id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214791125,70231028,694,913610,789.681,40119600,98617.8,0.000864353,0.107943,0.105854,0.914955
214795026,70231028,15812,3250880,1338.09,175381000,220120,0.000411608,0.0677109,0.0686662,0.730471
214809102,70231028,17152,104087,46.4677,3682430,6996.86,0.000446431,0.0672212,0.0673616,0.339634
214806659,70231028,16920,55202300,103863,2646280000,15122500,0.00188149,0.273947,0.256934,1.48488
214808149,70231028,17062,1084460,6524.9,52563400,1007780,0.00601674,0.929293,0.982911,0.856866
214792332,70231028,1002,804287,1114.81,48584800,152714,0.00138609,0.189874,0.189874,0.293939
214790768,70231028,612,1683220,2725.42,74542700,521510,0.00161917,0.309829,0.313376,1.61745
214790983,70231028,653,34969,239.173,1919610,36977.5,0.00683956,1.05744,0,0
214793417,70231028,10697,566024,776.812,28799600,108544,0.0013724,0.191765,0.205189,0.693952
214806927,70231028,16947,22703400,40983.9,1070970000,5949190,0.00180519,0.26204,0.243855,1.58896
214805754,70231028,16841,2217160,7182.44,137225000,1150730,0.00323948,0.519011,0.497877,1.94769
214794195,70231028,15631,208717,89.4936,10325900,14872.6,0.00042878,0.0712573,0.0712069,0.53412
214792274,70231028,985,20131000,25743.3,895854000,4501710,0.00127879,0.223621,0.222439,2.5001
214794269,70231028,15675,1848870,868.169,78083400,133417,0.000469568,0.0721615,0.0722615,0.890132
214795925,70231028,15911,11630400,10746.7,566439000,1614660,0.000924019,0.138831,0.132239,0.901839
214815223,70231028,124372464,62190.8,14.8804,1572550,1989.3,0.00023927,0.0319871,0.0319808,0.21661
214789407,70231028,308,842174,1260.68,46969500,206629,0.00149694,0.245352,0.262441,0.952379
214795573,70231028,15855,7052960,8005.19,358676000,1290680,0.00113501,0.182999,0.177796,1.1451
214795561,70231028,15851,44268300,27268.8,2287960000,4208650,0.000615989,0.0950715,0.0923739,1.6342
214788492,70231028,42,104018,152.536,5728690,20387.6,0.00146643,0.196,0.195995,0.237552
214801951,70231028,16473,1292900,1449.11,64226800,211596,0.00112083,0.16366,0.15135,1.40181
214790936,70231028,638,861560,775.949,45805700,100918,0.000900633,0.117135,0.116325,0.560524
214796950,70231028,16007,47852500,59691.1,2321760000,9935800,0.0012474,0.207634,0.197352,1.55185
214791919,70231028,879,5791970,17147.7,326724000,2647390,0.0029606,0.457079,0.44633,0.91406
214795543,70231028,15847,718130,544.303,26380600,103295,0.000757945,0.143839,0.146084,1.57035
214809364,70231028,17172,675889,1173.46,29419900,184266,0.00173616,0.272628,0.251151,1.29056
214799840,70231028,16300,34969,46.8041,1651520,6278.36,0.00133845,0.179541,0,0
214788719,70231028,135,355534,200.934,14015500,28159,0.000565163,0.0792022,0.0794423,0.38824
214808421,70231028,17083,104907,1129.13,6118690,176897,0.0107631,1.68622,1.68622,0.153846
214809928,70231028,17228,202733,295.45,5181570,41762.7,0.00145734,0.205999,0.192403,0.716455
214796071,70231028,15936,9907150,5970.75,407749000,833806,0.000602671,0.084162,0.077349,1.02577
214800466,70231028,16349,1599080,837.634,75382900,120696,0.000523821,0.0754782,0.0710671,1.07833
214807649,70231028,17012,589983,1545.41,24817900,215300,0.00261941,0.364926,0.362826,0.772881
214792305,70231028,996,1070400,1032.5,35563600,192796,0.000964592,0.180115,0.200955,2.12089
214801057,70231028,16414,174845,363.708,10986600,50549,0.00208017,0.289107,0.289107,0.192031
214789103,70231028,240,385369,386.169,12927900,51370.2,0.00100208,0.133301,0.123729,0.713711
214795471,70231028,15834,10756700,11026.1,517484000,1827090,0.00102505,0.169856,0.167582,1.84816
214804939,70231028,16729,69938,16.9742,3338670,2213.26,0.000242704,0.031646,0.031646,0.00529648
214793099,70231028,1098,780483,627.342,43586700,90529,0.000803787,0.115991,0.111754,0.57972
214793319,70231028,1141,524501,104.447,18701000,13682.5,0.000199137,0.0260867,0.0260862,1.4592
214799279,70231028,16252,104907,14.4733,3958080,1954.31,0.000137963,0.018629,0.018629,0.708813
214793474,70231028,10711,2656230,1844.01,174531000,294546,0.000694222,0.110889,0.107756,0.800963
214813026,70231028,17457,102910,41.0688,3802820,6057.68,0.000399076,0.058864,0.0588595,0.0689729
214814123,70231028,111220734,446863,1064.01,17448100,164953,0.00238105,0.369134,0.322485,1.42141
214797219,70231028,16041,3517070,3127.25,187664000,506665,0.000889163,0.144059,0.147263,1.40258
214803325,70231028,16581,713776,2736.63,41140500,394070,0.00383403,0.552092,0.54376,0.544319
214791753,70231028,844,3862090,2741.34,219334000,436871,0.000709807,0.113118,0.109109,1.23369
214814492,70231028,111220790,34969,342.172,1852450,62010.4,0.00978502,1.7733,0,0
214811525,70231028,17346,909176,2282.44,37113100,374435,0.00251045,0.41184,0.411834,0.983767
214791582,70231028,836,104907,11.8203,2873880,1606.75,0.000112674,0.0153159,0.0153159,0.782546
214792045,70231028,919,888705,449.194,49233300,70645.1,0.000505447,0.0794921,0.0794695,0.830141
214806022,70231028,16862,84292.7,8.46677,3711740,1210.72,0.000100445,0.0143633,0.0150324,0.379063
214789601,70231028,350,68517.8,367.659,3246230,50391.1,0.00536589,0.735445,0.730788,0.592991
214794640,70231028,15768,660544,1134.8,30341600,177785,0.00171798,0.26915,0.268735,0.901918
214800989,70231028,16410,69938,64.1234,4109900,8455.13,0.00091686,0.120895,0.120895,0.480242
214794114,70231028,15619,604611,243.798,26154600,40367.5,0.000403231,0.066766,0.0659359,0.626172
214800567,70231028,16360,1612080,2310.34,77969400,325193,0.00143314,0.201722,0.18043,1.26363
214790508,70231028,525,419490,327.702,19077600,43738.1,0.000781193,0.104265,0.10427,0.431438
214793528,70231028,10731,699156,914.579,46097800,133092,0.00130812,0.190361,0.190376,0.561253
214814885,70231028,111220872,209472,423.846,12675400,64642.1,0.00202341,0.308596,0.308491,0.330276
214790724,70231028,599,874225,1673.15,48213700,254010,0.00191386,0.290554,0.290554,1.42166
214793814,70231028,15593,2229000,979.182,104562000,157764,0.000439292,0.0707777,0.071321,0.774121
214807213,70231028,16971,657174,3262.27,35710700,457300,0.00496409,0.695858,0.692413,0.427749
214790414,70231028,487,196159,176.295,8583070,24158.8,0.000898739,0.12316,0.116175,0.726327
214799642,70231028,16283,30815.4,34.009,1358660,4982.83,0.00110364,0.161699,0,0
214810827,70231028,17298,969229,7914.19,53788700,1353860,0.00816546,1.39685,1.25619,1.69553
214788884,70231028,187,1061480,844.392,52783300,107563,0.000795486,0.101333,0.100512,0.54119
214811974,70231028,17396,453557,2364.5,22104000,409975,0.00521323,0.90391,0.902297,1.62815
214813076,70231028,17470,664092,1213.51,27650600,174143,0.00182732,0.262227,0.262188,0.576144
214809119,70231028,17154,836593,492.333,25828800,65211.3,0.000588498,0.0779486,0.0777652,0.607446
214799798,70231028,16297,454459,514.365,18458400,68102.8,0.00113182,0.149855,0.149845,0.493768
214804682,70231028,16697,5434450,9006.79,307821000,1503550,0.00165735,0.276669,0.282253,0.924638
214796047,70231028,15932,5015280,2023.13,246371000,274163,0.000403394,0.0546655,0.0529347,0.695125
214793350,70231028,10675,5144440,8222.68,297961000,1219910,0.00159836,0.237132,0.226128,0.869176
214811981,70231028,17397,227098,409.755,7825200,56947.7,0.00180431,0.250762,0.242562,0.581035
214802065,70231028,16486,3770240,7652.14,174958000,1074650,0.00202962,0.285036,0.256127,1.3414
214799378,70231028,16262,34969,3.62185,1361760,478.654,0.000103573,0.013688,0,0
214808729,70231028,17104,640664,1855.77,32612800,258934,0.00289664,0.404165,0.38739,0.844526
214808318,70231028,17077,279752,31.1745,10461700,4262.98,0.000111436,0.0152384,0.0152384,0.443079
214793366,70231028,10680,3858190,5786.79,194218000,843993,0.00149987,0.218754,0.207257,0.960003
214796231,70231028,15949,2558110,3111.59,97631300,418084,0.00121636,0.163435,0.151974,1.02971
214806591,70231028,16907,383034,975.071,16070000,138724,0.00254565,0.362171,0.328315,1.11306
214801534,70231028,16446,509975,487.275,28252500,67482.1,0.000955487,0.132324,0.11187,1.40251
214794222,70231028,15657,69938,2.4199,2568470,344.211,3.46006e-05,0.00492167,0.00492167,0.0515136
214794213,70231028,15655,1306970,490.387,51633700,74088.1,0.00037521,0.056687,0.0597017,0.884644
214814308,70231028,111220768,105991,82.2857,4201460,11265.2,0.000776349,0.106284,0.104262,0.339194
214791348,70231028,757,104907,139.67,5532950,19311.8,0.00133137,0.184084,0.184084,0.0918722
214804022,70231028,16678,12641400,21415.2,739027000,3089730,0.00169405,0.244414,0.239824,0.846016
214790689,70231028,589,3457170,5136.14,176455000,866104,0.00148565,0.250524,0.250959,1.3879
214793410,70231028,10695,691279,389.109,37321400,52463.4,0.000562883,0.0758933,0.0757754,0.441213
214798496,70231028,16165,10569000,9079.47,536656000,1311220,0.000859062,0.124062,0.120922,1.33007
214794272,70231028,15676,139876,31.7643,6077770,4521.77,0.000227089,0.032327,0.032327,0.240149
214795662,70231028,15873,1201930,1589.97,62152800,224309,0.00132285,0.186624,0.182798,0.901811
214806048,70231028,16864,1928500,3676.66,92349400,525329,0.00190648,0.272402,0.248585,1.04771
214788802,70231028,162,279752,1530.14,16296800,212094,0.00546964,0.758152,0.758152,0.254631
214791187,70231028,708,1083490,564.925,52436300,92542,0.000521392,0.0854107,0.0854327,0.721186
214789509,70231028,334,1709080,1285.94,80469400,172953,0.000752418,0.101196,0.0996291,0.634201
214808879,70231028,17126,868060,2714.4,34768600,382984,0.00312697,0.441195,0.385053,1.05233
214790763,70231028,610,1861660,6509.5,114104000,998285,0.00349661,0.536234,0.520495,0.818729
214788612,70231028,83,965505,62.7682,19986900,9485.5,6.50107e-05,0.00982439,0.0101759,1.10753
214795857,70231028,15904,80510400,86057.8,3749340000,12915600,0.0010689,0.160421,0.153672,1.67932
214798900,70231028,16204,139876,220.763,7179170,35157.2,0.00157828,0.251345,0.251345,0.41685
214800877,70231028,16395,27115700,62368.3,1492450000,8924650,0.00230008,0.329133,0.300699,1.26771
214790751,70231028,607,2760280,4214.57,100386000,597699,0.00152687,0.216536,0.2002,1.24711
214791851,70231028,862,2293500,4535.68,139168000,615130,0.00197762,0.268205,0.272481,0.585822
214791037,70231028,668,559504,127.265,26223000,19970.4,0.000227461,0.0356931,0.0356931,0.836553
214793468,70231028,10710,1774220,6747.64,107359000,1007870,0.00380315,0.568065,0.565803,0.890466
214808866,70231028,17123,4557220,8079.57,168617000,1149390,0.00177291,0.252214,0.24199,1.53029
214789342,70231028,274,1090150,2198.48,63606000,320038,0.00201667,0.293572,0.279539,0.637971
214791518,70231028,810,556341,254.89,29089600,36433.2,0.000458154,0.0654871,0.0654844,0.251892
214797515,70231028,16078,719288,2949.89,43932100,425112,0.00410113,0.591018,0.569465,0.434813
214796938,70231028,16004,47852500,59691.1,2321760000,9935800,0.0012474,0.207634,0.197352,1.55185
214798375,70231028,16158,244441,189.1,13373400,30006.6,0.000773601,0.122756,0.12275,0.324678
214812102,70231028,17407,1397560,4882.71,55192300,872218,0.00349374,0.6241,0.623679,1.60689
214791191,70231028,709,4501000,5551.11,230173000,802552,0.00123331,0.178306,0.157501,1.64257
214794418,70231028,15729,524535,415.727,16972200,53437.1,0.000792563,0.101875,0.101875,0.624559
214789605,70231028,351,3315010,1688.44,157443000,274773,0.000509331,0.0828875,0.082829,1.04686
214814901,70231028,111220874,314488,636.469,16416300,94696.7,0.00202382,0.301114,0.301113,0.215322
214799049,70231028,16229,592235,461.612,29610000,75340.7,0.00077944,0.127214,0.126963,0.424111
214788602,70231028,77,46091.2,150.577,2476940,24869.6,0.00326693,0.539574,0.513324,0.814347
214799786,70231028,16295,454459,514.365,18458400,68102.8,0.00113182,0.149855,0.149845,0.493768
214797980,70231028,16137,411420,430.767,22033300,65106.3,0.00104703,0.158248,0.159427,0.677156
214789007,70231028,216,449918,164.484,11662900,21431.7,0.000365586,0.0476347,0.0434628,0.703477
214808835,70231028,17116,278354,383.548,11735600,56166.9,0.00137792,0.201782,0.19339,0.375479
214800907,70231028,16400,874225,3107.7,49759400,444948,0.0035548,0.508963,0.508963,1.06563
214804963,70231028,16734,104907,49.258,5070300,6345.38,0.00046954,0.0604857,0.0604857,0.816873
214809432,70231028,17178,551770,2110.78,23786300,324294,0.00382547,0.587734,0.51139,1.2278
214814827,70231028,111220856,778179,1063.07,34688200,155763,0.0013661,0.200164,0.188093,0.793465
214792436,70231028,1031,665999,498.106,30277600,78477,0.000747909,0.117834,0.127527,1.0915
214791503,70231028,805,286295,212.362,9649140,32990.8,0.00074176,0.115234,0.115349,0.626925
214791279,70231028,731,2966600,8128.45,159501000,1294120,0.00273999,0.436231,0.435539,1.05173
214794759,70231028,15779,279752,553.779,14089600,79953.8,0.00197954,0.285802,0.285802,0.428176
214799813,70231028,16298,279752,319.393,10881900,41519.7,0.0011417,0.148416,0.148416,0.612842
214791233,70231028,721,1682860,2421.01,91434100,394263,0.00143863,0.234282,0.218643,1.33835
214791175,70231028,706,209683,1502.54,12544600,218174,0.00716579,1.0405,1.04033,0.254232
214807379,70231028,16990,2655060,16348.3,126256000,2273730,0.00615743,0.856376,0.850984,0.541394
214791194,70231028,711,412897,866.08,24909700,132257,0.00209757,0.320315,0.317597,0.84922
214794230,70231028,15659,836774,263.156,33939100,41336.9,0.000314489,0.0494003,0.0494253,0.605494
214808796,70231028,17111,57015.7,11.5249,2530520,1676.81,0.000202135,0.0294096,0.0294358,0.397586
214797852,70231028,16120,2260980,3664.25,128355000,577809,0.00162065,0.255557,0.246262,0.915092
214809056,70231028,17145,2093400,1497.73,77175900,208480,0.000715452,0.099589,0.0994642,1.10452
214811845,70231028,17383,1191030,9421.01,44598400,1792810,0.00790998,1.50526,1.3686,2.35537
214803216,70231028,16555,34969,172.783,1780700,25264.7,0.00494102,0.72249,0,0
214800247,70231028,16332,3408870,3464.82,163736000,488427,0.00101641,0.143281,0.134882,1.25825
214812036,70231028,17403,104907,655.33,4965860,110953,0.00624677,1.05763,1.05763,0.114078
214795013,70231028,15811,5264700,3380.04,270469000,562014,0.000642019,0.106751,0.106102,0.943791
214804652,70231028,16692,10181100,18290.6,558422000,2915070,0.00179654,0.286323,0.28883,0.920982
214794265,70231028,15673,2338080,1161.12,97298600,178402,0.000496614,0.0763027,0.0763806,0.928803
214813416,70231028,17531,276944,246.036,12145700,34687.2,0.000888397,0.12525,0.124172,0.857715
214805529,70231028,16808,212982000,550164,10159300000,87020200,0.00258315,0.40858,0.381629,2.4488
214789381,70231028,294,14475000,16531.2,812679000,2274350,0.00114205,0.157123,0.152579,0.921087
214793903,70231028,15609,521892,290.315,22018600,45713.7,0.000556274,0.0875923,0.0832151,1.02284
214796496,70231028,15964,248224,342.361,13743400,58611.7,0.00137924,0.236124,0.250357,1.05104
214804890,70231028,16720,1098450,1144.26,53316300,152728,0.0010417,0.139039,0.137392,0.798657
214788915,70231028,194,7677470,3652.77,345338000,576371,0.000475777,0.0750729,0.0722526,0.864051
214807205,70231028,16970,2015050,7268.66,95407200,1100820,0.00360719,0.546299,0.53332,0.867401
214809147,70231028,17159,394458,1074.8,14504300,154106,0.00272476,0.390678,0.33879,1.38144
214803407,70231028,16591,1035190,1546.06,56412400,215195,0.00149351,0.20788,0.201095,0.633909
214808886,70231028,17129,702268,2607.44,29037500,367492,0.00371289,0.523293,0.474749,0.893634
214806559,70231028,16901,279752,770.969,13861800,106477,0.0027559,0.380611,0.380611,0.658098
214793845,70231028,15602,1677460,459.735,76597500,73736.7,0.000274066,0.0439573,0.0440083,0.928063
214800604,70231028,16365,668468,490.631,29618000,67747.2,0.000733963,0.101347,0.0943594,0.844916
214790991,70231028,655,1788060,1999.04,65814100,270257,0.001118,0.151146,0.134899,1.06995
214791409,70231028,774,304737,816.572,16631800,129629,0.00267959,0.425378,0.387637,0.781837
214790498,70231028,521,104697,37.3989,5106110,6290.95,0.000357209,0.060087,0.0600549,0.244616
214796112,70231028,15939,2678730,1340.4,119272000,184161,0.000500386,0.0687493,0.0642099,0.876481
214803079,70231028,16538,695106,710.384,37091400,101768,0.00102198,0.146406,0.148081,1.08289
214808171,70231028,17064,531620,1361.17,20179800,261068,0.00256041,0.49108,0.471079,0.946698
214808813,70231028,17113,754669,1555.03,32297000,229723,0.00206054,0.304402,0.274548,1.35099
214788796,70231028,159,8688400,27979.5,366125000,5591830,0.00322032,0.643597,0.686282,1.32765
214801403,70231028,16426,174845,119.564,9341480,19093.4,0.000683828,0.109202,0.109202,0.822084
214789730,70231028,390,90685.9,136.13,3208040,20055.7,0.00150112,0.221156,0.226421,0.212284
214807706,70231028,17018,279752,274.683,9412540,36719.9,0.000981879,0.131259,0.131259,0.665696
214811996,70231028,17399,157940,237.733,5514960,33467.9,0.00150521,0.211903,0.203824,0.680945
214805308,70231028,16784,174771,316.448,8022530,45826.2,0.00181064,0.262207,0.262249,0.395874
214805344,70231028,16786,131479,30.5196,6200860,4383.1,0.000232125,0.0333369,0.0332543,0.475395
214788532,70231028,53,41738,55.1447,2066940,7433.61,0.00132121,0.178102,0.178144,0.0268278
214800545,70231028,16359,531181,326.629,24770800,47987.8,0.000614912,0.0903417,0.0878781,0.931536
214790459,70231028,504,3014000,3547.07,160925000,522687,0.00117686,0.17342,0.16848,0.651082
214795705,70231028,15880,337912,614.278,17564600,87074.5,0.00181786,0.257684,0.253725,0.624098
214798849,70231028,16197,375015,157.543,18424400,21284.1,0.000420099,0.0567554,0.060173,0.647942
214799327,70231028,16257,285308,229.017,12534200,34342.3,0.0008027,0.120369,0.119401,0.525168
214790630,70231028,571,3322060,6913.81,178058000,988514,0.00208119,0.297561,0.297561,1.27184
214810975,70231028,17302,103950,3162.28,5803730,610292,0.0304213,5.87104,5.8679,0.834387
214810667,70231028,17277,1922680,1839.26,60164700,263870,0.000956615,0.137241,0.137199,1.36778
214790981,70231028,652,34969,4.43975,1798520,733.379,0.000126962,0.0209723,0,0
214803522,70231028,16611,97692.8,12.0356,4695060,1770.55,0.000123198,0.0181236,0.0209129,0.767257
214789056,70231028,231,34969,114.026,1653260,15020.1,0.00326077,0.429527,0,0
214790648,70231028,576,34363.7,148.338,1320800,20386.1,0.00431672,0.593245,0,0
214796195,70231028,15945,765701,363.604,33199600,47526.3,0.000474864,0.062069,0.0585075,0.64756
214805663,70231028,16822,981878,6373.95,53939000,1007910,0.00649159,1.02652,0.988981,0.866059
214797472,70231028,16070,764560,363.023,38710000,51344.7,0.000474813,0.0671559,0.065949,0.823381
214810222,70231028,17262,138816,274.557,4942590,36999.4,0.00197786,0.266536,0.266192,0.708276
214811275,70231028,17324,244783,10679.9,13432700,2093510,0.0436302,8.55253,8.55253,0.667275
214805833,70231028,16851,338342,76.1509,17177800,10192.2,0.000225071,0.030124,0.0296662,0.349175
214790816,70231028,628,245537,497.608,13468400,70276.2,0.00202661,0.286214,0.273727,0.717651
214799193,70231028,16244,323392,81.672,13999700,11513.5,0.000252548,0.0356024,0.0345448,0.621438
214798023,70231028,16140,1320410,1374.95,67062300,194043,0.0010413,0.146956,0.141621,0.711939
214803477,70231028,16604,736105,870.521,38042800,113154,0.0011826,0.153719,0.14419,0.937534
214803979,70231028,16672,301035,375.449,16439500,48112.7,0.00124719,0.159824,0.154773,0.63792
214803949,70231028,16667,384659,168.281,21884400,23072.1,0.000437482,0.0599806,0.0599806,1.77229
214795903,70231028,15909,11470400,6023.26,590391000,946629,0.000525111,0.0825276,0.0872238,1.01312
214811440,70231028,17343,1538260,3961.29,58567600,680752,0.00257518,0.442548,0.442458,1.38869
214800597,70231028,16364,2085000,2544.05,89263100,356148,0.00122017,0.170814,0.17309,0.932409
214804881,70231028,16717,1326880,1207.99,64155800,161500,0.000910394,0.121713,0.11508,0.923704
214813882,70231028,111220692,640664,1855.77,32612800,258934,0.00289664,0.404165,0.38739,0.844526
214814997,70231028,111220896,75708.1,63.938,2848900,8196,0.000844533,0.108258,0.100319,0.631288
214789503,70231028,333,209814,466.212,11279200,73819.1,0.00222203,0.351831,0.351831,0.640373
214794439,70231028,15751,98806600,79071.8,4989400000,12334200,0.000800269,0.124832,0.12173,1.58156
214792390,70231028,1017,18167200,27304.5,981712000,4013760,0.00150296,0.220935,0.21089,0.891996
214811943,70231028,17389,363219,582.34,11380700,89089.6,0.00160328,0.245278,0.243164,0.751586
214791568,70231028,830,1014100,274.058,47898500,39502.5,0.000270247,0.0389532,0.0389532,0.84247
214793955,70231028,15615,778318,416.076,33818900,67123.2,0.000534583,0.0862413,0.0852595,0.810504
214809716,70231028,17209,1918350,952.79,54237800,134818,0.000496671,0.0702778,0.0701524,1.59832
214797911,70231028,16131,13357100,18684.7,706702000,2870330,0.00139886,0.214892,0.213778,1.39207
214798776,70231028,16191,3674450,2900.67,179528000,400771,0.000789417,0.10907,0.115611,1.02158
214805598,70231028,16814,48052000,115940,2898510000,18580500,0.0024128,0.386674,0.372276,1.77735
214796928,70231028,16002,47852500,59691.1,2321760000,9935800,0.0012474,0.207634,0.197352,1.55185
214814938,70231028,111220880,69938,98.2794,2999770,13766.2,0.00140524,0.196834,0.196834,0.284933
214807364,70231028,16986,2685790,16354.9,127098000,2274590,0.00608942,0.846898,0.840432,0.555794
214810040,70231028,17242,1014290,6792.53,44200200,1106070,0.00669685,1.09049,0.975804,1.23462
214803528,70231028,16612,1281390,1312.64,64158100,171560,0.00102439,0.133886,0.122029,1.12315
214799340,70231028,16258,285308,229.017,12534200,34342.3,0.0008027,0.120369,0.119401,0.525168
214814818,70231028,111220852,1512250,1167.23,75912200,152951,0.000771851,0.101141,0.101765,0.693657
214793727,70231028,15586,244783,79.2208,10854300,10243.3,0.000323637,0.0418463,0.0418463,1.00173
214788693,70231028,121,104907,39.5332,5396860,5019.95,0.00037684,0.0478514,0.0478514,0.171629
214790542,70231028,536,2678110,2366.02,130400000,356323,0.000883465,0.13305,0.125738,1.04737
214798873,70231028,16200,139876,220.763,7179170,35157.2,0.00157828,0.251345,0.251345,0.41685
214803461,70231028,16601,212257,149.838,10656800,21125.6,0.000705929,0.0995285,0.105617,0.893455
214813252,70231028,17501,1929620,1230.82,76368900,182597,0.000637856,0.0946287,0.0890585,1.0268
214790338,70231028,463,9956120,20266.9,531226000,2922100,0.00203562,0.293498,0.278077,0.844399
214790721,70231028,598,209814,238.222,12592300,32475,0.0011354,0.15478,0.15478,0.321278
214794247,70231028,15664,295349,218.452,11190000,31479.1,0.00073964,0.106583,0.105953,0.655858
214797871,70231028,16123,7930370,16934.3,440774000,2641520,0.00213537,0.333089,0.310418,1.37079
214790917,70231028,635,543625,1691.2,28784500,288940,0.00311097,0.531507,0.597544,0.92535
214799239,70231028,16248,1397140,664.727,64399900,104114,0.000475776,0.0745189,0.0773438,0.710289
214789355,70231028,280,34969,295.874,2189570,42907.1,0.00846103,1.227,0,0
214804765,70231028,16709,732176,1243.53,38342000,175662,0.0016984,0.239917,0.219727,0.681525
214791513,70231028,809,3349980,1723.22,159090000,280311,0.000514396,0.0836752,0.0835919,1.03598
214811753,70231028,17376,34969,280.578,1641740,44981.9,0.00802361,1.28634,0,0
214790403,70231028,484,1328820,4071.6,65405200,650718,0.00306407,0.489696,0.489696,1.04429
214792845,70231028,1061,138727,378.716,8180380,53242.5,0.00272994,0.383794,0.382949,0.290414
214798303,70231028,16147,69938,52.2131,3691110,8101.68,0.000746563,0.115841,0.115841,0.0213613
214813398,70231028,17528,69938,24.6382,2624250,3347.15,0.000352286,0.0478589,0.0478589,0.284374
214798353,70231028,16156,908246,703.264,49901000,108334,0.000774311,0.119278,0.11932,0.454116
214813911,70231028,111220702,406377,521.316,16297300,74414.8,0.00128284,0.183118,0.175028,0.819503
214805156,70231028,16770,252919,43.1376,12651100,6075.36,0.000170559,0.024021,0.0237853,0.495376
214798718,70231028,16182,79763,46.804,3878140,7106.88,0.000586788,0.0891,0.0951308,0.726983
214800443,70231028,16348,1599080,837.634,75382900,120696,0.000523821,0.0754782,0.0710671,1.07833
214790600,70231028,557,103975,39.7834,3776740,5587.55,0.000382624,0.0537393,0.0540342,0.701755
214788749,70231028,146,7069450,22791.6,290010000,3336330,0.00322396,0.471936,0.472752,1.08742
214808695,70231028,17100,508219,1152.93,17995600,168413,0.00226856,0.331379,0.309042,0.87621
214813959,70231028,111220728,415281,1092.18,18423700,173678,0.00262997,0.418217,0.369657,0.96103
214796211,70231028,15946,2369350,2124.78,107226000,287643,0.000896777,0.121402,0.112244,0.970029
214806896,70231028,16938,47266700,85936.6,2227630000,12514200,0.00181812,0.264757,0.247644,1.58505
214790776,70231028,614,987150,808.838,34807600,126625,0.000819367,0.128273,0.129502,0.904961
214793159,70231028,1102,1298850,507.771,72805700,68536.7,0.000390937,0.052767,0.0520254,0.707389
214794340,70231028,15699,471497,214.552,17065600,30827.1,0.000455045,0.0653814,0.0700187,0.964788
214791443,70231028,785,384458,153.676,17076900,24242.6,0.000399721,0.0630566,0.0630484,0.693377
214803842,70231028,16656,209814,19.341,11530800,2686.96,9.21815e-05,0.0128064,0.0128064,0.870298
214794845,70231028,15790,34969,32.3242,1640320,5361.22,0.000924369,0.153314,0,0
214795406,70231028,15828,5615920,4465.46,264297000,717522,0.000795142,0.127766,0.129704,1.59381
214797328,70231028,16055,839256,316.33,45834200,43437.6,0.000376917,0.0517572,0.0517572,0.701854
214797678,70231028,16098,97855.4,15.2253,5211320,2010.98,0.00015559,0.0205505,0.0209457,0.406951
214801194,70231028,16419,2259730,7815.57,125999000,1124040,0.00345863,0.497421,0.499242,0.704263
214792889,70231028,1075,244544,347.053,11175200,53768,0.00141918,0.21987,0.219775,0.668875
214788596,70231028,72,104907,15.3432,5263550,2205.31,0.000146255,0.0210216,0.0210216,0.463325
214793209,70231028,1107,2221580,1992.4,102666000,309039,0.000896841,0.139108,0.138407,0.646772
214811960,70231028,17392,680656,2774.25,29929200,466922,0.00407586,0.685989,0.67139,1.80805
214800615,70231028,16367,139876,89.9769,5285410,11367.2,0.000643262,0.081266,0.081266,0.403902
214788504,70231028,45,213472,233.046,10007800,32707.8,0.00109169,0.153218,0.156134,0.885738
214791044,70231028,670,2413250,2229.51,88524100,398020,0.000923859,0.164931,0.169613,3.46784
214788934,70231028,199,1555910,369.727,66765900,61656.3,0.000237628,0.0396272,0.0373339,1.06491
214813492,70231028,17540,1232170,1692.08,56735800,227651,0.00137325,0.184756,0.173954,0.570072
214789648,70231028,366,419623,1279.21,23582700,192210,0.00304849,0.458055,0.458061,0.798332
214794699,70231028,15771,1884060,1883.33,94564500,291421,0.000999614,0.154678,0.154591,0.815251
214796051,70231028,15933,1256870,743.934,66479700,103279,0.000591893,0.0821714,0.0800186,0.60331
214788894,70231028,189,559504,359.888,29998200,57083.4,0.000643226,0.102025,0.102025,1.09428
214789746,70231028,395,3002060,2619.74,146253000,399568,0.000872649,0.133098,0.130499,0.639832
214791127,70231028,695,365124000,484402,18077300000,76042200,0.00132668,0.208264,0.207602,1.66555
214788787,70231028,156,1119010,1953.3,64702400,289174,0.00174556,0.25842,0.25842,0.78804
214790613,70231028,564,1363790,705.476,70848600,107208,0.00051729,0.0786104,0.0786104,1.1134
214809343,70231028,17169,104743,1796.87,6704580,283415,0.0171551,2.70583,2.70317,0.552714
214805032,70231028,16754,2429440,2643.49,120356000,382285,0.00108811,0.157355,0.138449,1.41891
214790443,70231028,500,39278100,60645.8,1830360000,10327400,0.00154401,0.26293,0.25327,1.85979
214791945,70231028,883,194365,63.2932,10008200,9116.01,0.00032564,0.0469014,0.0463537,0.826268
214789833,70231028,424,451786,738.316,20907300,100113,0.00163422,0.221594,0.221345,0.39194
214812278,70231028,17436,94685.4,62.4245,3984180,8132.22,0.000659283,0.0858868,0.0874126,0.362908
214788900,70231028,191,1540870,1518.54,75540400,285845,0.000985508,0.185509,0.190278,1.65665
