id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214368205,70218768,127,867605,1797,44223400,230798,0.00207122,0.266017,0.270011,0.382643
214371109,70218768,15630,494304,2632.47,21559900,350179,0.00532562,0.708428,0.724633,0.374033
214369629,70218768,671,299857,528.634,14198600,73594.9,0.00176296,0.245434,0.239167,0.650345
214382294,70218768,17336,135241,2688.31,5206220,427463,0.0198778,3.16074,3.16077,0.466329
214384013,70218768,111220634,425807,5728,19867800,861909,0.0134521,2.02418,1.92746,0.429675
214368172,70218768,104,4980770,109457,242495000,14878100,0.0219759,2.98712,3.00977,0.524596
214372411,70218768,15917,6473830,51438.1,318429000,7844540,0.00794553,1.21173,1.20285,1.2982
214380560,70218768,17122,51862.2,337.074,2885680,43917.2,0.00649942,0.846805,0.87302,0.244606
214382722,70218768,17459,101580,2519.58,4643590,388753,0.0248038,3.82706,3.82729,0.540298
214368132,70218768,77,57701.1,1160.33,3345600,156578,0.0201092,2.71361,2.7781,0.31087
214371514,70218768,15753,654219,497.183,33951900,65192.9,0.000759965,0.09965,0.0994849,0.51856
214371657,70218768,15790,31362.5,41.7294,1506390,5409.18,0.00133055,0.172473,0,0
214373847,70218768,16138,763311,7987.78,34278000,1143330,0.0104646,1.49786,1.40508,1.12532
214382781,70218768,17466,68977,565.435,3396640,73777.7,0.00819745,1.0696,1.0696,0.25468
214369284,70218768,567,476482000,6495840,23958700000,934761000,0.0136329,1.9618,1.90779,1.17622
214371818,70218768,15809,4279260,12893.9,225500000,1749830,0.00301313,0.408911,0.398182,0.689423
214370512,70218768,1046,596868,4026.33,34493700,550655,0.00674576,0.922574,0.886177,0.368815
214370626,70218768,1140,556042,10040.5,20336700,1545430,0.0180571,2.77934,2.77041,0.867527
214379593,70218768,17026,628368,13253,31414900,2096200,0.0210912,3.33595,3.33803,0.425356
214369875,70218768,811,3139930,19244.4,179896000,2660620,0.00612894,0.847351,0.856053,0.408593
214380685,70218768,17143,1733560,11716.5,73146000,1508770,0.00675864,0.870329,0.912841,0.583056
214368863,70218768,382,18327700,317546,918112000,46906100,0.017326,2.5593,2.44596,1.1816
214370947,70218768,10734,1660430,9573.7,108742000,1385790,0.0057658,0.834595,0.867554,0.689696
214383157,70218768,17519,276787,5897.04,14114200,778646,0.0213054,2.81316,2.82212,0.122383
214373579,70218768,16108,1958260,39608.1,69530300,6206740,0.0202262,3.16951,3.16951,0.781851
214369328,70218768,583,2307850,67121.8,125869000,9250740,0.0290842,4.00838,3.97622,0.571272
214369076,70218768,480,172272,3296.17,9322710,488509,0.0191335,2.83569,2.84149,0.543319
214369600,70218768,651,1144030,16254.7,69256500,2196830,0.0142082,1.92025,1.96865,0.610536
214368356,70218768,204,333549,5427.86,22532100,832564,0.016273,2.49608,2.64124,0.510213
214375467,70218768,16413,1593020,6528.56,85090300,848775,0.00409822,0.532808,0.521537,0.385476
214372320,70218768,15904,74295700,900164,3672210000,131320000,0.012116,1.76754,1.75126,0.994576
214373907,70218768,16146,379956,5130.16,18036300,779459,0.013502,2.05144,2.02933,1.13002
214380555,70218768,17121,390797,3151.6,17488000,426373,0.00806453,1.09103,1.11926,0.410079
214368153,70218768,94,172226,165.152,8655880,21114.5,0.000958929,0.122598,0.122636,0.223472
214375019,70218768,16310,12413000,75556.6,550358000,10726300,0.0060869,0.864121,0.835208,1.03782
214372610,70218768,15974,4648630,63558.1,272076000,10079600,0.0136724,2.16829,2.18314,0.818895
214379712,70218768,17042,1078790,11440.4,52400500,1519900,0.0106049,1.4089,1.4306,0.44585
214372717,70218768,16026,17423600,284637,998187000,39308900,0.0163363,2.25607,2.20628,0.990382
214372094,70218768,15870,2098140,7906.11,93091200,1075670,0.00376815,0.512676,0.512676,0.558612
214372047,70218768,15862,3240620,90397.9,151714000,14653100,0.0278952,4.52171,4.70573,0.71157
214368200,70218768,123,307611,3754.45,14903500,538191,0.0122052,1.74958,1.73512,0.224815
214376015,70218768,16509,13417800,58685.2,654918000,8142350,0.00437368,0.606833,0.617991,0.944345
214384435,70218768,112892265,131262,901.67,5522070,122239,0.00686925,0.93126,0.939234,0.29007
214374997,70218768,16301,133792,941.411,6771330,122992,0.00703636,0.919277,0.914403,0.322462
214375908,70218768,16487,3469180,24418.9,159398000,3382210,0.0070388,0.97493,1.01379,0.752824
214375322,70218768,16386,1821700,6937.99,94016600,926439,0.00380854,0.508559,0.518972,0.536636
214379145,70218768,16908,296463,2039.82,13416500,268871,0.00688051,0.906928,0.943827,0.469076
214382852,70218768,17474,206736,1306,4545370,194494,0.00631724,0.940784,0.89601,0.696013
214383588,70218768,17571,159456,3246.3,7543210,434171,0.0203585,2.72282,2.71788,0.197251
214370654,70218768,10680,4274180,156531,257769000,26140800,0.0366224,6.11599,6.11131,0.409167
214369072,70218768,479,690466,5742.23,31962200,878833,0.00831645,1.27281,1.20227,0.683124
214377344,70218768,16678,10853200,50462.5,614321000,6988820,0.00464953,0.643939,0.641116,0.663071
214381362,70218768,17234,255584,2556.25,14769400,334937,0.0100016,1.31048,1.30727,0.279682
214368267,70218768,160,2170700,26282.6,93171700,3956080,0.0121079,1.82249,1.91812,0.803213
214373183,70218768,16068,4334890,115479,232905000,15847000,0.0266394,3.65569,3.66052,0.533584
214370985,70218768,182305713,132858,2375.18,6447760,323274,0.0178775,2.43323,2.52443,1.00007
214371856,70218768,15816,790986,3432.68,34788800,465103,0.00433975,0.588004,0.595653,0.467728
214382139,70218768,17321,540629,2621.43,17840600,348971,0.00484885,0.645491,0.651538,0.608949
214368473,70218768,268,263620,7550.07,13221200,1140550,0.0286399,4.3265,4.28057,0.186912
214368814,70218768,354,51481400,762864,2356240000,108087000,0.0148183,2.09954,2.09919,0.697586
214369755,70218768,767,5291300,24264.7,285778000,3288240,0.00458576,0.621441,0.640547,0.744624
214370435,70218768,1005,314721,18834.4,18646300,2702690,0.0598446,8.58758,8.58758,0.105473
214378223,70218768,16791,908648,3929.31,41577300,514815,0.00432435,0.566572,0.577058,0.704186
214371154,70218768,15675,1596530,4937.35,62230300,670260,0.00309255,0.419823,0.444564,0.724558
214369966,70218768,838,489566,21930.3,30574300,3161120,0.0447954,6.45698,6.45698,0.17363
214374804,70218768,16280,34474.8,55.3873,1741010,7027.99,0.0016066,0.203859,0,0
214372639,70218768,15989,7867900,213998,380955000,31448900,0.0271988,3.99711,3.98924,1.00641
214377909,70218768,16771,909442,2903.56,44338500,406414,0.00319269,0.446883,0.458197,0.815729
214379333,70218768,16957,425807,5728,19867800,861909,0.0134521,2.02418,1.92746,0.429675
214375729,70218768,16458,891537,5329.48,45899800,706612,0.00597786,0.792578,0.821959,0.516319
214371652,70218768,15789,203618,240.728,10877600,31552.4,0.00118226,0.154959,0.15536,0.121388
214370617,70218768,1128,1516780,14090.2,90127600,1899530,0.0092896,1.25234,1.23862,0.367499
214377362,70218768,16681,1302520,3578.18,66017200,465771,0.00274713,0.357593,0.36304,0.417382
214382969,70218768,17489,386580,2233.56,14979500,302949,0.00577773,0.783663,0.783608,0.100148
214376074,70218768,16528,32933,175.357,2004800,26400.1,0.00532467,0.801631,0,0
214374445,70218768,16219,137757,92.4817,7152050,11758.1,0.000671341,0.0853542,0.0853617,0.160069
214379258,70218768,16936,83650.9,1284.36,4315690,191504,0.0153538,2.28932,2.25161,0.322029
214382733,70218768,17460,1447840,23577.4,60655100,3527860,0.0162845,2.43663,2.38507,0.884197
214372551,70218768,15943,2924180,83585.2,151223000,11876600,0.0285841,4.06152,4.0353,0.649913
214372573,70218768,15951,782617,22501,34895500,3520480,0.028751,4.49834,4.75921,0.673257
214382119,70218768,17317,869734,8391.9,34748800,1146570,0.00964881,1.3183,1.34103,0.570227
214368796,70218768,344,384659,14726.6,21338300,2045880,0.0382848,5.31868,5.31868,0.383714
214372090,70218768,15867,8257410,119383,395181000,17367500,0.0144576,2.10326,2.1744,1.01604
214368158,70218768,96,1347660,37131.8,71681300,5691640,0.0275527,4.22334,4.18107,0.279807
214381854,70218768,17295,68610.9,2038.07,3506500,312677,0.0297047,4.55724,4.55826,0.0227948
214375433,70218768,16410,69366.4,98.6287,3555750,12776.7,0.00142185,0.184192,0.184192,0.122827
214368439,70218768,244,9127560,80279.7,501180000,11603700,0.0087953,1.27128,1.2706,0.668086
214374451,70218768,16224,103679,80.6775,5262550,10419.4,0.000778145,0.100497,0.100553,0.412634
214380822,70218768,17162,137862,4451.13,7190320,701650,0.0322868,5.0895,5.09358,0.228726
214382125,70218768,17318,3301290,30076.7,130354000,4241960,0.00911059,1.28494,1.29097,0.775471
214370176,70218768,879,4944130,20658.5,280539000,2896120,0.0041784,0.58577,0.582223,0.769047
214370538,70218768,1059,43410,92.1561,2573960,11915.2,0.00212292,0.27448,0.27363,0.236399
214378885,70218768,16854,1723440,21332.9,90595800,3374010,0.0123781,1.95771,1.93147,1.01501
214368211,70218768,131,1503670,46409.5,80918200,6475670,0.0308642,4.30658,4.30658,0.647723
214372675,70218768,16008,6828130,28044.3,201801000,4086630,0.00410717,0.598499,0.617403,1.64463
214372831,70218768,16036,4187400,26426.3,177326000,3770320,0.00631092,0.900398,0.841275,0.845292
214376627,70218768,16572,103689,92.332,4503970,12011,0.000890471,0.115837,0.115808,0.168476
214380012,70218768,17050,59382.7,454.476,3400070,59266.6,0.00765334,0.998043,0.998963,0.156438
214368275,70218768,165,761148,1481.46,33745500,190354,0.00194634,0.250088,0.250271,0.314262
214368281,70218768,169,503060,3724.7,27295900,490934,0.00740409,0.975895,0.984984,0.397405
214369247,70218768,551,559504,1691.22,25342000,228081,0.0030227,0.407649,0.407649,0.473569
214371773,70218768,15803,1354910,4277.29,78277200,596331,0.00315689,0.440127,0.425891,0.659943
214368535,70218768,287,30870.3,70.6129,1417280,9116.59,0.00228741,0.295319,0,0
214378594,70218768,16818,43895900,391409,2648370000,60774000,0.00891675,1.3845,1.47427,1.19641
214381542,70218768,17271,660658,7532.88,29361200,969728,0.0114021,1.46782,1.451,0.368497
214370522,70218768,1050,681608,2144.67,39706100,292061,0.00314648,0.428489,0.442942,0.576842
214371518,70218768,15755,654219,497.183,33951900,65192.9,0.000759965,0.09965,0.0994849,0.51856
214368376,70218768,216,517206,2482.77,12246300,379378,0.00480035,0.733514,0.737835,0.913896
214369803,70218768,786,314721,16159.1,18555800,2321600,0.0513443,7.3767,7.3767,0.399144
214372689,70218768,16013,10277200,141931,569266000,18968900,0.0138102,1.84572,1.85233,0.699512
214379019,70218768,16879,1395300,7037.5,67649800,922510,0.00504373,0.661158,0.668204,0.684591
214381982,70218768,17307,709233,9165.91,28067200,1329520,0.0129237,1.87459,1.9098,0.437573
214368463,70218768,260,236032,3496.25,7422530,546124,0.0148126,2.31377,2.43683,0.72009
214384363,70218768,111220858,123706,3359.29,5554590,481365,0.0271554,3.8912,3.97397,0.399184
214368241,70218768,147,94797.3,464.825,5061330,61199.5,0.00490335,0.645582,0.672893,0.485027
214368123,70218768,66,30963.5,383.581,1452690,61603.6,0.0123882,1.98955,0,0
214368302,70218768,180,734314,18365.9,39146400,2584920,0.025011,3.52018,3.52005,0.745291
214381503,70218768,17265,149775,1979.82,5516490,276699,0.0132186,1.84743,1.92188,0.453143
214384387,70218768,111220876,560193,6978.84,25114400,942376,0.0124579,1.68224,1.83487,0.823434
214369273,70218768,564,789208,451.543,40509100,58613.6,0.000572147,0.0742688,0.0742701,0.414608
214382081,70218768,17309,31428.1,286.146,1714330,37042.4,0.00910477,1.17864,0,0
214371034,70218768,15595,591481,1997.44,30495500,262972,0.00337701,0.444599,0.446139,0.382238
214368893,70218768,403,2950200,58298.1,144179000,8905660,0.0197607,3.01866,3.17524,0.76966
214368452,70218768,254,16081600,68805.1,880157000,9591220,0.00427851,0.596411,0.602157,0.681994
214370327,70218768,951,1340800,7555.13,82391200,1118320,0.00563478,0.834065,0.877889,0.542102
214370381,70218768,976,2588330,10088.7,146710000,1401320,0.00389775,0.5414,0.556403,0.619853
214375258,70218768,16364,1961170,19570,86219900,2966480,0.00997873,1.51261,1.51378,0.676145
214376834,70218768,16600,216648,1267.28,11515900,179696,0.00584948,0.829439,0.813489,0.536092
214382364,70218768,17369,1063670,18705.5,51631500,2570220,0.0175859,2.41638,2.44819,0.367954
214376570,70218768,16564,584182,2348.86,30857300,331095,0.00402077,0.566767,0.58332,0.544892
214369054,70218768,471,88981.9,641.253,3922920,94405.8,0.00720656,1.06096,1.01719,0.523883
214369718,70218768,741,321984,1642.97,16267300,210706,0.00510265,0.654398,0.66052,0.411996
214369665,70218768,701,5015050,59703.2,278474000,7997700,0.0119048,1.59474,1.59851,0.51738
214375749,70218768,16461,1069900,12777.7,54183200,1825040,0.0119429,1.7058,1.67965,0.468586
214372601,70218768,15966,186761,1423.76,11871300,204934,0.00762347,1.09731,1.09935,0.162204
214369932,70218768,827,735818,1509.68,44447100,203615,0.0020517,0.276719,0.275547,0.442563
214368623,70218768,329,17938500,303662,932521000,42370800,0.016928,2.36201,2.36193,0.949999
214384156,70218768,111220702,390797,3151.6,17488000,426373,0.00806453,1.09103,1.11926,0.410079
214369127,70218768,503,2178100,6631.08,111573000,907893,0.00304443,0.416828,0.423163,0.676866
214375311,70218768,16383,1821700,6937.99,94016600,926439,0.00380854,0.508559,0.518972,0.536636
214371190,70218768,15679,713127,2017.6,24207800,272871,0.00282923,0.382639,0.405621,0.859759
214374142,70218768,16174,3528950,48261.9,180988000,6723800,0.013676,1.90533,1.89426,0.463386
214384329,70218768,111220824,1145740,10327.5,57182100,1377340,0.00901388,1.20214,1.18913,0.706155
214372039,70218768,15860,104378,2369.55,5428710,334272,0.0227016,3.20251,3.20277,0.125076
214376770,70218768,16593,918257,2864.53,46661700,395068,0.00311953,0.430237,0.426996,0.795192
214369505,70218768,604,233002,659.124,12002200,85582.1,0.00282884,0.367302,0.375653,0.503603
214368428,70218768,241,989903,7926.71,48979600,1192290,0.00800757,1.20446,1.1754,0.649286
214370375,70218768,974,2026530,24009.2,108489000,3167520,0.0118475,1.56303,1.56406,0.440937
214369227,70218768,542,2260060,10318.4,122488000,1459260,0.00456554,0.64567,0.664503,0.531659
214380449,70218768,17103,921541,13856.1,48113300,1932540,0.0150357,2.09707,2.10826,0.427536
214382663,70218768,17451,491486,12523.2,24981000,1735410,0.0254803,3.53095,3.5414,0.285245
214368134,70218768,79,34471.4,22.6287,1782090,2865.16,0.000656448,0.083117,0,0
214374778,70218768,16271,195615,2978.37,7192190,477928,0.0152256,2.4432,2.42801,0.721993
214372271,70218768,15895,2471410,47675,126014000,7174770,0.0192906,2.90311,2.96685,0.606754
214379140,70218768,16907,330550,2161.37,14892700,284612,0.00653871,0.861024,0.903657,0.491854
214370592,70218768,1109,53952.3,173.441,2957230,22957.6,0.00321471,0.425516,0.425512,0.176695
214373930,70218768,16152,34117.2,51.319,1755960,7078.67,0.0015042,0.207481,0,0
214382647,70218768,17447,91001.8,1290.66,3146200,177252,0.0141828,1.94778,1.93841,0.515926
214368312,70218768,186,606159,1895.18,32565100,257343,0.00312653,0.424547,0.41765,0.518013
214368069,70218768,45,233553,4508.2,12486600,610023,0.0193027,2.61192,2.60032,0.237366
214369258,70218768,557,47233.6,227.06,1496870,31280.6,0.00480717,0.662253,0.694265,0.616357
214375714,70218768,16455,2167160,18514.8,110192000,2584690,0.00854336,1.19266,1.16104,0.66998
214380502,70218768,17109,791635,7604.48,33340700,1029540,0.00960604,1.30052,1.33953,0.663112
214371998,70218768,15850,64321.6,997.911,2686380,164433,0.0155144,2.55642,2.53082,0.597961
214369261,70218768,559,1359570,12998.7,62183800,1809890,0.00956095,1.33123,1.38841,0.733283
214379219,70218768,16930,750307,11285.1,36553500,1679160,0.0150406,2.23797,2.16888,0.465797
214370200,70218768,891,163685,1721.17,9241990,235594,0.0105152,1.43932,1.47635,0.229096
214374713,70218768,16258,335904,3700.12,13174200,543021,0.0110154,1.6166,1.66074,0.653848
214382393,70218768,17375,1361940,16133.4,55309900,2188080,0.0118459,1.60659,1.74294,0.695352
214370026,70218768,860,471923,2737.05,25134600,369102,0.00579977,0.782123,0.77719,0.646687
214372580,70218768,15954,215971,2317.5,6122490,359976,0.0107306,1.66678,1.73953,0.694907
214374970,70218768,16295,270567,1360.98,13816900,177919,0.0050301,0.657578,0.68827,0.528056
214371963,70218768,15843,5258520,38318,259376000,5290310,0.00728684,1.00604,1.05023,0.802222
214377812,70218768,16764,792653,6622.41,41675400,1035230,0.00835474,1.30603,1.24556,0.841363
214371537,70218768,15761,33946.1,36.8508,1653950,4894.98,0.00108557,0.144198,0,0
214374196,70218768,16179,722523,6363.82,36503500,937361,0.00880778,1.29734,1.28882,0.401427
214370838,70218768,10694,1363780,13676.2,65570200,2039590,0.0100281,1.49554,1.49555,0.300207
214382181,70218768,17330,830345,14142.7,36551700,1999250,0.0170323,2.40773,2.37989,0.411568
214370324,70218768,950,699380,9885.63,36652500,1356410,0.0141348,1.93944,1.93944,0.702849
214370559,70218768,1075,210442,1046.96,10692500,140745,0.00497506,0.668807,0.657156,0.245411
214377405,70218768,16692,9584520,69376.1,521874000,9965100,0.00723835,1.03971,1.02198,0.724556
214384371,70218768,111220870,218621,4644.97,11425900,665460,0.0212466,3.04389,2.94329,0.344522
214369621,70218768,664,1433730,39283.4,71542200,5603490,0.0273995,3.90834,3.90834,0.437927
214368257,70218768,156,734349,40359.9,43588500,5710350,0.0549601,7.77607,7.77607,0.285699
214378665,70218768,16824,362152,2671.51,19636300,370438,0.00737676,1.02288,1.05165,0.452495
214375550,70218768,16420,378719,1113.61,17375200,156070,0.00294046,0.412099,0.440415,0.502658
214376145,70218768,16537,716791,4994.04,38707700,721040,0.00696722,1.00593,0.943684,0.644636
214372373,70218768,15912,1914310,17773.6,108658000,2555710,0.0092846,1.33506,1.29874,0.636224
214375809,70218768,16473,1189880,6296.49,55894100,850282,0.00529168,0.714592,0.724676,0.821898
214369604,70218768,653,30929.5,200.254,1671470,26100.3,0.00647453,0.843864,0,0
214371628,70218768,15781,2085760,2474.5,110051000,322866,0.00118638,0.154795,0.155129,0.624298
214371917,70218768,15831,1752440,59933.2,87474900,9896880,0.0341999,5.64749,5.82427,0.72606
214370398,70218768,984,5327680,26176.5,318629000,3846610,0.00491331,0.722006,0.759521,1.19268
214375116,70218768,16332,3345010,28501.3,155116000,4110290,0.00852054,1.22878,1.17668,0.995879
214369187,70218768,526,1503660,23050.8,57313800,3533270,0.0153297,2.34977,2.34977,0.851402
214368467,70218768,263,156026,1028.86,5372310,146700,0.00659421,0.940233,0.961464,0.383861
214384310,70218768,111220798,1128200,10356.9,48704000,1378880,0.00917999,1.2222,1.29707,0.63664
214382308,70218768,17341,68450.6,377.149,3686930,49711.3,0.00550981,0.726236,0.726235,0.181903
214375630,70218768,16437,2992630,15724.9,157781000,2110450,0.00525456,0.705217,0.704268,0.734559
214376067,70218768,16527,25661.1,77.7845,1341490,10546.1,0.00303122,0.410975,0,0
214369559,70218768,626,719080,2763.96,38257300,360763,0.00384375,0.5017,0.505337,0.442003
214368876,70218768,393,34969,454.411,1804340,61359.7,0.0129947,1.75469,0,0
214370552,70218768,1070,5385230,119203,306351000,16615800,0.0221352,3.08544,3.08544,0.825993
214372641,70218768,15991,7867900,213998,380955000,31448900,0.0271988,3.99711,3.98924,1.00641
214380989,70218768,17178,516218,4301.36,23814700,570064,0.00833245,1.10431,1.13752,0.539644
214374436,70218768,16217,344849,261.298,17613800,33373.7,0.000757717,0.0967777,0.0968104,0.285453
214369878,70218768,814,528217,1289.94,31020000,183078,0.00244207,0.346596,0.354113,0.633496
214371594,70218768,15774,3852750,5247.21,197346000,683376,0.00136194,0.177374,0.180281,0.63707
214368531,70218768,286,104041,147.168,3686770,19212.3,0.00141452,0.184661,0.184661,0.0937589
214369518,70218768,608,324943,968.584,19292300,129540,0.00298078,0.398655,0.397936,0.479703
214377230,70218768,16669,2911500,12818.8,150371000,1804400,0.00440281,0.61975,0.621632,0.655303
214375591,70218768,16430,1793260,18817.4,85107900,2572180,0.0104934,1.43436,1.42732,0.488734
214377632,70218768,16733,138643,174.188,6711860,22173.8,0.00125638,0.159935,0.159936,0.121706
214368538,70218768,288,1136310,6191.59,68348400,880128,0.00544884,0.774547,0.780976,0.685368
214373154,70218768,16065,3091500,70253.2,146705000,9721470,0.0227246,3.14458,3.14909,0.543469
214377703,70218768,16740,397346,2627.29,18363900,347960,0.00661209,0.87571,0.878685,0.613938
214369482,70218768,597,2163830,8302.45,124734000,1216930,0.00383692,0.562394,0.604472,1.05344
214368140,70218768,84,653229,1248.66,37732400,161613,0.00191152,0.247407,0.235338,0.635953
214371571,70218768,15769,417318,854.757,22735400,112146,0.00204821,0.268729,0.281122,0.644669
214377765,70218768,16759,34131.2,27.3711,1611580,3543.23,0.000801938,0.103812,0,0
214379309,70218768,16952,580000,6790.68,28797600,973053,0.0117081,1.67768,1.67224,0.410612
214371455,70218768,15728,408569,1012.45,16055100,132153,0.00247804,0.323452,0.326191,0.551731
214378678,70218768,16825,192599,1780.54,9999800,250794,0.00924478,1.30216,1.32406,0.584434
214382344,70218768,17363,1000270,16081.6,58688000,2207590,0.0160773,2.207,2.23426,0.542643
214376154,70218768,16538,716791,4994.04,38707700,721040,0.00696722,1.00593,0.943684,0.644636
214382175,70218768,17328,830345,14142.7,36551700,1999250,0.0170323,2.40773,2.37989,0.411568
214368032,70218768,23,1239250,36954.7,63526000,5650070,0.0298202,4.55926,4.80826,0.516533
214379628,70218768,17034,1523010,25014,79334600,3521930,0.0164241,2.31249,2.31181,0.348507
214381961,70218768,17303,252512,3404.32,15299800,445325,0.0134818,1.76358,1.75515,0.268863
214378943,70218768,16870,195252,988.66,9803370,130435,0.00506352,0.668033,0.659262,0.959577
214369305,70218768,576,26870.6,96.7429,1107850,12418.2,0.00360033,0.462148,0,0
214378206,70218768,16788,92981.6,1251.42,4352480,196838,0.0134588,2.11695,2.06727,0.297082
214368362,70218768,210,92042.9,348.619,3181320,46308.5,0.00378757,0.503119,0.535349,0.496453
214368626,70218768,330,33230.7,441.757,2010680,60983.3,0.0132936,1.83515,0,0
214375095,70218768,16329,5852250,25636.5,251820000,3456570,0.00438063,0.590639,0.586548,0.558117
214373305,70218768,16085,454086,1430.36,22607000,196004,0.00314998,0.431645,0.429048,0.376847
214377823,70218768,16765,150630,364.993,7887080,47921.1,0.00242311,0.318138,0.322122,0.248341
214373165,70218768,16066,2822670,67299,142470000,9237860,0.0238423,3.27274,3.28632,0.498515
214368226,70218768,138,3610110,28835,188830000,3891620,0.00798729,1.07798,1.08793,0.591138
214370637,70218768,10672,4359410,124440,290982000,20651400,0.0285452,4.7372,4.63736,0.452431
214368806,70218768,348,2536360,14294.1,116348000,1986830,0.00563568,0.783341,0.828486,1.13867
214368823,70218768,360,192953,657.21,11246300,96746.5,0.00340606,0.501399,0.528957,0.459391
214370391,70218768,980,157362,975.813,8417810,125726,0.00620105,0.798957,0.831513,0.517151
214371640,70218768,15785,2534860,8559.48,133843000,1174930,0.0033767,0.463508,0.473672,0.707395
214377441,70218768,16702,2206820,25167.7,119027000,3811690,0.0114045,1.72723,1.66197,0.671485
214384164,70218768,111220704,332017,4319.3,16217100,571754,0.0130093,1.72206,1.78991,0.443841
214383266,70218768,17528,69303.3,569.862,3238610,74921.8,0.00822272,1.08107,1.08117,0.140542
214368417,70218768,236,1375540,13251.8,79327800,1950600,0.00963386,1.41806,1.41307,0.786831
214374426,70218768,16215,3174290,17337.3,149048000,2394910,0.00546178,0.75447,0.771265,1.04665
214369641,70218768,685,1213760,3490.51,59719200,446355,0.00287579,0.367746,0.362635,0.57066
214379075,70218768,16891,237534,811.168,12170700,105083,0.00341496,0.44239,0.445379,0.518909
214378878,70218768,16853,25481.7,308.233,1218500,48597.6,0.0120962,1.90716,0,0
214371531,70218768,15760,274043,128.938,14400200,16943.1,0.000470501,0.0618265,0.0618451,0.193818
214370259,70218768,919,681759,1840.59,39043400,256266,0.00269976,0.375889,0.387173,0.688945
214377485,70218768,16717,1212270,4483.29,58199300,626526,0.00369827,0.516821,0.520868,1.2232
214384240,70218768,111220754,145339,759.715,7151790,98556.4,0.0052272,0.678114,0.682119,0.366565
214371935,70218768,15834,11778400,178293,577369000,27339300,0.0151373,2.32115,2.45221,1.05193
214376952,70218768,16618,413469,2912.5,19511600,427472,0.00704407,1.03387,0.972067,0.700191
214377840,70218768,16766,150630,364.993,7887080,47921.1,0.00242311,0.318138,0.322122,0.248341
214370266,70218768,922,139876,9202.13,8630460,1313810,0.0657878,9.3927,9.3927,0.314373
214372219,70218768,15875,454597,1872.63,20366600,253863,0.00411933,0.558436,0.558436,0.418165
214369202,70218768,532,617422,2907.98,23956900,429060,0.00470987,0.694922,0.699815,0.637879
214373594,70218768,16110,2552740,74869.5,125702000,10907300,0.0293291,4.27278,4.27278,0.674933
214375103,70218768,16330,454327,3234.23,18283200,462673,0.00711872,1.01837,1.01866,0.498138
214375378,70218768,16396,20142700,116364,1000150000,15645500,0.00577699,0.776737,0.78838,0.891397
214376866,70218768,16602,661514,2250.81,31807700,312934,0.00340251,0.473057,0.45274,1.43061
214382653,70218768,17448,31094.1,207.455,1050010,28280.2,0.00667183,0.909505,0,0
214369969,70218768,839,166825,3187.35,10680800,433647,0.0191059,2.59941,2.63366,0.417089
214371148,70218768,15673,1996480,5694.8,76819400,771966,0.00285243,0.386664,0.413207,0.760027
214368448,70218768,250,1311300,2754.95,65059400,356697,0.00210093,0.272018,0.279418,0.584177
214377005,70218768,16628,104050,111.37,4975210,14217,0.00107036,0.136636,0.136636,0.183885
214379466,70218768,16991,1895810,5930.97,84492300,760966,0.00312847,0.401394,0.40777,0.537115
214370191,70218768,886,9515160,42561.9,508861000,5930800,0.00447306,0.6233,0.633061,0.649944
214374207,70218768,16180,170764,1559.85,8664580,216438,0.00913453,1.26747,1.25994,0.431417
214373747,70218768,16130,27210400,365512,1311760000,54015900,0.0134328,1.98512,1.917,1.12614
214379993,70218768,17049,40483.2,442.789,1743490,59087.3,0.0109376,1.45955,1.45844,0.0544232
214371430,70218768,15721,20314.7,95.7335,658229,12690.2,0.00471251,0.624681,0,0
214368076,70218768,56,8778720,125162,499897000,18668900,0.0142575,2.12661,2.16122,1.18495
214368352,70218768,203,92276.7,481.413,4054700,63646.6,0.00521706,0.689737,0.690503,0.0864502
214371321,70218768,15710,65261.6,168.155,1924190,23138.5,0.00257664,0.354551,0.348508,0.784694
214372521,70218768,15936,10534500,169338,447373000,25318000,0.0160746,2.40335,2.51286,0.712722
214373026,70218768,16051,384659,12210.9,18732700,1800190,0.0317448,4.67997,4.67997,0.540861
214375585,70218768,16429,2107460,24487.6,107778000,3296840,0.0116195,1.56437,1.60793,0.55684
214377411,70218768,16694,9584520,69376.1,521874000,9965100,0.00723835,1.03971,1.02198,0.724556
214375595,70218768,16431,205572,863.498,10378200,110575,0.00420046,0.537889,0.576935,0.535184
214378923,70218768,16862,137775,3572.81,7147470,595974,0.0259321,4.3257,4.32459,0.183611
214369667,70218768,702,734349,13421.4,41973100,1870050,0.0182766,2.54655,2.54655,0.569842
214379664,70218768,17038,2056610,27853.9,96526100,3883440,0.0135436,1.88827,1.87793,0.42637
214384235,70218768,111220752,255584,2556.25,14769400,334937,0.0100016,1.31048,1.30727,0.279682
214383033,70218768,17499,32929.8,464.59,1178660,65529.1,0.0141085,1.98997,0,0
214370304,70218768,938,1419330,18288.6,53103800,2563890,0.0128853,1.8064,1.85758,0.716345
214371291,70218768,15697,242743,434.981,10001700,59000.9,0.00179195,0.243059,0.243049,0.270902
214369619,70218768,663,2204300,30615.6,83087600,4596980,0.013889,2.08546,2.08321,0.867531
