id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214178370,70218223,17153,699380,6199.15,23954200,790521,0.00886379,1.13032,1.13032,0.272622
214166654,70218223,10684,2098140,23282.4,128843000,3339660,0.0110967,1.59172,1.59172,0.30008
214179402,70218223,17389,398448,1220.41,8291100,164437,0.00306291,0.412694,0.404721,0.764337
214176876,70218223,16900,69938,540.06,3140880,69805.9,0.00772198,0.998111,0.998111,0.0994629
214169823,70218223,15898,2761990,29833.4,97377200,3890830,0.0108014,1.4087,1.40863,0.511599
214161770,70218223,123,419628,7508.92,18182500,995652,0.0178942,2.3727,2.3727,0.266841
214163301,70218223,406,804287,6740.31,32319000,879720,0.00838048,1.09379,1.09379,0.254772
214164364,70218223,605,944163,18290.8,39698000,2511350,0.0193725,2.65986,2.65986,0.317753
214173828,70218223,16422,1049070,11064.8,49250400,1442600,0.0105473,1.37513,1.37513,0.348601
214176586,70218223,16849,419628,5364.49,20933100,715207,0.0127839,1.70438,1.70438,0.219855
214174268,70218223,16520,3916530,46014.5,182587000,6650060,0.0117488,1.69795,1.69795,0.893024
214164382,70218223,610,1993230,60150.9,97977600,8494830,0.0301776,4.26183,4.26183,0.270998
214167211,70218223,10732,1153980,11577.2,73330100,1664620,0.0100324,1.44251,1.44251,0.301728
214164159,70218223,523,1503670,11498.6,65495000,1452900,0.00764701,0.966237,0.966237,0.249073
214167112,70218223,10726,174845,1325.04,10115400,199220,0.00757837,1.13941,1.13941,0.204422
214166629,70218223,10683,4584110,30264.5,203613000,4570780,0.00660204,0.997091,0.991194,0.835661
214163284,70218223,398,1937530,11394.9,61708900,1461980,0.00588113,0.75456,0.750012,0.522102
214179149,70218223,17333,594322,8595.04,24518500,1124190,0.0144619,1.89156,1.89159,0.183447
214170068,70218223,15933,1363790,36119.2,64087600,4953150,0.0264845,3.6319,3.6319,0.365486
214179009,70218223,17298,1119010,16101.3,53751600,2121600,0.0143889,1.89596,1.89596,0.459263
214164458,70218223,632,3496900,87589.3,160820000,14214900,0.0250477,4.065,4.065,0.800824
214166156,70218223,1098,944135,4388.14,42574700,559164,0.00464779,0.59225,0.592245,0.438178
214162960,70218223,320,3441440,11414.1,54826000,1572230,0.00331666,0.456853,0.465353,1.21246
214176715,70218223,16870,244783,3487.08,11545200,459357,0.0142456,1.87659,1.87659,0.271078
214171575,70218223,16096,69938,723.78,2746340,95201.1,0.0103489,1.36122,1.36122,0.0873627
214176748,70218223,16876,5664980,42889.6,230910000,5583200,0.007571,0.985564,0.985564,0.393279
214168817,70218223,15793,1853360,15161.5,81547800,1969860,0.00818059,1.06286,1.06286,0.582766
214163892,70218223,454,384659,7923.32,16375300,1239890,0.0205983,3.22334,3.22334,0.4114
214178863,70218223,17262,136491,753.084,4036020,99004.6,0.00551745,0.725355,0.72339,0.298988
214170125,70218223,15939,3041980,62130.3,118400000,8561760,0.0204243,2.81453,2.81443,0.559221
214173689,70218223,16391,139876,1323.68,6998110,175176,0.00946327,1.25237,1.25237,0.252944
214176831,70218223,16891,139876,985.427,6318490,127471,0.007045,0.911314,0.911314,0.140925
214176775,70218223,16881,104907,732.32,5014750,96758.3,0.00698066,0.922325,0.922325,0.100987
214178056,70218223,17106,69938,2006.95,3846360,268086,0.0286962,3.8332,3.8332,0.0446542
214165273,70218223,879,5756850,150828,265147000,21278100,0.0261998,3.69614,3.67461,0.402149
214178964,70218223,17286,69861.1,117.684,1456490,14938,0.00168455,0.213824,0.213826,0.214951
214165255,70218223,869,69938,1445.34,3015810,212624,0.020666,3.04018,3.04018,0.62866
214162578,70218223,255,874225,5501.75,38946800,728871,0.00629329,0.833734,0.833734,0.300222
214178163,70218223,17129,804287,7692.62,32799300,1001140,0.00956452,1.24476,1.24476,0.314835
214180820,70218223,124372452,34969,239.196,1280590,31946.3,0.00684023,0.91356,0,0
214168996,70218223,15821,10560200,90439.2,395395000,11869800,0.00856417,1.12401,1.12406,0.571803
214176900,70218223,16907,419628,3208.26,16611300,412610,0.00764549,0.983276,0.983276,0.475007
214166082,70218223,1086,908820,15479.2,36462900,2212350,0.0170322,2.43431,2.43469,0.421459
214169656,70218223,15873,1258880,8850.43,42816200,1185710,0.00703038,0.941876,0.941876,0.850515
214169845,70218223,15900,734154,9793.84,25914100,1278780,0.0133403,1.74184,1.74164,0.311243
214161548,70218223,112,69938,185.265,2113520,23830,0.00264899,0.34073,0.34073,0.220696
214178322,70218223,17142,104907,307.728,2905080,39340.6,0.00293334,0.375004,0.375004,0.333675
214162113,70218223,167,664411,20670.5,31228500,2866990,0.031111,4.31508,4.31508,0.125064
214165324,70218223,902,419628,6234.57,18388800,897924,0.0148574,2.13981,2.13981,0.779341
214164048,70218223,493,21201800,392796,907229000,52910200,0.0185266,2.49556,2.49564,0.397409
214167308,70218223,15577,5245350,33570.4,218934000,4264230,0.00640004,0.812954,0.812954,0.423818
214174340,70218223,16536,1608570,15372.3,76029200,2110040,0.00955649,1.31174,1.31174,0.32959
214170952,70218223,16012,16520100,691638,829295000,97543700,0.0418665,5.90455,5.90479,0.302878
214172469,70218223,16215,3846590,18719.6,152574000,2384500,0.00486655,0.619901,0.619901,0.618793
214168708,70218223,15780,244783,1930.74,11532700,253424,0.00788755,1.0353,1.0353,0.138512
214170349,70218223,15957,2762550,102529,164446000,15068500,0.037114,5.45458,5.45458,0.383968
214174515,70218223,16564,769318,10518.4,35877700,1608920,0.0136724,2.09136,2.09136,0.964995
214178017,70218223,17090,69938,388.769,2369090,49380.4,0.00555877,0.70606,0.70606,0.259949
214177660,70218223,17044,1363790,18130.8,56387200,2391270,0.0132944,1.7534,1.7534,0.34281
214180585,70218223,111220752,349690,7774.17,18525000,1035620,0.0222316,2.96154,2.96154,0.202802
214171015,70218223,16023,9957700,117165,270246000,17518900,0.0117663,1.75933,1.73144,1.11031
214165229,70218223,856,23079500,284429,1028050000,38836900,0.0123238,1.68274,1.68274,0.531286
214176970,70218223,16932,839256,13269.2,42782500,1824860,0.0158106,2.17438,2.17438,0.176576
214173469,70218223,16343,1678510,12134.9,67695800,1578800,0.00722954,0.940593,0.940593,0.474135
214163130,70218223,362,2517770,37977.3,122033000,4985680,0.0150837,1.9802,1.9802,0.23409
214168312,70218223,15702,104907,184.109,2784260,22756.4,0.00175497,0.21692,0.21692,0.557084
214163155,70218223,368,34969,832.561,1694010,114113,0.0238085,3.26326,0,0
214174357,70218223,16539,1328820,10332.2,59354300,1339960,0.00777546,1.00838,1.00838,0.197462
214164942,70218223,748,174845,1236.24,8167680,154931,0.00707048,0.886107,0.886107,0.0770033
214169188,70218223,15828,7553300,56396.9,272549000,7353290,0.00746653,0.97352,0.973522,0.609011
214175451,70218223,16682,839256,6393.03,38028800,823903,0.0076175,0.981706,0.981706,0.269462
214165607,70218223,1014,1188950,8045.47,40487400,1086080,0.00676689,0.913478,0.913478,0.47495
214176754,70218223,16877,4266220,32265.3,175948000,4192520,0.00756298,0.982724,0.982724,0.404611
214160520,70218223,28,1748450,73868.5,87541600,10411200,0.042248,5.95455,5.95455,0.233344
214180266,70218223,17552,69938,134.597,2670140,16908.9,0.00192452,0.241769,0.241769,0.0963265
214180332,70218223,17573,174389,505.45,4608450,63918.8,0.0028984,0.366529,0.366241,0.282734
214170922,70218223,16008,8265130,96195.5,212369000,13834100,0.0116387,1.67379,1.67084,1.12808
214171450,70218223,16083,6355400,199311,321587000,27149100,0.0313609,4.27181,4.27272,0.38637
214164183,70218223,531,139876,807.189,6534390,106942,0.00577075,0.76455,0.76455,0.26992
214164309,70218223,594,69938,266.263,2643450,34445.9,0.00380713,0.49252,0.49252,0.347452
214172770,70218223,16272,734349,3357.59,26821700,425318,0.00457219,0.579177,0.579177,0.452588
214178987,70218223,17293,69938,371.585,2451950,48611.1,0.00531306,0.69506,0.69506,0.415106
214163376,70218223,416,412247,5067.02,11957200,682371,0.0122912,1.65525,1.66778,0.759058
214170282,70218223,15951,1009210,13725.5,34793800,1847120,0.0136002,1.83026,1.82607,0.422947
214179298,70218223,17353,9726150,101874,382969000,13391800,0.0104743,1.37689,1.35917,0.569774
214164894,70218223,720,489566,4459.22,26240100,579742,0.00910851,1.1842,1.1842,0.450682
214180078,70218223,17540,1394650,5157.7,51662100,663385,0.00369821,0.475665,0.475061,0.565243
214180599,70218223,111220758,34969,595.113,1645310,78951.6,0.0170183,2.25776,0,0
214162358,70218223,209,1223920,20846.9,58788300,2775720,0.0170329,2.26791,2.26791,0.229009
214176471,70218223,16826,314721,3638.55,16523400,509760,0.0115612,1.61972,1.61972,0.083138
214175031,70218223,16612,1258880,8774.42,52436800,1129510,0.00697,0.897233,0.897233,0.295262
214162984,70218223,325,209814,1729.4,8907210,224868,0.00824254,1.07175,1.07175,0.146551
214163430,70218223,426,769318,8357.73,27126500,1106070,0.0108638,1.43772,1.43772,0.718154
214171231,70218223,16063,20062200,538340,773557000,74932100,0.0268336,3.73499,3.73043,0.611573
214173795,70218223,16416,909194,12829.2,42484700,1672190,0.0141106,1.8392,1.8392,0.148349
214165119,70218223,843,2482800,11681.8,76160700,1615890,0.00470508,0.650834,0.650834,0.90872
214167969,70218223,15633,419628,1720.75,14861100,218094,0.00410065,0.519733,0.519733,0.391727
214166926,70218223,10704,1643540,36448.8,74045100,5821180,0.022177,3.54185,3.54185,0.922895
214170187,70218223,15945,944158,16440.2,35072000,2236140,0.0174126,2.3684,2.3684,0.487203
214175631,70218223,16702,2587710,32863.5,110306000,4545870,0.0126999,1.75672,1.75672,0.510936
214164408,70218223,620,629442,27787.7,31956200,3829480,0.0441466,6.08392,6.08392,0.0983975
214164529,70218223,639,1185190,9574.16,33943300,1286030,0.00807816,1.08508,1.08372,0.653862
214179319,70218223,17359,69938,522.13,2570080,68327.6,0.00746561,0.976974,0.976974,0.73157
214168464,70218223,15731,419628,2610.66,12009100,322947,0.00622138,0.769603,0.769603,0.283088
214165697,70218223,1056,11745100,65814.8,515380000,9840890,0.00560358,0.837869,0.837669,0.659584
214162475,70218223,224,696952,4591.6,18804000,604450,0.00658811,0.867276,0.868828,0.718566
214178769,70218223,17242,1118730,12147.9,46225200,1579760,0.0108587,1.4121,1.4121,0.231219
214163063,70218223,343,244947000,2417190,10088500000,321008000,0.00986823,1.31052,1.30744,0.631388
214177799,70218223,17068,1398760,14503.4,57400700,1891180,0.0103687,1.35204,1.35204,0.313383
214164886,70218223,718,2622680,42127.7,106921000,5476700,0.0160629,2.08821,2.08821,0.256278
214160508,70218223,22,6008310,158319,264897000,22440100,0.02635,3.73485,3.65403,0.585823
214165362,70218223,914,34969,440.517,1689250,56717.1,0.0125974,1.62192,0,0
214171910,70218223,16153,34969,1329.6,1940970,184704,0.0380222,5.28193,0,0
214165370,70218223,918,7098640,225760,283775000,31771900,0.0318033,4.47577,4.47573,0.493777
214174282,70218223,16523,69938,1624.61,3823640,259287,0.0232293,3.70739,3.70739,0.964939
214173671,70218223,16386,1014100,13534.5,51898000,1913420,0.0133463,1.88681,1.88681,0.483179
214167858,70218223,15619,629442,3615.75,26253300,455573,0.00574438,0.723773,0.723773,0.447006
214168121,70218223,15679,839192,6607.9,32076500,859521,0.00787412,1.02422,1.02422,0.31187
214168137,70218223,15683,69938,329.672,2211740,41722,0.00471378,0.596557,0.596557,0.0138487
214163814,70218223,450,1153310,1891.39,17372500,277878,0.00163996,0.240938,0.234245,1.09727
214171831,70218223,16140,1433730,21756,56473100,3338110,0.0151744,2.32827,2.32827,0.488608
214180516,70218223,111220698,559470,2693.48,17049900,348555,0.00481435,0.62301,0.622994,0.665726
214175672,70218223,16708,699380,5100.07,31528100,660795,0.00729227,0.94483,0.94483,0.271256
214165481,70218223,961,22750100,541101,849255000,75664700,0.0237846,3.32591,3.32318,0.583207
214173159,70218223,16323,7378460,49568.9,277751000,6472490,0.00671806,0.877214,0.877214,0.587671
214180590,70218223,111220754,209814,3195.31,9947570,420598,0.0152292,2.00462,2.00462,0.359295
214177805,70218223,17074,1328820,14285.6,55472200,1863380,0.0107506,1.40228,1.40228,0.264164
214164944,70218223,749,1993230,13759.2,78707100,1763750,0.00690296,0.884869,0.884869,0.332888
214174386,70218223,16547,104907,906.523,4213940,119020,0.0086412,1.13452,1.13452,0.139359
214177239,70218223,16959,979132,12386.4,44134700,1628990,0.0126504,1.66371,1.66371,0.296332
214163078,70218223,347,104907,546.85,4292620,69187.9,0.00521271,0.659516,0.659516,0.207365
214167837,70218223,15613,804287,4749.94,33273400,600132,0.00590578,0.746166,0.746166,0.514007
214176510,70218223,16841,1783420,20842.9,107086000,3054890,0.011687,1.71294,1.71294,0.391828
214163617,70218223,444,2972360,42605.5,142983000,5581850,0.0143339,1.87792,1.87792,0.262828
214168699,70218223,15778,1433700,16282.8,66596800,2181190,0.0113572,1.52137,1.52136,0.28093
214166238,70218223,1110,314721,2871.34,12938600,362772,0.00912345,1.15268,1.15268,0.149895
214162233,70218223,189,244783,2251.97,11675900,291147,0.00919987,1.18941,1.18941,0.111889
214164113,70218223,510,381173,14411.1,20236100,1978260,0.0378074,5.18994,5.19429,0.147165
214171654,70218223,16115,14232400,320988,635306000,51663900,0.0225534,3.63003,3.63003,0.813747
214175206,70218223,16651,33780100,416092,1593500000,55869300,0.0123177,1.65391,1.65391,0.530461
214167271,70218223,182305705,1782660,37075.5,74077600,5079130,0.0207978,2.84918,2.84929,0.462579
214168363,70218223,15710,69938,84.6769,1753230,10619.1,0.00121074,0.151836,0.151836,0.405475
214176377,70218223,16790,1049070,7057.21,42919600,914052,0.00672711,0.871298,0.871298,0.321498
214165575,70218223,998,839256,7557.72,29058100,979313,0.00900526,1.16688,1.16688,0.716363
214171226,70218223,16060,20062200,538340,773557000,74932100,0.0268336,3.73499,3.73043,0.611573
214164239,70218223,571,1503670,16277.1,72294900,2110640,0.0108249,1.40366,1.40366,0.249739
214171308,70218223,16068,4510770,149299,196528000,20592600,0.0330983,4.5652,4.56516,0.476431
214176791,70218223,16883,1328820,12616.2,58340700,1627830,0.00949429,1.22502,1.22502,0.389231
214160932,70218223,79,34969,331.845,1584170,42984.8,0.00948968,1.22923,0,0
214165058,70218223,811,3916530,54452.4,196996000,7283160,0.0139032,1.8596,1.8596,0.283773
214164923,70218223,733,2622680,49372.3,115762000,6444100,0.0188252,2.45707,2.45707,0.227298
214178031,70218223,17095,5277570,47482.2,188949000,6250050,0.00899699,1.18427,1.1837,0.81853
214165424,70218223,938,1463750,13411.6,48763400,1808840,0.00916251,1.23575,1.23348,0.637857
214178416,70218223,17162,139876,487.354,4066370,63738.8,0.00348419,0.455681,0.455681,0.594929
214178553,70218223,17196,489566,4012.01,18309300,518052,0.00819505,1.05819,1.05819,0.379695
214177639,70218223,17041,979132,16872.1,42679300,2234930,0.0172317,2.28256,2.28256,0.31295
214164052,70218223,494,1258880,13329.3,60419400,1897220,0.0105882,1.50706,1.50706,0.584758
214177984,70218223,17086,979132,6216.61,35706700,800607,0.00634911,0.81767,0.81767,0.305305
214164740,70218223,657,1885840,58260.1,79692200,8904190,0.0308934,4.72159,4.71988,0.616019
214164833,70218223,694,944048,22004,32919500,2978900,0.0233081,3.15545,3.15554,0.456016
214170265,70218223,15949,3000350,34993.8,92236100,4680280,0.0116632,1.55991,1.55948,0.629724
214171391,70218223,16077,19186000,663064,1011920000,90860900,0.0345599,4.7358,4.73597,0.407023
214164960,70218223,761,69938,681.725,3250090,86188.3,0.00974756,1.23235,1.23235,0.0930278
214170146,70218223,15942,8594910,145593,311590000,19705500,0.0169394,2.2927,2.29194,0.67975
214168093,70218223,15676,139876,1274.99,6547730,160397,0.00911511,1.14671,1.14671,0.135494
214172910,70218223,16293,209814,1251.5,8719190,158312,0.00596482,0.754537,0.754537,0.34424
214171604,70218223,16101,34969,259.482,1291820,33729.3,0.00742034,0.964549,0,0
214179604,70218223,17434,866925,10193.3,35931600,1326400,0.011758,1.53,1.5248,0.399386
214177816,70218223,17075,349690,3592.57,14776900,474362,0.0102736,1.35652,1.35652,0.356644
214180338,70218223,17577,174389,505.45,4608450,63918.8,0.0028984,0.366529,0.366241,0.282734
214175500,70218223,16686,1818390,18847.1,87976000,2432760,0.0103647,1.33787,1.33787,0.297799
214170400,70218223,15962,244783,10766.2,14786200,1597310,0.0439826,6.52539,6.52539,0.360043
214163167,70218223,370,30190800,366265,1259740000,48255700,0.0121317,1.59836,1.58628,0.496737
214170913,70218223,16004,57053800,1644610,2313670000,231633000,0.0288256,4.05991,4.06581,0.599505
214178341,70218223,17148,769318,7672.17,29198200,985741,0.00997269,1.28132,1.28132,0.238906
214178775,70218223,17244,1118730,12147.9,46225200,1579760,0.0108587,1.4121,1.4121,0.231219
214165540,70218223,980,174845,1113.68,7710340,140272,0.00636955,0.802263,0.802263,0.322766
214172543,70218223,16233,1328820,4728.4,52166700,596504,0.00355834,0.448897,0.448897,0.530357
214173737,70218223,16405,34969,354.711,1680360,46089,0.0101436,1.318,0,0
214179346,70218223,17368,2900670,31146.9,126627000,4057720,0.0107378,1.39889,1.39833,0.358149
214168671,70218223,15777,1783390,19365.8,83001200,2593300,0.010859,1.45414,1.45414,0.300048
214178482,70218223,17176,664387,7033.4,27372100,913327,0.0105863,1.37469,1.37468,0.37974
214176274,70218223,16741,349690,1843.22,12166100,235792,0.00527102,0.674287,0.674287,0.494879
214163126,70218223,361,10094300,164292,388921000,22872300,0.0162756,2.26586,2.18995,0.713382
214165311,70218223,895,1748450,50723.6,76158400,7629460,0.0290106,4.36356,4.36356,0.610147
214171401,70218223,16079,734349,21264.5,40378800,2949390,0.0289569,4.01633,4.01633,0.590652
214176366,70218223,16786,174845,2193.98,6589060,290288,0.0125482,1.66026,1.66026,0.208381
214168980,70218223,15816,944163,12018.6,39342800,1606510,0.0127294,1.70152,1.70152,0.305637
214165217,70218223,849,69938,1615,3356340,219297,0.0230919,3.1356,3.1356,0.00279837
214172868,70218223,16287,629442,4114.68,25851600,520829,0.00653703,0.827446,0.827446,0.257926
214176413,70218223,16810,55006200,602523,2992280000,86364300,0.0109537,1.57008,1.57008,0.40294
214160919,70218223,72,104907,988.671,4900570,128150,0.00942426,1.22156,1.22156,0.0965066
214177041,70218223,16953,664411,8798.08,28482800,1176980,0.0132419,1.77146,1.77146,0.390664
214180696,70218223,111220852,2025480,15690.3,84628000,2025660,0.00774644,1.00009,0.999239,0.437619
214169642,70218223,15872,839256,6380.43,29556600,857244,0.00760249,1.02143,1.02143,0.898713
214178042,70218223,17100,594473,969.101,15153500,125469,0.00163019,0.211059,0.211059,0.917639
214168442,70218223,15721,34969,72.9506,967443,9097.38,0.00208615,0.260155,0,0
214162380,70218223,211,1923300,97590,107826000,13758600,0.050741,7.15364,7.15364,0.167362
214180392,70218223,17596,349364,1500.16,11622600,195478,0.00429399,0.559524,0.559422,0.377095
214180466,70218223,111220656,34969,239.196,1280590,31946.3,0.00684023,0.91356,0,0
214164727,70218223,653,34969,455.683,1559120,60071.6,0.0130311,1.71785,0,0
214171898,70218223,16152,34969,1329.6,1940970,184704,0.0380222,5.28193,0,0
214164976,70218223,771,38871700,351775,1424930000,46038800,0.00904963,1.18438,1.18329,0.604826
214163974,70218223,469,34969,885.838,1603530,117343,0.0253321,3.35564,0,0
214164930,70218223,743,664411,13979.4,27609100,1926150,0.0210403,2.89903,2.89903,0.492223
214163112,70218223,358,104907,2062.39,5001430,274279,0.0196592,2.61449,2.61449,0.089102
214166490,70218223,1140,551706,10425.4,17066700,1440040,0.0188967,2.61016,2.60312,0.329962
214170852,70218223,15994,1223910,26838.8,49325300,3654410,0.0219287,2.98584,2.98584,0.483707
214165029,70218223,797,5070500,36654.5,203395000,4737440,0.00722897,0.934313,0.934313,0.523449
214172559,70218223,16244,454597,896.765,15062800,111857,0.00197266,0.246057,0.246057,0.437428
214178452,70218223,17169,104907,2371.91,5567980,316515,0.0226096,3.0171,3.0171,0.232295
214170544,70218223,15977,453460,13384.4,22964900,1852470,0.0295162,4.08519,4.08055,0.247226
214169622,70218223,15870,2098140,15230.9,72372800,2042960,0.00725923,0.973699,0.973699,0.865822
214180428,70218223,111220626,664411,8798.08,28482800,1176980,0.0132419,1.77146,1.77146,0.390664
214162123,70218223,171,1363790,85457.4,81831200,12170300,0.0626617,8.9239,8.9239,0.186086
214167823,70218223,15611,139876,698.892,5445950,87113.8,0.00499651,0.622793,0.622793,0.128829
214178470,70218223,17173,314650,2496.1,10172800,324637,0.00793295,1.03174,1.03161,0.704107
214180068,70218223,17536,261004,512.038,4010570,70238.9,0.0019618,0.26911,0.265807,0.637557
214167924,70218223,15627,174845,615.686,6826150,78128,0.00352133,0.446841,0.446841,0.0437385
214169943,70218223,15910,2342900,54967.2,133421000,7720290,0.0234612,3.29518,3.29518,0.399162
214162346,70218223,204,384659,18119.8,23152900,2709770,0.0471062,7.04461,7.04461,0.287223
214164986,70218223,777,244783,2049.61,11333700,257836,0.00837319,1.05332,1.05332,0.174344
214166207,70218223,1105,384659,2101.89,12134600,280137,0.00546429,0.728274,0.728274,1.08785
214165374,70218223,919,904245,37224.2,48214400,5091370,0.041166,5.63052,5.62743,0.190679
214172596,70218223,16257,384659,739.454,13031600,92559.8,0.00192236,0.240628,0.240628,0.634566
214176731,70218223,16873,244783,3533.72,11536400,461846,0.0144361,1.88675,1.88675,0.165164
214164039,70218223,489,104907,1728.21,5742240,230354,0.0164737,2.19579,2.19579,0.126606
214165519,70218223,973,524535,14890.9,22519000,2159850,0.0283887,4.11764,4.11764,0.347812
214173528,70218223,16352,7308520,59739.7,278350000,7924010,0.00817398,1.08422,1.08422,0.531792
214176432,70218223,16819,7203610,84292.5,405693000,12214300,0.0117014,1.69558,1.69558,0.40222
214176630,70218223,16854,1993230,22233.9,91543200,2977710,0.0111547,1.49391,1.49391,0.308769
214178282,70218223,17139,524535,5574.75,21362300,723543,0.010628,1.3794,1.3794,0.188407
214160621,70218223,42,104907,955.683,4619240,122291,0.00910981,1.16571,1.16571,0.216424
214166376,70218223,1128,1818260,65800,92640400,9380660,0.0361885,5.15915,5.15928,0.245661
214175023,70218223,16611,139876,1522.13,5782050,198060,0.010882,1.41597,1.41597,0.168623
214179610,70218223,17436,138903,1177.42,5476090,152917,0.00847659,1.10089,1.1011,0.213087
214178924,70218223,17277,1153780,7942.93,38115700,1026310,0.00688426,0.889517,0.88948,0.309784
214164755,70218223,667,384659,7372.93,15233600,1033140,0.0191674,2.68585,2.68585,0.293644
214174150,70218223,16481,629442,4968.19,24864900,651237,0.007893,1.03463,1.03463,0.222935
214177619,70218223,17039,1328820,9096.48,47377000,1187920,0.00684552,0.893967,0.893967,0.434023
214179064,70218223,17310,1119010,13563.6,49486100,1760220,0.0121211,1.57302,1.57302,0.190154
214177359,70218223,16986,2727580,26516.2,115355000,3455100,0.00972149,1.26673,1.26673,0.379838
214177560,70218223,17030,524535,817.584,14744800,106900,0.00155868,0.203799,0.203799,0.942235
214170880,70218223,15998,1643350,61901.5,69878200,8543760,0.0376679,5.19899,5.19887,0.240007
214179475,70218223,17416,9239850,86368.8,364933000,11306700,0.00934743,1.22369,1.20764,0.561583
214165569,70218223,996,1172640,27598.2,36082800,3906740,0.0235351,3.33157,3.3118,0.788568
214177256,70218223,16966,104907,1525.28,5189290,201637,0.0145394,1.92205,1.92205,0.0108989
214164089,70218223,504,3322060,40888.8,121812000,6154160,0.0123083,1.85252,1.85252,0.702086
214168754,70218223,15782,2063160,20529.9,98528800,2702700,0.00995067,1.30998,1.30998,0.284301
214163413,70218223,424,451539,7858.89,15646100,1049930,0.0174047,2.32523,2.32907,0.48114
214165126,70218223,846,699380,5126.61,29118200,703598,0.00733022,1.00603,1.00603,0.48438
214175721,70218223,16713,139876,1746.54,5278200,229265,0.0124864,1.63906,1.63906,0.0835142
214162142,70218223,178,909194,5214.64,30077900,708329,0.00573545,0.779073,0.779073,0.449441
214168199,70218223,15694,699378,3457.91,27557500,437379,0.00494427,0.625384,0.625383,0.341019
214179761,70218223,17481,594467,3947.6,29037500,510357,0.00664056,0.858511,0.85851,0.339298
214164231,70218223,564,489566,4012.35,22754900,519757,0.00819573,1.06167,1.06167,0.15153
214165266,70218223,875,139876,3288.52,6787180,444337,0.0235103,3.17665,3.17665,0.124428
214165648,70218223,1035,174845,6788.53,9241740,964801,0.038826,5.51804,5.51804,0.168243
214166746,70218223,10690,1538640,3424.18,55863300,473093,0.00222547,0.307475,0.307475,0.582966
214176283,70218223,16752,2762550,30409.3,123378000,4068840,0.0110077,1.47286,1.47286,0.352602
214172983,70218223,16300,34969,383.481,1345060,48325.8,0.0109663,1.38196,0,0
214162129,70218223,175,804287,19314.4,35879400,2722020,0.0240143,3.38439,3.38439,0.434855
214170829,70218223,15989,7396780,184708,291012000,25326800,0.0249713,3.42403,3.42139,0.546252
214180637,70218223,111220810,69938,522.13,2570080,68327.6,0.00746561,0.976974,0.976974,0.73157
214170302,70218223,15953,349235,5817.49,12793000,786902,0.0166578,2.25322,2.25262,0.337679
214169509,70218223,15856,41253400,679199,1765480000,91223600,0.0164641,2.2113,2.21368,0.585311
214176951,70218223,16927,3007330,36798.9,139304000,5092340,0.0122364,1.69331,1.69331,0.43319
214177490,70218223,17014,139876,617.168,4828420,79365.8,0.00441225,0.567401,0.567401,0.32838
214180789,70218223,112892275,34969,402.724,1714470,55899.2,0.0115166,1.59854,0,0
214171582,70218223,16097,139876,1306.89,5920550,177586,0.00934319,1.26959,1.26959,0.533235
214172533,70218223,16229,594473,3330.7,26698400,421254,0.00560278,0.708618,0.708618,0.359642
214176612,70218223,16851,454597,10191.9,22125900,1391160,0.0224196,3.0602,3.0602,0.182269
214179303,70218223,17355,6992140,76008.6,294816000,9977990,0.0108706,1.42703,1.41693,0.51578
214162842,70218223,290,17973900,92301.2,705344000,11859200,0.00513528,0.659801,0.659805,0.691766
214160893,70218223,63,69938,378.72,3207510,48080.9,0.00541508,0.687478,0.687478,0.163348
214166613,70218223,10681,3385250,22895.3,164900000,3493430,0.00676325,1.03196,1.03034,0.808131
214171145,70218223,16050,553132,7528.02,14314100,1138210,0.0136098,2.05775,2.04544,0.531589
214178662,70218223,17223,6002270,62709.3,236307000,8213850,0.0104476,1.36846,1.36628,0.599426
214169865,70218223,15902,419266,5990.01,15372500,787247,0.0142869,1.87768,1.87701,0.294908
214171740,70218223,16130,28744500,536311,1182250000,81773800,0.0186579,2.84485,2.84485,0.552526
214165613,70218223,1017,20467100,107672,899729000,16013400,0.00526073,0.782397,0.778359,0.698861
214162628,70218223,275,7657520,92839.4,362490000,12353700,0.0121239,1.61328,1.61325,0.365591
214180768,70218223,111220908,174286,848.844,6869600,109368,0.0048704,0.627519,0.627847,0.527784
214173564,70218223,16360,1888330,14961.9,76702200,1928360,0.00792335,1.0212,1.0212,0.476687
214166899,70218223,10700,1084040,8389.67,39775200,1138660,0.00773927,1.05039,1.05039,0.629279
214179184,70218223,17343,559489,5321.9,19515800,688492,0.00951208,1.23057,1.23056,0.175035
214163005,70218223,329,19655900,499701,952368000,71748800,0.0254225,3.65025,3.65181,0.552594
214164806,70218223,685,1608570,13369.8,70320800,1721350,0.00831158,1.07011,1.07011,0.249489
214160956,70218223,90,104907,1292.01,3934700,168272,0.0123158,1.60401,1.60401,0.222735
214168791,70218223,15789,244783,2693.15,11930000,349236,0.0110022,1.42672,1.42672,0.210557
214169421,70218223,15849,1816930,34186.4,75417300,4614070,0.0188154,2.53948,2.53981,0.246116
214165092,70218223,828,6294420,86120.2,275774000,11757900,0.013682,1.86799,1.86799,0.455284
214180633,70218223,111220798,1462000,20150,58615500,2662270,0.0137825,1.82098,1.81691,0.416127
214169570,70218223,15863,1397330,15682.3,39484200,2164940,0.011223,1.54934,1.54977,0.552214
