id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215179016,70238979,678,34969,3.36823,1326260,468.174,9.63204e-05,0.0133883,0,0
215184433,70238979,16402,1049070,9.18581,45965400,1332.71,8.75614e-06,0.00127037,0.00127037,1.02549
215176262,70238979,178,834529,59.7741,30264200,7900.83,7.16262e-05,0.00946741,0.00979931,0.869942
215182114,70238979,15857,33620400,4436.55,1384570000,616592,0.00013196,0.0183399,0.0185562,2.0919
215184585,70238979,16436,1557730,41.8125,64612900,5555.25,2.68419e-05,0.00356624,0.00357019,1.64484
215187146,70238979,17079,1818390,203.599,67190400,26755.8,0.000111967,0.014714,0.014714,1.00058
215179985,70238979,1008,3336330,750.664,135460000,98361.8,0.000224997,0.029482,0.0295936,1.8091
215175924,70238979,104,4677700,1814.26,172213000,272717,0.000387852,0.0583016,0.0528067,2.66497
215183637,70238979,16219,139876,4.21516,5400660,704.257,3.0135e-05,0.00503487,0.00503487,1.63171
215188936,70238979,111220682,250534,213.014,10824800,27690.3,0.00085024,0.110525,0.112231,0.849828
215186403,70238979,16891,314721,64.7873,14034700,8825.23,0.000205856,0.0280414,0.0280414,0.512998
215180145,70238979,1042,874225,619.686,36362100,99750.2,0.000708841,0.114101,0.114101,2.08117
215186164,70238979,16813,64097200,28612.1,2884490000,4102490,0.000446387,0.0640043,0.0640182,1.68603
215176401,70238979,206,104906,1.40241,3095900,196.338,1.33683e-05,0.00187156,0.00187157,0.823994
215188587,70238979,17541,139647,168.788,4662850,21563.8,0.00120868,0.154417,0.154538,0.676334
215183796,70238979,16262,34969,3.83713,1075010,572.11,0.000109729,0.0163605,0,0
215185668,70238979,16690,3951500,987.212,156712000,130611,0.000249832,0.0330534,0.0330534,1.1136
215185699,70238979,16699,4476030,3155.34,173074000,441280,0.000704942,0.0985873,0.0985873,1.10949
215178784,70238979,619,837109,217.26,27341800,27673.1,0.000259537,0.033058,0.0330342,0.958868
215183057,70238979,16141,9248150,2738.1,344972000,404387,0.00029607,0.0437263,0.0414436,1.99479
215183669,70238979,16229,594473,27.9981,21222900,4828.14,4.70974e-05,0.00812171,0.00812171,1.99158
215179713,70238979,895,1144660,343.187,48579800,43866,0.000299814,0.0383222,0.0371216,1.13891
215179497,70238979,803,21599100,3064.7,790329000,446700,0.00014189,0.0206814,0.0204342,2.1897
215185482,70238979,16658,40247800,11369.8,1534070000,1577850,0.000282496,0.0392033,0.0392142,1.74333
215177331,70238979,394,4579640,863.514,169626000,117964,0.000188555,0.0257585,0.0257649,1.24817
215178600,70238979,559,1291600,38.3582,47834100,5810.38,2.96981e-05,0.00449858,0.00445516,1.09379
215187285,70238979,17123,5385220,640.887,161767000,84527.3,0.000119009,0.0156962,0.0156962,1.69866
215177454,70238979,422,664411,58.8193,20989000,9006.17,8.85286e-05,0.0135551,0.0135551,0.824038
215179671,70238979,878,486749,56.6208,7921010,8098.01,0.000116324,0.0166369,0.0175493,0.710137
215189173,70238979,111220792,1398760,125.958,40723800,16423.2,9.00501e-05,0.0117413,0.0117413,0.858219
215182970,70238979,16119,2458880,408.855,99781200,54581.5,0.000166277,0.0221976,0.0215916,1.23044
215182532,70238979,15975,2063170,15474.6,81090800,2575980,0.00750039,1.24855,1.24855,0.615664
215189142,70238979,111220782,34725.9,12.7817,1342980,1824.19,0.000368075,0.0525312,0,0
215178938,70238979,656,4937250,932.988,100542000,130943,0.000188969,0.0265214,0.0272974,1.61051
215177411,70238979,412,1606670,1356.56,66735600,211784,0.00084433,0.131815,0.131682,1.0596
215185724,70238979,16707,769318,161.533,25996900,22300.2,0.000209969,0.0289869,0.0289869,1.24755
215179529,70238979,820,3391990,1362.93,128456000,181902,0.000401808,0.0536268,0.0536268,0.821338
215184669,70238979,16466,3631170,382.864,127294000,55009.1,0.000105438,0.0151491,0.0151882,1.9678
215179968,70238979,1002,244225,107.414,10381400,15660.6,0.000439816,0.0641235,0.0641117,0.952975
215180716,70238979,182305705,1427540,344.72,58900800,46094.5,0.000241479,0.0322895,0.030001,1.13178
215178743,70238979,602,69938,55.7105,2512960,8785.32,0.00079657,0.125616,0.125616,0.261448
215176327,70238979,189,839256,26.9404,35334200,4012.27,3.21003e-05,0.00478075,0.00478075,1.65189
215178754,70238979,606,1433730,1099.07,60817200,164348,0.00076658,0.11463,0.11463,1.2333
215181934,70238979,15818,81367800,15195.2,3159680000,2126330,0.000186747,0.0261323,0.0260623,1.99269
215177100,70238979,322,54976700,17408.3,2048380000,2504550,0.000316648,0.0455566,0.0442275,1.35305
215177739,70238979,455,69938,1.71904,2564450,286.843,2.45795e-05,0.00410139,0.00410139,0.885711
215178496,70238979,544,960600,19.3086,35084500,2697.61,2.01005e-05,0.00280826,0.00248687,1.8389
215184206,70238979,16361,1468700,556.372,46211800,74396.6,0.00037882,0.0506548,0.0506548,1.10874
215179775,70238979,939,104907,18.6469,2577910,2336.66,0.000177748,0.0222736,0.0222736,0.691078
215189217,70238979,111220830,1642890,190.438,42318100,24296.2,0.000115916,0.0147887,0.0147894,1.06563
215183831,70238979,16270,979132,328.906,28013300,50058.8,0.000335916,0.0511257,0.0511257,0.876969
215182015,70238979,15838,974630,161.398,36348400,22738.6,0.000165599,0.0233305,0.0233753,1.09795
215184782,70238979,16534,104907,10.3969,3863100,1618.85,9.9106e-05,0.0154313,0.0154313,1.00951
215178609,70238979,564,2168080,229.563,88771200,29873.5,0.000105883,0.0137788,0.0137788,1.21212
215180709,70238979,182305697,1353930,410.736,38028600,56318.9,0.000303366,0.0415967,0.0431762,1.13283
215186267,70238979,16846,1713480,577.236,64565800,91005.5,0.000336879,0.0531115,0.0531115,0.801208
215178323,70238979,509,3084190,266.02,115931000,40072.6,8.62527e-05,0.0129929,0.0126794,1.21033
215187878,70238979,17302,104907,35.6328,3708100,4553.49,0.000339661,0.0434051,0.0434051,1.12513
215184360,70238979,16387,1119010,1626.09,45964600,214340,0.00145315,0.191544,0.191544,0.919828
215182317,70238979,15936,9936020,1531.5,315317000,218490,0.000154136,0.0219897,0.0206993,2.16811
215176443,70238979,215,2028200,111.21,70224000,16338.1,5.48316e-05,0.00805547,0.00805547,1.29093
215180796,70238979,15565,967357000,388366,35638900000,56487000,0.000401471,0.0583931,0.0571212,2.45324
215188610,70238979,17555,69938,8.99904,1761860,1092.02,0.000128672,0.0156141,0.0156141,0.0124612
215187584,70238979,17207,2445970,93.0656,64019500,11899,3.80485e-05,0.00486474,0.00486819,0.929119
215179731,70238979,906,524535,27.2353,19028700,3471.75,5.19227e-05,0.00661871,0.00661871,1.52913
215184447,70238979,16406,594473,49.984,23865900,8287.95,8.40813e-05,0.0139417,0.0139417,2.53834
215183707,70238979,16245,454597,33.9529,12243300,4974.46,7.46878e-05,0.0109426,0.0109426,1.1639
215188498,70238979,17487,2936290,600.097,92788400,82254.6,0.000204372,0.0280131,0.028028,2.0678
215181966,70238979,15830,3953030,296.447,136791000,44163.4,7.49923e-05,0.011172,0.0110515,1.61026
215189109,70238979,111220760,909194,64.4078,27897400,8723.02,7.08405e-05,0.00959424,0.00959424,1.03561
215185165,70238979,16601,279752,129.975,10067000,16687.7,0.000464607,0.0596518,0.0596518,1.88374
215186392,70238979,16882,1328820,384.172,44413200,55263.8,0.000289107,0.0415885,0.0415885,1.1226
215180725,70238979,15564,967357000,388366,35638900000,56487000,0.000401471,0.0583931,0.0571212,2.45324
215183949,70238979,16294,454597,330.3,14333700,43017,0.000726577,0.0946266,0.0946266,0.242338
215184680,70238979,16470,279752,76.0247,10269500,12389.6,0.000271757,0.0442877,0.0442877,1.97617
215181048,70238979,15623,4966260,2368.13,133378000,389634,0.000476844,0.0784562,0.0786582,2.46378
215188223,70238979,17405,34969,24.5772,1524030,3196.25,0.000702827,0.0914025,0,0
215175787,70238979,45,314721,48.2038,9832540,6392.34,0.000153164,0.0203111,0.0203111,0.657876
215187141,70238979,17078,69938,45.1913,1744420,5739.96,0.000646163,0.0820722,0.0820722,0.39482
215187418,70238979,17193,209814,12.3972,5724930,1633.37,5.90868e-05,0.00778483,0.00778483,0.571044
215175792,70238979,48,7623240,6109.92,336462000,952892,0.000801485,0.124998,0.124998,1.30253
215175603,70238979,9,2069090,860.834,85406400,136895,0.000416045,0.0661618,0.0670859,1.28547
215178843,70238979,634,279752,13.2456,10434400,2005.42,4.73478e-05,0.00716857,0.00716857,0.907845
215185415,70238979,16649,50633000,14811.3,1889620000,2093800,0.000292522,0.0413525,0.0413659,2.03228
215185477,70238979,16657,69938,0.623324,2849540,82.6042,8.91253e-06,0.00118111,0.00118111,1.41137
215188158,70238979,17381,1312090,173.118,28750400,22900.4,0.000131941,0.0174534,0.0174352,1.29006
215186133,70238979,16803,69938,10.8704,1945400,1496.47,0.000155429,0.0213971,0.0213971,0.906578
215178290,70238979,505,139876,0.065179,4804360,8.91859,4.65977e-07,6.37607e-05,6.37607e-05,0.595069
215183985,70238979,16302,174845,131.201,4816480,16770,0.000750387,0.0959132,0.0959132,0.177303
215177142,70238979,331,1538630,723.561,42947800,96619.9,0.000470263,0.062796,0.0627959,0.681349
215177291,70238979,378,2690180,658.634,111892000,101106,0.000244828,0.0375832,0.0370458,1.0589
215180260,70238979,1088,454597,49.8641,15932600,6712.36,0.000109688,0.0147655,0.0147655,1.23752
215188437,70238979,17436,139870,112.078,3918640,14304.9,0.000801305,0.102273,0.102274,0.535953
215188524,70238979,17499,34968.8,10.5478,953904,1380.56,0.000301636,0.0394799,0,0
215188023,70238979,17364,979132,1218.47,37373800,156030,0.00124444,0.159356,0.159356,0.83059
215188200,70238979,17399,163841,61.4706,3892050,7414.13,0.000375185,0.0452521,0.046423,0.816482
215180650,70238979,10710,2203050,495.606,98657500,69415.6,0.000224964,0.0315089,0.0315089,0.997456
215177356,70238979,401,384540,70.8798,15899500,9616.71,0.000184323,0.0250083,0.0250088,0.762405
215179003,70238979,675,168007,8.36497,6361340,1134.22,4.97895e-05,0.00675104,0.0056548,1.72815
215189303,70238979,111220930,34913.1,17.0664,1075650,2249.65,0.000488825,0.0644355,0,0
215187887,70238979,17307,909183,244.812,28281400,34536.2,0.000269266,0.037986,0.0379859,1.08067
215180719,70238979,182305709,1132180,493.982,49792400,70020.8,0.00043631,0.0618459,0.0582528,1.13334
215179426,70238979,769,279530,35.3853,8714680,4911.61,0.000126589,0.017571,0.0175773,0.685317
215181213,70238979,15689,136991,40.6593,2203200,6809.21,0.000296802,0.0497054,0.0495026,0.805177
215181181,70238979,15681,479119,150.44,9956990,23109.9,0.000313992,0.0482342,0.0472674,1.53953
215177628,70238979,442,1362300,385.629,47871100,57771.1,0.000283071,0.0424069,0.042386,0.837761
215179050,70238979,689,104350,113.51,2361150,17364.6,0.00108778,0.166408,0.16647,0.195752
215180178,70238979,1048,6642470,331.074,187063000,41247.8,4.98421e-05,0.00620971,0.00621683,1.83293
215185847,70238979,16751,4160800,2799.63,144845000,429138,0.000672858,0.103138,0.103189,1.82045
215183187,70238979,16143,2442600,650.369,92436000,95939.3,0.000266261,0.0392775,0.0377683,2.36201
215185833,70238979,16737,454597,2.53361,15213500,332.964,5.57332e-06,0.000732437,0.000732437,0.769046
215187832,70238979,17277,2481230,26.7495,71932400,3578.59,1.07807e-05,0.00144226,0.00144177,1.34426
215180321,70238979,1097,36284400,12362.7,1129080000,1937570,0.000340717,0.0533996,0.0533725,2.68292
215175841,70238979,69,874216,78.8854,26099900,10874.3,9.02356e-05,0.0124389,0.0124389,0.797641
215183201,70238979,16145,4060250,1058.01,150979000,160642,0.000260579,0.0395646,0.0364853,2.31626
215184741,70238979,16500,559504,349.146,15446200,46079.2,0.000624028,0.0823572,0.0823572,1.28288
215178781,70238979,617,419628,16.5138,17476400,2444.25,3.93534e-05,0.00582481,0.00582481,0.574966
215178976,70238979,668,559504,175.221,19346200,28801.8,0.000313172,0.0514774,0.0514774,0.982605
215189021,70238979,111220722,314721,246.806,11305700,31870.5,0.000784207,0.101266,0.101266,0.949164
215184544,70238979,16423,10769200,1408.71,390972000,203868,0.00013081,0.0189307,0.0189288,1.20882
215187215,70238979,17101,1083490,975.201,40461600,124871,0.000900059,0.11525,0.115202,0.798453
215177370,70238979,403,3582070,364.653,123237000,57283.7,0.000101799,0.0159918,0.0159291,1.92437
215185014,70238979,16590,104907,5.82613,3866520,774.322,5.55362e-05,0.00738104,0.00738104,1.19611
215187186,70238979,17093,10635700,2986.92,335974000,389562,0.000280841,0.036628,0.0369498,1.65599
215188213,70238979,17403,174845,74.9606,6926540,9724.56,0.000428726,0.0556182,0.0556182,0.672482
215182281,70238979,15922,8007900,8044.59,281927000,1337720,0.00100458,0.16705,0.16705,1.55187
215186144,70238979,16809,158473000,84800.4,6633940000,11787600,0.000535109,0.0743825,0.073128,1.55864
215178756,70238979,607,3541050,2036.44,131628000,274830,0.000575096,0.0776124,0.0767697,1.12856
215180809,70238979,15567,583564000,245674,21427000000,36811600,0.000420989,0.0630808,0.0608792,2.67396
215180714,70238979,182305701,486383,127.774,17755100,16999.4,0.000262702,0.0349507,0.0371921,1.29446
215184458,70238979,16409,18287500,3096.8,692040000,442644,0.00016934,0.0242048,0.0242033,1.30031
215183959,70238979,16297,454597,330.3,14333700,43017,0.000726577,0.0946266,0.0946266,0.242338
215184612,70238979,16447,209814,52.1721,7382120,8209.63,0.000248659,0.0391281,0.0391281,0.441514
215187853,70238979,17286,69150.7,0.249564,1318620,31.6514,3.60899e-06,0.000457716,0.00045775,0.675272
215177288,70238979,377,93672,4.15593,3555920,584.051,4.43669e-05,0.00623506,0.00660863,0.592149
215179157,70238979,725,174845,20.0049,5334260,3102.57,0.000114415,0.0177447,0.0177447,0.373615
215185826,70238979,16735,1713480,133.948,56448000,19032.8,7.8173e-05,0.0111077,0.0111077,0.988753
215186062,70238979,16790,1153980,222.428,37476900,31090.9,0.000192749,0.0269424,0.0269424,0.963274
215187963,70238979,17341,104907,38.2421,4246810,4998.18,0.000364533,0.0476439,0.0476439,0.711154
215182699,70238979,16040,5503230,357.496,220262000,49359.2,6.49611e-05,0.00896913,0.00877426,1.36658
215178948,70238979,661,1571470,99.8878,39855600,12217.1,6.35633e-05,0.00777429,0.0077821,0.718837
215179403,70238979,757,104907,5.95262,4623280,828.041,5.67419e-05,0.00789309,0.00789309,0.294883
215184650,70238979,16460,629442,83.7214,20853400,13362.4,0.000133009,0.021229,0.021229,1.31979
215182675,70238979,16030,30647700,4643.97,1148430000,644830,0.000151527,0.02104,0.0216299,1.76383
215187362,70238979,17156,10230700,1885.69,291449000,250254,0.000184317,0.0244611,0.0245335,1.75218
215180643,70238979,10708,1573600,347.591,75874600,49067.4,0.000220888,0.0311815,0.0311815,1.07445
215182287,70238979,15924,3112240,2100.81,116573000,354061,0.000675015,0.113764,0.113764,2.49348
215183400,70238979,16186,3544840,1979.16,135418000,272120,0.000558322,0.076765,0.076305,1.08771
215181998,70238979,15836,13033500,1543.32,483648000,209079,0.000118411,0.0160416,0.0163603,1.35664
215177624,70238979,441,244783,6.0559,9342960,790.058,2.47399e-05,0.00322758,0.00322758,0.969006
215179675,70238979,879,6948580,1679.77,264661000,242253,0.000241744,0.0348637,0.0348959,1.3019
215182952,70238979,16112,1159890,265.839,51193900,37603.9,0.000229194,0.0324203,0.0322092,0.898248
215183394,70238979,16184,34969,8.40714,1275390,1357.36,0.000240417,0.0388161,0,0
215184222,70238979,16365,769318,311.155,22266700,40966.6,0.000404455,0.0532505,0.0532505,0.956159
215187839,70238979,17279,34969,2.69317,1233890,338.764,7.70159e-05,0.00968756,0,0
215180325,70238979,1098,944161,34.8937,29311300,4471.29,3.69574e-05,0.00473572,0.00473572,1.08766
215176604,70238979,242,8112810,1565.12,300776000,242006,0.00019292,0.0298301,0.0298301,2.14749
215183387,70238979,16183,34969,8.40714,1275390,1357.36,0.000240417,0.0388161,0,0
215184672,70238979,16467,2337310,305.42,83329800,44111.9,0.000130671,0.0188729,0.0189246,1.88123
215179557,70238979,834,2377890,591.227,91912300,81200.6,0.000248635,0.0341481,0.0341481,1.16362
215179613,70238979,853,1610190,86.8519,58370800,11783.9,5.39389e-05,0.0073183,0.00755851,1.11769
215184747,70238979,16509,18078300,2183.18,637113000,291271,0.000120763,0.0161116,0.016125,2.80228
215188040,70238979,17369,1328640,343.911,44182500,44672.6,0.000258844,0.0336228,0.0336453,1.16206
215176145,70238979,163,139687,77.9457,4664250,10211.4,0.000558003,0.0731018,0.0730574,0.681532
215178595,70238979,554,174845,15.8419,6744490,2331.62,9.06052e-05,0.0133353,0.0133353,0.682767
215181104,70238979,15662,768002,203.45,22911100,34499.9,0.000264908,0.0449217,0.0448852,1.81284
215179546,70238979,828,6294420,4191.78,230993000,593067,0.000665951,0.094221,0.094221,1.56025
215185598,70238979,16676,1363790,301.893,51329600,39000.1,0.000221363,0.0285968,0.0285968,1.87112
215183327,70238979,16169,10056400,1248.33,380431000,176490,0.000124133,0.01755,0.0168217,1.72839
215188674,70238979,17589,419601,32.4467,9192380,4054.96,7.73277e-05,0.00966385,0.00966342,0.794906
215182215,70238979,15895,2744480,76.55,98662500,11454.2,2.78923e-05,0.00417355,0.00415735,1.43783
215183955,70238979,16295,454597,330.3,14333700,43017,0.000726577,0.0946266,0.0946266,0.242338
215187063,70238979,17044,1363790,613.981,43032300,77899.5,0.000450201,0.0571198,0.0571198,1.62312
215180218,70238979,1067,489566,897.565,16397200,145557,0.00183339,0.297319,0.297319,0.610603
215180825,70238979,15577,6501560,4214.73,218374000,686814,0.000648264,0.105638,0.105642,2.17975
215180228,70238979,1073,49900000,40941.2,2184050000,5633200,0.000820464,0.11289,0.106005,1.39796
215182759,70238979,16065,2918090,3289.35,100199000,530071,0.00112723,0.18165,0.167167,2.35558
215177663,70238979,446,315121,162.16,11985100,22830.7,0.000514594,0.0724506,0.0670814,1.12582
215179507,70238979,809,3461930,248.632,122038000,37181.9,7.18188e-05,0.0107402,0.0107402,2.1006
215184897,70238979,16561,1014100,108.382,36819900,14060,0.000106875,0.0138645,0.0138645,2.16132
215175588,70238979,4,13602900,7020.14,517394000,983540,0.000516075,0.0723035,0.0723035,1.49797
215182723,70238979,16050,239098,159.226,6704420,24687.5,0.000665943,0.103253,0.107564,1.68669
215185446,70238979,16654,384659,10.5511,15654900,1455.5,2.74297e-05,0.00378387,0.00378387,1.23783
215184961,70238979,16581,769318,64.2065,28692700,8761.08,8.3459e-05,0.0113881,0.0113881,0.952638
215185836,70238979,16738,1014100,200.643,29431900,25944.7,0.000197853,0.0255839,0.0255839,1.04357
215182835,70238979,16085,594473,85.8328,19564900,12815.4,0.000144385,0.0215576,0.0215576,1.93377
215185491,70238979,16659,1398760,7.00716,53558200,998.92,5.00955e-06,0.000714147,0.000714147,1.4351
215185057,70238979,16597,174845,4.37219,6949930,616.471,2.50061e-05,0.00352582,0.00352582,1.14042
215178591,70238979,549,49767900,7743.52,1891220000,1082810,0.000155593,0.0217572,0.0217352,1.57969
215186591,70238979,16961,979132,460.215,34593900,60231.8,0.000470024,0.0615155,0.0615155,1.64423
215179501,70238979,804,104907,2.62188,3263170,361.383,2.49924e-05,0.0034448,0.0034448,0.432015
215180336,70238979,1102,1135850,518.659,47372800,74749.3,0.000456626,0.0658091,0.0528272,2.32213
215186449,70238979,16924,57095600,44017.5,2482280000,6094150,0.000770945,0.106736,0.100361,1.33963
215187412,70238979,17190,34969,7.99499,1379310,1023.23,0.000228631,0.029261,0,0
215176752,70238979,269,244259,0.840268,8007050,111.521,3.44007e-06,0.000456568,0.000483849,1.07694
215184588,70238979,16437,4053100,502.453,156532000,75133.7,0.000123968,0.0185373,0.0185397,1.3616
215188445,70238979,17445,591063,561.384,13712700,74843.6,0.000949787,0.126625,0.126432,0.935418
215184217,70238979,16364,2552740,1321.88,74998300,179334,0.000517828,0.0702516,0.0702516,1.39484
215179764,70238979,931,1991030,166.934,44907800,22142,8.38431e-05,0.0111208,0.01112,1.11274
215188960,70238979,111220692,838702,623.819,31067900,80068.1,0.000743791,0.0954667,0.0954181,0.859571
215183879,70238979,16280,34969,43.3578,1227430,7050.14,0.00123989,0.201611,0,0
215182542,70238979,15978,174845,517.676,7533400,84353.2,0.00296077,0.482446,0.482446,0.566418
215184409,70238979,16395,33888800,4669.22,1309970000,663968,0.000137781,0.0195926,0.0196008,1.46104
215180315,70238979,1094,589480,320.663,23074200,44716.3,0.000543975,0.0758572,0.0756841,0.306605
215176125,70238979,149,2377890,168.108,103922000,23772.1,7.06962e-05,0.00999715,0.00999715,1.24387
215186170,70238979,16814,56649800,23603.1,2607300000,3330960,0.00041665,0.0587991,0.0587991,1.33983
215184553,70238979,16426,174845,5.36962,7390170,820.667,3.07108e-05,0.00469368,0.00469368,0.811021
215182402,70238979,15965,489564,580.144,21493400,88680.1,0.00118502,0.181141,0.18114,1.23612
215184464,70238979,16411,3182180,271.074,134106000,40745.6,8.51851e-05,0.0128043,0.0128043,1.64137
215178642,70238979,573,206669,2.54545,8945620,393.236,1.23166e-05,0.00190274,0.00190401,0.554717
215182615,70238979,16009,8187650,4181.69,207598000,626878,0.000510731,0.0765638,0.0768129,1.63821
215187095,70238979,17054,1958260,536.83,59791800,70537.5,0.000274135,0.0360204,0.0360204,1.14283
215187323,70238979,17141,104907,19.5876,2696200,2442.01,0.000186714,0.0232778,0.0232778,0.368046
215181231,70238979,15693,1289270,130.047,31656800,18327.3,0.000100869,0.0142153,0.0142697,0.88188
215175850,70238979,72,104907,2.79097,3948400,371.561,2.66043e-05,0.00354181,0.00354181,0.64368
215187939,70238979,17330,974031,85.4782,26396500,10421.4,8.77571e-05,0.0106993,0.0108452,1.40668
215188700,70238979,17603,34913.1,17.0664,1075650,2249.65,0.000488825,0.0644355,0,0
215180581,70238979,10698,553203,80.3257,22235300,12024.5,0.000145201,0.0217362,0.0217958,0.948161
215182602,70238979,16001,201845000,76033.1,7386340000,11094500,0.000376691,0.0549653,0.0534843,2.12894
215186390,70238979,16880,559504,114.951,23179800,15911,0.000205452,0.0284377,0.0284377,1.00021
215181903,70238979,15811,5455070,1456.41,216009000,218575,0.000266983,0.0400682,0.0400684,1.50292
215186400,70238979,16889,1923300,392.272,62462100,53959.6,0.000203958,0.0280558,0.0280558,1.15336
215186605,70238979,16966,104907,270.356,4332310,33988.3,0.00257711,0.323985,0.323985,0.389891
215188002,70238979,17358,104454,267.445,3962590,36874.5,0.0025604,0.35302,0.352864,0.178819
215184736,70238979,16499,489566,136.749,14178000,17572.7,0.000279327,0.0358944,0.0358944,1.18981
215182592,70238979,15997,2577300,519.218,76695400,73995.5,0.000201458,0.0287104,0.0273104,1.43358
215184823,70238979,16555,34969,6.82072,1373640,967.626,0.000195051,0.027671,0,0
215181056,70238979,15626,1814250,1178.2,53755400,200883,0.000649418,0.110725,0.110553,2.42185
215177463,70238979,423,1335630,573.475,51629000,79784.3,0.000429365,0.0597352,0.0565222,1.09586
215179643,70238979,864,14839400,2359.66,544777000,330425,0.000159013,0.0222667,0.0223002,1.50612
215181173,70238979,15679,825973,51.2683,19148600,7588.4,6.20702e-05,0.00918722,0.00920009,1.03288
215179422,70238979,767,6679080,4073.53,266889000,558098,0.000609894,0.0835591,0.0835591,0.827757
215177819,70238979,475,2156960,703.458,86231500,92183.1,0.000326134,0.0427375,0.0429299,1.4562
215179632,70238979,860,524535,51.9783,21122600,6939.63,9.90941e-05,0.0132301,0.0132301,0.607309
215183745,70238979,16254,419628,137.388,14130600,22828.5,0.000327404,0.0544017,0.0544017,2.21893
215187945,70238979,17334,594376,24.8521,16968500,2966.11,4.1812e-05,0.00499029,0.0049904,0.938829
215185399,70238979,16636,1153980,461.797,32142200,60933.3,0.000400179,0.0528029,0.0528029,0.940644
215186644,70238979,16973,69938,3.25838,3150250,441.642,4.65896e-05,0.00631477,0.00631477,0.440518
215182840,70238979,16086,329599,34.8262,14005800,4390.85,0.000105662,0.0133218,0.013051,0.89896
215176807,70238979,279,69938,1.07495,2547610,142.824,1.53701e-05,0.00204215,0.00204215,0.770788
215182595,70238979,15998,1174160,455.236,39827200,65839.5,0.000387712,0.0560738,0.0562122,0.810089
215184771,70238979,16528,34969,0.242629,1418920,32.0682,6.93841e-06,0.000917047,0,0
215187240,70238979,17109,979132,111.9,30334800,14375.8,0.000114285,0.0146822,0.0146822,1.0926
215189299,70238979,111220908,174831,32.8479,4718700,4418.43,0.000187884,0.0252725,0.0252723,1.23739
215183320,70238979,16165,10056400,1248.33,380431000,176490,0.000124133,0.01755,0.0168217,1.72839
215182935,70238979,16108,1516660,108.024,39741300,13835.5,7.12251e-05,0.00912235,0.00915385,1.25571
215186282,70238979,16848,839256,369.234,30690100,63777.5,0.000439953,0.0759929,0.0759929,0.635685
215186357,70238979,16863,839256,951.702,32601400,150060,0.00113398,0.178802,0.178802,1.58509
215177425,70238979,415,6035920,1473.26,227645000,217069,0.000244082,0.0359629,0.0346038,1.81383
215178596,70238979,556,1223920,1382.99,53320400,222413,0.00112997,0.181722,0.181722,1.06884
215188056,70238979,17373,1747800,217.171,45762300,27807.6,0.000124254,0.0159101,0.0159103,1.09492
215188182,70238979,17392,687002,108.739,18794700,13202.3,0.000158281,0.0192172,0.0199063,1.20823
215188557,70238979,17521,69435.2,49.422,1389010,6427.08,0.000711771,0.0925622,0.0925684,0.562613
215189092,70238979,111220754,209814,110.502,7100520,14265.5,0.000526666,0.067991,0.067991,1.26592
215179958,70238979,996,1042980,837.002,31672600,132966,0.000802507,0.127486,0.115589,2.31392
215187914,70238979,17318,4519530,393.15,122528000,49911.1,8.69892e-05,0.0110434,0.0110996,1.57294
215180131,70238979,1034,1084040,1256.01,41546000,202240,0.00115864,0.186562,0.186562,1.92212
215181992,70238979,15834,13033500,1543.32,483648000,209079,0.000118411,0.0160416,0.0163603,1.35664
215184571,70238979,16432,2168080,233.809,75527000,34628.8,0.000107841,0.0159721,0.0159721,1.09483
215187859,70238979,17290,11894400,2995.52,348675000,398130,0.000251843,0.0334721,0.033469,2.00424
215188682,70238979,17591,174819,16.6605,3467460,2103.5,9.53016e-05,0.0120325,0.0120322,1.43146
215184445,70238979,16405,279752,3.9344,12054900,558.127,1.40639e-05,0.00199508,0.00199508,1.05677
215186411,70238979,16897,1573600,230.119,58310400,31072.1,0.000146237,0.0197458,0.0197458,1.22945
215180661,70238979,10713,3811620,732.048,178449000,103286,0.000192057,0.0270977,0.0270977,1.09353
215176135,70238979,157,1528450,385.011,45440900,61166.4,0.000251896,0.0400185,0.0399621,2.49623
215178676,70238979,581,629442,145.905,23476100,22599.6,0.000231801,0.0359042,0.0359042,1.68198
215175894,70238979,95,7708370,2732.98,280999000,401015,0.000354548,0.0520234,0.0470625,2.45488
215184380,70238979,16390,349690,20.7329,15472400,2853.55,5.92895e-05,0.00816022,0.00816022,0.88946
215187867,70238979,17296,34969,101.115,1515260,13159.4,0.00289156,0.376317,0,0
215178981,70238979,669,25399400,6242.25,954370000,891272,0.000245764,0.0350903,0.0349342,1.99176
215179622,70238979,856,29768800,4490.28,1149630000,628318,0.000150838,0.0211066,0.0210604,1.66095
215182364,70238979,15953,349550,124.451,11768900,16012.7,0.000356031,0.0458095,0.045815,0.556282
215180199,70238979,1058,104680,7.28929,3940430,1079.14,6.96337e-05,0.0103089,0.0103089,0.36757
215177275,70238979,371,95657.3,1.51043,2222320,205.263,1.579e-05,0.00214581,0.00218418,1.06558
215180351,70238979,1109,69938,0.183431,2433880,24.6923,2.62277e-06,0.000353061,0.000353061,0.564927
215175871,70238979,87,139876,7.25097,4941180,1210.53,5.18385e-05,0.00865431,0.00865431,0.813377
215178799,70238979,623,111683000,21240.9,4300170000,3034630,0.00019019,0.0271719,0.0269227,1.98325
