id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214905883,70231308,242,13540900,120319,662722000,16722100,0.00888559,1.23493,1.21861,0.671332
214914533,70231308,16566,69938,241.436,3481560,33205.9,0.00345215,0.474791,0.47479,0.17348
214918119,70231308,111220868,104907,2694.15,5709410,461343,0.0256813,4.39763,4.39763,0.326526
214906025,70231308,324,381853,1895.11,17978800,252530,0.00496293,0.661328,0.658339,0.47085
214917986,70231308,111220728,460648,4911.61,20598100,662740,0.0106624,1.43871,1.46683,0.412811
214915594,70231308,16870,244783,1375.52,11264000,184090,0.00561936,0.752055,0.752055,0.62991
214911168,70231308,16021,81264100,669038,4122500000,90269600,0.00823288,1.11082,1.11604,0.663765
214907024,70231308,670,5940950,72410.9,331769000,9716990,0.0121884,1.63559,1.63542,0.374369
214908466,70231308,10694,2752550,21211,129249000,3227880,0.00770593,1.17269,1.17279,0.696479
214915326,70231308,16787,69938,511.434,3125460,64558.7,0.00731267,0.923085,0.923085,0.155335
214913911,70231308,16337,231238,592.561,11292600,78106.3,0.00256256,0.337774,0.334252,0.524758
214914029,70231308,16400,1324090,14189.2,67956300,2064930,0.0107162,1.55951,1.63504,0.846721
214906897,70231308,652,62235.8,153.36,2870350,19629,0.00246417,0.315398,0.315456,0.0678674
214915678,70231308,16915,67949500,2226360,3896330000,391649000,0.0327648,5.76382,5.8963,0.815518
214906684,70231308,606,1636520,15152.3,77261800,2113300,0.00925884,1.29134,1.29318,0.555074
214910295,70231308,15856,39002200,120829,1900740000,16323500,0.003098,0.418528,0.411634,1.12895
214914012,70231308,16392,209814,496.968,9982440,66434.2,0.00236861,0.316634,0.316634,0.452043
214917349,70231308,17410,1231010,12912.2,54423400,1713420,0.0104891,1.39189,1.43253,0.49574
214907818,70231308,1031,1678580,4847.39,71758300,668170,0.00288779,0.398056,0.39579,0.722275
214916479,70231308,17190,23089.8,119.191,1037520,15439,0.00516206,0.668647,0,0
214913924,70231308,16341,1014100,4896.16,48655800,735181,0.00482808,0.724959,0.724959,1.20792
214914981,70231308,16708,559209,2115.66,26439200,274266,0.00378331,0.490454,0.490772,0.375044
214907790,70231308,1021,6573340,47480.7,322721000,6192060,0.00722323,0.941996,0.948976,0.51583
214914999,70231308,16713,111205,414.526,4499500,59534.2,0.00372758,0.535355,0.547595,0.602496
214913481,70231308,16310,14436800,52471.9,644196000,7471450,0.00363458,0.517526,0.518862,1.27082
214907537,70231308,899,129118,3384.92,7262260,587932,0.0262156,4.55343,4.50037,0.629428
214910849,70231308,15926,383609,9130.34,20216900,1244540,0.0238012,3.24429,3.24232,0.565789
214916024,70231308,17038,2405290,10105.8,100041000,1411650,0.00420149,0.586896,0.596017,0.621087
214914279,70231308,16469,2392180,7699.41,113921000,1056410,0.00321857,0.441609,0.445268,1.36388
214912552,70231308,16194,730396,1731.44,38561100,234041,0.00237055,0.32043,0.323386,0.668994
214907858,70231308,1042,1566930,16240.9,70144100,2371420,0.0103648,1.51342,1.55051,0.554961
214909847,70231308,15790,34969,495.636,2028860,69089.4,0.0141736,1.97573,0,0
214914203,70231308,16440,1748450,13779.1,84619100,1901640,0.00788074,1.08761,1.08761,0.689739
214915852,70231308,16967,9208140,49846.1,390031000,6799620,0.00541326,0.738435,0.734186,0.69373
214917681,70231308,17577,209814,852.746,9040660,109505,0.0040643,0.521915,0.521915,0.445621
214915679,70231308,16916,32175.9,2162.01,2134160,352257,0.0671934,10.9478,0,0
214910445,70231308,15901,797206,2585.65,35071600,344677,0.00324339,0.432357,0.429085,0.876807
214907391,70231308,834,3468450,66910.7,185528000,10034900,0.0192912,2.89319,2.85356,0.659784
214905651,70231308,155,4364620,21226,204628000,3041350,0.0048632,0.696819,0.705938,0.761775
214912988,70231308,16255,279752,654.362,12502300,84501,0.00233908,0.302057,0.302057,0.667613
214915551,70231308,16853,34969,149.913,1466050,24314.6,0.00428702,0.69532,0,0
214906481,70231308,528,165774000,6438760,10642900000,1151360000,0.0388406,6.94536,7.0123,0.544535
214905576,70231308,92,2096580,8395,93207400,1074610,0.00400414,0.512554,0.502825,0.87167
214910966,70231308,15947,1546540,2935.77,63393000,387282,0.00189828,0.250418,0.25248,1.23264
214907351,70231308,788,2902220,20855.6,121676000,2897470,0.00718608,0.998365,0.998335,1.02836
214907406,70231308,847,3599810,34787.6,185759000,4619440,0.00966372,1.28324,1.28289,0.82358
214914520,70231308,16559,1013520,6733.23,53867400,945703,0.00664339,0.933084,0.932813,0.570314
214908505,70231308,10720,9872780,452794,748201000,81957000,0.0458629,8.30131,8.77482,0.400268
214913104,70231308,16264,1084040,2195.41,47140400,288092,0.00202521,0.265758,0.265758,0.935895
214916569,70231308,17228,236217,6392.92,13953000,1028910,0.0270637,4.35578,4.45943,0.699297
214910115,70231308,15831,2105000,7158.95,85199600,958397,0.00340092,0.455295,0.454119,0.891393
214912229,70231308,16154,1118190,10750.8,55341600,1481640,0.00961443,1.32503,1.32523,0.89509
214916870,70231308,17325,230164,2414.07,11116900,321374,0.0104885,1.39628,1.39718,0.308667
214906021,70231308,322,131833000,1428250,6941680000,192933000,0.0108338,1.46346,1.46986,0.623004
214905738,70231308,216,1049070,4944.41,46035100,670470,0.00471315,0.639111,0.63911,1.17858
214913927,70231308,16342,139876,776.751,7288910,109065,0.00555314,0.779726,0.779726,0.34023
214910895,70231308,15936,10426700,78966.2,396607000,11081900,0.00757345,1.06283,1.05055,0.864539
214914254,70231308,16459,524535,7027.8,26889700,1131250,0.0133981,2.15667,2.15667,0.819626
214915974,70231308,17014,403813,1922.37,17191100,257430,0.00476056,0.637498,0.623019,0.819151
214914298,70231308,16479,664411,10699.2,33344300,1588120,0.0161032,2.39026,2.39026,0.48394
214915446,70231308,16808,231124000,5163140,12188700000,874100000,0.0223392,3.78195,3.8366,1.05461
214912200,70231308,16149,68730.9,1238.4,3467490,178826,0.0180181,2.60183,2.60065,0.0613312
214916761,70231308,17301,434992,9847.99,21971900,1479570,0.0226395,3.40136,3.01434,0.849002
214907021,70231308,669,55809300,896053,2869100000,122847000,0.0160556,2.20119,2.18925,0.593308
214907116,70231308,693,2028190,6716.02,91181600,885928,0.00331134,0.436808,0.436808,0.741413
214914081,70231308,16413,2155580,13284.8,109330000,2156580,0.00616298,1.00046,1.01122,1.20652
214905545,70231308,42,273338,1504.18,13429300,196408,0.005503,0.718556,0.722491,0.256122
214911235,70231308,16040,5560140,62624.8,311709000,8613140,0.0112632,1.54909,1.53304,0.683252
214917547,70231308,17504,34969,418.657,1692570,58350.3,0.0119722,1.66863,0,0
214915836,70231308,16958,551205,2710.79,23520900,442957,0.00491794,0.803616,0.823908,1.39329
214914026,70231308,16398,26603900,125148,1311340000,19260800,0.00470412,0.723983,0.75528,1.40492
214914790,70231308,16655,104761,918.353,5570840,118150,0.00876621,1.12781,1.12721,0.355064
214905997,70231308,307,3239400,31035.3,142788000,4095380,0.00958055,1.26424,1.29536,0.513274
214912069,70231308,16123,8882050,88653.4,473122000,13473700,0.00998119,1.51696,1.48632,0.784251
214917670,70231308,17571,244783,1193.84,10526300,155332,0.00487714,0.634572,0.634572,0.576684
214915891,70231308,16988,32029.4,209.137,1528180,31892.4,0.00652954,0.995722,0,0
214917123,70231308,17365,149626,6249.49,9221680,1010510,0.0417674,6.7536,4.63662,0.326274
214909815,70231308,15782,2648790,21938.1,128449000,3071940,0.0082823,1.15975,1.15083,0.616311
214917416,70231308,17442,34835.7,1382.18,1940580,213691,0.0396772,6.13425,0,0
214916822,70231308,17313,2264590,20763.8,99356800,2872780,0.00916893,1.26857,1.2827,1.71894
214917925,70231308,111220664,1088450,4716.42,46419400,647360,0.00433316,0.594755,0.609263,0.476424
214913342,70231308,16292,209814,615.847,8628840,80199.8,0.0029352,0.382243,0.382243,0.185313
214915479,70231308,16818,48668600,1793080,3249450000,317316000,0.0368426,6.51993,6.56218,0.470088
214914515,70231308,16555,34969,446.258,1861280,71375.7,0.0127615,2.04111,0,0
214914836,70231308,16669,3567220,29553.9,194464000,3999560,0.00828485,1.1212,1.11332,0.472973
214909983,70231308,15813,3208210,16474.8,158073000,2278740,0.00513521,0.710286,0.722817,0.692993
214917407,70231308,17438,1465500,14715.4,63838000,1919670,0.0100413,1.30991,1.42191,0.668369
214918014,70231308,111220758,33809.4,210.169,1298470,32777.6,0.00621629,0.969482,0,0
214910810,70231308,15917,7374770,69613.5,308909000,9538690,0.00943942,1.29342,1.29523,0.86299
214916610,70231308,17256,1456870,9626.68,63037400,1253990,0.00660776,0.860739,0.858201,0.614215
214905686,70231308,178,1853360,15290.7,88798900,2159100,0.00825027,1.16497,1.16497,0.944691
214906096,70231308,358,209653,452.415,9189290,57539.7,0.00215792,0.274452,0.27451,0.292561
214915934,70231308,17001,174718,616.063,8135680,93001,0.00352604,0.532292,0.532419,0.705927
214911315,70231308,16054,1843250,16432.1,97700600,2162050,0.00891473,1.17296,1.15138,0.793312
214906337,70231308,467,13195700,71818.1,608509000,9672240,0.00544255,0.732986,0.717652,0.99847
214911064,70231308,15967,209814,2197.97,10323400,300672,0.0104758,1.43304,1.43304,0.335086
214917440,70231308,17451,381405,5627.54,16995700,780117,0.0147547,2.04538,2.37702,0.741307
214908539,70231308,182305693,1538440,9508.07,54538800,1283940,0.00618033,0.834573,0.834538,1.03185
214907923,70231308,1065,202384000,2098720,8934260000,300731000,0.01037,1.48595,1.51252,1.22992
214907145,70231308,702,1164610,20539.9,67053200,2728570,0.0176367,2.34291,2.36653,0.301197
214906654,70231308,600,3192470,36445.9,163196000,4851750,0.0114162,1.51974,1.5161,0.672153
214912566,70231308,16198,230382,3598.44,10911300,536533,0.0156195,2.32888,2.41976,0.490329
214908460,70231308,10690,2950310,129894,184549000,22216300,0.0440273,7.53017,7.67598,0.455118
214914968,70231308,16705,2589470,11680.4,118918000,1575110,0.00451074,0.608275,0.600974,0.596381
214908724,70231308,15596,1544010,7411.46,66577900,1007270,0.00480015,0.652373,0.635327,0.865125
214910306,70231308,15858,3570860,19595.4,172483000,2668300,0.00548759,0.747245,0.735337,0.794598
214910393,70231308,15880,349690,976.821,15965000,136017,0.00279339,0.388966,0.388966,0.974937
214909071,70231308,15682,104907,194.22,4445990,25769.6,0.00185136,0.245642,0.245642,0.42655
214911117,70231308,15997,3399800,15610.1,144787000,2083310,0.00459149,0.612775,0.608975,1.13211
214908764,70231308,15602,2054320,5733,85233200,743591,0.0027907,0.361964,0.36107,0.859551
214915573,70231308,16861,979132,8926.35,43282000,1386970,0.0091166,1.41653,1.41653,0.867926
214906027,70231308,325,453367,1063.08,22386700,148146,0.00234485,0.326768,0.326613,0.788224
214911287,70231308,16049,8399200,90884.2,413716000,12062000,0.0108206,1.43609,1.42162,0.653877
214914983,70231308,16709,797620,3792.03,35886400,490964,0.00475419,0.615536,0.616227,0.395652
214917367,70231308,17418,5395290,66820,254707000,9772160,0.0123849,1.81124,1.89376,1.18987
214917900,70231308,111220634,521865,6161.99,24326300,984505,0.0118076,1.88652,1.88905,0.908853
214906410,70231308,500,87373500,893394,4168810000,119775000,0.010225,1.37084,1.37898,0.68419
214917908,70231308,111220638,699380,5693.91,32589800,732464,0.00814136,1.04731,1.04731,0.33614
214916531,70231308,17213,873902,4559.58,36096900,575760,0.0052175,0.658838,0.658695,0.572178
214910418,70231308,15893,2755270,7174.76,114808000,972623,0.00260402,0.353005,0.352236,1.08507
214916808,70231308,17310,929103,14598.7,45459300,1969260,0.0157127,2.11952,2.21593,0.514373
214906642,70231308,598,629442,4545.9,31101900,623675,0.00722211,0.990838,0.990838,1.34049
214905619,70231308,131,2797300,21430,142426000,3175850,0.00766095,1.13533,1.13524,1.09383
214916528,70231308,17212,1481330,8755.19,64504900,1126760,0.00591034,0.760642,0.766922,0.563003
214916298,70231308,17158,4148340,57046.2,193302000,8624830,0.0137516,2.0791,1.83818,1.13649
214906800,70231308,629,5303640,14078,254792000,2264780,0.0026544,0.427024,0.424317,1.68551
214917372,70231308,17421,1047090,20227.4,54168500,3171870,0.0193177,3.02922,3.1809,0.979899
214918007,70231308,111220752,316292,11981.8,17200800,1889280,0.037882,5.97319,5.61704,0.45176
214905735,70231308,214,1587540,9264.59,69869800,1216930,0.0058358,0.766547,0.760898,0.41264
214915577,70231308,16863,839256,5794.19,36675600,860683,0.00690396,1.02553,1.02553,0.544862
214907511,70231308,894,3594820,49831.2,196801000,7108900,0.0138619,1.97754,1.96167,0.709955
214918039,70231308,111220782,33821.2,536.37,1931520,84843.1,0.015859,2.50858,0,0
214905666,70231308,165,2650230,16155,113881000,2166890,0.00609568,0.817621,0.815607,0.867515
214912915,70231308,16247,6853920,22579.5,305659000,2996950,0.00329439,0.43726,0.43726,0.763957
214905911,70231308,257,809880,9708.02,41510600,1323990,0.011987,1.63479,1.57431,0.549213
214906477,70231308,524,379747,4250.95,16504800,579525,0.0111942,1.52608,1.57623,0.361414
214905561,70231308,67,209814,2557.22,10334100,357372,0.012188,1.70328,1.70328,0.475946
214916001,70231308,17029,88563,2390.88,5098420,406876,0.0269964,4.5942,4.66214,0.759042
214915235,70231308,16766,209814,872.639,8604890,124947,0.00415911,0.595515,0.595515,0.765094
214911046,70231308,15961,1503670,34974,91647800,4754630,0.0232592,3.16202,3.16202,0.370404
214915621,70231308,16883,1320860,7054.02,56161200,966795,0.00534049,0.731946,0.729296,0.721178
214916576,70231308,17232,625283,14112.4,30780400,2092230,0.0225696,3.34605,2.59421,0.708741
214909694,70231308,15778,1633390,9179.2,72186200,1249410,0.00561973,0.764921,0.765485,0.718996
214916154,70231308,17090,97996.4,99.7722,4085290,13143.6,0.00101812,0.134123,0.131491,0.115542
214908518,70231308,10731,1432020,48487.8,88483700,8346940,0.0338598,5.8288,5.83129,0.217721
214908707,70231308,15594,69938,107.545,2657480,14721.7,0.00153772,0.210497,0.210497,0.127795
214908693,70231308,15592,1433160,9267.75,72320700,1245620,0.00646664,0.869138,0.868996,0.610481
214916826,70231308,17314,30239,3381,2404370,553663,0.111809,18.3096,0,0
214916279,70231308,17153,1063770,5834.92,38865200,826637,0.00548513,0.777082,0.732197,0.667838
214906384,70231308,491,1713480,9623.6,79243300,1269200,0.00561641,0.740716,0.740716,0.717254
214916467,70231308,17183,1145710,8886.93,49424900,1141290,0.00775669,0.996145,0.996573,0.579204
214915681,70231308,16919,58675400,2174310,3502930000,384493000,0.0370567,6.55288,6.69893,0.698294
214906032,70231308,329,46143300,469331,2461530000,64638600,0.0101712,1.40082,1.3982,0.779542
214916208,70231308,17121,457823,3706.82,20749300,485057,0.00809662,1.05949,1.05895,0.429182
214916864,70231308,17324,230164,2414.07,11116900,321374,0.0104885,1.39628,1.39718,0.308667
214909053,70231308,15679,909194,4351.82,40281000,598762,0.00478646,0.658564,0.658564,0.802109
214905546,70231308,44,7661550,75774.6,375269000,10396200,0.00989024,1.35693,1.3766,0.668659
214915865,70231308,16972,531326,1746.78,22617700,255424,0.00328759,0.48073,0.529175,1.00728
214914048,70231308,16406,700747,2878.07,36418700,379895,0.00410714,0.542128,0.601234,0.995045
214911066,70231308,15969,5326180,73056.3,224879000,11375800,0.0137165,2.13583,2.18931,0.668024
214906319,70231308,446,594473,5255.95,28906200,814828,0.00884136,1.37067,1.37067,0.745239
214916096,70231308,17064,689872,4586.83,24461200,612909,0.00664882,0.888439,0.895705,0.577996
214916126,70231308,17079,2155270,10331,96233000,1375200,0.00479339,0.638066,0.62199,0.523548
214914648,70231308,16602,856704,7964.18,43405700,1098630,0.00929631,1.28239,1.26391,0.644136
214906150,70231308,378,21992400,143201,1035510000,19067200,0.00651138,0.866991,0.865372,0.784703
214911403,70231308,16071,256099,934.796,11849300,124476,0.00365014,0.486047,0.482348,0.436848
214907557,70231308,914,69938,85.1929,2665240,11095.8,0.00121812,0.158652,0.158652,0.454257
214914161,70231308,16430,2129590,4835.29,100057000,664402,0.00227053,0.311986,0.31212,0.671725
214914677,70231308,16610,123266,854.886,5530670,131105,0.0069353,1.06359,0.97931,1.48567
214916102,70231308,17068,2140580,12708.7,94047000,1698150,0.00593705,0.793314,0.808954,0.635241
214916148,70231308,17088,237607,760.899,9933690,96866.7,0.00320234,0.407676,0.410819,0.229374
214916924,70231308,17336,122188,873.343,5249420,111672,0.00714753,0.913935,0.912183,0.0317191
214918077,70231308,111220820,738115,17586.3,39192400,2711360,0.0238259,3.67336,3.79004,0.579173
214910398,70231308,15881,244783,514.475,10832700,75752.5,0.00210176,0.309468,0.309468,1.35226
214906009,70231308,314,963141,3072.25,43740400,405725,0.00318982,0.421252,0.43243,1.09473
214908419,70231308,1142,1777270,10147.3,78327500,1351370,0.00570949,0.760362,0.760629,0.822937
214913948,70231308,16353,8116250,41434.3,377081000,5535650,0.00510511,0.682045,0.680071,0.667395
214914760,70231308,16641,69938,507.628,3401630,67664.3,0.00725825,0.96749,0.96749,0.407201
214914132,70231308,16424,1933200,3938.3,92419700,572307,0.00203719,0.296042,0.317142,1.29107
214914505,70231308,16548,1602210,11638.7,84055500,1628930,0.00726412,1.01667,1.01376,0.534798
214916197,70231308,17113,893672,6113.03,38907400,811290,0.00684035,0.907817,0.952935,0.709791
214914331,70231308,16511,34969,501.386,1548730,77369.6,0.014338,2.21252,0,0
214905995,70231308,305,820442,6107.71,39936300,856829,0.00744441,1.04435,1.00733,0.747129
214912618,70231308,16213,4045540,8622.42,177503000,1161690,0.00213134,0.287153,0.291534,0.815776
214914586,70231308,16585,104907,827.959,5583310,114163,0.00789231,1.08823,1.08823,0.471266
214906893,70231308,649,618307,5263.89,29698600,767427,0.00851339,1.24117,1.23223,0.697983
214907687,70231308,978,2167370,25422.8,98413000,3363550,0.0117298,1.5519,1.76966,0.547102
214915017,70231308,16719,1434600,5716.8,62578500,778490,0.00398495,0.542653,0.54293,0.533368
214906723,70231308,613,875753,11293.8,46758100,1482990,0.0128961,1.69339,1.6863,0.561164
214915688,70231308,16926,5382600,214351,349856000,37849600,0.039823,7.03184,7.34071,0.590201
214911709,70231308,16107,11995500,27893.9,544111000,3742460,0.00232537,0.311989,0.309696,1.11907
214907188,70231308,723,7961450,67669.6,346651000,9327480,0.00849966,1.17158,1.16687,0.817483
214914841,70231308,16671,3567220,29553.9,194464000,3999560,0.00828485,1.1212,1.11332,0.472973
214914828,70231308,16667,523450,4806.89,27123500,629716,0.00918309,1.20301,1.17962,0.363411
214906310,70231308,438,489566,2723.53,23329600,410160,0.00556314,0.837803,0.837803,0.743272
214917554,70231308,17507,1433440,4328.74,54126500,557097,0.00301982,0.388642,0.388762,0.969573
214905839,70231308,228,1082390,25186.5,60560200,3435960,0.0232693,3.17441,3.17363,0.622404
214914494,70231308,16544,1210830,10622.9,63084500,1613960,0.00877321,1.33293,1.31975,1.24235
214915316,70231308,16785,209294,1118.95,8894170,142720,0.00534629,0.681911,0.681632,0.160218
214918150,70231308,111220900,244783,9222.64,14707600,1579210,0.0376768,6.45146,6.45146,0.533749
214914522,70231308,16561,1013520,6733.23,53867400,945703,0.00664339,0.933084,0.932813,0.570314
214916124,70231308,17078,54964,64.8057,1869500,8949.38,0.00117906,0.162823,0.173694,0.39415
214907368,70231308,804,244783,1099.73,10568500,148532,0.00449269,0.60679,0.60679,0.209932
214911410,70231308,16072,18301600,167565,932864000,22841600,0.00915576,1.24807,1.24813,0.62696
214912607,70231308,16212,7688680,17670.4,333574000,2379870,0.00229823,0.309528,0.312465,0.853957
214905581,70231308,96,2261630,85843.3,139263000,14111800,0.0379565,6.23966,6.10588,0.620879
214906223,70231308,423,2657640,21181.7,127775000,3300270,0.0079701,1.2418,1.2418,0.926376
214911605,70231308,16096,69938,275.7,3571110,36351.8,0.00394206,0.519771,0.519771,0.655895
214918112,70231308,111220852,1902840,15747.6,84829700,2145530,0.00827583,1.12754,1.12668,0.845048
214907390,70231308,830,2063170,4559.05,92960800,597784,0.00220973,0.289741,0.289741,0.84354
214906353,70231308,480,384659,1226.91,17048600,179390,0.00318961,0.466362,0.466362,1.15346
214913251,70231308,16283,34969,70.5932,1464640,9286.61,0.00201874,0.265567,0,0
214909064,70231308,15681,484820,1902.41,19569600,260261,0.00392396,0.53682,0.538246,1.12543
214909533,70231308,15753,2021620,12751.5,98077000,1731550,0.00630755,0.856514,0.902447,0.868194
214906859,70231308,639,2275490,7930.19,87906200,1095030,0.00348505,0.481228,0.489133,0.848601
214914345,70231308,16527,34969,127.159,1609740,17349.1,0.00363633,0.496127,0,0
214911155,70231308,16013,11222900,87451.6,556815000,11634700,0.00779226,1.03669,1.0473,0.590395
214907123,70231308,694,1751650,14908,74284900,1999670,0.00851086,1.14159,1.1773,0.857596
214918131,70231308,111220876,734349,1506.78,31487300,218672,0.00205186,0.297777,0.297777,1.62989
214911521,70231308,16090,34969,84.5342,1692460,10350.4,0.00241741,0.295987,0,0
214911081,70231308,15978,174845,3388.38,9432160,475703,0.0193793,2.72071,2.72071,0.579684
214915510,70231308,16828,40432100,1534860,2712540000,272601000,0.0379615,6.74221,6.77355,0.464845
214906788,70231308,626,1997260,11251.1,100220000,1704340,0.00563329,0.853337,0.892569,1.29369
214912629,70231308,16216,826634,2277.54,37997400,295938,0.00275519,0.358004,0.375798,0.502762
214910323,70231308,15861,3699330,25223.7,147158000,3474520,0.00681846,0.939227,0.948067,0.852539
214906205,70231308,414,279752,3739.99,14144900,510881,0.013369,1.82619,1.82619,0.821798
214916237,70231308,17135,30426.6,287.666,1479490,37983.1,0.00945442,1.24835,0,0
214908547,70231308,182305701,1119010,14162.1,56792000,1941430,0.012656,1.73496,1.73496,0.622837
214906036,70231308,334,3531790,21411.9,163094000,3019320,0.00606261,0.854898,0.854883,1.09238
214910122,70231308,15832,1686810,6239.06,69702400,836245,0.00369874,0.495756,0.493782,0.819216
214907452,70231308,881,2608220,20215.7,116022000,3245000,0.00775076,1.24414,1.26292,1.24206
214907397,70231308,842,5272290,76238.9,294263000,10849600,0.0144603,2.05784,2.02852,0.594822
214906334,70231308,465,5323290,46516.6,214818000,6386080,0.00873832,1.19965,1.19981,0.65925
214917932,70231308,111220670,643177,5176.78,28966200,678577,0.00804877,1.05504,1.11917,0.49645
214916059,70231308,17049,69938,291.141,2883090,37486.2,0.00416285,0.535992,0.535992,0.603946
214917310,70231308,17392,644026,8121.59,29018600,1063350,0.0126106,1.6511,1.71861,0.543422
214917442,70231308,17452,64943.7,2023.22,3440750,316711,0.0311535,4.8767,5.0368,0.611881
214915691,70231308,16927,2337090,44387.3,119005000,7152170,0.0189925,3.06029,3.20246,0.664336
214914160,70231308,16429,2692610,3588.33,130394000,499407,0.00133266,0.185473,0.185473,0.95537
214913074,70231308,16259,2098140,4299.3,89247100,565114,0.0020491,0.26934,0.26934,0.838604
214916798,70231308,17308,246954,3455.75,12185900,466371,0.0139935,1.88849,1.97771,0.431102
214916560,70231308,17224,433467,16457.8,26475400,2742440,0.0379679,6.32675,6.49867,0.812289
214905556,70231308,60,594473,4350.83,29013900,592168,0.0073188,0.996123,0.996123,0.445238
214906371,70231308,486,7991140,104278,389119000,15775900,0.0130492,1.97417,1.97193,0.813574
214912326,70231308,16169,10926400,50052,529575000,7047980,0.00458081,0.645039,0.605201,1.01966
214915028,70231308,16722,278504,1114.09,11348000,155166,0.00400027,0.557139,0.588227,0.733108
214911294,70231308,16051,1689390,22524.3,75807000,2985100,0.0133328,1.76697,1.75624,0.460001
214907170,70231308,712,314721,1452.39,16140700,186220,0.00461484,0.591698,0.591698,1.16226
214914287,70231308,16473,1476260,2699.32,68495200,366433,0.00182849,0.248218,0.24853,0.81918
214906356,70231308,481,1052040,9359.48,43367100,1278540,0.00889647,1.21529,1.23368,0.721748
214907593,70231308,952,9484930,59241.6,422497000,8002330,0.00624587,0.843689,0.84961,0.902735
214917078,70231308,17353,9782610,155393,469703000,21902800,0.0158846,2.23895,2.27312,0.88822
214914707,70231308,16619,499907,1202.8,22928600,158298,0.00240606,0.316656,0.325432,0.652343
214917902,70231308,111220636,268015,1892.41,11251900,311108,0.00706083,1.16079,1.16029,0.607194
214910086,70231308,15828,6957370,15447.5,292153000,2103150,0.00222031,0.302291,0.298755,1.1337
214908871,70231308,15630,484319,1420.45,21405200,180014,0.00293288,0.371684,0.374488,0.640439
214914862,70231308,16676,1349620,14747.2,74443900,2040220,0.0109269,1.5117,1.50929,0.35023
214907004,70231308,661,2752190,25301.2,121835000,3332100,0.00919312,1.21071,1.1899,0.576041
214917514,70231308,17489,454597,243.696,18733000,31395,0.00053607,0.0690612,0.0690612,0.335058
214909844,70231308,15789,244447,2336.98,13409600,326880,0.00956029,1.33722,1.33614,0.499692
214917476,70231308,17470,588670,6915.58,25860500,919104,0.0117478,1.56132,1.56319,0.379514
214912710,70231308,16225,2666540,5274.04,116564000,714950,0.00197786,0.268119,0.26851,0.87597
214915604,70231308,16875,279752,2485.92,13685200,326675,0.00888617,1.16773,1.16773,0.341476
214914000,70231308,16387,1108290,33245,61656500,5128890,0.0299966,4.62775,4.65068,0.634678
214911089,70231308,15984,4831390,22576.9,226263000,3010990,0.00467296,0.623215,0.61248,1.02283
214911136,70231308,16004,53432100,475625,2466490000,63653600,0.00890148,1.1913,1.19796,0.662288
214913082,70231308,16261,2098140,4299.3,89247100,565114,0.0020491,0.26934,0.26934,0.838604
214912078,70231308,16130,29734400,236524,1454130000,35165800,0.00795454,1.18266,1.18061,0.766877
214905530,70231308,19,234891,3306.31,11275900,465737,0.0140759,1.98278,1.95112,0.500312
214909935,70231308,15805,673545,2540.65,33322900,340717,0.00377206,0.505856,0.518831,0.398103
214914653,70231308,16604,856704,7964.18,43405700,1098630,0.00929631,1.28239,1.26391,0.644136
214905684,70231308,177,41941.1,1113.1,2344310,168973,0.0265395,4.02881,0,0
214906435,70231308,507,36239400,660266,1837380000,89537800,0.0182195,2.47073,2.47097,0.699922
214908049,70231308,1097,68945700,294507,3065270000,39858200,0.00427157,0.57811,0.570543,1.16036
214906697,70231308,608,748942,9586.86,38523600,1264930,0.0128005,1.68896,1.65475,0.516841
214916911,70231308,17334,502020,3762.65,21370000,514773,0.00749502,1.0254,1.04543,0.344989
214907499,70231308,893,1295200,5448.72,64407600,720928,0.00420685,0.556615,0.553727,0.929598
214907855,70231308,1041,20387800,637864,979928000,114219000,0.0312866,5.60235,5.60312,0.897876
214916543,70231308,17217,1332250,7121.4,52761800,930441,0.00534539,0.698397,0.69404,0.414082
214905670,70231308,169,1341100,54011.7,75828300,8495290,0.0402743,6.33458,6.54845,0.70517
214905865,70231308,232,1573600,7091.95,72000200,971524,0.00450682,0.617388,0.617388,1.21268
214907163,70231308,709,11531200,49403.2,553352000,6762840,0.00428429,0.586481,0.586224,1.58458
214907586,70231308,943,15258900,142089,731535000,19246000,0.00931187,1.2613,1.25886,0.774949
214911192,70231308,16029,1418750,6152.07,64288400,863014,0.00433626,0.608291,0.621047,0.732679
214917051,70231308,17348,34969,226.286,1296690,29383.1,0.00647104,0.840262,0,0
214916117,70231308,17076,978260,6636.75,40953400,858213,0.00678424,0.877286,0.87709,0.497447
214915712,70231308,16938,46559100,1864180,2832710000,331526000,0.0400389,7.12054,7.24909,0.643847
214918001,70231308,111220746,197250,10064.9,12522500,1713530,0.0510263,8.6871,9.3536,0.713806
214907847,70231308,1038,9792350,88053.8,518533000,12832300,0.0089921,1.31045,1.31988,1.12527
214910425,70231308,15895,2755270,7174.76,114808000,972623,0.00260402,0.353005,0.352236,1.08507
214913169,70231308,16272,734349,1725.43,31271400,225698,0.00234961,0.307345,0.307345,0.717309
214912508,70231308,16184,34924.7,218.716,1884620,31789.3,0.00626249,0.910225,0,0
214907677,70231308,976,5174750,175828,326850000,31395800,0.0339781,6.06712,6.11192,0.431368
