id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214151158,70218133,748,171163,30.0989,4209620,4028.05,0.000175849,0.0235334,0.0235088,0.882507
214156095,70218133,16857,826192,225.315,31937400,29551,0.000272716,0.0357677,0.035937,0.692928
214150289,70218133,99,1426740,290.095,51602300,39498.8,0.000203327,0.0276846,0.0272357,0.68866
214158828,70218133,17409,339840,411.149,10614400,51872.9,0.00120983,0.152639,0.185312,1.36459
214150825,70218133,507,38437100,107829,1589480000,14616300,0.00280534,0.380265,0.428361,1.43237
214158276,70218133,17241,893501,279.764,33829700,36847.5,0.00031311,0.0412394,0.0410447,0.554548
214150451,70218133,228,1873950,7399.76,85811700,997228,0.00394874,0.532153,0.613456,1.36825
214152671,70218133,15762,419279,1.74658,10645300,234.421,4.16568e-06,0.000559105,0.000559111,0.859472
214153199,70218133,15960,1408530,4931.33,70983900,649449,0.00350105,0.461083,0.508565,0.767383
214151306,70218133,870,4833450,899.993,189274000,113667,0.000186201,0.0235168,0.0233751,1.09247
214151922,70218133,1118,104087,76.4186,2678580,10008.5,0.000734179,0.0961553,0.0967708,0.960661
214152539,70218133,15723,901639,387.258,18707600,48520.6,0.000429505,0.0538137,0.0558036,1.27288
214150385,70218133,177,133320,28.0047,4302220,3431.7,0.000210056,0.0257403,0.0274371,1.1478
214151435,70218133,936,7392250,7757.68,287278000,1036080,0.00104943,0.140157,0.141353,0.601644
214153635,70218133,16108,1499720,1388.44,42592900,195715,0.000925804,0.130501,0.130346,0.94828
214150412,70218133,196,269944,1081.94,14563800,141419,0.00400801,0.523885,0.576939,0.700842
214152458,70218133,15675,1729210,630.837,42013200,86856.1,0.000364813,0.0502289,0.058143,1.10045
214151979,70218133,10686,1708550,3157.11,75058300,407525,0.00184783,0.238522,0.242887,0.831691
214159785,70218133,111220768,136603,73.8235,4595720,9434.71,0.000540425,0.0690668,0.06928,0.593637
214159801,70218133,111220788,566952,420.268,19390600,52918.5,0.000741277,0.0933387,0.0936127,0.542523
214154133,70218133,16408,34678.9,1.56047,1040550,181.119,4.49977e-05,0.00522275,0,0
214159546,70218133,17645,342876,388.861,8104010,50352.8,0.00113412,0.146854,0.149313,1.23989
214150878,70218133,549,41083200,5074.14,1580560000,690231,0.000123509,0.0168008,0.0176796,1.8038
214155684,70218133,16797,599929,182.453,20749800,22994.9,0.000304124,0.0383293,0.0417555,1.15265
214151103,70218133,698,84103100,134337,3216790000,18116900,0.00159729,0.215414,0.243426,1.89879
214151409,70218133,915,498009,305.056,19566800,38749,0.000612552,0.0778079,0.0770491,0.450246
214159012,70218133,17469,505485,893.225,14388000,112449,0.00176706,0.222457,0.259172,1.15876
214159452,70218133,17581,1895370,3531.4,47239600,453419,0.00186317,0.239224,0.251739,1.34541
214154060,70218133,16340,862986,266.429,33600000,36166.8,0.000308729,0.0419089,0.0383578,0.935635
214154715,70218133,16626,4950020,1996.02,157593000,269630,0.000403235,0.0544705,0.0565366,1.16338
214155722,70218133,16808,226708000,256043,8456380000,33994300,0.0011294,0.149947,0.151237,1.30949
214156737,70218133,16928,2471200,3255.7,103865000,449435,0.00131745,0.181869,0.177862,1.14353
214151155,70218133,746,2474130,2493.42,103236000,317380,0.0010078,0.128279,0.138719,1.17725
214157626,70218133,17110,414738,349.34,15754200,49472,0.000842315,0.119285,0.114157,0.516558
214150617,70218133,348,4276650,1524.46,129186000,203551,0.00035646,0.0475958,0.0497181,1.57673
214152911,70218133,15837,789074,82.1571,29937000,11580.8,0.000104118,0.0146765,0.0149586,1.20493
214150961,70218133,608,249130,156.118,10516100,20843.6,0.000626655,0.0836656,0.0960537,1.07705
214151223,70218133,819,133070,143.083,5888260,18299.8,0.00107524,0.13752,0.135827,0.686305
214151864,70218133,1082,198965,201.158,6821650,25380,0.00101102,0.12756,0.131256,0.714536
214158480,70218133,17310,1073430,473.509,41702400,60923.2,0.000441118,0.0567558,0.056296,0.662236
214154048,70218133,16327,278568,1.59165,7764440,201.182,5.71367e-06,0.000722199,0.000723859,1.31045
214159974,70218133,111220848,259500,94.9492,11390500,11958.1,0.000365893,0.0460812,0.0450941,0.484131
214153402,70218133,16018,71070700,45804.8,2819040000,6766720,0.000644496,0.0952111,0.100695,1.71459
214159319,70218133,17562,2814010,5303.69,63968300,681221,0.00188474,0.242082,0.266015,1.40397
214155317,70218133,16710,410422,3.81016,14971000,500.86,9.2835e-06,0.00122035,0.00126496,1.15898
214153288,70218133,15983,4163160,1533.69,174974000,219192,0.000368395,0.0526503,0.0542537,1.74174
214152027,70218133,10690,1507370,4787.21,68147500,673856,0.00317587,0.447041,0.446,0.566528
214150772,70218133,471,89930.2,44.4749,3944380,5731.38,0.000494549,0.0637314,0.0787711,1.1083
214158507,70218133,17318,4499330,6028.22,132951000,763299,0.0013398,0.169647,0.19415,1.27256
214153123,70218133,15916,3956890,2354.76,116679000,317917,0.000595105,0.0803453,0.0907238,1.49551
214159281,70218133,17550,413509,88.5288,5644000,11058.7,0.000214092,0.0267435,0.0370334,0.836912
214150702,70218133,411,1497230,1323.87,54383400,230497,0.000884216,0.153949,0.139047,2.06085
214159073,70218133,17521,48858.3,179.397,1126400,22462.3,0.00367178,0.459743,0.45831,0.378952
214151381,70218133,903,690653,617.264,27092000,77042.9,0.00089374,0.111551,0.11157,0.427314
214150782,70218133,478,1345490,985.406,57048500,139912,0.000732376,0.103986,0.104079,1.02912
214159695,70218133,111220638,695458,457.542,25485000,57730.2,0.0006579,0.0830103,0.0829754,0.552895
214153187,70218133,15952,237270,234.865,8131780,41686.9,0.000989864,0.175694,0.172155,0.856136
214151890,70218133,1097,30852300,12817.1,918196000,1969120,0.000415434,0.0638241,0.0651306,2.52383
214156807,70218133,16954,965334,457.138,36654400,58761.7,0.000473555,0.0608719,0.0595413,0.58927
214158323,70218133,17265,202646,75.2485,5435950,9628.84,0.00037133,0.0475155,0.0479299,0.592302
214153537,70218133,16042,2196950,892.293,90113700,127956,0.000406151,0.0582426,0.0557995,1.01191
214151022,70218133,645,47242600,37673.7,2090000000,5023950,0.000797451,0.106344,0.108254,0.827066
214150612,70218133,344,384659,186.928,16789200,27804,0.000485957,0.0722823,0.0722823,1.18329
214152373,70218133,15606,522304,7.53852,13450100,1004.18,1.44332e-05,0.0019226,0.00194074,2.48222
214150190,70218133,9,1859770,449.407,74272700,63954.9,0.000241647,0.0343887,0.0326081,1.29641
214159221,70218133,17532,782457,2751.57,26771500,346418,0.00351657,0.442731,0.4611,0.524373
214150505,70218133,263,166036,37.9533,4138420,4935.3,0.000228585,0.0297243,0.03027,0.94339
214150203,70218133,23,1209330,930.796,42390300,164908,0.00076968,0.136363,0.116288,2.58795
214152386,70218133,15613,687052,746.603,20083200,117893,0.00108668,0.171592,0.168875,1.91081
214151911,70218133,1110,253874,303.664,8042240,38602.8,0.00119612,0.152055,0.150193,0.601621
214154874,70218133,16647,69938,6.61589,1318320,857.713,9.45965e-05,0.0122639,0.0122639,0.192311
214150281,70218133,94,488596,0.416528,13259600,52.286,8.52501e-07,0.000107013,0.000107191,1.13505
214153185,70218133,15951,931102,958.515,30719800,170106,0.00102944,0.182693,0.171217,1.22084
214151411,70218133,918,4230930,1115.48,133509000,149771,0.00026365,0.0353991,0.0353985,1.05557
214154274,70218133,16453,2155060,239.808,80756900,33214,0.000111277,0.0154121,0.0173919,1.33447
214154913,70218133,16661,1372130,46.7505,51265900,6548.42,3.40716e-05,0.00477246,0.00484159,2.58837
214157640,70218133,17116,382514,133.19,13715400,17557.2,0.000348196,0.0458996,0.0459336,0.413105
214154071,70218133,16355,6177150,3631.53,202879000,508867,0.000587898,0.082379,0.082214,1.32425
214156141,70218133,16865,2034220,267.553,76586300,35893.7,0.000131526,0.0176449,0.0189273,1.37484
214153498,70218133,16027,16817600,5723.32,704962000,815798,0.000340317,0.0485085,0.0519574,1.88838
214150423,70218133,210,96033.4,19.9188,1787220,2543.13,0.000207416,0.0264817,0.0277465,0.389591
214150296,70218133,104,4761930,847.039,187599000,110434,0.000177877,0.0231909,0.0225913,1.27974
214150330,70218133,130,1323420,173.893,35990200,21944.5,0.000131396,0.0165816,0.0166186,0.848555
214154712,70218133,16624,5458190,2504.36,173416000,337917,0.000458826,0.0619101,0.0641695,1.12622
214153293,70218133,15986,5651370,2802.1,190779000,365854,0.000495827,0.0647372,0.0663674,0.955527
214159044,70218133,17497,695587,1491.4,18419900,189231,0.00214409,0.272045,0.275726,0.774255
214155256,70218133,16689,830571,670.869,37024900,94687.2,0.00080772,0.114003,0.120243,1.0133
214158932,70218133,17442,34741,3.65393,1291470,466.306,0.000105176,0.0134224,0,0
214153930,70218133,16259,1744740,675.524,54406100,100642,0.000387177,0.057683,0.0589557,1.20673
214151237,70218133,829,439468,43.7694,17299100,5548.91,9.95964e-05,0.0126264,0.0123247,0.753519
214150882,70218133,554,126658,7.84149,5332650,1163.14,6.19107e-05,0.0091833,0.00937949,0.806033
214150186,70218133,7,2162330,1373.08,84754800,189342,0.000635002,0.087564,0.0849002,0.823615
214151852,70218133,1077,33284.9,3.05444,1194870,364.339,9.17666e-05,0.0109461,0,0
214155686,70218133,16798,369534,48.1896,12811100,6102.49,0.000130406,0.016514,0.016523,1.06278
214152345,70218133,15576,5833230,3640.46,171321000,567244,0.000624089,0.0972434,0.0992895,2.32232
214152223,70218133,182305689,5395370,3064.36,212454000,495574,0.000567961,0.0918518,0.0920528,1.72345
214153069,70218133,15893,2208410,1009.38,82914300,162864,0.000457061,0.0737473,0.0775911,1.23481
214159071,70218133,17520,48858.3,179.397,1126400,22462.3,0.00367178,0.459743,0.45831,0.378952
214150967,70218133,613,524535,163.697,23775900,23427.6,0.00031208,0.0446635,0.0446635,0.616612
214155326,70218133,16714,92518.4,7.11847,3403020,877.363,7.69412e-05,0.00948312,0.00943874,0.63094
214153590,70218133,16080,523629,495.352,21562100,66233.8,0.000945998,0.12649,0.13422,0.704909
214157671,70218133,17130,728964,325.158,26712900,41735.9,0.000446055,0.0572537,0.0582098,0.732171
214158736,70218133,17378,69653.4,56.8846,2170000,7234.18,0.000816682,0.10386,0.103945,0.616145
214150757,70218133,458,2854890,3458.72,98986300,576594,0.00121151,0.201967,0.197387,1.70004
214158374,70218133,17292,6474380,4100.94,221724000,522992,0.000633412,0.0807787,0.0798567,0.801345
214154651,70218133,16601,267030,24.6234,10050700,3559.48,9.22119e-05,0.0133299,0.0132924,2.1522
214152451,70218133,15672,209814,2.80674,6014660,376.228,1.33773e-05,0.00179315,0.00179315,0.514979
214152335,70218133,182305705,1509130,1017.21,64842000,165973,0.000674041,0.10998,0.113564,1.40505
214153177,70218133,15947,1358580,521.889,48761300,85000.9,0.000384144,0.0625661,0.057545,1.52081
214154132,70218133,16407,243319,1.22042,7123830,147.674,5.01572e-06,0.000606915,0.000607802,1.15561
214154530,70218133,16565,632798,70.8057,24609500,9539.93,0.000111893,0.0150758,0.0151986,0.990706
214151886,70218133,1094,553533,999.071,23385800,146245,0.0018049,0.264203,0.261024,0.330897
214153554,70218133,16054,979132,388.233,42972600,62513.5,0.000396508,0.0638459,0.0638459,1.17158
214151191,70218133,781,63909.8,137.144,2679260,17017.2,0.0021459,0.266269,0.267203,0.0837117
214151220,70218133,814,594870,485.801,21708000,64378.2,0.00081665,0.108222,0.117151,1.13207
214159323,70218133,17563,364268,838.255,6680990,107632,0.0023012,0.295474,0.364791,1.31818
214155643,70218133,16784,158440,3.8764,5857340,499.632,2.44661e-05,0.00315344,0.0033445,0.788109
214150334,70218133,132,23168.8,41.9039,1064630,5258.18,0.00180864,0.226951,0,0
214151147,70218133,732,69854.7,2.87847,1827280,376.085,4.12065e-05,0.00538381,0.00538439,0.848718
214154732,70218133,16632,1429750,311.625,44708400,42294.6,0.000217958,0.0295819,0.0296952,1.00691
214156930,70218133,16982,441202,68.7943,17351800,9072.47,0.000155925,0.020563,0.0199995,0.816262
214150731,70218133,441,233978,19.5187,8400620,2685.01,8.34212e-05,0.0114755,0.0114554,0.312643
214151035,70218133,654,244783,125.805,11281800,17509.3,0.000513946,0.07153,0.07153,1.24349
214150373,70218133,167,558380,139.492,22046400,17510.9,0.000249816,0.0313602,0.0391268,1.37939
214151185,70218133,777,242216,16.2891,6878920,2098.08,6.72501e-05,0.008662,0.00868219,0.557752
214150408,70218133,194,6998050,5857.86,232801000,946559,0.00083707,0.13526,0.125088,1.83397
214155403,70218133,16764,794531,119.375,33275500,16262.9,0.000150246,0.0204685,0.0210835,0.889776
214154576,70218133,16590,88904.7,87.478,3711560,11143.6,0.000983953,0.125343,0.132548,1.48201
214156726,70218133,16926,5634570,11696.8,241798000,1647680,0.0020759,0.292423,0.266994,0.977331
214152902,70218133,15823,632825,36.7465,23912500,5344.86,5.80673e-05,0.00844603,0.00819341,1.02439
214150945,70218133,598,139876,11.3459,6125160,1527.81,8.11142e-05,0.0109226,0.0109226,0.79234
214151069,70218133,676,273770,15.8646,7978470,2050.78,5.79488e-05,0.00749088,0.00758237,1.00546
214153299,70218133,15991,6687450,2364.93,250243000,319586,0.000353638,0.0477889,0.0470775,0.958801
214155917,70218133,16849,405008,266.351,16429400,37252.1,0.000657645,0.0919788,0.0926719,0.613139
214150383,70218133,175,665871,611.679,24659500,81504.5,0.000918615,0.122403,0.151536,1.39866
214159064,70218133,17515,34747.9,19.192,1129490,2409.2,0.000552322,0.0693337,0,0
214151705,70218133,1017,17472400,29780.7,725341000,4146130,0.00170444,0.237296,0.229484,0.994212
214159025,70218133,17478,4470700,8452.8,131660000,1072770,0.00189071,0.239955,0.225786,1.3095
214153290,70218133,15984,4163160,1533.69,174974000,219192,0.000368395,0.0526503,0.0542537,1.74174
214153961,70218133,16274,102611,32.2927,2764970,4487.82,0.00031471,0.0437364,0.0451831,1.65272
214159009,70218133,17467,1753490,6482.22,56335700,824214,0.00369674,0.470041,0.503638,0.874223
214157587,70218133,17101,987555,995.599,38709200,128925,0.00100814,0.130549,0.128867,0.617462
214151768,70218133,1047,2478280,1270.48,120178000,191401,0.000512644,0.0772312,0.0772244,1.50147
214158231,70218133,17215,208309,32.2763,5216760,4099.39,0.000154945,0.0196794,0.0197986,0.837807
214150622,70218133,353,2207020,783.442,99622000,108653,0.000354977,0.0492306,0.0486537,1.40039
214150989,70218133,628,244393,68.8523,10082100,8934.96,0.000281728,0.0365599,0.048632,1.71487
214152771,70218133,15797,2220220,787.079,81268200,102644,0.000354505,0.0462317,0.049382,1.66396
214152978,70218133,15851,47651600,8351.69,1902010000,1251660,0.000175266,0.0262669,0.0278247,1.77966
214150443,70218133,223,588995,17.3297,12580300,2390.01,2.94224e-05,0.00405778,0.004066,0.975464
214160049,70218133,111220876,684322,4037.68,25486500,515965,0.00590026,0.75398,0.731852,0.536334
214150568,70218133,314,454417,325.839,20556100,49779.4,0.000717048,0.109546,0.109507,0.989965
214154497,70218133,16536,1441410,90.0138,56286200,12000.3,6.24484e-05,0.00832538,0.00852409,1.0111
214150913,70218133,577,1093650,514.904,47822800,69228.2,0.00047081,0.0632999,0.0677062,1.50402
214156115,70218133,16859,162639,7.48546,6745300,1101.05,4.6025e-05,0.00676991,0.00669668,0.467259
214158786,70218133,17397,150253,1000.75,4249130,128576,0.00666044,0.855731,0.774427,0.739156
214159499,70218133,17596,1096630,656.88,17400900,84543.6,0.000599001,0.0770942,0.0767251,1.82823
214151200,70218133,795,14386300,1063.36,513836000,140880,7.39147e-05,0.00979264,0.0104132,1.63615
214154481,70218133,16529,32007.1,11.6849,1458910,1625.12,0.000365072,0.0507736,0,0
214151425,70218133,929,127567,8.29084,5315230,1024.8,6.49919e-05,0.00803338,0.00791528,0.570706
214153037,70218133,15872,801592,162.26,31821000,20839.8,0.000202423,0.025998,0.0262763,0.533342
214153566,70218133,16065,3186980,547.219,125313000,70153.8,0.000171705,0.0220127,0.0215813,1.38259
214150657,70218133,381,3189030,3846.29,95252700,551380,0.0012061,0.172899,0.172273,0.621056
214154083,70218133,16377,209116,104.409,6400980,13580.5,0.000499287,0.0649426,0.0651046,0.695766
214158281,70218133,17244,1055910,424.126,38611900,53733.7,0.000401668,0.0508885,0.0499472,0.707739
214154072,70218133,16358,3815710,946.454,129412000,130317,0.000248041,0.0341529,0.0347323,1.62871
214152381,70218133,15610,163544,110.085,3431860,14789.8,0.000673123,0.0904331,0.109141,1.742
214154047,70218133,16326,278568,1.59165,7764440,201.182,5.71367e-06,0.000722199,0.000723859,1.31045
214155938,70218133,16852,400911,58.3493,15026900,7911.99,0.000145542,0.019735,0.0194403,0.717156
214159217,70218133,17531,388050,973.258,11654100,122982,0.00250808,0.316924,0.363792,1.01144
214154045,70218133,16323,6315640,629.993,236579000,86221.8,9.97513e-05,0.0136521,0.0136324,1.05457
214159542,70218133,17643,376660,416.489,8934050,53938.7,0.00110574,0.143203,0.145389,1.21133
214153043,70218133,15874,499334,107.413,19523200,13909.1,0.000215113,0.0278553,0.0262832,0.570288
214150542,70218133,291,7384290,2609.7,278562000,345041,0.000353413,0.0467264,0.0470315,1.13117
214153725,70218133,16191,3804050,2711.99,143648000,378104,0.000712921,0.0993952,0.0953268,1.20294
214150182,70218133,2,279358,20.9542,10739500,2820.59,7.50084e-05,0.0100967,0.00798953,1.63385
214153582,70218133,16074,16708800,21343.3,718556000,3034150,0.00127737,0.18159,0.192153,1.58302
214158387,70218133,17301,566952,420.268,19390600,52918.5,0.000741277,0.0933387,0.0936127,0.542523
214150997,70218133,632,3022400,984.362,125629000,133882,0.000325689,0.0442965,0.0474024,1.15683
214153520,70218133,16032,28427200,15197.6,1026660000,2110980,0.000534614,0.0742593,0.0739166,1.31424
214157910,70218133,17150,902350,1369.27,31102500,171873,0.00151744,0.190473,0.209384,0.813871
214150874,70218133,544,951386,200.261,37056300,25757.6,0.000210494,0.0270738,0.0249739,0.835551
214153974,70218133,16281,34593.6,0.855359,966446,125.915,2.4726e-05,0.00363983,0,0
214159062,70218133,17512,288973,933.987,8831200,117549,0.00323209,0.406783,0.429357,0.835711
214152369,70218133,15604,1254660,264.413,34953300,35328.2,0.000210744,0.0281575,0.0335633,2.5674
214152900,70218133,15821,9257380,5446.9,337781000,936665,0.000588385,0.10118,0.0931841,3.02199
214155287,70218133,16698,5903130,3044.48,258113000,461810,0.000515741,0.0782315,0.0766226,0.913251
214151020,70218133,639,881392,191.17,30610100,31512.8,0.000216896,0.0357535,0.036728,1.22494
214159722,70218133,111220714,115217,206.68,3789660,28020.8,0.00179383,0.243199,0.228764,0.661473
214150716,70218133,433,1085810,662.652,45795000,89992.5,0.000610283,0.0828805,0.0832669,0.713246
214153543,70218133,16046,2742500,2028.44,106625000,328601,0.000739633,0.119818,0.119489,1.48866
214155347,70218133,16726,5333890,2313.44,171965000,300452,0.000433724,0.0563289,0.0608254,1.34933
214151404,70218133,910,177769,73.2949,8017960,9261.76,0.000412305,0.0521001,0.0521011,0.392994
214152359,70218133,15597,101514,26.8212,2216780,3507.59,0.00026421,0.0345526,0.0356616,1.33488
214150602,70218133,337,6132130,6572.88,232978000,953649,0.00107188,0.155517,0.15543,0.744344
214150729,70218133,440,561022,120.008,23069500,15662.5,0.000213909,0.0279178,0.0343268,1.67658
214155745,70218133,16811,83014.9,66.8892,3634710,8806.46,0.00080575,0.106083,0.108243,0.287585
214153616,70218133,16094,169489,61.2542,5362480,8990.56,0.000361405,0.0530451,0.0545036,1.03478
214159047,70218133,17500,5738710,11140.8,137641000,1406040,0.00194135,0.24501,0.262671,1.04384
214153793,70218133,16198,34969,0.207607,976813,28.5095,5.93688e-06,0.000815279,0,0
214151792,70218133,1057,3489790,399.408,146659000,52686.7,0.000114451,0.0150974,0.0146089,0.932633
214153575,70218133,16069,4396740,414.288,181633000,55801.9,9.42261e-05,0.0126916,0.0121372,1.09051
214153127,70218133,15917,6757030,6535.52,232581000,851180,0.000967219,0.12597,0.146226,1.41358
214158794,70218133,17399,94728,359.31,2046360,46320.6,0.00379308,0.488986,0.491279,0.742509
214158270,70218133,17237,1415840,551.373,51666200,73025.3,0.000389432,0.0515774,0.0513561,0.696608
214151803,70218133,1059,64700,97.7188,2752410,12751.8,0.00151034,0.197091,0.197285,0.37205
214151112,70218133,704,380810,94.3415,13955700,12067.7,0.000247739,0.0316895,0.0314807,1.09249
214157886,70218133,17142,102604,44.3004,3186730,6508.62,0.000431761,0.0634344,0.0637282,0.4314
214151023,70218133,646,133730,130.711,5142400,17299.1,0.000977425,0.129358,0.131982,0.743177
214154084,70218133,16378,139846,47.5885,4265500,6133.93,0.000340292,0.0438621,0.0438655,0.500772
214159827,70218133,111220794,701392,215.145,21798500,28401.8,0.00030674,0.0404934,0.038225,0.92731
214154595,70218133,16594,104885,9.36193,3141850,1201.05,8.92588e-05,0.0114511,0.0114499,0.81365
214150497,70218133,258,4555190,195.943,158106000,25420.4,4.30153e-05,0.00558052,0.00617478,1.58162
214159492,70218133,17594,433805,169.932,6084240,21222.6,0.000391725,0.0489221,0.0467017,0.813891
214152885,70218133,15811,4361660,1720.54,177137000,223329,0.000394469,0.0512026,0.0542594,1.36928
214155655,70218133,16787,69212,5.76276,2365420,759.993,8.32625e-05,0.0109806,0.0109111,1.11571
214157259,70218133,17086,1249750,1065.84,43209600,134595,0.00085284,0.107698,0.1154,0.860211
214158241,70218133,17219,34857.3,1.94557,693202,237.504,5.58153e-05,0.00681362,0,0
214152905,70218133,15830,3563740,413.557,127241000,60582,0.000116046,0.0169996,0.016542,1.00671
214155315,70218133,16709,676559,41.6478,24964000,5684.95,6.15582e-05,0.00840275,0.00781806,1.18695
214155838,70218133,16827,442860,239.565,17741200,30808.9,0.000540949,0.0695679,0.0694865,0.633641
214159329,70218133,17565,364268,838.255,6680990,107632,0.0023012,0.295474,0.364791,1.31818
214150524,70218133,278,8055980,4021.72,291284000,665375,0.000499221,0.082594,0.0756107,2.41929
214155380,70218133,16742,34969,2.04022,734106,262.342,5.83437e-05,0.00750212,0,0
214151784,70218133,1054,688087,829.848,30192700,110094,0.00120602,0.16,0.154918,0.814251
214153008,70218133,15862,3505650,1508.94,137652000,207132,0.00043043,0.0590852,0.0704865,1.32815
214154017,70218133,16285,726826,140.834,21026700,17983.9,0.000193767,0.024743,0.0273909,1.13567
214158702,70218133,17358,81701.4,48.893,1775960,6323.2,0.000598436,0.077394,0.0800481,0.443032
214150349,70218133,146,6429620,5982.61,234288000,758493,0.000930476,0.117969,0.129401,1.13523
214150851,70218133,525,357962,380.083,10720800,48611.3,0.0010618,0.1358,0.136838,0.657436
214150237,70218133,55,244263,0.066581,6678600,8.23002,2.72579e-07,3.36933e-05,3.37043e-05,0.551799
214152532,70218133,15720,19781.6,3.14638,293004,393.432,0.000159056,0.0198888,0,0
214155405,70218133,16765,154279,25.7542,6265510,3444.91,0.000166933,0.0223291,0.0232855,0.853844
214150627,70218133,359,1712650,117.551,63219800,18818.1,6.86365e-05,0.0109877,0.0113993,1.44251
214151866,70218133,1084,2358590,364.364,88143200,48327.9,0.000154484,0.0204901,0.0210627,1.18763
214152357,70218133,15596,1258710,1302.89,43203400,213433,0.0010351,0.169565,0.144203,2.15073
214153916,70218133,16254,370293,79.482,11359400,12365.1,0.000214646,0.0333929,0.0392108,1.64367
214154034,70218133,16308,75529500,17020.5,2768400000,2329530,0.000225349,0.0308426,0.0311188,1.853
214153325,70218133,16011,3575480,4992.1,149642000,726335,0.0013962,0.203143,0.19401,0.834508
214154386,70218133,16463,469329,156.106,19456500,21597.6,0.000332615,0.0460181,0.0466981,0.622611
214152579,70218133,15755,733024,2.71802,18745000,394.946,3.70796e-06,0.00053879,0.000538668,0.918828
214152737,70218133,15787,2662560,307.547,88216100,40611.6,0.000115508,0.0152529,0.0163815,1.45556
214150861,70218133,533,2341290,1731.32,66816500,237735,0.000739472,0.10154,0.097837,0.610111
214150993,70218133,630,1158950,218.401,46526000,28178.5,0.000188447,0.0243138,0.0280298,2.00454
214154401,70218133,16473,1285330,166.383,48738200,24169.8,0.000129447,0.0188043,0.0183279,0.970435
214154683,70218133,16612,1558720,220.34,53005000,28528.9,0.000141359,0.0183027,0.0195186,1.79617
214151964,70218133,10678,4014180,7662.75,177745000,1075770,0.00190892,0.267994,0.259031,0.928435
214153309,70218133,15997,2551980,489.633,84780200,64577.9,0.000191864,0.0253051,0.025418,0.952802
214154638,70218133,16599,410962,95.1038,16405400,13178.5,0.000231417,0.0320675,0.0313871,0.546162
214153682,70218133,16149,34969,1.63222,1231400,209.338,4.66763e-05,0.00598639,0,0
214150224,70218133,44,3326550,2193.79,126660000,290522,0.00065948,0.0873344,0.090485,1.03554
214152724,70218133,15781,2134240,47.9458,68685900,6102.1,2.2465e-05,0.00285914,0.00306618,1.56223
214153819,70218133,16224,104238,0.514687,2869910,68.1197,4.93759e-06,0.000653499,0.000653661,0.612167
214150332,70218133,131,1503670,631.885,61314500,89089.8,0.000420229,0.0592484,0.0592484,0.807784
214150742,70218133,446,324712,100.132,12449700,12781.5,0.000308373,0.0393626,0.0413879,0.807765
214154579,70218133,16591,1081180,175.717,40718400,23952.2,0.000162524,0.0221538,0.0232035,0.889392
214157223,70218133,17076,720557,671.811,27623600,83859.4,0.000932349,0.116381,0.129217,0.678001
214152384,70218133,15612,25527.1,84.8535,628523,11424.8,0.00332406,0.447555,0,0
214155356,70218133,16731,34969,0.0493574,1041920,6.29692,1.41146e-06,0.000180072,0,0
214155946,70218133,16853,31571.6,6.3717,1150710,890.849,0.000201818,0.0282168,0,0
214152334,70218133,182305701,558423,461.548,24896700,76480.8,0.000826521,0.136958,0.134491,1.55491
214159551,70218133,17646,33784.3,27.6278,830038,3585.89,0.000817772,0.106141,0,0
214153103,70218133,15909,10907500,58605.1,555763000,7902940,0.00537291,0.72454,0.771158,1.01742
214152913,70218133,15842,7710600,1357.65,286694000,187733,0.000176076,0.0243474,0.0239278,1.54658
214155371,70218133,16738,948795,638.906,29748500,88747.7,0.000673386,0.0935373,0.092792,0.691893
214154398,70218133,16471,209578,0.85835,5619870,105.719,4.09561e-06,0.000504438,0.000503995,0.889702
214157834,70218133,17136,34260.6,5.65138,1070030,722.967,0.000164953,0.021102,0,0
214158633,70218133,17348,34969,4.94529,620050,664.548,0.000141419,0.0190039,0,0
214151052,70218133,666,232631,125.377,8852590,15988.7,0.000538955,0.0687298,0.0682375,0.436795
214151239,70218133,830,991198,78.2561,28641400,10446.8,7.8951e-05,0.0105396,0.0107054,1.87328
214150807,70218133,495,2726580,1620.5,115052000,216518,0.000594335,0.0794101,0.0804042,0.734053
214151070,70218133,677,1013850,93.3587,45382000,12016,9.20831e-05,0.0118518,0.0118518,0.629408
214151100,70218133,694,791589,312.377,31200000,39613.2,0.000394621,0.0500426,0.0454639,0.898691
214157941,70218133,17152,169531,41.4962,4812720,5273.36,0.000244771,0.0311055,0.0311378,0.455491
214150457,70218133,232,747994,379.977,24059800,60257.3,0.000507995,0.0805586,0.0961342,1.46688
214155887,70218133,16844,1511710,545.667,59844000,74656.8,0.000360961,0.0493858,0.0485716,0.944927
214157991,70218133,17159,443307,664.975,12681300,90368.5,0.00150003,0.203851,0.203704,0.622463
214150723,70218133,437,3192240,1178.11,99698200,156199,0.000369056,0.0489309,0.0466967,0.963685
214150220,70218133,41,785755,759.016,19829300,105412,0.000965971,0.134153,0.132312,0.423138
214150987,70218133,626,805840,53.3863,34087800,7606.45,6.62493e-05,0.00943915,0.00903624,1.81728
214156242,70218133,16883,1157140,101.923,41176600,13548.9,8.80817e-05,0.0117089,0.0120877,1.06431
214157251,70218133,17084,135264,9.05389,4323450,1116.99,6.69352e-05,0.00825787,0.00859825,1.04303
214151284,70218133,861,844484,227.89,31921000,28815.6,0.000269857,0.0341221,0.0326436,0.734657
