id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214889214,70231242,16877,3921960,23377.9,172785000,3097470,0.00596079,0.789777,0.835847,0.729829
214869556,70231242,446,356838,2026.42,16331300,287737,0.00567883,0.806351,0.787672,0.353075
214887085,70231242,16709,536441,3164.51,25317100,412941,0.00589908,0.769779,0.790981,0.32039
214889124,70231242,16865,1825020,21090.8,87654800,2855730,0.0115565,1.56477,1.59119,0.527118
214883782,70231242,16410,59864.4,85.977,3391830,11507.3,0.00143619,0.192223,0.192178,0.0579732
214896116,70231242,111220782,34969,156.61,1264100,20469.7,0.00447853,0.585368,0,0
214890162,70231242,17069,104050,169.311,4809510,22887.4,0.00162721,0.219967,0.219967,0.17502
214874872,70231242,1097,29521700,120721,1139700000,15762000,0.00408924,0.533913,0.520344,0.961538
214890022,70231242,17053,6363400,39356.4,243777000,5167590,0.00618481,0.81208,0.805548,0.815489
214895965,70231242,111220696,296167,5403.57,12658200,719812,0.018245,2.43042,2.42555,0.187501
214881227,70231242,16112,699380,39003.5,49768700,6064060,0.0557687,8.67062,8.67062,0.399428
214884033,70231242,16428,671918,3710.02,30444400,483644,0.00552154,0.719796,0.741096,0.258426
214887630,70231242,16769,310941,1814.27,14422600,245085,0.00583478,0.788202,0.752208,0.400494
214873881,70231242,977,279752,4409.09,13185000,609279,0.0157607,2.17793,2.17793,0.775872
214894091,70231242,17386,586421,3945.64,18361400,503946,0.00672835,0.859359,0.866491,0.508858
214881552,70231242,16139,655482,9744.74,34412500,1360230,0.0148665,2.07515,2.06412,0.462369
214882390,70231242,16226,265157,1116.56,11712300,145158,0.00421096,0.547441,0.545238,0.455715
214871957,70231242,796,44482.4,262.967,2097710,34382.6,0.00591172,0.77295,0.759465,0.170897
214882267,70231242,16212,6433660,45361.5,264583000,6020410,0.00705065,0.935768,0.906945,0.638785
214882042,70231242,16182,104874,566.916,4986830,75261.7,0.0054057,0.717641,0.717858,0.826484
214887408,70231242,16749,34683.2,13.5553,1308600,1887.69,0.000390831,0.0544267,0,0
214884886,70231242,16536,1044840,6358.52,49326900,846172,0.00608561,0.809855,0.784265,0.644256
214889950,70231242,17046,62497.4,987.617,2852700,131869,0.0158025,2.10999,2.11054,0.0530049
214880624,70231242,16044,1573600,46130.3,86409000,6354450,0.029315,4.03815,4.03815,0.390726
214889559,70231242,16964,100774,1658.38,5660770,230842,0.0164564,2.29068,2.26201,0.22375
214867671,70231242,276,6135190,128420,271165000,18313500,0.0209318,2.98499,2.98496,0.588808
214875035,70231242,1113,186461,469.719,9407830,62763,0.00251913,0.336601,0.364146,0.720565
214883993,70231242,16424,1160350,5716.09,54494200,744162,0.00492619,0.641327,0.627229,0.476013
214879115,70231242,15942,8204900,195490,404160000,26680800,0.0238261,3.25182,3.25113,0.530643
214875098,70231242,1120,182958,190.6,9581560,25151.8,0.00104177,0.137473,0.141449,0.358482
214886715,70231242,16692,8377090,60656.8,416802000,8115760,0.0072408,0.968804,0.964304,0.362936
214891779,70231242,17219,34331.2,0.636575,561883,77.8374,1.85422e-05,0.00226725,0,0
214878395,70231242,15863,1161090,4283.82,32514300,576043,0.00368948,0.496123,0.52078,0.597811
214876905,70231242,15705,132437,122.637,4232960,15724.8,0.000925997,0.118733,0.0942277,0.542215
214893590,70231242,17343,1809300,2852.5,54894200,361394,0.00157658,0.199743,0.213867,0.692804
214893444,70231242,17330,580228,2233.36,18118700,279939,0.00384911,0.482465,0.493459,0.433873
214887801,70231242,16794,67095.3,259.717,3166910,34497.8,0.00387086,0.514162,0.516128,0.18481
214890970,70231242,17136,33858.5,34.5906,1285430,4459.88,0.00102162,0.131721,0,0
214877875,70231242,15817,718882,1681.48,25025900,216146,0.00233903,0.30067,0.306906,0.400874
214894320,70231242,17421,756208,10894.9,37783300,1438600,0.0144073,1.90239,1.9065,0.392797
214871889,70231242,765,77464.2,1033.22,3598590,136620,0.0133381,1.76366,1.75588,0.0263691
214876982,70231242,15716,67502.8,53.7657,2196650,6984.24,0.000796496,0.103466,0.103687,0.752411
214873821,70231242,973,104907,2102.98,5279040,286859,0.0200462,2.73441,2.73441,0.334409
214881076,70231242,16098,104907,967.824,5361120,126163,0.00922555,1.20261,1.20261,0.280384
214874028,70231242,998,838608,4389.86,36624600,579755,0.0052347,0.691331,0.691349,0.423885
214887331,70231242,16738,608462,2498.08,23155400,323345,0.00410556,0.531413,0.527281,0.606085
214894360,70231242,17433,575428,5680.73,22959400,732664,0.00987217,1.27325,1.27053,0.354979
214875398,70231242,10683,4319580,32564.4,219350000,4662870,0.00753878,1.07947,1.07186,0.296288
214890356,70231242,17086,1088300,2896.65,42442400,371984,0.00266163,0.341803,0.351802,0.53076
214866599,70231242,146,4629610,34667,165354000,4503730,0.0074881,0.97281,0.920239,0.618064
214874975,70231242,1107,1530750,9380.54,48439300,1191030,0.00612807,0.778072,0.805118,0.681113
214870735,70231242,609,287526,380.677,13338400,50158.1,0.00132398,0.174448,0.182809,0.611308
214871207,70231242,662,174845,3450.37,9328810,472454,0.0197339,2.70213,2.70213,0.199165
214896216,70231242,111220856,500858,5257.1,20073100,677891,0.0104962,1.35346,1.33925,0.321212
214881200,70231242,16110,1958260,59057.6,108785000,8878560,0.0301581,4.53389,4.53389,0.631054
214889649,70231242,16994,3130370,7827.02,133190000,1039410,0.00250035,0.33204,0.339632,0.648368
214875943,70231242,15567,502703000,6380200,23805100000,888034000,0.0126918,1.76652,1.71613,0.997879
214887170,70231242,16717,1206400,7841.35,55698300,1041830,0.00649979,0.863583,0.879505,0.62203
214866146,70231242,60,34969,2241.45,2695340,343543,0.0640982,9.82423,0,0
214879989,70231242,15969,3721440,48771.8,173477000,7026530,0.0131056,1.88812,1.81135,0.614208
214893558,70231242,17341,95335.6,172.096,3884700,22810.4,0.00180517,0.239264,0.241635,0.245076
214891982,70231242,17259,46735.1,61.9762,1299330,7623.08,0.00132612,0.163113,0,0
214866550,70231242,137,857539,1571.42,33944800,206172,0.00183247,0.240422,0.257632,0.534428
214887005,70231242,16701,752917,7481.5,39880900,1022200,0.00993668,1.35766,1.35731,0.164883
214871446,70231242,688,352942000,5231200,17231400000,732640000,0.0148217,2.07581,2.02671,0.902849
214875075,70231242,1118,165136,356.589,6605960,46434.5,0.00215937,0.28119,0.285204,0.352009
214885343,70231242,16598,117293,778.865,5591400,100851,0.00664035,0.85982,0.852662,0.18629
214887149,70231242,16715,34785.2,493.376,1665710,67067.3,0.0141835,1.92804,0,0
214884777,70231242,16510,8890970,60456.7,417809000,8192830,0.0067998,0.921478,0.893855,0.611873
214866506,70231242,130,1296210,1464.27,48582100,191758,0.00112966,0.147937,0.148621,0.420422
214878458,70231242,15870,2098140,25388.4,106213000,3367810,0.0121004,1.60514,1.60514,0.407056
214893876,70231242,17358,104776,979.795,4038000,131015,0.00935136,1.25043,1.25172,0.70983
214871365,70231242,677,209814,9989.63,12835000,1372380,0.0476118,6.54095,6.54095,0.0660294
214894711,70231242,17467,1638370,1452.24,49980300,189273,0.000886394,0.115525,0.126338,0.700472
214885185,70231242,16584,194649,1148.7,9430110,150778,0.00590137,0.774612,0.781782,0.223634
214880082,70231242,15983,3178130,88525.2,169908000,12146200,0.0278545,3.8218,3.84817,0.556531
214872214,70231242,826,5326120,11482.1,233539000,1536610,0.0021558,0.288505,0.286424,1.30353
214866670,70231242,157,2121920,3176.62,72196100,414435,0.00149705,0.195311,0.205901,0.740432
214883247,70231242,16336,198451,436.74,8931250,56446.4,0.00220074,0.284434,0.321474,0.624148
214867091,70231242,211,3042570,17269,165984000,2340710,0.00567579,0.769321,0.814263,0.509009
214883825,70231242,16413,1347740,5860.34,68249200,774018,0.00434828,0.57431,0.579983,0.47747
214870957,70231242,632,3254050,32275.2,178911000,4843990,0.00991846,1.4886,1.48257,0.471524
214871076,70231242,646,98719.4,697.046,4759570,91976.8,0.00706088,0.931699,0.936875,0.40856
214880464,70231242,16023,7466140,57510.6,245759000,7998040,0.00770285,1.07124,1.06325,1.1406
214885205,70231242,16587,25784.1,155.59,1220120,20195.6,0.00603432,0.783257,0,0
214871275,70231242,669,25896900,255456,1176340000,34532700,0.00986433,1.33347,1.32935,0.836498
214874217,70231242,1034,1237080,6365.87,55697200,988790,0.00514587,0.799292,0.849515,0.937555
214889381,70231242,16928,2549120,28964.8,119864000,3902350,0.0113626,1.53086,1.51981,0.373729
214882031,70231242,16180,174803,762.958,8529000,101089,0.00436467,0.5783,0.578412,0.506954
214869737,70231242,479,718310,7965.45,35786700,1174430,0.0110892,1.635,1.58647,0.476649
214895654,70231242,17584,136498,369.895,4986210,47011.5,0.0027099,0.344412,0.344788,0.365751
214883020,70231242,16299,359689,664.78,14020700,86105.7,0.00184821,0.239389,0.243139,0.375721
214886991,70231242,16698,4178190,29805.9,213062000,3963170,0.00713368,0.948538,0.943844,0.367132
214896029,70231242,111220724,490963,7352.19,21729800,978823,0.014975,1.99368,1.89723,0.260051
214881395,70231242,16131,11240900,137662,554563000,19777300,0.0122465,1.7594,1.74981,0.976698
214889725,70231242,17010,100749,171.291,4207240,22760,0.00170019,0.225909,0.225909,0.00740166
214884789,70231242,16519,8857340,60287.6,416493000,8169510,0.00680652,0.922344,0.894551,0.612318
214891797,70231242,17224,489461,3300,18542500,442556,0.0067421,0.904171,0.904396,0.459968
214867483,70231242,243,139876,5215.7,8171550,718272,0.0372881,5.13506,5.13506,0.32965
214871425,70231242,685,935763,5576.91,42712700,722766,0.00595975,0.772381,0.773249,0.434424
214878584,70231242,15884,104907,786.556,5033740,101691,0.00749765,0.969346,0.969346,0.0374644
214866504,70231242,128,8457900,62732.9,354436000,8266440,0.00741708,0.977363,0.985843,0.549649
214894377,70231242,17444,833500,6363.52,26947300,816846,0.00763469,0.980019,1.06568,0.616701
214880369,70231242,16007,46547000,750939,2159690000,102931000,0.0161329,2.21133,2.18484,0.694682
214874916,70231242,1100,2114190,10727.8,97881800,1451760,0.0050742,0.686673,0.683899,0.448483
214883675,70231242,16405,248175,272.452,12524600,35866.9,0.00109782,0.144523,0.147581,0.348834
214893575,70231242,17342,95335.6,172.096,3884700,22810.4,0.00180517,0.239264,0.241635,0.245076
214896237,70231242,111220876,420144,4447.55,16154500,564018,0.0105858,1.34244,1.30485,0.211436
214874533,70231242,1077,19883.6,67.6206,914379,8691.42,0.00340082,0.437115,0,0
214874429,70231242,1062,1258880,21525.8,65679200,2926610,0.0170991,2.32477,2.32477,0.614229
214866171,70231242,68,1156030,16368,47762300,2298620,0.0141588,1.98837,1.95367,0.63503
214891361,70231242,17159,489566,2829.49,20184300,368826,0.0057796,0.753373,0.753373,0.283743
214869032,70231242,377,139876,1491.18,7127630,196569,0.0106607,1.40531,1.40531,0.179612
214872384,70231242,843,2482800,26900.8,120885000,3628790,0.0108349,1.46157,1.46157,0.392544
214874772,70231242,1085,176273,1044.11,8421080,138357,0.00592324,0.784902,0.794242,0.160683
214880196,70231242,15995,1818390,49085.2,96197200,6777700,0.0269938,3.72731,3.72731,0.602415
214866106,70231242,48,6780080,28579.5,366739000,4042520,0.00421521,0.596235,0.625125,0.56804
214880736,70231242,16065,2797120,73990,130603000,10347300,0.0264523,3.69929,3.69913,0.625592
214895742,70231242,17603,34953,504.592,1584300,67348.4,0.0144363,1.92683,0,0
214896094,70231242,111220762,653129,11465.4,28542000,1539900,0.0175545,2.35772,2.3585,0.185234
214871684,70231242,723,3786000,94462,196764000,12779500,0.0249504,3.37548,3.33041,0.420096
214885174,70231242,16582,67388.4,313.775,2932330,44947.8,0.00465621,0.666995,0.666929,0.198188
214876784,70231242,15696,632975,1648.76,22630200,214134,0.00260478,0.338298,0.358125,0.49869
214869563,70231242,448,602319,13535.4,29159100,1863440,0.0224722,3.09377,3.09529,0.48471
214891427,70231242,17167,490963,7352.19,21729800,978823,0.014975,1.99368,1.89723,0.260051
214884943,70231242,16545,839164,6415.85,38621600,849394,0.00764553,1.01219,0.995047,0.572523
214886532,70231242,16676,952068,5192.37,46090200,705176,0.00545378,0.740678,0.723901,0.463767
214883283,70231242,16345,1592780,12717.2,67830200,1710740,0.0079843,1.07406,1.03513,0.72563
214877574,70231242,15791,137681,301.981,7124770,40642.2,0.00219334,0.295191,0.28962,0.454858
214881847,70231242,16169,9752880,189250,505825000,27069800,0.0194045,2.77557,2.7683,0.874718
214895749,70231242,17605,34953,504.592,1584300,67348.4,0.0144363,1.92683,0,0
214876971,70231242,15715,143078,284.43,4880510,36205.6,0.00198793,0.253048,0.276655,0.961683
214891661,70231242,17182,3855720,15719.1,111132000,2018600,0.00407683,0.523535,0.540749,0.991398
214889757,70231242,17022,34683.2,16.4264,1311780,2227.18,0.000473614,0.064215,0,0
214888121,70231242,16821,788858,8689.59,39060000,1172690,0.0110154,1.48656,1.50591,0.275184
214874137,70231242,1022,4043670,31485.7,181407000,4120720,0.00778642,1.01905,1.01621,0.319998
214881999,70231242,16178,244672,1282.94,12534100,176146,0.0052435,0.719925,0.720164,0.562107
214884528,70231242,16469,1841010,14513.9,81189200,1918650,0.0078837,1.04217,1.02077,0.796534
214869347,70231242,416,390558,9143.88,18020600,1267430,0.0234123,3.24517,3.2406,0.191633
214869580,70231242,451,454022,8100.14,20385700,1109470,0.0178408,2.44364,2.4436,0.274121
214871705,70231242,725,119823,916.663,5142250,119291,0.00765016,0.995561,1.12578,0.404045
214891773,70231242,17217,976725,2256.9,23859900,280673,0.00231068,0.287362,0.343336,1.05796
214883081,70231242,16310,12478600,105604,540292000,14221600,0.00846279,1.13968,1.1229,0.581678
214880506,70231242,16027,14231100,307477,778891000,42041600,0.021606,2.95421,2.98363,0.641329
214876581,70231242,15676,289046,521.546,9111060,72740.1,0.00180437,0.251656,0.270077,0.849035
214887625,70231242,16768,260399,2430.76,12347600,327547,0.00933473,1.25786,1.40685,0.3947
214880864,70231242,16082,6302310,51077.7,352840000,6945040,0.0081046,1.10198,1.10646,0.389572
214894779,70231242,17479,440643,4813.67,20053700,630020,0.0109242,1.42978,1.4356,0.360342
214885056,70231242,16563,127556,938.819,6048930,143883,0.00736007,1.128,1.13216,0.139551
214866499,70231242,122,935836,3794.33,27080100,474576,0.00405448,0.507114,0.548446,0.494131
214875783,70231242,10722,7994690,62002.8,426593000,8847780,0.0077555,1.10671,1.11313,0.409779
214882529,70231242,16243,290659,2676.68,12869100,344993,0.00920901,1.18693,1.17965,0.297233
214871741,70231242,729,139876,3122.46,7741680,431074,0.022323,3.08183,3.08183,0.664913
214871110,70231242,649,244783,4784.95,13216400,650712,0.0195477,2.65832,2.65832,0.408142
214871849,70231242,750,174845,811.593,4209000,112070,0.00464179,0.640965,0.640965,0.67897
214876477,70231242,15657,167648,160.539,5861880,22103.3,0.000957598,0.131844,0.131871,0.465041
214880582,70231242,16039,4988960,49544.6,261844000,6700630,0.00993085,1.34309,1.35192,0.570842
214865963,70231242,17,1342690,6832.54,67477000,902354,0.00508868,0.672047,0.615475,0.454265
214882874,70231242,16282,11305.9,75.0649,430292,9853.99,0.00663945,0.87158,0,0
214877924,70231242,15823,534394,2707.94,24219700,357208,0.00506731,0.668436,0.680538,0.369844
214879952,70231242,15966,118730,1392.41,6491960,194728,0.0117275,1.6401,1.78081,0.263924
214879805,70231242,15957,1880570,36585.7,112794000,5217040,0.0194546,2.77419,2.74913,0.357685
214869265,70231242,407,2594900,37278.2,132790000,5288490,0.0143659,2.03803,2.02891,0.918155
214876924,70231242,15709,99010.2,56.7945,3350300,7300.63,0.000573623,0.0737362,0.0762316,0.582587
214893953,70231242,17368,1937120,27856.2,85366800,3678510,0.0143802,1.89896,1.98246,0.383558
214894817,70231242,17484,144428,1496.19,6690260,194914,0.0103594,1.34955,1.33227,0.480603
214895803,70231242,17640,208098,107.841,4656720,15398.1,0.000518223,0.0739943,0.0739946,0.941396
214866654,70231242,151,1146790,23941.3,68413200,3396900,0.0208768,2.96209,2.89209,0.268822
214895111,70231242,17514,256057,818.246,7412100,105800,0.00319556,0.413191,0.42347,0.452408
214867020,70231242,204,287215,6466.18,17220600,917458,0.0225134,3.19432,3.09299,0.278945
214873449,70231242,914,19823.6,96.836,945801,12443.4,0.00488489,0.62771,0,0
214867079,70231242,210,78806.4,672.204,3020650,85278,0.00852982,1.08212,1.0502,0.071322
214880227,70231242,15998,524461,34153,38733000,5262940,0.0651203,10.035,10.035,0.162109
214873835,70231242,974,2028200,68980.9,122529000,9552740,0.0340109,4.70996,4.70996,0.35847
214890124,70231242,17064,581391,6283.69,21459500,837551,0.010808,1.4406,1.40597,0.322566
214895577,70231242,17571,159190,387.512,4126310,49019,0.00243427,0.307927,0.296198,0.68231
214888282,70231242,16841,2081210,14031,113406000,2009910,0.00674177,0.965742,1.03877,0.863079
214894031,70231242,17372,548157,8078.89,22032600,1043060,0.0147383,1.90286,1.95948,0.239487
214881176,70231242,16108,1503610,22170,61032100,3399990,0.0147446,2.26122,2.26118,0.698442
214896211,70231242,111220850,420290,5693.6,16915500,731809,0.0135468,1.7412,1.75999,0.136969
214890498,70231242,17094,34969,238.988,1210400,32545.1,0.00683427,0.930685,0,0
214869019,70231242,375,27824300,322001,1378680000,46670300,0.0115726,1.67732,1.67159,0.77443
214873690,70231242,955,606541,2750.08,18464200,359817,0.00453404,0.593227,0.62598,0.506201
214871982,70231242,811,2416040,17551.3,124203000,2314390,0.00726449,0.957924,0.940583,0.387977
214885759,70231242,16616,831037,3217.95,36840600,427639,0.00387221,0.514585,0.546497,0.347298
214892974,70231242,17296,34969,374.645,1411900,49839.9,0.0107136,1.42526,0,0
214889238,70231242,16889,1171390,7748.02,49230900,1011990,0.0066144,0.863923,0.914343,0.396983
214875883,70231242,10735,1190820,5183.45,71768500,712060,0.00435284,0.597958,0.592285,0.867335
214872539,70231242,857,139876,6818,8614340,937650,0.0487431,6.70344,6.70344,0.0673264
214889855,70231242,17040,203476,4404.77,9118240,594947,0.0216476,2.92392,2.92384,0.0794827
214895238,70231242,17529,1386940,1069.08,42032500,140616,0.000770822,0.101386,0.107666,0.664024
214868923,70231242,363,707394,8163.98,38983200,1086090,0.0115409,1.53534,1.50759,0.325763
214876897,70231242,15702,132437,122.637,4232960,15724.8,0.000925997,0.118733,0.0942277,0.542215
214887954,70231242,16801,61655.1,69.43,2474440,9152.64,0.0011261,0.148449,0.151432,0.330562
214889772,70231242,17026,629442,3423.86,29380300,454595,0.00543951,0.722219,0.722219,0.135902
214891720,70231242,17198,319005,2359.79,10776600,305780,0.00739735,0.958541,0.994667,0.465063
214874158,70231242,1026,524347,7670.71,26441500,1025850,0.0146291,1.95643,1.95704,0.326054
214890948,70231242,17134,401740,3443.61,14002200,450037,0.00857174,1.12022,1.12838,0.519402
214889351,70231242,16920,60304700,587488,3109230000,87875700,0.00974201,1.4572,1.45522,0.863978
214883564,70231242,16389,150648,660.381,7189490,92506.1,0.00438361,0.614055,0.620833,0.324207
214877503,70231242,15784,6573370,18033.9,284678000,2348040,0.00274348,0.357204,0.328606,0.57912
214876316,70231242,15622,12035200,32001.7,383848000,4229780,0.002659,0.35145,0.340393,1.49322
214889751,70231242,17018,282600,218.286,10007200,27716.5,0.000772421,0.0980769,0.102459,0.418048
214874506,70231242,1073,51858400,493599,2683010000,74297800,0.00951821,1.43271,1.42672,0.924762
214879881,70231242,15962,173392,3495.61,10092100,497537,0.0201601,2.86943,2.92502,0.310629
214880618,70231242,16043,569721,3780.4,28280800,504185,0.00663553,0.884968,0.902471,0.767945
214877365,70231242,15762,1816230,2508.8,81694000,334357,0.00138132,0.184094,0.181506,0.511339
214890043,70231242,17054,1371710,15930.9,54524000,2105510,0.0116139,1.53495,1.49313,0.327343
214874992,70231242,1109,50545.4,220.957,2351370,28071,0.00437145,0.555364,0.555284,0.235612
214874863,70231242,1096,536050,1740.21,26891900,229772,0.00324635,0.428639,0.382216,0.353868
214894861,70231242,17490,282842,1789.94,13592800,231148,0.00632843,0.817234,0.851054,0.525441
214876349,70231242,15626,1555910,4336.82,56438800,564895,0.00278731,0.363063,0.364507,1.10997
214866941,70231242,199,941897,6345.44,37337800,841301,0.00673687,0.893198,0.858962,0.951464
214875115,70231242,1121,594422,10440.7,23571700,1624050,0.0175645,2.73215,2.73205,0.74529
214877331,70231242,15755,2026370,2850.3,91919800,379923,0.0014066,0.18749,0.186367,0.478886
214881272,70231242,16119,2453310,32939.3,132819000,4928150,0.0134265,2.00877,2.0333,0.546268
214895550,70231242,17568,302301,1184.63,7504380,149987,0.00391871,0.49615,0.508433,0.708169
214885050,70231242,16562,127556,938.819,6048930,143883,0.00736007,1.128,1.13216,0.139551
214892050,70231242,17271,515410,3533.78,16396800,454018,0.00685625,0.880888,0.879424,0.387003
214869967,70231242,521,72069.1,554.954,3336730,70471.5,0.00770031,0.977832,0.990977,0.203022
214871755,70231242,732,136595,138.669,5352960,18036.3,0.00101518,0.132042,0.132822,0.597712
214878755,70231242,15913,7558340,82661.1,356010000,11766900,0.0109364,1.5568,1.54249,0.592928
214868421,70231242,319,2342320,46838.2,116942000,6303100,0.0199965,2.69097,2.691,0.349814
214883512,70231242,16379,133779,697.446,4630280,92014.5,0.00521343,0.687812,0.687757,0.2144
214870366,70231242,577,1363790,20318.3,73834100,2778390,0.0148984,2.03726,2.03726,0.433599
214889454,70231242,16952,558394,8545.9,25183500,1150840,0.0153044,2.06098,2.01789,0.235767
214869454,70231242,430,2149210,14081.2,115086000,2030440,0.00655179,0.944738,0.979945,0.605003
214884223,70231242,16442,680637,3092.71,33295500,417719,0.00454384,0.613717,0.604401,0.264588
214894401,70231242,17449,379571,1448.23,13536500,186206,0.00381544,0.490571,0.522217,0.390062
214873051,70231242,874,174625,2694.43,8086840,370461,0.0154298,2.12146,2.12192,0.114255
214894375,70231242,17443,833500,6363.52,26947300,816846,0.00763469,0.980019,1.06568,0.616701
214866906,70231242,196,268761,5542.91,16805600,778190,0.0206239,2.89547,2.92493,0.295549
214889557,70231242,16962,361175,3146.32,15322400,414368,0.00871133,1.14728,1.09877,0.418491
214882804,70231242,16273,13193.6,117.375,561053,15120.6,0.00889634,1.14605,0,0
214876878,70231242,15700,30170.2,39.831,805159,5063.73,0.00132021,0.167839,0,0
214882948,70231242,16291,365244,1075.07,16202700,139081,0.00294344,0.380789,0.39352,0.212548
214887675,70231242,16776,445058,4100.59,20228300,549550,0.0092136,1.23478,1.31415,0.400764
214890513,70231242,17095,4319360,50436.4,178229000,6687170,0.0116768,1.54819,1.54158,0.562629
214868973,70231242,369,12343900,159183,581217000,21565400,0.0128957,1.74705,1.74708,0.584112
214880842,70231242,16080,395232,3151.67,21428400,438539,0.00797424,1.10957,1.13126,0.518841
214868767,70231242,344,69938,4061.37,4348640,554289,0.058071,7.92544,7.92544,0.0477995
214876597,70231242,15680,341444,567.988,9052140,75449.8,0.00166349,0.220973,0.181916,1.14351
214872479,70231242,852,1825590,22656.4,75836700,2965050,0.0124104,1.62416,1.80208,0.300684
214876551,70231242,15671,134866,157.409,3922700,21720.2,0.00116715,0.16105,0.16101,0.210185
214889549,70231242,16958,349162,5528.6,16705200,740547,0.0158339,2.12093,2.13814,0.370485
214883505,70231242,16378,133779,697.446,4630280,92014.5,0.00521343,0.687812,0.687757,0.2144
214880694,70231242,16055,244783,8758.94,15184400,1197380,0.0357825,4.89161,4.89161,0.10047
214866217,70231242,84,412625,4376.53,22770600,578590,0.0106066,1.40222,1.41581,0.26954
214869622,70231242,461,446356,4521.8,21840900,642184,0.0101305,1.43873,1.43096,0.364141
214876143,70231242,15603,296122,534.717,12792300,69173.5,0.00180574,0.233598,0.233702,0.259134
214866838,70231242,187,909194,37882.6,51925700,5264350,0.0416662,5.79013,5.79013,0.340612
214889623,70231242,16986,1590700,16741.6,65195000,2179480,0.0105246,1.37014,1.32733,0.398375
214894911,70231242,17498,97884.1,396.951,4687310,51875.9,0.00405531,0.529972,0.531338,0.0991606
214867003,70231242,203,45244.8,686.913,1748880,89028.3,0.0151821,1.9677,0,0
214867696,70231242,280,24490.3,405.024,1263830,53768.5,0.0165381,2.1955,0,0
214877712,70231242,15805,404376,790.981,17590000,99936.7,0.00195605,0.247138,0.25963,0.382771
214884853,70231242,16532,1929170,14857.3,92930600,2025750,0.00770141,1.05006,1.02226,0.643145
214879863,70231242,15961,979952,18624.7,60488200,2665930,0.0190058,2.72047,2.71132,0.39038
214870498,70231242,590,1055590,6842.32,54806100,906684,0.006482,0.858937,0.906485,0.375746
214874823,70231242,1090,69938,3742.25,4346580,512116,0.0535081,7.32243,7.32243,0.0359889
214875819,70231242,10726,200522,1389,11795400,191762,0.00692689,0.956312,0.96696,0.317763
214890714,70231242,17116,229475,4232.54,9524180,559719,0.0184444,2.43912,2.45358,0.129577
214895399,70231242,17553,31867.2,85.1729,1418850,11149.9,0.00267274,0.349887,0,0
214893340,70231242,17319,392070,2503.62,12394300,317504,0.00638564,0.809813,0.808267,0.347621
214878191,70231242,15849,1426680,10107.4,58642600,1320750,0.00708456,0.925752,0.955323,0.488979
214866661,70231242,155,1693580,19604.1,77508100,2754960,0.0115755,1.62671,1.63883,0.530419
214886108,70231242,16634,492991,2845.52,19564400,369081,0.00577195,0.748655,0.749621,0.338374
214896458,70231242,127201621,34682.6,41.4739,652396,6699.02,0.00119581,0.193152,0,0
214896077,70231242,111220756,710199,9828.31,31872400,1307420,0.0138388,1.84092,1.77436,0.310999
214871572,70231242,703,13435700,335207,699525000,45854900,0.0249489,3.41291,3.3979,0.563836
214872989,70231242,868,70754.1,734.332,3524120,102595,0.0103787,1.45002,1.0471,0.509683
214876292,70231242,15620,13372.7,77.7538,417202,9905.99,0.00581437,0.740762,0,0
214869187,70231242,395,2033320,14059.5,70498000,1799670,0.00691452,0.885086,0.910619,0.631501
214893204,70231242,17313,1504370,12165.2,51835300,1561710,0.00808659,1.03811,1.05412,0.310223
214866135,70231242,55,341088,592.37,14812100,77629.5,0.00173671,0.227594,0.241749,0.556598
214876764,70231242,15694,696806,1794.07,24719400,233061,0.00257471,0.334471,0.354657,0.507502
214890902,70231242,17129,480095,5300.8,17285800,694083,0.0110411,1.44572,1.33946,0.447871
214870607,70231242,597,2929090,13126.1,133882000,1916750,0.00448129,0.654385,0.668864,0.911142
214874382,70231242,1054,429266,3168.4,22331800,430952,0.00738097,1.00393,1.14027,0.203361
214891052,70231242,17148,1341230,3569.35,46376800,453635,0.00266125,0.338223,0.358502,0.703903
214880486,70231242,16025,8255830,177036,469720000,24491100,0.0214437,2.96652,2.9594,0.653252
214889431,70231242,16938,51032000,484592,2638730000,73055700,0.00949585,1.43157,1.42968,0.847733
214873470,70231242,918,3601760,163066,225753000,25234600,0.045274,7.0062,7.00612,0.514968
214894939,70231242,17501,1264220,7823.96,38344700,1007260,0.00618875,0.796744,0.844252,0.6177
214877986,70231242,15831,1571690,20623.3,67288400,2690800,0.0131218,1.71205,1.75949,0.507936
214880433,70231242,16018,58969800,998362,2863600000,137302000,0.0169301,2.32834,2.32004,0.825491
214889251,70231242,16893,714032,5910.08,28354400,766760,0.00827706,1.07385,1.0774,0.271503
214877010,70231242,15718,50872.6,87.0238,1945260,11063.1,0.00171062,0.217468,0.220421,0.124788
214896180,70231242,111220814,34969,185.002,1137080,24973.2,0.00529046,0.714153,0,0
214885376,70231242,16599,303914,1714.94,14034300,224130,0.00564284,0.73748,0.690024,0.365075
214873865,70231242,976,2987140,29663.8,168323000,4515820,0.00993051,1.51175,1.70126,0.997693
214878029,70231242,15834,11781900,64529.9,508966000,8476770,0.00547703,0.719473,0.716516,0.531512
214872254,70231242,829,476219,3704.41,23303900,509207,0.00777879,1.06927,1.10214,0.498715
214889659,70231242,16998,283207,1346.58,14784600,180920,0.00475476,0.638826,0.651013,0.245151
