id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214786674,70230879,17440,2028460,34070.7,54618100,4562720,0.0167964,2.24936,2.20023,0.551497
214774144,70230879,15843,5228530,61403.2,262517000,8313130,0.0117439,1.58995,1.61015,0.364282
214781108,70230879,16648,69938,357.844,2909750,47795.6,0.00511659,0.6834,0.6834,0.0175497
214774076,70230879,15833,315731,8828.12,16030300,1209090,0.0279609,3.8295,3.79672,0.149106
214772513,70230879,15620,34767.1,280.885,1193280,38449.3,0.00807906,1.10591,0,0
214783209,70230879,16864,2170500,29146.1,96746200,3964700,0.0134283,1.82663,1.79176,0.318705
214776485,70230879,16085,560905,5747.78,26027300,766681,0.0102473,1.36686,1.37465,0.196704
214772530,70230879,15622,15764300,69989.9,573325000,9220800,0.00443977,0.584916,0.58212,0.656692
214780683,70230879,16588,384659,3592.99,18409000,540288,0.00934072,1.40459,1.40459,0.256749
214768608,70230879,783,494634,14716.9,28243800,2004840,0.0297531,4.05318,4.00678,0.166611
214780576,70230879,16574,379173,4124.57,17375400,549225,0.0108778,1.44848,1.44347,0.211481
214778200,70230879,16285,909194,7344.57,42787000,976475,0.00807811,1.074,1.074,0.357606
214786268,70230879,17365,314721,10334.1,16117100,1412180,0.0328359,4.48708,4.48708,0.0754416
214761225,70230879,118,349679,976.01,15023400,128858,0.00279116,0.368502,0.3685,0.4699
214769003,70230879,859,69938,1571.79,3417830,215520,0.0224741,3.08159,3.08159,0.308014
214775049,70230879,15933,1168440,23833.9,62230400,3218530,0.0203981,2.75456,2.74291,0.296615
214775605,70230879,15956,38597900,881430,1903920000,121711000,0.0228362,3.1533,3.12359,0.454149
214763005,70230879,318,69938,573.628,2549900,76691.5,0.00820195,1.09656,1.09656,0.348411
214762995,70230879,314,174845,5575.36,9979450,755482,0.0318874,4.32087,4.32087,0.140847
214761803,70230879,143,209504,3893.02,6598770,518852,0.0185821,2.47658,2.47619,0.282251
214780946,70230879,16631,3603540,37265.5,154820000,5035840,0.0103414,1.39747,1.4016,0.305239
214780196,70230879,16495,2214060,21746.5,98163200,2915560,0.00982198,1.31684,1.32769,0.412695
214766711,70230879,698,99672600,1552580,4570960000,216897000,0.0155768,2.1761,2.1559,0.618719
214777487,70230879,16188,3926090,63582.5,215249000,8833170,0.0161949,2.24986,2.18942,0.408338
214785981,70230879,17287,69455.6,452.863,1952060,60335.6,0.00652018,0.868692,0.868684,0.109459
214769642,70230879,968,3388460,40295.9,183900000,5492880,0.0118921,1.62106,1.6217,0.589307
214774154,70230879,15844,2448050,27094.5,117498000,3613230,0.0110678,1.47597,1.5166,0.344965
214773787,70230879,15795,1153360,9417.53,53985100,1250860,0.00816532,1.08454,1.0845,0.275374
214786735,70230879,17453,34969,1328.05,1492120,181900,0.037978,5.20174,0,0
214785004,70230879,17154,1328820,21872.8,49601900,2918010,0.0164603,2.19594,2.19594,0.361177
214778009,70230879,16253,1153980,10131.5,55059800,1341690,0.00877961,1.16267,1.16267,0.402975
214770072,70230879,998,694592,7619.07,34703700,1010610,0.0109691,1.45497,1.46654,0.117453
214772854,70230879,15673,2914270,13030,117649000,1724030,0.00447111,0.591582,0.58947,0.487473
214784190,70230879,16997,594473,6848.25,26790400,908042,0.0115199,1.52747,1.52747,0.214373
214785953,70230879,17279,34969,542.996,1315160,73334.6,0.0155279,2.09713,0,0
214772476,70230879,15617,871456,5716.04,39123300,749996,0.00655919,0.860624,0.861495,0.37407
214772592,70230879,15628,829763,1832.56,31011700,234645,0.00220854,0.282785,0.280408,0.657671
214788059,70230879,112892325,34969,268.247,1329500,36905.9,0.007671,1.05539,0,0
214766182,70230879,645,51119800,321688,2433760000,44325800,0.00629283,0.867095,0.87757,0.598856
214785887,70230879,17263,418169,5306.11,13516700,708923,0.0126889,1.6953,1.69435,0.231439
214787293,70230879,17525,3319570,29074.3,95467800,3956710,0.00875847,1.19194,1.1811,1.06725
214765695,70230879,596,3489620,36705.1,159975000,4904660,0.0105184,1.4055,1.40729,0.399866
214771273,70230879,1110,314721,2680.87,14523100,358934,0.00851826,1.14048,1.14048,0.106499
214764709,70230879,484,1363790,29170.2,75812100,4116790,0.0213891,3.01864,3.01864,0.289558
214764773,70230879,495,2960220,55955.1,159844000,8532240,0.0189024,2.8823,2.85523,0.33468
214778601,70230879,16387,1119010,16910.6,61993800,2351820,0.0151121,2.1017,2.1017,0.301568
214777005,70230879,16132,1746560,29446.6,85382400,4221200,0.0168598,2.41687,2.38464,0.354507
214787344,70230879,17538,4800530,40457.7,119277000,5405050,0.00842776,1.12593,1.12209,1.1073
214787945,70230879,111220784,349690,12238.1,17508600,1671110,0.0349969,4.77883,4.77883,0.13535
214765403,70230879,566,1678510,50193,82195900,6908000,0.0299033,4.11555,4.11555,0.37947
214771898,70230879,182305693,629409,2308.48,13889100,311532,0.0036677,0.494959,0.494969,0.733066
214780289,70230879,16529,34969,573.851,2005470,93629,0.0164103,2.67749,0,0
214782238,70230879,16712,206498,1586.21,10050100,217596,0.00768146,1.05375,1.05339,0.111257
214785260,70230879,17207,3075710,49995.4,105257000,6670730,0.0162549,2.16884,2.1682,0.477116
214768959,70230879,852,3351870,75213.6,137409000,10188600,0.0224393,3.03967,3.04283,0.250021
214764993,70230879,512,120701000,975340,5650930000,140045000,0.00808066,1.16027,1.1759,0.781701
214769698,70230879,974,2002150,40559.4,114268000,5570940,0.0202579,2.78247,2.77606,0.186684
214784428,70230879,17044,1293320,34275.3,55553500,4831440,0.0265019,3.7357,3.73613,0.299349
214786078,70230879,17314,34969,480.465,1354420,64341,0.0137397,1.83994,0,0
214771412,70230879,10672,3814850,31479.2,207311000,4718200,0.00825175,1.2368,1.25201,0.337882
214760349,70230879,26,6083380,68869.3,279376000,9284470,0.0113209,1.5262,1.52625,0.282958
214765473,70230879,576,34969,833.534,1398160,117967,0.0238364,3.37347,0,0
214779367,70230879,16450,1110930,8061.82,55545200,1217280,0.00725683,1.09573,1.05821,0.608467
214771798,70230879,10726,314721,1546.11,15217500,216636,0.00491264,0.688343,0.688343,0.372498
214780888,70230879,16618,472069,3946.89,21407500,534116,0.00836083,1.13144,1.16493,0.238186
214772941,70230879,15681,474161,1658.45,15258500,221165,0.00349765,0.466435,0.458213,0.564651
214780128,70230879,16480,664411,4012.05,30576500,533149,0.00603851,0.802439,0.802439,0.230036
214771214,70230879,1098,932831,13050.2,32490300,1688020,0.0139899,1.80957,1.80625,0.152531
214787737,70230879,111220704,378155,9027.89,15373300,1263990,0.0238735,3.34252,3.35051,0.218319
214783616,70230879,16900,489566,7263.05,21804100,987508,0.0148357,2.01711,2.01711,0.29431
214784603,70230879,17087,209814,2521.3,8270040,336919,0.0120168,1.6058,1.6058,0.151697
214782570,70230879,16748,69938,310.931,2604490,42327.2,0.00444582,0.605211,0.605211,0.00654541
214769709,70230879,975,34969,503.724,1567580,69003.1,0.0144049,1.97327,0,0
214771393,70230879,10671,268542,541.915,6251100,69971.5,0.00201799,0.260561,0.260574,0.299658
214781857,70230879,16689,958566,7217.04,46805800,961022,0.007529,1.00256,1.00384,0.21707
214768832,70230879,836,69938,1647.78,3403900,233991,0.0235605,3.34569,3.34569,0.0332708
214778575,70230879,16379,139876,2573.41,6619400,367207,0.0183978,2.62523,2.62523,0.336486
214778345,70230879,16323,6804120,57229.3,302480000,7766030,0.00841097,1.14137,1.17434,0.3923
214761857,70230879,155,2022960,27807,91698600,4043910,0.0137457,1.99901,2.03277,0.395749
214761968,70230879,196,381025,9765.82,23982200,1392780,0.0256304,3.65535,3.64282,0.319117
214770385,70230879,1049,3087310,25725.9,122970000,3594470,0.00833279,1.16427,1.1665,0.537098
214785963,70230879,17282,1643130,31277.9,60909000,4217360,0.0190356,2.56667,2.56626,0.338349
214766618,70230879,687,5307920,62937,248607000,8634160,0.0118572,1.62665,1.63772,0.473978
214772830,70230879,15671,137653,317.338,4556650,42946.6,0.00230534,0.31199,0.309489,0.492509
214776319,70230879,16066,2556960,63674.6,125851000,8593900,0.0249025,3.36099,3.31384,0.329392
214782252,70230879,16714,70853.1,529.062,3341280,71835.2,0.00746703,1.01386,1.00686,0.136934
214770293,70230879,1041,7855430,41458.7,204728000,5988840,0.00527772,0.762382,0.771034,1.14858
214771562,70230879,10692,1561350,11701.3,57959300,1638870,0.00749436,1.04965,1.05244,0.575021
214784011,70230879,16966,104812,3325.95,5083040,468227,0.0317324,4.46728,4.46697,0.130937
214778999,70230879,16415,1920750,10951.8,87331900,1478730,0.0057018,0.76987,0.769469,0.527269
214787185,70230879,17501,2116780,28207.8,47365300,3740490,0.0133258,1.76706,1.7594,0.664899
214784609,70230879,17088,244783,3394.49,9325610,453274,0.0138674,1.85174,1.85174,0.210143
214784636,70230879,17095,4689690,90981,190135000,12690100,0.0194002,2.70596,2.61972,0.542917
214783859,70230879,16947,23398700,190943,1055850000,28683400,0.0081604,1.22585,1.20319,0.886967
214769248,70230879,891,203205,3512.95,9773570,481300,0.0172877,2.36855,2.36921,0.165038
214771910,70230879,182305697,1397620,11587.8,47748100,1595020,0.0082911,1.14124,1.14091,0.609381
214776576,70230879,16093,726975,16467.7,42015800,2303280,0.0226523,3.1683,3.16355,0.163754
214771359,70230879,1140,454597,8748.48,19033400,1214420,0.0192445,2.67141,2.67141,0.453817
214764749,70230879,491,1188950,5760.79,46763000,754039,0.00484529,0.634208,0.634208,0.48491
214784575,70230879,17082,314721,2133.18,12053600,282411,0.006778,0.897337,0.897337,0.508319
214786168,70230879,17337,239616,3645.04,8063420,510691,0.015212,2.13129,2.12303,0.280435
214760375,70230879,28,1293850,59181,76833100,8373030,0.0457401,6.47139,6.47139,0.212687
214774811,70230879,15902,291775,2961.98,13566100,383143,0.0101516,1.31315,1.32516,0.152928
214786134,70230879,17328,973419,18885.1,36014600,2633580,0.0194007,2.7055,2.70018,0.265525
214762892,70230879,292,133119,1461.68,5831640,195684,0.0109802,1.46999,1.4959,0.212496
214774212,70230879,15850,64580.2,750.01,2712120,102636,0.0116136,1.58928,1.58997,0.00805199
214763554,70230879,385,12791200,207340,621342000,29142000,0.0162096,2.27829,2.18348,0.491864
214772564,70230879,15626,2045780,10363.4,84773300,1357590,0.00506577,0.663604,0.661905,0.594134
214786597,70230879,17419,1018020,18967.4,46353100,2551180,0.0186317,2.50603,2.53241,0.307742
214762833,70230879,281,580851,3247.43,16701000,441736,0.00559082,0.760499,0.77475,0.451643
214778621,70230879,16391,139876,1070.85,7214290,145207,0.00765571,1.03811,1.03811,0.124196
214786704,70230879,17446,416577,7157.47,10391500,949647,0.0171816,2.27965,2.28038,0.293672
214780282,70230879,16528,34969,573.851,2005470,93629,0.0164103,2.67749,0,0
214788010,70230879,111220852,1751270,27938.6,65917200,3640110,0.0159534,2.07855,2.12979,0.298361
214786055,70230879,17308,270400,6363.73,10854000,870498,0.0235345,3.2193,3.22023,0.113702
214760516,70230879,45,295563,7458.34,13298800,1031730,0.0252344,3.49074,3.50053,0.0538161
214771918,70230879,182305701,559362,8509.93,27551800,1169990,0.0152137,2.09165,2.09147,0.28657
214786384,70230879,17397,229484,3287.15,7453410,468777,0.0143241,2.04274,1.99499,0.398782
214774086,70230879,15834,12047500,140175,573669000,19004600,0.0116352,1.57747,1.60361,0.34416
214772123,70230879,15584,209814,1156.3,10029100,150956,0.00551108,0.719475,0.719475,0.125736
214783867,70230879,16948,2618080,21788.6,115718000,3201650,0.00832235,1.2229,1.21167,0.64976
214773559,70230879,15734,209814,1985.86,8803370,265246,0.00946484,1.2642,1.2642,0.308444
214785652,70230879,17234,349690,11657.1,17305800,1600680,0.0333356,4.57744,4.57744,0.194396
214769754,70230879,982,279752,5821.03,14231400,833420,0.0208078,2.97914,2.97914,0.223081
214778272,70230879,16299,384659,2075.5,17400500,270561,0.00539568,0.703378,0.703378,0.192619
214771055,70230879,1081,104907,1013.96,5046550,136606,0.0096653,1.30216,1.30216,0.180564
214766753,70230879,702,734349,16496.5,42052700,2232540,0.0224641,3.04016,3.04016,0.0949608
214776722,70230879,16109,2237120,52441.8,105499000,7382680,0.0234417,3.30008,3.29925,0.650969
214786626,70230879,17423,209814,4803.87,10599400,661286,0.0228959,3.15177,3.15177,0.190994
214762391,70230879,212,13900600,148597,603383000,21335800,0.01069,1.53488,1.51156,0.735524
214770957,70230879,1069,58747.3,383.865,1428250,58021.6,0.00653418,0.987647,0.987625,0.0378596
214771470,70230879,10680,4051810,34403,190472000,5188670,0.00849078,1.28058,1.24499,0.698915
214784668,70230879,17098,823558,13008.2,34586200,1810030,0.0157952,2.19782,2.22602,0.4542
214772892,70230879,15676,314674,1418.74,13834600,188038,0.00450861,0.597563,0.597534,0.56708
214784760,70230879,17135,34969,249.101,1169070,33126.9,0.00712349,0.947321,0,0
214773441,70230879,15711,69934.3,432.747,2592520,56519.4,0.0061879,0.808177,0.808186,0.337255
214773543,70230879,15730,524535,1595.34,17584100,204536,0.00304143,0.389938,0.389938,0.34822
214776249,70230879,16042,2187870,38976.4,115550000,5285560,0.0178148,2.41585,2.34148,0.255784
214773974,70230879,15818,78335800,960087,3913210000,130081000,0.012256,1.66056,1.66417,0.357757
214762516,70230879,225,1182490,33198,57085200,4579790,0.0280747,3.87301,3.87389,0.131007
214765493,70230879,578,594473,3040.6,28514300,408175,0.00511479,0.686616,0.686616,0.221738
214787948,70230879,111220786,104907,3184.88,4758380,437191,0.0303591,4.16742,4.16742,0.248758
214778065,70230879,16261,2047890,23041.5,95048900,3081510,0.0112513,1.50472,1.53101,0.43234
214774134,70230879,15842,7676580,88497.7,380015000,11926400,0.0115283,1.5536,1.57846,0.358927
214783365,70230879,16881,384659,5435.47,17530200,732762,0.0141306,1.90496,1.90496,0.340412
214771251,70230879,1105,383038,4589.42,19545400,601275,0.0119816,1.56975,1.56826,0.319669
214766400,70230879,669,23908000,431346,1176400000,59960400,0.0180419,2.50796,2.39436,0.54328
214786337,70230879,17387,838030,12860.3,24236000,1735110,0.0153459,2.07047,2.01497,0.561099
214772329,70230879,15604,1747960,10921.8,81021400,1432390,0.00624829,0.819463,0.819449,0.348025
214776669,70230879,16101,34108.3,707.698,1897870,98066,0.0207485,2.87514,0,0
214786051,70230879,17307,691148,13081.6,25736200,1793760,0.0189273,2.59533,2.52489,0.365735
214787455,70230879,17560,69938,1988.43,2769120,272323,0.0284313,3.89377,3.89377,0.239318
214762799,70230879,275,11260000,78621.7,515464000,10536400,0.00698238,0.935733,0.935733,0.702398
214784218,70230879,17000,209814,2401.32,9598440,319191,0.011445,1.52131,1.52131,0.184625
214785872,70230879,17261,234724,4051.63,7947120,555961,0.0172612,2.36857,2.3671,0.239488
214780505,70230879,16566,69938,627.779,3403890,82942.9,0.00897622,1.18595,1.18595,0.0723349
214787934,70230879,111220768,133915,3189.32,5116370,442033,0.023816,3.30084,3.28781,0.124724
214762372,70230879,209,1211790,38300.9,56033500,5409950,0.0316069,4.46442,4.46648,0.180627
214762885,70230879,291,7406660,163465,364062000,21992900,0.02207,2.96934,2.965,0.373623
214779327,70230879,16440,1748450,10471.7,84109200,1394620,0.00598912,0.797635,0.797635,0.417374
214769686,70230879,973,244783,7812.91,14051500,1096870,0.0319177,4.48097,4.48097,0.182263
214778873,70230879,16398,26031200,163280,1214600000,22607700,0.00627246,0.868486,0.901876,0.74774
214772963,70230879,15683,69845.2,392.08,2692700,51306.6,0.00561355,0.734576,0.734672,0.299344
214773391,70230879,15709,104907,399.083,4054500,51017.6,0.00380416,0.486312,0.486312,0.46325
214787471,70230879,17563,453276,3236.26,8522300,427056,0.0071397,0.942155,0.940257,0.946661
214769111,70230879,870,4937750,156790,276180000,22302400,0.0317534,4.51671,4.50292,0.435308
214780306,70230879,16533,104907,816.562,4804230,109188,0.00778367,1.04081,1.04081,0.160204
214780511,70230879,16567,69576.4,342.755,3468360,47742.6,0.0049263,0.686189,0.684692,0.0753389
214772717,70230879,15659,1186300,4470.9,49200800,580709,0.00376878,0.489514,0.489286,0.475577
214762421,70230879,216,518660,2464.07,13870300,321986,0.00475085,0.620805,0.618616,0.370724
214763354,70230879,371,139710,1676.12,4742540,229727,0.0119971,1.64431,1.64322,0.452569
214776274,70230879,16052,349690,11870,18866200,1676300,0.0339443,4.79367,4.79367,0.479893
214764980,70230879,511,944163,8519.99,42543400,1122400,0.00902385,1.18878,1.18878,0.236875
214767010,70230879,731,3706710,78228.8,201937000,11012300,0.0211046,2.97092,2.97092,0.297941
214783673,70230879,16907,518422,6658.84,21455700,898398,0.0128444,1.73295,1.73073,0.356015
214764624,70230879,479,723583,13596.3,38348600,2091780,0.0187902,2.89087,2.86619,0.390261
214787621,70230879,111220636,279657,6626.29,13199400,911939,0.0236943,3.26092,3.2612,0.361103
214786629,70230879,17424,2870280,53738.7,110392000,7107540,0.0187225,2.47626,2.47428,0.36675
214782759,70230879,16780,343615,3628.16,14795000,500694,0.0105588,1.45714,1.40636,0.313407
214769215,70230879,882,919306,16947.5,46641000,2278450,0.0184351,2.47844,2.50264,0.227579
214771341,70230879,1129,91595900,634818,4178200000,86000400,0.00693064,0.938911,0.958012,0.642762
214781339,70230879,16668,28026500,271302,1301820000,36535900,0.0096802,1.30362,1.30425,0.305437
214787103,70230879,17489,454590,6280.09,12406900,807419,0.0138148,1.77615,1.77614,0.184457
214764807,70230879,502,10656000,277488,565491000,39541300,0.0260405,3.7107,3.64671,0.486557
214764691,70230879,481,492997,5480.76,20894000,748465,0.0111172,1.51819,1.53254,0.396479
214787398,70230879,17550,556384,5657.73,17372600,732755,0.0101687,1.31699,1.25346,0.569664
214768447,70230879,771,47760300,761880,1797900000,103943000,0.0159522,2.17635,2.15819,0.499809
214777960,70230879,16245,439206,3055.37,18112900,404899,0.00695657,0.921888,0.927863,0.182753
214783014,70230879,16823,1047780,16081.5,44677600,2204330,0.0153482,2.10381,2.10451,0.271457
214765251,70230879,543,1467540,26830.8,74698000,3733980,0.0182829,2.54438,2.54391,0.340371
214771598,70230879,10695,698835,12068,40723200,1696220,0.0172688,2.42721,2.42776,0.336523
214787898,70230879,111220750,236722,1970.79,6814840,266317,0.00832535,1.12502,1.14004,0.540944
214771327,70230879,1126,69938,278.265,2890190,36077.1,0.00397874,0.515843,0.515843,0.358219
214760691,70230879,64,384659,2546.63,14798800,355182,0.00662049,0.923369,0.923369,0.37135
214762674,70230879,254,23432100,275833,1009360000,37623500,0.0117716,1.60564,1.59024,0.546503
214782945,70230879,16803,69491.2,1198.65,2977370,161384,0.0172489,2.32237,2.31922,0.298477
214783847,70230879,16938,47168700,389727,2137800000,58527700,0.00826239,1.24081,1.2254,0.87003
214769441,70230879,938,1991690,29228.8,58656000,3932460,0.0146754,1.97444,1.96196,0.443608
214760628,70230879,59,979132,3068.15,47397800,411366,0.00313354,0.420133,0.420133,0.589419
214763606,70230879,394,3411290,44092.2,152714000,5922860,0.0129254,1.73625,1.71795,0.351339
214777529,70230879,16193,1018530,16639,56628700,2314140,0.0163363,2.27203,2.21073,0.406979
214783174,70230879,16860,139742,1789.57,6542240,245988,0.0128062,1.7603,1.77524,0.160728
214769188,70230879,880,419628,3720.91,18248800,494422,0.00886716,1.17824,1.17824,0.338682
214763962,70230879,426,643134,9845.61,33449800,1307320,0.0153088,2.03274,2.02133,0.270472
214778248,70230879,16295,594473,3872.71,26829300,510943,0.00651453,0.859489,0.859489,0.291858
214763922,70230879,418,685051,4472.35,25728300,583590,0.00652849,0.851894,0.864895,0.315431
214786755,70230879,17457,104359,1219.02,3836560,167501,0.0116811,1.60505,1.60509,0.319437
214763037,70230879,323,61407400,666558,2735790000,90062500,0.0108547,1.46664,1.47036,0.428571
214779285,70230879,16433,3751540,48880.5,182067000,7264460,0.0130295,1.9364,1.93198,0.433927
214762623,70230879,241,901137,9418.6,35420700,1297990,0.0104519,1.44039,1.3887,0.341459
214768656,70230879,803,21354200,229998,1010280000,30884800,0.0107706,1.44631,1.48766,0.496064
214777924,70230879,16242,244783,1688.46,11572300,223625,0.00689778,0.913566,0.913566,0.200053
214776433,70230879,16081,565413,7626.29,28610400,1024140,0.013488,1.81131,1.79737,0.199106
214781328,70230879,16667,559504,5359.22,26239200,703976,0.00957851,1.25821,1.25821,0.283035
214765831,70230879,607,3286340,47834.8,133153000,6699470,0.0145556,2.03858,2.0862,0.551679
214771979,70230879,15565,959123000,13095200,43814200000,1813770000,0.0136533,1.89107,1.88042,0.654461
214765706,70230879,597,3881560,87447.1,202084000,12187600,0.0225289,3.13986,3.13986,0.317222
214780394,70230879,16547,74869.7,395.549,3716350,55181.7,0.00528317,0.737037,0.737152,0.284144
214787609,70230879,111220632,536603,13256.2,25109700,1843500,0.024704,3.43551,3.44359,0.181404
214788069,70230879,124372464,69938,918.397,2356730,124745,0.0131316,1.78366,1.78366,0.389741
214773507,70230879,15722,1293850,6577.31,47569900,865249,0.00508351,0.668738,0.668738,0.590629
214774446,70230879,15873,1250400,18599.2,65681600,2469580,0.0148746,1.97503,1.97525,0.231204
214777301,70230879,16163,9702640,239333,506956000,34366900,0.0246668,3.54202,3.48106,0.512028
214781889,70230879,16692,11062800,111347,506479000,15075500,0.010065,1.36272,1.37006,0.317015
214760442,70230879,36,314721,3355.73,10277800,443446,0.0106625,1.40901,1.40901,0.586582
214769557,70230879,955,1071130,15061,23497800,1988410,0.0140609,1.85637,1.85306,0.570452
214760577,70230879,52,629442,25844.8,35538700,3646160,0.0410598,5.79268,5.79268,0.345385
214764095,70230879,441,173405,2232.12,8586720,300440,0.0128723,1.73258,1.742,0.196673
214786352,70230879,17390,683303,13807.9,24069900,1911280,0.0202076,2.79711,2.76398,0.282343
214776333,70230879,16068,3765640,111128,206841000,15093200,0.0295111,4.00812,3.95057,0.225067
214778449,70230879,16338,777530,7701.84,35327400,1034270,0.00990553,1.3302,1.36333,0.324005
214779182,70230879,16429,2442640,17747.8,115024000,2331140,0.00726584,0.954353,0.968302,0.232949
214771448,70230879,10677,5348050,53264.2,263504000,8242510,0.00995957,1.54122,1.49379,1.05783
214778580,70230879,16382,41089300,269837,1937190000,37320200,0.00656708,0.908271,0.931209,0.688941
214777797,70230879,16225,2706450,18304.1,124682000,2434860,0.00676314,0.899652,0.929532,0.299697
214780447,70230879,16559,944747,7136.48,44289300,971533,0.00755385,1.02835,1.01634,0.237329
214778991,70230879,16414,174845,388.373,8419580,51348.6,0.00222124,0.293681,0.293681,0.294452
214768690,70230879,809,3461400,20517,167296000,2745720,0.00592737,0.793239,0.793239,0.244217
214788055,70230879,112892269,139876,3620.86,6697870,524746,0.0258862,3.75151,3.75151,0.312737
214776248,70230879,16041,3816210,77248.2,205195000,10576000,0.0202421,2.77134,2.68074,0.321173
214763077,70230879,329,16028000,341758,882935000,47037600,0.0213225,2.93471,2.93292,0.338294
214786651,70230879,17433,1001060,24999.5,34923100,3345860,0.0249731,3.34233,3.33044,0.190202
214761252,70230879,119,2225560,65266.1,112733000,8803870,0.0293257,3.95579,3.93216,0.236067
214785278,70230879,17214,139876,3090,5154410,404902,0.022091,2.89472,2.89472,0.0632227
214786664,70230879,17437,6559810,95574.9,198452000,12996200,0.0145698,1.98119,1.94302,0.628437
214772236,70230879,15595,664402,4454.98,32238400,587099,0.00670525,0.883651,0.883654,0.311121
214785282,70230879,17215,209814,2113.19,6675250,276320,0.0100717,1.31697,1.31697,0.322252
214763871,70230879,409,1398760,47196.5,83118500,6573620,0.0337417,4.69961,4.69961,0.18574
214775928,70230879,15988,2974170,78893.5,147442000,10685500,0.0265262,3.59276,3.58284,0.245887
214775057,70230879,15934,804287,17737.8,42243000,2366580,0.0220541,2.94246,2.94246,0.274753
214777874,70230879,16232,532415,3286.15,22380800,436288,0.00617216,0.819451,0.828739,0.212908
214761809,70230879,146,7676170,140329,303469000,19169200,0.0182811,2.49723,2.49721,0.323036
214787049,70230879,17485,2777490,44015.5,96312200,5813330,0.0158472,2.09301,2.05018,0.497529
214762650,70230879,248,418394,4410.27,13052800,600137,0.0105409,1.43438,1.34409,1.02959
214762698,70230879,257,385088,6163.7,20832900,843871,0.0160059,2.19137,2.1185,0.255262
214768933,70230879,849,69938,1911.17,3859880,258514,0.0273267,3.69634,3.69634,0.25553
214766191,70230879,646,139876,2818.39,7189600,389462,0.0201492,2.78434,2.78434,0.263333
214780859,70230879,16612,1626050,17089.1,73624400,2313830,0.0105096,1.42298,1.41904,0.288706
214763342,70230879,366,524535,1086.43,23471400,143377,0.00207123,0.273341,0.273341,0.327219
214768406,70230879,769,279579,1881.08,13453400,249708,0.00672827,0.893158,0.893094,0.202986
214782955,70230879,16809,157826000,1631850,7140550000,230833000,0.0103395,1.46258,1.46828,0.747374
214781911,70230879,16696,979132,8765.14,42589200,1177480,0.00895195,1.20258,1.20258,0.494467
214782162,70230879,16707,765540,9668.5,34183800,1293790,0.0126296,1.69003,1.68763,0.205006
214775630,70230879,15959,2710090,56639.6,159937000,8127620,0.0208995,2.99902,2.98933,0.322456
214764667,70230879,480,153129,2381.58,8094820,314647,0.0155528,2.05479,2.0353,0.233656
214773396,70230879,15710,69934.3,432.747,2592520,56519.4,0.0061879,0.808177,0.808186,0.337255
214786163,70230879,17336,139410,2615.68,5392080,368923,0.0187625,2.64632,2.64446,0.31101
214782721,70230879,16771,1100810,13990.7,48090900,1979690,0.0127095,1.7984,1.78135,0.301991
214778369,70230879,16327,279752,1236.05,13479600,162318,0.00441838,0.58022,0.58022,0.191401
214784391,70230879,17036,1994100,48589.1,88329000,6832070,0.0243665,3.42615,3.38191,0.295336
214780700,70230879,16590,104907,1070.75,4762650,154682,0.0102066,1.47447,1.47447,0.148854
214774879,70230879,15909,13179800,219422,708868000,31160700,0.0166484,2.36429,2.36727,0.391815
214770169,70230879,1020,2212220,9808.77,101893000,1316490,0.0044339,0.5951,0.60262,0.493731
214787588,70230879,111220572,174607,1995.49,8950080,271998,0.0114285,1.55777,1.52943,0.300934
214772805,70230879,15669,3908140,16534.8,152070000,2191910,0.00423086,0.560857,0.557662,0.49575
214777276,70230879,16161,489566,12436.7,26482300,1717590,0.0254035,3.50839,3.50839,0.293398
214762779,70230879,269,279752,4975.42,14584400,699264,0.0177851,2.49958,2.49958,0.226021
214780933,70230879,16629,69938,1070.44,3241340,146843,0.0153055,2.09961,2.09961,0.0851018
214787697,70230879,111220688,69938,2890.19,3634520,403147,0.041325,5.76435,5.76435,0.151879
214785722,70230879,17240,34969,1040.01,1606560,142200,0.0297408,4.06645,0,0
214776550,70230879,16091,69938,2664,4136870,376919,0.0380909,5.38933,5.38933,0.256971
214785811,70230879,17250,9525230,144348,313279000,19549600,0.0151543,2.0524,2.0495,0.459185
214788057,70230879,112892283,69938,877.168,3089820,115851,0.0125421,1.65648,1.65648,0.194192
214771012,70230879,1075,244783,3061.42,10477300,427640,0.0125067,1.74702,1.74702,0.45012
214760223,70230879,8,1005620000,13537400,46043700000,1873730000,0.0134618,1.86326,1.85523,0.657739
214777220,70230879,16156,1119010,22444.5,58574000,3075540,0.0200575,2.74846,2.74846,0.36875
214764057,70230879,437,3185820,62271.5,131328000,8336000,0.0195465,2.6166,2.63186,0.284344
214765525,70230879,581,804287,2506.11,36180000,333782,0.00311594,0.415003,0.415003,0.437625
214768922,70230879,846,583262,13093.6,29165400,1869180,0.0224489,3.2047,3.25419,0.20132
214769477,70230879,943,7349930,52298.4,226002000,7176420,0.0071155,0.976392,0.941065,0.778531
214781399,70230879,16675,1951140,19713.8,90240500,2648400,0.0101037,1.35736,1.35548,0.241896
214779851,70230879,16463,494198,4464.68,26416600,678428,0.0090342,1.37279,1.29283,0.388504
214776313,70230879,16065,2645730,51959.6,112882000,7019710,0.019639,2.65322,2.60197,0.439749
