id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252408667,70300589,382,14001100,40380.5,581988000,5576070,0.00288409,0.398258,0.396213,0.534973
252420042,70300589,17152,139876,92.407,4615130,11769.7,0.000660635,0.0841441,0.0841441,0.405085
252420376,70300589,17237,1505700,3601.57,56621200,488997,0.00239195,0.324764,0.319626,0.536566
252408819,70300589,440,627622,3442.84,31234200,467949,0.00548553,0.74559,0.745228,0.497198
252412161,70300589,15940,6358040,7838.86,225273000,1024530,0.00123291,0.16114,0.15798,0.660633
252420747,70300589,17311,2582220,7816.27,91414900,1057000,0.00302696,0.409339,0.409224,0.878366
252411231,70300589,10713,4227090,8212.74,212363000,1170160,0.00194289,0.276825,0.276933,0.845692
252407391,70300589,60,33218.8,66.8005,1163390,8237.64,0.00201093,0.247981,0,0
252408578,70300589,371,104259,67.4769,3028200,8286.34,0.000647202,0.0794781,0.0786979,0.298648
252411190,70300589,10689,2604150,6529.78,89064500,897234,0.00250746,0.344541,0.354084,0.931044
252407624,70300589,209,1220470,5020.58,54102000,689175,0.00411365,0.564681,0.564499,0.405805
252421636,70300589,17519,314721,793.161,11355400,100346,0.00252021,0.318841,0.318841,0.11831
252411209,70300589,10699,661535,531.292,27417900,70583.7,0.000803121,0.106697,0.108606,0.757946
252416562,70300589,16636,1126670,1856.1,40081300,255032,0.00164743,0.22636,0.22882,0.645389
252420523,70300589,17281,69938,71.0914,2484600,8939.04,0.00101649,0.127814,0.127814,0.279166
252412548,70300589,16037,4199290,6413.47,142507000,846548,0.00152727,0.201593,0.193476,0.748401
252407349,70300589,28,764932,2603.78,29313100,330652,0.00340393,0.432263,0.427986,0.564269
252409821,70300589,711,419628,1587.76,20457400,211906,0.00378374,0.504985,0.504985,0.358141
252420474,70300589,17265,206511,452.112,5534700,62094.9,0.00218929,0.300685,0.303498,0.789683
252408884,70300589,469,26972.1,24.5976,1360240,3176.19,0.000911966,0.117758,0,0
252412224,70300589,15974,5766900,42905.2,284846000,7066170,0.00743991,1.2253,1.22553,0.699713
252417449,70300589,16748,69938,36.0378,2542320,4765.23,0.000515282,0.068135,0.068135,0.130109
252412663,70300589,16088,157941,542.713,6563950,68879.2,0.00343617,0.436106,0.433759,0.150119
252421625,70300589,17515,34969,43.8196,1346060,5436.16,0.0012531,0.155457,0,0
252410565,70300589,909,6848420,12419.4,215121000,1606940,0.00181346,0.234644,0.224468,0.817939
252410867,70300589,1057,2328370,2666.74,92718100,333849,0.00114533,0.143383,0.144844,0.766168
252409415,70300589,575,559504,381.277,25442500,54237.1,0.000681455,0.0969378,0.0969378,0.84286
252411241,70300589,10726,314721,2342.51,16913200,351003,0.00744313,1.11528,1.11528,0.453986
252410651,70300589,939,104907,231.217,4026970,33315.6,0.00220403,0.317573,0.317573,0.445493
252411491,70300589,15718,69938,34.5495,2733860,4286.25,0.000494002,0.0612864,0.0612864,0.104263
252420049,70300589,17154,1084040,1999.04,36219600,255800,0.00184407,0.235969,0.235969,0.997837
252414686,70300589,16364,2469720,4787.46,90847500,676016,0.00193846,0.273721,0.285551,0.898714
252420831,70300589,17325,244783,227.991,8881360,28240.9,0.000931401,0.115371,0.115371,0.315593
252414969,70300589,16424,2063170,483.512,90147200,64546.4,0.000234354,0.0312851,0.0312851,0.729034
252412605,70300589,16064,2945200,5489.82,94653000,777064,0.00186399,0.26384,0.246359,1.15869
252409087,70300589,511,734349,526.341,32191800,70026.8,0.000716745,0.0953591,0.0953591,0.772019
252420503,70300589,17275,2517770,1631.53,81324400,208447,0.000648006,0.0827906,0.0827906,0.656912
252411559,70300589,15726,139876,109.91,4769730,13497.2,0.000785767,0.0964943,0.0964943,0.348761
252407855,70300589,248,374706,287.634,10041800,36895.2,0.000767626,0.0984643,0.0977963,0.564824
252411976,70300589,15836,11892400,15104.1,503742000,2050920,0.00127006,0.172456,0.166493,0.841265
252421487,70300589,17433,1010370,2856.75,38541500,396238,0.00282743,0.392172,0.392116,0.537419
252408351,70300589,359,2272980,1352.67,99990300,184206,0.000595107,0.0810414,0.0810414,0.423374
252418704,70300589,16886,283505,368.404,11060800,47998.5,0.00129946,0.169304,0.179581,0.565142
252421422,70300589,17392,698605,1735.47,24372100,230702,0.0024842,0.330233,0.330375,0.377267
252411905,70300589,15797,2657640,1978.92,121937000,253879,0.000744613,0.0955277,0.0955277,0.433445
252413127,70300589,16203,174845,199.156,7594250,26736.7,0.00113904,0.152917,0.152917,0.597436
252417267,70300589,16709,803678,371.175,32974900,51535.8,0.000461845,0.064125,0.064125,0.69603
252409924,70300589,757,139876,157.496,5817470,21428.9,0.00112597,0.153199,0.153199,0.521632
252415611,70300589,16530,2529540,1593.03,111619000,233844,0.000629769,0.0924452,0.0917015,1.12084
252409775,70300589,695,329354000,1002790,13686000000,138994000,0.00304472,0.422021,0.401061,1.17688
252421681,70300589,17531,349676,545.039,11596500,69640.5,0.0015587,0.199158,0.19916,0.42297
252421555,70300589,17474,447400,680.762,10949700,94245.8,0.00152159,0.210652,0.211092,0.641277
252408662,70300589,381,3259000,7984.5,114967000,1112500,0.00244999,0.341361,0.350104,0.641354
252411284,70300589,15569,7902530,4593.66,312599000,610583,0.00058129,0.0772642,0.0772725,0.734458
252408172,70300589,295,2174970,2945.3,79693100,374336,0.00135418,0.172111,0.175226,0.505353
252411207,70300589,10698,421451,470.846,19073700,61480,0.0011172,0.145877,0.156046,0.669588
252409544,70300589,605,944163,1476.54,34073100,193995,0.00156386,0.205468,0.205468,0.504137
252412196,70300589,15957,2761200,41035.3,164832000,6062570,0.0148614,2.19563,2.19566,0.596072
252412323,70300589,15986,4162560,9265.65,126190000,1283130,0.00222595,0.308254,0.296975,0.960413
252410430,70300589,869,57376.5,169.777,2619150,21957.8,0.00295899,0.382697,0.371962,0.400933
252419289,70300589,17069,104907,46.1458,4425400,5980.19,0.000439873,0.0570047,0.0570047,0.106893
252411433,70300589,15660,69938,15.0548,2347310,1848.81,0.000215259,0.026435,0.026435,0.220056
252412997,70300589,16170,4431480,9369.94,182143000,1218550,0.00211441,0.274976,0.265867,0.622051
252421589,70300589,17498,104907,375.838,4802860,47306.8,0.00358258,0.45094,0.45094,0.443789
252421502,70300589,17442,34969,39.9377,1489820,4997.45,0.00114209,0.142911,0,0
252413824,70300589,16262,34969,18.4946,1471450,2277.39,0.000528887,0.0651259,0,0
252411464,70300589,15691,139669,0.578545,2391940,74.5221,4.14224e-06,0.000533561,0.000532849,1.86386
252409664,70300589,647,3204120,2620.92,95919200,336256,0.000817983,0.104945,0.105785,0.793824
252410174,70300589,826,4825700,4514.04,210619000,586637,0.000935418,0.121565,0.121568,0.937379
252414768,70300589,16383,1993230,10634.2,98185900,1518300,0.00533516,0.761726,0.761726,0.56013
252415130,70300589,16460,626167,346.353,27289800,51744.1,0.000553132,0.0826363,0.0825662,0.554528
252419080,70300589,17034,1673220,5578.71,71105300,769810,0.00333411,0.460076,0.435224,0.557876
252410573,70300589,910,209814,308.673,10189500,41400.3,0.00147118,0.197319,0.197319,0.368519
252411459,70300589,15687,489280,216.228,13747500,26521,0.000441931,0.0542042,0.05418,0.815039
252422080,70300589,17620,453899,527.581,7985300,87669.3,0.00116233,0.193147,0.193269,0.938408
252410689,70300589,957,5035240,26524.8,283939000,3988280,0.00526783,0.792075,0.792106,0.48892
252414905,70300589,16400,1363790,2341.33,63764000,308401,0.00171678,0.226135,0.226135,0.694087
252421586,70300589,17496,1005300,2735.26,37998500,368061,0.00272083,0.366119,0.365607,0.441341
252417179,70300589,16698,6328970,6575.6,283934000,833005,0.00103897,0.131618,0.132083,0.632758
252412187,70300589,15952,231813,544.329,8954500,77621.1,0.00234814,0.334843,0.333329,0.447351
252419072,70300589,17028,520548,365.123,17254700,48570.7,0.000701419,0.0933068,0.0941874,0.636375
252414125,70300589,16289,104907,29.4736,4144960,3618.76,0.00028095,0.0344949,0.0344949,0.136862
252418533,70300589,16823,1048910,3270.82,45178200,474922,0.0031183,0.452777,0.452739,0.506399
252409629,70300589,621,1011080,5159.66,42304000,705316,0.00510312,0.697587,0.697142,0.431819
252409666,70300589,648,7000780,22089.9,287031000,2912480,0.00315534,0.416022,0.405436,0.499708
252417074,70300589,16692,11344200,13574.3,493113000,1752590,0.00119658,0.154492,0.154012,0.783701
252418433,70300589,16802,34969,39.9605,1396920,5061.72,0.00114274,0.144749,0,0
252416858,70300589,16669,3623470,3844.92,156988000,526800,0.00106111,0.145385,0.145447,0.955568
252408254,70300589,337,5431800,15006.9,213694000,1939060,0.00276278,0.356983,0.338897,0.63549
252415621,70300589,16532,2529540,1593.03,111619000,233844,0.000629769,0.0924452,0.0917015,1.12084
252422095,70300589,17646,34969,25.55,680171,4249.01,0.000730647,0.121508,0,0
252417446,70300589,16741,349236,939.639,12070100,125226,0.00269056,0.358571,0.358212,0.503703
252420395,70300589,17242,1152260,2699.24,42529200,368966,0.00234257,0.320211,0.320534,0.868316
252412683,70300589,16096,60833.8,14.1552,2545730,1821.94,0.000232687,0.0299494,0.0299487,0.0333522
252420290,70300589,17209,2447830,1557.94,76464900,195871,0.000636459,0.080018,0.080018,0.775539
252409619,70300589,620,629442,1189.35,28929800,166925,0.00188953,0.265195,0.265195,0.409916
252411567,70300589,15728,629442,1254.14,21061400,162766,0.00199246,0.258588,0.258588,0.639796
252414689,70300589,16365,764190,714.791,28993700,99363.1,0.000935357,0.130024,0.130638,0.70264
252419041,70300589,17000,209814,297.115,10149800,38109.9,0.00141609,0.181637,0.181637,0.339858
252418769,70300589,16924,44462400,165492,2062960000,24662300,0.00372206,0.554677,0.555703,0.793739
252413574,70300589,16248,1502150,973.348,57893600,134162,0.000647969,0.0893134,0.0892367,0.854841
252416490,70300589,16627,664411,4928.61,31883000,926082,0.00741802,1.39384,1.39384,0.6447
252408981,70300589,483,944163,7197.14,46548800,1041280,0.00762278,1.10286,1.10286,0.684819
252418948,70300589,16971,664411,2157.64,29231300,277227,0.00324745,0.417252,0.417252,0.354085
252413037,70300589,16178,175664,210.098,7958380,27751.1,0.00119602,0.157978,0.160455,0.669116
252413900,70300589,16279,34969,15.6182,1415520,1899.68,0.000446631,0.0543247,0,0
252411600,70300589,15750,479683000,1197690,19980400000,165361000,0.00249684,0.34473,0.329546,1.25985
252416390,70300589,16608,314721,285.381,12982300,53253.1,0.000906775,0.169207,0.169207,0.675043
252420495,70300589,17273,104907,67.221,3008560,8637.38,0.000640767,0.0823337,0.0823337,0.416632
252413565,70300589,16245,452901,203.847,16418900,32137.4,0.000450091,0.0709589,0.0707404,1.03357
252407368,70300589,42,139876,39.9816,5681030,5341.18,0.000285836,0.0381851,0.0381851,0.676504
252412179,70300589,15949,2346470,2659.14,72547600,357102,0.00113325,0.152187,0.14312,0.785765
252418049,70300589,16794,69938,362.508,3204310,46240.6,0.00518328,0.661166,0.661166,0.443981
252422291,70300589,111220800,1080970,4384.58,37429500,598306,0.00405615,0.55349,0.553021,0.769761
252413884,70300589,16273,34969,16.8135,1208580,2231.4,0.00048081,0.0638107,0,0
252421426,70300589,17396,454593,1095.54,16911300,137407,0.00240994,0.302264,0.302265,0.371026
252419077,70300589,17031,1699660,5611.74,72070400,774154,0.00330169,0.455477,0.430113,0.565705
252418777,70300589,16930,788637,2763.08,33229600,461509,0.00350362,0.585199,0.617582,1.18356
252417305,70300589,16717,1615770,1625.25,65783900,256124,0.00100586,0.158515,0.1593,1.04783
252411335,70300589,15595,664411,352.066,28064200,45431.2,0.000529892,0.0683781,0.0683781,0.339639
252420372,70300589,17235,1505700,3601.57,56621200,488997,0.00239195,0.324764,0.319626,0.536566
252420703,70300589,17303,349690,1105.28,16752900,140815,0.00316075,0.402686,0.402686,0.244043
252420430,70300589,17253,2861900,2314.08,93706300,308098,0.000808582,0.107655,0.108323,1.04513
252422194,70300589,111220718,284001,253.709,10017900,32718.6,0.000893339,0.115206,0.11533,0.395826
252410862,70300589,1052,1186340,696.11,47052300,96255.9,0.000586772,0.081137,0.081159,0.32151
252419865,70300589,17110,458705,494.653,13656100,67382.7,0.00107837,0.146898,0.14545,0.533208
252419588,70300589,17079,1958260,1889.83,75788100,245610,0.000965055,0.125422,0.125422,0.683484
252413293,70300589,16240,139876,208.284,6342890,27958.8,0.00148906,0.199883,0.199883,0.41348
252408196,70300589,310,839256,436.14,35205300,55403.8,0.000519675,0.0660154,0.0660154,1.01861
252410826,70300589,1026,395402,1445.86,18974800,185182,0.00365668,0.468339,0.455229,0.390944
252418558,70300589,16829,47892500,181418,2402970000,26935100,0.00378803,0.562408,0.562881,0.734002
252408166,70300589,292,169830,173.454,6043410,24932.9,0.00102134,0.146811,0.146502,0.327591
252419044,70300589,17001,174845,262.116,8498900,33523.5,0.00149913,0.191733,0.191733,0.329814
252407529,70300589,159,10465200,62052.1,453380000,9655370,0.00592939,0.922618,0.921413,1.00981
252407374,70300589,48,7693180,15842.5,355906000,2307030,0.00205929,0.29988,0.29988,0.89488
252412339,70300589,15995,1377640,1681.59,52357400,213089,0.00122063,0.154677,0.156766,0.628062
252410439,70300589,878,295186,46.4329,6421630,6117.05,0.0001573,0.0207227,0.0206178,0.66235
252412516,70300589,16023,6707080,6619.78,191552000,871220,0.000986984,0.129896,0.125257,0.999646
252420532,70300589,17283,699380,577.151,23781600,73319,0.000825233,0.104834,0.104834,0.550301
252408069,70300589,271,257941,478.29,9648120,63034.6,0.00185426,0.244376,0.247732,0.365947
252413304,70300589,16244,452901,203.847,16418900,32137.4,0.000450091,0.0709589,0.0707404,1.03357
252414415,70300589,16322,6692690,4287.34,257392000,599145,0.0006406,0.0895222,0.0948031,0.929162
252420059,70300589,17159,376880,362.521,13562700,47281.2,0.000961902,0.125454,0.126933,0.476477
252422116,70300589,111220634,430718,802.792,16528500,103684,0.00186385,0.240723,0.248432,0.440409
252411410,70300589,15628,349690,116.753,13677400,14877.2,0.000333876,0.042544,0.042544,0.40146
252421673,70300589,17528,139876,183.005,5003050,22539.7,0.00130834,0.16114,0.16114,0.407411
252412045,70300589,15870,1612690,1354.89,66425200,171849,0.000840147,0.106561,0.104946,0.437275
252408803,70300589,433,1012080,1981.2,45819500,256070,0.00195754,0.253013,0.247023,0.227294
252411216,70300589,10703,7644880,20514.2,342498000,2879890,0.0026834,0.376708,0.363743,0.844977
252410860,70300589,1050,839256,1387.07,39196400,196232,0.00165273,0.233816,0.233816,0.573456
252411982,70300589,15838,904857,696.739,42855800,98622.4,0.000769998,0.108992,0.112926,0.672287
252408169,70300589,294,17001900,14587.3,747550000,2003460,0.000857977,0.117837,0.117997,0.881376
252408894,70300589,472,272981,585.723,10923400,76518,0.00214566,0.280305,0.282627,0.379571
252408907,70300589,478,1266610,5788.7,62488100,751966,0.00457022,0.593682,0.590275,0.216422
252409035,70300589,498,909194,628.48,41533300,86483.7,0.000691249,0.0951213,0.0951213,0.413968
252411367,70300589,15607,349690,148.267,13194700,18694.3,0.000423996,0.0534595,0.0534595,0.516379
252420328,70300589,17223,5558310,13311.6,211725000,1799940,0.00239489,0.323828,0.318686,0.613486
252410425,70300589,861,651655,1291.5,24445700,167255,0.00198188,0.256662,0.244529,0.580796
252417943,70300589,16771,1129260,647.844,45250500,84827.5,0.000573688,0.0751176,0.0797757,1.23111
252410435,70300589,874,131340,422.998,4944590,55306.9,0.00322063,0.421097,0.430498,0.302033
252412675,70300589,16093,560732,360.435,23137900,45747.6,0.000642793,0.0815854,0.0880098,0.704631
252422149,70300589,111220670,694445,1281.77,26904500,171608,0.00184575,0.247115,0.246289,0.534588
252408867,70300589,460,174845,338.396,7464520,43392.5,0.0019354,0.248177,0.248177,0.668556
252409808,70300589,707,1084040,1500.07,49146100,202610,0.00138378,0.186903,0.186903,0.881586
252417961,70300589,16775,524535,209.036,21491300,26964.9,0.000398517,0.0514073,0.0514073,0.435868
252408700,70300589,395,3179400,6137.68,119050000,804120,0.00193046,0.252916,0.252827,0.428122
252415296,70300589,16489,3975560,4680.44,159483000,680243,0.0011773,0.171106,0.173151,0.863675
252414577,70300589,16345,1726310,1291.26,69910800,177904,0.000747991,0.103055,0.126858,1.14414
252421954,70300589,17606,19774.5,8.51008,599618,1090.31,0.000430356,0.0551374,0,0
252411382,70300589,15612,34968.9,20.4498,984566,2508.25,0.000584799,0.0717278,0,0
252413888,70300589,16274,104907,76.8511,4145840,10046.5,0.000732564,0.0957654,0.0957654,0.456215
252421507,70300589,17444,1453070,2456.98,42972700,321160,0.00169089,0.221023,0.220823,0.428323
252418463,70300589,16808,231915000,610110,9599000000,87414900,0.00263075,0.376927,0.381934,0.967767
252412852,70300589,16145,3512430,10363.1,140766000,1426000,0.00295042,0.405988,0.405094,0.516888
252407690,70300589,238,104907,72.3418,3530930,10166.8,0.00068958,0.0969122,0.0969122,0.138358
252407459,70300589,111,302938,368.998,11858700,45828.4,0.00121806,0.15128,0.148642,0.707715
252408864,70300589,458,3022680,5499.83,101952000,751853,0.00181952,0.248737,0.253325,0.524557
252421579,70300589,17491,34969,158.755,1749820,20634,0.00453987,0.590066,0,0
252418443,70300589,16803,69913.2,78.7405,2747400,10586.9,0.00112626,0.151429,0.151432,0.0858568
252421891,70300589,17577,174845,380.13,5993390,48097.7,0.0021741,0.275088,0.275088,0.370767
252416946,70300589,16680,13616700,20828.6,604164000,2785680,0.00152964,0.204578,0.205204,0.746234
252414633,70300589,16355,6621150,6899.8,259696000,971566,0.00104208,0.146737,0.152877,1.25547
252409571,70300589,608,349690,798.496,16606400,113495,0.00228344,0.324558,0.324558,0.444434
252416365,70300589,16605,279752,532.695,12639900,93923.3,0.00190417,0.335738,0.335738,0.706415
252411915,70300589,15804,1014100,723.866,49273100,96516.6,0.000713801,0.0951746,0.0951746,0.315017
252419974,70300589,17132,664411,770.107,24228000,100188,0.00115908,0.150793,0.150793,0.512682
252412577,70300589,16049,664376,2229.28,31955700,286716,0.00335544,0.431557,0.431557,0.131825
252419159,70300589,17041,959511,3872.12,40088400,546452,0.00403552,0.569511,0.563898,0.580216
252407530,70300589,160,2733470,12884.4,105402000,2049760,0.00471355,0.749874,0.749217,0.930411
252419638,70300589,17087,69938,59.6327,2804890,7791.92,0.000852651,0.111412,0.111412,0.157986
252410557,70300589,906,521110,943.715,23809900,123765,0.00181097,0.237503,0.237648,0.491078
252413874,70300589,16270,971317,755.249,33983500,104225,0.000777552,0.107302,0.106884,0.926488
252409682,70300589,655,1517350,1030.3,44493700,131844,0.000679015,0.0868908,0.0862618,0.677186
252410916,70300589,1088,406653,322.162,16155900,43257.7,0.000792229,0.106375,0.110844,0.576729
252407609,70300589,200,435412,660.417,15484800,85373.9,0.00151676,0.196076,0.194537,0.309735
252410386,70300589,830,1014100,1243.69,45124400,162005,0.00122639,0.159752,0.159752,0.476711
252419076,70300589,17030,440302,269.421,13701700,35466.8,0.0006119,0.080551,0.0816153,0.670193
252412561,70300589,16041,3522730,5495.29,159633000,716178,0.00155995,0.203302,0.207226,0.511716
252411180,70300589,10683,3653800,22196.6,179550000,3380990,0.00607493,0.925334,0.908974,0.460271
252412357,70300589,16002,52629600,153319,2020320000,20949200,0.00291316,0.398049,0.383673,0.896811
252409021,70300589,494,1466040,1745.16,64611900,239645,0.00119039,0.163463,0.163446,0.927059
252418738,70300589,16901,489566,2644.03,23231100,336293,0.00540075,0.68692,0.68692,0.479978
252409489,70300589,596,2762530,3397.44,117428000,440908,0.00122983,0.159603,0.159608,0.831377
252409632,70300589,622,69938,36.437,2540640,4788.72,0.00052099,0.0684709,0.0684709,0.320567
252411487,70300589,15716,69938,31.7219,2222910,3886.53,0.000453571,0.0555711,0.0555711,0.430262
252409797,70300589,703,11254700,20583.3,448326000,2696190,0.00182887,0.239562,0.229147,0.851424
252415252,70300589,16480,664411,864.254,28529300,133376,0.00130078,0.200743,0.200743,0.818363
252421931,70300589,17591,174845,158.291,4203280,25028.3,0.000905322,0.143145,0.143145,0.363558
252408216,70300589,320,2844770,693.095,55774800,88919.7,0.000243638,0.0312572,0.0316031,1.04423
252409636,70300589,625,2362880,4137.56,113843000,529247,0.00175106,0.223984,0.229298,0.338944
252412765,70300589,16123,7847250,22870.7,353593000,3208160,0.00291448,0.408826,0.394705,0.814666
252408776,70300589,423,1209820,4297.73,50929700,594702,0.00355237,0.491563,0.478042,0.447568
252420717,70300589,17306,2204690,5531.15,83728600,751109,0.00250881,0.340687,0.333148,0.832313
252421605,70300589,17506,1430330,2982.53,46822900,386032,0.0020852,0.269891,0.269786,0.538243
252419980,70300589,17134,664411,770.107,24228000,100188,0.00115908,0.150793,0.150793,0.512682
252412517,70300589,16024,7179760,12725.8,269337000,1674890,0.00177246,0.23328,0.2303,0.796435
252420846,70300589,17326,453749,818.604,11780900,125140,0.00180409,0.275792,0.275746,0.677004
252409287,70300589,521,104907,87.3175,4438040,11187.2,0.000832332,0.106639,0.106639,0.112025
252419285,70300589,17068,2133110,1866.65,81190300,244851,0.000875086,0.114786,0.114786,0.730562
252407326,70300589,7,2275030,3115.33,72814300,411069,0.00136936,0.180688,0.178959,0.424607
252412574,70300589,16046,664376,2229.28,31955700,286716,0.00335544,0.431557,0.431557,0.131825
252411394,70300589,15619,629389,344.214,23875300,46542.5,0.000546902,0.0739486,0.0739682,0.991825
252408055,70300589,269,201211,403.276,7391620,52061,0.00200425,0.258739,0.254915,0.346326
252412712,70300589,16111,364331,1421.25,13711600,181977,0.00390099,0.499483,0.477914,0.558365
252408622,70300589,377,94365.2,105.094,4261170,13330.7,0.00111369,0.141267,0.144485,0.540181
252410816,70300589,1021,3460930,15129.2,167079000,2098630,0.00437144,0.606379,0.606492,0.598721
252422351,70300589,111220872,209814,957.26,9785870,124058,0.00456242,0.591277,0.591277,0.449054
252411453,70300589,15682,104902,171.131,2398650,22423.1,0.00163134,0.213752,0.213755,0.340661
252411262,70300589,182305697,985272,1129.51,32227800,150394,0.00114639,0.152643,0.146764,1.39165
252411314,70300589,15589,3461700,2093.74,139848000,280179,0.000604831,0.0809369,0.0809451,0.796572
252411358,70300589,15604,1363790,726.665,55371600,92431,0.000532827,0.067775,0.067775,0.580832
252412049,70300589,15872,664812,554.026,27656400,70051.6,0.000833358,0.105371,0.101005,0.39665
252416256,70300589,16584,314721,376.314,13694900,53523.2,0.00119571,0.170066,0.170066,0.594975
252420909,70300589,17335,384583,714.351,12180300,108994,0.00185747,0.283408,0.28348,0.725337
252407840,70300589,242,7833060,4343.68,339341000,604902,0.000554531,0.0772242,0.0772242,0.750274
252408744,70300589,411,1438330,1200.76,54282600,173522,0.000834826,0.120641,0.114861,0.751123
252414400,70300589,16317,1014100,733.739,44674700,94434,0.000723536,0.0931209,0.0931209,0.507532
252411195,70300589,10693,337336,329.272,11340800,41779.1,0.000976097,0.12385,0.124908,0.375574
252409507,70300589,601,577572,2199.92,29437200,287147,0.0038089,0.497163,0.505482,0.328749
252414830,70300589,16392,209814,407.67,10227800,60229.1,0.00194301,0.28706,0.28706,0.350009
252407333,70300589,12,69938,35.7835,2782230,4782.48,0.000511645,0.0683817,0.0683817,0.0808665
252412112,70300589,15914,16124900,74093.3,592339000,10207800,0.00459495,0.633042,0.630707,0.739692
252412222,70300589,15971,5766900,42905.2,284846000,7066170,0.00743991,1.2253,1.22553,0.699713
252412700,70300589,16104,5172830,10087.6,156797000,1311450,0.00195012,0.253527,0.23803,0.88223
252416630,70300589,16652,454597,238.793,20715900,30635.6,0.000525284,0.0673907,0.0673907,0.340949
252408880,70300589,467,6958830,4440.23,276294000,599606,0.000638072,0.0861648,0.0861648,0.737289
252410828,70300589,1029,132846,67.301,5243490,9188.25,0.00050661,0.0691648,0.0684532,0.598373
252410908,70300589,1082,209814,251.887,7780540,31969,0.00120052,0.152368,0.152368,0.339666
252419019,70300589,16991,2517770,1592.37,95907500,210309,0.000632454,0.0835301,0.0835301,0.618793
252408047,70300589,268,260811,541.858,9586930,71535.5,0.00207759,0.274281,0.280968,0.228967
252421554,70300589,17472,447400,680.762,10949700,94245.8,0.00152159,0.210652,0.211092,0.641277
252410052,70300589,777,244783,100.984,10356100,13133.3,0.000412543,0.0536528,0.0536528,0.429562
252421746,70300589,17547,1027410,1674.64,38723300,222280,0.00162996,0.216349,0.194367,0.87052
252411443,70300589,15673,2447610,2224.71,85363200,294978,0.000908931,0.120516,0.120518,0.673476
252419005,70300589,16986,2762550,2012.94,105364000,264628,0.000728652,0.0957911,0.0957911,0.988349
252409648,70300589,634,279752,176.351,12420600,25592.4,0.000630384,0.0914825,0.0914825,0.625859
252413569,70300589,16247,6201750,5896.86,236034000,788311,0.000950839,0.127111,0.127291,0.830858
252418816,70300589,16957,430718,802.792,16528500,103684,0.00186385,0.240723,0.248432,0.440409
252419840,70300589,17106,69938,210.67,3338270,28734.4,0.00301224,0.410856,0.410856,0.182419
252413202,70300589,16219,139876,123.397,6452670,15235.4,0.000882191,0.108921,0.108921,0.148932
252420696,70300589,17302,104907,146.13,4410630,18518.7,0.00139295,0.176525,0.176525,0.614761
252422260,70300589,111220778,19780.1,73.5553,787474,9690.79,0.00371864,0.489925,0,0
252415093,70300589,16453,2245270,2459.68,97359100,356502,0.00109549,0.158779,0.161187,0.83
252412554,70300589,16039,4288890,8668.03,197817000,1126660,0.00202104,0.262691,0.261369,0.54952
252421603,70300589,17505,34969,44.9485,1494430,5633.12,0.00128538,0.161089,0,0
252410918,70300589,1089,57278900,144492,2362870000,19768000,0.00252261,0.345119,0.338554,0.723565
252411885,70300589,15790,34969,11.4033,1506030,1506.56,0.000326096,0.0430828,0,0
252412632,70300589,16072,19106900,29626.1,869518000,3956710,0.00155054,0.207082,0.207309,0.602622
252412847,70300589,16143,2176430,8312.07,93023900,1144110,0.00381914,0.525681,0.52572,0.47894
252409759,70300589,689,104907,72.6726,3368450,9131.85,0.000692734,0.0870471,0.0870471,0.38001
252414363,70300589,16301,174845,347.345,6409220,47270.9,0.00198659,0.270359,0.270359,0.585441
252415007,70300589,16434,1258340,3016.4,49974600,416087,0.00239713,0.330664,0.338453,0.678035
252416378,70300589,16606,279752,532.695,12639900,93923.3,0.00190417,0.335738,0.335738,0.706415
252410103,70300589,809,3461930,2127.87,150871000,284679,0.000614648,0.0822312,0.0822312,0.462647
252422372,70300589,111220902,69938,155.889,2331050,21998.8,0.00222896,0.314547,0.314547,0.318362
252420579,70300589,17295,44451.5,100.335,1669190,13276.1,0.00225717,0.298664,0.317623,0.767172
252422156,70300589,111220682,201638,277.14,8403620,37070.9,0.00137444,0.183849,0.174669,0.555123
252410760,70300589,984,7856920,15689.3,402262000,2243730,0.00199688,0.285574,0.285768,0.807316
252411194,70300589,10692,1174810,1195.79,34711500,156377,0.00101786,0.133109,0.134407,0.816178
252408240,70300589,329,10719200,23071.2,533401000,3032550,0.00215233,0.282909,0.276136,0.469474
252419928,70300589,17118,244158,212.711,8155860,28816.7,0.000871203,0.118025,0.118013,0.25092
252421225,70300589,17337,244709,578.688,7812080,90072.6,0.00236481,0.368081,0.368169,0.589725
252410693,70300589,958,1748450,8653.8,85369200,1247410,0.00494941,0.713439,0.713439,0.985958
252420307,70300589,17216,279752,407.346,10539500,53196.1,0.0014561,0.190154,0.190154,0.209942
252408809,70300589,435,167192,262.847,5616450,34919,0.00157213,0.208856,0.209457,0.361297
252410525,70300589,898,1433730,2819.11,62770300,361899,0.00196628,0.252418,0.252418,0.820111
252412108,70300589,15912,2683540,17149.8,135932000,2398830,0.00639073,0.893903,0.895351,0.612341
252418672,70300589,16873,243887,158.148,10235400,20848.8,0.000648445,0.0854855,0.085471,0.298798
252414771,70300589,16384,1993230,10634.2,98185900,1518300,0.00533516,0.761726,0.761726,0.56013
252418407,70300589,16800,174820,180.783,6893010,23528.6,0.00103411,0.134588,0.134591,0.158385
