id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214513200,70228047,296,2606240,1910.61,138854000,264715,0.000733092,0.10157,0.103921,0.521639
214513647,70228047,418,682454,2328.46,28671300,355397,0.00341189,0.520763,0.557243,0.806992
214526101,70228047,16875,233766,948.804,13216400,127057,0.00405878,0.543523,0.590394,0.513211
214515675,70228047,993,20266200,27164.8,993773000,3655830,0.00134039,0.18039,0.167549,0.795261
214527207,70228047,16993,34818.8,41.3884,1354570,5445.89,0.00118868,0.156407,0,0
214515535,70228047,968,3655480,7014.79,189270000,1015770,0.00191898,0.277877,0.287961,0.811507
214520113,70228047,16163,7605100,24266.1,413773000,3281950,0.00319077,0.431546,0.451488,0.835312
214518375,70228047,15942,5820780,34590.8,323580000,4755470,0.00594264,0.816982,0.875481,0.611684
214513210,70228047,302,7969810,21024.8,386430000,3033380,0.00263805,0.380608,0.366928,0.848841
214522969,70228047,16530,2355140,3399.87,115578000,474906,0.0014436,0.201646,0.209673,1.1596
214528883,70228047,17180,535776,416.339,23936400,54454,0.000777077,0.101636,0.103892,0.682608
214524663,70228047,16735,1520410,753.079,65588900,98939.7,0.000495312,0.0650743,0.0609893,1.25936
214530456,70228047,17478,4429560,4910.98,196402000,683060,0.00110868,0.154205,0.152691,0.634681
214514584,70228047,702,584681,1396.46,35007500,180115,0.00238841,0.308056,0.323906,0.419813
214528140,70228047,17105,174215,191.738,8697190,24914.6,0.00110058,0.143011,0.143082,0.609354
214518155,70228047,15902,219314,519.559,11034200,68880.4,0.00236902,0.314071,0.266454,0.177549
214527716,70228047,17066,1921740,611.285,69713200,78368.7,0.00031809,0.0407801,0.0380542,1.20008
214522699,70228047,16472,1349900,1544.3,68813000,200389,0.00114401,0.148447,0.161027,1.45267
214530530,70228047,17488,1324560,2035.23,66055000,275664,0.00153654,0.208118,0.210636,0.451856
214514350,70228047,669,19650700,44944.8,885522000,6199250,0.00228719,0.315473,0.331999,0.761987
214529543,70228047,17326,438186,535.658,12778200,76293.1,0.00122244,0.174111,0.175442,0.703081
214518632,70228047,15966,183356,961.03,8848500,152765,0.00524133,0.833159,0.848066,0.581728
214513623,70228047,398,1909880,639.33,70403500,81350.7,0.000334749,0.0425947,0.0424612,0.772387
214513785,70228047,489,75008.7,10.2594,4082490,1740,0.000136776,0.0231974,0.0233286,0.655368
214514967,70228047,870,3789060,17887.2,216838000,2407790,0.00472074,0.635459,0.649016,0.558065
214515780,70228047,1031,494229,887.288,25549100,117321,0.0017953,0.237382,0.168535,0.256158
214523242,70228047,16565,639883,1402.4,32016000,194269,0.00219164,0.303601,0.295224,0.798965
214513061,70228047,267,71803.2,26.654,3140420,3573.47,0.000371209,0.0497675,0.0516654,0.663618
214519358,70228047,16108,1267580,10355.1,53037300,1572590,0.00816916,1.24063,1.1585,0.79313
214523912,70228047,16649,43813100,75138.4,2083440000,10593500,0.00171497,0.241788,0.230651,1.37847
214527795,70228047,17076,863078,346.876,32863200,44323.3,0.000401905,0.0513549,0.0483449,0.760465
214525807,70228047,16847,662445,182.256,27764500,24500.9,0.000275127,0.0369856,0.0365125,0.726157
214529122,70228047,17231,1242460,2179.81,63956600,287189,0.00175442,0.231145,0.230174,1.03953
214528986,70228047,17212,1234840,334.335,41435900,42419.2,0.000270752,0.034352,0.0358572,0.836545
214518707,70228047,15981,12665400,78234.9,696611000,10590800,0.00617705,0.836201,0.835347,0.810984
214529479,70228047,17318,4257380,2084,127106000,279642,0.000489504,0.0656841,0.0626652,1.07175
214523169,70228047,16551,58242.6,97.7381,2663910,14113.4,0.00167812,0.242322,0.254272,0.71198
214529788,70228047,17390,512365,292.445,15422300,43000,0.000570775,0.0839245,0.086791,0.883606
214530944,70228047,17536,536523,2324.61,14128100,346429,0.00433274,0.645693,0.615837,0.390826
214517266,70228047,15672,202417,201.995,8371750,25897,0.000997912,0.127938,0.127789,0.763995
214517161,70228047,15620,33106.1,38.174,1093950,5066.3,0.00115308,0.153032,0,0
214528070,70228047,17099,152671,1779.37,8649240,259357,0.0116549,1.69879,1.6636,0.597555
214531111,70228047,17587,861211,529.821,29327900,74423.3,0.000615205,0.086417,0.0925672,1.00429
214516270,70228047,1111,1882800,6444.2,111615000,872104,0.00342266,0.463194,0.492939,0.782966
214514682,70228047,756,427575,4.25776,16449200,599.325,9.95793e-06,0.00140169,0.00136934,1.44971
214519951,70228047,16143,1825980,5644.47,96498400,809872,0.00309119,0.443526,0.449561,0.842443
214528623,70228047,17141,104471,125.873,4437630,16343.6,0.00120486,0.156442,0.156459,0.275916
214527979,70228047,17089,124135,21.4388,4806670,2676.36,0.000172706,0.02156,0.0208946,0.468364
214515574,70228047,974,1289490,7082.34,82076700,933170,0.00549234,0.723672,0.758777,0.447921
214518115,70228047,15893,1437570,4341.32,76527300,601200,0.00301991,0.418206,0.491175,1.09168
214517422,70228047,15726,134121,160.798,4941330,20462.6,0.0011989,0.152568,0.152593,0.491179
214532028,70228047,111220930,10282,13.0299,353492,1690.89,0.00126725,0.164451,0,0
214512914,70228047,230,96964.5,208.595,1761020,31188.5,0.00215125,0.321648,0.324669,0.442348
214512411,70228047,26,6046230,3200.81,280302000,439031,0.000529389,0.0726124,0.0707424,1.16146
214516956,70228047,15609,577986,139.14,23778300,18992.3,0.000240732,0.0328595,0.0328535,0.896406
214519249,70228047,16086,312877,626.861,15661400,84913.1,0.00200354,0.271395,0.266746,0.411406
214518656,70228047,15971,4944700,18512.9,213980000,3105980,0.003744,0.628144,0.589287,1.17394
214514088,70228047,593,934203,1020.31,22783000,142611,0.00109217,0.152655,0.106442,0.99682
214526248,70228047,16899,1601000,444.7,64500300,58053.9,0.000277763,0.0362609,0.0334126,2.05093
214520136,70228047,16177,2271030,11886.7,129571000,1625870,0.00523407,0.715917,0.731577,0.542619
214518032,70228047,15868,1362660,16048.1,81048200,2218270,0.0117771,1.6279,1.61861,0.414934
214522591,70228047,16452,247792,1068.76,15479900,145632,0.00431312,0.587719,0.599152,0.37658
214526590,70228047,16931,33509.7,275.081,2026300,39897,0.00820899,1.19061,0,0
214516369,70228047,1142,709862,5190.4,39513100,698367,0.00731184,0.983807,0.942567,0.49534
214512727,70228047,149,2511340,894.975,118378000,135206,0.000356373,0.053838,0.0543575,1.34897
214531027,70228047,17573,184230,102.175,5960180,13920.2,0.000554606,0.0755586,0.0732672,0.706521
214521518,70228047,16376,36716700,42175.4,1821810000,5752250,0.00114867,0.156666,0.151098,1.40238
214530887,70228047,17531,383856,306.551,12489300,43414.6,0.000798609,0.113101,0.112489,1.83188
214513507,70228047,330,26633.1,89.6198,1590730,12527.7,0.00336498,0.470382,0,0
214515017,70228047,881,1233810,1338.22,60852600,186022,0.00108463,0.150771,0.153312,0.771598
214526178,70228047,16889,1653080,660.025,65489100,86410.7,0.000399269,0.0522724,0.0471464,1.45786
214512598,70228047,120,34683.2,475.035,2185840,61319.6,0.0136964,1.76799,0,0
214528856,70228047,17169,83349.1,83.4204,3696780,10800.7,0.00100085,0.129583,0.122961,0.448405
214529585,70228047,17335,258646,222.022,7419240,32138.5,0.000858398,0.124257,0.11964,0.71118
214530433,70228047,17473,133105,191.396,3480530,27503.8,0.00143794,0.206632,0.206379,0.439544
214524599,70228047,16729,302390,67.193,11934200,8648.36,0.000222207,0.0286001,0.0287289,0.413053
214520819,70228047,16269,298469,132.48,12060100,19634.2,0.000443865,0.0657833,0.0554451,1.24494
214517485,70228047,15762,1965790,2277.63,83497400,391518,0.00115863,0.199166,0.195482,1.92174
214531999,70228047,111220904,476103,721.267,20927700,96411.1,0.00151494,0.202501,0.167475,0.440474
214531670,70228047,111220784,283340,153.355,13607200,19666.8,0.000541239,0.0694106,0.0663867,0.578879
214516655,70228047,10731,1051120,1852.57,57072900,272183,0.00176247,0.258944,0.254993,0.836369
214515049,70228047,890,582489,487.069,27400900,63252.3,0.000836185,0.10859,0.108758,0.536663
214513931,70228047,529,140680,11.9309,5575450,1468.74,8.4809e-05,0.0104403,0.0104081,0.352811
214529301,70228047,17268,718798,55.413,20025500,7053.46,7.70912e-05,0.00981286,0.0099922,0.658106
214516292,70228047,1120,234184,11.0755,10654800,1410.47,4.72939e-05,0.00602292,0.00627318,0.842588
214514280,70228047,649,183657,224.904,10258700,29005.5,0.00122459,0.157933,0.159427,0.420451
214521210,70228047,16327,249520,46.6229,10734200,6556.62,0.00018685,0.0262769,0.0265603,0.556861
214526694,70228047,16947,17169600,146960,1000970000,23194600,0.00855931,1.35091,1.26992,0.999144
214529797,70228047,17395,346231,111.44,10922300,16197.5,0.000321867,0.0467823,0.0464937,1.01736
214524434,70228047,16705,2361810,2870.82,109410000,389163,0.00121551,0.164773,0.173268,1.65667
214528824,70228047,17161,285519,2409.3,13641300,342674,0.00843832,1.20018,0.854203,0.997599
214514623,70228047,720,512714,416.911,26146200,58661.1,0.000813145,0.114413,0.117002,0.36694
214526757,70228047,16957,335225,1425.67,18563100,186649,0.00425288,0.556788,0.547959,0.27286
214528145,70228047,17106,66777.1,64.671,3245560,8265.01,0.00096846,0.12377,0.123765,0.0944078
214530424,70228047,17472,439867,1110.1,11522900,159817,0.00252372,0.363331,0.378239,0.59125
214529702,70228047,17359,32511.5,255.867,1771730,35529.9,0.00787005,1.09284,0,0
214531650,70228047,111220768,133157,94.5159,6530730,12235.5,0.000709809,0.0918878,0.0936061,0.405033
214527734,70228047,17069,102012,35.3939,3036210,4750.46,0.000346956,0.0465674,0.0465712,0.191717
214529332,70228047,17284,620146,51.0982,17804100,6529.95,8.23971e-05,0.0105297,0.0105202,0.72552
214517380,70228047,15710,57275.8,42.1052,1943760,6253.09,0.000735131,0.109175,0.0951868,0.975784
214521386,70228047,16355,6431440,11134.9,309042000,1517650,0.00173133,0.235974,0.247759,1.26364
214514041,70228047,580,155357,881.792,9360080,119967,0.00567592,0.772203,0.792102,0.206975
214516376,70228047,10671,296375,183.337,6693420,23736.5,0.000618596,0.0800892,0.0812361,0.635327
214516281,70228047,1117,11119100,3715.89,426006000,480352,0.000334189,0.0432005,0.0403056,1.50767
214530628,70228047,17503,1977250,3671.54,64160000,509637,0.00185689,0.257751,0.248023,0.858744
214513026,70228047,259,161689,346.024,5413480,49528.4,0.00214006,0.306319,0.307869,0.560704
214516809,70228047,15584,203835,10.1035,8281820,1317.44,4.95669e-05,0.00646326,0.00647666,0.953605
214516558,70228047,10705,243564,610.781,13064300,95312.2,0.00250769,0.391324,0.411385,0.540815
214516251,70228047,1101,976615,4277.53,58695500,582093,0.00437996,0.59603,0.652118,0.781446
214517340,70228047,15695,64627.7,8.55225,2422800,1078.14,0.000132331,0.0166823,0.0165914,0.102871
214523513,70228047,16615,1506340,1614.63,70005600,215590,0.00107189,0.143122,0.155433,1.53067
214525390,70228047,16785,156738,10.083,5781170,1332.13,6.43303e-05,0.0084991,0.00804401,0.396555
214517751,70228047,15813,2848640,494.544,134357000,69204.1,0.000173607,0.0242937,0.0245909,1.96486
214526937,70228047,16964,113025,37.2708,4416430,4725.53,0.000329757,0.0418095,0.0392812,0.650724
214530008,70228047,17430,759277,500.575,33438400,68488.1,0.000659279,0.0902018,0.0901558,0.449389
214512503,70228047,68,1229950,2379.61,64825700,321061,0.00193472,0.261035,0.260068,0.447975
214529315,70228047,17275,2568520,443.255,80015700,57121.6,0.000172572,0.0222391,0.0222751,0.806258
214513750,70228047,473,2027270,1784.57,96703500,236582,0.000880283,0.1167,0.113017,0.769913
214531624,70228047,111220756,760668,1940.45,43132500,256391,0.00255099,0.33706,0.350329,0.722066
214522192,70228047,16441,753981,100.326,33868700,14775.8,0.000133061,0.019597,0.019668,0.900523
214513012,70228047,257,348567,842.529,18922300,118049,0.00241712,0.33867,0.36148,0.39381
214513940,70228047,533,2185810,2413.41,73845500,340271,0.00110412,0.155672,0.155267,0.860166
214512801,70228047,196,372093,1334.84,19410400,189285,0.00358739,0.508704,0.507023,0.380217
214515905,70228047,1044,77111.5,590.846,4760420,78515.4,0.00766222,1.01821,1.04703,0.0296222
214513515,70228047,333,330587,518.911,15063300,90072.5,0.00156967,0.272462,0.261496,1.18585
214513040,70228047,262,2594490,4590.69,130657000,616836,0.0017694,0.237749,0.205385,1.06308
214525944,70228047,16859,151827,822.647,8541860,121517,0.00541832,0.800366,0.813284,0.312949
214515475,70228047,957,5795750,11531.5,326086000,1760740,0.00198964,0.303799,0.308209,0.814577
214526961,70228047,16966,104573,119.071,5129810,15249.8,0.00113863,0.145829,0.145903,0.186771
214527329,70228047,17004,1950240,208.321,74752000,26747.6,0.000106818,0.013715,0.0126872,1.38975
214525430,70228047,16797,609477,276.305,26330500,35639.9,0.000453348,0.0584761,0.0529981,1.35229
214529823,70228047,17399,127638,131.349,3207330,19745.2,0.00102908,0.154698,0.152947,0.498539
214514712,70228047,772,963917,690.022,47721000,92029.2,0.000715851,0.0954741,0.097766,0.502873
214519310,70228047,16099,66139.4,241.014,3860390,32456.5,0.00364403,0.490729,0.484459,0.22464
214513563,70228047,354,69210700,86294.3,2751390000,11888900,0.00124683,0.171779,0.161664,1.41235
214514363,70228047,672,40821500,122249,2216060000,16545000,0.00299472,0.405302,0.478827,1.10236
214520349,70228047,16216,882208,158.211,36653100,22168.8,0.000179336,0.0251288,0.0249433,0.531104
214523812,70228047,16638,355608,849.092,17800500,113124,0.00238772,0.318115,0.324175,1.03024
214519277,70228047,16093,459160,1647.23,23877100,231853,0.00358749,0.504951,0.496164,0.233582
214521180,70228047,16320,841594,223.583,37499000,30304,0.000265666,0.0360078,0.0413766,1.29599
214528834,70228047,17163,219989,1519.09,10213900,212867,0.0069053,0.967625,0.602562,0.639509
214530253,70228047,17459,56468.5,110.452,2106650,16419.5,0.00195599,0.290772,0.2902,0.336496
214512466,70228047,52,554500,4644.37,27671900,643815,0.00837578,1.16107,1.13164,0.547359
214528758,70228047,17149,209177,30.2262,7471350,3745.38,0.0001445,0.0179053,0.018191,0.487234
214513727,70228047,458,2559550,2672.14,109522000,366415,0.00104399,0.143156,0.127366,0.80337
214524624,70228047,16731,34210,7.45449,1452440,940.694,0.000217904,0.0274976,0,0
214525895,70228047,16854,1746960,4874.98,88844400,746312,0.00279055,0.427206,0.38247,1.4993
214514757,70228047,796,45583.7,5.32678,2018850,732.595,0.000116857,0.0160714,0.0160726,0.0203657
214514134,70228047,609,333450,24.1971,13939800,3077.48,7.25657e-05,0.0092292,0.00932182,0.522358
214522707,70228047,16473,1349900,1544.3,68813000,200389,0.00114401,0.148447,0.161027,1.45267
214523395,70228047,16595,102370,12.4878,4427750,1715.78,0.000121988,0.0167607,0.0167595,0.31347
214514060,70228047,585,340560,16.8115,13905900,2078.38,4.93641e-05,0.00610282,0.00672939,0.705237
214514673,70228047,749,1943710,545.105,75152800,76551.9,0.000280446,0.0393844,0.036985,1.78753
214526729,70228047,16950,539627,1167.92,25919100,152577,0.00216431,0.282746,0.303028,0.685401
214522031,70228047,16420,411764,554.168,19388700,76015.5,0.00134584,0.184609,0.184307,0.248802
214525614,70228047,16811,69258.6,29.8454,2670770,4025.93,0.000430927,0.0581289,0.0582523,0.108557
214517183,70228047,15624,1752580,295.386,63445400,41262.6,0.000168543,0.0235439,0.0216556,1.65738
214513641,70228047,411,1139440,2034.81,60549500,280593,0.00178579,0.246255,0.215742,1.27508
214517201,70228047,15630,413673,21.1303,15180600,2787.54,5.10798e-05,0.00673851,0.00679982,0.909057
214521238,70228047,16331,250860,1079.37,12742200,151430,0.00430268,0.603643,0.629642,0.165354
214527968,70228047,17088,211161,38.8372,7961510,4881.21,0.000183922,0.023116,0.0212523,0.526347
214529724,70228047,17366,2506860,2687.26,125615000,354688,0.00107196,0.141487,0.145597,0.744766
214517497,70228047,15765,2801770,7988.69,126232000,1373600,0.0028513,0.490261,0.420705,2.11062
214529679,70228047,17350,34236.3,21.6809,840548,2827.42,0.000633272,0.0825857,0,0
214529838,70228047,17402,2562550,921.946,83002300,118900,0.000359778,0.0463992,0.0455419,1.01366
214524866,70228047,16764,741090,3022.12,40482600,475601,0.00407794,0.641759,0.591613,1.57794
214513587,70228047,370,41808400,36618.6,1614310000,5017960,0.000875868,0.120023,0.118042,1.20426
214517335,70228047,15694,707047,99.0345,27934300,12657.9,0.000140068,0.0179025,0.0167553,0.827773
214523489,70228047,16610,108784,306.998,5710670,42866.8,0.00282209,0.394054,0.355405,0.723597
214525843,70228047,16850,415079,324.05,19974700,42690.3,0.000780694,0.102849,0.10276,0.300591
214531572,70228047,111220714,65529.9,890.209,3427410,129807,0.0135848,1.98088,1.73494,0.985554
214531002,70228047,17559,149690,132.716,4898690,18711.9,0.000886605,0.125005,0.127008,0.601145
214524348,70228047,16695,742604,161.66,32630700,21596.5,0.000217693,0.0290821,0.0288997,0.495155
214529594,70228047,17336,78368.6,43.9851,2538720,5753.73,0.00056126,0.0734188,0.0734029,0.278545
214513805,70228047,500,41561800,71677.9,2053350000,9797830,0.00172461,0.235741,0.233392,1.10773
214516264,70228047,1109,41920.1,1.13042,1724640,139.693,2.6966e-05,0.00333237,0.00332967,0.210837
214519815,70228047,16121,8573060,31318.3,468391000,4546910,0.00365311,0.530371,0.547106,0.843026
214512397,70228047,15,335413,39.1307,15616900,5057.77,0.000116664,0.0150792,0.0171191,0.94397
214515671,70228047,989,1009780,2450.49,49372400,359053,0.00242676,0.355576,0.375037,0.860823
214523786,70228047,16635,162427,11.0051,6095290,1410.03,6.7754e-05,0.00868099,0.00854026,0.308895
214518926,70228047,16030,24324500,47311.4,1037540000,6630070,0.00194501,0.272567,0.284067,0.810805
214522042,70228047,16423,9401120,10758.1,490706000,1403510,0.00114435,0.149292,0.144928,1.08708
214520247,70228047,16196,337232,1094.23,19909700,146312,0.00324473,0.43386,0.454066,0.238316
214513144,70228047,286,404414,52.2174,14021000,7360.5,0.000129119,0.0182004,0.0180188,0.878566
214513985,70228047,560,76448.3,286.479,4282400,39854.1,0.00374735,0.52132,0.5763,0.126651
214530989,70228047,17553,90747.6,101.42,3868750,13371.5,0.0011176,0.147349,0.157264,0.484319
214529258,70228047,17256,1385000,244.418,46365500,31022.2,0.000176476,0.0223988,0.0220425,0.845228
214512764,70228047,178,462671,1986.3,23816300,276586,0.00429311,0.597804,0.618434,0.268207
214513532,70228047,339,22532200,59066.9,1098410000,8540760,0.00262145,0.379047,0.376882,0.933538
214514079,70228047,590,1818370,2829.7,90328400,438879,0.00155617,0.241358,0.224637,1.14756
214515216,70228047,907,411574,109.709,19820400,14015.2,0.000266559,0.0340526,0.0333386,0.330909
214521157,70228047,16317,841594,223.583,37499000,30304,0.000265666,0.0360078,0.0413766,1.29599
214529343,70228047,17291,33823,21.9807,1488600,3021.95,0.000649876,0.089346,0,0
214527611,70228047,17040,175394,861.323,10772200,112390,0.00491078,0.640783,0.640479,0.12306
214517316,70228047,15688,204240,122.804,5442270,15846.5,0.000601274,0.0775875,0.0779677,0.656202
214518134,70228047,15899,375401,2224.64,22453600,308333,0.00592605,0.821343,1.09318,0.522238
214527473,70228047,17022,34529,5.35584,1328890,652.397,0.000155111,0.0188942,0,0
214514651,70228047,732,136450,68.6531,5316880,8979.15,0.000503136,0.0658053,0.0661542,0.347113
214528939,70228047,17202,31409,4.59549,891464,595.555,0.000146312,0.0189613,0,0
214531561,70228047,111220702,466715,505.694,21827600,65862.5,0.00108352,0.141119,0.145618,0.626474
214527620,70228047,17044,1270580,2907.51,64711400,379647,0.00228833,0.298798,0.303824,0.747853
214513616,70228047,393,24934.6,105.91,1518010,14525.2,0.00424753,0.582531,0,0
214514109,70228047,599,1494900,147.089,65566600,19117.9,9.83942e-05,0.0127888,0.0131883,0.715259
214518797,70228047,15997,2140100,17467.7,111738000,2368750,0.0081621,1.10685,1.09595,0.4982
214521784,70228047,16399,4746810,1049.44,211430000,153496,0.000221084,0.0323367,0.0325512,1.66749
214518813,70228047,15999,734811,3556.07,31253200,500022,0.00483943,0.680476,0.675181,0.555688
214519788,70228047,16115,10373200,40731.9,570668000,5936940,0.00392663,0.572333,0.595003,0.831985
214520183,70228047,16188,2584180,13477.3,144940000,1907250,0.00521529,0.738049,0.779037,0.765426
214528712,70228047,17145,2495400,1276.59,89841700,161297,0.000511576,0.0646378,0.0644729,1.00907
214526904,70228047,16959,912085,975.897,43291600,126281,0.00106996,0.138453,0.132585,0.724458
214529206,70228047,17244,1091010,475.357,42315300,61987.8,0.000435702,0.0568166,0.0559121,0.617733
214513921,70228047,525,454851,259.731,17846500,36421.8,0.000571024,0.0800741,0.0805923,0.984482
214523546,70228047,16624,5303570,5855.73,229329000,781606,0.00110411,0.147373,0.149485,1.99969
214522019,70228047,16419,1937220,1306.08,93879900,177145,0.000674201,0.0914426,0.0870778,0.864965
214512434,70228047,38,1072070,157.405,44681300,21986.6,0.000146823,0.0205085,0.0205859,0.54522
214515452,70228047,954,34384.9,60.9655,1885120,7820.67,0.00177303,0.227445,0,0
214513093,70228047,274,1195270,2298.43,62728800,348077,0.00192294,0.291212,0.272521,1.08647
214516759,70228047,15576,7966810,1254.27,316999000,169938,0.000157437,0.0213307,0.0215146,2.15834
214517327,70228047,15691,617111,40.1824,8253080,5118.17,6.51137e-05,0.00829375,0.0080828,1.29732
214514592,70228047,706,277916,478.721,11884900,66826.2,0.00172254,0.240455,0.234983,0.473823
214516856,70228047,15592,1355490,79.0671,56388400,10792.7,5.83311e-05,0.00796226,0.00796474,0.863846
214512520,70228047,79,65080.5,9.70755,2776470,1353.81,0.000149162,0.0208021,0.021365,0.49922
214513528,70228047,337,5451670,10032,276045000,1424240,0.00184017,0.261248,0.271186,0.834964
214512603,70228047,122,1705740,539.858,61945500,68784.5,0.000316495,0.0403253,0.0401695,0.84325
214523409,70228047,16597,151859,32.3459,6748990,4279.4,0.000213,0.0281801,0.029016,0.477131
214524579,70228047,16726,5252120,2913.14,219228000,384092,0.00055466,0.0731309,0.0747821,2.40241
214514720,70228047,774,373917,539.775,16343200,76281.5,0.00144357,0.204007,0.203014,0.324948
214528495,70228047,17124,1011160,656.491,42362300,86313.4,0.000649247,0.0853611,0.0842581,0.892425
214523320,70228047,16582,68319,24.1027,3006960,3380.36,0.000352797,0.0494791,0.0494779,0.0321262
214531211,70228047,17612,30467.6,16.0515,1178730,2064.55,0.000526839,0.0677619,0,0
214518962,70228047,16038,4869910,9462.08,198795000,1320800,0.00194297,0.271216,0.295397,0.80511
214520092,70228047,16160,256707,151.825,11916200,21581.9,0.000591433,0.0840718,0.0850647,1.00159
214526157,70228047,16883,1253530,702.814,55416300,91714.8,0.000560669,0.0731654,0.0699438,0.970916
214516731,70228047,15567,491497000,1353170,24294600000,189602000,0.00275315,0.385765,0.402125,1.2309
214528810,70228047,17156,9064460,9956.33,356774000,1359930,0.00109839,0.150029,0.128237,1.84727
214521345,70228047,16349,1601380,2230.12,76535200,299262,0.00139262,0.186877,0.142112,1.66478
214524817,70228047,16754,2479520,5941.08,119696000,892377,0.00239606,0.359899,0.34517,1.72448
214523516,70228047,16616,1005480,337.161,43886600,42545.5,0.000335324,0.0423136,0.043612,0.634109
214519518,70228047,16112,792398,6091.43,43286000,805119,0.00768733,1.01605,0.996847,0.556814
214525406,70228047,16788,66022.3,453.157,4022260,60293.5,0.0068637,0.913229,0.945753,0.179788
214529525,70228047,17324,187855,33.2837,5621560,4842.62,0.000177177,0.0257785,0.0252714,0.447223
214529130,70228047,17232,760668,1940.45,43132500,256391,0.00255099,0.33706,0.350329,0.722066
214529434,70228047,17303,283340,153.355,13607200,19666.8,0.000541239,0.0694106,0.0663867,0.578879
214524803,70228047,16751,3589820,6370.76,166498000,948034,0.00177467,0.264089,0.252336,2.0358
214526914,70228047,16961,912085,975.897,43291600,126281,0.00106996,0.138453,0.132585,0.724458
214517924,70228047,15848,906826,1130.25,41213500,151954,0.00124638,0.167566,0.170538,0.548357
214530618,70228047,17500,5505680,9794.1,175524000,1405860,0.00177891,0.255348,0.251162,1.02843
214524846,70228047,16759,30435.6,6.47399,1042620,871.959,0.000212711,0.0286493,0,0
214525543,70228047,16808,206986000,574188,9859590000,85794500,0.00277405,0.414495,0.403609,1.67866
214513632,70228047,403,2356440,7186.9,119957000,1038210,0.0030499,0.440584,0.473248,1.01314
214520909,70228047,16282,34752.9,85.3537,1488310,12831,0.00245602,0.369207,0,0
214527531,70228047,17028,414912,2435.92,24237300,354458,0.00587094,0.854296,0.749915,1.25607
214519364,70228047,16109,1759240,11782.2,76792800,1734500,0.00669732,0.985939,0.972531,0.650165
214514939,70228047,864,12004500,21523.1,641033000,2854950,0.00179292,0.237824,0.235665,1.11594
214531918,70228047,111220874,374827,311.862,17114900,42629.7,0.000832015,0.113732,0.116649,0.358653
214529294,70228047,17265,192998,124.445,7806480,16055.1,0.0006448,0.083188,0.0859816,0.71818
214527636,70228047,17050,41490.5,9.21092,1609500,1147.23,0.000222001,0.0276505,0.0276107,0.343865
214531850,70228047,111220844,754604,863.835,40234500,114971,0.00114475,0.152359,0.121618,0.741807
214524490,70228047,16714,76692.6,425.676,4632960,59112.2,0.00555042,0.770768,0.797569,0.220647
214513990,70228047,562,68295.2,3.23201,2848660,422.307,4.73241e-05,0.00618356,0.00611544,0.927323
214518420,70228047,15951,691612,1185.03,29289000,163282,0.00171343,0.236089,0.216834,0.606232
214530636,70228047,17506,1298890,2024.43,43844000,279835,0.00155858,0.215442,0.203691,1.10072
214517994,70228047,15861,3388490,2169.44,162475000,288200,0.000640239,0.0850526,0.0865602,0.842559
214517468,70228047,15753,2241890,2328.08,95986700,399853,0.00103844,0.178355,0.173258,2.04241
214521463,70228047,16364,2401220,6833.84,120303000,944820,0.00284599,0.393475,0.422879,0.823459
214524795,70228047,16750,34525.9,10.086,1311220,1234.37,0.000292129,0.035752,0,0
214524809,70228047,16752,2479520,5941.08,119696000,892377,0.00239606,0.359899,0.34517,1.72448
214528877,70228047,17178,613383,435.265,26897400,56828.2,0.000709615,0.0926472,0.0921019,0.7682
214513172,70228047,290,16220900,11577,714324000,1590100,0.000713712,0.0980283,0.0930191,1.77835
214512374,70228047,1,63615.2,35.9337,2159000,5239.58,0.000564861,0.0823637,0.0799142,0.731075
214529736,70228047,17370,380057,345.532,20022500,45726,0.000909158,0.120314,0.120139,0.486312
214522855,70228047,16499,457653,643.755,21812900,88714.3,0.00140664,0.193846,0.194425,1.33078
214522910,70228047,16519,10660300,13592.2,514650000,1866270,0.00127503,0.175067,0.17905,1.18102
214527061,70228047,16974,20905.8,2.02776,793101,262.073,9.69951e-05,0.0125359,0,0
214513254,70228047,313,96891800,128090,4364550000,17945800,0.00132199,0.185215,0.181129,1.51519
214517738,70228047,15807,721745,246.343,28405700,33441.1,0.000341315,0.0463337,0.0449844,0.64154
214512725,70228047,148,164185,920.368,10084100,120574,0.00560566,0.734376,0.783327,0.623809
214520413,70228047,16227,320905,61.6854,13302000,7969.59,0.000192223,0.0248348,0.0248253,0.466177
214528980,70228047,17209,2564300,810.512,84469900,102534,0.000316076,0.0399851,0.0410341,0.775109
214531698,70228047,111220790,20566,1.43635,786033,184.641,6.9841e-05,0.00897794,0,0
214516333,70228047,1129,85963500,73296.6,3897320000,9977910,0.000852649,0.116072,0.111634,1.63878
214528839,70228047,17164,930056,1801,48953300,237166,0.00193644,0.255001,0.264517,0.944597
214516990,70228047,15612,27980.8,21.187,863739,2773.54,0.000757199,0.0991231,0,0
214520109,70228047,16162,457279,4408.74,23172000,778261,0.00964125,1.70194,1.61311,1.31979
214520381,70228047,16219,189410,55.4957,7970110,7858.35,0.000292993,0.0414886,0.0404837,0.450705
214513600,70228047,379,396182,408.842,10612900,59735.5,0.00103196,0.150778,0.154507,0.956776
