id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216090951,70301943,276,6105820,298831,298047000,50512600,0.0489419,8.27286,7.86593,0.765143
216107450,70301943,17103,1083870,29728.6,54606000,4303900,0.0274283,3.97087,3.97062,0.326639
216096120,70301943,452,839253,24022.7,43249500,3412820,0.028624,4.06649,4.06649,0.314292
216108506,70301943,17249,69938,2259.75,3577270,325286,0.0323108,4.65106,4.65106,0.175606
216110985,70301943,111220768,139876,4524.19,6988400,655179,0.0323443,4.684,4.684,0.102017
216098076,70301943,919,1713480,119050,101670000,17543100,0.0694786,10.2383,10.2383,0.122523
216089109,70301943,39,11994400,712108,642082000,107512000,0.0593702,8.96352,8.96352,0.285898
216096056,70301943,426,732539,19818.9,37727800,2971540,0.0270551,4.05649,4.11254,0.329189
216100392,70301943,15878,271525,7192.85,15140200,1079140,0.0264906,3.97436,4.00529,0.401656
216090682,70301943,203,104907,2733.03,4865750,384137,0.026052,3.6617,3.6617,0.199085
216096214,70301943,478,1338690,87501.2,85208200,13237100,0.0653632,9.88804,9.85698,0.133764
216106184,70301943,16858,839256,30001,47831400,4461310,0.0357471,5.31579,5.31579,0.172906
216110781,70301943,111220658,1818000,48973.2,91400700,7110520,0.0269379,3.91117,3.91072,0.289307
216099677,70301943,15681,486557,8359.79,16576500,1224430,0.0171815,2.51652,2.50905,0.566877
216102429,70301943,16171,3816000,122137,207680000,20167400,0.0320064,5.28496,5.2131,0.435421
216108568,70301943,17271,839222,19261.5,36601200,2711310,0.0229516,3.23075,3.23066,0.242892
216103766,70301943,16393,524535,15460.1,29141800,2256170,0.0294738,4.30127,4.30128,0.0784828
216099508,70301943,15605,489511,14110,24567100,1996000,0.0288248,4.07755,4.07731,0.227035
216103217,70301943,16337,244783,6764.37,13222100,943893,0.0276341,3.85604,3.85604,0.171167
216105255,70301943,16654,384659,9784.08,19961600,1316370,0.0254357,3.42218,3.42218,0.143603
216109383,70301943,17387,867304,22448.1,33285100,3236500,0.0258826,3.73168,3.72218,0.316067
216106769,70301943,16935,524062,8894.79,24715000,1284260,0.0169728,2.45059,2.44939,0.499468
216109340,70301943,17379,1643190,48331.6,72174200,6871580,0.0294133,4.18185,4.18143,0.325884
216102606,70301943,16251,104907,2786.21,5553150,392455,0.0265589,3.74098,3.74098,0.200945
216102701,70301943,16265,594473,19398.6,33425000,2756010,0.0326317,4.63606,4.63606,0.172719
216090823,70301943,246,909194,28143.3,44688700,4149760,0.0309541,4.56422,4.56422,0.245991
216104737,70301943,16601,279701,9963.63,15442300,1574840,0.0356225,5.63046,5.63018,0.452919
216106715,70301943,16903,69938,1967.41,3241720,273475,0.0281308,3.91024,3.91024,0.219493
216110381,70301943,17581,313685,2543.02,6983320,334999,0.00810692,1.06795,1.06585,0.856833
216110721,70301943,111220624,34969,809.258,1719130,116799,0.0231421,3.34007,0,0
216096943,70301943,635,542685,29126.3,33085400,4649390,0.0536707,8.56738,8.59373,0.189751
216102385,70301943,16154,1119010,51068.8,62610200,7500910,0.0456376,6.70318,6.70318,0.246081
216090783,70301943,236,3012870,99178.4,172749000,15118200,0.0329183,5.01789,4.95447,0.576792
216096681,70301943,581,874225,17175.8,44216400,2390070,0.0196469,2.73393,2.73393,0.204071
216109747,70301943,17414,34831.6,343.935,886578,49115.2,0.00987421,1.41008,0,0
216109812,70301943,17437,4408500,106685,161395000,15226400,0.0241999,3.45388,3.44183,0.443146
216099469,70301943,15592,1433730,51117.4,80141700,7277300,0.0356535,5.07579,5.07579,0.256317
216090861,70301943,260,314179,5812.27,11271100,843706,0.0184999,2.68543,2.68605,0.390096
216099559,70301943,15622,15187500,278275,611698000,39803100,0.0183226,2.62078,2.61372,0.595654
216096280,70301943,493,21963100,780569,1103720000,117043000,0.0355401,5.3291,5.32314,0.391748
216096687,70301943,582,1188950,78641.9,68540100,11955300,0.0661442,10.0554,10.0554,0.0961201
216106577,70301943,16890,314721,9241.46,16022900,1278110,0.029364,4.0611,4.0611,0.306218
216095564,70301943,327,472821,19508.5,25940200,2872230,0.0412597,6.07467,6.19898,0.221912
216104479,70301943,16542,174845,3554.22,8821450,491673,0.0203278,2.81205,2.81205,0.116134
216101797,70301943,16078,839256,27179.7,46495900,3955510,0.0323855,4.71312,4.71312,0.288972
216110918,70301943,111220692,839083,22047.9,41653800,3204100,0.0262762,3.81858,3.81828,0.368122
216099786,70301943,15739,520394000,21743100,28001300000,3372960000,0.041782,6.48154,6.39104,0.544329
216106156,70301943,16850,419628,16498,24378400,2408730,0.0393158,5.74015,5.74015,0.274986
216099992,70301943,15822,855641,33849.8,47692400,4960030,0.0395607,5.79686,5.72407,0.296522
216095642,70301943,339,24058500,694428,1304970000,99252400,0.0288642,4.12546,4.12546,0.349197
216110924,70301943,111220704,384659,15548.3,19939200,2360890,0.0404211,6.13763,6.13763,0.176308
216096348,70301943,507,67979700,2111780,3592210000,322346000,0.0310648,4.74179,4.69133,0.626582
216109965,70301943,17470,664409,12647.9,22017200,1716520,0.0190363,2.58352,2.58352,0.214227
216102299,70301943,16124,24645500,860693,1380110000,141863000,0.034923,5.75614,5.65294,0.458671
216104434,70301943,16528,34969,2975.5,2335420,517806,0.0850895,14.8076,0,0
216108547,70301943,17260,139876,3843.66,6539450,553325,0.0274791,3.95582,3.95582,0.204941
216110318,70301943,17544,104884,1112.57,4406040,159052,0.0106075,1.51645,1.51649,0.138325
216107009,70301943,17011,34969,242.288,1278710,32086.4,0.00692864,0.917566,0,0
216098464,70301943,966,964575,47312.3,52372100,7237740,0.0490499,7.50355,7.19661,0.451756
216108544,70301943,17259,104907,2496.66,4654800,355301,0.0237988,3.38682,3.38682,0.161502
216097855,70301943,872,629442,18656.1,29982200,2607840,0.0296392,4.1431,4.1431,0.392508
216102973,70301943,16291,489566,14479.1,27601500,2071160,0.0295754,4.2306,4.2306,0.12727
216104068,70301943,16451,769318,33204.7,42795800,5110360,0.0431613,6.64272,6.64272,0.347906
216110279,70301943,17525,1080860,14054.1,32512000,1908950,0.0130027,1.76614,1.76356,0.519803
216100237,70301943,15857,32675300,1132680,1925870000,168895000,0.0346648,5.16891,5.07826,0.349991
216090795,70301943,242,12693700,311267,654748000,43845400,0.0245213,3.45409,3.45409,0.334084
216109750,70301943,17416,10318200,292130,453491000,41293600,0.0283121,4.00201,3.99512,0.350012
216090620,70301943,165,2482800,40988.6,102475000,5644520,0.016509,2.27345,2.27345,0.641255
216102513,70301943,16219,209814,5672.05,11898900,793143,0.0270337,3.78022,3.78022,0.369125
216090676,70301943,199,1783420,84514.8,87766900,12900100,0.0473892,7.23336,7.23336,0.416202
216101901,70301943,16097,105360,2708.39,6054260,395057,0.0257062,3.7496,3.78172,0.146661
216107279,70301943,17078,69938,2469.32,3228020,369137,0.0353073,5.27806,5.27806,0.142883
216096104,70301943,446,354904,10391.5,18600700,1643260,0.0292797,4.63015,4.56587,0.219672
216106996,70301943,17008,734349,9129.41,31442400,1239150,0.012432,1.68742,1.68742,0.342696
216103277,70301943,16345,2026230,59546.4,100155000,8653990,0.0293877,4.27097,4.27011,0.438204
216097446,70301943,726,13692100,593456,797528000,101495000,0.0433431,7.41269,7.39751,0.476846
216097586,70301943,822,27917400,1024330,1432120000,161137000,0.0366915,5.77194,5.53664,0.713941
216096023,70301943,398,1957610,43155.8,77544300,6184680,0.0220451,3.15929,3.15854,0.440827
216110396,70301943,17584,34969,821.253,1291550,114776,0.0234852,3.28221,0,0
216100817,70301943,15961,1501260,68851.3,108481000,10503600,0.0458622,6.99651,6.99311,0.21039
216108091,70301943,17145,2587710,71916.2,107332000,10115900,0.0277915,3.90922,3.90922,0.435134
216096779,70301943,597,5035540,234149,274242000,34556200,0.0464992,6.86248,6.86248,0.252682
216097857,70301943,874,174845,3501.42,8726880,488864,0.0200259,2.79598,2.79598,0.146246
216108386,70301943,17226,484794,5480.55,20835500,770387,0.0113049,1.5891,1.58119,0.516722
216109842,70301943,17449,559460,14317.6,22030300,2000980,0.0255919,3.57662,3.57659,0.26588
216099658,70301943,15675,2269310,56605.1,103691000,8096780,0.0249437,3.56794,3.56623,0.364977
216099811,70301943,15765,3391990,99354.7,185496000,14019200,0.029291,4.13303,4.13303,0.166269
216109174,70301943,17337,244334,4908.67,8508020,703801,0.02009,2.88049,2.87962,0.282229
216090930,70301943,272,384619,10657.4,18426600,1504260,0.0277089,3.91106,3.91098,0.396398
216097967,70301943,898,1223920,24335.6,60373900,3415760,0.0198834,2.79084,2.79084,0.464667
216099179,70301943,10735,1293850,19012.2,79363100,2789740,0.0146942,2.15615,2.15615,0.460466
216104011,70301943,16440,1748450,53617.2,91067600,7478290,0.0306656,4.2771,4.2771,0.154729
216108747,70301943,17308,279752,10565.5,15340700,1512220,0.0377672,5.40557,5.40557,0.124316
216104402,70301943,16510,12237300,387862,635135000,57954600,0.0316951,4.73591,4.7358,0.546221
216103259,70301943,16342,116357,2979.6,6630390,452930,0.0256073,3.89258,4.02859,0.264197
216107048,70301943,17031,1852970,49389.3,92832900,7170350,0.0266541,3.86965,3.86922,0.299929
216106723,70301943,16907,524535,11835,23609900,1717150,0.0225629,3.27366,3.27366,0.420322
216098539,70301943,996,755213,27727.4,30972200,4443020,0.0367146,5.88313,5.6973,0.618953
216097929,70301943,890,594473,26294.2,33632500,3901060,0.0442312,6.56221,6.56221,0.230402
216109231,70301943,17346,909192,15471.3,31886500,2119960,0.0170165,2.3317,2.3317,0.281097
216104384,70301943,16499,489566,16050.4,22603400,2390980,0.0327849,4.88388,4.88388,0.340553
216106132,70301943,16844,1713480,51900.6,95311000,7481400,0.0302895,4.3662,4.3662,0.333856
216098504,70301943,978,1567260,46487.1,61638500,6736460,0.0296614,4.29825,4.29408,0.328381
216101197,70301943,16027,13544100,829437,880162000,126901000,0.0612397,9.36946,9.20708,0.258842
216090215,70301943,110,139876,3458.78,7690980,480813,0.0247275,3.43742,3.43742,0.373943
216096261,70301943,487,218483,7728.31,12315500,1174370,0.0353726,5.37511,5.3908,0.218427
216102440,70301943,16177,2781180,85162.3,162424000,13604500,0.030621,4.89161,4.7936,0.299769
216107038,70301943,17028,606925,4188.93,26641500,604180,0.00690189,0.995476,0.991134,0.221196
216110961,70301943,111220760,909194,31116.2,47409700,4408860,0.034224,4.8492,4.8492,0.219112
216099665,70301943,15677,454496,13846.2,23925400,1973290,0.030465,4.34172,4.34176,0.243699
216105088,70301943,16627,664411,11347.5,29782400,1556650,0.017079,2.34291,2.34291,0.181585
216095886,70301943,363,1853360,131961,109167000,19664200,0.071201,10.6101,10.6101,0.108673
216106128,70301943,16843,3706080,109168,202989000,15852400,0.0294564,4.27741,4.277,0.360762
216100484,70301943,15902,416907,13304.3,20371200,1968320,0.0319118,4.72123,4.72179,0.202664
216100776,70301943,15957,2758580,142585,200964000,21865900,0.0516878,7.92652,7.92287,0.223154
216103296,70301943,16351,34969,1268.1,1693280,191003,0.0362635,5.46207,0,0
216090944,70301943,275,14162400,352185,731896000,49677800,0.0248675,3.50772,3.50772,0.343516
216105329,70301943,16681,1678510,41892.3,85778300,5632700,0.024958,3.35577,3.35577,0.169851
216103911,70301943,16420,489566,17626.2,28667300,2599500,0.0360037,5.3098,5.3098,0.110133
216106794,70301943,16953,664411,13653.8,33366700,2000610,0.0205503,3.0111,3.0111,0.339161
216097432,70301943,721,1625730,97657.6,113340000,15209900,0.0600702,9.35574,9.25069,0.167526
216098749,70301943,1070,2952120,209243,214139000,32658200,0.0708788,11.0627,10.9701,0.176177
216106169,70301943,16853,34969,926.758,1805380,131610,0.0265023,3.76363,0,0
216097686,70301943,845,2027400,74463.2,109084000,12100400,0.0367284,5.96846,5.9593,0.200915
216103013,70301943,16294,594473,9445.35,26352600,1304050,0.0158886,2.19362,2.19362,0.294937
216111413,70301943,111220814,34969,480.975,1477440,66592.3,0.0137543,1.90432,0,0
216102789,70301943,16282,34969,1284.88,1679110,195242,0.0367433,5.5833,0,0
216090916,70301943,267,174845,8695.99,9776580,1271760,0.0497355,7.27364,7.27364,0.469191
216106358,70301943,16859,174845,3254.87,8745740,460601,0.0186157,2.63434,2.63434,0.0796153
216098953,70301943,10695,489435,12827.2,28379900,1953280,0.0262081,3.99089,4.01526,0.18555
216106720,70301943,16906,734349,9910.85,30232600,1363680,0.0134961,1.85699,1.85699,0.395485
216106812,70301943,16962,699380,27309.6,36589300,3987570,0.0390483,5.70158,5.70158,0.135864
216105443,70301943,16720,1328820,30380.2,64705300,4168510,0.0228625,3.137,3.137,0.22096
216098735,70301943,1066,1101650,29901.6,41420100,4835110,0.0271426,4.38898,4.37739,0.43204
216098899,70301943,1139,206911,7304.24,10879100,1070140,0.0353013,5.17196,5.16947,0.0668109
216098878,70301943,1117,10210900,246981,457225000,35112200,0.0241878,3.43869,3.43869,0.414994
216102627,70301943,16254,559504,16497.3,29228000,2335950,0.0294855,4.17504,4.17504,0.320455
216104612,70301943,16555,34969,982.404,1978080,136319,0.0280936,3.89827,0,0
216090105,70301943,91,1328820,27574.2,69760400,3986660,0.0207509,3.00015,3.00015,0.257824
216098947,70301943,10693,407078,6493.34,20263900,966430,0.0159511,2.37407,2.37365,0.179025
216102777,70301943,16280,104907,2735.82,5155040,385496,0.0260785,3.67465,3.67465,0.184007
216104732,70301943,16600,279701,9963.63,15442300,1574840,0.0356225,5.63046,5.63018,0.452919
216106677,70301943,16899,1853360,35570.5,80917000,4981840,0.0191925,2.68801,2.68801,0.494429
216099589,70301943,15632,419240,7293.74,15291600,1057740,0.0173975,2.52298,2.52157,0.465906
216108179,70301943,17180,559504,17199.1,27072800,2477430,0.0307399,4.4279,4.4279,0.243908
216090657,70301943,188,314371,19230.7,22683900,3031950,0.0611718,9.64449,9.64126,0.188852
216103949,70301943,16428,1258880,44109.3,64791400,6425660,0.0350384,5.10425,5.10425,0.233537
216106551,70301943,16882,1328820,43109.3,68694900,6242290,0.0324418,4.69761,4.69761,0.232661
216100728,70301943,15950,1651100,29593.1,52888000,4363810,0.0179233,2.64297,2.61196,0.648569
216106121,70301943,16841,2482800,40653.4,139866000,6130920,0.016374,2.46936,2.46936,0.30182
216088945,70301943,15,419628,12147.5,21514600,1707880,0.0289483,4.06997,4.06997,0.369685
216097540,70301943,796,69938,2454.22,3842260,344956,0.0350914,4.93232,4.93232,0.0764477
216106771,70301943,16936,104907,1543.79,4734810,222302,0.0147158,2.11904,2.11904,0.321111
216098625,70301943,1039,69938,2376.65,3742070,334106,0.0339823,4.77718,4.77718,0.0363358
216096083,70301943,440,628467,41043.3,37417900,6267050,0.065307,9.97196,9.96964,0.129499
216098581,70301943,1017,17580100,184280,936065000,29415000,0.0104823,1.6732,1.57766,0.872723
216109867,70301943,17459,104893,1648.58,3455530,223856,0.0157167,2.13413,2.13414,0.214985
216111650,70301943,111220930,34949.5,249.566,986088,34730.5,0.00714076,0.993733,0,0
216107460,70301943,17104,839083,22047.9,41653800,3204100,0.0262762,3.81858,3.81828,0.368122
216090938,70301943,274,1634770,95851.1,94832400,14372200,0.0586328,8.79157,8.76769,0.234013
216103284,70301943,16348,2026230,59546.4,100155000,8653990,0.0293877,4.27097,4.27011,0.438204
216094834,70301943,298,768838,24599.4,36487700,3603120,0.0319956,4.68645,4.68581,0.21366
216107417,70301943,17098,848607,6436.47,36718100,920491,0.00758474,1.08471,1.0707,0.695783
216101447,70301943,16039,5043090,289822,322482000,44992800,0.0574692,8.92167,8.82679,0.288911
216104364,70301943,16493,629422,16800.9,29887900,2396910,0.0266926,3.80811,3.80811,0.309325
216105638,70301943,16758,34969,498.582,1666270,66809.8,0.0142578,1.91054,0,0
216108378,70301943,17224,484794,5480.55,20835500,770387,0.0113049,1.5891,1.58119,0.516722
216101111,70301943,16011,3884640,187861,216599000,30002100,0.0483599,7.72328,7.72151,0.288741
216102374,70301943,16149,69938,3326.08,3727420,498569,0.0475576,7.12873,7.12873,0.147302
216110348,70301943,17560,34969,938.056,1357910,132355,0.0268253,3.78492,0,0
216089190,70301943,41,838573,41333.2,45690600,6396530,0.0492899,7.62788,7.62477,0.308825
216103065,70301943,16300,34969,837.448,1831470,116630,0.0239483,3.33524,0,0
216103090,70301943,16313,14343100,375263,709682000,54460600,0.0261632,3.79698,3.75785,0.492916
216110187,70301943,17510,208510,2449.55,5144640,361385,0.0117478,1.73317,1.73327,0.395054
216106734,70301943,16916,34969,675.454,2111840,94606.5,0.0193158,2.70544,0,0
216100539,70301943,15913,10211500,264920,470588000,41034000,0.0259433,4.01841,3.91287,0.731868
216108303,70301943,17213,734349,15584.7,28130900,2151220,0.0212224,2.92943,2.92943,0.375532
216099961,70301943,15799,2759260,109604,147549000,16199700,0.0397222,5.87105,5.86885,0.362486
216106952,70301943,16998,244783,3535.22,11390700,481698,0.0144422,1.96786,1.96786,0.397187
216104694,70301943,16591,1258830,38549.2,65218200,5738410,0.030623,4.55851,4.5585,0.521656
216109805,70301943,17434,874209,28956.4,40737000,4101140,0.0331229,4.69125,4.69125,0.182626
216103182,70301943,16331,365147,8154.65,18978300,1175540,0.0223325,3.21935,3.30773,0.264307
216099017,70301943,10696,453896,11832,24556300,1759590,0.0260677,3.87664,3.87597,0.23557
216100447,70301943,15895,2710730,76682.8,133248000,11316100,0.0282886,4.17457,4.19739,0.263414
216105552,70301943,16741,349690,6495.01,13639300,951906,0.0185736,2.72214,2.72214,0.380731
216090678,70301943,200,592306,18767,27680200,2725380,0.0316846,4.6013,4.63374,0.230075
216098831,70301943,1093,6084600,139423,260064000,19871800,0.0229141,3.26591,3.26591,0.356362
216100041,70301943,15853,48585500,1672020,2765110000,251296000,0.0344139,5.17225,5.10336,0.384663
216098921,70301943,10677,5185340,64280.5,285660000,10571300,0.0123966,2.0387,1.92677,1.09386
216100658,70301943,15943,2461930,146811,151453000,23157900,0.0596325,9.40642,9.196,0.48083
216102409,70301943,16161,489566,19348.3,25832100,2840470,0.0395213,5.80202,5.80202,0.212328
216105316,70301943,16677,1049070,38913.9,57279100,6031550,0.0370937,5.74943,5.74943,0.35499
216090649,70301943,181,2972360,73936.1,149757000,10251800,0.0248745,3.44904,3.44904,0.315742
216103942,70301943,16426,174845,5527.25,9448650,769174,0.0316123,4.39918,4.39918,0.102104
216105581,70301943,16749,34969,304.643,1233300,40870.9,0.00871181,1.16878,0,0
216102405,70301943,16160,384659,19918.7,22401100,2927140,0.0517829,7.60971,7.60971,0.24684
216108164,70301943,17175,559504,20528.4,29024200,2958920,0.0366904,5.28848,5.28848,0.243122
216105381,70301943,16695,979132,21362,50676500,2876550,0.0218172,2.93786,2.93786,0.198707
216107544,70301943,17117,34969,1726.53,1899740,271748,0.0493733,7.7711,0,0
216096891,70301943,625,2451350,144028,174819000,22457700,0.0587545,9.16134,9.10651,0.123725
216107353,70301943,17088,69938,2409.9,3483840,345942,0.0344577,4.94641,4.94641,0.0489581
216096317,70301943,501,139876,8657.24,8277580,1340940,0.0618923,9.58662,9.58662,0.0845266
216108988,70301943,17321,697903,10457.5,22765700,1490850,0.0149842,2.13618,2.13508,0.37146
216106731,70301943,16910,69938,1275.84,3243520,176959,0.0182424,2.53022,2.53022,0.393302
216089439,70301943,50,384659,9057.27,19399600,1251570,0.0235462,3.25372,3.25372,0.252516
216102734,70301943,16270,979132,29232.6,43993800,4350310,0.0298557,4.44303,4.44303,0.410301
216098508,70301943,980,174845,5205.63,9635660,750563,0.0297728,4.29273,4.29273,0.169425
216099755,70301943,15718,69938,1592.72,3393580,232635,0.0227733,3.3263,3.3263,0.0179052
216100772,70301943,15954,279204,4331.6,9098290,623367,0.0155141,2.23266,2.23261,0.530468
216100637,70301943,15939,2654650,121332,143081000,18938100,0.0457054,7.13392,6.99241,0.350213
216103411,70301943,16361,1713480,52418.7,84057900,7594250,0.0305919,4.43206,4.43206,0.334826
216107223,70301943,17068,1783420,42675,78220800,6004430,0.0239288,3.36681,3.36681,0.320041
216101683,70301943,16067,336080,22046.5,20157500,3463970,0.0655988,10.307,9.99736,0.375663
216096033,70301943,407,3508340,180908,215931000,30339800,0.051565,8.6479,8.43032,0.489716
216098909,70301943,10671,206850,3304,7897020,484256,0.0159729,2.3411,2.34111,0.0971262
216106831,70301943,16968,2272980,70878.4,114656000,10434200,0.031183,4.59054,4.59054,0.440957
216103917,70301943,16421,804287,31932,47205400,4672570,0.0397023,5.80958,5.80958,0.13684
216097478,70301943,754,9696380,257093,407393000,39334800,0.0265143,4.05665,4.07681,0.419697
216098872,70301943,1113,349690,10267,17195400,1434010,0.0293604,4.10079,4.10079,0.3453
216102801,70301943,16285,909194,22315.4,45828300,3184520,0.0245441,3.50258,3.50258,0.29705
216108184,70301943,17182,5454950,103336,202959000,14575700,0.0189436,2.67202,2.67193,0.497839
216096915,70301943,630,1241790,69741,72607600,10832600,0.0561616,8.72335,8.7001,0.189368
216106166,70301943,16852,419628,13652.3,23332200,1969070,0.0325343,4.69241,4.69241,0.257967
216099808,70301943,15763,1014100,29825.5,54159900,4152680,0.0294108,4.09493,4.09493,0.157902
216109840,70301943,17448,34968.7,1147.82,1369410,166032,0.0328242,4.74802,0,0
216096518,70301943,556,2168080,127013,124028000,19000300,0.0585834,8.76367,8.76367,0.1641
216107468,70301943,17105,174845,5587.07,9105930,803438,0.0319544,4.59514,4.59514,0.163277
216097961,70301943,895,1081790,68214.1,70331500,10839600,0.0630566,10.02,9.56833,0.467845
216109125,70301943,17334,594467,15989.9,26681200,2242640,0.0268979,3.77252,3.77253,0.178682
216108595,70301943,17287,69901.6,313.439,1616440,42197.1,0.004484,0.603664,0.603661,0.222637
216099824,70301943,15774,5245350,138034,271360000,19424200,0.0263155,3.70312,3.70312,0.236531
216103646,70301943,16367,244783,5826.19,11405200,808933,0.0238014,3.30469,3.30469,0.356371
216107347,70301943,17087,69938,1451.89,3273360,202866,0.0207597,2.90066,2.90066,0.0811719
216090665,70301943,191,1888330,115035,111510000,17466600,0.0609189,9.2498,9.2498,0.288904
216105412,70301943,16708,699380,16863.4,34591500,2306470,0.0241119,3.29788,3.29788,0.160845
216098917,70301943,10675,4984400,54122.9,285109000,8752650,0.0108584,1.75601,1.67908,0.640489
216108114,70301943,17159,477224,3729.83,20420500,518427,0.00781566,1.08634,1.07177,0.526357
216108476,70301943,17242,1153980,32595.2,54657500,4662060,0.028246,4.04,4.04,0.281126
216097549,70301943,803,23213400,690304,1190040000,100007000,0.0297374,4.30815,4.26948,0.377509
216110309,70301943,17540,1502570,34674.6,63438400,4836160,0.0230769,3.21859,3.21832,0.444108
216099237,70301943,15566,649504000,25401700,34333900000,3902790000,0.0391093,6.00888,5.95794,0.563179
216106987,70301943,17002,34969,340.19,1551910,45433.4,0.00972832,1.29925,0,0
216110142,70301943,17507,1433160,34792.1,54538100,4925720,0.0242765,3.43696,3.4361,0.380766
216105707,70301943,16770,349181,6310.16,17929200,884800,0.0180713,2.53393,2.53309,0.322457
216109798,70301943,17431,1014080,33673.7,47342000,4779680,0.0332059,4.7133,4.71329,0.194628
216109878,70301943,17460,1386810,24189.5,45183200,3342400,0.0174425,2.41013,2.40097,0.282008
216109240,70301943,17352,33576900,872389,1417480000,122902000,0.0259818,3.66031,3.65666,0.428182
216090718,70301943,210,139876,1087.75,3706230,154908,0.00777655,1.10747,1.10747,0.392582
216097127,70301943,646,279752,14706.1,15559900,2147350,0.0525684,7.6759,7.6759,0.269798
216097531,70301943,786,136750,8791.66,9464390,1391860,0.0642899,10.1781,10.1356,0.257272
216102355,70301943,16142,2364070,70212,132679000,11447500,0.0296996,4.84229,4.8105,0.495968
216102370,70301943,16147,69938,3326.08,3727420,498569,0.0475576,7.12873,7.12873,0.147302
216105030,70301943,16623,6189510,139241,276517000,19779400,0.0224963,3.19563,3.19563,0.376491
216106072,70301943,16818,55076200,965628,3109090000,147778000,0.0175326,2.68315,2.68315,0.382312
216109263,70301943,17359,69938,1214.26,3475740,171982,0.017362,2.45906,2.45906,0.173033
216102311,70301943,16131,12277500,493555,697647000,81156200,0.0401999,6.61015,6.47749,0.435931
216098841,70301943,1096,1049070,35758.8,54486700,5084360,0.0340861,4.84654,4.84654,0.240508
216108123,70301943,17163,344205,2446.78,14991700,337430,0.0071085,0.980317,0.975084,0.478702
216099210,70301943,182305705,1545540,104399,105784000,16317200,0.0675485,10.5576,10.3792,0.199907
216102818,70301943,16289,209814,4573.97,10066200,649204,0.0218001,3.09419,3.09419,0.264762
216109764,70301943,17421,1084040,35083.5,55826200,4957380,0.0323637,4.57307,4.57307,0.304031
216102657,70301943,16258,384659,14104.1,17065400,2126960,0.0366665,5.52948,5.52948,0.402622
216098211,70301943,950,408147,34395.6,30366300,5523820,0.0842727,13.5339,13.3952,0.221401
216106611,70301943,16894,1223920,25684.8,54925000,3591840,0.0209858,2.93472,2.93472,0.232278
216105374,70301943,16692,11854200,303413,650348000,42424400,0.0255955,3.57887,3.57889,0.30548
216099932,70301943,15787,3286680,126131,167972000,18323900,0.0383765,5.57519,5.57487,0.332616
216103113,70301943,16319,1084040,37222.2,58856800,5347670,0.0343366,4.9331,4.9331,0.204109
216100307,70301943,15863,1382570,21982,42588800,3410600,0.0158994,2.46686,2.47709,0.525884
216104489,70301943,16544,1223920,34379.8,61122300,4913560,0.02809,4.01463,4.01463,0.342612
216107815,70301943,17134,664411,17322,29540300,2486030,0.0260712,3.7417,3.7417,0.290681
216096964,70301943,638,569630,43153.9,38527300,6763250,0.0757578,11.8731,11.5955,0.271298
216104316,70301943,16473,1503320,50081.3,74290700,7292620,0.0333138,4.85101,4.85072,0.335542
216104124,70301943,16463,612911,14515.5,32198700,2166800,0.0236829,3.53526,3.55139,0.215398
216103127,70301943,16322,7276400,193227,358656000,28060800,0.0265553,3.85642,3.81776,0.495976
216104499,70301943,16547,104642,2456.1,5415800,352144,0.0234714,3.36521,3.36522,0.0983378
216109200,70301943,17340,1608560,23223,53642900,3178450,0.0144372,1.97596,1.97595,0.369472
216111663,70301943,112892283,69938,1748.39,3438920,248597,0.0249991,3.55454,3.55454,0.0664557
216100416,70301943,15882,194689,5739,11395700,867162,0.0294778,4.45409,4.54257,0.360245
216108578,70301943,17277,2202980,28862.9,74924500,3946210,0.0131017,1.79131,1.79128,0.435166
216090769,70301943,231,34969,828.024,1677250,113617,0.0236788,3.24907,0,0
216095160,70301943,310,1119010,26992.5,58125500,3810950,0.0241218,3.40565,3.40565,0.359455
216100304,70301943,15862,3944360,104509,161441000,16153000,0.0264958,4.0952,4.09466,0.466302
216102662,70301943,16259,2098140,63066,103056000,9180840,0.0300581,4.3757,4.3757,0.329132
216108494,70301943,17246,979132,27800.5,46468100,3970450,0.028393,4.05507,4.05507,0.25968
216100839,70301943,15971,5767470,320780,334766000,49428000,0.0556189,8.57014,8.56939,0.206904
216099810,70301943,15764,1014100,29622.9,56585300,4104590,0.029211,4.04751,4.04751,0.179703
216099991,70301943,15821,10209300,291524,500691000,42468900,0.0285549,4.15985,4.10044,0.365764
216106050,70301943,16808,239185000,4618190,11512800000,678464000,0.019308,2.83657,2.78522,0.613387
216096923,70301943,631,4899710,108216,181028000,15936000,0.0220862,3.25243,3.25738,0.594651
216106162,70301943,16851,454597,14579,25137600,2100680,0.0320703,4.62097,4.62097,0.256924
216088934,70301943,8,1032470000,35220600,53661900000,5342070000,0.0341129,5.17406,5.14725,0.637231
216105414,70301943,16709,804287,18324,40516500,2480090,0.0227829,3.08359,3.08359,0.140626
216105445,70301943,16721,1328820,30380.2,64705300,4168510,0.0228625,3.137,3.137,0.22096
216098081,70301943,920,10840400,177194,626422000,26091300,0.0163457,2.40686,2.40686,0.280151
216104690,70301943,16590,104907,4887.21,5919050,795141,0.0465861,7.57948,7.57948,0.448848
