id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215549189,70295954,1118,104907,0.257354,2518200,33.9402,2.45316e-06,0.000323527,0.000323527,1.15322
215561401,70295954,16828,47207600,10336.7,1888460000,1429480,0.000218962,0.0302808,0.0302805,1.49846
215548420,70295954,997,963848000,271160,32120900000,37085000,0.000281331,0.038476,0.0381117,2.33785
215555371,70295954,16233,1328820,20.7696,37373000,2682.64,1.56301e-05,0.00201881,0.00201881,1.13803
215552594,70295954,15862,3983000,227.907,99028200,28547.8,5.722e-05,0.00716742,0.00717198,1.33415
215562116,70295954,16901,489566,1.73386,14842100,251.848,3.54163e-06,0.000514431,0.000514431,1.07982
215548388,70295954,985,24494500,9116.9,734471000,1287550,0.000372203,0.052565,0.0525033,1.43708
215555344,70295954,16231,559504,11.8992,15099800,1470.08,2.12674e-05,0.00262747,0.00262747,0.915064
215559653,70295954,16607,454597,0.966099,15120300,122.036,2.12518e-06,0.000268448,0.000268448,1.44371
215552626,70295954,15865,1817780,80.7264,52893000,10098.5,4.44093e-05,0.00555538,0.00555832,1.12589
215563295,70295954,17134,664411,84.6582,17608700,12684.9,0.000127418,0.0190919,0.0190919,2.09084
215547226,70295954,859,69937.4,22.9083,2790470,3394.82,0.000327555,0.0485408,0.0485407,0.399291
215566740,70295954,17577,174524,4.5725,4047980,579.977,2.61998e-05,0.00332319,0.00332192,0.68731
215554192,70295954,16086,331889,9.23511,11229200,1318.42,2.78259e-05,0.00397248,0.00396859,0.509948
215561435,70295954,16847,839256,44.656,26446500,6342.02,5.3209e-05,0.00755672,0.00755672,1.32025
215566081,70295954,17488,1816650,3210.36,64370000,418383,0.00176719,0.230305,0.230627,1.52725
215548454,70295954,1006,1065240,36.5781,16722000,4978.71,3.4338e-05,0.00467381,0.00491051,1.69803
215550736,70295954,15674,488022,27.1612,13252400,3742,5.56557e-05,0.00766768,0.00769861,0.875069
215560719,70295954,16709,804287,15.6959,26323100,2192.6,1.95152e-05,0.00272614,0.00272614,1.30915
215555490,70295954,16248,1503670,65.3302,41981100,8592.49,4.34473e-05,0.00571435,0.00571436,2.05596
215566076,70295954,17487,2935630,3430.86,100438000,446690,0.0011687,0.152162,0.152406,1.9305
215543700,70295954,454,354829,8.60885,12036600,1165.94,2.42619e-05,0.00328593,0.00343751,1.13074
215550485,70295954,15630,594390,3.23142,17753300,416.919,5.43653e-06,0.000701423,0.000701383,1.68122
215543284,70295954,333,314721,0.241666,8727650,30.47,7.67873e-07,9.68161e-05,9.68161e-05,1.67573
215548571,70295954,1030,589897,4.78201,7347200,614.698,8.10651e-06,0.00104204,0.00103551,1.89341
215556932,70295954,16341,972226,468.303,34900900,64543.9,0.000481682,0.0663877,0.072148,1.69246
215552362,70295954,15818,81644400,9377.78,2885280000,1344440,0.000114861,0.016467,0.0166933,2.19149
215562454,70295954,16947,23010400,19031.8,928247000,2656250,0.000827093,0.115437,0.108729,1.14753
215549008,70295954,1096,874225,2.99641,28817900,411.195,3.42751e-06,0.000470354,0.000470354,0.872718
215550631,70295954,15664,384599,55.5528,8724560,7375.04,0.000144443,0.0191759,0.0191736,1.02763
215551325,70295954,15731,419628,1.53634,8965090,183.552,3.6612e-06,0.000437416,0.000437416,0.862574
215562724,70295954,17044,1363790,247.919,42174900,31487.2,0.000181787,0.023088,0.023088,0.96954
215553803,70295954,16016,67404500,9967.99,2232470000,1389120,0.000147883,0.0206087,0.0195024,2.98786
215562720,70295954,17042,1363790,247.919,42174900,31487.2,0.000181787,0.023088,0.023088,0.96954
215557112,70295954,16363,209814,29.9237,6545770,3981.49,0.00014262,0.0189763,0.0189763,0.3636
215559344,70295954,16564,769318,61.1637,28680600,8153.25,7.95037e-05,0.010598,0.010598,1.39587
215548533,70295954,1022,3822770,107.374,137480000,15464.3,2.8088e-05,0.00404531,0.00415536,1.61611
215554004,70295954,16055,520294,115.517,23190300,16872.9,0.000222022,0.0324295,0.0323655,0.607811
215543345,70295954,358,104907,0.850102,3540210,109.958,8.10339e-06,0.00104815,0.00104815,0.128989
215554359,70295954,16099,81349,11.7008,3184570,1514.32,0.000143835,0.0186151,0.0183007,0.353855
215554902,70295954,16182,103196,10.5321,3705350,1460.79,0.000102059,0.0141555,0.0141692,0.902773
215542057,70295954,147,139876,0.694468,4993230,93.2576,4.96488e-06,0.000666716,0.000666716,0.453241
215546861,70295954,819,209814,15.2169,7697840,2117.94,7.25255e-05,0.0100944,0.0100944,1.01343
215543604,70295954,438,276270,3.25397,9204170,419.579,1.17782e-05,0.00151873,0.00152698,0.674036
215560036,70295954,16624,5630010,939.248,158371000,133873,0.000166829,0.0237784,0.0237784,3.12606
215565576,70295954,17398,68884.7,7.22804,1797770,1063.62,0.00010493,0.0154406,0.0154412,0.197368
215557070,70295954,16358,4196280,834.259,125811000,123042,0.000198809,0.0293216,0.0293216,1.88436
215564020,70295954,17231,1538050,1101.1,59975700,141688,0.000715908,0.0921222,0.0921365,1.53935
215547356,70295954,890,594473,13.4549,21410000,1693.76,2.26334e-05,0.00284917,0.00284917,1.21863
215566578,70295954,17533,278284,13.7792,5783220,1774.18,4.9515e-05,0.00637545,0.00637665,0.64866
215549782,70295954,15567,580933000,113955,18775000000,15658000,0.000196159,0.0269532,0.0266349,2.11678
215549289,70295954,1139,209437,43.149,8207360,5463.86,0.000206024,0.0260883,0.0260943,0.251
215565409,70295954,17363,1293840,646.858,53007800,83560.4,0.000499951,0.0645831,0.0645873,1.83353
215542891,70295954,257,479367,124.505,20208400,16064.9,0.000259727,0.0335128,0.0336721,0.67615
215547526,70295954,905,790942,9.35251,19654900,1300.65,1.18245e-05,0.00164443,0.00158562,2.65335
215560657,70295954,16700,944163,495.803,35048200,76225.4,0.000525125,0.0807333,0.0807333,1.04873
215559427,70295954,16574,384659,13.9635,13291000,1987.4,3.6301e-05,0.00516664,0.00516664,2.99049
215541417,70295954,64,384659,27.8398,12425700,3663.36,7.23752e-05,0.00952365,0.00952365,0.543819
215553821,70295954,16021,67404500,9967.99,2232470000,1389120,0.000147883,0.0206087,0.0195024,2.98786
215562754,70295954,17051,699380,95.1738,21645700,12129,0.000136083,0.0173425,0.0173425,1.09258
215547693,70295954,936,7133670,2955.53,281042000,438393,0.000414307,0.061454,0.061454,1.31531
215549394,70295954,10684,2097700,2222.41,103633000,297710,0.00105945,0.141922,0.14199,1.09596
215553787,70295954,16014,9775350,5729.88,413566000,802479,0.000586156,0.0820921,0.0809517,1.34351
215555949,70295954,16273,34969,4.15884,902606,498.389,0.000118929,0.0142523,0,0
215554245,70295954,16092,34226.8,1.46774,1362490,216.141,4.28828e-05,0.00631496,0,0
215542007,70295954,122,1743600,113.655,40129200,16908.7,6.51842e-05,0.00969756,0.00968456,1.65431
215542647,70295954,212,11621300,2534.72,335585000,333614,0.000218109,0.028707,0.0280533,1.29141
215554547,70295954,16132,2005070,229.606,72893800,30692,0.000114513,0.0153072,0.0149515,1.15273
215567153,70295954,111220634,524420,842.196,19403800,110096,0.00160596,0.209938,0.209997,0.660588
215544488,70295954,562,69938,1.24032,2357120,196.166,1.77346e-05,0.00280485,0.00280485,0.682459
215553945,70295954,16043,623706,75.7021,25478200,10396.3,0.000121375,0.0166687,0.0166625,0.700577
215554158,70295954,16082,10071100,1989.08,388049000,271522,0.000197505,0.0269606,0.0269606,1.58088
215541278,70295954,12,69938,0.576549,1700330,79.354,8.24371e-06,0.00113463,0.00113463,0.626477
215562680,70295954,17036,2515820,3587.64,90912800,459670,0.00142603,0.182712,0.182802,0.950571
215565723,70295954,17429,314721,27.4533,11542300,3697.54,8.72305e-05,0.0117486,0.0117486,0.580807
215552818,70295954,15910,2337470,717.978,91642400,92904.1,0.00030716,0.0397455,0.0397626,1.12997
215555995,70295954,16279,34969,0.00230211,861895,0.319138,6.58329e-08,9.12632e-06,0,0
215560106,70295954,16633,874225,11.1928,25297200,1650.08,1.28031e-05,0.00188748,0.00188748,1.40428
215548744,70295954,1056,10081400,10718.4,445730000,1593420,0.00106319,0.158056,0.15335,1.28916
215562487,70295954,16959,979132,43.1387,32542500,5551.51,4.40581e-05,0.00566983,0.00566983,0.917889
215558879,70295954,16536,1608570,41.7627,58961200,5384.7,2.59626e-05,0.0033475,0.0033475,2.03747
215543854,70295954,512,114831000,73767,4742750000,10223100,0.000642397,0.0890277,0.0874655,1.64983
215543608,70295954,440,629442,577.406,24001900,82626.9,0.000917331,0.13127,0.13127,1.17248
215551281,70295954,15725,979132,11.5245,20630000,1390.88,1.17702e-05,0.00142052,0.00142052,2.89889
215556084,70295954,16290,489566,6.3566,14157500,935.329,1.29842e-05,0.00191053,0.00191053,1.4712
215563377,70295954,17148,1503670,57.7213,38487600,8065.96,3.8387e-05,0.0053642,0.0053642,1.79512
215548878,70295954,1077,34969,0.0150699,1158720,1.953,4.30949e-07,5.58494e-05,0,0
215560795,70295954,16719,1643540,284.965,50204700,37934.2,0.000173385,0.0230807,0.0230807,3.12136
215554103,70295954,16071,278319,25.9303,11045500,3612.03,9.31676e-05,0.012978,0.0129426,1.44467
215562511,70295954,16971,664411,5.67465,23468500,778.579,8.54087e-06,0.00117183,0.00117183,0.983757
215550642,70295954,15666,8016560,426.381,191904000,57659.6,5.31875e-05,0.00719256,0.0071878,2.23831
215560266,70295954,16649,50528000,10488.1,1754340000,1483690,0.000207569,0.0293637,0.0293754,2.53144
215565495,70295954,17372,1014100,96.5882,33065800,14579.2,9.52451e-05,0.0143765,0.0143765,1.12287
215543274,70295954,329,15366400,1611.21,547947000,238073,0.000104853,0.0154931,0.0146388,1.41389
215543728,70295954,461,435668,37.3548,18043600,4937.48,8.57414e-05,0.0113331,0.0109716,1.90487
215541360,70295954,44,4580940,564.911,150436000,80240.3,0.000123318,0.0175161,0.0175161,2.15727
215550067,70295954,15597,104840,12.8793,2214490,1746.72,0.000122847,0.0166608,0.016653,0.723163
215550570,70295954,15659,839020,11.0208,23161700,1450.59,1.31354e-05,0.00172891,0.00172902,0.58712
215560998,70295954,16765,209814,32.596,6943310,4683.04,0.000155356,0.02232,0.02232,1.12663
215543476,70295954,407,3943600,1862.75,153919000,252935,0.000472346,0.0641381,0.0610582,1.61835
215547266,70295954,867,2272980,386.274,83853300,51405.6,0.000169941,0.0226159,0.0226159,2.54494
215543220,70295954,311,817959,37.5769,22985200,4896.73,4.59399e-05,0.00598653,0.00639419,0.983859
215561862,70295954,16873,244783,9.51657,8545130,1308.01,3.88776e-05,0.00534357,0.00534357,0.317259
215549342,70295954,10671,168444,1.98741,2550730,289.354,1.17987e-05,0.00171781,0.00171528,0.614311
215551462,70295954,15762,1153980,47.7416,29271900,6623.95,4.13714e-05,0.0057401,0.0057401,1.05457
215557364,70295954,16401,559504,15.9394,17231400,2523.75,2.84885e-05,0.00451069,0.00451069,1.71897
215551381,70295954,15751,110726000,11910.7,3819710000,1685810,0.000107569,0.0152251,0.015768,2.28902
215546754,70295954,804,104907,11.1565,3017300,1649.35,0.000106346,0.015722,0.015722,1.22667
215550665,70295954,15669,3446470,247.917,90833000,34639.9,7.19334e-05,0.0100508,0.0100984,1.44341
215552378,70295954,15822,872138,41.0538,29300900,6162.67,4.70726e-05,0.00706616,0.00713071,2.09501
215553251,70295954,15951,1012750,192.642,30722800,25237.3,0.000190217,0.0249196,0.0249318,0.841539
215555051,70295954,16218,104907,0.0258683,2779220,3.35926,2.46583e-07,3.20213e-05,3.20213e-05,1.08332
215557547,70295954,16418,769318,34.945,28508000,4603.71,4.54234e-05,0.00598414,0.00598414,1.19027
215559133,70295954,16547,104753,188.529,4175450,26083.4,0.00179975,0.249,0.249343,0.916663
215552560,70295954,15858,3844070,175.922,136329000,23160.9,4.57646e-05,0.0060251,0.00603438,1.45732
215543833,70295954,507,46497100,11421,1588060000,1490640,0.000245628,0.0320589,0.032044,1.2751
215556922,70295954,16340,1101770,534.427,40155000,74351.1,0.000485063,0.0674835,0.0723616,1.61154
215558455,70295954,16467,2268090,252.589,73535100,36675.9,0.000111366,0.0161704,0.0163386,2.20555
215546741,70295954,803,20738700,818.036,666128000,112471,3.94449e-05,0.00542323,0.00543063,2.09149
215557182,70295954,16378,139876,73.7759,2906500,10196.1,0.000527438,0.0728942,0.0728942,1.2297
215554455,70295954,16108,1524630,363.267,28467500,47352.1,0.000238266,0.0310581,0.0302427,1.06782
215541359,70295954,42,104907,2.43885,3349950,309.014,2.32478e-05,0.0029456,0.0029456,1.30548
215553955,70295954,16046,2991470,509.696,112218000,77858.6,0.000170383,0.0260269,0.0257133,1.28101
215548686,70295954,1045,104798,82.5355,4573310,12323.3,0.000787569,0.117591,0.117495,0.682975
215541283,70295954,15,209814,6.91366,6581100,887.007,3.29514e-05,0.00422759,0.00422759,0.68492
215563815,70295954,17204,419628,19.7778,11645500,2741.2,4.71318e-05,0.00653246,0.00653246,1.45048
215565676,70295954,17422,874183,714.378,35454400,92796.5,0.000817195,0.106152,0.106172,1.63864
215560482,70295954,16662,104907,0.00681663,3043690,0.994488,6.49778e-08,9.47971e-06,9.47971e-06,1.72963
215566563,70295954,17531,348054,52.5699,8724110,6759.23,0.000151039,0.01942,0.0195512,1.19746
215566443,70295954,17519,314441,51.6419,9465670,6565.65,0.000164234,0.0208804,0.0208835,0.543552
215543244,70295954,320,3133800,61.1196,40056500,8699,1.95033e-05,0.00277586,0.00278796,1.88414
215562099,70295954,16900,489566,1.73386,14842100,251.848,3.54163e-06,0.000514431,0.000514431,1.07982
215552670,70295954,15873,945236,224.049,31571100,29773.4,0.000237029,0.0314984,0.0377401,1.53377
215553810,70295954,16018,67404500,9967.99,2232470000,1389120,0.000147883,0.0206087,0.0195024,2.98786
215566782,70295954,17590,278916,3.90704,4922330,501.39,1.4008e-05,0.00179764,0.00179803,1.62873
215565696,70295954,17424,3111270,4276.84,112013000,555707,0.00137463,0.178611,0.178724,1.83287
215565812,70295954,17440,1983190,378.344,44308800,49473.4,0.000190775,0.0249463,0.025576,0.978139
215560788,70295954,16717,1643540,284.965,50204700,37934.2,0.000173385,0.0230807,0.0230807,3.12136
215553374,70295954,15977,454597,46.0408,13320200,6154.55,0.000101278,0.0135385,0.0135385,1.12947
215552168,70295954,15791,209814,2.72927,7074540,382.262,1.3008e-05,0.00182191,0.00182191,0.59915
215556039,70295954,16285,804287,16.6782,23381500,2195.16,2.07366e-05,0.00272932,0.00272932,1.77974
215543287,70295954,334,1361300,70.0757,46035500,9292.63,5.14772e-05,0.00682631,0.00713013,1.3932
215562627,70295954,17013,629442,1.89936,14577500,250.032,3.01753e-06,0.000397228,0.000397228,1.32656
215566653,70295954,17550,765096,1581.91,27698900,205437,0.00206759,0.268511,0.269037,0.905742
215545416,70295954,629,2762550,21.3835,95578700,2814.45,7.74047e-06,0.00101879,0.00101879,1.85414
215545921,70295954,683,1485400,172.616,63748200,24757.6,0.000116208,0.0166672,0.0163777,0.998091
215552358,70295954,15817,944162,43.0314,24034900,5472.78,4.55763e-05,0.00579644,0.00579644,0.886875
215554507,70295954,16123,8607600,1566.84,318926000,226102,0.00018203,0.0262677,0.0257861,2.44037
215547248,70295954,862,2193390,2858.28,91018800,405742,0.00130313,0.184984,0.182013,1.22674
215567297,70295954,111220700,69938,1.18963,2412530,155.911,1.70097e-05,0.00222927,0.00222927,0.876555
215560733,70295954,16711,174845,340.339,6756310,48882.3,0.00194652,0.279575,0.279575,0.398938
215541275,70295954,10,8287650,1066.62,301165000,147374,0.0001287,0.0177823,0.0177823,1.87103
215542895,70295954,258,5664980,113.7,176063000,14718.5,2.00706e-05,0.00259815,0.00259815,1.76277
215550094,70295954,15599,2447550,49.8241,64490200,6400.38,2.03567e-05,0.00261501,0.00261484,3.47132
215549033,70295954,1100,3182180,154.646,115448000,19476.1,4.85975e-05,0.00612037,0.00612037,2.13108
215566648,70295954,17549,1113970,1622.9,38401300,210677,0.00145685,0.189122,0.189649,1.23224
215545893,70295954,679,1433730,7.07609,38251600,1008.9,4.93544e-06,0.000703688,0.000703688,2.89901
215541311,70295954,27,206339,180.42,7977490,25027.2,0.000874386,0.121292,0.122665,1.36331
215543395,70295954,377,93069.4,25.1939,3737040,3251.23,0.0002707,0.0349334,0.0346045,0.66341
215562858,70295954,17076,979132,30.6494,27136300,4138.49,3.13026e-05,0.0042267,0.0042267,1.38291
215557494,70295954,16411,3182180,164.293,110532000,24110.6,5.1629e-05,0.00757676,0.00757676,1.36195
215552549,70295954,15856,38401800,4106.61,1418170000,599036,0.000106938,0.0155992,0.0152183,2.51097
215553121,70295954,15928,14884700,2497.23,390608000,340426,0.000167772,0.022871,0.023236,1.60641
215562993,70295954,17093,10620100,4517.14,302949000,593367,0.000425339,0.0558721,0.0555762,1.82451
215557590,70295954,16426,174845,0.044334,5236140,6.35452,2.53561e-07,3.63437e-05,3.63437e-05,1.24674
215542910,70295954,262,3596960,424.491,118957000,57441.7,0.000118014,0.0159695,0.0163942,1.54307
215563021,70295954,17096,778302,468.604,25322600,61042.1,0.000602086,0.0784298,0.0718217,1.25449
215563013,70295954,17095,5201570,3949.46,172864000,510638,0.000759282,0.0981699,0.096641,1.33145
215562603,70295954,17004,1783420,25.6666,48323900,3438.68,1.43918e-05,0.00192814,0.00192814,2.32638
215549025,70295954,1098,944160,79.9751,32581600,10494.5,8.4705e-05,0.0111152,0.0111154,1.75945
215565263,70295954,17341,104907,0.656716,2874880,83.04,6.25998e-06,0.000791559,0.000791559,0.203306
215552568,70295954,15859,633472,212.199,19874300,29960.2,0.000334978,0.0472953,0.0500134,0.914969
215556461,70295954,16300,34969,0.855837,1062910,111.354,2.44742e-05,0.00318436,0,0
215543368,70295954,364,174845,15.1555,4730800,1829.63,8.66798e-05,0.0104643,0.0104643,1.01995
215550539,70295954,15656,279738,2.00537,6140460,263.078,7.16874e-06,0.000940447,0.000940441,0.622214
215541355,70295954,39,7763120,1750,265513000,236762,0.000225425,0.0304983,0.0304983,1.57357
215547208,70295954,856,28424600,2477.71,970025000,346697,8.71679e-05,0.0121971,0.0123927,2.41405
215542862,70295954,250,1923300,20.7107,56678100,2751.77,1.07683e-05,0.00143076,0.00143076,1.66054
215543187,70295954,296,1503670,22.5322,53714300,2748.98,1.49849e-05,0.00182818,0.00182818,1.39146
215563865,70295954,17215,69938,0.0751452,1323630,10.0504,1.07445e-06,0.000143705,0.000143705,1.05789
215552692,70295954,15880,271334,95.8972,9033140,12638,0.000353429,0.0465774,0.0483825,1.37069
215558435,70295954,16464,381967,321.025,16343400,46716.9,0.000840453,0.122306,0.122446,0.637844
215562447,70295954,16938,47050700,44354.8,1998670000,6264610,0.000942703,0.133146,0.125213,1.34325
215565484,70295954,17370,384659,119.985,13814100,15477.1,0.000311925,0.040236,0.040236,1.54123
215560605,70295954,16690,3951500,775.738,153508000,106756,0.000196315,0.0270166,0.0270166,1.43051
215558564,70295954,16479,629442,12.332,19392400,1876.85,1.9592e-05,0.00298177,0.00298177,1.68816
215548649,70295954,1039,69928.8,16.2273,2718390,2383.24,0.000232054,0.034081,0.0340795,0.600074
215566769,70295954,17585,104869,6.83752,2501110,872.656,6.52004e-05,0.00832138,0.00832112,1.10515
215543263,70295954,325,209814,86.5015,8234780,12181.7,0.000412277,0.0580594,0.0580594,1.15736
215552329,70295954,15813,3426960,160.785,119058000,21481.7,4.69175e-05,0.00626845,0.00626845,1.3142
215558411,70295954,16462,1108930,1082.58,46843600,159868,0.00097624,0.144165,0.144493,0.828642
215547165,70295954,849,62886.2,23.542,1824120,3391.44,0.000374358,0.0539298,0.0505883,1.34924
215559661,70295954,16608,314721,0.925094,10734400,116.633,2.93941e-06,0.000370593,0.000370593,1.16326
215561402,70295954,16829,47207600,10336.7,1888460000,1429480,0.000218962,0.0302808,0.0302805,1.49846
215547723,70295954,939,104906,3.29976,3049230,449.577,3.14544e-05,0.00428552,0.00428552,0.51694
215550614,70295954,15663,384599,55.5528,8724560,7375.04,0.000144443,0.0191759,0.0191736,1.02763
215551546,70295954,15770,2307950,24.2485,73045600,3203.53,1.05065e-05,0.00138804,0.00138804,1.17248
215557126,70295954,16364,2552740,696.539,71618100,87827.8,0.000272859,0.0344054,0.0344054,1.00503
215542601,70295954,203,104907,25.4147,3337030,3968.62,0.000242259,0.0378299,0.0378299,0.671696
215545456,70295954,631,4991250,518.425,121252000,69355.6,0.000103867,0.0138954,0.0139864,1.46424
215565309,70295954,17346,1118930,11.7398,26433900,1679.36,1.04921e-05,0.00150087,0.00150083,1.71749
215562251,70295954,16924,56148800,58810,2392120000,8202750,0.00104739,0.146089,0.137246,1.31422
215554752,70295954,16157,244783,7.30125,8339740,927.417,2.98275e-05,0.00378873,0.00378873,1.62512
215552261,70295954,15803,1748450,70.5676,62708200,9866.32,4.03601e-05,0.0056429,0.0056429,0.96418
215553060,70295954,15916,6063130,1793.37,147423000,245792,0.000295784,0.0405389,0.0422017,1.58526
215558474,70295954,16470,209814,22.3827,5108650,3393.48,0.000106679,0.0161738,0.0161738,1.35878
215543198,70295954,303,1271750,101.874,35895600,13637.2,8.01056e-05,0.0107232,0.0116923,1.80271
215562212,70295954,16915,69650100,64814.7,2811900000,9005110,0.000930577,0.129291,0.12348,1.39876
215563226,70295954,17124,1049070,228.625,26916200,34350,0.000217931,0.0327432,0.0327432,1.20308
215541352,70295954,38,559504,0.308391,13530900,39.677,5.51186e-07,7.09146e-05,7.09146e-05,1.26143
215565021,70295954,17310,1119010,113.231,36436000,14652.6,0.000101188,0.0130943,0.0130943,1.83924
215542900,70295954,259,184670,2.99977,2047080,388.513,1.6244e-05,0.00210382,0.00215831,0.954584
215553977,70295954,16051,339381,19.2893,8032570,3049.7,5.68367e-05,0.00898605,0.00876018,1.28748
215563854,70295954,17213,734349,43.3778,18608100,6266.98,5.90698e-05,0.00853407,0.00853407,1.28453
215541956,70295954,96,1410990,1543.73,53418800,201608,0.00109407,0.142884,0.141483,0.679119
215555598,70295954,16251,104907,0.0460816,2308860,6.23549,4.39261e-07,5.94382e-05,5.94382e-05,0.742805
215547650,70295954,931,1991340,157.06,42431000,22285.6,7.88715e-05,0.0111912,0.0111911,1.75962
215548955,70295954,1088,454597,173.08,16911600,25933.5,0.000380733,0.0570473,0.0570473,1.39926
215543525,70295954,422,664411,82.2438,22271100,12306.2,0.000123785,0.0185219,0.0185219,2.09071
215549549,70295954,10710,2238020,100.094,74818900,13831.2,4.47244e-05,0.00618013,0.00618013,1.64884
215564127,70295954,17240,34969,2.84031,1255420,357.587,8.12238e-05,0.0102258,0,0
215553894,70295954,16035,30401900,6367.51,1044220000,875896,0.000209445,0.0288106,0.0288508,1.16219
215566043,70295954,17479,594090,458.325,23499100,60721.9,0.000771474,0.10221,0.102385,1.31976
215555649,70295954,16254,419628,2.86,12149400,385.509,6.81557e-06,0.000918692,0.000918692,1.19579
215557157,70295954,16375,46645000,6398.44,1603630000,914160,0.000137173,0.0195982,0.0197305,2.76975
215541382,70295954,51,4301190,112.46,143662000,14906.2,2.61463e-05,0.00346559,0.00346559,1.87465
215552534,70295954,15855,7587180,881.951,289793000,120682,0.000116242,0.015906,0.0168548,1.46443
215560837,70295954,16726,5664980,431.415,163865000,59618.8,7.61548e-05,0.0105241,0.0105241,4.82606
215546869,70295954,820,3391990,236.794,101137000,30614.3,6.98097e-05,0.00902545,0.00902545,1.84644
215567511,70295954,111220814,34693.6,43.5206,1014920,5556.8,0.00125443,0.160168,0,0
215541399,70295954,56,11155100,353.151,393545000,48796.6,3.16583e-05,0.00437437,0.00437437,1.4744
215564378,70295954,17262,139239,1.25467,3428060,157.437,9.01091e-06,0.0011307,0.00113048,0.604757
215556824,70295954,16329,6698370,664.647,216865000,90851.1,9.92252e-05,0.0135632,0.0137977,1.7066
215547921,70295954,962,7092150,412.635,150680000,56194.9,5.8182e-05,0.00792355,0.00792664,1.21664
215558711,70295954,16500,559504,293.892,15053100,41406.6,0.000525273,0.0740059,0.0740059,1.63352
215544424,70295954,551,386642,152.325,13738200,20172.9,0.000393969,0.0521748,0.0569622,1.04289
215553284,70295954,15959,2761870,1140.36,115855000,148000,0.000412895,0.0535869,0.0535905,0.822067
215559671,70295954,16609,139876,0.0410049,4385910,5.40227,2.93152e-07,3.86218e-05,3.86218e-05,1.53328
215563508,70295954,17169,104907,2.75188,3777810,334.606,2.62317e-05,0.00318955,0.00318955,0.554218
215567371,70295954,111220760,909194,76.9239,29583700,9544.41,8.46067e-05,0.0104977,0.0104977,1.27131
215551129,70295954,15697,451748,6.80301,9494980,980.764,1.50593e-05,0.00217104,0.00221661,2.20426
215554994,70295954,16198,174845,1.03875,4785110,132.951,5.94097e-06,0.000760395,0.000760395,1.35975
215555419,70295954,16242,244783,1.21797,7217390,162.038,4.97572e-06,0.000661966,0.000661966,0.74061
215567476,70295954,111220796,34969,0.118744,958171,15.2012,3.3957e-06,0.000434706,0,0
215554653,70295954,16141,9264610,2275.81,326392000,307786,0.000245645,0.0332217,0.034222,1.56406
215559288,70295954,16561,1014100,135.134,36699600,18526.9,0.000133255,0.0182693,0.0182693,1.78478
215546305,70295954,720,489555,194.738,19715700,28895.1,0.000397786,0.0590232,0.0590225,0.812057
215561181,70295954,16794,69938,0.00609899,2231300,0.871511,8.72057e-08,1.24612e-05,1.24612e-05,0.369655
215543360,70295954,362,2727580,121.323,94766300,17566.9,4.44801e-05,0.00644048,0.00644048,1.30738
215545843,70295954,675,170361,0.487308,5418890,59.1973,2.86045e-06,0.000347482,0.000298049,1.52093
215550458,70295954,15628,590404,1.82191,11091100,239.557,3.08587e-06,0.000405751,0.000403137,1.26907
215542765,70295954,234,136806,29.4614,4414380,4685.84,0.000215352,0.0342518,0.0336693,1.33217
215548977,70295954,1090,765336,1201.76,33834400,172701,0.00157023,0.225654,0.224585,1.23458
215548860,70295954,1074,212920,0.202948,3765590,29.2785,9.53165e-07,0.000137509,0.000184562,2.16661
215555936,70295954,16272,734349,58.378,20504000,7322.97,7.94962e-05,0.00997206,0.00997206,0.781013
215541946,70295954,90,104907,102.802,3550650,14791.2,0.000979936,0.140993,0.140993,0.71266
215547711,70295954,938,1849700,171.193,41905500,24045.8,9.25518e-05,0.0129998,0.0131567,1.20548
215561087,70295954,16776,629442,272.083,22580900,38564.8,0.00043226,0.0612683,0.0612683,1.96534
215552459,70295954,15844,2934830,109.932,104751000,15308.7,3.74577e-05,0.00521621,0.00521991,1.07545
215563551,70295954,17175,559504,29.9461,17176600,3795.54,5.35226e-05,0.00678376,0.00678376,0.809118
215564865,70295954,17281,69938,0.375056,1795290,51.2382,5.36269e-06,0.000732623,0.000732623,0.234053
215552681,70295954,15876,181365,38.7804,6327630,5173.01,0.000213825,0.0285227,0.0290634,0.927724
215553682,70295954,16000,538592,59.2023,15578900,7720.51,0.000109921,0.0143346,0.0146168,0.800802
215562852,70295954,17075,454597,1.28711,13798600,168.347,2.83132e-06,0.000370321,0.000370321,0.964314
215565944,70295954,17462,2355240,285.551,54013900,38339.2,0.000121241,0.0162783,0.0161968,1.10183
215560910,70295954,16735,1713480,74.649,51652400,9670.15,4.35657e-05,0.00564357,0.00564357,1.49553
215547577,70295954,919,909194,500.225,36979200,69062.3,0.000550185,0.0759599,0.0759599,1.39774
215544053,70295954,524,244783,159.326,7285020,23230.5,0.000650888,0.0949025,0.0949025,1.05096
215542062,70295954,149,2238020,263.211,69902500,39364.2,0.000117609,0.0175889,0.0175889,1.39929
215550725,70295954,15673,2439250,129.974,68641900,18227.7,5.32844e-05,0.00747268,0.00750991,1.14366
215566052,70295954,17482,279373,341.501,11217800,43863.5,0.00122239,0.157007,0.157305,1.17891
215560513,70295954,16668,29304000,5407.19,1089790000,758781,0.00018452,0.0258934,0.0258934,2.1465
