id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214159006,70218199,16400,1468700,103.809,48369700,15012.7,7.06811e-05,0.0102218,0.0102218,1.28849
214159186,70218199,16443,1047660,169.79,38651900,24279.1,0.000162066,0.0231745,0.0231599,0.942533
214153360,70218199,562,69938,0.746709,2301420,97.3002,1.06767e-05,0.00139123,0.00139123,0.185618
214155463,70218199,15564,917024000,294891,32849600000,40776400,0.000321574,0.044466,0.0440854,2.07614
214159670,70218199,16633,909194,50.6784,27879900,7155.11,5.57399e-05,0.00786973,0.00786973,0.69541
214154345,70218199,800,604871,45.9424,22656100,6165.41,7.5954e-05,0.0101929,0.00997033,0.859602
214151976,70218199,167,664012,148.694,25758400,19860,0.000223933,0.0299091,0.0299082,0.343691
214155274,70218199,10675,4145000,1644.79,187649000,223436,0.000396812,0.0539049,0.054846,1.33345
214160151,70218199,16809,151210000,65325.3,6213030000,8835860,0.000432017,0.0584344,0.0622159,1.61798
214152069,70218199,223,622150,278.21,15120800,37241.5,0.000447176,0.0598594,0.0602242,0.637633
214164015,70218199,111220720,104907,45.6377,4004460,5668.76,0.00043503,0.054036,0.054036,0.895869
214152467,70218199,325,201809,86.624,8670220,12907.1,0.000429237,0.0639572,0.0662161,1.02602
214157055,70218199,15919,8005860,1825.82,252075000,256233,0.00022806,0.0320057,0.0320116,1.33627
214154402,70218199,846,513165,946.211,24914800,120905,0.00184387,0.235606,0.23817,0.687886
214160340,70218199,16901,489566,2.38866,15578800,313.001,4.87914e-06,0.000639343,0.000639343,0.744366
214163961,70218199,111220670,698657,86.458,24392200,11030.9,0.000123749,0.0157888,0.0157984,0.690928
214158107,70218199,16132,1837380,947.004,69871200,139632,0.000515409,0.0759952,0.0815583,2.19543
214159019,70218199,16406,769318,5.05896,22600400,807.845,6.5759e-06,0.00105008,0.00105008,1.19673
214160121,70218199,16776,624451,142.946,24195000,20724,0.000228915,0.0331875,0.0340046,1.94702
214155780,70218199,15676,139876,16.1878,4067230,2409.78,0.000115729,0.0172279,0.0172279,0.504396
214159800,70218199,16671,3662280,2297.91,132204000,317518,0.000627453,0.0866996,0.0873986,1.72322
214159680,70218199,16639,659753,815.256,21718200,105925,0.0012357,0.160552,0.16181,0.635743
214155408,70218199,10701,682482,77.1183,26568100,10608.7,0.000112997,0.0155443,0.016114,1.27757
214155159,70218199,1088,441098,120.839,18552100,18713.5,0.00027395,0.0424248,0.0436282,1.5525
214152822,70218199,425,745765,8.35818,24275200,1091.4,1.12075e-05,0.00146346,0.00131847,0.96346
214161073,70218199,17094,21549.3,15.6647,372673,2138.43,0.000726921,0.0992342,0,0
214152287,70218199,315,200775000,35849.7,6974540000,5066040,0.000178556,0.0252324,0.0241694,2.15266
214152796,70218199,415,4745680,2387.39,174512000,349735,0.000503066,0.0736954,0.0697097,1.87303
214159530,70218199,16574,384535,89.0078,13418100,12801.9,0.000231469,0.033292,0.0333099,0.794347
214157504,70218199,16001,185049000,30261.5,6417980000,4146970,0.000163532,0.0224101,0.021818,2.04571
214159602,70218199,16600,275103,304.911,10995300,40227.3,0.00110835,0.146226,0.149012,0.739094
214152499,70218199,328,1610100,65.5981,58018700,8847.51,4.07416e-05,0.005495,0.00505882,1.01707
214152829,70218199,427,195352,4.72233,4975490,649.032,2.41734e-05,0.00332237,0.00344063,1.23588
214153375,70218199,574,1958000,388.491,55230100,56592.3,0.000198413,0.0289032,0.0289007,0.756986
214159851,70218199,16690,3928710,5435.66,161941000,754933,0.00138358,0.192158,0.192426,0.562935
214155998,70218199,15769,664411,216.534,20931700,29146.7,0.000325904,0.0438684,0.0438684,0.903231
214160174,70218199,16826,314721,467.048,12934000,77982.3,0.00148401,0.247782,0.247782,0.385952
214160769,70218199,17041,977037,80.3674,41477800,10107.5,8.22563e-05,0.0103451,0.0103654,0.855206
214153848,70218199,667,384659,128.018,11098300,17307.1,0.000332808,0.0449934,0.0449934,0.655656
214155480,70218199,15576,8566680,971.301,253723000,131473,0.000113381,0.015347,0.0153464,3.12191
214154355,70218199,810,559504,21.4426,19074100,2904.87,3.83244e-05,0.00519187,0.00519187,0.489137
214153580,70218199,625,2355490,1130.11,104945000,159755,0.000479778,0.0678224,0.0700168,1.31188
214154890,70218199,915,524535,43.5513,18291900,5581.01,8.30285e-05,0.0106399,0.0106399,0.916502
214152669,70218199,375,24960800,9659.95,954971000,1381100,0.000387004,0.0553305,0.0553282,2.14667
214163343,70218199,17440,1813370,2803.61,53656100,370617,0.00154607,0.20438,0.200049,1.17203
214161325,70218199,17142,104907,6.30767,2633850,841.822,6.01263e-05,0.00802446,0.00802446,0.596533
214153333,70218199,537,559504,5.73222,18902900,770.914,1.02452e-05,0.00137785,0.00137785,1.1954
214152594,70218199,348,4256400,928.368,128531000,118363,0.000218111,0.0278082,0.0278594,1.62982
214157940,70218199,16083,6361890,721.095,228144000,102762,0.000113346,0.0161527,0.01618,1.59835
214154974,70218199,966,720875,10.2096,20554200,1397.23,1.41628e-05,0.00193824,0.00205968,1.59464
214159011,70218199,16402,1049070,46.0111,34908800,6618.34,4.38589e-05,0.00630877,0.00630877,1.9649
214158482,70218199,16170,5325790,949.611,192512000,136290,0.000178304,0.0255905,0.0232015,2.64979
214158654,70218199,16254,419628,80.299,12535300,12167,0.000191358,0.0289948,0.0289948,0.412653
214159612,70218199,16605,279752,17.4011,9242530,2504.01,6.22017e-05,0.0089508,0.0089508,0.812468
214151881,70218199,100,699380,437,17830100,54864.2,0.000624839,0.078447,0.078447,0.671283
214159837,70218199,16685,1468310,163.916,55089500,22929.6,0.000111636,0.0156163,0.0156225,1.57861
214163839,70218199,17615,34969,4.37014,1032900,555.492,0.000124972,0.0158853,0,0
214163527,70218199,17527,174845,62.0205,6043220,8242.15,0.000354717,0.0471397,0.0471397,0.280384
214162031,70218199,17227,197216,372.695,7183060,47888.5,0.00188979,0.242823,0.233599,1.01495
214151867,70218199,91,1315050,876.724,58829400,113213,0.000666686,0.0860904,0.0911629,1.70044
214154349,70218199,804,104907,17.9893,3088340,2316.41,0.000171479,0.0220806,0.0220806,0.526528
214164489,70218199,111220904,755622,116.097,29407200,14917.5,0.000153644,0.019742,0.0221923,1.60603
214154876,70218199,907,524535,53.9575,17932500,7008.23,0.000102867,0.0133608,0.0133608,1.37057
214154645,70218199,881,1258340,124.081,49741800,15937.8,9.8607e-05,0.0126658,0.0126879,1.34143
214159172,70218199,16437,3958000,620.819,142723000,89374.4,0.000156852,0.0225807,0.023412,1.45823
214159289,70218199,16480,664411,141.178,20293200,21787.4,0.000212486,0.032792,0.032792,0.659897
214153159,70218199,502,8377820,1508.56,293941000,213742,0.000180066,0.0255128,0.0232545,2.22975
214155990,70218199,15764,1014100,96.6511,28676900,12734.2,9.53071e-05,0.0125571,0.0125571,1.01039
214160411,70218199,16961,979132,53.5549,35517500,7280.75,5.46963e-05,0.00743592,0.00743592,0.699055
214156464,70218199,15901,697305,69.041,27946800,10443.8,9.90112e-05,0.0149774,0.0144995,0.826999
214158441,70218199,16147,69938,20.3756,2108580,2689.21,0.000291337,0.0384514,0.0384514,0.323522
214152197,70218199,290,17952800,5039.62,569478000,717745,0.000280715,0.0399796,0.0399054,1.8124
214152734,70218199,395,3165030,5925.73,121714000,785646,0.00187225,0.248227,0.248605,0.916589
214161474,70218199,17162,112305,117.925,3910650,15250.8,0.00105004,0.135797,0.131145,0.864701
214151816,70218199,61,104575,13.6553,4470750,1793.69,0.000130579,0.0171522,0.0171482,0.176373
214160141,70218199,16794,69938,0.03282,2185210,4.34568,4.69273e-07,6.21361e-05,6.21361e-05,0.422171
214151974,70218199,165,2063170,480.648,55910000,60391.1,0.000232966,0.029271,0.029271,1.6011
214153164,70218199,503,2864620,1230.06,98827100,170914,0.000429399,0.0596637,0.0598702,1.50434
214155073,70218199,1045,88778.4,2.31347,3153040,318.347,2.60589e-05,0.00358586,0.000684997,1.24223
214155947,70218199,15728,629442,598.637,15869200,74662.6,0.000951061,0.118617,0.118617,0.644016
214158751,70218199,16299,244783,187.339,6749810,23141.9,0.000765327,0.0945405,0.0945405,0.639591
214151984,70218199,171,2832490,467.743,85094400,74226.7,0.000165135,0.0262055,0.0262055,1.10157
214154999,70218199,984,7097960,3461.48,311605000,478293,0.000487672,0.0673846,0.0673811,1.42755
214154457,70218199,861,656489,46.8074,19664900,6272.91,7.12996e-05,0.00955525,0.0101823,0.970338
214159617,70218199,16607,454597,75.4252,15193600,10738.1,0.000165917,0.0236211,0.0236211,0.438049
214152874,70218199,444,4161310,667.869,146942000,93006.5,0.000160495,0.0223503,0.0223503,1.33753
214160202,70218199,16850,419628,30.7855,15694000,4016.02,7.33637e-05,0.00957043,0.00957043,0.77295
214164104,70218199,111220786,104907,10.0264,3675580,1276.9,9.55745e-05,0.0121717,0.0121717,0.769372
214160220,70218199,16858,839256,26.0705,30458200,3214.55,3.10639e-05,0.00383023,0.00383023,1.18024
214160500,70218199,16996,3182180,690.124,93968300,90664.9,0.000216872,0.0284915,0.0284915,1.41949
214158584,70218199,16225,2861990,276.041,94939300,42372.4,9.64507e-05,0.0148052,0.015381,1.14136
214155542,70218199,15602,1748420,18.1768,52448400,2489.05,1.03961e-05,0.0014236,0.00142362,2.72078
214163877,70218199,17648,33662,1.27254,663278,173.762,3.78033e-05,0.00516195,0,0
214164484,70218199,111220902,69938,197.914,2713350,26934.7,0.00282985,0.385123,0.385123,0.103199
214153604,70218199,630,1201140,40.0452,52304900,5167.2,3.33394e-05,0.00430192,0.00425959,1.06689
214153737,70218199,647,3210530,693.549,90164000,104834,0.000216023,0.0326531,0.0302607,2.23986
214155110,70218199,1064,6426790,2418.85,287845000,335048,0.000376369,0.0521329,0.0520442,0.919369
214158467,70218199,16161,489566,84.2416,14648000,10636.6,0.000172074,0.0217267,0.0217267,1.62703
214151909,70218199,120,77236.7,5.69556,2491880,802.942,7.37416e-05,0.0103958,0.0100312,0.920725
214152121,70218199,250,1923300,466.792,58806200,62240.5,0.000242705,0.0323614,0.0323614,1.66732
214161290,70218199,17126,1049070,161.031,32707000,21245.8,0.000153499,0.020252,0.020252,0.502695
214153357,70218199,559,1041720,31.1688,36273600,4442.84,2.99204e-05,0.00426489,0.00412359,1.25689
214161448,70218199,17159,353931,187.597,10606600,24325,0.000530039,0.0687281,0.064437,1.12937
214162088,70218199,17246,979123,150.624,31408800,19311.6,0.000153835,0.0197234,0.0197235,0.610366
214158788,70218199,16317,1084040,92.9108,36455800,12106.1,8.5708e-05,0.0111676,0.0111676,1.52179
214152762,70218199,403,3160110,1178.91,118214000,186926,0.000373061,0.0591518,0.0540865,1.39135
214159605,70218199,16601,275103,304.911,10995300,40227.3,0.00110835,0.146226,0.149012,0.739094
214153378,70218199,575,559504,19.2646,19629000,2626.3,3.44316e-05,0.00469399,0.00469399,0.957817
214155473,70218199,15568,21832700,8287.24,600536000,1193270,0.00037958,0.0546553,0.0545671,1.52707
214157948,70218199,16085,593242,147.038,21343700,21585.1,0.000247855,0.0363851,0.0365367,1.43398
214155230,70218199,1125,559504,32.1403,21636400,4225.51,5.74442e-05,0.00755224,0.00755224,0.646552
214160424,70218199,16970,2255980,1187.26,77525800,156122,0.000526273,0.0692034,0.0702835,1.46139
214159690,70218199,16649,50545200,25610.6,1857560000,3550690,0.000506687,0.0702478,0.0714169,1.55077
214152725,70218199,393,29106.5,0.314363,1106150,43.6253,1.08005e-05,0.00149882,0,0
214163137,70218199,17395,440157,763.334,17081900,97110.2,0.00173423,0.220626,0.221885,0.582557
214152311,70218199,319,1844050,18.9996,55196500,2687.56,1.03032e-05,0.00145742,0.00152245,1.39221
214155210,70218199,1113,174845,50.3809,6503580,6559.19,0.000288146,0.0375143,0.0375143,0.49728
214157395,70218199,15984,3383170,121.332,126769000,16393.1,3.58635e-05,0.0048455,0.0047811,1.85345
214159125,70218199,16419,2342920,383.321,83378500,50051,0.000163608,0.0213626,0.0213626,0.872447
214159823,70218199,16680,13748100,9489.44,542243000,1320940,0.000690235,0.0960817,0.0963264,1.08103
214160336,70218199,16897,1783370,131.439,55032700,17156.2,7.37026e-05,0.00962008,0.00962079,1.92926
214161210,70218199,17111,69587.7,8.90533,3066910,1247.24,0.000127973,0.0179233,0.0179234,0.0602826
214155083,70218199,1049,2329090,1285.86,96537000,172585,0.000552086,0.0740999,0.076142,0.931711
214156259,70218199,15838,906370,97.8779,34830700,13275.5,0.000107989,0.0146469,0.0159922,1.24729
214158877,70218199,16345,1850360,801.728,61854800,125382,0.000433283,0.0677609,0.0801304,3.27311
214159927,70218199,16719,1636950,859.81,56914700,130593,0.000525252,0.0797782,0.0827147,2.48793
214157063,70218199,15923,3250750,1379.98,95871700,196248,0.000424512,0.06037,0.060369,0.872524
214160145,70218199,16799,279752,28.0624,8397860,3433.39,0.000100312,0.012273,0.012273,1.08676
214157247,70218199,15952,235899,31.1061,9649820,4400.27,0.000131862,0.0186532,0.0183804,0.668966
214163125,70218199,17386,769553,622.892,22600800,79607.8,0.00080942,0.103447,0.0964322,1.30157
214158659,70218199,16256,314721,118.911,9594940,18778.3,0.00037783,0.0596665,0.0596665,0.704973
214157144,70218199,15947,1164050,26.0353,34984700,3437.01,2.23661e-05,0.00295263,0.00238796,1.53952
214158623,70218199,16242,244783,33.7821,7104280,5209.82,0.000138008,0.0212834,0.0212834,1.09147
214155065,70218199,1041,6352880,3456.95,212341000,453622,0.000544155,0.0714042,0.077248,1.61428
214154372,70218199,835,7367790,675.834,287253000,99147.3,9.17282e-05,0.0134569,0.01319,1.18304
214159817,70218199,16677,1045020,1384.25,38634900,194277,0.00132462,0.185908,0.186402,1.23879
214155427,70218199,10720,7189300,2596.63,330024000,358446,0.000361179,0.0498582,0.0532761,1.28334
214163326,70218199,17434,871352,782.449,31696100,102231,0.000897972,0.117324,0.117105,1.28763
214162691,70218199,17310,1119010,163.25,40121300,20717.6,0.000145888,0.0185143,0.0185143,0.903259
214160415,70218199,16964,174845,10.2135,6590870,1431.56,5.84147e-05,0.00818758,0.00818758,1.10644
214159122,70218199,16418,769318,57.7633,26941500,7783.46,7.50837e-05,0.0101174,0.0101174,2.46985
214151807,70218199,56,11075300,656.624,433777000,98079.6,5.92873e-05,0.00885572,0.00894076,1.10025
214153536,70218199,617,419628,143.776,15301400,20155.9,0.000342627,0.0480328,0.0480328,0.884613
214155845,70218199,15694,698661,530.59,20969800,90269.5,0.000759439,0.129204,0.129163,0.939269
214153168,70218199,504,2689710,618.086,104531000,81292.2,0.000229796,0.0302234,0.0304598,1.23644
214160264,70218199,16876,7762400,1546,240457000,196390,0.000199165,0.0253002,0.0253205,2.14054
214151968,70218199,162,279752,2.609,10220800,375.309,9.3261e-06,0.00134158,0.00134158,0.624566
214157980,70218199,16094,140333,19.9636,4919870,2567.78,0.000142258,0.0182977,0.0195584,0.744663
214157482,70218199,15998,1124840,57.4664,33974400,8710.07,5.10885e-05,0.00774338,0.0086637,2.04271
214158079,70218199,16123,7941820,3539.93,321445000,487613,0.000445734,0.0613982,0.063357,1.34055
214160133,70218199,16785,209814,10.8307,7028230,1465.3,5.16205e-05,0.00698378,0.00698378,1.58659
214159769,70218199,16659,1398760,53.8924,48194200,7048.94,3.85287e-05,0.00503942,0.00503942,1.79437
214154995,70218199,981,635527,10.2133,9717740,1392.87,1.60706e-05,0.00219167,0.00199123,1.57755
214155485,70218199,15578,489564,29.2851,13228300,3758.75,5.98188e-05,0.00767776,0.00767774,1.39098
214159473,70218199,16554,69938,16.3491,2231100,2415.61,0.000233765,0.0345393,0.0345393,0.267553
214160135,70218199,16786,168584,273.363,6520210,41661.8,0.00162153,0.247128,0.252745,1.01843
214164316,70218199,111220830,1623270,1063.21,52935400,134897,0.000654982,0.0831021,0.0826714,1.46411
214160432,70218199,16973,69938,0.351747,2545320,47.573,5.02942e-06,0.000680217,0.000680217,0.305329
214161725,70218199,17175,559504,46.7622,20749200,6181.52,8.35779e-05,0.0110482,0.0110482,0.412742
214151941,70218199,141,5593800,617.276,161482000,92490.7,0.00011035,0.0165345,0.0165442,1.77715
214155292,70218199,10684,2049160,2626.57,106225000,340693,0.00128178,0.16626,0.174322,1.15165
214159644,70218199,16618,552080,518.214,21159500,81110,0.000938656,0.146917,0.151399,1.42408
214153342,70218199,544,885306,35.4996,30090200,5246.72,4.00987e-05,0.00592644,0.00591161,0.905904
214153560,70218199,621,1014100,70.3949,40683300,8843.01,6.94161e-05,0.00872005,0.00872005,0.558793
214164137,70218199,111220800,1075170,444.612,34175900,57735.3,0.000413528,0.0536988,0.0539175,0.511023
214157110,70218199,15937,4519600,234.468,117179000,34075.9,5.18781e-05,0.00753959,0.0075482,1.16692
214163180,70218199,17419,1072020,814.388,45981500,108347,0.000759679,0.101068,0.104149,1.07079
214153758,70218199,651,1538640,581.257,60019400,77909,0.000377774,0.0506351,0.0506351,0.906823
214155610,70218199,15629,804159,38.8125,24566000,5384.49,4.82647e-05,0.00669579,0.00669599,1.90829
214162141,70218199,17253,2857560,621.314,80674300,88153.5,0.000217428,0.0308492,0.0309544,1.01805
214160354,70218199,16916,34969,40.5345,1653990,5117.24,0.00115915,0.146336,0,0
214163856,70218199,17640,207762,19.6451,4657060,2621.68,9.45558e-05,0.0126187,0.012571,0.373138
214161092,70218199,17096,660309,308.875,22175900,40230.1,0.000467774,0.0609262,0.0574767,0.934948
214158572,70218199,16216,769318,52.2931,21693400,8424.91,6.79733e-05,0.0109511,0.0109511,1.0302
214154499,70218199,874,163555,633.193,6252930,96767.6,0.00387143,0.59165,0.592204,0.559772
214154970,70218199,963,137378,3.12574,3495140,406.046,2.27528e-05,0.00295568,0.00297686,1.07515
214155015,70218199,1006,839376,36.2774,13035800,4604.67,4.32195e-05,0.00548583,0.00540971,1.69122
214155523,70218199,15595,664411,8.01956,21864800,1128.12,1.20702e-05,0.00169792,0.00169792,1.04437
214163550,70218199,17536,410385,197.554,8079920,29243.7,0.000481387,0.0712593,0.0147991,1.27206
214155097,70218199,1057,2262260,21.9833,78177900,2926.99,9.71738e-06,0.00129383,0.00136182,1.9191
214154849,70218199,895,1164210,122.491,35856400,16321.3,0.000105214,0.0140192,0.0103303,1.76857
214157878,70218199,16064,2992720,522.828,89375800,69629.8,0.0001747,0.0232664,0.0202636,2.13565
214153218,70218199,509,2795560,1002.22,111207000,142877,0.000358505,0.0511084,0.0503107,1.65023
214151987,70218199,175,802995,394.129,29288400,53307.7,0.000490824,0.0663862,0.0664729,0.662322
214163984,70218199,111220692,800131,168.078,33506100,22417.9,0.000210064,0.0280178,0.0288142,0.685871
214163428,70218199,17478,5193650,4008.65,201082000,536654,0.000771837,0.103329,0.103617,1.38496
214153750,70218199,649,143635,20.0621,5321740,2510.71,0.000139674,0.0174798,0.017106,0.661571
214154235,70218199,733,2596320,177.995,110638000,24977.1,6.85565e-05,0.00962019,0.00982138,1.23068
214160259,70218199,16874,583955,672.649,24630300,94942.6,0.00115188,0.162585,0.166429,1.13706
214159271,70218199,16474,468716,103.419,16298000,16644.2,0.000220643,0.0355101,0.0451375,2.07466
214152545,70218199,335,123566,0.818895,4624610,110.196,6.6272e-06,0.000891799,0.00089034,2.1255
214154495,70218199,872,629442,5.5333,19490300,736.964,8.79079e-06,0.00117082,0.00117082,1.6679
214152041,70218199,202,2762550,476.981,103995000,59950.7,0.00017266,0.0217012,0.0217012,0.967702
214152959,70218199,458,3032090,529.649,81388100,74231.9,0.000174681,0.0244821,0.0231408,1.287
214154424,70218199,853,1311840,144.506,42577400,18553.9,0.000110155,0.0141434,0.0153116,1.67451
214160268,70218199,16877,5594990,869.727,174603000,109382,0.000155447,0.0195499,0.0195501,2.13163
214159456,70218199,16546,92326.9,194.325,3858870,30203.4,0.00210475,0.327135,0.347292,0.806034
214157850,70218199,16051,730939,9.30805,18199000,1220.16,1.27344e-05,0.0016693,0.00140122,2.14974
214158837,70218199,16333,1913390,789.669,70966900,132081,0.000412706,0.06903,0.0820053,1.74134
214151738,70218199,44,4580940,540.525,150938000,73679.8,0.000117994,0.016084,0.016084,2.29673
214161928,70218199,17203,419628,66.469,12967100,9500.1,0.0001584,0.0226394,0.0226394,0.58507
214155568,70218199,15611,139601,1.28218,3374530,176.498,9.18457e-06,0.0012643,0.00126354,0.536224
214152194,70218199,288,1433430,126.785,52897800,16458.8,8.84481e-05,0.0114821,0.0114803,1.0697
214155070,70218199,1044,149096,126.078,6006300,19521.3,0.000845621,0.130931,0.135888,1.52961
214160153,70218199,16811,104907,8.59425,3942680,1214.76,8.19226e-05,0.0115794,0.0115794,0.874865
214162894,70218199,17355,6980770,3158.54,262598000,409112,0.000452463,0.0586056,0.0589808,1.70693
214156813,70218199,15910,2341810,1047.7,91365400,144724,0.00044739,0.0617999,0.0617914,1.00608
214158587,70218199,16226,419628,90.7037,13515900,14481.7,0.000216153,0.0345108,0.0345108,0.570068
214162702,70218199,17313,2575390,932.721,83267000,120429,0.000362167,0.0467613,0.0469051,0.677367
214155199,70218199,1107,2220990,5713.35,81818200,756392,0.00257244,0.340566,0.340414,0.621671
214160918,70218199,17077,279752,19.8691,7210010,2943.22,7.10241e-05,0.0105208,0.0105208,0.564836
214158748,70218199,16298,279752,225.614,7889610,27862.6,0.000806478,0.0995974,0.0995974,0.580137
214163156,70218199,17405,34969,19.0809,1429730,2504.7,0.000545651,0.0716263,0,0
214154389,70218199,843,1816970,1481.96,65832000,214164,0.000815624,0.117869,0.140206,1.45695
214153617,70218199,632,2991780,1282.48,126584000,171546,0.000428669,0.0573389,0.0604334,1.08885
214160129,70218199,16783,378398,284.194,13548400,43127.1,0.000751045,0.113973,0.118694,1.7478
214157900,70218199,16070,749620,21.4805,30745500,2948.49,2.86553e-05,0.00393332,0.00415665,1.37941
214152083,70218199,232,639749,83.8142,19284400,12307.4,0.000131011,0.0192378,0.0186621,1.36466
214163450,70218199,17487,2860300,1709.65,115006000,229788,0.000597718,0.0803368,0.0801969,1.31243
214152218,70218199,307,1832350,1733.17,48619200,236562,0.000945874,0.129103,0.133494,0.811039
214163311,70218199,17429,314721,172.974,12577600,22953.5,0.000549609,0.0729329,0.0729329,0.44963
214162653,70218199,17303,349690,39.6498,14029100,4935.35,0.000113385,0.0141135,0.0141135,0.414815
214163014,70218199,17366,2867580,552.868,115463000,71698.8,0.000192799,0.0250032,0.0249944,0.909903
214164098,70218199,111220784,349690,39.6498,14029100,4935.35,0.000113385,0.0141135,0.0141135,0.414815
214154291,70218199,754,8623720,1466.55,268833000,207986,0.00017006,0.0241179,0.0229705,1.06687
214152110,70218199,244,11995300,7935.58,424066000,1081970,0.000661557,0.0901997,0.0903194,1.24008
214159878,70218199,16700,932472,413.299,37539800,56823.8,0.00044323,0.0609388,0.0615885,1.00698
214155724,70218199,15658,104907,2.71674,2665540,425.051,2.58966e-05,0.00405169,0.00405169,0.122276
214161994,70218199,17209,2437310,276.043,59676600,39441.8,0.000113257,0.0161826,0.0161259,1.02057
214159952,70218199,16730,279752,0.684862,8336370,97.2953,2.44811e-06,0.000347791,0.000347791,1.50036
214159969,70218199,16736,1084040,174.707,32968500,24346.3,0.000161163,0.0224589,0.0224589,0.923772
214163849,70218199,17638,207762,19.6451,4657060,2621.68,9.45558e-05,0.0126187,0.012571,0.373138
214155146,70218199,1081,104907,3.47818,3429510,512.404,3.31549e-05,0.00488436,0.00488436,0.909806
214155067,70218199,1042,874225,64.0656,28039600,8548.36,7.32827e-05,0.00977822,0.00977822,0.742382
214153242,70218199,512,107643000,54482.5,4738140000,7398340,0.000506142,0.0687305,0.072684,1.46949
214158845,70218199,16336,244783,12.9383,7259760,2040.37,5.2856e-05,0.00833543,0.00833543,0.568467
214162427,70218199,17290,11500300,3464.67,370556000,459990,0.000301268,0.0399981,0.0407645,1.33022
214155836,70218199,15692,139875,18.5588,3788640,2529.55,0.000132681,0.0180843,0.0180844,0.843526
214159658,70218199,16627,664411,9.73098,17940900,1629.71,1.4646e-05,0.00245286,0.00245286,1.71495
214158631,70218199,16244,454319,81.6067,15466200,11928.6,0.000179624,0.0262561,0.026243,1.05989
214158478,70218199,16169,8278950,1513.42,295701000,214811,0.000182803,0.0259466,0.0241404,2.46584
214155020,70218199,1014,799879,657.572,32409300,112602,0.00082209,0.140774,0.133021,1.56936
214158001,70218199,16099,81677.5,1.50601,3103300,212.961,1.84384e-05,0.00260734,0.00258713,0.338824
214154418,70218199,852,3391540,554.323,129490000,71481.6,0.000163443,0.0210764,0.0210755,1.0829
214160677,70218199,17040,208644,27.6307,9575820,3604.52,0.00013243,0.0172759,0.0172761,0.302338
214152781,70218199,409,1077400,34.8832,33613500,4175.77,3.23772e-05,0.00387577,0.00413716,1.43556
214162800,70218199,17330,927996,577.193,31695600,79058.2,0.000621977,0.0851923,0.0874533,0.701478
214163488,70218199,17503,1971220,4030.54,63494300,536463,0.00204469,0.272147,0.263963,1.01042
214164449,70218199,111220880,104907,56.0305,3862610,7353.38,0.000534097,0.0700943,0.0700943,0.325002
214152057,70218199,214,804287,59.3471,24427200,7825.26,7.37885e-05,0.00972944,0.00972944,0.912964
214155153,70218199,1085,384659,18.6109,14008700,2463.84,4.8383e-05,0.00640527,0.00640527,1.15957
214158719,70218199,16287,804287,227.885,23788000,29900.2,0.000283337,0.0371761,0.0371761,0.873019
214159344,70218199,16510,12150500,4202.17,429021000,596184,0.000345842,0.0490664,0.0510651,1.75264
214152660,70218199,371,114375,371.721,3026360,57585.6,0.00325001,0.503479,0.518429,0.621813
214158709,70218199,16280,34969,5.23153,1042580,707.397,0.000149605,0.0202293,0,0
214163127,70218199,17387,769553,622.892,22600800,79607.8,0.00080942,0.103447,0.0964322,1.30157
214152811,70218199,422,656249,123.124,24689600,17737.6,0.000187617,0.0270288,0.0269278,0.634174
214153488,70218199,604,349690,5.31315,10598300,753.761,1.51939e-05,0.00215551,0.00215551,1.20842
214155436,70218199,10728,734349,107.802,31720500,15562.5,0.0001468,0.0211922,0.0211922,0.666343
214156162,70218199,15817,1049070,281.564,32078400,40033.4,0.000268394,0.0381609,0.0381609,0.587904
214151921,70218199,128,13406500,4007.56,444864000,573736,0.000298926,0.0427953,0.0433886,2.07157
214158893,70218199,16352,7853180,2988.11,262802000,396407,0.000380497,0.0504772,0.0505736,1.10554
214163380,70218199,17455,436211,2128.98,17858900,276604,0.00488063,0.634106,0.632508,0.509656
214155260,70218199,1141,300932,117.947,7757660,18253.5,0.000391939,0.0606566,0.034118,1.82387
214163501,70218199,17512,358085,1013.49,13829300,135034,0.0028303,0.377099,0.373847,0.568401
214151720,70218199,22,5101060,3114.12,191878000,423771,0.000610484,0.0830751,0.0784389,1.08301
214154865,70218199,903,699380,710.708,32672800,94214.1,0.0010162,0.134711,0.134711,0.712518
214156007,70218199,15776,5245350,312.63,167157000,40630.5,5.96013e-05,0.007746,0.007746,1.45667
214157283,70218199,15960,1747480,597.631,70228900,79946.7,0.000341995,0.0457496,0.0457921,0.845465
214161509,70218199,17167,640536,222.587,27240100,30764.4,0.000347501,0.0480291,0.0475864,0.976026
214163506,70218199,17518,302383,917.254,12011100,121264,0.00303341,0.401028,0.402019,0.564516
214153030,70218199,472,297482,110.45,11886700,18150.6,0.000371284,0.061014,0.0551533,1.47819
214158969,70218199,16386,1993230,999.417,77178700,146444,0.000501405,0.0734707,0.0734707,1.18463
214162827,70218199,17336,127864,87.6399,3686290,12108.4,0.000685413,0.0946974,0.0952384,0.20734
214163471,70218199,17496,1013040,1415.34,37113900,188711,0.00139711,0.186281,0.186146,1.18195
214152143,70218199,262,3141590,1813.61,119131000,303490,0.000577292,0.0966039,0.125111,2.25184
214152481,70218199,327,402382,6.93086,12335900,937.174,1.72246e-05,0.00232907,0.00240023,1.1132
