id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215942650,70300487,800,613961,1942.68,29741900,258470,0.00316417,0.420988,0.416156,0.564295
215963098,70300487,111220786,61784.5,179.72,2922760,23175.5,0.00290882,0.375102,0.278978,0.209779
215959766,70300487,17140,250384,1464.06,11028900,200256,0.00584724,0.799796,1.00054,0.450509
215941427,70300487,403,2796370,9981.88,100551000,1430870,0.00356959,0.511689,0.46309,0.866675
215958475,70300487,16987,34285.2,263.721,1683360,37873.3,0.007692,1.10465,0,0
215949108,70300487,15953,275956,945.93,9568810,140004,0.00342783,0.507341,0.475583,0.486141
215952168,70300487,16319,615773,1380.72,30818000,192465,0.00224225,0.312558,0.309514,0.696622
215959945,70300487,17180,511572,3328.82,26238200,442945,0.00650703,0.865849,0.824536,0.627935
215962793,70300487,17646,33636.1,18.3036,629971,2242.24,0.000544167,0.0666619,0,0
215956238,70300487,16657,66504.5,98.1421,3530740,13169,0.00147572,0.198016,0.198132,0.598225
215956620,70300487,16694,9415210,78389.9,458453000,10156400,0.00832588,1.07872,1.09585,0.647602
215959896,70300487,17168,261558,839.367,13096300,107551,0.00320911,0.411193,0.399442,0.366141
215952389,70300487,16353,6733750,55149.9,315485000,7758380,0.00819007,1.15216,1.13871,0.839908
215953927,70300487,16482,548605,4082.85,26796500,531958,0.00744224,0.969654,0.930913,0.54622
215941628,70300487,475,1573230,3515.48,78128900,467282,0.00223457,0.297022,0.290668,0.615776
215940738,70300487,131,1416440,5191.91,65123500,667636,0.00366547,0.471348,0.459345,0.890185
215940993,70300487,238,135453,121.831,6398670,15820.2,0.000899432,0.116795,0.117681,0.369951
215943095,70300487,1010,69894.8,385.209,3736460,49014.1,0.00551127,0.701255,0.701263,0.0791983
215953431,70300487,16430,1667200,7869.41,81091000,1017150,0.00472015,0.610099,0.52689,1.06372
215960571,70300487,17295,48180,164.573,1956760,24893.9,0.0034158,0.516685,0.563879,0.781498
215961434,70300487,17446,338666,2266.43,11434300,367103,0.00669221,1.08397,1.09023,0.672048
215941005,70300487,243,271806,2016.9,13378500,266237,0.00742038,0.979513,0.967956,0.472581
215947186,70300487,15816,591072,2914.56,27098200,411378,0.00493098,0.695986,0.904631,0.565649
215943360,70300487,1114,479507,11326.3,28231800,1602530,0.0236207,3.34203,3.3258,0.399363
215944887,70300487,15633,350137,5538.48,15063800,843398,0.015818,2.40876,2.4501,0.477491
215953498,70300487,16435,1188530,6889.65,61661100,876344,0.00579676,0.737331,0.753347,0.649674
215953419,70300487,16429,2483650,28120.6,129624000,3615920,0.0113223,1.45589,1.42021,0.632479
215956851,70300487,16723,256814,999.079,12190700,126218,0.00389029,0.491479,0.492556,0.368735
215940963,70300487,223,835531,2911.34,24019700,429389,0.00348442,0.513911,0.519634,0.453056
215952146,70300487,16310,11642000,60568.4,535597000,8012920,0.00520257,0.688277,0.651321,1.10256
215943790,70300487,10708,1324030,3905.59,79645700,533655,0.00294977,0.403052,0.408631,0.261376
215942711,70300487,829,415090,985.276,20889800,130954,0.00237365,0.315484,0.292557,1.03378
215960118,70300487,17217,1143200,2952.18,34146800,438091,0.00258238,0.383214,0.394762,0.594614
215940829,70300487,188,305200,4577.56,15729800,612774,0.0149986,2.00778,2.01101,0.306622
215942852,70300487,906,500790,10245.9,27656400,1404660,0.0204595,2.80489,2.77992,0.356962
215959004,70300487,17076,554506,3011.58,23624600,407651,0.0054311,0.735162,0.78457,0.470983
215956324,70300487,16666,485808,482.355,25980600,63669.3,0.000992892,0.131058,0.135054,0.409605
215961907,70300487,17525,2645730,14435.2,92119800,1840450,0.00545603,0.695628,0.717756,0.83418
215954857,70300487,16583,67243.6,20.6968,3015370,2735.77,0.000307789,0.0406845,0.0406853,0.0205212
215958855,70300487,17051,645550,4934.23,32688300,660650,0.00764345,1.02339,0.985259,0.615639
215940759,70300487,147,85014.8,144.907,3942630,18630.5,0.00170449,0.219144,0.201226,0.374402
215957475,70300487,16786,139915,336.669,6619400,42788.9,0.00240624,0.305821,0.30339,0.318344
215963004,70300487,111220682,200256,593.536,9315570,80598.4,0.00296389,0.402477,0.380257,0.84918
215960205,70300487,17246,752073,4100.54,36563300,556745,0.00545231,0.74028,0.66221,0.624109
215956697,70300487,16708,471658,3483.68,22331300,438245,0.00738603,0.929158,0.992578,0.507453
215958323,70300487,16929,1599560,7641.03,80808500,1004290,0.00477696,0.627856,0.612183,0.404333
215963231,70300487,111220932,33275,224.159,1417760,27782.6,0.00673657,0.834942,0,0
215960189,70300487,17240,13262.9,154.368,788207,20349.3,0.0116391,1.5343,0,0
215942054,70300487,670,2446230,31629.6,123286000,4315670,0.01293,1.76421,1.71157,0.391745
215940667,70300487,79,27542.3,16.0761,1362870,2205.79,0.000583686,0.0800874,0,0
215959631,70300487,17115,856396,7305.55,45424200,978223,0.00853057,1.14225,1.1297,0.575311
215960933,70300487,17340,2334290,16394.6,101041000,2219980,0.00702337,0.951027,0.966287,0.504954
215949372,70300487,15971,4203230,29599.8,202026000,5152560,0.00704215,1.22586,1.24617,0.77971
215958247,70300487,16906,521939,484.322,25065500,63230.3,0.000927928,0.121145,0.128523,0.879049
215952032,70300487,16278,33389.9,20.2101,1587660,2613.39,0.000605276,0.0782689,0,0
215962732,70300487,17590,236992,437.443,6051970,53923.9,0.00184581,0.227535,0.220322,0.517808
215943348,70300487,1104,139989,352.604,6616050,47009.9,0.00251879,0.335812,0.351082,0.109163
215942764,70300487,853,1510230,2469.85,56562100,326574,0.00163542,0.216242,0.211634,0.656749
215951882,70300487,16247,5365950,47919.5,251020000,7187830,0.0089303,1.33953,1.38653,1.11813
215941846,70300487,575,443494,3282.03,22854600,416771,0.00740041,0.939745,0.935931,0.426365
215940732,70300487,127,573491,1402.35,27339800,185776,0.00244528,0.323938,0.371742,0.169732
215959772,70300487,17141,101446,1736.07,4057850,269418,0.0171132,2.65576,2.63918,0.458894
215940720,70300487,119,1844910,8046.05,86455200,1061250,0.00436122,0.575234,0.570385,0.583254
215958116,70300487,16868,915501,2682.28,44286900,341315,0.00292984,0.372818,0.394808,0.721249
215959066,70300487,17082,286684,1936.22,15214200,271609,0.00675385,0.947417,0.960354,0.407962
215941984,70300487,647,3239660,6774.52,74161000,887094,0.00209112,0.273823,0.269932,0.867242
215954301,70300487,16545,936920,4139.68,45484500,518751,0.00441839,0.553677,0.542723,0.608373
215941919,70300487,614,638501,5389.46,22351900,885969,0.0084408,1.38758,1.58684,0.904652
215941805,70300487,543,1209150,4751.72,40860000,636923,0.00392979,0.526752,0.450029,1.31646
215951063,70300487,16142,2166750,9293.45,105128000,1281190,0.00428912,0.591295,0.576937,0.524792
215963054,70300487,111220728,530261,1916.83,27551400,248074,0.00361489,0.467833,0.459769,0.277278
215952648,70300487,16386,1365530,1734.01,71643300,233520,0.00126985,0.171011,0.165711,0.468129
215953618,70300487,16450,933045,3832.27,47550300,485937,0.00410727,0.520807,0.490396,0.951315
215944425,70300487,15603,301122,352.34,14324200,46666.9,0.00117009,0.154977,0.154597,0.854853
215958134,70300487,16872,65961.6,160.405,2906040,21116.1,0.0024318,0.320127,0.320238,0.286262
215941976,70300487,642,291279,1301.36,7756180,202541,0.00446774,0.695349,0.898805,0.486771
215962737,70300487,17591,160134,318.278,4171170,39144.9,0.00198757,0.244451,0.239765,0.572267
215950761,70300487,16108,1640440,7841.12,43557800,1069470,0.0047799,0.651941,0.58426,1.37227
215952384,70300487,16352,6733750,55149.9,315485000,7758380,0.00819007,1.15216,1.13871,0.839908
215963184,70300487,111220878,1584460,12131.9,75468400,1720290,0.0076568,1.08573,1.0383,0.700297
215963158,70300487,111220856,656248,5795.15,30913500,834452,0.00883073,1.27155,1.12037,0.724482
215950152,70300487,16037,4640590,52443.1,187860000,7210320,0.011301,1.55375,1.48376,0.592328
215942131,70300487,691,429181,3759.07,22737700,486736,0.0087587,1.1341,0.93514,1.26661
215952202,70300487,16328,5448230,32749.8,245425000,4254530,0.00601108,0.780902,0.71573,1.01086
215958595,70300487,17012,368617,1696.95,16135000,239336,0.00460356,0.64928,0.875908,0.658864
215941718,70300487,520,314708,1885.36,16606900,239822,0.00599082,0.762046,0.762024,0.477259
215949263,70300487,15963,715134,8401.74,37804700,1251250,0.0117485,1.74967,1.78166,0.32763
215954228,70300487,16537,776061,3967.14,39113400,514581,0.0051119,0.663068,0.633733,0.550574
215940823,70300487,186,716857,576.951,37422400,75708.4,0.000804834,0.105612,0.0684753,0.702746
215958541,70300487,17001,155935,490.876,9028940,68159.2,0.00314795,0.4371,0.457389,0.463465
215940622,70300487,50,220336,84.5341,10582500,11147.8,0.00038366,0.0505944,0.0494592,0.411529
215940652,70300487,66,24362.2,90.8786,1238370,12517,0.00373031,0.513789,0,0
215958385,70300487,16952,578635,1528.17,27322900,197628,0.00264099,0.341542,0.322799,0.608309
215941712,70300487,515,337003,2001.73,16608000,267129,0.0059398,0.79266,0.835057,0.39406
215949207,70300487,15960,1392490,15639,75214600,2511640,0.011231,1.8037,1.81596,0.558015
215958908,70300487,17063,641609,7196.79,29569200,1020620,0.0112168,1.59071,1.51987,0.691703
215942645,70300487,796,27041.7,22.6779,1289660,3100.77,0.000838628,0.114666,0,0
215951848,70300487,16244,443532,8031,21470700,1123130,0.0181069,2.53225,2.51576,0.470071
215959279,70300487,17098,699578,946.603,29580900,127630,0.00135311,0.182438,0.18661,1.20204
215942971,70300487,962,5408920,80617.3,222320000,11209900,0.0149045,2.07249,2.17416,0.527104
215958032,70300487,16861,830412,1726.35,39145200,219850,0.0020789,0.264748,0.258901,0.329053
215959928,70300487,17176,546810,3526.94,28091900,469696,0.00645003,0.858974,0.824536,0.627935
215950746,70300487,16104,9265800,95850.4,357033000,12933400,0.0103445,1.39583,1.26776,1.12299
215944788,70300487,15628,792836,885.256,30030200,119359,0.00111657,0.150547,0.154311,0.951613
215952035,70300487,16279,33389.9,20.2101,1587660,2613.39,0.000605276,0.0782689,0,0
215961540,70300487,17472,348866,1676.25,8647620,242898,0.00480484,0.696249,0.723163,0.532849
215958882,70300487,17058,868878,5408.48,40402900,749035,0.00622467,0.862071,0.847106,1.1626
215958273,70300487,16915,61743000,276488,3016890000,40224400,0.00447804,0.651481,0.624951,1.19793
215963216,70300487,111220904,672083,4441.82,29986100,609197,0.00660903,0.906431,0.877112,0.641976
215944736,70300487,15623,4638950,29647.7,172438000,4553600,0.00639104,0.981602,0.969541,1.37004
215960055,70300487,17205,66584.9,547.55,2249310,83908.8,0.00822333,1.26018,1.25941,0.639451
215958457,70300487,16981,398177,1055.77,17951600,140687,0.00265151,0.353329,0.344505,0.487696
215951527,70300487,16174,2606560,3977,121622000,536699,0.00152576,0.205903,0.202326,0.413418
215952190,70300487,16326,234541,188.116,11300800,27383.4,0.000802062,0.116753,0.119024,0.7165
215942659,70300487,805,369106,2943.66,10729500,400148,0.00797512,1.0841,1.08232,0.420148
215944700,70300487,15620,26866.1,134.573,764395,22508.8,0.00500902,0.837814,0,0
215942921,70300487,942,5081850,14189.9,230686000,1838340,0.00279228,0.361746,0.341805,1.49723
215945023,70300487,15658,100724,72.2913,4804470,9712.47,0.000717721,0.0964271,0.0964275,0.25702
215961130,70300487,17366,2412640,11611.9,127953000,1530990,0.00481296,0.634571,0.581379,0.464671
215960567,70300487,17293,48180,164.573,1956760,24893.9,0.0034158,0.516685,0.563879,0.781498
215959750,70300487,17135,33014.6,142.208,1704890,18718.2,0.00430743,0.566967,0,0
215961863,70300487,17519,118008,918.497,3774650,114700,0.00778333,0.971964,0,0
215943167,70300487,1057,2963860,12830.9,144802000,1691100,0.00432913,0.570575,0.525692,0.963903
215950454,70300487,16071,210693,77.2683,9614740,10695,0.000366733,0.0507612,0.0489973,0.465392
215958317,70300487,16928,2413030,10689.9,119741000,1412120,0.00443009,0.585206,0.570318,0.406606
215940655,70300487,68,1077450,15042.5,52872800,2055400,0.0139612,1.90765,1.93158,0.355675
215941960,70300487,634,194310,220.758,9439570,27944.7,0.00113611,0.143815,0.157765,0.880287
215962765,70300487,17606,20013.4,62.6998,864499,8130.33,0.00313289,0.406244,0,0
215942825,70300487,891,205713,520.28,10427000,64846.9,0.00252915,0.31523,0.314255,0.455734
215943164,70300487,1056,9415470,63466.1,502289000,9724540,0.00674062,1.03283,0.953219,1.12165
215945672,70300487,15683,42417.9,98.9342,1288970,16244,0.00233237,0.38295,0,0
215953882,70300487,16475,190060,445.854,8788940,60948.4,0.00234585,0.320679,0.32185,0.490204
215957856,70300487,16844,1292090,2682.8,62015200,337773,0.00207632,0.261415,0.259134,0.467962
215952084,70300487,16294,441729,1538.72,19575500,199280,0.0034834,0.451136,0.439137,0.428459
215941935,70300487,623,92937100,270116,4422960000,36473600,0.00290644,0.392454,0.370414,1.33181
215950904,70300487,16132,1838900,9713.62,86256900,1333590,0.00528229,0.72521,0.692289,0.668326
215961374,70300487,17430,631285,3721,30318800,503311,0.00589433,0.79728,0.749439,0.55023
215942022,70300487,662,129494,132.831,6435510,17540.6,0.00102576,0.135454,0.134531,0.256285
215960245,70300487,17258,1163750,6765.02,47186900,941150,0.00581311,0.808719,0.830738,0.62387
215944125,70300487,15576,6779500,31640.1,313141000,4520330,0.00466702,0.666764,0.698917,1.26919
215960166,70300487,17229,1131350,5755.61,57517800,747281,0.00508738,0.660521,0.582462,0.615848
215943101,70300487,1015,649706,5183.36,34910100,681218,0.00797801,1.0485,1.08803,1.02165
215941330,70300487,358,59133.7,60.3155,2531370,7775.99,0.00101999,0.131498,0.110478,0.0569914
215941529,70300487,450,940783,8843.21,32377000,1205700,0.00939985,1.28159,1.25582,0.366535
215940970,70300487,226,1677260,16162.1,79342500,2346990,0.00963603,1.39931,1.60554,0.804484
215951182,70300487,16156,630932,670.743,31441700,91347,0.0010631,0.144781,0.167205,0.739735
215960136,70300487,17220,21270100,110397,919920000,15235700,0.00519025,0.7163,0.702622,0.651878
215944207,70300487,15584,200132,235.891,9432960,31244.8,0.00117868,0.156121,0.15551,1.0047
215941348,70300487,366,191989,845.803,9912330,124551,0.00440547,0.648741,0.510513,0.581536
215949598,70300487,15995,1633170,11722.7,73176300,1557350,0.0071779,0.953576,0.890531,0.877852
215941183,70300487,279,65793,747.554,3622840,97826.3,0.0113622,1.48688,1.44457,0.762676
215951633,70300487,16194,528732,735.638,25513300,97325,0.00139132,0.184072,0.184328,0.338399
215961421,70300487,17443,906711,4446.75,29951300,656121,0.00490426,0.723628,0.652158,0.928001
215951834,70300487,16243,278079,1753.93,12542600,248408,0.00630732,0.893301,0.918987,0.44855
215941518,70300487,445,1312550,4105.34,67999900,529149,0.00312776,0.403147,0.407044,0.294758
215957389,70300487,16776,574000,1632.67,27043700,201525,0.00284437,0.351089,0.340167,0.477884
215940746,70300487,136,4525030,30979.8,215674000,4459740,0.00684632,0.98557,0.866443,0.857206
215941225,70300487,305,339994,652.102,16378600,85610.2,0.00191798,0.251799,0.24577,0.675242
215946849,70300487,15787,1884350,7792.08,87787700,1016200,0.00413515,0.539281,0.609228,0.648295
215943359,70300487,1113,70785.4,88.0154,3568330,11728.1,0.00124341,0.165685,0,0
215948880,70300487,15932,4636690,7792.34,209214000,989877,0.00168058,0.213488,0.215824,0.781478
215943019,70300487,981,679788,12034.9,30809700,1730140,0.0177039,2.54511,2.44005,0.625698
215957147,70300487,16754,2283960,5560.8,106710000,695182,0.00243472,0.304376,0.302081,0.732325
215942529,70300487,783,372350,702.984,18336400,93048.6,0.00188797,0.249895,0.254927,0.553271
215961915,70300487,17526,681447,5611.36,30226000,711758,0.00823448,1.04448,1.12144,0.862235
215950909,70300487,16133,3018280,16439.1,140612000,2236290,0.00544651,0.740915,0.698628,0.641981
215944388,70300487,15597,51095,419.756,1831920,56439.3,0.0082152,1.10459,1.267,0.095096
215946707,70300487,15771,1782250,2275.63,88483200,319170,0.00127683,0.179083,0.145802,1.18196
215958899,70300487,17062,846160,5372.81,39431800,744454,0.00634964,0.879803,0.847106,1.1626
215960649,70300487,17307,708670,2387.31,34509400,312361,0.00336871,0.440771,0.44603,0.290145
215962824,70300487,17651,34620.4,0.251624,290379,31.0346,7.26808e-06,0.000896424,0,0
215940712,70300487,113,1307800,21569.8,59806500,2960610,0.0164932,2.26382,2.22575,0.330834
215946491,70300487,15738,485595000,3232560,23031900000,445122000,0.00665692,0.916653,0.872871,1.14699
215955097,70300487,16599,376236,2265.07,18355400,285130,0.00602036,0.757851,0.896078,0.516183
215951138,70300487,16149,62998.3,72.6239,3029510,9915.8,0.00115279,0.157398,0.168027,1.1478
215958328,70300487,16930,777900,3272.79,38349200,427533,0.00420721,0.549599,0.538376,0.434578
215959027,70300487,17078,67032.5,1100.1,2773200,166164,0.0164115,2.47886,2.47885,0.316623
215963572,70300487,124372464,67032.5,1100.1,2773200,166164,0.0164115,2.47886,2.47885,0.316623
215940539,70300487,19,212553,370.76,10007500,50825.3,0.00174432,0.239118,0.257267,0.645248
215960343,70300487,17268,327395,1372.06,12139200,182688,0.00419082,0.558005,0,0
215947110,70300487,15808,37560,48.82,1868190,6250.03,0.00129978,0.166401,0.167084,0.143334
215948816,70300487,15916,4929400,46961.6,201704000,6718190,0.00952684,1.36288,1.43003,0.97795
215962757,70300487,17598,277367,663.707,9441870,85703.6,0.00239288,0.30899,0.310612,0.745391
215946474,70300487,15734,107864,413.527,3734370,61677.4,0.00383379,0.571809,0.83904,0.334722
215941968,70300487,637,8254570,70314.5,410513000,9044720,0.00851825,1.09572,1.04305,0.788969
215952007,70300487,16269,201122,1302.58,9334630,199984,0.00647656,0.994346,1.15367,0.701844
215941040,70300487,259,178903,35.5832,2556290,4504.7,0.000198897,0.0251796,0.026421,0.716698
215941252,70300487,321,57292.3,211.888,2475550,28422.6,0.00369837,0.496099,0.49641,0.24293
215961339,70300487,17418,4742040,34963.7,236182000,4760170,0.00737313,1.00382,0.901626,0.672987
215943953,70300487,10734,1902030,10074.9,122441000,1372740,0.00529693,0.721726,0.716234,0.518007
215961599,70300487,17485,2440920,20447.1,116064000,2896720,0.00837679,1.18673,1.07892,0.70933
215942655,70300487,803,17782100,82312.4,847916000,11202900,0.00462894,0.630009,0.595624,1.33182
215958969,70300487,17070,103393,1255.09,5897220,174813,0.012139,1.69076,1.69141,0.246469
215963223,70300487,111220908,117866,744.108,3868350,110417,0.00631316,0.936801,0.794434,0.439058
215953829,70300487,16470,370910,565.849,17567800,82278.2,0.00152557,0.221828,0.220476,1.19729
215950726,70300487,16101,31074.2,17.6185,1445850,2280.9,0.000566981,0.0734016,0,0
215942770,70300487,856,24144200,95079.9,1209580000,12348100,0.003938,0.511431,0.501447,1.09787
215951962,70300487,16256,153987,778.625,7293810,119382,0.00505642,0.775274,0.824156,1.19093
215946950,70300487,15793,1209050,5391.99,56686100,693367,0.00445971,0.573483,0.598547,0.676735
215951236,70300487,16163,9245730,38376,411365000,5045030,0.00415067,0.545661,0.491222,1.18959
215941880,70300487,593,1527570,11108.1,50524500,1512880,0.00727174,0.990389,0.971342,0.588131
215961493,70300487,17462,2616840,18286.6,104613000,2392910,0.00698805,0.914427,0.956961,0.576477
215961358,70300487,17426,2574060,18358.1,132216000,2458460,0.00713196,0.955091,0.863491,0.545421
215953175,70300487,16409,13428300,100499,682276000,12933400,0.00748417,0.963146,0.963628,0.81663
215943371,70300487,1125,503413,1092.55,23523500,138207,0.00217028,0.274539,0.276395,0.733479
215941387,70300487,382,16604200,76481.1,775390000,10502800,0.00460612,0.63254,0.601423,0.822439
215959535,70300487,17100,499322,353.067,20265300,47031.4,0.000707092,0.0941906,0.0954816,0.500429
215954773,70300487,16575,271828,1248.41,12868100,155161,0.00459264,0.570806,0.591501,0.642926
215960773,70300487,17333,193068,1544.71,7869390,195802,0.00800089,1.01416,0,0
215941901,70300487,605,462368,5253.42,21067300,789996,0.011362,1.70859,1.63868,0.609585
215952136,70300487,16308,70396800,388707,3437270000,51419100,0.00552165,0.730417,0.710272,1.04056
215957881,70300487,16849,387571,1255.36,19037500,156390,0.00323905,0.403514,0.401253,0.153791
215943814,70300487,10711,2869140,8947.57,167549000,1222570,0.00311856,0.426109,0.432856,0.268564
215942034,70300487,664,1177910,7058.9,46735500,922484,0.00599271,0.783151,0.687237,1.1554
215950461,70300487,16072,10165900,58869.7,517090000,7822850,0.00579092,0.769522,0.795817,0.639917
215961355,70300487,17424,2574060,18358.1,132216000,2458460,0.00713196,0.955091,0.863491,0.545421
215940793,70300487,170,810682,1186.51,39004200,159132,0.0014636,0.196294,0.189185,0.514623
215960610,70300487,17301,551602,2766.15,27863000,359869,0.00501476,0.652407,0.623695,0.377994
215941218,70300487,298,727955,10309.5,38263500,1521380,0.0141623,2.08994,2.03507,0.713069
215952508,70300487,16375,37824300,205714,1899270000,26861100,0.00543867,0.710154,0.688497,1.05844
215958279,70300487,16916,11358.7,130.319,795971,18836.6,0.011473,1.65834,0,0
215947593,70300487,15857,29773100,48602.9,1488840000,6238490,0.00163245,0.209535,0.204928,0.8796
215947015,70300487,15796,557162,2272.47,25548200,305261,0.00407865,0.547887,0.688587,0.519005
215947220,70300487,15821,9018640,67608.4,421689000,9491140,0.00749651,1.05239,0.942649,1.1835
215945970,70300487,15708,98317.4,110.809,2557770,14405.7,0.00112705,0.146523,0.147322,0.161267
215942732,70300487,838,559075,10895.1,33114300,1481290,0.0194877,2.64953,2.64916,0.487755
215948195,70300487,15883,92887.5,265.824,3879090,34093.8,0.00286179,0.367044,0.367316,0.300609
215940698,70300487,103,27538.8,11.7074,1329010,1597.25,0.000425125,0.0579999,0,0
215942863,70300487,914,16477.3,27.0103,848506,3459.19,0.00163925,0.209937,0,0
215960760,70300487,17328,352256,2110.52,12721400,272859,0.00599144,0.774604,0.593196,0.191463
215962761,70300487,17605,20013.4,62.6998,864499,8130.33,0.00313289,0.406244,0,0
215953552,70300487,16440,1182750,731.681,59029000,97184.6,0.000618626,0.0821682,0.069261,0.986216
215961302,70300487,17402,2655210,18217.2,110754000,2363750,0.00686092,0.890229,0.918396,0.64662
215948852,70300487,15924,2039740,4732.87,92818500,659139,0.00232034,0.323149,0.268866,0.849767
215953994,70300487,16495,1736620,16421,84478800,2199250,0.00945574,1.2664,1.34747,0.840078
215942662,70300487,806,69923.6,480.37,3831590,62335.1,0.00686992,0.891475,0.891461,0.105973
215960157,70300487,17226,381467,2063.29,14487300,289788,0.00540884,0.759668,0.753174,0.48711
215953197,70300487,16411,1797660,4962.29,94616400,646021,0.00276042,0.359369,0.368114,1.1509
215949282,70300487,15964,283935,3446.44,15419900,522455,0.0121381,1.84005,1.8695,0.316487
215948910,70300487,15940,6872350,23570.5,242859000,3085570,0.00342976,0.448982,0.43924,0.798299
215952154,70300487,16314,615773,1380.72,30818000,192465,0.00224225,0.312558,0.309514,0.696622
215949759,70300487,16010,5953540,95078.6,291245000,13041600,0.0159701,2.19057,2.27408,0.533514
215960045,70300487,17204,209221,1195.38,8922210,163756,0.0057135,0.782693,0.928589,0.440924
215962153,70300487,17553,96063.6,966.483,4861360,123311,0.0100609,1.28364,1.41921,0.996226
215943365,70300487,1118,163829,467.058,7638750,59896.6,0.00285089,0.365605,0.372879,0.356649
215942079,70300487,677,991649,3071.05,50710900,392651,0.00309691,0.395958,0.390092,0.588831
215946792,70300487,15780,301269,649.463,14998400,89848.4,0.00215576,0.298233,0.306334,0.638447
215952063,70300487,16289,204038,150.436,9753130,19353.9,0.000737294,0.0948547,0.0947605,0.467557
215957832,70300487,16840,18674300,121545,1044610000,17078200,0.00650868,0.914531,0.908591,0.62169
215941280,70300487,330,25312.5,253.984,1382110,33566.2,0.0100339,1.32607,0,0
215947403,70300487,15854,6911530,16798.2,326394000,2229860,0.00243046,0.322629,0.304003,0.764841
215946569,70300487,15755,2151710,2226.79,103016000,299451,0.00103489,0.139169,0.14631,1.0996
215943847,70300487,10722,8292610,47717.9,437366000,6650320,0.00575428,0.801957,0.775607,0.618401
215960027,70300487,17199,33013.7,199.117,1814090,26261.4,0.00603133,0.79547,0,0
215940681,70300487,91,1229310,6669.77,65315100,883982,0.0054256,0.719086,0.709144,0.370894
215942082,70300487,678,139759,5698.64,8572320,766600,0.0407746,5.48514,5.48493,0.0556239
215947335,70300487,15843,4563890,12588.6,212602000,1617640,0.0027583,0.354443,0.339636,0.657852
215960274,70300487,17263,302667,1612.37,10744100,224005,0.00532723,0.740104,0.802349,0.934791
215950757,70300487,16107,9265800,95850.4,357033000,12933400,0.0103445,1.39583,1.26776,1.12299
215941778,70300487,528,84560000,462778,4484160000,66726000,0.00547278,0.789097,0.762567,0.920913
215953709,70300487,16457,241040,137.279,12455200,18182.8,0.000569529,0.0754347,0.0813049,0.659465
215961678,70300487,17501,1408480,9687.83,43990100,1510080,0.00687822,1.07213,1.11212,0.473085
215941995,70300487,652,27538.8,11.7074,1329010,1597.25,0.000425125,0.0579999,0,0
215940701,70300487,104,4107820,16778.6,198916000,2328870,0.00408454,0.566935,0.543554,0.777934
215955757,70300487,16619,436702,2955.5,21064100,379221,0.00676778,0.868374,0.842908,0.319693
215960970,70300487,17344,396666,2577.99,19297800,332454,0.00649915,0.83812,0.756326,0.618864
215945942,70300487,15702,150944,384.986,4056880,58098.3,0.00255051,0.384899,0.361089,1.37108
215950499,70300487,16081,467459,3720.7,23882500,487677,0.00795941,1.04325,0.97191,0.536578
215955731,70300487,16617,866470,1481.04,43228000,188185,0.00170929,0.217186,0.220508,0.735206
215941982,70300487,646,46128.8,101.581,2307770,13677.5,0.00220211,0.296506,0,0
215944818,70300487,15630,273950,1259.16,11910000,182958,0.0045963,0.667851,0.68183,0.710092
215958251,70300487,16907,451589,2960.59,21542400,393946,0.00655594,0.872356,0.856679,0.796391
215957867,70300487,16847,481736,655.641,21699600,83146.9,0.001361,0.172598,0.176524,0.465479
215963103,70300487,111220790,14005.3,182.688,781542,23720.3,0.0130442,1.69366,0,0
215949852,70300487,16016,65870500,764602,3360990000,104529000,0.0116077,1.58689,1.49797,0.820868
215957270,70300487,16766,95651.7,91.4365,4424090,11666,0.000955932,0.121963,0.0876258,0.459286
215954923,70300487,16588,253664,1127.18,13002500,144463,0.00444361,0.569505,0.613501,0.489696
215941273,70300487,328,1689270,6620.03,82149800,913811,0.00391888,0.540951,0.530711,0.437156
215941872,70300487,588,3275380,8363.8,173851000,1163070,0.00255353,0.355093,0.356114,0.418213
215954988,70300487,16593,937331,3733.36,44988200,473955,0.00398296,0.505643,0.524905,0.911592
215959739,70300487,17132,384845,3342.34,16791600,488392,0.00868489,1.26906,1.44877,0.73423
215958650,70300487,17029,83089.7,185.079,4006110,26163.3,0.00222745,0.31488,0.296806,0.772079
215954978,70300487,16591,937331,3733.36,44988200,473955,0.00398296,0.505643,0.524905,0.911592
215958305,70300487,16926,5144840,17789.6,261780000,2563240,0.00345775,0.498216,0.472277,1.02067
215941456,70300487,418,733455,2849.6,18130500,432852,0.00388517,0.590154,0.528633,0.903569
215941549,70300487,458,2628310,11078.7,91197000,1607640,0.00421516,0.611663,0.600265,0.793394
215941962,70300487,635,560959,8740.39,31078200,1188450,0.0155812,2.11861,1.98123,0.606259
215959146,70300487,17089,123317,411.341,6236790,52223.3,0.00333562,0.423487,0.442372,0.500175
215943149,70300487,1047,2497240,38556.9,146661000,5267550,0.0154398,2.10935,2.03671,0.571564
215954361,70300487,16555,29347.2,14.2744,1352330,1868.49,0.000486396,0.0636687,0,0
215945230,70300487,15670,336961,1010.43,14229000,146133,0.00299866,0.433678,0.433222,0.470256
215960369,70300487,17278,14770,143.824,730394,18434.1,0.00973761,1.24808,0,0
215942672,70300487,810,272785,808.612,11629700,107427,0.00296429,0.393815,0.436998,0.49186
