id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214252089,70218408,15858,2995760,4415.31,127428000,572844,0.00147385,0.191218,0.20325,0.594474
214253522,70218408,16083,5057240,22978.9,266311000,3391290,0.00454377,0.670581,0.668666,0.847283
214248247,70218408,821,2905260,27667.5,143709000,3720300,0.00952322,1.28054,1.13116,0.981289
214251917,70218408,15842,6114250,5075.58,245081000,668366,0.000830124,0.109313,0.115329,0.940413
214250228,70218408,10708,1721830,2747.08,91387100,365917,0.00159544,0.212515,0.227593,0.561915
214256830,70218408,17011,139856,22.1369,4655070,2925.18,0.000158284,0.0209158,0.0209157,0.46569
214246796,70218408,551,440563,265.57,19897700,34717.9,0.000602797,0.0788034,0.0830043,0.620098
214257873,70218408,111220876,655030,1106.75,25989300,138503,0.00168961,0.211445,0.213322,0.373199
214247488,70218408,669,20931700,171596,1061370000,23017700,0.0081979,1.09966,0.972937,1.16632
214254929,70218408,16403,209391,19.8088,8338090,2690.74,9.46021e-05,0.0128503,0.0128464,0.534623
214257002,70218408,17142,100991,142.221,3379020,19183.4,0.00140826,0.189951,0.190209,0.157113
214249748,70218408,1104,232770,137.32,10197400,17468.5,0.000589939,0.075046,0.076223,0.671407
214252111,70218408,15861,2993760,12247.7,125898000,1654550,0.00409107,0.552667,0.658704,1.0115
214250569,70218408,15598,99077.2,744.338,2831910,100804,0.00751271,1.01743,1.01953,0.187996
214256740,70218408,16950,416197,1742.19,18677900,223932,0.00418598,0.538044,0.362618,0.548629
214253238,70218408,16002,42059600,133901,1859270000,18146600,0.00318359,0.431449,0.43609,0.865581
214256088,70218408,16722,215557,237.238,8513220,32504.7,0.00110058,0.150794,0.124699,0.836408
214247804,70218408,726,10224700,22848.4,502115000,3213830,0.00223463,0.31432,0.303851,0.626977
214256348,70218408,16854,1560290,2205.1,68340700,296343,0.00141326,0.189928,0.171661,0.860726
214254753,70218408,16388,926721,2251.09,47685000,301209,0.00242909,0.325026,0.324669,0.850636
214245362,70218408,330,11358.7,73.6067,676942,9631.45,0.00648017,0.847933,0,0
214257609,70218408,17571,181826,901.534,6028060,116543,0.00495823,0.640958,0.708007,0.505787
214257628,70218408,17585,132493,324.02,4228100,40609.6,0.00244557,0.306504,0.31789,0.786995
214253414,70218408,16053,931041,22802.2,55431400,3028120,0.0244911,3.2524,3.22869,0.531116
214250178,70218408,10695,473832,549.001,20243900,73090.9,0.00115864,0.154255,0.146373,0.490152
214244896,70218408,266,242548,154.237,9502510,19416.5,0.000635903,0.0800522,0.0855876,0.891652
214245785,70218408,448,575938,5002.63,24862700,777347,0.00868606,1.34971,1.31623,0.461486
214247240,70218408,617,336768,408.891,16806900,54341.4,0.00121416,0.161362,0.167962,0.429265
214246376,70218408,491,1109640,3053.47,27370400,418181,0.00275178,0.376863,0.407661,1.36429
214249347,70218408,1033,2763720,35707.8,171563000,5601160,0.0129202,2.02668,2.08454,0.909344
214255791,70218408,16656,208456,197.478,10274500,26228.1,0.000947337,0.125821,0.125842,0.406008
214256671,70218408,16949,16624300,275312,966515000,44151500,0.0165608,2.65583,2.48324,1.54442
214243273,70218408,51,4247310,3292.89,179058000,447687,0.000775288,0.105405,0.125761,1.63532
214257237,70218408,17302,82597.5,138.678,3552960,17415.6,0.00167896,0.210849,0.213764,0.299435
214244922,70218408,269,227679,551.806,10613800,73233.1,0.00242361,0.32165,0.295985,1.03566
214248296,70218408,838,685686,7542.84,36522900,968906,0.0110004,1.41305,1.40752,0.268957
214243243,70218408,44,3420510,18197.6,147783000,2862740,0.00532013,0.836933,0.793798,0.825467
214245432,70218408,348,4407650,2560.07,150575000,338294,0.000580824,0.0767515,0.078829,1.41891
214255483,70218408,16602,719642,165.135,29253100,22878,0.000229468,0.0317909,0.0397338,2.1682
214249906,70218408,1120,173688,12.6962,6963200,1669.53,7.30979e-05,0.00961223,0.00962146,0.42105
214255253,70218408,16462,560609,1015.95,25596900,158154,0.00181223,0.282111,0.304934,0.992592
214255390,70218408,16554,66966.3,31.3762,2941540,4172.21,0.000468538,0.0623032,0.0629687,0.587162
214255403,70218408,16565,584051,616.669,27220500,82145.9,0.00105585,0.140648,0.142019,1.36038
214254686,70218408,16352,6669000,7323.22,229630000,963630,0.0010981,0.144494,0.162341,1.60147
214255383,70218408,16547,49339.8,144.443,2048490,23033.6,0.00292752,0.466837,0,0
214249951,70218408,1141,489949,7918.02,19592500,1078580,0.0161609,2.20141,2.09696,0.933055
214256819,70218408,17002,34041.2,6.32082,1560090,812.145,0.000185681,0.0238577,0,0
214248278,70218408,834,2460020,6964.6,109699000,979497,0.00283112,0.398167,0.394972,0.486998
214249666,70218408,1091,15811700,42576.6,841352000,5956830,0.00269273,0.376735,0.378545,0.577797
214257214,70218408,17286,60448.3,369.432,1084470,54860.4,0.00611155,0.907559,0.90856,0.3711
214255393,70218408,16556,32630.9,21.8725,1544580,2907.81,0.0006703,0.0891124,0,0
214247621,70218408,677,1823920,17507.7,95145800,2265120,0.00959894,1.2419,1.20039,0.484954
214255362,70218408,16535,1378260,226.13,61469400,29397.6,0.000164069,0.0213294,0.0210418,1.32663
214244177,70218408,192,259281,193.768,7450690,25562.9,0.000747328,0.0985916,0.104681,0.600526
214257241,70218408,17304,1734080,3341.87,66024400,418740,0.00192717,0.241476,0.241876,0.774735
214256885,70218408,17085,1670730,7672.97,56959800,1026790,0.0045926,0.614574,0.696671,1.31529
214257883,70218408,111220906,63317.4,235.376,2390110,29456.2,0.0037174,0.465215,0.474888,0.451982
214255001,70218408,16428,1022190,2152.54,45648300,292548,0.00210582,0.286198,0.297152,0.711055
214247358,70218408,638,693756,2902.37,33433900,372391,0.00418355,0.536775,0.509258,0.731539
214245084,70218408,295,2170340,1763.02,91691700,223039,0.000812322,0.102767,0.0945761,0.896958
214254478,70218408,16282,32172.5,63.3491,1030500,8534.31,0.00196904,0.265267,0,0
214257749,70218408,111220690,169445,672.526,7251400,84565.6,0.003969,0.499075,0.499358,0.152702
214257136,70218408,17231,1150240,5470.48,52402300,700705,0.00475594,0.60918,0.619014,0.703778
214254562,70218408,16310,10551300,10304.7,422875000,1390200,0.000976628,0.131756,0.121116,1.16222
214256342,70218408,16853,16294.5,54.666,781411,7122.21,0.00335486,0.437091,0,0
214256901,70218408,17104,643161,3834.7,29176000,490747,0.00596227,0.763022,0.815348,0.457884
214245895,70218408,470,438721,210.714,15562800,25920.8,0.000480291,0.0590827,0.0609434,0.596741
214253585,70218408,16101,29822.8,6.21831,1235850,781.757,0.000208509,0.0262134,0,0
214247713,70218408,701,5447750,22502.5,249076000,2874230,0.0041306,0.527599,0.511419,0.676965
214250680,70218408,15623,4566930,17250.3,140336000,2317600,0.00377723,0.507475,0.569653,1.23239
214256203,70218408,16775,408962,145.07,17872000,18373.6,0.000354727,0.0449275,0.0491745,0.642666
214243391,70218408,66,11593.5,5.16603,460380,682.502,0.000445598,0.0588694,0,0
214247369,70218408,642,421561,4615.03,9801370,696044,0.0109475,1.65111,1.78657,0.911211
214246810,70218408,556,1086760,7509.36,46400700,1227490,0.00690988,1.1295,1.05768,0.864612
214257537,70218408,17509,315761,674.28,8459970,87327.7,0.00213541,0.276563,0.28898,0.539973
214244570,70218408,230,100339,117.326,1152140,16496.7,0.0011693,0.164409,0.164817,0.603908
214251648,70218408,15787,2590680,18838.8,99726700,2548790,0.00727178,0.983832,1.02935,1.1564
214244158,70218408,188,240145,1542.98,11955400,209664,0.00642521,0.873074,0.882606,0.226374
214249608,70218408,1079,621586,1209.08,28404100,186237,0.00194515,0.299615,0.307438,0.943405
214257752,70218408,111220698,195486,200.317,5758940,24885.2,0.00102471,0.127299,0,0
214257050,70218408,17172,628741,1600.27,23947200,200474,0.00254521,0.31885,0.340257,0.630092
214256220,70218408,16786,102300,150.7,4146630,19943.7,0.00147312,0.194953,0.199814,0.620518
214249911,70218408,1121,851581,6025.14,22738700,807138,0.00707524,0.947811,0.836341,1.2591
214252333,70218408,15908,12285200,55023.1,591269000,7408670,0.00447882,0.603058,0.590557,0.808698
214257197,70218408,17275,2972350,24225.1,86802200,3485040,0.00815016,1.17249,1.3057,1.2225
214253252,70218408,16007,42059600,133901,1859270000,18146600,0.00318359,0.431449,0.43609,0.865581
214244049,70218408,162,226566,432.168,10936600,54938,0.00190747,0.242481,0.252974,0.459709
214254936,70218408,16405,278293,20.1527,10441500,2543.58,7.24154e-05,0.00913993,0.00915048,0.398348
214256518,70218408,16875,164655,463.91,7046240,59664.4,0.00281747,0.362361,0.343033,0.214172
214257157,70218408,17246,836961,716.485,29362400,92344.9,0.000856056,0.110334,0.116259,0.62504
214256105,70218408,16731,34880.3,3.16162,1385950,393.861,9.0642e-05,0.0112918,0,0
214254769,70218408,16393,482611,1010.5,24712800,145012,0.00209382,0.300473,0.305371,0.690073
214252285,70218408,15899,415037,684.188,16920300,92724.6,0.0016485,0.223413,0.249642,1.41789
214255872,70218408,16697,5394970,12752.7,265280000,1711830,0.00236381,0.317302,0.327981,1.09652
214243540,70218408,90,47222.8,117.404,1943320,15266.2,0.00248618,0.32328,0.280614,0.161674
214251129,70218408,15694,636978,8971.33,21881300,1250720,0.0140842,1.96352,2.09607,0.800733
214247940,70218408,746,2291430,11822,103170000,1835450,0.00515921,0.801007,0.838738,0.876288
214257215,70218408,17287,60448.3,369.432,1084470,54860.4,0.00611155,0.907559,0.90856,0.3711
214248723,70218408,890,538557,748.136,23140200,97831.1,0.00138915,0.181654,0.190448,0.797
214255069,70218408,16448,119551,75.4413,4514590,10876.9,0.00063104,0.0909816,0.100409,0.737303
214256387,70218408,16865,1766010,2641.77,77265200,340772,0.0014959,0.192962,0.192888,0.617426
214253386,70218408,16043,412184,1164.14,17671600,153647,0.00282433,0.372764,0.306354,0.743953
214253463,70218408,16067,523040,2373.59,23998700,305025,0.00453807,0.583178,0.540485,0.707383
214255868,70218408,16695,743102,316.129,34883300,40576.9,0.000425418,0.0546048,0.0562994,0.973339
214255477,70218408,16600,218555,348.171,10160800,46600.6,0.00159306,0.213221,0.202906,0.509045
214252144,70218408,15865,1338840,5543.14,57572500,754675,0.00414026,0.563678,0.771042,1.17923
214254370,70218408,16252,104674,61.2078,3924270,8205.31,0.000584745,0.078389,0.0783794,0.279463
214250141,70218408,10687,3688020,140804,172060000,23004200,0.0381787,6.23754,5.7953,1.01759
214244189,70218408,195,308330,1312.22,14210300,215833,0.00425589,0.700005,0.697335,1.0048
214256928,70218408,17123,5114880,43136.5,165221000,6167560,0.00843352,1.20581,1.33072,1.33108
214247628,70218408,678,244176,3374.25,13473400,428991,0.0138189,1.75689,1.75677,0.285857
214249051,70218408,968,3310020,15150.6,192655000,2088250,0.00457718,0.630886,0.635148,0.881191
214245597,70218408,416,322989,350.692,10322600,45493.7,0.00108577,0.140852,0.14555,0.641051
214247291,70218408,626,768009,1258.01,37874200,169323,0.00163801,0.22047,0.227773,0.540746
214256836,70218408,17018,306277,817.509,8352620,112272,0.00266918,0.366571,0.390852,1.54919
214257672,70218408,17646,34015.6,84.6633,682921,11428.5,0.00248896,0.335979,0,0
214256599,70218408,16897,1716490,1490.22,64561700,191738,0.00086818,0.111704,0.121137,1.26949
214256907,70218408,17109,548455,1473.93,20043700,183282,0.00268743,0.334178,0.456985,0.312212
214257422,70218408,17442,34745.8,63.5729,1430550,7996.88,0.00182965,0.230154,0,0
214247140,70218408,596,2529530,16432.9,94826800,2241400,0.00649645,0.886093,1.02216,1.41114
214246471,70218408,502,8984780,36632.2,386744000,4825790,0.00407713,0.537107,0.467664,1.69476
214250705,70218408,15630,496537,5761.88,17564600,766744,0.0116041,1.54418,1.57732,0.462399
214256912,70218408,17112,314496,1167.09,12785500,145251,0.003711,0.461853,0.463685,0.294981
214245672,70218408,440,539607,428.519,22611400,54011.2,0.000794131,0.100094,0.0992923,0.439562
214255094,70218408,16456,275823,40.3068,10432500,5673.63,0.000146133,0.0205698,0.0207985,0.828804
214255629,70218408,16632,1367830,360.142,47928300,46132.5,0.000263295,0.0337268,0.0365639,1.12818
214257256,70218408,17314,33929.6,15.1036,1219210,2010.14,0.000445145,0.0592445,0,0
214248205,70218408,806,277461,3066.19,14828500,388095,0.0110509,1.39874,1.39678,0.201133
214250552,70218408,15595,615187,2608.06,22803500,344919,0.00423946,0.560673,0.56302,0.542204
214248914,70218408,943,5937010,18030.7,241553000,2432250,0.003037,0.409677,0.394105,0.854076
214257855,70218408,111220820,793541,5520.26,38636700,743483,0.00695648,0.936918,0.958337,0.751675
214250492,70218408,15583,209806,35.4885,6982660,4689.47,0.000169149,0.0223515,0.0223508,0.932306
214253437,70218408,16060,16544600,106552,746617000,14435700,0.0064403,0.872533,0.822382,0.813071
214247321,70218408,631,3392280,1732.79,102876000,224079,0.000510802,0.0660554,0.0677273,1.49582
214254583,70218408,16320,825117,671.278,35814000,87145.3,0.000813554,0.105616,0.112548,0.834109
214248212,70218408,809,2544120,4538.78,104532000,591949,0.00178403,0.232674,0.235951,1.11049
214249573,70218408,1067,469666,2413.32,15014600,328173,0.00513837,0.698737,0.745105,1.12195
214254454,70218408,16273,27597.9,65.2082,847308,8795.74,0.00236279,0.31871,0,0
214248909,70218408,942,4824790,19615.8,212697000,2609210,0.00406563,0.540792,0.501429,1.12258
214257350,70218408,17398,57333.9,877.262,1716310,117815,0.0153009,2.05489,2.05494,0.00662677
214245257,70218408,312,139705,1179.59,7542400,150964,0.00844341,1.08059,1.08058,0.0798873
214245454,70218408,354,59580500,199388,2062380000,26294200,0.00334653,0.441322,0.470821,1.2455
214250381,70218408,182305693,528305,1320.6,19505200,176915,0.00249969,0.334873,0.311526,1.58125
214244645,70218408,243,259850,3313.01,13206200,441281,0.0127497,1.69822,1.60916,0.978607
214252517,70218408,15913,9477410,45273.7,396514000,6129730,0.00477702,0.646773,0.653598,0.856465
214252077,70218408,15857,26573300,34836.9,1257510000,4613230,0.00131097,0.173604,0.190735,1.00933
214255469,70218408,16597,168943,35.5621,7045430,5646.76,0.000210498,0.0334241,0.0331969,0.578721
214244580,70218408,231,26062.9,26.2587,1036460,3370.3,0.00100751,0.129314,0,0
214254664,70218408,16343,1512600,1454.38,57140500,192606,0.000961506,0.127334,0.110682,1.27666
214256188,70218408,16770,198934,290.113,9298630,40183.8,0.00145834,0.201996,0.190712,0.240141
214248216,70218408,810,385936,2523.66,22328800,348905,0.00653906,0.904049,0.882654,0.44257
214254656,70218408,16341,581884,650.472,24714800,91800.4,0.00111787,0.157764,0.14344,0.589241
214256201,70218408,16774,408962,145.07,17872000,18373.6,0.000354727,0.0449275,0.0491745,0.642666
214250352,70218408,10737,1666810,7512.15,94095900,1029390,0.00450689,0.61758,0.608929,0.607606
214257286,70218408,17337,152362,2376.75,4053260,337962,0.0155994,2.21816,2.20525,0.513809
214244127,70218408,181,1738910,366.978,66252200,47275.8,0.00021104,0.0271871,0.0284485,1.41503
214257279,70218408,17333,342276,3914.49,12502900,526265,0.0114366,1.53755,1.50146,0.615167
214252491,70218408,15911,11895800,56450.5,506982000,7624040,0.00474543,0.640904,0.648693,0.8563
214253137,70218408,15984,4028730,20406.9,196575000,2702030,0.00506535,0.67069,0.640477,0.651648
214256892,70218408,17093,8950020,55228.7,315286000,7735080,0.00617079,0.864253,0.964375,1.50339
214249530,70218408,1057,3407630,22789.7,165221000,2941830,0.00668785,0.863308,0.782805,0.984914
214254728,70218408,16375,39261400,39394.1,1678000000,5381970,0.00100338,0.137081,0.142789,1.17815
214248147,70218408,777,241072,996.259,8851140,138438,0.00413261,0.574257,0.577867,0.526762
214256631,70218408,16919,48849500,644157,2622500000,102158000,0.0131866,2.09128,1.9702,1.61475
214251670,70218408,15792,1414790,7563.33,55489900,1015230,0.00534589,0.71758,0.776819,1.20454
214243644,70218408,97,138707,2406.55,6101710,331817,0.0173499,2.39222,2.37838,0.75738
214253026,70218408,15971,4871020,16540.5,193294000,2635820,0.0033957,0.541123,0.53239,1.10484
214248859,70218408,926,4504640,18002.9,168050000,2389330,0.00399653,0.530416,0.459125,1.30745
214256845,70218408,17029,79054,422.881,3951880,63522.6,0.00534927,0.803534,0.739148,0.745411
214247702,70218408,698,83090800,456858,3406080000,62817100,0.0054983,0.756005,0.742247,1.19772
214255802,70218408,16659,1362460,397.611,63113000,57449.2,0.000291833,0.0421658,0.0421512,0.766494
214256608,70218408,16902,777277,1095.69,27822400,140855,0.00140966,0.181217,0.195636,1.00423
214257326,70218408,17378,67288.8,170.912,2466690,22086.5,0.00253998,0.328234,0.327765,0.210957
214252593,70218408,15926,293330,1417.05,11027300,209043,0.00483088,0.712654,0.739902,0.833512
214247254,70218408,620,510225,1991.26,25314100,299058,0.00390271,0.586129,0.586563,0.477673
214253122,70218408,15981,15014900,139706,658464000,19615300,0.00930452,1.30639,1.21673,1.18648
214247736,70218408,706,197688,301.058,8841660,40570.9,0.00152289,0.205227,0.205891,0.439962
214257055,70218408,17175,503278,1279.21,19683800,160199,0.00254175,0.31831,0.319972,0.685031
214256240,70218408,16799,224872,493.993,8483700,64198.6,0.00219678,0.28549,0.312361,0.959923
214253382,70218408,16042,1795020,5791.58,82982900,766051,0.00322647,0.426764,0.393231,1.06364
214255082,70218408,16451,630565,326.715,29657400,44035.7,0.000518131,0.0698353,0.0743262,0.968257
214255491,70218408,16606,270636,31.7935,10679100,4301.9,0.000117477,0.0158956,0.015794,0.312201
214257083,70218408,17205,66773.2,103.045,2186730,14482,0.00154321,0.216884,0.216868,0.116281
214249202,70218408,989,794141,2540.37,35650200,341681,0.00319889,0.430252,0.412576,0.499708
214257848,70218408,111220798,1215180,2162.65,42047900,279785,0.0017797,0.230242,0.243523,0.88579
214243814,70218408,130,1321050,1145.54,41723300,153114,0.000867141,0.115903,0.116088,0.900765
214249872,70218408,1109,59241.4,304.601,2467380,39673.7,0.00514168,0.669695,0.669688,0.00364996
214250314,70218408,10731,860737,1755.43,47666100,246607,0.00203945,0.286507,0.303569,0.605716
214244847,70218408,255,676794,1015.82,31475100,137033,0.00150093,0.202473,0.206527,0.310826
214253776,70218408,16142,2050710,5489.84,97594000,750723,0.00267705,0.36608,0.342378,0.65996
214245437,70218408,350,60369.3,48.2128,2456320,6048.02,0.00079863,0.100184,0.0978558,0.400486
214256335,70218408,16851,314079,1164.32,15522400,162521,0.00370708,0.517452,0.514191,0.300356
214245057,70218408,291,7345630,46677.4,316732000,6215120,0.00635445,0.846098,0.790877,1.11338
214245226,70218408,305,290295,886.866,12989800,117044,0.00305505,0.40319,0.366277,0.770277
214253633,70218408,16119,1819350,4969.06,90661000,692922,0.00273123,0.380862,0.375414,0.527878
214253484,70218408,16071,175591,228.758,7633740,28769.6,0.00130279,0.163844,0.152999,0.698022
214253150,70218408,15988,3423510,37624.8,150187000,5232900,0.0109901,1.52852,1.43356,1.00172
214248092,70218408,764,760108,15242.4,32583700,2029360,0.0200529,2.66983,2.54341,0.840987
214246667,70218408,524,231498,689.716,8581520,113129,0.00297937,0.488681,0.49261,0.26511
214245549,70218408,394,3065320,15209.7,155665000,2088130,0.00496185,0.681212,0.51444,0.619745
214255755,70218408,16640,173052,80.6964,5285560,10444.2,0.000466313,0.0603529,0.0611239,0.990167
214253949,70218408,16183,26154.1,71.9015,1397380,9454.55,0.00274915,0.361494,0,0
214257320,70218408,17370,356840,1009.38,14503900,127508,0.00282867,0.357325,0.353853,1.01084
214256187,70218408,16769,198934,290.113,9298630,40183.8,0.00145834,0.201996,0.190712,0.240141
214257771,70218408,111220760,836330,2111.26,33819800,264270,0.00252444,0.315988,0.319387,0.620133
214251380,70218408,15720,19279.7,110.4,414520,15083.3,0.00572623,0.782342,0,0
214257666,70218408,17640,446562,583.094,7987740,77443,0.00130574,0.17342,0.174663,0.697291
214252216,70218408,15876,201457,59.4929,8830900,7523.04,0.000295313,0.0373431,0.0371866,0.439739
214257750,70218408,111220692,643161,3834.7,29176000,490747,0.00596227,0.763022,0.815348,0.457884
214248228,70218408,814,601976,1172.29,24979400,172321,0.00194741,0.286259,0.282635,1.0056
214255449,70218408,16589,223949,181.995,10549700,24382.7,0.000812663,0.108876,0.112618,0.716952
214252542,70218408,15915,9178090,40108,359326000,5392450,0.00436997,0.587535,0.610396,1.16202
214245555,70218408,398,1741800,2414.21,54292300,346867,0.00138605,0.199143,0.237314,1.7503
214257182,70218408,17264,101466,27.0971,3470460,3635.76,0.000267055,0.0358323,0.035957,0.647366
214257528,70218408,17499,32692.9,51.7961,1113250,6440.48,0.00158432,0.196999,0,0
214249541,70218408,1059,59494,99.7928,2792590,13140.1,0.00167736,0.220865,0.220891,0.0369542
214256129,70218408,16744,34969,1.97656,1167580,254.527,5.65233e-05,0.00727866,0,0
214247147,70218408,597,2352520,2502.74,88400600,366858,0.00106386,0.155943,0.158643,1.12165
214250950,70218408,15674,432440,2797.34,13679100,380594,0.00646873,0.880107,1.06516,1.15622
214255371,70218408,16539,1243050,269.097,50961300,39582.4,0.000216481,0.0318431,0.0148448,0.86921
214249589,70218408,1073,41785200,574727,2308560000,91511600,0.0137543,2.19005,2.05358,1.48912
214257551,70218408,17526,701498,1302.36,22175000,163589,0.00185655,0.233199,0.241859,0.689619
214257640,70218408,17592,565578,1670.29,8930870,232326,0.00295324,0.410777,0.421135,0.726956
214257523,70218408,17493,215272,347.269,8498780,43643.9,0.00161316,0.202738,0.208886,0.32265
214251044,70218408,15686,2288560,15378.5,56075200,2141560,0.00671973,0.935765,1.06797,1.32375
214257288,70218408,17338,2646820,12372.4,79195900,1716540,0.00467443,0.648528,0.685731,1.34821
214257747,70218408,111220686,488726,1403.55,19606900,188525,0.00287185,0.385747,0.393814,0.686222
214243226,70218408,39,6855100,14948.8,300798000,2048140,0.00218069,0.298776,0.326037,0.8914
214257865,70218408,111220850,721227,1057.4,29410300,132638,0.00146611,0.183905,0.185244,0.347789
214254347,70218408,16244,428084,232.826,14468600,30932.5,0.000543878,0.0722579,0.073512,0.617974
214254534,70218408,16298,412180,830.404,12080500,111108,0.00201466,0.269563,0.279502,1.21187
214250729,70218408,15658,104859,42.8985,3710320,5803.77,0.000409106,0.0553483,0.0553533,0.380177
214251599,70218408,15767,2306700,1580.4,92634200,204516,0.000685132,0.0886613,0.102245,1.3671
214255812,70218408,16663,101412,8.88822,4547810,1192.61,8.76449e-05,0.01176,0.0117625,0.171974
214245515,70218408,378,5817910,40142.2,291188000,5079800,0.00689976,0.87313,0.838922,0.511696
214256891,70218408,17092,17894000,111187,605938000,15863700,0.00621364,0.886536,0.992334,1.57788
214255316,70218408,16495,1956200,1025.5,69507000,135582,0.000524228,0.0693085,0.0743625,1.09253
214244658,70218408,246,761051,419.893,27743000,52562.2,0.000551728,0.0690653,0.0742047,1.02813
214244600,70218408,234,168096,3460.44,9552380,472482,0.0205862,2.81079,2.73697,0.904619
214247658,70218408,687,4029100,11770.6,172118000,1822330,0.0029214,0.452292,0.435656,1.38642
214256838,70218408,17022,34969,2.44631,1187870,316.531,6.99566e-05,0.00905176,0,0
214256054,70218408,16709,661159,198.997,29576000,25019.6,0.000300982,0.037842,0.0385707,0.583281
214243148,70218408,35,173795,75.8919,6388250,9759.2,0.000436674,0.0561535,0.0563991,0.744377
214255446,70218408,16588,310968,262.13,14583700,35067.3,0.000842947,0.112768,0.117195,0.729336
214256613,70218408,16905,34843.8,3.56827,1334090,455.196,0.000102408,0.0130639,0,0
214257324,70218408,17375,1447060,2498.49,48737700,321312,0.0017266,0.222045,0.226298,0.809157
214248048,70218408,750,156195,361.023,5998760,47881.9,0.00231135,0.306551,0.29283,0.677195
214255044,70218408,16441,796699,94.0491,31160900,12209.8,0.000118048,0.0153255,0.0154603,1.11234
214257690,70218408,111220626,403128,1584.05,17971600,202704,0.0039294,0.502827,0.362618,0.548629
214257880,70218408,111220900,208407,711.961,8348560,89460.3,0.00341621,0.429258,0.452103,0.365787
214257322,70218408,17372,933076,1555.54,38137100,196439,0.00166711,0.210529,0.207535,0.399468
214250149,70218408,10689,4360140,98770.2,169481000,15923900,0.022653,3.65216,3.45694,1.13901
214254504,70218408,16290,467909,2029.32,17773800,273018,0.004337,0.583486,0.598025,0.85118
214256224,70218408,16788,41582.4,86.0985,1657120,11451.1,0.00207055,0.275383,0,0
214256304,70218408,16840,20465200,76608.3,1117780000,10987000,0.00374333,0.536859,0.552588,1.15733
214257577,70218408,17544,62910.1,177.98,1416140,23683.2,0.00282912,0.37646,0.345716,0.392724
214255486,70218408,16604,719642,165.135,29253100,22878,0.000229468,0.0317909,0.0397338,2.1682
214257199,70218408,17277,2972350,24225.1,86802200,3485040,0.00815016,1.17249,1.3057,1.2225
214257399,70218408,17429,258776,526.368,11558700,66035.5,0.00203407,0.255184,0.251989,0.301735
214257532,70218408,17504,34746.8,67.0168,1373160,8222.84,0.00192872,0.23665,0,0
214250295,70218408,10729,1048550,2377.52,57336800,335240,0.00226745,0.31972,0.324753,0.453552
214251529,70218408,15752,8413420,3867.62,319486000,502474,0.000459696,0.0597229,0.0655303,1.48665
214247785,70218408,721,1285820,14152.8,70385100,1893130,0.0110068,1.47231,1.29021,1.13581
214257540,70218408,17514,279134,2927.42,9737100,396488,0.0104875,1.42042,1.44209,0.639418
214252010,70218408,15846,2908290,12261.2,116931000,1658310,0.00421594,0.570202,0.691549,1.0485
214257761,70218408,111220728,503278,1279.21,19683800,160199,0.00254175,0.31831,0.319972,0.685031
214247690,70218408,694,638039,4905.45,28581400,695551,0.00768832,1.09014,1.08867,0.517015
214251815,70218408,15819,7897490,8125.37,293600000,1086820,0.00102886,0.137616,0.163247,2.32729
214257301,70218408,17346,1001120,7660.69,32667400,1046460,0.00765211,1.04529,1.10569,1.08918
214247404,70218408,651,1524860,3907.61,68308700,494062,0.0025626,0.324004,0.323802,0.488256
214248679,70218408,880,409625,212.217,18871800,27859.5,0.000518076,0.0680122,0.0683988,0.544774
214255369,70218408,16538,670023,614.148,31017500,85127,0.000916608,0.127051,0.122652,1.00746
214245683,70218408,442,894589,1602.19,23733300,229545,0.00179097,0.256592,0.265909,1.59951
214256570,70218408,16886,189399,449.336,7961140,58288.3,0.00237243,0.307754,0.291847,0.379489
214256802,70218408,16992,98863,60.2289,4098670,7657.04,0.000609215,0.077451,0.0776035,0.210836
214252305,70218408,15902,174824,235.362,5744410,36387.8,0.00134628,0.20814,0.299438,0.403859
214245793,70218408,450,875096,1523.7,29696200,200070,0.00174118,0.228626,0.224054,0.372971
214251637,70218408,15781,2372870,418.843,84129100,54698.8,0.000176513,0.0230518,0.0235936,1.16994
214250997,70218408,15680,521432,2830.3,13375000,389001,0.00542794,0.746025,0.806785,0.663553
214253207,70218408,15997,2856720,37178.9,115832000,4999980,0.0130145,1.75025,1.61767,1.14188
214250673,70218408,15621,21348.9,161.615,598375,21604.8,0.00757019,1.01199,0,0
214256943,70218408,17135,34192.8,13.7812,1093930,1728.14,0.000403045,0.0505409,0,0
214257778,70218408,111220784,254934,823.255,12077000,103755,0.00322929,0.406987,0.406025,0.327963
214243786,70218408,126,480654,833.615,8841910,115673,0.00173433,0.240658,0.245573,0.905691
214251165,70218408,15695,34464.4,153.325,1240920,21157.3,0.00444879,0.613888,0,0
214255455,70218408,16591,1020540,558.967,44918400,76302.8,0.000547718,0.0747672,0.0680948,1.24699
214252636,70218408,15934,1012730,3858.12,46335800,505422,0.00380964,0.499071,0.462931,0.662907
214257030,70218408,17161,373525,1292.14,14819700,177474,0.00345931,0.475134,0.473485,0.459543
214256748,70218408,16956,715089,1301.13,29799800,168029,0.00181953,0.234976,0.224447,0.363177
214246763,70218408,542,2455450,6551.18,93254000,948092,0.00266802,0.386118,0.384937,0.666158
214254407,70218408,16264,768354,6235,30569200,841398,0.00811476,1.09507,1.20601,0.931308
