id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215376674,70295422,16386,817280,2320.22,39749400,337975,0.00283896,0.413536,0.49286,0.377713
215377150,70295422,16452,485183,1953.53,22447500,253831,0.00402638,0.523166,0.522068,0.342666
215380177,70295422,16893,905163,2021.02,34999300,261123,0.00223277,0.288481,0.300174,0.463866
215370567,70295422,15569,4457770,1747.4,197561000,250961,0.00039199,0.0562973,0.0596783,1.34099
215381374,70295422,17167,660301,7832.12,33652200,1066030,0.0118615,1.61446,1.6217,0.650184
215381508,70295422,17241,864183,5236.98,42017900,691852,0.00606003,0.800585,0.792388,0.344828
215369075,70295422,864,13701900,47316,641614000,6139880,0.00345323,0.448102,0.444389,0.752549
215382191,70295422,17416,8486020,34400.7,345781000,4633290,0.00405381,0.545991,0.545852,0.979505
215372378,70295422,15817,621369,800.478,27394000,125173,0.00128825,0.201448,0.217689,0.843376
215376135,70295422,16266,63516.6,23.0336,3056890,3852.72,0.00036264,0.0606569,0.0603696,0.290274
215367319,70295422,183,1504560,25418.2,79572000,3738500,0.0168941,2.48477,2.45908,0.663507
215370903,70295422,15604,946787,127.075,43170000,18948.1,0.000134217,0.0200131,0.0203603,0.711478
215381297,70295422,17134,356373,396.138,11637200,52439.6,0.00111158,0.147148,0.169409,0.537507
215382401,70295422,17467,1206420,177.357,38538000,28119.3,0.000147011,0.0233081,0.0227851,1.65383
215382213,70295422,17422,804096,8243.05,44341300,1110320,0.0102513,1.38083,1.3304,0.427314
215373711,70295422,15939,2817550,13180.8,118857000,1743490,0.00467808,0.618794,0.583737,0.888315
215376401,70295422,16313,12847900,36648.3,541456000,4869550,0.00285249,0.379017,0.378791,0.906
215378155,70295422,16611,139624,411.789,6306310,54209.6,0.00294928,0.388255,0.389071,0.808605
215381691,70295422,17295,69934.8,226.347,2990850,29632.3,0.00323654,0.423713,0.423715,0.120317
215379071,70295422,16690,3843900,22986.6,214822000,3331510,0.00598002,0.866701,0.869463,0.396833
215379814,70295422,16808,208131000,847378,9793200000,119353000,0.00407138,0.573452,0.565038,1.165
215369069,70295422,861,845740,3867.31,35397700,538101,0.0045727,0.636249,0.608814,0.723004
215371642,70295422,15696,511604,305.42,22265000,54265,0.000596985,0.106068,0.104256,0.785486
215367467,70295422,319,2305460,13846.8,98712100,1825080,0.00600609,0.791632,0.784863,0.57611
215367485,70295422,339,24350800,99523.6,1303580000,14300900,0.00408708,0.587287,0.590282,0.762579
215381573,70295422,17277,1519930,377.617,55248100,55159.9,0.000248443,0.036291,0.0346117,1.05796
215381451,70295422,17209,1370830,558.115,46539900,90133.1,0.000407137,0.0657509,0.0695224,0.921047
215370962,70295422,15608,386828,277.448,14251800,38451.4,0.000717239,0.0994018,0.10337,0.638211
215379053,70295422,16688,5535840,32582.1,308936000,4715970,0.00588566,0.851897,0.852713,0.419666
215367779,70295422,450,971436,1538.55,39226400,214619,0.00158379,0.22093,0.232433,0.572985
215377657,70295422,16493,466360,804.126,20968600,105897,0.00172426,0.227071,0.23289,0.738749
215382894,70295422,17573,125731,53.1153,3498520,8542.62,0.000422452,0.0679437,0.0679357,1.35663
215376932,70295422,16422,633103,718.067,30365000,96175.3,0.0011342,0.151911,0.156861,0.654449
215379950,70295422,16847,671273,3556.05,34587400,481135,0.00529748,0.71675,0.695438,0.445648
215367328,70295422,189,682686,892.641,38891900,177246,0.00130754,0.25963,0.267442,0.900947
215376937,70295422,16423,9534220,30830.8,462165000,4013270,0.00323369,0.420933,0.423219,0.767756
215374471,70295422,16026,16571800,103483,987407000,14061000,0.00624452,0.848486,0.824695,0.735902
215371789,70295422,15710,55622.9,23.6695,1564710,3436.88,0.000425535,0.0617888,0.0631757,0.87642
215382321,70295422,17437,3313490,3366.22,104244000,495089,0.00101591,0.149416,0.164095,2.08731
215367469,70295422,321,69530.2,282.655,2681620,37367.5,0.00406521,0.537428,0.537478,0.152927
215369373,70295422,981,447776,1543.99,19192600,212405,0.00344812,0.474355,0.471042,0.692806
215382922,70295422,17614,32773.4,5.25339,1360940,721.512,0.000160295,0.0220152,0,0
215373544,70295422,15916,5050430,25018.9,179537000,3434870,0.00495382,0.680115,0.630041,0.808648
215375218,70295422,16101,25319.9,31.0613,1324160,4254.65,0.00122675,0.168036,0,0
215382161,70295422,17406,22517.3,36.7992,1030430,5523.46,0.00163426,0.245298,0,0
215367116,70295422,90,104907,243.502,4441120,31743.7,0.00232113,0.302589,0.302589,0.409582
215367827,70295422,473,1985110,8011.71,93472900,1137500,0.00403591,0.573018,0.566514,0.889674
215367854,70295422,485,50985600,115691,2535880000,15426800,0.00226909,0.302571,0.290635,0.770606
215382918,70295422,17605,34930,213.998,1536440,27379.1,0.00612649,0.783827,0,0
215370010,70295422,1080,43969600,262171,2210230000,38519800,0.00596255,0.876056,0.853739,0.881561
215377690,70295422,16501,63011.1,8.79285,2821430,1575.41,0.000139544,0.0250021,0.02495,0.126406
215382179,70295422,17411,197598,0.627615,6369820,89.8114,3.17622e-06,0.000454516,0.000454516,1.12065
215375490,70295422,16143,2451670,15080.9,115167000,2167760,0.00615126,0.884198,0.879707,0.526844
215380570,70295422,16996,2254180,559.01,96552700,80507.4,0.000247988,0.0357147,0.0340621,1.55191
215370648,70295422,15593,1317480,751.153,57204000,102777,0.000570143,0.0780104,0.0859347,1.43788
215382885,70295422,17559,109093,336.904,4051010,43414.8,0.00308823,0.397962,0.558245,0.332292
215375109,70295422,16065,3160030,22889,128713000,3502020,0.00724328,1.10823,1.01763,1.15821
215381580,70295422,17279,11358.7,6.15812,473883,896.201,0.000542148,0.0788996,0,0
215369319,70295422,952,4383540,30856.7,198470000,4090480,0.00703922,0.933147,0.850432,0.940679
215370526,70295422,182305705,1446300,6386.58,79232100,834950,0.00441582,0.577302,0.553796,0.498646
215382892,70295422,17569,221474,474.629,6226980,60002.6,0.00214304,0.270924,0.467856,0.441675
215369420,70295422,997,918425000,4392700,44798300000,620003000,0.00478286,0.675071,0.661642,1.3321
215373500,70295422,15902,419383,822.908,16153900,114466,0.00196219,0.272939,0.272951,0.444987
215367797,70295422,458,2790180,7436.95,105080000,1056870,0.0026654,0.378782,0.381195,0.827095
215369416,70295422,996,1092480,6115.61,39712900,979283,0.00559793,0.896387,0.804873,1.36173
215373419,70295422,15875,389973,1128.46,16628400,144155,0.00289369,0.369654,0.331766,1.08081
215379863,70295422,16820,7511200,47524,435992000,6664640,0.00632708,0.887293,0.897836,0.547129
215383653,70295422,112892265,79225.4,240.85,4403990,37496.6,0.00304006,0.47329,0.450563,0.0430753
215368165,70295422,625,2510010,13913.6,151574000,1832870,0.00554324,0.730227,0.712912,0.335311
215376869,70295422,16414,56793.7,23.2068,2884900,3175.14,0.000408616,0.0559065,0,0
215382911,70295422,17590,189309,82.8412,4264980,16695.2,0.000437599,0.0881902,0.0869006,0.628689
215382879,70295422,17552,163184,71.1433,7969460,11211.2,0.000435971,0.0687032,0.0693066,0.943601
215372533,70295422,15845,3253670,13609.6,146833000,1995840,0.00418286,0.613413,0.612837,0.863762
215368182,70295422,635,560933,3572.45,32029100,498677,0.00636876,0.889014,0.94822,0.556183
215373382,70295422,15871,710590,1730.65,29820000,223356,0.0024355,0.314325,0.293236,0.446368
215371317,70295422,15629,487310,76.6616,20806400,12489.1,0.000157316,0.0256286,0.0240197,0.654515
215367415,70295422,250,1889980,1154.81,87270100,169352,0.000611016,0.0896051,0.0874268,0.884183
215376527,70295422,16338,757221,940.482,30907400,122652,0.00124202,0.161977,0.155046,1.18406
215374090,70295422,15979,16196800,77248.6,631197000,10416700,0.00476938,0.643136,0.577569,1.13561
215375437,70295422,16135,2354610,11932.2,119323000,1801930,0.00506759,0.765277,0.743261,0.496423
215367395,70295422,236,1349940,21684.2,76736300,3057170,0.0160631,2.26467,2.40056,0.575473
215371247,70295422,15620,11339.8,5.68664,332388,702.525,0.000501475,0.0619521,0,0
215368124,70295422,604,268610,57.7935,14017800,7530.55,0.000215157,0.0280352,0.0122904,0.561935
215375810,70295422,16248,947834,302.318,36697300,45360.2,0.000318957,0.0478567,0.0475997,0.827175
215381880,70295422,17317,792540,6476.53,29967500,832438,0.00817187,1.05034,1.21201,0.347943
215367514,70295422,344,621490,6194.28,31209500,829520,0.00996682,1.33473,1.26522,0.810442
215376411,70295422,16315,643748,752.561,28860000,112378,0.00116903,0.174568,0.173012,0.948317
215376722,70295422,16395,28207600,84963.5,1403390000,11559200,0.00301208,0.409792,0.411104,0.875422
215369158,70295422,898,1025130,1741.01,53051300,230347,0.00169833,0.2247,0.237613,1.11822
215368408,70295422,748,148343,14.1098,6571740,2126.62,9.51158e-05,0.0143358,0.0146351,0.696377
215373474,70295422,15883,103744,433.501,4351870,56051.6,0.00417858,0.540289,0.540007,0.16063
215378186,70295422,16620,40304.2,5.74283,2210440,793.64,0.000142487,0.0196913,0.0197299,0.533285
215378831,70295422,16668,28031200,126519,1504430000,17922600,0.0045135,0.63938,0.642057,0.570641
215379263,70295422,16702,2573060,8770.27,125948000,1215200,0.0034085,0.472278,0.472793,0.490841
215375776,70295422,16231,535777,305.095,21432700,40754,0.000569443,0.0760653,0.0741895,0.811446
215367440,70295422,284,7409250,51416.5,305320000,7080110,0.0069395,0.955578,0.8812,1.12832
215367762,70295422,441,242573,962.67,9945660,138414,0.00396858,0.570606,0.571012,0.575314
215378876,70295422,16671,3362080,13428.1,176694000,1866460,0.003994,0.555149,0.556184,0.387944
215375779,70295422,16232,535777,305.095,21432700,40754,0.000569443,0.0760653,0.0741895,0.811446
215379596,70295422,16771,1095110,3219.46,50035000,429175,0.00293986,0.391903,0.398233,0.639284
215370533,70295422,182305709,1176260,5636.81,58243600,714904,0.00479213,0.607775,0.598471,0.486445
215381557,70295422,17268,353452,127.417,11498300,16491.5,0.000360494,0.0466584,0.0102965,1.04934
215367845,70295422,481,409481,1437.57,19606500,203631,0.00351072,0.49729,0.494996,0.895986
215381123,70295422,17079,1278650,409.136,57355700,62299.7,0.000319975,0.048723,0.0448709,0.706149
215370348,70295422,10701,660877,1236.25,32839100,171249,0.00187061,0.259123,0.24521,0.382259
215381305,70295422,17136,29462,3.15692,1370530,480.455,0.000107152,0.0163076,0,0
215367722,70295422,422,655280,1167.6,29041700,152633,0.00178183,0.232927,0.233117,0.525264
215382039,70295422,17373,1229750,3305.6,45260600,432094,0.00268802,0.351367,0.3481,0.636026
215373581,70295422,15924,1883370,10523.9,84195400,1529740,0.0055878,0.812234,0.864151,1.26429
215367862,70295422,489,51396.7,22.8016,2734590,4175.7,0.000443639,0.0812445,0,0
215380703,70295422,17023,15123600,54280,608801000,7287490,0.00358909,0.481862,0.481675,1.18107
215381261,70295422,17115,886472,3842.01,38008700,507381,0.00433404,0.57236,0.580277,0.583441
215381982,70295422,17353,8732710,37215.2,356584000,4986840,0.00426159,0.571053,0.565618,1.13299
215372350,70295422,15814,492901,377.36,22061900,63298.3,0.000765589,0.12842,0.14231,1.5236
215377966,70295422,16583,27693.9,26.0801,901487,4289.86,0.000941729,0.154903,0,0
215367111,70295422,84,834565,6100.79,47856200,799866,0.00731014,0.958422,0.943935,0.827214
215368257,70295422,689,41014.1,2.37633,1283650,304.707,5.79394e-05,0.00742932,0,0
215381961,70295422,17340,1295790,539.712,48490100,83720.4,0.000416513,0.0646097,0.0731696,1.70073
215373373,70295422,15870,1818000,5431.07,76837800,698943,0.00298739,0.384457,0.353903,0.793756
215369515,70295422,1030,531771,1066.53,17689800,156823,0.00200561,0.294907,0.299339,0.441743
215368005,70295422,580,244733,1388.2,11553900,185125,0.00567231,0.756436,0.756493,0.288864
215382585,70295422,17500,3219870,6111.13,96712700,821027,0.00189794,0.254988,0.263012,1.25922
215382244,70295422,17426,2813740,15782.6,133516000,2082480,0.00560912,0.740111,0.724025,0.529924
215367518,70295422,350,62642.2,150.672,2813190,19764.1,0.00240528,0.315508,0.311935,0.229054
215367199,70295422,127,724753,573.77,33546800,78619.1,0.000791677,0.108477,0.102148,0.629723
215367480,70295422,333,222541,639.113,12400700,118419,0.00287189,0.532121,0.545616,0.636561
215381015,70295422,17062,970877,2923.61,40401900,386848,0.00301131,0.398452,0.40328,0.526088
215375357,70295422,16126,26049100,163615,1286070000,23925500,0.00628101,0.918476,0.886421,0.91051
215379761,70295422,16798,356992,682.361,14760800,90176.9,0.00191142,0.252602,0.244034,0.717529
215382870,70295422,17540,1451350,4719.53,59125500,613370,0.00325182,0.422621,0.424498,0.965875
215367125,70295422,96,1428020,6588.86,61992400,884346,0.004614,0.619283,0.618033,0.986294
215368355,70295422,723,4157800,47175.1,212986000,6756400,0.0113462,1.62499,1.62575,0.584008
215376624,70295422,16367,118951,29.9013,5372340,5443.67,0.000251374,0.0457639,0.044794,0.318635
215382445,70295422,17488,1810630,9671.25,80167700,1259270,0.00534138,0.695489,0.696424,0.502265
215372527,70295422,15844,2843790,7200.22,136449000,960346,0.00253191,0.3377,0.329642,0.709083
215370351,70295422,10703,8615950,45938.5,439918000,6759590,0.0053318,0.784544,0.770638,0.63146
215377819,70295422,16535,1514420,2922.26,79624100,394314,0.00192962,0.260373,0.260304,0.400102
215377363,70295422,16462,1107330,4502.02,52185500,591167,0.00406565,0.533867,0.532985,0.262118
215380698,70295422,17018,206237,161.041,8278360,23837.3,0.000780856,0.115583,0.124594,0.738515
215379794,70295422,16802,11358.7,1.65843,419933,225.785,0.000146004,0.0198776,0,0
215370242,70295422,10674,6002040,14064.5,328579000,2015430,0.00234329,0.33579,0.321969,0.551567
215370701,70295422,15597,88790,39.8985,3471120,5327.01,0.000449359,0.0599956,0.0578167,0.762541
215376416,70295422,16319,643748,752.561,28860000,112378,0.00116903,0.174568,0.173012,0.948317
215383638,70295422,111220902,36802.8,71.0403,1545570,9406.21,0.00193029,0.255584,0,0
215374467,70295422,16025,8791900,46051.2,541627000,6355910,0.00523792,0.722928,0.719251,0.665556
215370172,70295422,1094,570875,3223.07,33831300,454365,0.00564584,0.79591,0.799828,0.209391
215367466,70295422,318,60821.9,35.991,2946350,5379.65,0.000591744,0.0884492,0.0887198,0.0520283
215369996,70295422,1074,34965.7,237.976,1807050,32191.6,0.00680597,0.920662,0,0
215374303,70295422,16010,7426410,62975.1,377386000,8908000,0.00847988,1.1995,1.17031,0.593402
215375736,70295422,16215,2854820,3460.32,119994000,487087,0.0012121,0.170619,0.171613,1.08407
215377983,70295422,16586,132291,619.303,7798900,89455.3,0.00468137,0.676201,0.669595,0.260007
215367476,70295422,329,14963000,79277.5,900214000,10704900,0.00529822,0.715424,0.68872,0.789291
215368108,70295422,594,46834.8,10.5638,1786940,1414.11,0.000225556,0.0301936,0.0277428,0.573842
215367208,70295422,132,34091.6,84.1967,1870370,10854.2,0.00246972,0.318383,0,0
215382009,70295422,17364,907876,11395.6,50730700,1550700,0.012552,1.70805,1.66866,0.406985
215373491,70295422,15899,803888,3094.93,35350800,398033,0.00384995,0.495135,0.495293,0.664992
215368226,70295422,669,23406900,107567,1269090000,14993900,0.00459553,0.640578,0.619708,0.965665
215382004,70295422,17363,1050440,12873.2,59237100,1756670,0.0122551,1.67232,1.62115,0.393844
215377347,70295422,16457,159099,14.7514,8055600,2520.18,9.27183e-05,0.0158403,0.0150612,0.406804
215369640,70295422,1035,314338,5160.98,21504500,710338,0.0164186,2.25979,2.25927,0.19514
215367323,70295422,186,1047650,2842.9,55049500,406998,0.00271358,0.388485,0.39647,0.646084
215368644,70295422,809,2164260,1463.34,97872100,197964,0.00067614,0.0914694,0.101058,0.711813
215375630,70295422,16180,160991,511.519,8025120,73009.8,0.00317732,0.453503,0.444809,0.353017
215368180,70295422,634,278939,345.739,13900700,46470.1,0.00123948,0.166596,0.161652,0.717575
215373657,70295422,15935,2851320,15459,121010000,2021610,0.00542171,0.709008,0.666629,0.94317
215374164,70295422,15991,6829340,29784,265840000,4150960,0.00436118,0.607813,0.545484,1.28323
215375180,70295422,16089,34776.5,555.702,2095300,75784.4,0.0159792,2.17918,0,0
215368173,70295422,630,1223070,10544.8,63310300,1375070,0.00862156,1.12427,1.12505,0.50254
215367696,70295422,407,4062640,39056.7,220398000,5760880,0.00961364,1.41802,1.3614,0.979731
215368399,70295422,746,2747720,36014.9,154475000,5207520,0.0131072,1.89522,1.90673,0.399847
215371406,70295422,15663,315574,103.8,10355300,14419.9,0.000328923,0.0456941,0.0445986,0.366971
215374099,70295422,15981,16196800,77248.6,631197000,10416700,0.00476938,0.643136,0.577569,1.13561
215381279,70295422,17124,909103,2404.01,33465900,318065,0.00264437,0.349867,0.354308,0.383419
215367989,70295422,566,1575970,7663.36,57671100,1103570,0.00486262,0.700245,0.560855,1.90603
215383184,70295422,111220858,136291,611.51,5504010,80554.6,0.0044868,0.591049,0.591482,0.169141
215379873,70295422,16822,981664,12519,54431300,1720710,0.0127528,1.75285,1.73885,0.186622
215370219,70295422,1117,7313600,11707.8,293246000,1562710,0.00160082,0.213672,0.216387,1.08872
215375728,70295422,16212,5777690,9534.76,239199000,1325300,0.00165027,0.229382,0.232415,1.22989
215382228,70295422,17423,103571,656.676,6180520,91988,0.00634034,0.888163,0.807654,0.215155
215379960,70295422,16851,454597,781.849,21688300,104532,0.00171987,0.229944,0.229944,0.348177
215381313,70295422,17140,233303,281,8072950,36470.1,0.00120444,0.156321,0.226964,0.319361
215383007,70295422,111220688,60689.9,854.826,3667830,115232,0.0140852,1.89871,1.90207,0.103207
215375714,70295422,16200,164682,2926.95,9703450,533618,0.0177733,3.24029,3.00339,0.711555
215367416,70295422,252,139819,1928.3,8469130,263348,0.0137914,1.8835,1.88338,0.147472
215381993,70295422,17358,104896,479.873,4277900,65876.1,0.00457476,0.628016,0.627999,0.287629
215367693,70295422,406,732072,1172.54,32916900,153435,0.00160168,0.20959,0.202936,0.677395
215375486,70295422,16142,2422670,14007.4,114579000,1966470,0.00578181,0.811697,0.818104,0.388713
215367386,70295422,231,15124.9,7.86431,555305,1014.69,0.000519957,0.0670874,0,0
215367923,70295422,518,7227210,52784.4,341519000,7489560,0.00730357,1.0363,0.934392,1.37827
215376896,70295422,16417,234891,379.678,11417200,49206.5,0.0016164,0.209487,0.211034,0.486703
215372478,70295422,15832,1358500,3540.21,57366100,495036,0.00260596,0.364398,0.35795,0.706809
215367966,70295422,551,504348,961.633,20959400,123496,0.00190668,0.244863,0.236381,0.551022
215379439,70295422,16748,64481,26.283,2931900,3606.45,0.000407608,0.0559304,0.0559391,0.141695
215382271,70295422,17430,624857,2662.04,30352000,345530,0.00426024,0.552975,0.547251,0.302777
215375584,70295422,16171,3679030,15724.2,176025000,2304270,0.004274,0.626324,0.594439,0.714131
215381366,70295422,17163,344889,721.261,13331000,97189.7,0.00209128,0.2818,0.280963,0.488975
215367735,70295422,429,1677500,8585.27,74847000,1130300,0.00511791,0.673802,0.674097,0.707056
215379250,70295422,16700,943983,2334.69,41482600,303527,0.00247323,0.321538,0.321575,0.640873
215367999,70295422,576,24282.4,26.6826,798905,3362.31,0.00109884,0.138467,0,0
215370212,70295422,1109,22717.5,1.60597,1088930,239.182,7.06931e-05,0.0105285,0,0
215372522,70295422,15843,5231980,11583.4,255220000,1500070,0.00221396,0.286712,0.286872,0.475956
215382166,70295422,17407,1247180,148.801,43143700,23235.3,0.000119309,0.0186302,0.0181244,1.59317
215369156,70295422,895,1572600,25073.9,93081100,3446420,0.0159443,2.19154,2.11213,0.728659
215367043,70295422,19,122116,266.733,6252670,48854.4,0.00218426,0.400065,0.777956,1.27439
215379930,70295422,16842,16654700,81265.7,1051110000,11729100,0.00487944,0.704249,0.718465,0.582747
215367859,70295422,487,244196,1337.52,11150700,172888,0.00547723,0.707987,0.707954,0.255892
215370199,70295422,1100,3327350,7606.32,174917000,1088290,0.002286,0.327074,0.326819,0.61242
215367204,70295422,130,793083,230.757,36925700,38875.6,0.000290962,0.0490183,0.0481171,0.744164
215374232,70295422,16002,53845300,389545,2666200000,54296400,0.00723452,1.00838,0.993751,0.709979
215372195,70295422,15788,85542.7,62.4943,4264970,10190.8,0.000730562,0.119131,0,0
215383058,70295422,111220752,219543,2804.07,12368900,377375,0.0127723,1.71891,1.7666,0.279204
215381957,70295422,17337,156718,29.1297,4409880,3879.98,0.000185873,0.0247577,0.0247851,0.594036
215382015,70295422,17366,2562480,14734.2,122925000,1937590,0.00574999,0.756137,0.747769,0.575605
215378210,70295422,16630,140372,7.23372,7547630,1159.43,5.15325e-05,0.00825967,0.00823982,0.312082
215375326,70295422,16121,10566500,61484.8,545007000,9085360,0.00581883,0.859825,0.843708,0.602014
215383477,70295422,111220874,293319,1081.47,16010600,179609,0.00368702,0.612333,0.597921,0.77318
215371699,70295422,15702,88555.9,35.6192,3037850,5513.36,0.000402223,0.0622585,0.0631344,0.620129
215370302,70295422,10692,1272850,2431.67,44950100,337755,0.00191041,0.265353,0.252551,0.82552
215375302,70295422,16119,2448640,17634.7,121203000,2567960,0.00720183,1.04873,1.03648,0.587919
215378953,70295422,16677,917417,4129.8,49277000,579335,0.00450155,0.631485,0.644447,0.365588
215382173,70295422,17410,883367,80.9138,30648400,12612.9,9.1597e-05,0.0142783,0.0150016,1.51651
215368260,70295422,691,445847,2592.27,23642400,348512,0.00581426,0.781684,0.782056,0.41091
215380324,70295422,16936,104907,1034.86,4897730,138222,0.00986453,1.31757,1.31757,0.362484
215368495,70295422,783,453763,1511.07,20432400,190471,0.00333009,0.419759,0.373249,0.981221
215383068,70295422,111220766,718720,1801.37,27168700,233897,0.00250636,0.325436,0.310591,0.648379
215368444,70295422,765,104784,1255.82,5491720,169963,0.0119848,1.62203,1.62208,0.0831954
215372084,70295422,15762,1089620,1049.34,62714800,194357,0.000963029,0.178372,0.17843,0.879525
215370239,70295422,1142,641359,1589.87,23636100,225398,0.00247891,0.351439,0.293067,1.74381
215367809,70295422,465,2280760,6204.88,97436400,886085,0.00272053,0.388504,0.386479,1.05723
215378218,70295422,16632,1192410,1551.73,52363700,210959,0.00130134,0.176919,0.180362,1.18293
215376925,70295422,16421,764610,2083.12,40694500,288362,0.00272442,0.377136,0.376398,0.35654
215367108,70295422,83,700576,179.969,16805300,25495.1,0.000256887,0.0363916,0.0370022,1.10657
215372125,70295422,15771,1619020,3197.8,89091600,571379,0.00197515,0.352917,0.388519,1.84568
215369112,70295422,881,1254510,3098.55,64091100,417471,0.00246993,0.332777,0.333488,0.541671
215382802,70295422,17512,201814,48.847,5270680,7825.47,0.00024204,0.0387757,0.0246175,0.721657
215380173,70295422,16891,136949,46.2755,6464510,6004.3,0.000337902,0.0438432,0.0211452,0.743188
215367094,70295422,68,1272140,9508.53,53231000,1329740,0.00747441,1.04527,1.04177,0.609439
215368841,70295422,821,3526580,16759.4,204704000,2405900,0.00475233,0.682219,0.65926,0.812167
215379920,70295422,16840,19709700,92816.2,1187480000,13404900,0.00470916,0.680119,0.694046,0.677941
215369348,70295422,973,69938,1386.62,4730120,191467,0.0198264,2.73767,2.73767,0.0244493
215380224,70295422,16915,68698400,269607,3229010000,39543800,0.0039245,0.575614,0.53834,1.50187
215372066,70295422,15755,1321630,1204.12,75673700,224142,0.000911086,0.169595,0.167988,0.853923
215377608,70295422,16475,240244,818.478,10231000,106556,0.00340685,0.443532,0.443539,0.321248
215383640,70295422,111220904,819385,2807.58,33092800,362867,0.00342645,0.442853,0.433971,0.722913
215367916,70295422,512,116722000,496300,6243900000,72474000,0.00425198,0.620911,0.596929,1.30102
215369654,70295422,1046,764405,2293.48,32746900,322212,0.00300035,0.421521,0.422153,0.529519
215377919,70295422,16571,388725,588.963,18612100,77973.2,0.00151511,0.200587,0.208851,0.602255
215376567,70295422,16351,34767.6,107.299,1550790,14251.6,0.00308618,0.40991,0,0
215379615,70295422,16775,466117,1742.01,22071700,232242,0.00373728,0.498248,0.500105,0.461214
215383148,70295422,111220830,1138240,2975.36,41085000,385044,0.00261401,0.338282,0.332397,0.615928
215368636,70295422,805,449386,1199.21,19675200,166884,0.00266855,0.37136,0.370617,0.361649
215377999,70295422,16589,253609,936.23,15261100,141438,0.00369162,0.557701,0.544708,0.279621
215380135,70295422,16874,594473,1522.48,24997200,205236,0.00256106,0.345241,0.345241,0.812991
215370462,70295422,10729,988615,2733.52,56807000,379278,0.002765,0.383645,0.401718,0.898358
215376251,70295422,16269,188659,130.89,7093020,19834.2,0.000693788,0.105132,0.123607,0.495585
215377845,70295422,16543,77148,4.17419,3481710,617.64,5.41063e-05,0.00800591,0,0
215379286,70295422,16709,668258,2177.75,31109600,293044,0.00325885,0.438519,0.452656,0.594465
215380206,70295422,16906,409634,197.094,16201400,24861.1,0.000481147,0.0606909,0.050376,0.741123
215370695,70295422,15596,898224,695.529,36841400,94890.1,0.000774339,0.105642,0.119113,1.1784
215371180,70295422,15613,451379,165.395,18820500,23762.3,0.000366421,0.0526439,0.0580486,1.37561
215377015,70295422,16433,4229180,23683.9,203235000,3187780,0.00560012,0.753758,0.750682,0.442593
215376662,70295422,16383,817280,2320.22,39749400,337975,0.00283896,0.413536,0.49286,0.377713
215381466,70295422,17218,692709,148.269,18811400,22400.6,0.000214042,0.0323377,0.0346507,0.86523
215383040,70295422,111220718,344889,721.261,13331000,97189.7,0.00209128,0.2818,0.280963,0.488975
215380019,70295422,16868,1018790,3541.85,47215400,475673,0.0034765,0.466898,0.497019,0.634974
215367347,70295422,202,1708630,17673.6,93939300,2409080,0.0103438,1.40995,1.49499,0.290245
215381551,70295422,17264,93015.2,28.8464,2823840,4138.11,0.000310126,0.0444885,0.0450105,0.193429
215369153,70295422,893,643493,1976.23,33853000,267295,0.0030711,0.415382,0.382414,0.858174
215382927,70295422,17640,65865.9,6.19204,2071080,1032.01,9.40097e-05,0.0156684,0.0156684,0.102251
215370611,70295422,15587,1984390,930.376,90391500,129544,0.000468849,0.0652817,0.0687273,1.46619
215382027,70295422,17371,64051.4,425.376,3382720,58629,0.00664117,0.915343,0,0
215378900,70295422,16673,285394,1125.76,13931400,152793,0.00394457,0.535377,0.521618,0.450332
215379277,70295422,16706,1965720,5933.55,91252600,796410,0.00301851,0.405149,0.416869,0.558921
215379708,70295422,16790,973873,2264.31,40375300,298141,0.00232505,0.306139,0.309006,0.70103
215370281,70295422,10683,4180110,15673.5,199661000,2198660,0.00374954,0.52598,0.491991,0.640269
215369082,70295422,868,104743,219.629,5586780,30348,0.00209684,0.289739,0.290131,0.75896
215381689,70295422,17293,69934.8,226.347,2990850,29632.3,0.00323654,0.423713,0.423715,0.120317
215381036,70295422,17064,695271,1447.43,24566600,191463,0.00208182,0.275378,0.276739,0.665787
215368147,70295422,616,698613,1902.06,33036400,255397,0.00272262,0.365578,0.365811,0.596421
215367053,70295422,28,2226440,41390.5,124351000,5987930,0.0185904,2.68946,2.55355,0.822095
215379996,70295422,16858,838519,2807.15,40487200,377099,0.00334775,0.449721,0.449919,0.448045
215373465,70295422,15882,192066,441.467,8327740,58131.5,0.00229851,0.302663,0.30313,0.387059
215381372,70295422,17166,1012610,12087.3,52374100,1640630,0.0119367,1.62019,1.6289,0.556822
215382132,70295422,17398,60164,0.388754,1849150,51.9086,6.46156e-06,0.000862785,0.000861696,1.069
215382681,70295422,17503,1176820,4581.38,36987500,590329,0.003893,0.501629,0.652162,0.448047
215381224,70295422,17089,88648.9,53.8546,3660640,8105.72,0.000607505,0.0914362,0.092393,0.571132
215373767,70295422,15944,1963390,11821.7,98738300,1619030,0.00602109,0.824607,0.705839,1.13022
215380308,70295422,16929,1851180,18801.7,92767500,2528880,0.0101566,1.36609,1.36549,0.358681
215367975,70295422,564,1444220,1822.01,83064100,343375,0.00126158,0.237758,0.235974,1.25921
215368414,70295422,749,1122670,946.464,41928400,126716,0.000843045,0.11287,0.128857,1.0547
