id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215946612,70300469,17378,69937.9,664.454,3383350,92463.8,0.00950062,1.32208,1.32208,0.221221
215937845,70300469,15603,314721,1536.05,13823700,202379,0.00488069,0.643041,0.643041,0.529685
215939538,70300469,16409,18288800,1132640,1047220000,168811000,0.0619306,9.23028,9.23028,0.307339
215938028,70300469,15721,34969,164.18,894151,21694.1,0.00469502,0.620381,0,0
215937604,70300469,1084,2867460,49379.4,148227000,7295570,0.0172206,2.54426,2.54426,0.669901
215946682,70300469,17381,1312410,11611.3,37104400,1707150,0.00884735,1.30078,1.29422,0.738956
215937023,70300469,263,174845,1414.05,6010390,183454,0.00808746,1.04924,1.04924,0.352857
215946233,70300469,17307,908978,7452.31,44860300,989264,0.00819856,1.08833,1.08822,0.20225
215937282,70300469,629,2762550,173635,162214000,26155000,0.062853,9.46769,9.46769,0.279894
215939184,70300469,16319,1084040,37298.7,55482800,5330110,0.0344072,4.9169,4.9169,0.389669
215938674,70300469,16095,139876,2408.99,6918690,329452,0.0172223,2.35531,2.35531,0.143848
215948912,70300469,111220752,349690,5190.79,19347400,691069,0.014844,1.97623,1.97623,0.157983
215937045,70300469,294,16155700,335977,893578000,47816600,0.0207962,2.95974,2.95974,0.58917
215946495,70300469,17365,314721,4832.83,17387900,646188,0.0153559,2.05321,2.05321,0.140163
215937185,70300469,494,1398760,30655.4,76427700,4388100,0.0219162,3.13714,3.13714,0.409806
215938280,70300469,15922,8007900,645729,484254000,105434000,0.0806365,13.1662,13.1662,0.339358
215937065,70300469,322,65654400,5210470,4090390000,796044000,0.0793621,12.1248,12.1199,0.245809
215937170,70300469,473,2482660,89195,120429000,13194100,0.0359271,5.3145,5.31442,0.318386
215939685,70300469,16461,1119010,41945.2,61648000,6151650,0.0374843,5.49742,5.49742,0.329246
215946385,70300469,17340,2168080,25853.1,85973000,3370820,0.0119244,1.55475,1.55475,0.435745
215937224,70300469,551,559504,20510.9,27326600,2882300,0.0366591,5.15153,5.15153,0.36992
215937122,70300469,406,804287,22757.5,41660400,3313260,0.0282952,4.11951,4.11951,0.533025
215937161,70300469,460,174845,2230.77,9570560,296269,0.0127586,1.69447,1.69447,0.165158
215942209,70300469,16867,2342920,29878.9,116410000,4108320,0.0127528,1.7535,1.7535,0.357787
215947448,70300469,17457,104895,6251.3,4968140,986400,0.059596,9.40372,9.40378,0.102653
215948985,70300469,111220764,34969,313.353,1662410,40768,0.00896087,1.16583,0,0
215938445,70300469,15997,3421210,118036,141282000,17017000,0.0345012,4.97396,4.96729,0.623901
215936965,70300469,189,874225,40037.4,43824700,5649620,0.0457975,6.46243,6.46243,0.406829
215942656,70300469,16934,489566,4498.55,24024300,616133,0.00918884,1.25853,1.25853,0.25591
215938272,70300469,15915,9922200,340895,548596000,53186500,0.0343568,5.36035,5.33927,0.288966
215946488,70300469,17364,979132,17525.6,55105600,2427180,0.0178991,2.47891,2.47891,0.483884
215938457,70300469,16009,8392560,494736,411160000,77795300,0.0589493,9.26955,9.26955,0.537585
215944559,70300469,17134,664411,10118.1,28060600,1354580,0.0152287,2.03878,2.03878,0.350192
215940321,70300469,16666,559504,3800.81,25941000,497589,0.00679318,0.88934,0.88934,0.415885
215940972,70300469,16744,34969,1232.98,1818440,166928,0.0352593,4.7736,0,0
215936983,70300469,212,12031000,413339,644718000,64840800,0.034356,5.38947,5.36576,0.377163
215939791,70300469,16519,12204200,369966,653922000,54479500,0.0303147,4.464,4.464,0.682055
215939821,70300469,16535,1608570,89445.1,95678500,13402600,0.0556052,8.33196,8.33196,0.28251
215939323,70300469,16387,1119010,28517.9,58963500,4227320,0.025485,3.77773,3.77773,0.287166
215941118,70300469,16751,4266220,56842,207539000,7762810,0.0133237,1.8196,1.8196,0.436811
215936968,70300469,194,8637340,127058,406063000,17142400,0.0147103,1.98468,1.98468,0.362811
215939300,70300469,16378,139876,1450.82,6206500,212736,0.0103722,1.52089,1.52089,0.654027
215938094,70300469,15774,5210380,70431.4,242524000,9708370,0.0135175,1.86327,1.86327,0.565202
215939871,70300469,16575,384659,7985.41,19933700,1150970,0.0207597,2.99219,2.99219,0.236996
215939091,70300469,16250,1503670,24939,72109900,3354840,0.0165855,2.23111,2.23111,0.249994
215943936,70300469,17059,69938,1007.91,3142240,135545,0.0144115,1.93808,1.93808,0.00893702
215937347,70300469,715,664411,10873.2,23075300,1505760,0.0163651,2.26631,2.26631,0.493333
215937425,70300469,854,3496720,249537,195320000,38934800,0.0713631,11.1346,11.1343,0.273787
215944294,70300469,17098,874225,9373.01,35733200,1250070,0.0107215,1.42992,1.42992,0.422217
215939863,70300469,16567,104907,3701.97,6072280,525205,0.0352882,5.00638,5.00638,0.114182
215937043,70300469,291,9231550,499840,483120000,74222200,0.0541447,8.04005,8.03992,0.409635
215937022,70300469,262,3636780,96285.3,172589000,14290600,0.0264755,3.92947,3.92947,0.451541
215948491,70300469,17579,174842,2023.6,5431550,281920,0.0115739,1.61243,1.61243,0.0873464
215938108,70300469,15782,2797520,28825.5,128060000,3932870,0.010304,1.40584,1.40584,0.406027
215948554,70300469,17603,34969,900.836,2040000,122314,0.025761,3.49778,0,0
215940859,70300469,16722,314721,4667.99,15773900,646969,0.0148322,2.05569,2.05569,0.24926
215945265,70300469,17233,209814,1981.8,10623700,261488,0.0094455,1.24628,1.24628,0.272348
215937009,70300469,244,11818700,556412,771040000,88663900,0.047079,7.50201,7.49784,0.296068
215937458,70300469,904,4860650,52707.8,210697000,7295980,0.0108438,1.50103,1.50104,0.739316
215938808,70300469,16121,12064300,393720,672689000,66229700,0.0326351,5.48972,5.48972,0.609366
215936964,70300469,188,314721,18861.5,19804600,3065760,0.0599308,9.74119,9.74119,0.14916
215937296,70300469,648,7798090,747544,542294000,118819000,0.0958624,15.2369,15.2369,0.133757
215938469,70300469,16021,80648500,6085560,4924000000,934172000,0.0754578,11.5833,11.5772,0.286417
215940571,70300469,16674,1993230,40991.6,107855000,5733870,0.0205654,2.87667,2.87667,0.405664
215939858,70300469,16562,139876,1016.93,5853420,134918,0.00727021,0.964552,0.964552,0.454958
215942929,70300469,16956,1084040,10641.3,57269500,1460750,0.00981633,1.34751,1.34751,0.263189
215936851,70300469,15,209814,11159.4,11299900,1595010,0.053187,7.60203,7.60203,0.217212
215948528,70300469,17591,174836,3947.67,4187660,605643,0.0225793,3.46407,3.46408,0.370423
215939182,70300469,16315,1084040,37298.7,55482800,5330110,0.0344072,4.9169,4.9169,0.389669
215937168,70300469,471,104907,8436.52,6681290,1580440,0.0804191,15.0651,15.0651,0.10802
215938096,70300469,15776,5210380,70431.4,242524000,9708370,0.0135175,1.86327,1.86327,0.565202
215937110,70300469,385,14278800,742621,767888000,110081000,0.0520087,7.70942,7.70736,0.442751
215937545,70300469,1035,349690,33014.5,23375100,4956420,0.0944108,14.1738,14.1738,0.044412
215938521,70300469,16053,944163,69282.5,60358800,10302100,0.0733799,10.9114,10.9114,0.114572
215936985,70300469,215,2028200,110086,123932000,16552800,0.0542778,8.16131,8.16131,0.271074
215939014,70300469,16172,3566840,60555.7,186253000,8853170,0.0169774,2.48208,2.48208,0.579765
215946810,70300469,17396,454595,10122.9,19531100,1419830,0.022268,3.12328,3.12329,0.454206
215938189,70300469,15845,3947540,105276,158645000,15586000,0.0266688,3.94829,3.94692,0.376718
215946746,70300469,17390,697871,14809.2,27934800,2133980,0.0212205,3.05785,3.05579,0.415968
215942683,70300469,16936,104907,555.959,5253350,76697.2,0.00529954,0.731097,0.731097,0.12264
215938172,70300469,15822,874225,14905.9,42958300,2104380,0.0170504,2.40713,2.40713,0.257495
215940674,70300469,16695,979132,12203.4,49948800,1636140,0.0124635,1.67101,1.67101,0.35163
215946252,70300469,17310,1119010,11642.8,59519900,1565260,0.0104046,1.3988,1.3988,0.304419
215939101,70300469,16255,279752,4357.14,13443200,579680,0.015575,2.07212,2.07212,0.239475
215945036,70300469,17194,34969,791.729,1473200,109620,0.0226409,3.13477,0,0
215936866,70300469,41,839256,26337.6,37899100,3925850,0.0313821,4.67777,4.67777,0.408821
215937216,70300469,536,3112240,68565.1,136843000,9373070,0.0220308,3.01168,3.01168,0.631878
215936897,70300469,91,1328820,15447.7,75485100,2257240,0.0116251,1.69868,1.69868,0.235879
215936953,70300469,171,2727580,123955,140637000,17667000,0.0454452,6.47718,6.47718,0.404804
215938060,70300469,15751,118051000,3059120,5970880000,432331000,0.0259136,3.66224,3.6622,0.554896
215946093,70300469,17282,1643540,15503.3,59445600,1998720,0.00943288,1.21611,1.21611,0.36818
215937386,70300469,788,1412690,26014.5,39308600,3967650,0.0184148,2.80857,2.77406,1.04592
215938213,70300469,15868,2098140,64270.6,100172000,9035670,0.0306322,4.30651,4.30651,0.457038
215938692,70300469,16096,69938,2027.71,4144490,296077,0.028993,4.23342,4.23342,0.190365
215941172,70300469,16762,944163,13827,48744300,1914470,0.0146447,2.02769,2.02769,0.442648
215939611,70300469,16453,2552740,106918,140790000,15931500,0.0418837,6.24096,6.24096,0.482625
215946732,70300469,17388,448187,2442.66,10118300,363593,0.00545009,0.811252,0.807193,0.74352
215946240,70300469,17308,279750,2678.05,14793600,370038,0.00957303,1.32275,1.32275,0.143409
215948089,70300469,17553,34968.9,599.781,1723740,79919.1,0.0171518,2.28543,0,0
215947605,70300469,17485,3041010,50507.9,141138000,6700170,0.0166089,2.20327,2.20275,0.378261
215937119,70300469,401,384659,24540.3,24011600,3730010,0.0637975,9.69692,9.69692,0.165151
215937567,70300469,1058,489566,45774.6,32755400,6782110,0.0935003,13.8533,13.8533,0.14729
215939805,70300469,16526,34969,1606.74,1877060,237831,0.0459477,6.80119,0,0
215943560,70300469,17018,279752,2650.5,10667400,347107,0.00947448,1.24077,1.24077,0.38252
215939756,70300469,16482,629442,14921.7,32864400,2105970,0.0237062,3.34577,3.34577,0.269007
215947264,70300469,17451,594446,19071.7,25244500,2856560,0.0320831,4.80541,4.80559,0.617198
215937099,70300469,368,69938,3187.3,3858850,502287,0.0455732,7.18189,7.18189,0.521961
215937404,70300469,826,5490090,69663.3,243211000,9709190,0.0126889,1.76849,1.7685,0.765625
215941154,70300469,16758,34969,172.955,1398310,23196.5,0.00494594,0.663344,0,0
215938219,70300469,15874,559504,17315.1,27077500,2487340,0.0309472,4.44561,4.44561,0.522329
215938062,70300469,15752,10490700,128949,485776000,17842600,0.0122917,1.7008,1.7008,0.662943
215937441,70300469,878,804287,54400.9,41219500,8719180,0.0676386,10.8409,10.8409,0.480936
215946416,70300469,17346,1119010,16324,46543700,2135530,0.0145879,1.90842,1.90842,0.350338
215945172,70300469,17218,1293850,11919.2,34339200,1589290,0.0092122,1.22834,1.22834,0.681239
215942743,70300469,16947,26177700,372996,1272990000,57424400,0.0142486,2.19364,2.19294,0.340752
215948812,70300469,111220698,559504,4167.15,26873700,552648,0.00744794,0.987746,0.987746,0.241309
215938455,70300469,16008,8287650,349298,330133000,55225600,0.0421468,6.6636,6.6636,0.826504
215937351,70300469,723,4161310,383157,279291000,59438600,0.092076,14.2836,14.2836,0.194708
215939076,70300469,16229,594473,7315.33,28591100,981217,0.0123056,1.65057,1.65057,0.447521
215949529,70300469,111220868,104907,1191.52,5207970,157613,0.0113578,1.5024,1.5024,0.107677
215937158,70300469,454,384659,26579.9,21896800,5099560,0.0690998,13.2574,13.2574,0.155708
215940026,70300469,16587,69938,1750.81,4046400,253331,0.0250337,3.62222,3.62222,0.251549
215948866,70300469,111220724,664411,8503.23,35762800,1185070,0.0127982,1.78363,1.78363,0.558454
215937418,70300469,845,2063170,134175,125404000,22660900,0.0650332,10.9835,10.9835,0.268485
215938547,70300469,16071,279752,12870.4,15323200,1848780,0.0460065,6.60864,6.60864,0.212097
215938761,70300469,16108,2203050,19235.2,65746100,2649820,0.00873117,1.2028,1.2028,0.677648
215937197,70300469,510,384659,25759.6,23821500,3890100,0.0669673,10.1131,10.1131,0.167277
215938757,70300469,16107,11889500,339350,524053000,48775700,0.0285421,4.10243,4.10243,0.774749
215939295,70300469,16377,244783,4026.91,11475000,569594,0.0164509,2.32693,2.32693,0.949874
215937157,70300469,453,71039600,5649520,4439780000,861444000,0.0795263,12.1263,12.1217,0.244464
215936867,70300469,42,104907,1291.19,5295710,172705,0.0123079,1.64627,1.64627,0.139826
215937313,70300469,670,3109610,225013,186696000,34706900,0.0723605,11.1612,11.1587,0.240408
215940723,70300469,16703,2902430,38896.1,145554000,5301180,0.0134012,1.82646,1.82646,0.414392
215937783,70300469,15564,1042000000,40674900,54793200000,6234010000,0.0390355,5.98276,5.97975,0.813691
215942290,70300469,16876,7798090,88269.2,359499000,11820200,0.0113193,1.51579,1.51579,0.50484
215940108,70300469,16606,279752,1897.36,12212500,245546,0.00678229,0.877729,0.877729,0.242617
215944113,70300469,17084,139876,1470.02,6221410,188944,0.0105095,1.3508,1.3508,0.220939
215937172,70300469,477,95632900,2689150,4911130000,380554000,0.0281195,3.97932,3.97918,0.492094
215941722,70300469,16842,20631600,424300,1174110000,63640600,0.0205655,3.08461,3.08461,0.290346
215938032,70300469,15723,979132,3841.99,28289100,516139,0.00392387,0.527139,0.527139,0.751705
215936865,70300469,39,8392560,525901,491763000,77472700,0.0626628,9.23112,9.23112,0.384401
215937055,70300469,310,839256,17563,42004800,2514410,0.0209269,2.996,2.996,0.448155
215937088,70300469,353,2307950,223716,157796000,34692000,0.0969324,15.0315,15.0315,0.163172
215939095,70300469,16252,104907,1337.87,5111290,180852,0.0127529,1.72393,1.72393,0.377928
215940764,70300469,16710,489566,6842.67,24838000,963122,0.013977,1.9673,1.9673,0.215508
215949690,70300469,111220904,803900,15550.4,41083600,2088680,0.0193437,2.59819,2.59772,0.282566
215947023,70300469,17422,874225,15134,47265400,2074420,0.0173114,2.37287,2.37287,0.421984
215937230,70300469,560,139876,2332.79,6540230,315911,0.0166775,2.25851,2.25851,0.321324
215938177,70300469,15830,4091370,47399.7,178835000,6550360,0.0115853,1.60102,1.60102,0.724485
215939118,70300469,16264,909194,14385.7,44217900,1917500,0.0158225,2.10901,2.10901,0.196931
215948887,70300469,111220734,559504,8594.48,28291600,1183380,0.0153609,2.11506,2.11506,0.573767
215937369,70300469,757,139876,1067.58,6308160,137727,0.0076323,0.984633,0.984633,0.100253
215937519,70300469,997,1044110000,40672600,55132000000,6232630000,0.0389544,5.96932,5.96594,0.81263
215938385,70300469,15986,6300030,420471,326306000,68942000,0.0667411,10.9431,10.8963,0.532684
215939021,70300469,16178,244783,4710.59,14127200,706626,0.0192439,2.88675,2.88675,0.39889
215944007,70300469,17075,699380,5532.34,29669900,723509,0.00791035,1.0345,1.0345,0.406179
215939080,70300469,16233,1328820,19868.8,62381900,2689330,0.0149522,2.02385,2.02385,0.26457
215936961,70300469,184,1608570,119459,94418800,18734400,0.074264,11.6466,11.6466,0.226629
215936939,70300469,149,2377890,111821,125173000,15680100,0.0470252,6.59411,6.59411,0.281561
215948138,70300469,17563,454126,5310.15,12256200,730650,0.0116931,1.60891,1.60873,0.249387
215936942,70300469,155,2238020,155324,136767000,25241500,0.0694023,11.2785,11.2785,0.236709
215938018,70300469,15709,34969,218.021,981109,29260.4,0.00623471,0.836752,0,0
215945187,70300469,17220,26598400,286833,1116130000,38565000,0.0107838,1.4499,1.44943,0.527497
215938976,70300469,16157,244783,5981.06,12115300,838229,0.0244341,3.42438,3.42438,0.197039
215945258,70300469,17232,979132,14132,53528700,1973820,0.0144332,2.01588,2.01588,0.573631
215940736,70300469,16706,2272980,29805.1,113711000,4022620,0.0131128,1.76975,1.76975,0.46263
215938168,70300469,15817,944163,30364,44527000,4457200,0.0321597,4.7208,4.7208,0.366296
215942944,70300469,16957,524535,5166.43,26384500,713691,0.00984955,1.36062,1.36062,0.283859
215944313,70300469,17101,1084040,14201.6,59752300,1957890,0.0131007,1.80611,1.80611,0.408578
215937213,70300469,532,725485,33202.9,34329900,5082780,0.0457664,7.00605,7.02058,0.32023
215939514,70300469,16400,1468700,81610.1,81620200,11449300,0.0555663,7.79552,7.79552,0.186572
215946904,70300469,17400,2377590,34753.1,93460900,4781300,0.014617,2.01099,2.01086,0.518723
215937429,70300469,860,524535,5559.47,29321300,749915,0.0105988,1.42968,1.42968,0.147708
215936960,70300469,183,1538640,145623,108103000,24745600,0.0946443,16.0828,16.0828,0.205847
215938366,70300469,15974,5769880,508842,368062000,81936400,0.0881893,14.2007,14.2007,0.216838
215942567,70300469,16920,65109000,900273,3271240000,138181000,0.0138272,2.12231,2.12197,0.375592
215940249,70300469,16641,69938,2174.6,3539340,294530,0.0310932,4.21131,4.21131,0.178514
215940770,70300469,16711,174845,3054.54,9114850,424816,0.01747,2.42967,2.42967,0.128525
215937520,70300469,998,839256,14144.8,36742700,1881340,0.0168539,2.24167,2.24167,0.340614
215938022,70300469,15715,174845,962.002,4994450,128842,0.00550203,0.736892,0.736892,0.845867
215947503,70300469,17467,1850940,45821.8,71007600,6706730,0.0247559,3.62342,3.624,0.645386
215938209,70300469,15863,1398550,43325.7,58475100,6513980,0.030979,4.65767,4.65732,0.24978
215938215,70300469,15870,2098140,64270.6,100172000,9035670,0.0306322,4.30651,4.30651,0.457038
215939563,70300469,16436,1573600,108744,91516300,17177500,0.0691053,10.916,10.916,0.232638
215937063,70300469,320,3566820,116206,113572000,18123800,0.0325798,5.08121,5.08124,0.993818
215937372,70300469,765,104907,1382.05,5836880,197732,0.013174,1.88483,1.88483,0.0683497
215937396,70300469,810,559504,26387.5,28284800,3716740,0.0471623,6.64293,6.64293,0.265155
215949396,70300469,111220832,69937.9,664.454,3383350,92463.8,0.00950062,1.32208,1.32208,0.221221
215947567,70300469,17481,594449,9018.94,30632300,1222930,0.0151719,2.05725,2.05727,0.462614
215936990,70300469,222,69925.8,1161.04,1334880,180239,0.0166039,2.57758,2.57755,0.370048
215937006,70300469,241,1186980,78351.6,70434500,11944100,0.0660091,10.0626,10.0624,0.248552
215937352,70300469,724,209814,2991.37,9997100,396606,0.0142573,1.89027,1.89027,0.24856
215936879,70300469,61,104907,685.908,5471990,91532.5,0.00653825,0.872511,0.872511,0.288944
215943704,70300469,17034,1818390,19524.7,99200300,2676570,0.0107373,1.47194,1.47194,0.442853
215937276,70300469,621,1014100,18082.7,57225000,2550850,0.0178313,2.51538,2.51538,0.171654
215943319,70300469,16993,34969,267.308,1106970,35846.7,0.00764414,1.0251,0,0
215937704,70300469,10690,1538640,21763.6,72290100,3064940,0.0141448,1.99199,1.99199,0.338225
215938458,70300469,16010,7972930,617354,465179000,97521400,0.0774312,12.2316,12.2316,0.305443
215939749,70300469,16479,664411,19920.6,33003100,2952290,0.0299823,4.44348,4.44348,0.438947
215937474,70300469,929,139876,9173.75,8287680,1372600,0.0655849,9.81299,9.81299,0.0289043
215937036,70300469,281,908141,19996.5,29537800,3091950,0.0220192,3.4047,3.40419,0.652889
215942312,70300469,16880,559504,5489.02,25945800,743667,0.00981051,1.32915,1.32915,0.395475
215943171,70300469,16961,979132,17562.2,53065600,2430690,0.0179365,2.48249,2.48249,0.380307
215945406,70300469,17250,8529260,90277.6,298341000,12047000,0.0105845,1.41243,1.41207,0.571503
215937636,70300469,1114,489566,37031.4,32900400,5543910,0.0756412,11.3241,11.3241,0.0967123
215936989,70300469,220,12340900,756289,926345000,121476000,0.061283,9.84335,9.84283,0.326267
215939680,70300469,16460,629442,36631.4,36913300,5573880,0.0581966,8.85527,8.85527,0.373606
215947521,70300469,17470,979132,22301.2,39094300,3149150,0.0227765,3.21627,3.21627,0.602268
215947124,70300469,17438,2065160,26054.9,61034500,3727290,0.0126164,1.80485,1.79505,0.603186
215938950,70300469,16153,69938,1246.97,2979630,173530,0.0178297,2.4812,2.4812,0.966641
215938208,70300469,15862,3986250,154177,196662000,22868600,0.0386771,5.73686,5.73668,0.295889
215938230,70300469,15882,244783,7850.19,12379400,1190030,0.03207,4.86158,4.86158,0.244225
215938088,70300469,15770,2622680,32015.4,124410000,4451430,0.0122072,1.69729,1.69729,0.611404
215937585,70300469,1069,68681.9,441.936,1477010,69459.4,0.00643453,1.01132,1.0115,0.511637
215936954,70300469,173,384659,2680.68,11475600,358647,0.00696899,0.932375,0.932375,0.283528
215937327,70300469,688,441640000,26788900,25297400000,4190080000,0.0606578,9.48753,9.47843,0.502766
215938188,70300469,15844,2937400,61681,146268000,8505700,0.0209985,2.89566,2.89566,0.593104
215943950,70300469,17063,699380,17004.5,32095600,2382730,0.0243136,3.40691,3.40691,0.175631
215947214,70300469,17446,416638,6274.12,11882500,898020,0.0150589,2.1554,2.14834,0.545603
215936901,70300469,96,1433730,12733.1,68036700,1714910,0.00888111,1.19612,1.19612,0.495003
215938381,70300469,15984,5105470,292520,303338000,43046200,0.0572953,8.43139,8.43139,0.334481
215941726,70300469,16843,3706710,43037.8,195002000,5918800,0.0116108,1.59678,1.59678,0.306492
215937543,70300469,1033,4126260,76717.5,252391000,11375300,0.0185925,2.75682,2.75682,0.264691
215941644,70300469,16827,454597,5063.89,26494300,710329,0.0111393,1.56255,1.56255,0.0560247
215937481,70300469,939,104907,1385.46,4554160,182084,0.0132066,1.73567,1.73567,0.331491
215937750,70300469,10725,3531860,77698.1,189386000,12281400,0.0219992,3.47733,3.47733,0.236119
215944598,70300469,17151,69938,578.981,2851060,75159.9,0.00827849,1.07466,1.07466,0.00965495
215945195,70300469,17221,14647600,156665,597789000,21094400,0.0106956,1.44012,1.43982,0.553897
215937343,70300469,709,5839820,374759,336731000,56554000,0.064173,9.6842,9.6842,0.305987
215941675,70300469,16840,24618100,493888,1360460000,74060900,0.020062,3.00839,3.00839,0.349517
215948505,70300469,17585,104907,1212.2,3720780,159064,0.011555,1.51624,1.51624,0.366516
215938501,70300469,16040,5874790,388900,384019000,59056900,0.0661981,10.0526,10.0526,0.226392
215940207,70300469,16627,664411,7094.27,29064300,936440,0.0106775,1.40943,1.40943,0.548534
215942230,70300469,16869,1153980,12224.7,54667900,1650950,0.0105935,1.43066,1.43066,0.370941
215947044,70300469,17427,2027930,35121.6,107232000,4746100,0.0173189,2.34037,2.3402,0.352832
215946272,70300469,17315,1468270,18423.4,66190100,2479630,0.0125477,1.68881,1.68866,0.254271
215946301,70300469,17324,244783,1999.69,10237200,263343,0.00816922,1.07582,1.07582,0.159845
215948123,70300469,17560,69937.8,1142.04,2817580,149756,0.0163293,2.14128,2.14128,0.160844
215937966,70300469,15690,69938,187.799,1055010,26305,0.00268522,0.376119,0.376119,1.08955
215939560,70300469,16433,4301190,297360,258558000,47276700,0.0691344,10.9916,10.9916,0.237781
215949599,70300469,111220880,104907,2475.82,5075210,329202,0.0236002,3.13804,3.13804,0.206838
215937061,70300469,318,69938,717.179,3542110,93462.8,0.0102545,1.33637,1.33637,0.0211139
215944261,70300469,17094,34969,283.529,1094560,37852.1,0.00810801,1.08245,0,0
215946051,70300469,17277,2482800,23895.1,91667800,3097100,0.00962427,1.24742,1.24742,0.349272
215943288,70300469,16988,34969,547.074,1716870,69773.3,0.0156445,1.99529,0,0
215936962,70300469,186,804287,37588.5,43139000,5516660,0.0467351,6.85907,6.85907,0.240591
215948117,70300469,17559,174759,2094.13,6103220,279684,0.011983,1.60039,1.6006,0.323696
215937323,70300469,683,1993230,154290,129119000,23566200,0.0774071,11.8231,11.8231,0.0814605
215937357,70300469,731,2972360,217915,169253000,31396200,0.0733137,10.5627,10.5627,0.392354
215938112,70300469,15785,3182180,48263.9,155108000,6559930,0.0151669,2.06146,2.06146,0.417188
215937235,70300469,567,558919000,29815900,31216700000,4617460000,0.0533457,8.26141,8.25555,0.598975
215937328,70300469,689,104906,441.97,2209850,59442.4,0.004213,0.566624,0.566623,0.611611
215937483,70300469,943,8217720,518574,409569000,82022500,0.0631044,9.98118,9.98118,0.492306
215937371,70300469,764,909194,27812.7,38443900,3894240,0.0305905,4.28317,4.28317,0.418733
215938487,70300469,16030,32892400,1620970,1767430000,244384000,0.049281,7.42979,7.42858,0.480568
215937331,70300469,693,979132,25061.4,46860300,3445590,0.0255955,3.51903,3.51903,0.265219
215944150,70300469,17086,1398760,14163.7,58447400,1865590,0.0101259,1.33374,1.33374,0.470567
215937300,70300469,653,34969,391.513,1746060,52170,0.011196,1.49189,0,0
215937359,70300469,733,2622680,205911,162078000,31423300,0.0785117,11.9814,11.9814,0.173155
215937394,70300469,806,209814,19498.7,14174400,2916670,0.0929332,13.9012,13.9012,0.0418615
215939163,70300469,16288,104907,458.757,4125110,59935,0.00437299,0.571316,0.571316,0.359142
215937557,70300469,1050,839256,59379.5,47604400,8977950,0.0707525,10.6975,10.6975,0.411307
215940085,70300469,16600,279752,7405.3,15873900,1055690,0.0264709,3.77367,3.77367,0.234966
215948876,70300469,111220730,314720,2402.8,15248700,324234,0.00763472,1.03023,1.03023,0.206929
215937284,70300469,631,5545490,85012.3,161400000,12137000,0.01533,2.18862,2.18427,0.985238
215937638,70300469,1118,104907,329.855,3914730,43341.5,0.00314426,0.413142,0.413142,0.348147
215939188,70300469,16325,7483370,177608,356366000,26226700,0.0237337,3.50466,3.50466,0.586249
215938924,70300469,16147,69938,1246.97,2979630,173530,0.0178297,2.4812,2.4812,0.966641
215939757,70300469,16486,4790750,80334.9,222470000,11181800,0.0167687,2.33403,2.33403,0.558809
215939511,70300469,16399,4965600,226072,256825000,31626800,0.0455277,6.36918,6.36918,0.413218
215946409,70300469,17344,314721,2984.26,13215800,391460,0.00948223,1.24383,1.24383,0.198837
215948486,70300469,17577,174842,2023.6,5431550,281920,0.0115739,1.61243,1.61243,0.0873464
215937523,70300469,1004,279752,5327.9,12286800,722512,0.0190451,2.58269,2.58269,0.289875
215948740,70300469,111220668,69938,795.691,3657890,105005,0.0113771,1.5014,1.5014,0.0868293
215939766,70300469,16493,594473,17818.3,30415400,2551210,0.0299733,4.29154,4.29154,0.251789
215940182,70300469,16624,6049640,65736.8,261616000,8896670,0.0108662,1.47061,1.47061,0.550027
215937381,70300469,780,384659,13167.4,16506800,1964980,0.0342313,5.10837,5.10837,0.38785
215937565,70300469,1057,3881560,357694,246870000,53696800,0.0921522,13.8338,13.8338,0.197305
215943464,70300469,17007,314721,2345.97,13785300,300768,0.00745414,0.955666,0.955666,0.103873
215936938,70300469,148,209814,21347.5,13605800,3220600,0.101745,15.3498,15.3498,0.05037
215937013,70300469,250,1923300,28139.1,87744300,3883760,0.0146307,2.01933,2.01933,0.317553
215944573,70300469,17140,524535,8346.78,23061000,1110630,0.0159127,2.11735,2.11735,0.320771
215936993,70300469,225,1188950,22039.2,69985600,3073140,0.0185368,2.58476,2.58476,0.259086
215938567,70300469,16084,5769880,319609,314326000,47688900,0.0553926,8.26514,8.26514,0.275793
215939093,70300469,16251,104907,1337.87,5111290,180852,0.0127529,1.72393,1.72393,0.377928
215948598,70300469,17645,139876,457.495,2639880,63868.6,0.00327072,0.456609,0.456609,0.173221
215943268,70300469,16981,524535,13423.1,26290500,1908840,0.0255905,3.63911,3.63911,0.0995731
215948101,70300469,17556,244697,3236.17,8920800,429440,0.0132252,1.75499,1.75508,0.295147
215937413,70300469,838,594473,63744.9,43464400,10035700,0.107229,16.8817,16.8817,0.0846773
215938228,70300469,15881,244783,7850.19,12379400,1190030,0.03207,4.86158,4.86158,0.244225
215941517,70300469,16802,34969,311.629,1451130,40882.2,0.00891157,1.1691,0,0
215940090,70300469,16601,279752,7405.3,15873900,1055690,0.0264709,3.77367,3.77367,0.234966
215937030,70300469,274,1188950,73511.4,76124900,11356000,0.061829,9.5513,9.5513,0.262586
215941303,70300469,16777,629442,9792.07,33167900,1352110,0.0155567,2.14812,2.14812,0.246053
215941312,70300469,16780,384659,3924.14,17668700,541004,0.0102016,1.40645,1.40645,0.459937
