id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215342793,70278099,931,1569960,31.202,27520900,4381.3,1.98744e-05,0.00279071,0.00271938,1.25643
215353735,70278099,111220704,364710,17.6963,11934400,2275.15,4.85216e-05,0.00623824,0.00617873,0.463794
215339972,70278099,398,1576270,12.2299,29968300,1793.63,7.75877e-06,0.0011379,0.000999191,1.38517
215346060,70278099,15727,139876,0.00842094,2696510,1.10696,6.0203e-08,7.9139e-06,7.9139e-06,1.55703
215341237,70278099,631,5558520,286.756,149458000,37138.2,5.15885e-05,0.00668131,0.00668255,1.49965
215338473,70278099,131,1503670,181.78,45996600,25014.9,0.000120891,0.0166359,0.0166359,1.12887
215344699,70278099,1109,54306.9,0.213376,1846750,33.6954,3.92908e-06,0.000620463,0.000621104,0.413868
215350754,70278099,16534,104076,5.79033,3100280,781.514,5.56358e-05,0.00750911,0.00748107,1.45981
215350035,70278099,16366,1550030,174.222,45365400,22361,0.000112399,0.0144262,0.0148555,1.47278
215351878,70278099,16875,279752,7.05311,8207540,958.763,2.5212e-05,0.00342719,0.00342719,0.470739
215349075,70278099,16132,2064730,206.824,70084900,28558.3,0.00010017,0.0138315,0.0158809,2.49329
215349663,70278099,16277,99964.9,0.725188,2454370,93.4766,7.25443e-06,0.000935095,0.00102657,1.72639
215351934,70278099,16896,312645,12.4347,7825760,1714.57,3.97726e-05,0.00548409,0.00568845,0.721336
215340371,70278099,489,92928.2,13.1945,3561070,2213.63,0.000141986,0.0238209,0.0238435,0.076481
215347967,70278099,15964,301587,1.29867,11495700,183.768,4.30613e-06,0.000609337,0.000760646,2.23633
215353700,70278099,111220658,1741960,226.497,62183600,31783.3,0.000130024,0.0182457,0.0180459,0.993732
215343033,70278099,965,488449,253.834,17231700,37901.4,0.000519673,0.0775954,0.0778284,0.458484
215349861,70278099,16332,3889870,590.158,120611000,94159.3,0.000151716,0.0242063,0.0228846,2.44974
215340460,70278099,511,787554,45.7368,28804200,7075.08,5.80745e-05,0.00898361,0.00942086,0.793489
215349035,70278099,16121,11663400,3677.07,440080000,537319,0.000315267,0.046069,0.0455123,1.72647
215340164,70278099,445,1427370,13.8254,39931000,1867.85,9.6859e-06,0.00130859,0.00131519,1.4089
215345704,70278099,15671,34968.6,0.177593,882119,20.897,5.07863e-06,0.000597592,0,0
215351941,70278099,16900,485929,17.4546,16087100,2384.1,3.59201e-05,0.00490627,0.00491499,1.71449
215353414,70278099,17457,103709,0.0755906,1976600,10.7544,7.2887e-07,0.000103698,0.000103709,0.496234
215346727,70278099,15834,13113600,744.919,419501000,99948.9,5.68051e-05,0.00762178,0.00749888,1.97829
215341759,70278099,733,2604690,516.249,93884200,90499.6,0.0001982,0.0347449,0.0345308,2.20766
215349742,70278099,16300,33532.9,3.84501,738592,483.95,0.000114664,0.0144321,0,0
215340324,70278099,479,722673,95.0234,24998200,13957,0.000131489,0.019313,0.0183798,1.74949
215338546,70278099,157,1195900,4.8253,29134500,578.567,4.03487e-06,0.000483792,0.000484767,2.14125
215343257,70278099,988,629442,12.2006,21788500,1826.14,1.93831e-05,0.00290121,0.00290121,1.09667
215348810,70278099,16063,20036200,1443.24,561327000,209141,7.20318e-05,0.0104382,0.0104378,1.83825
215338876,70278099,225,1004360,78.5337,39396700,10410.2,7.81925e-05,0.010365,0.0109127,1.49071
215352266,70278099,17025,9265130,496.712,250547000,68622.8,5.36109e-05,0.00740657,0.00741693,1.41835
215353539,70278099,17544,104781,3.55358,2441140,445.789,3.39142e-05,0.00425447,0.00425505,0.676726
215353189,70278099,17346,900439,93.3852,21326100,15746.6,0.000103711,0.0174877,0.0175248,1.16909
215344646,70278099,1098,793699,17.0084,28444100,2298.34,2.14292e-05,0.00289573,0.00291489,0.790756
215348746,70278099,16040,5695480,2895.16,226052000,459440,0.000508325,0.0806675,0.0805811,2.39543
215338941,70278099,236,1565800,113.152,49470900,15471.5,7.22649e-05,0.00988089,0.00986499,1.68725
215350961,70278099,16573,138220,0.218525,4141110,32.4157,1.581e-06,0.000234523,0.000234887,0.569625
215340202,70278099,453,62619700,13559.6,2100140000,2019380,0.000216539,0.0322483,0.0322581,1.92488
215352737,70278099,17168,234097,8.58062,8771350,1264.1,3.66541e-05,0.00539988,0.00576421,0.568573
215353050,70278099,17304,2115130,210.884,60334900,35132.5,9.97024e-05,0.0166101,0.0202215,1.94958
215345577,70278099,15628,348670,0.00828425,8538040,0.952568,2.37596e-08,2.732e-06,2.73195e-06,1.60066
215352377,70278099,17075,414688,28.5109,11987800,4120.23,6.87525e-05,0.00993572,0.0104762,0.780467
215351222,70278099,16650,41307000,7911.6,1522570000,1133080,0.000191532,0.0274308,0.0276521,1.2982
215351815,70278099,16863,836266,127.16,28330700,22919.6,0.000152056,0.0274071,0.0273755,1.04879
215352361,70278099,17066,1451660,65.3744,40963700,9536.31,4.50344e-05,0.00656926,0.00666059,0.903373
215341142,70278099,617,303603,8.66032,11330100,1126.49,2.85251e-05,0.0037104,0.00357082,0.679829
215341091,70278099,609,312582,5.57053,9337390,659.489,1.7821e-05,0.00210981,0.00210712,1.29951
215351205,70278099,16635,204061,71.9627,5792450,8948.31,0.000352653,0.0438512,0.0423695,0.852392
215349684,70278099,16285,743722,10.1492,18358000,1295.42,1.36465e-05,0.00174181,0.00221345,2.32649
215353003,70278099,17282,1209490,111.372,24882000,18658,9.20818e-05,0.0154264,0.0156583,2.66173
215345136,70278099,15586,244359,0.0299698,6326280,4.238,1.22646e-07,1.73433e-05,1.73518e-05,1.05659
215344900,70278099,10700,1084040,190.571,38231900,26611.1,0.000175797,0.0245481,0.0245481,0.738617
215349735,70278099,16299,244119,6.78887,5337340,860.519,2.78097e-05,0.003525,0.00353307,1.14811
215352908,70278099,17218,911137,27.6541,14943100,3860.87,3.03512e-05,0.00423742,0.0041941,0.819732
215341528,70278099,695,396239000,97540.9,12674400000,15063600,0.000246167,0.0380163,0.0379183,3.42244
215337142,70278099,27,209814,196.875,6744710,31930,0.000938332,0.152183,0.152183,0.640126
215348156,70278099,15993,4476030,774.964,130677000,104844,0.000173136,0.0234233,0.0234233,2.44966
215345967,70278099,15711,63225,0.328416,855827,42.5397,5.19439e-06,0.00067283,0.000731968,1.41421
215339444,70278099,315,221763000,77234.5,7373220000,12148800,0.000348274,0.0547825,0.0547316,3.01628
215341480,70278099,684,171315,2.12713,4145060,298.017,1.24165e-05,0.00173959,0.00175368,0.698178
215348914,70278099,16088,174845,2.61135,5767280,435.097,1.49352e-05,0.00248847,0.00248847,1.17367
215338556,70278099,162,224146,10.908,8061840,1663.87,4.86647e-05,0.00742318,0.00768796,0.520746
215349028,70278099,16120,2652530,980.724,97634800,148514,0.000369732,0.0559898,0.0552761,2.06912
215339376,70278099,304,1871940,134.064,65991600,20539.2,7.16176e-05,0.0109721,0.0108385,1.71992
215351576,70278099,16783,337438,76.2464,10866800,12480,0.000225957,0.0369845,0.0471672,1.28157
215346814,70278099,15844,2899080,133.581,95652700,18598.7,4.60771e-05,0.00641538,0.00634588,2.93763
215351242,70278099,16662,102130,0.968031,3488160,147.223,9.4784e-06,0.00144153,0.00144245,1.10282
215351265,70278099,16672,247808,115.636,9444130,19805,0.000466637,0.079921,0.0846807,0.76025
215353565,70278099,17560,34853.2,3.11654,928369,385.239,8.94189e-05,0.0110532,0,0
215352342,70278099,17058,981800,40.877,31007300,5858.88,4.16348e-05,0.00596749,0.0064009,1.03073
215347217,70278099,15882,244783,9.02303,7718840,1204.89,3.68613e-05,0.00492228,0.00492228,0.821035
215346428,70278099,15794,33867.2,0.000788676,1012910,0.110731,2.32873e-08,3.26957e-06,0,0
215352986,70278099,17272,736149,202.219,19391200,34987.7,0.000274699,0.047528,0.0478198,1.47074
215345602,70278099,15631,185529,0.423544,5472550,57.2815,2.2829e-06,0.000308747,0.000387365,2.44703
215337913,70278099,88,1563320,1.52171,42384900,184.365,9.7338e-07,0.000117931,0.000123065,2.52973
215349614,70278099,16256,254106,14.0402,7202150,1990.31,5.52533e-05,0.0078326,0.0086444,0.864137
215353046,70278099,17303,267837,23.5961,9772600,3181.62,8.80986e-05,0.0118789,0.0118336,0.350849
215338599,70278099,173,344216,4.24518,6562610,502.144,1.23329e-05,0.00145881,0.00145346,0.988703
215351406,70278099,16720,1182880,142.89,39636700,22136.4,0.000120799,0.018714,0.0202446,1.1197
215346799,70278099,15843,5686580,425.546,195239000,55375,7.48333e-05,0.00973784,0.00967875,1.75085
215351442,70278099,16734,173057,31.2819,5027530,4255.76,0.000180761,0.0245917,0.0245417,0.566212
215345858,70278099,15697,312718,1.43952,6022950,173.236,4.60326e-06,0.000553971,0.00055717,1.3397
215349906,70278099,16340,1153980,556.506,36376300,89648.7,0.00048225,0.0776867,0.0776867,1.08832
215346124,70278099,15753,2012080,33.6919,57851500,5131.31,1.67448e-05,0.00255026,0.00255257,1.31596
215345106,70278099,15576,6963940,25.8791,182050000,3556.32,3.71615e-06,0.000510676,0.000488771,4.08028
215351782,70278099,16861,976142,147.925,32527600,25875.5,0.00015154,0.0265079,0.0264836,1.00782
215351431,70278099,16730,279210,53.033,8412840,7215.26,0.00018994,0.0258417,0.0258945,1.42848
215339142,70278099,266,200754,5.98071,6970570,831.795,2.97913e-05,0.00414336,0.00501227,1.33456
215343725,70278099,1018,244783,0.0362157,8807910,4.99006,1.4795e-07,2.03856e-05,2.03856e-05,1.74354
215353793,70278099,111220868,88726.6,0.905465,2665330,119.582,1.02051e-05,0.00134776,0.0013452,0.261907
215353250,70278099,17380,3883830,207.451,80195100,33798.3,5.3414e-05,0.00870232,0.00876271,2.03974
215349875,70278099,16336,202871,0.000158234,5882080,0.0230515,7.79973e-10,1.13626e-07,1.22062e-07,2.3107
215353385,70278099,17446,312529,2.1448,4755260,354.484,6.86273e-06,0.00113425,0.00116749,1.81821
215353348,70278099,17429,277080,2.93697,9359080,450.487,1.05997e-05,0.00162583,0.00179613,0.971466
215346845,70278099,15846,3613230,115.954,95849700,16482,3.20916e-05,0.00456156,0.00466525,1.44595
215345092,70278099,15566,668588000,116839,21113300000,17605100,0.000174755,0.0263318,0.0264735,3.31225
215353684,70278099,111220634,524535,3.91344,15619800,584.076,7.46078e-06,0.00111351,0.00111351,0.418744
215337121,70278099,26,5009550,943.06,195050000,152543,0.000188253,0.0304505,0.0310569,1.37605
215339468,70278099,322,59717300,13533.1,1998120000,2015530,0.000226619,0.0337512,0.0337612,1.87184
215348193,70278099,16000,559398,49.4425,16495100,6367.85,8.83851e-05,0.0113834,0.0113841,0.633771
215351227,70278099,16652,451944,15.2918,17877300,2201.31,3.38356e-05,0.00487075,0.00487107,0.889771
215352933,70278099,17235,1501890,55.2889,43187800,8436,3.68128e-05,0.00561691,0.00616689,1.5585
215349543,70278099,16233,1099220,7.46631,31221400,1035.73,6.79237e-06,0.000942238,0.00106409,1.72465
215351874,70278099,16874,594473,25.4256,17364000,3338.78,4.277e-05,0.00561637,0.00561637,0.756355
215349155,70278099,16152,68137.7,84.8875,2254950,14019.5,0.00124582,0.205752,0.201429,1.3978
215351908,70278099,16883,1102980,379.042,38323700,66726,0.000343654,0.0604963,0.0646421,1.55431
215353832,70278099,112892265,128544,395.424,3983710,51950.3,0.00307616,0.404143,0.401275,0.215541
215348967,70278099,16101,34969,6.62922,1192990,1006.73,0.000189574,0.0287891,0,0
215348576,70278099,16012,15105300,2978.67,532858000,427040,0.000197194,0.0282709,0.0283714,1.19066
215345053,70278099,182305689,5734920,700.683,176575000,101799,0.000122178,0.0177507,0.0177507,2.33733
215348701,70278099,16029,1498010,228.099,53494600,33391.7,0.000152268,0.0222906,0.0224197,1.03579
215352414,70278099,17083,104365,0.680953,3527940,93.0509,6.52473e-06,0.000891592,0.00089235,0.379859
215346191,70278099,15769,450338,217.512,15934300,29620,0.000482996,0.0657727,0.0672721,0.959449
215351160,70278099,16601,278219,18.7457,10568400,2632.36,6.73774e-05,0.00946147,0.00949632,0.649157
215338528,70278099,151,1522430,4.02102,57289300,596.736,2.64118e-06,0.000391962,0.00039353,1.57741
215351388,70278099,16712,314721,59.7414,11524300,7744.33,0.000189823,0.024607,0.024607,0.458269
215340566,70278099,543,1608570,56.1429,43358700,8013.84,3.49023e-05,0.00498195,0.00498195,1.27034
215349802,70278099,16320,816628,79.0288,27705600,10904.8,9.67746e-05,0.0133534,0.0147792,1.40377
215353511,70278099,17512,373326,15.7208,7132590,2585.61,4.211e-05,0.00692587,0.00690295,1.11426
215344466,70278099,1073,56394400,7040.89,1862630000,963423,0.000124851,0.0170837,0.0170308,1.69323
215352716,70278099,17148,1401750,85.3122,35310200,12638.4,6.0861e-05,0.0090161,0.00882446,1.08627
215351240,70278099,16661,1366250,29.7473,49907100,4335.33,2.17729e-05,0.00317315,0.00320393,1.18349
215352931,70278099,17233,141966,9.78239,5047350,1522.57,6.89067e-05,0.0107249,0.0112003,0.654097
215342336,70278099,838,69938,0.0324232,2504500,4.19104,4.63599e-07,5.99251e-05,5.99251e-05,1.09759
215349547,70278099,16235,1099220,7.46631,31221400,1035.73,6.79237e-06,0.000942238,0.00106409,1.72465
215351667,70278099,16811,96816.9,3.10103,3698370,446.474,3.20299e-05,0.00461153,0.00480907,1.23802
215353204,70278099,17359,69938,5.99319,1984420,786.256,8.5693e-05,0.0112422,0.0112422,0.300168
215345532,70278099,15622,10342200,200.353,213429000,25348.5,1.93724e-05,0.00245097,0.00274323,2.50137
215350718,70278099,16494,171640,0.363714,4916070,44.831,2.11905e-06,0.000261192,0.000260073,1.05653
215337556,70278099,61,104651,1.64417,3057200,220.587,1.5711e-05,0.00210784,0.00210506,0.532039
215347250,70278099,15893,2762540,94.1496,87341800,12234.5,3.40808e-05,0.00442873,0.00442879,0.986387
215348025,70278099,15971,5013770,57.1115,157519000,8271.84,1.13909e-05,0.00164982,0.00176363,1.96727
215352468,70278099,17098,874225,28.901,22867300,3465.52,3.3059e-05,0.00396411,0.00396411,0.911827
215351945,70278099,16902,708625,14.3785,19538100,2074.56,2.02908e-05,0.00292759,0.0029615,1.70581
215340050,70278099,409,1433730,220.412,51120400,33344.6,0.000153733,0.0232573,0.0232573,0.7856
215350730,70278099,16519,11100000,920.151,401342000,132829,8.28969e-05,0.0119666,0.0122885,1.67649
215353317,70278099,17414,33886.6,0.00725368,440329,0.95104,2.14058e-07,2.80654e-05,0,0
215352310,70278099,17048,34847.9,0.833095,1067650,105.671,2.39066e-05,0.00303234,0,0
215336907,70278099,9,2203050,244.764,83928900,34488,0.000111103,0.0156547,0.0156547,0.78027
215340912,70278099,583,2377890,189.635,77033900,26320,7.97493e-05,0.0110686,0.0110686,1.31526
215349473,70278099,16218,138309,2.34984e-06,4006300,0.000307275,1.69898e-11,2.22166e-09,2.19677e-09,2
215351271,70278099,16674,1737180,163.748,67348200,25781.3,9.42606e-05,0.0148409,0.016121,1.14161
215349870,70278099,16335,2137710,571.621,67004700,91754.6,0.000267399,0.0429219,0.0409987,1.74206
215341549,70278099,703,15591100,1146.05,455297000,157647,7.35064e-05,0.0101113,0.010109,2.56764
215349695,70278099,16289,104907,0.0388272,2506030,4.84164,3.7011e-07,4.61517e-05,4.61517e-05,1.1271
215344877,70278099,10695,699380,63.7433,23575300,8972.45,9.11426e-05,0.0128291,0.0128291,0.879068
215340108,70278099,427,69938,2.19013,2220190,279.41,3.13153e-05,0.00399512,0.00399512,0.878151
215350927,70278099,16566,63414.7,2.4428,1950010,330.51,3.85209e-05,0.00521188,0.00526632,1.22588
215352988,70278099,17273,98793.8,0.819648,1587710,114.921,8.29656e-06,0.00116324,0.0011582,1.61731
215340563,70278099,542,2504940,2123.43,93396800,304453,0.000847697,0.121541,0.124069,1.33306
215345469,70278099,15613,665772,1.02594,16832300,139.588,1.54098e-06,0.000209663,0.000200894,2.46123
215352243,70278099,17001,173751,0.825743,6101260,120.405,4.75246e-06,0.000692978,0.000698016,1.00194
215337713,70278099,72,103167,0.000322231,2918010,0.0548806,3.12339e-09,5.31958e-07,5.33153e-07,1.73205
215340723,70278099,566,1951060,145.446,43235400,18047.4,7.45473e-05,0.00925007,0.00921939,1.70331
215346857,70278099,15847,869769,31.2556,19273800,4223.31,3.59355e-05,0.00485568,0.005087,1.24676
215341372,70278099,655,2097220,35.1873,52976900,4376.86,1.67781e-05,0.00208699,0.00208744,1.09685
215351262,70278099,16671,3231120,560.965,125740000,85099.3,0.000173613,0.0263373,0.0285337,1.35993
215338298,70278099,101,2028200,57.5125,44453400,7314.97,2.83564e-05,0.00360663,0.00360663,1.14655
215346160,70278099,15763,729494,8.99276,19447100,1262.34,1.23274e-05,0.00173043,0.00173148,0.997969
215351707,70278099,16829,41681500,6755.14,1676840000,993803,0.000162066,0.0238428,0.0253055,1.53204
215353581,70278099,17573,170928,3.10612,2987150,486.754,1.81721e-05,0.00284771,0.00281619,1.18967
215351633,70278099,16799,220653,32.8252,6852020,4947.48,0.000148764,0.022422,0.0240231,0.784972
215344937,70278099,10708,1432880,48.0499,60404900,7021.75,3.35337e-05,0.00490044,0.00471402,1.17101
215349515,70278099,16228,1207870,35.6909,35985300,4931.15,2.95487e-05,0.00408252,0.00387618,1.45968
215341159,70278099,620,414893,27.0714,13968800,3621.14,6.5249e-05,0.00872789,0.0088056,0.821578
215338750,70278099,202,2156560,132.849,79028400,18493.9,6.16023e-05,0.00857567,0.00893383,0.827429
215345898,70278099,15701,336323,3.59534,5770690,490.362,1.06901e-05,0.00145801,0.00160841,0.746628
215337800,70278099,82,489398,165.56,15117100,29609.2,0.000338292,0.0605012,0.0604953,1.39426
215353647,70278099,17589,313520,3.2481,5676380,478.385,1.03601e-05,0.00152585,0.00152444,0.924874
215350622,70278099,16440,1513480,122.929,49997300,16272.3,8.12227e-05,0.0107516,0.00953834,1.5348
215337548,70278099,59,973394,141.884,31966700,16976.4,0.000145763,0.0174404,0.0174148,1.03705
215339669,70278099,366,361718,0.947069,12242700,128.949,2.61825e-06,0.00035649,0.000411128,1.66306
215353560,70278099,17558,194603,10.6024,4688720,1486.22,5.44819e-05,0.00763718,0.00797373,0.842312
215340225,70278099,458,3080150,87.1305,62939100,11378.4,2.82878e-05,0.00369411,0.00369374,1.51965
215343092,70278099,970,276657,11.5475,7461780,2022.37,4.17394e-05,0.00731004,0.00736489,0.824805
215348962,70278099,16099,104907,24.9294,3671600,4004.16,0.000237633,0.0381687,0.0381687,0.840032
215339350,70278099,298,734289,2.81619,22539300,385.624,3.83526e-06,0.000525166,0.000522996,1.434
215346212,70278099,15774,4567260,4307,160537000,654510,0.000943016,0.143305,0.141781,1.48825
215351287,70278099,16678,11636800,2834.14,467700000,381719,0.00024355,0.0328027,0.0328797,1.06047
215342277,70278099,830,994027,4.18219,26030300,588.21,4.20732e-06,0.000591745,0.000598082,1.48266
215348009,70278099,15967,180578,4.37122,6975770,619.585,2.42068e-05,0.00343111,0.00455264,1.6769
215339486,70278099,325,209814,8.01857,7630280,1182.65,3.82175e-05,0.00563667,0.00563667,0.762981
215353528,70278099,17536,399324,0.00467128,4216480,0.701558,1.1698e-08,1.75686e-06,1.72255e-06,1.31161
215344632,70278099,1096,632313,44.4566,23121300,5922.6,7.03079e-05,0.00936657,0.00953257,1.0286
215351300,70278099,16683,705542,81.4936,26177100,12173.1,0.000115505,0.0172535,0.0177582,0.700202
215339137,70278099,262,3574270,488.416,111796000,69699.4,0.000136648,0.0195003,0.0191993,1.42115
215339358,70278099,302,7290970,3172.96,290154000,435339,0.00043519,0.0597093,0.0601802,0.802533
215345765,70278099,15690,34807.4,0.00677202,577474,0.815054,1.94557e-07,2.34161e-05,0,0
215350617,70278099,16439,3656390,386.234,131806000,55448.8,0.000105633,0.0151649,0.0139301,1.90218
215351368,70278099,16705,2558360,453.082,91790100,69240,0.000177099,0.0270643,0.0296186,1.10821
215338647,70278099,184,1606730,64.8182,42750300,8832.43,4.03417e-05,0.00549715,0.00568564,3.00854
215350241,70278099,16383,1807530,1138.23,64886800,150743,0.000629716,0.0833972,0.0797651,1.93089
215346551,70278099,15813,2724470,212.666,99074100,31367.8,7.80576e-05,0.0115134,0.0117213,1.11114
215350626,70278099,16441,793056,86.0745,25759600,11416,0.000108535,0.014395,0.0143431,0.806645
215351691,70278099,16823,822791,144.622,33307400,19771.1,0.000175771,0.0240293,0.0258563,1.11522
215353359,70278099,17433,857548,64.9863,21801200,11427.2,7.57815e-05,0.0133255,0.0157757,2.17671
215344677,70278099,1104,226885,1.88638,7988470,247.502,8.31429e-06,0.00109087,0.00109024,1.20938
215348833,70278099,16068,4511000,375.408,138369000,53166.6,8.32205e-05,0.011786,0.011786,1.69075
215338829,70278099,216,558647,11.4301,12762800,1384.91,2.04604e-05,0.00247904,0.00248013,1.27154
215337164,70278099,28,1853360,69.7328,61867100,9352.16,3.76251e-05,0.00504606,0.00504606,1.22137
215352465,70278099,17096,874225,28.901,22867300,3465.52,3.3059e-05,0.00396411,0.00396411,0.911827
215352912,70278099,17221,12349200,982.032,298448000,160149,7.95216e-05,0.0129683,0.0130649,2.46436
215351230,70278099,16654,382394,14.5969,15134000,2098.72,3.81724e-05,0.00548838,0.00548854,0.811045
215353772,70278099,111220820,793330,73.9007,29433900,10107.8,9.31525e-05,0.0127409,0.0123881,0.783637
215346955,70278099,15854,8245790,1074.1,287376000,144569,0.000130261,0.0175325,0.0175765,0.889708
215341553,70278099,704,384659,1.57505,9585840,233.845,4.09466e-06,0.000607929,0.000607929,1.13784
215347695,70278099,15944,2028200,190.543,62389000,26271,9.39467e-05,0.0129528,0.0129528,1.27026
215350338,70278099,16394,424109,18.2595,15872300,2437.93,4.30538e-05,0.00574837,0.00581627,0.809666
215352279,70278099,17031,1776930,227.079,63205700,31875.9,0.000127793,0.0179388,0.0177554,1.0073
215343505,70278099,998,839256,7.25797,26128500,994.228,8.6481e-06,0.00118465,0.00118465,2.35054
215338852,70278099,220,10735400,404.421,383510000,56584.6,3.76717e-05,0.00527085,0.00568579,1.52912
215347175,70278099,15875,454597,21.0632,13376200,2835.95,4.63338e-05,0.00623838,0.00623838,0.877178
215351378,70278099,16708,582299,116.559,21040100,18111.6,0.000200171,0.0311036,0.0335995,0.731035
215352726,70278099,17161,489566,10.4498,12191800,1381.74,2.1345e-05,0.00282237,0.00282237,0.490747
215345291,70278099,15597,98102.6,0.000189995,1702720,0.0288655,1.93669e-09,2.94237e-07,3.14954e-07,1.73205
215351177,70278099,16612,1575030,30.166,51262600,4187.77,1.91526e-05,0.00265885,0.0027419,1.2176
215350686,70278099,16471,244212,0.0154957,6505030,1.90031,6.3452e-08,7.78138e-06,7.78483e-06,1.42539
215353814,70278099,111220898,33802.4,0.62357,1024190,78.2563,1.84475e-05,0.00231511,0,0
215351376,70278099,16707,668330,170.014,24422600,27290.1,0.000254387,0.0408332,0.0469133,1.03685
215342325,70278099,837,605977,252.872,22897100,35016.5,0.000417296,0.0577853,0.0652431,1.39132
215352783,70278099,17191,707989,45.6865,18147200,7572.18,6.453e-05,0.0106953,0.0117916,1.79491
215349408,70278099,16197,454597,87.2664,15079900,13611.4,0.000191964,0.0299417,0.0299417,0.743339
215353021,70278099,17293,69938,3.92642,1991070,531.499,5.61415e-05,0.00759957,0.00759957,0.276088
215352043,70278099,16953,628036,49.2587,22242700,7510.41,7.84329e-05,0.0119586,0.0117958,0.672165
215353634,70278099,17581,796909,6.74287,11996000,925.134,8.46127e-06,0.0011609,0.00115328,2.17978
215340125,70278099,433,1153400,503.879,44705600,79498.9,0.000436862,0.0689255,0.068919,0.583817
215340289,70278099,472,349690,7.04406,10754100,970.241,2.01437e-05,0.00277457,0.00277457,0.706353
215351570,70278099,16780,337438,76.2464,10866800,12480,0.000225957,0.0369845,0.0471672,1.28157
215353340,70278099,17424,2781640,184.315,83963300,27403.9,6.62612e-05,0.00985171,0.0106763,1.30101
215339224,70278099,281,879980,158.865,16479100,23876.3,0.000180532,0.0271328,0.0273422,0.497826
215351168,70278099,16606,271411,4.81731,8592320,782.205,1.77491e-05,0.00288199,0.00296881,1.06818
215353822,70278099,111220904,800799,17.3025,18842300,2293.21,2.16066e-05,0.00286365,0.00286337,0.958817
215349748,70278099,16301,144008,11.5573,2957720,1471.9,8.02541e-05,0.010221,0.0107037,0.655216
215344796,70278099,1141,523191,57.5448,11623900,7125.97,0.000109988,0.0136202,0.0135882,1.26906
215344984,70278099,10723,3356130,495.514,127049000,77783.8,0.000147644,0.0231766,0.0249251,1.42871
215348715,70278099,16032,31277100,17174.5,1090740000,2752830,0.000549107,0.0880143,0.0880919,2.53445
215340971,70278099,591,313572,0.814927,7753790,108.653,2.59885e-06,0.000346501,0.000346591,0.904481
215349662,70278099,16274,99964.9,0.725188,2454370,93.4766,7.25443e-06,0.000935095,0.00102657,1.72639
215352609,70278099,17124,877391,31.5123,23483600,4816.73,3.59159e-05,0.00548984,0.00577431,1.12459
215337895,70278099,87,139095,0.000255002,3760690,0.0363226,1.8333e-09,2.61136e-07,2.61764e-07,1.96021
215352766,70278099,17183,927574,50.2945,22952400,8253.67,5.42216e-05,0.00889812,0.00993542,1.92249
215353120,70278099,17315,1151350,63.5257,29844900,9706.73,5.51749e-05,0.00843073,0.00864084,0.772991
215351883,70278099,16876,6546600,850.353,205308000,142063,0.000129892,0.0217002,0.0241576,2.09916
215353799,70278099,111220874,314163,10.3531,10314800,1329.43,3.29547e-05,0.00423167,0.00454382,0.877163
215341287,70278099,638,874225,107.927,28738100,15607.7,0.000123455,0.0178532,0.0178532,1.0449
215341809,70278099,754,8506490,265.167,207095000,36077.8,3.11723e-05,0.00424121,0.00422883,1.47067
215340384,70278099,493,19092800,795.397,562985000,108876,4.16595e-05,0.00570249,0.0059009,1.66339
215351325,70278099,16690,3517350,1438.01,143212000,189569,0.000408835,0.0538954,0.054623,0.778096
215346520,70278099,15808,39450.6,3.58313,1458540,500.857,9.08257e-05,0.0126958,0.0131505,1.1331
215340169,70278099,446,375132,94.7333,12923900,15889.8,0.000252533,0.042358,0.0420118,1.63553
215342930,70278099,945,2692610,231.307,98723100,29887.9,8.59042e-05,0.0111,0.0111,0.973992
215351039,70278099,16589,228167,32.9684,9190270,4511.07,0.000144492,0.0197709,0.0202296,0.865441
215342102,70278099,796,60493.8,1.75241e-05,1988800,0.0022811,2.89684e-10,3.7708e-08,4.14022e-08,1.41421
215353508,70278099,17509,375875,1.7928,5047280,309.996,4.76967e-06,0.000824731,0.000932672,2.21983
215341778,70278099,746,2867710,146.756,100418000,20535.7,5.11752e-05,0.00716102,0.00741304,1.9235
215342258,70278099,826,5293390,409.532,157813000,61397.3,7.73667e-05,0.0115989,0.0113671,2.17724
215347953,70278099,15963,762971,5.41169,28854300,745.142,7.09291e-06,0.000976631,0.0012257,2.24098
215349587,70278099,16248,1287690,21.6587,35217500,3059.37,1.68199e-05,0.00237587,0.0027766,1.77584
215342361,70278099,845,2035010,393.258,72567500,56810.2,0.000193246,0.0279164,0.0304664,1.57223
215348852,70278099,16072,14599600,4812.8,558895000,721721,0.000329653,0.0494343,0.0516686,1.2926
215343013,70278099,961,24538800,959.214,620731000,133711,3.90898e-05,0.00544898,0.00544059,3.63436
215351697,70278099,16825,196272,28.8057,7806530,3877.6,0.000146764,0.0197562,0.0194707,1.12116
215349617,70278099,16257,367133,0.616958,9643150,88.571,1.68047e-06,0.00024125,0.000256199,1.48496
215350224,70278099,16379,138924,347.77,4801030,47187.5,0.0025033,0.339663,0.339703,0.715836
215352441,70278099,17089,104460,6.63858,2441030,1025.55,6.35515e-05,0.00981769,0.0098268,0.488007
215341987,70278099,781,69912.4,5.1825,2141600,753.528,7.41284e-05,0.0107782,0.0107799,0.610194
