id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215365501,70295494,111220656,34722.2,6.14829,1072150,834.087,0.000177071,0.0240218,0,0
215357333,70295494,761,61060.4,0.0801466,2243460,9.94523,1.31258e-06,0.000162875,0.000170776,0.72431
215358537,70295494,15615,646231,6.58221,20785700,844.707,1.01855e-05,0.00130713,0.00137835,1.78398
215358102,70295494,1113,209265,0.963708,8550570,126.987,4.6052e-06,0.000606823,0.000547505,1.485
215354869,70295494,44,4807440,1111.69,193636000,171073,0.000231245,0.035585,0.0354752,2.92415
215357059,70295494,671,514388,99.2545,12895200,13479.3,0.000192957,0.0262046,0.025784,1.16023
215357080,70295494,679,2116230,2.63799,72962000,318.821,1.24655e-06,0.000150655,0.000154565,2.70681
215357385,70295494,809,3089960,58.9327,110848000,8183.92,1.90723e-05,0.00264855,0.00237741,3.295
215354781,70295494,8,883011000,156968,30721900000,23198100,0.000177765,0.0262716,0.0267305,4.368
215364188,70295494,17136,32813.3,0.307079,1028660,48.352,9.35836e-06,0.00147355,0,0
215359686,70295494,15917,7105610,548.922,211350000,75904.6,7.72519e-05,0.0106823,0.0120931,2.52304
215363741,70295494,17033,1831980,1426.95,67470400,181806,0.000778913,0.0992401,0.0982362,0.928981
215363844,70295494,17066,1981610,85.8902,67715900,10916.8,4.33436e-05,0.00550905,0.00511538,3.27902
215360187,70295494,16097,92904.6,1.91959,3529610,256.911,2.06619e-05,0.00276532,0.00281579,0.305391
215364329,70295494,17163,257965,2.38081,8704790,308.64,9.22918e-06,0.00119644,0.00112362,0.894046
215360098,70295494,16039,3966220,965.955,159247000,134807,0.000243545,0.0339888,0.0311806,1.0658
215365325,70295494,17550,725113,77.1044,20390400,9724.19,0.000106334,0.0134106,0.0131993,2.02257
215363737,70295494,17030,353004,1.92248,12155700,276.85,5.44606e-06,0.00078427,0.000737716,1.25482
215363780,70295494,17044,1341510,634.095,47494000,80174.7,0.000472672,0.0597645,0.0592369,1.57412
215360920,70295494,16263,34089.6,0,1023470,0,0,0,0,0
215362316,70295494,16647,68839.6,0.0401853,2047980,4.77581,5.83753e-07,6.93758e-05,6.93783e-05,1.27319
215363919,70295494,17087,177426,0.0480666,5872360,6.98675,2.70911e-07,3.93785e-05,5.66906e-05,2.09055
215360777,70295494,16213,3825830,118.096,123966000,17019.3,3.0868e-05,0.00444853,0.00408495,1.78072
215361063,70295494,16295,478736,69.6472,13771200,8959.51,0.000145482,0.0187149,0.02171,1.5988
215364870,70295494,17370,384659,60.8845,13301800,7625.26,0.000158282,0.0198234,0.0198234,0.559687
215358585,70295494,15632,389722,20.365,9626930,2529.42,5.22552e-05,0.00649033,0.0079192,2.24195
215356161,70295494,359,2042690,21.4443,73847300,3087.1,1.04981e-05,0.00151129,0.0013661,4.46801
215362027,70295494,16547,98351.7,5.45922,3241540,769.803,5.55071e-05,0.00782704,0.00799317,0.413459
215357327,70295494,749,1658530,243.64,51461100,31604,0.000146901,0.0190555,0.017826,1.97962
215363333,70295494,16961,948511,273.028,33753500,35024.1,0.000287849,0.0369254,0.0359116,2.34585
215355696,70295494,240,392198,0.0159238,8657390,2.06257,4.06016e-08,5.259e-06,4.70095e-06,2.04973
215358482,70295494,15583,204013,0,7153730,0,0,0,0,0
215355571,70295494,201,66160.1,11.968,2686440,1735.27,0.000180895,0.0262283,0.0257767,0.643037
215363238,70295494,16931,92603.3,0.353101,3398230,49.7153,3.81305e-06,0.000536863,0.000533972,0.751647
215357618,70295494,936,8214620,686.215,288236000,92430.4,8.35358e-05,0.0112519,0.011158,1.55429
215361995,70295494,16538,890619,305.884,33336000,47128.9,0.000343451,0.0529169,0.0531614,1.71434
215355560,70295494,196,384659,104.428,17977500,14266.1,0.000271483,0.0370877,0.0370877,1.00811
215365250,70295494,17509,431751,0.109188,8974010,14.9965,2.52897e-07,3.47342e-05,3.37701e-05,0.905423
215361280,70295494,16341,811623,154.315,27806200,21086.7,0.000190132,0.0259809,0.0293311,1.36402
215362984,70295494,16850,419186,42.7861,15797600,5470.74,0.000102069,0.0130509,0.0130558,0.944552
215357312,70295494,741,369381,0.134355,13314000,20.1386,3.63729e-07,5.45198e-05,6.62407e-05,1.89954
215363178,70295494,16919,46561000,6061.09,1578720000,852542,0.000130175,0.0183102,0.0175273,2.5865
215363213,70295494,16928,2645180,448.395,93615200,59889.3,0.000169514,0.0226409,0.0220035,1.32506
215357372,70295494,796,46606.8,0.337681,1798780,52.256,7.24532e-06,0.00112121,0.00105092,0.828612
215355024,70295494,66,34775.9,2.23266,1107290,355.604,6.42013e-05,0.0102256,0,0
215359472,70295494,15864,765281,25.8686,19116300,3386.99,3.38027e-05,0.00442581,0.00440861,1.71853
215362946,70295494,16824,501694,147.548,19528400,19439.4,0.000294099,0.0387474,0.0377038,0.715702
215360104,70295494,16040,4862910,611.363,194008000,83643.7,0.00012572,0.0172003,0.0166841,1.04299
215359700,70295494,15924,2763340,134.71,91070600,18201.7,4.8749e-05,0.00658683,0.00740359,2.62746
215362076,70295494,16575,360595,11.2199,12733700,1635.39,3.11149e-05,0.00453524,0.00425493,2.33527
215365522,70295494,111220672,594437,169.423,19955000,21137.1,0.000285015,0.0355583,0.0355675,1.71947
215362092,70295494,16587,69938,0.19254,2520400,25.7051,2.75301e-06,0.000367541,0.000367541,0.160928
215358502,70295494,15595,456503,0.0173943,18149700,2.1742,3.81033e-08,4.76272e-06,4.4095e-06,2.75657
215364835,70295494,17356,98888.5,22.35,3344530,2815.25,0.000226013,0.0284689,0.0278878,0.620771
215364360,70295494,17185,1107990,276.586,36300700,35046.2,0.000249628,0.0316303,0.0309818,0.805368
215355545,70295494,189,757811,0.00803357,33395700,0.970123,1.0601e-08,1.28016e-06,1.20287e-06,2.85836
215356464,70295494,477,82775100,5202.39,2948620000,785179,6.28497e-05,0.0094857,0.00974705,4.66044
215355268,70295494,114,139631,0.885965,4504330,109.862,6.34503e-06,0.0007868,0.000785748,1.01877
215356544,70295494,515,417800,0.920432,15681800,114.12,2.20305e-06,0.000273145,0.000275949,1.89016
215358471,70295494,15578,475835,0.044485,16886800,5.51065,9.34884e-08,1.1581e-05,1.13533e-05,3.59763
215363321,70295494,16956,1079900,237.019,37007500,30743.8,0.000219484,0.0284692,0.0283777,1.443
215363733,70295494,17028,429029,6.44229,14827500,909.484,1.5016e-05,0.00211987,0.00172472,2.26921
215364901,70295494,17383,1109340,23.8621,26158800,2967.84,2.15101e-05,0.00267532,0.00238012,1.5445
215357280,70295494,723,4144080,539.361,144223000,75370.3,0.000130152,0.0181875,0.0181149,3.0908
215362591,70295494,16686,1772450,70.8415,69697400,9329.76,3.99682e-05,0.00526377,0.00521038,1.3306
215362813,70295494,16800,149666,13.767,4912400,1683.45,9.19849e-05,0.0112481,0.00976036,1.77577
215357730,70295494,974,1191810,75.928,51001000,10851.5,6.37081e-05,0.00910507,0.0112033,2.46199
215361985,70295494,16535,1565860,152.611,57921300,21245.7,9.74614e-05,0.0135681,0.0132334,1.71753
215354812,70295494,27,157305,17.2355,5932760,2404.34,0.000109567,0.0152846,0.0168428,0.929604
215357118,70295494,704,98261.5,0.556074,1653890,72.8342,5.65913e-06,0.000741229,0.000710465,1.71342
215359888,70295494,15966,197973,286.04,8174080,39305.6,0.00144484,0.19854,0.195769,0.257818
215360181,70295494,16095,89932.5,1.33649,3172010,182.167,1.48611e-05,0.0020256,0.00216538,0.950594
215357082,70295494,682,607729,206.667,26454900,25991.6,0.000340064,0.0427684,0.039739,1.01547
215357684,70295494,946,1944080,2.79613,67957100,367.851,1.43827e-06,0.000189216,0.000249937,4.83521
215354860,70295494,38,818032,0.0593898,29256600,9.19694,7.26009e-08,1.12428e-05,1.24667e-05,2.78158
215355054,70295494,69,874225,25.6055,26709600,3306.32,2.92893e-05,0.003782,0.003782,1.13818
215365413,70295494,17586,34014,0.134377,778384,15.741,3.95065e-06,0.000462779,0,0
215360233,70295494,16119,2373530,30.0711,86390400,4068.19,1.26694e-05,0.00171399,0.00182716,1.67354
215364514,70295494,17265,209269,3.20893,5504770,423.361,1.5334e-05,0.00202305,0.00203283,1.0091
215356779,70295494,564,2037280,114.57,85215900,18298.2,5.62365e-05,0.00898165,0.00881806,2.43845
215361499,70295494,16398,25258700,600.023,954334000,80319.1,2.37551e-05,0.00317986,0.00321735,2.79586
215358381,70295494,10723,4194810,348.321,148371000,47228.1,8.30362e-05,0.0112587,0.0113292,1.62533
215357671,70295494,942,3482050,126.628,111408000,16685,3.63659e-05,0.00479171,0.00544657,2.95942
215355600,70295494,211,3353700,3381.72,142168000,600970,0.00100836,0.179196,0.20158,2.75257
215365052,70295494,17441,34599.6,0.504131,1183030,67.1419,1.45704e-05,0.00194054,0,0
215355382,70295494,178,632064,225.745,23184600,30875.3,0.000357155,0.0488484,0.0497438,1.00229
215355192,70295494,94,759826,0.0442992,26731100,6.86005,5.83018e-08,9.02845e-06,1.00592e-05,3.44758
215362731,70295494,16733,196749,0.0399034,7903100,4.74224,2.02813e-07,2.41029e-05,2.16717e-05,1.59775
215358981,70295494,15694,535660,0.0646851,15961000,8.29129,1.20758e-07,1.54786e-05,1.87086e-05,2.91478
215359068,70295494,15722,845181,18.1677,21510500,2346.22,2.14956e-05,0.002776,0.00316866,1.76746
215361495,70295494,16396,25258700,600.023,954334000,80319.1,2.37551e-05,0.00317986,0.00321735,2.79586
215365037,70295494,17436,139876,2.71166,4067300,358.373,1.93862e-05,0.00256208,0.00256208,0.795185
215364328,70295494,17162,119911,3.44312,4051060,459.989,2.87139e-05,0.00383607,0.00347951,1.00945
215361463,70295494,16384,1327460,559.664,54288100,79718.8,0.000421606,0.0600537,0.0651244,1.33848
215362809,70295494,16797,643822,11.3419,21574600,1423.06,1.76166e-05,0.00221033,0.00210947,1.76204
215357441,70295494,839,255713,18.9634,8714070,2227,7.4159e-05,0.008709,0.00952064,0.719383
215358427,70295494,182305701,302416,10.7012,11088300,1693.48,3.53858e-05,0.00559983,0.00545413,2.82877
215357006,70295494,653,21316,1.00237,895987,134.038,4.70242e-05,0.00628814,0,0
215362741,70295494,16738,959854,168.525,30018600,21273.3,0.000175573,0.022163,0.0211535,1.20508
215363336,70295494,16962,699380,41.4862,23512000,5457.58,5.93185e-05,0.00780345,0.00780345,0.609788
215364362,70295494,17188,863721,195.463,27777300,24647.3,0.000226303,0.0285362,0.0278588,0.88793
215355891,70295494,291,4978160,279.824,146349000,36022.2,5.62104e-05,0.00723606,0.00751305,2.65068
215357923,70295494,1057,1634810,20.4801,48496200,2950.31,1.25275e-05,0.00180468,0.00221471,3.14852
215364951,70295494,17405,61324.7,3.41535,2128590,442.429,5.5693e-05,0.00721453,0.00808467,1.16072
215365230,70295494,17498,87796.2,5.8561,3296300,694.671,6.67011e-05,0.00791231,0.00829063,1.10602
215355375,70295494,171,2017090,1305.51,88955200,190107,0.000647221,0.094248,0.0929111,1.69882
215356295,70295494,423,1220470,487.53,44515000,66443.9,0.00039946,0.0544411,0.0599865,1.82154
215358394,70295494,10729,1097430,105.35,45960000,14456.1,9.59972e-05,0.0131727,0.0122543,1.31433
215362246,70295494,16613,1547200,19.6218,54460800,2441.55,1.26821e-05,0.00157805,0.00146994,2.47124
215364520,70295494,17268,623562,7.43421,17358500,978.427,1.19222e-05,0.00156909,0.00143887,1.09635
215359061,70295494,15718,57930.5,0.0641193,1798480,8.19354,1.10683e-06,0.000141437,0.000143995,0.270825
215362659,70295494,16709,721235,5.64192,26237600,698.293,7.82258e-06,0.000968192,0.000872819,2.33927
215364915,70295494,17390,434016,1.33825,11221400,208.527,3.08342e-06,0.00048046,0.000508915,3.55974
215356394,70295494,448,697175,297.451,21325800,41318.5,0.000426652,0.0592656,0.0590788,1.9998
215355686,70295494,238,135493,0.036001,3993930,5.79564,2.65705e-07,4.27746e-05,4.32653e-05,0.991986
215364897,70295494,17381,1109340,23.8621,26158800,2967.84,2.15101e-05,0.00267532,0.00238012,1.5445
215357315,70295494,743,439878,0.0924918,14548100,12.0789,2.10267e-07,2.74597e-05,3.19283e-05,3.39134
215359716,70295494,15928,12888000,435.097,344636000,56873.7,3.37599e-05,0.00441291,0.00460589,2.05079
215361606,70295494,16428,1215890,8.79817,41936400,1183.65,7.23598e-06,0.00097348,0.000940597,2.22556
215362580,70295494,16684,6238400,521.721,242645000,69060.2,8.36306e-05,0.0110702,0.0109627,1.49879
215360042,70295494,16022,4049660,846.464,85526900,119555,0.000209021,0.0295223,0.0315575,1.78912
215360811,70295494,16227,319576,10.7608,11041100,1656.01,3.36723e-05,0.00518189,0.00470813,0.971098
215360869,70295494,16247,5784890,215.785,169003000,28482.4,3.73015e-05,0.00492358,0.00524396,2.59723
215361415,70295494,16365,736189,198.037,21122100,28021.4,0.000269002,0.0380627,0.0383572,0.953806
215364441,70295494,17234,298682,142.781,14284200,18109.4,0.000478035,0.0606308,0.0562274,0.926414
215364382,70295494,17203,342557,28.3209,10767400,3682.06,8.26749e-05,0.0107487,0.00956116,1.12849
215356169,70295494,363,1514740,101.81,58803000,15089.4,6.72131e-05,0.00996173,0.00982019,1.89703
215357056,70295494,670,2003770,1138.22,65653500,166676,0.00056804,0.0831811,0.0846577,0.969293
215364099,70295494,17123,4921470,553.98,152193000,70458.5,0.000112564,0.0143166,0.0129698,1.62363
215360193,70295494,16099,91977.2,1.23243,3412330,186.735,1.33993e-05,0.00203024,0.00191747,0.954946
215364998,70295494,17422,860070,223.88,33198200,28192.4,0.000260305,0.0327792,0.0325975,0.857229
215361464,70295494,16386,1327460,559.664,54288100,79718.8,0.000421606,0.0600537,0.0651244,1.33848
215355551,70295494,192,544240,79.0148,13373600,10838.6,0.000145184,0.0199151,0.0196278,1.14852
215361094,70295494,16309,20916900,1740.56,658000000,239929,8.32133e-05,0.0114706,0.0116859,1.95472
215363281,70295494,16937,34676.9,14.5052,1460780,1900.16,0.000418297,0.0547961,0,0
215360283,70295494,16139,385279,16.7922,13218800,2302.81,4.35845e-05,0.00597699,0.00784683,3.54347
215360988,70295494,16271,209398,1.85925,5296800,283.773,8.87904e-06,0.00135518,0.00135259,1.16533
215361993,70295494,16537,890619,305.884,33336000,47128.9,0.000343451,0.0529169,0.0531614,1.71434
215363038,70295494,16876,6970890,615.639,235739000,76807.1,8.83158e-05,0.0110183,0.0101753,2.34926
215365218,70295494,17490,377180,10.7297,14116500,1312.27,2.84471e-05,0.00347917,0.00405227,1.07029
215365403,70295494,17583,1363300,3.62922,26194900,425.266,2.66209e-06,0.000311939,0.000324878,3.47396
215361038,70295494,16290,392312,0.946769,13714200,120.546,2.4133e-06,0.000307271,0.000340803,1.36276
215362063,70295494,16565,683168,193.433,25599900,29524.9,0.000283141,0.0432177,0.0422807,1.79367
215357765,70295494,987,12358700,1395.85,408001000,175904,0.000112944,0.0142331,0.0127415,2.23517
215362733,70295494,16734,140671,0.829404,5356310,98.6098,5.89604e-06,0.000700994,0.000622911,0.85547
215358424,70295494,182305697,354733,4.28371,9246370,603.231,1.20759e-05,0.00170052,0.00203309,1.98299
215361469,70295494,16388,572290,447.448,23625600,63819.5,0.000781856,0.111516,0.115977,0.877351
215364550,70295494,17284,104050,0.074159,3043480,12.0144,7.12728e-07,0.000115468,0.000115468,1.45146
215365870,70295494,111220902,62690.4,0.115966,1889450,14.9189,1.84982e-06,0.000237978,0.000238391,0.174986
215357745,70295494,980,124859,1.02057,4129960,130.511,8.17383e-06,0.00104527,0.00112095,1.5388
215359692,70295494,15922,7105610,548.922,211350000,75904.6,7.72519e-05,0.0106823,0.0120931,2.52304
215359661,70295494,15914,13878200,3929.62,408104000,560823,0.00028315,0.0404103,0.045067,1.55317
215355380,70295494,177,95934.1,1.90879,3160170,254.838,1.98969e-05,0.00265638,0.00271139,0.403307
215362995,70295494,16856,1965820,149.417,63459100,20385.4,7.60072e-05,0.0103699,0.0109525,1.75476
215360210,70295494,16109,931614,16.7831,20933200,2366.18,1.80151e-05,0.00253987,0.00276246,1.63449
215360344,70295494,16159,313864,50.2804,12668500,7966.13,0.000160198,0.0253808,0.0296453,1.61352
215357115,70295494,701,5791530,5617.38,245897000,711230,0.00096993,0.122805,0.116266,0.878604
215363983,70295494,17101,1071110,1054.58,41547100,133007,0.000984568,0.124176,0.122908,0.872498
215363157,70295494,16909,34683.2,0,932299,0,0,0,0,0
215364994,70295494,17421,1025810,255.737,41064100,32262.9,0.000249303,0.0314512,0.0311829,0.817046
215357804,70295494,1014,844870,243.321,31121200,33324.3,0.000287998,0.0394431,0.0410595,1.13832
215358375,70295494,10720,7985590,1385.24,315325000,201491,0.000173467,0.0252319,0.0274249,2.02067
215365227,70295494,17496,904944,17.8488,25732700,2250.16,1.97237e-05,0.00248652,0.00277594,1.60072
215356342,70295494,435,174845,0.0795989,4441970,12.1535,4.55254e-07,6.95102e-05,6.95102e-05,1.42388
215365773,70295494,111220766,923500,86.7625,31244800,10920.4,9.39496e-05,0.011825,0.0117792,1.03446
215357758,70295494,984,7900150,133.951,333123000,19453.3,1.69555e-05,0.0024624,0.00236502,1.8945
215363943,70295494,17092,19372900,4501.02,614132000,569886,0.000232336,0.0294167,0.0268708,2.02075
215356576,70295494,536,2497190,33.787,82987800,4230.39,1.353e-05,0.00169406,0.00140932,2.46665
215355590,70295494,207,166761,3.15647,6281160,405.84,1.89281e-05,0.00243366,0.00249606,1.09434
215359151,70295494,15778,1340400,89.6402,50952100,13856.9,6.68755e-05,0.0103379,0.011485,2.35998
215365010,70295494,17426,3030860,124.036,104444000,15738.1,4.09243e-05,0.0051926,0.00535678,1.28876
215364349,70295494,17176,639798,146.703,22001200,18398.7,0.000229296,0.0287571,0.0285908,0.810516
215362280,70295494,16629,55256.9,0.00674609,2318410,0.849438,1.22086e-07,1.53725e-05,1.53741e-05,0.474672
215363962,70295494,17096,636868,91.4369,22206600,11943.8,0.000143573,0.0187539,0.0137855,4.337
215364921,70295494,17395,263698,1.33825,7104180,208.527,5.07495e-06,0.00079078,0.000782947,2.84565
215356992,70295494,646,113472,31.1162,4452060,4843.93,0.00027422,0.0426885,0.0491078,1.34818
215355663,70295494,228,2094210,1820.68,77772300,303682,0.000869386,0.14501,0.150547,2.06134
215360158,70295494,16080,587820,57.1976,21542400,7519.52,9.73046e-05,0.0127922,0.012765,0.7663
215364600,70295494,17311,2403680,197.903,74547100,25196.7,8.23334e-05,0.0104826,0.0101936,1.05754
215365845,70295494,111220872,172700,15.7329,6980740,1974.12,9.10995e-05,0.0114309,0.0103794,1.13688
215359506,70295494,15876,163454,1.03726,5145570,147.64,6.34589e-06,0.000903254,0.000854057,1.24545
215357431,70295494,834,2697600,1371.27,101429000,182042,0.000508329,0.0674829,0.0731036,1.14671
215358418,70295494,182305689,2824750,284.009,102437000,40973.9,0.000100543,0.0145053,0.0153538,2.13126
215354790,70295494,15,242815,0.219677,10124600,29.0684,9.0471e-07,0.000119714,0.000114367,2.04261
215364048,70295494,17116,384515,261.986,13040200,32607.4,0.000681341,0.0848014,0.0848304,0.671635
215356786,70295494,566,819033,6.71528,19384100,786.429,8.19904e-06,0.000960193,0.000950669,1.87552
215357439,70295494,837,667827,26.1005,25632300,3536.57,3.90827e-05,0.00529564,0.0052372,1.83766
215360079,70295494,16036,3540130,855.967,98451200,117428,0.00024179,0.0331706,0.0316344,1.01862
215362051,70295494,16555,20516.9,5.45664,841882,736.822,0.000265958,0.0359129,0,0
215360086,70295494,16037,3784180,968.811,123321000,134145,0.000256016,0.035449,0.0329983,1.02758
215362664,70295494,16711,171012,91.8701,5365880,13618.2,0.000537216,0.0796331,0.0790711,0.896557
215360817,70295494,16230,185895,1.80029,6996460,277.776,9.68441e-06,0.00149426,0.00130293,2.52087
215364393,70295494,17212,1110760,17.6505,33913400,2411.71,1.58905e-05,0.00217122,0.00195173,2.77194
215357741,70295494,978,1371270,29.9054,32682500,3691.93,2.18086e-05,0.00269235,0.00238721,2.66367
215363656,70295494,16996,3082080,64.1068,108302000,7923.12,2.07999e-05,0.00257071,0.00238448,3.74588
215364377,70295494,17199,32803.1,0.984835,1052350,153.667,3.00226e-05,0.00468453,0,0
215357956,70295494,1065,106919000,17175.7,3326200000,2189960,0.000160642,0.0204824,0.0190116,2.3784
215360074,70295494,16035,23519800,4704.33,854096000,651872,0.000200016,0.0277159,0.0261535,1.13665
215362798,70295494,16785,181661,0.00624726,6602910,0.772741,3.43897e-08,4.25376e-06,4.01496e-06,1.25884
215357614,70295494,934,424457,0.0579913,9476600,7.54301,1.36625e-07,1.7771e-05,1.75055e-05,2.32804
215360882,70295494,16251,102509,0,3065910,0,0,0,0,0
215360981,70295494,16269,299009,1.98832,9140360,263.13,6.64971e-06,0.000880007,0.000793454,1.3173
215359932,70295494,15989,4084720,43.8938,122422000,5958.02,1.07459e-05,0.00145861,0.00139286,2.1348
215365018,70295494,17429,264977,17.6758,11154800,2257.92,6.67067e-05,0.00852116,0.0094706,1.06912
215357480,70295494,854,2157790,1202.52,75276100,176727,0.000557294,0.081902,0.0823267,1.13401
215356212,70295494,381,3343120,672.996,89961100,92307.7,0.000201308,0.0276112,0.0277559,0.835235
215358446,70295494,15566,555797000,102905,19261300000,15636100,0.000185149,0.0281328,0.0289199,4.65205
215365824,70295494,111220832,69697,3.58749,2344260,452.774,5.14726e-05,0.00649631,0.00649006,0.394116
215362662,70295494,16710,476943,220.771,14513900,30861.1,0.000462888,0.064706,0.0647118,0.733508
215358080,70295494,1104,264163,0.274131,10061200,37.8482,1.03773e-06,0.000143276,0.000127133,1.14357
215365366,70295494,17568,359978,5.7224,6515450,769.005,1.58965e-05,0.00213626,0.00207503,1.07347
215358430,70295494,182305705,1133120,38.5334,41322100,5689.82,3.40066e-05,0.00502139,0.00539977,1.9617
215361430,70295494,16375,43928100,2087.84,1621120000,288302,4.75285e-05,0.00656303,0.00744501,3.38917
215359915,70295494,15983,2575390,170.376,88738800,22472.4,6.61555e-05,0.00872582,0.00924151,2.23783
215359995,70295494,16000,524417,14.985,14786500,2087.67,2.85745e-05,0.00398093,0.00385718,1.5648
215362810,70295494,16798,389111,8.33815,12685700,1020.45,2.14287e-05,0.00262251,0.00243762,1.936
215364222,70295494,17149,221504,0.329478,7470060,51.0805,1.48746e-06,0.000230608,0.000239562,1.50277
215358610,70295494,15658,103695,0,2921870,0,0,0,0,0
215360128,70295494,16066,2016050,43.1683,54353800,5633.45,2.14124e-05,0.00279431,0.00253728,5.13062
215362695,70295494,16721,1106310,0.140793,39613000,18.622,1.27263e-07,1.68325e-05,1.45342e-05,1.7659
215357128,70295494,709,5737550,79.8716,189769000,10056.3,1.39209e-05,0.00175273,0.00174037,1.98204
215364434,70295494,17232,971061,706.845,36731000,90077,0.00072791,0.0927615,0.0921317,1.0252
215361519,70295494,16403,224720,0.023739,10565600,2.729,1.05638e-07,1.2144e-05,1.18381e-05,1.13413
215358646,70295494,15666,6463990,54.6825,169285000,6936,8.45955e-06,0.00107302,0.00115356,3.57519
215361679,70295494,16455,2305210,73.2453,82707600,10037.2,3.17738e-05,0.00435412,0.0045794,1.36396
215364020,70295494,17110,558509,1.95839,16967000,246.572,3.50645e-06,0.000441482,0.000441167,1.29056
215357990,70295494,1073,37412500,3346.23,1294990000,474832,8.94415e-05,0.0126918,0.0118419,2.08332
215363137,70295494,16903,52293.7,0.0582613,1894580,6.95908,1.11412e-06,0.000133077,0.000118004,0.665814
215355786,70295494,263,115341,0.0509572,3559960,6.31767,4.41797e-07,5.4774e-05,6.17545e-05,1.81031
215356753,70295494,556,1605010,214.797,62685700,33094.2,0.000133829,0.0206193,0.020339,2.04799
215356859,70295494,587,360692,1.57426,14316000,202.46,4.36456e-06,0.000561308,0.000578146,1.4375
215358119,70295494,1125,558218,174.891,20774600,25052.1,0.000313303,0.0448787,0.0453508,1.84678
215362328,70295494,16651,37471900,6354.71,1396640000,869429,0.000169586,0.0232021,0.0231997,2.02027
215356456,70295494,471,93459.3,0.0546668,3052930,7.19207,5.84926e-07,7.69541e-05,0.000101171,1.72508
215356910,70295494,609,306523,24.4471,12826300,2923.43,7.97563e-05,0.00953739,0.00919873,0.772491
215359406,70295494,15845,3885980,129.142,100962000,16551.8,3.32327e-05,0.00425938,0.0042357,2.41914
215361866,70295494,16495,2088900,53.449,67066700,8099.99,2.55872e-05,0.00387763,0.00360588,1.64894
215359101,70295494,15753,2075810,27.7279,83046000,4059.15,1.33576e-05,0.00195545,0.00190735,2.3703
215362272,70295494,16626,4857300,282.953,162819000,36156.4,5.82532e-05,0.00744372,0.006685,2.14653
215356501,70295494,496,415392,1260.02,17180900,196862,0.00303333,0.473919,0.441734,0.79441
215359538,70295494,15898,2684880,10.0271,80847500,1283.09,3.73466e-06,0.000477895,0.000465291,3.10241
215362785,70295494,16773,1121280,51.7355,37892600,6812.11,4.61396e-05,0.00607528,0.00608708,4.08205
215358398,70295494,10731,902036,48.3591,36713300,6569.97,5.3611e-05,0.00728349,0.00706517,0.983767
215359158,70295494,15780,250608,2.68842,10802600,387.332,1.07276e-05,0.00154557,0.00156032,2.55696
215361119,70295494,16319,923314,23.7713,35732700,3122.14,2.57457e-05,0.00338145,0.00320368,2.17155
215365209,70295494,17485,2885760,94.7558,92141000,12051.9,3.28356e-05,0.00417635,0.00420174,2.42481
215357570,70295494,899,69938,8.23826,2426500,1141.7,0.000117794,0.0163244,0.0163244,0.0993078
215361162,70295494,16329,6304100,412.125,195994000,55708.6,6.5374e-05,0.00883688,0.0089167,1.48171
215363546,70295494,16981,521756,118.806,14772400,16014.4,0.000227704,0.0306933,0.0307494,0.607623
215355883,70295494,287,20849.7,0.000126131,800177,0.021632,6.04951e-09,1.03752e-06,0,0
215364848,70295494,17361,1205100,582.546,51520400,74032.7,0.000483402,0.061433,0.0585889,1.00381
215362787,70295494,16775,493638,0.27722,17926100,33.2434,5.61586e-07,6.73436e-05,6.3485e-05,2.14038
215355715,70295494,244,11035100,5101.97,388004000,797434,0.000462338,0.0722631,0.0732714,2.04561
215364499,70295494,17260,139186,2.65172,4844540,331.582,1.90517e-05,0.0023823,0.00237854,0.781872
215360136,70295494,16069,2343360,446.555,88193900,64367.8,0.000190562,0.0274682,0.0272795,2.26357
215360219,70295494,16112,138491,0,3304670,0,0,0,0,0
215360166,70295494,16083,6067560,381.809,220637000,55886.6,6.29262e-05,0.00921072,0.00983486,2.26704
215357787,70295494,998,756366,4.99639,25175000,646.906,6.60579e-06,0.000855283,0.000785449,1.68821
215358415,70295494,10737,1502900,733.583,73332500,95221,0.000488111,0.0633581,0.0608048,1.00185
215354766,70295494,2,272944,111.532,10225600,16133.5,0.000408625,0.0591093,0.0524198,1.58098
215360977,70295494,16268,87851.1,3.36665,2617480,444.616,3.83222e-05,0.00506102,0.00506172,0.515067
215362773,70295494,16762,906352,125.834,31238700,16697.5,0.000138836,0.0184227,0.0189879,1.67355
215360785,70295494,16217,805982,0.105799,28501500,16.3838,1.31268e-07,2.03277e-05,2.2121e-05,1.93899
215361692,70295494,16461,959382,55.5154,34627600,7806.4,5.78658e-05,0.00813691,0.00816538,0.850881
215363735,70295494,17029,76025.2,4.51981,2671710,632.634,5.94514e-05,0.00832137,0.00665974,1.34607
215356880,70295494,597,2519610,5810.51,101081000,919837,0.00230611,0.365071,0.339231,1.24634
215357667,70295494,939,104232,4.16821,3367190,546.157,3.99897e-05,0.00523982,0.00523883,0.385546
215357449,70295494,843,1772260,130.058,54041300,18224.8,7.33854e-05,0.0102834,0.0115007,1.73164
215356465,70295494,478,1336990,52.7309,52991500,6990.21,3.944e-05,0.00522831,0.00516616,1.26051
215359535,70295494,15895,2684880,10.0271,80847500,1283.09,3.73466e-06,0.000477895,0.000465291,3.10241
