id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213970076,70203417,16310,12060400,376837,682768000,53118200,0.0312457,4.40433,4.42158,0.300248
213971783,70203417,17283,599945,18919.7,29578300,2627310,0.0315357,4.37925,4.42794,0.184314
213971832,70203417,17308,232366,10697.9,14077800,1507020,0.046039,6.48553,6.48463,0.0849661
213968467,70203417,15782,2206500,79073.9,141329000,11249900,0.0358368,5.09852,5.10035,0.304924
213971959,70203417,17378,54577.4,2053.88,2727230,275354,0.0376325,5.0452,5.0556,0.0305571
213965279,70203417,494,1385200,33881.1,77613500,4846550,0.0244594,3.49881,3.55162,0.237415
213971222,70203417,16867,1793820,59905.1,100531000,8342550,0.0333952,4.65071,4.63517,0.241541
213967944,70203417,15627,722269,13784.6,37895000,1804670,0.0190851,2.49861,2.49052,0.480778
213972195,70203417,17528,407864,15682.3,20172500,2181640,0.0384498,5.34893,5.2596,0.157859
213970406,70203417,16466,2839370,88258.2,164243000,12178600,0.0310837,4.28919,4.29658,0.210664
213964204,70203417,192,430538,4857.67,12468500,655773,0.0112828,1.52315,1.49271,0.675827
213970070,70203417,16302,142370,4370.14,7401630,587950,0.0306956,4.12973,4.12532,0.138224
213971891,70203417,17342,68072.2,1842.29,3538990,257996,0.0270637,3.79004,3.80916,0.15307
213969279,70203417,16024,9408090,269882,436891000,39374600,0.0286861,4.18519,4.1133,0.369407
213966901,70203417,975,24578.1,1013.75,1570070,145377,0.041246,5.91493,0,0
213971994,70203417,17399,149101,1506.22,3692420,203461,0.010102,1.36458,1.35108,0.757449
213971056,70203417,16762,691168,15012.3,37421000,2125140,0.0217202,3.07471,3.08716,0.256693
213971405,70203417,17025,7639210,200733,389757000,28552000,0.0262766,3.73756,3.86307,0.505341
213971680,70203417,17191,673688,20505.4,34189800,2836510,0.0304375,4.21041,4.33369,0.290349
213963952,70203417,56,8467360,287920,575133000,39650400,0.0340036,4.68274,4.71328,0.221704
213972008,70203417,17406,538695,16920.1,23956300,2329260,0.0314095,4.32389,4.31653,0.316104
213966813,70203417,942,5310840,264000,327044000,36423300,0.0497097,6.85829,6.90834,0.191112
213963944,70203417,48,7528880,319138,487151000,45657000,0.0423885,6.06425,6.16809,0.310244
213971113,70203417,16819,6849450,124666,427614000,18152600,0.0182009,2.65023,2.63673,0.416175
213966708,70203417,904,5054900,198579,305895000,27657900,0.0392844,5.4715,5.44461,0.237658
213968895,70203417,15915,6409180,137013,323827000,20470100,0.0213776,3.19387,3.28339,0.558697
213970428,70203417,16475,225153,7328.51,13092200,1094690,0.0325491,4.86201,4.85263,0.149246
213970161,70203417,16377,196255,5095.78,10444200,782939,0.0259651,3.98939,3.99902,0.085805
213966136,70203417,667,283415,11509.7,16530500,1756800,0.0406107,6.19868,6.20084,0.172706
213969795,70203417,16212,6163550,176746,339989000,24167100,0.028676,3.92096,3.92865,0.282229
213969759,70203417,16192,1275040,37459.6,65019900,5357010,0.0293793,4.20146,4.19632,0.281262
213964504,70203417,267,88312.6,3113.54,5655140,436797,0.035256,4.94604,4.89891,0.345039
213964926,70203417,377,139861,5999.08,8715300,836570,0.0428931,5.98142,5.98146,0.0783674
213963998,70203417,100,1147170,29609.8,54971100,4023600,0.0258112,3.50741,3.53538,0.200343
213965390,70203417,526,1431850,33101.5,58074300,4682370,0.0231181,3.27016,3.26915,0.353254
213971954,70203417,17375,1314960,49266.4,64795600,6731600,0.0374659,5.11922,5.16027,0.287653
213968305,70203417,15718,45042.1,1143.41,2544130,155564,0.0253853,3.45374,3.45404,0.0491821
213970735,70203417,16604,665300,18169.2,36916800,2495730,0.0273098,3.75129,3.76475,0.202971
213971939,70203417,17368,2193450,97809.5,128296000,13607600,0.0445915,6.20373,6.21085,0.132459
213967496,70203417,10677,5207050,71025.6,313990000,11244100,0.0136403,2.15941,2.18307,0.305577
213969890,70203417,16251,90229.5,1832.59,4577490,244647,0.0203103,2.71139,2.71049,0.0327154
213966355,70203417,765,86461.6,4036.91,5743860,573038,0.0466902,6.62766,6.6381,0.0391652
213967327,70203417,1091,16612300,228404,1066730000,34636900,0.0137491,2.08502,2.08567,0.32308
213970844,70203417,16677,757679,20746.7,44734900,3028220,0.0273819,3.99671,4.03538,0.176606
213972233,70203417,17569,342995,6565.02,12683000,900006,0.0191403,2.62396,2.58814,0.375552
213971286,70203417,16919,58593800,1017060,3613600000,156828000,0.0173578,2.67654,2.72649,0.439043
213967391,70203417,1110,310807,10368.1,17209300,1397290,0.0333585,4.49569,4.47148,0.0839708
213967422,70203417,1120,208608,6624.23,13572300,930451,0.0317545,4.46029,4.49922,0.157985
213970095,70203417,16326,202896,5820.14,12088100,803774,0.0286853,3.9615,4.03621,0.191347
213971311,70203417,16956,803289,33104.4,48332600,4709530,0.0412111,5.86282,5.82929,0.210832
213969856,70203417,16233,1109070,35017.6,61380900,4655600,0.0315739,4.19774,4.19771,0.293259
213963989,70203417,95,7846860,516754,496650000,74398800,0.0658549,9.48135,9.51516,0.20456
213971090,70203417,16785,170925,5160.33,9366900,707186,0.0301906,4.1374,4.15711,0.14779
213972289,70203417,17596,1008110,25808,44354600,3580170,0.0256003,3.55136,3.41747,0.580107
213966320,70203417,743,664411,32351.7,38930200,4500150,0.0486924,6.77314,6.77314,0.160094
213969511,70203417,16121,10370600,407033,601360000,66812800,0.0392487,6.44251,6.51302,0.399508
213969406,70203417,16072,14573100,579534,959837000,82800000,0.0397673,5.68169,5.73389,0.319524
213963981,70203417,88,1625900,42298.1,91444800,5541300,0.0260151,3.40814,3.40718,0.1614
213971701,70203417,17207,2386320,89244.6,112305000,12695300,0.0373984,5.32003,5.31138,0.431609
213964554,70203417,289,314721,16367.7,19880000,2264510,0.052007,7.19528,7.19528,0.134028
213971022,70203417,16739,98593.2,2931.07,5238640,395290,0.0297289,4.0093,4.04843,0.0556925
213971099,70203417,16797,516282,16125.2,27344900,2206720,0.0312333,4.27426,4.2974,0.202515
213968184,70203417,15674,513995,10065.7,24455200,1315100,0.0195833,2.55859,2.48666,0.354579
213969766,70203417,16194,714118,28950.8,42791900,4061970,0.0405406,5.6881,5.66741,0.14638
213968897,70203417,15916,4351220,63939.6,174111000,9436030,0.0146946,2.16859,2.14153,0.869424
213967791,70203417,15583,188875,7689.11,12198300,1076890,0.0407101,5.70162,5.70074,0.112561
213966744,70203417,915,371758,16407.9,22228300,2313360,0.044136,6.22275,6.21364,0.135102
213971528,70203417,17098,843307,25468.2,49719500,3653170,0.0302004,4.33196,4.33336,0.220871
213969149,70203417,15963,566855,20257.3,38310600,3031620,0.0357364,5.34813,5.38923,0.276716
213970749,70203417,16612,1292920,37336.9,71918400,5153490,0.028878,3.98593,4.0121,0.161147
213967526,70203417,10687,2787270,56609.1,152653000,8962950,0.0203099,3.21567,3.21726,0.547654
213969018,70203417,15960,1330400,44793.2,93544900,6627660,0.033669,4.9817,5.03065,0.209265
213972546,70203417,111220906,45737.8,2498.09,2681180,358544,0.0546177,7.83911,7.8394,0.00436946
213971172,70203417,16826,236479,5902.72,14678600,846969,0.0249609,3.58159,3.63467,0.202693
213971326,70203417,16975,792254,21841.5,40213000,3013160,0.0275687,3.80327,3.91381,0.472685
213971564,70203417,17121,353394,10393,18652000,1436310,0.0294091,4.06433,4.12278,0.181806
213971721,70203417,17221,12122600,344473,572640000,47758600,0.0284158,3.93964,3.96136,0.426541
213964917,70203417,371,139789,4013.25,5932900,597687,0.0287093,4.27563,4.27514,0.289661
213965193,70203417,467,7738370,218045,429163000,29183900,0.0281772,3.77132,3.74525,0.226444
213971627,70203417,17149,208093,6823.79,11099400,930113,0.0327919,4.46969,4.43766,0.189072
213965306,70203417,501,102752,3239.96,6471590,484525,0.0315319,4.7155,4.79282,0.205141
213965318,70203417,503,2558720,68906.9,147751000,9574140,0.0269302,3.74177,3.77449,0.199104
213971840,70203417,17311,1944780,72585.3,94506200,9989480,0.0373232,5.13657,5.15951,0.221398
213969737,70203417,16180,148589,5283.55,9122220,752850,0.0355581,5.06665,5.13676,0.124172
213971661,70203417,17173,211990,6335.93,10999300,877351,0.0298879,4.13865,4.26551,0.354374
213964120,70203417,156,629442,37209.9,40558900,5197890,0.0591157,8.25793,8.25793,0.132677
213968459,70203417,15780,275225,10670.3,17411600,1514500,0.0387693,5.50275,5.429,0.12636
213966629,70203417,872,463945,20772.8,28620000,2976340,0.0447743,6.41529,6.39378,0.244995
213969274,70203417,16022,7669280,54251.2,165134000,8035300,0.00707384,1.04773,1.03079,1.01386
213968817,70203417,15882,244590,6400.89,14442100,877643,0.0261698,3.58821,3.58907,0.226589
213970753,70203417,16616,866875,25612.4,49838500,3543270,0.0295457,4.08741,4.11654,0.130383
213965610,70203417,610,2176710,67366.5,135428000,10145300,0.0309488,4.66083,4.78636,0.322896
213966416,70203417,800,722937,53339.8,48607100,7631900,0.0737821,10.5568,10.5567,0.148889
213966213,70203417,689,91071,1490.18,3469930,194172,0.0163629,2.13209,2.1279,0.411584
213964874,70203417,359,1758810,55896,104458000,7516720,0.0317805,4.27375,4.29874,0.231057
213971297,70203417,16933,914139,27521.6,58282000,4090220,0.0301066,4.4744,4.52695,0.217246
213967948,70203417,15628,722269,13784.6,37895000,1804670,0.0190851,2.49861,2.49052,0.480778
213966534,70203417,851,1399060,40991,88285800,5944160,0.029299,4.24869,4.26331,0.237105
213965384,70203417,524,337614,12112.3,20310200,1731200,0.0358763,5.12776,5.5479,0.414575
213968858,70203417,15905,32254300,908617,1881600000,135417000,0.0281704,4.19842,4.18409,0.491625
213970232,70203417,16414,94417,2165.91,5972800,301977,0.0229399,3.19833,3.19518,0.234966
213964021,70203417,114,111037,2689.17,5372230,363640,0.0242186,3.27494,3.26544,0.0987895
213970005,70203417,16272,557803,17519.4,29654700,2412500,0.0314079,4.325,4.35211,0.182418
213966666,70203417,879,6800620,172063,359559000,25894100,0.025301,3.80761,3.92116,0.563961
213964597,70203417,305,420633,16964.6,26202500,2393560,0.0403312,5.69038,5.72106,0.115187
213970503,70203417,16526,28197.5,483.818,1538140,71517.1,0.0171582,2.53629,0,0
213972080,70203417,17446,309105,9117.81,12939800,1238480,0.0294974,4.00667,4.04771,0.429029
213971403,70203417,17023,13690500,382060,710120000,53816900,0.027907,3.93097,3.99463,0.419092
213968169,70203417,15672,183855,3824.59,9540450,512663,0.0208022,2.78841,2.78923,0.0545621
213972551,70203417,111220932,22763.1,1078.01,1219580,151683,0.0473579,6.66355,0,0
213968929,70203417,15927,213439,9837.63,11851800,1452360,0.0460911,6.80458,6.84118,0.237752
213968308,70203417,15720,30162.4,501.117,1130360,68907.1,0.016614,2.28454,0,0
213968632,70203417,15830,3269730,95386,178074000,13213300,0.0291724,4.0411,4.1258,0.226725
213966831,70203417,950,697385,34355,43130100,5020570,0.0492626,7.19913,7.19929,0.140438
213966102,70203417,657,1979300,59030,88330000,8658330,0.0298236,4.37444,4.36231,0.36016
213964680,70203417,330,21659.5,1079.15,1581800,155914,0.0498236,7.19841,0,0
213970019,70203417,16279,29650.2,624.678,1500060,83955,0.0210683,2.83152,0,0
213970016,70203417,16278,29650.2,624.678,1500060,83955,0.0210683,2.83152,0,0
213969903,70203417,16257,283631,7568.19,14496000,1022510,0.0266832,3.60506,3.67312,0.275227
213969716,70203417,16165,9561210,356425,516755000,52055700,0.0372782,5.44447,5.43539,0.338901
213969251,70203417,16010,6244970,231043,325762000,34467400,0.0369967,5.51922,5.59144,0.493621
213970707,70203417,16587,45346.7,1640.66,2704470,241943,0.0361803,5.33539,5.26908,0.14712
213972069,70203417,17440,1555810,45688.8,63765800,6275330,0.0293667,4.03349,4.04707,0.517658
213965184,70203417,463,10486900,418610,621762000,68453700,0.0399173,6.52753,6.49366,0.315998
213968536,70203417,15803,1308700,36138.9,84804200,4937060,0.0276143,3.77248,3.83217,0.237783
213967461,70203417,1139,149360,5296.38,7977540,713628,0.0354606,4.77792,4.73326,0.21163
213964925,70203417,375,28856200,994272,1643330000,158493000,0.034456,5.49251,5.50029,0.339057
213971331,70203417,16986,2054270,70257.9,110090000,9729420,0.0342009,4.7362,4.74956,0.203382
213969462,70203417,16098,104558,4176.09,6507070,589306,0.0399405,5.63618,5.63482,0.0740119
213972367,70203417,111220668,57782.6,2220.31,3305380,308871,0.0384253,5.3454,5.34506,0.0264636
213970529,70203417,16541,1125930,30765.2,64427900,4218330,0.0273243,3.74654,3.77498,0.192741
213971694,70203417,17203,337868,13753.5,18174800,1928670,0.0407068,5.70836,5.80776,0.281714
213966679,70203417,883,230038,6434.77,13479200,899740,0.0279726,3.91127,3.8748,0.323094
213968795,70203417,15872,837303,35365.6,52710100,4905210,0.0422375,5.85835,5.86059,0.235981
213969001,70203417,15953,249383,3988.26,8747450,545583,0.0159925,2.18773,2.25418,0.556753
213971992,70203417,17398,51249.1,749.042,1720710,100726,0.0146157,1.96542,1.96443,0.133051
213965541,70203417,593,1789750,14764.9,46457800,2152070,0.00824972,1.20244,1.19247,0.520785
213968293,70203417,15712,134895,2648.32,6398560,361747,0.0196325,2.6817,2.75961,0.330554
213972150,70203417,17497,650846,25107.9,31319400,3486050,0.0385773,5.35619,5.34787,0.244901
213963994,70203417,97,34969,1022.56,1584840,143631,0.0292419,4.10739,0,0
213966209,70203417,688,370066000,14586300,21181400000,2127320000,0.0394154,5.74848,5.73112,0.458087
213965148,70203417,450,1205790,6570.29,23933600,986495,0.00544897,0.818135,0.818548,0.481807
213967992,70203417,15655,1574490,31090.5,78387100,4046650,0.0197464,2.57014,2.58489,0.313602
213968483,70203417,15788,165357,4087.26,10083900,557266,0.0247179,3.37008,3.43097,0.155981
213968797,70203417,15873,1247920,49824.4,77210900,6888450,0.0399258,5.51993,5.52503,0.247436
213967536,70203417,10692,1569440,27977.7,82699900,4200690,0.0178265,2.67655,2.67731,0.297541
213965034,70203417,435,124833,2406.11,4929190,367494,0.0192746,2.94389,2.89376,0.61412
213971103,70203417,16801,47170.9,1435,2446270,193135,0.0304212,4.09437,4.09486,0.000932932
213971847,70203417,17315,1107180,40911.4,54608700,5613960,0.036951,5.0705,5.12144,0.214405
213971664,70203417,17176,512580,15249.9,27389600,2113780,0.0297512,4.12381,4.1389,0.262903
213971045,70203417,16754,2246910,55664.7,120048000,7741470,0.0247739,3.44538,3.46402,0.231242
213970364,70203417,16451,577932,13752.9,34550800,2077760,0.0237967,3.59516,3.58758,0.50225
213967796,70203417,15585,220478,9826.55,14236200,1383270,0.0445693,6.27398,6.28316,0.138697
213971391,70203417,17012,521771,10547.4,23864100,1416380,0.0202145,2.71455,2.69917,0.201219
213966518,70203417,843,2463250,79019.1,131442000,11426100,0.0320792,4.63862,4.63126,0.219298
213963935,70203417,38,985186,25940.9,58775400,3562140,0.026331,3.6157,3.66343,0.162886
213972154,70203417,17499,30505.2,1031.41,1302270,140038,0.033811,4.59064,0,0
213971557,70203417,17113,723082,24219.7,39874300,3388700,0.0334951,4.68647,4.66501,0.202395
213969235,70203417,16001,183636000,7497080,10352300000,1079050000,0.0408258,5.87606,5.87126,0.491552
213968944,70203417,15933,1212020,58809.2,78488300,8224680,0.0485216,6.78592,6.80532,0.159449
213970025,70203417,16281,89190.6,2266.81,4905760,301442,0.0254154,3.37975,3.39315,0.0869102
213964034,70203417,122,1299790,24620.9,52955900,3312160,0.0189422,2.54823,2.55604,0.385722
213971546,70203417,17107,707609,20915.5,37528500,2897480,0.029558,4.09475,4.01878,0.374051
213965476,70203417,556,1506700,55135.4,94114100,7930080,0.0365935,5.26322,5.62175,0.370857
213966912,70203417,978,1180590,32518.8,47994000,4399290,0.0275446,3.72636,3.7162,0.430394
213969859,70203417,16235,1109070,35017.6,61380900,4655600,0.0315739,4.19774,4.19771,0.293259
213964385,70203417,224,648021,8923.62,18966900,1239780,0.0137706,1.91318,1.90871,0.559461
213971496,70203417,17082,236547,8205.7,14408600,1160540,0.0346895,4.90616,4.92231,0.0951727
213966366,70203417,771,43122800,1272240,2115970000,177677000,0.0295028,4.12025,4.1145,0.439723
213971182,70203417,16841,2098070,36744.6,134197000,5361940,0.0175135,2.55565,2.53634,0.47454
213963961,70203417,66,21026.2,702.541,1074630,105357,0.0334126,5.01075,0,0
213968361,70203417,15752,8820830,302811,544618000,42665300,0.034329,4.83688,4.81056,0.338733
213970823,70203417,16665,494057,17210.5,31620700,2406450,0.034835,4.87079,4.85014,0.0862275
213967274,70203417,1074,209814,1057.54,3792920,149904,0.00504039,0.714461,0.714461,0.398736
213966748,70203417,918,4476030,232415,243236000,32985200,0.0519243,7.3693,7.3693,0.403003
213966444,70203417,818,4155720,134662,231914000,18897600,0.0324041,4.54738,4.56265,0.23018
213968041,70203417,15667,2991570,67396.4,147260000,8896060,0.0225288,2.97371,2.96118,0.372043
213967096,70203417,1015,1840160,91606,127052000,13241500,0.0497814,7.19582,7.29953,0.202734
213968510,70203417,15794,23125.8,593.64,1291760,83244.6,0.02567,3.59964,0,0
213971284,70203417,16915,65756700,1235580,3992320000,187096000,0.0187902,2.84528,2.92398,0.454284
213967798,70203417,15586,220478,9826.55,14236200,1383270,0.0445693,6.27398,6.28316,0.138697
213964102,70203417,148,209814,12169.9,12936600,1757550,0.0580032,8.37669,8.37669,0.206036
213967547,70203417,10696,331213,8256.58,18585600,1197210,0.0249283,3.61461,3.70229,0.250674
213971017,70203417,16737,350797,13284.4,18365000,1819820,0.0378693,5.18768,5.10079,0.140001
213968273,70203417,15701,360502,11747.6,17762700,1573010,0.0325869,4.36339,4.37778,0.370732
213971249,70203417,16883,1032030,30333,55139100,4145840,0.0293915,4.01716,4.0382,0.177247
213964877,70203417,360,249213,10879.3,15512000,1586830,0.0436545,6.36736,6.56935,0.349321
213964413,70203417,234,104907,4835.34,6468360,672857,0.0460917,6.41385,6.41385,0.0532011
213971789,70203417,17291,29361.8,1033.49,1602320,149965,0.0351985,5.1075,0,0
213972334,70203417,111220572,178768,5579.35,10789800,787199,0.0312099,4.40346,4.47076,0.147369
213972292,70203417,17598,354457,14895.5,21958300,2116760,0.0420235,5.97184,5.97892,0.106559
213965529,70203417,588,3028740,161420,209734000,23305100,0.0532962,7.69466,7.73686,0.150702
213971424,70203417,17038,1858780,62057.5,106056000,8749600,0.0333861,4.70716,4.71137,0.275225
213970517,70203417,16534,85743.8,2263.87,5001350,322343,0.0264028,3.75937,3.78563,0.0931468
213967905,70203417,15619,575491,14529.5,30418100,1897270,0.0252472,3.29679,3.30121,0.271653
213964813,70203417,337,4843400,172354,275356000,25037000,0.0355852,5.16931,5.15539,0.5126
213964543,70203417,286,308977,5372.66,16778500,702431,0.0173886,2.27341,2.30523,0.171548
213972210,70203417,17540,1429830,62930.5,82172200,8893020,0.0440125,6.21962,6.24607,0.287814
213970766,70203417,16627,564997,19692.1,34618300,2806380,0.0348534,4.96708,5.00523,0.136335
213970798,70203417,16649,37984500,1094730,2244860000,153735000,0.0288205,4.0473,4.06067,0.25276
213970386,70203417,16458,878372,22131.6,50726800,3021820,0.0251961,3.44025,3.44435,0.242473
213972094,70203417,17455,399837,15715.4,19695100,2150580,0.0393044,5.37865,5.36237,0.140322
213971717,70203417,17219,28890,199.518,587696,26978,0.00690614,0.933821,0,0
213970694,70203417,16579,566697,18119.5,31756700,2834500,0.0319739,5.00179,4.97833,0.319921
213966116,70203417,663,2085080,45861.1,78869700,6578490,0.0219949,3.15503,3.02244,0.686194
213967353,70203417,1098,716943,33002.1,42014100,4544620,0.0460316,6.33888,6.3936,0.132197
213970343,70203417,16441,632101,20218,41029700,2880360,0.0319854,4.5568,4.45479,0.190236
213971648,70203417,17164,810863,31831.6,48871500,4481070,0.0392564,5.52629,5.57351,0.202826
213964058,70203417,132,29594.4,1114.44,1829620,152820,0.037657,5.1638,0,0
213965569,70203417,604,471635,15588,28018600,2195490,0.0330511,4.65506,4.58667,0.217634
213970158,70203417,16375,37271900,1082520,2205610000,153483000,0.029044,4.11794,4.11693,0.350184
213971224,70203417,16868,1080890,36997.9,61162800,5128050,0.034229,4.74427,4.74554,0.173352
213969367,70203417,16060,18218500,1112060,1121240000,160116000,0.0610405,8.78864,8.80562,0.254621
213970085,70203417,16319,849512,19037.6,48083400,2627800,0.0224101,3.09331,3.069,0.298727
213970265,70203417,16430,1585890,59259.3,94004400,8199430,0.0373666,5.17024,5.16328,0.179048
213971519,70203417,17093,8836490,269793,451783000,37938100,0.0305317,4.29334,4.30248,0.391827
213965001,70203417,418,668903,7308.67,19834400,1019870,0.0109264,1.52469,1.54442,0.743311
213970101,70203417,16329,5185450,168847,292367000,23237100,0.0325616,4.48122,4.5312,0.248927
213971231,70203417,16872,74284.2,1318.37,3017150,186897,0.0177476,2.51597,2.51362,0.0980813
213966329,70203417,748,95623.6,2686.7,5249670,352415,0.0280966,3.68544,3.67404,0.204347
213966689,70203417,891,174337,6513.41,10588300,921929,0.037361,5.28821,5.28812,0.30627
213968559,70203417,15807,742375,21458.5,38159300,3039480,0.0289052,4.09427,4.07457,0.393647
213971650,70203417,17166,810863,31831.6,48871500,4481070,0.0392564,5.52629,5.57351,0.202826
213964222,70203417,199,1363500,67965.1,87487000,9748850,0.0498459,7.14985,7.15597,0.137009
213965206,70203417,471,86079.3,3334.05,4974830,559572,0.0387323,6.50065,6.47617,0.0832661
213970775,70203417,16632,1174880,36280.7,65200800,5023690,0.0308805,4.27593,4.28218,0.154066
213971010,70203417,16734,130184,5765.79,8341280,832145,0.0442896,6.39209,6.27811,0.165543
213970455,70203417,16487,3699120,105412,194741000,14426500,0.0284965,3.89998,3.91229,0.228641
213965462,70203417,543,1468390,53431.5,72729200,7505870,0.0363878,5.11163,5.1114,0.22895
213968351,70203417,15739,491174000,18812700,28398600000,2713120000,0.0383015,5.52376,5.48617,0.439396
213965666,70203417,625,2821220,165352,200717000,24038000,0.0586101,8.52046,8.49439,0.115292
213966929,70203417,987,14059200,509437,730549000,71505300,0.0362351,5.08601,5.05841,0.305247
213970372,70203417,16453,1979610,53597.2,114765000,7719960,0.0270747,3.89974,3.84113,0.25236
213972162,70203417,17505,29563.5,1605.1,1826840,234768,0.0542932,7.94115,0,0
213965328,70203417,505,109107,3239.2,5880120,428733,0.0296883,3.92947,3.8647,0.204249
213970967,70203417,16712,201862,4296.25,9914040,615335,0.0212832,3.0483,3.11494,0.152401
213964006,70203417,105,52015.7,1512.65,2296180,203204,0.0290807,3.90658,3.89102,0.0480065
213968801,70203417,15874,553862,19056,33137900,2627270,0.0344057,4.74354,4.75472,0.264977
213970505,70203417,16527,28197.5,483.818,1538140,71517.1,0.0171582,2.53629,0,0
213964635,70203417,319,2288970,112930,143576000,15832100,0.0493368,6.91671,6.877,0.162503
213967234,70203417,1061,184585,5009.44,10046900,748007,0.0271389,4.05237,4.16247,0.395782
213964169,70203417,178,878658,31963.6,53118200,4814200,0.0363777,5.47903,5.47001,0.16305
213964559,70203417,290,13702700,444387,745181000,59827400,0.0324306,4.3661,4.37382,0.265235
213968804,70203417,15875,450681,19022.5,28058800,2618250,0.0422084,5.80955,5.81438,0.199443
213965210,70203417,472,255430,9545.3,15160400,1354630,0.0373696,5.30335,5.28891,0.170287
213967789,70203417,15582,31960.8,491.097,1566140,64171.9,0.0153656,2.00783,0,0
213970714,70203417,16591,962230,26423.2,54327800,3767800,0.0274604,3.91569,3.91986,0.188842
213972519,70203417,111220858,118427,5070.61,6043810,691852,0.0428164,5.84202,5.84828,0.10493
213967111,70203417,1020,1744720,32658.9,98350700,4454060,0.0187187,2.55288,2.57636,0.395989
213968404,70203417,15764,940340,39350,60783000,5505610,0.0418465,5.85491,5.87462,0.151119
213967295,70203417,1081,89550.3,2905.35,5209210,398264,0.0324438,4.44737,4.43817,0.345117
213971669,70203417,17180,423119,11836.4,22046300,1633840,0.0279743,3.86141,3.91085,0.257388
213965498,70203417,571,5013260,142342,312039000,19917000,0.028393,3.97287,3.95816,0.196146
213968208,70203417,15680,474686,11073.7,20468300,1457970,0.0233285,3.07144,3.23128,0.459234
213970461,70203417,16492,2423840,68664.7,131964000,9408020,0.0283289,3.88146,3.8854,0.199222
213966228,70203417,694,922280,65668.1,57718600,9436460,0.0712019,10.2317,10.2565,0.198201
213966733,70203417,910,176179,9017.08,12009200,1249250,0.0511813,7.09081,7.08141,0.105843
213969526,70203417,16130,25012700,869788,1420600000,137955000,0.0347739,5.51541,5.49812,0.309252
213971183,70203417,16842,15316100,247301,1014160000,36816000,0.0161465,2.40374,2.39241,0.433959
213970970,70203417,16713,86734.4,2206.41,4291960,309269,0.0254387,3.5657,3.62063,0.200047
213965344,70203417,510,306026,14939.6,20568600,2125240,0.0488181,6.94464,6.982,0.165916
213968837,70203417,15900,535845,9267.47,19181500,1268700,0.0172951,2.36766,2.2259,0.66956
213972337,70203417,111220574,48778.5,1634.64,2889440,230034,0.0335114,4.7159,4.72953,0.0248921
213971609,70203417,17134,521224,18852.8,27313600,2619560,0.0361702,5.02579,5.00989,0.23481
213965003,70203417,422,477094,14151,25365600,1970440,0.0296608,4.13008,4.18458,0.258518
213972157,70203417,17501,1606780,44463.9,66033100,6112880,0.0276726,3.80443,3.81091,0.442198
213972166,70203417,17507,1082200,32763.4,47426600,4494980,0.0302747,4.15355,4.1784,0.362251
213965275,70203417,493,15988300,513520,977326000,71269400,0.0321184,4.45759,4.46095,0.301221
213964565,70203417,292,131388,1201.68,4200380,165551,0.00914606,1.26002,1.31895,0.528835
213970846,70203417,16678,10325000,312320,652558000,44224700,0.0302489,4.28326,4.29267,0.196124
213971645,70203417,17162,132188,3471.5,7515470,493124,0.0262617,3.73046,3.68993,0.250447
213964672,70203417,328,1856360,122899,118227000,17917600,0.0662043,9.65201,9.61222,0.14024
213970262,70203417,16428,907736,30290.6,53182300,4125880,0.0333693,4.54524,4.58129,0.202711
213964955,70203417,394,3394630,87449.6,189525000,12701900,0.0257612,3.74175,3.79159,0.553434
213964975,70203417,406,695681,20743.3,38656000,2857630,0.0298172,4.10767,4.13529,0.22094
213970746,70203417,16610,111669,2703.8,5898740,375541,0.0242125,3.36297,3.45697,0.281382
213969528,70203417,16131,11844000,407867,671579000,63151400,0.0344365,5.33192,5.35023,0.26719
213971257,70203417,16891,217175,9634.24,12953400,1364900,0.0443616,6.28479,6.15202,0.251769
213969428,70203417,16083,4927970,174897,303540000,24666700,0.0354908,5.00545,5.02243,0.286487
213971468,70203417,17064,525240,11166.8,25029700,1543950,0.0212604,2.93952,2.92077,0.207579
213971178,70203417,16829,35752700,602281,2347850000,89323500,0.0168457,2.49837,2.48747,0.495017
213964043,70203417,126,776846,14354.7,38558000,1939750,0.0184782,2.49696,2.47698,0.275552
213968346,70203417,15738,502645000,19142200,29018700000,2758040000,0.0380829,5.48704,5.44675,0.440428
213964835,70203417,343,273872000,8330320,14842000000,1162960000,0.0304168,4.24635,4.25201,0.360965
213966886,70203417,969,656804,22755.3,41373200,3312380,0.0346455,5.04318,5.07439,0.231788
213965151,70203417,451,454530,22032,26359100,3032570,0.048472,6.67186,6.67192,0.077133
213971452,70203417,17053,6051270,181327,320363000,25264900,0.0299651,4.17514,4.14896,0.303621
213971094,70203417,16790,938970,29128.3,49387100,3990020,0.0310216,4.24936,4.28718,0.259338
213970888,70203417,16700,668833,15383.8,35974100,2153040,0.023001,3.21909,3.22029,0.190889
213966501,70203417,838,489566,25002.8,32764200,3628460,0.0510714,7.41159,7.41159,0.135533
213971066,70203417,16767,254619,5879.02,14007900,822115,0.0230895,3.22881,3.28992,0.243422
213968876,70203417,15911,9430940,271304,541066000,40442900,0.0287674,4.28833,4.28474,0.421399
213970321,70203417,16432,1670920,37542.9,96593800,5178410,0.0224684,3.09914,3.10949,0.344509
