id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214569348,70228191,486,3353160,69644.1,182032000,11126400,0.0207697,3.31818,3.21769,0.787702
214575315,70228191,16134,4965560,37231,236154000,5107880,0.00749784,1.02866,1.02269,0.311292
214579054,70228191,17180,291304,1737.83,11207500,231542,0.00596569,0.794847,0.796139,0.568151
214577445,70228191,16703,1455160,4897.8,66398800,683860,0.00336582,0.469956,0.55348,0.70053
214575888,70228191,16287,544131,1242.82,26001600,162775,0.00228405,0.299146,0.273583,0.433768
214576386,70228191,16415,1040370,27002.1,53791200,3821980,0.0259544,3.67369,4.33841,0.43753
214576416,70228191,16429,1349030,48489.4,72325400,6687260,0.0359438,4.95707,5.0862,0.217794
214579660,70228191,17414,11298,27.8183,287458,3597.62,0.00246223,0.31843,0,0
214576865,70228191,16566,42098,291.583,2335210,40312.9,0.0069263,0.957597,0.957102,0.274295
214576287,70228191,16384,1484200,22938,87721300,3482250,0.0154548,2.34621,2.32322,0.347103
214572475,70228191,1126,32933,23.5188,1593800,3082.25,0.000714141,0.0935918,0,0
214577945,70228191,16857,305513,811.344,13102100,106686,0.00265567,0.349202,0,0
214572463,70228191,1118,93373.5,258.513,4534210,34263.5,0.00276859,0.366951,0.373347,0.312698
214570555,70228191,687,1712010,12357,89323800,1655520,0.00721784,0.967003,1.05909,0.882201
214572222,70228191,1086,719316,11652.6,34485400,1685960,0.0161996,2.34384,2.17873,0.666224
214571975,70228191,1020,1073210,24001.2,54872500,3355840,0.0223639,3.12691,2.77405,0.510861
214574586,70228191,15976,1830970,20893.6,97741400,2791870,0.0114112,1.5248,1.49092,0.377306
214576342,70228191,16399,2113070,20770.2,108226000,3006820,0.00982939,1.42296,1.41256,0.798583
214573427,70228191,15777,1455410,10677.6,70008600,1455320,0.00733651,0.999939,0.980069,0.305588
214567512,70228191,209,570439,11027.3,29029200,1551970,0.0193313,2.72067,2.91349,0.546055
214573128,70228191,15678,225639,254.813,9925200,34736,0.0011293,0.153945,0.150566,0.264369
214580477,70228191,111220722,148184,2754.32,7693970,365113,0.0185871,2.46391,2.61309,0.0560619
214577265,70228191,16689,543599,3870.52,28416700,530520,0.00712018,0.975942,0.994757,0.345994
214574942,70228191,16038,4809350,80616.9,242866000,11186100,0.0167625,2.3259,2.25121,0.71502
214579493,70228191,17338,1563910,6973.74,48775000,922438,0.00445918,0.58983,0.60127,0.467941
214574668,70228191,15993,4294110,47139.9,206789000,6306980,0.0109778,1.46875,1.46916,0.442158
214571809,70228191,934,555045,2884.84,23754500,366186,0.00519748,0.659742,0.659263,0.245552
214572289,70228191,1098,468838,3742.76,21598700,490405,0.00798304,1.046,0.93733,0.301283
214580188,70228191,17568,233020,1363.75,5871870,175268,0.00585251,0.752158,0.765899,0.76857
214579369,70228191,17274,33281.5,94.0907,1228470,12009,0.00282712,0.360832,0,0
214579041,70228191,17172,499113,4800.35,21083800,657720,0.00961775,1.31778,1.36209,0.439709
214579138,70228191,17209,1603540,16183.8,62776000,2192210,0.0100925,1.3671,1.46422,0.639142
214577810,70228191,16810,40550200,367411,2241470000,55177900,0.00906065,1.36073,1.40176,1.31801
214579730,70228191,17441,31194.3,835.004,1138290,136181,0.0267678,4.36557,0,0
214566742,70228191,83,1172400,3346.41,22165600,460391,0.00285433,0.392693,0.375942,0.877524
214568518,70228191,351,1643970,8351.23,78808500,1106000,0.00507993,0.672764,0.819677,0.505578
214573491,70228191,15787,1796330,8793.89,85509000,1207620,0.00489549,0.672273,0.665437,0.518203
214578549,70228191,17018,226462,822.825,9200780,110543,0.0036334,0.488133,0.481775,0.34481
214572533,70228191,10686,1341030,26409.3,78140400,4327060,0.0196933,3.22667,3.24359,0.73948
214578217,70228191,16927,2177840,36592.4,121008000,5475590,0.0168022,2.51423,2.61966,0.6927
214568389,70228191,333,94703.2,1001.03,5143650,134712,0.0105702,1.42246,1.42305,0.114866
214569940,70228191,580,144802,1194.67,6991280,191103,0.00825038,1.31975,1.38438,0.493169
214569558,70228191,510,193569,2346.72,10604800,311327,0.0121234,1.60836,1.59715,0.445007
214579423,70228191,17300,673330,9886.27,31129100,1400580,0.0146827,2.08009,2.14579,0.373027
214571493,70228191,864,8568360,184977,447417000,25974400,0.0215883,3.03143,3.04032,0.545531
214567211,70228191,173,219469,345.655,7814600,46548.1,0.00157496,0.212094,0.196465,0.208521
214578291,70228191,16949,20358300,295310,1262980000,47091500,0.0145057,2.31314,2.23786,0.886801
214579268,70228191,17241,440332,4194.1,19372000,556036,0.00952486,1.26277,1.28422,0.424788
214579115,70228191,17202,27325.5,49.5335,790010,6769.38,0.00181272,0.247731,0,0
214571948,70228191,1002,804287,4646.32,36973000,584349,0.00577694,0.726542,0.726542,0.211877
214579006,70228191,17158,3217220,39557,132081000,5478850,0.0122954,1.70298,1.65045,0.559614
214572835,70228191,15590,621204,1150.39,26617600,149825,0.00185187,0.241185,0.240309,0.62694
214577062,70228191,16639,365436,1741.77,14690600,233160,0.0047663,0.638032,0.506516,0.430735
214572727,70228191,10731,634692,6952.99,38379100,1004100,0.0109549,1.58203,1.54775,0.278413
214579943,70228191,17499,17794.1,37.8819,314206,4839.79,0.0021289,0.271988,0,0
214578564,70228191,17028,615868,11847,36011400,1765380,0.0192363,2.86649,2.84775,0.289478
214578791,70228191,17070,98754.1,561.937,4470570,78383,0.00569027,0.793719,0.793797,0.271622
214580172,70228191,17562,1955830,9837.45,56940400,1302310,0.0050298,0.665859,0.675412,0.583188
214580503,70228191,111220752,185591,2617.7,9578580,350607,0.0141046,1.88913,1.92186,0.320303
214580009,70228191,17516,31469.4,346.033,1075500,47293.7,0.0109959,1.50285,0,0
214576975,70228191,16601,151844,621.079,6238270,91745.9,0.00409025,0.604212,0.699517,0.763684
214579633,70228191,17402,1816150,7582.54,54267900,1008250,0.00417505,0.555158,0.550004,0.456894
214572714,70228191,10726,179905,2275.3,11044900,328930,0.0126473,1.82835,1.80366,0.345197
214578310,70228191,16953,381409,4012.9,18458800,559447,0.0105212,1.46679,1.34552,0.418087
214574221,70228191,15905,22494600,402288,1087040000,58735100,0.0178837,2.61107,2.74337,1.04092
214566590,70228191,39,3937280,181872,223384000,25499600,0.0461923,6.47645,6.91856,0.460446
214569961,70228191,585,203088,683.513,9360390,90132.6,0.00336561,0.443812,0.453044,0.434521
214572006,70228191,1035,419628,6503.35,20898000,835017,0.0154979,1.9899,1.9899,0.214046
214579714,70228191,17436,80443.9,358.434,1894020,47217.8,0.0044557,0.586965,0.506297,0.334975
214577004,70228191,16611,91220.9,634.459,4140310,99759,0.0069552,1.0936,1.19439,1.08155
214570129,70228191,620,401999,18587.8,24297000,2597650,0.0462384,6.46183,6.39423,0.30114
214571366,70228191,827,577523,11295.4,33383600,1518120,0.0195584,2.62868,2.60756,0.378404
214573718,70228191,15845,2129520,51095.5,103774000,8052390,0.0239939,3.78132,3.83746,0.784695
214578928,70228191,17118,114317,487.555,3339680,64518.6,0.00426494,0.564383,0.296696,0.333259
214577859,70228191,16826,137161,1446.71,6629640,199387,0.0105475,1.45367,1.47848,0.118916
214576484,70228191,16467,1344100,20967.9,68011600,2937270,0.0156,2.18531,2.3049,0.454836
214575663,70228191,16182,85646.1,477.006,4151120,64192.5,0.00556951,0.749509,0.717736,0.424434
214567689,70228191,233,1249940,35412.3,70643000,4884920,0.0283311,3.90811,3.9132,0.382183
214571155,70228191,764,524535,6960.83,21372400,881903,0.0132705,1.6813,1.6813,0.57798
214573165,70228191,15693,759177,785.739,36156300,106826,0.00103499,0.140712,0.135137,0.338311
214569393,70228191,494,694489,4031.2,33104900,554151,0.00580456,0.797926,0.822672,0.454934
214576466,70228191,16456,177187,746.401,9088720,98476.4,0.00421251,0.555777,0.56449,0.233009
214578297,70228191,16950,403222,4472.22,19569700,629995,0.0110912,1.5624,1.47143,0.495541
214578545,70228191,17014,297305,826.911,12748600,108641,0.00278136,0.36542,0.362629,0.309113
214578284,70228191,16948,2627970,41786,153529000,6721010,0.0159005,2.55749,2.5221,0.746232
214571321,70228191,814,416519,6208.2,22915600,819606,0.014905,1.96775,1.98376,0.100052
214572606,70228191,10697,554040,2548.46,27298500,347069,0.00459977,0.626434,0.609023,0.406011
214569827,70228191,556,882688,18388,51010300,2466040,0.0208318,2.79378,2.75225,0.413067
214570416,70228191,663,1954530,10705.5,78015000,1364500,0.00547728,0.69812,0.658576,0.512649
214576471,70228191,16459,284983,1437.98,13622500,192927,0.00504585,0.676975,0.703083,0.50345
214578508,70228191,16998,211175,1033.42,10096200,140676,0.00489367,0.666159,0.672521,0.21793
214575966,70228191,16327,183045,1643.34,8865570,268510,0.00897778,1.46691,1.48744,0.718961
214571605,70228191,905,539785,10576.9,23307200,1480490,0.0195946,2.74274,2.85132,0.298706
214575049,70228191,16082,5227650,156315,305417000,21278800,0.0299015,4.07043,4.73548,0.697527
214577396,70228191,16696,444417,1415.61,21005200,188494,0.00318531,0.424137,0.358617,0.533112
214570116,70228191,619,542907,6142.47,19368500,818138,0.011314,1.50696,1.53908,0.529211
214572745,70228191,10735,862103,41621.8,51613900,6842080,0.0482794,7.9365,8.56262,0.507585
214570733,70228191,715,454597,4515.13,17110300,578974,0.00993217,1.2736,1.2736,0.696338
214570177,70228191,629,1521510,39903.1,80821100,5534730,0.026226,3.63767,3.56676,0.290891
214577773,70228191,16800,103706,447.414,4480820,58808.3,0.00431424,0.567066,0.652873,0.999811
214580067,70228191,17534,598448,2234.67,14097900,306512,0.00373411,0.512177,0.470476,0.570934
214580601,70228191,111220830,834646,6678.36,28657400,896799,0.00800143,1.07447,1.19734,0.642734
214575654,70228191,16179,670950,6068.09,35364900,855964,0.00904402,1.27575,1.24054,0.291398
214576593,70228191,16521,33748.7,264.107,1911760,37776.6,0.00782571,1.11935,0,0
214576800,70228191,16547,71674.2,942.132,3636860,151493,0.0131447,2.11363,2.07428,0.648397
214568081,70228191,281,241548,591.999,6069410,81702.8,0.00245085,0.338246,0.493793,0.2322
214567107,70228191,154,795205,5308.81,23036000,814068,0.00667603,1.02372,1.04107,0.96876
214572518,70228191,10678,4315730,65622.4,283490000,10241900,0.0152054,2.37315,2.33509,0.553531
214574277,70228191,15925,412058,2406.18,20717000,319320,0.00583943,0.77494,0.79177,0.450952
214578529,70228191,17008,546637,798.695,22213100,105921,0.00146111,0.193768,0.187248,0.3754
214567944,70228191,272,126308,122.709,4695800,15866.8,0.000971511,0.125621,0.126513,0.412221
214575218,70228191,16104,9018230,81734.3,385299000,10629300,0.00906322,1.17865,1.17856,0.526248
214572524,70228191,10681,2950090,28336.8,195562000,4391590,0.00960541,1.48863,1.45853,0.464918
214575844,70228191,16270,499465,2718.8,21628800,362316,0.00544343,0.72541,0.636682,0.387567
214577825,70228191,16814,31980800,324177,1858510000,49222200,0.0101366,1.53912,1.57902,1.28106
214569330,70228191,483,465507,8598.21,28755100,1321800,0.0184706,2.8395,2.80477,0.230172
214574485,70228191,15957,1450140,31722.1,94356900,4499370,0.0218752,3.10272,3.36978,0.296468
214576304,70228191,16389,124482,1723.47,7681250,250927,0.0138451,2.01578,2.00973,0.25408
214575414,70228191,16154,610500,7489.52,33179800,990276,0.0122679,1.62207,1.58187,0.384744
214576881,70228191,16569,319154,1102.32,15406700,149463,0.00345387,0.468311,0.482559,0.21244
214577758,70228191,16796,60965.2,1234.57,3027700,170728,0.0202503,2.80041,2.75993,0.25805
214579576,70228191,17392,296287,2078.74,11433300,279682,0.00701597,0.943957,0,0
214577676,70228191,16766,105805,333.923,4862570,44145,0.00315601,0.417229,0.399601,0.216243
214574604,70228191,15979,16370600,180491,741262000,24624600,0.0110253,1.5042,1.55877,0.598181
214575034,70228191,16078,401232,1687.24,20041700,230005,0.00420514,0.573247,0.416642,0.280447
214571888,70228191,963,96048.7,92.2337,1168290,12161.6,0.00096028,0.126619,0.127028,0.407943
214574699,70228191,15998,1363790,20195.8,60714800,2593720,0.0148086,1.90185,1.90185,0.378823
214579127,70228191,17205,31982,441.765,1377980,60003.2,0.0138129,1.87615,0,0
214567831,70228191,250,963441,8276.42,44816600,1114400,0.00859048,1.15668,1.21703,0.31944
214569108,70228191,435,123055,622.339,4337920,82479.3,0.00505741,0.670265,0.664119,0.415325
214574945,70228191,16039,4379330,75686.1,244699000,10436100,0.0172826,2.38304,2.23371,0.742837
214577513,70228191,16714,68844.6,516.749,3283110,81986.9,0.00750602,1.1909,1.28895,0.718288
214579472,70228191,17325,121428,968.921,5128610,127649,0.00797936,1.05123,1.07001,0.186878
214571461,70228191,853,1855790,13622.7,82855500,1870230,0.00734063,1.00778,0.999294,0.325376
214574218,70228191,15904,55552500,688830,2615100000,98095400,0.0123996,1.76581,1.79825,1.11597
214572040,70228191,1048,3975930,34368.3,145639000,4585820,0.00864408,1.15339,1.33986,0.516712
214574182,70228191,15876,238325,2885.59,12845200,412194,0.0121078,1.72955,1.71658,0.526416
214567568,70228191,217,523724,7209.29,25850100,991015,0.0137654,1.89225,1.84255,0.255975
214574167,70228191,15872,827186,8055.78,43630900,1130540,0.00973878,1.36673,1.36376,0.493902
214573361,70228191,15762,329330,996.126,14883100,133431,0.00302471,0.405159,0.405159,0.293178
214580109,70228191,17549,817952,6284.48,27850000,849515,0.00768318,1.03859,1.0379,0.626197
214573020,70228191,15667,1837750,2380.19,76950400,321669,0.00129516,0.175034,0.177443,0.422494
214575449,70228191,16162,263051,2752.63,13797100,358798,0.0104642,1.36399,1.36468,0.336786
214573356,70228191,15761,31224.2,80.8762,1588030,10995.6,0.00259018,0.352148,0,0
214576322,70228191,16392,144069,1476.22,8303020,205108,0.0102466,1.42368,1.41737,0.220204
214580526,70228191,111220764,26559.6,69.6368,617736,10517.2,0.00262191,0.395985,0,0
214567519,70228191,211,1430390,78326.4,85080300,11038200,0.0547587,7.71694,7.49334,0.366832
214576572,70228191,16511,32933,399.532,1784090,55693.5,0.0121317,1.69112,0,0
214576410,70228191,16424,1057210,14508.4,53568100,2038610,0.0137233,1.9283,2.11725,0.552882
214580436,70228191,111220686,585789,11024.7,31702100,1533200,0.0188202,2.61732,2.61345,0.201562
214569982,70228191,593,1342870,10967.8,44500100,1577210,0.0081674,1.1745,1.10121,0.664238
214567434,70228191,192,316066,1616.86,8592610,217118,0.00511558,0.686937,0.685055,0.540256
214573379,70228191,15767,1181650,4192.97,59610900,572383,0.00354841,0.484393,0.370425,0.230278
214571422,70228191,843,2433220,24150.9,125296000,3455450,0.00992549,1.42011,1.42417,0.292289
214577439,70228191,16702,1457850,5690.57,67210600,779249,0.00390341,0.53452,0.537173,0.306306
214576011,70228191,16337,102950,1418.91,5184570,236637,0.0137826,2.29857,2.55893,0.588191
214569304,70228191,478,669902,10810.7,38989300,1449810,0.0161378,2.16421,2.35921,0.383053
214571623,70228191,914,25936.7,43.2292,1173740,5805.6,0.00166672,0.223837,0,0
214567472,70228191,200,422921,3481.61,15506600,465851,0.00823229,1.10151,1.11054,0.56293
214574261,70228191,15922,4242090,24732.6,198455000,3281710,0.0058303,0.773609,0.823175,0.50261
214578516,70228191,17001,133195,891.4,7017090,120184,0.00669244,0.902315,0.93364,0.115055
214579948,70228191,17500,3877880,25154.4,112762000,3344710,0.00648664,0.86251,0.843657,0.849592
214576478,70228191,16463,465203,5387.45,25616200,812717,0.0115808,1.74702,1.69228,0.320561
214567718,70228191,236,990181,18724.8,51433500,2720190,0.0189104,2.74717,3.0073,0.999596
214570173,70228191,628,163694,889.572,7216720,122123,0.00543437,0.746047,0.720505,0.228394
214572691,70228191,10722,6532310,43780.9,377414000,6467620,0.0067022,0.990096,0.978295,0.709425
214573351,70228191,15760,261568,408.375,12889000,54220.8,0.00156125,0.207291,0.207674,0.277649
214571626,70228191,915,258015,1612.88,11932900,213687,0.0062511,0.828196,0.591081,0.20751
214580185,70228191,17565,233020,1363.75,5871870,175268,0.00585251,0.752158,0.765899,0.76857
214568274,70228191,312,34969,185.19,1653880,22999.6,0.00529582,0.657713,0,0
214573024,70228191,15670,32933,38.0503,1580590,4960.6,0.00115539,0.150627,0,0
214574348,70228191,15936,8852830,94844.8,415653000,13653600,0.0107135,1.54229,1.53847,0.549094
214574708,70228191,15999,998348,6936.48,32828800,930315,0.00694796,0.931855,0.919971,0.391455
214576006,70228191,16336,102950,1418.91,5184570,236637,0.0137826,2.29857,2.55893,0.588191
214567841,70228191,252,594473,6909.32,28470300,899388,0.0116226,1.51292,1.51292,0.492049
214570625,70228191,694,849441,20154.6,52063300,3069370,0.0237269,3.6134,3.95281,0.636925
214568820,70228191,374,543624,3126.93,24726200,412773,0.00575201,0.7593,0.685847,0.725432
214574227,70228191,15909,6323770,101779,348929000,14669200,0.0160947,2.31969,1.96855,0.808674
214577958,70228191,16861,578070,2857.22,26994700,414828,0.00494268,0.717608,0.709393,0.490138
214579365,70228191,17272,349724,2071.45,14189800,272851,0.00592309,0.780189,0.166788,0.0145878
214579784,70228191,17455,218818,3097.27,9422090,416860,0.0141545,1.90505,2.20217,0.143048
214571314,70228191,811,2087350,8851.73,102069000,1171620,0.00424065,0.561294,0.587653,0.321947
214578166,70228191,16891,204789,1857.63,10428600,254162,0.00907095,1.24109,1.28885,0.241496
214574242,70228191,15915,5398200,119165,251665000,17652200,0.0220749,3.27002,3.56503,0.97301
214579964,70228191,17504,31140.4,374.137,1078480,54060.7,0.0120145,1.73603,0,0
214578136,70228191,16873,111208,294.915,4865810,39701.6,0.00265191,0.357002,0,0
214575233,70228191,16110,2306520,20502.2,103693000,2660910,0.00888882,1.15365,1.15355,0.594151
214576212,70228191,16363,75937,256.687,3483030,33762.2,0.00338026,0.444608,0,0
214575259,70228191,16119,2083520,21302.3,112360000,3123840,0.0102242,1.49931,1.48636,0.428401
214576457,70228191,16450,747841,12434.5,40364500,1792630,0.0166271,2.39707,2.39535,0.350479
214566966,70228191,130,770504,5169.9,34202600,700691,0.00670977,0.909393,0.906516,0.86782
214576071,70228191,16351,11072.9,81.785,496111,10782.2,0.00738603,0.973742,0,0
214575057,70228191,16084,2748220,51310.5,150745000,6876160,0.0186705,2.50204,2.94516,0.724898
214574949,70228191,16041,3200420,30373.1,171848000,4086140,0.00949036,1.27675,1.23113,0.581174
214570924,70228191,718,1598360,38784.3,80014100,5351530,0.024265,3.34813,3.48037,0.331313
214572629,70228191,10704,1325220,12535.1,74496000,1829250,0.00945893,1.38034,1.35593,0.323593
214571307,70228191,810,179134,2799.9,9264700,374644,0.0156302,2.09142,0,0
214566389,70228191,4,8028700,32419.4,366777000,4441390,0.00403795,0.553189,0.557773,0.478804
214566896,70228191,105,47792.1,496.6,2105220,65659.3,0.0103908,1.37385,1.37385,0.134985
214568912,70228191,398,962779,4157.29,33389000,545962,0.00431801,0.567069,0.507768,0.766083
214575852,70228191,16272,385166,2054.12,16561200,273301,0.00533306,0.709566,0.631801,0.437469
214575814,70228191,16259,1085980,4272.65,49886600,568948,0.00393438,0.523904,0.479552,0.538693
214579623,70228191,17397,91049.8,341.42,2813710,44121.9,0.00374981,0.484591,0,0
214571165,70228191,769,189236,208.537,9162020,28458.8,0.00110199,0.150387,0.144923,0.402659
214569997,70228191,599,700272,3264.04,35497100,433797,0.00466111,0.61947,0.607763,0.370586
214567082,70228191,148,209308,2547.5,11355000,343131,0.012171,1.63936,1.64044,0.325941
214579347,70228191,17263,235032,926.152,9266620,120135,0.00394054,0.511143,0.51206,0.358356
214580625,70228191,111220876,351658,4245.05,15075700,549578,0.0120716,1.56282,1.40705,0.207031
214576997,70228191,16609,66012.2,268.844,3332590,36614.4,0.00407264,0.554661,0.606226,0.100324
214578576,70228191,17031,1059010,18171.8,54188900,2599350,0.0171592,2.4545,2.39484,0.462374
214576257,70228191,16376,24081800,426598,1261350000,60801400,0.0177146,2.52479,2.61191,0.617169
214579874,70228191,17474,221699,581.528,5039710,78774.3,0.00262305,0.35532,0.360433,0.591284
214580311,70228191,17603,30518.1,279.279,1017600,39258.5,0.00915126,1.2864,0,0
214571458,70228191,852,1676410,17461.9,75575600,2309390,0.0104162,1.37758,1.41274,0.351781
214579541,70228191,17369,866752,8263.08,34647700,1143140,0.00953337,1.31888,1.36476,0.606131
214576417,70228191,16430,1207870,30534,61988300,4282890,0.0252792,3.54581,3.69495,0.39181
214578214,70228191,16926,5844860,63643.4,354384000,9850970,0.0108888,1.68541,1.62183,0.739209
214578828,70228191,17083,134264,618.992,6219320,83422.6,0.00461027,0.621333,0.640435,0.206203
214571614,70228191,909,11735800,114059,519118000,15052700,0.00971888,1.28263,1.28272,0.532302
214579034,70228191,17169,56983.6,627.112,2829690,84996.4,0.0110051,1.4916,1.61337,0.681212
214566713,70228191,79,31008.4,165.381,1477870,26868.3,0.00533341,0.866485,0,0
214569489,70228191,502,10315200,72977.7,479838000,9685450,0.00707475,0.938947,0.926404,0.33765
214572614,70228191,10699,782756,6756.29,39694600,993810,0.00863142,1.26963,1.24754,0.434069
214577391,70228191,16695,444417,1415.61,21005200,188494,0.00318531,0.424137,0.358617,0.533112
214566931,70228191,120,209814,2244.94,8761570,309061,0.0106997,1.47302,1.47302,0.275231
214570216,70228191,634,118054,600.536,5714830,82032.7,0.00508698,0.694877,0.642774,0.174739
214570309,70228191,645,30046000,301215,1776190000,45862200,0.0100251,1.5264,1.54543,1.28229
214575197,70228191,16098,103562,1031.37,5682110,138104,0.00995894,1.33353,1.32869,0.330916
214569859,70228191,560,131255,2222.43,7748150,344842,0.0169321,2.62726,2.57541,0.374229
214568753,70228191,364,87034.8,681.57,4162530,89183.2,0.00783101,1.02469,0.925549,0.231094
214567555,70228191,216,421659,904.766,8803600,125699,0.00214573,0.298105,0.302076,0.429424
214572954,70228191,15610,132205,114.279,3710460,15624.5,0.000864407,0.118183,0.0650654,0.644844
214569414,70228191,498,360660,1297.93,17278700,171137,0.00359878,0.474511,0.411422,0.764066
214574425,70228191,15947,1416330,14785.5,67590800,1934270,0.0104393,1.36569,1.36338,0.343896
214577779,70228191,16801,57398.6,123.88,2416130,16552.5,0.00215824,0.288379,0.278372,0.370866
214579342,70228191,17262,95021.3,1016.83,3979030,134120,0.0107011,1.41148,1.40976,0.21218
214569315,70228191,480,131552,1270.75,6416640,189791,0.00965968,1.44271,1.34772,0.58761
214574593,70228191,15977,228737,1479.12,11486300,196888,0.00646648,0.860762,0.800794,0.396932
214571335,70228191,819,87373.5,563.663,4190350,74681.5,0.00645118,0.854738,0,0
214578099,70228191,16868,730954,2643.78,33121700,353496,0.00361688,0.483609,0.425136,0.33604
214577541,70228191,16722,181415,1042.78,8390770,158552,0.00574804,0.873977,1.1691,0.711088
214569525,70228191,504,2939320,32079.1,151229000,4777840,0.0109138,1.62549,1.59427,0.527618
214569125,70228191,438,199237,1344.91,9825900,181403,0.00675029,0.91049,0.898437,0.35963
214575436,70228191,16160,220896,2941.06,12227000,391241,0.0133142,1.77116,1.64934,0.466556
214576505,70228191,16475,195153,2962.27,10512500,450380,0.0151792,2.30782,2.38494,0.353443
214580532,70228191,111220768,71075.3,571.588,2559240,77186.7,0.00804201,1.08599,0.776391,0.180835
214579412,70228191,17292,4285380,47550.4,163760000,6607280,0.0110959,1.54182,1.55615,0.672204
214572512,70228191,10675,5490130,70138.2,338368000,10977000,0.0127753,1.9994,1.95352,0.713076
214579013,70228191,17161,471159,7944.28,24235200,1132490,0.0168612,2.40362,2.39905,0.197804
214574155,70228191,15868,2040130,21022.8,108023000,3026780,0.0103047,1.48362,1.46686,0.659432
214575803,70228191,16255,131522,522.491,6152770,68528.9,0.00397264,0.521044,0.717826,0.00857219
214580342,70228191,17643,319091,1245.73,8787870,164353,0.00390399,0.515065,0.541878,0.656807
214572346,70228191,1107,1105120,11846.2,41409600,1538100,0.0107194,1.3918,1.50916,0.29456
214576352,70228191,16403,98798.9,691.928,5295150,91251,0.0070034,0.923603,0.923603,0.12257
214574637,70228191,15986,5489550,55588.3,215912000,7729260,0.0101262,1.408,1.4736,0.689386
214568134,70228191,287,23202,46.4261,1016130,6251.35,0.00200095,0.269432,0,0
214578991,70228191,17151,59743,1344.46,2803520,187735,0.022504,3.14238,3.14074,0.0622298
214580350,70228191,17646,26181.9,159.919,824302,20702.6,0.00610799,0.790722,0,0
214567653,70228191,228,1317960,25526.5,64241500,3788340,0.0193682,2.8744,2.96863,1.05126
214571574,70228191,890,307674,2075.85,14395900,276813,0.0067469,0.899694,0.785463,0.459263
214579681,70228191,17424,1822450,19600,77201800,2699960,0.0107547,1.4815,1.45855,0.649629
214568322,70228191,327,458221,3773.81,21740100,499182,0.00823579,1.08939,1.12403,0.494945
214577229,70228191,16682,383695,1312.68,17891900,173422,0.00342115,0.451978,0.389075,0.182754
214566534,70228191,28,1678510,18784.4,77216200,2373930,0.0111911,1.41431,1.41431,0.324427
214578898,70228191,17106,47792.1,761.529,2605460,102321,0.0159342,2.14097,2.14097,0.138758
214575501,70228191,16178,177265,1251.35,8791140,178028,0.00705918,1.0043,0.962131,0.430242
214579683,70228191,17426,1822450,19600,77201800,2699960,0.0107547,1.4815,1.45855,0.649629
214575207,70228191,16101,33730.8,199.293,1634430,26324.6,0.00590833,0.780431,0,0
214580409,70228191,111220658,1036860,17975.2,53069200,2571830,0.0173362,2.4804,2.42778,0.45533
214572207,70228191,1082,126651,861.9,5465030,109282,0.00680532,0.86286,0.868879,0.202796
214566559,70228191,35,160530,1510.38,7571400,206906,0.00940872,1.28889,1.28179,0.498804
214579421,70228191,17298,673330,9886.27,31129100,1400580,0.0146827,2.08009,2.14579,0.373027
214578500,70228191,16996,2322350,7425.96,100753000,994687,0.0031976,0.42831,0.417396,0.686995
214572322,70228191,1104,138249,882.809,6645190,117371,0.00638565,0.848986,0.667686,0.733038
214576614,70228191,16534,30109,139.501,1606410,19069.7,0.00463318,0.633354,0,0
214569452,70228191,500,25912700,438015,1178670000,60386400,0.0169035,2.33038,2.34768,0.833203
214579470,70228191,17324,121428,968.921,5128610,127649,0.00797936,1.05123,1.07001,0.186878
214574911,70228191,16026,16565500,359604,959191000,49734800,0.021708,3.00232,2.98648,0.467818
214572639,70228191,10707,90343.8,2602.64,4209950,425165,0.0288082,4.70608,4.31414,0.043314
214572974,70228191,15621,18490.7,159.408,725813,22052.8,0.00862095,1.19264,0,0
214571946,70228191,998,590029,5375.35,30122200,723423,0.00911031,1.22608,1.2647,0.490531
214575454,70228191,16163,10023600,77127.1,453526000,10289200,0.00769458,1.0265,1.01327,0.34516
214577769,70228191,16799,162133,730.716,7330480,95974,0.0045069,0.591948,0.629053,0.422822
214574952,70228191,16042,1685160,11838.8,91374500,1618530,0.00702536,0.960464,0.957017,0.468788
214577057,70228191,16638,213882,1039.17,9037600,137524,0.0048586,0.64299,0.554577,0.939396
214568145,70228191,288,723001,13115.6,40746900,1818180,0.0181405,2.51476,1.90053,0.77112
214574748,70228191,16007,32767500,670025,1610610000,92967200,0.0204479,2.83718,2.89168,0.830078
214573174,70228191,15696,384104,412.26,19051400,55178.6,0.0010733,0.143655,0.136344,0.272163
214575917,70228191,16301,67695.4,299.228,3118390,39536.6,0.00442021,0.584037,0,0
214577028,70228191,16623,3027860,11460.5,132339000,1534650,0.00378503,0.506844,0.49514,0.564722
214578855,70228191,17090,82658.8,435.191,3412280,58640.7,0.00526491,0.709431,0.665671,0.674577
214578979,70228191,17145,1591920,21050.6,68405500,2852920,0.0132234,1.79213,1.90174,0.423827
214580309,70228191,17598,344950,2521.66,9207390,358978,0.00731023,1.04067,1.06974,0.662184
214568050,70228191,279,36259.4,95.0206,1926670,12884.7,0.00262058,0.355348,0,0
214577710,70228191,16776,348055,943.234,15488700,133959,0.00271002,0.384879,0.439856,0.609893
