id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215361768,70295470,16631,2842380,1231.11,111800000,162885,0.000433126,0.0573058,0.0594054,0.746583
215360990,70295470,16434,1058260,2772.5,48380000,393796,0.00261987,0.372119,0.370238,0.500078
215363472,70295470,17344,434859,646.876,16032500,84520.4,0.00148755,0.194363,0.212898,0.775557
215354864,70295470,321,67910.7,13.0439,1842170,1625.27,0.000192075,0.0239325,0.023923,0.458002
215359397,70295470,16044,1722370,4679.44,90014800,624326,0.00271685,0.36248,0.362384,0.488066
215361073,70295470,16457,245413,54.0099,11388300,7653.11,0.000220077,0.0311846,0.0310098,0.899292
215357016,70295470,981,449690,275.922,14380400,38152.8,0.000613582,0.0848426,0.0814649,0.883323
215361737,70295470,16616,966541,299.86,41745800,40012.3,0.00031024,0.0413974,0.041608,0.511763
215360436,70295470,16277,155266,13.3038,6232090,1789.77,8.56844e-05,0.0115271,0.0124069,0.937639
215355427,70295470,477,82287900,102433,3372220000,14251700,0.00124481,0.173193,0.165004,1.46768
215359519,70295470,16082,7278930,22527.5,370979000,3337370,0.0030949,0.458498,0.487889,0.915483
215362364,70295470,16876,6361170,1968.29,243666000,271622,0.000309423,0.0427,0.0427267,0.795869
215363263,70295470,17247,45869.5,19.5236,1278100,2717.09,0.000425633,0.0592353,0.0692777,1.1013
215354854,70295470,318,68303.9,96.1208,2925200,13292,0.00140725,0.194601,0.195428,0.384481
215356259,70295470,785,263059,103.167,8518950,13933.4,0.000392181,0.0529666,0.0530112,0.434109
215365719,70295470,111220858,91911.8,61.8378,1928030,7923.11,0.000672795,0.0862034,0.0865564,0.247609
215355502,70295470,510,325445,616.482,15952800,80938.6,0.00189427,0.248701,0.249816,0.68512
215357307,70295470,10671,255479,0.985284,7111560,130.546,3.85661e-06,0.000510984,0.000540491,0.98944
215361087,70295470,16461,1103840,201.041,40904900,28333.7,0.000182129,0.0256682,0.0256844,1.15011
215355279,70295470,446,320331,574.968,14057400,87584.1,0.00179492,0.273418,0.294507,1.36136
215361879,70295470,16682,603474,489.726,26839500,75228.1,0.000811511,0.124658,0.123791,0.725517
215357878,70295470,15677,349181,54.3269,13592300,7183.9,0.000155584,0.0205736,0.0233308,0.798015
215359958,70295470,16159,283679,216.349,12669600,32665,0.000762652,0.115148,0.12142,0.90051
215355988,70295470,657,1187900,2567.58,61947300,343088,0.00216145,0.288819,0.275635,0.657938
215357767,70295470,15626,1635460,691.369,61316500,90228.3,0.000422736,0.0551699,0.0570651,1.34775
215362957,70295470,17094,33636.6,120.718,633570,17112.7,0.00358888,0.508753,0,0
215356378,70295470,843,2071340,799.341,60187300,114173,0.000385905,0.0551204,0.0529718,1.18755
215359575,70295470,16093,576473,90.8219,16686300,13298.6,0.000157548,0.0230689,0.0242246,1.21024
215362603,70295470,16958,406955,438.419,16017900,67315.8,0.00107731,0.165413,0.141395,1.18308
215365482,70295470,111220722,249857,681.692,9673360,85219.7,0.00272833,0.341074,0.332439,0.466069
215358254,70295470,15726,134885,14.996,4654060,1933.87,0.000111176,0.0143372,0.0143474,0.631521
215357664,70295470,15593,1725520,502.195,69669900,64216.5,0.00029104,0.0372158,0.037284,0.413077
215359543,70295470,16088,161638,356.02,7376600,46220.9,0.00220258,0.285953,0.280311,0.545617
215363209,70295470,17218,1189510,350.168,28293300,54921,0.000294381,0.0461712,0.0482658,0.777374
215356011,70295470,666,201639,177.035,9482430,23340.4,0.000877983,0.115754,0.118903,0.668544
215359090,70295470,15943,2423720,4481.34,107673000,578346,0.00184895,0.238619,0.228766,0.861401
215361174,70295470,16497,1008730,408.825,36258300,55160.3,0.000405285,0.0546826,0.0533479,0.538987
215364555,70295470,17504,34683.2,10.6118,1556340,1407.01,0.000305964,0.0405675,0,0
215364659,70295470,17527,159198,216.365,6758620,28252.2,0.00135909,0.177466,0.179448,0.352906
215359046,70295470,15939,2477300,2950.09,82749000,377817,0.00119085,0.152512,0.134431,1.18087
215354448,70295470,151,1098970,16154.9,68987300,2246320,0.0147,2.04403,2.06002,0.213542
215354282,70295470,15,245724,90.3749,11976800,11694.1,0.00036779,0.0475904,0.0472298,0.393333
215358439,70295470,15771,2114510,1339.07,99997200,217059,0.000633275,0.102652,0.0976206,1.7226
215361466,70295470,16571,415001,269.578,18136900,38534.3,0.000649584,0.0928534,0.0881661,0.780421
215362165,70295470,16783,317448,148.644,12824700,21636.5,0.000468246,0.0681577,0.0605953,1.18831
215363197,70295470,17212,1283350,547.482,41291900,73826.8,0.000426604,0.0575266,0.0595683,0.719736
215358459,70295470,15778,1221340,457.317,52594200,65412.8,0.000374438,0.0535582,0.0531952,0.796735
215358569,70295470,15816,795510,520.061,29697600,77186.6,0.000653745,0.0970278,0.0956404,0.730227
215354641,70295470,231,19026.8,2.27674,747541,305.582,0.00011966,0.0160606,0,0
215362885,70295470,17059,48534.6,31.5643,1595470,5634.98,0.000650347,0.116102,0.116247,0.499762
215360908,70295470,16411,2392660,4836.96,118075000,753169,0.00202158,0.314783,0.312643,0.940216
215354478,70295470,173,274763,507.995,9018490,68813,0.00184885,0.250445,0.260949,0.625375
215365780,70295470,111220932,34242.6,28.9939,1300350,3783.62,0.000846719,0.110495,0,0
215355417,70295470,470,414681,103.095,15049500,14041.3,0.000248612,0.0338606,0.0325561,0.354498
215363402,70295470,17300,923551,3811.46,41111800,526059,0.00412696,0.569604,0.537661,0.828843
215361409,70295470,16555,29943.9,208.082,1485930,30673.2,0.00694905,1.02436,0,0
215364357,70295470,17472,335336,58.9296,6163070,7955.12,0.000175733,0.0237228,0.0240648,1.00307
215363008,70295470,17122,46462.2,96.7967,2204830,12476.6,0.00208334,0.268533,0.267493,0.0722788
215359283,70295470,15995,1404120,1442.29,52118900,181186,0.00102719,0.129039,0.113889,0.954822
215360848,70295470,16398,22782900,32529.2,1055880000,4846610,0.00142779,0.21273,0.221389,1.22311
215362230,70295470,16823,783094,2543.81,38224400,348521,0.0032484,0.445056,0.446086,0.415913
215359584,70295470,16095,115429,17.2112,3055100,2494.32,0.000149106,0.0216092,0.0240661,1.54769
215365336,70295470,111220672,477994,312.877,16342600,48327.7,0.000654562,0.101105,0.0926655,0.989996
215354432,70295470,137,859946,628.721,33423400,95137.6,0.000731117,0.110632,0.105777,1.46195
215365430,70295470,111220700,46462.2,96.7967,2204830,12476.6,0.00208334,0.268533,0.267493,0.0722788
215355439,70295470,483,972417,2082.95,51296800,311953,0.00214203,0.320801,0.33198,0.403702
215356115,70295470,700,317918,93.4608,11918400,12239.9,0.000293977,0.0385002,0.0392715,0.649775
215358550,70295470,15808,62398.1,11.7055,2774140,1447.91,0.000187593,0.0232044,0.0232109,0.079581
215359353,70295470,16025,7535730,12815.8,356480000,1821400,0.00170067,0.241702,0.243135,0.99249
215362046,70295470,16748,69065.9,9.91882,2628840,1316.49,0.000143614,0.0190613,0.0190611,0.0410582
215354269,70295470,4,11574900,24661.1,536054000,3564360,0.00213057,0.307939,0.310475,1.0996
215360378,70295470,16262,33495.2,1.26076,1457080,201.351,3.76401e-05,0.00601132,0,0
215358553,70295470,15809,4242590,2873.71,179667000,393703,0.000677348,0.0927979,0.0904528,1.0651
215360082,70295470,16177,2817250,3194.17,98276900,440524,0.00113379,0.156367,0.134587,1.6197
215355459,70295470,493,17439500,17206,671176000,2272770,0.000986616,0.130323,0.120146,1.01238
215357549,70295470,10707,146605,709.169,8758770,97363.6,0.00483728,0.664122,0.676704,0.188026
215362641,70295470,16975,795756,300.011,25656900,41209.3,0.000377014,0.0517864,0.0488848,0.617967
215360009,70295470,16161,391431,2381.56,18268200,391560,0.00608424,1.00033,0.963942,0.795529
215364731,70295470,17547,1020760,709.451,23079700,95960.9,0.000695022,0.0940091,0.0987625,1.25128
215358756,70295470,15875,337273,83.6816,11278800,10914.6,0.000248113,0.0323614,0.0321638,0.577737
215362300,70295470,16854,1565840,1034.91,63427000,141740,0.000660929,0.0905196,0.0929223,0.735161
215354377,70295470,77,47405.7,29.0151,1513290,3974.98,0.00061206,0.0838503,0.082018,0.178594
215354702,70295470,258,5713230,7023.34,265943000,1147210,0.00122931,0.200799,0.189928,1.81899
215357172,70295470,1070,3427540,2008.73,179199000,257024,0.000586056,0.0749881,0.0718567,0.643491
215362361,70295470,16875,264243,286.624,10693800,42371.5,0.0010847,0.16035,0.157278,0.68448
215364878,70295470,17573,154930,232.841,4387700,31098.6,0.00150288,0.200727,0.199529,0.670482
215358883,70295470,15925,689738,841.302,26152700,124499,0.00121974,0.180502,0.175958,0.82759
215355833,70295470,637,8424170,9574.32,369263000,1418620,0.00113653,0.168399,0.179724,1.26248
215357169,70295470,1067,346982,478.49,11893800,72099.1,0.00137901,0.207789,0.214783,0.849192
215362337,70295470,16865,1892790,1592.34,78530400,224356,0.000841269,0.118532,0.111233,0.897319
215361139,70295470,16486,3860740,943.644,149577000,127055,0.000244421,0.0329095,0.032904,0.839913
215362359,70295470,16874,558127,678.477,22307200,101112,0.00121563,0.181164,0.178624,0.532016
215357184,70295470,1079,1279040,412.657,46008600,58007.4,0.000322631,0.0453523,0.0451798,2.4133
215354373,70295470,69,813043,1588.3,27345900,230907,0.00195352,0.284004,0.279469,0.514111
215357535,70295470,10703,7956400,15009.5,346508000,2270370,0.00188647,0.285351,0.288519,1.20733
215355522,70295470,519,2489470,7021.24,111751000,970518,0.00282037,0.389849,0.388242,0.473312
215358289,70295470,15739,464930000,954579,19058100000,137245000,0.00205317,0.295194,0.296075,1.44628
215361999,70295470,16726,4827770,2471.86,182003000,330130,0.000512009,0.0683813,0.0696881,0.788177
215355398,70295470,454,356463,406.4,15161900,58604.6,0.00114009,0.164406,0.180141,1.27483
215364381,70295470,17479,461629,881.419,17806600,120826,0.00190937,0.261739,0.244829,0.909408
215354884,70295470,327,504029,485.233,14244800,70907.1,0.000962707,0.14068,0.130306,1.14823
215357710,70295470,15607,224006,77.9308,8941580,9818.27,0.000347896,0.0438304,0.0437662,0.473379
215354591,70295470,200,611125,796.525,19264000,112888,0.00130337,0.184721,0.180816,0.925868
215359324,70295470,16008,6685820,18051.4,180832000,2850180,0.00269995,0.426303,0.441068,1.3421
215360315,70295470,16248,1289640,153.577,47271600,21821.7,0.000119085,0.0169208,0.0165369,0.665904
215361830,70295470,16664,660276,340.287,29809400,47821.1,0.000515372,0.072426,0.0727532,0.647537
215363093,70295470,17175,418850,397.233,13814600,51965.4,0.000948388,0.124067,0.124308,0.335671
215354983,70295470,364,121967,18.1668,3955320,2350.94,0.000148948,0.0192752,0.0193076,0.108179
215355446,70295470,486,3301910,3609.13,125222000,498370,0.00109304,0.150934,0.142848,1.03675
215364186,70295470,17454,33960.3,21.5593,1485250,2788.72,0.000634839,0.082117,0,0
215354788,70295470,294,13956100,17675.4,656910000,2478550,0.0012665,0.177596,0.170228,1.03138
215355562,70295470,534,317886,188.824,11742900,28360.5,0.000593999,0.089216,0.0822863,0.773148
215357210,70295470,1093,5285220,3817.68,171399000,520544,0.000722332,0.0984905,0.09992,1.30471
215358116,70295470,15696,642957,188.018,22110800,24043.5,0.000292427,0.0373951,0.0430461,1.3487
215363097,70295470,17178,495869,453.278,16055000,61363.8,0.000914108,0.12375,0.126414,0.948362
215356629,70295470,903,504928,1031.54,26287400,137098,0.00204295,0.271521,0.27663,0.453473
215358079,70295470,15690,98455.1,1.9238,2014310,243.873,1.95399e-05,0.002477,0.00265658,1.44721
215365567,70295470,111220778,34958.2,321.665,1980460,48630.9,0.00920143,1.39112,0,0
215354888,70295470,328,1883590,5434.01,68385000,785432,0.00288492,0.416986,0.383286,1.06033
215355140,70295470,394,4135780,6434.04,175121000,920576,0.0015557,0.222588,0.230449,0.551286
215354365,70295470,60,34334,82.2684,1546340,10304.3,0.00239612,0.300119,0,0
215363408,70295470,17307,851115,2766.1,27766400,404624,0.00324997,0.475404,0.457057,0.584798
215357899,70295470,15682,80781.9,111.884,1941920,14435.1,0.00138502,0.178692,0.171989,0.635251
215357620,70295470,10735,1295750,5364.3,76308000,753584,0.00413992,0.581582,0.593194,0.348333
215360818,70295470,16387,912190,5833.53,49748800,920708,0.00639508,1.00934,1.0144,0.866922
215363254,70295470,17240,22334,128.057,1041550,17070.5,0.00573371,0.764329,0,0
215357163,70295470,1064,7423480,12202.7,305230000,1818990,0.0016438,0.245032,0.22512,1.04388
215359316,70295470,16004,47151900,122426,1874200000,18038100,0.00259641,0.382552,0.386323,1.04318
215360388,70295470,16264,858571,69.7117,33722000,9785.79,8.1195e-05,0.0113978,0.0108665,0.791142
215354740,70295470,275,8804390,8306.13,400526000,1335300,0.000943409,0.151663,0.145099,1.97462
215354773,70295470,289,190943,405.758,9710020,53207,0.00212503,0.278655,0.26869,0.491397
215361924,70295470,16700,794222,429.677,35389100,60352,0.000541003,0.0759889,0.0698691,0.847672
215354403,70295470,112,68126.9,63.6777,2365560,8473.99,0.000934693,0.124385,0.123819,0.353027
215356341,70295470,826,5563530,2427.56,252846000,363687,0.000436334,0.0653698,0.0645586,1.25834
215360486,70295470,16292,159594,27.9614,5424350,3456.62,0.000175204,0.0216589,0.020795,0.573813
215361667,70295470,16589,205940,568.21,10069200,85139.7,0.00275911,0.413421,0.41987,0.328619
215362925,70295470,17082,296905,342.144,13229300,45780.6,0.00115237,0.154193,0.154558,0.377121
215360064,70295470,16169,8794790,11841.1,351091000,1546410,0.00134638,0.175833,0.165115,1.00149
215365862,70295470,124372440,24163,11.3138,598885,1394.17,0.000468229,0.0576985,0,0
215360809,70295470,16384,1482770,7209.35,78747400,1129580,0.0048621,0.761808,0.729966,1.02028
215358280,70295470,15733,157559,53.3665,4769710,6533.8,0.000338708,0.0414688,0.0382799,1.01945
215363268,70295470,17251,2242290,1084.02,58541100,142504,0.000483442,0.0635528,0.0639054,1.26378
215363706,70295470,17414,26559.1,27.1272,597239,3505.74,0.00102139,0.131998,0,0
215359943,70295470,16152,61333.4,118.012,3074610,17798.8,0.00192411,0.290197,0.300609,0.541589
215354251,70295470,2,345000,289.865,11705300,37757.2,0.000840187,0.109441,0.10206,1.43019
215354419,70295470,128,10232900,3924.04,384274000,538346,0.000383473,0.0526092,0.0517376,0.927558
215357637,70295470,15568,20500500,7731.3,744378000,1014690,0.000377128,0.0494959,0.0527072,1.44756
215360976,70295470,16431,219969,162.162,9653420,21225.4,0.000737202,0.0964925,0.0962933,1.24352
215357630,70295470,182305705,1375330,885.221,54674800,117286,0.000643641,0.0852786,0.0770039,1.1073
215362285,70295470,16850,308378,235.13,13744400,30277.9,0.000762474,0.0981845,0.0923566,0.66473
215354285,70295470,17,1687570,1369.76,80713000,189426,0.000811676,0.112248,0.108477,0.693595
215356614,70295470,893,554103,950.966,25685300,149798,0.00171622,0.270343,0.264045,0.883006
215358716,70295470,15860,101423,136.965,3096260,17338,0.00135043,0.170947,0.170905,0.0917563
215360373,70295470,16261,1650930,253.109,61087100,34287,0.000153313,0.0207683,0.0200995,0.817518
215361798,70295470,16641,69286.5,6.78123,2883040,849.365,9.78723e-05,0.0122587,0.0122589,0.0461627
215364713,70295470,17543,128750,275.629,3337810,38098.1,0.0021408,0.295907,0.303557,0.352017
215362153,70295470,16771,865632,433.539,35667400,59427.5,0.000500835,0.0686522,0.0653375,0.833836
215364632,70295470,17514,249792,800.402,7589340,106074,0.00320428,0.424648,0.431587,0.347593
215362252,70295470,16840,19542000,58514.3,1047110000,8647130,0.00299428,0.44249,0.449161,0.823693
215363684,70295470,17407,2035810,3988.18,69854400,516222,0.00195901,0.25357,0.269826,0.710917
215355143,70295470,395,2366980,3270.8,73916900,437901,0.00138185,0.185004,0.19104,0.845583
215356348,70295470,828,5315400,7080.89,234837000,1011110,0.00133215,0.190222,0.188182,1.40722
215362132,70295470,16759,30602.3,14.3763,1227530,1940.6,0.000469779,0.0634136,0,0
215360120,70295470,16192,1154990,645.94,32806200,90279.1,0.000559262,0.0781647,0.0720415,1.31383
215359102,70295470,15945,845314,1105.43,31103000,151449,0.00130771,0.179163,0.164564,1.08461
215354290,70295470,22,4357150,7734.91,179303000,1145660,0.00177522,0.262937,0.268475,0.804728
215361934,70295470,16702,2240000,3944.05,98566400,565278,0.00176074,0.252356,0.266922,1.11244
215364529,70295470,17503,1482170,1864.21,31979400,243221,0.00125775,0.164098,0.170181,0.82848
215363028,70295470,17135,33675.9,27.343,1279140,3599.61,0.000811945,0.10689,0,0
215359074,70295470,15942,7183610,8841.4,256005000,1159050,0.00123077,0.161347,0.146448,1.11384
215354843,70295470,314,167774,209.248,8379830,26399.5,0.00124721,0.157352,0.157522,0.494948
215356588,70295470,881,947895,937.837,40398400,131732,0.000989389,0.138973,0.128479,0.944831
215363163,70295470,17191,724303,295.207,19424700,39313.2,0.000407574,0.0542772,0.0579012,0.983106
215354498,70295470,191,1286900,1802.5,51331200,265408,0.00140065,0.206237,0.218835,1.46467
215361869,70295470,16678,10476800,24159,507222000,3438270,0.00230596,0.328181,0.316187,0.905757
215360257,70295470,16232,440319,67.6942,16038000,8645.89,0.000153739,0.0196355,0.0181429,0.682415
215356300,70295470,805,305592,378.786,9777070,55488.5,0.00123951,0.181577,0.195976,0.701903
215360080,70295470,16174,2817250,3194.17,98276900,440524,0.00113379,0.156367,0.134587,1.6197
215361182,70295470,16500,466089,214.449,16476300,29724.1,0.000460104,0.0637735,0.0616858,0.529412
215355817,70295470,632,3046340,5569.12,136327000,844824,0.00182814,0.277325,0.274128,1.0796
215362200,70295470,16803,52887.1,15.8087,1696990,2116.13,0.000298915,0.0400122,0.0379306,0.748398
215356002,70295470,663,2016890,3068.14,68073200,414546,0.00152122,0.205537,0.188381,1.06373
215357476,70295470,10694,1180980,275.895,33145900,39186.9,0.000233615,0.0331817,0.0332982,0.910988
215358557,70295470,15812,2618900,2043.37,116152000,276892,0.00078024,0.105728,0.102204,1.1018
215360464,70295470,16283,23965.8,6.07277,732455,765.98,0.000253393,0.0319614,0,0
215361805,70295470,16649,40732100,61126.3,1834420000,8693530,0.00150069,0.213432,0.20918,1.26887
215360970,70295470,16429,2162660,3002.38,100564000,466184,0.00138828,0.21556,0.242061,0.931277
215360173,70295470,16203,221854,1372.07,10610100,230513,0.00618456,1.03903,1.02291,0.907975
215355415,70295470,469,34575.1,30.8376,1031490,4123.14,0.000891904,0.119252,0,0
215357646,70295470,15583,197214,39.3949,9116840,5521.97,0.000199757,0.0279999,0.0280727,0.55821
215355612,70295470,562,46691.8,5.75178,2186630,750.185,0.000123186,0.0160667,0.0152685,0.421161
215365560,70295470,111220766,733887,433.029,22312300,56526.2,0.000590049,0.077023,0.0805333,1.26823
215356179,70295470,746,2421180,12814.8,115327000,2174310,0.00529278,0.898039,0.892183,0.673007
215356150,70295470,721,1620990,1022.18,64253700,142581,0.000630588,0.0879588,0.0820004,0.892198
215355695,70295470,596,2772280,1677.1,123978000,247815,0.000604952,0.0893903,0.0871468,1.03055
215357024,70295470,984,6060100,14902.6,342950000,2348580,0.00245913,0.387548,0.397966,1.10568
215361359,70295470,16545,965842,540.827,42451100,81476.4,0.000559954,0.0843579,0.084437,1.22346
215365772,70295470,111220930,34778.2,17.1749,476849,2340.98,0.00049384,0.0673117,0,0
215359736,70295470,16102,6572840,16240.9,232955000,2030690,0.0024709,0.308951,0.276854,1.0642
215362852,70295470,17031,1513220,3065.5,59830500,407416,0.00202581,0.269238,0.270215,0.507468
215362938,70295470,17087,182653,553.121,7133650,89630.5,0.00302826,0.490715,0.441442,0.773703
215354439,70295470,143,148341,56.6402,2888870,6820.1,0.000381825,0.0459759,0.0442778,0.736796
215361176,70295470,16499,371934,122.366,12802700,16634.1,0.000328999,0.0447234,0.0444719,0.431961
215354333,70295470,51,4364790,7330.1,210038000,1135350,0.00167937,0.260114,0.263471,1.40456
215361791,70295470,16638,313366,140.799,11072200,19977.7,0.000449312,0.0637521,0.0616234,0.677664
215365679,70295470,111220842,135428,324.286,6644320,41979.6,0.00239452,0.309976,0.309195,0.363729
215365375,70295470,111220688,59223.3,191.769,2643290,24268.5,0.00323807,0.40978,0.409776,0.00377963
215365519,70295470,111220734,425734,271.014,12849900,37722.5,0.000636581,0.088606,0.0857749,0.678329
215359263,70295470,15989,4696450,5976.84,162984000,770057,0.00127263,0.163966,0.149429,1.09547
215364862,70295470,17569,325742,415.746,7238970,55415.5,0.00127631,0.170121,0.171161,0.700242
215354460,70295470,160,2351260,10075.9,67364800,1776690,0.0042853,0.755634,0.731714,1.21824
215360951,70295470,16421,628356,1400.8,30381600,194039,0.0022293,0.308804,0.307596,0.563636
215360944,70295470,16419,1797500,3218.35,84063900,448950,0.00179046,0.249763,0.243377,0.753566
215355391,70295470,452,719858,131.66,32117100,18383.5,0.000182897,0.0255377,0.0254499,0.749745
215361771,70295470,16632,1254150,345.606,50333300,45202.9,0.000275569,0.0360425,0.0369828,0.873321
215357545,70295470,10705,185068,833.532,11175600,115984,0.00450393,0.626711,0.641461,0.22846
215365794,70295470,112892269,106503,1960.64,4766880,307455,0.0184093,2.88683,2.81588,0.363892
215361853,70295470,16674,1513270,1955.24,70303400,266507,0.00129206,0.176113,0.164144,0.882018
215362162,70295470,16780,317448,148.644,12824700,21636.5,0.000468246,0.0681577,0.0605953,1.18831
215354405,70295470,114,92495.9,23.5441,2413310,3037.41,0.000254542,0.0328383,0.0328365,0.177532
215362455,70295470,16915,66352100,143637,2742710000,21707500,0.00216476,0.327156,0.303682,1.19065
215360625,70295470,16351,23564.6,2.96212,808953,390.132,0.000125702,0.0165558,0,0
215364619,70295470,17512,249792,800.402,7589340,106074,0.00320428,0.424648,0.431587,0.347593
215354636,70295470,224,616333,491.956,18128200,68767.2,0.000798198,0.111575,0.102997,1.0033
215361012,70295470,16440,1438000,3370.42,70228200,519459,0.00234381,0.361236,0.35023,0.998016
215363465,70295470,17341,94056.9,202.368,4002820,26505.3,0.00215154,0.281801,0.288377,0.52249
215359907,70295470,16139,589341,1062.85,23646900,158032,0.00180345,0.26815,0.265296,2.5861
215363566,70295470,17364,804992,2162.81,37990200,298638,0.00268674,0.370983,0.336758,1.50447
215365414,70295470,111220696,321220,248.864,11022300,31704.2,0.000774746,0.0986994,0.102161,0.459324
215357581,70295470,10725,3001900,10620.6,147849000,1566310,0.00353796,0.521775,0.521389,0.646973
215361134,70295470,16480,540555,134.62,23193300,17956.4,0.00024904,0.0332184,0.0329414,0.71653
215363635,70295470,17392,396365,764.391,12552800,98979.1,0.0019285,0.249717,0.262923,0.475147
215359154,70295470,15956,30643500,104451,1182440000,15569500,0.00340857,0.508086,0.518087,1.31286
215361203,70295470,16521,46538.3,178.035,2551160,28536.8,0.00382556,0.613189,0.608431,0.425805
215361920,70295470,16698,4993980,8534.8,240516000,1221580,0.00170902,0.244611,0.246815,1.23014
215354598,70295470,203,86497.7,9.87186,2753040,1263.72,0.000114129,0.0146098,0.0141434,0.6614
215357497,70295470,10698,549249,636.009,21662200,85969.7,0.00115796,0.156522,0.15516,0.878393
215357805,70295470,15657,168106,39.1281,6903800,4739.9,0.000232758,0.0281958,0.0282055,0.873196
215358401,70295470,15763,910777,251.518,43086800,34020,0.000276157,0.0373527,0.0378277,0.432058
215361025,70295470,16447,160531,353.31,7541150,54200.6,0.00220088,0.337633,0.314003,0.756363
215354704,70295470,259,183176,15.2076,3997710,2178.34,8.30218e-05,0.0118921,0.0119725,1.03347
215365440,70295470,111220702,374202,304.546,11629800,43149.2,0.000813855,0.11531,0.124211,0.671902
215354752,70295470,280,25170.5,31.9696,1181060,4114.76,0.00127012,0.163476,0,0
215357874,70295470,15676,291663,25.2032,12891300,3332.44,8.64122e-05,0.0114257,0.0121932,0.980651
215360228,70295470,16224,153923,32.5354,6611540,4585.8,0.000211375,0.0297929,0.0287449,0.542535
215354287,70295470,19,210516,326.963,9683640,51088.2,0.00155315,0.242681,0.248054,0.760163
215354360,70295470,53,55691.7,39.7042,1697300,5650.49,0.000712928,0.10146,0.101514,0.1322
215354292,70295470,23,1397970,2704.68,51601400,344593,0.00193472,0.246496,0.242973,0.630421
215357690,70295470,15601,2341650,689.635,95573300,89727.4,0.000294509,0.0383181,0.0393179,0.821211
215364916,70295470,17579,120828,212.149,2959230,28354.5,0.00175579,0.234668,0.223341,0.602696
215356952,70295470,965,419317,2097.46,18057000,307984,0.0050021,0.734491,0.724417,0.392313
215364083,70295470,17442,34683.2,12.6822,1676390,1621.73,0.000365658,0.0467584,0,0
215359184,70295470,15964,244094,3238.04,15508100,451141,0.0132655,1.84823,1.8968,0.32084
215355154,70295470,401,361986,751.791,17333200,106029,0.00207685,0.292909,0.290154,0.243175
215362264,70295470,16843,2915370,2987.96,124965000,416222,0.0010249,0.142768,0.13613,0.956088
215355518,70295470,518,6602020,9362.79,254744000,1196390,0.00141817,0.181215,0.16169,1.15964
215363355,70295470,17282,1378250,913.341,42177700,121167,0.000662681,0.0879133,0.0947479,0.96822
215357447,70295470,10686,1795220,4647.42,91391600,688555,0.00258878,0.383549,0.360872,0.682788
215359454,70295470,16065,2656940,8009.49,90573500,1183520,0.00301455,0.445445,0.408973,1.10596
215362202,70295470,16808,213241000,398711,8508110000,57939400,0.00186977,0.271709,0.26493,1.18206
215363257,70295470,17242,872746,567.263,26814000,75584.6,0.000649974,0.0866054,0.0880099,1.14885
215365612,70295470,111220816,204809,617.96,9998050,79950.5,0.00301726,0.390367,0.390719,0.318711
215354686,70295470,248,461529,1155.1,17598700,155322,0.00250276,0.336537,0.321012,0.831521
215357764,70295470,15624,1635460,691.369,61316500,90228.3,0.000422736,0.0551699,0.0570651,1.34775
215363479,70295470,17347,590772,1116.84,16804100,147831,0.00189048,0.250233,0.254059,0.655752
215355821,70295470,634,255412,833.426,12054300,129768,0.00326306,0.508071,0.498868,0.536919
215363096,70295470,17176,495869,453.278,16055000,61363.8,0.000914108,0.12375,0.126414,0.948362
215365573,70295470,111220784,253399,806.694,11508300,104470,0.0031835,0.412275,0.426922,0.408727
215357599,70295470,10731,661418,3241.32,39281800,480693,0.00490057,0.726761,0.775376,0.577227
215361138,70295470,16482,532689,69.0983,21708800,9433.21,0.000129716,0.0177087,0.0185435,0.767748
215356074,70295470,683,1102700,2412.2,51917800,348324,0.00218755,0.315884,0.337077,0.850912
215354435,70295470,139,528416,2472.88,23902100,309361,0.0046798,0.585449,0.569559,0.600565
215360914,70295470,16412,701144,204.05,36528400,31196.3,0.000291025,0.0444935,0.0461812,0.647023
215360440,70295470,16278,33523.9,1.84481,1449090,251.216,5.50297e-05,0.00749364,0,0
215362041,70295470,16742,34683.2,6.62822,1440890,805.312,0.000191108,0.0232191,0,0
215356216,70295470,767,5387810,23386,259711000,3347150,0.00434055,0.621246,0.62071,0.494081
215362468,70295470,16920,54224400,127639,2279540000,19398400,0.00235389,0.357743,0.334761,1.12969
215357038,70295470,993,20370500,57534.6,822802000,8206320,0.00282442,0.402854,0.406642,0.683602
215354942,70295470,350,59097.4,31.3039,2096790,4664.11,0.000529699,0.0789223,0.0787731,0.22943
215360774,70295470,16360,1462860,291.352,56364100,37603.5,0.000199167,0.0257055,0.0263655,0.657401
215364832,70295470,17562,2238830,1711.42,55909400,227573,0.000764425,0.101648,0.10625,0.962752
215355761,70295470,616,486906,423.47,19407200,57421.2,0.000869717,0.117931,0.116365,0.63895
215358499,70295470,15790,19711.2,2.7945,846382,364.951,0.000141772,0.0185149,0,0
215361990,70295470,16722,281775,142.005,11402500,20573.2,0.000503967,0.0730129,0.068289,0.772824
215357628,70295470,182305697,1216360,1704.54,54694500,227348,0.00140135,0.186909,0.171721,0.905889
215365252,70295470,111220636,177202,184.219,8208690,23994.4,0.0010396,0.135407,0.140035,0.506954
215365649,70295470,111220828,33819.2,31.4077,1503330,4082.02,0.000928695,0.120701,0,0
