id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215407607,70295572,63,69938,3.61693,2614480,462.493,5.17162e-05,0.0066129,0.0066129,0.871024
215416864,70295572,16364,2657640,1230.66,115446000,171499,0.000463066,0.0645303,0.0645303,1.20351
215407946,70295572,165,2797520,3243.5,126077000,450944,0.00115942,0.161194,0.161194,0.857279
215420701,70295572,17139,524535,75.6982,19401100,9749.28,0.000144315,0.0185865,0.0185865,0.425747
215408607,70295572,409,712454,284.926,37417700,47577.4,0.000399922,0.0667795,0.0691798,0.88839
215415286,70295572,16072,18948900,16269.1,902519000,2345070,0.000858575,0.123758,0.124136,0.950911
215418916,70295572,16717,1643540,776.186,73489000,97978.5,0.000472264,0.0596142,0.0596142,0.948666
215422963,70295572,112892325,34969,14.8151,1661280,2088.65,0.000423664,0.0597286,0,0
215416125,70295572,16254,559504,25.1586,20927600,3660.59,4.49658e-05,0.00654256,0.00654256,1.91022
215413570,70295572,15698,209812,97.8773,6910330,13182,0.0004665,0.0628276,0.0628279,0.550805
215414142,70295572,15805,734349,225.585,30481300,29217.7,0.000307191,0.0397872,0.0397872,0.666634
215417187,70295572,16432,2168080,812.072,113200000,111489,0.000374558,0.0514232,0.0514232,0.599522
215421708,70295572,17388,422014,41.3765,9201820,5320.08,9.80454e-05,0.0126064,0.0126042,0.510593
215408578,70295572,385,13484500,8410.16,568309000,1202440,0.00062369,0.0891722,0.0890068,0.98841
215420190,70295572,17018,314721,261.262,12802300,34297,0.000830139,0.108976,0.108976,0.343555
215420289,70295572,17075,769318,104.18,33304700,13290.8,0.000135418,0.0172761,0.0172761,0.652756
215415077,70295572,15986,4428720,4433.21,150996000,828469,0.00100101,0.187067,0.186765,2.71486
215420118,70295572,17000,209814,15.7147,10991100,2131.35,7.48982e-05,0.0101583,0.0101583,0.302746
215410339,70295572,819,209814,73.4274,9959520,11540.4,0.000349965,0.055003,0.0550034,1.83099
215415161,70295572,16021,61638300,36235.1,2490520000,5414850,0.000587866,0.0878488,0.0866534,1.4334
215420019,70295572,16950,699380,569.552,31090800,72445.5,0.000814367,0.103585,0.103585,1.1654
215409046,70295572,546,34969,33.716,1800720,5094.02,0.000964167,0.145673,0,0
215409569,70295572,632,3566190,5383.26,188682000,829165,0.00150953,0.232507,0.232492,1.31138
215408055,70295572,211,3706710,4540.67,184443000,655000,0.00122498,0.176706,0.176706,0.660414
215418571,70295572,16700,944163,602.948,44768500,88381.2,0.000638606,0.093608,0.0936081,0.714437
215422628,70295572,111220632,559504,238.367,27312100,32203,0.000426032,0.0575563,0.0575563,0.681543
215417242,70295572,16442,944163,577.92,42021400,79776.5,0.000612098,0.0844944,0.0844944,1.08452
215415573,70295572,16095,139871,104.992,6851470,14924.9,0.000750636,0.106705,0.106707,0.619798
215420309,70295572,17081,2307950,567.025,100914000,72802.2,0.000245683,0.0315441,0.0315441,1.08141
215417100,70295572,16416,909194,369.773,42079300,49593.4,0.000406704,0.0545466,0.0545466,0.517915
215419898,70295572,16919,62123900,55318.9,2884900000,8559640,0.000890461,0.137783,0.137663,1.9341
215415671,70295572,16109,1818390,1194.95,71079600,154404,0.00065715,0.0849126,0.0849126,0.910874
215419244,70295572,16813,66056300,63757.9,3375050000,9332950,0.000965206,0.141288,0.141288,1.05102
215408104,70295572,228,2227000,892.32,90574300,130230,0.000400683,0.0584776,0.0583875,1.32191
215411251,70295572,893,524535,131.205,26750600,21867.7,0.000250137,0.0416896,0.0416896,0.796401
215413044,70295572,15653,1922890,321.869,66618600,44322,0.000167389,0.0230497,0.0230508,1.09579
215422060,70295572,17496,1013360,1112.71,35787500,145862,0.00109804,0.143939,0.143882,0.975367
215420865,70295572,17176,664411,150.802,28225200,19601.5,0.000226971,0.029502,0.029502,0.732355
215421267,70295572,17303,349690,419.056,17451700,54455.6,0.00119837,0.155725,0.155725,0.294591
215415264,70295572,16065,2827790,4755.69,94173000,918326,0.00168177,0.32475,0.324217,2.05468
215418997,70295572,16734,174845,830.136,9185240,112203,0.00474784,0.641726,0.641726,0.326965
215414952,70295572,15951,1013050,282.349,42536500,41221.7,0.000278711,0.0406905,0.0406779,0.863063
215420229,70295572,17040,209814,40.7063,8922030,5179.62,0.000194011,0.0246867,0.0246867,0.572159
215420305,70295572,17079,2307950,567.025,100914000,72802.2,0.000245683,0.0315441,0.0315441,1.08141
215413773,70295572,15733,209814,73.6166,5853590,9528.75,0.000350866,0.0454152,0.0454152,0.896146
215421242,70295572,17298,1119010,1132.35,49311100,146082,0.00101192,0.130546,0.130546,0.411099
215415878,70295572,16142,2832490,4744.36,142205000,712932,0.00167498,0.251698,0.251698,0.895487
215417005,70295572,16398,27555600,20214.2,1358940000,2918660,0.00073358,0.105919,0.105919,1.33068
215412004,70295572,1077,69938,5.17003,3048330,623.829,7.39231e-05,0.00891974,0.00891974,0.826318
215408078,70295572,218,1853360,1792.16,103507000,257906,0.000966979,0.139156,0.139156,1.07042
215408134,70295572,236,1880460,909.474,75131300,148354,0.000483645,0.0788922,0.0787959,1.56011
215408593,70295572,399,3453820,2272.03,164202000,334425,0.000657832,0.0968276,0.0958768,1.28888
215412486,70295572,10693,419628,1602.37,16675000,239994,0.00381854,0.571922,0.571922,0.422365
215408985,70295572,525,559504,149.092,23011100,22004.3,0.000266472,0.0393283,0.0393283,0.914454
215413860,70295572,15765,3391990,2276.59,148602000,373658,0.000671166,0.110159,0.110159,2.19296
215422871,70295572,111220848,349690,443.956,16465800,58186.2,0.00126957,0.166394,0.166394,0.637869
215407928,70295572,155,2238020,2673.32,107035000,369768,0.0011945,0.165221,0.165221,0.70674
215420801,70295572,17148,1713480,423.958,74382500,54205.5,0.000247425,0.0316347,0.0316347,0.696481
215408374,70295572,358,104907,32.1196,4629940,4211.9,0.000306172,0.0401489,0.0401489,0.822556
215407553,70295572,38,1084040,212.982,46225700,28166.1,0.000196471,0.0259825,0.0259825,0.853724
215414678,70295572,15899,804287,409.264,36573000,56338,0.000508853,0.0700472,0.0700472,0.90102
215411759,70295572,1015,2272980,1422.79,109913000,210952,0.000625957,0.0928084,0.0928084,0.823743
215413032,70295572,15631,209814,3.56429,7502030,483.635,1.69878e-05,0.00230507,0.00230507,0.813675
215408313,70295572,325,209814,36.9687,10445600,5349.66,0.000176197,0.0254972,0.0254972,0.932243
215411949,70295572,1064,8198640,4495.24,418423000,629497,0.00054829,0.0767807,0.0767708,0.858039
215420321,70295572,17085,1853360,409.273,79600300,52723.4,0.000220828,0.0284475,0.0284475,1.12732
215420829,70295572,17154,1328820,601.152,44786700,76374.1,0.000452395,0.057475,0.057475,0.52354
215419174,70295572,16786,174845,145.896,7328600,21587,0.000834432,0.123464,0.123464,1.35144
215416248,70295572,16273,34969,6.5255,1278940,774.945,0.000186608,0.0221609,0,0
215422675,70295572,111220670,699380,698.411,32835600,90006.2,0.000998614,0.128694,0.128694,0.778011
215421800,70295572,17421,1084020,646.566,48086900,82800.9,0.000596454,0.0763835,0.0763832,0.564845
215410563,70295572,852,3391980,1390.83,152707000,176188,0.000410035,0.0519425,0.0519423,0.757408
215412653,70295572,15565,981176000,811495,42932000000,124365000,0.000827063,0.126751,0.126397,2.14374
215417193,70295572,16433,4301190,4636.98,226306000,650132,0.00107807,0.151152,0.151152,0.835505
215412702,70295572,15578,489565,50.8793,20644000,6484.09,0.000103928,0.0132446,0.0132446,0.593653
215410016,70295572,720,489566,386.789,23619100,49839.2,0.000790065,0.101803,0.101803,0.476962
215415113,70295572,16002,57334400,105289,2438480000,17859500,0.0018364,0.311497,0.311079,1.79056
215421893,70295572,17447,136572,20.0404,3131860,2816.31,0.000146739,0.0206215,0.0206325,0.253018
215409562,70295572,631,5523530,1589.87,226374000,221794,0.000287836,0.0401545,0.0402177,0.709369
215415117,70295572,16007,57334400,105289,2438480000,17859500,0.0018364,0.311497,0.311079,1.79056
215420041,70295572,16956,1084040,381.762,48603700,51189.1,0.000352166,0.0472207,0.0472207,0.73226
215407547,70295572,35,174845,920.008,9337780,124032,0.00526185,0.709381,0.709381,0.240741
215421049,70295572,17238,664395,102.375,22853100,12986.2,0.000154087,0.0195459,0.0195457,0.849262
215417796,70295572,16555,34969,128.547,1487630,17091.6,0.00367603,0.488765,0,0
215422952,70295572,112892283,69938,32.5331,2469560,4546.95,0.000465171,0.0650141,0.0650141,0.448759
215407940,70295572,160,2832490,15828.8,90333600,3085600,0.00558832,1.08936,1.08936,1.05142
215418409,70295572,16678,13775500,18286.7,690300000,2478770,0.00132749,0.179941,0.179945,0.5948
215410135,70295572,761,69937.8,0.818174,2616250,116.798,1.16986e-05,0.00167002,0.00167002,0.423653
215410033,70295572,725,174845,375.509,9629510,54890.7,0.00214767,0.313939,0.313939,0.461328
215421060,70295572,17242,1153900,181.11,47603100,23989.2,0.000156954,0.0207896,0.0207884,2.78234
215415216,70295572,16039,5041910,3848.58,224945000,551391,0.000763317,0.109362,0.110464,0.979368
215419503,70295572,16886,314721,115.057,13158500,16860.2,0.000365584,0.053572,0.053572,1.26705
215413048,70295572,15655,1922890,321.869,66618600,44322,0.000167389,0.0230497,0.0230508,1.09579
215421280,70295572,17308,279741,17.4532,12327400,2174.64,6.23906e-05,0.00777376,0.00777355,0.806824
215421355,70295572,17328,973568,135.295,29653800,19928.4,0.000138968,0.0204695,0.0205023,1.07872
215411794,70295572,1021,3668320,12501.3,185575000,2138510,0.0034079,0.582969,0.582591,1.64221
215414927,70295572,15947,1608420,146.416,70541900,21285.7,9.10309e-05,0.0132339,0.0132352,1.03906
215419909,70295572,16924,57438100,51074.7,2684500000,7987590,0.000889213,0.139064,0.138932,1.97421
215408795,70295572,477,96046400,33494.7,4522620000,4929040,0.000348734,0.0513194,0.051316,1.77998
215419160,70295572,16780,384659,185.215,15827600,26562.2,0.000481506,0.069054,0.069054,1.71085
215408353,70295572,345,6084610,3803.75,261642000,581519,0.000625144,0.0955721,0.0955721,2.3918
215418103,70295572,16618,559504,87.0301,26404300,11312.7,0.000155549,0.0202192,0.0202192,1.28598
215408340,70295572,339,25102700,30857.9,1150860000,4341090,0.00122927,0.172933,0.172931,0.806144
215419337,70295572,16851,454597,469.639,21732200,82140.8,0.00103309,0.180689,0.180689,1.48554
215416393,70295572,16299,384659,206.327,18189800,30484.4,0.000536389,0.0792505,0.0792505,0.757513
215410020,70295572,721,1869550,1275.56,83679500,182753,0.000682284,0.0977524,0.0973253,0.944276
215411924,70295572,1056,10525400,5872.27,540782000,888714,0.000557911,0.0844348,0.0844349,1.39622
215414869,70295572,15944,1084040,88.6131,53768300,12320.7,8.17435e-05,0.0113655,0.0113655,2.41973
215419996,70295572,16938,47996900,40143.8,2229040000,6464020,0.000836383,0.134676,0.134526,2.11913
215407284,70295572,4,15281400,14992.8,695828000,2126680,0.000981114,0.139168,0.139168,0.971496
215407518,70295572,19,244783,234.724,10995100,33557.3,0.000958907,0.13709,0.13709,0.722769
215419296,70295572,16829,48082200,46014.6,2499860000,6699850,0.000956998,0.139341,0.139341,1.05305
215412522,70295572,10700,1083900,2598.75,55349300,370220,0.0023976,0.341564,0.341541,0.613867
215411378,70295572,918,2517770,1325.26,111741000,172253,0.000526362,0.0684152,0.0684152,1.02925
215421641,70295572,17375,1741110,589.869,63271000,75521.3,0.000338788,0.0433753,0.0432941,1.66487
215415193,70295572,16029,1501190,1001.55,80264800,153021,0.000667175,0.101933,0.101948,0.77714
215415092,70295572,15994,1223920,9.97201,52978700,1472.61,8.14763e-06,0.0012032,0.0012032,1.16104
215415292,70295572,16078,835606,1329.29,40128700,183629,0.00159081,0.219755,0.219456,0.553289
215409518,70295572,617,419628,247.434,18394300,34388.3,0.000589651,0.0819494,0.0819494,0.416547
215418319,70295572,16664,734349,276.652,39377800,35885.2,0.000376731,0.0488667,0.0488667,0.440955
215409149,70295572,589,4790750,12759.3,185115000,2241350,0.00266333,0.467848,0.467848,1.4071
215413099,70295572,15671,139438,40.8306,5331770,5766.09,0.000292822,0.0413524,0.0414577,0.801354
215408318,70295572,328,1958260,1455.76,68823500,274796,0.000743393,0.140326,0.140326,1.93899
215409756,70295572,676,349690,2.17317,13804800,296.838,6.21457e-06,0.000848862,0.000848862,1.42401
215414747,70295572,15926,384659,859.636,13946000,172003,0.0022348,0.447156,0.447156,0.830852
215415979,70295572,16179,734323,1454.55,38508300,210478,0.00198081,0.286629,0.286624,0.438103
215411038,70295572,875,139876,61.8115,6706060,10736,0.000441902,0.0767538,0.0767538,1.28161
215420921,70295572,17202,34969,14.6641,1590240,1977.1,0.000419347,0.0565386,0,0
215408871,70295572,495,3217120,5104.92,162137000,773223,0.0015868,0.240346,0.240346,1.17376
215421723,70295572,17395,453718,179.421,14840800,25508.5,0.000395445,0.056221,0.0562632,0.796277
215412009,70295572,1079,1293850,930.846,66550500,131678,0.000719437,0.101772,0.101772,0.725995
215415125,70295572,16010,7966130,9810.72,317313000,1654560,0.00123155,0.2077,0.207536,1.28113
215422211,70295572,17525,3221360,3270.53,122906000,437945,0.00101527,0.135951,0.134223,0.681261
215409514,70295572,616,699380,553.305,34309500,87237.5,0.000791136,0.124735,0.124735,0.72984
215420087,70295572,16990,2692610,1156.91,109640000,167950,0.000429662,0.0623743,0.0623743,0.541502
215421942,70295572,17465,174845,346.799,9071340,44787.9,0.00198346,0.256158,0.256158,0.123672
215420262,70295572,17059,69938,31.5186,2479280,3987.46,0.000450665,0.0570142,0.0570142,0.0793604
215422194,70295572,17519,314467,327.807,10421800,43070.2,0.00104242,0.136963,0.136922,0.618423
215421739,70295572,17399,163528,30.6893,3230930,4957.86,0.00018767,0.030318,0.0300899,0.576296
215419261,70295572,16821,1503670,1773.91,70988900,230285,0.00117972,0.153149,0.153149,0.460597
215418866,70295572,16715,34969,15.9574,1495080,2355.13,0.000456331,0.0673491,0,0
215414838,70295572,15937,5695420,1176.64,186943000,176101,0.000206594,0.0309197,0.0309408,1.57272
215418159,70295572,16630,174845,88.0038,9007460,11629.3,0.000503325,0.0665122,0.0665122,0.624539
215417319,70295572,16460,629442,277.804,31527200,37848,0.00044135,0.0601294,0.0601294,1.06606
215412781,70295572,15591,244782,56.1853,8344480,7131.81,0.000229531,0.0291353,0.0291353,1.45374
215414510,70295572,15861,3985730,359.629,141154000,49858.5,9.02292e-05,0.0125093,0.0125103,1.42669
215415135,70295572,16012,16540300,39391,786529000,6703730,0.00238152,0.405297,0.405297,1.83442
215418232,70295572,16649,50980400,57699.6,2435670000,7945730,0.0011318,0.155859,0.15586,0.945464
215420107,70295572,16998,314721,49.4686,15930400,6619.47,0.000157182,0.0210328,0.0210328,0.57012
215411983,70295572,1072,419628,155.352,21969000,22894.2,0.000370212,0.0545584,0.0545584,0.750844
215411801,70295572,1022,4091370,1235.58,201545000,178435,0.000301996,0.0436125,0.0436125,1.34795
215409557,70295572,630,1223920,819.565,61252700,146048,0.000669625,0.119329,0.119329,1.04755
215412551,70295572,10720,8497470,9177.08,442906000,1371230,0.00107998,0.161369,0.161369,1.43582
215417333,70295572,16463,629442,504.697,32631500,71781.9,0.000801816,0.114041,0.114041,0.5767
215409729,70295572,669,23690000,12328.2,974569000,1754280,0.000520397,0.0740517,0.0736904,1.03087
215419167,70295572,16783,384659,185.215,15827600,26562.2,0.000481506,0.069054,0.069054,1.71085
215422047,70295572,17493,279752,192.567,11417900,25489,0.000688348,0.0911127,0.0911127,0.345742
215411615,70295572,976,4615910,2135.69,231917000,324766,0.00046268,0.070358,0.070358,0.963961
215417506,70295572,16500,559504,203.676,23437100,25948.4,0.000364029,0.0463776,0.0463776,0.735931
215417676,70295572,16529,34969,67.5419,1972390,9663.25,0.00193148,0.276338,0,0
215414792,70295572,15934,559504,48.1117,26250000,6546.05,8.59899e-05,0.0116997,0.0116997,1.18894
215419055,70295572,16750,34969,26.8928,1631470,3884.07,0.000769048,0.111072,0,0
215420527,70295572,17132,664411,130.745,24099500,17344.6,0.000196784,0.0261053,0.0261053,0.827628
215421134,70295572,17263,419125,151.83,14412800,19988.6,0.000362255,0.0476913,0.0477028,0.52072
215415067,70295572,15981,12539900,6735.21,484562000,1215360,0.000537104,0.0969197,0.0968934,3.29367
215421764,70295572,17407,2298920,1581.98,97946200,209783,0.000688142,0.0912528,0.0910623,0.928684
215416089,70295572,16243,489566,17.3524,17640200,2545.46,3.54445e-05,0.00519942,0.00519942,1.1779
215420220,70295572,17034,1818390,2723.56,82699300,349471,0.00149779,0.192187,0.192187,0.889251
215407702,70295572,105,69902.3,9.12812,2576280,1298.26,0.000130584,0.0185725,0.0185721,0.313869
215411819,70295572,1029,139876,10.8821,6897980,1622.09,7.77985e-05,0.0115967,0.0115967,0.658807
215421010,70295572,17229,1538640,1590.63,68138100,202974,0.00103379,0.131918,0.131918,0.568469
215420896,70295572,17191,909168,202.419,35374200,27322.5,0.000222642,0.0300522,0.030052,0.855912
215414422,70295572,15846,3873260,657.909,158539000,90347.2,0.000169859,0.0233259,0.0233263,0.947627
215421926,70295572,17457,101968,169.175,3736710,27342.2,0.00165909,0.268144,0.268093,0.231698
215422892,70295572,111220876,734338,642.545,29448400,84242.8,0.000875,0.114719,0.114721,0.362941
215415761,70295572,16120,2692500,3917.53,139957000,601839,0.00145497,0.223524,0.223525,1.2565
215420881,70295572,17183,1153940,278.939,45245300,38082.7,0.000241728,0.0330024,0.0330022,0.721489
215422931,70295572,111220906,69938,171.591,3228930,21661.8,0.00245347,0.309728,0.309728,0.26669
215411476,70295572,944,1153980,1501.61,61199100,209210,0.00130124,0.181294,0.181294,0.570785
215419977,70295572,16935,524535,563.912,25820200,72459.2,0.00107507,0.13814,0.13814,0.775151
215414164,70295572,15812,3426960,443.764,149310000,59397.7,0.000129492,0.0173325,0.0173325,1.50738
215415047,70295572,15969,5769880,27429.8,241280000,5437060,0.00475396,0.942317,0.942317,1.08226
215417654,70295572,16523,69938,83.8958,3514850,11864.6,0.00119957,0.169645,0.169645,0.889421
215415753,70295572,16117,14751200,21844.9,762613000,3342180,0.00148089,0.226571,0.226539,1.28437
215411864,70295572,1039,69938,62.131,3147790,8176.1,0.000888372,0.116905,0.116905,0.605532
215421578,70295572,17365,314721,360.869,15698100,47291.4,0.00114663,0.150264,0.150264,0.392003
215410102,70295572,754,9218500,1819.23,333182000,256345,0.000197345,0.0278077,0.0278057,1.49004
215415243,70295572,16054,275462,65.9776,13932900,10060.7,0.000239516,0.036523,0.0372018,0.881821
215412015,70295572,1080,44150800,54728.1,2207710000,8199000,0.00123957,0.185705,0.185277,1.3122
215407334,70295572,9,2201030,1954.89,119149000,310908,0.000888172,0.141256,0.141245,0.860328
215422912,70295572,111220884,34907.7,28.7317,923600,3864.25,0.000823075,0.110699,0,0
215410441,70295572,834,2899940,5266.46,120070000,742791,0.00181606,0.25614,0.256063,0.579658
215422456,70295572,17558,244586,290.237,8732370,37163.5,0.00118665,0.151945,0.151837,0.942446
215407528,70295572,26,6644110,5754.24,338691000,749933,0.000866067,0.112872,0.112872,0.843545
215414758,70295572,15932,4441060,688.01,197784000,99240.4,0.00015492,0.0223461,0.0223461,1.13978
215413103,70295572,15672,209808,38.5601,8987370,5497.81,0.000183787,0.026204,0.0262048,0.96119
215408024,70295572,200,626806,177.758,27304600,25005.5,0.000283594,0.0398936,0.0399536,0.614177
215421392,70295572,17340,2828010,1390.4,117882000,191552,0.000491653,0.0677338,0.0677373,1.21284
215410186,70295572,774,334442,209.619,11446300,29217,0.000626774,0.0873605,0.0962609,0.953418
215415780,70295572,16121,12058700,17927.3,622657000,2740340,0.00148668,0.227251,0.227212,1.292
215409012,70295572,532,566039,101.674,10647200,13760.9,0.000179624,0.024311,0.0242081,0.645969
215422860,70295572,111220826,1328790,284.865,51449700,35947.3,0.000214379,0.0270527,0.0270527,0.957631
215422925,70295572,111220902,69938,31.5058,2779560,4134.71,0.000450482,0.0591196,0.0591196,0.144023
215407982,70295572,183,1538640,6385.51,62115900,1242920,0.00415011,0.807803,0.807803,1.02078
215412019,70295572,1081,104907,24.6632,4517990,3138.11,0.000235096,0.0299133,0.0299133,0.593828
215421296,70295572,17310,1119010,387.91,50628100,47583.5,0.000346656,0.0425229,0.0425229,0.496838
215416041,70295572,16225,2937400,262.237,112748000,39047.4,8.92754e-05,0.0132932,0.0132932,3.04108
215422501,70295572,17578,34969,22.3476,1400160,2752.31,0.000639069,0.078707,0,0
215422447,70295572,17555,69938,31.5058,2779560,4134.71,0.000450482,0.0591196,0.0591196,0.144023
215419011,70295572,16737,454597,336.396,16411800,43276.7,0.000739988,0.095198,0.095198,0.746175
215414157,70295572,15809,5560070,1058.58,227071000,147254,0.000190391,0.0264842,0.0264842,1.59168
215416122,70295572,16253,1153980,65.7697,41247000,9407.1,5.69939e-05,0.0081519,0.0081519,1.42256
215421229,70295572,17295,69938,95.9113,2401950,12159.2,0.00137138,0.173856,0.173856,0.588183
215410481,70295572,843,2482800,5424.74,112105000,810242,0.00218493,0.326342,0.326342,0.71242
215414711,70295572,15910,2333630,970.325,97100200,144624,0.0004158,0.0619735,0.0618705,1.37058
215418823,70295572,16714,104907,44.4816,4620630,6269.98,0.00042401,0.0597671,0.0597671,0.966529
215410209,70295572,783,524535,256.161,22875300,38185.2,0.000488359,0.0727982,0.0727982,0.873322
215412934,70295572,15618,139876,1.01466,4619350,150.763,7.25401e-06,0.00107784,0.00107784,0.401629
215414754,70295572,15930,15695800,2928.57,607311000,429985,0.000186583,0.027395,0.0274035,1.44393
215412579,70295572,10729,1293850,1155.02,68872100,164116,0.000892695,0.126843,0.126843,0.521322
215422126,70295572,17508,640452,439.377,14843900,58461.8,0.000686041,0.091282,0.0912689,0.618731
215420950,70295572,17212,1503670,279.353,64299800,36332.3,0.000185781,0.0241625,0.0241625,0.615743
215418085,70295572,16615,1713480,399.721,78507400,51509.8,0.00023328,0.0300615,0.0300615,0.829501
215421566,70295572,17361,1293850,1023.88,60833700,131142,0.000791343,0.101357,0.101357,0.539749
215420194,70295572,17022,34969,14.8151,1661280,2088.65,0.000423664,0.0597286,0,0
215421310,70295572,17315,1466740,271.544,58753400,34439.6,0.000185134,0.0234803,0.0234612,1.40459
215412372,70295572,1128,1818390,1611.59,91227600,225786,0.000886272,0.124168,0.124168,0.477547
215421141,70295572,17265,209402,56.6891,6801530,7256.97,0.000270719,0.0346557,0.0347578,1.97965
215421837,70295572,17429,349690,443.956,16465800,58186.2,0.00126957,0.166394,0.166394,0.637869
215414486,70295572,15858,3846590,391.819,184129000,64876.5,0.000101861,0.016866,0.016866,1.61817
215415929,70295572,16161,489566,1020.82,20757500,170559,0.00208515,0.348389,0.348389,1.21522
215421069,70295572,17246,979059,93.136,39839500,11992,9.51281e-05,0.0122485,0.0122478,1.16038
215414673,70295572,15898,2762280,645.915,119110000,91981.3,0.000233834,0.033299,0.0332996,1.2821
215417695,70295572,16537,909194,579.997,48282200,82375.5,0.000637924,0.0906027,0.0906027,0.985847
215418945,70295572,16723,314721,75.5856,13915400,10175.2,0.000240167,0.032331,0.032331,0.921146
215412565,70295572,10725,4091360,5401.23,195927000,857622,0.00132016,0.209618,0.209617,1.42652
215411787,70295572,1020,2307950,836.121,119635000,114548,0.000362278,0.0496316,0.0496316,0.769781
215417497,70295572,16496,34969,22.3294,1267020,3479.38,0.000638548,0.0994991,0,0
215420888,70295572,17188,909168,202.419,35374200,27322.5,0.000222642,0.0300522,0.030052,0.855912
215422610,70295572,17734,34350.4,0.927399,477203,146.95,2.69982e-05,0.00427796,0,0
215418262,70295572,16655,104907,91.9896,4974050,11896.9,0.000876868,0.113404,0.113404,0.534655
215416960,70295572,16389,174845,357.798,8307260,53263.1,0.00204637,0.30463,0.30463,0.926808
215422187,70295572,17516,34969,44.7579,1755500,5576.71,0.00127993,0.159476,0,0
215416802,70295572,16342,139876,214.325,7899260,30921.1,0.00153225,0.221061,0.221061,0.394703
215409339,70295572,605,944163,2573.03,28733000,456806,0.0027252,0.483821,0.483821,1.17191
215415059,70295572,15976,3077270,8149.41,122801000,1583400,0.00264826,0.514546,0.514546,1.18362
215408163,70295572,246,909194,380.776,41365300,51137.1,0.000418806,0.0562444,0.0562444,0.661296
215419042,70295572,16744,34969,26.8928,1631470,3884.07,0.000769048,0.111072,0,0
215420833,70295572,17158,4786750,2709.66,176583000,347958,0.000566076,0.072692,0.0726384,1.28872
215420495,70295572,17121,489566,235.929,21543200,30532.7,0.000481915,0.0623668,0.0623668,1.23063
215408822,70295572,483,1153980,3191.57,59693200,463469,0.00276571,0.401627,0.401627,0.527335
215408233,70295572,276,6497050,4197.1,230162000,773987,0.000646002,0.119129,0.119034,3.70113
215418600,70295572,16706,2272980,1347.74,104622000,169191,0.000592938,0.0744358,0.0744358,0.904146
215408224,70295572,271,279752,70.618,11919200,10496.6,0.000252431,0.0375209,0.0375209,0.894428
215408027,70295572,201,1514150,135.605,45622900,19176.5,8.95585e-05,0.0126648,0.0127121,1.05973
215414186,70295572,15819,10559900,5936.25,490851000,954593,0.000562149,0.0903978,0.0903952,1.4942
215409668,70295572,655,2077810,543.575,83224800,78470.8,0.00026161,0.0377662,0.0378005,0.765992
215420909,70295572,17196,524531,75.9203,18882600,10345.7,0.000144739,0.0197238,0.0197238,0.747413
215422747,70295572,111220728,559504,211.468,25993300,26701.3,0.000377956,0.0477232,0.0477232,1.20851
215407930,70295572,156,209814,13.206,10435000,1687.8,6.29413e-05,0.00804428,0.00804428,0.731024
215418419,70295572,16681,1678510,1593.69,80749000,202378,0.000949465,0.12057,0.12057,0.837507
215421600,70295572,17370,384635,65.6022,16338000,8108,0.000170557,0.0210797,0.0210792,0.397787
215416406,70295572,16301,174845,25.2907,5861330,3475.43,0.000144647,0.0198772,0.0198772,0.298259
215410222,70295572,786,139752,45.0095,7057410,5984.84,0.000322068,0.0428248,0.0428418,0.483574
215410452,70295572,835,7658150,1964.78,348844000,334778,0.000256561,0.0437153,0.0437151,1.76155
215407531,70295572,27,209814,149.564,11451900,21126.2,0.000712839,0.10069,0.10069,0.648255
215415062,70295572,15978,174845,728.734,9068310,147232,0.00416789,0.84207,0.84207,0.755746
215408865,70295572,494,1643400,2050.84,78451000,271815,0.00124793,0.165398,0.165396,0.731255
215409170,70295572,596,3426770,1207.08,137599000,165550,0.000352251,0.0483109,0.0483099,0.939303
215411700,70295572,998,839256,239.948,43080200,43457.7,0.000285906,0.0517812,0.0517812,0.743165
215414176,70295572,15816,1049070,513.242,35211600,72450.8,0.000489235,0.0690619,0.0690619,0.986174
215413684,70295572,15711,69936.1,45.3578,1727090,6104.51,0.00064856,0.0872869,0.0872868,0.13705
215411534,70295572,961,19363700,8835.77,736036000,1557930,0.000456307,0.0804564,0.0804333,3.66778
215422561,70295572,17612,34969,47.6836,1348390,6001.04,0.0013636,0.17161,0,0
215418329,70295572,16665,734349,276.652,39377800,35885.2,0.000376731,0.0488667,0.0488667,0.440955
215418122,70295572,16623,6189510,4126.42,264104000,560134,0.000666679,0.0904972,0.0904972,0.946889
215409806,70295572,695,386172000,418603,16548800000,67195500,0.00108398,0.174004,0.17285,2.01744
215415061,70295572,15977,454597,761.773,18600800,142323,0.00167571,0.313076,0.313076,0.907259
215407710,70295572,110,139876,41.204,6038550,5440.77,0.000294575,0.0388971,0.0388971,0.130091
215420476,70295572,17115,944163,664.404,42934600,85494.7,0.000703696,0.0905508,0.0905508,0.862296
215419241,70295572,16811,104907,29.6667,4481340,4612.35,0.000282791,0.0439661,0.0439661,0.723105
215422480,70295572,17565,453166,639.974,13807100,90238.7,0.00141223,0.19913,0.199168,0.647139
215411346,70295572,909,8182730,4567.74,338272000,605082,0.000558217,0.0739462,0.0739461,0.931375
