id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214839391,70231116,975,34969,1.42876,1382340,175.011,4.0858e-05,0.00500476,0,0
214854026,70231116,16790,1118810,424.081,45981700,55543.1,0.000379045,0.0496446,0.0496509,1.08872
214857768,70231116,17389,432967,147.762,13141400,19419.3,0.000341278,0.0448517,0.0446459,0.337079
214835291,70231116,498,909194,55.2362,40398300,8259.82,6.07529e-05,0.00908477,0.00908477,0.58068
214842517,70231116,15655,1222620,564.998,41904600,85559.9,0.000462122,0.069981,0.0700442,1.31497
214833326,70231116,353,2001270,1405.59,97930200,193484,0.000702346,0.0966803,0.100203,0.793571
214858785,70231116,111220690,174845,410.334,8431930,54281.1,0.00234684,0.310452,0.310452,0.324515
214851137,70231116,16574,384423,26.5456,18147100,3802.49,6.90531e-05,0.00989143,0.00990613,0.974891
214838550,70231116,846,502048,298.097,25717000,39474.6,0.000593762,0.0786272,0.0764956,0.450246
214851928,70231116,16673,314721,35.8307,14307200,4832.9,0.000113849,0.0153561,0.0153561,0.407521
214837042,70231116,695,372518000,464188,17101000000,73962900,0.00124608,0.198548,0.191757,2.53073
214835661,70231116,543,1331300,707.579,55430200,94978.9,0.000531496,0.0713431,0.0716312,0.833268
214858324,70231116,17552,244783,64.8503,10685100,7736.76,0.00026493,0.0316066,0.0316066,0.78837
214831569,70231116,137,664411,87.5787,21175900,11156.8,0.000131814,0.016792,0.016792,1.19604
214831745,70231116,162,279752,48.3612,12772300,6055.33,0.000172872,0.0216453,0.0216453,0.504639
214856679,70231116,17237,1535210,797.879,66468300,105844,0.000519719,0.0689443,0.0675553,0.584174
214858846,70231116,111220732,104907,48.6755,4905760,6257.25,0.000463987,0.0596457,0.0596457,0.527034
214856880,70231116,17256,1503580,464.639,53516400,65584.3,0.000309022,0.0436188,0.0436186,0.871243
214840088,70231116,1026,435704,372.264,23835700,53983.8,0.000854396,0.1239,0.119368,0.458349
214832783,70231116,302,7132610,21671.1,383657000,3244710,0.00303831,0.454912,0.454892,1.00611
214842874,70231116,15697,313676,24.936,9322120,3083.31,7.94962e-05,0.00982962,0.00983447,0.583959
214844136,70231116,15831,2121870,1214.94,98976400,166085,0.000572579,0.0782728,0.0783223,0.80405
214844276,70231116,15848,999209,890.008,44239000,121428,0.000890713,0.121525,0.122136,0.588076
214850029,70231116,16400,874225,274.341,34690900,44487.7,0.00031381,0.0508881,0.0508881,1.70172
214850497,70231116,16432,2153370,321.649,107662000,46946.3,0.00014937,0.0218013,0.0217985,1.31971
214849996,70231116,16396,24317700,8529.8,1148890000,1252710,0.000350765,0.0515142,0.0531232,1.99388
214855225,70231116,17034,1700570,3389.12,83306700,447885,0.00199294,0.263374,0.250294,0.752524
214858086,70231116,17485,2747100,2576.99,121090000,344355,0.000938077,0.125352,0.120058,0.956453
214831782,70231116,167,664411,8564.88,28513600,1678900,0.0128909,2.52691,2.52691,0.277278
214858641,70231116,17645,139876,18.92,4410500,2364.01,0.000135263,0.0169007,0.0169007,1.12615
214838891,70231116,880,209814,8.09406,9002930,985.239,3.85773e-05,0.00469577,0.00469577,0.460003
214846487,70231116,16039,4710890,5444.01,256690000,914684,0.00115562,0.194164,0.20519,1.05632
214831977,70231116,187,963487,690.408,51366300,95275.4,0.000716572,0.0988861,0.0991972,0.483084
214840803,70231116,1098,942280,1581.07,47767300,211344,0.00167792,0.22429,0.22421,0.551252
214854521,70231116,16915,64939700,98729.3,3215030000,15840500,0.00152032,0.243927,0.249376,2.17402
214844491,70231116,15865,1743010,816.486,77474300,126812,0.000468433,0.0727543,0.0706565,1.13032
214856018,70231116,17153,1014100,1499.6,25377200,194672,0.00147875,0.191965,0.191965,0.864339
214848419,70231116,16229,594473,11.6329,24436200,1795.32,1.95684e-05,0.00302002,0.00302002,0.849187
214858127,70231116,17494,1005270,616.808,40977600,85030.1,0.000613576,0.0845846,0.0847044,0.964687
214832540,70231116,246,902047,707.66,41086200,95044,0.000784505,0.105365,0.106561,0.628512
214844409,70231116,15858,3616590,1139.58,182739000,192708,0.000315098,0.0532845,0.0507531,0.987818
214853818,70231116,16769,297058,320.721,15466000,48047.7,0.00107966,0.161745,0.175895,0.621326
214845888,70231116,15989,6524330,5523.33,279853000,801408,0.000846575,0.122834,0.117456,1.1512
214838661,70231116,857,912108,801.819,45152600,102399,0.000879084,0.112266,0.107271,0.877128
214850940,70231116,16501,69938,12.5157,2273510,1944.71,0.000178955,0.0278062,0.0278062,0.213936
214835499,70231116,532,620438,259.902,18316300,42858.7,0.0004189,0.0690782,0.0698566,0.885216
214833585,70231116,385,10795400,14191.8,515210000,2571720,0.00131462,0.238224,0.235427,1.2343
214853768,70231116,16765,209814,12.1867,9943460,1615.58,5.80832e-05,0.00770004,0.00770004,0.798094
214839262,70231116,952,4245820,2015.56,197002000,293850,0.000474717,0.0692092,0.0667571,1.05747
214843049,70231116,15728,454597,172.82,14880900,22296,0.000380162,0.0490457,0.0490457,1.04039
214841453,70231116,10677,4738430,9184.58,240998000,1537920,0.00193832,0.324563,0.338407,1.68723
214856836,70231116,17250,8222680,2197.65,255326000,330739,0.000267267,0.0402228,0.0401813,0.794314
214854188,70231116,16843,3607460,1569.67,176320000,216745,0.000435119,0.0600826,0.064437,1.05728
214855331,70231116,17056,1941640,2201.18,80043900,297615,0.00113367,0.15328,0.153342,0.995572
214859434,70231116,111220880,104907,41.684,4916620,5423.31,0.000397342,0.0516963,0.0516963,0.473982
214849134,70231116,16313,12471500,9762.76,555408000,1528240,0.000782806,0.122538,0.136251,1.98617
214849097,70231116,16301,174845,54.7493,7179020,7480.57,0.00031313,0.042784,0.042784,0.639137
214834840,70231116,442,1084040,879.658,50235500,125638,0.000811464,0.115898,0.115898,1.03237
214836119,70231116,620,629442,930.023,27802400,162612,0.00147754,0.258343,0.258343,0.897062
214840335,70231116,1048,6643390,2296.15,242577000,302449,0.000345629,0.0455263,0.0455304,0.66626
214852185,70231116,16694,11642400,8502.21,587152000,1183340,0.000730278,0.10164,0.103387,0.815662
214856408,70231116,17203,419628,50.0685,16018700,7063.57,0.000119316,0.0168329,0.0168329,0.457496
214839326,70231116,962,6802820,5290.2,244739000,925973,0.000777649,0.136116,0.136433,1.50353
214831128,70231116,112,50216.6,63.9571,2435660,9089.58,0.00127362,0.181007,0.165635,0.975025
214850597,70231116,16448,139876,3.74891,6619680,570.401,2.68017e-05,0.00407791,0.00407791,1.1105
214858743,70231116,111220670,696672,726.65,30201300,94799.2,0.00104303,0.136074,0.13579,0.769303
214857276,70231116,17311,2577210,1491.24,103665000,193982,0.000578626,0.0752683,0.0752041,0.476928
214836486,70231116,642,558530,156.821,13528400,25221.4,0.000280774,0.0451567,0.0451527,0.498747
214850532,70231116,16441,384659,14.6561,17969400,2198.19,3.81015e-05,0.00571465,0.00571465,1.09654
214854861,70231116,16991,2517770,588.694,97884800,75961.7,0.000233816,0.0301703,0.0301703,0.797856
214836905,70231116,683,1830410,2527.05,99075200,438295,0.00138059,0.239452,0.259256,1.33122
214853951,70231116,16783,337087,329.205,15468700,50726.2,0.000976615,0.150484,0.166784,1.58703
214839012,70231116,903,698956,2208.27,38327500,313073,0.00315939,0.447916,0.447854,0.435361
214857997,70231116,17457,104598,21.8397,3639200,2835.55,0.000208798,0.0271092,0.0271096,0.342578
214846610,70231116,16052,1374650,2485.14,62659500,374774,0.00180784,0.272633,0.276679,0.988767
214858685,70231116,111220636,279752,131.553,13791500,16699.1,0.000470247,0.0596924,0.0596924,0.681683
214842007,70231116,10726,279752,128.545,14737800,17686.1,0.000459496,0.0632207,0.0632207,0.510322
214858245,70231116,17527,174845,51.9018,7445370,6478.91,0.000296845,0.0370552,0.0370552,0.287378
214854369,70231116,16881,209814,10.8363,9110970,1321.72,5.1647e-05,0.00629948,0.00629948,0.338206
214838811,70231116,873,32522.3,26.8586,1256640,3641.02,0.000825852,0.111955,0,0
214842225,70231116,15591,69921.7,26.8599,1700510,3599.9,0.000384143,0.0514848,0.0514786,0.920357
214832407,70231116,232,633039,210.509,25249700,29873.5,0.000332538,0.0471906,0.0467604,0.559434
214856658,70231116,17233,209814,154.873,8837150,20131.8,0.000738145,0.0959508,0.0959508,0.671761
214848531,70231116,16271,209814,464.386,7861560,74039,0.00221332,0.352879,0.352879,0.550187
214854194,70231116,16844,1705930,569.378,82719400,74432.6,0.000333763,0.0436316,0.0437046,0.669637
214851561,70231116,16620,69938,3.0182,2604490,388.302,4.31553e-05,0.00555209,0.00555209,0.042842
214856517,70231116,17216,279752,28.1253,10058100,3785.35,0.000100536,0.0135311,0.0135311,0.373853
214844979,70231116,15905,43937600,50859.8,1960910000,7032530,0.00115755,0.160057,0.159799,0.924148
214837521,70231116,754,8414780,5933.21,334514000,893640,0.000705094,0.106199,0.104199,0.978956
214858091,70231116,17487,2747100,2576.99,121090000,344355,0.000938077,0.125352,0.120058,0.956453
214851033,70231116,16547,85500.6,49.1688,4426520,7266.36,0.000575071,0.0849861,0.101816,1.17163
214838905,70231116,881,1256270,616.008,65004500,81454.8,0.000490345,0.0648384,0.0648256,0.278153
214833383,70231116,362,2622680,1050.04,125611000,151394,0.000400371,0.0577251,0.0577251,1.60155
214835794,70231116,562,69938,9.67481,3089070,1294.97,0.000138334,0.0185159,0.0185159,0.127728
214837373,70231116,726,11919400,11357.4,654634000,1635090,0.000952853,0.13718,0.138236,0.594508
214850221,70231116,16414,174845,38.462,8222740,6014.02,0.000219978,0.0343963,0.0343963,1.08884
214842623,70231116,15675,1808880,434.906,59224800,55663.4,0.000240428,0.0307722,0.0308504,0.805182
214856444,70231116,17206,69937,24.4713,1839540,3565.36,0.000349905,0.0509797,0.0509795,0.34407
214845653,70231116,15971,5769880,33634,247284000,6505450,0.00582924,1.12748,1.12748,0.896443
214848479,70231116,16250,1398310,359.772,55848700,58028.5,0.000257291,0.041499,0.0414882,1.43063
214836682,70231116,663,1695410,421.622,54587700,55492.9,0.000248684,0.0327313,0.0307917,0.88918
214851897,70231116,16667,524535,110.295,24107300,15617.4,0.000210272,0.0297738,0.0297738,1.10144
214858197,70231116,17512,384367,181.8,14911600,26345.2,0.000472985,0.0685417,0.0685563,0.595826
214840470,70231116,1064,6947810,29626.7,367458000,5475200,0.00426417,0.788048,0.787249,1.59265
214842908,70231116,15709,34969,1.7868,1215950,234.601,5.10965e-05,0.00670883,0,0
214833332,70231116,354,64349100,52645.2,2562350000,7243990,0.000818118,0.112573,0.112617,1.25774
214850528,70231116,16440,1293850,49.0047,62766400,6882.7,3.7875e-05,0.00531953,0.00531953,1.56244
214850615,70231116,16450,1143210,454.846,60293200,62494.8,0.000397868,0.054666,0.0563857,0.763343
214843298,70231116,15767,2447830,168.713,107401000,24350.2,6.89236e-05,0.00994766,0.00994766,1.56926
214842950,70231116,15718,69938,2.53681,2539970,352.627,3.62723e-05,0.005042,0.005042,0.869799
214830667,70231116,51,4091370,234.988,189209000,32627,5.74349e-05,0.00797459,0.00797459,2.75063
214855557,70231116,17078,69938,91.2642,1891160,12325,0.00130493,0.176228,0.176228,0.301609
214845851,70231116,15986,5233850,4386.49,172537000,727286,0.000838101,0.138958,0.126185,2.07168
214848311,70231116,16215,3762940,394.43,154753000,59285.7,0.00010482,0.0157551,0.0160127,1.58421
214843973,70231116,15807,835178,419.961,33561000,61999.2,0.000502839,0.0742347,0.0740198,0.734034
214854269,70231116,16860,170189,79.4256,8059660,11243.8,0.00046669,0.0660663,0.0661893,0.310697
214841881,70231116,10707,139876,98.6225,6941270,14045.7,0.000705071,0.100415,0.100415,0.427311
214851567,70231116,16623,5257590,2609.46,214592000,372985,0.000496324,0.0709423,0.0719526,1.46847
214836321,70231116,626,1084040,538.802,52807400,74181.2,0.000497032,0.0684304,0.0684304,1.61972
214840299,70231116,1046,751072,280.394,36667800,40283,0.000373326,0.053634,0.054547,0.754308
214841362,70231116,1140,577463,337.529,16768800,45363.9,0.000584504,0.0785573,0.0717936,1.45426
214858217,70231116,17520,69716.3,38.545,2363070,5613.95,0.000552883,0.0805257,0.0805263,0.242318
214856068,70231116,17156,9500430,6764.1,323457000,1018770,0.000711979,0.107234,0.112919,1.71804
214851150,70231116,16578,2635260,966.015,123643000,132235,0.000366573,0.0501792,0.0525255,1.38591
214849750,70231116,16363,209814,16.2049,8681530,2471.34,7.72347e-05,0.0117787,0.0117787,0.226871
214839861,70231116,1005,340081,256.31,16329400,44896,0.000753674,0.132016,0.132848,0.917804
214849449,70231116,16338,861776,92.9811,37584700,14288.2,0.000107895,0.0165799,0.0165772,2.5903
214853684,70231116,16757,34969,4.10231,1579700,558.713,0.000117313,0.0159774,0,0
214858647,70231116,17646,34968.9,0.723243,860098,96.1614,2.06824e-05,0.00274991,0,0
214837247,70231116,709,5602620,496.385,272949000,73309.2,8.85987e-05,0.0130848,0.0138452,1.93214
214853832,70231116,16770,297058,320.721,15466000,48047.7,0.00107966,0.161745,0.175895,0.621326
214839361,70231116,969,699380,5640.45,33821400,1066220,0.00806493,1.52453,1.52453,0.433895
214831998,70231116,189,559504,2.86375,22710900,381.949,5.11837e-06,0.000682656,0.000682656,2.58414
214841373,70231116,1141,493339,384.669,16483900,51677.1,0.000779726,0.10475,0.0963759,1.27275
214858150,70231116,17499,34897.5,57.6856,1601380,8077.81,0.001653,0.231473,0,0
214856351,70231116,17193,209799,151.032,7991600,24219.2,0.000719889,0.11544,0.115445,0.609496
214835350,70231116,509,2770100,1315.19,137682000,214001,0.000474781,0.0772538,0.0817434,1.09178
214832608,70231116,259,188293,32.2916,4607270,3974.07,0.000171497,0.0211058,0.0217528,0.586874
214842379,70231116,15617,768686,191.184,28839600,28030.7,0.000248715,0.0364657,0.0366315,1.68567
214849537,70231116,16348,1675840,278.594,74030300,39427.8,0.000166242,0.0235273,0.0278362,1.63285
214850836,70231116,16474,477343,218.498,21910100,32805.6,0.000457737,0.0687254,0.0910547,1.8542
214857229,70231116,17306,2239320,978.275,97204000,127911,0.000436862,0.0571202,0.0555784,0.633506
214835403,70231116,519,2732040,4118.38,138444000,557945,0.00150744,0.204223,0.194207,0.803652
214840461,70231116,1061,139876,41.4745,6913120,5531.93,0.000296509,0.0395488,0.0395488,0.294303
214842834,70231116,15687,69448.6,3.75039,1747100,451.408,5.40024e-05,0.00649989,0.00650381,0.163084
214837219,70231116,706,209814,132.722,10238300,17567.8,0.000632569,0.0837304,0.0837304,0.259218
214842175,70231116,15569,6569250,1356.13,246888000,197407,0.000206436,0.0300502,0.0301263,1.39306
214848574,70231116,16297,419628,93.8639,15861500,12230.2,0.000223684,0.0291453,0.0291453,0.873971
214843552,70231116,15788,244783,7.2723,10942700,1025.93,2.97092e-05,0.00419119,0.00419119,0.606015
214853426,70231116,16734,104907,32.2529,3927430,3904.14,0.000307443,0.0372152,0.0372152,0.424242
214846702,70231116,16058,18036200,14400.1,837933000,2224020,0.000798401,0.123308,0.117213,1.40731
214854795,70231116,16972,559504,283.371,25729800,35424.5,0.000506469,0.0633142,0.0633142,0.617127
214844161,70231116,15833,411490,271.116,20937900,35899.6,0.000658864,0.0872429,0.0870206,0.436746
214850888,70231116,16487,4380170,1523.57,189821000,229128,0.000347833,0.0523105,0.0526965,1.5057
214837852,70231116,764,898851,901.725,31651500,118879,0.0010032,0.132257,0.123185,1.29416
214853602,70231116,16740,489392,230.333,20888300,30383,0.000470652,0.0620831,0.0621116,1.10359
214856740,70231116,17245,34969,4.47292,1473900,634.903,0.000127911,0.0181562,0,0
214841388,70231116,1142,688895,403.754,25871300,56465.6,0.00058609,0.0819655,0.07101,1.43225
214845319,70231116,15938,2073900,845.154,90747900,129064,0.00040752,0.0622326,0.0587301,0.978501
214858568,70231116,17598,249276,101.845,6308020,12970.1,0.000408563,0.052031,0.0500648,0.823328
214851744,70231116,16636,1139740,1272.13,47462800,179510,0.00111616,0.157501,0.159648,0.75402
214858223,70231116,17521,69716.3,38.545,2363070,5613.95,0.000552883,0.0805257,0.0805263,0.242318
214838546,70231116,845,1775020,929.635,86449300,155089,0.000523733,0.0873733,0.0925362,1.13797
214845039,70231116,15912,2634800,3461.05,127326000,472547,0.00131359,0.179348,0.177604,0.903982
214851343,70231116,16604,789554,139.116,35521700,20794.7,0.000176195,0.0263373,0.0335551,2.81584
214839119,70231116,928,16568800,7590.82,882931000,1060930,0.00045814,0.0640321,0.0645575,0.786872
214846909,70231116,16086,283842,859.766,14428400,135056,0.00302903,0.475813,0.4718,0.432126
214859427,70231116,111220878,1663070,2100.21,73089500,280383,0.00126285,0.168594,0.155764,0.807806
214850872,70231116,16481,608978,113.262,29295900,15860.2,0.000185987,0.0260439,0.0269944,1.13339
214831621,70231116,146,7587440,3071.04,283077000,410528,0.000404753,0.0541062,0.0541153,1.08101
214842248,70231116,15595,664407,107.834,26111200,15829.8,0.000162301,0.0238255,0.0238256,1.10977
214835720,70231116,549,43843400,18132.7,2077820000,2722180,0.000413578,0.0620887,0.0663301,2.05634
214842374,70231116,15615,803480,218.951,29964200,32118.7,0.000272503,0.0399745,0.0401472,1.56028
214847928,70231116,16161,279752,147.758,10617500,24208.2,0.000528175,0.0865345,0.0865345,0.729309
214850405,70231116,16422,1049070,155.024,46955100,21230.5,0.000147773,0.0202375,0.0202375,1.40437
214846865,70231116,16080,592331,524.753,28985100,78861.4,0.000885911,0.133137,0.132986,0.935657
214832714,70231116,286,104886,11.9357,2879550,1547.89,0.000113797,0.0147578,0.0147578,0.370398
214850900,70231116,16492,2785600,385.578,123508000,65726,0.000138419,0.023595,0.0235357,1.53862
214851485,70231116,16610,125143,85.1887,6200830,12775.8,0.000680732,0.10209,0.135613,1.61844
214853604,70231116,16741,349531,381.694,13949600,53206.5,0.00109202,0.152223,0.152253,0.45917
214857431,70231116,17341,104907,20.3186,4520460,2839.51,0.000193682,0.0270669,0.0270669,0.866517
214833444,70231116,367,1153980,85.7922,49139300,11367.7,7.43448e-05,0.00985086,0.00985086,0.579159
214845357,70231116,15948,752622,240.332,35410200,33071.3,0.000319326,0.0439415,0.0431928,0.506977
214853740,70231116,16762,885080,512.736,43950400,75545.4,0.00057931,0.0853543,0.0950177,1.01076
214858616,70231116,17620,452415,26.7981,10895600,3450.63,5.92334e-05,0.00762712,0.0076214,1.58753
214845338,70231116,15942,7022270,4468.98,299628000,610948,0.000636401,0.0870015,0.0820758,1.02612
214856929,70231116,17262,139531,22.5179,4375340,3313.45,0.000161383,0.0237471,0.0237534,0.321876
214842442,70231116,15629,803645,164.991,29807600,23617.5,0.000205304,0.0293879,0.0295132,1.76619
214848013,70231116,16171,3263900,1632.32,158332000,246462,0.000500113,0.0755114,0.0773281,1.12902
214852397,70231116,16712,281587,553.569,14526800,79251.7,0.00196589,0.281447,0.29049,0.453502
214840392,70231116,1054,874225,195.642,38260100,35011.9,0.000223789,0.0400491,0.0400491,1.17732
214858366,70231116,17563,452796,136.771,15779700,19373.6,0.000302059,0.0427866,0.0430427,0.68227
214858051,70231116,17476,10582900,8077.72,404168000,1133120,0.000763279,0.10707,0.106931,1.00026
214855258,70231116,17041,968277,2496.74,47078700,329079,0.00257854,0.33986,0.337504,0.641442
214834288,70231116,418,876591,1161.48,30174300,182406,0.001325,0.208086,0.199354,0.805443
214847406,70231116,16113,1601640,1795.48,73549200,227476,0.00112102,0.142026,0.136162,0.710502
214837982,70231116,774,384659,207.494,19958900,29156.8,0.000539423,0.0757992,0.0757992,0.439627
214845080,70231116,15917,8007900,13419.1,293328000,2473710,0.00167574,0.308909,0.308909,1.1902
214854155,70231116,16827,454597,638.313,23637100,83060.1,0.00140413,0.182712,0.182712,0.531227
214856695,70231116,17240,34969,7.71656,1589920,990.561,0.000220669,0.0283268,0,0
214852198,70231116,16695,979132,74.461,45873200,9857.56,7.60479e-05,0.0100677,0.0100677,0.592526
214847698,70231116,16140,1174400,998.004,56642300,140318,0.000849797,0.11948,0.122034,0.626347
214850131,70231116,16408,34969,0.0568858,1442430,9.75204,1.62675e-06,0.000278877,0,0
214855715,70231116,17106,69938,74.4934,3555130,9527.1,0.00106514,0.136222,0.136222,0.0990632
214839305,70231116,958,1398760,1528.05,72982100,240443,0.00109243,0.171897,0.171897,0.97266
214854348,70231116,16876,6675780,3369.18,267612000,446240,0.000504687,0.0668445,0.0669418,1.21962
214854792,70231116,16971,664411,296.418,30365900,37018.4,0.000446137,0.0557161,0.0557161,0.717415
214856973,70231116,17266,943697,371.864,33971600,53817.9,0.000394051,0.0570288,0.0570309,0.786769
214832239,70231116,215,2027780,409.283,102705000,56704.7,0.000201838,0.027964,0.0279619,1.11552
214845353,70231116,15946,1935480,809.141,95507900,116944,0.000418058,0.0604211,0.0586337,0.705274
214844513,70231116,15867,7425940,7157.44,357159000,1080120,0.000963843,0.145452,0.145157,1.43085
214848486,70231116,16254,419628,23.1891,16307400,3615.91,5.5261e-05,0.00861694,0.00861694,0.734449
214855206,70231116,17030,429908,763.82,21305000,127298,0.00177671,0.296104,0.284715,0.743135
214858933,70231116,111220782,21450.8,21.1571,933994,2990.68,0.000986308,0.139421,0,0
214845242,70231116,15930,14143500,6880.39,604179000,1046640,0.000486471,0.0740019,0.0689782,1.29419
214855148,70231116,17012,594473,469.847,21574700,61193,0.000790358,0.102937,0.102937,0.828133
214835179,70231116,481,519284,339.114,20943300,48675.4,0.000653041,0.0937356,0.0940116,0.626197
214858470,70231116,17581,1494990,383.964,45586300,51634.5,0.000256834,0.0345384,0.0346828,1.12529
214859485,70231116,111220906,69938,38.2219,3108820,4517.4,0.000546511,0.0645914,0.0645914,0.717123
214843357,70231116,15771,1678510,52.3713,74016600,8244.34,3.1201e-05,0.00491169,0.00491169,1.16765
214848520,70231116,16268,104907,13.5369,4362520,2056.99,0.000129037,0.0196078,0.0196078,0.880148
214856159,70231116,17167,619166,1053.66,29156700,140768,0.00170174,0.227352,0.215012,0.890101
214857312,70231116,17317,1078960,697.576,43244200,90138.5,0.000646526,0.0835419,0.083448,0.484681
214844424,70231116,15860,65690.6,5.67304,3610510,770.031,8.63599e-05,0.0117221,0.0118565,0.704123
214835226,70231116,489,104907,6.6998,5022220,1103.26,6.38641e-05,0.0105165,0.0105165,1.25293
214838305,70231116,819,209814,24.5892,9121770,3375.74,0.000117195,0.0160892,0.0160892,0.603791
214833637,70231116,393,31299.9,30.0514,1881640,4949.33,0.000960109,0.158126,0,0
214852211,70231116,16696,979132,74.461,45873200,9857.56,7.60479e-05,0.0100677,0.0100677,0.592526
214839564,70231116,977,473938,1080.03,25101800,152686,0.00227885,0.322165,0.335419,0.346911
214846968,70231116,16096,54253.2,23.4454,2714870,3455.11,0.000432148,0.063685,0.0636295,0.376377
214858455,70231116,17577,174820,29.9547,6530040,4067.06,0.000171346,0.0232643,0.0232647,0.287123
214832789,70231116,304,1084040,742.186,48324100,120223,0.000684649,0.110903,0.110903,1.39988
214839008,70231116,902,285400,653.082,17306700,108066,0.0022883,0.378648,0.376626,0.239984
214851814,70231116,16652,349690,120.767,15829400,17051,0.000345355,0.0487603,0.0487603,1.0181
214835003,70231116,461,378703,314.169,20140000,44468.7,0.000829593,0.117424,0.118311,0.360492
214846615,70231116,16053,1226970,1510.34,61600400,226395,0.00123095,0.184516,0.185583,0.847554
214835712,70231116,546,34969,3.09375,1666280,418.223,8.84712e-05,0.0119598,0,0
214836756,70231116,669,23768700,23176.2,1097220000,3952840,0.00097507,0.166304,0.173987,1.30663
214840787,70231116,1094,538755,632.98,23795400,89149.9,0.00117489,0.165474,0.16267,0.519631
214841240,70231116,1118,104907,5.85544,3626740,703.188,5.58155e-05,0.00670297,0.00670297,0.70382
214852030,70231116,16682,839256,167.083,38948300,22166.5,0.000199085,0.0264121,0.0264121,0.53761
214854147,70231116,16825,209814,305.526,10669000,41358.4,0.00145617,0.197119,0.197119,0.390046
214836730,70231116,668,419628,15.9723,16755200,2432.25,3.8063e-05,0.00579621,0.00579621,0.485144
214859465,70231116,111220900,244783,64.8503,10685100,7736.76,0.00026493,0.0316066,0.0316066,0.78837
214855130,70231116,17009,244783,27.7885,7905530,3406.4,0.000113523,0.013916,0.013916,1.87593
214845147,70231116,15924,3112240,4177.83,125915000,776547,0.00134239,0.249514,0.249514,1.77274
214859524,70231116,112892275,139876,43.825,6078010,5659.2,0.000313313,0.0404587,0.0404587,0.459124
214836888,70231116,682,664411,492.318,33994000,63970.9,0.000740985,0.0962821,0.0962821,0.737544
214851102,70231116,16568,96518,70.7836,5008580,9438.44,0.000733372,0.0977895,0.0979079,0.831025
214832426,70231116,234,229625,608.616,11138200,93502.2,0.00265048,0.407195,0.414944,0.762861
214835298,70231116,500,44258900,46646.1,1807200000,7503130,0.00105394,0.169528,0.172218,1.50741
214836368,70231116,630,1215810,476.2,55822900,70929.8,0.000391673,0.0583395,0.0580618,0.802933
214846096,70231116,16009,7800890,10536.8,259230000,1884010,0.00135072,0.241512,0.232063,1.54934
214857353,70231116,17326,446802,229.282,13130300,31509.6,0.000513161,0.0705224,0.0704368,0.417273
214857564,70231116,17369,1230150,635.289,55377400,84341.2,0.000516431,0.0685616,0.0651686,0.965613
214830810,70231116,64,384659,822.97,16969700,114915,0.00213948,0.298745,0.298745,0.429954
214846150,70231116,16013,10825900,11389.1,576319000,1688580,0.00105203,0.155977,0.153433,1.04934
214853332,70231116,16726,5095860,2078.98,205195000,276741,0.000407974,0.0543069,0.0551736,1.47121
214831633,70231116,147,139876,124.64,6643030,15481.4,0.000891075,0.110679,0.110679,0.771614
214831870,70231116,175,804287,4247.01,31042000,802484,0.00528046,0.997758,0.997758,0.677568
214833007,70231116,315,210591000,257092,9772060000,41948100,0.00122081,0.199192,0.1939,3.00485
214846715,70231116,16060,18036200,14400.1,837933000,2224020,0.000798401,0.123308,0.117213,1.40731
214841889,70231116,10708,1398760,271.331,68458500,36962.9,0.00019398,0.0264255,0.0264255,1.4732
214832774,70231116,296,1503670,32.4167,70218600,4476.63,2.15584e-05,0.00297714,0.00297714,1.85561
214835055,70231116,469,19656.6,18.515,1060250,2923.88,0.000941924,0.148748,0,0
214841801,70231116,10699,628526,806.885,33160400,116496,0.00128377,0.185348,0.201949,0.661128
214836069,70231116,609,174845,9.92759,7292840,1423.48,5.67794e-05,0.00814138,0.00814138,0.425259
214845903,70231116,15991,6524330,5523.33,279853000,801408,0.000846575,0.122834,0.117456,1.1512
214847298,70231116,16102,10838900,8790.87,417129000,1130830,0.000811051,0.104331,0.0968223,1.0655
214850829,70231116,16473,1487380,51.3765,66746300,8187.91,3.45417e-05,0.00550494,0.00547854,2.9074
214839024,70231116,905,1181040,841.224,45647500,128964,0.000712271,0.109195,0.11692,1.2016
214855194,70231116,17028,510844,857.231,25828300,140261,0.00167807,0.274567,0.262283,0.796233
214855863,70231116,17141,104907,93.7829,2802800,12835.6,0.000893963,0.122352,0.122352,0.717953
214849105,70231116,16302,174845,54.7493,7179020,7480.57,0.00031313,0.042784,0.042784,0.639137
214854787,70231116,16970,2225580,2110.41,97165900,293743,0.000948252,0.131985,0.134025,1.07976
214857837,70231116,17409,244783,61.6052,8655050,7688.42,0.000251673,0.0314091,0.0314091,0.624777
214835031,70231116,465,2562710,1821.73,103437000,272164,0.00071086,0.106202,0.101962,1.01796
214857812,70231116,17403,174845,106.582,7810680,14870,0.000609582,0.0850469,0.0850469,0.951863
214832574,70231116,252,1353180,829.719,66276300,113077,0.000613161,0.083564,0.0833843,0.48556
214835870,70231116,574,1888330,633.835,55646300,85857.2,0.00033566,0.0454674,0.0454674,1.37155
214835396,70231116,518,6566860,2669.03,305201000,363346,0.000406438,0.0553302,0.0540922,1.0606
214838273,70231116,814,629442,392.818,26373700,69193.2,0.000624074,0.109928,0.109928,1.02948
