id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
213950755,70201618,16391,139876,161.945,5892340,30443.9,0.00115777,0.217649,0.217649,0.622222
213959526,70201618,17176,596318,65.8758,21214600,11023.6,0.000110471,0.0184861,0.0195354,1.88604
213946429,70201618,15908,15264200,26474.1,576965000,3726810,0.00173439,0.244154,0.241309,1.0746
213939478,70201618,87,349690,8.01894,12348900,1115.84,2.29316e-05,0.00319094,0.00319094,0.653614
213940014,70201618,133,349690,11.4124,11039000,1528.03,3.26359e-05,0.00436966,0.00436966,0.769657
213958281,70201618,17087,209814,15.6687,8356670,2516.52,7.46789e-05,0.0119941,0.0119941,0.85015
213939907,70201618,123,299883,3.60803,11161100,491.377,1.20315e-05,0.00163856,0.00173123,0.978762
213951551,70201618,16486,4548190,429.973,153863000,56025.8,9.45371e-05,0.0123183,0.0128162,2.45772
213946641,70201618,15940,7086360,20707.1,272980000,2728190,0.00292211,0.384992,0.370327,1.80552
213953855,70201618,16697,6236210,889.077,247883000,125198,0.000142567,0.020076,0.0206289,1.79824
213955351,70201618,16871,308563,59.615,10636200,7927.85,0.000193202,0.0256928,0.0319189,1.60019
213943310,70201618,1033,3535250,2555.94,149547000,338916,0.000722988,0.0958677,0.0951845,0.690678
213961173,70201618,17563,446855,295.038,10187400,37777.7,0.000660255,0.0845413,0.0845098,0.955192
213942493,70201618,811,3919580,380.188,156176000,53656.6,9.69972e-05,0.0136894,0.0137865,0.996461
213942496,70201618,814,1049070,191.855,37128000,27855.7,0.000182881,0.0265527,0.0265527,1.218
213954930,70201618,16851,356985,38.7748,13112400,6224.17,0.000108618,0.0174354,0.016922,0.929359
213956815,70201618,16993,34731.2,16.407,908034,2051.36,0.000472399,0.0590641,0,0
213958628,70201618,17117,28982.3,1.95467,1123570,241.292,6.74436e-05,0.00832549,0,0
213960477,70201618,17497,772108,245.017,24782000,30507,0.000317335,0.0395113,0.0363612,1.3974
213953093,70201618,16649,48998800,17364,1854530000,2457140,0.000354376,0.0501469,0.0535394,1.765
213945505,70201618,15813,3422340,306.325,130614000,40872.9,8.95075e-05,0.0119429,0.0119374,1.34279
213956583,70201618,16962,674617,17.1212,23444400,2248.06,2.53792e-05,0.00333235,0.00328732,0.828656
213943861,70201618,15617,866185,163.443,27345700,21718.1,0.000188693,0.0250733,0.0251843,1.32035
213939333,70201618,1,69938,149.075,1770220,23574.7,0.00213152,0.33708,0.33708,0.592364
213958760,70201618,17134,662412,50.3385,23121400,6463.14,7.59926e-05,0.00975697,0.00979803,1.58842
213943639,70201618,10731,1014100,70.2405,45442600,9771.96,6.92638e-05,0.00963608,0.00963608,1.61258
213954076,70201618,16720,1328620,53.8633,48083800,8679.47,4.05408e-05,0.00653271,0.00653491,2.43805
213961636,70201618,111220794,701896,125.173,19321900,17931.3,0.000178335,0.0255469,0.0233159,1.45316
213941080,70201618,402,3740030,2084.58,162314000,257519,0.000557369,0.0688549,0.0679489,0.812116
213940065,70201618,173,488926,140.528,13185500,18447.4,0.000287421,0.0377303,0.0377294,0.88606
213943224,70201618,954,34969,28.2888,1626190,3473.54,0.000808969,0.0993319,0,0
213944809,70201618,15777,2412860,39.3986,81855200,5457.37,1.63286e-05,0.00226178,0.00226178,1.88126
213953378,70201618,16666,559504,59.3541,22946300,9401.01,0.000106083,0.0168024,0.0168024,0.588631
213959625,70201618,17221,14929700,2764.49,472241000,417692,0.000185167,0.0279773,0.0289053,1.84494
213940102,70201618,195,349690,17.4211,14140200,2182.12,4.98187e-05,0.00624014,0.00624014,1.00392
213943106,70201618,930,2028200,72.2198,78258000,10510.1,3.56078e-05,0.00518197,0.00518197,1.87485
213950424,70201618,16319,1084040,16.4577,36642200,2468.48,1.51819e-05,0.00227711,0.00227711,1.30221
213942388,70201618,809,3495030,39.4922,120146000,5510.39,1.12995e-05,0.00157664,0.0015759,2.63333
213944318,70201618,15718,69938,6.52346,2558140,1083.28,9.32748e-05,0.0154891,0.0154891,0.326472
213949129,70201618,16162,489566,639.11,18156000,95299.7,0.00130546,0.194662,0.194662,1.14223
213939589,70201618,106,170044,16.3915,6439060,2995.81,9.63952e-05,0.0176178,0.0173698,0.991701
213952296,70201618,16585,104907,60.2756,3898990,8217.72,0.000574562,0.0783334,0.0783334,0.199653
213940027,70201618,141,8356840,1498.6,276469000,210155,0.000179326,0.0251476,0.0251573,1.89719
213961484,70201618,111220670,636462,15.3585,23687000,1977.62,2.4131e-05,0.00310721,0.003828,1.23314
213942310,70201618,778,3192470,332.461,148203000,50359.5,0.000104139,0.0157745,0.0175183,2.3557
213941630,70201618,614,1045260,888.958,26461300,124895,0.00085047,0.119488,0.119332,0.890193
213940225,70201618,260,246806,33.9855,5528780,4906,0.000137701,0.0198779,0.0234776,1.09318
213946770,70201618,15965,484025,660.032,23737100,87518.7,0.00136363,0.180814,0.181113,0.541441
213959744,70201618,17290,12014400,2408.64,386119000,366588,0.00020048,0.0305124,0.0302838,1.61865
213940773,70201618,319,2336480,1777.93,94356800,231630,0.000760945,0.0991363,0.0988695,1.7313
213948401,70201618,16091,69938,256.488,3420410,31782.5,0.00366736,0.454439,0.454439,0.734092
213941357,70201618,505,139876,0.346218,4356110,51.3897,2.47518e-06,0.000367395,0.000367395,1.31785
213949145,70201618,16165,9451910,30891.2,403513000,4069680,0.00326825,0.430567,0.414282,1.53805
213960092,70201618,17409,384659,20.2636,14350300,2918.41,5.26793e-05,0.00758702,0.00758702,0.897071
213944261,70201618,15712,174845,31.3543,5345840,4825.22,0.000179326,0.0275971,0.0275971,0.968583
213946651,70201618,15946,2614720,7089.19,109263000,927411,0.00271126,0.354689,0.353623,1.76969
213946842,70201618,15981,9902050,32792.8,367407000,4330070,0.00331172,0.43729,0.407905,1.78668
213952688,70201618,16610,116147,53.5302,4231250,7121.88,0.000460883,0.0613178,0.0617709,0.893784
213946097,70201618,15868,2097070,2494.95,86895400,331746,0.00118973,0.158195,0.158115,1.29771
213941921,70201618,672,50434600,34617,2099830000,4509950,0.000686374,0.0894219,0.0822347,2.452
213953052,70201618,16640,174845,16.6476,6168180,2112.79,9.52137e-05,0.0120838,0.0120838,0.769194
213959763,70201618,17298,1039030,232.726,41623900,34498.6,0.000223985,0.0332027,0.0320695,1.49593
213954583,70201618,16791,1247520,159.766,43451600,23642.8,0.000128068,0.0189519,0.0189251,1.29265
213949592,70201618,16239,944163,56.1966,33055100,7783.58,5.952e-05,0.00824389,0.00824389,0.928395
213945825,70201618,15850,67451.2,28.9713,1650240,4471.52,0.000429516,0.0662927,0.0669773,1.26003
213941104,70201618,407,2889050,6405.3,120129000,882470,0.00221709,0.305453,0.305,1.44521
213960096,70201618,17411,556158,251.191,14689900,39904.5,0.000451654,0.0717503,0.0716131,0.989557
213939861,70201618,119,2105440,3450,82184500,439965,0.00163861,0.208966,0.204804,1.61214
213954672,70201618,16820,8850560,1568.3,391032000,234343,0.000177198,0.0264777,0.0269813,1.64783
213959655,70201618,17241,854694,285.803,33707200,50762.8,0.000334392,0.0593929,0.0573797,1.70693
213950031,70201618,16267,454597,43.287,16555000,7389.27,9.52207e-05,0.0162546,0.0162546,1.43639
213951346,70201618,16449,59032.3,14.422,2328460,1936.87,0.000244308,0.0328104,0.0328121,0.513355
213950751,70201618,16390,349690,228.635,14795500,42558.2,0.000653823,0.121703,0.121703,0.976294
213957428,70201618,17039,1056680,84.215,38796400,11140.4,7.96979e-05,0.0105428,0.00975988,0.969088
213959676,70201618,17260,137618,3.88371,4657090,539.906,2.82209e-05,0.00392321,0.00390738,1.11144
213944401,70201618,15721,34969,18.0019,780293,2611.51,0.000514797,0.0746807,0,0
213954488,70201618,16777,567156,79.0906,21234900,11329.1,0.000139451,0.0199754,0.0235365,1.5326
213948106,70201618,16066,2287170,2447.78,87683400,315255,0.00107022,0.137836,0.125062,1.83789
213950323,70201618,16300,34969,3.00373,1234490,401.082,8.5897e-05,0.0114697,0,0
213954567,70201618,16788,69999,57.0302,2188890,7579.33,0.000814728,0.108278,0.104849,0.805402
213943301,70201618,1025,7320510,5192.34,297483000,712744,0.000709286,0.0973626,0.0918624,1.76147
213955423,70201618,16881,384659,0.16321,15094700,23.9445,4.24297e-07,6.22485e-05,6.22485e-05,1.33231
213961799,70201618,112892315,174845,0.475337,6154340,78.6089,2.71862e-06,0.000449592,0.000449592,1.33982
213952602,70201618,16602,849901,62.501,30999100,8365.12,7.35392e-05,0.00984246,0.0113123,2.64717
213940150,70201618,215,1999870,613.191,74388100,83884.7,0.000306616,0.0419451,0.0423231,1.26101
213949800,70201618,16250,1608890,239.048,54052700,33997.3,0.000148579,0.0211308,0.0207727,1.41802
213947137,70201618,15996,279752,3013.15,13018900,389112,0.0107708,1.39092,1.39092,0.748589
213958735,70201618,17131,216769,17.5757,7014510,2174.88,8.108e-05,0.0100332,0.0103799,0.647177
213941161,70201618,421,69938,44.7888,2010480,5551.1,0.000640407,0.0793717,0.0793717,0.382896
213949588,70201618,16235,1350550,85.6821,44803000,11765.7,6.34424e-05,0.00871175,0.00845252,1.45705
213943265,70201618,982,279752,380.422,10452600,56973.2,0.00135986,0.203656,0.203656,0.479032
213949057,70201618,16147,69938,0.854475,2566400,114.853,1.22176e-05,0.00164221,0.00164221,0.109255
213943035,70201618,899,58902.8,2.53571,2135160,398.543,4.30491e-05,0.0067661,0.00676197,0.73089
213940706,70201618,290,17626600,3710.16,584395000,520666,0.000210486,0.0295386,0.0285283,2.25975
213953457,70201618,16674,1953110,1385.84,71252900,195688,0.000709555,0.100193,0.105472,1.43303
213945707,70201618,15834,12101100,1478.54,413553000,201913,0.000122182,0.0166855,0.0155683,1.89899
213955791,70201618,16910,69938,7.77795,2543580,956.701,0.000111212,0.0136793,0.0136793,0.772565
213959757,70201618,17296,31369,15.3667,1053160,2034.91,0.00048987,0.0648703,0,0
213943248,70201618,970,629442,27.2825,24540100,4553.67,4.3344e-05,0.00723446,0.00723446,1.40461
213960150,70201618,17436,124288,43.9993,3956250,5485.11,0.00035401,0.0441321,0.0412486,1.63962
213961705,70201618,111220852,1718740,41.7833,59433200,5664.05,2.43105e-05,0.00329547,0.00302424,1.18149
213950358,70201618,16310,13940900,1049.88,501371000,140625,7.53091e-05,0.0100872,0.0096982,1.94215
213955985,70201618,16927,2569070,563.044,109306000,75935.2,0.000219162,0.0295574,0.0303681,1.00935
213960026,70201618,17376,34969,0.376194,1446120,53.9325,1.07579e-05,0.00154229,0,0
213950206,70201618,16288,209814,2.96868,7431150,509.102,1.41491e-05,0.00242644,0.00242644,0.860703
213960066,70201618,17399,164218,33.9771,2472960,4934.8,0.000206902,0.0300503,0.0294486,0.51391
213943317,70201618,1041,4775630,31716.9,193818000,5148310,0.00664141,1.07804,1.07492,1.38213
213949542,70201618,16227,384659,10.2869,13177100,1434.85,2.67429e-05,0.00373018,0.00373018,1.0939
213942010,70201618,695,372319000,332107,14279200000,44402800,0.000891997,0.11926,0.115374,2.83232
213948427,70201618,16092,34969,157.228,1690520,19483.7,0.00449621,0.557171,0,0
213953521,70201618,16682,838884,38.2957,30669100,6029.58,4.56508e-05,0.00718762,0.00719617,1.24504
213939404,70201618,64,384659,64.0245,13069800,8559.36,0.000166445,0.0222518,0.0222518,0.677936
213947434,70201618,16013,10590200,597.736,445736000,79351.8,5.64421e-05,0.00749291,0.0072112,1.22896
213939602,70201618,113,1311210,165.225,47227200,22662.4,0.000126009,0.0172836,0.0177418,1.474
213939410,70201618,72,209814,3.03539,8066380,449.339,1.4467e-05,0.00214161,0.00214161,1.04358
213943375,70201618,1077,69938,1.59193,2645790,208.583,2.2762e-05,0.0029824,0.0029824,0.62718
213945981,70201618,15858,3235350,128.743,109750000,16785.8,3.97927e-05,0.00518826,0.00514015,1.16706
213944580,70201618,15733,209814,162.434,5729110,23860.6,0.00077418,0.113723,0.113723,1.13683
213947624,70201618,16029,1299410,260.186,49341600,41838.3,0.000200233,0.0321978,0.0367581,2.13686
213940798,70201618,327,553595,88.9049,21165400,11547.4,0.000160596,0.0208589,0.0206624,1.9293
213941964,70201618,685,1678060,23.963,60644000,2952.96,1.42801e-05,0.00175974,0.00176042,1.55045
213958154,70201618,17074,2028200,103.837,76679900,16355.9,5.11968e-05,0.00806424,0.00806424,2.25219
213942749,70201618,867,2079190,89.6955,77312800,12729.6,4.31396e-05,0.00612238,0.00594624,1.08409
213943230,70201618,957,5906560,1124.08,264862000,151459,0.00019031,0.0256425,0.0257241,1.43325
213952877,70201618,16617,1153980,7.1241,42626300,962.293,6.17352e-06,0.000833893,0.000833893,1.02205
213954365,70201618,16771,1091100,122.111,39668000,18208.7,0.000111915,0.0166884,0.0188254,1.65297
213946763,70201618,15963,788793,1066.49,38694400,141330,0.00135206,0.179173,0.17941,0.487158
213951335,70201618,16448,138306,1.96241,5031760,246.828,1.41889e-05,0.00178465,0.00177815,0.535539
213941903,70201618,667,384260,234.936,16008700,29443.5,0.000611397,0.0766239,0.0766895,0.876797
213951942,70201618,16554,69938,35.72,2604620,4775.78,0.000510739,0.0682859,0.0682859,0.684235
213960087,70201618,17406,591193,53.5309,17405500,7034.14,9.05472e-05,0.0118982,0.0119574,0.834552
213944509,70201618,15728,944163,677.24,29025500,123354,0.000717292,0.130649,0.130649,1.85829
213940698,70201618,288,1448740,215.003,57147300,28216.9,0.000148407,0.0194768,0.0192948,1.02716
213941279,70201618,471,95389,12.2576,3636160,1601.67,0.000128501,0.0167909,0.016909,0.698308
213947711,70201618,16038,5739350,1321.29,235275000,177506,0.000230217,0.0309279,0.0292747,1.97876
213940476,70201618,271,198318,55.221,6988930,7486.63,0.000278446,0.0377506,0.040514,0.581219
213943565,70201618,10696,343512,549.178,12713100,79489.4,0.00159871,0.231402,0.241714,0.710622
213939904,70201618,122,1679540,146.236,48338000,20550.4,8.70687e-05,0.0122357,0.0123111,1.12571
213949159,70201618,16171,4075690,10259.2,170415000,1356050,0.00251716,0.332717,0.32163,1.47659
213961752,70201618,111220896,90185.1,15.1034,2883950,1920.02,0.000167472,0.0212898,0.0195446,0.876103
213940048,70201618,157,2787030,569.378,85829500,80972.4,0.000204295,0.0290532,0.0292289,2.01416
213955429,70201618,16882,1314170,74.7954,44414900,11384.1,5.69144e-05,0.00866252,0.00865607,1.27706
213949440,70201618,16215,4167280,82.8582,137186000,11369.8,1.9883e-05,0.00272834,0.00267468,1.96699
213961303,70201618,17595,22084.7,8.43913,226737,1227.8,0.000382126,0.0555952,0,0
213941430,70201618,577,1302070,133.075,58136300,17805.8,0.000102203,0.013675,0.0134429,0.871954
213950338,70201618,16302,174845,42.6686,5572980,5462.81,0.000244037,0.0312437,0.0312437,0.639933
213959674,70201618,17258,1253950,185.343,36664800,25350.3,0.000147808,0.0202163,0.023569,1.14952
213943250,70201618,972,7168440,642.124,279865000,94315.1,8.95764e-05,0.013157,0.0131567,2.53453
213954765,70201618,16829,47488000,10659.4,2082140000,1549420,0.000224465,0.0326276,0.0328711,1.51061
213940088,70201618,188,311464,767.179,15669300,96734.9,0.00246314,0.310582,0.309507,0.388635
213941723,70201618,631,5387600,3578.13,176064000,466358,0.000664142,0.0865614,0.0846081,3.2805
213944074,70201618,15688,208066,67.9877,5175510,10322.1,0.000326761,0.0496098,0.0493934,0.948342
213950843,70201618,16407,419628,12.136,17178800,1508.77,2.89209e-05,0.00359548,0.00359548,1.4231
213941644,70201618,619,707498,55.8608,19843000,7802.53,7.89555e-05,0.0110284,0.0127596,1.37618
213961700,70201618,111220850,767690,59.77,30983000,7593.74,7.78569e-05,0.00989166,0.00988377,0.715115
213942180,70201618,754,8433260,1332.52,210166000,185042,0.000158008,0.021942,0.0206437,1.51749
213953367,70201618,16665,734349,54.7605,29046900,9292.4,7.45701e-05,0.0126539,0.0126539,0.748254
213961610,70201618,111220778,31369,15.3667,1053160,2034.91,0.00048987,0.0648703,0,0
213958496,70201618,17110,426896,50.8445,12878500,7369.29,0.000119103,0.0172625,0.0172711,0.554752
213947150,70201618,15997,1532010,4263.4,56379500,563190,0.00278287,0.367614,0.366137,1.91664
213960635,70201618,17505,34969,2.19756,1415140,310.116,6.28431e-05,0.0088683,0,0
213956688,70201618,16978,1064570,43.3884,36574500,5996.01,4.07569e-05,0.00563235,0.00568311,1.17384
213959967,70201618,17345,454115,13.6892,13188800,1766.22,3.01447e-05,0.00388936,0.00389368,0.896694
213952907,70201618,16623,5942590,639.093,205879000,83184.1,0.000107545,0.0139979,0.014342,2.38961
213943215,70201618,950,698239,623.28,32146100,79065.7,0.000892646,0.113236,0.113074,1.23164
213944761,70201618,15769,664411,61.6574,20941700,8546.15,9.28001e-05,0.0128627,0.0128627,0.854394
213945347,70201618,15804,1012130,21.6407,39039100,2860.98,2.13814e-05,0.0028267,0.00282316,1.90597
213943697,70201618,15568,25126900,8380.49,752501000,1220840,0.000333526,0.0485868,0.0481161,1.89607
213941249,70201618,454,388546,107.333,14580500,14412.3,0.000276242,0.0370929,0.0355102,1.22212
213941749,70201618,636,1993230,242.659,83485900,44937.8,0.000121741,0.0225452,0.0225452,1.66938
213950525,70201618,16327,279752,3.92937,10427400,561.611,1.40459e-05,0.00200753,0.00200753,0.913595
213959807,70201618,17315,1420080,230.026,49670900,34784.5,0.000161981,0.0244947,0.0250416,1.45193
213953044,70201618,16639,575324,252.654,15478200,32826.4,0.00043915,0.0570572,0.053373,1.44433
213955371,70201618,16874,430462,117.568,14798000,17178.9,0.000273121,0.0399081,0.041824,1.62661
213950680,70201618,16364,2274220,397.83,70816300,53225.9,0.00017493,0.023404,0.0210016,1.76848
213960381,70201618,17476,11243700,6452.71,344543000,874558,0.000573897,0.0777822,0.0750941,1.62428
213956447,70201618,16956,868102,11.761,32215300,1497.32,1.35479e-05,0.00172482,0.00176121,0.841359
213961738,70201618,111220880,104907,7.27339,4039410,1018.36,6.93318e-05,0.00970727,0.00970727,0.828216
213947049,70201618,15993,3007330,21046,136915000,2743070,0.00699824,0.912126,0.912126,1.00637
213947924,70201618,16044,3034080,6887.1,137718000,854404,0.00226991,0.281602,0.275174,0.96287
213952158,70201618,16571,517789,8.66781,19158500,1167,1.674e-05,0.00225382,0.00241729,1.89007
213954285,70201618,16757,34969,0.408334,1292250,65.1207,1.1677e-05,0.00186224,0,0
213961465,70201618,111220654,522108,233.596,20110500,33000.8,0.000447409,0.0632069,0.0630134,0.716313
213946554,70201618,15923,3141390,3383.53,89093400,452561,0.00107708,0.144064,0.140606,1.10886
213941999,70201618,693,1398630,138.973,47804000,19681.8,9.93636e-05,0.0140722,0.014072,1.57193
213946033,70201618,15862,3411930,452.198,84845800,59017.7,0.000132534,0.0172974,0.0159865,1.00536
213942718,70201618,860,522230,21.0489,19483800,2862.1,4.03057e-05,0.00548053,0.0054836,0.744456
213961498,70201618,111220688,69938,1.78634,3145870,247.319,2.55418e-05,0.00353626,0.00353626,0.0480557
213946442,70201618,15910,2251270,3241.75,76147400,449076,0.00143997,0.199477,0.197235,0.928576
213958180,70201618,17076,979132,20.823,35299600,3124.92,2.12668e-05,0.00319152,0.00319152,0.721308
213950734,70201618,16386,1993230,1260.91,81293300,210042,0.000632595,0.105378,0.105378,0.803549
213941416,70201618,562,69707.4,0.0345707,2426010,4.65879,4.95939e-07,6.68334e-05,6.67982e-05,0.225573
213945564,70201618,15816,1049070,242.256,27740400,31890.6,0.000230924,0.0303989,0.0303989,0.964171
213941410,70201618,551,559412,554.778,22601600,73525.6,0.000991717,0.131434,0.131412,1.3285
213948068,70201618,16063,15202000,16982.1,579323000,2182080,0.00111709,0.143539,0.132025,1.90676
213946636,70201618,15937,4912160,5312.31,138895000,723112,0.00108146,0.147209,0.137128,2.74491
213939974,70201618,131,664411,9115.69,36468600,1207670,0.01372,1.81766,1.81766,0.344957
213955309,70201618,16867,2134130,197.407,75367200,28127.4,9.25001e-05,0.0131798,0.0166727,2.5577
213943535,70201618,10681,3153540,1521.61,130439000,209406,0.000482508,0.0664034,0.0635344,1.45354
213954882,70201618,16848,839256,18.3099,30272900,2648.81,2.18168e-05,0.00315614,0.00315614,0.988071
213954631,70201618,16801,69938,24.7289,2467510,3065.58,0.000353583,0.0438329,0.0438329,0.0358995
213939577,70201618,103,69938,1.58869,2657680,220.394,2.27157e-05,0.00315128,0.00315128,0.880496
213959772,70201618,17302,104907,67.9712,4441640,12217.8,0.000647918,0.116463,0.116463,0.823618
213947124,70201618,15995,1503670,9643.21,68712300,1262840,0.00641313,0.839838,0.839838,1.07612
213950630,70201618,16342,137919,39.916,5827200,5401.56,0.000289416,0.0391647,0.038955,0.656469
213940123,70201618,203,104434,2.18944,4194470,268.401,2.09647e-05,0.00257005,0.00256538,0.72801
213942083,70201618,711,419412,63.0701,17528700,7983.62,0.000150378,0.0190353,0.0190322,1.00706
213943842,70201618,15608,577676,285.561,19659900,38689,0.000494326,0.0669736,0.0654669,1.29444
213961437,70201618,17650,54052.8,10.2648,499337,1594.37,0.000189903,0.0294966,0.029466,0.00768309
213940192,70201618,234,139876,342.799,6873410,43533.1,0.00245073,0.311227,0.311227,0.434476
213941877,70201618,661,1502570,458.576,46467600,61206.6,0.000305195,0.0407347,0.0427024,0.991396
213958096,70201618,17068,2202560,149.007,82960000,21996.6,6.76516e-05,0.00998683,0.0100023,2.22549
213960242,70201618,17449,628414,235.568,20121000,32566.7,0.000374861,0.0518237,0.0519139,0.903577
213943775,70201618,15593,2311510,487.326,78915200,62385.6,0.000210825,0.0269891,0.026985,1.27579
213951859,70201618,16538,779574,446.54,30500100,61981.4,0.0005728,0.0795068,0.0790324,0.772374
213941956,70201618,683,1392140,659.632,65542300,90475.1,0.000473825,0.0649899,0.0662273,1.21358
213940838,70201618,350,69938,0.398018,2622360,52.0277,5.69101e-06,0.000743912,0.000743912,0.629149
213943244,70201618,968,3731050,1830.51,176348000,245836,0.000490616,0.0658892,0.0661383,0.767355
213940828,70201618,343,320695000,97917.5,11187300000,15218800,0.000305329,0.0474558,0.0467895,6.02281
213948525,70201618,16108,1363790,6550.1,44029900,874113,0.00480286,0.640943,0.640943,0.895293
213948561,70201618,16112,594473,8876.13,32410700,1164550,0.0149311,1.95897,1.95897,0.484447
213946589,70201618,15926,379081,1012.07,13922600,133616,0.0026698,0.352474,0.349455,0.721661
213940982,70201618,379,414132,234.535,10229500,36657.4,0.00056633,0.0885162,0.0889044,0.979978
213943208,70201618,944,1153980,96.7365,50041900,14097.8,8.38288e-05,0.0122167,0.0122167,1.72597
213940211,70201618,247,1328820,2292.26,62554500,283658,0.00172503,0.213466,0.213466,0.992945
213940226,70201618,262,3202790,145.515,114669000,19264.1,4.54337e-05,0.00601477,0.00573837,1.58444
213943654,70201618,10737,1886400,760.25,86746500,100974,0.000403017,0.0535275,0.0536635,0.934174
213961814,70201618,124372440,34731.2,16.407,908034,2051.36,0.000472399,0.0590641,0,0
213947345,70201618,16007,52712200,5365.42,2054000000,728822,0.000101787,0.0138264,0.0134196,2.41391
213960387,70201618,17478,4938730,553.024,170997000,69770.5,0.000111977,0.0141272,0.0132399,2.01093
213961591,70201618,111220760,854694,285.803,33707200,50762.8,0.000334392,0.0593929,0.0573797,1.70693
213944825,70201618,15779,314721,5.92536,11416000,878.872,1.88273e-05,0.00279254,0.00279254,1.51286
213941221,70201618,437,2945020,88.7156,97279200,11987.1,3.01239e-05,0.00407029,0.00385503,1.26007
213941275,70201618,470,385850,31.2249,12326800,4382.22,8.09251e-05,0.0113573,0.00968228,2.12047
213957092,70201618,17009,244783,21.4996,9792170,2878.71,8.78313e-05,0.0117602,0.0117602,1.64953
213941851,70201618,655,2081990,972.686,66923200,127565,0.00046719,0.0612709,0.0608483,2.00839
213943854,70201618,15612,34965.4,52.7928,903410,7064.77,0.00150986,0.202051,0,0
213944858,70201618,15782,2832490,733.233,103473000,107092,0.000258865,0.0378085,0.0378085,2.30106
213946108,70201618,15871,839256,817.562,34860000,108472,0.000974151,0.129248,0.129248,1.2429
213948637,70201618,16121,11177600,3316.03,446395000,466684,0.000296667,0.0417515,0.0412241,1.25862
213949430,70201618,16213,4167280,82.8582,137186000,11369.8,1.9883e-05,0.00272834,0.00267468,1.96699
213953718,70201618,16690,3776760,2786.56,144653000,390114,0.000737818,0.103293,0.109472,0.980132
213960061,70201618,17397,233893,71.6107,4107530,11186.3,0.000306168,0.0478265,0.0466708,0.745926
213941659,70201618,621,930872,56.791,34472600,7023.99,6.10084e-05,0.00754559,0.00795401,0.889674
213940062,70201618,171,2832490,374.556,115781000,56288.2,0.000132236,0.0198724,0.0198724,1.82122
213941370,70201618,512,118837000,106434,5200560000,16531500,0.000895624,0.13911,0.13388,3.4936
213942191,70201618,757,244783,0.0822736,10387100,12.934,3.36108e-07,5.28387e-05,5.28387e-05,2.18199
213943702,70201618,15569,9350160,2053.14,312719000,267456,0.000219584,0.0286044,0.0285791,1.68894
213954185,70201618,16737,454597,3.28013,16077400,462.443,7.21547e-06,0.00101726,0.00101726,0.735039
213952055,70201618,16563,139876,4.03527,5181020,541.199,2.88489e-05,0.00386913,0.00386913,0.997455
213955474,70201618,16889,1919510,270.407,65567700,36536.9,0.000140873,0.0190345,0.0190955,1.82503
213948133,70201618,16068,3441140,5233.87,151101000,676415,0.00152097,0.196567,0.180546,1.62594
213951583,70201618,16494,174845,4.4746,7085600,582.823,2.55918e-05,0.00333337,0.00333337,0.855725
213941736,70201618,634,314721,15.9874,11339500,2125.89,5.07988e-05,0.00675484,0.00675484,1.33656
213941236,70201618,446,367405,80.2813,13476700,11306.8,0.000218509,0.0307748,0.0296237,1.15875
213939925,70201618,128,13472900,1071.83,465072000,157429,7.95544e-05,0.0116848,0.0122186,1.77868
213940805,70201618,329,17394100,7397.95,771257000,916058,0.000425313,0.0526648,0.0523491,1.31619
213943303,70201618,1029,102322,4.58453,3699860,660.164,4.48049e-05,0.00645182,0.00649221,0.15031
213961036,70201618,17531,488526,148.393,14905200,21140.2,0.000303757,0.0432736,0.0435492,1.66184
213961165,70201618,17560,69938,48.375,2513920,6706.21,0.000691684,0.095888,0.095888,0.151341
213951842,70201618,16534,104907,1.22752,3924350,162.334,1.17011e-05,0.00154741,0.00154741,0.869983
213955698,70201618,16902,839256,4.54932,30930900,626.493,5.42066e-06,0.000746486,0.000746486,2.25393
213956606,70201618,16967,9343230,1550.66,338437000,221875,0.000165966,0.0237472,0.0237248,2.74768
213961190,70201618,17573,244740,42.0837,6604380,5791.7,0.000171953,0.0236647,0.023669,0.795659
213946649,70201618,15945,884314,1189.28,33970400,156463,0.00134486,0.176931,0.166223,2.00793
213949522,70201618,16225,2735280,50.686,89507800,6925.28,1.85305e-05,0.00253183,0.00251334,1.43752
213943761,70201618,15590,1678500,223.614,59772300,28934,0.000133223,0.017238,0.0172388,1.95142
213952946,70201618,16627,664411,13.5409,27211900,1796.33,2.03803e-05,0.00270364,0.00270364,0.840528
213941917,70201618,671,223068,3.53193,6929910,549.994,1.58335e-05,0.00246559,0.00296149,1.02791
213942755,70201618,868,98208.2,13.0815,3714230,2055.83,0.000133202,0.0209334,0.0206283,0.417818
213957478,70201618,17042,1177600,47.3414,44316600,5929.66,4.02015e-05,0.00503536,0.00598321,0.997446
213943724,70201618,15581,34964.1,6.88617,799572,887.679,0.000196949,0.0253883,0,0
213947954,70201618,16049,3034080,6887.1,137718000,854404,0.00226991,0.281602,0.275174,0.96287
213943100,70201618,928,17854500,4594.09,769990000,699983,0.000257307,0.0392049,0.0401645,1.49172
213953447,70201618,16673,314530,7.19838,11049900,1026.11,2.28861e-05,0.00326235,0.00327207,1.90581
213946660,70201618,15951,800751,75.34,21457200,10359.6,9.40867e-05,0.0129374,0.0138664,0.945662
