id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215285569,70277997,15696,839223,165.657,28814400,21872.8,0.000197393,0.0260631,0.0260638,1.13894
215286529,70277997,15996,999222,1457.03,40540100,189599,0.00145816,0.189746,0.233899,1.73013
215288052,70277997,16308,90380100,158495,3612130000,21215800,0.00175364,0.23474,0.234717,2.38107
215291156,70277997,16856,1993230,930.129,82269700,124733,0.000466643,0.062578,0.062578,0.792796
215283088,70277997,175,804287,1002.6,32960100,132244,0.00124656,0.164424,0.164424,0.585933
215285127,70277997,15657,174821,107.995,5071710,18675.6,0.000617746,0.106827,0.106825,0.465269
215292434,70277997,17079,2307950,1180.7,77114300,161511,0.000511577,0.0699804,0.0699804,1.76291
215282889,70277997,26,5490130,2248.88,232008000,324221,0.000409623,0.0590553,0.0590553,1.14705
215284221,70277997,969,699380,449.843,34925500,59597.8,0.000643203,0.0852151,0.0852151,0.606125
215293798,70277997,17244,1153950,5638.4,39841300,732322,0.00488617,0.634621,0.634639,1.14182
215294037,70277997,17263,418753,3792.43,10691500,530483,0.00905648,1.26682,1.26527,1.29819
215287157,70277997,16154,1119010,118.151,46546600,14933.1,0.000105585,0.013345,0.013345,1.04108
215290794,70277997,16776,629442,187.291,24679000,24366.6,0.000297551,0.0387114,0.0387114,0.780147
215291001,70277997,16821,1503670,1695.99,65047200,221150,0.0011279,0.147074,0.147074,1.02489
215283689,70277997,591,524535,37.1889,15703800,4749.85,7.08988e-05,0.00905535,0.00905535,1.44706
215283871,70277997,691,699380,574.817,30975500,73423.1,0.000821896,0.104983,0.104983,1.78507
215283624,70277997,541,2580730,1766.37,104848000,232898,0.000684446,0.0902448,0.0976827,1.16712
215284235,70277997,976,3846590,696.449,175491000,94211.8,0.000181056,0.0244923,0.0244923,1.15316
215286117,70277997,15893,2761380,5600.97,110991000,741396,0.00202832,0.268488,0.26843,0.930843
215283505,70277997,454,356122,181.45,14411800,25955.2,0.000509517,0.072883,0.0749927,0.53299
215288622,70277997,16401,559504,64.6971,21891400,9864.11,0.000115633,0.0176301,0.0176301,1.59039
215284956,70277997,15602,2063170,269.247,76077300,35336.8,0.000130502,0.0171275,0.0171277,1.58844
215291971,70277997,16984,2762550,2413.65,99959100,326503,0.000873702,0.118189,0.118189,1.81172
215293720,70277997,17227,243795,376.552,8694300,49833.9,0.00154454,0.204409,0.204587,0.845734
215283312,70277997,366,419628,24.2712,16727700,3617.64,5.78398e-05,0.00862106,0.00862106,0.890219
215286684,70277997,16053,1116790,1855.45,46604200,248141,0.0016614,0.22219,0.235619,0.742033
215283974,70277997,810,559504,42.8567,23154900,6353.79,7.65976e-05,0.0113561,0.0113561,0.680539
215291356,70277997,16893,1223920,1128.72,44240900,150256,0.000922222,0.122767,0.122767,1.59821
215295468,70277997,17521,69523.4,2.23265,1755060,316.224,3.21137e-05,0.00454845,0.00454764,1.10362
215283698,70277997,602,69938,10.9302,2936150,1452.94,0.000156285,0.0207747,0.0207747,0.347194
215291753,70277997,16938,50544500,75549.1,2192530000,10725000,0.00149471,0.212188,0.202239,1.09489
215288596,70277997,16396,27555600,19685.1,1157410000,2680840,0.000714378,0.0972886,0.0972886,1.46907
215286992,70277997,16126,27170400,25556.2,1138710000,3664740,0.000940591,0.13488,0.143337,1.49471
215285453,70277997,15686,3009050,3585.3,79743700,530097,0.00119151,0.176168,0.174335,4.56788
215294791,70277997,17370,384658,2970.17,16734400,379171,0.00772159,0.985736,0.985736,0.275353
215289416,70277997,16565,699380,797.08,30039400,110612,0.0011397,0.158157,0.158157,0.913421
215287320,70277997,16200,244783,1.63132,8741850,208.147,6.66435e-06,0.000850332,0.000850332,0.826685
215284475,70277997,1066,1067540,1272.37,28539600,207353,0.00119187,0.194234,0.188472,1.31773
215283838,70277997,663,2129530,3489.16,75858600,458619,0.00163847,0.215362,0.232162,0.857877
215285609,70277997,15709,104907,13.8535,2439340,1713.63,0.000132055,0.0163348,0.0163348,0.47722
215285812,70277997,15822,874216,88.2602,34096100,11940.6,0.000100959,0.0136586,0.0136589,1.44554
215291396,70277997,16900,489566,29.6648,18264200,3645.74,6.05942e-05,0.00744687,0.00744687,1.25146
215291440,70277997,16907,524535,2772.6,18264800,374458,0.00528582,0.713887,0.713887,1.29457
215285872,70277997,15843,5516670,2271.06,227371000,323746,0.000411673,0.058685,0.0620729,1.44949
215287634,70277997,16269,384659,784.436,13933300,114417,0.0020393,0.29745,0.29745,1.36312
215290826,70277997,16785,209814,65.6182,8206140,8444.04,0.000312745,0.0402454,0.0402454,0.450579
215286520,70277997,15991,6821470,14666.6,278775000,1922880,0.00215007,0.281886,0.303991,1.01094
215290917,70277997,16801,69938,9.25081,2207690,1213.88,0.000132272,0.0173565,0.0173565,0.0419289
215283093,70277997,183,1538640,1580.74,69942800,206169,0.00102736,0.133995,0.133995,0.644038
215286113,70277997,15884,104275,5.18073,3607750,667.643,4.96833e-05,0.00640271,0.00640261,0.197931
215283282,70277997,324,156494,424.315,6438530,54675.1,0.00271138,0.349374,0.37517,0.73752
215296480,70277997,111220698,559504,327.316,17544900,42072.6,0.000585012,0.0751963,0.0751963,0.666201
215287815,70277997,16282,34969,700.512,1252590,102753,0.0200324,2.93841,0,0
215283230,70277997,259,216773,413.46,6263510,53380.6,0.00190734,0.246251,0.267538,0.748851
215288448,70277997,16366,1608570,17340.7,59228800,2388990,0.0107802,1.48516,1.48516,0.889967
215290231,70277997,16700,944163,832.661,38747800,123951,0.000881904,0.131281,0.131281,1.07076
215283097,70277997,188,314721,597.241,18154500,80111.1,0.00189768,0.254546,0.254546,0.269125
215283529,70277997,478,1361870,377.031,67985600,49615.7,0.000276848,0.0364321,0.0364793,0.748397
215291075,70277997,16828,48046800,60492.8,2266570000,8813210,0.00125904,0.18343,0.183437,1.69187
215287224,70277997,16178,244783,368.178,11540800,49304.9,0.0015041,0.201423,0.201423,0.405348
215284141,70277997,918,8223390,12893.3,322352000,1823620,0.00156788,0.221761,0.277302,2.01676
215284279,70277997,1006,733210,69.3785,10984200,9432.7,9.4623e-05,0.0128649,0.0133037,1.55352
215294349,70277997,17298,1119010,1726.29,48491800,226356,0.0015427,0.202283,0.202283,1.26839
215288398,70277997,16351,34969,971.231,1607230,128802,0.027774,3.68331,0,0
215286977,70277997,16122,2729090,3456.94,126859000,493253,0.0012667,0.180739,0.178289,0.864541
215284072,70277997,878,705631,1283.79,14456500,167824,0.00181935,0.237835,0.216628,1.46578
215288679,70277997,16426,174845,24.1572,6661880,3664.75,0.000138163,0.02096,0.02096,1.67712
215283664,70277997,574,2307950,835.782,65182900,116986,0.000362131,0.0506882,0.0506882,2.40542
215291189,70277997,16863,839256,449.638,35108300,59773.2,0.000535758,0.0712217,0.0712217,0.693649
215293510,70277997,17212,1398760,756.269,40199900,103390,0.000540671,0.0739155,0.0739155,1.91308
215294873,70277997,17402,2369850,151.511,64293000,22472.9,6.39328e-05,0.00948283,0.0094814,2.71926
215284780,70277997,10690,1388510,1588.15,54979500,219484,0.00114377,0.158071,0.162436,0.650779
215284546,70277997,1091,17204300,17461.8,792518000,2523990,0.00101496,0.146706,0.146708,1.01471
215287628,70277997,16265,594473,2.92601,21016300,430.296,4.92203e-06,0.000723827,0.000723827,1.86378
215284150,70277997,926,4967930,22347,205402000,3110920,0.00449824,0.626201,0.659948,1.05327
215290740,70277997,16765,209814,131.712,8922400,19747.3,0.000627755,0.0941183,0.0941183,1.07262
215283299,70277997,347,699345,230.108,20894500,39799.9,0.000329033,0.0569103,0.0569143,1.12031
215292905,70277997,17153,1293850,520.708,33567200,71805.4,0.000402447,0.0554973,0.0554973,1.38746
215283940,70277997,756,244780,15.8052,8858400,2052.93,6.45688e-05,0.00838685,0.00838705,0.922353
215289122,70277997,16519,12204200,8366.25,507605000,1129100,0.000685523,0.0925173,0.0925173,0.937971
215284106,70277997,895,2460560,3269.31,100548000,434519,0.00132869,0.176594,0.179102,0.817154
215287252,70277997,16186,4065480,4469.23,172115000,606461,0.00109931,0.149173,0.15331,0.969145
215288258,70277997,16337,244783,2.46334,8757670,357.17,1.00634e-05,0.00145913,0.00145913,1.20829
215292774,70277997,17129,804287,6582.18,28719200,898014,0.00818387,1.11653,1.11653,1.19734
215292946,70277997,17162,136212,137.866,4729670,17984,0.00101214,0.132029,0.131488,0.400489
215283075,70277997,155,2238010,1387.05,89687300,196759,0.00061977,0.0879169,0.0879168,0.78945
215296559,70277997,111220746,243795,376.552,8694300,49833.9,0.00154454,0.204409,0.204587,0.845734
215293602,70277997,17216,279752,269.79,9347570,35174.3,0.000964391,0.125734,0.125734,0.872596
215283862,70277997,683,1948510,2759.53,86612000,380509,0.00141623,0.195282,0.196236,0.995606
215291464,70277997,16915,74453100,109966,3158860000,15351600,0.00147698,0.206192,0.199365,1.36928
215283278,70277997,320,3307870,1849.36,63947900,246708,0.000559079,0.0745821,0.0896945,2.00325
215283853,70277997,672,51732800,17661.8,2291700000,2527640,0.000341404,0.0488595,0.0486063,1.99089
215293384,70277997,17203,419628,800.874,13120600,107245,0.00190853,0.255571,0.255571,0.768657
215286073,70277997,15873,1112850,826.586,48742000,108890,0.000742766,0.0978479,0.0963934,0.828016
215284922,70277997,15593,2342900,3894.17,87307100,537634,0.00166211,0.229474,0.229485,2.64875
215285583,70277997,15697,627408,110.749,15327100,13775.9,0.000176518,0.0219569,0.0219816,0.611211
215288209,70277997,16333,2270800,1677.44,88890500,219328,0.000738698,0.0965859,0.0965569,1.36936
215282947,70277997,71,69938,0.0544803,2684370,7.6992,7.7898e-07,0.000110086,0.000110086,0.871028
215292461,70277997,17086,1398760,943.027,46168700,130063,0.000674188,0.0929844,0.0929844,1.52447
215295064,70277997,17479,593832,1309,25830500,168932,0.00220433,0.284477,0.284702,1.98154
215285767,70277997,15811,5560070,1213.53,243777000,152673,0.000218257,0.0274588,0.0274588,0.983986
215286507,70277997,15983,4581280,1735.55,214427000,253948,0.000378835,0.0554316,0.0544601,1.44736
215288435,70277997,16363,209814,54.0855,7537730,7227.16,0.000257778,0.0344455,0.0344456,0.443296
215283686,70277997,588,3741680,1078.49,161268000,147732,0.000288236,0.0394828,0.0394828,1.34617
215284888,70277997,15580,489557,17.2514,17097400,2262.14,3.52388e-05,0.00462078,0.00462085,1.33473
215285800,70277997,15818,83120400,61273.3,3535310000,8421890,0.000737163,0.101322,0.0991026,2.3756
215296668,70277997,111220858,139676,850.797,5131370,107931,0.0060912,0.772721,0.773025,0.304245
215284322,70277997,1033,4123020,15336.7,217648000,2132840,0.00371978,0.5173,0.517188,0.673864
215288799,70277997,16459,524535,733.101,21631700,93441.5,0.00139762,0.178142,0.178142,0.807803
215286335,70277997,15925,909194,472.733,38994300,61716.1,0.000519947,0.06788,0.06788,0.936499
215287057,70277997,16133,3782310,4971.91,159818000,697924,0.00131452,0.184523,0.212862,1.73395
215283185,70277997,226,2342580,4588.83,85677400,630149,0.00195887,0.268997,0.269196,2.36475
215286547,70277997,16004,57222300,66071.8,2281610000,10144100,0.00115465,0.177275,0.17698,2.32731
215289406,70277997,16562,139876,16.6321,4783220,2218.79,0.000118906,0.0158626,0.0158626,0.837389
215283342,70277997,395,3180790,11670.3,110937000,1517260,0.003669,0.477007,0.477312,1.55067
215288698,70277997,16433,4301190,4804.28,187694000,680324,0.00111697,0.158171,0.158171,0.72953
215288841,70277997,16467,2447830,2423.6,95581400,311358,0.000990102,0.127197,0.127197,2.04363
215294220,70277997,17284,69938,13.6175,1809390,1897.83,0.000194708,0.0271359,0.0271359,0.779954
215284400,70277997,1059,69938,6.60907,3260120,829.47,9.4499e-05,0.0118601,0.0118601,0.606261
215292129,70277997,17034,1818390,4437.97,76154800,569312,0.00244061,0.313086,0.313086,0.861064
215288135,70277997,16331,452778,149.976,16876200,21329.1,0.000331235,0.0471072,0.0471556,0.465432
215288991,70277997,16493,629442,1114.96,24767600,142265,0.00177134,0.226018,0.226018,1.39891
215284145,70277997,920,10945300,2435.42,505993000,327326,0.000222508,0.0299057,0.0299057,1.21357
215292743,70277997,17121,489566,4268.37,17876400,551326,0.00871869,1.12615,1.12615,0.892495
215295146,70277997,17497,872265,4463.98,29833500,580780,0.00511769,0.66583,0.666236,1.20432
215286533,70277997,15998,1670810,1765.68,63677700,226665,0.00105678,0.135661,0.136327,0.815841
215290620,70277997,16739,139876,22.7656,4441960,2991.38,0.000162756,0.0213859,0.0213859,0.779675
215286018,70277997,15857,35133100,12149.2,1600300000,1758470,0.000345806,0.0500517,0.0490042,2.27371
215296033,70277997,17575,34969,0.801806,1126750,94.796,2.29291e-05,0.00271086,0,0
215296663,70277997,111220850,769318,1631.57,30771100,207466,0.00212081,0.269675,0.269675,0.914455
215284480,70277997,1069,66149.5,2.22056,912546,336.336,3.35689e-05,0.00508449,0.00508941,0.775493
215286064,70277997,15871,727677,603.052,31679400,79493.7,0.000828736,0.109243,0.104605,0.866652
215292268,70277997,17056,1958260,9255.69,70321500,1251460,0.00472648,0.639067,0.639067,1.30154
215283830,70277997,656,4179020,4063.87,86729800,606496,0.000972446,0.145129,0.144757,2.11573
215289493,70277997,16584,314721,104.77,13020400,14286.6,0.000332898,0.0453946,0.0453946,0.741007
215282942,70277997,67,104907,2.46109,3842250,326.131,2.34597e-05,0.00310876,0.00310876,0.670851
215284906,70277997,15587,4126310,4113.17,151363000,567146,0.000996816,0.137446,0.137453,3.41445
215283352,70277997,406,804287,1883.14,32321400,240654,0.00234138,0.299214,0.299214,0.992587
215283735,70277997,634,279752,76.1992,11464100,10098.2,0.000272381,0.0360971,0.0360971,0.92505
215283247,70277997,276,7790730,9711.75,317515000,1273020,0.00124658,0.163401,0.157493,1.15757
215283682,70277997,585,419628,15.685,16476000,2058.81,3.73784e-05,0.00490628,0.00490628,0.633937
215290098,70277997,16683,839256,342.754,35418600,48810.6,0.000408402,0.0581593,0.0581593,1.3374
215294383,70277997,17302,104907,59.3269,4434590,7622.04,0.000565519,0.0726552,0.0726552,0.625359
215284898,70277997,15584,209814,5.4579,7499310,702.677,2.6013e-05,0.00334905,0.00334905,1.13857
215294478,70277997,17313,2581940,11210,81402200,1450780,0.0043417,0.561895,0.561698,1.01679
215296657,70277997,111220844,874013,2869.43,38774800,366889,0.00328306,0.419775,0.419779,1.07935
215287343,70277997,16212,8147770,11723.6,297617000,1537690,0.00143887,0.188725,0.188725,2.31025
215289252,70277997,16532,2622680,1886.36,113414000,253069,0.000719252,0.0964929,0.0964929,0.75714
215282955,70277997,79,34969,0.0441625,1355110,6.22061,1.2629e-06,0.000177889,0,0
215283895,70277997,707,1188950,255.45,48610200,34791.8,0.000214854,0.0292628,0.0292628,1.23609
215283265,70277997,303,1295790,5790.59,63857300,757675,0.00446878,0.584723,0.573127,0.677024
215291877,70277997,16957,524535,211.265,21577800,27534.7,0.000402767,0.0524936,0.0524936,0.641327
215284591,70277997,1105,353242,383.497,15624300,50251.7,0.00108565,0.142259,0.141713,0.844918
215282876,70277997,10,8287650,6637.23,357929000,910802,0.000800857,0.109899,0.109899,1.06123
215283666,70277997,575,559504,385.027,24696500,55312.3,0.000688158,0.0988596,0.0988596,1.04597
215294919,70277997,17419,1083830,2914.4,49119900,372816,0.00268899,0.343981,0.343999,1.26402
215291907,70277997,16966,104907,55.8357,4610080,7143.08,0.00053224,0.0680897,0.0680897,0.454638
215284340,70277997,1042,874225,125.824,38939000,15889.3,0.000143927,0.0181753,0.0181753,1.22131
215295102,70277997,17493,279752,64.1255,10614800,8236.54,0.000229223,0.0294423,0.0294423,0.736428
215289180,70277997,16523,69938,43.957,3260150,6390.7,0.000628513,0.0913767,0.0913767,1.24614
215294951,70277997,17431,1012430,2915.11,36384600,369187,0.00287932,0.364654,0.36469,0.93413
215283744,70277997,638,768659,414.397,37663800,58180.5,0.000539116,0.0756909,0.073561,0.776141
215284104,70277997,894,1891840,8535.21,76713900,1533320,0.00451158,0.810489,0.806379,0.926158
215284174,70277997,938,1863840,2516.98,49598200,321053,0.00135042,0.172253,0.168551,1.65396
215293225,70277997,17178,664411,4564.3,24260400,592453,0.00686969,0.891696,0.891696,1.05009
215288675,70277997,16423,10770500,8791.77,453808000,1126470,0.000816286,0.104589,0.104589,1.66989
215290338,70277997,16717,1643540,441.465,63700500,58570.9,0.000268606,0.035637,0.035637,1.51569
215289426,70277997,16568,104907,142.239,4813870,19208.6,0.00135585,0.183101,0.183101,0.471944
215292787,70277997,17131,244783,4724.36,8942330,641684,0.0193002,2.62144,2.62144,0.347517
215283967,70277997,797,5070500,19416.9,199477000,2499280,0.00382939,0.492905,0.492905,1.38353
215285772,70277997,15812,3426960,404.108,153064000,50824.9,0.00011792,0.0148309,0.0148309,0.801114
215283741,70277997,637,10210900,9414.83,424827000,1200000,0.000922033,0.117521,0.117521,1.76594
215287630,70277997,16267,454597,2.69605,16370200,393.157,5.93064e-06,0.000864848,0.000864848,1.76511
215296368,70277997,17646,34967.2,4.6727,521431,576.097,0.000133631,0.0164753,0,0
215294837,70277997,17387,826859,204.494,20567900,26666.7,0.000247315,0.0322506,0.031289,1.23825
215291180,70277997,16861,979132,614.675,41120600,83636.6,0.000627776,0.0854192,0.0854192,0.709259
215289026,70277997,16511,34969,6.56264,1204840,834.223,0.00018767,0.0238561,0,0
215287149,70277997,16152,69938,5.30793,2722030,699.412,7.58948e-05,0.0100005,0.0100005,1.24368
215294816,70277997,17379,1632860,4821.75,51710900,617743,0.00295294,0.378319,0.377474,0.996544
215283281,70277997,323,56474900,98449.5,2245180000,13354500,0.00174324,0.236468,0.236468,2.59277
215289611,70277997,16606,279752,44.7174,10337100,5981.56,0.000159847,0.0213817,0.0213817,1.06531
215291446,70277997,16908,419628,2750.46,15004100,371598,0.00655452,0.885542,0.885542,1.08678
215283228,70277997,258,5909760,452.049,222501000,56581.1,7.6492e-05,0.00957418,0.00957418,1.48487
215286321,70277997,15924,3112240,2388,132419000,307963,0.000767292,0.0989523,0.0989523,0.736358
215285700,70277997,15788,244783,0.831275,9892400,119.166,3.39597e-06,0.000486822,0.000486822,1.81026
215294589,70277997,17328,977921,26.5524,28488000,3585.86,2.71519e-05,0.00366682,0.00366677,0.534901
215294743,70277997,17347,627948,39.6316,13851700,4769.82,6.31128e-05,0.00759589,0.00762513,1.38693
215296384,70277997,111220624,34969,67.4044,1328830,8791.74,0.00192755,0.251415,0,0
215282910,70277997,42,104907,14.1565,4258080,1877.47,0.000134943,0.0178965,0.0178965,0.996099
215284991,70277997,15612,34947,52.396,933732,7167.41,0.0014993,0.205094,0,0
215288280,70277997,16338,874225,929.727,33736400,118279,0.00106349,0.135296,0.135296,1.46478
215284228,70277997,973,456361,258.426,14547000,33717.9,0.000566274,0.0738841,0.0768658,0.636525
215282974,70277997,95,8499880,11016,391762000,1474610,0.00129602,0.173486,0.17583,1.09878
215283062,70277997,135,382025,1531.91,13547300,195128,0.00400997,0.510772,0.509404,0.542185
215294971,70277997,17440,1940440,1980.64,51089200,252095,0.00102072,0.129916,0.125729,1.51422
215283301,70277997,350,69938,38.9199,2707690,4978.96,0.000556491,0.071191,0.071191,0.605219
215285762,70277997,15809,5560070,1213.53,243777000,152673,0.000218257,0.0274588,0.0274588,0.983986
215294750,70277997,17353,12115200,19170,392011000,2461960,0.0015823,0.203211,0.201283,1.50064
215296404,70277997,111220638,699380,2581.15,28251700,325990,0.00369062,0.466113,0.466113,0.660595
215283533,70277997,483,944163,563.599,37975600,75920,0.000596929,0.0804098,0.0804098,0.867617
215284842,70277997,10731,839256,139.128,38604200,18941.7,0.000165775,0.0225696,0.0225696,1.10747
215294158,70277997,17275,2657060,251.428,71146800,33342.2,9.46261e-05,0.0125485,0.0125469,1.54742
215287243,70277997,16183,34969,5.52619,1372890,709.189,0.000158031,0.0202805,0,0
215294600,70277997,17334,594460,18.5783,19031800,2415.69,3.12524e-05,0.00406367,0.00406367,0.373708
215290716,70277997,16758,34969,51.6048,1386950,8382.91,0.00147573,0.239724,0,0
215292730,70277997,17117,34969,263.632,1346100,34153.2,0.00753902,0.976672,0,0
215295312,70277997,17509,446381,3214.51,12919300,422918,0.00720128,0.947438,0.949737,0.830268
215287161,70277997,16156,1119010,118.151,46546600,14933.1,0.000105585,0.013345,0.013345,1.04108
215285659,70277997,15768,664411,92.8601,25294800,12339.6,0.000139763,0.0185723,0.0185723,1.08596
215294961,70277997,17436,139676,850.797,5131370,107931,0.0060912,0.772721,0.773025,0.304245
215287767,70277997,16277,174845,701.863,5607190,102930,0.0040142,0.588693,0.588693,2.23127
215283701,70277997,606,1398760,968.946,53056800,137111,0.000692718,0.0980236,0.0980236,1.09722
215283559,70277997,504,3139110,2223.43,133639000,314133,0.0007083,0.100071,0.100397,1.00024
215290404,70277997,16730,279752,10.2761,9951510,1263.46,3.6733e-05,0.00451636,0.00451637,1.32592
215286590,70277997,16025,9569320,19872.6,403005000,2734440,0.0020767,0.28575,0.314584,1.1319
215288816,70277997,16462,1119010,1748.31,50737000,236201,0.00156238,0.21108,0.21108,0.477982
215284312,70277997,1027,69366.4,1.034,2821180,137.969,1.49063e-05,0.00198899,0.00198899,0.377341
215296446,70277997,111220682,274230,454.822,10590600,59924.1,0.00165854,0.218518,0.217834,0.806946
215283480,70277997,444,4161310,1293.32,174560000,191897,0.000310796,0.0461146,0.0461146,1.57395
215295024,70277997,17462,2408750,396.101,60887300,56796.7,0.000164442,0.0235793,0.0234626,1.47103
215296138,70277997,17596,805836,206.524,15648800,27020.1,0.000256285,0.0335305,0.0332991,1.08548
215283066,70277997,139,1609960,1629.09,67908800,225885,0.00101188,0.140304,0.183385,2.33793
215287333,70277997,16204,244783,1.63132,8741850,208.147,6.66435e-06,0.000850332,0.000850332,0.826685
215286572,70277997,16015,1929390,880.186,87837100,118122,0.0004562,0.0612228,0.0623298,1.0637
215284019,70277997,867,2272980,1422.7,99341200,182420,0.000625919,0.0802556,0.0802556,0.674647
215295693,70277997,17532,909134,128.672,22255300,15913.2,0.000141533,0.0175037,0.0175028,0.938161
215291976,70277997,16986,2762550,2413.65,99959100,326503,0.000873702,0.118189,0.118189,1.81172
215284283,70277997,1007,11314900,25904.3,553485000,3739120,0.0022894,0.33046,0.328989,0.897124
215284627,70277997,1118,174845,97.3438,4744950,12472.6,0.000556743,0.0713349,0.0713349,0.538785
215286729,70277997,16078,839256,288.823,38432700,43231.3,0.000344142,0.0515115,0.0515115,0.604703
215283137,70277997,217,1049070,1626.04,45595000,207228,0.00154998,0.197535,0.197535,0.803015
215284512,70277997,1080,44128500,48778.1,1898080000,6982940,0.00110536,0.158241,0.15888,1.6328
215285654,70277997,15763,1014100,125.972,38771900,16908.5,0.000124221,0.0166733,0.0166733,1.40484
215292038,70277997,17000,209814,4.8273,8598150,631.029,2.30075e-05,0.00300756,0.00300756,1.03626
215283045,70277997,115,34969,4.34709,1291520,534.649,0.000124313,0.0152892,0,0
215283850,70277997,670,2756560,1356.34,59643500,185075,0.000492041,0.0671398,0.0750171,1.71177
215296674,70277997,111220876,734348,2304.59,27732500,297556,0.00313828,0.405197,0.405198,1.0654
215285686,70277997,15782,2832490,166.482,102286000,20681.9,5.87759e-05,0.00730168,0.00730168,1.63967
215284867,70277997,15564,1014280000,1376790,40730300000,190381000,0.00135741,0.187701,0.189028,2.1556
215286413,70277997,15932,5117960,1472.11,225035000,206330,0.000287636,0.0403149,0.0399553,1.12937
215288832,70277997,16466,3741680,4390.82,146943000,561239,0.00117349,0.149996,0.149996,1.66641
215284203,70277997,954,889369,74.8539,36528500,10307.9,8.41652e-05,0.0115902,0.0118424,1.64312
215283946,70277997,765,104907,431.11,4404680,55239.8,0.00410945,0.52656,0.52656,0.104007
215294644,70277997,17342,104907,6.74254,3699290,881.847,6.42716e-05,0.00840599,0.00840599,0.759837
215288685,70277997,16429,2692610,4005.47,117131000,508407,0.00148758,0.188815,0.188815,1.14812
215294295,70277997,17293,69938,52.1854,2524090,6901.76,0.000746166,0.098684,0.098684,0.97318
215283877,70277997,694,800591,1010.7,39317800,140032,0.00126245,0.174911,0.171242,0.404405
215294074,70277997,17266,943763,357.003,28667600,47802.8,0.000378276,0.0506512,0.0507156,1.37873
215295021,70277997,17460,2408750,396.101,60887300,56796.7,0.000164442,0.0235793,0.0234626,1.47103
215283065,70277997,138,4511000,6829.21,199550000,894387,0.0015139,0.198268,0.198268,1.001
215283706,70277997,612,2133110,10166.3,74652700,1403250,0.00476597,0.657842,0.657842,1.5467
215284297,70277997,1018,1302050,296.587,55202900,41329.6,0.000227785,0.0317419,0.0317167,1.03273
215282972,70277997,94,804287,3.58223,27709600,518.933,4.45393e-06,0.000645208,0.000645208,1.86784
215289829,70277997,16671,3671740,2783.1,157561000,372004,0.000757979,0.101315,0.101315,1.21823
215282993,70277997,106,174845,948.781,7376690,119434,0.00542641,0.683087,0.683087,0.408829
215285639,70277997,15730,524535,490.3,9834310,60981.2,0.000934733,0.116258,0.116258,0.419178
215284291,70277997,1014,1185090,744.766,46798700,103694,0.000628448,0.087499,0.0874773,0.56444
215290176,70277997,16687,3112240,2047.55,142008000,282242,0.000657902,0.0906878,0.0906878,0.859769
215295233,70277997,17501,2062010,7563.92,59761500,996055,0.00366823,0.48305,0.483534,1.48867
215285627,70277997,15717,69938,6.17153,1386020,763.954,8.82429e-05,0.0109233,0.0109233,0.132794
215289236,70277997,16529,34969,41.1393,1718940,6010.95,0.00117645,0.171894,0,0
215286010,70277997,15855,7885720,1628.55,329760000,220187,0.000206519,0.0279222,0.028776,0.896259
215286038,70277997,15863,1397880,2315.21,42103000,312167,0.00165622,0.223314,0.223288,0.817987
215291107,70277997,16844,1713480,797.041,74817800,105963,0.000465159,0.061841,0.061841,0.653272
215284405,70277997,1062,1063680,645.747,51323300,91037,0.000607089,0.0855871,0.0827089,1.2693
215290235,70277997,16701,944163,2286.45,36175800,341004,0.00242166,0.36117,0.36117,0.935951
215283518,70277997,461,453638,228.072,21042200,33960.8,0.000502761,0.0748631,0.0749418,1.13409
215296636,70277997,111220814,34969,2.65909,1078350,345.502,7.60415e-05,0.00988023,0,0
215284650,70277997,1128,1818230,1178.89,85415300,156415,0.000648373,0.0860259,0.0860304,0.668247
215286745,70277997,16086,227680,401.853,10528100,52968.1,0.00176499,0.232643,0.231421,0.366382
215293248,70277997,17190,34969,2.56756,1235430,331.337,7.34239e-05,0.00947517,0,0
215284389,70277997,1052,1188950,1376.31,45112900,176677,0.00115759,0.148599,0.148599,1.06348
215284307,70277997,1023,104050,38.1786,4589890,5284.47,0.000366928,0.050788,0.050788,0.357271
215295094,70277997,17490,349690,42.0739,14734400,5424.86,0.000120318,0.0155134,0.0155134,1.6844
215283960,70277997,783,470948,388.131,24055500,59549.2,0.000824148,0.126445,0.119711,1.362
215294516,70277997,17318,4508410,1412.19,117556000,189524,0.000313234,0.0420378,0.0425465,3.7557
215285403,70277997,15680,663476,4618.82,19349000,684672,0.00696154,1.03195,1.0307,1.62856
215289583,70277997,16598,174845,17.4096,7255260,2345.87,9.95714e-05,0.0134169,0.0134169,0.592063
215294001,70277997,17259,104794,3577.97,3886470,514703,0.0341429,4.91158,4.91147,0.0640691
215286490,70277997,15969,5769880,1883.61,267978000,245024,0.000326455,0.0424661,0.0424661,1.10159
215288671,70277997,16421,804287,412.007,35100100,54720.5,0.000512263,0.0680361,0.0680361,0.746251
215292669,70277997,17104,839256,2594.64,34881500,332494,0.00309159,0.396177,0.396177,0.877985
215289445,70277997,16574,384659,353.226,15855800,48884.3,0.000918283,0.127085,0.127085,0.584197
215288055,70277997,16309,23169700,63799.2,868285000,8518000,0.00275357,0.367636,0.367463,2.06812
215294758,70277997,17358,104907,134.718,3576290,18152.9,0.00128416,0.173038,0.173038,1.51197
