id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216057457,70300995,15796,972958,141.675,31161900,17274.8,0.000145612,0.0177549,0.0179093,0.96552
216054003,70300995,203,75699.9,16.5074,2616110,2043.4,0.000218063,0.0269934,0.0294335,0.664714
216064682,70300995,17064,665531,438.177,22267200,54806.5,0.000658388,0.0823501,0.0825572,0.717384
216064999,70300995,17129,639579,795.866,22415200,98326.2,0.00124436,0.153736,0.167355,0.58135
216058206,70300995,15907,39739300,144756,1794200000,18550100,0.00364264,0.466794,0.487413,1.20344
216059701,70300995,16194,375458,6563.57,19419900,866658,0.0174815,2.30827,2.21612,0.530748
216058435,70300995,15994,585546,4225.64,21972300,512658,0.00721658,0.875521,0.807098,0.43019
216054868,70300995,268,254581,518.443,9511070,62255.6,0.00203646,0.244541,0.28886,0.856159
216061248,70300995,16351,33777.8,23.6498,1338460,3029.57,0.000700158,0.0896911,0,0
216053672,70300995,52,1103490,10941.7,40912000,1343430,0.00991561,1.21744,1.17937,0.460281
216063543,70300995,16829,38089600,28404.3,1616980000,4333270,0.000745722,0.113765,0.10819,3.07492
216053913,70300995,154,624530,346.642,21385200,47635.2,0.000555045,0.0762737,0.0762778,0.995647
216053792,70300995,100,279024,98.5096,7103980,14898,0.000353051,0.0533935,0.0534036,0.865735
216067679,70300995,111220768,130525,138.591,4562550,16949.4,0.0010618,0.129856,0.127578,0.36232
216057481,70300995,15807,734846,546.932,23040500,67873.3,0.00074428,0.092364,0.100519,0.869789
216061766,70300995,16509,14862000,21419.3,568061000,3177180,0.00144121,0.213779,0.22325,2.51364
216061774,70300995,16510,10073700,19272.8,412264000,2906060,0.00191317,0.288479,0.300687,2.20589
216064445,70300995,17001,104710,32.3858,4196560,3829.76,0.00030929,0.0365749,0.0365759,0.248467
216055921,70300995,827,859622,13227.2,43879100,1652640,0.0153872,1.92252,1.91581,0.256258
216055139,70300995,430,2283990,10634.3,105014000,1341490,0.00465602,0.587345,0.607087,0.675395
216060793,70300995,16308,71577500,171285,2868070000,25958900,0.00239301,0.362668,0.400812,2.45259
216055837,70300995,773,452053,322.418,16244900,45437.7,0.00071323,0.100514,0.100638,0.746363
216067280,70300995,17603,25222.1,51.9632,986611,7654.73,0.00206023,0.303493,0,0
216067740,70300995,111220822,164236,161.173,6459210,20433.7,0.000981346,0.124417,0.125291,0.315318
216062329,70300995,16588,303810,1999.53,13217100,311007,0.00658154,1.02369,1.0916,0.803927
216056867,70300995,15630,524335,6.99188,16194400,842.72,1.33347e-05,0.00160721,0.0016983,1.25921
216064594,70300995,17041,927898,4603,36500100,587193,0.00496068,0.632821,0.628564,0.514479
216065629,70300995,17272,757657,764.294,22122400,93606.5,0.00100876,0.123547,0.121181,0.51799
216065231,70300995,17153,744756,92.5618,20050900,11633.5,0.000124285,0.0156205,0.0169365,0.807491
216061655,70300995,16472,1260970,1200.98,51149500,170405,0.00095242,0.135137,0.137693,1.80096
216061724,70300995,16495,1834020,817.98,66023200,107823,0.000446005,0.0587906,0.0580091,1.28689
216064467,70300995,17009,209098,14.5262,5996280,2046.32,6.94705e-05,0.0097864,0.00979054,0.734561
216059128,70300995,16120,1879270,73128.9,100664000,11611600,0.0389135,6.17877,6.58501,0.621226
216055557,70300995,664,926923,9968.76,32124300,1246980,0.0107547,1.34529,1.30284,0.307049
216064356,70300995,16981,475402,160.386,17207200,20056,0.00033737,0.0421876,0.0429591,0.558687
216065979,70300995,17372,708509,657.847,26410100,80624.9,0.000928495,0.113795,0.115319,0.770313
216054879,70300995,280,29577.1,25.2262,1272960,3039.91,0.000852898,0.102779,0,0
216055168,70300995,451,178748,1825.99,6236400,226274,0.0102155,1.26588,0.193616,0.0526208
216057722,70300995,15859,475742,4868.27,20723000,582292,0.010233,1.22397,1.23255,0.238139
216055955,70300995,839,172983,123.769,7391350,15976.2,0.000715494,0.0923571,0.0926301,0.431833
216065405,70300995,17221,11729300,11233.1,361235000,1393540,0.000957699,0.118809,0.124569,1.27801
216056269,70300995,1066,994496,11885.4,38807300,1545500,0.0119511,1.55405,1.53697,0.321941
216058201,70300995,15904,73005700,440294,3101550000,55560100,0.00603096,0.761037,0.780085,1.15341
216066252,70300995,17437,4345060,2371,114525000,306458,0.000545678,0.0705301,0.0695265,0.968826
216056956,70300995,15694,681742,77.5474,21630000,9593.57,0.000113749,0.0140721,0.0141026,0.673105
216062483,70300995,16623,4788290,2146.48,155797000,271122,0.000448276,0.0566219,0.0560676,1.2532
216055417,70300995,607,2509130,6649.37,99084800,838871,0.00265007,0.334327,0.337934,0.720185
216055035,70300995,382,15211400,289899,611589000,43061600,0.019058,2.83089,2.84963,0.539496
216056740,70300995,15584,34969,0.794881,1111220,96.9746,2.2731e-05,0.00277316,0,0
216053762,70300995,91,1239810,1069.67,49490200,131043,0.000862769,0.105696,0.10543,0.700752
216064156,70300995,16935,422298,1041.34,18668400,129854,0.00246589,0.307495,0.326403,0.52435
216058060,70300995,15881,113327,766.225,4593800,104357,0.00676122,0.920856,1.14478,0.754822
216053719,70300995,72,104532,6.73544,3492310,812.593,6.44343e-05,0.00777364,0.00777349,0.43466
216058334,70300995,15951,869687,1140.38,30012500,138536,0.00131125,0.159294,0.190329,1.04529
216056444,70300995,1141,483538,1837.57,12836800,224704,0.00380026,0.464708,0.45102,0.582787
216061468,70300995,16417,202114,87.5233,8264000,12163.1,0.000433039,0.0601793,0.0581486,0.616817
216054884,70300995,286,104815,0.0197839,2696180,2.35116,1.8875e-07,2.24315e-05,2.24318e-05,0.41627
216057254,70300995,15770,1873760,1821.59,64833600,225059,0.000972156,0.120111,0.155081,1.80333
216053988,70300995,195,308162,7704.54,15071300,972204,0.0250016,3.15485,3.15436,0.0867947
216063731,70300995,16881,209083,72.5885,8091540,8882.74,0.000347175,0.0424842,0.0424487,0.369442
216055969,70300995,846,486209,1500.85,22270700,189315,0.00308684,0.389369,0.402368,0.554365
216067491,70300995,111220698,498927,323.038,16291500,40116.4,0.000647464,0.0804054,0.077539,1.23803
216062735,70300995,16695,832628,189.979,34126800,23176,0.000228167,0.0278347,0.0305383,0.736416
216056316,70300995,1084,1777560,28119.6,89972400,3759420,0.0158192,2.11494,2.12181,0.459539
216058771,70300995,16063,15406700,226398,647810000,28139500,0.0146948,1.82644,1.85963,0.58195
216058225,70300995,15912,2325650,8563.82,118006000,1105790,0.00368234,0.475478,0.485908,1.25367
216062111,70300995,16556,34449.8,14.0215,1400480,1883.06,0.000407012,0.0546609,0,0
216063690,70300995,16871,327562,270.994,12985000,33627.7,0.000827306,0.102661,0.104388,0.389041
216057635,70300995,15849,1552870,9785.52,61052900,1240860,0.00630156,0.799072,0.830737,0.671533
216062334,70300995,16589,222451,1432.66,9752990,224682,0.00644035,1.01003,1.09388,0.895952
216058310,70300995,15944,2098600,29408.2,84630600,3655700,0.0140132,1.74197,1.72342,0.438665
216056833,70300995,15619,571273,33.0042,18278300,4024.86,5.77731e-05,0.00704542,0.00687855,1.54349
216053755,70300995,88,1643110,94.9743,55621000,11407.7,5.78017e-05,0.00694278,0.00693996,1.33986
216065507,70300995,17247,61220.8,44.5528,2071430,5497.03,0.000727739,0.0897901,0.0898908,0.0178015
216056995,70300995,15723,578582,102.761,13251100,13921.1,0.000177608,0.0240607,0.0238259,0.921899
216056644,70300995,10723,2892120,3821.52,119022000,614526,0.00132136,0.212483,0.191881,3.13928
216057260,70300995,15771,1699470,1785.28,58712900,220577,0.0010505,0.129792,0.167061,1.73328
216062589,70300995,16651,33283200,47875.2,1369350000,6061260,0.00143842,0.182112,0.190594,1.38714
216058328,70300995,15949,1981370,14918.8,67021000,1846230,0.00752953,0.931794,0.983783,1.13677
216061614,70300995,16457,209331,292.791,8185880,38150.5,0.00139869,0.182249,0.182216,0.381271
216054848,70300995,247,3523220,23340,144159000,2882320,0.00662462,0.818093,0.813303,0.413957
216064304,70300995,16971,488504,338.245,20800100,40931.1,0.000692409,0.0837887,0.0852423,0.356594
216056196,70300995,1022,3015510,11347.6,121666000,1426120,0.00376309,0.472929,0.520513,0.920618
216057947,70300995,15871,460544,2844.52,19902400,342947,0.00617643,0.744655,0.758937,0.465637
216067682,70300995,111220778,24928.7,118.347,896570,14998.9,0.00474739,0.60167,0,0
216067508,70300995,111220714,84999.6,288.38,3287410,36335.9,0.00339272,0.427483,0.448348,0.73449
216064754,70300995,17083,104745,18.8981,3925310,2288.6,0.00018042,0.0218493,0.0218641,0.379177
216062611,70300995,16664,453557,48.7519,18070800,6295.29,0.000107488,0.0138798,0.0138825,0.814026
216057424,70300995,15788,229035,43.619,7813500,5414.36,0.000190447,0.0236399,0.0246769,0.88636
216067569,70300995,111220756,813129,1468.28,33001600,182084,0.00180572,0.223931,0.214741,0.547658
216061604,70300995,16453,2031120,4999.56,88223800,757700,0.00246148,0.373045,0.438121,1.6853
216059893,70300995,16224,104572,19.6085,3337920,2342.51,0.000187511,0.0224009,0.022402,0.320597
216065188,70300995,17132,516337,449.371,17319800,54664.1,0.000870305,0.105869,0.105726,0.613768
216056951,70300995,15689,34877.4,7.22054,650013,877.56,0.000207026,0.0251613,0,0
216064623,70300995,17049,68743,97.1224,2388570,12111.8,0.00141283,0.176189,0.176291,0.707455
216064865,70300995,17103,912594,2350.99,36268000,295277,0.00257617,0.323558,0.301884,0.639207
216064068,70300995,16932,785174,818.589,32164800,99993.1,0.00104256,0.127352,0.125624,0.444972
216067463,70300995,111220686,396863,943.377,16550700,119331,0.00237709,0.300685,0.301455,0.281605
216055199,70300995,472,275378,2687.84,12453100,349239,0.00976057,1.26822,1.41087,0.682414
216053898,70300995,146,6283630,4474.89,198698000,567144,0.000712151,0.0902574,0.0932296,0.955358
216064454,70300995,17004,1508500,114.85,43944300,15003.5,7.61351e-05,0.00994593,0.00973126,0.782833
216065145,70300995,17130,639579,795.866,22415200,98326.2,0.00124436,0.153736,0.167355,0.58135
216067495,70300995,111220700,63473,43.9614,2529110,5313.6,0.0006926,0.0837142,0.0850319,0.325735
216056662,70300995,10732,1826400,683.65,83210900,98856.5,0.000374315,0.0541263,0.0546329,1.76332
216060079,70300995,16240,135954,9.79028,4625770,1188.57,7.20116e-05,0.00874241,0.00887007,0.532196
216058256,70300995,15924,2502330,14115.1,111884000,1733050,0.00564076,0.692575,0.668724,0.52436
216055708,70300995,749,1770320,327.939,56023700,44107,0.000185243,0.0249147,0.0255088,1.00261
216064740,70300995,17081,1455610,228.651,43689700,29507.2,0.000157082,0.0202714,0.0201586,0.892288
216055151,70300995,438,204505,2857.31,7854810,424315,0.0139719,2.07484,2.09737,0.17075
216067714,70300995,111220798,1166510,818.766,39453400,99546.1,0.000701892,0.0853365,0.0865658,0.53703
216059252,70300995,16136,2536690,51691,99526700,7819650,0.0203773,3.08262,3.05343,0.495531
216059079,70300995,16114,45226600,1009750,2012490000,153273000,0.0223266,3.38901,3.46514,0.835186
216058279,70300995,15933,1180200,12396,51988600,1517200,0.0105033,1.28554,1.30165,0.856446
216056408,70300995,1120,139667,66.3937,5497040,8100.41,0.000475371,0.0579979,0.0580018,0.570529
216065842,70300995,17338,1599220,329.566,38752900,40020.1,0.00020608,0.0250248,0.0251341,0.847292
216060947,70300995,16322,5963930,15117.9,243996000,2095800,0.00253489,0.351412,0.365406,1.22145
216056807,70300995,15609,429460,48.5978,14824000,6040.62,0.00011316,0.0140656,0.0134928,1.22236
216064382,70300995,16986,2025850,917.367,70335400,121127,0.000452831,0.0597909,0.0624668,0.983632
216066425,70300995,17460,1690170,894.871,38962300,114690,0.000529456,0.0678571,0.0679093,0.751474
216057276,70300995,15774,4208270,6282.87,151439000,779261,0.00149298,0.185174,0.187185,0.560288
216055271,70300995,513,67959.2,99.8912,2739270,12588.6,0.00146987,0.185238,0.189577,0.740701
216060573,70300995,16299,104637,40.6535,2819650,5862.62,0.000388519,0.0560282,0.056031,0.5364
216056804,70300995,15608,429460,48.5978,14824000,6040.62,0.00011316,0.0140656,0.0134928,1.22236
216055193,70300995,469,20363.7,365.374,1141410,47545.5,0.0179425,2.33482,0,0
216062271,70300995,16574,323335,114.087,12965700,14119.3,0.000352844,0.0436678,0.0434773,0.548081
216062665,70300995,16680,11703100,24704.1,506515000,3109210,0.0021109,0.265674,0.272637,1.14952
216067557,70300995,111220750,167629,592.608,5715690,75640.1,0.00353524,0.451236,0.450726,0.246585
216062403,70300995,16606,209009,13.1913,8052640,1593.38,6.31135e-05,0.00762349,0.00762208,0.650162
216056892,70300995,15664,339660,51.8164,10827300,6302.56,0.000152554,0.0185555,0.0174688,1.33163
216065383,70300995,17216,275655,216.24,7559330,26067.8,0.000784459,0.0945667,0.0948428,0.420737
216055634,70300995,707,523460,7260.75,21026000,915484,0.0138707,1.74891,1.74983,0.368462
216054916,70300995,307,1650100,356.367,40338600,45102.8,0.000215967,0.0273335,0.0277251,1.04761
216059636,70300995,16184,34190,183.354,1439100,23133.6,0.00536282,0.676621,0,0
216064236,70300995,16957,467486,594.915,18994100,73481.3,0.00127258,0.157184,0.158708,0.395342
216057191,70300995,15760,278469,32.2968,9210650,3996.29,0.00011598,0.0143509,0.0143507,0.866833
216067819,70300995,111220878,1661320,516.503,59866400,67968,0.0003109,0.0409122,0.0452507,1.33476
216056949,70300995,15686,1575250,166.793,46401800,20695.3,0.000105883,0.0131377,0.0134207,0.637613
216065228,70300995,17152,20395.3,9.19149,692307,1107.35,0.000450668,0.0542942,0,0
216058371,70300995,15964,282493,4439.1,16361000,577006,0.015714,2.04255,2.03233,0.316221
216055704,70300995,748,172246,1.2372,5243990,147.352,7.18275e-06,0.000855473,0.000856571,1.12261
216062820,70300995,16711,156212,166.558,6256630,22311.3,0.00106623,0.142828,0.151923,0.827623
216057549,70300995,15831,1914500,1578.79,70862700,201418,0.000824649,0.105207,0.111766,0.88607
216061877,70300995,16537,812198,4202.26,35292800,655193,0.00517393,0.806691,0.824788,1.12867
216056864,70300995,15629,713170,36.6104,23159800,4397.98,5.13348e-05,0.00616681,0.00583156,1.7077
216067455,70300995,111220672,571359,2295.81,21221000,292155,0.00401815,0.511334,0.508174,0.625404
216055266,70300995,511,536874,59.647,20628700,7427.99,0.000111101,0.0138356,0.0139695,0.597521
216059188,70300995,16126,20765500,520704,881114000,80798600,0.0250754,3.89099,3.97273,0.767926
216055060,70300995,403,3011310,11980.7,114616000,1515240,0.00397857,0.503184,0.602857,1.4637
216057158,70300995,15751,89479300,852789,3847220000,106719000,0.00953057,1.19267,1.22074,0.89706
216056038,70300995,919,614544,12359.2,31063200,1551000,0.0201112,2.52382,2.52702,0.285576
216058426,70300995,15988,3377050,26218.7,125168000,3247990,0.00776377,0.961782,0.975363,0.760598
216067230,70300995,17581,836677,112.457,14807800,13995.9,0.00013441,0.0167279,0.0167421,0.797826
216064264,70300995,16964,163430,94.066,7168300,11452.6,0.000575575,0.0700767,0.0704827,0.237238
216063566,70300995,16844,1445000,1250.58,60655600,155211,0.000865457,0.107412,0.0993534,0.951913
216059732,70300995,16197,292657,2285.82,13730500,295898,0.00781059,1.01108,1.07901,0.552863
216056871,70300995,15631,188834,29.6185,6965420,3555.26,0.000156849,0.0188274,0.0175425,0.804277
216055377,70300995,582,543768,12140.5,26675100,1527140,0.0223266,2.80845,2.80022,0.1876
216067063,70300995,17527,139537,66.0917,4774010,9571.3,0.000473649,0.0685931,0.0686064,0.733633
216053948,70300995,170,790978,10749.9,36583700,1765140,0.0135906,2.2316,2.31698,0.80259
216059269,70300995,16138,659421,12970.4,26358900,1936130,0.0196693,2.9361,2.9771,0.523978
216054960,70300995,329,15675300,74836.2,654974000,9504450,0.00477415,0.606333,0.586737,1.30041
216058813,70300995,16070,680587,11951.7,31763100,1485060,0.0175608,2.18203,2.28927,0.391646
216057521,70300995,15822,629405,2769.08,25508900,350797,0.00439952,0.557347,0.519494,0.809859
216066053,70300995,17399,165736,37.2651,3892620,4695.47,0.000224846,0.028331,0.0283082,0.509658
216061906,70300995,16545,1078440,540.075,44207100,67627.7,0.000500795,0.0627091,0.0624593,1.05729
216053910,70300995,151,1389540,23553.8,80030200,3033230,0.0169507,2.1829,2.18312,0.199349
216067835,70300995,111220884,32761,1.14185,1025460,143.551,3.48539e-05,0.00438175,0,0
216053492,70300995,15,205778,116.045,8263680,14195,0.000563932,0.0689822,0.0686212,0.348633
216056883,70300995,15659,754277,2.57453,22502300,314.71,3.41324e-06,0.000417234,0.000496144,1.69451
216056002,70300995,875,137314,246.132,6045330,30816,0.00179248,0.22442,0.223724,0.520684
216053784,70300995,97,138058,1568.32,5098720,197916,0.0113599,1.43357,1.42489,0.519479
216060895,70300995,16317,875737,562.598,33816900,70717.3,0.000642429,0.0807517,0.0857827,0.800622
216054005,70300995,204,347961,5791.41,19782100,751613,0.0166438,2.16005,2.14663,0.197358
216062700,70300995,16687,2609210,3015.56,113697000,377417,0.00115574,0.144648,0.143919,0.567263
216058496,70300995,16026,14508300,168409,680609000,21542600,0.0116078,1.48485,1.58858,0.684465
216065828,70300995,17336,138787,5.92829,3059780,729.788,4.27151e-05,0.00525834,0.00525889,0.995238
216056034,70300995,912,276572,304.955,11855300,37483.1,0.00110262,0.135527,0.134846,0.566799
216056894,70300995,15666,5539360,712.046,163852000,89672.6,0.000128543,0.0161883,0.0157394,2.59231
216061717,70300995,16494,174283,66.6006,5529300,8072.77,0.00038214,0.0463199,0.0463465,0.27931
216059681,70300995,16192,818701,11012.3,36509700,1448150,0.013451,1.76884,1.83977,0.505727
216056981,70300995,15712,95960,9.71977,2535510,1200.54,0.00010129,0.0125109,0.0119847,0.844586
216056490,70300995,10687,3805010,3695.76,96956000,470860,0.000971286,0.123747,0.143547,2.92773
216065651,70300995,17279,34135.2,22.2146,1041700,2701.25,0.000650783,0.079134,0,0
216066786,70300995,17493,224944,371.825,9284560,45337.6,0.00165297,0.201551,0.20132,0.135585
216064423,70300995,16996,2135520,353.329,65616200,46220.2,0.000165453,0.0216435,0.0210009,1.19154
216056262,70300995,1064,5776690,1924.76,247051000,249504,0.000333194,0.0431915,0.0424353,2.70738
216053819,70300995,112,45861.2,150.233,2008790,18733.1,0.00327582,0.408475,0.397672,0.368772
216064398,70300995,16991,1848930,869.213,63916100,115170,0.000470118,0.0622905,0.0648724,0.974537
216060067,70300995,16239,685385,37.9861,26662800,4665.66,5.54229e-05,0.00680735,0.00705175,0.807843
216061464,70300995,16415,1434030,1825.27,60791700,256880,0.00127283,0.179132,0.174341,1.15324
216055274,70300995,515,485296,4.78482,15031800,570.868,9.85959e-06,0.00117633,0.0011762,1.13674
216058114,70300995,15893,2101220,10790.2,83540600,1343030,0.00513521,0.639167,0.740248,1.05146
216055680,70300995,727,207353,2283.27,8214100,292962,0.0110115,1.41287,1.5375,0.65258
216067468,70300995,111220688,45539.7,45.6253,2005190,5545.05,0.00100188,0.121763,0.121703,0.0599282
216056240,70300995,1049,1650110,2821.57,61399800,358856,0.00170992,0.217473,0.24225,0.594842
216059107,70300995,16117,10326200,299150,526237000,47080600,0.0289699,4.55933,4.62802,0.681871
216053927,70300995,159,9019670,54816.8,372039000,7072360,0.00607747,0.784105,0.762064,0.711744
216067141,70300995,17549,852705,462.021,31764400,61069.9,0.00054183,0.0716191,0.0734326,0.828636
216058690,70300995,16051,893697,10742.1,37825600,1354740,0.0120199,1.51589,1.481,0.464139
216065514,70300995,17251,2197850,1524.17,67995600,189774,0.000693481,0.0863456,0.0885619,0.886265
216055322,70300995,537,404853,2505.74,16822700,311433,0.00618926,0.76925,0.743654,0.607065
216064458,70300995,17007,209280,18.6006,7059110,2297.87,8.88789e-05,0.0109799,0.0109882,0.515116
216065207,70300995,17139,426467,420.329,14374900,51127.6,0.000985607,0.119886,0.119182,0.524626
216055385,70300995,588,2650560,24971.1,115887000,3104840,0.00942105,1.17139,1.17151,0.729276
216056019,70300995,895,1599890,18082.6,69408500,2289080,0.0113024,1.43077,1.41727,0.667558
216053643,70300995,36,374481,2127.2,12306300,259228,0.00568038,0.692232,0.652527,0.814388
216063714,70300995,16877,4212370,1502.25,145016000,182994,0.000356629,0.0434422,0.0455167,1.40328
216063461,70300995,16808,198064000,167859,7304160000,22276900,0.0008475,0.112473,0.114271,2.01955
216063785,70300995,16896,299663,37.2139,8797720,4558,0.000124186,0.0152104,0.0154192,0.855315
216053821,70300995,113,1392140,8657.2,37335200,1099150,0.00621865,0.78954,0.808608,0.635593
216055600,70300995,688,334014000,4135250,14367300000,551173000,0.0123805,1.65015,1.70121,0.980368
216055029,70300995,377,56056.4,969.083,3067840,128740,0.0172876,2.29662,0,0
216059362,70300995,16153,34884.2,128.986,1327150,16315.7,0.00369755,0.46771,0,0
216055695,70300995,743,341292,2868.62,13028500,360499,0.00840518,1.05628,0.989048,0.279184
216056460,70300995,10674,4844430,3426.7,224883000,479591,0.000707348,0.0989983,0.0987034,1.25311
216055698,70300995,746,2478440,47975.5,121667000,5956830,0.0193572,2.40346,2.40355,0.220814
216053694,70300995,63,65063.1,32.7322,2618400,3954.12,0.000503084,0.0607736,0.0603331,0.217803
216059909,70300995,16227,288539,80.332,11525600,9820.81,0.00027841,0.0340363,0.0304822,0.914903
216053689,70300995,60,277171,2132.13,11003500,264374,0.00769247,0.95383,0.949977,0.586075
216055973,70300995,849,51676.4,223.657,1998630,27512.3,0.00432802,0.532396,0.533631,0.0181484
216059304,70300995,16143,1825240,79277.7,90471000,12916700,0.0434342,7.07674,7.35179,0.625253
216059625,70300995,16183,34190,183.354,1439100,23133.6,0.00536282,0.676621,0,0
216054896,70300995,292,169799,103.188,5459790,12421.4,0.000607706,0.0731538,0.0741208,0.613792
216061812,70300995,16526,32710,10.7324,1406090,1621.92,0.000328109,0.0495847,0,0
216054985,70300995,347,104779,0.296182,2904280,35.2097,2.82673e-06,0.000336037,0.000336166,1.38249
216060375,70300995,16265,415880,13.9347,14401500,1692.09,3.35064e-05,0.00406871,0.0040696,1.13693
216056360,70300995,1101,981121,21866.4,46334000,2720400,0.0222872,2.77275,2.71917,0.373437
216059609,70300995,16182,76439.1,761.072,3648750,101562,0.00995657,1.32867,1.38522,0.319685
216063359,70300995,16776,559237,361.576,21429200,44679.3,0.000646552,0.0798934,0.0803044,0.657639
216054998,70300995,358,73656.3,41.8115,2999930,5012.24,0.000567656,0.068049,0.0684013,0.27112
216062619,70300995,16666,313808,52.5888,12892200,6870.09,0.000167583,0.0218927,0.0218972,0.781335
216061107,70300995,16337,137691,96.8942,5107530,11558.9,0.000703709,0.083948,0.0840676,0.209015
216055714,70300995,754,7765860,75480.1,293981000,9683040,0.00971948,1.24687,1.28394,0.730652
216054838,70300995,235,1076860,133.13,30776000,17583.7,0.000123628,0.0163286,0.0174706,1.23708
216054050,70300995,228,1906270,11080.9,98916300,1421670,0.00581285,0.745787,0.755208,0.997137
216055886,70300995,805,369921,3218.38,12733600,410585,0.00870019,1.10993,1.11743,0.288661
216057560,70300995,15833,406897,213.544,16569700,26600.5,0.00052481,0.065374,0.0653093,0.943086
216063181,70300995,16754,2480260,1927.24,97029700,243425,0.000777032,0.0981451,0.119355,2.3335
216054016,70300995,214,667478,492.991,21931200,60114.8,0.000738587,0.0900626,0.0902825,1.06249
216054878,70300995,279,68039.4,742.904,3274920,92392.6,0.0109187,1.35793,1.35652,0.673856
216056173,70300995,1010,69745.5,455.412,3129160,55498.2,0.00652963,0.795724,0.795785,0.448991
216057197,70300995,15761,34771.9,11.6803,1185950,1469.55,0.000335912,0.0422626,0,0
216062457,70300995,16617,738387,479.375,27547200,60971.4,0.00064922,0.0825738,0.0752441,1.44602
216056381,70300995,1109,62312.1,12.8459,2447240,1561.66,0.000206154,0.025062,0.0250591,0.414078
216059006,70300995,16107,8979070,82927.4,290497000,10264800,0.00923564,1.14319,1.13954,0.708469
216067720,70300995,111220810,51230.3,206.861,1926470,26100.1,0.00403787,0.509466,0.598435,0.962587
216062398,70300995,16605,209009,13.1913,8052640,1593.38,6.31135e-05,0.00762349,0.00762208,0.650162
216058481,70300995,16018,60159500,543534,2453250000,69712300,0.00903488,1.15879,1.21736,0.880736
216056783,70300995,15601,1870410,156.413,62625200,19091.7,8.36249e-05,0.0102072,0.0101892,1.46926
216067189,70300995,17563,373962,173.095,10398200,21099.7,0.000462868,0.0564219,0.0493214,1.12878
216065989,70300995,17375,1421690,1021.67,46263700,126758,0.000718635,0.0891604,0.0921505,0.832807
216063832,70300995,16908,332665,79.7638,11713200,9731.29,0.000239772,0.0292525,0.0275513,0.703233
216062535,70300995,16633,833178,234.321,24155300,28950.2,0.000281238,0.0347468,0.0363185,0.838905
216055486,70300995,623,89423000,850917,3842110000,106587000,0.00951564,1.19195,1.21858,0.899951
216063197,70300995,16755,34915.4,1.60433,1313160,196.242,4.59491e-05,0.00562049,0,0
216053888,70300995,139,1526080,17259.8,61556700,2122630,0.0113099,1.3909,1.3784,0.56275
216062772,70300995,16702,2234610,3392.7,86276100,427085,0.00151825,0.191123,0.192366,0.65804
216055218,70300995,483,589226,2343.19,26213200,363106,0.00397673,0.616242,0.617006,0.929201
216056059,70300995,935,3099220,55278.7,141273000,6988000,0.0178363,2.25476,2.25435,0.497139
216055261,70300995,509,2459830,43341.5,113112000,6148950,0.0176197,2.49975,2.63002,0.519498
216055134,70300995,427,279181,3042.44,12082700,382889,0.0108977,1.37147,1.37083,0.299104
216062836,70300995,16714,95576.7,84.0564,3856360,10785.4,0.000879466,0.112846,0.117436,0.675919
216065399,70300995,17220,21416400,19287.1,670514000,2381170,0.000900577,0.111184,0.116368,1.16841
216059049,70300995,16112,1341370,16154.5,52533500,1992560,0.0120433,1.48547,1.44445,0.540664
216054981,70300995,344,614016,5728.56,26467600,707212,0.00932966,1.15178,1.16309,0.582048
216058386,70300995,15971,4961570,64223,229494000,8103040,0.0129441,1.63316,1.59626,0.460442
216057166,70300995,15752,7664100,9700.05,268491000,1199600,0.00126565,0.156523,0.172172,1.11431
216065253,70300995,17164,899360,1433.3,35568800,178172,0.00159369,0.19811,0.186305,0.669239
216054841,70300995,240,262331,1647.78,6777440,208479,0.00628128,0.794717,0.789986,1.50645
216058384,70300995,15969,4961570,64223,229494000,8103040,0.0129441,1.63316,1.59626,0.460442
216059916,70300995,16228,1069250,618.675,39904900,86199.6,0.000578605,0.0806166,0.0764536,1.39607
216053692,70300995,61,103509,189.951,4127170,23584.2,0.00183511,0.227846,0.227934,0.141251
216055269,70300995,512,92536300,80755.8,3822850000,11386100,0.000872694,0.123045,0.12497,2.51554
216058067,70300995,15882,113327,766.225,4593800,104357,0.00676122,0.920856,1.14478,0.754822
216058236,70300995,15915,9266800,17079.1,367185000,2197430,0.00184304,0.23713,0.248137,1.29619
216065510,70300995,17249,69304,94.0379,2491120,11452.4,0.00135689,0.165248,0.165265,0.16305
216066024,70300995,17389,390575,40.7919,10549900,5114.8,0.00010444,0.0130956,0.0135143,0.714753
216053680,70300995,55,174430,28.9812,6287410,3477.98,0.000166148,0.0199391,0.0199495,0.374587
216058895,70300995,16089,32959.6,185.445,1447910,23161.1,0.00562642,0.702711,0,0
216056958,70300995,15695,34918.2,0.861822,1176200,106.871,2.46812e-05,0.00306061,0,0
216060779,70300995,16302,154723,68.3715,4972030,8989.36,0.000441895,0.0580995,0.0574423,0.238707
216056297,70300995,1075,226097,2001.11,8221570,251055,0.00885066,1.11039,1.07591,0.421435
216055884,70300995,804,76700.7,21.9715,2830660,2698.59,0.000286458,0.0351835,0.0330478,0.609328
216057000,70300995,15728,415871,77.5659,8845290,10833.7,0.000186514,0.0260506,0.0261196,1.00835
216063865,70300995,16925,4722320,5377.28,204039000,687560,0.0011387,0.145598,0.140628,1.24183
