id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215079987,70238854,15577,6308310,321.867,208416000,44324.5,5.10226e-05,0.00702637,0.00746601,1.20628
215079698,70238854,769,205142,13.7211,7254430,1896.14,6.68858e-05,0.00924305,0.00950764,0.884624
215079783,70238854,910,184323,12.231,7654230,1864.86,6.63565e-05,0.0101173,0.0104564,1.01778
215080526,70238854,16298,385676,8.7711,13378500,1247.03,2.27422e-05,0.00323338,0.00359927,1.13635
215079262,70238854,132,33624.7,0.0462503,1374190,7.098,1.37548e-06,0.000211095,0,0
215080798,70238854,16658,36072700,14356.6,1389310000,2196160,0.00039799,0.0608817,0.0627124,3.14938
215080912,70238854,16754,2769280,605.105,98920000,91769.3,0.000218506,0.0331384,0.0312235,1.93562
215080522,70238854,16293,162626,18.5338,5305340,2376.23,0.000113966,0.0146116,0.0136083,0.521649
215079234,70238854,92,174845,22.4488,6418850,3224.11,0.000128393,0.0184398,0.0184398,1.14179
215080092,70238854,15718,54467.7,0.293524,1663630,37.2415,5.38895e-06,0.000683735,0.000727462,0.724228
215080225,70238854,15905,38002100,16272.5,1289280000,2328500,0.000428201,0.061273,0.063099,1.61931
215081396,70238854,17077,268902,88.7967,9557580,11905.3,0.000330219,0.0442737,0.0443155,0.645924
215080918,70238854,16757,30002.3,0.597324,891109,96.992,1.99093e-05,0.00323282,0,0
215080056,70238854,15675,1317530,160.952,41910100,21247.6,0.000122162,0.0161268,0.015469,0.95405
215081760,70238854,17319,405224,49.4539,11704600,6230.21,0.000122041,0.0153747,0.0179401,0.998168
215080066,70238854,15686,2020130,176.246,50517300,23828.1,8.7245e-05,0.0117953,0.0106839,1.50241
215079524,70238854,505,100722,6.38709,3413280,883.114,6.34131e-05,0.00876783,0.00880947,0.289567
215080339,70238854,16046,1534420,181.736,63679800,23715.2,0.000118439,0.0154555,0.0153462,1.19592
215080425,70238854,16158,168551,76.4342,6778480,11460,0.000453479,0.0679917,0.0772207,1.29007
215080421,70238854,16153,64221.3,13.0566,2417030,1849.19,0.000203307,0.028794,0.027119,1.37692
215080606,70238854,16409,16450900,2367.27,630697000,375285,0.000143899,0.0228125,0.0238418,2.64228
215079592,70238854,608,347948,50.1502,13745700,7184.7,0.000144131,0.0206488,0.0206692,0.75272
215080765,70238854,16616,1010740,17.4067,36768600,2661.44,1.72217e-05,0.00263315,0.00262353,0.81553
215079567,70238854,575,535686,214.114,22320200,36328.9,0.000399701,0.0678176,0.0736467,1.76066
215079940,70238854,10689,3426750,793.741,108882000,106555,0.000231631,0.031095,0.0310934,1.20058
215079280,70238854,159,10020700,28669.9,327978000,4791520,0.00286106,0.478161,0.463111,1.32469
215080809,70238854,16671,3281330,729.522,127027000,103993,0.000222325,0.0316924,0.0369418,1.67015
215080803,70238854,16664,653712,21.1978,22987100,2816.31,3.24268e-05,0.00430819,0.00427463,2.2237
215080896,70238854,16742,34683.2,3.26513,1192870,413.957,9.41417e-05,0.0119354,0,0
215080983,70238854,16797,614837,21.6384,21649200,3027.09,3.51937e-05,0.00492341,0.00477804,0.883069
215081069,70238854,16860,174845,34.6118,6306650,5338.7,0.000197957,0.0305339,0.0305339,0.647618
215081335,70238854,17028,629442,265.448,24334100,35195,0.00042172,0.0559146,0.0559146,0.625567
215082306,70238854,17488,1808290,560.166,44558900,76799.9,0.000309777,0.042471,0.0425161,0.867012
215079521,70238854,502,10716400,1400.88,423408000,194527,0.000130723,0.0181522,0.0189117,1.4855
215079713,70238854,797,4846890,479.887,166756000,72699.1,9.90092e-05,0.0149991,0.0154849,1.80092
215079356,70238854,260,313997,6.62421,7467500,838.556,2.10964e-05,0.00267058,0.00266876,0.592378
215080785,70238854,16640,164902,6.25287,5688820,861.69,3.79186e-05,0.00522546,0.00536122,0.444386
215079529,70238854,512,115377000,41192.5,4587310000,5883900,0.000357024,0.050997,0.0494203,1.52923
215080784,70238854,16639,662147,150.923,19807900,18683.2,0.00022793,0.0282161,0.028381,0.883669
215080259,70238854,15946,2622230,533.618,91931600,68234.8,0.000203498,0.0260217,0.0260197,0.968696
215080504,70238854,16271,209348,57.9566,5750740,7391.42,0.000276844,0.0353069,0.0353235,0.523275
215080082,70238854,15702,159215,26.0369,4272140,3695.51,0.000163533,0.0232107,0.0213728,2.1793
215079292,70238854,178,909194,129.407,33303900,17678,0.000142331,0.0194436,0.0194436,0.698138
215080706,70238854,16544,1139990,39.1297,42805800,5849.06,3.43246e-05,0.0051308,0.00508566,0.939095
215083073,70238854,111220764,33427.8,0.805015,1260610,103.401,2.40822e-05,0.00309326,0,0
215080554,70238854,16338,838583,43.4817,29393900,6135.93,5.18514e-05,0.00731702,0.00712479,1.24536
215081001,70238854,16810,65914800,16921.4,2673040000,2329250,0.000256716,0.0353373,0.0337788,1.4838
215081512,70238854,17185,1092820,282.752,34236800,46125.9,0.000258736,0.0422081,0.0407171,1.51623
215080556,70238854,16340,1153980,136.804,41470800,18941.6,0.00011855,0.0164142,0.0164142,0.840131
215079854,70238854,1031,944163,38.7341,27033200,4745.81,4.10248e-05,0.00502647,0.00502647,0.409822
215079929,70238854,10672,4580940,2582.06,190821000,388470,0.000563652,0.0848013,0.0848013,1.40713
215080560,70238854,16345,1860890,86.8341,64050800,11810.6,4.66627e-05,0.00634677,0.00648753,1.29472
215079798,70238854,936,7085550,3432.37,271907000,502920,0.000484418,0.0709782,0.067235,1.4356
215079815,70238854,965,589784,291.668,16909100,45718.8,0.000494534,0.0775178,0.0778266,0.629676
215080921,70238854,16758,30002.3,0.597324,891109,96.992,1.99093e-05,0.00323282,0,0
215083342,70238854,124372464,69570.8,48.3903,2011860,6568.8,0.000695554,0.0944189,0.0944188,0.376001
215080566,70238854,16355,6729990,925.725,223994000,133663,0.000137552,0.0198607,0.0203754,1.32372
215079813,70238854,962,6944460,4167.34,183353000,590395,0.000600096,0.0850166,0.0931522,1.18239
215079471,70238854,431,423364,127.403,16131300,17517.1,0.00030093,0.0413759,0.0476472,1.27651
215079454,70238854,406,773442,82.7216,27275600,12336.5,0.000106953,0.0159501,0.0156242,1.45032
215082803,70238854,17578,34683.2,0.0756443,1385120,10.0698,2.18101e-06,0.000290338,0,0
215079754,70238854,867,2256670,366.529,84778800,49553.4,0.00016242,0.0219586,0.021947,1.09028
215082974,70238854,111220698,559504,60.1571,15213500,8434.58,0.000107519,0.0150751,0.0150751,0.539744
215082878,70238854,17646,33959.6,12.6352,935977,2077.95,0.000372064,0.0611888,0,0
215080041,70238854,15657,169202,7.00548,5316080,957.466,4.1403e-05,0.00565871,0.00565776,0.448174
215080258,70238854,15945,944163,110.7,29310100,14387.4,0.000117247,0.0152382,0.0152382,0.636943
215083328,70238854,124372424,34969,24.6336,1364510,3906.34,0.000704441,0.111709,0,0
215080167,70238854,15823,832716,111.538,29311600,14983.9,0.000133944,0.017994,0.0174549,1.55619
215080448,70238854,16193,1084040,474.09,44724500,64607.7,0.000437337,0.0595991,0.0595991,1.72524
215083085,70238854,111220782,34969,5.24838,1280260,699.707,0.000150087,0.0200093,0,0
215081483,70238854,17163,349690,53.9604,13296500,7447.99,0.000154309,0.0212989,0.0212988,0.829321
215079468,70238854,426,769318,37.8347,22234000,4945.11,4.91796e-05,0.00642791,0.00642791,0.694529
215081604,70238854,17245,33427.8,0.805015,1260610,103.401,2.40822e-05,0.00309326,0,0
215079799,70238854,938,1291370,234.305,36395800,30317.7,0.00018144,0.0234772,0.0202831,1.4987
215079919,70238854,1126,68564.6,3.71676,2030200,485.472,5.42082e-05,0.00708051,0.00706658,0.239591
215079255,70238854,122,1439350,367.34,39876500,58924.4,0.000255212,0.0409381,0.0424004,0.852706
215080778,70238854,16632,1383890,57.6975,47997200,8744.47,4.16921e-05,0.00631873,0.00621433,0.857358
215079438,70238854,378,1538640,1294.6,64677600,215849,0.000841396,0.140286,0.140286,2.7311
215079232,70238854,90,104907,27.4398,3477950,3442.91,0.000261563,0.0328187,0.0328187,0.729535
215079339,70238854,239,4675360,1199.65,174419000,191919,0.00025659,0.041049,0.0412409,2.11225
215080567,70238854,16358,4139900,668.475,142794000,99465.3,0.000161471,0.024026,0.0243542,1.29364
215080568,70238854,16359,687949,38.934,24193400,5766.34,5.65943e-05,0.00838193,0.00803908,1.59729
215080083,70238854,15705,159215,26.0369,4272140,3695.51,0.000163533,0.0232107,0.0213728,2.1793
215079617,70238854,639,1184420,53.1212,31499800,6759.71,4.48498e-05,0.00570717,0.00570547,0.822789
215079342,70238854,242,6505340,1985.89,243955000,298574,0.000305272,0.0458968,0.0437438,2.34366
215080180,70238854,15844,2935430,200.446,97956400,34125,6.8285e-05,0.0116252,0.0116197,2.34027
215080338,70238854,16044,1534420,181.736,63679800,23715.2,0.000118439,0.0154555,0.0153462,1.19592
215082250,70238854,17465,160940,5.4158,6380140,673.622,3.36511e-05,0.00418555,0.00454927,1.36005
215079569,70238854,577,1363790,803.72,49168300,121914,0.000589328,0.0893931,0.0893931,2.02019
215081864,70238854,17359,69938,49.4056,2549080,6473.92,0.000706419,0.0925665,0.0925665,1.05446
215079477,70238854,440,629038,117.243,26766400,16748.2,0.000186385,0.0266251,0.0266482,1.62505
215080558,70238854,16342,139876,29.0935,5488030,3933.31,0.000207995,0.02812,0.02812,0.59873
215082104,70238854,17429,256870,75.7922,11204300,9546.79,0.000295061,0.0371658,0.0381807,0.488541
215080192,70238854,15857,36907000,8331.71,1396040000,1263830,0.000225749,0.0342435,0.0342322,5.5444
215080085,70238854,15709,100084,0.374871,2862500,49.5791,3.74558e-06,0.000495377,0.000484447,1.25793
215080709,70238854,16547,104907,9.53217,3781980,1288.01,9.08631e-05,0.0122776,0.0122776,1.25863
215079937,70238854,10684,2091070,503.995,84228100,64552.5,0.000241023,0.0308706,0.0308923,0.777857
215079686,70238854,746,2773890,5579.18,116364000,884085,0.00201132,0.318717,0.353732,1.24932
215079738,70238854,843,2482800,2365.25,101022000,323812,0.000952655,0.130422,0.130422,1.25715
215080253,70238854,15939,3040530,452.317,104847000,66155.2,0.000148763,0.0217578,0.021751,1.48515
215079656,70238854,694,944163,300.997,34557600,47378.7,0.000318798,0.0501807,0.0501807,0.954949
215079629,70238854,656,4381300,1288.27,86822900,175418,0.000294039,0.0400379,0.0452905,1.60157
215079769,70238854,890,585023,177.386,22384900,22551.7,0.000303213,0.0385484,0.0384038,0.990924
215083267,70238854,112892315,100362,5.072,3682160,733.944,5.05368e-05,0.00731293,0.00733537,0.29326
215081152,70238854,16920,58339800,23777.3,2156920000,3518210,0.000407566,0.0603056,0.0600217,1.72601
215081736,70238854,17311,2278400,413.474,74000700,51742.3,0.000181476,0.02271,0.0230164,0.732066
215080353,70238854,16067,594473,135.266,23311200,20209.1,0.000227539,0.033995,0.033995,1.08708
215080981,70238854,16796,66324.9,17.3525,2407700,2195.39,0.000261629,0.0331005,0.0326375,0.582283
215080753,70238854,16602,760730,53.6741,26851700,7239.41,7.0556e-05,0.0095164,0.0093901,1.50544
215079577,70238854,588,3345310,192.009,135775000,26337.3,5.73965e-05,0.00787292,0.00818039,2.18547
215079841,70238854,1007,11434700,5810.69,461450000,870016,0.000508163,0.0760856,0.0760848,1.4154
215079896,70238854,1090,139876,28.3315,6072530,4007.95,0.000202548,0.0286536,0.0286536,0.345092
215080636,70238854,16442,718027,78.8755,27907800,12019.1,0.00010985,0.0167391,0.015383,2.14096
215079377,70238854,290,16202700,1624.84,532809000,231986,0.000100282,0.0143177,0.0147747,1.7395
215080037,70238854,15633,373976,36.5946,10214800,4848.97,9.78528e-05,0.012966,0.0139195,1.22347
215080149,70238854,15803,1449780,80.7725,57969700,11306.6,5.57136e-05,0.00779882,0.0077528,1.12477
215080361,70238854,16078,734292,365.379,30093900,51652.3,0.000497593,0.0703429,0.0846704,1.07654
215079293,70238854,180,524535,53.9347,21457000,7940.75,0.000102824,0.0151386,0.0151386,0.351236
215080762,70238854,16612,1570240,41.6505,56023400,5975.34,2.6525e-05,0.00380537,0.00370096,1.06466
215082796,70238854,17574,33600.9,0.662521,1337920,80.7337,1.97173e-05,0.00240272,0,0
215079403,70238854,327,559462,33.1492,18259900,4254.67,5.9252e-05,0.00760494,0.00760577,0.898726
215080020,70238854,15613,684140,53.6595,21481500,7757.89,7.84334e-05,0.0113396,0.011179,1.03023
215081393,70238854,17074,1730520,542.905,61886200,75980.9,0.000313723,0.0439063,0.0460586,1.15603
215081122,70238854,16890,267069,19.5348,9751040,2593.81,7.31453e-05,0.00971214,0.00921826,0.9753
215082581,70238854,17536,270376,1039.66,8070410,179448,0.00384523,0.663698,0.244093,2.25557
215080997,70238854,16808,232131000,79030.5,8277670000,11259600,0.000340457,0.0485054,0.0466394,2.25998
215079251,70238854,115,26102.8,1.73976,947379,239.62,6.66502e-05,0.00917986,0,0
215079450,70238854,399,3398220,540.562,125441000,76389.6,0.000159072,0.0224793,0.0226717,0.768485
215079967,70238854,10731,699710,57.4445,31453800,7291.5,8.20976e-05,0.0104208,0.0104234,0.631009
215080814,70238854,16676,1232820,516.765,48541800,74178.6,0.000419175,0.0601701,0.0706834,1.21314
215081858,70238854,17356,104907,116.258,3558000,15335.5,0.0011082,0.146182,0.146182,0.791509
215079536,70238854,524,177756,520.813,7848500,80076.6,0.00292993,0.450486,0.438676,1.12401
215081299,70238854,17007,287133,18.212,10287800,2664.69,6.34271e-05,0.00928032,0.00888367,0.738605
215081488,70238854,17167,662760,344.664,22038300,43617.1,0.000520044,0.0658114,0.0663314,1.54115
215082600,70238854,17541,125220,30.5213,3077720,4160.59,0.000243741,0.0332262,0.0321235,0.883712
215079502,70238854,477,91737700,52377,3345680000,8499600,0.000570943,0.0926511,0.0904888,5.81672
215079456,70238854,408,518737,36.6017,12339100,4830.18,7.05593e-05,0.00931142,0.00919068,0.745454
215080867,70238854,16730,268689,7.95578,9711380,1060.4,2.96097e-05,0.00394656,0.00396461,0.752094
215081208,70238854,16974,19866.3,0.918618,794262,126.76,4.62401e-05,0.00638065,0,0
215079227,70238854,82,489566,260.421,17061900,39536.7,0.000531943,0.0807587,0.0807587,1.30179
215081485,70238854,17164,1044450,584.271,37847100,73560.1,0.000559406,0.0704295,0.0701231,1.29544
215079627,70238854,654,34969,4.8086,1510680,721.394,0.00013751,0.0206295,0,0
215080335,70238854,16041,4262030,1403.9,166088000,200705,0.000329398,0.0470914,0.0471007,1.42117
215079649,70238854,684,133434,14.6128,4747550,2028.25,0.000109513,0.0152003,0.0146879,1.06271
215081161,70238854,16932,838702,225.072,32786000,31379.6,0.000268357,0.0374144,0.0374625,0.981127
215080594,70238854,16396,25327000,3369.65,977631000,526719,0.000133046,0.0207967,0.0216573,2.59212
215080069,70238854,15689,77469.5,16.0926,1516670,1778.76,0.000207728,0.0229608,0.0239077,0.169645
215079504,70238854,479,737988,133.379,28595500,18652.3,0.000180734,0.0252745,0.0270226,1.08805
215079768,70238854,889,489566,88.3425,19863200,12038.3,0.000180451,0.0245897,0.0245897,0.473433
215080184,70238854,15848,1048860,59.6534,32467000,7857.04,5.68743e-05,0.007491,0.00854416,3.19784
215079707,70238854,783,524535,138.331,20160400,21928.3,0.00026372,0.0418053,0.0418053,1.18483
215079286,70238854,169,1013460,38.4012,40233600,4846.14,3.78911e-05,0.00478176,0.00538676,1.15069
215079195,70238854,30,33889.1,0.935578,1077210,134.985,2.76071e-05,0.00398314,0,0
215080301,70238854,15998,524514,91.9771,18953500,12533.9,0.000175357,0.0238962,0.0238954,0.674239
215080138,70238854,15788,153312,7.24992,5816210,941.909,4.72887e-05,0.00614374,0.00604755,0.764878
215080400,70238854,16124,26083100,3334.34,1007540000,464627,0.000127836,0.0178133,0.0184821,1.2525
215079939,70238854,10687,2797520,486.085,100661000,66343.7,0.000173756,0.0237152,0.0237152,0.869712
215081099,70238854,16875,279752,25.356,9683640,3335.91,9.06373e-05,0.0119245,0.0119245,0.653171
215079820,70238854,972,6012480,591.383,243283000,87036,9.83593e-05,0.0144759,0.0158094,1.57794
215081151,70238854,16919,62927800,27065.9,2317510000,3965760,0.00043011,0.0630208,0.0626732,1.65758
215082821,70238854,17587,970902,678.72,33676500,112061,0.000699061,0.11542,0.129164,1.75919
215080342,70238854,16051,114500,3.95298,3785330,514.309,3.4524e-05,0.0044918,0.00523666,0.934352
215081183,70238854,16966,104444,100.756,4025180,12589.8,0.00096469,0.120541,0.120576,0.12983
215081333,70238854,17026,629442,265.448,24334100,35195,0.00042172,0.0559146,0.0559146,0.625567
215080766,70238854,16617,1010740,17.4067,36768600,2661.44,1.72217e-05,0.00263315,0.00262353,0.81553
215080174,70238854,15834,13258900,8323.76,456678000,1353240,0.000627785,0.102063,0.100513,4.89361
215080722,70238854,16566,48448,4.4357,1588550,656.012,9.15558e-05,0.0135405,0.0136635,1.13412
215079330,70238854,228,1920690,655.874,68443500,99959.4,0.000341479,0.0520435,0.0544379,1.90516
215080330,70238854,16036,4346870,971.747,97305300,141200,0.000223551,0.0324832,0.036163,1.39471
215079202,70238854,41,839225,568.908,24003000,81204.5,0.000677897,0.0967613,0.0967612,0.743679
215079632,70238854,662,174845,19.7031,6766370,2715.57,0.000112689,0.0155313,0.0155313,0.508573
215080620,70238854,16423,10167200,904.404,381624000,134125,8.89534e-05,0.013192,0.0130505,1.30365
215082204,70238854,17455,258084,101.508,10499000,15635.8,0.000393316,0.0605842,0.0475519,1.18949
215079459,70238854,412,1607860,1836.36,62546100,301196,0.00114211,0.187327,0.18728,0.993771
215080393,70238854,16115,14388200,3107.15,591575000,439653,0.000215952,0.0305566,0.0325002,1.56373
215080190,70238854,15855,8306850,17030.7,307946000,2882940,0.0020502,0.347056,0.346434,3.53791
215080366,70238854,16083,5121120,940.14,207571000,136449,0.000183581,0.0266443,0.0227222,2.19645
215082388,70238854,17519,188910,226.954,7345100,37805.4,0.00120139,0.200124,0.215518,1.10198
215080408,70238854,16136,3228570,358.242,125763000,49281.7,0.00011096,0.0152643,0.0172348,1.64067
215081063,70238854,16857,836865,28.7092,29867200,3847.74,3.43056e-05,0.0045978,0.00459479,1.00453
215079550,70238854,544,1153980,72.0037,38032300,9563.92,6.23961e-05,0.00828779,0.00828779,1.2881
215081147,70238854,16909,34683.2,1.06745,1172600,135.187,3.07773e-05,0.00389776,0,0
215080587,70238854,16389,156890,28.2112,5843130,4240.71,0.000179815,0.0270299,0.0267319,0.68936
215079480,70238854,444,3265880,573.621,131625000,96692.8,0.000175641,0.029607,0.0308598,2.76832
215080236,70238854,15917,7022330,7032.54,226512000,1085050,0.00100145,0.154514,0.152913,1.04584
215081457,70238854,17143,2567670,306.63,84318800,41133.3,0.000119419,0.0160197,0.0157294,1.44081
215079252,70238854,118,307370,48.9371,9732700,6546.83,0.000159213,0.0212996,0.0213057,0.318353
215079366,70238854,275,7501370,2332.95,281224000,350214,0.000311003,0.0466866,0.0444827,2.26355
215079401,70238854,324,174845,19.7767,5911030,2715.64,0.00011311,0.0155317,0.0155317,0.435966
215080646,70238854,16455,2458510,142.13,92064800,20080.7,5.78112e-05,0.00816784,0.0079696,1.61413
215080125,70238854,15771,2169770,505.711,83745000,75880.9,0.000233072,0.0349719,0.0320734,1.86957
215080833,70238854,16697,6067470,1196.42,241561000,169532,0.000197186,0.0279411,0.0273051,1.45606
215080533,70238854,16310,14292800,1542.07,487347000,220888,0.000107891,0.0154545,0.015875,1.51487
215079288,70238854,171,2577760,219.272,101032000,33388.7,8.50631e-05,0.0129526,0.0134118,1.34677
215080096,70238854,15722,1139010,50.1539,33475200,6134.96,4.40329e-05,0.00538622,0.00609841,1.91074
215080527,70238854,16299,363262,6.66002,12555400,950.883,1.83339e-05,0.00261762,0.00272527,1.05828
215080523,70238854,16294,508822,32.9016,17337500,4115.62,6.46623e-05,0.00808852,0.0091728,1.33965
215079274,70238854,149,2148880,152.621,83157100,23720.3,7.10235e-05,0.0110385,0.0110757,1.85527
215080703,70238854,16541,1405180,48.9204,52116400,7174.52,3.48143e-05,0.00510576,0.00502329,1.19987
215080885,70238854,16737,305045,5.45484,10474000,839.244,1.7882e-05,0.00275121,0.00276761,0.372396
215082953,70238854,111220682,279752,84.7205,10384800,12252.1,0.000302841,0.0437963,0.0437963,0.555803
215080653,70238854,16462,1119010,107.503,41805000,14968.7,9.60702e-05,0.0133768,0.0133768,1.29246
215082654,70238854,17559,150155,15.6261,4196440,1999.28,0.000104067,0.0133148,0.0130972,0.431292
215079541,70238854,531,329037,564.144,11874700,90293.9,0.00171453,0.274419,0.252915,0.977292
215081565,70238854,17203,332219,37.3125,11700100,5390.3,0.000112313,0.0162252,0.0156033,0.742635
215079899,70238854,1094,594473,288.623,18251600,40972.8,0.00048551,0.0689228,0.0689228,0.447071
215080843,70238854,16708,605089,13.4896,21460500,1951.55,2.22936e-05,0.00322523,0.00349887,0.70327
215083092,70238854,111220786,91060,28.536,4050810,3548.63,0.000313376,0.0389703,0.0395537,0.164667
215079349,70238854,252,34969,2.65392,1652720,359.163,7.58934e-05,0.0102709,0,0
215079525,70238854,507,40501500,20017.9,1398630000,2864520,0.000494252,0.0707262,0.0718912,1.61845
215083057,70238854,111220758,20146.5,2.97894,887213,367.023,0.000147864,0.0182177,0,0
215079358,70238854,263,108059,42.4153,2795240,5647,0.000392521,0.0522587,0.0544093,0.899035
215080030,70238854,15626,1605400,153.76,48815700,22063.9,9.57769e-05,0.0137435,0.0144219,1.31318
215081598,70238854,17238,664410,148.124,18225300,20052.1,0.000222941,0.0301803,0.0301804,0.623523
215079795,70238854,931,1595870,395.441,43629600,59433,0.00024779,0.0372418,0.0331272,1.76888
215082810,70238854,17583,1457410,2152.95,48767900,364915,0.00147725,0.250387,0.214263,1.88674
215082947,70238854,111220670,691781,183.601,23695400,23254,0.000265404,0.0336147,0.0341314,1.58398
215082626,70238854,17549,1114500,154.741,28248900,21062.9,0.000138844,0.018899,0.0184605,0.876863
215079192,70238854,26,5313840,171.229,205167000,24767.7,3.22233e-05,0.00466098,0.00484469,1.50553
215079587,70238854,602,67690.2,0.803255,2608470,103.653,1.18666e-05,0.00153129,0.00151068,0.87652
215080059,70238854,15678,286799,24.3549,8561850,3203.79,8.49197e-05,0.0111709,0.0102493,0.868866
215079203,70238854,42,129153,1.563,5048450,242.529,1.21019e-05,0.00187785,0.00186497,1.03416
215080402,70238854,16130,26083100,3334.34,1007540000,464627,0.000127836,0.0178133,0.0184821,1.2525
215081804,70238854,17336,93694.5,39.4282,3783840,5028.3,0.000420817,0.053667,0.0528756,0.365028
215082807,70238854,17579,110832,63.8899,3989410,9888.42,0.000576459,0.0892202,0.0976846,1.22359
215079885,70238854,1075,165546,235.233,5592970,32683.7,0.00142095,0.197429,0.207104,0.693412
215083141,70238854,111220830,1451800,175.449,44689600,22015.5,0.000120849,0.0151643,0.0152438,0.748963
215080117,70238854,15762,1940180,216.535,72629900,31691.6,0.000111606,0.0163343,0.0162256,0.990734
215081021,70238854,16824,444081,154.792,18261300,19271.8,0.000348566,0.0433969,0.0410473,0.526546
215081289,70238854,17002,32680.1,1.33656,1233520,198.567,4.08981e-05,0.00607609,0,0
215081320,70238854,17013,672886,16.0757,23048600,2069.97,2.38907e-05,0.00307626,0.00307132,0.831219
215081597,70238854,17237,1585390,241.134,48797000,32016.4,0.000152098,0.0201947,0.0201846,0.852352
215079993,70238854,15584,202512,7.50066,6878070,947.743,3.7038e-05,0.00467993,0.00467139,0.983608
215080364,70238854,16081,573157,352.041,24473300,49500,0.000614214,0.0863638,0.0852595,0.54913
215079277,70238854,155,2227830,420.905,82303200,66857,0.000188931,0.0300099,0.0305284,1.66346
215079197,70238854,33,2168080,471.688,84007900,64596.3,0.000217561,0.0297943,0.0297943,1.24406
215081093,70238854,16872,104907,26.9424,3226630,3534.83,0.000256822,0.0336948,0.0336948,0.124527
215080055,70238854,15674,362454,104.092,11744300,13250.1,0.000287186,0.0365567,0.035954,0.831909
215081439,70238854,17129,760877,306.94,25533300,44654.9,0.000403403,0.0586888,0.056585,1.18565
215080311,70238854,16011,4285470,2869.41,145045000,407482,0.000669569,0.0950845,0.0968792,1.28773
215081176,70238854,16956,1083670,256.709,38005400,35946.1,0.000236888,0.0331706,0.033168,0.533024
215081972,70238854,17376,33426.3,0.0987749,1396340,12.554,2.955e-06,0.000375572,0,0
215081175,70238854,16954,1083670,256.709,38005400,35946.1,0.000236888,0.0331706,0.033168,0.533024
215079778,70238854,904,5020750,1335.47,184568000,192358,0.000265991,0.0383127,0.039324,1.5833
215082987,70238854,111220714,139876,32.1924,4876400,4511.44,0.00023015,0.0322532,0.0322532,0.630473
215079614,70238854,636,921142,95.5606,35992700,16039,0.000103741,0.0174121,0.0199821,2.99165
215080758,70238854,16608,281481,8.55654,10115200,1251.26,3.03983e-05,0.00444527,0.00460355,0.804434
215082168,70238854,17449,388991,240.753,16121900,37366.2,0.000618918,0.0960593,0.0974183,1.36195
215080029,70238854,15624,1605400,153.76,48815700,22063.9,9.57769e-05,0.0137435,0.0144219,1.31318
215079355,70238854,259,244757,10.6724,6249600,1436.65,4.36042e-05,0.00586972,0.00586939,0.668707
215080223,70238854,15903,370751000,227404,13211100000,34799100,0.000613362,0.0938611,0.0950635,2.97128
215081075,70238854,16863,839256,277.234,29884500,42635.3,0.000330333,0.0508013,0.0508013,1.22326
215079811,70238854,958,1728270,795.423,70121800,128914,0.000460241,0.074591,0.0797256,1.50049
215080511,70238854,16280,98801.6,5.02697,3145240,659.283,5.08795e-05,0.0066728,0.00641714,0.719162
215079566,70238854,574,2219870,133.34,71013600,18708.8,6.00667e-05,0.00842788,0.0082006,2.35273
215080245,70238854,15930,16088300,2363.79,536644000,342132,0.000146926,0.0212659,0.0212497,1.73713
215079840,70238854,1006,1005800,72.1688,18351200,11707.5,7.17524e-05,0.01164,0.0107936,1.85925
215080285,70238854,15978,172452,808.293,7432540,137687,0.00468707,0.798409,0.791658,0.703774
215080575,70238854,16367,229709,35.6586,8004400,5138.14,0.000155234,0.022368,0.0238791,1.0608
215081164,70238854,16935,524535,225.292,20943000,34375.2,0.000429509,0.0655346,0.0655346,0.680865
215079191,70238854,23,1433430,49.5278,42766100,6640.13,3.45519e-05,0.00463233,0.00463197,1.0846
215080247,70238854,15933,1208300,295.58,46742000,46749.9,0.000244625,0.0386907,0.038309,2.07738
215081997,70238854,17386,409883,33.5431,13883000,4441.4,8.18358e-05,0.0108358,0.0084918,0.573968
215080602,70238854,16405,262954,21.2164,10662100,2765.87,8.06848e-05,0.0105185,0.0104825,0.699589
215079505,70238854,480,174845,7.20553,5082800,959.025,4.1211e-05,0.005485,0.005485,0.336447
215079913,70238854,1114,279752,85.1451,12321700,11103,0.000304359,0.0396888,0.0396888,0.697332
215080641,70238854,16449,69938,1.241,2678030,172.51,1.77443e-05,0.00246661,0.00246661,0.571418
215080267,70238854,15954,278530,4.27069,6313220,535.949,1.5333e-05,0.00192421,0.00192137,0.704278
215080633,70238854,16439,3673090,561.205,143014000,84399.7,0.000152788,0.0229779,0.0222252,1.46943
215079612,70238854,634,226955,35.7885,8896720,5324.24,0.00015769,0.0234594,0.023088,0.810168
215079800,70238854,939,103913,10.119,3737510,1287.25,9.73799e-05,0.0123878,0.0123952,0.515531
215079221,70238854,69,874146,194.142,23836400,25493.1,0.000222094,0.0291635,0.029163,0.754136
215079863,70238854,1046,769234,633.417,30676900,91541.7,0.000823438,0.119004,0.118994,0.863804
215080230,70238854,15911,11174700,4916.24,365386000,708407,0.000439942,0.0633937,0.0644527,1.57446
215080406,70238854,16134,5169030,511.74,198418000,71391.8,9.90011e-05,0.0138115,0.0141502,0.787955
215081474,70238854,17156,9772330,2090.98,290462000,294659,0.00021397,0.0301524,0.0290692,1.87492
