id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214377656,70218804,16430,2133110,12007.7,92700900,1544280,0.0056292,0.723959,0.723959,0.959492
214384249,70218804,111220760,909194,1801.56,39535500,228204,0.00198149,0.250996,0.250996,0.585362
214383713,70218804,17568,454481,2746.98,13168400,356162,0.00604421,0.783667,0.783546,0.84223
214382354,70218804,17309,34969,100.402,1625120,12818.5,0.00287116,0.366568,0,0
214369490,70218804,519,2972360,17303.5,134084000,2419880,0.00582145,0.814126,0.814126,0.482833
214382888,70218804,17390,683634,3744.46,25164000,480857,0.00547729,0.703383,0.691118,0.554236
214369690,70218804,578,594473,587.314,25332600,75540.6,0.000987957,0.127071,0.127071,0.334812
214377032,70218804,16326,279752,75.5171,10084700,9667.51,0.000269943,0.0345574,0.0345574,0.946031
214378597,70218804,16604,874225,691.255,34179700,88808,0.000790706,0.101585,0.101585,1.85884
214371320,70218804,10704,1643540,9186.49,78484800,1330480,0.00558944,0.809518,0.809518,0.917531
214370680,70218804,950,699380,14606.8,36628500,2016270,0.0208853,2.88294,2.88294,0.552854
214382283,70218804,17307,909194,1201.39,30877500,155395,0.00132138,0.170915,0.170915,0.709793
214370882,70218804,1064,8882480,68282.9,496340000,10385600,0.00768736,1.16922,1.16914,0.546166
214372445,70218804,15702,104898,89.9414,2424810,11737.7,0.000857417,0.111896,0.111894,0.684534
214368142,70218804,12,69938,42.2755,2308520,5485.26,0.000604471,0.0784304,0.0784304,0.293774
214381091,70218804,17081,1818390,2236.29,71078000,288327,0.00122982,0.158562,0.158562,1.42651
214379947,70218804,16864,2342920,6092.99,99167800,781670,0.00260059,0.33363,0.33363,1.10057
214369920,70218804,674,34969,255.145,1841310,32427.5,0.00729631,0.927322,0,0
214373526,70218804,15830,4091370,13236.9,157981000,1689700,0.00323533,0.412991,0.412991,0.972447
214378398,70218804,16564,769318,1739.61,34092800,222581,0.00226124,0.289323,0.289323,0.883148
214380653,70218804,16997,559504,50.7911,22984300,6368.01,9.07789e-05,0.0113815,0.0113815,1.16103
214369281,70218804,424,454098,10612.4,18289300,1440680,0.0233702,3.17261,3.1716,0.352753
214370181,70218804,765,104907,400.645,4769710,51002.5,0.00381905,0.486168,0.486168,0.110322
214379403,70218804,16722,314721,1434.45,12876500,187717,0.00455783,0.596455,0.596455,0.41283
214379523,70218804,16751,4161310,8280.71,170813000,1074890,0.00198993,0.258305,0.258305,0.986529
214375761,70218804,16101,34969,63.2072,1484360,8081.2,0.00180752,0.231096,0,0
214383298,70218804,17500,5728830,22263.3,166284000,2850610,0.00388619,0.49759,0.489697,0.892992
214375323,70218804,15999,1045860,12165.3,30063100,1665230,0.0116318,1.59221,1.58985,0.743955
214382760,70218804,17366,2902430,4922.71,116811000,628675,0.00169607,0.216603,0.216603,0.864089
214370429,70218804,873,139876,1149.68,7108920,143081,0.00821927,1.02291,1.02291,0.112918
214375479,70218804,16018,85590400,727972,3646450000,98766700,0.0085053,1.15395,1.15277,1.03431
214378411,70218804,16567,104907,154.163,4412430,20310.1,0.00146952,0.193601,0.193601,0.300953
214380476,70218804,16984,2762550,1511.12,108595000,192430,0.000547,0.0696567,0.0696567,0.915823
214384597,70218804,111220848,349690,1982.75,17125800,251163,0.00567003,0.718245,0.718245,0.480688
214383058,70218804,17436,139876,144.743,4488700,18360.2,0.00103479,0.13126,0.13126,0.894135
214378464,70218804,16583,69938,157.381,2336670,20399.1,0.0022503,0.291675,0.291675,0.212767
214379216,70218804,16690,3951500,10457.5,181952000,1388770,0.00264647,0.351455,0.351455,0.562377
214383086,70218804,17442,34969,12.9328,1529380,1644.74,0.000369838,0.0470341,0,0
214384714,70218804,111220904,870944,2999.28,31004900,391305,0.00344371,0.449289,0.448799,0.889402
214368161,70218804,31,14057500,37210.1,598825000,5561490,0.00264698,0.395623,0.395623,1.48658
214369911,70218804,670,3085000,14537.7,93235700,2035400,0.00471238,0.659774,0.657065,0.97327
214368392,70218804,156,1119010,9574.53,49779300,1300470,0.00855626,1.16217,1.16217,0.536421
214373727,70218804,15853,53915600,330455,2438960000,43251500,0.00612911,0.802208,0.802196,1.04109
214368695,70218804,206,104900,81.5998,2932510,10661.1,0.000777884,0.101632,0.101633,0.403104
214368499,70218804,183,1538640,20361.7,79656200,2865360,0.0132336,1.86228,1.86228,0.574641
214374280,70218804,15902,419591,1044.53,13689100,133103,0.0024894,0.317222,0.317207,0.385264
214375655,70218804,16083,6364360,18414.2,284013000,2814980,0.00289333,0.442303,0.442303,1.56553
214379528,70218804,16752,3007330,5923.8,125128000,774054,0.00196979,0.257389,0.257389,1.01469
214371397,70218804,10732,2412860,8546.93,137077000,1205390,0.00354224,0.499567,0.499567,0.754098
214381942,70218804,17244,1153980,2127.75,45964100,267834,0.00184384,0.232096,0.232096,0.375465
214376137,70218804,16158,244783,726.942,10884200,108649,0.00296974,0.443857,0.443857,0.417724
214377228,70218804,16341,1014100,1239.04,40918300,170753,0.00122181,0.168379,0.168379,0.775761
214379115,70218804,16680,13777800,23837.9,636044000,3124120,0.00173017,0.226751,0.226751,0.898688
214373918,70218804,15871,839256,7181.23,33721600,941498,0.00855666,1.12182,1.12182,0.660221
214377556,70218804,16414,174845,36.8283,7925980,4905.39,0.000210634,0.0280556,0.0280556,0.501437
214373620,70218804,15843,5734920,21943.4,227614000,2863990,0.00382628,0.499395,0.499395,0.879614
214381114,70218804,17084,69938,6.06563,2874690,761.074,8.67287e-05,0.0108821,0.0108821,0.71539
214377204,70218804,16336,209814,147.096,7652610,18740.9,0.000701079,0.0893216,0.0893216,1.12531
214371488,70218804,15566,722637000,4469530,30772800000,602197000,0.00618503,0.833334,0.832765,1.1199
214368697,70218804,207,174845,142.968,8489900,18533.7,0.000817684,0.106001,0.106001,0.447701
214382973,70218804,17410,1363430,3027.67,46646100,386547,0.00222062,0.28351,0.283572,0.691251
214384626,70218804,111220856,874197,2953.12,31448100,374080,0.0033781,0.427913,0.42791,0.956557
214373239,70218804,15811,5454430,17419.9,244373000,2273160,0.0031937,0.416755,0.416873,0.983403
214369230,70218804,408,538689,5797.85,13621800,802140,0.0107629,1.48906,1.45941,0.984369
214381464,70218804,17153,1084040,4172.15,34754500,533387,0.0038487,0.492037,0.492037,0.847795
214379507,70218804,16740,489566,1656.09,19614700,210468,0.00338277,0.429907,0.429907,0.511209
214370995,70218804,1105,384659,3686.65,15700300,483929,0.0095842,1.25807,1.25807,0.616782
214371012,70218804,1113,174845,124.872,8022700,15873.4,0.000714188,0.0907853,0.0907853,0.671547
214378983,70218804,16661,1398760,66.4198,54272400,8683.79,4.74848e-05,0.00620821,0.00620821,0.830795
214383210,70218804,17482,279727,1278.68,11472700,166197,0.00457117,0.594139,0.594103,0.67724
214382486,70218804,17337,242138,511.689,7310380,67321.3,0.00211321,0.278029,0.276876,0.570666
214377424,70218804,16395,31262300,89617.6,1395620000,11601700,0.00286664,0.371109,0.371109,1.23118
214371546,70218804,15587,3425090,7997.66,128913000,1009600,0.00233502,0.294765,0.294838,1.22124
214380316,70218804,16953,664411,2789.27,28489600,366588,0.00419811,0.551748,0.551748,0.481083
214372708,70218804,15733,209814,498.407,5841090,64427.5,0.00237547,0.30707,0.30707,0.353344
214370477,70218804,893,734349,11670,32524000,1566400,0.0158917,2.13304,2.13304,0.459339
214370974,70218804,1097,35735900,109193,1345040000,14122300,0.00305556,0.395186,0.394949,0.978624
214380107,70218804,16915,79069700,474624,3815000000,70953500,0.0060026,0.897353,0.897557,0.924133
214370373,70218804,852,3391990,6184.38,141921000,794335,0.00182323,0.234179,0.234179,1.01734
214374512,70218804,15936,11243900,144589,489855000,19545000,0.0128593,1.73827,1.73834,0.808466
214384542,70218804,111220816,314721,2343.17,16638400,297376,0.00744524,0.944886,0.944886,0.165623
214369701,70218804,583,2377890,17432.5,108470000,2316560,0.00733109,0.974208,0.974208,0.883645
214374481,70218804,15928,17048800,215567,753320000,28933200,0.0126442,1.69709,1.69717,0.786904
214369668,70218804,564,1363790,134.61,48027900,18309.4,9.87029e-05,0.0134254,0.0134254,1.1758
214369890,70218804,663,2272810,16172.1,61329200,2172020,0.00711546,0.955654,0.955598,1.15101
214378989,70218804,16662,104907,4.99292,3976850,656.132,4.75938e-05,0.00625442,0.00625442,0.525204
214383625,70218804,17550,766037,2714.54,26451200,352585,0.00354361,0.460272,0.459669,0.909792
214370782,70218804,1023,279752,2906.19,14290300,366283,0.0103884,1.30931,1.30931,0.310166
214373234,70218804,15809,5454430,17419.9,244373000,2273160,0.0031937,0.416755,0.416873,0.983403
214381042,70218804,17070,34969,13.7704,1374870,1732.67,0.00039379,0.0495488,0,0
214371645,70218804,15618,139876,271.381,6019050,33619.1,0.00194016,0.24035,0.24035,0.33825
214375649,70218804,16082,10071100,31949,482347000,4669780,0.00317236,0.463683,0.463683,1.38663
214383665,70218804,17558,244693,1089.98,8365350,140991,0.00445446,0.576194,0.576008,0.805042
214368526,70218804,192,551121,1707.01,13670400,218635,0.00309734,0.39671,0.39748,0.534393
214383408,70218804,17509,454387,1535.95,11677100,195029,0.00338026,0.429214,0.429281,0.523475
214369290,70218804,426,769318,3340.14,31165000,429927,0.00434169,0.558842,0.558842,0.470383
214383862,70218804,17606,34927,317.325,1479520,40732.5,0.00908538,1.16622,0,0
214372760,70218804,15752,8532430,4679.64,328188000,679245,0.000548453,0.0796074,0.0796075,2.33766
214369802,70218804,626,1084040,911.33,50415600,123667,0.00084068,0.11408,0.11408,1.0559
214370949,70218804,1088,454597,870.339,18989400,110237,0.00191453,0.242495,0.242495,0.599531
214378164,70218804,16509,17414600,29363.9,715517000,3786740,0.00168617,0.217447,0.217447,1.14877
214377802,70218804,16459,524535,777.325,22592100,97784.7,0.00148193,0.186422,0.186422,0.821461
214375945,70218804,16138,839256,3995.02,33502000,564523,0.00476019,0.672647,0.672647,0.881805
214382752,70218804,17365,314721,2343.17,16638400,297376,0.00744524,0.944886,0.944886,0.165623
214370035,70218804,715,874225,7679.98,29858200,1009840,0.0087849,1.15513,1.15513,0.762603
214384527,70218804,111220810,69938,433.886,2906020,58162.4,0.00620387,0.831628,0.831628,0.00132135
214369816,70218804,631,5539310,35630.3,147729000,4749200,0.00643226,0.857363,0.855588,1.14844
214382105,70218804,17275,2480780,6149.83,83349600,789611,0.00247899,0.318292,0.318196,0.674102
214369534,70218804,534,454597,3471.28,21045400,459183,0.00763596,1.01009,1.01009,0.387245
214384668,70218804,111220878,1852510,4067.2,65801200,522648,0.00219551,0.28213,0.282085,1.39028
214369982,70218804,695,429474000,3186330,18840000000,432003000,0.00741915,1.00589,1.00506,1.00725
214383762,70218804,17581,1494600,3027.72,38713900,387947,0.00202577,0.259566,0.258548,0.996995
214372545,70218804,15716,69932.3,10.0572,1452840,1271.66,0.000143813,0.0181842,0.0181834,0.76763
214370934,70218804,1082,209814,1692.35,8293290,224046,0.00806593,1.06783,1.06783,0.312686
214373519,70218804,15829,3461930,18823.4,141441000,2408630,0.00543727,0.695748,0.695748,0.845306
214384041,70218804,111220666,1328820,4208.39,55413000,539396,0.00316701,0.40592,0.40592,0.394529
214376793,70218804,16308,84555000,220708,3572190000,28641700,0.00261023,0.338734,0.338734,1.11423
214381492,70218804,17163,349690,1286.71,11908500,173960,0.00367958,0.497468,0.497468,0.650454
214377436,70218804,16398,25072800,80622.9,1123350000,10437100,0.00321556,0.416274,0.416274,1.17628
214380775,70218804,17012,594473,958.345,21985000,122306,0.00161209,0.205738,0.205738,0.85292
214369218,70218804,403,3601800,12577.6,124343000,1676760,0.00349205,0.465536,0.465535,0.666951
214371570,70218804,15594,69938,62.02,2655060,7728.57,0.000886785,0.110506,0.110506,0.566008
214380434,70218804,16971,664411,672.789,28586500,85056.2,0.00101261,0.128017,0.128017,0.64064
214370779,70218804,1021,3461930,19009.7,175407000,2606710,0.00549108,0.752964,0.752964,0.971132
214377614,70218804,16422,1049070,794.907,47622000,100663,0.000757725,0.0959544,0.0959544,0.598953
214379496,70218804,16738,1014100,3215.74,38163400,412389,0.00317102,0.406655,0.406655,0.628157
214374210,70218804,15895,2762490,8387.58,96642200,1068650,0.00303624,0.386843,0.386837,0.570581
214384553,70218804,111220822,174845,844.972,8556610,107460,0.00483269,0.614599,0.614599,0.294997
214369470,70218804,509,3217150,9862.63,141471000,1338820,0.00306564,0.416152,0.416152,1.05171
214369886,70218804,661,1571550,2634.99,54744800,336006,0.00167669,0.213806,0.213688,0.522735
214368256,70218804,91,1328820,7405.98,61505000,998588,0.00557335,0.751484,0.751484,0.429127
214371274,70218804,10686,2028160,12208.1,109369000,1782100,0.00601929,0.878677,0.878668,0.535763
214377763,70218804,16450,1258880,2105.51,56775500,274807,0.00167252,0.218294,0.218294,0.996316
214368953,70218804,343,287557000,750461,11346300000,97095400,0.00260978,0.337656,0.337241,1.0461
214379391,70218804,16720,1328820,305.598,52844500,39983.9,0.000229977,0.0300898,0.0300898,1.53861
214374475,70218804,15927,349690,2115.95,12327100,294225,0.00605092,0.841388,0.841388,0.287078
214371659,70218804,15622,12466400,33537.6,380965000,4432640,0.00269023,0.355566,0.352767,1.12589
214382082,70218804,17272,838950,3382.54,32596300,429941,0.00403187,0.512475,0.512331,0.332536
214370678,70218804,946,1678510,2148.07,61152600,276055,0.00127975,0.164464,0.164464,1.48096
214375898,70218804,16130,29828600,195336,1276410000,28114700,0.00654861,0.942544,0.942544,0.837308
214380902,70218804,17042,1363790,9796.26,59755800,1305080,0.00718311,0.956949,0.956949,0.683192
214384565,70218804,111220826,1328820,2001.53,51198500,254638,0.00150624,0.191627,0.191627,0.866464
214378442,70218804,16575,384659,319.072,16226900,40573.8,0.000829494,0.10548,0.10548,1.42233
214369190,70218804,394,4407620,16739.3,191191000,2236170,0.00379781,0.507341,0.508842,0.543672
214379668,70218804,16790,1153980,2356.91,45685100,300834,0.00204243,0.260693,0.260693,0.925898
214370506,70218804,905,1293150,7780.08,50440600,1021970,0.0060164,0.790299,0.790246,0.563244
214372741,70218804,15739,603843000,4145150,25986500000,560054000,0.00686462,0.927482,0.926882,1.05553
214379859,70218804,16842,20631700,73201.3,1056850000,10685600,0.003548,0.517923,0.517923,0.805251
214382940,70218804,17403,174845,183.835,7340510,23536.7,0.00105142,0.134615,0.134615,0.635762
214373179,70218804,15803,1748450,5109.32,80108500,658335,0.00292221,0.376526,0.376527,0.957314
214378451,70218804,16579,769318,768.515,31126400,105097,0.000998957,0.136611,0.136611,0.58716
214379688,70218804,16798,419628,874.348,17297800,111770,0.00208363,0.266356,0.266356,1.02139
214379704,70218804,16803,69938,262.584,2754370,33495.4,0.00375452,0.47893,0.47893,0.686981
214382882,70218804,17389,449493,467.866,10764700,59727.9,0.00104088,0.132878,0.133452,0.654509
214368894,70218804,318,34969,7.75487,1355130,997.063,0.000221764,0.0285128,0,0
214369027,70218804,371,139876,1376.68,4373370,189277,0.00984212,1.35317,1.35317,0.51825
214384101,70218804,111220692,839256,4371.56,37235000,566183,0.00520885,0.674624,0.674624,0.401089
214369375,70218804,453,75581600,711703,3318250000,96333800,0.00941635,1.27457,1.27326,0.975465
214381663,70218804,17183,1153980,1410.87,44879300,179571,0.00122262,0.15561,0.15561,0.558244
214381397,70218804,17151,69938,39.4512,2455300,5089.11,0.000564088,0.072766,0.072766,0.0711225
214384783,70218804,124372440,34969,105.364,1200300,13725.3,0.00301307,0.392498,0,0
214375447,70218804,16012,16540300,108848,823920000,14021200,0.00658079,0.847697,0.847697,0.75064
214374467,70218804,15926,384659,2453.22,18287900,349382,0.00637765,0.908291,0.908291,0.451079
214368263,70218804,94,489566,55.1689,15644400,6907.11,0.000112689,0.0141086,0.0141086,1.01377
214377345,70218804,16378,139876,364.225,3781720,47669.6,0.00260392,0.340799,0.340799,0.695175
214368208,70218804,63,69938,154.16,3059540,19329.6,0.00220424,0.276381,0.276381,0.546721
214375557,70218804,16051,1742100,12005.3,73200900,1529490,0.00689129,0.877955,0.875744,0.620163
214380190,70218804,16932,839256,4558.79,39341600,616342,0.00543194,0.734391,0.734391,0.404073
214370631,70218804,922,804287,8906.67,39645800,1141390,0.011074,1.41914,1.41914,0.507205
214374517,70218804,15937,5686420,73916.9,246234000,10125100,0.0129988,1.78058,1.78039,0.819412
214375332,70218804,16000,555454,2577.56,15302900,332150,0.00464045,0.59798,0.597977,0.45602
214370515,70218804,909,18288800,196723,756119000,25810300,0.0107565,1.41127,1.41127,0.564608
214371356,70218804,10720,7343490,26320.2,372794000,3767260,0.00358415,0.513007,0.513007,0.69221
214377992,70218804,16476,1223920,1806.88,50769600,229552,0.00147632,0.187555,0.187555,0.905432
214381427,70218804,17152,139876,173.103,4863290,22252.5,0.00123755,0.159087,0.159087,1.03519
214375740,70218804,16097,139876,854.936,6875160,112805,0.0061121,0.806463,0.806463,0.635808
214384696,70218804,111220898,34969,377.885,1796390,48302.5,0.0108063,1.3813,0,0
214370173,70218804,757,104907,5.65373,4217090,707.272,5.38928e-05,0.00674189,0.00674189,0.479849
214380016,70218804,16889,1923300,2792.12,73231600,355582,0.00145174,0.184881,0.184881,1.00828
214380065,70218804,16902,664411,535.693,23889600,68242.3,0.000806267,0.102711,0.102711,0.902822
214379014,70218804,16667,559504,26.3173,22400000,3388.13,4.70368e-05,0.0060556,0.0060556,0.931117
214383206,70218804,17481,594448,4318.56,27066900,556916,0.00726482,0.936862,0.936831,0.54377
214371116,70218804,1125,559504,3918.48,27924500,506271,0.00700349,0.904857,0.904857,0.558639
214373297,70218804,15822,874225,1232.7,36828400,160865,0.00141005,0.184009,0.184009,0.602797
214378389,70218804,16562,139876,64.0079,4614480,8233,0.000457605,0.0588593,0.0588593,0.51595
214368826,70218804,275,8112810,6632,323530000,974976,0.000817473,0.120177,0.120177,1.77895
214382121,70218804,17278,34969,128.035,1468340,16630.8,0.0036614,0.475587,0,0
214380416,70218804,16967,8987030,12802.9,350263000,1660930,0.00142459,0.184815,0.184815,1.29412
214379287,70218804,16702,2587710,7878.73,107722000,1043240,0.00304468,0.403152,0.403152,0.412944
214382690,70218804,17353,12135800,29326,431112000,3776730,0.00241649,0.311206,0.309049,0.901598
214369683,70218804,575,559504,903.227,26624900,125488,0.00161434,0.224284,0.224284,0.829495
214368813,70218804,268,314679,1213.31,10404400,155395,0.0038557,0.493819,0.493842,0.350702
214368254,70218804,90,104907,278.055,4255070,36192,0.00265049,0.344992,0.344992,0.219287
214368324,70218804,122,1744390,1826.66,57149800,236776,0.00104716,0.135736,0.135571,0.90526
214372612,70218804,15722,979132,858.17,23063600,110513,0.00087646,0.112868,0.112868,1.11263
214368216,70218804,67,104907,6.24703,4344860,804.271,5.95482e-05,0.00766652,0.00766652,0.489943
214382649,70218804,17343,2061270,3543.49,70152400,454975,0.00171908,0.220725,0.220668,0.608183
214370781,70218804,1022,4091370,12159.1,152361000,1554040,0.00297188,0.379833,0.379833,0.935561
214377908,70218804,16473,1503670,7121.92,66240900,925811,0.00473637,0.615702,0.615702,0.619843
214371574,70218804,15595,664364,677.814,26435900,83745.2,0.00102025,0.126053,0.12606,0.464193
214379852,70218804,16841,2832490,8290.43,140629000,1197280,0.00292691,0.422695,0.422695,1.03291
214380712,70218804,17002,34969,0.929954,1425350,116.009,2.65937e-05,0.00331748,0,0
214368310,70218804,115,34969,16.2185,1427500,2049.62,0.000463796,0.0586125,0,0
214369034,70218804,375,32626100,193670,1404190000,28103600,0.00593605,0.861385,0.861385,0.845466
214383851,70218804,17603,34927,317.325,1479520,40732.5,0.00908538,1.16622,0,0
214372980,70218804,15781,2342920,2675.88,92051700,406614,0.00114211,0.17355,0.17355,1.85334
214370930,70218804,1081,104907,199.294,4588450,25491.8,0.00189972,0.242994,0.242994,0.695708
214375721,70218804,16094,174845,972.448,8551390,128590,0.00556177,0.735451,0.735451,0.386411
214369384,70218804,460,174845,154.415,7535230,19602,0.000883155,0.112111,0.112111,0.794536
214382253,70218804,17301,664411,2315.58,29136800,299586,0.00348516,0.450904,0.450904,0.331299
214382138,70218804,17280,2376540,5921.5,80330000,759979,0.00249165,0.319784,0.31972,0.679365
214379722,70218804,16814,58608000,220900,2916610000,32412900,0.00376911,0.553046,0.553046,0.858212
214381722,70218804,17198,524535,1435.87,20282700,182199,0.00273742,0.347353,0.347353,0.505249
214368419,70218804,170,1188950,2134.8,49913200,283648,0.00179554,0.238571,0.238571,0.697849
214383947,70218804,111220572,209814,435.589,9404980,56226.2,0.00207607,0.267981,0.267981,0.685205
214369770,70218804,616,699380,2954.34,31597700,382435,0.00422423,0.54682,0.54682,0.639684
214372572,70218804,15718,69938,73.3811,2117480,9418.67,0.00104923,0.134672,0.134672,0.547142
214368297,70218804,111,2168080,23688.7,102015000,3066090,0.0109261,1.4142,1.4142,0.528558
214370855,70218804,1054,874225,1764.53,40328500,229196,0.0020184,0.26217,0.26217,0.366383
214370165,70218804,749,2028200,6402.38,78154700,816254,0.00315668,0.402452,0.402452,0.655615
214368313,70218804,118,209802,37.1578,6755920,4955.57,0.000177109,0.0236203,0.0236207,0.394612
214372335,70218804,15695,34969,30.0393,1358410,3840.36,0.000859027,0.109822,0,0
214377433,70218804,16396,25072800,80622.9,1123350000,10437100,0.00321556,0.416274,0.416274,1.17628
214370968,70218804,1094,594473,1979.01,26011100,263312,0.00332901,0.442934,0.442934,0.547481
214378376,70218804,16556,34969,42.2148,1282540,5891.99,0.00120721,0.168492,0,0
214379169,70218804,16685,1468700,1692.5,66870900,218643,0.00115238,0.148868,0.148868,1.21895
214373974,70218804,15874,559504,3296.19,20939200,430059,0.00589127,0.768642,0.768642,0.794082
214369441,70218804,496,174845,2471.37,7357830,387420,0.0141346,2.21579,2.21579,0.404101
214379968,70218804,16872,104907,419.495,3823940,56119,0.00399873,0.534941,0.534941,0.325114
214369773,70218804,617,419628,289.773,19469000,39579.1,0.000690548,0.0943196,0.0943196,0.633668
214376745,70218804,16295,454597,1145.17,15797100,147695,0.00251909,0.324893,0.324893,0.906406
214384345,70218804,111220766,979132,1835.61,39216300,231125,0.00187473,0.236051,0.236051,0.331172
214377075,70218804,16332,4126340,12402.2,170238000,1623790,0.00300561,0.393518,0.393518,0.912781
214381333,70218804,17131,244783,690.022,9952650,87900.9,0.00281891,0.359097,0.359097,0.418111
214370318,70218804,829,524535,1050.76,22970600,142949,0.00200323,0.272526,0.272526,0.526664
214375850,70218804,16119,2692610,14198.1,124643000,2047070,0.00527297,0.760254,0.760254,0.959709
214378514,70218804,16593,1258880,1667.11,51775100,215300,0.00132428,0.171025,0.171025,1.33202
214380160,70218804,16928,2867460,15945.2,128064000,2153710,0.00556076,0.751086,0.751086,0.38998
214368945,70218804,339,21680800,56615.6,943910000,7400840,0.00261133,0.341355,0.341355,0.651279
214381852,70218804,17226,489566,2250.37,16671700,303982,0.00459667,0.620921,0.620921,0.526857
214368855,70218804,292,174845,717.768,5328130,99405,0.00410517,0.568533,0.568533,0.404689
214383037,70218804,17430,769318,1369.82,29356400,175526,0.00178056,0.228158,0.228158,0.704044
214384352,70218804,111220768,139876,275.105,5384760,34504,0.00196678,0.246676,0.246676,0.513548
214378307,70218804,16542,139876,1.74783,5357260,231.789,1.24955e-05,0.0016571,0.0016571,0.729503
214368903,70218804,322,68238100,625529,2974840000,85065500,0.00916686,1.2466,1.24519,1.02366
214371332,70218804,10707,174845,624.61,8816670,82071.8,0.00357236,0.469397,0.469397,0.550073
214375583,70218804,16063,21960500,301816,1023940000,40855500,0.0137436,1.86041,1.86041,0.852601
214377409,70218804,16393,524535,1172.13,23270600,171881,0.0022346,0.327683,0.327683,0.619611
214370945,70218804,1086,909194,6840.99,41451200,957533,0.00752424,1.05317,1.05317,0.845509
214380021,70218804,16890,314721,26.6704,13025100,3343.92,8.4743e-05,0.010625,0.010625,0.980062
214375635,70218804,16080,594473,1899.42,27813000,251429,0.00319513,0.422944,0.422944,0.980443
214377302,70218804,16360,1888330,5878.67,79508300,774447,0.00311317,0.410124,0.410124,0.713201
214369664,70218804,560,139876,819.486,5563580,108772,0.00585866,0.777635,0.777635,0.526874
214370251,70218804,803,20660000,88632,827887000,11428200,0.00429004,0.553157,0.553183,1.18956
214383020,70218804,17424,3147190,7127.42,123163000,910800,0.0022647,0.289401,0.289401,1.06322
214379180,70218804,16686,1818390,1488.49,85235000,190704,0.000818574,0.104875,0.104875,1.35965
214373166,70218804,15799,2652300,11105.1,111764000,1462670,0.00418696,0.551473,0.551758,0.93965
214378321,70218804,16544,1223920,1728.59,53445100,219041,0.00141235,0.178967,0.178967,0.995524
214369379,70218804,455,69938,154.16,3059540,19329.6,0.00220424,0.276381,0.276381,0.546721
214370892,70218804,1067,489563,2943.68,14525400,425924,0.00601288,0.870008,0.870006,0.391507
214372661,70218804,15728,629442,341.068,14170300,43737.1,0.000541857,0.0694855,0.0694855,0.921695
214368400,70218804,160,2762520,35858.8,121355000,5178670,0.0129804,1.87462,1.8746,0.644854
214370354,70218804,845,2063170,7408.32,91023400,1001690,0.00359074,0.48551,0.48551,1.05129
214380947,70218804,17050,69938,58.992,3151290,7430.13,0.00084349,0.106239,0.106239,0.469789
214384362,70218804,111220782,34969,207.572,1383810,28551.4,0.00593589,0.816479,0,0
214368773,70218804,242,7203610,5062.05,287056000,727226,0.000702709,0.100953,0.100953,1.515
214380669,70218804,16998,279752,26.6098,11484700,3332.11,9.51192e-05,0.0119109,0.0119109,1.38842
214383161,70218804,17466,69938,163.32,2812140,20580.7,0.00233521,0.294271,0.294271,0.116938
214377332,70218804,16375,44900200,123802,1957670000,16067300,0.00275726,0.357846,0.357846,1.18927
214377372,70218804,16387,1084040,900.155,39777800,127975,0.000830371,0.118054,0.118054,0.808479
214375779,70218804,16107,12414000,137395,502469000,18187400,0.0110678,1.46508,1.46508,0.597014
214369195,70218804,395,3182120,17097.5,114302000,2199380,0.00537298,0.691166,0.691159,0.826388
214371010,70218804,1111,2832490,16265.4,143290000,2233280,0.00574245,0.788451,0.788451,0.677032
214376110,70218804,16154,909194,4718.46,39769700,709345,0.00518972,0.780191,0.780191,0.808776
214369373,70218804,452,419593,76.5111,13121500,9624.61,0.000182346,0.022938,0.022943,1.22881
214381393,70218804,17150,979132,4644.41,38944400,594941,0.00474339,0.607621,0.607621,0.827629
214370736,70218804,982,279752,195.563,9986300,26957,0.00069906,0.0963604,0.0963604,0.493127
214373160,70218804,15797,2652300,11105.1,111764000,1462670,0.00418696,0.551473,0.551758,0.93965
214369221,70218804,406,804287,1472.49,33206600,186924,0.00183081,0.232409,0.232409,0.753764
214370494,70218804,899,69938,277.843,2879320,36175.4,0.00397271,0.51725,0.51725,0.161695
214376199,70218804,16177,3566840,18889.2,159296000,2534170,0.00529579,0.710482,0.710482,0.756889
214369002,70218804,363,909194,2608.87,43813600,330854,0.00286943,0.363898,0.363898,0.636546
214382259,70218804,17302,104907,315.145,4791000,39821.9,0.00300405,0.379592,0.379592,0.67074
214368846,70218804,288,1433730,14066.9,72627300,1970990,0.00981138,1.37473,1.37473,0.549726
214369547,70218804,542,2587710,4017.55,118168000,545510,0.00155255,0.210808,0.210808,1.07283
214374346,70218804,15908,15732300,123489,890343000,16767600,0.00784941,1.06581,1.06579,0.600671
214369649,70218804,549,46718600,129391,2040820000,16800800,0.00276958,0.359617,0.359617,1.1926
214380344,70218804,16956,1084040,5284.34,47755100,690871,0.00487468,0.637312,0.637312,0.503886
214381569,70218804,17180,559504,943.356,21826200,120475,0.00168606,0.215325,0.215325,0.508994
214381773,70218804,17209,2445960,5666.6,74927500,724137,0.00231672,0.296054,0.295893,0.984714
214369928,70218804,676,279752,356.289,10725800,45278.1,0.00127359,0.161851,0.161851,0.809036
