id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215657218,70298274,16949,11292500,20173.8,510614000,2950400,0.00178647,0.26127,0.268037,1.21868
215659228,70298274,17523,2758880,2042.42,99100900,260700,0.000740308,0.0944949,0.0813247,1.31977
215653946,70298274,16218,185175,109.075,6692060,14000.1,0.00058904,0.0756045,0.0631721,0.992343
215654490,70298274,16290,464565,479.871,14468000,65296.1,0.00103295,0.140553,0.137502,0.657908
215648511,70298274,315,167316000,1333740,7427900000,184432000,0.0079714,1.1023,1.10385,1.06673
215653826,70298274,16147,58815.7,13.7787,2198220,1950.31,0.000234269,0.0331596,0.0296114,1.37348
215657283,70298274,16975,986828,4922.73,42702400,635288,0.00498844,0.643768,0.697121,0.856046
215651831,70298274,15683,69717.9,285.388,1915790,38181.3,0.00409347,0.547655,0.54742,0.22545
215653404,70298274,15984,1487990,349.244,59575600,46824.9,0.000234709,0.0314686,0.0327629,1.17789
215653829,70298274,16153,58815.7,13.7787,2198220,1950.31,0.000234269,0.0331596,0.0296114,1.37348
215648691,70298274,375,18152200,19642.2,694723000,2698530,0.00108208,0.148661,0.155294,1.41964
215650038,70298274,741,606372,872.829,22677100,109901,0.00143943,0.181243,0.175444,0.8691
215650731,70298274,934,403571,11.0945,7702190,1376.11,2.74908e-05,0.00340984,0.00370807,1.81812
215656620,70298274,16713,101398,48.8675,2942480,6159.8,0.000481938,0.0607488,0.0600323,0.407805
215657055,70298274,16873,172364,1031.71,8442240,131548,0.00598563,0.763199,0.750631,0.541742
215653866,70298274,16178,169626,44.9048,6101030,5876.34,0.000264729,0.0346429,0.0365945,0.688968
215655985,70298274,16574,352186,203.139,14729600,25614.8,0.000576794,0.0727309,0.0739836,0.37353
215651644,70298274,15629,799297,6065.12,28376700,799885,0.00758808,1.00074,0.999627,0.541721
215650336,70298274,839,430125,152.87,19381000,19288.6,0.000355409,0.0448442,0.0403081,1.09544
215651141,70298274,1073,28143300,49847.6,1254260000,7228350,0.00177121,0.256841,0.26334,1.18639
215655688,70298274,16472,1308300,1713.71,49572600,218161,0.00130988,0.166752,0.162662,0.848833
215653729,70298274,16084,5593650,9267.87,259203000,1224020,0.00165685,0.218823,0.225082,1.16618
215653258,70298274,15923,2884270,4907.33,98005100,690832,0.00170141,0.239517,0.246496,0.727332
215654810,70298274,16326,253917,168.304,8181780,21130.8,0.000662829,0.0832192,0.0802258,0.614885
215659015,70298274,17472,500768,438.472,13275800,59698.9,0.000875599,0.119215,0.116744,0.473444
215659445,70298274,111220672,433654,4657.55,18272500,614805,0.0107402,1.41773,1.41958,0.659347
215649034,70298274,473,2105420,2672.35,70940200,400243,0.00126927,0.190102,0.173004,1.31539
215657979,70298274,17251,2698210,13793.1,94964800,1819530,0.00511196,0.674348,0.709778,0.773996
215650747,70298274,939,101024,196.462,3802790,25240.1,0.0019447,0.249842,0.249745,0.471196
215656756,70298274,16777,489743,834.173,21196900,104874,0.00170329,0.214141,0.221219,0.629186
215648829,70298274,422,511523,530.215,18679500,67408,0.00103654,0.131779,0.129974,0.65949
215655909,70298274,16545,1028120,535.405,41927100,66729,0.000520761,0.0649039,0.0634649,0.551931
215659716,70298274,111220832,63468.2,289.93,2607360,37423.5,0.00456812,0.589642,0.604282,0.552142
215652008,70298274,15712,157598,436.257,4378300,67929.4,0.00276816,0.431029,0.422721,0.415664
215658333,70298274,17378,63468.2,289.93,2607360,37423.5,0.00456812,0.589642,0.604282,0.552142
215659732,70298274,111220852,1452050,1244.52,53637400,160102,0.000857074,0.110259,0.107665,1.15858
215653302,70298274,15943,612294,77.817,16240400,10829,0.000127091,0.017686,0.0196431,2.11928
215659598,70298274,111220728,430673,2772.65,19304200,358087,0.00643794,0.831459,0.900471,0.482494
215650609,70298274,882,884243,1492.71,40217600,189252,0.00168812,0.214027,0.221109,0.649567
215652834,70298274,15815,1080060,781.115,39123900,119685,0.000723217,0.110814,0.110658,0.805287
215654478,70298274,16289,145863,82.8541,4323520,11626.1,0.000568027,0.0797059,0.0776619,0.694438
215650896,70298274,1014,980845,89.1011,35223500,11497.3,9.08411e-05,0.0117218,0.0115441,1.40157
215651430,70298274,10698,405020,60.601,15871700,7862.39,0.000149625,0.0194124,0.0191303,1.08531
215653511,70298274,16025,3846340,54026.4,196918000,7302780,0.0140462,1.89863,1.94245,0.547768
215655837,70298274,16527,34904.8,26.3971,1570930,3307.78,0.00075626,0.0947659,0,0
215648547,70298274,333,291320,16.451,10692200,2161.36,5.64704e-05,0.00741918,0.00652707,1.19947
215653342,70298274,15960,1559610,7897.16,93082700,1101130,0.00506355,0.706026,0.780226,0.865222
215653252,70298274,15919,7399710,9305.74,278768000,1286720,0.00125758,0.173888,0.182069,0.844451
215659235,70298274,17527,204361,50.9454,9234860,6417.52,0.000249291,0.0314028,0.0284773,0.712518
215655071,70298274,16389,156219,73.914,6403100,9691.07,0.000473143,0.0620352,0.065495,0.771661
215659259,70298274,17550,508385,58.0302,10410100,7831.22,0.000114146,0.0154041,0.0153236,0.956357
215657958,70298274,17241,749832,4730.85,33545100,614429,0.00630921,0.819421,0.902356,0.651877
215653949,70298274,16219,174053,134.187,6110380,16948.5,0.000770953,0.0973755,0.0875508,0.592941
215656837,70298274,16809,123982000,255327,5616530000,35502900,0.00205939,0.286355,0.289475,1.39945
215653736,70298274,16093,454567,396.021,18684900,50307.2,0.000871207,0.110671,0.108099,0.97438
215659431,70298274,111220664,876255,3642.58,35151200,471833,0.00415699,0.538466,0.549413,0.761649
215648718,70298274,394,3079920,24566.9,128154000,3340090,0.00797648,1.08447,1.08624,0.573409
215658142,70298274,17302,104529,124.55,4869840,15982.9,0.00119153,0.152904,0.152838,0.263159
215650363,70298274,845,1624980,1277.25,64414600,171233,0.000786007,0.105375,0.109917,1.99754
215650769,70298274,946,2604940,1549.43,82702900,198555,0.000594803,0.0762223,0.0690479,1.05141
215652565,70298274,15755,1844760,585.888,62475600,76214.5,0.000317595,0.041314,0.0380385,1.40351
215659007,70298274,17470,891351,1468.11,37279200,187134,0.00164706,0.209945,0.197488,1.01346
215648011,70298274,53,39968.2,301.987,1829090,39096.8,0.00755567,0.978196,0.97816,0.0039912
215650818,70298274,970,596045,215.571,24917200,27293.6,0.00036167,0.0457911,0.041867,1.04269
215657768,70298274,17136,29476.7,8.44212,1070580,1198.74,0.0002864,0.0406674,0,0
215659760,70298274,111220878,1307990,410.888,42907400,53578.3,0.000314137,0.0409623,0.0405903,1.00403
215659285,70298274,17578,20545.8,1.3436,818804,168.971,6.53954e-05,0.0082241,0,0
215654603,70298274,16309,18928000,26210.3,663936000,3415320,0.00138474,0.180438,0.183987,1.51483
215653162,70298274,15873,578618,10.6129,17707800,1328.73,1.83419e-05,0.00229639,0.00222626,2.03894
215658174,70298274,17317,956244,6406.06,34349400,852122,0.00669919,0.891114,0.933987,0.611111
215651497,70298274,15566,486356000,1772820,19253100000,243803000,0.00364511,0.501285,0.487137,1.76871
215647836,70298274,17,2246750,5503.73,107229000,734946,0.00244964,0.327115,0.324026,1.19026
215657466,70298274,17054,1648220,7894.79,67588700,1026600,0.00478988,0.622851,0.73999,1.07031
215658211,70298274,17340,2360680,1926.77,90530400,256720,0.000816192,0.108748,0.102831,0.790545
215658227,70298274,17347,543061,420.862,18209800,57482.3,0.000774981,0.105849,0.103478,0.380916
215653470,70298274,16010,6666220,90868.9,280043000,12456000,0.0136313,1.86852,1.80606,0.730274
215651821,70298274,15682,102660,416.369,2161760,61944.9,0.00405578,0.603396,0.602679,0.687566
215657074,70298274,16881,327475,36.5719,12891100,4844.02,0.000111678,0.014792,0.0140999,0.849273
215649137,70298274,523,2574870,6432.87,89799100,846106,0.00249833,0.328602,0.294791,1.59837
215652989,70298274,15850,50231.1,48.1333,1657510,6658.11,0.000958237,0.13255,0.150805,0.80289
215649065,70298274,485,32972400,4397.82,1276660000,591988,0.000133379,0.017954,0.0185737,1.43085
215649614,70298274,583,845500,83.0791,34029600,10236.2,9.82603e-05,0.0121067,0.0129934,0.879472
215654776,70298274,16319,1036600,1433.1,39729200,180455,0.0013825,0.174083,0.167503,0.888062
215655309,70298274,16446,532422,275.68,21831600,34461.5,0.000517785,0.0647259,0.0683605,0.767548
215653167,70298274,15875,122735,0.142574,3651150,17.3929,1.16164e-06,0.000141711,0.000142295,1.18252
215651371,70298274,1118,131185,114.336,3943290,17038.4,0.000871567,0.129881,0.120699,0.476627
215648073,70298274,83,2281950,611.066,36326900,81079.1,0.000267783,0.0355306,0.0318493,1.42451
215654238,70298274,16272,583490,1140.85,20129500,149184,0.00195522,0.255676,0.251918,0.585894
215659403,70298274,111220632,432932,1698.58,19959500,217421,0.00392343,0.502205,0.50973,0.621822
215648737,70298274,406,739596,668.832,26389800,84915.7,0.00090432,0.114814,0.111817,0.743137
215659315,70298274,17592,492405,83.9386,9218050,11227.5,0.000170467,0.0228013,0.0204049,0.943423
215656510,70298274,16683,755975,1007.51,35124900,128001,0.00133273,0.169319,0.191051,0.90139
215659629,70298274,111220758,34766.1,25.2832,1677110,3246.77,0.000727237,0.0933889,0,0
215650434,70298274,868,78562.1,96.6362,3955030,12267.9,0.00123006,0.156155,0.176466,0.660802
215657408,70298274,17039,915884,669.151,31499100,90237.6,0.000730606,0.0985251,0.0950807,0.890939
215650032,70298274,732,95389.8,135.012,3098980,21590.8,0.00141537,0.226343,0.216435,0.36574
215657033,70298274,16865,1957820,3212.06,82196200,411829,0.00164063,0.210351,0.241014,1.31971
215657690,70298274,17099,183359,230.497,5635520,30149.7,0.00125708,0.16443,0.172349,1.93072
215649870,70298274,639,830045,206.148,19308700,27072.1,0.000248358,0.0326153,0.0350963,1.31781
215650136,70298274,814,1189170,220.067,45450200,28020.2,0.00018506,0.0235628,0.0215464,1.44246
215657845,70298274,17182,5499150,27887.1,191676000,3763300,0.00507117,0.684342,0.674439,1.10656
215649859,70298274,635,405657,5057.56,21197200,682210,0.0124676,1.68174,1.74097,0.282032
215658242,70298274,17355,5973600,12941.1,236430000,1669790,0.00216638,0.279528,0.276809,0.897722
215657811,70298274,17164,911801,3201.01,40149700,418116,0.00351064,0.458561,0.483651,0.934729
215651366,70298274,1111,1907010,12812.3,97483900,1693340,0.0067185,0.887956,0.965921,0.745412
215656915,70298274,16847,833354,337.951,36981900,43013.4,0.000405532,0.0516148,0.05159,0.425356
215656557,70298274,16686,1722690,5140.16,87308100,692526,0.0029838,0.402003,0.398408,1.25503
215653839,70298274,16160,383621,82.0683,15902800,10468.1,0.000213931,0.0272876,0.0272933,0.574022
215659080,70298274,17482,211627,136.883,7191660,17066.7,0.000646815,0.0806455,0.0784544,0.831938
215653971,70298274,16229,592039,3106.42,22497200,393832,0.00524699,0.665212,0.664288,0.508355
215658109,70298274,17283,717212,2363.21,28143200,307613,0.00329499,0.428901,0.386165,1.27769
215655860,70298274,16533,85453.4,20.5024,2983300,2777.03,0.000239925,0.0324976,0.0335724,1.13634
215651407,70298274,10683,2776230,1756.82,104496000,235185,0.000632808,0.0847139,0.0865012,1.08272
215651484,70298274,182305705,1042210,4740.5,49212000,609469,0.00454849,0.584782,0.614622,0.672445
215659698,70298274,111220822,174191,342.642,8966370,43443.7,0.00196705,0.249403,0.249298,0.190492
215655114,70298274,16398,23276200,28526.3,929689000,3635900,0.00122556,0.156207,0.142869,1.1176
215648177,70298274,133,239457,88.2421,10104300,12419.4,0.000368509,0.051865,0.0498483,0.662107
215651741,70298274,15671,104722,111.898,3271720,15198.2,0.00106853,0.14513,0.147242,0.680444
215657995,70298274,17260,130540,856.281,4987730,112054,0.00655951,0.858384,0.876125,0.4325
215652773,70298274,15782,2584350,326.145,95796000,42811,0.0001262,0.0165655,0.0163902,1.3289
215650805,70298274,965,817572,6456.26,31549000,891305,0.00789687,1.09019,1.07913,0.533955
215659410,70298274,111220636,272184,250.228,12919500,31536.3,0.000919332,0.115864,0.118748,0.806781
215653423,70298274,15989,1759380,58.5148,47457900,7273.9,3.32587e-05,0.00413435,0.00503762,1.81283
215653446,70298274,16000,412207,33.9239,9749400,4124.86,8.22983e-05,0.0100068,0.0117658,1.25121
215657364,70298274,17010,88047.7,27.0589,3130590,3650.51,0.000307321,0.0414606,0.0415027,0.248941
215659309,70298274,17590,248640,174.184,7772520,22676.4,0.000700546,0.0912014,0.0859442,0.871762
215657244,70298274,16961,852632,6325.42,39947600,822927,0.0074187,0.965161,1.03678,0.804605
215653141,70298274,15864,562554,313.477,18518300,40402.3,0.000557239,0.0718195,0.0710275,0.471797
215653968,70298274,16228,967220,839.919,31902000,111434,0.000868385,0.11521,0.101752,1.15827
215655269,70298274,16424,2045140,5079.4,79760400,643206,0.00248364,0.314504,0.313303,0.5797
215657227,70298274,16953,520830,1058.13,21599100,139261,0.00203163,0.267383,0.256034,1.17384
215650117,70298274,800,471760,445.953,19701000,55043.5,0.000945295,0.116677,0.105542,0.822185
215651582,70298274,15603,251143,161.964,10266800,22442.3,0.000644906,0.0893604,0.089902,0.369703
215657352,70298274,17004,2008870,1855.37,73873900,239924,0.000923593,0.119433,0.108258,1.21471
215648667,70298274,359,2469980,3274.73,92121000,434928,0.00132581,0.176086,0.173062,1.23873
215655323,70298274,16453,2000790,1113.88,75389100,141162,0.000556718,0.0705534,0.063784,1.18342
215651991,70298274,15709,71166.7,189.789,2120870,32222.2,0.00266682,0.452771,0.379165,0.894018
215648174,70298274,132,34776.9,10.4691,1428840,1292.84,0.000301037,0.0371752,0,0
215650831,70298274,976,4815880,1755.71,227604000,239706,0.000364567,0.0497741,0.0475368,0.869711
215650996,70298274,1050,1487800,660.1,57142900,83041.3,0.000443674,0.0558147,0.0519682,1.50342
215657698,70298274,17103,860681,5348.22,38072600,703996,0.00621394,0.817952,0.827113,0.794526
215651152,70298274,1079,870477,65.8411,30759400,8793.54,7.56379e-05,0.010102,0.0100742,0.528621
215657670,70298274,17090,115791,95.7736,3890980,12463.4,0.000827125,0.107637,0.0969819,0.776956
215650838,70298274,978,1452990,5702.3,47382200,748285,0.00392453,0.514997,0.530775,0.598034
215649775,70298274,602,69015.9,20.3739,2628450,2557.14,0.000295205,0.0370515,0.0368141,0.909206
215658744,70298274,17447,139316,303.392,3614610,38874.1,0.00217772,0.279034,0.278826,0.462341
215648009,70298274,51,6163180,4455.76,238497000,568460,0.000722965,0.0922347,0.082896,1.55016
215658136,70298274,17300,938994,2015.2,41826800,262158,0.00214613,0.27919,0.294718,0.913328
215657816,70298274,17167,500432,2246.35,21182600,293554,0.00448883,0.586601,0.596072,0.898705
215653265,70298274,15926,350559,426.402,16121500,56300,0.00121635,0.1606,0.166149,0.69633
215655342,70298274,16459,445093,415.966,17599700,52395,0.000934561,0.117717,0.109797,0.685599
215659222,70298274,17520,68607.7,139.707,2387780,17860.6,0.00203632,0.26033,0.260331,0.176095
215651337,70298274,1101,797346,1872.53,35315800,240976,0.00234846,0.302223,0.329845,1.21904
215655305,70298274,16442,918077,869.944,37788500,110166,0.000947572,0.119997,0.117741,0.880176
215657824,70298274,17170,650124,3032.2,25918000,391668,0.00466403,0.602451,0.631088,0.805377
215657775,70298274,17142,96391.7,1017.63,3955970,135803,0.0105572,1.40886,1.45666,0.623382
215657760,70298274,17131,175840,3145.94,7964280,420737,0.0178909,2.39272,2.45602,0.271803
215648006,70298274,50,383855,153.813,15686900,19552.3,0.000400707,0.0509366,0.0467065,0.763878
215658145,70298274,17303,348867,931.124,17690400,121956,0.00266899,0.349577,0.349505,0.483975
215657728,70298274,17115,775711,6611.73,33705000,871498,0.00852345,1.12348,1.17595,0.764575
215657404,70298274,17033,1406860,8695.29,60619400,1152560,0.00618065,0.819245,0.819344,0.897861
215655276,70298274,16429,2064040,1976.82,85724400,246791,0.000957743,0.119567,0.114051,0.816013
215658307,70298274,17373,1575060,5584.24,59986800,719085,0.00354542,0.456546,0.470048,0.57743
215659260,70298274,17552,219854,140.53,9786230,17420.5,0.0006392,0.0792369,0.0738987,1.0413
215654597,70298274,16301,174548,788.545,6747270,102853,0.00451763,0.589255,0.588984,0.354279
215652872,70298274,15838,854603,422.465,34806800,54864.1,0.000494341,0.0641984,0.063229,0.783129
215649149,70298274,531,301878,488.419,12505300,66534.2,0.00161794,0.220401,0.234588,0.760772
215655919,70298274,16547,70763.5,9.27308,2277010,1147.67,0.000131043,0.0162184,0.0162544,0.774154
215656345,70298274,16664,656144,99.7519,25790800,13079,0.000152027,0.0199331,0.0198344,1.05546
215654195,70298274,16269,383136,911.798,13831600,117425,0.00237983,0.306483,0.306155,0.396536
215653259,70298274,15924,2954010,2934.11,118388000,400957,0.000993262,0.135733,0.142859,0.780549
215648673,70298274,362,4422990,5665.78,179643000,728765,0.00128099,0.164768,0.149576,1.34672
215653153,70298274,15870,1089740,22.7038,33676800,2837.54,2.08341e-05,0.00260385,0.00255389,1.70462
215654054,70298274,16259,1821680,3317.09,60329000,439895,0.0018209,0.241478,0.235677,0.787553
215655226,70298274,16419,2309360,4261.54,94149400,540889,0.00184534,0.234217,0.232587,0.760987
215658269,70298274,17364,837422,983.886,36971200,125946,0.0011749,0.150397,0.16085,0.607099
215650133,70298274,811,4373860,28685.3,223127000,3909270,0.00655833,0.89378,0.888723,0.715607
215651949,70298274,15700,32258.1,45.3947,610947,6290.92,0.00140724,0.195019,0,0
215657235,70298274,16957,373064,273.43,13503700,35152.4,0.00073293,0.0942263,0.0910544,1.03964
215657842,70298274,17180,453704,2743.33,18632800,361035,0.00604652,0.795749,0.841439,0.698948
215651339,70298274,1102,1138190,908.358,49500100,117673,0.000798072,0.103386,0.123971,2.07774
215648700,70298274,382,9065130,12009.5,354139000,1671270,0.0013248,0.184362,0.191965,1.38764
215653149,70298274,15868,1089740,22.7038,33676800,2837.54,2.08341e-05,0.00260385,0.00255389,1.70462
215649877,70298274,646,260899,53.2014,10337100,6694.35,0.000203915,0.0256588,0.0241286,1.35259
215648434,70298274,271,192141,265,6390340,34222.6,0.0013792,0.178112,0.191341,0.73671
215657773,70298274,17141,96391.7,1017.63,3955970,135803,0.0105572,1.40886,1.45666,0.623382
215651432,70298274,10699,650996,266.755,21835400,33396.8,0.000409764,0.0513011,0.051925,1.06769
215649148,70298274,529,174554,664.926,6183300,83050.3,0.00380929,0.475787,0.47528,0.695211
215656207,70298274,16650,41250200,143931,1845210000,19686300,0.00348922,0.477242,0.476149,1.28159
215652734,70298274,15770,2414270,508.776,92952800,65030.8,0.000210736,0.0269359,0.0255098,1.04558
215651364,70298274,1110,457966,974.98,16333300,126173,0.00212894,0.275508,0.259921,0.881474
215654908,70298274,16342,122419,6.3959,4613810,869.831,5.22459e-05,0.00710535,0.00671225,0.760634
215658820,70298274,17459,102904,315.032,4353570,40747.9,0.00306142,0.39598,0.395981,0.13924
215656572,70298274,16692,9964840,60439,464436000,8316450,0.00606522,0.834579,0.820192,0.867568
215655820,70298274,16520,3431130,1673.04,139710000,219895,0.000487606,0.0640883,0.0632812,1.24092
215657837,70298274,17178,558424,2778.35,23419600,365517,0.00497535,0.654551,0.715338,0.859204
215658090,70298274,17275,2746920,5600.13,97306100,730156,0.00203869,0.265809,0.230734,1.32454
215649958,70298274,698,88156800,408189,3776660000,58405200,0.00463026,0.662516,0.646032,1.58827
215650007,70298274,723,3032600,9051.57,137398000,1142200,0.00298476,0.37664,0.352069,1.28277
215659141,70298274,17493,279735,477.186,12642400,59422.9,0.00170585,0.212426,0.212424,0.370156
215657232,70298274,16956,805996,1972.01,33463200,252573,0.00244668,0.313368,0.307145,1.02777
215657416,70298274,17049,48474.6,241.21,1658040,32015,0.00497602,0.660448,0.660927,0.117197
215651447,70298274,10710,2769150,993.215,128893000,134692,0.000358672,0.0486404,0.0465073,0.802987
215649006,70298274,460,173489,79.5785,7881800,9938.26,0.000458696,0.0572848,0.057358,0.218856
215656668,70298274,16739,118393,179.222,3605980,23946.8,0.00151379,0.202265,0.20919,0.246021
215651480,70298274,182305697,302923,940.74,7127870,118886,0.00310555,0.392463,0.391273,0.513586
215658154,70298274,17307,601316,604.64,18591800,78772.6,0.00100553,0.131,0.13846,1.40553
215651558,70298274,15595,659833,1669.91,23776900,221284,0.00253081,0.335364,0.335094,0.441561
215658238,70298274,17353,11231100,26060.4,431834000,3392900,0.00232038,0.3021,0.288035,0.965198
215648145,70298274,114,114802,1261.36,4817240,164762,0.0109873,1.43519,1.46956,0.322678
215649903,70298274,662,130750,4.75103,5269230,582.666,3.63369e-05,0.00445636,0.00466337,0.702525
215652478,70298274,15730,343144,692.945,9781540,110615,0.0020194,0.322356,0.317139,0.477198
215649604,70298274,580,171987,92.3286,5106160,11369.5,0.000536833,0.0661066,0.0656696,1.23416
215656935,70298274,16856,1567530,2691.99,70311300,338799,0.00171734,0.216136,0.213843,0.724096
215654287,70298274,16283,33562.8,111.005,949372,15087.7,0.00330737,0.449538,0,0
215648349,70298274,211,3102470,46862.9,157179000,6450150,0.0151051,2.07904,1.99384,0.615298
215657065,70298274,16877,5139770,8446.94,206006000,1093410,0.00164345,0.212736,0.222405,1.30937
215657169,70298274,16926,4229800,4030.23,185708000,603645,0.000952819,0.142712,0.144354,1.6628
215653652,70298274,16069,1623670,341.594,67256300,41659.7,0.000210383,0.0256577,0.0249597,1.02569
215656805,70298274,16796,56231.2,5.1253,2152530,692.232,9.1147e-05,0.0123105,0.0120758,0.243521
215659641,70298274,111220766,905720,3955.07,36792900,516965,0.00436677,0.570778,0.658972,1.1671
215659472,70298274,111220698,394331,343.987,12072500,44456.6,0.000872331,0.112739,0.110631,0.63512
215659187,70298274,17503,1997040,3567.2,58301100,452679,0.00178625,0.226675,0.215959,0.938668
215659625,70298274,111220756,749831,2248.14,31505600,293476,0.00299819,0.39139,0.412443,1.01515
215657762,70298274,17132,649185,2824.56,26323000,367001,0.00435094,0.565326,0.578832,0.905952
215658855,70298274,17465,138851,91.1035,6244850,11753.5,0.000656126,0.0846482,0.0812542,0.655682
215654789,70298274,16322,6232030,4705.99,223972000,608074,0.000755129,0.0975723,0.0935053,1.19838
215656022,70298274,16589,276061,297.961,12319200,40108.8,0.00107933,0.14529,0.145475,0.417526
215651165,70298274,1084,2103160,506.329,74475100,63784.5,0.000240747,0.0303279,0.0330998,1.34194
215656721,70298274,16766,209198,152.885,9976110,20468.2,0.000730818,0.0978414,0.0981155,0.79754
215652877,70298274,15843,3714840,414.83,133055000,59145,0.000111668,0.0159213,0.0162694,1.52779
215655299,70298274,16440,1587850,1008.85,62876500,128268,0.000635357,0.0807807,0.0750793,1.2199
215655960,70298274,16562,118757,32.6128,4155310,4467.72,0.000274618,0.0376208,0.0377379,0.400359
215653299,70298274,15942,4385290,753.87,113765000,102641,0.000171909,0.0234057,0.0280909,2.27074
215655781,70298274,16496,34747.5,44.3409,1180540,5582.4,0.00127609,0.160656,0,0
215657729,70298274,17116,293809,3002.13,13258200,392425,0.010218,1.33565,1.41077,0.433949
215657367,70298274,17011,85242.5,23.527,3023890,3398.03,0.000276001,0.0398631,0.0398675,0.666618
215650382,70298274,852,2918630,9654.97,126250000,1255530,0.00330805,0.430177,0.475742,1.0882
215657118,70298274,16900,404927,52.1426,15930900,7255.02,0.00012877,0.0179168,0.0179383,0.409052
215658534,70298274,17426,2542640,2202.1,100602000,285304,0.00086607,0.112208,0.110263,0.936435
215651750,70298274,15673,2629430,10606.9,84910200,1446150,0.00403392,0.549984,0.504392,0.814758
215659631,70298274,111220760,749832,4730.85,33545100,614429,0.00630921,0.819421,0.902356,0.651877
215648291,70298274,173,559692,2947.44,16684900,415021,0.00526618,0.741517,0.706995,0.956035
215653862,70298274,16177,2139120,305.557,73925200,38640.1,0.000142842,0.0180635,0.0189594,1.0369
215655104,70298274,16395,28770400,31632.7,1146020000,4032070,0.00109949,0.140147,0.12826,1.17129
215657409,70298274,17040,148461,274.744,4907520,35432.4,0.00185062,0.238666,0.238724,0.0876268
215657787,70298274,17151,119268,25.5281,4454720,3342.69,0.000214039,0.0280267,0.0248454,0.926188
215659271,70298274,17560,62377.5,24.3149,2654620,3007.5,0.000389802,0.0482145,0.0459689,0.942046
215657999,70298274,17262,139449,478.228,4254860,68274.2,0.0034294,0.489598,0.489332,0.296107
215658342,70298274,17381,1251410,4002.3,40049700,522524,0.00319823,0.417549,0.415717,0.541881
215656904,70298274,16842,18310000,43419.9,956637000,6310780,0.00237138,0.344663,0.339525,1.28604
215655989,70298274,16578,2650250,2327.05,109691000,305184,0.000878052,0.115153,0.116277,0.821293
215656739,70298274,16771,998460,1495.06,44166400,189166,0.00149737,0.189458,0.199519,0.746708
215648344,70298274,207,127260,76.7247,5497720,10829.6,0.000602899,0.0850983,0.0833983,0.692963
215657407,70298274,17038,1792140,4311.73,66650300,562071,0.00240591,0.313631,0.309627,1.19672
215657945,70298274,17234,348540,813.929,16762500,107039,0.00233525,0.307107,0.306972,0.540233
215656503,70298274,16681,1577910,1638.25,72473900,207683,0.00103824,0.131619,0.146473,1.06781
215657702,70298274,17104,629858,4259.68,27249400,562099,0.00676291,0.892421,0.88155,0.807712
215655033,70298274,16379,113368,1556.79,4554200,214572,0.0137322,1.89271,1.89289,0.280132
215650045,70298274,746,3565280,5747.02,159540000,765488,0.00161194,0.214706,0.222164,1.11174
215650109,70298274,795,19289100,8295.01,776436000,1097550,0.000430037,0.0569002,0.0538901,2.10094
215650073,70298274,767,8790520,163359,472046000,22366900,0.0185835,2.54443,2.53729,0.518907
215654971,70298274,16359,576470,530.774,20832200,67123,0.000920732,0.116438,0.109107,0.870692
215657024,70298274,16862,87189.3,29.9258,2997560,3780.14,0.000343228,0.0433555,0.0432287,0.575525
215659696,70298274,111220820,837422,983.886,36971200,125946,0.0011749,0.150397,0.16085,0.607099
215658449,70298274,17406,344713,125.712,12378000,17553.2,0.000364685,0.0509211,0.0484954,0.871993
215648246,70298274,138,3461200,2239.59,143103000,288471,0.000647055,0.0833442,0.0822257,0.991917
215649110,70298274,505,170708,389.802,6377150,51795.4,0.00228344,0.303415,0.296587,0.70361
215658348,70298274,17386,856102,2873.35,29244600,373709,0.00335632,0.436523,0.432828,0.550553
215648342,70298274,206,119607,56.6771,3986200,7761.27,0.000473862,0.0648898,0.060908,0.70745
215651137,70298274,1072,282069,26.4388,10176500,3692.28,9.37314e-05,0.01309,0.0136039,0.601001
215657971,70298274,17247,62799.8,479.63,2655450,62930.1,0.00763745,1.00208,1.02774,0.497602
215648373,70298274,226,2771330,3872.18,94143700,517628,0.00139723,0.18678,0.181197,1.00087
215651386,70298274,1132,6926130,28067.2,263944000,3693130,0.00405236,0.533217,0.53984,1.23676
215658522,70298274,17423,209442,272.557,10538000,34682.9,0.00130135,0.165597,0.165576,0.126191
215659294,70298274,17584,253212,38.3176,9407310,4786.08,0.000151326,0.0189014,0.0147474,1.43303
215652849,70298274,15823,795104,588.722,28862000,76120.6,0.000740434,0.0957366,0.0954797,0.896895
215651168,70298274,1085,467786,798.72,21016200,110539,0.00170745,0.236303,0.240349,0.927048
215655825,70298274,16521,68489.9,88.2272,3182730,12253.4,0.00128818,0.178909,0.180562,0.671979
215650706,70298274,926,1807800,1179.9,54203400,147995,0.00065267,0.0818648,0.0829853,0.936207
215651635,70298274,15626,1767960,7946.27,56951000,1054780,0.00449459,0.59661,0.527895,1.04999
215656664,70298274,16737,450312,1295.09,17729200,164120,0.00287599,0.364458,0.363045,0.370452
215653170,70298274,15876,236274,9.17621,7451980,1133.92,3.88371e-05,0.00479918,0.00483991,1.3688
215649805,70298274,612,1501250,6150.93,57306700,800059,0.0040972,0.532928,0.5382,1.32493
215651505,70298274,15569,8282640,21212.2,283973000,2791190,0.00256104,0.336993,0.306021,1.09265
