id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215605687,70296050,17168,314721,147.566,11392500,18911.3,0.00046888,0.0600892,0.0600892,0.519875
215604970,70296050,16971,664411,151.312,26091500,20371.6,0.000227738,0.0306611,0.0306611,0.519561
215606613,70296050,17574,34968.6,6.25822,1290880,870.228,0.000178967,0.024886,0,0
215602726,70296050,16294,454597,837.455,18449200,113920,0.00184219,0.250596,0.250596,0.766465
215598805,70296050,672,45674000,11799.7,2111350000,1676300,0.000258345,0.0367013,0.0362394,2.21061
215597225,70296050,220,12314800,24026.2,607771000,3392830,0.001951,0.275508,0.275937,0.600282
215601208,70296050,15861,3629430,2577.21,126306000,352329,0.000710087,0.0970757,0.0921926,0.817728
215605674,70296050,17162,93933.7,257.896,3241850,33240,0.00274551,0.353867,0.331722,1.09153
215600486,70296050,15603,314721,5.00643,13225400,684.978,1.59075e-05,0.00217647,0.00217646,1.80472
215605353,70296050,17070,104907,5.49393,4405730,788.717,5.23695e-05,0.00751825,0.00751825,0.894534
215606391,70296050,17459,104813,147.481,3463910,20777.8,0.00140709,0.198236,0.198235,0.0915717
215606022,70296050,17314,34969,5.37666,1444290,765.85,0.000153755,0.0219008,0,0
215597910,70296050,393,25568.9,5.53841,1058300,1017.87,0.000216607,0.0398091,0,0
215599315,70296050,870,4552920,3235.94,186584000,435455,0.000710738,0.0956429,0.0854683,1.31616
215599836,70296050,1091,18547500,4339.74,895316000,606991,0.00023398,0.0327263,0.0330078,1.07094
215597759,70296050,347,384619,76.2504,16091700,9497.3,0.000198249,0.0246928,0.0246955,0.993139
215599341,70296050,894,1647030,1082.64,63929400,174294,0.000657331,0.105823,0.103251,1.18226
215602588,70296050,16235,1326140,798.653,50929700,110729,0.000602241,0.0834972,0.0833843,0.869849
215601669,70296050,15960,1740780,6663.91,91245600,969475,0.00382811,0.556919,0.558018,0.536768
215599812,70296050,1084,2209230,2101.83,91924700,328146,0.000951385,0.148534,0.142027,1.14794
215604013,70296050,16665,734349,45.5627,33608500,6005.65,6.20451e-05,0.0081782,0.0081782,0.878444
215597645,70296050,321,55503,77.1514,2432260,10737.5,0.00139004,0.193458,0.193451,0.00667945
215600495,70296050,15607,346986,64.9105,14423900,9559.68,0.000187069,0.0275506,0.027803,0.873129
215600278,70296050,15570,174845,33.581,7325180,4873.2,0.000192061,0.0278716,0.0278716,0.354611
215597996,70296050,424,332636,118.128,9692510,16129.8,0.000355128,0.0484908,0.0473855,1.08412
215601684,70296050,15967,209814,863.202,11199500,131808,0.00411413,0.628213,0.628213,0.303135
215603394,70296050,16464,264200,241.741,11721800,38394.8,0.00091499,0.145325,0.139985,0.795022
215601511,70296050,15916,6009300,13118.4,199880000,1896060,0.00218302,0.31552,0.304342,0.996815
215602932,70296050,16343,1869600,540.681,77095800,81134.7,0.000289197,0.0433969,0.0539257,2.21166
215601989,70296050,16066,2507240,5973.74,105448000,1090570,0.0023826,0.43497,0.415827,1.82123
215603861,70296050,16607,454547,41.0009,17726300,5694.49,9.02016e-05,0.0125278,0.0125267,1.03982
215605226,70296050,17036,2156830,1289.55,84352600,168829,0.00059789,0.0782764,0.0706469,1.24394
215598354,70296050,529,174787,21.4046,6687720,3038.05,0.000122461,0.0173814,0.0173796,0.585087
215604344,70296050,16738,1047110,1045.82,35700000,144748,0.000998771,0.138236,0.138145,1.12753
215602924,70296050,16340,866969,1087.65,38063000,151123,0.00125454,0.174312,0.181649,0.828816
215606818,70296050,111220762,575165,44.5211,20547600,5669.58,7.74058e-05,0.0098573,0.00930658,0.657903
215600034,70296050,1118,104907,95.6106,4674210,13405.2,0.000911384,0.127782,0.127782,0.266275
215605982,70296050,17306,2226150,504.094,79284300,64473.2,0.000226441,0.0289617,0.0279194,0.878083
215602599,70296050,16251,104907,79.8834,4350290,11203.5,0.000761469,0.106794,0.106794,0.621147
215598650,70296050,612,1902070,1222.32,68120200,170136,0.000642627,0.0894479,0.091434,0.85867
215597860,70296050,370,37629300,16716.4,1260090000,2333340,0.000444239,0.0620085,0.062086,1.17244
215604008,70296050,16664,734349,45.5627,33608500,6005.65,6.20451e-05,0.0081782,0.0081782,0.878444
215599680,70296050,999,104907,296.582,5288040,37634.1,0.0028271,0.358738,0.358738,0.253654
215597651,70296050,323,61098900,23415.5,2495810000,3331260,0.000383239,0.0545224,0.0546476,1.76559
215603486,70296050,16495,2247400,184.994,87319100,26532.8,8.23146e-05,0.011806,0.011977,0.938706
215597185,70296050,210,139829,58.1835,3219920,7847.28,0.000416105,0.0561206,0.0561154,0.362197
215603166,70296050,16407,419628,22.3409,19507200,2871.25,5.32398e-05,0.00684238,0.00684238,1.60944
215605783,70296050,17191,908415,228.364,25508500,32870.1,0.000251388,0.0361841,0.0361627,0.735589
215607053,70296050,124372464,69938,55.0762,1535030,7458.17,0.0007875,0.10664,0.10664,0.243429
215602020,70296050,16084,5725080,2654.03,250083000,417249,0.000463579,0.0728809,0.0723602,1.46173
215605147,70296050,17002,34969,2.85106,1641690,426.297,8.1531e-05,0.0121907,0,0
215602814,70296050,16325,6735240,4984.57,264267000,730130,0.000740073,0.108404,0.129186,1.68537
215598356,70296050,532,552629,99.0233,14722300,14571.3,0.000179186,0.0263672,0.0270124,1.25228
215603497,70296050,16499,484894,499.298,16572100,72700,0.0010297,0.14993,0.148729,1.56844
215604658,70296050,16827,454229,375.499,18349100,51416.6,0.000826675,0.113195,0.113204,0.373086
215603838,70296050,16594,104907,38.6292,4611160,5852.53,0.000368223,0.0557878,0.0557878,0.306619
215596848,70296050,122,1730700,316.629,34865800,49108.6,0.000182949,0.028375,0.0284371,1.17329
215599521,70296050,928,18547500,4339.74,895316000,606991,0.00023398,0.0327263,0.0330078,1.07094
215601500,70296050,15914,15521400,40300.8,594703000,5804010,0.00259648,0.373937,0.366326,0.90295
215598672,70296050,621,1010320,2676.62,38809200,346445,0.00264929,0.342907,0.342498,0.546305
215605627,70296050,17139,524535,475.454,17684200,64046.6,0.00090643,0.122102,0.122102,0.714587
215605270,70296050,17046,69089.9,60.8693,2447170,7913.7,0.000881016,0.114542,0.114448,0.527228
215605844,70296050,17221,14242300,4918.54,422549000,680988,0.000345346,0.0478143,0.0489067,1.29908
215597622,70296050,312,139876,594.646,7806680,76183,0.00425124,0.544647,0.544647,0.171084
215598321,70296050,504,2466850,1876.04,106157000,267706,0.000760499,0.108521,0.108742,0.675383
215602706,70296050,16291,489566,282.095,22598000,38893.3,0.000576215,0.0794446,0.0794446,0.469176
215606653,70296050,17596,700709,13.619,13419400,1889.92,1.9436e-05,0.00269716,0.00284382,1.12121
215599613,70296050,966,889140,433.471,34609900,59115.4,0.000487517,0.066486,0.0620915,0.905859
215606042,70296050,17325,244783,8.40039,8589600,1094.4,3.43177e-05,0.00447089,0.00447089,0.778588
215599686,70296050,1004,279231,384.488,8338770,55405.2,0.00137696,0.198421,0.198497,0.514016
215597173,70296050,207,174814,59.723,7627550,8102.14,0.000341637,0.0463472,0.0463507,0.385762
215597608,70296050,307,2117160,1924.32,60502500,288715,0.000908915,0.136369,0.136562,0.753266
215600237,70296050,10737,1608420,1175.39,87343600,165239,0.000730772,0.102734,0.102765,0.980911
215598660,70296050,616,697373,111.088,26475200,17800.8,0.000159295,0.0255256,0.0255711,1.02725
215604773,70296050,16887,1923260,1353.81,63866100,178760,0.000703914,0.0929465,0.0929477,1.00927
215603480,70296050,16493,612638,83.4824,25655700,11325,0.000136267,0.0184856,0.018996,1.05589
215603786,70296050,16561,967509,268.582,43086500,38961.4,0.000277602,0.0402698,0.0411798,0.854789
215606536,70296050,17528,139864,27.4815,4816940,3732.89,0.000196488,0.0266895,0.0266882,0.56671
215597066,70296050,187,1001070,473.79,49517300,64329.3,0.000473284,0.0642606,0.0584691,1.41208
215601785,70296050,15999,795845,225.012,17396900,29704.7,0.000282734,0.0373248,0.0366802,0.747547
215605191,70296050,17023,15989800,10478.5,560687000,1379300,0.000655321,0.0862613,0.082452,1.29252
215598190,70296050,444,4476030,810.644,214067000,112396,0.000181108,0.0251107,0.0251107,1.60423
215606621,70296050,17579,173099,21.3194,4990850,3027.08,0.000123163,0.0174875,0.0175027,0.542406
215605615,70296050,17130,803513,306.936,24531100,41314.3,0.000381992,0.0514171,0.0514044,0.68356
215596905,70296050,141,5305090,3037.07,218966000,430959,0.000572483,0.0812351,0.0813771,1.73381
215597525,70296050,268,254257,75.294,9151220,10381.3,0.000296133,0.0408298,0.0373997,0.647464
215603770,70296050,16547,75761.2,114.343,3212140,17684.2,0.00150926,0.23342,0.250932,0.861214
215603873,70296050,16613,1664580,606.942,67818400,95169.1,0.000364621,0.0571729,0.0595706,1.31174
215602005,70296050,16077,18992300,12715.1,862030000,1985590,0.000669485,0.104547,0.103703,1.43619
215604870,70296050,16932,763540,842.315,34870900,110543,0.00110317,0.144777,0.14038,0.459034
215604805,70296050,16901,489566,102.388,21763400,13903,0.00020914,0.0283987,0.0283987,0.378707
215605291,70296050,17048,34700.9,69.845,1199760,9045.05,0.00201277,0.260657,0,0
215597890,70296050,382,17407000,25669,768581000,3701650,0.00147464,0.212653,0.201037,1.20164
215600133,70296050,10687,4101860,1792.71,149293000,239084,0.000437047,0.0582866,0.060056,1.25235
215603299,70296050,16443,1035000,156.432,42991500,21835.1,0.000151142,0.0210967,0.0209615,0.656052
215603703,70296050,16528,34969,27.1094,1878220,3834.76,0.00077524,0.109662,0,0
215596922,70296050,148,170089,82.6102,8226930,13114.2,0.000485687,0.0771019,0.0872822,0.657111
215606973,70296050,111220906,69819,10.1189,2402800,1605.29,0.00014493,0.0229921,0.0229983,0.288296
215604649,70296050,16820,8963000,6555.8,431332000,982678,0.000731429,0.109637,0.10919,1.55949
215602836,70296050,16331,383675,368.663,16539200,51815.8,0.000960875,0.135052,0.136112,0.249925
215599346,70296050,902,316615,42.757,12778400,5812.29,0.000135044,0.0183576,0.0175862,0.624288
215605694,70296050,17172,831583,495.662,29954100,62746.4,0.000596046,0.0754542,0.0723079,1.02718
215602404,70296050,16192,1039480,928.054,38412000,139420,0.000892803,0.134124,0.13178,1.11017
215598531,70296050,557,104620,45.2238,2700590,6259.55,0.000432268,0.0598313,0.0597564,0.525472
215600584,70296050,15664,377096,529.748,12126300,73595.4,0.00140481,0.195164,0.195182,0.638246
215601623,70296050,15942,7093460,5551.47,252300000,726976,0.000782618,0.102485,0.0852561,2.23735
215606397,70296050,17462,2539080,1304.76,76042400,185430,0.000513869,0.0730302,0.0731931,1.18191
215606403,70296050,17465,174845,25.4886,6906790,3504.16,0.000145778,0.0200415,0.0200415,0.335055
215606104,70296050,17366,2793700,322.514,104084000,43809.7,0.000115444,0.0156816,0.0155532,0.959203
215606355,70296050,17445,587310,848.546,13656400,131426,0.0014448,0.223777,0.224406,0.73966
215598906,70296050,706,279752,634.739,12676500,97455.7,0.00226893,0.348365,0.348365,0.766709
215596910,70296050,143,209276,114.56,4542860,15903.8,0.000547411,0.0759943,0.0760047,0.420466
215606528,70296050,17523,2619940,1088.17,70366000,161151,0.000415342,0.0615094,0.0615707,1.22491
215602254,70296050,16135,2248950,2119.06,98152100,297615,0.000942243,0.132335,0.129797,0.805687
215604288,70296050,16717,1605180,321.692,65223200,48652.9,0.000200409,0.0303099,0.0360635,2.15761
215597619,70296050,311,716049,206.251,28774500,28937.3,0.000288041,0.0404124,0.0373961,0.899363
215602107,70296050,16091,65963,24.8973,2851500,3241.36,0.000377444,0.0491391,0.0482586,0.785706
215602249,70296050,16133,3383740,6557.21,155201000,962255,0.00193786,0.284376,0.264148,1.15335
215597201,70296050,214,804287,498.523,28561000,65651.9,0.000619833,0.0816275,0.0816275,1.09324
215604504,70296050,16793,942561,601.717,34006200,79340.3,0.000638386,0.0841753,0.0841033,1.1996
215602210,70296050,16119,2125160,2037.7,97383600,288096,0.000958849,0.135565,0.13734,0.802215
215603792,70296050,16565,680979,159.482,29959400,21545.9,0.000234195,0.0316396,0.0325774,0.958237
215599671,70296050,996,994210,1793.64,32816400,320006,0.00180408,0.321869,0.319102,1.98496
215599721,70296050,1031,676089,192.091,27395400,26723.8,0.000284122,0.0395271,0.03999,1.53053
215593793,70296050,61,102098,28.3962,3813950,3608.47,0.000278127,0.0353432,0.0351487,0.434271
215598346,70296050,524,349690,1223.01,18125900,211946,0.00349742,0.606095,0.606095,1.17112
215602424,70296050,16197,335126,115.077,13350500,20126.4,0.000343386,0.0600563,0.0586954,0.823206
215601540,70296050,15924,3109240,5380.62,125349000,804716,0.00173053,0.258814,0.259233,0.751575
215604208,70296050,16699,3909900,2375.09,165135000,334512,0.000607454,0.085555,0.084765,1.002
215603176,70296050,16408,34969,4.77663,1705880,654.787,0.000136596,0.0187248,0,0
215602592,70296050,16243,489558,392.514,17953900,53268.4,0.000801771,0.108809,0.108811,0.793009
215606977,70296050,111220930,21095.1,0.737143,762343,97.1664,3.49437e-05,0.0046061,0,0
215605938,70296050,17278,34969,0.301608,1227030,45.9811,8.62502e-06,0.00131491,0,0
215600640,70296050,15684,2509510,3053.95,66012200,435771,0.00121695,0.173648,0.173451,1.14231
215598618,70296050,599,1398760,136.203,68052900,17872.1,9.7374e-05,0.0127771,0.0127771,0.94516
215604862,70296050,16930,779891,354.215,32484800,48022.6,0.000454186,0.0615761,0.0575211,0.608421
215593771,70296050,51,5210380,710.419,239438000,97719.4,0.000136347,0.0187547,0.0187547,1.36827
215601610,70296050,15938,2079700,1486.14,80751900,205844,0.000714591,0.0989776,0.0965035,0.989484
215606033,70296050,17319,685973,185.776,14040500,29518.4,0.000270821,0.0430314,0.043701,1.15854
215598232,70296050,455,69938,15.4889,3304040,2023.22,0.000221466,0.0289288,0.0289288,0.281499
215605850,70296050,17224,372179,598.427,9552040,75677.9,0.0016079,0.203338,0.202341,0.620676
215606178,70296050,17404,104907,14.1236,4008210,1982.85,0.00013463,0.018901,0.018901,0.578397
215599735,70296050,1045,139434,364.541,7250690,46789.8,0.00261444,0.33557,0.335443,0.366622
215599771,70296050,1066,825807,140.924,27259500,19342.4,0.000170651,0.0234224,0.0229754,0.678743
215601675,70296050,15962,243672,1401.14,12986200,210853,0.00575012,0.865315,0.868793,0.475068
215600491,70296050,15605,485741,153.696,21005800,21306.4,0.000316415,0.0438637,0.0442734,0.817965
215601831,70296050,16015,1645970,146.378,74714300,20498.5,8.89316e-05,0.0124538,0.012437,2.21844
215598134,70296050,427,139738,296.997,6700180,38055.6,0.00212538,0.272335,0.272215,0.589373
215604633,70296050,16808,239335000,104834,9232580000,14695600,0.000438022,0.0614017,0.0607801,1.55151
215599705,70296050,1018,523970,1216.45,28111600,156092,0.00232159,0.297902,0.297797,0.637578
215599595,70296050,957,5174880,1980.22,273302000,289581,0.000382661,0.0559589,0.0559654,0.948405
215605014,70296050,16984,2762550,693.058,89403000,92599.1,0.000250876,0.0335194,0.0335194,0.806042
215601506,70296050,15915,9512060,27182.4,394823000,3907950,0.00285768,0.410842,0.406828,0.840687
215598809,70296050,674,34969,3.52886,1654090,468.282,0.000100914,0.0133913,0,0
215597565,70296050,288,1465880,6773.48,65519800,1159020,0.00462075,0.790661,0.790616,0.713048
215596421,70296050,97,69680.6,49.2473,1970300,6334.6,0.000706759,0.0909092,0.090778,0.553102
215606517,70296050,17516,34968.5,6.83969,1326360,908.21,0.000195596,0.0259722,0,0
215605831,70296050,17216,279752,132.735,10638800,17617.6,0.000474472,0.0629756,0.0629756,0.83679
215606704,70296050,111220654,441643,626.617,16557900,83914.9,0.00141883,0.190006,0.189929,1.04977
215604848,70296050,16926,5193620,1383.45,234543000,185405,0.000266374,0.0356985,0.0355396,1.23867
215600314,70296050,15585,244783,28.2889,10962200,4465.78,0.000115567,0.0182438,0.0182439,0.510862
215606891,70296050,111220830,1637610,474.554,46005100,63962.1,0.000289785,0.0390583,0.0390628,0.732365
215597240,70296050,224,498954,91.3442,10988000,11803.1,0.000183071,0.0236557,0.0236197,0.693597
215599159,70296050,810,664411,147.985,27433100,21812.5,0.000222732,0.0328299,0.0328299,1.27251
215601860,70296050,16026,15851500,11217.6,815061000,1531510,0.000707664,0.096616,0.0904949,1.3538
215603132,70296050,16405,279752,11.0058,13864700,1589.43,3.93413e-05,0.00568157,0.00568157,0.844619
215604410,70296050,16768,355833,36.1405,14524100,5235.23,0.000101566,0.0147126,0.0156738,0.719546
215602710,70296050,16292,209808,156.056,7519260,21184.6,0.000743805,0.100971,0.100971,0.392974
215597456,70296050,238,139876,2.30592,4998070,317.667,1.64855e-05,0.00227106,0.00227106,0.67959
215600108,70296050,10681,2670230,460.562,107768000,59580.2,0.00017248,0.0223127,0.0222321,0.900844
215600740,70296050,15709,34968.4,18.2665,888287,2613.93,0.000522372,0.0747513,0,0
215600512,70296050,15615,790482,394.574,31229900,56170.4,0.000499156,0.0710585,0.0717269,1.3882
215605362,70296050,17076,979132,784.093,31376800,102424,0.000800804,0.104607,0.104607,0.556846
215593658,70296050,22,4667320,2933.36,197981000,427389,0.000628488,0.0915706,0.0868548,1.15747
215606570,70296050,17549,1042460,87.383,37206900,13131.4,8.38236e-05,0.0125965,0.0115458,1.4316
215598222,70296050,453,55861600,31813,2633690000,4288880,0.000569498,0.076777,0.0703497,1.55845
215602580,70296050,16227,384639,49.9412,14215900,7275.1,0.000129839,0.0189141,0.0189141,1.28396
215606138,70296050,17386,817741,374.747,20764400,51482.9,0.00045827,0.0629575,0.0620222,0.881019
215593630,70296050,8,972454000,784088,40473600000,115040000,0.000806298,0.118299,0.11376,1.92509
215601823,70296050,16013,10315600,1430.75,486219000,194143,0.000138698,0.0188203,0.0179767,1.35187
215600725,70296050,15702,104755,39.0602,1916210,5430.45,0.000372871,0.0518394,0.0518365,0.463305
215603784,70296050,16556,34969,33.5421,1763540,4959.58,0.000959194,0.141828,0,0
215604671,70296050,16847,839256,28.6771,34718100,3893.03,3.41696e-05,0.00463867,0.00463867,1.09418
215603506,70296050,16501,174845,52.4971,7787770,7036.7,0.000300249,0.0402454,0.0402454,0.930065
215600252,70296050,182305709,945836,128.469,47019800,17737.4,0.000135826,0.0187532,0.0193304,1.1688
215604280,70296050,16714,79400.6,52.7107,3297430,7956.99,0.000663858,0.100213,0.110639,0.8379
215602301,70296050,16153,69938,78.5782,3388600,12483.3,0.00112354,0.178491,0.178491,1.12704
215606677,70296050,111220572,165845,55.7113,6721000,9531.97,0.000335924,0.0574752,0.0560248,0.956587
215597585,70296050,296,2902430,1956.69,146052000,296945,0.000674155,0.102309,0.102309,0.708343
215606458,70296050,17482,244319,73.644,8576710,10434,0.000301426,0.0427067,0.0484059,1.03293
215606186,70296050,17407,2237910,395.886,72890800,56083.9,0.0001769,0.0250608,0.0250642,1.12678
215601647,70296050,15950,1468970,59.9118,29674300,7484.83,4.0785e-05,0.00509529,0.00509304,1.1812
215603489,70296050,16496,34969,37.6403,1576610,5422.79,0.00107639,0.155074,0,0
215599752,70296050,1057,3167960,1432.02,152378000,197834,0.000452032,0.0624484,0.0586164,1.1356
215596810,70296050,111,1606640,2844.67,84575900,370866,0.00177058,0.230834,0.22712,0.468938
215605231,70296050,17038,2156830,1289.55,84352600,168829,0.00059789,0.0782764,0.0706469,1.24394
215603950,70296050,16647,69938,3.28879,3098420,443.42,4.70243e-05,0.00634019,0.00634019,0.0565462
215598974,70296050,747,174845,993.06,8887140,171526,0.00567966,0.981016,0.981016,0.323943
215606647,70296050,17592,487512,61.3169,6838550,9222.07,0.000125775,0.0189166,0.0189069,0.661833
215601806,70296050,16008,7468010,15309.2,198580000,2590590,0.00204997,0.346892,0.323071,2.02692
215599224,70296050,836,69621,46.6295,2049410,5954.8,0.000669762,0.0855317,0.0853809,0.64699
215593745,70296050,48,9126910,6523.22,443266000,986092,0.000714724,0.108042,0.108042,1.05868
215599138,70296050,804,104907,4.72251,3492060,701.435,4.50162e-05,0.00668626,0.00668626,0.50508
215597474,70296050,244,11950000,28633.1,538536000,4174970,0.00239609,0.349371,0.346599,0.771306
215600858,70296050,15753,2168070,347.15,101798000,50545.3,0.00016012,0.0233136,0.0233139,1.05013
215602608,70296050,16258,382490,128.527,13507700,18093.6,0.000336028,0.0473049,0.0471227,0.715356
215598572,70296050,577,1030020,277.506,55893500,36916.2,0.000269419,0.0358404,0.0349936,0.454564
215604733,70296050,16870,244415,26.4531,9190120,4046.98,0.00010823,0.0165578,0.0165917,1.11839
215601481,70296050,15911,13316900,31841.7,581223000,4603260,0.00239108,0.345672,0.342181,0.748627
215602596,70296050,16247,6193950,6132.77,244087000,848652,0.000990123,0.137013,0.136508,1.15172
215603790,70296050,16564,750917,175.715,33376700,24051.2,0.000234001,0.0320291,0.0328723,0.905308
215607050,70296050,124372440,34969,39.276,817307,5246.95,0.00112317,0.150046,0,0
215602620,70296050,16265,419628,544.801,19687000,75783.2,0.0012983,0.180596,0.180596,0.612501
215601573,70296050,15933,1330660,1411.56,63061600,187253,0.00106079,0.140722,0.127342,1.2144
215598311,70296050,496,384659,208.549,17971000,32999.2,0.000542166,0.0857881,0.0857881,1.04656
215603712,70296050,16532,2495600,587.638,109396000,84346.5,0.000235469,0.033798,0.0357869,1.62909
215605978,70296050,17301,582251,285.415,23021900,37636.7,0.000490192,0.06464,0.0687346,0.757621
215598259,70296050,467,7473430,6854.76,308733000,983558,0.000917217,0.131607,0.131772,1.62235
215603809,70296050,16575,382655,23.0841,15496900,3336.18,6.03263e-05,0.00871851,0.00870147,1.37392
215602172,70296050,16109,2268370,1810.41,70950600,232347,0.00079811,0.102429,0.091693,1.26235
215598538,70296050,560,105606,180.281,4470890,24010,0.00170712,0.227355,0.202709,1.63716
215604239,70296050,16702,2138170,1242.58,87521300,172880,0.000581144,0.0808542,0.0827767,0.807403
215604667,70296050,16842,20512600,8973.96,1035700000,1346130,0.000437486,0.0656246,0.0653998,1.8064
215602866,70296050,16336,244783,34.676,11382900,4904.73,0.00014166,0.0200371,0.0200371,1.10498
215598717,70296050,642,556697,239.953,10350900,35829.8,0.000431029,0.0643613,0.0643845,0.877781
215606909,70296050,111220850,769318,67.0784,26332200,10157.2,8.7192e-05,0.0132028,0.0132028,0.383375
215600979,70296050,15791,209814,45.3522,9794380,6143.13,0.000216154,0.0292789,0.0292789,0.524951
215601799,70296050,16004,51170800,50525.3,2064590000,8295470,0.000987386,0.162113,0.151051,2.4923
215602016,70296050,16082,10035100,8033.13,471556000,1266510,0.000800501,0.126208,0.125794,1.38651
215606471,70296050,17489,454570,39.4934,15127400,5606.95,8.68807e-05,0.0123346,0.0123346,0.535438
215600773,70296050,15719,69933.8,30.9265,1982400,4310.59,0.000442225,0.0616382,0.0616381,0.046447
215597483,70296050,248,370805,76.6142,8432680,10579.8,0.000206616,0.028532,0.0244678,2.36318
215605790,70296050,17194,34966.8,5.6147,898223,936.935,0.000160572,0.026795,0,0
215604944,70296050,16959,977369,378.292,37198700,50136.9,0.000387051,0.0512978,0.0512864,0.656272
215603725,70296050,16535,1589500,184.673,67697000,24925.1,0.000116183,0.0156812,0.0156259,0.672881
215604195,70296050,16696,979132,89.2424,40987300,11512.9,9.11444e-05,0.0117582,0.0117582,0.822476
215605202,70296050,17028,521724,673.556,19915400,89932.3,0.00129102,0.172375,0.169493,1.10952
215602433,70296050,16200,244783,280.439,11433000,43142,0.00114566,0.176246,0.176246,1.01129
215606120,70296050,17375,1742510,504.629,49736900,68095.9,0.000289599,0.0390792,0.0390834,0.710479
215598139,70296050,429,1526080,39.1941,56929800,5250.36,2.56828e-05,0.00344042,0.00336881,1.07055
215605409,70296050,17093,10289900,9629.82,350069000,1281620,0.000935853,0.124552,0.122859,1.14049
215606515,70296050,17515,34968.5,6.83969,1326360,908.21,0.000195596,0.0259722,0,0
215602618,70296050,16264,909162,1345.1,39014000,188122,0.0014795,0.206918,0.206918,0.747196
215604423,70296050,16773,1119250,72.6335,44033200,10859.3,6.48948e-05,0.0097023,0.0117849,2.21011
215604938,70296050,16957,418056,40.0351,17024900,5705.83,9.57649e-05,0.0136485,0.0124654,0.818942
215602788,70296050,16317,1084040,462.324,46351800,64715.3,0.000426483,0.0596983,0.0596983,1.21671
215606455,70296050,17481,559029,129.914,22075200,18275,0.000232392,0.0326907,0.0359697,0.995033
215604758,70296050,16880,559504,143.242,24105300,18928.9,0.000256016,0.0338317,0.0338317,0.709958
215597573,70296050,291,7753060,10482.4,328422000,1426850,0.00135203,0.184037,0.16382,1.29737
215599610,70296050,965,488005,325.703,17117400,51319.8,0.000667419,0.105163,0.114248,0.867036
215598559,70296050,573,207438,227.826,9655700,28804.8,0.00109828,0.13886,0.138249,0.506942
215600634,70296050,15682,87453.2,94.7546,1310350,12048.3,0.00108349,0.137769,0.126964,0.762581
215602964,70296050,16363,209814,375.199,9154500,53521.5,0.00178825,0.25509,0.25509,0.360665
215603440,70296050,16475,185063,151.278,8267410,20921.3,0.000817444,0.11305,0.11112,0.398668
215598597,70296050,590,2121800,2209.51,94944000,363000,0.00104134,0.171081,0.168467,0.889616
215606982,70296050,112892265,139876,408.062,6318690,57787,0.00291732,0.41313,0.41313,0.167125
215601796,70296050,16002,51170800,50525.3,2064590000,8295470,0.000987386,0.162113,0.151051,2.4923
215598217,70296050,452,594450,58.2506,25333900,8674.86,9.79908e-05,0.0145931,0.0145935,0.624372
215603947,70296050,16643,69938,3.28879,3098420,443.42,4.70243e-05,0.00634019,0.00634019,0.0565462
215601849,70296050,16024,8816080,4766.8,389384000,660021,0.000540694,0.0748655,0.0710596,1.42271
215604321,70296050,16731,34969,11.9236,1676190,1663.08,0.000340977,0.0475588,0,0
215599536,70296050,934,425985,5.43982,6624000,704.304,1.277e-05,0.00165335,0.00166145,1.19635
215597963,70296050,412,1435870,6056.5,63497400,1078290,0.004218,0.750966,0.715642,0.896124
215600198,70296050,10711,3767120,926.662,194981000,136887,0.000245987,0.0363372,0.0363751,1.26497
215604064,70296050,16686,1807490,379.128,80333600,51415.1,0.000209754,0.0284456,0.0283682,1.08963
215600015,70296050,1110,314721,413.183,13612900,56009.3,0.00131286,0.177965,0.177965,0.520814
215603208,70296050,16413,2168080,404.649,97777100,55604.8,0.00018664,0.0256471,0.0256471,1.36556
215604831,70296050,16915,64633300,24499,2590390000,3309080,0.000379046,0.0511978,0.0510229,1.39103
215602251,70296050,16134,5156420,8199.43,225470000,1204530,0.00159014,0.233598,0.22025,1.20341
215601763,70296050,15989,6595520,11877,254001000,1588620,0.00180077,0.240864,0.202913,1.60912
215599845,70296050,1094,423456,210.966,18927800,32758.4,0.0004982,0.0773596,0.0790599,0.448817
215602605,70296050,16256,314491,1160.12,13712000,164913,0.00368888,0.524381,0.524389,0.413323
215597764,70296050,348,4542020,2385.41,175946000,326393,0.000525188,0.0718607,0.0715355,1.69556
215593660,70296050,23,1122750,409.272,43784700,58251.1,0.000364528,0.0518827,0.0450963,1.56395
215602748,70296050,16300,34969,72.3219,1594380,9728.62,0.00206817,0.278207,0,0
215605683,70296050,17166,1030590,683.394,39684300,89555.3,0.000663109,0.0868972,0.084524,0.741194
215600050,70296050,1128,1376910,539.484,67966000,88144.5,0.000391807,0.064016,0.0662618,0.886998
215598280,70296050,478,1150380,151.394,55246600,25616.8,0.000131604,0.0222681,0.0223784,1.69277
215605608,70296050,17124,1047640,334.562,31907900,45390.9,0.000319348,0.0433268,0.0433043,0.789436
215604899,70296050,16939,43375600,15479.3,1732850000,2097760,0.000356867,0.0483627,0.0492406,1.45367
215604174,70296050,16690,3785840,5410.28,174888000,762686,0.00142908,0.201458,0.196846,0.797254
215603819,70296050,16583,69938,52.3287,3046400,7825.24,0.000748215,0.111888,0.111888,0.449222
215604810,70296050,16903,69938,16.8347,2988630,2186.07,0.000240709,0.0312573,0.0312573,0.911184
