id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214279041,70218504,17370,333334,119.887,11903700,15048.1,0.000359661,0.0451441,0.0458304,0.744848
214278523,70218504,17188,677268,297.677,19914400,38951.2,0.000439526,0.0575123,0.0597551,0.780509
214260748,70218504,653,22417.1,15.4374,880825,1974.43,0.000688645,0.0880771,0,0
214268291,70218504,15962,178788,307.865,8417240,40592.9,0.00172196,0.227045,0.221982,1.39388
214268605,70218504,16007,48038800,76814.3,1874960000,11395100,0.001599,0.237206,0.221815,2.25181
214274545,70218504,16595,103465,11.4608,3317890,1515.5,0.00011077,0.0146475,0.0146509,0.336327
214273635,70218504,16476,1083810,248.358,41389400,32796.3,0.000229152,0.03026,0.0309361,1.13994
214266081,70218504,15774,4184080,529.876,150536000,74120.4,0.000126641,0.0177148,0.019235,1.13084
214267897,70218504,15937,5495870,12707.6,191381000,1714140,0.0023122,0.311896,0.303017,1.08007
214265431,70218504,15692,138064,25.666,3647370,3641.96,0.000185899,0.0263787,0.0263529,0.82485
214277256,70218504,16848,597258,83.064,21379100,10734.4,0.000139076,0.0179727,0.0177573,1.09938
214261635,70218504,809,2316000,467.494,90989500,68231,0.000201854,0.0294608,0.0297819,0.881123
214268167,70218504,15950,1993170,6785.55,70597400,910393,0.00340441,0.456757,0.456748,0.633239
214263386,70218504,1089,65560300,169108,3100460000,23180000,0.00257943,0.353567,0.349067,0.736233
214268563,70218504,15998,524535,5100.85,26084300,669219,0.00972453,1.27583,1.27583,0.184913
214264487,70218504,15598,72358,2.54984,1717880,375.138,3.52392e-05,0.00518447,0.00483332,0.521014
214268493,70218504,15985,8773670,37904.8,349304000,5097520,0.00432029,0.581002,0.577075,0.927078
214268517,70218504,15988,2348330,13557.8,107448000,1808100,0.00577338,0.769953,0.76158,0.774051
214274173,70218504,16548,1348840,689.058,57550000,101751,0.000510852,0.075436,0.0711188,1.07917
214259395,70218504,267,74928.6,42.1791,2740640,6304.03,0.000562923,0.0841338,0.084684,0.309767
214279788,70218504,17493,194821,47.3339,6226710,6259.76,0.00024296,0.0321307,0.0340377,0.941582
214259452,70218504,304,764808,716.679,31317400,93423.7,0.000937071,0.122153,0.122502,0.328027
214269446,70218504,16093,734349,727.737,37098900,100720,0.000990996,0.137156,0.137156,1.01532
214265841,70218504,15730,206273,92.0433,4715400,13327.7,0.000446221,0.0646119,0.0646272,0.323269
214259886,70218504,461,449798,711.689,22472300,99198.7,0.00158224,0.220541,0.227651,1.1318
214273762,70218504,16493,473682,219.07,17968600,29828.8,0.000462483,0.0629721,0.0603221,0.782024
214269102,70218504,16079,551704,762.552,24273600,108579,0.00138217,0.196807,0.207161,0.711543
214260816,70218504,701,4558710,3463.27,177902000,448743,0.000759704,0.0984365,0.0965797,0.766005
214275246,70218504,16661,1306190,103.916,51429000,14233.1,7.95566e-05,0.0108967,0.0109329,0.798468
214264504,70218504,15602,1368530,107.984,44471000,16360.3,7.89048e-05,0.0119547,0.0127358,0.804556
214263730,70218504,1114,69938,720.436,4135910,103191,0.0103011,1.47546,1.47546,0.035099
214273268,70218504,16431,207438,47.3398,7914770,6011.14,0.000228212,0.0289781,0.0321008,0.903199
214272368,70218504,16392,166063,27.7883,7715460,3633.17,0.000167336,0.0218782,0.0221205,1.09768
214262656,70218504,950,594473,2435.36,33341500,323713,0.00409667,0.544538,0.544538,0.633164
214264346,70218504,15570,169634,9.40573,4973120,1178.48,5.54473e-05,0.00694723,0.0069487,0.695999
214259087,70218504,110,102656,4.51486,3300430,604.874,4.39805e-05,0.00589224,0.005897,0.849936
214259858,70218504,442,1042260,812.498,32680700,116061,0.000779552,0.111355,0.109246,1.00916
214280601,70218504,111220930,34914.4,47.0977,1163120,6030.99,0.00134895,0.172737,0,0
214276161,70218504,16714,104898,71.7016,4259080,10466,0.000683539,0.0997738,0.0997798,0.585265
214260090,70218504,525,313449,111.082,10329800,14284.1,0.000354387,0.0455708,0.0460956,0.728808
214270396,70218504,16231,474757,101.746,16442700,14114.7,0.000214311,0.0297305,0.0317065,0.688929
214262106,70218504,904,4063950,631.583,135893000,89563.5,0.000155411,0.0220385,0.0253111,2.44362
214263292,70218504,1054,607362,308.579,23338100,41995.4,0.000508064,0.0691439,0.0679878,1.35788
214273459,70218504,16456,261007,14.3234,9365360,1893.72,5.48777e-05,0.00725544,0.00777962,1.36466
214260776,70218504,671,150979,59.7022,4145190,8743.06,0.000395433,0.057909,0.0721656,0.751959
214260294,70218504,577,1363790,2741.44,60358700,374416,0.00201016,0.274541,0.274541,0.582078
214269797,70218504,16138,694827,1637.97,32466100,222226,0.00235737,0.319829,0.303784,0.929163
214262433,70218504,912,332485,279.207,16670700,38367.6,0.000839758,0.115397,0.118168,0.692798
214277512,70218504,16915,68807200,81466.8,3033500000,11978300,0.00118399,0.174085,0.169365,1.57114
214258968,70218504,55,229469,40.1865,7807940,5145.58,0.000175129,0.0224239,0.0222553,0.8042
214258922,70218504,9,2179490,3650.62,111656000,517541,0.00167499,0.237459,0.242771,0.92895
214260803,70218504,689,77339.3,4.03934,2212970,565.562,5.22289e-05,0.00731274,0.00730644,0.276312
214272698,70218504,16403,239764,37.4271,8275790,4664.77,0.0001561,0.0194557,0.0193618,1.09263
214277003,70218504,16821,1065640,708.218,43861400,101173,0.000664595,0.0949413,0.0930672,0.815509
214273676,70218504,16480,501612,64.9604,18028800,8523.48,0.000129503,0.0169922,0.0193499,1.09049
214277410,70218504,16886,312119,349.331,11147300,49215.7,0.00111922,0.157682,0.156561,0.991182
214259102,70218504,127,832456,365.465,32095900,53158.8,0.00043902,0.0638577,0.0634539,0.649935
214278981,70218504,17336,110150,49.3701,3360210,6189.05,0.000448208,0.0561876,0.0564122,0.674978
214274013,70218504,16544,984067,289.212,41470800,42044.7,0.000293895,0.0427255,0.0412675,0.865592
214278975,70218504,17335,240578,72.5257,6863350,9121.63,0.000301465,0.0379155,0.0348451,0.929416
214280642,70218504,124372424,34895.4,56.7882,1345600,7238.82,0.00162738,0.207444,0,0
214260868,70218504,725,146472,122.99,5894150,15413.4,0.000839688,0.105232,0.110079,0.418593
214269277,70218504,16084,3981400,4091.72,153381000,581933,0.00102771,0.146163,0.138757,1.18089
214271170,70218504,16290,414478,45.2017,14911200,5848.31,0.000109057,0.0141101,0.014125,0.615109
214271334,70218504,16317,768848,316.521,28445800,43498,0.000411682,0.0565756,0.0573161,0.668963
214275241,70218504,16659,1306190,103.916,51429000,14233.1,7.95566e-05,0.0108967,0.0109329,0.798468
214279818,70218504,17499,28493.1,3.74448,907016,471.833,0.000131417,0.0165595,0,0
214263479,70218504,1107,1561690,454.302,44909300,59263.7,0.000290905,0.0379485,0.0370893,1.28324
214259371,70218504,242,6166450,1291.07,227331000,183285,0.00020937,0.0297229,0.0319709,1.13738
214273379,70218504,16441,764154,108.063,28831900,13925.1,0.000141415,0.0182229,0.019004,1.27496
214270912,70218504,16271,156790,217.914,6243240,29882.2,0.00138985,0.190587,0.189279,0.220584
214268591,70218504,16002,48038800,76814.3,1874960000,11395100,0.001599,0.237206,0.221815,2.25181
214278426,70218504,17167,587745,258.371,20668700,32456.5,0.000439597,0.0552221,0.0578985,0.579559
214261796,70218504,853,1923300,5357.23,93152400,722448,0.00278544,0.37563,0.37563,0.470475
214259862,70218504,445,1402030,470.852,43893800,58588.1,0.000335835,0.041788,0.0421882,0.648458
214260735,70218504,651,1091080,393.23,41961500,51037.3,0.000360406,0.0467771,0.0467761,1.05427
214279624,70218504,17466,62172.2,54.3612,2283450,6879.14,0.000874365,0.110647,0.110648,0.367106
214271987,70218504,16345,1594550,982.848,58552600,135567,0.000616378,0.085019,0.0793464,1.01899
214263383,70218504,1088,452631,144.405,18611800,21925.9,0.000319036,0.048441,0.0484586,0.64299
214272078,70218504,16353,6521640,3803.93,238619000,510054,0.000583278,0.0782094,0.0745773,0.988919
214277042,70218504,16824,371218,184.486,15184100,25671.7,0.000496973,0.0691554,0.0676267,0.737962
214274953,70218504,16626,4464330,1519.57,152336000,204455,0.000340381,0.0457975,0.043076,1.21301
214265659,70218504,15716,68989.8,3.65423,1682370,515.754,5.29677e-05,0.00747581,0.00747359,0.171877
214271382,70218504,16326,255976,57.9516,9275620,7305.93,0.000226395,0.0285415,0.02925,1.11666
214267206,70218504,15862,3491290,1335.21,118103000,175855,0.000382441,0.0503698,0.0474053,0.885765
214272720,70218504,16405,267874,30.7023,9405000,3964.91,0.000114615,0.0148014,0.0149355,0.625595
214265988,70218504,15763,662004,2.04848,20967100,310.561,3.09436e-06,0.000469122,0.000481456,1.21111
214278396,70218504,17161,489566,604.282,17412500,77512.8,0.00123432,0.15833,0.15833,0.629123
214259542,70218504,330,34969,53.7197,1775790,7590.1,0.00153621,0.217052,0,0
214274805,70218504,16616,924790,111.348,32710200,14314.1,0.000120404,0.0154782,0.0165137,0.779281
214259092,70218504,113,1664160,414.67,35683600,55243.1,0.000249177,0.0331958,0.0332925,0.833905
214259100,70218504,123,413578,244.019,15347400,31504.6,0.000590019,0.0761757,0.0754717,0.819346
214260760,70218504,662,174845,1044.54,9370450,149755,0.00597411,0.856503,0.856503,1.06418
214273920,70218504,16526,18949.6,5.10125,850868,668.221,0.000269201,0.0352631,0,0
214260499,70218504,617,251005,58.8278,10450800,7646.37,0.000234369,0.0304631,0.0307337,0.706799
214278153,70218504,17111,69606,38.8166,2276540,4723.08,0.000557662,0.0678545,0.0678529,0.140281
214272276,70218504,16387,1014060,2915.44,45375300,395773,0.002875,0.390284,0.389835,0.85879
214279661,70218504,17467,1613850,505.985,44046300,64992.5,0.000313527,0.0402718,0.039399,0.879004
214259883,70218504,460,122640,50.2786,4550280,6707.25,0.000409968,0.0546904,0.056541,0.495725
214269901,70218504,16159,253095,186.143,9583010,26343.2,0.000735469,0.104085,0.101827,0.319163
214277987,70218504,17046,68145.9,30.9716,2321540,3881.38,0.00045449,0.0569569,0.0569647,0.154601
214277676,70218504,16986,1843560,216.474,56745400,29364.8,0.000117422,0.0159283,0.0162161,0.732172
214260806,70218504,693,747605,26.4675,25766000,4027.4,3.54031e-05,0.00538707,0.00501152,0.960888
214261192,70218504,733,2456390,1611.68,101266000,234736,0.000656116,0.0955614,0.0975478,1.23414
214264121,70218504,10713,3013630,418.872,134194000,59085.6,0.000138992,0.0196061,0.0194125,1.05585
214278755,70218504,17274,55623.1,9.54806,1423980,1215.63,0.000171656,0.0218548,0.021901,0.533949
214270863,70218504,16265,354049,37.7484,13610200,4774.64,0.000106619,0.0134858,0.014169,0.594037
214278389,70218504,17159,489566,604.282,17412500,77512.8,0.00123432,0.15833,0.15833,0.629123
214258929,70218504,17,1620680,1050.92,74126200,143646,0.000648444,0.0886331,0.0904307,0.52048
214270038,70218504,16184,34821.1,43.4437,1541980,6279.03,0.00124763,0.180323,0,0
214278115,70218504,17092,17630100,8476.46,529165000,1101300,0.000480795,0.062467,0.0631138,1.15766
214259726,70218504,402,1713480,13302.5,99900700,1822290,0.00776343,1.0635,1.0635,0.429493
214277823,70218504,17001,165627,28.6557,5947590,4684.82,0.000173013,0.0282854,0.0284378,0.582597
214277418,70218504,16889,1359430,269.762,45072600,35758.7,0.000198438,0.0263043,0.0268323,0.799464
214280026,70218504,17569,320866,207.493,8043800,27827.7,0.000646664,0.0867267,0.0862625,0.968326
214280064,70218504,17640,206898,19.2814,4220180,2474.8,9.31925e-05,0.0119614,0.0119961,1.14723
214259537,70218504,329,12411400,48116.2,700410000,6574940,0.00387676,0.529749,0.529644,0.644291
214280396,70218504,111220800,838128,545.36,24779600,67088.6,0.000650688,0.0800458,0.0817026,0.904871
214262728,70218504,957,4076230,433.939,190886000,57476,0.000106456,0.0141003,0.0155726,1.65147
214270013,70218504,16180,174845,100.487,7590200,13624.4,0.000574722,0.0779227,0.0779227,0.300375
214268813,70218504,16029,1388310,2081.11,65542300,292644,0.00149902,0.210792,0.217689,0.963779
214269027,70218504,16067,489550,916.091,22756300,120735,0.00187129,0.246625,0.246621,0.527167
214278508,70218504,17183,853654,542.199,26243800,70849.7,0.000635151,0.0829958,0.0861133,0.823524
214276742,70218504,16787,67860.9,13.4619,2542130,1849.71,0.000198375,0.0272574,0.0271698,0.222403
214277546,70218504,16927,2899240,5929.68,118695000,796937,0.00204525,0.274878,0.270629,0.859696
214280205,70218504,111220682,279662,306.622,11188400,40378,0.0010964,0.144382,0.144387,0.600129
214279021,70218504,17353,9919650,3987.39,294029000,511219,0.000401969,0.051536,0.0487684,1.20362
214277294,70218504,16859,174166,38.6282,6582780,5377.37,0.00022179,0.030875,0.0308302,0.56643
214278134,70218504,17100,594473,682.796,22378900,91671.4,0.00114857,0.154206,0.154206,0.482622
214277329,70218504,16871,333006,511.039,12551500,73343.1,0.00153463,0.220246,0.210569,1.52
214259410,70218504,279,66423.7,136.135,3251620,20443,0.00204949,0.307767,0.307251,0.0475097
214280056,70218504,17612,34212.2,16.531,1032100,2084.34,0.00048319,0.0609237,0,0
214268538,70218504,15993,3426960,15686.1,169133000,2058240,0.00457727,0.600602,0.600602,0.319278
214259939,70218504,489,71161.4,9.4013,3092560,1420.11,0.000132112,0.0199562,0.0200185,0.24042
214273988,70218504,16538,842785,1982.86,41302300,342835,0.00235275,0.406788,0.391802,0.975426
214265181,70218504,15671,135226,11.4439,3915870,1661.84,8.46279e-05,0.0122893,0.012498,0.686902
214271929,70218504,16340,1153980,1073.4,43894900,150595,0.000930171,0.1305,0.1305,0.934411
214279515,70218504,17460,2137650,845.536,57685400,109579,0.000395545,0.0512613,0.0491348,0.976295
214279228,70218504,17447,102869,0.5018,1961430,63.7416,4.87803e-06,0.000619636,0.000617327,0.602003
214265305,70218504,15682,70058,17.3288,1676340,2310.49,0.000247349,0.0329797,0.0395399,1.52462
214278147,70218504,17109,933813,451.356,30262200,57370.7,0.000483348,0.0614371,0.0658996,1.12089
214278242,70218504,17143,2097640,591.688,59788600,75638.3,0.000282073,0.0360587,0.0363285,0.740757
214267737,70218504,15914,13103600,5431.82,374565000,702598,0.000414528,0.0536186,0.0556631,1.24757
214278786,70218504,17287,55444.9,19.5005,1350450,2390.43,0.000351709,0.0431137,0.0431142,0.0973051
214271445,70218504,16335,2050060,1378.76,76358300,193995,0.000672548,0.0946292,0.0908909,1.13072
214258988,70218504,74,314721,1601.66,18205900,213478,0.00508914,0.678309,0.678309,0.311639
214276467,70218504,16741,256876,107.038,8854320,13698.8,0.000416692,0.0533284,0.0529487,0.547659
214271242,70218504,16297,369806,173.427,10890800,22739.7,0.000468967,0.061491,0.063652,0.612828
214279922,70218504,17529,1350350,184.872,34916700,23531.9,0.000136907,0.0174266,0.0170466,1.17407
214280538,70218504,111220878,1737360,999.244,54271900,126996,0.000575149,0.0730972,0.0693346,1.23663
214260552,70218504,625,3147210,6416.63,164933000,912172,0.00203883,0.289835,0.289835,0.649102
214278824,70218504,17302,70974.6,13.9578,2363960,1772.5,0.000196659,0.0249737,0.0257106,0.565411
214264421,70218504,15589,2657570,376.259,90999900,53835,0.00014158,0.0202572,0.0220157,1.26826
214266414,70218504,15793,1262320,142.144,47175300,20681.2,0.000112605,0.0163835,0.0164679,0.695884
214267274,70218504,15867,8143370,16753.3,356343000,2204290,0.0020573,0.270686,0.270572,1.03204
214258966,70218504,53,67645.6,14.8206,2321860,1858.77,0.000219092,0.0274781,0.0274792,0.0465589
214263411,70218504,1097,28613000,7902.21,950107000,1103880,0.000276175,0.0385796,0.0381846,1.55137
214279049,70218504,17379,1196960,365.855,34248800,45970.7,0.000305652,0.0384061,0.0389172,0.85448
214264540,70218504,15606,475684,37.4122,15782900,5830.97,7.86492e-05,0.0122581,0.0123507,0.495687
214260038,70218504,518,6818960,23753.9,337021000,3159860,0.00348351,0.463393,0.463393,0.547918
214280584,70218504,111220904,790976,511.281,23987300,65233.9,0.000646393,0.0824727,0.0815818,0.782495
214275903,70218504,16694,9708910,5191.96,403729000,692187,0.000534763,0.071294,0.069687,0.937807
214278769,70218504,17279,23504.6,13.016,813348,1626.74,0.000553764,0.0692093,0,0
214268577,70218504,16000,556946,1433.87,20734100,196836,0.00257453,0.35342,0.353039,1.10763
214276839,70218504,16802,23032.1,5.01645,839257,655.012,0.000217803,0.0284391,0,0
214279032,70218504,17363,978548,401.021,37826000,52304.1,0.000409812,0.0534507,0.0487277,1.31425
214260814,70218504,700,315046,34.916,10051300,5352.61,0.000110828,0.0169899,0.0171561,0.557396
214263375,70218504,1085,246154,314.133,10071700,43799,0.00127616,0.177933,0.184458,0.471887
214278703,70218504,17246,715214,190.913,21886400,25175.8,0.000266931,0.0352003,0.0358404,0.625031
214260196,70218504,566,1258830,8726.86,57019900,1157820,0.00693251,0.919756,0.91975,0.364637
214277792,70218504,16992,119579,18.2097,3913660,2509.6,0.000152282,0.020987,0.0211534,0.663564
214273391,70218504,16442,695556,117.79,28013800,15548.4,0.000169347,0.022354,0.0201019,1.82147
214264191,70218504,10731,649067,60.7567,27842400,8422.73,9.36062e-05,0.0129767,0.0141432,0.993984
214278722,70218504,17257,1033370,166.041,26549100,21688.3,0.000160679,0.020988,0.0214867,0.728174
214261813,70218504,859,48290.9,14.3352,2028430,1889.54,0.00029685,0.0391283,0.0411193,0.925398
214264059,70218504,10703,8507070,16094.1,408170000,2273920,0.00189185,0.267298,0.266418,0.566196
214259151,70218504,175,662668,108.012,24196700,14046.8,0.000162996,0.0211974,0.022729,0.825387
214259464,70218504,308,733449,2476.4,36444700,351032,0.00337637,0.478605,0.486781,0.752531
214279231,70218504,17448,19083.4,7.87602,580668,1008.18,0.000412717,0.0528302,0,0
214279563,70218504,17462,2137650,845.536,57685400,109579,0.000395545,0.0512613,0.0491348,0.976295
214259205,70218504,211,1828230,2300.2,77504700,326729,0.00125816,0.178713,0.187172,0.599919
214269782,70218504,16136,2930710,7827.19,139357000,1081100,0.00267075,0.368887,0.358062,0.698531
214279774,70218504,17490,310101,197.945,12203100,25830.4,0.000638322,0.0832967,0.0909691,0.936164
214264318,70218504,15566,587688000,913987,23890800000,127099000,0.00155523,0.21627,0.202819,1.54539
214276080,70218504,16708,491344,158.459,19573900,20833.1,0.000322502,0.0424002,0.0419493,1.16964
214263429,70218504,1102,1433730,13315.2,79914700,2167350,0.00928712,1.51168,1.51168,0.889147
214259643,70218504,366,292029,43.4908,11729100,5657.51,0.000148926,0.0193731,0.0200646,0.868012
214276963,70218504,16818,46847500,34553.3,2055130000,5536520,0.000737569,0.118182,0.106036,2.93318
214264082,70218504,10707,147069,179.866,7619290,24690.9,0.00122301,0.167886,0.165965,0.480244
214261861,70218504,868,86335,17.1091,3587280,2380.88,0.000198171,0.0275772,0.031629,0.639323
214263037,70218504,1006,1103990,142.764,17456600,20362.5,0.000129317,0.0184445,0.0183592,1.05198
214279176,70218504,17426,2646950,1981.98,89539400,251751,0.000748781,0.0951102,0.0869909,1.13866
214279999,70218504,17552,214336,107.265,7842880,13790.4,0.000500454,0.0643401,0.0670447,0.453945
214259418,70218504,284,5967890,23865,252130000,3206150,0.00399889,0.537234,0.533704,0.971047
214266071,70218504,15772,158785,12.8319,5879830,1954.54,8.08132e-05,0.0123093,0.0124465,0.26691
214259094,70218504,114,110304,42.2429,3827320,5583.13,0.000382966,0.0506156,0.0519497,0.36252
214265769,70218504,15723,826606,351.275,19502100,50004.4,0.00042496,0.0604936,0.059629,0.674842
214279984,70218504,17547,1057180,621.289,33370600,79392.6,0.000587687,0.0750988,0.0737468,0.792253
214267421,70218504,15880,349690,822.447,17207800,108082,0.00235193,0.309079,0.309079,0.482207
214270728,70218504,16248,1134150,259.545,39575700,34507.8,0.000228846,0.0304262,0.0298526,1.15688
214275041,70218504,16634,592988,130.873,19778000,17070.3,0.000220701,0.028787,0.0285322,0.591287
214278989,70218504,17338,1922170,818.183,56341300,103114,0.000425656,0.0536443,0.0567003,0.676724
214259121,70218504,154,868048,776.474,30423400,100388,0.000894506,0.115647,0.114498,0.426955
214259131,70218504,160,2276460,479.735,71756700,63856.1,0.000210737,0.0280506,0.0280815,0.90935
214262811,70218504,970,271359,108.579,8444830,13540.1,0.000400131,0.0498973,0.0502447,0.318539
214279012,70218504,17344,265033,76.69,8189860,9676.6,0.00028936,0.0365109,0.0385806,0.512462
214276391,70218504,16738,758035,227.695,25912000,29213,0.000300375,0.0385378,0.0385199,0.683353
214278384,70218504,17158,4272420,1938.96,129555000,250558,0.000453832,0.0586456,0.0611301,1.06777
214264018,70218504,10696,453810,357.778,20873800,48269,0.000788388,0.106364,0.106271,0.585899
214259071,70218504,95,7127670,15678.6,304788000,2048500,0.00219968,0.287401,0.287231,0.818656
214280177,70218504,111220634,523944,494.952,19538600,63937,0.000944667,0.12203,0.121959,0.577364
214269539,70218504,16101,34969,12.6454,1452600,1645.34,0.000361618,0.0470515,0,0
214278932,70218504,17315,1054250,450.356,30761400,55936.8,0.00042718,0.0530583,0.0538547,1.00889
214280487,70218504,111220852,1887190,1713.42,63032200,217098,0.000907918,0.115037,0.109529,0.998927
214262840,70218504,975,33464.9,2.03584,1226840,265.477,6.08351e-05,0.00793301,0,0
214263999,70218504,10693,419628,483.549,14837900,65310.7,0.00115233,0.15564,0.15564,0.309885
214276428,70218504,16739,94911.9,9.86785,3011250,1277.97,0.000103969,0.0134648,0.0137158,1.04833
214264573,70218504,15610,143628,7.56001,3147060,1065.8,5.2636e-05,0.00742052,0.00723849,0.49775
214265980,70218504,15762,1519840,22.8107,47652300,3444.14,1.50086e-05,0.00226613,0.00224958,1.04605
214276098,70218504,16709,605059,81.7065,24467000,10748.3,0.000135039,0.017764,0.016308,1.38627
214277624,70218504,16957,523944,494.952,19538600,63937,0.000944667,0.12203,0.121959,0.577364
214279715,70218504,17478,4505640,2286.95,140523000,294573,0.000507574,0.0653788,0.0625888,1.41342
214273483,70218504,16460,502213,150.981,20870800,20388.9,0.000300631,0.0405982,0.0411243,0.736245
214268862,70218504,16040,5053150,11703.3,244517000,1667210,0.00231604,0.329935,0.326028,0.729286
214278173,70218504,17121,390053,281.425,13315200,36959.2,0.000721504,0.0947544,0.101398,0.594098
214275460,70218504,16683,621945,195.378,26147900,25404.2,0.000314141,0.0408463,0.0400972,1.17265
214280492,70218504,111220856,631318,336.529,19140200,43507.7,0.000533058,0.0689156,0.0729369,0.88095
214259123,70218504,155,1918400,3710.65,80577000,521824,0.00193424,0.27201,0.273157,0.614888
214259223,70218504,217,850441,631.939,33396800,82602.2,0.000743072,0.0971287,0.0990041,0.376976
214276908,70218504,16811,74857,7.57848,3136630,1130.16,0.000101239,0.0150977,0.0163706,0.816164
214259187,70218504,200,627899,1043.75,24123000,140917,0.00166229,0.224426,0.224452,1.15659
214259404,70218504,275,7110630,1440.93,260681000,203979,0.000202645,0.0286864,0.0309771,1.14421
214263341,70218504,1074,34969,60.4092,818484,8815.65,0.00172751,0.252099,0,0
214259573,70218504,343,241860000,126624,8481650000,17612100,0.000523542,0.0728196,0.0701833,1.69157
214280613,70218504,112892265,118650,493.087,4205620,67525.7,0.0041558,0.569114,0.553219,0.511985
214274972,70218504,16627,652895,122.96,20683800,18137.8,0.00018833,0.0277805,0.0276367,1.17655
214268559,70218504,15997,2129270,12992.1,89198000,1742190,0.00610168,0.818209,0.817408,0.563869
214263002,70218504,998,838666,215.212,32426600,28350.6,0.000256612,0.0338044,0.0337869,0.890144
214264213,70218504,10734,2143040,249.977,98339900,33079,0.000116646,0.0154355,0.0168911,1.4153
214259639,70218504,364,125747,113.605,4930270,15018.9,0.000903436,0.119437,0.119387,0.401033
214263992,70218504,10692,1573600,2008.08,68061900,271144,0.0012761,0.172308,0.172308,0.669857
214265450,70218504,15693,1045220,212.033,28178000,30298.9,0.000202859,0.028988,0.0250151,1.50842
214277671,70218504,16982,523948,561.358,17761600,74499.3,0.0010714,0.142188,0.142133,0.616517
214261739,70218504,837,537095,945.044,24095200,129104,0.00175955,0.240375,0.222885,0.668929
214259433,70218504,295,3077270,14489.9,151592000,1904800,0.00470868,0.618989,0.618989,0.342148
214276111,70218504,16710,489566,166.251,19997600,22268.9,0.000339588,0.045487,0.045487,0.408254
214260409,70218504,601,594473,4536.41,35672700,606401,0.00763097,1.02007,1.02007,0.475453
214264531,70218504,15605,347035,33.56,12154000,5023.97,9.67051e-05,0.0144769,0.0153298,1.04038
214268348,70218504,15969,4285530,1954.97,159033000,266631,0.00045618,0.0622167,0.0622673,1.25971
214259119,70218504,151,1125580,2912.53,53691300,378611,0.00258759,0.336371,0.348421,0.905552
214273204,70218504,16424,1385960,389.402,53162300,54115.6,0.000280962,0.0390456,0.0395054,0.832989
214273366,70218504,16440,1459710,225.853,56845700,29473.6,0.000154725,0.0201914,0.0195968,1.59358
214277983,70218504,17045,542568,304.045,18879000,39133.9,0.000560382,0.0721273,0.0777874,0.828189
214269656,70218504,16117,13817800,28979,670184000,4101520,0.00209722,0.296828,0.294495,0.548931
214258927,70218504,15,157029,21.5928,6350940,2978.16,0.000137509,0.0189657,0.0208581,0.693546
214275010,70218504,16631,2837490,673.843,97122500,91394.5,0.000237478,0.0322096,0.0309601,0.763716
214278066,70218504,17077,273159,31.4806,8207380,4053.8,0.000115246,0.0148404,0.0148265,0.580647
214279769,70218504,17489,290217,14.284,9009780,1871.23,4.92182e-05,0.0064477,0.00652089,0.54226
214263881,70218504,10677,5172010,7477.08,255592000,1134960,0.00144568,0.219443,0.219806,1.13121
214270436,70218504,16239,624119,68.5075,20799800,9474.63,0.000109767,0.0151808,0.0154479,0.985573
214273340,70218504,16437,3363580,3635.53,144297000,606517,0.00108085,0.180319,0.160381,2.19814
214259517,70218504,325,209257,359.203,9294650,67129.4,0.00171657,0.3208,0.321886,1.03834
214279878,70218504,17519,188648,67.0398,5494000,8603.41,0.000355369,0.0456055,0.0392448,1.48672
214271405,70218504,16328,5835550,2313.28,210777000,323525,0.000396411,0.0554404,0.0534807,0.889945
214258930,70218504,19,193884,19.9115,6316470,2759.11,0.000102698,0.0142307,0.0146535,0.705559
214263301,70218504,1059,47219.2,30.5016,1685880,4521.1,0.000645958,0.095747,0.0958111,0.101047
214263406,70218504,1096,619722,264.527,24003000,38385.8,0.000426847,0.0619402,0.0616551,0.663869
214268952,70218504,16054,139876,927.311,8261440,122655,0.00662952,0.876883,0.876883,0.0702372
214260182,70218504,543,1363790,3222.46,65095600,428179,0.00236287,0.313962,0.313962,0.577327
214265389,70218504,15688,102807,54.0911,3153840,7867,0.000526141,0.0765219,0.0765453,0.311789
214269571,70218504,16108,1188950,2919.7,43295900,388642,0.00245571,0.326879,0.326879,0.620939
214273353,70218504,16439,3363580,3635.53,144297000,606517,0.00108085,0.180319,0.160381,2.19814
214278765,70218504,17278,23504.6,13.016,813348,1626.74,0.000553764,0.0692093,0,0
214278479,70218504,17178,527577,275.401,17489200,36581.6,0.000522011,0.0693388,0.0735215,0.662774
214278758,70218504,17275,2069310,628.658,59906600,78092.3,0.0003038,0.0377383,0.0394656,0.776019
214266838,70218504,15846,3290130,1724.61,119572000,228495,0.000524178,0.0694487,0.0661395,0.878247
214268195,70218504,15953,348332,155.167,13178700,20756.8,0.000445458,0.059589,0.0595514,0.348961
214260786,70218504,677,209814,289.936,10477400,38215.6,0.00138187,0.182141,0.182141,0.480193
214260787,70218504,679,1461760,190.505,45502600,24508.1,0.000130326,0.0167662,0.0172654,0.921608
214261786,70218504,851,1271630,1426.51,57088000,201981,0.00112179,0.158835,0.160932,0.603556
214268597,70218504,16004,48038800,76814.3,1874960000,11395100,0.001599,0.237206,0.221815,2.25181
214272755,70218504,16408,30223.1,3.04116,1191640,389.298,0.000100624,0.0128808,0,0
214277647,70218504,16968,1762970,1009.83,61083100,138059,0.000572804,0.0783106,0.0723986,0.890356
