id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216104896,70301086,16330,454597,4026.32,17974800,539466,0.00885691,1.18669,1.18669,0.632167
216100267,70301086,767,12680900,590414,665877000,80272200,0.0465591,6.33015,6.28969,0.3331
216089581,70301086,96,2749700,22891,87676600,2997760,0.0083249,1.09021,1.10476,0.95892
216104817,70301086,16290,489566,7559.35,20256000,935370,0.0154409,1.91061,1.91061,0.316684
216106618,70301086,16910,69938,362.89,2240700,45234.3,0.00518874,0.646777,0.646777,0.467527
216101604,70301086,1014,2447830,24465.5,98908000,3249820,0.00999478,1.32764,1.32764,0.536253
216099971,70301086,715,4228500,222520,188615000,28824000,0.0526238,6.8166,6.81409,0.352994
216089089,70301086,69,1783420,19206.8,52943200,2399040,0.0107697,1.34519,1.34519,0.564704
216104315,70301086,16099,104907,3082.62,5047170,380002,0.0293843,3.62227,3.62227,0.0725236
216101800,70301086,1054,1745690,112952,98108000,15835100,0.0647033,9.07097,9.0689,0.266005
216102886,70301086,15694,909193,24856.5,44115100,3089010,0.0273391,3.39753,3.39753,0.222261
216102321,70301086,15578,479742,9137.1,20688100,1195370,0.0190459,2.49169,2.51589,0.402757
216106700,70301086,16956,1084040,11019.4,35763000,1391320,0.0101651,1.28346,1.28346,0.502178
216100487,70301086,822,88598600,2806660,3769800000,365899000,0.0316784,4.12985,4.12166,0.666548
216100339,70301086,783,995516,66577.5,57010800,9327150,0.0668774,9.36917,9.25963,0.173408
216107841,70301086,17360,34816.6,62.2583,869954,7603.9,0.00178818,0.218399,0,0
216108259,70301086,17474,407963,1057.95,6604880,132960,0.00259325,0.325912,0.348688,1.02138
216108644,70301086,17614,34969,228.838,850180,29398.5,0.00654402,0.840701,0,0
216104764,70301086,16272,734349,8147.49,25230100,1003810,0.0110949,1.36694,1.36694,0.540236
216104657,70301086,16242,244783,1197.88,8658860,145486,0.00489365,0.594347,0.594347,0.622591
216106297,70301086,16821,1382720,20845.5,51178100,2791630,0.0150757,2.01894,2.00132,0.610456
216101829,70301086,1061,279752,3317.62,12219500,439912,0.0118592,1.57251,1.57251,0.607266
216105736,70301086,16620,69938,795.278,3109080,99317.2,0.0113712,1.42007,1.42007,0.023724
216107559,70301086,17266,933370,12908.5,29304000,1603540,0.01383,1.71801,1.71354,0.463202
216098816,70301086,478,2733020,130781,138143000,17226000,0.0478521,6.30294,6.30391,0.18586
216105353,70301086,16530,2622680,29703.2,106906000,4503450,0.0113255,1.71712,1.71712,1.80284
216107691,70301086,17301,591921,6578.37,19716600,841829,0.0111136,1.4222,1.44741,0.635943
216099889,70301086,691,1447440,27178,55195100,3485910,0.0187767,2.40833,2.35523,0.451392
216102216,70301086,10729,1713480,36485.9,72330000,5619480,0.0212935,3.27957,3.27957,0.210811
216101342,70301086,946,3252120,79317.2,144358000,9881300,0.0243894,3.03842,3.03842,0.461679
216106918,70301086,17023,17553800,136972,492022000,17459000,0.00780301,0.994601,0.994654,1.12278
216103295,70301086,15834,13039700,223006,537380000,29831400,0.0171021,2.28774,2.26524,0.553693
216104831,70301086,16294,594473,12278.1,24611200,1550120,0.0206537,2.60755,2.60755,0.431385
216101946,70301086,1073,110063000,2365570,5133150000,374899000,0.0214929,3.40623,3.41632,0.524817
216089981,70301086,217,2063170,48931.3,76770000,6345060,0.0237166,3.07539,3.07539,0.50924
216102913,70301086,15701,454597,5763.91,14473600,696797,0.0126792,1.53278,1.53278,0.394072
216092095,70301086,294,30073300,269596,1285450000,33981300,0.00896463,1.12995,1.12995,0.684067
216091514,70301086,278,19093100,367775,806818000,46564400,0.0192622,2.43881,2.43881,0.673496
216097938,70301086,342,13151500,229953,568708000,31053400,0.0174849,2.36121,2.34769,0.545598
216098182,70301086,391,9476600,215892,386358000,34267900,0.0227816,3.61605,3.61605,0.630721
216104308,70301086,16097,139876,2042.88,5308190,253712,0.0146049,1.81383,1.81383,0.567356
216105694,70301086,16606,279752,1768.37,11748400,219344,0.0063212,0.784068,0.784068,0.197817
216108833,70301086,111220830,1513820,16082.2,40025200,2027290,0.0106236,1.33919,1.33497,0.644939
216104667,70301086,16245,454597,2873.64,13732500,354546,0.0063213,0.779912,0.779912,0.775706
216099170,70301086,575,1084040,13624,46488100,1890220,0.0125678,1.74368,1.74368,0.93021
216108014,70301086,17444,1199750,7204.77,25226900,889959,0.00600522,0.741785,0.765711,0.874781
216100222,70301086,756,454597,23540.6,24608200,3244550,0.0517835,7.1372,7.1372,0.350952
216106219,70301086,16781,384659,3026.31,14664800,376769,0.00786751,0.979489,0.979489,0.547742
216107100,70301086,17098,869805,5855.68,22004200,805402,0.00673217,0.925957,0.927251,0.641536
216089689,70301086,132,69938,3004.12,3546250,428269,0.0429541,6.12355,6.12355,0.858882
216100926,70301086,882,1782320,73895.8,84369100,9996020,0.0414605,5.60843,5.56209,0.298836
216101964,70301086,1081,209814,11509.4,11365700,1621990,0.0548552,7.73064,7.73063,0.378146
216106086,70301086,16716,1643540,10477,64307100,1300520,0.00637467,0.791292,0.791292,0.534291
216101786,70301086,1050,1703250,114720,95521700,16291100,0.0673536,9.56475,9.5533,0.272742
216105549,70301086,16567,104907,496.494,3460600,77807.3,0.0047327,0.741679,0.741679,0.576695
216100305,70301086,774,765962,13710.9,26588400,1785330,0.0179002,2.33083,2.32201,0.75302
216088829,70301086,9,4406090,202995,223802000,25870600,0.0460714,5.87156,5.87156,0.164208
216088991,70301086,42,314721,2411.15,13220300,299424,0.00766124,0.951395,0.951395,0.267478
216098822,70301086,480,384659,13829.4,20213600,1753830,0.0359522,4.55943,4.55943,0.385373
216099975,70301086,718,5084420,35145,196153000,4315360,0.00691229,0.848742,0.848032,0.532561
216107830,70301086,17356,93074.9,294.818,2510250,35824.5,0.00316753,0.384899,0.377261,0.523914
216104293,70301086,16090,34969,1449.42,1687220,186088,0.0414486,5.32153,0,0
216105565,70301086,16572,139876,659.268,5668970,82887.4,0.00471323,0.592578,0.592578,0.0714484
216099134,70301086,559,2832490,44144.1,120508000,5471190,0.0155849,1.93159,1.93159,0.568812
216089059,70301086,60,594473,24503.3,27940900,3248210,0.0412186,5.46401,5.46401,0.407833
216105216,70301086,16442,944163,20903.8,42780000,2664400,0.0221401,2.82197,2.82197,0.47573
216107280,70301086,17159,489426,2235.08,13625700,299551,0.00456674,0.612045,0.611929,0.925134
216100991,70301086,914,69938,1935.93,3262940,259662,0.0276807,3.71275,3.71275,0.0250989
216108247,70301086,17471,413355,6703.52,10820900,836145,0.0162173,2.02282,2.02998,0.504456
216089977,70301086,215,3986470,30612.9,165635000,4530620,0.00767921,1.1365,1.1365,1.64032
216097930,70301086,340,1153980,46410.3,53168900,6045810,0.0402177,5.23911,5.23911,0.203385
216102878,70301086,15692,139876,3063.24,6850300,382847,0.0218996,2.73704,2.73704,0.214387
216103132,70301086,15768,664398,15137,30176300,2047020,0.0227831,3.08102,3.081,0.388438
216100907,70301086,875,244783,2960.2,9048650,364233,0.0120931,1.48798,1.48798,0.582319
216090181,70301086,255,1678000,14313,77259500,1876580,0.00852979,1.11835,1.11826,0.787948
216102638,70301086,15620,34969,174.243,1186890,23964.2,0.00498277,0.685299,0,0
216102740,70301086,15664,454597,1105.03,11721200,136902,0.00243078,0.301151,0.301151,0.957981
216104376,70301086,16124,29828600,986781,1306710000,150926000,0.0330818,5.05979,5.05979,0.747378
216108769,70301086,111220722,314627,4294.83,9946010,553083,0.0136505,1.7579,1.75829,0.401235
216103260,70301086,15818,83109500,1821530,3776420000,244998000,0.0219173,2.9479,2.91845,0.547699
216104702,70301086,16256,314721,7733.17,13701200,961910,0.0245715,3.05639,3.05639,0.269028
216103659,70301086,15966,174845,10011.4,9468440,1489370,0.057259,8.51821,8.51821,0.568379
216105174,70301086,16414,174845,1643.99,7910040,208893,0.00940255,1.19473,1.19473,0.79403
216090214,70301086,267,209177,11415,11805100,1607070,0.0545708,7.68282,7.6771,0.282266
216099674,70301086,653,69938,1301.49,2396070,169749,0.0186092,2.42713,2.42713,0.514817
216105521,70301086,16559,1014100,9520.14,42079100,1341280,0.00938776,1.32263,1.32263,0.985107
216106909,70301086,17013,734349,1002.49,16333100,124662,0.00136515,0.169758,0.169758,1.18571
216102433,70301086,15599,2902360,97156.8,134904000,13294600,0.0334751,4.58063,4.58053,0.76548
216106092,70301086,16719,1643540,10477,64307100,1300520,0.00637467,0.791292,0.791292,0.534291
216099060,70301086,526,3199140,54664.6,97408100,7004170,0.0170872,2.18939,2.17977,0.968063
216103213,70301086,15804,811959,17352.9,43779400,2402170,0.0213716,2.95849,2.7532,0.338331
216103749,70301086,15995,2238020,112722,102231000,14445100,0.0503671,6.45444,6.45444,0.342396
216097968,70301086,347,769318,5568.57,32057200,675477,0.00723832,0.87802,0.87802,0.462298
216106521,70301086,16865,2342920,23623.6,86225700,2920920,0.010083,1.2467,1.2467,0.702284
216104911,70301086,16336,244783,4825.29,11685700,609063,0.0197125,2.48817,2.48817,0.309134
216107552,70301086,17264,104907,750.693,3032830,93946.3,0.00715581,0.895521,0.895522,0.346876
216105815,70301086,16657,69938,524.925,2827860,63577.9,0.00750557,0.909061,0.909061,0.526368
216101574,70301086,1005,699380,28517.6,31843600,3747380,0.0407756,5.35815,5.35815,0.383026
216100074,70301086,723,8532430,430460,421885000,58723100,0.0504499,6.88234,6.88234,0.271645
216108447,70301086,17534,797884,3047.49,17538200,376337,0.00381946,0.471669,0.52101,0.738292
216107983,70301086,17427,1984800,19778.4,61096900,2511010,0.00996496,1.26512,1.24507,0.510135
216106678,70301086,16938,52633100,1183320,2516320000,188156000,0.0224824,3.57486,3.57208,0.486175
216107424,70301086,17219,30797.2,0,235191,0,0,0,0,0
216108873,70301086,111220884,34969,113.087,766088,14082.9,0.00323392,0.402725,0,0
216099138,70301086,560,244783,2771,8095010,382596,0.0113202,1.563,1.563,0.226848
216104238,70301086,16066,3044330,107282,125463000,15012700,0.03524,4.93136,4.92063,0.474735
216099863,70301086,682,1196390,18796.7,47955100,2378280,0.0157112,1.98788,2.04112,0.392983
216102868,70301086,15690,139868,1579.06,5445140,193017,0.0112897,1.37999,1.37996,0.553511
216105140,70301086,16402,1049070,21523.8,51072700,2721690,0.0205171,2.59438,2.59438,0.513408
216106224,70301086,16784,209814,2372.36,8595970,296342,0.011307,1.4124,1.4124,0.179516
216107985,70301086,17429,344607,6729.84,14115100,856097,0.019529,2.48427,2.48334,0.418748
216105729,70301086,16618,559504,954.747,20159900,116338,0.00170642,0.20793,0.20793,0.351917
216101594,70301086,1010,1069110,33323.8,50885600,4315090,0.0311695,4.03614,4.0427,0.376349
216107286,70301086,17162,139736,698.986,3995570,98928.7,0.0050022,0.70797,0.707465,0.803046
216103403,70301086,15904,52793100,2072870,2207350000,289643000,0.039264,5.48638,5.45716,0.732677
216088914,70301086,33,4441060,118560,222999000,15115000,0.0266964,3.40347,3.40347,0.395961
216098197,70301086,394,8834540,223126,325014000,29156200,0.0252561,3.30026,3.27042,0.783572
216091490,70301086,276,21133900,734667,740674000,105340000,0.0347625,4.98441,4.97721,0.689116
216108871,70301086,111220882,874211,8811.36,24182800,1122840,0.0100792,1.28441,1.28442,0.707718
216089056,70301086,56,20495900,571367,1088800000,79314500,0.0278771,3.86977,3.72685,0.491869
216089584,70301086,97,2688370,73269.1,86095700,9510930,0.0272541,3.53781,3.53577,0.795057
216103298,70301086,15836,13039700,223006,537380000,29831400,0.0171021,2.28774,2.26524,0.553693
216105350,70301086,16529,34969,3931.23,1976200,670752,0.11242,19.1813,0,0
216106875,70301086,16997,594473,11335,24350700,1420210,0.0190672,2.38902,2.38902,0.467021
216101845,70301086,1066,2110370,26662.1,50382300,3529210,0.0126339,1.67232,1.6044,1.28209
216107929,70301086,17399,174144,1184.36,3484650,145409,0.00680104,0.834993,0.832436,0.812855
216105239,70301086,16460,629442,4685.87,25367500,585130,0.00744448,0.929601,0.929601,1.39975
216101600,70301086,1011,11923300,433530,563665000,55317000,0.0363599,4.63939,4.63931,0.454258
216108009,70301086,17442,34969,239.82,1141540,31005.6,0.00685806,0.88666,0,0
216089876,70301086,191,3077270,175949,156737000,25177600,0.0571769,8.1818,8.1818,0.455658
216098901,70301086,493,39659700,875802,1765080000,122481000,0.0220829,3.08829,3.01631,0.655467
216107459,70301086,17231,1421540,23194.5,48302600,3003290,0.0163165,2.1127,2.18894,0.610901
216108339,70301086,17500,6205460,58762.5,164341000,7438830,0.00946948,1.19876,1.20856,0.742969
216102718,70301086,15658,104907,597.298,4205530,72703.6,0.0056936,0.693029,0.693029,0.40943
216107179,70301086,17148,1713460,12794.4,53352500,1617680,0.00746699,0.944103,0.944091,0.913105
216104410,70301086,16138,839256,23434,35704600,3424370,0.0279223,4.08024,4.08024,0.29893
216090129,70301086,250,3376070,108869,147835000,14909300,0.0322472,4.41618,4.31118,0.500309
216090203,70301086,262,7053150,55933.9,255509000,6998730,0.00793034,0.992283,0.991621,0.725727
216102027,70301086,1113,384644,7163.8,18521100,929939,0.0186245,2.41766,2.41767,0.699168
216104860,70301086,16310,15036700,165530,568388000,21520400,0.0110084,1.43119,1.43119,0.911139
216106714,70301086,16964,174845,6028.56,8390040,770188,0.0344795,4.40497,4.40497,0.342593
216099423,70301086,602,139876,4479.01,7237800,612456,0.0320213,4.37856,4.37856,0.136638
216107420,70301086,17218,1503410,606.518,16765000,79565.5,0.000403428,0.0529233,0.0529884,2.02898
216106977,70301086,17046,69938,551.729,2168690,67590.7,0.00788883,0.966438,0.966438,0.22078
216089904,70301086,192,1188680,11978.8,33644000,1540770,0.0100774,1.2962,1.29628,0.853192
216102604,70301086,15611,209746,2160.52,5665250,284591,0.0103006,1.35683,1.35653,0.989221
216104541,70301086,16196,524535,13007.3,24106800,1631930,0.0247978,3.1112,3.1112,0.315608
216103693,70301086,15979,18244900,758269,724217000,107879000,0.0415605,5.91281,5.90315,0.597177
216099523,70301086,626,2063130,23860.6,91912300,3108670,0.0115653,1.50678,1.50678,0.817135
216104661,70301086,16243,489566,10363.2,20551700,1279040,0.0211681,2.61261,2.61261,0.419093
216106205,70301086,16774,524535,4846.18,20596500,598349,0.00923899,1.14072,1.14072,0.546486
216101369,70301086,952,9675700,524284,477502000,71565100,0.0541856,7.39637,7.37776,0.284617
216103230,70301086,15809,5112310,133328,262939000,18568200,0.0260797,3.63206,3.53123,0.486732
216106259,70301086,16799,279752,2620.15,9687920,326370,0.00936597,1.16664,1.16664,0.808244
216094494,70301086,330,69938,2513.91,3688180,322971,0.0359448,4.61796,4.61796,0.248359
216100380,70301086,805,509692,888.18,7451590,107471,0.00174258,0.210856,0.237414,1.50498
216104477,70301086,16162,487823,28306.7,26787700,4104370,0.0580266,8.41365,8.41391,0.168412
216103681,70301086,15976,3075900,148841,141594000,20677600,0.0483896,6.72246,6.72248,0.421626
216089107,70301086,84,1748450,105998,93880800,14596300,0.060624,8.34812,8.34812,0.199995
216106037,70301086,16696,979132,10037.6,40531700,1227890,0.0102515,1.25406,1.25406,0.342358
216104735,70301086,16265,594473,16793.6,29905500,2098980,0.0282496,3.53083,3.53083,0.326876
216104649,70301086,16235,1398760,18026,52333600,2230410,0.0128871,1.59457,1.59457,0.786012
216103629,70301086,15951,1014100,11389.4,31924700,1484920,0.0112311,1.46427,1.46427,1.06554
216099427,70301086,604,594473,6987.72,20152600,870743,0.0117545,1.46473,1.46473,0.544427
216101670,70301086,1029,279752,481.991,11216000,60026.6,0.00172292,0.214571,0.214571,0.537652
216106882,70301086,16999,69938,1935.65,3101060,240338,0.0276767,3.43645,3.43645,0.0280125
216089098,70301086,77,139658,4025.58,5326690,515424,0.0288246,3.69062,3.69139,0.163697
216099897,70301086,693,2028200,43938.3,86334500,5491940,0.0216637,2.70779,2.70779,0.615754
216098752,70301086,458,6051860,61881.5,153099000,8987340,0.0102252,1.48505,1.48578,1.36134
216088998,70301086,48,10044300,401380,480949000,55418000,0.039961,5.51737,5.51456,0.485458
216101690,70301086,1033,7980420,124786,352510000,18297500,0.0156365,2.2928,2.25227,0.549712
216101516,70301086,988,4482800,222568,209141000,28887500,0.0496493,6.44407,6.41194,0.555062
216089714,70301086,157,2937380,46154.9,125456000,6009520,0.0157129,2.04588,2.04587,1.0141
216108837,70301086,111220842,208496,6455.12,10174900,829436,0.0309603,3.97818,3.98639,0.30912
216107440,70301086,17224,479814,1631.27,13350500,207317,0.0033998,0.432078,0.430056,0.873326
216089105,70301086,83,2607490,7420.16,52461100,931058,0.00284571,0.35707,0.34926,0.916298
216103600,70301086,15940,8987030,367054,395183000,47085500,0.0408426,5.23927,5.23927,0.506988
216105970,70301086,16669,3671740,20456.6,154619000,2610200,0.00557135,0.710887,0.710887,0.57837
216103663,70301086,15967,174845,10011.4,9468440,1489370,0.057259,8.51821,8.51821,0.568379
216104343,70301086,16112,1643540,60741,74736100,7666420,0.0369574,4.66457,4.66457,0.252786
216108657,70301086,17643,384570,3054.64,12079500,372530,0.00794301,0.968692,0.968703,0.366564
216098001,70301086,353,4600810,111310,208010000,15089000,0.0241935,3.27964,3.20782,0.527582
216105389,70301086,16542,174845,2258.34,7316760,279403,0.0129163,1.59801,1.59801,0.477707
216107135,70301086,17117,34969,115.989,938061,13701.5,0.00331691,0.391819,0,0
216105658,70301086,16597,174845,747.42,7438520,92977.7,0.00427476,0.531772,0.531772,0.221581
216107987,70301086,17430,738509,11284.6,26147000,1441650,0.0152802,1.95211,1.93029,0.283397
216098501,70301086,412,3426960,163032,165396000,22126300,0.0475733,6.45654,6.45654,0.269303
216102619,70301086,15615,909194,24159.2,40551800,3234010,0.0265721,3.55701,3.55701,0.77634
216105190,70301086,16422,1049070,7319.33,47134600,931331,0.00697697,0.887768,0.887768,0.851714
216108365,70301086,17507,1433420,13368.9,39643600,1691800,0.00932656,1.18025,1.18002,0.759574
216103366,70301086,15881,244783,5342.65,11250300,670560,0.021826,2.7394,2.7394,0.458393
216108632,70301086,17598,384659,2372.88,8563020,293423,0.00616879,0.762813,0.762813,0.840941
216098473,70301086,409,3811620,63463,143546000,8019220,0.0166499,2.10389,2.10389,0.827895
216102898,70301086,15697,629440,12776.1,31744300,1592310,0.0202975,2.52972,2.52972,0.400684
216108626,70301086,17595,33489.8,225.639,683492,28715.4,0.00673755,0.857436,0,0
216101986,70301086,1091,28399900,666575,1432020000,108026000,0.0234711,3.80376,3.82816,0.465178
216105650,70301086,16595,104907,483.467,4542600,61581.3,0.00460853,0.587008,0.587008,0.0742044
216103216,70301086,15805,707326,18930,40101600,2639530,0.0267628,3.73171,3.68003,0.182581
216103149,70301086,15776,4880110,119923,230005000,16401600,0.0245738,3.3609,3.25981,0.53145
216106595,70301086,16899,1853360,31098.4,67743200,3929180,0.0167795,2.12003,2.12003,0.684228
216102957,70301086,15721,34969,59.3623,1122380,7168.76,0.00169757,0.205003,0,0
216108827,70301086,111220822,141022,1970.14,5044370,252078,0.0139704,1.78751,1.89635,0.331855
216108024,70301086,17447,111763,562.192,2312630,67767.3,0.00503021,0.606347,0.613235,0.601198
216088868,70301086,12,139876,1121.18,4633390,149926,0.00801552,1.07185,1.07185,0.674446
216107302,70301086,17168,314627,4294.83,9946010,553083,0.0136505,1.7579,1.75829,0.401235
216100623,70301086,843,4895660,55705.4,192267000,7108700,0.0113785,1.45204,1.45204,0.666524
216106030,70301086,16692,11840200,132214,494259000,16547800,0.0111666,1.3976,1.39811,0.661899
216100939,70301086,889,830243,31208.4,42502500,4268650,0.0375895,5.14145,4.97982,0.254116
216103342,70301086,15864,732966,7852.7,23009200,1133910,0.0107136,1.54701,1.54905,0.728171
216107822,70301086,17353,12109900,128057,343663000,16163900,0.0105746,1.33477,1.34001,0.749139
216108549,70301086,17584,383237,3380.32,12240800,424686,0.00882043,1.10816,1.10897,0.337915
216108812,70301086,111220788,591921,6578.37,19716600,841829,0.0111136,1.4222,1.44741,0.635943
216105953,70301086,16664,734349,7220.16,31112400,897207,0.00983206,1.22177,1.22177,0.380971
216105264,70301086,16473,1503670,12599.7,58658000,1562920,0.00837933,1.03941,1.03941,0.631478
216106834,70301086,16973,69938,1511.33,2989300,188881,0.0216096,2.70069,2.70069,0.246391
216102733,70301086,15662,979132,3220.31,32594000,384396,0.00328894,0.392588,0.392588,0.72402
216098098,70301086,371,279752,13957.4,16387500,1892800,0.0498922,6.76599,6.76599,0.202712
216103617,70301086,15945,944163,40042.7,44645900,5207180,0.0424108,5.51513,5.51513,0.370987
216104669,70301086,16247,6853920,110707,265400000,13879200,0.0161524,2.02499,2.02499,0.571862
216102120,70301086,10671,314700,3259.96,12924200,420887,0.0103589,1.33742,1.33744,0.483602
216102211,70301086,10725,6040430,137952,299048000,22484800,0.022838,3.72239,3.73299,0.378125
216107102,70301086,17099,275332,2246.42,8318060,312884,0.00815896,1.13639,1.13711,0.55867
216103989,70301086,16037,5277550,19364.5,79813000,2487040,0.00366923,0.471249,0.46232,1.96011
216106089,70301086,16717,1643540,10477,64307100,1300520,0.00637467,0.791292,0.791292,0.534291
216089626,70301086,104,10179100,369673,414871000,50432000,0.036317,4.95448,4.95062,0.608704
216102051,70301086,1121,8146890,420016,340279000,55164700,0.0515554,6.77126,6.72499,0.387755
216107400,70301086,17213,873099,4542.28,27258500,561471,0.00520248,0.643078,0.642631,0.632594
216104932,70301086,16342,139876,3209.85,6027420,508189,0.0229478,3.63314,3.63314,0.70636
216098723,70301086,450,2435760,32970.6,74667300,4510890,0.0135361,1.85194,1.81913,0.380352
216105723,70301086,16616,1153980,7565.49,47278500,942159,0.00655601,0.816445,0.816445,0.742854
216099175,70301086,576,69938,793.648,1946330,97904.6,0.0113479,1.39988,1.39988,0.0908116
216106278,70301086,16810,71035600,1395700,3315800000,212935000,0.0196479,2.99758,3.01374,0.546617
216103801,70301086,16007,55564300,2035150,2664660000,279240000,0.0366269,5.02554,4.99271,0.489294
216106289,70301086,16818,55649300,1216340,2753480000,190518000,0.0218573,3.42355,3.42245,0.442523
216089635,70301086,114,244783,508.911,6279050,63203.1,0.00207903,0.258201,0.258201,0.403311
216105786,70301086,16647,69938,744.45,2584600,93995.6,0.0106444,1.34398,1.34398,0.338261
216108456,70301086,17536,628778,2179.48,14078800,270974,0.00346622,0.430954,0.477058,0.775312
216102759,70301086,15670,349690,4768.4,14678700,599412,0.0136361,1.71412,1.71412,0.808272
216106935,70301086,17030,524535,3000.3,12716700,445235,0.00571992,0.848818,0.848818,0.803249
216108347,70301086,17503,2132350,15306.6,52192200,1928270,0.0071783,0.904296,0.904032,0.964009
216106214,70301086,16777,629442,3023.27,23096900,370573,0.0048031,0.588733,0.588733,0.356842
216104719,70301086,16261,2098140,36219.1,83326400,4491790,0.0172625,2.14084,2.14084,0.647996
216092647,70301086,296,2720020,111752,132857000,15407600,0.0410849,5.66452,5.64078,0.537497
216099187,70301086,578,1223920,45427.9,62987800,6136290,0.0371169,5.01366,5.01366,0.389585
216104957,70301086,16359,734349,9980.55,30033700,1241650,0.013591,1.69082,1.69082,0.656171
216103359,70301086,15875,454597,11218.8,21192400,1409120,0.0246785,3.0997,3.0997,0.406068
216101958,70301086,1079,2482800,15418,98460600,2391400,0.00620993,0.963189,0.963189,1.33864
216107894,70301086,17383,1270710,6907.69,26006400,855184,0.0054361,0.672998,0.675097,1.01691
216108681,70301086,111220572,209814,6053.4,10508800,767822,0.0288513,3.65954,3.65954,0.106549
216094751,70301086,333,336787,12301.7,16940700,1865060,0.0365266,5.5378,5.52916,0.286012
216104858,70301086,16309,23184400,264891,867282000,33937600,0.0114254,1.46381,1.46381,0.864549
216107878,70301086,17375,1608160,17997.3,43220100,2270260,0.0111912,1.41172,1.40994,0.636112
216099531,70301086,628,559504,4267.85,23567800,600646,0.00762793,1.07353,1.07353,0.570968
216107718,70301086,17313,2577820,19207.7,69516800,2358960,0.00745115,0.915099,0.91382,0.589864
216103332,70301086,15859,734349,12300,31028700,1583240,0.0167495,2.15598,2.15598,0.64919
216090856,70301086,274,2342910,60412,103645000,7709320,0.025785,3.29049,3.29047,0.409464
216103303,70301086,15842,8490490,160383,377434000,21042800,0.0188897,2.47839,2.46895,0.473121
216105984,70301086,16674,1993230,8483.9,83561900,1069730,0.00425635,0.536683,0.536683,0.513317
216106078,70301086,16713,139876,495.045,5030670,61698.1,0.00353917,0.441092,0.441092,0.269966
216103310,70301086,15846,3588880,44498.4,117558000,6345830,0.0123989,1.76819,1.74349,0.718574
216106250,70301086,16796,69938,1610.62,3117620,203168,0.0230292,2.90498,2.90498,0.00514084
216102610,70301086,15612,34969,290.56,1184250,39478.9,0.00830906,1.12897,0,0
216105479,70301086,16543,174845,2258.34,7316760,279403,0.0129163,1.59801,1.59801,0.477707
216099457,70301086,612,4126310,16512.6,121385000,2108930,0.00400178,0.511092,0.511089,0.857167
216103158,70301086,15779,314721,6063.9,13198300,791875,0.0192675,2.51612,2.51612,0.475212
216102964,70301086,15725,1293850,8073.91,46200500,993438,0.00624021,0.767814,0.767814,0.781656
216101459,70301086,976,6014670,139122,311256000,21421300,0.0231305,3.56151,3.56151,0.497183
216107448,70301086,17227,235194,950.731,7309500,119384,0.00404233,0.507597,0.500736,0.432505
216104435,70301086,16146,384659,14854.7,17087100,2425890,0.0386179,6.30659,6.30659,0.69118
216105168,70301086,16411,3182180,38009.2,142014000,4901580,0.0119444,1.54032,1.54032,0.856715
216107123,70301086,17111,69938,1522.02,2330310,194139,0.0217624,2.77587,2.77587,0.457006
216108459,70301086,17538,5088100,50333.4,145841000,6354810,0.00989237,1.24896,1.24719,0.676857
216100396,70301086,810,1152430,48461.4,56257200,6731940,0.0420516,5.84153,5.73115,0.454214
216107951,70301086,17409,381967,4080.14,11524000,511429,0.0106819,1.33894,1.33945,0.207207
216099717,70301086,663,4545960,233999,207555000,30262900,0.0514741,6.6571,6.6571,0.434248
216104427,70301086,16143,2797520,163737,139300000,26105000,0.0585295,9.33149,9.33149,0.647877
216098966,70301086,501,307237,1144.16,4912900,152368,0.00372404,0.495929,0.484997,1.14012
216098074,70301086,367,2377890,87777,120602000,11773000,0.0369138,4.95104,4.95104,0.409195
216103906,70301086,16028,6989410,311466,348925000,40318800,0.0445625,5.76856,5.76909,0.215914
216107766,70301086,17334,594211,5905.4,16836500,770541,0.00993823,1.29675,1.29628,0.594207
216108909,70301086,112892331,34969,24.5987,972261,2969.59,0.000703444,0.0849207,0,0
216104874,70301086,16322,7588270,63261.2,275492000,7950110,0.0083367,1.04768,1.04768,0.87182
216100696,70301086,846,1379120,12864.4,44489800,1704310,0.00932798,1.23579,1.25176,0.682056
216108533,70301086,17574,34969,255.255,1073590,32439.2,0.00729947,0.927655,0,0
216108799,70301086,111220762,650996,6202.51,19177500,778582,0.00952772,1.19599,1.21518,0.696032
216104231,70301086,16063,21218600,754560,863000000,104904000,0.0355612,4.94396,4.887,0.640634
216108761,70301086,111220714,139736,698.986,3995570,98928.7,0.0050022,0.70797,0.707465,0.803046
216107704,70301086,17308,275494,3840.76,8220320,486327,0.0139414,1.76529,1.78559,0.671999
216108495,70301086,17555,69938,761.822,2140380,96300.5,0.0108928,1.37694,1.37694,0.316049
216108890,70301086,111220930,34969,417.905,928712,52204.9,0.0119507,1.49289,0,0
216100951,70301086,894,3500830,55361.1,112220000,7205680,0.0158137,2.05828,2.02386,0.879298
216102152,70301086,10690,3107580,34246.8,95306600,5251620,0.0110204,1.68994,1.68938,0.810477
216103639,70301086,15956,45121100,1936040,1880950000,267830000,0.0429076,5.9358,5.93015,0.550917
216099660,70301086,651,2923580,53118,114165000,6794470,0.0181688,2.32403,2.30935,0.426854
216105618,70301086,16587,69938,328.551,2936830,42903,0.00469775,0.613443,0.613443,0.0188409
