id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215054216,70238645,534,454597,3374.52,19897500,456414,0.00742311,1.004,1.004,0.282369
215072937,70238645,17482,279446,856.921,10290400,117422,0.0030665,0.420194,0.419998,0.652924
215072889,70238645,17465,104907,386.107,3923020,49517.3,0.00368047,0.472012,0.472012,0.206609
215074084,70238645,111220784,349690,2385.85,16499500,309881,0.00682276,0.88616,0.88616,0.308291
215057129,70238645,1033,4125670,18146.4,206289000,2487870,0.0043984,0.603023,0.602991,0.351831
215070773,70238645,17059,69938,227.588,2648670,29454.3,0.00325414,0.421148,0.421148,0.0455217
215071950,70238645,17258,1359280,2748.96,43382800,360662,0.00202236,0.265333,0.264901,0.625151
215053975,70238645,491,874225,119.408,24907200,14816.2,0.000136587,0.0169479,0.0169479,0.488173
215064644,70238645,16193,1055360,692.783,42098000,93483.1,0.000656442,0.0885794,0.0899925,0.643692
215053194,70238645,451,366400,98.2397,14753100,12629.7,0.000268122,0.0344697,0.0337967,0.405013
215070436,70238645,16974,34969,264.463,1697010,35338.6,0.00756279,1.01057,0,0
215059672,70238645,15606,524504,70.4816,21563600,9438.99,0.000134378,0.017996,0.017996,0.442454
215062829,70238645,15930,15580400,15767.8,576663000,2133510,0.00101203,0.136936,0.134079,0.599512
215072522,70238645,17375,1746470,4561.03,59093400,588792,0.00261156,0.337132,0.33684,0.673083
215063254,70238645,15988,3530210,8654.93,143869000,1165800,0.00245168,0.330236,0.311151,0.759201
215052253,70238645,319,2284870,454.545,88983500,58570,0.000198937,0.0256339,0.0257204,0.548766
215067236,70238645,16527,34969,80.8307,1636780,11608.6,0.0023115,0.331967,0,0
215069130,70238645,16767,384659,1318.79,16695300,178622,0.00342845,0.464365,0.464365,0.672422
215055470,70238645,698,91679200,311704,3614240000,43392800,0.00339995,0.473312,0.459703,1.34546
215068649,70238645,16702,2587710,6627.23,106921000,927276,0.00256104,0.358339,0.358339,0.478402
215068399,70238645,16676,1363790,3690.35,59474700,511418,0.00270595,0.374997,0.374997,0.454305
215068841,70238645,16720,1119010,1788.28,44145100,235179,0.00159809,0.210167,0.210167,0.511988
215069596,70238645,16846,1713480,9716.3,77866200,1342790,0.0056705,0.783662,0.783662,0.603266
215072219,70238645,17327,442492,1003.78,10769300,133489,0.00226846,0.301676,0.295811,0.924282
215071744,70238645,17217,1111360,2573.8,30715100,326496,0.00231591,0.293782,0.292752,0.689372
215070280,70238645,16937,34969,292.373,1613100,39138,0.00836093,1.11922,0,0
215071917,70238645,17249,69938,204.642,2688370,26630,0.00292605,0.380766,0.380766,0.783184
215073787,70238645,111220638,699380,3857.61,28740400,522053,0.00551576,0.746451,0.746451,0.524921
215062641,70238645,15925,909194,1389.8,35099500,182815,0.00152861,0.201074,0.201074,0.726958
215055432,70238645,689,103870,75.3445,2908850,10236.5,0.000725373,0.0985509,0.0985174,0.408893
215064617,70238645,16188,4040580,2491.58,158395000,332496,0.000616638,0.0822892,0.0836022,0.635716
215068013,70238645,16623,5280320,13571.1,186001000,1790200,0.00257013,0.339033,0.339033,0.913415
215067434,70238645,16549,69938,220.357,3184550,30489.5,0.00315074,0.43595,0.43595,0.432087
215062227,70238645,15870,1906210,321.057,73492500,42526.6,0.000168427,0.0223096,0.0239216,0.779321
215058850,70238645,10732,1993230,6891.4,106333000,923982,0.0034574,0.463559,0.463559,0.258956
215070396,70238645,16966,104907,1450.91,4807040,198232,0.0138305,1.8896,1.8896,0.124403
215050506,70238645,61,104907,288.933,4378490,37335.5,0.00275418,0.355891,0.355891,0.102807
215056528,70238645,950,541077,638.094,22411000,83639.3,0.0011793,0.154579,0.154609,0.41199
215050505,70238645,60,265340,829.664,11677400,106390,0.0031268,0.400957,0.390576,0.72698
215063129,70238645,15969,5769880,12866.6,251912000,1711830,0.00222995,0.296683,0.296683,0.736365
215071984,70238645,17264,104901,224.03,3785510,29417.7,0.00213563,0.280433,0.280431,0.1223
215050744,70238645,141,4748930,1414.34,183726000,191064,0.000297823,0.0402332,0.0402703,0.831755
215051287,70238645,215,2028200,2099.99,83979900,302262,0.0010354,0.149029,0.149029,1.14035
215051902,70238645,286,104598,6.05769,3300580,847.47,5.79141e-05,0.00810218,0.00810223,0.195967
215053987,70238645,493,21204700,18818.3,802733000,2596640,0.00088746,0.122456,0.122396,1.11562
215060385,70238645,15717,34969,3.78225,1384450,470.593,0.00010816,0.0134574,0,0
215070459,70238645,16982,524535,642.476,17148700,85332.5,0.00122485,0.162682,0.162682,0.276871
215055956,70238645,880,209814,545.177,9663550,72230.2,0.00259838,0.344258,0.344258,0.274678
215066452,70238645,16417,244783,54.0332,9189100,6981.97,0.000220739,0.0285231,0.0285231,0.6924
215065171,70238645,16269,384659,85.0285,13651100,10789.6,0.000221049,0.0280499,0.0280499,0.569979
215074033,70238645,111220754,209814,916.313,8605120,119054,0.00436726,0.567428,0.567428,0.385192
215054280,70238645,556,1223920,3178.9,59473600,415207,0.00259732,0.339245,0.339245,0.349761
215064679,70238645,16196,502202,263.038,21000600,34367.5,0.00052377,0.0684337,0.0689513,0.534818
215069035,70238645,16751,4091370,12970.3,162622000,1765130,0.00317016,0.431428,0.431428,0.899414
215074117,70238645,111220796,34969,131.043,1449860,16811.5,0.0037474,0.480754,0,0
215065847,70238645,16337,209814,77.3766,8991460,9983.69,0.000368787,0.0475835,0.0475835,0.445589
215062155,70238645,15863,1398220,994.808,43763900,128656,0.000711482,0.0920139,0.0920015,0.666238
215066554,70238645,16430,2133110,1100.91,86668000,145113,0.000516106,0.068029,0.068029,0.698654
215071664,70238645,17203,419628,1474.37,14013500,193898,0.00351351,0.462072,0.462072,0.643
215067942,70238645,16613,1433730,1109.84,54262100,147552,0.000774094,0.102915,0.102915,0.587092
215063824,70238645,16093,701116,248.549,29194300,34187.4,0.000354505,0.0487614,0.0504116,0.604619
215064918,70238645,16235,1328820,209.832,45874000,26606.1,0.000157908,0.0200223,0.0200223,0.571598
215069010,70238645,16740,489566,1125.22,16478200,145975,0.0022984,0.298172,0.298172,0.388053
215071928,70238645,17251,2862360,5636.29,89622100,732159,0.0019691,0.255788,0.255581,0.566079
215072215,70238645,17326,442492,1003.78,10769300,133489,0.00226846,0.301676,0.295811,0.924282
215071226,70238645,17122,69938,510.167,3150390,66823.6,0.00729456,0.955469,0.955469,0.727617
215056574,70238645,958,1538640,8412.44,76251300,1170260,0.00546746,0.760586,0.760586,0.499329
215054361,70238645,580,244783,278.451,9682330,39810.8,0.00113754,0.162637,0.162637,0.397745
215054366,70238645,581,454597,101.549,18170500,13325.6,0.000223384,0.029313,0.029313,0.329737
215070308,70238645,16948,2709150,7574.18,114131000,1051620,0.00279578,0.388175,0.376818,0.535341
215070701,70238645,17048,34969,458.29,1512910,62364.8,0.0131056,1.78343,0,0
215069312,70238645,16794,34969,298.551,1404110,38559.9,0.0085376,1.10269,0,0
215052898,70238645,418,944162,49.3285,27180500,6409.24,5.22458e-05,0.00678828,0.00678828,1.2282
215071882,70238645,17242,1153980,4083.39,42322700,530713,0.00353854,0.459899,0.4599,0.696201
215057388,70238645,1086,865224,1385.86,35580900,222326,0.00160173,0.256958,0.248663,0.73092
215054552,70238645,623,111676000,73811.5,4511210000,9953980,0.000660945,0.0891329,0.0892517,1.1137
215052783,70238645,403,3601390,385.225,121977000,49420.5,0.000106966,0.0137226,0.0137222,1.36425
215069244,70238645,16784,174845,723.521,7414590,98869.7,0.00413807,0.565471,0.565471,0.31351
215072743,70238645,17426,3112220,7206.73,130598000,944647,0.00231563,0.303529,0.303528,0.471507
215055597,70238645,707,559504,1030.5,27793900,135182,0.00184181,0.24161,0.24161,0.338333
215069158,70238645,16770,349690,814.702,14607900,113230,0.00232978,0.323801,0.323801,0.510188
215070160,70238645,16910,69938,128.737,2314190,16851.1,0.00184073,0.240943,0.240943,1.03049
215055972,70238645,886,11432600,50308.1,549154000,6845410,0.00440042,0.598763,0.598654,0.672622
215064538,70238645,16178,244783,343.04,10399600,50697.8,0.0014014,0.207113,0.207113,0.27596
215050801,70238645,154,874225,3478.94,35473400,447515,0.00397945,0.5119,0.5119,0.322389
215055788,70238645,809,3461930,3733.12,129321000,600003,0.00107833,0.173314,0.173314,1.27496
215066148,70238645,16383,1958260,11245.9,95249600,1549010,0.00574278,0.79101,0.79101,0.511361
215055377,70238645,684,174811,70.2728,7525250,10161.1,0.000401993,0.0581265,0.058133,0.531979
215069508,70238645,16825,209814,1507.98,9291210,201235,0.00718721,0.959113,0.959113,0.251398
215073833,70238645,111220686,590122,1131.65,22926500,151416,0.00191766,0.256584,0.256662,0.498887
215050419,70238645,2,384004,963.818,17846800,127107,0.00250991,0.331005,0.330931,0.299126
215057026,70238645,1020,2307950,785.999,91832400,109132,0.000340561,0.0472851,0.0472851,0.985992
215070464,70238645,16984,2727580,8616.86,95807500,1129230,0.00315916,0.414002,0.414002,0.514893
215070624,70238645,17029,104664,289.15,4609770,37977.3,0.00276265,0.362851,0.362777,0.366427
215072427,70238645,17359,69938,556.321,3190400,75936.9,0.00795449,1.08577,1.08577,0.567665
215059988,70238645,15659,835591,57.5914,28160200,7707.03,6.8923e-05,0.00922345,0.00920898,0.960941
215061393,70238645,15837,979132,1259.88,41511000,193927,0.00128673,0.19806,0.19806,1.2567
215068126,70238645,16636,1153980,1695.4,34659000,227835,0.00146918,0.197435,0.197435,0.509689
215062464,70238645,15884,104563,68.2751,3613450,9114.3,0.000652956,0.0871657,0.0871699,0.377278
215055841,70238645,838,575798,1105.32,26380800,144225,0.00191963,0.250478,0.249682,0.466445
215054574,70238645,626,1084040,1804.17,45012300,237647,0.0016643,0.219223,0.219223,1.04497
215074066,70238645,111220768,139876,539.531,5413420,70317,0.00385721,0.502709,0.502709,0.456638
215053448,70238645,458,3272080,2181.8,99202900,280968,0.000666794,0.0858685,0.0857368,0.610588
215063997,70238645,16110,2391310,3055.07,80898100,385698,0.00127758,0.161292,0.151569,1.27348
215071641,70238645,17196,524534,1682.98,17278100,220470,0.00320853,0.420316,0.420316,0.675323
215055648,70238645,723,4161310,7565.4,187729000,980250,0.00181803,0.235563,0.235563,0.421389
215058520,70238645,10687,3990840,10487,168733000,1446230,0.00262776,0.362387,0.34798,0.63975
215059494,70238645,15587,3425180,1260.5,127899000,175178,0.000368011,0.0511443,0.0511735,0.852912
215055084,70238645,668,559504,133.17,23774500,16943.9,0.000238015,0.0302837,0.0302837,0.532112
215072240,70238645,17335,358430,397.417,9168510,50063.5,0.00110877,0.139675,0.135056,0.667532
215056940,70238645,1006,1061360,113.219,16909100,17073.1,0.000106674,0.0160861,0.0152416,0.71414
215058747,70238645,10726,279752,1459.92,13143900,192918,0.00521864,0.689603,0.689603,0.305591
215055678,70238645,743,496583,368.287,20298400,47070.3,0.000741643,0.0947885,0.0969915,0.422088
215052352,70238645,342,6888770,5751.85,251640000,740322,0.00083496,0.107468,0.107466,1.21788
215067046,70238645,16493,559504,203.787,21360400,26172.5,0.000364228,0.046778,0.046778,0.44885
215057979,70238645,1128,1818390,4716.53,88231800,707836,0.0025938,0.389266,0.389266,0.210091
215070266,70238645,16935,524535,4112.79,25529700,553987,0.00784083,1.05615,1.05615,0.404587
215053001,70238645,426,768944,181.161,29811000,23397.4,0.000235597,0.030428,0.0304183,0.796861
215059958,70238645,15655,1324600,96.642,42828700,12599.7,7.29597e-05,0.00951208,0.00949843,0.850751
215066223,70238645,16392,209814,287.246,9703130,39033.5,0.00136905,0.186039,0.186039,0.743836
215070561,70238645,17008,629442,636.321,22254100,82777.6,0.00101093,0.13151,0.13151,0.699086
215051113,70238645,184,1607930,5704.19,57083400,801045,0.00354753,0.498184,0.497996,1.1171
215051271,70238645,212,9610070,45339.7,396125000,6330670,0.00471793,0.658753,0.658402,0.911397
215062177,70238645,15867,8554160,3107.66,318128000,410115,0.000363292,0.0479434,0.0514878,1.55706
215055782,70238645,805,384659,888.843,11760400,125690,0.00231073,0.326758,0.326758,0.629926
215050634,70238645,121,73468,70.5583,3032840,9327.21,0.000960395,0.126956,0.136614,0.592372
215060016,70238645,15667,3067450,508.81,101697000,74049.9,0.000165874,0.0241405,0.0242862,1.14566
215059620,70238645,15601,2409130,327.632,86650400,43720.4,0.000135996,0.0181478,0.0181764,0.813522
215071206,70238645,17116,384659,2604.26,15969600,349065,0.00677031,0.907466,0.907466,0.309221
215056580,70238645,961,22748400,36940.5,865208000,4953570,0.00162387,0.217755,0.210976,0.765358
215051262,70238645,211,1958260,11442.3,98604500,1555580,0.00584306,0.794365,0.794365,0.265706
215054321,70238645,567,514026000,1144110,21058900000,158421000,0.00222578,0.308196,0.301114,1.20548
215073273,70238645,17547,1114650,2659.88,35116400,340389,0.0023863,0.305378,0.304469,1.36663
215059599,70238645,15598,103565,124.253,2788810,16605.3,0.00119977,0.160338,0.1597,0.34028
215055948,70238645,878,714353,147.167,14105600,19326.9,0.000206015,0.0270551,0.0256672,0.814043
215069418,70238645,16811,104907,610.59,4898560,82202.9,0.0058203,0.783578,0.783578,0.522161
215054184,70238645,528,96246500,375417,4456950000,51587800,0.00390058,0.535997,0.524069,0.491057
215066574,70238645,16433,4301190,10843.4,182074000,1555890,0.00252102,0.361735,0.361735,0.668695
215053999,70238645,494,1398760,2678.46,60693000,366725,0.00191488,0.262178,0.262178,0.40922
215068574,70238645,16694,11854500,30859.9,520203000,4191580,0.00260323,0.353585,0.353585,0.386534
215060914,70238645,15792,1888330,1359.89,70078200,207434,0.000720158,0.109851,0.109851,1.02582
215055447,70238645,694,818808,960.38,31355400,121954,0.0011729,0.148941,0.141816,0.638001
215062509,70238645,15901,804287,28.8034,28377300,3744.75,3.58123e-05,0.00465599,0.00465599,0.542863
215062610,70238645,15919,8007900,11021.7,282621000,1438080,0.00137635,0.179582,0.179582,0.813396
215054085,70238645,509,3167350,9500.12,139783000,1354000,0.00299939,0.427485,0.427808,0.526516
215054312,70238645,565,699380,1511.32,32270300,217041,0.00216095,0.310334,0.310334,0.854944
215072105,70238645,17295,69938,537.999,3139330,72871,0.00769251,1.04194,1.04194,0.766438
215067376,70238645,16542,139876,67.0014,5932070,8719.16,0.000479006,0.062335,0.062335,0.161967
215072050,70238645,17280,2233960,9099.01,67812400,1182890,0.00407304,0.529502,0.52882,0.715646
215055800,70238645,818,4996700,4515.94,193935000,581514,0.000903786,0.11638,0.116305,0.408048
215059682,70238645,15607,349091,75.3942,12744700,9984.92,0.000215973,0.0286026,0.0286217,0.550044
215065135,70238645,16265,419628,106.367,17920700,13673.6,0.00025348,0.032585,0.032585,0.511459
215063903,70238645,16097,129201,53.557,5562180,7257.12,0.000414526,0.0561694,0.0586289,0.527042
215074031,70238645,111220752,349690,2194.46,16040300,286584,0.00627545,0.819537,0.819537,0.215983
215065592,70238645,16314,1014100,380.863,37695100,51195.7,0.000375567,0.0504838,0.0504838,0.946389
215073315,70238645,17563,452723,270.773,10601400,33931.1,0.000598098,0.0749489,0.0747587,0.796898
215055444,70238645,693,974661,193.335,39030500,27889.3,0.000198361,0.0286143,0.0286629,0.817453
215073717,70238645,17605,34951.8,21.2796,926820,2842.69,0.000608827,0.0813316,0,0
215063493,70238645,16046,5652140,9745.63,249145000,1273490,0.00172424,0.225312,0.225624,0.503568
215069858,70238645,16887,1853360,8471.26,65093500,1141260,0.00457077,0.615779,0.615779,0.88652
215056473,70238645,942,5286140,6236.69,216771000,812801,0.00117982,0.153761,0.14482,0.694109
215064249,70238645,16139,605840,1631.75,24117700,229191,0.00269336,0.378303,0.392367,0.586755
215072570,70238645,17387,834325,1168.5,21529600,148526,0.00140053,0.17802,0.170433,1.15548
215054445,70238645,602,69938,10.9484,2314290,1432,0.000156544,0.0204753,0.0204753,0.230549
215050566,70238645,95,8551090,11501.8,340267000,1478790,0.00134507,0.172936,0.166196,0.749226
215064440,70238645,16162,279752,624.261,13766100,81780.6,0.00223148,0.292332,0.292332,0.213025
215071979,70238645,17263,417208,449.313,12177800,59344,0.00107695,0.142241,0.142096,0.266745
215050826,70238645,159,10525300,12068.1,358196000,1586430,0.00114658,0.150725,0.150721,0.954018
215055096,70238645,670,2882550,1671.13,76176600,252288,0.000579741,0.0875225,0.0838598,0.830189
215056396,70238645,931,1844260,3981.4,50119500,506895,0.00215881,0.27485,0.274053,0.727845
215063678,70238645,16079,734349,2514.89,34489700,338215,0.00342466,0.460564,0.460564,0.599682
215054893,70238645,646,139876,555.001,7032180,72525.1,0.00396781,0.518495,0.518495,0.159466
215060503,70238645,15734,209814,54.9652,4665980,6870.87,0.000261971,0.0327474,0.0327474,0.329198
215072974,70238645,17493,279752,317.466,10050200,48742.5,0.00113481,0.174235,0.174235,0.285159
215066408,70238645,16412,839256,409.326,37385500,53930.7,0.000487725,0.0642602,0.0642602,0.539857
215065986,70238645,16355,6749020,6001.93,235944000,775744,0.000889304,0.114942,0.114942,0.679313
215071230,70238645,17123,5385210,21286.2,181347000,2767320,0.00395271,0.513874,0.513873,0.624545
215073871,70238645,111220698,559504,490.863,19390500,63010.9,0.000877317,0.112619,0.112619,0.783666
215062519,70238645,15903,400342000,1024910,16187200000,142201000,0.00256009,0.355199,0.344188,1.12605
215072895,70238645,17467,1475880,3833.04,45048800,486251,0.00259711,0.329464,0.332198,0.382678
215066630,70238645,16440,1293850,1491.42,57429100,196563,0.0011527,0.15192,0.15192,0.829468
215061356,70238645,15834,13394100,12770.9,501339000,1718510,0.00095347,0.128303,0.128603,1.06661
215064742,70238645,16211,13987600,5236.29,500265000,684355,0.000374352,0.0489258,0.0489258,1.60331
215051522,70238645,246,909194,2315.44,32497300,312889,0.0025467,0.344138,0.344138,1.03553
215051854,70238645,271,279752,202.959,10513900,26857.8,0.000725495,0.0960056,0.0960056,0.179859
215072946,70238645,17484,209814,411.942,8889540,54380.8,0.00196337,0.259186,0.259186,0.473835
215059830,70238645,15622,11101700,1689.79,335575000,238482,0.000152209,0.0214815,0.0215729,1.20368
215055713,70238645,764,753705,948.533,21028700,118324,0.00125849,0.15699,0.140672,1.10608
215060031,70238645,15672,69938,6.98908,3123390,886.811,9.99326e-05,0.01268,0.01268,0.360802
215066601,70238645,16436,1573600,3863.17,68803100,560353,0.00245498,0.356095,0.356095,0.813158
215065814,70238645,16333,2236010,2031.86,87670900,281110,0.000908701,0.12572,0.125952,1.04615
215050532,70238645,77,69938,445.554,3382710,58677.9,0.0063707,0.838999,0.838999,0.0346007
215053427,70238645,455,69938,21.4966,3042060,2754.02,0.000307367,0.039378,0.039378,0.108106
215071544,70238645,17170,874225,2847.25,34795000,370454,0.00325688,0.423751,0.423751,0.599651
215073199,70238645,17536,405104,162.741,8652440,19931.4,0.000401727,0.0492006,0.0462108,0.604305
215069205,70238645,16777,629442,1498.59,25306300,201669,0.00238082,0.320393,0.320393,0.684179
215052571,70238645,377,126716,56.981,5477750,7665.76,0.000449676,0.0604958,0.0611786,0.24602
215070682,70238645,17044,1363790,12346.5,56186600,1671890,0.00905304,1.22592,1.22592,0.532683
215056384,70238645,930,1573600,1370.42,66707600,180066,0.00087088,0.114429,0.114429,0.661707
215057105,70238645,1029,139876,32.7008,5431830,4445.33,0.000233784,0.0317805,0.0317805,0.09008
215051145,70238645,189,559504,113.789,23314800,14791.4,0.000203374,0.0264367,0.0264367,0.408089
215050545,70238645,87,139876,29.3895,6139950,3820.38,0.000210111,0.0273126,0.0273126,0.433504
215070502,70238645,16996,2797520,4017.58,97650100,520336,0.00143612,0.185999,0.185999,0.750699
215072517,70238645,17373,1746470,4561.03,59093400,588792,0.00261156,0.337132,0.33684,0.673083
215061245,70238645,15823,874225,721.052,31469500,113080,0.00082479,0.129348,0.129348,1.10517
215070868,70238645,17090,104907,143.455,3325200,18128.2,0.00136745,0.172802,0.172802,0.100432
215072019,70238645,17273,100639,127.494,2656630,15773.9,0.00126684,0.156737,0.156811,0.0294716
215068599,70238645,16697,6399330,17599.9,289507000,2358590,0.00275028,0.368569,0.368569,0.327073
215069291,70238645,16791,1119010,4068.48,40139700,542813,0.00363579,0.485084,0.485084,1.00421
215053180,70238645,448,699380,1298.07,30617600,168994,0.00185603,0.241634,0.241634,0.392949
215054356,70238645,578,594473,204.579,23085900,31784.8,0.000344134,0.0534672,0.0534672,0.653462
215069828,70238645,16880,384659,1447.19,16827600,190482,0.00376227,0.495197,0.495197,0.259532
215052548,70238645,375,29743300,119968,1275460000,17092200,0.00403345,0.574656,0.566033,0.468948
215060358,70238645,15711,69911.9,11.7607,1342820,1558.08,0.000168221,0.0222863,0.0222826,0.640559
215074049,70238645,111220762,664411,1160.3,23574400,149778,0.00174636,0.22543,0.22543,0.972648
215051300,70238645,217,1049070,11748,47280300,1601740,0.0111985,1.52682,1.52682,0.309283
215059729,70238645,15610,171888,37.8954,4300400,5241.19,0.000220465,0.0304918,0.0306082,0.785354
215060143,70238645,15689,32402.3,10.1831,695664,1574.73,0.000314271,0.0485994,0,0
215074322,70238645,124372424,34969,329.781,1752400,44709.5,0.00943068,1.27855,0,0
215063805,70238645,16092,26258.7,86.8915,1255190,11340.8,0.00330906,0.431887,0,0
215065151,70238645,16267,349690,93.6067,14885400,12050.8,0.000267685,0.0344614,0.0344614,0.51578
215056021,70238645,899,69938,263.458,2904600,35608.4,0.00376702,0.509143,0.509143,0.279941
215072644,70238645,17402,1980830,6571.8,62085900,833753,0.00331771,0.420912,0.418945,0.331179
215063911,70238645,16098,101921,23.1682,4333720,3074.56,0.000227315,0.0301661,0.0304001,0.338499
215055893,70238645,860,524535,2683.83,24524800,365996,0.00511659,0.697753,0.697753,0.524867
215072610,70238645,17396,448752,868.175,14236100,109340,0.00193464,0.243653,0.241883,0.45343
215050474,70238645,42,104907,191.186,4244160,25049.5,0.00182244,0.238778,0.238778,0.201276
215051211,70238645,202,2762550,18444.2,124397000,2425900,0.00667652,0.878136,0.878136,0.385196
215055864,70238645,849,45976.8,33.5603,1907960,4351.37,0.00072994,0.0946429,0.0951685,0.481261
215063631,70238645,16072,19198000,76818.5,935597000,10221100,0.00400138,0.532406,0.532406,0.566968
215064015,70238645,16112,1273880,3399.36,50246500,429014,0.00266851,0.336778,0.311889,0.755301
215064199,70238645,16134,5661660,24183,244568000,3461260,0.00427136,0.61135,0.592909,0.507346
215069285,70238645,16790,1119010,4068.48,40139700,542813,0.00363579,0.485084,0.485084,1.00421
215052524,70238645,370,35451100,128782,1275960000,16907000,0.00363267,0.47691,0.47447,0.899149
215054163,70238645,524,244783,589.543,12403300,77978.4,0.00240843,0.318562,0.318562,0.175842
215054335,70238645,574,1923250,10312.6,67150400,1328380,0.00536208,0.690697,0.690686,0.497664
215050604,70238645,110,104907,11.9675,4541390,1546.58,0.000114077,0.0147424,0.0147424,0.454346
215066392,70238645,16411,3182180,4171,138561000,551324,0.00131074,0.173253,0.173253,1.15836
215053468,70238645,460,174845,2216.21,7683260,300322,0.0126753,1.71765,1.71765,0.439767
215058575,70238645,10694,1350630,568.593,50401600,78302.1,0.000420984,0.0579746,0.0577917,0.736556
215072934,70238645,17481,594167,1464.85,23488600,197569,0.00246538,0.332515,0.332468,0.638759
215061158,70238645,15811,5455030,4328.85,226709000,602307,0.000793552,0.110413,0.110412,0.82426
215066921,70238645,16473,1503670,542.24,55098100,70176.1,0.000360612,0.04667,0.04667,0.589696
215073018,70238645,17501,2081050,2939.42,51640600,373809,0.00141247,0.179625,0.178752,0.676875
215055806,70238645,820,3391990,7779.14,135315000,1069730,0.00229338,0.315368,0.315368,0.536548
215060281,70238645,15696,661676,234.182,24325500,36103.2,0.000353922,0.0545632,0.0547135,0.754873
215050435,70238645,12,69938,37.6001,2061100,4794.29,0.000537621,0.0685506,0.0685506,0.0654878
215051194,70238645,199,1783420,2040.69,63797900,262376,0.00114426,0.14712,0.14712,0.472522
215051216,70238645,203,104907,313.35,4310660,40458,0.00298693,0.385656,0.385656,0.152229
215071636,70238645,17194,34969,40.2808,1158830,5044.23,0.0011519,0.144249,0,0
215072061,70238645,17282,1500470,5456.26,43821000,708615,0.00363636,0.472262,0.47156,0.731572
215056607,70238645,968,2657640,16199.7,144620000,2167890,0.0060955,0.81572,0.81572,0.309216
215063943,70238645,16102,9882920,16932.9,325942000,2142780,0.00171334,0.216816,0.203196,1.12343
215066761,70238645,16456,209814,200.185,8997870,26091.8,0.000954106,0.124357,0.124357,0.482155
215069549,70238645,16840,23149200,109473,1109490000,14876500,0.00472903,0.642637,0.642635,0.402475
215050417,70238645,1,69926.1,10.6234,1469280,1356.94,0.000151923,0.0194054,0.019403,1.01927
215063350,70238645,16002,57300300,138054,2209700000,18746400,0.0024093,0.32716,0.32672,0.845126
215058731,70238645,10723,3636780,19803.7,172091000,2703440,0.00544541,0.743361,0.743361,0.232197
215050779,70238645,148,169330,181.309,7189970,23402.1,0.00107075,0.138204,0.132805,0.533869
215064885,70238645,16230,244783,48.9538,10151800,6805.22,0.000199989,0.027801,0.027801,0.456886
215057351,70238645,1077,34969,15.0591,1504290,1935.3,0.000430643,0.0553432,0,0
215056350,70238645,927,104907,131.427,4726620,16981.9,0.00125279,0.161875,0.161875,0.249151
215056496,70238645,944,979132,5186.53,46397700,686160,0.00529707,0.700784,0.700784,0.30158
215062594,70238645,15916,4566910,19884.3,170803000,2749100,0.00435399,0.601962,0.59025,0.978386
215072092,70238645,17292,7374660,29752.3,277985000,3884120,0.0040344,0.526685,0.526547,0.686608
215070338,70238645,16953,664411,5163.84,28647300,698047,0.00777206,1.05062,1.05062,0.611499
215050439,70238645,15,209814,72.0074,8482950,9440.49,0.000343196,0.0449946,0.0449946,0.28254
215052012,70238645,296,1503670,6440.03,76351700,850540,0.00428288,0.565644,0.565644,0.32934
215057869,70238645,1113,174845,103.051,7024980,13601.2,0.000589382,0.0777903,0.0777903,0.53312
215062908,70238645,15939,2771210,3154.63,106602000,427545,0.00113836,0.154281,0.151612,0.521744
215070714,70238645,17050,69938,450.144,3249950,58859.8,0.00643633,0.841599,0.841599,0.198314
215063337,70238645,15999,891782,442.231,24390700,63585.8,0.000495895,0.071302,0.083156,1.22684
215061117,70238645,15808,69938,101.487,3003490,15425.2,0.00145109,0.220555,0.220555,0.996603
215064234,70238645,16137,410504,2186.02,17087200,314487,0.00532521,0.766099,0.732005,0.41543
215067549,70238645,16567,104907,78.2421,4457970,11326,0.000745823,0.107962,0.107962,0.623166
215068755,70238645,16714,104907,87.2508,3936000,12265.1,0.000831697,0.116914,0.116914,0.546836
215055851,70238645,843,2380450,1056.35,88323500,144252,0.000443762,0.0605986,0.0607069,0.621446
215063457,70238645,16035,31065900,68577.5,1266340000,10023200,0.00220749,0.322643,0.312908,0.978506
215063892,70238645,16096,69849.2,11.7293,2935600,1551.33,0.000167923,0.0222097,0.0222097,0.0644239
215070909,70238645,17101,1084040,7909.18,47980800,1073810,0.00729603,0.990561,0.990561,0.50035
215058630,70238645,10700,1074290,727.627,44408400,105700,0.000677308,0.0983907,0.0978741,0.554656
215071736,70238645,17216,279752,2097.99,10055500,277785,0.00749947,0.992968,0.992968,0.29591
215053375,70238645,453,63461400,125734,2654660000,17245800,0.00198127,0.271752,0.261822,0.793876
215058961,70238645,182305689,5189000,7871.91,204974000,1023470,0.00151704,0.197238,0.183429,0.764669
215062094,70238645,15855,7948550,3984.36,328774000,539419,0.000501269,0.0678638,0.0700562,0.784585
215064507,70238645,16172,3291540,1959.62,136289000,276522,0.000595351,0.0840099,0.0828616,0.756908
215071943,70238645,17257,1468110,2701.95,44878100,347691,0.00184042,0.236828,0.236802,0.444559
215057322,70238645,1065,109741000,360520,3846330000,47457500,0.00328519,0.43245,0.430227,0.923285
215060921,70238645,15793,1853360,1350.87,68839400,206211,0.000728878,0.111264,0.111264,1.01814
