id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214966287,70231881,15678,448311,1854.2,10296300,250403,0.00413596,0.558547,0.555456,0.829058
214965097,70231881,1059,69938,1277.08,3306390,172570,0.0182602,2.46748,2.46748,0.0700832
214961113,70231881,415,6190150,102445,234151000,15750500,0.0165497,2.54445,2.57619,0.314231
214973034,70231881,111220856,857680,14041.7,31227700,1966990,0.0163717,2.29339,2.26551,0.709947
214962290,70231881,596,2699600,18572.4,100449000,2491310,0.00687969,0.922846,0.924909,0.348624
214972671,70231881,17457,103300,984.45,3031620,132048,0.00952999,1.2783,1.27835,0.197183
214969104,70231881,16323,6723770,39144.3,243543000,5266070,0.00582178,0.783202,0.775428,0.752462
214967756,70231881,16068,4437660,85630.7,184590000,11734700,0.0192964,2.64434,2.69482,0.283785
214972045,70231881,17156,9696390,79507.8,292431000,10646600,0.00819973,1.09799,1.06673,0.771508
214965413,70231881,10674,6064750,41266,293010000,6322860,0.00680424,1.04256,1.06216,0.243795
214962712,70231881,672,50590600,323859,2045050000,44143400,0.00640157,0.872561,0.893079,0.344396
214967684,70231881,16032,30220400,407283,1223320000,56320200,0.0134771,1.86365,1.90516,0.446387
214970149,70231881,16589,279508,2447.25,11831700,364791,0.00875555,1.30512,1.30507,0.280337
214961849,70231881,554,174733,920.246,7250710,121694,0.00526657,0.696456,0.696375,0.125291
214960513,70231881,225,1179710,15810.7,45337200,2133800,0.0134022,1.80875,1.80507,0.409906
214967578,70231881,15994,1222010,25356.5,48011500,3468990,0.0207498,2.83875,2.83784,0.155679
214967609,70231881,16004,52166000,1198980,2224810000,170145000,0.022984,3.26161,3.2381,0.465926
214972825,70231881,17553,69938,1897.45,3325660,267042,0.0271304,3.81826,3.81826,0.0797256
214969435,70231881,16409,17263400,200356,726620000,26866200,0.0116058,1.55625,1.52495,0.470201
214970472,70231881,16668,27292200,179610,1107000000,23962300,0.00658099,0.877988,0.868859,0.560842
214959940,70231881,26,6147070,46607.2,243878000,6185860,0.00758203,1.00631,1.00572,0.573284
214960278,70231881,130,839256,8662.7,31718900,1148300,0.0103219,1.36824,1.36824,0.256137
214971034,70231881,16752,2710080,16635.6,99330600,2242770,0.00613842,0.827569,0.795597,0.605973
214973094,70231881,111220904,623013,4913.38,20309400,665681,0.00788648,1.06849,0.952197,1.00256
214972951,70231881,111220722,314721,4149.89,11710400,555880,0.0131859,1.76626,1.76626,0.25684
214962332,70231881,599,1398760,22904.7,65501800,3135410,0.016375,2.24156,2.24156,0.181109
214960916,70231881,363,909194,33860.9,47533600,4824770,0.0372428,5.30665,5.30665,0.143143
214972252,70231881,17223,5498470,57204.6,193570000,7749110,0.0104037,1.40932,1.33881,0.836397
214963822,70231881,838,559504,9513.23,26622200,1285520,0.017003,2.2976,2.2976,0.207781
214961355,70231881,460,174845,2068.81,6874840,284965,0.0118322,1.62981,1.62981,0.405277
214960528,70231881,234,139876,2369.71,5407870,311732,0.0169415,2.22863,2.22863,0.219756
214966369,70231881,15711,69832.4,114.114,1106270,15455.2,0.00163411,0.221319,0.221198,0.603559
214971929,70231881,17113,925615,8924.99,32417000,1204390,0.00964223,1.30118,1.29134,0.60898
214969592,70231881,16440,1748450,31663.1,79799500,4351690,0.0181092,2.48889,2.48889,0.308695
214966346,70231881,15699,487586,1277.68,10821700,172143,0.00262041,0.353052,0.352043,0.636938
214960316,70231881,146,7572190,75411,256874000,10017200,0.00995894,1.3229,1.32161,0.46412
214963609,70231881,785,381346,2426.06,10833700,326752,0.00636183,0.856838,0.85285,0.587984
214964507,70231881,973,314721,5449.17,11442400,717508,0.0173143,2.27982,2.27982,0.254271
214972833,70231881,17565,445800,6452.59,14392500,897813,0.0144742,2.01394,1.99067,0.633298
214969203,70231881,16364,2317400,19689.4,83884500,2764630,0.00849636,1.19299,1.24664,0.447038
214972557,70231881,17372,1014100,13084.1,38320900,1784320,0.0129022,1.75951,1.75951,0.274042
214961965,70231881,571,4266220,80092.9,202429000,11140200,0.0187737,2.61125,2.61125,0.261346
214963032,70231881,682,664389,13056.6,29256200,1813480,0.0196521,2.72954,2.72951,0.490143
214962007,70231881,575,559494,6154.81,24018400,836534,0.0110007,1.49516,1.49517,0.233612
214962570,70231881,645,51114000,668355,2588090000,100825000,0.0130758,1.97255,1.94228,0.477382
214967412,70231881,15945,795393,19074.8,33130500,2628710,0.0239816,3.30492,3.30863,0.370928
214972023,70231881,17148,1503670,24970.3,55414400,3371690,0.0166062,2.24231,2.24231,0.2833
214967731,70231881,16054,1084040,18295.6,42874100,2397030,0.0168773,2.2112,2.2112,0.105297
214971249,70231881,16868,1395790,19420.1,55591900,2675520,0.0139134,1.91686,1.91445,0.497413
214965494,70231881,10720,7850590,92117,400168000,13913000,0.0117338,1.77223,1.7215,0.477554
214962275,70231881,594,69938,558.105,2737670,73327.9,0.00797999,1.04847,1.04847,0.338318
214971747,70231881,17010,104907,964.243,4049060,127507,0.00919141,1.21543,1.21543,0.0454647
214962606,70231881,651,1608340,39300.5,73917900,5567610,0.0244354,3.4617,3.46144,0.479197
214972547,70231881,17366,2702830,32269.9,99474800,4355600,0.0119393,1.6115,1.54945,0.599918
214960959,70231881,379,174822,959.872,4068680,124311,0.00549058,0.711076,0.711059,0.328673
214967717,70231881,16049,3531870,54577.7,128355000,7166840,0.0154529,2.02919,2.02919,0.265021
214971443,70231881,16915,72316500,524340,3075300000,76798000,0.00725062,1.06197,1.06129,0.623176
214960780,70231881,313,96758200,816427,3768160000,110457000,0.0084378,1.14157,1.13126,0.60901
214971955,70231881,17124,1042330,8016.72,33287200,1072320,0.00769116,1.02877,1.02617,0.571883
214967678,70231881,16029,1306350,17254.7,53201100,2446370,0.0132084,1.87268,1.87828,0.245288
214967682,70231881,16030,30220400,407283,1223320000,56320200,0.0134771,1.86365,1.90516,0.446387
214961252,70231881,445,1276600,9536.5,42699800,1253340,0.00747026,0.981783,0.951721,0.419516
214965179,70231881,1084,2730380,22050.1,118439000,3198770,0.00807585,1.17155,1.16849,0.502339
214962435,70231881,616,686876,3632.66,24076500,484029,0.00528867,0.704682,0.701945,0.289166
214966941,70231881,15855,7817720,44432.3,310999000,6180640,0.00568353,0.790594,0.795953,0.343057
214972466,70231881,17309,34969,832.247,1480180,115330,0.0237996,3.29808,0,0
214970114,70231881,16573,139876,1620,5640910,226294,0.0115817,1.61782,1.61782,0.310667
214972596,70231881,17404,104907,1921.55,4216590,265152,0.0183167,2.52749,2.52749,0.414621
214959952,70231881,31,19093000,431140,896641000,60909300,0.022581,3.19013,3.19013,0.33728
214964571,70231881,985,22222300,433253,886778000,60921900,0.0194963,2.74147,2.75793,0.484856
214972923,70231881,111220670,682829,6613.89,23606000,891590,0.00968602,1.30573,1.29131,0.429193
214960110,70231881,96,1179270,8066.33,49829700,1108650,0.00684008,0.940114,0.961456,0.339118
214971888,70231881,17098,820557,2615.72,29938700,358556,0.00318773,0.436966,0.462396,0.733414
214963671,70231881,804,104904,573.764,3908440,74560.2,0.00546943,0.710749,0.710746,0.234691
214972608,70231881,17421,1011340,18383.6,42054100,2594200,0.0181773,2.5651,2.44098,0.771277
214969093,70231881,16317,1049070,13657.6,46263300,1881510,0.0130188,1.7935,1.7935,0.308275
214961132,70231881,421,69938,726.619,1815030,96153,0.0103895,1.37483,1.37483,0.129406
214969346,70231881,16388,944163,24159,51430000,3607060,0.0255877,3.82038,3.82038,0.248466
214965276,70231881,1102,1343490,14989.5,57457900,2075620,0.0111571,1.54494,1.64097,0.5349
214960480,70231881,211,3671740,101385,178841000,14436900,0.0276123,3.93188,3.93188,0.237643
214970082,70231881,16549,69938,956.951,3013220,130162,0.0136828,1.86111,1.86111,0.114811
214972525,70231881,17352,36127200,472819,1200580000,65433600,0.0130876,1.8112,1.74296,0.778741
214965463,70231881,10697,616478,6105.65,27729400,847202,0.00990409,1.37426,1.3928,0.338915
214971777,70231881,17036,1998190,13951.8,71401400,1898520,0.00698223,0.95012,0.878725,0.594359
214970081,70231881,16548,1504210,12367.1,60141400,1717970,0.00822163,1.1421,1.13249,0.61831
214970212,70231881,16613,1615240,12415.5,61659500,1690970,0.00768651,1.04689,1.02529,0.672498
214961713,70231881,519,2708770,23412.5,104696000,3225020,0.00864321,1.19058,1.19682,0.382931
214971897,70231881,17101,991538,11151.7,37123500,1496330,0.0112469,1.50909,1.44924,0.444391
214971589,70231881,16974,34969,1066.16,1614860,150072,0.0304887,4.29156,0,0
214966447,70231881,15739,564375000,8925690,23073100000,1263100000,0.0158152,2.23805,2.23719,0.647933
214967713,70231881,16044,3531870,54577.7,128355000,7166840,0.0154529,2.02919,2.02919,0.265021
214969095,70231881,16319,1049070,13657.6,46263300,1881510,0.0130188,1.7935,1.7935,0.308275
214967329,70231881,15926,383972,7238,16245900,1017560,0.0188503,2.65008,2.65195,0.364236
214963847,70231881,845,1909890,25852.5,76022600,3719560,0.0135361,1.94752,1.93184,0.254018
214970237,70231881,16620,69938,928.928,2748180,127826,0.0132822,1.8277,1.8277,0.00721878
214969414,70231881,16404,139876,2988.64,6914050,415249,0.0213664,2.96869,2.96869,0.18047
214967344,70231881,15928,16132600,246001,580622000,33560300,0.0152487,2.08028,2.06958,0.339653
214965934,70231881,15620,32923.9,53.6679,579276,7099.75,0.00163006,0.215641,0,0
214966524,70231881,15772,174845,1131.6,7642520,153940,0.00647205,0.880434,0.880434,0.291119
214970168,70231881,16597,174845,2530.25,7195560,347493,0.0144714,1.98744,1.98744,0.0327195
214969383,70231881,16396,25629200,330707,1102740000,45398500,0.0129035,1.77136,1.74855,0.462406
214968053,70231881,16111,874225,18780.9,31362000,2457300,0.0214829,2.81083,2.81083,0.293064
214965475,70231881,10701,847428,8141.94,37278200,1134700,0.00960782,1.33899,1.33552,0.425045
214966560,70231881,15784,11625200,84821.9,477470000,11250200,0.00729641,0.967745,0.967367,0.290505
214971049,70231881,16762,811439,4409.47,31150900,599656,0.00543413,0.739004,0.71025,0.353938
214961532,70231881,491,874225,5263.63,27403000,698800,0.00602091,0.799337,0.799337,0.379081
214970479,70231881,16671,3460920,23877.3,137655000,3241410,0.00689912,0.936577,0.944329,0.50611
214960371,70231881,167,657186,17810,26139700,2660420,0.0271004,4.04819,4.04884,0.127298
214967771,70231881,16074,18613500,394402,862632000,55333300,0.0211891,2.97275,2.93704,0.45548
214960455,70231881,202,2762120,72296.8,123446000,10146100,0.0261744,3.67331,3.673,0.395386
214965489,70231881,10711,3777010,47888.8,201680000,7272990,0.012679,1.9256,1.91693,0.449818
214968233,70231881,16147,69938,1014.24,2919930,142053,0.014502,2.03112,2.03112,0.0507264
214962556,70231881,639,840574,13264.1,29717600,1845670,0.0157798,2.19572,2.19676,0.381765
214960348,70231881,157,1141960,9032.58,41522400,1226670,0.00790971,1.07418,1.06536,0.559376
214960453,70231881,201,3671730,40625.4,135889000,5430620,0.0110644,1.47903,1.47904,0.340699
214961769,70231881,528,104649000,1026650,4949110000,154738000,0.00981042,1.47864,1.4606,0.609086
214972592,70231881,17399,143989,1014.78,3296440,139058,0.00704764,0.965755,0.891698,0.732341
214971594,70231881,16978,1080370,7921.94,35620900,1052970,0.00733262,0.974637,0.973138,0.480926
214972250,70231881,17220,24561700,258289,790642000,35018500,0.0105159,1.42574,1.37903,0.728441
214972203,70231881,17192,244180,1007.52,7519440,132122,0.00412613,0.541082,0.540667,0.333491
214963065,70231881,687,5409170,84732.4,240750000,11776500,0.0156646,2.17714,2.17083,0.217513
214963834,70231881,842,4159580,36027.9,186830000,4827930,0.00866142,1.16068,1.15801,0.36285
214963915,70231881,867,2120810,19351.9,80481100,2623270,0.00912478,1.23692,1.21482,0.309602
214966977,70231881,15864,683191,8492.35,25653600,1151750,0.0124304,1.68584,1.68006,0.156617
214968843,70231881,16227,384659,2882.24,14877600,384643,0.00749298,0.999959,0.999959,0.700883
214969080,70231881,16310,13406700,104029,509032000,14393400,0.00775946,1.07359,1.0551,0.716404
214964609,70231881,989,943021,9491.92,34170700,1330790,0.0100654,1.4112,1.41102,0.390168
214971501,70231881,16939,50580800,333636,2221720000,50396200,0.00659611,0.996351,1.0068,0.557413
214965831,70231881,15604,1361940,6340.68,46950000,833961,0.00465563,0.612334,0.611798,0.542429
214966913,70231881,15847,725436,7713.98,22267800,1049660,0.0106336,1.44693,1.43568,0.218983
214969202,70231881,16363,209814,3341.2,8775080,452605,0.0159246,2.15717,2.15717,0.117114
214971786,70231881,17041,902407,9303.97,33687600,1270900,0.0103102,1.40835,1.37079,0.346279
214966543,70231881,15778,1713480,16346.8,69129600,2267250,0.00954009,1.32318,1.32318,0.293992
214969537,70231881,16430,1630920,11561.2,61051000,1543290,0.00708878,0.946271,0.944039,0.195011
214971415,70231881,16901,489566,10429.7,21452400,1436930,0.0213039,2.9351,2.9351,0.212696
214972281,70231881,17250,8065340,67860,234995000,9025440,0.00841378,1.11904,1.09803,0.661216
214971445,70231881,16916,34969,1232.71,1911750,176698,0.0352514,5.05298,0,0
214969453,70231881,16414,174845,4083.89,8322770,557171,0.0233572,3.18666,3.18666,0.0330547
214963863,70231881,852,3356730,35777.7,123909000,4775710,0.0106585,1.42273,1.41947,0.248944
214971407,70231881,16899,1776090,20375.3,65386000,2759030,0.011472,1.55343,1.54881,0.662589
214972719,70231881,17490,454597,12497.8,21613800,1794190,0.0274921,3.94677,3.94677,0.341765
214971862,70231881,17087,104907,1347.95,4014750,179482,0.012849,1.71087,1.71087,0.414385
214972232,70231881,17209,2371550,22757.7,66295500,3027030,0.00959611,1.27639,1.27415,0.500053
214972441,70231881,17293,55106,419.622,2283170,56136.6,0.00761481,1.0187,1.0222,0.0495006
214966361,70231881,15708,34969,214.145,982636,28682.6,0.00612387,0.82023,0,0
214971441,70231881,16910,69938,572.75,2675180,76060,0.0081894,1.08753,1.08753,0.236374
214962067,70231881,582,734349,26009.6,36584600,3706700,0.0354186,5.0476,5.0476,0.0854653
214970022,70231881,16497,1048500,7840.6,36513400,1074200,0.00747794,1.02451,1.08266,0.534498
214971704,70231881,16987,34969,545.871,1491360,74754.4,0.0156101,2.13773,0,0
214960107,70231881,95,8586820,185465,346561000,25500900,0.0215988,2.96977,3.0061,0.21776
214961546,70231881,493,19563900,191785,785620000,25589500,0.00980299,1.308,1.32439,0.272444
214965601,70231881,10737,1607120,34355.3,85639400,5040460,0.0213769,3.13632,3.13504,0.515287
214966354,70231881,15702,104801,328.259,2088910,44137.9,0.0031322,0.421158,0.420875,0.851806
214967793,70231881,16084,5645860,110887,250230000,15556700,0.0196403,2.75542,2.74191,0.367235
214960904,70231881,360,244783,6772.56,11258900,938517,0.0276676,3.83408,3.83408,0.128263
214967521,70231881,15969,5735280,158683,253398000,22943900,0.027668,4.00049,4.00047,0.220058
214960601,70231881,259,239874,1403.25,4131290,192628,0.00584994,0.803036,0.799132,0.450314
214972654,70231881,17447,114719,178.862,1752180,24050.3,0.00155913,0.209645,0.208555,0.273615
214961696,70231881,513,104907,506,4129010,66815.4,0.00482332,0.636902,0.636902,0.0834026
214960786,70231881,315,230542000,4048000,9641740000,565413000,0.0175587,2.45254,2.46995,0.527427
214970063,70231881,16535,1543730,8852.54,62472100,1187880,0.00573453,0.769487,0.756294,0.921351
214965322,70231881,1111,2548530,45464.8,123499000,6311740,0.0178396,2.47662,2.55272,0.261841
214968227,70231881,16146,382993,6414.23,14562200,1036880,0.0167476,2.70731,2.71146,0.60975
214969968,70231881,16470,279752,3626.03,12656100,495247,0.0129616,1.77031,1.77031,0.17425
214965211,70231881,1090,1223920,14109.4,50424000,1836220,0.011528,1.50028,1.50028,0.200586
214972559,70231881,17373,1682370,20290.3,53994900,2812060,0.0120605,1.67149,1.6294,0.781425
214966550,70231881,15780,384659,3289.69,16279600,457082,0.00855222,1.18828,1.18828,0.280291
214969475,70231881,16420,489566,4617.01,20714700,635772,0.00943083,1.29864,1.29864,0.540018
214972867,70231881,17598,308798,824.326,6717540,111757,0.00266947,0.361911,0.320909,1.87216
214971770,70231881,17030,511262,1289.05,18977300,180625,0.00252132,0.353292,0.355472,0.559055
214968801,70231881,16211,13152000,121749,509427000,16617300,0.00925709,1.26349,1.2621,0.658866
214961075,70231881,399,4292230,76054,171789000,11320200,0.017719,2.63736,2.62508,0.296626
214972429,70231881,17283,663667,7842.54,22368200,1044430,0.011817,1.57372,1.57364,0.175864
214965391,70231881,1132,7637930,41800.1,244886000,5603300,0.0054727,0.733616,0.70569,0.572965
214970118,70231881,16575,376240,2691.65,14438500,361325,0.00715408,0.960359,0.948322,0.898024
214970045,70231881,16523,69820,1021.46,3161920,154607,0.0146299,2.21437,2.21503,0.251513
214960965,70231881,382,19149200,332284,742853000,50647400,0.0173524,2.64489,2.65748,0.321235
214973003,70231881,111220798,1444520,22445.4,50572300,3126570,0.0155383,2.16443,2.143,0.464579
214969355,70231881,16390,349690,7562.12,16352200,1045220,0.0216252,2.989,2.989,0.0826946
214971794,70231881,17045,556095,5051.78,18761700,687020,0.0090844,1.23544,1.21466,0.384561
214970151,70231881,16590,104747,664.166,4239690,97822.6,0.00634069,0.933896,0.933955,0.307859
214970189,70231881,16605,279752,4058.39,11435600,576853,0.0145071,2.06202,2.06202,0.260536
214960067,70231881,79,34969,375.701,1601750,51156.9,0.0107438,1.46292,0,0
214970017,70231881,16494,174845,2641,7489950,358169,0.0151048,2.0485,2.0485,0.327064
214964621,70231881,993,24524900,578824,1011600000,82668600,0.0236015,3.3708,3.35575,0.4706
214971187,70231881,16842,20093400,262343,1044030000,39618200,0.0130562,1.97171,1.95142,0.423428
214963977,70231881,883,268257,1926.38,9900820,258568,0.00718111,0.963882,0.955289,0.229149
214971933,70231881,17115,925615,8924.99,32417000,1204390,0.00964223,1.30118,1.29134,0.60898
214961764,70231881,526,1530290,11036.8,44703300,1522480,0.00721224,0.9949,0.994977,0.381939
214970134,70231881,16584,314595,2582.35,12925200,354645,0.00820849,1.1273,1.12704,0.545526
214961647,70231881,505,139876,1456.85,5752640,193944,0.0104153,1.38654,1.38654,0.296965
214972283,70231881,17251,2813380,21222.5,86031900,2819510,0.00754343,1.00218,0.99392,0.611797
214969053,70231881,16295,454597,4593.01,17992500,615926,0.0101035,1.35488,1.35488,0.186967
214962020,70231881,576,34969,316.993,1154920,42295.7,0.00906498,1.20952,0,0
214972265,70231881,17240,34969,1037.09,1601210,145411,0.0296574,4.15827,0,0
214973101,70231881,112892275,139876,2915.63,6246700,420565,0.0208444,3.0067,3.0067,0.166572
214972703,70231881,17481,554333,11306.3,22796500,1602400,0.0203962,2.89067,2.72667,0.780428
214971397,70231881,16895,384195,1534.69,10455200,204403,0.00399456,0.532028,0.532152,0.415927
214968815,70231881,16216,664411,6917.78,29925400,935085,0.0104119,1.40739,1.40739,0.170849
214967797,70231881,16085,518895,6167.68,20464400,853264,0.0118862,1.64439,1.63974,0.2677
214967701,70231881,16040,5495860,92682,254548000,12823400,0.016864,2.33329,2.38371,0.301103
214966432,70231881,15733,209812,1145.16,5344210,153626,0.00545805,0.732207,0.732203,0.379862
214971517,70231881,16950,556876,4692.45,20835200,636245,0.00842639,1.14253,1.05467,0.483964
214961215,70231881,440,600353,13524.6,27258500,1874590,0.0225277,3.12249,3.10172,0.418973
214961196,70231881,435,155124,2223.16,5594280,302115,0.0143315,1.94757,1.9599,0.31855
214967737,70231881,16058,19942900,349833,776469000,48107200,0.0175417,2.41224,2.4712,0.375478
214968218,70231881,16145,4478270,78469.8,176710000,12391100,0.0175223,2.76693,2.79356,0.393941
214961368,70231881,463,10619600,222557,454314000,35283400,0.0209572,3.32249,3.36774,0.359825
214971053,70231881,16765,209814,1719.11,8359970,234037,0.0081935,1.11545,1.11545,0.133815
214972443,70231881,17295,55106,419.622,2283170,56136.6,0.00761481,1.0187,1.0222,0.0495006
214967589,70231881,15998,1817180,35290.5,54607100,4640690,0.0194205,2.55379,2.55303,0.333743
214971043,70231881,16757,34969,263.616,1316900,35407.4,0.00753856,1.01254,0,0
214971055,70231881,16766,209814,1719.11,8359970,234037,0.0081935,1.11545,1.11545,0.133815
214962676,70231881,664,1433510,21696.3,49614000,2910460,0.015135,2.03029,2.03025,0.296445
214968833,70231881,16225,2722670,21561.4,103688000,2867320,0.00791921,1.05313,1.01112,0.69802
214967568,70231881,15989,7842270,151870,274142000,20403300,0.0193655,2.60171,2.58595,0.291843
214959918,70231881,12,69938,513.114,2719010,68033.1,0.00733671,0.972763,0.972763,0.097406
214964398,70231881,936,7938870,97342.3,376600000,14867600,0.0122615,1.87276,1.85305,0.305064
214967788,70231881,16082,9960800,248158,480192000,34954800,0.0249134,3.50924,3.49417,0.389237
214963617,70231881,786,349690,4565.47,13278500,600495,0.0130558,1.71722,1.71722,0.281991
214964892,70231881,1008,2677480,23691.2,110471000,3560900,0.00884834,1.32995,1.28891,0.649473
214965046,70231881,1045,209814,3179.13,8162350,419200,0.0151521,1.99796,1.99796,0.261777
214966400,70231881,15725,979130,5616.87,27181300,745893,0.0057366,0.761792,0.761791,0.450009
214967126,70231881,15910,2325210,75275.8,135225000,10994700,0.0323737,4.72849,4.73094,0.284417
214972059,70231881,17163,332763,1208.58,11873100,162114,0.00363197,0.487177,0.492959,0.476076
214965780,70231881,15595,664376,3925.64,24385800,518599,0.00590876,0.78058,0.780554,0.539914
214971270,70231881,16875,214230,809.891,7520590,109404,0.00378048,0.510683,0.509359,0.16737
214972810,70231881,17531,346273,5300.79,11406600,736709,0.0153081,2.12754,2.11245,0.640762
214963283,70231881,725,171645,1221.44,6709820,158893,0.00711607,0.925709,0.926174,0.0429505
214968942,70231881,16258,377307,1311.84,12224200,172717,0.00347686,0.457762,0.457223,0.166218
214971481,70231881,16934,465659,2866.03,20948700,399834,0.00615479,0.85864,0.879994,0.449583
214972982,70231881,111220766,976712,9844.28,33649400,1328930,0.010079,1.36061,1.35914,0.509363
214969349,70231881,16389,174845,3749.8,8742970,528887,0.0214464,3.02489,3.02489,0.0713684
214972597,70231881,17405,34969,1040.48,1643040,150026,0.0297544,4.29024,0,0
214969445,70231881,16412,839256,16807.4,39980400,2306530,0.0200265,2.74831,2.74831,0.14223
214971174,70231881,16826,312958,2831.39,10759600,388440,0.00904718,1.24119,1.24143,0.180644
214971879,70231881,17094,33660.8,28.0408,538350,3947.01,0.00083304,0.117259,0,0
214972830,70231881,17560,69938,1437.71,3065550,200169,0.0205569,2.86209,2.86209,0.0278573
214972445,70231881,17296,24856.5,196.332,1027660,26297.7,0.00789862,1.05798,0,0
214965889,70231881,15611,137672,232.209,3289550,30373.2,0.00168669,0.22062,0.219086,0.613578
214971597,70231881,16981,346024,1099.06,10401900,147755,0.00317626,0.427008,0.423548,0.236189
214966846,70231881,15832,1656280,15463.7,61814400,2081410,0.00933636,1.25667,1.25561,0.213492
214960681,70231881,296,2902430,68503.8,138461000,9567110,0.0236022,3.29624,3.29624,0.246219
214965785,70231881,15596,1603310,8090.33,56617000,1068610,0.00504603,0.666503,0.66695,0.326344
214960381,70231881,171,2832490,79945.2,141574000,11593600,0.0282244,4.09307,4.09307,0.256844
214972550,70231881,17369,1131910,9537.32,39058000,1248860,0.00842589,1.10332,1.04361,0.403614
214967748,70231881,16065,3079220,65811.8,117889000,9130710,0.0213729,2.96527,3.01789,0.222862
214972270,70231881,17244,1148050,11238.7,39505100,1514070,0.00978944,1.31882,1.31586,0.513659
214972705,70231881,17482,239612,1878.63,7749330,252595,0.0078403,1.05418,0.969175,0.821661
214966234,70231881,15659,834122,2818.74,23756900,375996,0.00337929,0.450768,0.448853,0.691982
214960617,70231881,263,173463,441.58,4441450,58221.8,0.00254567,0.335643,0.335739,0.221303
214961191,70231881,434,2556080,33750.5,101080000,4752870,0.013204,1.85944,1.8659,0.375633
214971698,70231881,16982,346024,1099.06,10401900,147755,0.00317626,0.427008,0.423548,0.236189
214971831,70231881,17068,2133110,25376.1,77003800,3382970,0.0118963,1.58593,1.58593,0.435687
214962696,70231881,668,559504,8298.05,25362900,1113450,0.0148311,1.99006,1.99006,0.24004
214962549,70231881,638,870381,12495.4,35644500,1710760,0.0143562,1.96553,1.96621,0.245752
214965082,70231881,1056,11219900,79069.9,522645000,11934100,0.00704728,1.06365,1.07361,0.249599
214971219,70231881,16856,1767160,10299.6,64467900,1394550,0.00582832,0.78915,0.769369,0.350978
214965767,70231881,15593,2337620,12904.2,83975500,1706500,0.00552024,0.730016,0.730174,0.462168
214970532,70231881,16681,1652120,12123.7,62797400,1604980,0.00733829,0.971471,0.96373,0.618673
214963964,70231881,880,384659,8011.11,18295300,1115330,0.0208265,2.89954,2.89954,0.212987
214967320,70231881,15925,907580,18375,38406200,2503270,0.0202462,2.75819,2.76036,0.293604
214970467,70231881,16666,559504,7813.61,25104100,1048560,0.0139652,1.8741,1.8741,0.200686
214969335,70231881,16386,1993230,47529.3,102862000,6957820,0.0238453,3.49072,3.49072,0.243119
214960498,70231881,218,1556260,14657,65026900,2149980,0.00941806,1.3815,1.37647,0.503149
214961321,70231881,454,384860,6929.15,15725400,1112450,0.0180044,2.89055,2.92388,0.388949
214972181,70231881,17180,548414,3764.62,18001200,498418,0.00686456,0.908836,0.903623,0.263508
214961162,70231881,427,139876,2463.95,4881990,320575,0.0176153,2.29185,2.29185,0.190906
214972165,70231881,17173,233700,973.818,7551130,127534,0.00416696,0.545718,0.504767,0.653798
214970492,70231881,16674,1905130,11748.9,74841400,1575310,0.00616696,0.826877,0.823446,0.511132
214971110,70231881,16799,279752,2334.37,9606310,308159,0.00834443,1.10154,1.10154,0.237228
214971125,70231881,16808,239997000,2450260,9571880000,349855000,0.0102095,1.45775,1.42062,0.697041
214971200,70231881,16847,839256,10550.5,34181500,1440750,0.0125713,1.7167,1.7167,0.382511
214962381,70231881,607,3236790,13296.8,116259000,1809880,0.00410801,0.559159,0.588141,0.713569
214972565,70231881,17379,1578110,19090.1,50238000,2646560,0.0120968,1.67704,1.63234,0.792294
214972759,70231881,17514,382701,6448.94,13477300,902687,0.0168511,2.35872,2.35293,0.500572
214967728,70231881,16053,559504,9465.31,21775300,1240300,0.0169173,2.21679,2.21679,0.148519
214960351,70231881,159,10221600,196668,387458000,28127900,0.0192405,2.75182,2.75949,0.496699
214965019,70231881,1037,1414360,13517.8,63039900,1872670,0.00955747,1.32403,1.33863,0.336117
214965857,70231881,15607,348661,926.008,10362200,120528,0.0026559,0.34569,0.34527,0.358144
214973098,70231881,111220932,34969,537.992,1458090,74400,0.0153848,2.1276,0,0
214960375,70231881,169,1049070,20903.4,44957700,2923690,0.0199256,2.78694,2.78694,0.417521
214960522,70231881,231,34969,369.55,1251410,48942,0.0105679,1.39958,0,0
214960690,70231881,304,2063170,76745.7,107261000,11011900,0.0371979,5.33736,5.33736,0.157122
214967540,70231881,15978,173883,6121.31,8710510,929742,0.0352036,5.34694,5.34901,0.0960773
214971488,70231881,16936,69378.3,521.61,2745480,70293.9,0.00751834,1.0132,1.00538,0.218311
214966461,70231881,15752,10106000,84985.2,429516000,11686200,0.00840935,1.15636,1.15636,0.285344
214960764,70231881,307,1802940,18065,48536300,2434570,0.0100197,1.35033,1.34051,0.400433
214962465,70231881,623,107374000,833615,4318350000,112729000,0.00776368,1.04988,1.06659,0.41411
214966262,70231881,15670,69938,1154.97,3168010,156536,0.0165142,2.2382,2.2382,0.0911274
214966381,70231881,15717,69937.5,477.392,2021790,63694.3,0.00682598,0.910732,0.910727,1.02082
214971280,70231881,16880,559504,10097.3,23965100,1394830,0.0180469,2.49298,2.49298,0.283757
214970584,70231881,16687,3007750,18510.6,126742000,2436660,0.00615429,0.810126,0.807024,0.445965
214971258,70231881,16871,304016,1423.83,10243900,191644,0.00468341,0.630375,0.62028,0.228373
