id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214666530,70228454,16641,69938,10.9334,1861600,2028.72,0.00015633,0.0290074,0.0290074,0.356204
214667002,70228454,16720,1328820,801.654,50012400,146399,0.000603282,0.110172,0.110172,1.40339
214667979,70228454,16827,454597,36.3175,16686000,4989.15,7.98895e-05,0.0109749,0.0109749,0.887399
214665268,70228454,16562,139876,23.7653,5604100,3824.42,0.000169903,0.0273415,0.0273415,0.658488
214672602,70228454,17596,852864,154.42,22338300,22470.9,0.000181061,0.0263476,0.0301327,0.994718
214662406,70228454,16165,8709930,3388,358895000,527003,0.000388981,0.060506,0.0674793,1.38014
214668358,70228454,16920,44563700,29005.2,1855620000,4418350,0.00065087,0.0991469,0.101817,1.23919
214669401,70228454,17103,1021040,143.414,39160300,21872.4,0.000140459,0.0214217,0.0181266,1.23891
214655002,70228454,635,541888,1646.33,26157600,244796,0.00303814,0.451746,0.465502,0.809372
214671517,70228454,17325,244783,131.472,8200990,22406.4,0.000537097,0.0915357,0.0915357,0.157008
214669371,70228454,17096,424757,688.424,17067600,103058,0.00162075,0.242627,0.332627,1.05704
214658130,70228454,10678,2813530,1877.65,130645000,281734,0.000667364,0.100135,0.103745,0.607908
214658594,70228454,15604,1748450,576.561,58452600,82707.9,0.000329756,0.0473035,0.0473035,1.57095
214673456,70228454,111220876,734349,133.713,21472400,19873,0.000182084,0.027062,0.027062,0.989799
214661905,70228454,16110,2208280,1168.5,76426700,204688,0.000529148,0.0926913,0.0928839,1.43685
214672980,70228454,111220758,34969,23.7863,1557240,3499.54,0.000680211,0.100075,0,0
214664112,70228454,16360,1865560,264.569,74250400,39036.2,0.000141817,0.0209246,0.0215432,1.12503
214660496,70228454,15911,13417300,10681.5,476415000,1698590,0.000796101,0.126597,0.127432,1.44776
214654894,70228454,614,1013840,116.335,20561000,15754.5,0.000114747,0.0155395,0.0155362,1.12181
214656905,70228454,969,839256,820.037,37376800,134100,0.000977099,0.159784,0.159784,1.14757
214661735,70228454,16063,14681600,16009.2,668494000,2477280,0.00109043,0.168734,0.177501,0.998935
214651590,70228454,149,2657640,1264.24,114066000,191834,0.000475699,0.0721819,0.0721819,1.41827
214656013,70228454,778,2051470,2886.46,100420000,471002,0.00140703,0.229593,0.230346,1.23849
214662140,70228454,16140,984517,422.304,40701200,64895.9,0.000428945,0.0659165,0.0605055,1.03693
214662210,70228454,16143,1884130,1559.63,84473600,239017,0.000827772,0.126858,0.141241,1.11941
214672527,70228454,17565,454535,120.992,9370100,17886.1,0.000266189,0.0393503,0.0393451,0.863386
214656456,70228454,886,14404200,10215.2,543788000,1493410,0.000709181,0.103678,0.10362,1.09837
214664174,70228454,16378,139876,1001.4,5860700,147000,0.00715916,1.05093,1.05093,0.431627
214673277,70228454,111220788,602060,225.126,23739900,37246,0.000373926,0.0618643,0.0539159,0.994628
214653279,70228454,434,2428940,1677.51,91208700,245579,0.000690635,0.101106,0.102173,0.882958
214669225,70228454,17070,104907,25.8669,3709140,3444.72,0.00024657,0.0328359,0.0328359,0.033196
214657265,70228454,1030,385530,101.333,7512700,16313.7,0.00026284,0.0423149,0.0410281,0.829405
214667895,70228454,16799,279752,20.7218,9977590,3149.46,7.40719e-05,0.0112581,0.0112581,1.27316
214661711,70228454,16052,1052090,336.052,42234000,53423.3,0.000319413,0.0507782,0.0525487,0.921659
214664616,70228454,16415,1923300,899.073,81605300,162620,0.000467465,0.0845526,0.0845526,1.60007
214672595,70228454,17591,174845,52.9578,4231890,7984.26,0.000302884,0.0456648,0.0456648,0.538398
214654211,70228454,501,137638,77.6934,5362710,11316,0.000564477,0.082216,0.0826588,0.661587
214659239,70228454,15681,489236,130.372,9672430,17674.2,0.000266481,0.0361262,0.0361031,1.40669
214667670,70228454,16755,34969,4.44192,1414240,590.715,0.000127025,0.0168925,0,0
214652822,70228454,359,2272980,168.519,95020600,26847.8,7.41401e-05,0.0118117,0.0118117,1.26013
214669288,70228454,17075,769318,95.2486,25976300,13770.3,0.000123809,0.0178994,0.0178994,0.869971
214671942,70228454,17390,698566,839.71,19329300,128455,0.00120205,0.183884,0.183797,0.281994
214661847,70228454,16085,590818,51.7865,21969200,7157.98,8.76522e-05,0.0121154,0.0120808,0.790328
214654204,70228454,500,46623700,32815.1,1719940000,5222260,0.000703828,0.112009,0.116988,1.25302
214663942,70228454,16331,167925,360.999,7365650,58585.2,0.00214977,0.348877,0,0
214656415,70228454,875,138749,17.1127,5250060,2404.16,0.000123336,0.0173274,0.0173845,0.619888
214672495,70228454,17550,690254,176.903,25668300,26920.2,0.000256287,0.0390005,0.0391193,0.946085
214661369,70228454,16021,60501200,87705.6,2605730000,14032900,0.00144965,0.231944,0.237377,1.42962
214672471,70228454,17538,4787970,1255.9,133536000,187201,0.000262302,0.0390983,0.0404016,1.03068
214655915,70228454,750,124285,57.4756,3427810,8725.02,0.000462449,0.0702015,0.0695603,0.251496
214671890,70228454,17376,34969,47.5548,1597230,7282.54,0.00135991,0.208257,0,0
214660504,70228454,15913,10741900,8372.81,375090000,1313950,0.000779454,0.12232,0.123004,1.44457
214672677,70228454,111220574,58411.9,3.74433,2540810,495.301,6.41021e-05,0.00847945,0.00882816,0.570149
214654936,70228454,620,664411,228.582,27970200,33345.6,0.000344037,0.0501882,0.0501882,0.844244
214658642,70228454,15613,909129,174.589,28007000,24168.9,0.00019204,0.0265847,0.0265848,1.44116
214664060,70228454,16348,1897630,392.296,72803800,57278.2,0.000206729,0.030184,0.036885,1.44568
214654298,70228454,521,104907,5.47382,4048790,854.93,5.21778e-05,0.00814941,0.00814941,0.195103
214654537,70228454,571,5804850,1510.56,230263000,229035,0.000260224,0.0394558,0.0394558,1.91938
214662531,70228454,16188,2434620,1490.89,107458000,212806,0.000612372,0.0874084,0.0877898,1.01027
214660912,70228454,15957,2758510,1829.17,136121000,267101,0.000663103,0.096828,0.0967749,0.93646
214667946,70228454,16820,9018240,2345.49,367632000,353341,0.000260083,0.0391807,0.0391754,1.30544
214654720,70228454,596,3531550,2697.81,119028000,405000,0.000763917,0.114681,0.114672,1.12555
214660778,70228454,15946,1403470,7780.55,55662800,1492120,0.00554379,1.06316,1.3508,1.27866
214667732,70228454,16769,296299,50.8419,10617800,6811.89,0.00017159,0.0229899,0.025424,0.664255
214652725,70228454,313,100475000,44016.9,3707970000,6369000,0.000438087,0.0633887,0.0636171,1.44999
214659625,70228454,15738,512711000,398457,20669600000,62734900,0.000777156,0.122359,0.128533,2.24251
214673507,70228454,111220904,795161,185.81,30346600,28181.4,0.000233676,0.0354412,0.0358676,1.00622
214650646,70228454,38,874225,72.1981,31203500,10520.9,8.25853e-05,0.0120345,0.0120345,0.536108
214672449,70228454,17528,454595,55.6414,11162400,8303,0.000122398,0.0182646,0.0182646,0.897728
214657352,70228454,1044,128471,104.153,5693900,15023,0.000810713,0.116937,0.118486,0.271038
214658325,70228454,10725,3873240,975.705,144107000,142774,0.000251909,0.0368617,0.0368964,1.17936
214672161,70228454,17463,734343,108.898,18462200,16372.9,0.000148293,0.022296,0.0222959,1.08941
214659702,70228454,15764,1014100,14.453,36567100,2348.68,1.4252e-05,0.00231603,0.00231603,1.13821
214664002,70228454,16333,1614560,1061.66,65763000,173704,0.000657557,0.107586,0.0411696,0.971024
214658589,70228454,15603,314721,93.8603,11342200,13194.3,0.000298233,0.041924,0.041924,0.80941
214657125,70228454,1002,784110,116.024,35215100,16890,0.00014797,0.0215404,0.0214833,1.22615
214667603,70228454,16742,34969,11.9797,894628,2155.4,0.000342581,0.0616375,0,0
214656213,70228454,829,366777,155.318,16702200,23242,0.000423466,0.0633682,0.0698344,1.45485
214659132,70228454,15670,349676,71.5507,9263690,9281.7,0.00020462,0.0265437,0.0265427,0.638355
214652957,70228454,379,384505,69.5477,8374690,9926.78,0.000180876,0.0258171,0.0258184,0.342376
214656266,70228454,839,314721,76.7824,13952200,10853.5,0.00024397,0.0344862,0.0344862,0.894133
214658010,70228454,1118,174845,5.14257,5124370,723.891,2.94121e-05,0.00414019,0.00414019,1.14755
214654445,70228454,554,174845,11.386,7895210,1498.15,6.51203e-05,0.00856846,0.00856846,0.668712
214668353,70228454,16919,48550900,29850.8,2008700000,4544270,0.000614834,0.0935982,0.0967031,1.2775
214669114,70228454,17051,698167,55.7831,24637400,8657.64,7.98993e-05,0.0124005,0.0124044,0.557763
214661025,70228454,15966,209814,279.67,10274200,42301.1,0.00133294,0.201613,0.201613,0.611297
214672612,70228454,17605,28190.6,14.6837,1210070,2216.47,0.000520873,0.0786246,0,0
214673334,70228454,111220814,17041.9,39.3533,645891,6917.86,0.00230921,0.405933,0,0
214660544,70228454,15924,3111060,1295.11,117778000,180252,0.000416291,0.0579391,0.0579251,0.755266
214671859,70228454,17369,1271080,189.038,45837700,29897.2,0.000148721,0.023521,0.0250368,0.762186
214659058,70228454,15660,209814,5.31194,4643710,716.98,2.53174e-05,0.00341722,0.00341722,1.09594
214671921,70228454,17386,869915,439.725,20522200,66547.9,0.00050548,0.0764993,0.0763014,0.747262
214651937,70228454,230,69783.8,14.8985,1583450,2016.87,0.000213494,0.0289017,0.028902,0.477356
214673415,70228454,111220852,1906640,484.914,66215600,75279,0.000254329,0.0394826,0.0407005,0.76503
214663329,70228454,16252,104907,3.6446,3267720,486.247,3.47412e-05,0.00463503,0.00463503,0.888407
214670123,70228454,17192,244783,10.739,6847340,1693.76,4.38717e-05,0.00691944,0.00691944,0.162171
214654501,70228454,564,2657640,52.4798,98857500,8325.53,1.97467e-05,0.00313267,0.00313267,1.04653
214663143,70228454,16215,4299690,466.744,158484000,68299.5,0.000108553,0.0158848,0.0164354,1.0077
214651926,70228454,226,2412700,254.011,92869100,37374.6,0.000105281,0.0154908,0.0154926,1.01729
214651806,70228454,211,3811620,1758.91,163384000,255727,0.000461461,0.0670913,0.0670913,1.08315
214653572,70228454,469,14089.9,2.80635,637292,376.722,0.000199175,0.0267371,0,0
214655713,70228454,707,1258880,886.746,56633600,128720,0.000704391,0.102249,0.102249,0.773618
214657464,70228454,1058,168436,348.694,8116970,49580.4,0.00207019,0.294357,0.289991,0.836431
214672511,70228454,17558,244590,50.5744,7407140,7547.52,0.000206772,0.0308578,0.0308356,0.978298
214668897,70228454,16961,978942,101.532,35376700,15596.6,0.000103716,0.0159321,0.0159298,1.69045
214651391,70228454,121,65927.8,33.0788,2673130,4945.58,0.000501743,0.0750152,0.0739765,0.679205
214661877,70228454,16095,70151.4,91.0829,2902090,14921.9,0.00129838,0.212709,0.266227,0.237691
214661750,70228454,16066,2105830,2014.15,97523800,323903,0.000956466,0.153813,0.162536,1.22416
214669095,70228454,17046,69798.2,1.87801,2596930,293.585,2.69063e-05,0.0042062,0.004206,0.310619
214665323,70228454,16566,69938,71.9211,3191010,11348.3,0.00102836,0.162262,0.162262,0.713656
214667912,70228454,16808,238330000,94433.3,8429470000,14321200,0.000396229,0.0600895,0.0614221,1.37973
214672554,70228454,17577,209814,92.5656,5092090,13865.5,0.000441179,0.0660846,0.0660846,0.558734
214662187,70228454,16142,1847180,2271.33,82009000,349849,0.00122962,0.189397,0.186072,1.0117
214656930,70228454,973,494860,94.9166,17363200,15441,0.000191805,0.0312028,0.0315297,0.880479
214664083,70228454,16353,8035080,2471.65,291917000,335747,0.000307608,0.0417851,0.0421359,1.05224
214666466,70228454,16630,174845,49.0455,5782480,9554.73,0.000280509,0.0546468,0.0546468,1.4598
214655956,70228454,764,792321,171.605,22637200,26569.5,0.000216585,0.0335337,0.0337857,0.724457
214658098,70228454,10672,3046560,951.732,146776000,150518,0.000312396,0.0494061,0.0524989,2.14455
214658701,70228454,15631,209814,6.22855,8005760,944.696,2.96861e-05,0.00450254,0.00450254,0.513506
214666885,70228454,16701,944163,900.089,38724500,129820,0.000953319,0.137498,0.137498,0.718131
214663614,70228454,16292,209814,22.069,6266000,2894.63,0.000105184,0.0137962,0.0137962,0.690227
214667927,70228454,16813,65826800,23342.7,2687920000,3551390,0.000354608,0.0539505,0.0541572,1.19299
214652044,70228454,247,3414800,763.868,152808000,110776,0.000223694,0.03244,0.0324592,0.906409
214654509,70228454,565,622561,177.277,24696300,26129.2,0.000284755,0.0419705,0.0413498,0.989591
214665242,70228454,16554,69938,77.3964,3169120,11385,0.00110664,0.162788,0.162788,0.814321
214658635,70228454,15611,209814,12.8965,3848200,1810.59,6.14666e-05,0.0086295,0.0086295,0.631592
214662362,70228454,16160,384659,112.582,15977200,14685.7,0.000292681,0.0381785,0.0381785,0.677445
214659311,70228454,15692,139876,20.7937,4257550,2891.21,0.000148658,0.0206698,0.0206698,0.777362
214655125,70228454,656,5193810,2981.46,137847000,463753,0.000574041,0.0892896,0.0895111,1.18138
214651273,70228454,104,3514430,4301.49,165556000,699371,0.00122395,0.199,0.19349,1.23088
214670239,70228454,17219,34967.9,0.52757,360530,67.4988,1.50873e-05,0.00193031,0,0
214664977,70228454,16471,384659,20.4384,13138900,3049.97,5.31338e-05,0.00792903,0.00792903,1.10035
214655076,70228454,649,167468,50.7516,6553340,7446.95,0.000303053,0.044468,0.0464136,0.533265
214668843,70228454,16953,635730,81.5141,24295500,12046.8,0.000128221,0.0189496,0.0195042,0.784772
214655728,70228454,711,419628,130.076,17348200,18755.8,0.00030998,0.0446962,0.0446962,0.653303
214663396,70228454,16264,1084040,48.8715,35597300,7280.89,4.50827e-05,0.00671645,0.00671645,0.983213
214672517,70228454,17560,69938,10.2161,2923180,1546.56,0.000146073,0.0221133,0.0221133,0.880758
214663412,70228454,16267,454597,13.8455,15603500,2297.81,3.04566e-05,0.0050546,0.0050546,1.50045
214655739,70228454,715,563557,86.9324,13952000,12781.7,0.000154257,0.0226805,0.0222792,0.830565
214670791,70228454,17302,104907,38.8197,4119250,6091.29,0.000370039,0.0580638,0.0580638,0.616203
214665248,70228454,16556,34969,61.2633,1648890,8970.34,0.00175193,0.256523,0,0
214673267,70228454,111220784,349690,228.4,16432100,32699.3,0.000653149,0.0935094,0.0935094,0.601339
214656071,70228454,796,69938,9.43618,2791550,1672.5,0.000134922,0.023914,0.023914,0.420938
214657504,70228454,1067,664411,1418.56,20150900,210170,0.00213506,0.316325,0.316325,0.603337
214672354,70228454,17491,34969,13.1053,1638360,1763.32,0.00037477,0.0504253,0,0
214652034,70228454,246,902190,172.394,32340400,24598.4,0.000191084,0.0272652,0.0280126,1.38351
214669447,70228454,17110,512540,40.2375,17629700,6521.01,7.8506e-05,0.0127229,0.012515,0.736917
214672136,70228454,17449,629440,933.556,19046100,137823,0.00148315,0.218962,0.218962,0.577134
214654329,70228454,526,976573,634.064,31972500,102059,0.000649275,0.104508,0.107123,1.11513
214660488,70228454,15909,13370500,6446.45,559210000,1090150,0.000482139,0.0815341,0.0817721,2.26377
214651941,70228454,231,34969,3.47757,1287910,525.21,9.94471e-05,0.0150193,0,0
214666440,70228454,16624,6097760,1867.05,209822000,278390,0.000306186,0.0456545,0.0459509,1.41631
214658451,70228454,15578,489566,52.494,15709500,8180.92,0.000107226,0.0167105,0.0167105,0.818209
214660296,70228454,15860,33895.2,52.0361,1753470,7376.41,0.00153521,0.217624,0,0
214664258,70228454,16394,524535,493.885,25966600,68528.4,0.000941568,0.130646,0.130646,0.675219
214664719,70228454,16443,1046550,66.5028,43700100,11224.5,6.35449e-05,0.0107253,0.0107162,0.964021
214668231,70228454,16883,1328820,98.1856,45996500,14316.4,7.38892e-05,0.0107738,0.0107738,0.824231
214661179,70228454,15998,1665370,721.857,49422800,90364.4,0.000433453,0.054261,0.0528571,1.29291
214670469,70228454,17253,2866260,696.313,74292800,112860,0.000242934,0.0393753,0.0393632,0.705133
214653062,70228454,408,341861,113.234,7694600,21382.1,0.000331229,0.0625463,0.0612694,1.66575
214673126,70228454,111220766,979129,193.439,31166100,31383.2,0.000197562,0.0320521,0.0320521,0.743786
214658136,70228454,10680,2879280,1746.09,122799000,259546,0.000606433,0.0901426,0.0936444,0.742271
214661782,70228454,16071,203479,102.92,9921020,14405.2,0.000505803,0.0707945,0.0619201,0.860143
214669162,70228454,17062,1188630,202.964,43072900,28395.7,0.000170755,0.0238895,0.0238882,1.11954
214661087,70228454,15978,174759,21.9787,8750100,3351.18,0.000125765,0.019176,0.0191774,0.347518
214670378,70228454,17241,909188,39.0654,31371900,6799.85,4.29674e-05,0.00747904,0.00747908,1.07858
214651953,70228454,233,977538,661.282,42068900,104762,0.000676477,0.107169,0.122879,1.29688
214664871,70228454,16461,716517,188.373,34385800,29383.8,0.0002629,0.0410092,0.0375688,0.576773
214672108,70228454,17441,34969,18.6202,1490960,2513.64,0.000532478,0.0718819,0,0
214673437,70228454,111220870,252169,114.43,9194870,15840.1,0.000453782,0.0628153,0.0637214,0.434754
214652910,70228454,368,68762.9,2.05639,3279080,278.743,2.99056e-05,0.00405369,0.00406384,0.402338
214672060,70228454,17424,3025640,891.359,105869000,136548,0.000294601,0.0451301,0.0456968,0.818609
214669935,70228454,17154,1328820,565.015,29092700,71606.8,0.0004252,0.0538874,0.0538874,0.97156
214668135,70228454,16867,2305780,636.524,86103700,91420.2,0.000276056,0.0396483,0.0410928,1.27823
214664540,70228454,16400,1468700,336.451,63077700,46621.8,0.000229081,0.0317437,0.0317437,1.46961
214660550,70228454,15925,908967,138.04,36282000,21368.6,0.000151865,0.0235086,0.0235066,0.914653
214673314,70228454,111220800,1083460,143.919,28053300,22678,0.000132833,0.020931,0.0209322,0.790008
214656044,70228454,785,384655,84.8559,9398260,11003.2,0.000220603,0.0286054,0.0286053,0.575879
214673492,70228454,111220898,34969,16.3958,1489010,2312.71,0.000468866,0.0661361,0,0
214664185,70228454,16382,41497600,15412.6,1769200000,2395660,0.00037141,0.05773,0.056921,1.86782
214665209,70228454,16545,1219760,119.612,48444100,17978.8,9.80617e-05,0.0147397,0.0147388,1.15888
214666598,70228454,16654,384659,68.3644,14947100,10470.3,0.000177727,0.0272197,0.0272197,1.40976
214658606,70228454,15606,524535,89.2164,18072200,13443.6,0.000170087,0.0256296,0.0256296,0.476568
214668376,70228454,16926,4451550,3404.99,203016000,534840,0.000764901,0.120147,0.124142,1.13066
214657314,70228454,1037,1359010,1116.77,57602400,148776,0.00082175,0.109474,0.11029,1.19701
214661128,70228454,15987,2476920,2134.06,87780600,292138,0.000861578,0.117944,0.109842,1.27233
214651265,70228454,101,834623,725.844,31771800,111792,0.000869667,0.133943,0.0752521,0.95009
214653248,70228454,429,1622370,498.191,57786900,73438.8,0.000307075,0.0452662,0.0461224,0.812835
214661549,70228454,16030,24946900,24293.2,976541000,3626710,0.000973798,0.145377,0.145218,1.08077
214665446,70228454,16578,2877660,1133.1,115035000,175234,0.000393757,0.0608947,0.06094,1.1767
214672816,70228454,111220700,69938,30.9276,2937780,4286.3,0.000442215,0.0612871,0.0612871,0.326652
214658237,70228454,10698,379233,96.9573,16972600,13055.1,0.000255667,0.034425,0.0181304,0.923526
214661197,70228454,16002,48820700,41850.8,1949070000,6673830,0.000857234,0.136701,0.137556,1.57563
214660587,70228454,15930,12336700,3438.59,431108000,514923,0.000278728,0.0417391,0.0408565,1.65627
214652917,70228454,369,6820180,13303.3,293319000,2098760,0.00195058,0.307729,0.297447,1.14301
214665158,70228454,16533,104907,27.4699,4318990,4577.57,0.00026185,0.0436346,0.0436346,0.622838
214668255,70228454,16890,314721,171.77,12949300,25530.7,0.000545786,0.0811217,0.0811217,0.497656
214659109,70228454,15667,3950790,789.082,92123600,103531,0.000199728,0.0262052,0.0262011,1.08328
214653205,70228454,424,299651,873.934,9205990,170503,0.00291651,0.569005,0.530105,0.616408
214652713,70228454,310,944163,207.019,38330400,29395.3,0.000219262,0.0311337,0.0311337,0.768528
214657575,70228454,1088,427453,147.462,18344700,24415.2,0.000344979,0.0571179,0.0566448,0.586443
214672882,70228454,111220730,294460,37.3809,10634600,6678.62,0.000126947,0.022681,0.0220548,0.795245
214657526,70228454,1073,39885400,25620.6,1653430000,3897200,0.000642357,0.0977101,0.102833,1.28478
214673443,70228454,111220872,209814,97.3028,8732520,13268.2,0.000463757,0.0632377,0.0632377,0.565098
214651650,70228454,167,663545,86.1985,29091300,11656.2,0.000129906,0.0175665,0.0175805,0.41391
214668816,70228454,16950,670101,88.2063,25708700,12953.7,0.000131631,0.019331,0.0198483,0.754593
214659954,70228454,15833,406192,15.0969,17910700,2197.56,3.71669e-05,0.00541016,0.00538908,0.689148
214672008,70228454,17407,2307830,918.179,60131100,142974,0.000397854,0.0619517,0.0619489,0.873048
214655020,70228454,638,623192,1122.17,29749600,162992,0.00180068,0.261544,0.251299,0.58508
214668343,70228454,16910,69938,55.7941,2144570,10350.3,0.000797765,0.147993,0.147993,0.177581
214669137,70228454,17056,1946570,679.499,66864600,91486,0.000349075,0.0469985,0.04758,1.37624
214673570,70228454,124372424,34371.3,6.69222,1413250,906.886,0.000194704,0.026385,0,0
214652163,70228454,267,104907,16.571,4177690,2223,0.000157959,0.0211902,0.0211902,0.0598833
214665191,70228454,16541,1477480,163.967,59088800,24838.5,0.000110977,0.0168114,0.0173407,1.02787
214656272,70228454,842,3741420,4851.71,149429000,665373,0.00129676,0.17784,0.177831,0.689809
214664124,70228454,16363,209814,61.2931,7390560,10006.6,0.000292131,0.0476928,0.0476928,0.571523
214653264,70228454,431,358917,324.096,16516700,48330.1,0.000902982,0.134655,0.142254,0.83286
214652973,70228454,385,8206560,9833.74,341552000,1571990,0.00119828,0.191554,0.191393,1.21693
214661208,70228454,16007,48820700,41850.8,1949070000,6673830,0.000857234,0.136701,0.137556,1.57563
214665122,70228454,16521,69938,94.1397,3187120,14216.1,0.00134605,0.203267,0.203267,0.73071
214663533,70228454,16283,34969,4.03651,1096490,579.729,0.000115431,0.0165784,0,0
214660884,70228454,15954,239775,77.8529,6123110,10806.6,0.000324692,0.04507,0.0434518,0.576683
214672122,70228454,17445,593062,123.235,12875300,18646.7,0.000207794,0.0314414,0.0313922,1.09071
214667100,70228454,16734,174845,50.4134,5892100,6969.89,0.000288332,0.0398632,0.0398632,0.116335
214665132,70228454,16527,34969,70.4093,1625840,10780.7,0.00201348,0.308293,0,0
214661571,70228454,16037,4280040,4405.4,143867000,649256,0.00102929,0.151694,0.149166,0.977405
214660525,70228454,15919,8003350,5311.06,299884000,732426,0.000663604,0.091515,0.0914787,1.3294
214656079,70228454,797,4797610,865.762,188412000,130999,0.000180457,0.0273051,0.0299422,1.76602
214664548,70228454,16403,244783,2.53981,9996950,403.065,1.03757e-05,0.00164662,0.00164662,0.886655
214668903,70228454,16962,699190,21.1828,23562000,3148.54,3.02963e-05,0.00450313,0.00450303,1.06145
214673513,70228454,111220906,69938,10.2161,2923180,1546.56,0.000146073,0.0221133,0.0221133,0.880758
214651486,70228454,133,349690,216.134,11854100,30400.2,0.000618074,0.0869347,0.0869347,0.937965
214660455,70228454,15898,1911750,2253.56,70701200,419754,0.00117879,0.219566,0.0244116,1.45699
214659082,70228454,15664,454381,153.021,12693800,21017,0.000336768,0.0462541,0.0462363,1.27216
214659337,70228454,15696,839255,183.488,23113800,25166.5,0.000218632,0.0299867,0.0299867,0.723526
214664704,70228454,16433,3595770,1345.8,156170000,201172,0.000374275,0.055947,0.0449283,1.19262
214662431,70228454,16171,2742370,1657.61,112756000,264529,0.000604444,0.09646,0.106194,1.20865
214670785,70228454,17301,602060,225.126,23739900,37246,0.000373926,0.0618643,0.0539159,0.994628
214654759,70228454,599,1608570,170.096,64329300,31225.7,0.000105743,0.019412,0.019412,2.13072
214655235,70228454,672,40623100,31871.8,1884210000,5145180,0.000784574,0.126657,0.140945,1.52079
214671989,70228454,17403,769241,153.29,19154400,23333.2,0.000199275,0.0303328,0.0303304,1.58994
214651734,70228454,191,1573600,542.832,60935200,73330.4,0.000344961,0.0466003,0.0466003,0.73421
214656880,70228454,965,562659,907.302,19265800,129664,0.00161253,0.230449,0.229937,0.607914
214653009,70228454,395,3181970,1579.83,87930500,244060,0.000496494,0.0767011,0.0766975,1.08978
214668066,70228454,16856,1905940,291.548,67259100,39061,0.000152968,0.0204944,0.0229424,1.49954
214659397,70228454,15705,174845,13.0454,4235760,1816.64,7.46114e-05,0.01039,0.01039,1.04406
214660381,70228454,15872,510063,1192.93,23720600,204798,0.0023388,0.401515,0.408917,1.27103
214654234,70228454,505,139876,33.077,5453420,5984.46,0.000236474,0.0427841,0.0427841,0.844045
214657481,70228454,1062,764708,1638.27,36284600,263142,0.00214234,0.344108,0.345223,0.542728
214656966,70228454,978,1569880,503.989,34011400,75766.4,0.000321037,0.0482627,0.0482206,0.889968
214671999,70228454,17405,69938,46.4455,2901500,6697.23,0.000664095,0.0957596,0.0957596,0.606442
214670748,70228454,17287,69937.6,29.0117,1136880,4336.46,0.000414823,0.0620048,0.0620048,0.358996
214672351,70228454,17490,454597,179.687,19526000,24755.4,0.000395267,0.0544557,0.0544557,0.5831
214664154,70228454,16375,46573800,17744.9,1953590000,2731260,0.000381007,0.0586436,0.057934,2.03431
214661915,70228454,16115,10855800,7055.54,503342000,1058300,0.000649934,0.0974872,0.0950463,1.443
214672150,70228454,17457,104906,81.6522,3069420,11825.1,0.000778335,0.11272,0.11272,0.177167
214656741,70228454,915,524535,31.9984,19435200,4517.86,6.10034e-05,0.00861308,0.00861308,1.13102
214656817,70228454,944,1153980,183.236,50954400,29230.7,0.000158786,0.0253304,0.0253304,0.999264
214659286,70228454,15689,174750,9.47187,2488350,1262.05,5.42024e-05,0.00722202,0.00722193,0.559178
214672392,70228454,17505,34969,3.34354,1409170,446.778,9.56143e-05,0.0127764,0,0
214659654,70228454,15752,10980300,1519.6,434767000,224298,0.000138394,0.0204274,0.0204274,2.29542
214651056,70228454,77,69935.8,2.16582,2619680,394.192,3.09687e-05,0.00563648,0.0056366,0.965337
214652993,70228454,393,18411.5,7.61759,862328,1111.75,0.00041374,0.0603835,0,0
214656725,70228454,910,209814,73.0946,8801200,12098.4,0.000348378,0.0576625,0.0576625,0.740513
214658650,70228454,15617,874171,166.432,27160600,23047,0.000190388,0.0263644,0.0263644,1.48253
214667644,70228454,16751,4162750,850.965,149567000,127549,0.000204424,0.0306406,0.0311931,1.57279
214670058,70228454,17178,663721,214.154,22560300,36755.4,0.000322656,0.0553778,0.0553272,0.95698
214653606,70228454,471,83194.8,22.7715,3620160,3412.88,0.000273714,0.0410228,0.0166382,1.08496
214661081,70228454,15977,454358,51.0671,18876500,6928.14,0.000112394,0.0152482,0.01525,0.408116
214664722,70228454,16448,139876,20.7363,5550780,3506.47,0.000148247,0.0250684,0.0250684,0.506248
214651343,70228454,115,69938,12.4353,2406980,1754.34,0.000177805,0.0250842,0.0250842,0.219099
214657487,70228454,1064,5692810,3623.74,253444000,541279,0.000636547,0.0950812,0.0986201,0.67373
214668078,70228454,16858,839256,10.8279,28325200,1586.59,1.29018e-05,0.00189047,0.00189047,0.804123
214672044,70228454,17419,1065250,424.828,42110000,61810.3,0.000398806,0.0580243,0.0575994,0.688158
214664210,70228454,16387,1119010,3108.85,58802300,441075,0.00277822,0.394166,0.394166,0.765868
214654483,70228454,560,68176.6,99.5376,3102720,14438.7,0.00146,0.211783,0.236793,0.798951
214664624,70228454,16416,909194,715.492,38573000,133475,0.000786952,0.146805,0.146805,1.17886
214654380,70228454,537,559504,28.2846,23761100,4063.34,5.0553e-05,0.00726239,0.00726239,0.989218
214655940,70228454,756,244783,40.0334,7450260,5806.22,0.000163546,0.0237199,0.0237199,0.642991
214656477,70228454,895,1768420,1350.2,74747900,244470,0.000763507,0.138242,0.150602,0.959067
214658150,70228454,10683,3279940,2657.94,132825000,427535,0.000810364,0.130348,0.12955,1.13111
