id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215331616,70278069,1132,7435690,1371.99,217781000,195221,0.000184514,0.0262546,0.0251146,1.28347
215331689,70278069,10699,902190,236.079,28077200,32676.1,0.000261673,0.0362186,0.0362763,1.19677
215335972,70278069,17106,69925,3.16571,2676680,403.557,4.52729e-05,0.00577129,0.00577124,0.0718306
215330539,70278069,578,593510,37.6401,16631900,5067.62,6.34195e-05,0.00853839,0.00857542,1.32055
215335960,70278069,17101,947402,104.659,32548500,13709.8,0.000110469,0.0144709,0.015925,1.15615
215336244,70278069,17190,34969,5.88929,1321150,733.71,0.000168415,0.0209817,0,0
215337167,70278069,17426,2790810,533.322,89676500,78702.1,0.000191099,0.0282004,0.027594,1.65095
215330716,70278069,602,69378.3,27.1137,2006110,3617.56,0.000390809,0.0521425,0.0520963,0.189643
215331338,70278069,970,454597,46.1586,15241200,5870.2,0.000101537,0.012913,0.012913,0.779942
215330505,70278069,529,174680,23.6868,4877670,2946.5,0.000135601,0.016868,0.016883,0.661282
215334055,70278069,16447,195274,76.5975,6638620,12859.9,0.000392257,0.0658558,0.0625874,0.71718
215334958,70278069,16749,34969,16.5197,1176430,2509.7,0.000472409,0.0717692,0,0
215336007,70278069,17126,932734,158.176,27117800,21497.7,0.000169583,0.023048,0.0220322,0.776671
215330463,70278069,491,1188950,168.574,35905000,25848.9,0.000141784,0.021741,0.021741,0.764219
215331632,70278069,10672,4375620,566.868,178218000,77304.2,0.000129552,0.017667,0.0182099,1.06679
215333217,70278069,16119,2555070,294.496,89591900,38800.1,0.000115259,0.0151856,0.0147615,1.2744
215332438,70278069,15845,3424750,206.453,81737800,28931.5,6.02825e-05,0.00844775,0.00779143,1.86491
215335444,70278069,16933,937778,47.7702,33954100,6544.7,5.09398e-05,0.00697894,0.00712613,0.865585
215332447,70278069,15850,66956,3.68765,1513650,532.248,5.50757e-05,0.00794923,0.00813981,1.40695
215334349,70278069,16561,883883,190.932,31233400,26076.5,0.000216015,0.0295022,0.032573,1.00411
215332862,70278069,16022,6867920,2337.27,123294000,384340,0.000340317,0.0559616,0.0627294,3.31162
215330362,70278069,418,750354,81.8608,17216400,10006.8,0.000109096,0.0133361,0.0165443,1.36522
215335862,70278069,17066,2199390,161.832,68869600,21873.6,7.35804e-05,0.00994528,0.00994038,1.13803
215331074,70278069,805,282265,12.1286,4901130,1621.14,4.29689e-05,0.00574333,0.00557066,0.798324
215333248,70278069,16140,1396060,35.4377,46045900,4910.84,2.5384e-05,0.00351764,0.00361291,1.339
215334176,70278069,16451,690821,62.5727,24831500,8300.2,9.05774e-05,0.012015,0.0118014,0.740183
215329812,70278069,61,70549.7,15.9743,2254930,2056,0.000226426,0.0291425,0.0291394,0.60439
215330246,70278069,337,5341210,1547.6,172669000,212736,0.000289747,0.0398292,0.038727,0.923799
215331181,70278069,878,489566,0.239905,7361760,31.6272,4.90037e-07,6.46026e-05,6.46026e-05,1.06058
215336355,70278069,17240,34969,8.59422,1520210,1075.08,0.000245767,0.0307438,0,0
215338790,70278069,111220752,349459,60.1876,14038700,7658.56,0.00017223,0.0219154,0.0219018,0.959155
215337299,70278069,17446,394423,389.24,8975970,60706.2,0.00098686,0.153912,0.155721,1.00235
215337032,70278069,17416,11497100,3542.82,349620000,506998,0.000308148,0.0440978,0.0440415,1.40049
215333633,70278069,16281,104907,1.73017,2891580,282.121,1.64924e-05,0.00268925,0.00268925,1.44369
215331505,70278069,1058,69938,0.528471,2965130,67.5477,7.55628e-06,0.000965823,0.000965823,0.687897
215331807,70278069,182305697,1394690,906.123,28725100,151470,0.000649695,0.108605,0.113944,3.42159
215335259,70278069,16865,2083550,374.075,68826600,49075.8,0.000179537,0.0235539,0.0241572,1.06411
215338051,70278069,17534,723667,611.81,17691900,83394.5,0.000845431,0.115239,0.11524,0.773725
215332534,70278069,15903,378039000,64335.8,11687400000,9753310,0.000170183,0.0257997,0.0257776,4.34589
215335321,70278069,16887,1902450,246.54,56337200,31429.2,0.000129591,0.0165204,0.0164818,1.07139
215335248,70278069,16860,128035,19.1593,4386310,2761,0.000149642,0.0215645,0.0219435,0.387395
215331868,70278069,15587,4002130,358.51,119110000,47092.8,8.95798e-05,0.0117669,0.0121004,1.63999
215335674,70278069,16981,452090,12.7543,12908600,1756.12,2.82118e-05,0.00388445,0.00406684,0.642252
215332387,70278069,15811,5531090,667.804,169403000,96718,0.000120737,0.0174863,0.0174603,1.94438
215339268,70278069,111220832,66073.4,13.9528,1921190,2173.9,0.000211171,0.0329014,0.0331356,0.266959
215330897,70278069,715,454597,0.99267,10367300,132.667,2.18363e-06,0.000291834,0.000291834,1.56638
215338610,70278069,111220692,713042,80.9703,24123300,10602.8,0.000113556,0.0148698,0.0164394,1.15189
215331982,70278069,15656,279715,40.8336,7791500,5813.49,0.000145983,0.0207836,0.020784,0.583595
215333281,70278069,16163,9895160,511.069,314215000,71329.9,5.16484e-05,0.00720856,0.00713615,1.81131
215334379,70278069,16569,495640,24.6028,16696900,3313.05,4.96385e-05,0.00668439,0.00656296,0.544463
215329880,70278069,154,1258880,312.715,49103000,39098,0.000248406,0.0310577,0.0310577,1.04291
215330802,70278069,655,2084540,7.34639,44759100,1074.73,3.52422e-06,0.000515572,0.000512865,2.60328
215331707,70278069,10710,2583530,505.315,103049000,68173.3,0.000195591,0.0263876,0.0264053,0.861105
215330057,70278069,236,1692990,301.473,54016200,40974.4,0.000178072,0.0242024,0.023149,1.41967
215330208,70278069,313,92912900,21175.8,3082630000,2991650,0.000227911,0.0321984,0.0319821,2.12015
215331517,70278069,1066,875057,56.2217,22827300,7108.4,6.42492e-05,0.00812335,0.00811147,0.946466
215331311,70278069,952,4197190,236.744,140524000,34629.9,5.64052e-05,0.00825073,0.0079541,1.61326
215332466,70278069,15860,104545,0.997903,2968680,130.523,9.54517e-06,0.00124849,0.00124767,1.10624
215335847,70278069,17059,69938,6.37078,2054090,838.231,9.10919e-05,0.0119853,0.0119853,0.263188
215337673,70278069,17509,404870,614.684,9541070,92754,0.00151823,0.229096,0.232989,0.667343
215334720,70278069,16655,104907,0.321431,3506040,43.2536,3.06397e-06,0.000412304,0.000412304,0.58614
215330053,70278069,234,104907,0.0377284,2744320,4.87608,3.59636e-07,4.648e-05,4.648e-05,0.798018
215334213,70278069,16473,1359370,167.883,42996600,28536.4,0.0001235,0.0209923,0.0199165,1.35439
215336311,70278069,17220,26034200,6700.47,766682000,883935,0.000257371,0.0339528,0.0332038,1.25708
215336634,70278069,17338,2587530,1688.69,86887400,215165,0.000652625,0.0831545,0.0831525,0.882794
215331102,70278069,834,2615840,2220.37,86231200,320731,0.000848819,0.122611,0.118964,1.13007
215329837,70278069,96,1362290,73.5765,44275600,10647.5,5.40093e-05,0.00781586,0.00757881,1.35824
215331687,70278069,10698,531395,125.929,18375400,19737.6,0.000236978,0.0371429,0.0359394,1.0551
215335338,70278069,16893,1219930,142.174,35152700,18092.6,0.000116543,0.0148308,0.0148717,0.768201
215330044,70278069,230,69533.7,20.6127,1493800,2840.46,0.000296442,0.0408502,0.0408535,0.300188
215330435,70278069,472,315762,7.29407,9472780,890.987,2.30999e-05,0.0028217,0.00329396,1.60057
215333941,70278069,16410,69938,4.33949,2645430,582.469,6.20476e-05,0.00832836,0.00832836,0.730232
215335867,70278069,17068,2199390,161.832,68869600,21873.6,7.35804e-05,0.00994528,0.00994038,1.13803
215337259,70278069,17441,34969,4.48523,1232600,599.097,0.000128263,0.0171322,0,0
215336426,70278069,17265,149791,30.2205,3534700,4269.95,0.00020175,0.0285059,0.0270603,0.500154
215337541,70278069,17487,2719940,590.836,83886400,84373.1,0.000217224,0.0310203,0.029478,1.24803
215330460,70278069,487,244388,3.81637,7247350,466.343,1.56161e-05,0.00190821,0.0019053,0.937827
215336608,70278069,17328,978949,878.749,32653100,114901,0.000897645,0.117371,0.117374,0.362445
215336390,70278069,17256,1500510,422.686,40978100,57376.2,0.000281695,0.0382377,0.0383122,0.718103
215330272,70278069,359,2256700,179.142,64903300,23205.2,7.93819e-05,0.0102828,0.0103712,1.40172
215331478,70278069,1030,525503,42.5957,9304010,6297.23,8.10571e-05,0.0119832,0.0123148,0.891912
215331371,70278069,993,22255400,2204.22,564264000,289477,9.90422e-05,0.0130071,0.012867,1.5019
215331111,70278069,839,314721,122.469,12709200,16284.3,0.000389134,0.0517421,0.0517421,0.547188
215335309,70278069,16882,1234910,334.823,37164600,42775.3,0.000271131,0.0346383,0.0374507,0.968415
215330078,70278069,252,34969,1.53973,1298170,215.99,4.40313e-05,0.0061766,0,0
215331489,70278069,1039,69938,18.4571,2848170,2664.9,0.000263907,0.0381037,0.0381037,0.835558
215333712,70278069,16320,1083930,137.299,31541000,18009.7,0.000126668,0.0166152,0.0166176,1.0777
215331715,70278069,10722,10041700,5327.44,389957000,736714,0.000530531,0.0733653,0.0713837,0.852813
215335017,70278069,16784,209814,3.04524,6931760,403.612,1.4514e-05,0.00192367,0.00192367,0.196381
215335350,70278069,16896,367796,91.6332,8786860,11663.7,0.000249141,0.0317124,0.0307406,0.970186
215333416,70278069,16240,209814,24.3027,6612800,3053.73,0.00011583,0.0145544,0.0145544,1.06079
215332016,70278069,15675,1991430,476.386,54329000,64506.2,0.000239218,0.0323919,0.0324052,0.707208
215334733,70278069,16659,1398760,24.5858,55643200,3710.46,1.75768e-05,0.00265268,0.00265268,1.1263
215334187,70278069,16458,983228,85.3867,32543200,13319,8.68432e-05,0.0135462,0.0125356,1.19299
215335927,70278069,17088,244783,61.3731,8230300,9065.68,0.000250724,0.0370356,0.0370356,1.28538
215331378,70278069,998,772800,20.096,21021000,2878.85,2.60041e-05,0.00372522,0.00450627,1.72918
215335299,70278069,16879,1794420,386.378,57615000,49478,0.000215323,0.0275733,0.0299038,1.09743
215332393,70278069,15814,1082980,110.976,34146200,14262.8,0.000102473,0.01317,0.0131787,0.77525
215339502,70278069,112892265,139876,43.7859,4950780,5968.47,0.000313034,0.0426697,0.0426697,0.258312
215330481,70278069,502,10875900,419.595,348527000,57176.5,3.85802e-05,0.00525716,0.00524626,1.76489
215330515,70278069,543,1468700,100.109,37876800,13075,6.8162e-05,0.00890244,0.00890244,1.48862
215333677,70278069,16299,384659,68.2532,13839300,10752.6,0.000177438,0.0279535,0.0279535,0.66803
215335267,70278069,16869,1140970,170.431,39006000,22380.6,0.000149374,0.0196154,0.0202778,1.41877
215335169,70278069,16810,68655600,26074.7,2699010000,3593800,0.000379791,0.0523453,0.0517522,0.981649
215336760,70278069,17360,34825.7,2.82851,838712,413.07,8.12189e-05,0.0118611,0,0
215338835,70278069,111220762,540292,101.889,14717200,13756.3,0.000188582,0.0254608,0.0239263,0.63606
215332464,70278069,15859,734349,3.05013,20987900,416.706,4.15351e-06,0.00056745,0.00056745,0.889889
215337408,70278069,17466,279752,61.8119,8375830,8143.43,0.000220953,0.0291095,0.0291095,0.363776
215332955,70278069,16055,314721,1.00279,11393100,138.808,3.18629e-06,0.000441051,0.000441051,1.56065
215334208,70278069,16471,384659,1.23049,12506700,176.784,3.19892e-06,0.000459586,0.000459586,1.36931
215330238,70278069,331,1957930,269.304,58767200,39921.5,0.000137545,0.0203897,0.0203876,0.733779
215331169,70278069,870,4964940,105.917,160782000,14939.2,2.1333e-05,0.00300893,0.00300886,1.95331
215330139,70278069,276,7362290,280.604,194675000,43969.3,3.81137e-05,0.00597224,0.00648002,2.95374
215331913,70278069,15606,524535,2.61701,17847600,353.147,4.98919e-06,0.000673257,0.000673257,1.3023
215330518,70278069,549,47938900,5736.34,1613590000,797428,0.000119659,0.0166342,0.0162356,1.62728
215330064,70278069,241,947491,996.454,29029800,159318,0.00105168,0.168148,0.154389,1.6276
215332055,70278069,15695,34969,1.67318,1276700,243.786,4.78475e-05,0.0069715,0,0
215333879,70278069,16390,349690,20.4146,13277400,2868.17,5.8379e-05,0.00820204,0.00820204,0.681398
215336470,70278069,17280,2972300,529.296,93298400,66778.8,0.000178076,0.022467,0.0224667,1.11037
215330295,70278069,390,101637,109.333,2081880,14175.5,0.00107572,0.139472,0.140056,0.215248
215334183,70278069,16456,279752,1.09419,10387600,164.945,3.91127e-06,0.000589612,0.000589612,1.0286
215333371,70278069,16216,944163,116.312,29154200,14253.9,0.000123191,0.0150969,0.0150969,1.40497
215334172,70278069,16450,1160510,256.342,41803300,34475.7,0.000220888,0.0297074,0.0284309,1.24558
215331825,70278069,15566,656664000,103369,20534700000,15355300,0.000157416,0.0233839,0.0233588,3.93091
215329876,70278069,147,139776,9.58892,4972940,1267.36,6.8602e-05,0.0090671,0.00906333,1.2869
215335184,70278069,16821,1436530,281.147,50308100,41447.5,0.000195712,0.0288524,0.0291321,0.862515
215335263,70278069,16868,1368560,206.308,46415200,27017.5,0.000150748,0.0197416,0.0206168,1.33726
215329797,70278069,41,641940,58.2155,14888800,8401.62,9.06868e-05,0.0130878,0.0115991,1.39558
215334760,70278069,16669,3347040,635.26,115690000,85232.8,0.000189798,0.0254651,0.0254209,0.63883
215335287,70278069,16875,204704,30.6836,6525060,4067.9,0.000149892,0.019872,0.0206307,0.689641
215330547,70278069,587,349690,2.32969,13379000,347.339,6.66217e-06,0.000993276,0.000993276,0.749001
215333306,70278069,16178,235923,36.2364,8345650,5124.79,0.000153594,0.0217223,0.02147,0.948547
215334326,70278069,16548,1449460,226.801,50520700,31012.9,0.000156472,0.0213962,0.0236845,1.20886
215335009,70278069,16777,512242,88.0115,16380100,12702.4,0.000171816,0.0247978,0.0273931,0.825596
215332563,70278069,15917,7537050,1282.07,212865000,164994,0.000170103,0.0218911,0.0241308,1.18046
215337989,70278069,17521,69928.3,17.8015,2399580,2679.3,0.000254568,0.0383149,0.0383148,0.340634
215335907,70278069,17082,314721,9.70199,12143400,1221.3,3.08273e-05,0.00388057,0.00388057,0.40942
215329851,70278069,113,1465920,383.963,35659100,53462,0.000261926,0.0364698,0.0349471,0.989032
215336774,70278069,17369,1050300,86.343,32860500,13099.5,8.22077e-05,0.0124722,0.0118886,1.51656
215338415,70278069,17606,33820.1,1.15762,776386,147.629,3.42289e-05,0.00436511,0,0
215330962,70278069,764,489566,0.618726,12594300,83.974,1.26383e-06,0.000171527,0.000171527,1.8586
215336607,70278069,17327,440718,64.9443,8030950,9330.53,0.00014736,0.0211712,0.0209073,0.858678
215330757,70278069,616,607120,113.276,19653500,14545.4,0.000186579,0.0239581,0.0250813,0.936935
215330878,70278069,706,279752,44.9492,8820820,5871.25,0.000160675,0.0209873,0.0209873,0.876099
215332439,70278069,15846,3357800,202.765,80224200,28399.2,6.03863e-05,0.0084577,0.00778515,1.87807
215335533,70278069,16975,1008670,81.1181,30005200,11498.3,8.04207e-05,0.0113995,0.0115599,1.01681
215335812,70278069,17045,443717,100.622,13960600,13923,0.00022677,0.0313781,0.0294252,0.592593
215334413,70278069,16583,69938,10.5483,2181390,1524.75,0.000150824,0.0218015,0.0218015,1.04576
215333032,70278069,16084,5618340,374.62,175813000,49484.3,6.66781e-05,0.00880763,0.00927287,1.34993
215335759,70278069,17018,314721,172.11,9724280,23854.9,0.000546865,0.0757969,0.0757969,0.511877
215334307,70278069,16542,174845,6.51051,6313360,992.126,3.72359e-05,0.00567432,0.00567432,0.471382
215332540,70278069,15907,38085400,6880.02,1288730000,941106,0.000180647,0.0247104,0.0241987,1.24911
215334978,70278069,16762,862585,436.883,29828500,65868.6,0.000506481,0.0763619,0.0768644,1.40151
215334995,70278069,16770,311863,283.575,10759700,42006.4,0.000909294,0.134695,0.127745,1.00182
215334555,70278069,16629,69938,0.46555,2754200,61.6516,6.65662e-06,0.000881517,0.000881517,0.114051
215338564,70278069,111220672,443717,100.622,13960600,13923,0.00022677,0.0313781,0.0294252,0.592593
215332529,70278069,15901,696686,24.3705,19039800,3019.63,3.49806e-05,0.00433428,0.00565747,1.92299
215338682,70278069,111220718,349424,23.5689,10508200,3293.48,6.74506e-05,0.00942546,0.00942174,0.695019
215334980,70278069,16764,862585,436.883,29828500,65868.6,0.000506481,0.0763619,0.0768644,1.40151
215335992,70278069,17116,312291,148.767,9807000,21413.2,0.000476372,0.0685682,0.0643345,0.458432
215332850,70278069,16015,1673340,264.729,58960900,41302.8,0.000158204,0.0246828,0.0228334,2.29185
215338629,70278069,111220698,488647,20.5441,13111400,2856.2,4.20429e-05,0.00584511,0.00597119,0.696626
215334767,70278069,16672,308836,51.9128,10050800,6830.3,0.000168092,0.0221163,0.0226452,0.732015
215334849,70278069,16701,944036,1349.54,32015200,205600,0.00142955,0.217789,0.217762,1.00553
215331382,70278069,1004,279752,12.847,8524540,1876.86,4.59227e-05,0.006709,0.006709,0.491529
215329802,70278069,48,8916260,116.973,316701000,16152,1.31191e-05,0.00181152,0.00181199,1.35725
215330948,70278069,750,174845,0.021783,2792120,2.99828,1.24585e-07,1.71482e-05,1.71482e-05,0.583971
215332109,70278069,15722,1293620,192.281,34490000,26479.4,0.000148637,0.0204691,0.0204669,0.808415
215337020,70278069,17414,34834.3,32.4614,982307,4581.31,0.000931881,0.131517,0,0
215332139,70278069,15738,550314000,88807.2,17179900000,13356500,0.000161376,0.0242707,0.0243021,4.08785
215335711,70278069,16996,3636030,974.976,126920000,142659,0.000268143,0.0392349,0.0392297,1.86067
215337330,70278069,17451,629416,121.647,21976100,15791,0.000193269,0.0250883,0.0250887,0.538253
215332285,70278069,15764,1014100,60.7707,33735600,9429.96,5.99257e-05,0.00929883,0.00929883,0.791932
215332784,70278069,15989,6951620,169.91,215467000,23590.5,2.44418e-05,0.00339352,0.00339071,1.77899
215330268,70278069,353,1678510,19.0817,60240900,2825.82,1.13682e-05,0.00168352,0.00168352,2.16131
215336023,70278069,17135,34969,2.53812,1169930,308.985,7.25819e-05,0.00883598,0,0
215331315,70278069,955,998324,1173.67,23889500,175193,0.00117564,0.175487,0.174415,0.797648
215336270,70278069,17203,419249,56.8549,12019500,7396.14,0.000135611,0.0176414,0.0176366,0.691174
215332252,70278069,15739,536390000,87202.5,16766200000,13146700,0.000162573,0.0245095,0.0245544,4.09648
215333622,70278069,16278,34969,2.55302,1052950,417.975,7.3008e-05,0.0119527,0,0
215331082,70278069,814,839220,226.031,28330100,33356.2,0.000269335,0.0397467,0.0397454,1.22782
215333254,70278069,16143,2671120,153.985,89940700,20931.7,5.76479e-05,0.00783631,0.00802151,1.62571
215331209,70278069,893,734349,4.76373,27899500,803.803,6.48702e-06,0.00109458,0.00109458,3.72747
215331177,70278069,875,94587.4,6.95365,3189590,940.542,7.35156e-05,0.00994363,0.00982165,0.59969
215335313,70278069,16883,1234910,334.823,37164600,42775.3,0.000271131,0.0346383,0.0374507,0.968415
215334668,70278069,16630,174845,0.453081,6608370,70.9473,2.59133e-06,0.000405773,0.000405773,1.1369
215331104,70278069,835,6423050,796.02,178601000,114533,0.000123932,0.0178316,0.0175918,2.96596
215331572,70278069,1100,3159490,472.871,106689000,65414.4,0.000149667,0.0207041,0.0206727,0.948587
215336308,70278069,17219,34908.9,0.31958,484930,37.7076,9.1547e-06,0.00108017,0,0
215329902,70278069,177,104907,22.5483,3797730,2925.7,0.000214936,0.0278885,0.0278885,0.679429
215330335,70278069,398,1818950,723.855,44657000,103059,0.000397953,0.0566586,0.0569826,0.863465
215332034,70278069,15682,104229,41.4604,1513030,5432.41,0.000397782,0.0521199,0.0524471,1.08731
215331699,70278069,10704,1591190,212.488,57889000,28069.3,0.00013354,0.0176404,0.017589,1.19582
215330248,70278069,339,21055800,10902.3,704253000,1585350,0.000517781,0.0752925,0.0709546,1.65437
215335736,70278069,17007,314721,4.95461,11927000,672.281,1.57429e-05,0.00213612,0.00213612,0.653721
215333837,70278069,16375,45350400,5637.2,1544240000,792777,0.000124303,0.0174812,0.0170133,1.76254
215331294,70278069,943,7385600,575.016,144028000,77185.1,7.78564e-05,0.0104508,0.0105279,2.30019
215332820,70278069,16004,51788200,4346.97,1466490000,606426,8.39375e-05,0.0117097,0.0118103,1.9112
215332829,70278069,16008,7492210,572.899,146448000,85399.7,7.6466e-05,0.0113985,0.0107234,2.54962
215330900,70278069,718,2209240,263.892,70878300,35360.4,0.00011945,0.0160057,0.0147674,1.31516
215331904,70278069,15602,2028200,131.067,61962600,18228.4,6.46221e-05,0.0089875,0.00898749,2.98274
215336804,70278069,17392,698135,631.357,23653000,84188.2,0.000904347,0.12059,0.120478,0.659256
215333952,70278069,16413,2163720,240.893,74303300,33080.2,0.000111333,0.0152886,0.0152857,0.507658
215337573,70278069,17490,454597,237.461,17907600,33868.4,0.000522356,0.0745021,0.0745021,0.723079
215334772,70278069,16674,1787180,323.581,61792200,44394.8,0.000181057,0.0248407,0.0250485,0.500051
215333955,70278069,16414,174845,20.1653,6715590,2766.57,0.000115333,0.015823,0.015823,0.60503
215334422,70278069,16586,139876,34.3323,4649460,4717.28,0.000245448,0.0337247,0.0337247,0.527906
215338008,70278069,17526,489566,207.408,16471400,26690.1,0.000423656,0.054518,0.054518,0.459531
215330597,70278069,591,524535,166.093,17303700,25017.7,0.000316648,0.047695,0.047695,1.69135
215334263,70278069,16523,68683,4.16864,2507930,553.084,6.0694e-05,0.00805271,0.0081006,0.457596
215334473,70278069,16601,217391,49.928,7581270,6608.3,0.000229669,0.0303982,0.031135,0.48156
215333246,70278069,16139,699144,41.1933,22781300,6245.69,5.89197e-05,0.00893334,0.00893277,2.30475
215332106,70278069,15721,34969,1.83092,616905,229.442,5.23584e-05,0.0065613,0,0
215333780,70278069,16348,1901170,141.873,60271300,20333.9,7.46237e-05,0.0106955,0.0105039,1.82701
215334671,70278069,16631,3509330,415.442,114942000,58359.6,0.000118382,0.0166298,0.0164699,1.18211
215339485,70278069,111220930,33820.1,1.15762,776386,147.629,3.42289e-05,0.00436511,0,0
215331086,70278069,819,208977,7.5638,6131290,1019.4,3.61945e-05,0.00487806,0.00488568,0.794974
215336273,70278069,17204,419249,56.8549,12019500,7396.14,0.000135611,0.0176414,0.0176366,0.691174
215330808,70278069,664,1328820,130.068,37608600,16611.5,9.78822e-05,0.0125009,0.0125009,1.12555
215331592,70278069,1117,10888900,1620.42,342907000,230284,0.000148814,0.0211485,0.0211909,1.98284
215330982,70278069,774,334834,76.1165,10067900,9789.65,0.000227326,0.0292373,0.0294219,0.556484
215332927,70278069,16046,1886150,40.6733,56106100,5749.54,2.15642e-05,0.00304829,0.00304563,1.91132
215330038,70278069,225,1088690,57.3457,40792800,7729.12,5.26741e-05,0.00709947,0.00720309,0.684887
215329801,70278069,45,218480,35.1942,7199530,4615.11,0.000161087,0.0211237,0.0212128,0.494312
215333834,70278069,16367,244783,9.77313,8630650,1501.23,3.99257e-05,0.00613289,0.00613289,0.532732
215334489,70278069,16606,279752,1.76906,9610040,268.158,6.32366e-06,0.000958555,0.000958555,0.96705
215329877,70278069,148,174845,3.00161,5239040,383.752,1.71673e-05,0.00219481,0.00219481,2.07654
215333270,70278069,16156,1119010,384.088,36088000,55381.4,0.000343239,0.0494915,0.0494915,0.983195
215333224,70278069,16124,26561500,1254.97,886827000,171240,4.72478e-05,0.00644695,0.00657217,1.81022
215334220,70278069,16481,496840,32.2804,15389700,4337.11,6.49715e-05,0.00872939,0.00845156,0.479325
215331602,70278069,1125,507840,39.12,16689400,5909.04,7.70322e-05,0.0116356,0.0113188,0.912482
215331817,70278069,182305713,133608,16.99,4602570,2731.06,0.000127163,0.0204408,0.0195982,1.38791
215335828,70278069,17051,623612,63.1889,19834500,8828.99,0.000101327,0.0141578,0.0140102,0.643229
215330498,70278069,521,104907,17.8565,3056120,2149.21,0.000170212,0.0204868,0.0204868,0.712899
215330502,70278069,525,489566,82.0144,16665000,11595,0.000167525,0.0236843,0.0236843,0.481119
215336570,70278069,17313,2423630,413.229,69914400,55225.1,0.0001705,0.0227861,0.0222722,0.694931
215334757,70278069,16668,26682100,8264.43,920585000,1179750,0.000309737,0.044215,0.0439676,1.59366
215330373,70278069,426,733178,14.5142,21822200,1773.05,1.97962e-05,0.0024183,0.00264533,1.44521
215331475,70278069,1029,96422.7,8.72187,3241380,1174.06,9.04545e-05,0.0121762,0.0106656,1.39846
215338096,70278069,17547,1085520,189.509,32982900,26116.4,0.000174579,0.0240588,0.023135,1.32326
215330342,70278069,403,3050610,216.127,81036400,26552.7,7.08473e-05,0.00870406,0.0109514,1.79333
215330670,70278069,598,34969,0.00181286,1519130,0.230596,5.1842e-08,6.59431e-06,0,0
215338569,70278069,111220682,269379,25.3187,8945570,3563.74,9.39891e-05,0.0132295,0.0128275,1.57818
215332490,70278069,15873,1258880,49.3001,38896900,6333.68,3.91617e-05,0.00503119,0.00503119,2.46726
215330279,70278069,364,162772,34.9793,4869540,4434.04,0.000214898,0.0272408,0.0266189,0.614309
215330381,70278069,433,933977,172.497,34550700,20946.6,0.000184691,0.0224273,0.0236847,0.60703
215330812,70278069,669,24423700,1616.89,723467000,231052,6.62019e-05,0.00946018,0.00969455,2.07379
215336335,70278069,17231,1419010,126.712,49636900,16506.6,8.92959e-05,0.0116325,0.0112329,1.11472
215330793,70278069,645,49043200,21586.8,2050990000,2957110,0.000440158,0.060296,0.0596087,0.928508
215329825,70278069,79,34969,0.0727984,1228640,8.8172,2.0818e-06,0.000252143,0,0
215334407,70278069,16581,763381,157.135,26116400,21095.5,0.000205841,0.0276343,0.0277298,0.671283
215339380,70278069,111220882,762430,252.492,21789400,35275.3,0.000331167,0.0462669,0.0450152,1.1484
215334703,70278069,16648,69938,21.6525,2287160,3455.06,0.000309595,0.0494018,0.0494018,0.31052
215330954,70278069,756,244776,1.80278,8030870,252.346,7.36505e-06,0.00103093,0.00103095,1.11159
215335330,70278069,16890,314721,12.7327,12397600,1673,4.0457e-05,0.00531582,0.00531582,0.500447
215334249,70278069,16499,433110,86.5554,12829500,10266.4,0.000199846,0.0237038,0.0223181,1.07368
215336262,70278069,17198,522678,72.438,14759400,9467.86,0.00013859,0.0181141,0.018131,0.654768
215338485,70278069,17646,34969,3.6538,781092,545.976,0.000104487,0.0156131,0,0
215337965,70278069,17520,69928.3,17.8015,2399580,2679.3,0.000254568,0.0383149,0.0383148,0.340634
215330209,70278069,314,174845,14.6339,6411440,2259.39,8.36966e-05,0.0129222,0.0129222,1.18942
215334465,70278069,16599,501452,69.247,16745200,9603.37,0.000138093,0.0191511,0.0195246,0.653002
215333902,70278069,16396,25601300,2574.96,872644000,358128,0.000100579,0.0139887,0.0137222,1.45553
215331501,70278069,1056,11215200,2327.15,416706000,340089,0.0002075,0.030324,0.0300512,1.83566
215334742,70278069,16663,104907,2.12738,4113940,326.703,2.02787e-05,0.00311422,0.00311422,0.37702
215336059,70278069,17156,10125600,1588.05,280255000,213977,0.000156835,0.0211323,0.021769,1.20052
215336594,70278069,17321,685501,98.0106,16128300,13468.5,0.000142977,0.0196476,0.0195064,0.773324
215336037,70278069,17142,99287.1,5.71712,2449750,783.265,5.75817e-05,0.00788889,0.00792398,0.296936
215333269,70278069,16154,1119010,384.088,36088000,55381.4,0.000343239,0.0494915,0.0494915,0.983195
215336324,70278069,17226,484474,55.4952,13274500,8267.6,0.000114547,0.0170651,0.0169607,0.948588
215335015,70278069,16783,350435,50.6878,11367400,6782.48,0.000144642,0.0193544,0.0197003,1.68527
215335936,70278069,17092,20638600,3211.95,592316000,432115,0.000155628,0.0209372,0.0212728,1.14549
215330024,70278069,212,10485700,1752.46,351315000,244678,0.000167128,0.0233344,0.0231715,1.33988
215339286,70278069,111220844,784800,57.1042,27626200,7495.26,7.27628e-05,0.00955054,0.0108,0.966767
215338133,70278069,17558,222173,66.3176,6920800,8610.4,0.000298495,0.0387553,0.0397972,1.09228
