id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214876210,70231230,1121,699228,775.645,16843000,97254.9,0.00110929,0.139089,0.131597,0.973431
214896553,70231230,17228,219862,870.003,6508560,112924,0.00395703,0.513611,0.54188,0.782754
214894655,70231230,17013,629442,198.822,21473800,25740.1,0.00031587,0.0408935,0.0408935,0.575792
214895614,70231230,17113,944163,815.48,33283800,105649,0.000863706,0.111897,0.111897,1.20006
214897383,70231230,17454,34969,56.3038,1487120,7321.22,0.00161011,0.209363,0,0
214866598,70231230,96,1400480,1319.78,56680200,176299,0.000942379,0.125885,0.126616,0.81555
214875971,70231230,1094,579891,1711.26,27764900,237110,0.00295101,0.408887,0.408049,0.285359
214888050,70231230,16472,1503640,1255.33,60443000,169301,0.000834861,0.112594,0.112593,0.61422
214866222,70231230,64,384659,1168.09,16903800,164378,0.0030367,0.427336,0.427336,0.171644
214881103,70231230,15944,1625170,1635.86,70268700,210439,0.00100658,0.129487,0.129344,0.386246
214897756,70231230,17645,69934.7,11.5564,2139950,1530.25,0.000165246,0.0218812,0.0218812,0.0226102
214897775,70231230,111220686,507371,228.626,17835200,29024.1,0.000450609,0.0572049,0.0606834,0.711003
214876376,70231230,10694,1076070,1060.74,44567700,146259,0.000985745,0.135919,0.136126,0.361205
214878452,70231230,15695,34969,32.7963,1475880,4120.83,0.000937868,0.117843,0,0
214868429,70231230,319,1711580,1335.76,61794000,170795,0.000780423,0.0997879,0.104254,0.606448
214896122,70231230,17212,1153980,1139.22,35784300,146399,0.000987209,0.126865,0.126865,1.02293
214870996,70231230,593,1702960,1086.09,44068300,156402,0.000637768,0.0918416,0.0915616,0.720681
214890418,70231230,16635,244783,552.69,9632120,74913.7,0.00225788,0.306041,0.306041,0.286169
214867927,70231230,250,2272980,3599.2,96249300,485311,0.00158347,0.213513,0.213513,0.731065
214865718,70231230,48,8917100,37961.4,471164000,5222630,0.00425715,0.585688,0.585688,1.13355
214896799,70231230,17308,279751,32.1505,9545630,4058.59,0.000114925,0.0145079,0.0145079,0.217215
214897573,70231230,17509,439668,700.971,12406800,90268.7,0.00159432,0.205311,0.205382,0.1951
214880635,70231230,15907,44039100,109407,1859580000,15165300,0.00248431,0.34436,0.342144,1.18595
214886965,70231230,16395,34079800,35092.7,1538790000,4774030,0.00102972,0.140084,0.140312,0.748823
214865443,70231230,10,8287650,6545.36,388333000,920392,0.000789773,0.111056,0.111056,1.04805
214868759,70231230,375,28222900,65418,1229430000,9179200,0.00231791,0.32524,0.325093,0.422422
214884525,70231230,16180,167097,40.2178,7185650,5398.16,0.000240686,0.0323056,0.0321763,0.390919
214874468,70231230,945,2352390,4115.96,117031000,593709,0.0017497,0.252386,0.24686,0.58602
214868873,70231230,393,24093.5,16.8839,1165080,2215.84,0.000700764,0.0919684,0,0
214892039,70231230,16749,34969,6.40422,1258290,936.753,0.00018314,0.0267881,0,0
214869179,70231230,425,950886,502.557,33845600,65484.6,0.000528515,0.0688669,0.070686,0.452408
214896741,70231230,17278,34969,53.3771,1295060,7110.16,0.00152641,0.203328,0,0
214897801,70231230,111220764,34969,14.2155,1253650,1931.72,0.000406516,0.0552408,0,0
214874255,70231230,918,3966460,9910.27,146625000,1268340,0.00249852,0.319766,0.311234,0.82852
214870444,70231230,532,673210,515.34,21506600,77159.5,0.000765496,0.114614,0.113772,0.775724
214885993,70231230,16288,104907,18.9925,4167420,2462.84,0.000181042,0.0234764,0.0234764,0.148067
214867887,70231230,243,173778,107.565,7735900,14926.9,0.000618983,0.0858962,0.0858469,0.357965
214873263,70231230,814,1014100,7173.65,50269900,984333,0.0070739,0.970646,0.970646,0.744803
214888183,70231230,16482,629442,155.291,23426100,23476.5,0.000246713,0.0372973,0.0372973,1.13313
214868712,70231230,367,1153980,1104.66,49490500,160162,0.000957265,0.138791,0.138791,1.01857
214897731,70231230,17577,174674,167.176,3919200,21522.1,0.000957076,0.123213,0.123162,0.580237
214876661,70231230,182305697,1287560,1712.92,49815000,244097,0.00133035,0.189581,0.190129,0.771635
214868009,70231230,266,279752,321.629,13492900,42049.1,0.00114969,0.150309,0.150309,0.3216
214885751,70231230,16265,454597,638.236,20022500,82950.9,0.00140396,0.182471,0.182471,0.644132
214873650,70231230,852,3391990,1951.01,126251000,251389,0.000575181,0.0741125,0.0741125,1.06189
214897660,70231230,17544,104612,148.077,4329710,18992.7,0.00141548,0.181554,0.181513,0.231822
214897737,70231230,17586,34969,4.86063,1195440,629.129,0.000138998,0.017991,0,0
214868521,70231230,329,12964900,15296.7,642819000,2105530,0.00117985,0.162402,0.158006,0.759098
214896883,70231230,17334,594445,884.888,21238400,117373,0.0014886,0.19745,0.197447,0.486498
214897841,70231230,111220896,104612,148.077,4329710,18992.7,0.00141548,0.181554,0.181513,0.231822
214868532,70231230,330,34969,25.2054,1755840,3333.56,0.000720794,0.0953291,0,0
214878304,70231230,15683,69887.8,47.7031,1740510,7619.66,0.000682567,0.109027,0.109014,0.886126
214896004,70231230,17190,34969,26.8873,1212850,3543.27,0.00076889,0.101326,0,0
214897053,70231230,17375,1725960,1963.84,60364500,266569,0.00113782,0.154447,0.154582,0.908911
214872263,70231230,674,34969,253.597,2063920,34091.7,0.00725206,0.974911,0,0
214897752,70231230,17620,138621,15.6469,3397850,2042.87,0.000112875,0.014737,0.0146386,0.607543
214892242,70231230,16784,209814,251.171,9974390,32407.9,0.00119711,0.15446,0.15446,0.636567
214886945,70231230,16392,209814,183.346,9891920,25431.4,0.000873848,0.121209,0.121209,0.3949
214892802,70231230,16851,454597,445.32,18979100,69081.3,0.000979593,0.151962,0.151962,0.801252
214895234,70231230,17062,1188950,1589.09,45203900,206957,0.00133655,0.174068,0.174068,0.748641
214895591,70231230,17111,69938,14.5358,2371910,1828.36,0.000207838,0.0261425,0.0261425,0.120177
214867822,70231230,234,138483,131.565,5735480,17012.7,0.000950048,0.12285,0.122938,0.201493
214896739,70231230,17277,2481530,1608.51,71481300,210408,0.000648193,0.0847898,0.0847659,0.947749
214870168,70231230,503,2867460,1341.59,127207000,188722,0.000467869,0.0658151,0.0658151,0.704678
214897815,70231230,111220810,69477.4,105.224,2725020,13961.8,0.00151451,0.200954,0.201153,0.210296
214870596,70231230,551,384052,155.342,14931000,20033.2,0.00040448,0.0521628,0.0506102,0.46957
214872649,70231230,721,1639240,2922.4,77400600,420818,0.00178278,0.256715,0.250403,0.604129
214897242,70231230,17406,34969,24.1203,1144060,3110.35,0.000689763,0.088946,0,0
214893067,70231230,16872,104907,153.652,3839840,20678.5,0.00146465,0.197113,0.197113,0.221062
214874924,70231230,985,24155000,45783.5,991986000,7042580,0.00189541,0.291558,0.306519,1.4489
214869325,70231230,442,1350020,2195.78,45952300,326548,0.00162647,0.241883,0.239645,0.788113
214891057,70231230,16705,2902240,1075.55,124429000,140813,0.000370593,0.0485187,0.0485184,0.488508
214885732,70231230,16263,34969,9.9838,1382610,1298.32,0.000285504,0.0371278,0,0
214897633,70231230,17533,242076,152.542,9039220,18838,0.000630141,0.0778187,0.0777442,0.463125
214896686,70231230,17257,1468150,1548.41,44223900,204066,0.00105467,0.138995,0.139012,0.562675
214873141,70231230,797,5062520,3729.84,192825000,527389,0.000736756,0.104175,0.10424,1.13385
214879483,70231230,15770,2727580,2911.25,123714000,438680,0.00106734,0.160831,0.160831,1.45436
214896726,70231230,17271,838314,2060.81,29548500,266307,0.00245828,0.31767,0.317379,0.495049
214890470,70231230,16640,139876,52.564,4915600,7168.94,0.00037579,0.0512521,0.0512521,0.625444
214884477,70231230,16170,5396760,8069.41,228210000,1073870,0.00149523,0.198984,0.195444,0.640621
214869024,70231230,409,1117650,837.093,51768000,109331,0.000748974,0.0978217,0.097823,0.271117
214874858,70231230,980,174845,203.245,7535100,26083.2,0.00116243,0.149179,0.149179,0.416569
214881016,70231230,15934,784809,409.796,32023100,58106.8,0.00052216,0.0740394,0.074006,0.601229
214884783,70231230,16235,1398760,1227.15,51788700,172531,0.000877314,0.123346,0.123346,0.720162
214896976,70231230,17359,69477.4,105.224,2725020,13961.8,0.00151451,0.200954,0.201153,0.210296
214873293,70231230,819,209814,368.063,10343500,49656.8,0.00175424,0.23667,0.236671,0.588781
214869268,70231230,433,1153160,2659.94,56843400,376770,0.00230665,0.326728,0.326614,0.336609
214876047,70231230,1098,944160,592.857,37534000,83950.8,0.00062792,0.0889158,0.0889157,0.704536
214894449,70231230,16974,34969,112.316,1904930,14944.8,0.00321187,0.427372,0,0
214881693,70231230,16001,188743000,442316,8231140000,63611000,0.00234349,0.337025,0.328987,1.34868
214865595,70231230,33,1800960,1387.34,88241900,190417,0.000770334,0.105731,0.104878,0.363721
214897721,70231230,17562,2066940,1058.39,49659400,135394,0.000512055,0.0655045,0.0646855,1.31112
214897832,70231230,111220868,104907,536.726,5048020,69458.2,0.00511621,0.662093,0.662094,0.239183
214874009,70231230,886,13645800,33805.8,683009000,4831610,0.00247737,0.354072,0.353549,0.582238
214885905,70231230,16280,69938,37.5541,2868120,4936.43,0.000536962,0.070583,0.070583,1.20423
214885420,70231230,16240,209814,226.406,8688500,30559.9,0.00107908,0.145652,0.145652,0.875652
214881192,70231230,15954,270034,74.8856,8940570,9496.61,0.000277319,0.0351682,0.0350637,0.183794
214887833,70231230,16459,524535,319.999,22025600,42850.1,0.000610062,0.0816915,0.0816915,1.03239
214896037,70231230,17194,34969,11.8248,1098900,1806.51,0.000338152,0.0516604,0,0
214890855,70231230,16686,1818390,1119.42,88437000,162176,0.000615613,0.0891865,0.0891865,0.82788
214892659,70231230,16828,46124100,44166.3,2358520000,6179320,0.000957554,0.133972,0.133972,0.819674
214894387,70231230,16961,979132,903.68,39327000,117561,0.00092294,0.120066,0.120066,0.946844
214868986,70231230,406,804287,449.483,31630900,62907.2,0.000558859,0.0782149,0.0782149,0.87455
214881620,70231230,15995,1535320,981.726,56520600,125436,0.000639429,0.0817001,0.0820363,0.366811
214866575,70231230,94,804287,222.802,32906900,29454.7,0.000277019,0.0366222,0.0366222,1.18249
214877451,70231230,15602,2063140,432.262,78506300,54861,0.000209517,0.0265911,0.026591,0.787996
214897258,70231230,17418,5969350,9353.05,245324000,1227810,0.00156684,0.205685,0.205493,1.39732
214879475,70231230,15769,664411,723.307,27734500,98633.2,0.00108864,0.148452,0.148452,0.317452
214875149,70231230,1014,1034040,1338.66,42022700,186713,0.00129459,0.180566,0.183627,0.582813
214877934,70231230,15656,279732,38.2704,10025700,4704.64,0.000136811,0.0168184,0.016818,0.637627
214889942,70231230,16598,174845,61.4434,8122610,8728.93,0.000351416,0.0499238,0.0499238,0.347024
214867976,70231230,258,6189510,13122.7,291610000,1885820,0.00212015,0.30468,0.30468,1.24605
214868749,70231230,374,1013870,460.307,36106800,62308.6,0.00045401,0.0614562,0.0614959,0.686088
214897786,70231230,111220720,104907,471.012,5896390,63989.9,0.00448981,0.609968,0.609968,0.392439
214885582,70231230,16253,1084040,1330.14,43832800,170746,0.00122702,0.157509,0.157509,0.653978
214872368,70231230,685,1608570,2479.95,70193100,325292,0.0015417,0.202224,0.202224,0.436755
214895448,70231230,17093,10580900,9550.93,354493000,1241740,0.000902655,0.117356,0.11733,1.18051
214874240,70231230,914,34969,20.2385,1519790,2608.12,0.000578755,0.0745837,0,0
214867227,70231230,157,1916480,508.442,71692400,65427.5,0.0002653,0.0341395,0.0341407,0.951611
214876150,70231230,1113,174845,199.622,8446600,26544,0.00114171,0.151815,0.151815,0.227464
214896601,70231230,17237,1608500,593.185,57890600,76526.2,0.000368781,0.0475761,0.0475742,1.74662
214888655,70231230,16556,34969,86.3544,1603960,15433.8,0.00246946,0.441358,0,0
214869246,70231230,430,2797520,7138.04,138561000,1026200,0.00255156,0.366826,0.366826,0.587236
214869377,70231230,446,353636,659.271,15816400,92067.2,0.00186426,0.260344,0.256616,0.402005
214897751,70231230,17615,34969,7.57706,1278490,1015.28,0.000216679,0.0290336,0,0
214890098,70231230,16610,139589,43.0615,5493940,5672.29,0.000308487,0.0406356,0.0407048,0.649959
214867496,70231230,187,869671,777.001,40792100,102034,0.000893443,0.117325,0.116292,0.474677
214897178,70231230,17381,1219490,1737.27,34609100,260777,0.00142458,0.213841,0.212369,0.916977
214884631,70231230,16198,244783,1900.69,11267200,304553,0.0077648,1.24418,1.24418,0.721589
214897837,70231230,111220878,1851320,1485.63,76103700,196252,0.000802468,0.106006,0.106037,0.828686
214892966,70231230,16868,1398760,1412.12,67406700,186515,0.00100955,0.133343,0.133343,0.801911
214890700,70231230,16665,734349,41.4409,34307400,5986.01,5.64321e-05,0.00815145,0.00815145,0.616159
214896791,70231230,17304,2342330,917.896,83874300,118458,0.000391873,0.0505729,0.0505686,1.16221
214896479,70231230,17219,34673.4,0.0714457,602248,8.67944,2.06053e-06,0.00025032,0,0
214876417,70231230,10698,543961,276.519,24358100,36697.7,0.000508344,0.067464,0.0667734,0.525076
214892222,70231230,16774,524535,237.003,23436000,31398.3,0.000451834,0.0598593,0.0598593,0.690012
214897416,70231230,17465,104907,195.122,4202030,25450.7,0.00185995,0.242603,0.242603,0.605886
214880166,70231230,15850,67392.3,32.3937,2171680,4165.62,0.000480674,0.0618114,0.0608168,0.62093
214897754,70231230,17640,69934.7,11.5564,2139950,1530.25,0.000165246,0.0218812,0.0218812,0.0226102
214879391,70231230,15761,34969,32.3731,1403800,4082.19,0.000925764,0.116737,0,0
214879526,70231230,15779,314721,310.905,12630700,43375.5,0.000987874,0.137822,0.137822,0.655999
214885768,70231230,16267,384659,569.127,17054100,74159.8,0.00147956,0.192794,0.192794,0.652167
214882241,70231230,16053,419069,547.209,18935300,73112.5,0.00130577,0.174464,0.174445,0.615087
214883523,70231230,16083,6364360,26828.6,328237000,3700400,0.00421544,0.581426,0.581426,0.908332
214876352,70231230,10687,3445540,3308.68,100372000,447371,0.000960279,0.129841,0.128365,1.10639
214895488,70231230,17098,750160,497.164,27632000,64066.7,0.000662745,0.0854041,0.0918889,0.927046
214882051,70231230,16035,29547200,43444.3,1205850000,6158920,0.00147033,0.208443,0.203087,0.845447
214891887,70231230,16729,314721,147.115,14761800,18972.3,0.000467447,0.060283,0.060283,0.693134
214897610,70231230,17525,2206650,1492.54,69144700,189324,0.000676385,0.0857972,0.0853632,1.07019
214886389,70231230,16331,376742,414.751,14781900,58065.7,0.00110089,0.154126,0.157064,0.629856
214896566,70231230,17231,1537470,2464.31,67392300,326833,0.00160283,0.212578,0.212441,1.35235
214896792,70231230,17306,2342330,917.896,83874300,118458,0.000391873,0.0505729,0.0505686,1.16221
214877740,70231230,15622,13286700,6256.98,411353000,802362,0.000470919,0.0603882,0.0601954,0.916247
214879981,70231230,15830,3855250,816.852,143980000,114573,0.000211881,0.0297187,0.0304157,0.924842
214872957,70231230,774,384659,1014.71,16393100,139440,0.00263794,0.362503,0.362503,0.423012
214873452,70231230,835,7632810,2024.11,274506000,268401,0.000265186,0.0351641,0.0352427,0.756338
214886002,70231230,16289,104907,18.9925,4167420,2462.84,0.000181042,0.0234764,0.0234764,0.148067
214873394,70231230,828,6294190,2722.36,270365000,376272,0.00043252,0.0597809,0.0597846,0.711569
214886041,70231230,16292,209814,148.429,7874680,19266.2,0.000707431,0.0918253,0.0918253,0.517821
214870656,70231230,559,1176970,366.102,42882100,46917.3,0.000311054,0.0398626,0.0415807,0.486387
214874116,70231230,903,699380,449.173,32198500,58844.4,0.000642244,0.0841379,0.0841379,0.740955
214874868,70231230,981,465269,264.415,11265700,37992.7,0.000568305,0.0816575,0.0814521,0.464013
214870001,70231230,485,50718000,25179.8,2217640000,3741270,0.000496467,0.0737662,0.0707455,1.90518
214894296,70231230,16939,46910900,53252.2,1944740000,7433020,0.00113518,0.15845,0.153528,0.823086
214896988,70231230,17361,1293840,3077.11,61573000,414748,0.00237828,0.320556,0.320554,1.06715
214875878,70231230,1084,2507150,1227.06,108133000,168859,0.000489425,0.0673509,0.0690456,0.650419
214884676,70231230,16215,4438710,3051.25,168191000,417623,0.000687417,0.0940866,0.0940471,1.26602
214890135,70231230,16612,1713480,370.292,68269700,49490.9,0.000216105,0.0288833,0.0288833,0.870817
214895440,70231230,17092,20768500,17703.6,671277000,2345840,0.000852424,0.112952,0.113363,1.27702
214870821,70231230,575,559504,564.361,26863800,76042.5,0.00100868,0.135911,0.135911,0.492532
214891401,70231230,16707,769318,290.865,32565000,37231.2,0.000378082,0.048395,0.048395,0.474547
214895378,70231230,17084,69938,57.0394,3194020,7672.33,0.000815572,0.109702,0.109702,0.773725
214883544,70231230,16086,342069,372.649,14572000,48446.1,0.0010894,0.141627,0.141335,0.268169
214867743,70231230,220,12337500,57856.3,646688000,7911700,0.00468947,0.641273,0.641235,0.820153
214870966,70231230,590,1629370,3887.52,85466100,525816,0.0023859,0.322711,0.320626,0.425286
214894454,70231230,16975,1084040,658.994,39029100,84236.1,0.000607906,0.0777058,0.0777058,0.567569
214890739,70231230,16672,314721,106.337,13894100,13484.9,0.000337876,0.0428471,0.0428471,0.539197
214897724,70231230,17565,451337,469.086,10330200,60268.2,0.00103933,0.133533,0.13278,1.07665
214875338,70231230,1034,1188950,10761,56817700,1611080,0.0090509,1.35505,1.35505,0.527408
214895407,70231230,17087,69938,173.667,2631580,22295.6,0.00248315,0.318791,0.318791,0.336555
214867409,70231230,177,69938,89.4867,2698330,11587.4,0.00127952,0.165681,0.165681,0.529977
214876074,70231230,1101,1260570,1108.72,55555500,149428,0.000879534,0.11854,0.117431,0.476625
214876327,70231230,10678,3912530,3611.51,177973000,492209,0.000923062,0.125803,0.116962,1.09406
214882345,70231230,16064,3110090,5002.53,87796100,824014,0.00160849,0.264948,0.252902,2.03494
214895726,70231230,17132,664411,1622.84,23335900,211467,0.00244252,0.318277,0.318277,0.718847
214876646,70231230,10735,1293850,2081.77,76754800,294760,0.00160897,0.227815,0.227815,0.43934
214874527,70231230,957,4091370,5419.06,224157000,758421,0.00132451,0.185371,0.185371,0.751117
214884088,70231230,16126,24596500,57080.2,1055610000,7984410,0.00232066,0.324616,0.323141,0.424344
214879591,70231230,15787,3287060,589.539,126910000,77736,0.000179351,0.0236491,0.0236492,0.859026
214876464,70231230,10704,1407020,3871.69,68051000,567157,0.00275169,0.40309,0.401069,0.409601
214894468,70231230,16982,524535,296.693,17053700,39081.2,0.000565631,0.0745065,0.0745065,0.398012
214886685,70231230,16363,209814,356.703,8405130,45323.9,0.00170009,0.21602,0.21602,0.11492
214897236,70231230,17403,174845,169.905,6401980,22407.1,0.000971747,0.128154,0.128154,0.852033
214896667,70231230,17250,8483960,7416.3,243929000,1006600,0.000874155,0.118647,0.118489,0.953041
214880982,70231230,15928,14250400,14366.4,465902000,1931550,0.00100814,0.135544,0.142979,0.840679
214897334,70231230,17440,1902250,2674.29,55350200,346400,0.00140586,0.1821,0.17667,0.502692
214875906,70231230,1088,454597,105.833,17877600,14454.3,0.000232806,0.0317959,0.0317959,0.498335
214867652,70231230,204,384659,3816.68,21507600,533906,0.00992223,1.388,1.388,0.321983
214874901,70231230,982,279752,1014.84,11848800,139014,0.00362764,0.496918,0.496918,0.348024
214897782,70231230,111220702,489566,259.989,16498700,32983.5,0.00053106,0.0673729,0.0673729,1.19917
214896780,70231230,17300,1118130,2303.9,50501200,305540,0.00206049,0.273259,0.273144,1.09517
214868813,70231230,382,17092700,38007.6,737729000,5318130,0.00222361,0.311135,0.308529,0.434562
214876651,70231230,10737,1363790,3011.39,79015300,418557,0.0022081,0.306907,0.306907,0.577725
214890479,70231230,16641,69938,13.2379,2408250,1910.58,0.00018928,0.0273183,0.0273183,0.0346256
214897793,70231230,111220746,232796,573.743,9362840,75463.6,0.00246457,0.324162,0.348277,0.913703
214877888,70231230,15633,419323,86.1578,12181300,11835.7,0.000205469,0.0282257,0.0282436,0.542693
214869387,70231230,448,697642,2724.98,29637900,436744,0.00390599,0.626029,0.624743,0.684149
214870699,70231230,562,69938,23.541,2922940,3408.46,0.000336598,0.0487354,0.0487354,0.38121
214873325,70231230,821,3624970,4682.12,131703000,673017,0.00129163,0.185661,0.188871,0.628878
214872383,70231230,688,384561000,920532,16590100000,131115000,0.00239372,0.340946,0.332654,1.25996
214881453,70231230,15979,12342800,19383.1,438111000,2577000,0.0015704,0.208785,0.207823,0.676891
214886512,70231230,16343,2025930,1714.43,81685600,237089,0.000846247,0.117027,0.117108,0.836069
214883528,70231230,16084,5769880,25786.3,299830000,3557920,0.00446912,0.616637,0.616637,0.875668
214871395,70231230,636,1223920,1413.72,60186800,184734,0.00115508,0.150937,0.150937,0.613465
214884531,70231230,16182,100583,29.3313,4256950,3960.05,0.000291612,0.0393708,0.0386846,0.709603
214896850,70231230,17324,244783,730.844,9563000,100102,0.00298568,0.408941,0.408941,0.234271
214887810,70231230,16457,279752,113.552,11779500,14729.1,0.000405903,0.0526505,0.0526505,1.34244
214870722,70231230,565,697335,922.874,32671000,126953,0.00132343,0.182054,0.181726,0.608639
214884712,70231230,16224,174845,126.961,7216990,17145.8,0.000726136,0.0980627,0.0980627,0.936707
214895176,70231230,17053,7098710,7651.26,243906000,993348,0.00107784,0.139934,0.139934,0.914022
214878136,70231230,15672,209800,53.7804,8051450,6690.15,0.000256341,0.0318881,0.0318877,0.260184
214887468,70231230,16413,2168080,2516.54,105145000,331050,0.00116072,0.152693,0.152693,0.558894
214870178,70231230,504,2706070,5618.68,113583000,793895,0.00207632,0.293375,0.291996,0.41527
214897223,70231230,17396,454137,971.534,16809600,120606,0.00213929,0.265572,0.265541,0.252507
214876662,70231230,182305701,499699,739.017,24962100,103794,0.00147892,0.207714,0.209339,0.478802
214883513,70231230,16082,10071100,74506,565884000,10600400,0.00739802,1.05256,1.05256,0.888834
214884203,70231230,16136,3139950,6981.31,135082000,970607,0.00222338,0.309115,0.303812,0.34658
214892256,70231230,16787,69938,17.9689,2557250,2431.01,0.000256926,0.0347595,0.0347595,0.372581
214880616,70231230,15904,88356900,194888,3457170000,27635200,0.00220569,0.312768,0.306312,1.43906
214884742,70231230,16228,1291500,291.686,42346100,41745.2,0.000225851,0.032323,0.0322997,1.12399
214892851,70231230,16856,1992330,1073.9,82718300,154997,0.000539015,0.0777967,0.0777913,0.832834
214895605,70231230,17112,349690,338.51,12495100,43024.7,0.000968029,0.123037,0.123037,0.399162
214867735,70231230,218,1853280,1828.96,84553200,263624,0.000986874,0.142247,0.142246,0.794357
214876547,70231230,10722,9837490,9067.31,477399000,1258980,0.00092171,0.127978,0.128087,0.630819
214882155,70231230,16042,2488910,4222.86,124387000,585032,0.00169667,0.235056,0.231829,0.729672
214869439,70231230,454,387791,892.494,17528700,126569,0.00230148,0.326385,0.317148,0.352775
214897810,70231230,111220792,1398760,571.36,50838200,74854,0.000408477,0.0535146,0.0535146,0.984663
214867098,70231230,143,203694,172.502,6859880,25118.8,0.00084687,0.123316,0.123284,0.37824
214871045,70231230,598,34969,22.5449,1919240,2958.32,0.000644712,0.0845983,0,0
214868971,70231230,403,3538990,1216.95,130448000,166662,0.000343871,0.0470933,0.0473118,1.01368
214871125,70231230,607,3445960,2331.47,120722000,307396,0.00067658,0.0892049,0.089463,0.976106
214875369,70231230,1038,4361660,3241.65,219843000,430426,0.000743216,0.0986841,0.0966636,0.437196
214868131,70231230,290,18098500,9943.85,640311000,1394710,0.000549429,0.077062,0.0770786,1.16671
214873831,70231230,864,14800400,13174.4,623067000,1773450,0.000890136,0.119824,0.120168,0.668322
214882369,70231230,16067,448753,429.066,20007100,57399.7,0.00095613,0.127909,0.126182,0.518977
214895299,70231230,17075,454597,627.189,18790200,81402.5,0.00137966,0.179065,0.179065,0.558327
214873641,70231230,851,1538640,2542.51,77273100,359655,0.00165244,0.233749,0.233749,0.779456
214893260,70231230,16889,1923300,1664.05,75073700,219147,0.000865209,0.113943,0.113943,0.751462
214881521,70231230,15986,4254210,6463.3,116435000,875564,0.00151927,0.205811,0.206955,0.732462
214881657,70231230,15998,834493,252.547,26845000,31758.8,0.000302636,0.0380576,0.0381152,0.47765
214887730,70231230,16449,69938,19.3787,2754200,2574.6,0.000277084,0.0368126,0.0368126,0.249833
214876671,70231230,15565,947371000,1438810,39421400000,203140000,0.00151874,0.214425,0.212258,1.52998
214894459,70231230,16978,1084040,658.994,39029100,84236.1,0.000607906,0.0777058,0.0777058,0.567569
214867582,70231230,196,384659,4333.15,23108900,590224,0.0112649,1.53441,1.53441,0.250611
214876238,70231230,1127,104755,85.6891,3735290,11080.1,0.000817997,0.105772,0.105812,0.223862
214878776,70231230,15750,527273000,1045810,22273500000,149447000,0.00198343,0.283434,0.276681,1.45501
214895282,70231230,17068,1783420,3013.01,66025400,389565,0.00168946,0.218437,0.218437,0.633978
214897834,70231230,111220872,209814,740.369,9656760,96727.5,0.00352869,0.461015,0.461015,0.53935
214879679,70231230,15789,244783,122.353,11330500,15462.5,0.000499842,0.0631681,0.0631681,0.750646
214883756,70231230,16097,107125,82.2053,4874920,10727.7,0.000767379,0.100142,0.10142,0.145595
214870752,70231230,567,496523000,984320,21180000000,140201000,0.00198243,0.282366,0.275791,1.41595
214875836,70231230,1079,1272100,1316.48,54382600,180940,0.00103489,0.142237,0.143214,0.549565
214886934,70231230,16390,349690,299.854,16640900,41580.9,0.000857485,0.118908,0.118908,0.40681
214890340,70231230,16630,174845,8.72027,7125310,1157.45,4.98743e-05,0.00661986,0.00661986,0.683077
214896615,70231230,17240,34969,139.312,1700990,18299,0.00398387,0.523292,0,0
214896149,70231230,17216,279752,462.176,9301920,59688.2,0.00165209,0.213361,0.213361,0.719434
214891973,70231230,16739,104907,80.1309,3630580,10802.2,0.000763828,0.10297,0.10297,0.645527
214894378,70231230,16958,559504,403.086,22409700,51973,0.000720434,0.0928912,0.0928912,0.542942
214880993,70231230,15930,14250400,14366.4,465902000,1931550,0.00100814,0.135544,0.142979,0.840679
214897780,70231230,111220698,559352,51.2308,17427000,6758.67,9.15895e-05,0.012083,0.0120828,1.05383
214879455,70231230,15765,3391990,3634.56,151449000,537313,0.00107151,0.158406,0.158406,1.32908
214894306,70231230,16948,2523100,2548.3,102903000,357974,0.00100999,0.141879,0.137245,0.788119
214872699,70231230,726,13251900,27634,621316000,4008350,0.00208529,0.302475,0.298386,0.535564
214884405,70231230,16157,244783,1092.18,12446800,147933,0.00446181,0.604342,0.604342,0.424075
214896718,70231230,17265,208504,62.8923,5698190,10514.5,0.000301636,0.0504281,0.0509442,1.05116
214896107,70231230,17207,2446940,1454.89,68524000,189736,0.000594575,0.0775398,0.0775178,1.33573
214880048,70231230,15838,964123,607.663,45150900,85542.9,0.000630275,0.0887261,0.0896976,0.763659
214881669,70231230,15999,852226,1687.83,28405400,214187,0.0019805,0.251326,0.26279,0.483149
214879470,70231230,15768,664411,723.307,27734500,98633.2,0.00108864,0.148452,0.148452,0.317452
214884624,70231230,16197,403096,165.488,17415900,21567.4,0.000410543,0.0535043,0.0543094,0.344108
214874828,70231230,976,3811620,2988.21,202249000,425509,0.000783973,0.111635,0.111635,0.767996
214881836,70231230,16015,1835520,3135.76,84121200,517146,0.00170838,0.281744,0.27238,1.95082
214893609,70231230,16927,2950480,3026.78,126053000,403180,0.00102586,0.136649,0.135548,0.567144
214897399,70231230,17460,2256680,1416.22,68266500,180883,0.000627566,0.0801542,0.0810063,0.895212
214867894,70231230,244,12414900,24285.3,525625000,3479260,0.00195613,0.280248,0.280325,1.00336
214885664,70231230,16256,314721,472.872,12785400,59807.7,0.00150251,0.190034,0.190034,0.573071
214890505,70231230,16643,69938,13.2379,2408250,1910.58,0.00018928,0.0273183,0.0273183,0.0346256
214894727,70231230,17029,97487.6,49.497,3955880,6741.22,0.000507727,0.0691495,0.0704712,1.01607
