id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215750562,70298537,15946,2622680,20358.1,118665000,2629180,0.00776235,1.00248,1.00248,0.49864
215746006,70298537,440,590771,636.547,27368200,81978.5,0.00107748,0.138765,0.139933,0.568387
215751778,70298537,16684,5632070,2785.44,234769000,366070,0.000494569,0.0649974,0.0612702,0.745862
215750630,70298537,15981,12017900,88485.7,524825000,11453100,0.00736281,0.953005,0.947724,0.845238
215741753,70298537,7,2569060,2573.83,111661000,369818,0.00100186,0.143951,0.143474,0.619899
215748774,70298537,1098,725210,185.867,22628500,24443.5,0.000256294,0.0337055,0.0314678,0.739459
215743826,70298537,135,261580,62.2824,7977330,8874.53,0.000238101,0.0339267,0.0337235,0.787492
215749738,70298537,15708,104907,152.487,3393510,21343.8,0.00145354,0.203455,0.203455,1.09638
215752172,70298537,17076,879276,1879.35,28314900,242039,0.00213738,0.275271,0.271136,0.348256
215752232,70298537,17131,203794,45.9862,7211310,5973.19,0.00022565,0.0293099,0.0300137,0.388357
215751259,70298537,16257,314099,246.766,12709800,32762.7,0.000785633,0.104307,0.109659,0.484543
215751966,70298537,16862,139876,291.938,5075560,38181.5,0.00208712,0.272967,0.272967,0.346015
215747948,70298537,882,777698,899.927,36549500,123539,0.00115717,0.158852,0.168326,0.516991
215752872,70298537,124372444,34969,10.6555,1114200,1408.37,0.000304714,0.0402749,0,0
215752243,70298537,17148,1689510,9889.87,66811600,1336410,0.00585369,0.791005,0.783581,0.880558
215748898,70298537,1111,2813560,5936.61,126620000,765864,0.00211,0.272204,0.271559,0.667801
215748936,70298537,1127,34969,239.516,1126940,31005.2,0.00684937,0.886649,0,0
215751968,70298537,16863,769313,357.45,31651900,47339.1,0.000464635,0.0615342,0.0605712,0.546869
215751929,70298537,16829,43961800,359113,2052500000,57982400,0.00816876,1.31893,1.25956,2.78035
215751915,70298537,16811,104775,663.975,5051040,99474.2,0.00633712,0.949403,0.949816,0.3206
215751404,70298537,16338,761346,1239.44,31092600,206976,0.00162796,0.271856,0.254916,2.56578
215751775,70298537,16681,1494570,486.041,59878200,61545,0.000325204,0.041179,0.039152,0.744306
215751771,70298537,16676,1212980,2945.62,49509300,455530,0.00242841,0.375546,0.350186,1.11211
215751806,70298537,16696,901805,1177.69,37206500,155015,0.00130592,0.171894,0.160325,1.3638
215751702,70298537,16613,1592100,1042.22,59238900,156331,0.000654619,0.0981919,0.0925532,1.89869
215752376,70298537,17266,931660,5759.29,31092100,783295,0.00618175,0.840752,0.836309,0.613274
215752333,70298537,17221,14436900,107131,510165000,17695800,0.00742067,1.22574,1.14135,2.14678
215743467,70298537,112,69938,556.259,2830460,89107.4,0.0079536,1.27409,1.27409,0.614687
215751251,70298537,16253,1062770,2047.07,37645000,262581,0.00192617,0.247073,0.242287,0.645228
215752724,70298537,17606,34807.6,37.4476,549710,5435.19,0.00107585,0.15615,0,0
215751586,70298537,16509,16742000,24157,634116000,3495390,0.00144289,0.208779,0.199827,1.32869
215751870,70298537,16752,2728630,2270.59,108138000,301232,0.000832138,0.110397,0.103492,0.963492
215746626,70298537,589,5093460,25341.5,189517000,3714260,0.0049753,0.72922,0.726601,1.0035
215751266,70298537,16261,1884030,2881.42,71633600,376077,0.00152939,0.199613,0.193326,0.839996
215748663,70298537,1082,194554,574.537,6757070,77331.6,0.0029531,0.397482,0.400709,0.31728
215748857,70298537,1109,67223.2,84.7674,2250310,10740.1,0.00126098,0.159767,0.159767,0.00480466
215752599,70298537,17476,10968800,26880.9,313706000,3937940,0.00245067,0.359014,0.337779,2.76394
215751394,70298537,16327,279752,226.247,10696300,28609.7,0.000808742,0.102268,0.102268,0.318779
215748058,70298537,952,3520830,24529.3,164968000,3243620,0.00696691,0.921265,0.911127,1.38853
215751947,70298537,16851,432582,203.695,19463000,27405.7,0.000470883,0.0633538,0.0631509,0.209424
215748951,70298537,1139,209814,178.642,8080390,22377.7,0.000851431,0.106655,0.106655,0.603736
215745647,70298537,320,3403400,8110.76,92167500,1050440,0.00238313,0.308644,0.295405,1.27333
215752600,70298537,17478,4975670,16465.9,154678000,2584160,0.00330929,0.519359,0.473864,2.80303
215751787,70298537,16694,10449600,12284,429304000,1637500,0.00117555,0.156704,0.145759,0.992082
215750598,70298537,15962,210642,1621.18,10120400,268995,0.00769635,1.27703,1.26028,0.771367
215752510,70298537,17381,1175550,2436.62,32469600,328233,0.00207274,0.279216,0.261381,0.897798
215748587,70298537,1075,234419,895.624,8126900,130305,0.00382061,0.555865,0.550256,0.491154
215750683,70298537,16009,7632640,37758.4,294161000,5077810,0.00494696,0.665276,0.709307,0.907921
215742595,70298537,44,5768010,17400.2,232256000,2345260,0.00301667,0.406598,0.423235,0.683827
215745960,70298537,418,940700,2076.64,36852500,298746,0.00220755,0.317578,0.317455,0.688293
215746459,70298537,532,657601,315.63,16087200,39863.4,0.000479972,0.0606194,0.0599082,0.874737
215749680,70298537,15687,1328770,1133.7,30953700,153216,0.000853196,0.115307,0.115303,0.853499
215751703,70298537,16615,1592100,1042.22,59238900,156331,0.000654619,0.0981919,0.0925532,1.89869
215752817,70298537,111220826,1200730,6037.56,43585600,1097820,0.00502824,0.91429,0.838831,1.72065
215751271,70298537,16263,34969,45.6345,1194170,5849.73,0.001305,0.167283,0,0
215752321,70298537,17206,39717.7,15.5846,1304920,2060.13,0.000392384,0.0518693,0.0519188,0.0964193
215743133,70298537,95,7131960,65894,342009000,8537100,0.00923926,1.19702,1.19684,0.790344
215751131,70298537,16171,4194420,39880.8,173368000,5496740,0.00950807,1.31049,1.30103,1.01767
215752121,70298537,17000,209814,561.02,8441000,85425.3,0.00267389,0.407148,0.407148,0.59066
215749487,70298537,15582,34969,32.2553,1329380,4161.65,0.000922398,0.11901,0,0
215752010,70298537,16897,1787990,2720.21,69307900,350010,0.00152138,0.195756,0.1926,0.522202
215752154,70298537,17049,69171.3,58.6689,3080080,7798.93,0.000848167,0.112748,0.112737,0.195591
215751162,70298537,16191,4192800,16743.7,171689000,2234160,0.00399345,0.532856,0.532476,0.626626
215752541,70298537,17424,2723950,9685.14,90816000,1650470,0.00355554,0.605909,0.528376,2.5347
215751451,70298537,16391,139598,437.019,6044730,71085.6,0.00313056,0.509217,0.50926,0.517437
215745384,70298537,218,1647310,2492.38,71372700,345812,0.001513,0.209925,0.214174,0.691724
215746418,70298537,510,376770,784.895,18068000,111013,0.00208322,0.294644,0.293948,0.534492
215750024,70298537,15755,2342880,1878.29,85792400,233360,0.000801702,0.0996039,0.0996024,1.59073
215748756,70298537,1096,896130,1328.82,33659500,206130,0.00148284,0.230022,0.246985,1.26226
215749384,70298537,10732,2323890,11199.7,113778000,1635190,0.00481938,0.703644,0.719958,0.692661
215751773,70298537,16678,12070800,10643.1,499860000,1432860,0.000881718,0.118705,0.115315,0.965972
215751880,70298537,16765,205090,300.442,8214650,39611.6,0.00146493,0.193142,0.191485,0.555825
215741896,70298537,17,1835490,616.203,75351600,84341.3,0.000335715,0.0459502,0.0411939,0.983171
215741956,70298537,27,209814,1009.96,8940150,156892,0.00481358,0.747768,0.747768,0.756016
215748969,70298537,10671,279752,333.524,9290110,42671.6,0.00119221,0.152534,0.152534,0.213566
215752134,70298537,17022,34969,10.6555,1114200,1408.37,0.000304714,0.0402749,0,0
215748074,70298537,962,8031050,29773.9,304562000,3889040,0.00370734,0.48425,0.507642,0.934985
215742633,70298537,52,454597,6814.88,14486200,943963,0.014991,2.07648,2.07648,0.622171
215743731,70298537,128,12056600,13140.2,443314000,1780930,0.00108988,0.147714,0.140615,1.22156
215749461,70298537,15566,639666000,3269370,26378000000,486212000,0.00511106,0.760103,0.742973,1.84702
215751061,70298537,16133,2767770,28104.5,118423000,3946320,0.0101542,1.42581,1.38875,1.06801
215752200,70298537,17094,34961.8,2251.14,1339060,404339,0.0643887,11.5652,0,0
215749604,70298537,15655,1815420,4162.97,64217900,538694,0.00229312,0.296733,0.287066,0.917881
215751086,70298537,16146,303096,1403.91,12467700,211361,0.00463191,0.697341,0.711897,0.33082
215746135,70298537,485,52439500,305605,2339020000,52645900,0.00582776,1.00394,0.996265,2.07848
215751504,70298537,16421,556048,5422.41,24200200,954290,0.00975169,1.7162,1.72003,1.01541
215751727,70298537,16647,69938,66.6331,2213540,10012.4,0.000952746,0.143161,0.143161,0.185166
215752015,70298537,16900,489566,1065.72,20237500,138456,0.00217686,0.282814,0.282814,0.318344
215743495,70298537,113,1671120,957.946,42873300,123301,0.000573236,0.0737834,0.0739328,0.914438
215747907,70298537,860,371959,338.008,14766900,44570.3,0.000908723,0.119826,0.116356,0.380082
215742688,70298537,69,851587,569.342,32263100,87763.9,0.000668566,0.103059,0.101754,0.959004
215747997,70298537,918,3461930,64610.7,115192000,8939580,0.0186632,2.58225,2.58225,0.889087
215745934,70298537,407,2700050,26940.3,117478000,3883450,0.00997772,1.43829,1.39911,1.00359
215745641,70298537,318,69938,1388.9,2395040,250340,0.019859,3.57946,3.57946,0.314723
215745771,70298537,367,968486,3254.8,36545600,507927,0.00336071,0.524455,0.586314,1.33263
215749505,70298537,15591,244783,410.511,9734660,55661.5,0.00167704,0.227391,0.227391,0.621847
215749598,70298537,15632,365538,376.296,12741500,47747.5,0.00102943,0.130622,0.122298,1.34227
215752167,70298537,17069,104907,3037.28,3427050,553362,0.0289521,5.27478,5.27478,0.47247
215745951,70298537,414,279752,94.9109,9793340,12092.9,0.000339268,0.0432271,0.0432271,0.578459
215748008,70298537,927,67088.1,208.541,3149020,27735.3,0.00310846,0.413416,0.425884,0.520675
215752603,70298537,17482,263421,1749.43,7340090,308476,0.00664119,1.17103,1.10693,1.95146
215750504,70298537,15912,2355780,5266.81,97981300,772376,0.0022357,0.327864,0.324599,0.936148
215752143,70298537,17034,1529360,5474.93,63283800,979710,0.00357987,0.6406,0.684915,1.37587
215751989,70298537,16881,384659,1422.82,15620200,191925,0.00369891,0.498949,0.498949,0.358969
215751938,70298537,16846,1508830,1896.25,61525600,254466,0.00125677,0.168651,0.161317,0.915731
215752534,70298537,17414,69937.4,712.428,2534500,100946,0.0101867,1.44338,1.44339,1.2267
215752531,70298537,17410,1363790,6400.15,49864600,850439,0.00469291,0.623585,0.623585,0.802282
215745486,70298537,256,1328820,12300.1,57927200,1640860,0.00925638,1.23482,1.23482,0.564643
215747969,70298537,899,67246.7,28.3786,3042000,3743.1,0.000422007,0.0556621,0.0556748,0.240961
215751331,70298537,16288,209814,222.906,6696830,28811.5,0.0010624,0.137319,0.137319,0.619709
215750865,70298537,16060,16400300,142002,786587000,18758100,0.00865851,1.14377,1.14377,0.72652
215741827,70298537,10,8211540,6939.9,327722000,1038020,0.00084514,0.12641,0.119194,1.62072
215751982,70298537,16876,7080320,10530.6,265873000,1363180,0.00148731,0.19253,0.183547,0.754922
215747285,70298537,708,1337460,4183.51,47793200,608494,0.00312795,0.454962,0.44827,1.2265
215748910,70298537,1114,279752,2789.67,11767000,363500,0.00997195,1.29937,1.29937,0.411213
215752387,70298537,17274,104339,1360.97,3967750,193634,0.0130437,1.85581,1.85572,0.148391
215751662,70298537,16589,227732,434.697,8346280,70251.4,0.00190881,0.308482,0.294743,0.722809
215752786,70298537,111220730,312392,490.804,12382000,81930.3,0.00157112,0.262268,0.262444,0.803014
215752794,70298537,111220758,34942.3,676.829,1511290,119461,0.0193699,3.4188,0,0
215752519,70298537,17396,452731,3089.03,15649000,410503,0.0068231,0.906726,0.90667,0.405676
215746437,70298537,523,2379180,5419.44,86234100,793240,0.00227786,0.333409,0.330404,1.31679
215744276,70298537,154,1258880,40081.1,50980900,7195530,0.0318386,5.7158,5.7158,0.820412
215752574,70298537,17457,104907,595.078,3665830,76628.4,0.00567244,0.730443,0.730443,0.384646
215752042,70298537,16936,104426,196.695,4823340,34608.2,0.00188359,0.331415,0.331973,0.706883
215752353,70298537,17247,46479.6,18.8865,1548150,2442.86,0.000406341,0.0525578,0.0548714,0.773023
215752428,70298537,17298,1034210,18135.9,40011400,3359650,0.0175359,3.24851,3.04454,1.07754
215749556,70298537,15615,854355,1458.57,29370100,199713,0.00170722,0.233759,0.224427,1.13872
215746456,70298537,531,383862,1567.99,13900500,265798,0.00408478,0.692432,0.691694,0.930123
215750551,70298537,15940,8110960,114116,360841000,17333200,0.0140693,2.13701,2.13655,1.40288
215751210,70298537,16227,316672,437.925,11388400,55328.7,0.0013829,0.174719,0.175545,0.326549
215752330,70298537,17218,1532280,8823.64,57278000,1229330,0.00575851,0.802289,0.787084,0.941982
215752567,70298537,17453,34969,177.788,1073970,24739.3,0.00508416,0.707464,0,0
215746528,70298537,565,689444,2794.98,31297400,361646,0.00405396,0.524547,0.523666,0.325241
215746643,70298537,593,1674060,1506.93,39011400,194461,0.000900166,0.116162,0.110344,0.90417
215752553,70298537,17441,34969,278.371,1158190,41019,0.00796051,1.17301,0,0
215745446,70298537,241,1074240,810.129,33181800,102047,0.000754138,0.0949944,0.0950512,0.670051
215750623,70298537,15977,350954,1352.55,15990100,200716,0.00385392,0.571916,0.552196,0.440732
215742630,70298537,51,5394490,2895.25,206515000,384822,0.000536705,0.0713361,0.0755747,1.19439
215746964,70298537,672,52439500,305605,2339020000,52645900,0.00582776,1.00394,0.996265,2.07848
215751177,70298537,16197,453458,1012.42,19461900,133325,0.00223267,0.294017,0.293447,0.816349
215752518,70298537,17395,452731,3089.03,15649000,410503,0.0068231,0.906726,0.90667,0.405676
215752651,70298537,17520,69924.8,109.403,1858340,13651.5,0.00156458,0.195231,0.195217,0.510742
215742557,70298537,38,1119010,2581.45,40200800,395683,0.00230691,0.353602,0.353602,0.89305
215746071,70298537,467,8990500,24862.5,316517000,3386900,0.00276542,0.37672,0.374533,1.05236
215747891,70298537,853,1923300,16392.6,76388700,2239530,0.00852321,1.16442,1.16442,0.954695
215752787,70298537,111220732,103697,1174.17,3579470,208051,0.011323,2.00633,2.00127,0.523195
215751420,70298537,16361,1577000,1602.91,58116100,207130,0.00101643,0.131344,0.131511,0.96235
215752345,70298537,17237,1381940,2852.2,50560500,509460,0.0020639,0.368654,0.323986,2.36657
215751709,70298537,16623,5708710,12484.3,208306000,1729840,0.00218688,0.303018,0.293664,0.849882
215745654,70298537,322,53530500,248691,2347390000,32348100,0.00464578,0.604293,0.601959,0.888258
215751304,70298537,16274,160542,162.982,5434660,21048,0.0010152,0.131106,0.136651,0.584537
215745634,70298537,314,69938,866.155,3581240,112070,0.0123846,1.60242,1.60242,0.561922
215749749,70298537,15711,54493.2,179.387,1669240,25904,0.00329191,0.475362,0.422646,0.624722
215749492,70298537,15584,209814,187.005,7953020,25262.8,0.000891291,0.120406,0.120406,0.446752
215750583,70298537,15954,279456,339.906,9924890,42904.7,0.00121631,0.15353,0.153559,0.279613
215748179,70298537,1004,276027,609.084,9124970,81513,0.00220661,0.295308,0.293365,0.469108
215750043,70298537,15763,1014100,1576.82,38328000,195897,0.0015549,0.193173,0.193173,1.0601
215748377,70298537,1069,69673.3,1091.26,2524970,158137,0.0156625,2.26969,2.26973,0.17509
215750837,70298537,16039,5172560,17702.9,233626000,2293410,0.00342247,0.44338,0.436032,0.825893
215752175,70298537,17078,38445.1,29.6245,1278380,3575.8,0.000770565,0.0930105,0.0930782,0.148127
215751805,70298537,16695,901805,1177.69,37206500,155015,0.00130592,0.171894,0.160325,1.3638
215751890,70298537,16776,531593,206.613,21618500,27390.9,0.000388667,0.0515262,0.0463002,1.32391
215752304,70298537,17194,20380.6,9.54112,689595,1181.44,0.000468147,0.0579689,0,0
215750685,70298537,16010,7305150,35769.5,308575000,4691910,0.00489648,0.642274,0.672811,0.794751
215742713,70298537,72,209814,397.366,7601290,60181.2,0.0018939,0.286831,0.286831,1.05479
215748207,70298537,1022,4070000,20922.4,175386000,3578350,0.00514064,0.8792,0.874791,1.76847
215748934,70298537,1126,69938,71.7484,2274250,9496.18,0.00102589,0.13578,0.13578,0.536899
215752422,70298537,17291,34969,785.015,1189220,138748,0.0224489,3.96774,0,0
215751221,70298537,16232,484130,139.385,19739400,17852.6,0.000287909,0.0368757,0.0428482,1.01244
215752710,70298537,17583,1740370,2734.39,41867200,357018,0.00157115,0.205139,0.20508,1.40395
215751907,70298537,16799,232532,237.994,8403380,30230,0.00102349,0.130004,0.132652,0.753902
215741961,70298537,30,34969,75.9147,1196420,9851.1,0.00217091,0.28171,0,0
215741632,70298537,2,384567,1633.06,18788700,211888,0.00424648,0.550978,0.550874,0.429862
215752031,70298537,16925,6601080,23486.6,317874000,3385710,0.00355799,0.512903,0.512994,0.964478
215745684,70298537,331,1917280,6494.41,61956500,876441,0.0033873,0.457126,0.451399,0.868211
215749594,70298537,15630,558938,1366.95,18830300,173453,0.00244562,0.310325,0.298521,0.73339
215751545,70298537,16457,279752,144.421,10095400,20928.6,0.000516248,0.0748111,0.0748111,0.381066
215749285,70298537,10711,3552550,12772.4,174983000,1708060,0.00359527,0.480798,0.466013,0.513028
215752605,70298537,17484,204882,521.222,7569530,70341.6,0.00254401,0.343328,0.338896,0.807306
215752523,70298537,17400,3112240,15054.1,106643000,2205400,0.00483707,0.708621,0.708622,1.4125
215750191,70298537,15813,2602290,958.348,110432000,127489,0.000368271,0.0489911,0.0518797,0.851541
215751820,70298537,16711,174686,322.665,6560670,47911.1,0.00184711,0.27427,0.274217,0.411923
215747096,70298537,702,629442,7728.94,37246600,1010440,0.012279,1.60529,1.60529,0.215614
215747546,70298537,773,1222900,8149.76,41563600,1170290,0.00666431,0.956985,0.957111,0.777773
215752168,70298537,17070,104907,3037.28,3427050,553362,0.0289521,5.27478,5.27478,0.47247
215752520,70298537,17397,244176,3461.96,9235680,476824,0.0141781,1.95279,1.95254,0.194076
215749620,70298537,15663,387219,306.137,13626800,39985.2,0.000790605,0.103262,0.104066,0.673226
215750440,70298537,15898,2761590,25612.6,113958000,4579840,0.00927461,1.65841,1.65785,1.46769
215751424,70298537,16366,1478720,1260.7,55251300,168590,0.000852556,0.11401,0.113761,0.376151
215752019,70298537,16903,69938,133.362,2954330,16965.5,0.00190686,0.24258,0.24258,0.273247
215750038,70298537,15762,2028200,1762.17,74180900,219288,0.000868831,0.108119,0.108119,1.55454
215746063,70298537,463,11204400,85542.2,489759000,13125400,0.00763467,1.17145,1.16609,0.659132
215751160,70298537,16188,4192800,16743.7,171689000,2234160,0.00399345,0.532856,0.532476,0.626626
215745372,70298537,211,3777730,15735,170276000,2111850,0.00416521,0.559026,0.562396,0.745796
215748746,70298537,1094,593690,745.188,20685900,96696.6,0.00125518,0.162874,0.162875,0.700986
215751396,70298537,16329,6185330,27015.9,257652000,4680620,0.00436773,0.756728,0.751901,1.61851
215751979,70298537,16874,584979,368.405,24133700,48357.3,0.000629776,0.0826651,0.0823399,0.512336
215752678,70298537,17559,163818,354.841,4382650,46670.1,0.00216607,0.28489,0.275401,1.51726
215745438,70298537,239,4529690,30235,185903000,5068570,0.00667486,1.11897,1.23694,1.22161
215752155,70298537,17050,69762.9,790.578,2656110,139824,0.0113323,2.00427,2.00434,0.183893
215752220,70298537,17113,748918,1112.84,28843700,181597,0.00148594,0.242479,0.206684,2.83639
215752255,70298537,17156,10146400,51694,366296000,8207280,0.0050948,0.808885,0.75888,1.94092
215752722,70298537,17603,34807.6,37.4476,549710,5435.19,0.00107585,0.15615,0,0
215749058,70298537,10698,559101,797.227,23839900,105161,0.00142591,0.18809,0.18801,0.688253
215750353,70298537,15863,1269990,615.022,46319000,78184.5,0.000484274,0.0615632,0.0634893,0.552485
215750567,70298537,15948,1014100,8592,45791300,1122650,0.00847253,1.10704,1.10704,0.363694
215745555,70298537,281,868430,655.571,21097700,82822.6,0.000754892,0.0953705,0.0961199,0.512266
215748150,70298537,985,23727900,64946.7,954719000,8360720,0.00273714,0.352358,0.340297,1.08189
215752674,70298537,17553,104738,801.715,3715000,110958,0.00765451,1.05939,1.05907,0.231266
215749651,70298537,15674,654808,2150.3,24469900,281177,0.00328386,0.429404,0.426104,0.83486
215752270,70298537,17167,571310,4736.99,23006600,887213,0.00829145,1.55295,1.39324,1.36113
215751864,70298537,16749,34969,11.4568,1091160,1565.06,0.000327629,0.0447557,0,0
215751289,70298537,16269,347104,778.287,11908500,101102,0.00224223,0.291272,0.275745,0.762785
215748002,70298537,920,12106100,46456.3,570654000,6530450,0.00383744,0.539436,0.524074,0.955185
215752322,70298537,17207,3019630,16103.8,113894000,2213430,0.00533303,0.733014,0.723221,0.931633
215745523,70298537,269,279752,801.212,8607500,103114,0.00286401,0.36859,0.36859,0.528079
215751576,70298537,16489,3907320,3316.03,143652000,439372,0.000848671,0.112449,0.113973,0.781212
215746105,70298537,478,1340860,2431.14,64012900,323246,0.00181312,0.241074,0.240457,0.421444
215751193,70298537,16215,4152040,5639.69,156222000,815009,0.00135829,0.196291,0.193052,1.1781
215751410,70298537,16345,1889200,1978.84,71675600,281626,0.00104745,0.149072,0.145371,1.51648
215746847,70298537,645,47901100,370294,2264010000,59525100,0.00773037,1.24267,1.20516,2.89032
215750606,70298537,15965,432187,3249.94,20473600,520961,0.00751974,1.2054,1.23607,0.73931
215751129,70298537,16170,5589480,65663.7,238796000,9019150,0.0117477,1.61359,1.58635,1.26228
215745617,70298537,307,2441230,16942.3,82662400,2308570,0.00694009,0.94566,0.94563,0.912657
215752516,70298537,17390,696908,6550.99,24884700,887327,0.00940009,1.27324,1.27272,0.492398
215752045,70298537,16939,50655200,224550,2236170000,32405600,0.00443292,0.639729,0.639564,0.958426
215750944,70298537,16097,139876,689.628,6762910,91594.9,0.00493028,0.654829,0.654829,0.361241
215751378,70298537,16315,1017930,4607.77,38169900,793917,0.00452661,0.779933,0.803269,1.27531
215752483,70298537,17360,34969,1996.3,1494790,362494,0.0570876,10.3661,0,0
215744326,70298537,157,2564280,4779.35,91867800,692849,0.00186382,0.270193,0.268438,0.869331
215750217,70298537,15823,700811,8968.16,29896800,1607140,0.0127968,2.29325,2.01121,1.35579
215746942,70298537,669,25727800,91599.4,1044540000,11864000,0.00356032,0.461136,0.454211,1.18501
215743522,70298537,114,102696,40.657,3298550,5552.95,0.000395896,0.0540716,0.0575534,0.569726
215745387,70298537,220,9894420,21084.3,451294000,3113400,0.00213093,0.314662,0.302178,1.05626
215752174,70298537,17077,279752,530.36,10795200,70178,0.00189582,0.250858,0.250858,0.257129
215743079,70298537,92,174845,3412.96,5722430,474385,0.0195199,2.71318,2.71318,0.380843
215746201,70298537,500,46207000,146630,1849540000,19032600,0.00317334,0.411898,0.42246,1.01931
215746609,70298537,585,329902,576.052,12341300,75424.4,0.00174613,0.228627,0.25418,0.62305
215751962,70298537,16860,172501,64.221,7278890,8615.48,0.000372293,0.0499444,0.0498175,0.326681
215750990,70298537,16111,524535,10762.8,19807500,1500160,0.0205188,2.85998,2.85998,0.518838
215751840,70298537,16731,34969,28.9955,1186030,4187.89,0.000829178,0.11976,0,0
215748964,70298537,1142,699380,11761.8,27937600,1537180,0.0168175,2.19791,2.19791,0.756633
215752454,70298537,17334,590985,3855.07,19934900,518566,0.00652313,0.87746,0.877094,0.674234
215751356,70298537,16301,169747,635.437,5334720,83820.8,0.00374343,0.493797,0.488111,0.587134
215751697,70298537,16608,269132,17.4612,9813060,2195.4,6.48797e-05,0.00815735,0.00797231,0.506199
215749678,70298537,15686,3492740,5403.46,100953000,727545,0.00154706,0.208302,0.207234,0.782374
215752416,70298537,17283,802964,4082.95,30034500,558348,0.00508485,0.695359,0.696556,0.797262
215747432,70298537,743,664411,7853.06,26754600,1079370,0.0118196,1.62455,1.62455,0.89789
215751200,70298537,16218,244783,528.241,9142080,78913,0.002158,0.32238,0.32238,0.871041
215751711,70298537,16626,5122350,11623,188271000,1617390,0.00226908,0.315751,0.306943,0.838353
215752653,70298537,17523,2970400,4977.9,82759500,642469,0.00167583,0.21629,0.216207,0.987586
215745732,70298537,351,2731830,6683.34,103448000,968522,0.00244647,0.354533,0.380355,1.36266
215747574,70298537,783,524535,3251.06,24604800,420146,0.00619798,0.800988,0.800988,0.472529
215743692,70298537,126,769257,1372.12,23641200,190048,0.00178369,0.247053,0.247061,0.632571
215749663,70298537,15679,868637,2044.97,28181600,271598,0.00235423,0.312672,0.305359,0.900579
215751126,70298537,16169,9783900,105545,412164000,14515900,0.0107876,1.48365,1.46479,1.19395
215751277,70298537,16265,593965,1316.97,22078600,168886,0.00221726,0.284337,0.284347,0.653834
215752159,70298537,17056,1743540,2437.57,62712400,341143,0.00139806,0.195661,0.191492,0.973158
215752806,70298537,111220792,1102520,511.895,35531000,81984.8,0.000464294,0.074361,0.0667729,2.41696
215748198,70298537,1017,20165300,104799,943401000,14584500,0.00519699,0.723249,0.721654,0.484458
215751905,70298537,16797,592052,540.58,21896800,68552.9,0.000913062,0.115789,0.112827,0.780402
215751861,70298537,16744,34969,11.4568,1091160,1565.06,0.000327629,0.0447557,0,0
215751384,70298537,16320,1017930,4607.77,38169900,793917,0.00452661,0.779933,0.803269,1.27531
215746587,70298537,580,244653,1183.1,9863740,186505,0.00483584,0.762324,0.762089,0.539914
215748340,70298537,1048,7385120,23338.7,247081000,3051780,0.00316023,0.413234,0.411135,0.85787
215750335,70298537,15854,7659210,110471,338397000,19866800,0.0144233,2.59385,2.48717,1.23632
215749628,70298537,15666,9709490,24399.2,313069000,3298020,0.00251292,0.339669,0.333384,1.08102
215751922,70298537,16822,869293,18502.4,40324600,3454120,0.0212844,3.97348,3.66398,1.00773
215747914,70298537,862,699380,9563.43,40105800,1253730,0.0136742,1.79263,1.79263,0.245699
215752217,70298537,17110,558277,1124.56,23837600,179732,0.00201435,0.32194,0.321735,0.719461
215752459,70298537,17340,2832490,15838.4,103553000,2298750,0.00559169,0.811565,0.811565,1.31762
215752673,70298537,17552,243342,1821.21,8866490,255989,0.00748418,1.05197,1.0512,0.193745
215747559,70298537,777,314624,1358.39,13063900,180228,0.00431751,0.572837,0.57289,0.454075
215750839,70298537,16040,5205180,17872.8,245570000,2359050,0.00343366,0.453212,0.437771,0.978511
215745426,70298537,235,1072530,612.511,25676800,81688.4,0.000571089,0.0761642,0.0702439,1.16851
215752837,70298537,111220874,450530,2745.84,17337300,378754,0.00609469,0.840686,0.834274,0.65025
215747089,70298537,701,5230340,64934.8,206235000,11712300,0.012415,2.2393,1.9719,2.01114
215752464,70298537,17345,454597,270.252,13240400,35759.2,0.000594486,0.0786614,0.0786614,0.385066
215752629,70298537,17503,1894090,2758.15,48410200,357881,0.00145619,0.188946,0.173333,1.42047
215751141,70298537,16178,244783,337.563,9857690,48336.5,0.00137903,0.197467,0.197467,1.15285
215751901,70298537,16791,1091740,1184.94,40076500,151598,0.00108536,0.138858,0.134942,0.716784
215752285,70298537,17179,103697,1174.17,3579470,208051,0.011323,2.00633,2.00127,0.523195
215750645,70298537,15989,5699850,101143,255663000,14782400,0.0177449,2.59347,2.59344,0.790482
215746892,70298537,657,909194,7013.45,37814800,919448,0.00771392,1.01128,1.01128,0.489836
215752842,70298537,111220880,104874,657.598,4040130,90968.1,0.00627034,0.867401,0.867471,0.233413
215750867,70298537,16063,16400300,142002,786587000,18758100,0.00865851,1.14377,1.14377,0.72652
215752831,70298537,111220868,103982,227.411,3707330,30014.8,0.00218703,0.288655,0.288645,0.0713336
215745593,70298537,295,3147210,57309.2,145137000,8769760,0.0182095,2.78652,2.78652,0.736235
215746398,70298537,503,2652920,1902.99,102439000,283938,0.000717319,0.107029,0.0972378,1.44879
215752229,70298537,17126,871416,756.369,30026400,99398,0.000867977,0.114065,0.109199,0.91242
215750343,70298537,15858,3690920,1484.89,151263000,194968,0.000402307,0.0528235,0.0527094,1.04278
215752374,70298537,17265,186240,42.7137,5951500,5883.46,0.000229348,0.0315908,0.0321729,0.345751
