id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215934943,70300439,17132,642744,1921.2,24962600,251216,0.00298906,0.390849,0.394384,0.517235
215928232,70300439,715,241792,106.014,4692920,13972.6,0.000438449,0.0577877,0.0619924,0.912282
215932595,70300439,16112,608291,261.504,21923000,33500.3,0.000429899,0.0550729,0.0560717,0.532252
215931168,70300439,15691,660362,2.41693,4617410,292.244,3.66001e-06,0.000442552,0.00044068,2.46353
215926189,70300439,359,2002900,403.718,82337000,57637.2,0.000201567,0.0287769,0.0289582,0.693112
215932141,70300439,15884,96482,785.102,4191010,98823,0.00813728,1.02426,1.02282,0.230757
215932820,70300439,16174,2855920,7598.57,136710000,1015960,0.00266064,0.355739,0.350455,0.706542
215931618,70300439,15781,2816040,502.102,118441000,79182.2,0.000178301,0.0281183,0.0281081,0.879921
215933860,70300439,16656,209814,43.692,10546800,5516.59,0.000208241,0.0262928,0.0262928,0.596188
215927965,70300439,637,7581520,20089,353017000,2838850,0.00264973,0.374443,0.386522,1.21586
215933936,70300439,16687,2722110,4964.71,140186000,674654,0.00182385,0.247842,0.275883,0.78578
215935624,70300439,17438,1909120,3394.64,44480300,428529,0.00177811,0.224463,0.218511,1.21843
215932489,70300439,16040,4502960,14999,231139000,2032350,0.00333093,0.451335,0.447095,0.561642
215932844,70300439,16188,3495520,10212,163621000,1368500,0.00292146,0.391502,0.386523,0.578138
215928533,70300439,777,349690,50.9042,15577200,6798.77,0.000145569,0.0194423,0.0194423,0.640536
215936134,70300439,111220826,842252,5292.48,33139300,692453,0.00628372,0.822144,0.781884,0.531785
215933319,70300439,16428,939907,322.42,43544300,47489.2,0.000343034,0.0505254,0.0510783,0.59434
215934835,70300439,17082,314721,230.431,13010300,30672.8,0.000732176,0.0974602,0.0974602,0.646383
215933356,70300439,16434,858400,1815.52,37235500,263255,0.002115,0.306681,0.285672,0.856227
215932308,70300439,15978,98405.9,173.016,4852160,22937.8,0.00175819,0.233094,0.231479,0.320441
215932140,70300439,15883,96482,785.102,4191010,98823,0.00813728,1.02426,1.02282,0.230757
215926202,70300439,362,4054100,618.196,197070000,84354.6,0.000152487,0.0208072,0.0209674,0.836524
215934845,70300439,17085,1849310,2356.75,74888900,299299,0.00127439,0.161844,0.162453,0.687566
215934500,70300439,16938,41438800,151863,1851570000,21369700,0.00366475,0.515694,0.53037,0.714699
215932215,70300439,15938,1796980,12130,74770900,1583050,0.00675021,0.88095,0.831129,0.916473
215935428,70300439,17325,244783,502.832,9457590,63373.2,0.0020542,0.258895,0.258895,0.290242
215935929,70300439,17620,209725,188.488,4853300,23276.6,0.00089874,0.110986,0.110943,0.542094
215932642,70300439,16131,9735990,32010.7,450702000,4316190,0.00328787,0.443323,0.441501,1.05791
215928410,70300439,731,4423920,3260.84,204769000,446657,0.000737094,0.100964,0.103176,0.824092
215933907,70300439,16674,1572680,1670.94,75761500,226610,0.00106248,0.144092,0.160026,0.923542
215934577,70300439,16978,891624,5148.22,41512500,680195,0.00577398,0.762872,0.781718,0.397591
215936104,70300439,111220788,469296,2616.03,18948800,339643,0.00557437,0.723729,0.672633,0.906449
215930876,70300439,15596,1386040,778.782,59154700,104872,0.000561875,0.075663,0.0766438,0.371193
215928108,70300439,684,209814,35.6864,8945970,4535.93,0.000170086,0.0216188,0.0216188,0.948752
215925641,70300439,284,4605930,45476,188209000,5913480,0.00987336,1.28389,1.23741,0.969544
215933643,70300439,16578,2543420,2074.18,119541000,272228,0.000815508,0.107032,0.119601,1.43037
215928208,70300439,704,87952.1,2544.88,3941660,329318,0.0289349,3.74429,3.62278,0.610963
215933546,70300439,16520,3082210,3638.64,144252000,477070,0.00118053,0.154782,0.165905,1.24629
215927498,70300439,560,129672,650.289,5567830,87269.9,0.00501489,0.673007,0.685185,0.324571
215933965,70300439,16702,1890030,6873.57,91988800,949083,0.00363675,0.502153,0.502646,0.457655
215934198,70300439,16797,615486,822.74,27018300,105352,0.00133673,0.171169,0.173036,0.498902
215932258,70300439,15952,160158,310.346,6576830,39646.9,0.00193775,0.247549,0.242311,0.390722
215933470,70300439,16463,574320,2112.9,28495100,282592,0.00367897,0.492047,0.488881,0.248383
215932627,70300439,16123,7442450,23229,367780000,3246390,0.00312114,0.436199,0.424899,0.686418
215927593,70300439,587,419628,356.001,19644900,45768,0.000848372,0.109068,0.109068,0.529303
215933559,70300439,16528,23582.8,8.61613,1274850,1270.03,0.000365357,0.0538539,0,0
215931012,70300439,15653,1783250,408.036,67967500,53089.9,0.000228816,0.0297714,0.0306191,0.757278
215929647,70300439,1048,6712900,23054.9,226145000,2913960,0.00343442,0.434083,0.434051,0.580816
215933507,70300439,16486,3870570,4074.75,168403000,535451,0.00105275,0.138339,0.146781,1.1432
215932202,70300439,15933,818948,3341.23,39520400,426891,0.00407991,0.521267,0.5206,0.779573
215932560,70300439,16098,89138.4,151.932,4364990,20411.1,0.00170445,0.228983,0.231343,0.0904633
215931788,70300439,15829,2460110,4373.41,107466000,568274,0.00177773,0.230995,0.196192,1.00733
215930483,70300439,10708,1807660,3098.61,89774700,419140,0.00171416,0.231869,0.236834,0.784851
215932609,70300439,16117,11899800,42659.9,595333000,5969940,0.00358493,0.501685,0.487938,0.658099
215929501,70300439,1004,279516,32.5523,8318950,4143.97,0.000116459,0.0148255,0.0148376,0.65396
215936074,70300439,111220746,192033,845.418,7835450,109624,0.00440246,0.570858,0.562275,0.345887
215934997,70300439,17194,32705.4,81.2951,1360520,10393.5,0.00248568,0.317792,0,0
215935004,70300439,17204,417161,975.684,15583800,128738,0.00233886,0.308604,0.309238,0.424391
215935622,70300439,17437,5495670,12435.3,147249000,1584370,0.00226275,0.288295,0.283265,1.04173
215935561,70300439,17404,104907,168.39,3757120,20825.7,0.00160513,0.198516,0.198516,0.668702
215929287,70300439,914,34969,14.4979,1499280,1857.04,0.000414594,0.0531054,0,0
215936141,70300439,111220832,65215.9,139.777,2008290,17970.8,0.00214329,0.275559,0.279787,0.477103
215930143,70300439,1111,2232480,7814.19,116301000,1095960,0.00350023,0.490915,0.456623,0.597097
215934831,70300439,17079,2303910,2709.28,93727300,345286,0.00117595,0.14987,0.15038,0.706608
215933521,70300439,16492,2533750,2104.58,111562000,278497,0.000830619,0.109915,0.122554,1.21174
215926168,70300439,350,68450.1,397.664,3120340,53928.5,0.00580954,0.787851,0.793576,0.655936
215931176,70300439,15693,1747700,643.737,53406000,79945.7,0.000368333,0.0457433,0.0457402,0.890113
215935257,70300439,17278,34969,47.5691,1328240,6022.17,0.00136032,0.172214,0,0
215936153,70300439,111220850,760383,2032.71,25796400,254008,0.00267327,0.334053,0.33416,0.251221
215932512,70300439,16066,1972630,21436,89349700,2726080,0.0108667,1.38195,1.37978,0.963781
215932948,70300439,16267,454597,19.7718,21118100,2632.02,4.3493e-05,0.00578979,0.00578979,0.538243
215929534,70300439,1020,1351490,1446.48,63378700,189755,0.00107028,0.140404,0.14043,1.00454
215934444,70300439,16915,61562700,242436,2769740000,33663400,0.00393803,0.546815,0.571867,0.782404
215934131,70300439,16751,3528220,8403.05,158795000,1101660,0.00238167,0.312242,0.334984,0.846424
215936111,70300439,111220794,511753,2598.66,20079500,375669,0.00507795,0.734083,0.736831,0.526459
215929730,70300439,1066,612317,1171.69,18608300,164128,0.00191354,0.268043,0.29902,0.621617
215934125,70300439,16744,34969,3.3391,1521920,433.477,9.54874e-05,0.012396,0,0
215936147,70300439,111220844,719870,3149.38,28092200,401074,0.00437493,0.557147,0.632396,0.683889
215933904,70300439,16673,289088,268.836,13564100,35111.8,0.000929943,0.121457,0.12455,0.559872
215934325,70300439,16880,559504,410.048,25001300,56265.4,0.000732878,0.100563,0.100563,0.297241
215935652,70300439,17456,454580,2274.05,16446400,289524,0.00500253,0.636904,0.63689,0.432037
215932913,70300439,16245,255560,91.9766,10772200,12300,0.000359902,0.0481297,0.0535359,0.926292
215934111,70300439,16735,1441920,1459.91,62086200,186798,0.00101248,0.129548,0.132395,0.578921
215935469,70300439,17353,10878300,31725.1,346004000,4051790,0.00291635,0.372464,0.408118,1.00125
215935716,70300439,17491,34969,152.767,1655360,18869,0.00436865,0.539592,0,0
215932408,70300439,16025,5693570,20738.5,254223000,2859690,0.00364245,0.502267,0.48318,1.05952
215931742,70300439,15811,4704740,4198.78,210429000,588400,0.000892456,0.125065,0.125883,0.845148
215934851,70300439,17087,209814,180.769,8317980,22809.5,0.00086157,0.108713,0.108713,0.862049
215933534,70300439,16500,364703,1096.02,14602200,143221,0.00300524,0.392704,0.359618,0.6892
215928222,70300439,711,417094,1355.87,17048200,169463,0.00325075,0.406293,0.408875,0.563992
215925776,70300439,292,102906,75.362,3748830,10746.2,0.000732337,0.104427,0.0961535,0.715819
215933588,70300439,16542,174845,65.2205,7996230,8518.81,0.000373019,0.0487221,0.0487221,0.636263
215929742,70300439,1069,68206.6,8.86672,1033270,1117.39,0.000129998,0.0163825,0.0163831,0.301805
215933544,70300439,16519,9774690,10057.4,456056000,1319370,0.00102892,0.134978,0.145879,1.31084
215931602,70300439,15777,2402410,1079.67,97933900,182973,0.000449412,0.0761623,0.0761529,1.99649
215933315,70300439,16424,1943900,475.668,88053400,73891.5,0.000244698,0.0380121,0.0401077,0.701524
215936122,70300439,111220816,314721,1362.25,15006800,171600,0.00432844,0.545245,0.545245,0.1828
215935286,70300439,17287,69932.7,4.19655,1315570,522.973,6.00084e-05,0.00747824,0.00747821,0.346938
215924576,70300439,170,1131500,4703.2,53684600,632050,0.0041566,0.558593,0.559077,0.259097
215932261,70300439,15953,245183,279.614,8276410,35675,0.00114043,0.145504,0.134707,0.473855
215934619,70300439,17004,2301860,1272.7,97259100,168200,0.000552901,0.0730715,0.073642,1.04359
215933133,70300439,16336,244783,60.0174,10758500,9129.12,0.000245186,0.0372948,0.0372948,1.27677
215932251,70300439,15949,2440550,6859.36,58420100,881292,0.00281057,0.361103,0.336184,1.33542
215927364,70300439,523,2406740,781.273,100361000,106837,0.000324619,0.0443909,0.0445071,0.825299
215936217,70300439,112892275,139876,609.01,6198660,80230.8,0.00435393,0.573585,0.573585,0.263592
215929314,70300439,927,65723.2,39.09,3026650,5846.48,0.000594766,0.0889561,0.0953522,0.704227
215933301,70300439,16417,173806,87.8208,8135390,11900.6,0.000505281,0.0684708,0.0807831,0.644029
215923782,70300439,63,69761.6,3.64028,3027880,462.348,5.21818e-05,0.00662755,0.00662656,0.0840736
215935933,70300439,17640,139876,153.476,3528980,18920.4,0.00109723,0.135266,0.135266,0.314199
215934977,70300439,17166,884526,6113.97,39538800,821213,0.00691214,0.928421,0.878024,0.69601
215934991,70300439,17185,987144,3315.27,38744900,434635,0.00335845,0.440296,0.447769,0.414961
215927990,70300439,642,558511,130.754,12704600,16807.6,0.000234112,0.0300936,0.030138,0.952522
215933483,70300439,16471,384659,124.01,17505600,18640.1,0.000322391,0.0484588,0.0484588,1.62227
215933968,70300439,16703,2394720,5116.78,111536000,683178,0.00213669,0.285285,0.330387,1.27413
215925395,70300439,257,380482,1534.63,19877400,200947,0.00403338,0.528139,0.550191,0.389501
215929450,70300439,977,199898,224.009,9434130,28835.4,0.00112062,0.144251,0.147237,0.599178
215932831,70300439,16180,160341,649.457,8102250,88751.6,0.00405047,0.553518,0.586865,0.779792
215934750,70300439,17028,603412,2506.58,24416900,336836,0.00415402,0.558219,0.557747,0.31034
215934498,70300439,16937,34765.6,168.392,1859720,22585.8,0.00484365,0.64966,0,0
215932951,70300439,16269,378997,115.53,15188300,14943.6,0.000304832,0.0394294,0.0402407,1.05991
215926176,70300439,353,730983,5246.7,36265600,662804,0.0071776,0.90673,0.86441,0.500134
215928142,70300439,693,1118170,271.392,42687300,35549.1,0.00024271,0.0317921,0.0317992,0.524252
215929938,70300439,1086,749140,1714.57,31731500,243436,0.00228872,0.324954,0.313341,0.783619
215929040,70300439,862,166094,1317.89,8218000,170723,0.0079346,1.02787,1.02787,0.279173
215932527,70300439,16083,5620360,4823.01,267779000,680768,0.000858131,0.121125,0.136799,1.07406
215927010,70300439,511,1048230,302.808,48640700,39081.5,0.000288876,0.0372833,0.037338,0.647817
215934776,70300439,17046,36671.9,397.405,1648460,55605.8,0.0108368,1.5163,1.51709,0.0875875
215929435,70300439,973,33218.8,4.85987,1603570,647.349,0.000146299,0.0194874,0,0
215930237,70300439,10671,278611,120.788,5444450,14625.5,0.000433536,0.0524942,0.0525207,0.36101
215923575,70300439,27,203006,852.606,9733350,111175,0.00419991,0.547643,0.547942,0.15996
215932793,70300439,16157,237316,32.6257,9805780,4404.48,0.000137478,0.0185595,0.0186938,0.542795
215935531,70300439,17388,387454,95.4095,6010670,12308.2,0.000246247,0.0317669,0.0310875,0.982149
215934236,70300439,16827,398139,4533.95,20590300,620470,0.0113878,1.55842,1.63155,0.413362
215935116,70300439,17238,374622,1004.99,14030400,145808,0.00268267,0.389212,0.40262,0.753205
215935588,70300439,17416,10365200,32433.3,325182000,4129880,0.00312907,0.398438,0.416964,0.868819
215930509,70300439,10729,1152270,2755.3,55784500,364296,0.00239119,0.316154,0.316227,0.428089
215923816,70300439,69,474477,3587.75,20005100,512803,0.00756149,1.08077,1.06635,0.598481
215930793,70300439,15580,489565,114.038,20521300,17276,0.000232937,0.0352885,0.0352885,0.220531
215933203,70300439,16375,41037400,57149.9,1923790000,7840260,0.00139263,0.191051,0.203684,1.45267
215931135,70300439,15682,94854.4,18.3558,1806290,2304.52,0.000193515,0.0242953,0.0253825,0.894641
215924601,70300439,175,516592,1170.33,23230200,157541,0.00226548,0.304961,0.292183,0.558894
215934756,70300439,17031,1319690,17396.4,60030100,2393390,0.0131822,1.81359,1.82704,0.546862
215933235,70300439,16388,944163,1685.37,46304600,225535,0.00178504,0.238873,0.238873,0.667255
215932111,70300439,15863,989012,865.517,28487200,112469,0.000875132,0.113719,0.108795,1.11548
215925616,70300439,279,39397.7,127.465,1897420,16528.5,0.00323535,0.419529,0.412868,0.845539
215934966,70300439,17151,174845,274.52,6384170,33897.7,0.00157008,0.193873,0.193873,0.456699
215935914,70300439,17596,494565,528.438,11298300,68120.4,0.00106849,0.137738,0.141576,0.915707
215935921,70300439,17606,20369.6,33.883,484555,4506.5,0.00166341,0.221236,0,0
215928598,70300439,809,3156240,713.531,131054000,100786,0.00022607,0.0319321,0.0328077,0.845163
215934737,70300439,17014,419628,187.271,17843000,23662.5,0.00044628,0.0563892,0.0563892,0.807422
215931131,70300439,15681,446776,155.774,11163900,19599,0.000348661,0.0438675,0.046216,0.840908
215932813,70300439,16170,4473280,12816.7,197465000,1696520,0.00286516,0.379257,0.376571,0.949517
215928022,70300439,652,69938,53.3237,3125710,7862.9,0.000762442,0.112427,0.112427,1.27195
215934213,70300439,16810,65784700,206748,3169830000,27901000,0.0031428,0.424126,0.444999,0.818837
215926053,70300439,331,1952960,699.743,67976700,90436.1,0.0003583,0.0463073,0.0463482,0.893055
215932416,70300439,16028,5404620,22785.4,291770000,3068320,0.00421591,0.567721,0.533173,0.661117
215935845,70300439,17546,34969,223.559,1512750,27464.3,0.00639307,0.78539,0,0
215935074,70300439,17221,13535200,41070.4,451265000,5517650,0.00303433,0.407651,0.455016,1.48029
215927454,70300439,541,575970,200.751,26877400,26807,0.000348545,0.0465423,0.051348,0.966651
215926744,70300439,448,489911,1062.12,21661700,134598,0.002168,0.274739,0.241086,0.83464
215932805,70300439,16163,7871570,20345.5,341490000,2697660,0.00258468,0.342709,0.339007,1.00031
215930215,70300439,1140,253520,93.3038,4290630,12013.2,0.000368033,0.0473857,0.0469873,0.990656
215933593,70300439,16545,904389,783.973,41425200,101118,0.000866854,0.111808,0.138839,1.42141
215934169,70300439,16775,483046,762.044,21479700,99183.1,0.00157758,0.205328,0.213258,0.623953
215935191,70300439,17262,139121,42.9984,2941370,5518.62,0.000309072,0.0396677,0.0396633,0.580057
215926625,70300439,422,437936,736.454,19613000,94981.4,0.00168165,0.216884,0.219254,0.724667
215926939,70300439,496,489322,218.21,21005600,29553.7,0.000445944,0.0603974,0.0603878,0.53621
215934994,70300439,17191,783058,2683.25,30232400,353612,0.00342663,0.451578,0.463725,0.429035
215931537,70300439,15762,2028200,695.5,88869000,97607.9,0.000342915,0.0481254,0.0481254,0.508926
215933878,70300439,16663,104907,6.65601,4870280,912.805,6.34468e-05,0.00870109,0.00870109,0.27442
215932390,70300439,16015,1543580,6514.84,77800200,848731,0.00422061,0.549847,0.538723,0.600919
215924493,70300439,151,880215,1506.67,44256200,194047,0.0017117,0.220454,0.217269,0.466979
215934437,70300439,16909,34969,3.43724,1384320,428.076,9.82938e-05,0.0122416,0,0
215932181,70300439,15919,6111730,9439.85,259239000,1265820,0.00154454,0.207112,0.203613,0.630892
215929209,70300439,895,621419,569.94,29240300,73458.7,0.000917159,0.118211,0.122853,0.74339
215932957,70300439,16272,452116,408.975,19558100,52917.9,0.00090458,0.117045,0.130708,0.649412
215935864,70300439,17560,69938,180.988,2563420,22325.6,0.00258784,0.319221,0.319221,0.566343
215927786,70300439,621,673054,12149.5,32067900,1687200,0.0180512,2.50678,2.56209,0.326773
215931624,70300439,15784,10510400,7608.53,456254000,1059070,0.000723906,0.100764,0.10034,0.898684
215932902,70300439,16235,1176230,231.256,50815200,30584.7,0.000196607,0.0260023,0.0291553,1.06882
215933251,70300439,16394,523535,327.544,25125500,49342.1,0.00062564,0.094248,0.0942763,0.742455
215932361,70300439,16002,43811000,145800,1762600000,20041500,0.00332794,0.457453,0.451802,1.04169
215928132,70300439,691,688397,2406.72,29500600,302050,0.00349613,0.438773,0.449682,0.684338
215928111,70300439,685,1594790,452.339,72132800,70760.9,0.000283636,0.0443701,0.0453502,0.564258
215930090,70300439,1096,1087210,314.052,51474700,47926,0.000288861,0.0440818,0.0443336,0.46679
215929424,70300439,969,981093,624.99,45831800,86889.1,0.000637035,0.0885637,0.0941054,0.876431
215935897,70300439,17586,34969,56.8032,1027740,6961.25,0.00162439,0.199069,0,0
215933381,70300439,16447,161176,43.5938,7840760,5812.93,0.000270473,0.0360657,0.0401301,0.55864
215928092,70300439,676,419628,15.0112,19198700,1982.98,3.57727e-05,0.00472556,0.00472556,0.871383
215934259,70300439,16851,242600,1128.8,11385400,156176,0.00465293,0.643759,0.643546,0.493218
215934175,70300439,16780,320200,851.02,13786300,112306,0.00265778,0.350737,0.364269,1.30042
215932347,70300439,15997,1819960,3056.24,43461100,395555,0.00167929,0.217342,0.213731,0.802807
215935714,70300439,17490,349690,1646.78,14874300,202237,0.00470927,0.578332,0.578332,0.356349
215932539,70300439,16090,27955.9,10.3843,1279130,1346.49,0.000371452,0.0481646,0,0
215933933,70300439,16685,1243110,1575.69,60467800,206059,0.00126754,0.165761,0.188216,0.708673
215936082,70300439,111220756,731276,4519.95,31203300,592293,0.0061809,0.809944,0.753247,0.949694
215932196,70300439,15930,11276600,69473.1,463755000,9106580,0.00616082,0.807564,0.765058,0.99099
215925388,70300439,256,1164350,7562.92,36548800,974473,0.00649543,0.836928,0.811816,0.779948
215932231,70300439,15944,932978,1019.22,41168100,128355,0.00109244,0.137575,0.137099,0.862898
215924592,70300439,173,383012,88.3243,11919500,11609.8,0.000230605,0.0303119,0.0303231,0.605354
215930069,70300439,1094,522581,782.912,13835100,110768,0.00149816,0.211963,0.206171,0.854535
215923315,70300439,15,419336,89.5035,20020000,14074.1,0.000213441,0.0335628,0.0335627,0.398464
215927526,70300439,573,63752,9.16989,3058600,1219.18,0.000143837,0.0191237,0.0195648,0.756858
215927450,70300439,537,396058,63.5573,15677900,9206.89,0.000160474,0.0232463,0.0239006,0.637225
215931069,70300439,15671,139688,36.1578,5057030,4901.27,0.000258847,0.0350872,0.0351073,0.439974
215935719,70300439,17494,883896,3548.71,28737000,439744,0.00401485,0.497506,0.496647,0.645909
215926948,70300439,500,45471800,108165,1672360000,15008100,0.00237872,0.330052,0.333538,1.10899
215935916,70300439,17598,284840,339.95,6444990,44843.8,0.00119348,0.157435,0.158285,0.983065
215932592,70300439,16111,448408,244.291,16245500,31614.3,0.000544795,0.0705033,0.0733938,0.782276
215932179,70300439,15917,6111730,9439.85,259239000,1265820,0.00154454,0.207112,0.203613,0.630892
215933384,70300439,16448,103872,46.4227,4710820,6221.94,0.000446924,0.0599003,0.0688664,0.644931
215927871,70300439,628,198523,195.722,9874670,26649.7,0.000985891,0.13424,0.131537,0.497548
215924333,70300439,131,738311,467.594,32374700,59280.9,0.000633329,0.0802925,0.0821601,0.562309
215932136,70300439,15881,171619,579.068,7563890,74506.9,0.00337414,0.434141,0.387668,1.21506
215935889,70300439,17583,1324730,2089.3,31664800,260277,0.00157715,0.196476,0.195892,0.905134
215927405,70300439,528,89413200,294817,4216590000,40711800,0.00329724,0.455322,0.473326,0.733267
215935894,70300439,17585,104907,254.381,3522930,31396.3,0.00242483,0.299277,0.299277,0.56357
215935417,70300439,17315,1371600,6186.79,46760700,833929,0.00451062,0.607995,0.631889,0.984595
215932172,70300439,15913,8399170,19364.6,352035000,2699060,0.00230554,0.321349,0.304622,0.886395
215933952,70300439,16696,957877,1242.09,46146400,162853,0.00129671,0.170015,0.174973,0.779291
215936100,70300439,111220784,349442,1358.39,16120200,172187,0.00388731,0.492748,0.492645,0.337058
215933612,70300439,16562,139876,61.6426,6146440,8320.18,0.000440695,0.0594825,0.0594825,0.520337
215934883,70300439,17101,831908,9480.79,38080600,1317830,0.0113964,1.58411,1.64057,0.560848
215936024,70300439,111220668,69938,139.37,3212170,17674,0.00199277,0.25271,0.25271,0.198792
215933683,70300439,16600,172498,451.238,8405320,59922.2,0.0026159,0.347379,0.344565,0.851745
215930495,70300439,10722,9242060,26954.3,439964000,3733490,0.00291648,0.403968,0.40957,0.547965
215934892,70300439,17105,156252,2216.64,7668880,318973,0.0141863,2.0414,2.12178,0.454874
215926789,70300439,458,2664970,3586,79409200,461630,0.00134561,0.173222,0.163266,1.4076
215932893,70300439,16229,585829,94.7696,24993900,12106.5,0.00016177,0.0206656,0.0207835,0.49755
215933299,70300439,16416,849167,118.15,41357600,16373.8,0.000139137,0.0192822,0.0201031,0.748066
215934802,70300439,17062,1055310,5026.72,45963400,677611,0.00476325,0.642094,0.64025,0.582698
215925281,70300439,236,2474880,4498.45,107363000,628481,0.00181764,0.253944,0.263024,0.965037
215926849,70300439,471,75976,323.79,3343700,47147.7,0.00426174,0.62056,0.530145,0.85122
215927413,70300439,529,165395,56.3225,7216490,7670.72,0.000340533,0.0463782,0.0466328,0.205512
215932969,70300439,16281,104907,8.06374,4643590,1073.74,7.68656e-05,0.0102352,0.0102352,0.369904
215933630,70300439,16571,460926,257.172,20945900,33268.6,0.000557947,0.0721777,0.0843303,1.23478
215933715,70300439,16618,322713,1007.29,14528600,129106,0.00312131,0.400065,0.353049,0.825287
215935474,70300439,17356,79060.3,283.6,3004010,36448.4,0.00358713,0.461021,0.493519,0.375935
215926763,70300439,452,839256,162.28,34273600,23446.2,0.000193362,0.0279369,0.0279369,0.565763
215931182,70300439,15694,909125,239.088,30669500,30066.3,0.000262987,0.0330717,0.0330719,0.806557
215935805,70300439,17521,69905.8,72.8876,1896530,9024.41,0.00104265,0.129094,0.129092,0.227309
215924739,70300439,196,212438,334.696,10823500,43256.1,0.0015755,0.203618,0.198632,0.545945
215932996,70300439,16295,594191,368.724,24519700,47994.6,0.000620547,0.080773,0.0807988,0.718223
215934489,70300439,16934,457215,3064.54,21605800,409279,0.00670262,0.895156,0.92553,0.525655
215932287,70300439,15965,293720,639.859,15252200,83443.8,0.00217847,0.284093,0.273219,0.397116
215930440,70300439,10698,479635,2019.86,23384200,269308,0.00421125,0.561486,0.608025,0.616547
215930197,70300439,1132,6011420,24783.1,237228000,3361390,0.00412267,0.559166,0.570869,0.764366
215924276,70300439,123,230804,1154.2,10421900,159481,0.00500077,0.69098,0.6887,0.364603
215923035,70300439,4,11194400,33608.5,537277000,4528730,0.00300225,0.404552,0.432575,0.624445
215923824,70300439,71,139876,90.8308,6310600,13002.9,0.000649367,0.0929605,0.0929605,1.07187
215926783,70300439,455,69761.6,3.64028,3027880,462.348,5.21818e-05,0.00662755,0.00662656,0.0840736
215927522,70300439,571,6048700,2539.03,282445000,383336,0.000419765,0.063375,0.0633679,1.70889
215934149,70300439,16764,733784,2724.36,35805200,361074,0.00371275,0.49207,0.502458,0.4185
215926718,70300439,442,1436000,2167.83,48973600,305157,0.00150963,0.212505,0.212415,0.752543
215933656,70300439,16585,104907,56.625,4822440,7312.22,0.000539763,0.0697019,0.0697019,0.286538
215933833,70300439,16648,69938,8.03739,2863580,1055.79,0.000114922,0.0150961,0.0150961,0.15831
215930971,70300439,15624,1923270,765.084,72920400,101734,0.000397804,0.0528963,0.0526607,0.972914
215934274,70300439,16858,672414,3830.92,35163600,502369,0.00569726,0.747113,0.741697,0.288163
215933394,70300439,16451,585968,648.62,28616600,89478.7,0.00110692,0.152702,0.0890563,1.73941
215935563,70300439,17405,34969,127.976,1470690,15900.7,0.00365969,0.454709,0,0
215934982,70300439,17172,587567,5813.7,25088300,814962,0.00989453,1.38701,1.32453,0.798533
215935484,70300439,17361,1136370,5608.24,49065500,718257,0.00493521,0.632061,0.683421,0.872991
215924344,70300439,132,23651.6,12.3215,1111010,1816,0.000520959,0.0767813,0,0
215925873,70300439,304,2286740,3331.28,106619000,462677,0.00145678,0.20233,0.203634,0.654202
215934573,70300439,16974,34969,39.2871,1566880,5155.88,0.00112348,0.147441,0,0
215932871,70300439,16211,12809500,8938.13,547197000,1177660,0.000697771,0.0919363,0.101413,1.41227
215934108,70300439,16733,244783,298.785,11530800,38696.7,0.00122061,0.158086,0.158086,0.333447
215927489,70300439,557,138228,27.9742,4449750,3677.26,0.000202376,0.0266028,0.0270257,1.08087
215928640,70300439,827,1679060,612.797,77753700,83354.9,0.000364964,0.0496438,0.0496747,0.742547
215932160,70300439,15905,34331700,67932.2,1403330000,9358420,0.0019787,0.272589,0.263751,0.894209
215934983,70300439,17173,178129,351.818,6368500,48913.5,0.00197507,0.274596,0.2837,0.594317
215935136,70300439,17245,34969,42.5129,1289140,5379.36,0.00121573,0.153832,0,0
215932148,70300439,15898,2363680,8139.15,100373000,1030800,0.00344342,0.436097,0.419722,0.923216
215936139,70300439,111220830,1479240,3347.09,43448700,429555,0.0022627,0.290388,0.314054,0.778003
215926569,70300439,409,775882,262.146,35658400,36924.5,0.000337868,0.0475904,0.0534023,0.976921
215928625,70300439,820,4102130,6879.19,186073000,929995,0.00167698,0.22671,0.233305,0.670466
215933269,70300439,16401,559504,121.345,27934200,17181.1,0.000216879,0.0307078,0.0307078,0.453137
215934494,70300439,16936,57978.6,346.538,2416480,46743.2,0.005977,0.806214,0.806745,0.0870941
215935646,70300439,17452,34969,97.454,1314360,11794.4,0.00278687,0.337281,0,0
215934422,70300439,16905,34969,11.8314,1411950,1569.79,0.000338339,0.044891,0,0
215925837,70300439,298,457131,644.268,18696100,82984.9,0.00140937,0.181534,0.181808,0.770092
215923609,70300439,48,10477600,9635.85,500544000,1394010,0.000919658,0.133046,0.132765,1.00274
215936190,70300439,111220896,69938.6,385.978,2142860,51704.7,0.00551881,0.739288,0.696278,0.533606
215931804,70300439,15833,259568,629.898,11107200,79838.5,0.00242672,0.307583,0.355356,0.443952
215935717,70300439,17493,279752,1436.79,10007100,175698,0.00513594,0.628048,0.628048,0.25051
215924298,70300439,127,1464040,386.429,68714200,59848.3,0.000263947,0.0408789,0.0411311,0.480951
215934103,70300439,16730,279752,329.285,12890000,42626.4,0.00117706,0.152372,0.152372,0.453585
215934987,70300439,17179,104907,442.671,4951980,56467.6,0.00421965,0.538264,0.538264,0.0946083
