id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214682459,70228537,16494,104907,0.2831,3489780,40.9032,2.69858e-06,0.0003899,0.0003899,0.918627
214682728,70228537,16869,948579,165.344,39155100,23457,0.000174307,0.0247286,0.023256,1.00006
214683056,70228537,17356,70168.6,182.301,2709530,24550.7,0.00259805,0.349881,0.283209,1.10062
214677956,70228537,422,555747,15.5491,18037000,2058.63,2.79787e-05,0.00370426,0.00349353,1.15843
214679420,70228537,934,520529,880.168,17492900,112997,0.00169091,0.21708,0.205365,0.844836
214683268,70228537,111220782,18909.1,4.38568,741477,561.399,0.000231934,0.0296893,0,0
214682699,70228537,16828,36600400,26666.8,1691780000,3951990,0.000728591,0.107977,0.113513,1.54845
214677519,70228537,294,12889600,3216.88,509387000,436805,0.000249572,0.0338882,0.0336722,1.40703
214683001,70228537,17275,1433710,88.8289,36557800,11526.2,6.19574e-05,0.00803946,0.00803935,1.38178
214682440,70228537,16464,279711,38.7152,12362800,5708.61,0.000138412,0.0204089,0.0201355,0.757316
214683118,70228537,17444,1268180,175.499,33682300,24541.4,0.000138386,0.0193517,0.0183326,1.03041
214678977,70228537,714,8171210,18798.2,347135000,2840300,0.00230055,0.347599,0.327876,1.27682
214676642,70228537,112,47696.7,26.7131,1908580,3488.18,0.000560062,0.0731325,0.0695303,0.424643
214680983,70228537,15860,58745.5,50.4096,2666100,6431.32,0.000858101,0.109478,0.106625,0.861357
214678953,70228537,698,88086800,137510,3133090000,19469400,0.00156107,0.221025,0.220911,1.45861
214682370,70228537,16406,174845,1.38458,5833350,207.75,7.9189e-06,0.0011882,0.0011882,0.778135
214682154,70228537,16309,17792900,4481.12,605591000,611926,0.000251849,0.0343915,0.0356991,1.58307
214680696,70228537,15750,511681000,637197,20157300000,86331000,0.0012453,0.168721,0.166522,1.29203
214680719,70228537,15759,314721,0.151306,10857500,19.7389,4.80764e-07,6.27187e-05,6.27187e-05,2.49218
214682781,70228537,16947,23306800,37300.8,935079000,5149210,0.00160043,0.220932,0.220022,0.992014
214676520,70228537,52,1119010,1265.36,35245500,159472,0.00113079,0.142512,0.142512,1.06107
214681914,70228537,16138,761071,837.289,31320900,113765,0.00110015,0.14948,0.143075,0.799649
214683317,70228537,124372452,31095.9,16.8848,1243610,2637.14,0.000542991,0.0848065,0,0
214677950,70228537,418,832833,248.14,25965100,32201.5,0.000297947,0.038665,0.038771,0.517024
214680962,70228537,15849,1481950,139.009,53138800,22557.5,9.38017e-05,0.0152215,0.0140763,3.10262
214682631,70228537,16730,69938,11.7933,2567690,1476.51,0.000168625,0.0211117,0.0211117,1.17049
214682238,70228537,16329,5508660,1538.87,188146000,221908,0.000279354,0.0402834,0.0432211,1.73855
214682451,70228537,16480,501142,7.79368,17995500,1138.73,1.55518e-05,0.00227228,0.00227929,0.901994
214676926,70228537,171,1363790,1161.67,54947900,149647,0.000851798,0.109729,0.109729,0.812729
214682870,70228537,17087,69938,32.5969,2274430,5311.04,0.000466082,0.0759393,0.0759393,0.00476189
214683291,70228537,111220856,771442,135.943,24919700,19331.7,0.00017622,0.0250591,0.0255154,0.837869
214681880,70228537,16122,2378240,1191.09,109799000,161545,0.000500829,0.0679262,0.072077,0.850489
214681232,70228537,15930,14932800,27157.1,523186000,3534060,0.00181863,0.236665,0.217899,1.18112
214681820,70228537,16112,1398760,1458.84,45915500,187326,0.00104295,0.133923,0.133923,0.751195
214680875,70228537,15817,873584,5.74311,24353700,973.22,6.5742e-06,0.00111405,0.00111349,1.86076
214682485,70228537,16542,139876,2.37307,4837740,297.789,1.69655e-05,0.00212895,0.00212895,0.974008
214679575,70228537,993,18343800,20162,699850000,2733130,0.00109912,0.148995,0.148493,0.799443
214681204,70228537,15915,8360400,4141.12,270649000,562474,0.000495325,0.0672784,0.0680645,1.31573
214682694,70228537,16824,516057,537.205,23275000,78401.5,0.00104098,0.151924,0.151325,0.319671
214682749,70228537,16895,323081,372.917,8235720,49763.8,0.00115425,0.154029,0.142296,0.732585
214681753,70228537,16094,167568,284.065,6933830,35527,0.00169522,0.212015,0.210851,0.369581
214676602,70228537,99,1225030,751.319,37639500,98477.9,0.000613306,0.0803881,0.0804337,0.874725
214676579,70228537,92,454597,747.855,14518400,94056.7,0.00164509,0.206901,0.206901,0.794447
214682855,70228537,17063,569375,158.125,15367600,20337.9,0.000277717,0.0357197,0.0333435,0.860093
214679714,70228537,1050,837356,551.029,33730100,86769.8,0.000658058,0.103624,0.104017,1.35649
214682466,70228537,16510,9524110,2714.56,353179000,372806,0.00028502,0.0391434,0.0401472,1.21298
214683204,70228537,17573,174824,17.8644,6107040,2586.51,0.000102185,0.0147949,0.0147986,1.33744
214682595,70228537,16690,3435560,5010.6,148696000,704568,0.00145845,0.205081,0.194188,0.859903
214678389,70228537,576,33928.6,13.9525,1104660,1754.07,0.00041123,0.0516989,0,0
214678012,70228537,440,465673,321.224,19348000,40906,0.000689805,0.0878428,0.0904118,0.841259
214682944,70228537,17192,185022,82.1478,4127740,10395.2,0.000443989,0.0561833,0.0531283,0.557299
214683077,70228537,17386,816255,142.147,21009100,18742,0.000174146,0.0229609,0.0218225,1.33426
214682817,70228537,17000,34969,1.80103,1478980,262.278,5.15037e-05,0.0075003,0,0
214682884,70228537,17104,648434,149.008,24671100,20136.1,0.000229797,0.0310534,0.0320531,0.727962
214680309,70228537,15565,848097000,846676,32619400000,115709000,0.000998325,0.136434,0.13498,1.44066
214681737,70228537,16089,34969,13.7241,1319610,1773.65,0.000392464,0.0507205,0,0
214678335,70228537,562,59719.8,2.40239,1865430,295.057,4.02277e-05,0.00494069,0.00477757,0.483162
214683225,70228537,111220632,408252,77.3021,14958800,10746.5,0.000189349,0.0263232,0.025583,0.49572
214680893,70228537,15828,5869020,2074.2,210635000,299394,0.000353416,0.0510125,0.0480912,1.71195
214683012,70228537,17292,6227680,3266.79,195012000,421210,0.000524559,0.0676351,0.0658992,1.30133
214681520,70228537,16010,6812710,8482.81,258143000,1149980,0.00124514,0.168799,0.163819,0.94849
214682549,70228537,16626,3581520,841.364,115457000,107521,0.000234918,0.030021,0.0319266,1.32622
214682836,70228537,17036,2096080,444.047,73683300,59986.2,0.000211847,0.0286184,0.0297881,0.968178
214682964,70228537,17226,384404,399.807,12313800,53269.3,0.00104007,0.138576,0.136746,1.08522
214677092,70228537,224,536151,611.942,17821300,77867,0.00114136,0.145233,0.131116,0.900716
214678044,70228537,444,3205890,1010.07,132086000,155109,0.000315069,0.0483827,0.0484119,0.884005
214678324,70228537,557,68935.3,49.7896,2251260,6401,0.000722265,0.0928552,0.0928,0.0705357
214682331,70228537,16349,1423290,159.579,49422900,21325.6,0.00011212,0.0149833,0.0161892,1.16463
214681513,70228537,16008,7059750,7585.24,194309000,1167470,0.00107443,0.165369,0.158734,2.23049
214678849,70228537,664,1430670,3164.04,49937500,403118,0.00221158,0.281768,0.281835,0.727218
214678737,70228537,648,6059270,11897.6,291547000,1637100,0.00196354,0.270181,0.270294,0.617234
214679059,70228537,771,35245300,10221.2,1010890000,1384550,0.000290001,0.0392834,0.0393937,1.31566
214682675,70228537,16797,579733,95.4665,18974400,12040.2,0.000164673,0.0207685,0.0213587,1.06282
214682827,70228537,17023,13351800,3649.7,401170000,503472,0.000273348,0.0377081,0.0374773,1.31042
214680546,70228537,15711,66201.4,5.27623,1628690,677.518,7.96996e-05,0.0102342,0.0104444,0.504192
214682345,70228537,16375,36243400,10574.8,1377050000,1526720,0.000291772,0.0421241,0.0424685,1.37021
214678254,70228537,526,1475840,2464.21,41234300,313238,0.0016697,0.212244,0.208944,0.612349
214682984,70228537,17253,2637240,909.757,69989200,114868,0.000344966,0.0435561,0.0415025,1.23227
214682644,70228537,16752,2270410,1174.89,92655000,166751,0.00051748,0.0734453,0.0804879,1.30593
214682635,70228537,16735,1023780,82.9679,34888100,10682.2,8.10407e-05,0.010434,0.0118594,1.06767
214679168,70228537,838,559504,486.793,25630400,62005.8,0.000870043,0.110823,0.110823,0.437929
214678955,70228537,700,419420,45.3284,12048600,6100.85,0.000108074,0.0145459,0.0145509,0.887702
214683079,70228537,17388,340041,15.8479,4108160,1939.76,4.66059e-05,0.00570448,0.00576407,1.14736
214682151,70228537,16308,67590800,18874,2463890000,2652710,0.000279239,0.0392467,0.0399876,1.39739
214682689,70228537,16819,7100460,6687.92,334872000,1003650,0.000941899,0.14135,0.145077,1.07296
214677635,70228537,325,186354,22.4836,7195430,3311.06,0.00012065,0.0177675,0.0178565,0.417124
214682365,70228537,16402,244783,52.5531,9431620,8382.49,0.000214693,0.0342446,0.0342446,0.500671
214681740,70228537,16090,34969,32.3336,1402700,4102.04,0.000924635,0.117305,0,0
214678269,70228537,532,513188,446.522,16752800,62714.1,0.000870094,0.122205,0.125667,0.524424
214678585,70228537,631,4426060,3814.75,144418000,480017,0.000861885,0.108452,0.0962894,1.17667
214678581,70228537,630,1009170,906.466,44147400,117703,0.000898231,0.116633,0.11593,0.746589
214677426,70228537,263,174845,5.82642,4806410,829.181,3.33234e-05,0.00474238,0.00474239,0.854787
214682996,70228537,17268,943320,194.263,28704500,25501.4,0.000205936,0.0270337,0.0270137,0.782967
214677363,70228537,254,16867500,21682.3,737798000,3126680,0.00128545,0.185368,0.189639,0.742963
214682578,70228537,16673,270444,25.7493,10349900,3525.27,9.5211e-05,0.0130351,0.0112618,0.708636
214680361,70228537,15604,1083250,85.1639,33082800,11913.4,7.86192e-05,0.0109979,0.0110107,2.24185
214682648,70228537,16758,34969,0.819923,1256470,129.264,2.34471e-05,0.00369652,0,0
214676485,70228537,28,2203050,3062.2,76792300,392537,0.00138998,0.178179,0.178179,0.737502
214682251,70228537,16336,104907,0.47626,3567780,67.199,4.53983e-06,0.000640558,0.000640558,0.547236
214678716,70228537,638,846566,1626.14,37612900,202836,0.00192087,0.239598,0.238555,0.640472
214682434,70228537,16458,935887,16.4426,32356700,2328.09,1.7569e-05,0.00248757,0.00233022,1.70076
214682733,70228537,16874,403521,323.077,15864000,42945.1,0.000800644,0.106426,0.104703,0.666826
214681492,70228537,15999,944198,2097.32,32419600,264475,0.00222127,0.280105,0.261586,0.753621
214682720,70228537,16860,118459,179.117,5144040,24411.3,0.00151206,0.206074,0.201169,0.413161
214682580,70228537,16675,1730590,394.126,65043500,50978.4,0.000227741,0.0294573,0.0281492,1.27911
214682586,70228537,16681,1493130,207.844,61983900,31762.7,0.0001392,0.0212725,0.0230059,1.72251
214680406,70228537,15618,139564,0.551494,5080570,79.4281,3.95154e-06,0.000569114,0.000569863,1.38227
214678116,70228537,472,284051,91.5041,11541400,11494.1,0.00032214,0.0404651,0.0447142,0.721508
214682544,70228537,16617,755719,95.8471,26891500,12626.6,0.000126829,0.0167081,0.0161535,0.780902
214682561,70228537,16649,39825800,23165.3,1604270000,3236400,0.000581664,0.0812638,0.080024,1.49272
214682639,70228537,16738,833269,476.731,24108800,61801.9,0.000572121,0.074168,0.0729874,0.713974
214678963,70228537,704,384302,880.083,11496500,115243,0.00229008,0.299876,0.30002,0.545175
214680288,70228537,182305705,1656140,2812.24,77364200,369661,0.00169807,0.223206,0.236869,0.692925
214682883,70228537,17103,852129,185.597,31756500,24917,0.000217803,0.0292409,0.0296412,0.789838
214681582,70228537,16028,5503670,6641.68,253882000,901077,0.00120677,0.163723,0.163562,0.623992
214677599,70228537,315,196797000,272445,8176920000,36880500,0.0013844,0.187404,0.189436,1.03381
214678280,70228537,536,2582070,1918.69,107158000,246871,0.000743082,0.09561,0.0894,0.952097
214678134,70228537,481,436360,26.877,13482500,4690.81,6.15936e-05,0.0107499,0.0113552,2.58335
214683108,70228537,17429,314284,38.3662,15017400,5635.23,0.000122075,0.0179304,0.0179092,1.01908
214681679,70228537,16068,4260100,9601.71,192275000,1232110,0.00225387,0.28922,0.292791,0.700697
214681011,70228537,15872,810631,662.826,34297700,83783.4,0.000817666,0.103356,0.103964,0.413681
214680859,70228537,15811,5197810,516.067,194594000,78647.3,9.92855e-05,0.0151309,0.0149464,3.00999
214683000,70228537,17274,104840,2.20266,1830410,277.275,2.10096e-05,0.00264473,0.00264346,1.38915
214682599,70228537,16695,947411,73.1046,39900700,10614.5,7.71625e-05,0.0112037,0.0109929,1.6467
214676517,70228537,51,3179680,752.816,125868000,112047,0.000236759,0.0352384,0.0355396,1.40099
214678131,70228537,480,116835,46.7512,4968810,5944.47,0.000400148,0.0508793,0.0530469,0.467096
214683311,70228537,112892269,139873,801.695,5112250,105018,0.00573159,0.750806,0.750807,0.447887
214676525,70228537,55,104907,0.0313188,3183360,3.95104,2.98538e-07,3.76623e-05,3.76623e-05,0.806429
214681051,70228537,15895,2218970,1040.8,86255600,143179,0.000469046,0.0645252,0.0643346,1.20636
214682609,70228537,16706,1824140,441.919,71866800,65027.8,0.000242262,0.0356485,0.0372911,0.758483
214677297,70228537,239,4301360,1535.54,168038000,207055,0.00035699,0.0481372,0.0479319,0.868746
214683174,70228537,17526,209814,1.04747,8122020,172.138,4.99238e-06,0.000820433,0.000820433,0.878676
214681981,70228537,16171,3902600,3171.44,150270000,428120,0.000812646,0.109701,0.105504,0.726356
214680229,70228537,10726,235629,715.924,11581800,107931,0.00303835,0.458056,0.488811,0.981041
214679497,70228537,968,1993850,1480.16,104981000,209225,0.00074236,0.104935,0.111558,0.730072
214682497,70228537,16559,800496,198.681,30459800,26414.3,0.000248197,0.0329974,0.0338503,0.778855
214682667,70228537,16784,173606,14.6972,7375330,2046.59,8.46583e-05,0.0117887,0.0117566,0.364745
214681507,70228537,16004,48329900,73938.3,1948340000,10274200,0.00152987,0.212585,0.210722,1.09927
214682765,70228537,16924,57536900,91344.8,2372310000,12657300,0.00158759,0.219986,0.217832,0.950312
214678184,70228537,501,130860,138.455,4754640,18627,0.00105804,0.142343,0.141885,0.697358
214679436,70228537,942,5479760,11282.9,215321000,1418720,0.00205902,0.258902,0.248742,0.758142
214682534,70228537,16606,209814,199.582,8231240,25539.8,0.000951233,0.121726,0.121726,0.370639
214681334,70228537,15946,2251320,3224.52,92648900,399078,0.00143228,0.177264,0.161309,0.90319
214682267,70228537,16343,1423290,159.579,49422900,21325.6,0.00011212,0.0149833,0.0161892,1.16463
214680209,70228537,10711,2577340,1281.3,131969000,186780,0.000497142,0.0724698,0.0775256,1.06668
214681614,70228537,16042,1978730,4986.98,92258000,683559,0.0025203,0.345454,0.346014,0.464673
214682508,70228537,16572,104907,23.9755,3648860,3000.74,0.000228541,0.0286038,0.0286038,0.693114
214682834,70228537,17033,1439720,305.953,55095700,41830.6,0.000212508,0.0290546,0.0291026,0.98101
214677959,70228537,423,1190510,1066.86,52084200,150101,0.000896135,0.126081,0.124266,0.512866
214680391,70228537,15613,674863,129.513,20823800,17335.4,0.00019191,0.0256873,0.0265977,1.4025
214682868,70228537,17085,1254430,258.407,35997200,36791.6,0.000205995,0.0293292,0.0293797,1.10121
214682897,70228537,17121,396336,53.3493,11405000,6848.96,0.000134606,0.0172807,0.0174513,0.785279
214682924,70228537,17163,269494,193.625,8984930,25531.3,0.000718474,0.0947377,0.0906437,0.780268
214680516,70228537,15686,1029880,150.726,31733400,19213.7,0.000146354,0.0186564,0.0187602,1.23115
214682545,70228537,16618,381729,82.7126,12654900,11101.9,0.000216679,0.0290832,0.0292419,1.30468
214678461,70228537,593,1790540,886.809,48602300,120646,0.000495274,0.0673793,0.0650934,0.958071
214683067,70228537,17370,239471,33.2022,7719300,4417.81,0.000138648,0.0184482,0.0182452,0.788134
214677677,70228537,335,104907,207.014,3996630,25961.2,0.00197331,0.247468,0.247468,0.436924
214679178,70228537,844,3812420,8021.77,176803000,1101350,0.00210411,0.288884,0.281334,0.659542
214683059,70228537,17360,19208.5,15.6244,639773,1963.9,0.00081341,0.102241,0,0
214682632,70228537,16732,2608610,421.564,87393300,53352.1,0.000161605,0.0204523,0.0200022,1.16335
214682592,70228537,16687,2848510,1475.24,121526000,207972,0.000517901,0.0730109,0.0703755,1.27208
214682971,70228537,17234,346752,126.398,14240600,16274.8,0.00036452,0.0469348,0.0467267,0.767176
214683202,70228537,17569,434177,78.5723,14569700,11650.5,0.000180968,0.0268335,0.0261714,1.0993
214679108,70228537,806,69938,99.5039,3255190,13440.8,0.00142274,0.192182,0.192182,0.154742
214682043,70228537,16231,431235,1491.21,14153400,243858,0.00345799,0.565486,0.522276,1.18008
214676619,70228537,103,34969,0.00135057,1073100,0.188587,3.86219e-08,5.39299e-06,0,0
214682697,70228537,16826,244854,94.8677,10441500,13389.5,0.000387447,0.0546836,0.0560215,0.412445
214683198,70228537,17562,1196040,163.667,37258800,23377.1,0.000136841,0.0195455,0.0193471,1.21356
214676725,70228537,139,1503650,2304.34,50619300,290865,0.0015325,0.193439,0.193447,0.949345
214679025,70228537,743,663676,1831.77,26937400,236740,0.00276004,0.35671,0.356638,0.805493
214682483,70228537,16539,1172020,94.6911,40995300,12936.2,8.07933e-05,0.0110375,0.0121937,1.49825
214682794,70228537,16964,174736,36.7403,8215020,5457.98,0.000210262,0.0312356,0.0312315,0.212663
214681608,70228537,16040,4970190,9149.49,231058000,1274500,0.00184087,0.256429,0.266558,0.591265
214679793,70228537,1079,934786,101.103,39933400,14775.4,0.000108156,0.0158062,0.0163793,0.799996
214682575,70228537,16671,3084620,1283.86,116944000,167386,0.000416214,0.0542645,0.0514553,1.27353
214682619,70228537,16716,1181940,266.061,45047400,36158.4,0.000225105,0.0305924,0.0349547,1.3363
214678078,70228537,460,166667,27.2608,6565730,3578.9,0.000163564,0.0214733,0.0215478,0.308007
214679905,70228537,1102,1285770,2343.65,62754600,302613,0.00182276,0.235356,0.246186,0.787008
214682075,70228537,16258,285248,108.301,8548060,16562.4,0.000379674,0.0580633,0.0520986,1.51132
214682641,70228537,16740,414044,215.186,12740700,27507.1,0.000519718,0.0664352,0.0627433,0.576814
214676864,70228537,163,314721,681.05,12135600,87860.2,0.00216398,0.279169,0.279169,0.299069
214683021,70228537,17303,348195,67.9312,15928300,8712.14,0.000195095,0.0250209,0.0250534,0.602389
214679623,70228537,1010,69938,54.1616,3242540,7429.03,0.000774422,0.106223,0.106223,0.509534
214678332,70228537,560,108820,130.493,4228200,17561.5,0.00119917,0.161381,0.157859,0.189431
214679018,70228537,731,2265940,5782.95,94795500,852233,0.00255212,0.376106,0.375466,1.16723
214682588,70228537,16683,727163,106.302,29854900,15898.4,0.000146187,0.0218635,0.0262649,2.01155
214681943,70228537,16152,34969,6.62282,1404280,897.773,0.000189391,0.0256734,0,0
214683075,70228537,17381,1156300,157.995,25117300,20681.7,0.000136639,0.0178862,0.0163289,1.52946
214679912,70228537,1107,2099770,154.091,79906600,23852.4,7.33846e-05,0.0113595,0.0113086,0.930071
214682933,70228537,17175,423000,49.3817,13915200,6398.43,0.000116742,0.0151263,0.0150332,0.735521
214683061,70228537,17363,1169620,571.332,51717800,79882.5,0.000488476,0.0682978,0.0713135,1.17369
214679254,70228537,891,148363,66.7633,6301690,9543.83,0.000450001,0.0643278,0.0610493,0.649366
214679697,70228537,1045,139876,471.853,5540990,60534.9,0.00337336,0.432775,0.432775,0.500194
214679028,70228537,746,2616630,8264.56,109578000,1328950,0.00315847,0.507887,0.461851,1.2359
214682066,70228537,16254,381517,11.8055,12394500,1473.56,3.09436e-05,0.00386236,0.00393245,1.7104
214682412,70228537,16433,3372990,1700.93,139967000,238200,0.000504279,0.07062,0.0728642,0.699962
214683018,70228537,17300,992119,465.341,40704000,61853.2,0.000469037,0.0623445,0.0641243,1.25817
214677656,70228537,330,29281,54.7624,1487720,7117.16,0.00187023,0.243064,0,0
214677032,70228537,202,2708080,736.26,112928000,95907.9,0.000271875,0.0354155,0.0350118,0.83195
214680512,70228537,15684,1029880,150.726,31733400,19213.7,0.000146354,0.0186564,0.0187602,1.23115
214680852,70228537,15807,733681,23.5695,25099700,3320.58,3.2125e-05,0.00452592,0.00452895,1.41001
214682567,70228537,16662,104907,6.40145,4202430,974.717,6.10202e-05,0.00929125,0.00929125,0.0883233
214676597,70228537,97,69938,82.0009,1489930,11257.4,0.00117248,0.160962,0.160962,0.425884
214682469,70228537,16521,62051.3,21.3589,2679740,3477.09,0.000344214,0.0560357,0.0623688,1.13018
214679721,70228537,1054,836545,1885.66,36380300,252751,0.0022541,0.302136,0.296517,0.58405
214682560,70228537,16640,34969,1.75066,885558,241.879,5.00632e-05,0.00691696,0,0
214682735,70228537,16876,5196100,1533.16,170593000,199118,0.00029506,0.0383207,0.0371607,1.48585
214678366,70228537,571,2203040,276.08,80841300,45636.6,0.000125318,0.0207153,0.0207152,2.26967
214682923,70228537,17162,115093,142.182,3747800,19204.3,0.00123537,0.166859,0.164442,0.408926
214682086,70228537,16266,34969,0.202214,1021770,25.3431,5.78267e-06,0.000724731,0,0
214682962,70228537,17223,5070390,2075.97,165061000,267774,0.00040943,0.0528114,0.0519216,1.4705
214680236,70228537,10729,897938,569.102,43315800,80010.6,0.000633788,0.0891048,0.0893144,0.584473
214678328,70228537,559,1080010,497.979,43726500,66880.4,0.000461086,0.0619255,0.0611927,0.805326
214681805,70228537,16099,99043.9,254.571,4625000,33058.5,0.00257029,0.333777,0.330316,0.27705
214682395,70228537,16421,720317,180.054,26657600,24407.7,0.000249965,0.0338846,0.0349707,0.63849
214679761,70228537,1067,489422,558.178,14199900,94625.5,0.00114048,0.193341,0.193293,1.0296
214678277,70228537,534,318684,46.1491,11171100,6607.22,0.000144812,0.0207329,0.0204846,0.614642
214682871,70228537,17088,69938,7.29985,2009390,1079.25,0.000104376,0.0154316,0.0154316,0.310858
214676635,70228537,106,120648,13.4676,3576590,1738.67,0.000111627,0.0144111,0.014007,0.401334
214682424,70228537,16447,166582,7.45143,5818290,990.741,4.47314e-05,0.00594748,0.00535134,0.655097
214682341,70228537,16364,2100620,728.287,66905800,92575.3,0.000346701,0.0440705,0.042963,0.954484
214682654,70228537,16767,304525,243.568,12874300,35740.8,0.00079983,0.117366,0.11386,1.33361
214683208,70228537,17583,380642,26.1674,11139300,3555.76,6.87456e-05,0.00934149,0.00929443,1.26729
214683131,70228537,17463,139876,0.941043,5590650,131.108,6.7277e-06,0.000937318,0.000937318,0.99299
214680323,70228537,15587,2796140,139.715,92221300,19743.1,4.99673e-05,0.00706085,0.00793968,1.95959
214679115,70228537,811,3230580,1508.76,142942000,208659,0.000467024,0.0645887,0.0638636,1.44894
214678757,70228537,656,3640130,1478.79,101229000,201647,0.000406247,0.0553954,0.0543905,1.14784
214678199,70228537,504,2965680,2744.93,126541000,368571,0.000925568,0.124279,0.126493,0.702275
214683240,70228537,111220688,68853.1,27.9562,2870740,3649.79,0.000406027,0.0530083,0.0530361,0.382916
214682409,70228537,16431,203964,5.61147,7316290,859.109,2.75121e-05,0.00421206,0.00412768,0.965688
214682462,70228537,16497,867922,453.283,26437300,58230.4,0.000522262,0.0670918,0.0646836,0.834521
214681478,70228537,15995,2218860,5414.09,87485500,676923,0.00244003,0.305077,0.30385,0.617549
214681537,70228537,16013,9560360,15198.7,442306000,2052670,0.00158977,0.214706,0.217691,0.853145
214682359,70228537,16394,524535,273.428,23334600,38048.3,0.000521276,0.0725372,0.0725372,0.460819
214682832,70228537,17030,442753,359.545,12846300,47958.9,0.000812067,0.10832,0.106411,1.10238
214683022,70228537,17304,1929870,1117.38,61751800,141261,0.000578996,0.0731975,0.0685402,1.26973
214680885,70228537,15822,784213,99.6754,27820300,13227.9,0.000127102,0.0168678,0.0192385,1.75321
214682700,70228537,16829,36600400,26666.8,1691780000,3951990,0.000728591,0.107977,0.113513,1.54845
214677874,70228537,394,3592610,7428.95,145853000,1044590,0.00206784,0.290762,0.299335,0.645337
214679441,70228537,943,6630380,5186.18,214405000,686699,0.000782185,0.103569,0.101974,1.04121
214683038,70228537,17327,406053,5.40108,5718540,683.778,1.33014e-05,0.00168396,0.00163907,0.901484
214680539,70228537,15702,66201.4,5.27623,1628690,677.518,7.96996e-05,0.0102342,0.0104444,0.504192
214682703,70228537,16842,15730100,12969.8,745897000,1936970,0.000824523,0.123138,0.130453,1.55872
214678008,70228537,438,213915,183.071,8928940,24517.2,0.000855813,0.114612,0.117711,0.35863
214679650,70228537,1025,6783080,16581,290614000,2301880,0.00244446,0.339355,0.346906,0.797213
214677608,70228537,320,2936830,1400.57,63410200,179086,0.0004769,0.0609794,0.055854,1.75641
214682039,70228537,16227,378698,0.689489,12935800,92.3148,1.82068e-06,0.000243769,0.000244688,1.31484
214682848,70228537,17051,573716,66.3155,16756300,8912.95,0.000115589,0.0155355,0.0142307,1.00607
214682915,70228537,17150,802492,220.41,21321900,28202.5,0.000274657,0.0351436,0.0352028,0.891073
214682970,70228537,17233,205745,27.7537,7260170,3578.2,0.000134894,0.0173914,0.01716,1.62033
214676482,70228537,27,141207,41.845,5678780,6157.7,0.000296338,0.0436077,0.0422741,0.724661
214679743,70228537,1062,1228060,2138.87,52856500,270748,0.00174165,0.220467,0.218717,0.36732
214681356,70228537,15956,41891100,113709,1526510000,15708000,0.0027144,0.374973,0.375065,1.08688
214682404,70228537,16428,1065700,632.887,37799000,101803,0.000593873,0.0955274,0.095546,0.668782
214681585,70228537,16029,1141820,1164.45,47204000,158510,0.00101982,0.138823,0.142451,0.620118
214682681,70228537,16803,53206.3,31.5491,1544300,4062.01,0.000592958,0.0763445,0.0655601,0.911618
214680980,70228537,15859,617082,480.516,25407500,59949.2,0.00077869,0.0971495,0.0909784,0.880157
214682919,70228537,17156,7921900,2119.73,211633000,277046,0.000267578,0.0349722,0.0341997,1.29838
214676570,70228537,87,69938,0.00446384,2117070,0.630358,6.38257e-08,9.0131e-06,9.0131e-06,1.01523
214682757,70228537,16906,384649,44.8875,11389300,5763.96,0.000116697,0.014985,0.0149853,0.653827
214683086,70228537,17398,69887.9,0.738876,1375740,94.4793,1.05723e-05,0.00135187,0.00135192,0.643049
214683099,70228537,17416,8851090,1997.36,287173000,273033,0.000225662,0.0308474,0.031876,2.12572
214683297,70228537,111220876,697122,35.0491,26960800,5388.94,5.02769e-05,0.00773028,0.00775874,0.656525
214683146,70228537,17485,2424300,485.419,89277800,67198.8,0.000200231,0.0277189,0.0297898,1.20462
214676545,70228537,66,31551.1,4.37935,1098840,572.912,0.000138802,0.0181582,0,0
214678307,70228537,549,37843900,10041.6,1444310000,1464540,0.000265343,0.0386994,0.0394438,1.24432
214682931,70228537,17172,709203,105.889,22728400,13287.7,0.000149307,0.0187362,0.0183064,0.602959
214682098,70228537,16271,150208,23.4969,4195240,2969.44,0.00015643,0.0197689,0.0193325,0.193767
214683312,70228537,112892275,139873,801.695,5112250,105018,0.00573159,0.750806,0.750807,0.447887
214676993,70228537,188,228458,376.211,9637680,54413.7,0.00164674,0.238178,0.236854,0.383996
214681338,70228537,15948,909680,1256.59,38649400,154735,0.00138136,0.170098,0.158109,0.805437
214682258,70228537,16339,774360,171.341,26584900,26303.1,0.000221268,0.0339675,0.0361856,2.04665
214682888,70228537,17109,822851,74.3747,24929600,9740.44,9.03866e-05,0.0118374,0.0112985,1.09844
214682407,70228537,16430,1710990,330.18,66313200,45509.4,0.000192976,0.0265983,0.0286859,1.00611
214682902,70228537,17129,700503,151.898,20971300,21595.7,0.000216842,0.0308289,0.0299341,0.812025
214683005,70228537,17280,1328820,88.5112,34413100,11485.9,6.6609e-05,0.00864366,0.00864364,1.31031
214681259,70228537,15939,2653670,6032.65,103651000,786665,0.00227333,0.296445,0.272086,1.0693
214682856,70228537,17064,569375,158.125,15367600,20337.9,0.000277717,0.0357197,0.0333435,0.860093
214680914,70228537,15832,1282800,188.51,44226900,24887.6,0.000146952,0.019401,0.0215333,1.93121
