id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215405217,70295578,16915,70710500,62400.5,2975230000,10241300,0.000882478,0.144834,0.144826,1.88932
215399748,70295578,391,4837350,3209.93,242769000,512846,0.000663573,0.106018,0.105812,1.67284
215406684,70295578,17070,104907,78.6127,3762080,10737.3,0.000749356,0.102351,0.102351,0.191585
215404561,70295578,16690,3947900,5632.95,194071000,778277,0.00142682,0.197137,0.197149,0.65242
215399854,70295578,452,769318,51.9438,23858600,7646.45,6.75193e-05,0.00993925,0.00993925,0.853243
215411969,70295578,17535,208027,307.344,4952590,38807.8,0.00147743,0.186552,0.186431,0.311023
215412259,70295578,17615,34962.9,1.54111,1153280,192.563,4.40785e-05,0.00550765,0,0
215400147,70295578,573,34969,7.18613,1930380,994.965,0.0002055,0.0284528,0,0
215400215,70295578,605,1119010,6700.02,34741400,1220180,0.00598746,1.09041,1.09041,0.619714
215404806,70295578,16757,34969,2.21493,1300740,309.563,6.33399e-05,0.0088525,0,0
215399265,70295578,59,979132,560.403,43449000,91086.1,0.000572347,0.0930274,0.0930274,1.90737
215403318,70295578,16174,3561900,1501.08,154631000,220145,0.000421427,0.0618053,0.0618476,1.56013
215405186,70295578,16902,839256,138.352,30624000,17827.5,0.000164851,0.0212421,0.0212421,1.03553
215402593,70295578,15944,804156,129.504,40021800,19255.9,0.000161043,0.0239455,0.0239459,1.35157
215399365,70295578,148,139876,0.567314,7006720,78.5255,4.05583e-06,0.000561394,0.000561394,0.449193
215399322,70295578,115,69938,21.0217,2948480,2743.14,0.000300576,0.0392224,0.0392224,1.24288
215400541,70295578,811,4116480,1971.63,208683000,273393,0.000478961,0.0664142,0.0679069,1.03559
215400665,70295578,854,3461930,488.762,84645900,66949.4,0.000141182,0.0193387,0.0193387,1.41949
215412790,70295578,111220796,34969,38.1891,1384910,5409.63,0.00109208,0.154698,0,0
215399281,70295578,77,69938,44.2962,3441970,5747.62,0.000633364,0.0821816,0.0821816,0.267975
215400311,70295578,656,5538330,1641.03,158768000,236494,0.000296305,0.0427013,0.0426117,1.21484
215401462,70295578,10700,1081820,699.94,45122900,95672.8,0.000647003,0.088437,0.0884281,0.981597
215412518,70295578,111220656,34969,42.5582,1505310,5567.03,0.00121703,0.159199,0,0
215410862,70295578,17472,580611,250.516,11598200,32186.3,0.000431469,0.0554352,0.05502,0.794937
215403312,70295578,16171,4072360,1097.34,191278000,165529,0.000269461,0.040647,0.0405278,2.05508
215407111,70295578,17109,979132,1544.47,40576600,197739,0.00157739,0.201953,0.201953,0.910448
215404944,70295578,16822,1049060,382.581,49804400,51791.7,0.000364689,0.0493695,0.0493705,0.975999
215400187,70295578,590,2071310,1135.14,100946000,193622,0.000548027,0.0934778,0.0952804,1.06276
215410890,70295578,17474,441720,143.157,8533960,18427.5,0.00032409,0.0417176,0.0414497,0.695087
215410334,70295578,17430,769317,76.9581,35822000,10420.2,0.000100034,0.0135447,0.0135447,0.910428
215400838,70295578,903,699380,631.945,37481800,80778.2,0.000903579,0.1155,0.1155,0.800742
215411767,70295578,17518,314605,37.051,9245140,4900.17,0.00011777,0.0155756,0.0155818,1.07212
215399826,70295578,437,3951450,1932.33,159586000,253647,0.000489018,0.064191,0.0641904,0.598123
215399204,70295578,8,1038650000,819034,44725100000,134006000,0.000788558,0.12902,0.129083,2.75545
215399212,70295578,22,4124900,2988.72,146438000,502925,0.000724555,0.121924,0.123067,2.38032
215404485,70295578,16663,104907,3.00501,4098510,385.159,2.86445e-05,0.00367143,0.00367143,0.689841
215403444,70295578,16240,209750,11.9362,7233810,1881.04,5.69068e-05,0.00896801,0.00897477,1.27011
215400504,70295578,778,3312520,777.698,143136000,126425,0.000234775,0.0381657,0.0364846,3.27624
215403760,70295578,16361,1672020,976.905,67587100,163993,0.000584268,0.0980807,0.104503,2.13774
215404071,70295578,16472,1368200,579.841,67143700,92622.6,0.000423798,0.0676966,0.067356,0.886653
215404833,70295578,16773,1132210,545.811,53158600,72642.6,0.000482074,0.0641598,0.0658002,0.789035
215404770,70295578,16734,174845,12.963,7077740,1747.18,7.41399e-05,0.00999273,0.00999273,0.770653
215408475,70295578,17262,137853,34.4879,5433680,4434.56,0.000250179,0.0321687,0.0323704,0.589469
215401248,70295578,1059,69938,10.2666,2921630,1718.45,0.000146796,0.024571,0.024571,0.777976
215400595,70295578,826,7098710,1874.57,255058000,326189,0.000264072,0.0459505,0.0459505,2.21699
215401703,70295578,15631,209805,10.5965,7883520,1464.05,5.05063e-05,0.00697815,0.00697787,0.749557
215399217,70295578,28,454597,44.4552,23098300,6676.44,9.77904e-05,0.0146865,0.0146865,1.75728
215412224,70295578,17583,2094980,436.854,58452100,60509.1,0.000208525,0.0288829,0.0290396,1.4856
215400260,70295578,626,1083790,1070.82,55854600,181687,0.00098803,0.16764,0.167606,1.47056
215400900,70295578,934,559504,10.139,17845500,1310.73,1.81214e-05,0.00234267,0.00234267,1.21905
215405472,70295578,16958,559504,374.422,27378900,47376.4,0.000669203,0.0846758,0.0846758,0.733702
215412717,70295578,111220766,978898,125.752,39879400,17497.4,0.000128463,0.0178746,0.0178717,1.06801
215408844,70295578,17306,2342660,713.593,98272900,95159.9,0.000304608,0.0406204,0.0406161,0.95606
215410902,70295578,17476,12066500,2853.42,401183000,369677,0.000236475,0.0306367,0.030981,1.49872
215402124,70295578,15818,84665700,58006.5,4098390000,9572000,0.000685124,0.113056,0.113021,3.80541
215404393,70295578,16617,1153890,523.583,51388900,81279.7,0.000453753,0.0704395,0.070437,1.05873
215402154,70295578,15847,943953,339.784,36254100,43313.8,0.000359959,0.0458855,0.0458956,1.08124
215399770,70295578,411,1713040,431.958,77584900,71340.5,0.000252159,0.0416456,0.0416425,1.15441
215399210,70295578,17,2412230,2078.8,129232000,283237,0.000861776,0.117417,0.117428,0.701119
215412220,70295578,17578,34969,11.5982,1422330,1441.33,0.00033167,0.0412174,0,0
215401658,70295578,15610,244783,18.0193,5989530,2437.98,7.36135e-05,0.00995976,0.00995975,1.26913
215402001,70295578,15734,209799,68.3878,6794110,9168.83,0.000325968,0.0437028,0.0437067,0.849736
215403149,70295578,16139,664408,440.026,31024200,69347.4,0.000662282,0.104375,0.104374,2.24058
215412229,70295578,17586,244783,30.8771,8638690,4112.94,0.000126141,0.0168024,0.0168024,0.758328
215413034,70295578,111220878,1853020,289.488,62703600,36892.5,0.000156225,0.0199094,0.019908,0.989931
215405882,70295578,17007,314721,8.04952,12194500,1056.1,2.55767e-05,0.00335566,0.00335566,0.825805
215406931,70295578,17090,139876,27.6768,4261840,3311.85,0.000197867,0.023677,0.023677,0.608772
215408317,70295578,17241,909188,470.282,42190000,60640.4,0.000517255,0.0666973,0.0666969,0.754582
215405284,70295578,16937,34969,4.34331,1756250,600.185,0.000124205,0.0171633,0,0
215402446,70295578,15912,2673960,1810.52,111390000,279016,0.000677096,0.104346,0.10471,1.43546
215403125,70295578,16132,1745700,2309.74,86589700,400001,0.00132311,0.229135,0.231119,2.19683
215403700,70295578,16327,279752,20.2093,9446010,3244.17,7.224e-05,0.0115966,0.0115966,1.19165
215407816,70295578,17188,909193,314.033,36532100,43698.6,0.000345397,0.048063,0.0480631,1.19747
215413171,70295578,124372464,69938,65.9718,2284280,8120.61,0.00094329,0.116112,0.116112,0.0222783
215413129,70295578,111220930,34934.7,2.85807,752095,366.982,8.18118e-05,0.0105048,0,0
215404921,70295578,16810,73692700,48130.5,3642300000,7543420,0.000653124,0.102363,0.102575,1.6697
215405208,70295578,16909,34969,0.334782,1003520,39.4188,9.57368e-06,0.00112725,0,0
215404800,70295578,16751,4160820,2003.84,187189000,276944,0.000481598,0.0665598,0.0719587,1.37434
215399815,70295578,433,1103290,1371.62,41235900,247080,0.00124321,0.223948,0.227044,1.1637
215408920,70295578,17314,34969,38.1891,1384910,5409.63,0.00109208,0.154698,0,0
215401302,70295578,1089,69504100,55450.5,3220130000,8767740,0.000797803,0.126147,0.126349,2.19605
215412252,70295578,17605,34934.7,2.85807,752095,366.982,8.18118e-05,0.0105048,0,0
215400165,70295578,578,629442,42.7062,26898700,6915.55,6.78478e-05,0.0109868,0.0109868,1.00002
215401693,70295578,15627,839251,14.1097,22367600,1932.77,1.68122e-05,0.00230297,0.00230296,1.54828
215404223,70295578,16545,1223820,1729.46,64237300,267601,0.00141317,0.21866,0.218647,1.11492
215407473,70295578,17150,1049070,216.958,38598800,28310.6,0.00020681,0.0269864,0.0269864,0.491666
215402954,70295578,16058,16383700,16588.4,698192000,3244160,0.0010125,0.198012,0.197954,3.05571
215403742,70295578,16345,1935200,1929.67,84614600,372847,0.00099714,0.192666,0.194839,1.99277
215399852,70295578,451,454597,0.459031,20259800,65.9749,1.00975e-06,0.000145128,0.000145128,1.09896
215399808,70295578,430,3001030,3220.37,139696000,471438,0.00107309,0.157092,0.156962,0.770002
215400470,70295578,748,174845,2.21781,5279660,296.869,1.26845e-05,0.0016979,0.0016979,0.765767
215405556,70295578,16970,2272950,756.304,102080000,96019.1,0.000332741,0.0422443,0.0422453,1.1385
215399879,70295578,472,349629,545.318,15397800,84776.4,0.0015597,0.242475,0.242471,0.412283
215404278,70295578,16579,769314,2294.25,39741500,325942,0.0029822,0.423679,0.423678,0.6253
215411926,70295578,17531,489059,132.816,16833300,17316.8,0.000271575,0.0354083,0.0354776,1.2272
215400157,70295578,576,34959.6,1.26903,1562920,163.713,3.62999e-05,0.00468293,0,0
215402948,70295578,16049,104907,17.1069,5528820,2600.48,0.000163067,0.0247884,0.0247884,0.283519
215403858,70295578,16426,174845,2.47529,6543090,377.801,1.4157e-05,0.00216078,0.00216078,0.975297
215403325,70295578,16178,244270,196.784,11118000,25706.7,0.000805601,0.105239,0.105396,0.68839
215401691,70295578,15626,2062590,136.048,66269100,18969.1,6.59598e-05,0.00919673,0.00920138,1.6472
215401521,70295578,182305697,1293850,108.678,45857600,15651.7,8.39953e-05,0.012097,0.012097,1.47852
215401098,70295578,1038,4825720,1248.19,266790000,194620,0.000258653,0.0403298,0.04033,1.19536
215401834,70295578,15711,69938,115.328,1752570,17700.4,0.001649,0.253088,0.253088,1.37877
215403388,70295578,16211,14812600,14800.9,593369000,2693890,0.000999207,0.181865,0.183537,2.40104
215409694,70295578,17348,34936.1,0.0409614,688775,5.58959,1.17247e-06,0.000159994,0,0
215402471,70295578,15916,5858520,5916.95,151827000,887911,0.00100997,0.151559,0.149313,1.83879
215403096,70295578,16120,2691780,1305.7,130956000,193401,0.000485069,0.0718485,0.0718386,1.12826
215403671,70295578,16313,14508400,10987.9,641043000,1799580,0.000757351,0.124037,0.123914,1.91294
215404989,70295578,16848,839256,205.84,38285700,27443.6,0.000245265,0.0327,0.0327,0.778568
215407700,70295578,17173,314721,309.236,11889700,42662.4,0.000982572,0.135556,0.135556,0.605999
215403772,70295578,16375,48090000,39134.8,2287670000,6429370,0.000813783,0.133694,0.13268,2.29918
215399357,70295578,141,7623240,630.268,238965000,86970.3,8.26772e-05,0.0114086,0.0114086,1.55202
215408343,70295578,17245,34969,51.1587,1312550,7368.37,0.00146297,0.210712,0,0
215402086,70295578,15794,34969,7.80765,1179760,1305.86,0.000223273,0.0373433,0,0
215402684,70295578,15962,244783,1081.82,11238600,224181,0.00441949,0.915837,0.915837,2.19958
215399551,70295578,269,244766,134.052,11092600,23056.5,0.000547675,0.0941982,0.0941931,1.41707
215403546,70295578,16291,489566,4.35871,17124800,573.249,8.90321e-06,0.00117093,0.00117093,0.631077
215404381,70295578,16610,139862,147.674,6768130,19747.1,0.00105585,0.141189,0.141192,0.614542
215405214,70295578,16910,69938,1.23542,2052510,151.308,1.76645e-05,0.00216345,0.00216345,1.00026
215406482,70295578,17044,1363790,1728.2,63671700,220029,0.00126721,0.161336,0.161336,0.767025
215408269,70295578,17228,244783,2.60783,6000550,382.978,1.06536e-05,0.00156456,0.00156456,0.580404
215399426,70295578,196,384653,335.94,18193200,61843.3,0.000873359,0.160777,0.160779,1.53016
215403006,70295578,16082,9982830,4452.7,487566000,721666,0.000446036,0.0722907,0.0721357,1.22612
215400331,70295578,670,2665980,498.397,51086600,64545,0.000186947,0.0242106,0.0246351,1.31371
215404916,70295578,16809,161958000,122931,7304080000,19376200,0.00075903,0.119637,0.119779,1.83404
215399954,70295578,513,104907,3.75176,4287040,594.894,3.57628e-05,0.00567068,0.00567068,0.687566
215399267,70295578,61,104907,110.902,4846440,15782.5,0.00105715,0.150442,0.150442,0.462522
215407527,70295578,17158,4790750,2627.12,182481000,345532,0.000548374,0.0721248,0.0721247,1.14069
215403777,70295578,16378,139876,507.531,5722950,68891.6,0.00362844,0.492519,0.492519,0.214134
215400208,70295578,601,488884,22.7459,25565400,3685.1,4.65262e-05,0.00753779,0.00753504,0.904899
215399207,70295578,10,9858650,12405,507044000,1742050,0.00125828,0.176703,0.176706,0.862928
215408610,70295578,17279,34969,10.5848,1246780,1667.33,0.000302692,0.0476803,0,0
215404104,70295578,16486,4803780,2393.47,204105000,347769,0.000498248,0.072395,0.0724265,1.1905
215406675,70295578,17069,104907,78.6127,3762080,10737.3,0.000749356,0.102351,0.102351,0.191585
215402146,70295578,15838,965269,829.374,45469100,117180,0.000859215,0.121397,0.126751,1.59001
215412683,70295578,111220756,979132,734.323,45500800,96606.6,0.000749973,0.0986655,0.0986655,0.868778
215406646,70295578,17062,1188950,413.578,53856000,52821.1,0.000347853,0.0444269,0.0444269,1.11437
215400535,70295578,805,331072,169.462,7928810,24098.6,0.000511857,0.0727896,0.0712635,1.05616
215403187,70295578,16154,1119010,587.391,41413500,98718.8,0.000524921,0.0882199,0.0882199,1.56242
215399759,70295578,403,3600880,2012.75,156672000,316260,0.000558961,0.0878285,0.08783,0.992854
215399711,70295578,364,157785,215.901,6784390,31412.6,0.00136832,0.199084,0.206512,0.592641
215401650,70295578,15607,349690,7.07164,11478100,937.397,2.02226e-05,0.00268065,0.00268065,1.02253
215401989,70295578,15729,944163,22.927,24834300,3318.31,2.42829e-05,0.00351456,0.00351456,1.05799
215402991,70295578,16078,837282,1317.83,43538000,184807,0.00157394,0.220722,0.220468,0.629931
215403402,70295578,16217,944163,40.8635,29774000,5881.35,4.32801e-05,0.00622916,0.00622916,0.871814
215400083,70295578,528,105250000,86962.9,4937740000,14410400,0.00082625,0.136915,0.136937,1.80096
215403781,70295578,16382,43041400,35917,2073520000,5969990,0.000834474,0.138703,0.137574,2.31967
215400976,70295578,974,2028200,278.066,107889000,36927.4,0.0001371,0.018207,0.018207,1.48821
215403135,70295578,16135,2362360,2499.1,118031000,404405,0.00105788,0.171187,0.170581,1.48969
215407340,70295578,17126,1049070,477.51,42403600,62151.1,0.000455175,0.059244,0.059244,0.702228
215407429,70295578,17141,104907,58.9019,3128920,7204.17,0.000561468,0.068672,0.068672,0.5907
215403541,70295578,16289,209814,1.40073,6485730,175.2,6.67606e-06,0.000835027,0.000835027,0.585336
215405453,70295578,16956,1084040,747.917,50359500,95613.3,0.000689935,0.088201,0.088201,0.598065
215404899,70295578,16800,174845,58.0653,6486400,7473.41,0.000332097,0.0427431,0.0427432,1.30336
215403730,70295578,16339,806548,612.249,38151700,104708,0.000759098,0.129823,0.125543,1.06692
215407182,70295578,17111,69938,124.569,3228410,16725.6,0.00178113,0.239149,0.239149,0.0973738
215412003,70295578,17540,1816290,185.237,53518400,24232.2,0.000101986,0.0133416,0.0133353,1.24658
215413150,70295578,112892275,139875,630.666,5964130,92443.7,0.00450878,0.660902,0.660902,0.270213
215401431,70295578,10686,2028150,3165.21,94477100,475901,0.00156064,0.234648,0.234645,0.95488
215410038,70295578,17392,640833,39.4471,19357500,5439.55,6.15559e-05,0.00848825,0.00914973,1.51701
215402118,70295578,15815,1084040,749.073,47355400,139650,0.000691002,0.128824,0.128824,1.53419
215404511,70295578,16675,1993210,2778.29,104928000,381347,0.00139387,0.191323,0.191323,0.660212
215412824,70295578,111220816,314721,58.3201,14693900,9570.52,0.000185307,0.0304095,0.0304095,0.90507
215399489,70295578,212,14884100,16163.1,505658000,2443100,0.00108593,0.164142,0.164847,1.5388
215401396,70295578,1142,629442,5.72157,28364300,732.126,9.08991e-06,0.00116313,0.00116313,1.66463
215401803,70295578,15697,629411,296.221,16348200,38373.7,0.000470633,0.0609677,0.0609669,0.623874
215403907,70295578,16448,130543,29.0973,6944350,3805.05,0.000222894,0.0291478,0.0288575,0.94855
215404906,70295578,16802,34969,2.0047,1250360,244.394,5.73279e-05,0.00698888,0,0
215402667,70295578,15959,2762120,5898.83,129146000,1148980,0.00213561,0.415978,0.41599,1.99265
215407032,70295578,17100,594473,53.7346,21095000,7608.05,9.03903e-05,0.012798,0.012798,0.882082
215404421,70295578,16631,3636290,762.183,151825000,109232,0.000209604,0.0300395,0.0300372,1.04746
215402170,70295578,15858,3846590,193.41,190457000,26578,5.0281e-05,0.00690951,0.00690951,1.37311
215407650,70295578,17169,104907,24.0139,5188260,3832.87,0.000228907,0.0365359,0.0365359,0.632362
215412865,70295578,111220830,1636370,135.08,61439400,19388.9,8.25491e-05,0.0118488,0.0118179,0.775901
215412740,70295578,111220782,34969,1.52022,1323340,251.933,4.34735e-05,0.00720446,0,0
215400285,70295578,639,1188930,117.693,53197000,15726.3,9.89909e-05,0.0132272,0.0132274,1.09501
215404178,70295578,16529,34969,18.3217,2110730,2510.44,0.00052394,0.0717903,0,0
215401685,70295578,15623,6078410,1312.34,185952000,198801,0.000215902,0.032706,0.0327602,1.79047
215402106,70295578,15807,944163,1927.51,35099900,345173,0.0020415,0.365586,0.365586,1.08676
215399635,70295578,344,69938,4.75668,3529480,807.766,6.80127e-05,0.0115497,0.0115497,0.732767
215399629,70295578,340,467632,1113.37,24911500,204770,0.00238086,0.437887,0.442773,1.56023
215402260,70295578,15865,1818390,113.195,79939900,16143.3,6.225e-05,0.00887782,0.00887782,1.42817
215402272,70295578,15870,2087600,512.475,97026200,74545.5,0.000245486,0.0357088,0.0356615,1.5661
215403002,70295578,16081,580962,514.178,30872300,70725.9,0.000885046,0.121739,0.120188,0.583771
215401406,70295578,10674,6743510,7487.52,312756000,1262460,0.00111033,0.187212,0.187057,1.37341
215401023,70295578,993,26288100,29795.1,1044370000,4944940,0.0011334,0.188106,0.187835,2.23278
215404291,70295578,16591,1258880,1758.74,64306800,251175,0.00139707,0.199522,0.199522,0.745909
215400916,70295578,942,4161310,854.254,191980000,134998,0.000205285,0.0324413,0.0324413,1.63968
215400537,70295578,809,3496890,470.732,148660000,78934.1,0.000134615,0.0225727,0.0225726,1.71193
215410437,70295578,17443,1417460,112.393,43307600,14075.9,7.92916e-05,0.00993033,0.0102161,1.02742
215399510,70295578,235,1279490,262.462,36350800,33122,0.00020513,0.0258869,0.0262706,1.08256
215401953,70295578,15717,69938,0.916463,1559850,123.74,1.31039e-05,0.00176928,0.00176928,0.0878444
215402808,70295578,16008,8259970,15834.3,250701000,2894440,0.001917,0.350418,0.349315,2.49726
215405682,70295578,16993,34969,33.1082,1236470,4120.28,0.000946786,0.117827,0,0
215401088,70295578,1033,4126280,6207.91,202307000,897501,0.00150448,0.217508,0.217507,0.880329
215403525,70295578,16281,104907,2.72967,3298920,344.672,2.60199e-05,0.0032855,0.0032855,0.603298
215402769,70295578,15984,3322050,1500.92,159407000,250859,0.000451806,0.0755133,0.0755133,1.58806
215404928,70295578,16813,65755000,46048,3306640000,7274310,0.000700297,0.110627,0.110827,1.61559
215399256,70295578,50,384659,2115.45,17356800,383056,0.00549956,0.995832,0.995832,0.804146
215399293,70295578,94,979132,26.4187,31601300,3894.86,2.69818e-05,0.00397787,0.00397787,1.12485
215399602,70295578,314,69938,7.16006,3588170,1275.24,0.000102377,0.0182339,0.0182339,0.422077
215400865,70295578,915,524535,78.6237,25617600,9982.73,0.000149892,0.0190316,0.0190316,1.12472
215402970,70295578,16068,3741680,943.044,178036000,162359,0.000252037,0.043392,0.043392,1.88019
215412264,70295578,17640,454543,25.9715,9228830,4095.31,5.71377e-05,0.00900973,0.00900964,0.879217
215401640,70295578,15601,2902180,216.25,96186900,28826.2,7.45129e-05,0.00993259,0.00993222,1.29866
215403705,70295578,16329,6558110,5848.26,292112000,934823,0.000891759,0.142545,0.140972,1.83157
215404482,70295578,16662,104907,3.00501,4098510,385.159,2.86445e-05,0.00367143,0.00367143,0.689841
215399279,70295578,72,209814,17.4651,6933430,2923.84,8.32408e-05,0.0139354,0.0139354,1.27906
215403893,70295578,16441,804287,1473.29,34201200,253597,0.0018318,0.315307,0.315307,0.745128
215411562,70295578,17504,34969,15.9134,1784450,1963.79,0.000455071,0.0561579,0,0
215402935,70295578,16041,3817450,5985.57,185974000,1099030,0.00156795,0.287897,0.284447,2.45089
215405003,70295578,16853,34969,32.5202,1664150,4181.14,0.000929972,0.119567,0,0
215400126,70295578,559,1395250,527.177,67643100,71635.1,0.000377837,0.051342,0.0513191,0.821765
215401602,70295578,15564,971068000,768262,41667800000,126393000,0.000791151,0.130159,0.130208,2.81354
215400487,70295578,765,104907,127.515,5143490,16191,0.00121551,0.154337,0.154337,0.25412
215412122,70295578,17555,69937.9,0.219111,2678760,29.1213,3.13294e-06,0.000416387,0.000416387,0.871678
215402565,70295578,15938,2517760,129.499,104951000,20239.6,5.1434e-05,0.00803874,0.00803877,1.5325
215406944,70295578,17092,22345100,10742,808924000,1397000,0.000480734,0.0625193,0.062519,1.59226
215400078,70295578,525,559485,60.4951,20208700,7902.4,0.000108126,0.0141244,0.0141251,1.80154
215399585,70295578,304,2203050,1940.28,90831500,302800,0.000880726,0.137446,0.137446,0.702896
215405587,70295578,16974,34969,1.21982,1538080,165.152,3.48829e-05,0.00472282,0,0
215399709,70295578,363,909194,376.106,40494200,58825.1,0.00041367,0.0647003,0.0647003,0.881299
215401698,70295578,15629,804275,28.9444,28693600,3891.61,3.59882e-05,0.00483865,0.0048386,0.977546
215402762,70295578,15981,12342800,5701.89,505400000,1035150,0.000461961,0.0838668,0.0838591,3.33802
215401806,70295578,15698,209814,23.2281,5985710,3280.38,0.000110708,0.0156347,0.0156347,0.83642
215406505,70295578,17046,69938,85.2101,3325990,11025.6,0.00121837,0.157648,0.157648,0.302884
215400299,70295578,649,174675,7.99778,8774470,1264.39,4.57867e-05,0.00723855,0.00724153,0.665872
215403819,70295578,16407,419628,56.4869,14671100,11663.8,0.000134612,0.0277956,0.0277956,1.28811
215403904,70295578,16447,209691,175.957,11773100,26160.6,0.000839122,0.124758,0.124733,0.608235
215404094,70295578,16480,660310,158.707,30726000,26179.7,0.000240351,0.0396476,0.0394782,0.962935
215405253,70295578,16929,1852710,2961.07,89633300,383942,0.00159824,0.207233,0.207278,0.680111
215400122,70295578,556,1888330,7720.71,74345000,1439910,0.00408865,0.762534,0.762534,0.929885
215400136,70295578,566,1188940,14.3062,52707700,1833.67,1.20327e-05,0.00154227,0.00154227,1.68034
215399743,70295578,386,14440100,6214.12,580864000,818776,0.000430339,0.0567017,0.0567006,1.30511
215405564,70295578,16971,664411,27.9785,32456100,3614.27,4.21103e-05,0.00543982,0.00543982,0.731767
215408652,70295578,17286,69919.2,43.7218,1502700,5761.94,0.00062532,0.0824086,0.082407,0.303497
215403334,70295578,16182,103571,52.466,4807490,6749.22,0.000506571,0.0651652,0.0653648,1.25673
215400959,70295578,963,139492,9.07154,2388000,1049.6,6.50329e-05,0.00752449,0.00752855,0.645577
215410547,70295578,17452,69938,30.9454,3458640,3854.39,0.000442469,0.0551115,0.0551115,0.351028
215400615,70295578,834,2901270,6023.96,127131000,846421,0.00207632,0.291742,0.291674,0.565847
215412572,70295578,111220688,69938,15.2628,3905230,2317.07,0.000218233,0.0331303,0.0331303,0.249215
215402988,70295578,16077,18971900,15333.6,938958000,2520430,0.000808226,0.132851,0.133367,2.02111
215402064,70295578,15782,2832490,1446,107867000,261074,0.000510505,0.0921714,0.0921714,2.51807
215402298,70295578,15878,330239,256.209,14210000,38167.7,0.000775829,0.115576,0.110695,1.56894
215404648,70295578,16719,1643220,411.094,73831800,54561.5,0.000250177,0.0332041,0.0332143,1.45009
215408625,70295578,17281,69938,8.35371,2475890,1171.94,0.000119445,0.0167568,0.0167568,0.781201
215399543,70295578,260,314710,216.026,13647900,28926,0.000686429,0.091913,0.0919139,1.09913
215401069,70295578,1025,7972750,10566.8,297916000,1916950,0.00132536,0.240438,0.23968,1.44982
215409102,70295578,17326,441266,68.5548,14909800,8410.98,0.00015536,0.019061,0.0189607,0.896599
215408071,70295578,17193,209814,86.5553,7648560,12317.2,0.000412534,0.0587053,0.0587053,0.596857
215406157,70295578,17036,2517770,3013.33,110666000,386667,0.00119683,0.153575,0.153575,0.739468
215406884,70295578,17087,209814,11.4187,7539570,1663.47,5.44228e-05,0.00792833,0.00792833,0.605547
215401234,70295578,1050,944163,354.609,35736700,63549.7,0.00037558,0.0673079,0.0673079,1.48675
215402561,70295578,15937,5699860,409.221,209540000,62514.3,7.17949e-05,0.0109677,0.0109681,1.44209
215409414,70295578,17337,208239,78.4203,5806030,10178.8,0.000376588,0.0488802,0.0472713,0.549481
215400943,70295578,955,1070260,249.096,31747800,31525,0.000232744,0.0294555,0.0298772,0.995616
215402313,70295578,15883,89928.6,13.6201,4057010,1911.3,0.000151455,0.0212535,0.0209699,0.557444
215405015,70295578,16857,836954,211.506,39949700,27419.3,0.00025271,0.0327608,0.0327772,0.286767
215410928,70295578,17479,594457,83.6766,24068000,11947.7,0.000140762,0.0200985,0.0201003,1.54488
215412221,70295578,17579,174791,3.02723,4329230,398.232,1.73191e-05,0.00227834,0.00227982,1.52748
215400333,70295578,671,274249,62.1576,5689680,9945.27,0.000226647,0.0362637,0.0374136,1.06137
215402108,70295578,15808,69938,8.97098,3412620,1637.04,0.00012827,0.023407,0.023407,0.866734
215401767,70295578,15684,3565900,1513.41,89376800,208494,0.000424412,0.058469,0.0584623,1.44621
215402115,70295578,15813,3426960,152.343,153010000,24516.1,4.44544e-05,0.00715389,0.00715389,2.08093
215403310,70295578,16170,5003780,2393.84,237868000,389723,0.000478406,0.0778857,0.0771972,2.51704
215412871,70295578,111220832,69931.5,5.00761,2783740,721.821,7.16073e-05,0.0103218,0.0103217,0.190322
215403861,70295578,16428,1205470,321.89,58847400,49243.6,0.000267025,0.0408502,0.0404096,1.17339
215399286,70295578,87,349690,8.01205,11435400,1222.54,2.29119e-05,0.00349607,0.00349607,1.46741
215408234,70295578,17218,1573570,51.8719,41061200,6345.21,3.29644e-05,0.00403236,0.00403246,1.44678
215399278,70295578,71,139876,3.15123,4804130,478.568,2.25287e-05,0.00342137,0.00342137,1.09597
215399317,70295578,112,69938,1.18113,2817980,168.501,1.68882e-05,0.00240929,0.00240929,0.36027
215405059,70295578,16873,243281,138.897,11783500,18545.2,0.000570935,0.0762294,0.0763897,0.513419
215401038,70295578,1006,727655,34.7648,10394500,4446.23,4.77765e-05,0.00611035,0.00601829,1.42873
215410051,70295578,17395,428553,14.9321,14276400,2037.03,3.48431e-05,0.00475327,0.00498997,1.00751
215407503,70295578,17154,1328820,287.231,39384700,35694.8,0.000216154,0.026862,0.026862,1.53458
215413145,70295578,112892269,139875,630.666,5964130,92443.7,0.00450878,0.660902,0.660902,0.270213
215402070,70295578,15785,3287040,1011.83,132764000,174881,0.000307825,0.053203,0.0532024,2.07792
215403190,70295578,16156,1119010,587.391,41413500,98718.8,0.000524921,0.0882199,0.0882199,1.56242
215411721,70295578,17514,419436,89.4707,13037200,11771.1,0.000213312,0.0280641,0.0280704,1.03781
215412235,70295578,17590,279738,14.3401,7572020,2019.41,5.12627e-05,0.00721895,0.00721922,0.698702
215400502,70295578,777,314721,89.8298,10073000,11759.6,0.000285427,0.0373653,0.0373653,0.482202
