id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214488213,70227962,17025,9476600,2681.19,387742000,360018,0.000282927,0.0379902,0.0379902,1.14609
214477349,70227962,585,419628,257.547,15716800,34731.1,0.000613751,0.0827664,0.0827664,0.899047
214487774,70227962,16876,7833060,719.496,305493000,97921.5,9.18539e-05,0.0125011,0.0125011,1.92921
214487513,70227962,16790,1258880,93.7975,48754500,12318.1,7.45085e-05,0.00978496,0.00978496,1.57605
214486873,70227962,16657,69938,35.3065,3356700,4580.73,0.000504826,0.065497,0.065497,0.990245
214480869,70227962,16107,6119580,4784.19,219009000,620657,0.000781785,0.101422,0.101422,1.08369
214487648,70227962,16841,2832490,11432.6,137618000,1577470,0.00403622,0.556918,0.556918,0.656782
214491346,70227962,17558,244659,34.6284,6951980,4628.51,0.000141537,0.0189182,0.0189138,1.17971
214476419,70227962,194,8636330,3079.46,327499000,439341,0.000356571,0.0508712,0.0508833,1.21227
214481522,70227962,16143,2692610,51368.8,136227000,8449580,0.0190777,3.13806,3.13806,0.669735
214487791,70227962,16882,1328820,82.1904,51958200,13112.1,6.18521e-05,0.00986744,0.00986744,1.05947
214484054,70227962,16450,1258880,2004.99,58615300,293120,0.00159268,0.232841,0.232841,1.98122
214479190,70227962,15672,208585,40.7447,7819430,6216.46,0.000195339,0.029803,0.0299026,0.695539
214488614,70227962,17115,944163,148.044,39117900,18582.1,0.000156799,0.019681,0.019681,0.66908
214478425,70227962,1011,384659,339.322,19718200,56234.6,0.000882138,0.146193,0.146193,1.01369
214479659,70227962,15808,69938,3.44603,3089130,484.177,4.92726e-05,0.00692294,0.00692294,0.857988
214484624,70227962,16521,69938,60.2114,3130080,7911.12,0.000860925,0.113116,0.113116,1.18669
214490563,70227962,17476,11551200,1288.8,351143000,171660,0.000111572,0.0148608,0.0151995,1.65286
214476903,70227962,409,874225,574.784,45746700,72253.9,0.000657478,0.0826491,0.0826491,0.595654
214489056,70227962,17287,69453.3,65.3184,2014870,9762.73,0.000940466,0.140565,0.140577,0.651891
214484310,70227962,16481,629442,308.842,26971200,43828.7,0.00049066,0.069631,0.069631,1.33343
214479137,70227962,15656,277127,10.662,9889420,1412.26,3.84735e-05,0.00509606,0.00513373,0.958711
214489746,70227962,17388,447188,14.5669,9859140,1860.81,3.25745e-05,0.00416115,0.00412462,1.14303
214477138,70227962,502,10141000,29815.1,461202000,4076030,0.00294005,0.401935,0.401935,1.10409
214476193,70227962,44,4650880,4810.97,201291000,767044,0.00103442,0.164925,0.164925,1.8004
214487490,70227962,16784,209814,3.4753,8604100,457.112,1.65637e-05,0.00217865,0.00217865,0.794455
214476942,70227962,440,629442,91.7596,28467300,13777.8,0.000145779,0.0218888,0.0218888,1.01023
214487644,70227962,16840,24618200,103837,1146310000,14015400,0.0042179,0.569312,0.569312,0.481814
214478436,70227962,1021,3461930,402.216,152737000,60019,0.000116183,0.0173368,0.0173368,2.33432
214491753,70227962,111220638,699380,27.1003,29546400,4035.54,3.8749e-05,0.00577016,0.00577016,0.89615
214487438,70227962,16769,349690,761.397,14376200,114457,0.00217735,0.32731,0.32731,0.449427
214477189,70227962,529,174845,116.804,6531090,15795.6,0.000668045,0.0903406,0.0903406,0.596858
214488721,70227962,17175,559504,75.9464,24080600,9823.28,0.000135739,0.0175571,0.0175571,0.604317
214487112,70227962,16706,2272980,125.536,92704600,17206.4,5.52294e-05,0.00756998,0.00756998,1.31391
214486128,70227962,16574,384659,38.7017,16494500,5196.11,0.000100613,0.0135083,0.0135083,1.01428
214487135,70227962,16712,314721,303.967,13403300,41636.1,0.000965831,0.132295,0.132295,0.244392
214476717,70227962,311,944163,2826.96,48762600,369518,0.00299415,0.391371,0.391371,0.678775
214478461,70227962,1029,139876,26.4584,6518950,3503.67,0.000189156,0.0250484,0.0250484,0.398658
214489785,70227962,17396,454320,17.0918,15128400,2440.99,3.76207e-05,0.00537284,0.00537967,1.29528
214479804,70227962,15861,3982370,446.789,150276000,82267.8,0.000112192,0.020658,0.0206418,2.32461
214479500,70227962,15684,2419870,1418.8,69708900,214309,0.000586311,0.0885623,0.0903808,1.13098
214479003,70227962,15589,4088670,759.63,159927000,102018,0.000185789,0.0249514,0.0249439,1.65848
214486736,70227962,16634,874225,8.38226,34033900,1133.74,9.58821e-06,0.00129685,0.00129685,1.05064
214482110,70227962,16243,489566,74.0478,19011500,11218.6,0.000151252,0.0229154,0.0229154,0.984762
214482000,70227962,16228,1293850,157.414,50554000,21955.8,0.000121663,0.0169693,0.0169693,1.41271
214477067,70227962,480,174845,365.129,7515960,50520.5,0.0020883,0.288944,0.288944,0.658742
214479988,70227962,15967,209814,373.891,8986850,55913.3,0.00178201,0.26649,0.26649,0.469039
214485032,70227962,16538,909194,813.208,41439300,107470,0.000894428,0.118204,0.118204,0.580344
214479688,70227962,15836,13559800,4474.28,544810000,728150,0.000329967,0.0536992,0.0536255,2.58327
214483046,70227962,16355,7203610,2346.03,292694000,331598,0.000325674,0.0460322,0.0460322,2.19415
214477122,70227962,494,1538640,891.112,68699200,121515,0.000579157,0.0789756,0.0789756,0.763004
214481497,70227962,16137,419628,6135.14,20332000,1018910,0.0146204,2.42813,2.42813,0.391763
214492747,70227962,124372464,69938,54.5298,2228380,6899.91,0.000779687,0.0986575,0.0986575,0.602353
214486579,70227962,16602,874225,109.128,37321300,15344.7,0.000124829,0.0175523,0.0175523,1.28196
214487287,70227962,16754,3007330,1582.55,125544000,233110,0.00052623,0.0775139,0.0775139,1.55082
214483202,70227962,16382,43676300,42580.9,1973890000,6587310,0.000974921,0.150821,0.150821,3.16282
214476737,70227962,323,59097600,13729.7,2498080000,1881220,0.000232323,0.0318324,0.0318324,1.79197
214476179,70227962,27,209814,1443.57,10514300,236800,0.00688022,1.12862,1.12862,1.07501
214479550,70227962,15699,488938,239.679,14058000,34075.3,0.000490203,0.0696924,0.069705,0.660963
214476217,70227962,61,104907,68.4375,4933860,9825.4,0.000652364,0.0936582,0.0936582,0.513526
214478158,70227962,909,8357570,7128.23,305681000,930968,0.000852906,0.111392,0.111392,1.35845
214482418,70227962,16294,594473,268.273,21798300,33398.2,0.000451279,0.0561811,0.0561811,0.920405
214485054,70227962,16554,69938,19.1473,3018750,2494.71,0.000273775,0.0356703,0.0356703,0.242973
214489118,70227962,17306,2342920,707.923,95045700,106216,0.000302154,0.0453347,0.0453347,1.10544
214491817,70227962,111220698,559504,173.964,22421000,21159.2,0.000310926,0.0378178,0.0378178,0.475245
214488102,70227962,16971,664411,46.9413,27898700,6499.68,7.06509e-05,0.00978262,0.00978262,0.993229
214482395,70227962,16288,209814,6.34245,9101650,922.049,3.02289e-05,0.0043946,0.0043946,0.332264
214482428,70227962,16298,419628,179.635,15704300,22227.8,0.000428081,0.0529702,0.0529702,1.1419
214483676,70227962,16428,1258880,69.9895,53899800,9606.42,5.55965e-05,0.0076309,0.0076309,0.933896
214489663,70227962,17376,34969,4.63078,1456080,590.462,0.000132425,0.0168853,0,0
214476439,70227962,203,104907,0.513302,4184750,71.2702,4.89292e-06,0.000679366,0.000679366,0.660948
214482405,70227962,16291,489566,19.9493,20931600,2616.98,4.07489e-05,0.0053455,0.0053455,0.97754
214488618,70227962,17116,384659,53.6268,16226600,6759.26,0.000139414,0.0175721,0.0175721,0.535996
214476934,70227962,434,2044500,1230.01,66025000,196257,0.000601618,0.0959928,0.0952133,1.34949
214478517,70227962,1079,1293850,1872.17,60057000,274457,0.00144697,0.212124,0.212124,0.8981
214476246,70227962,83,1223610,222.212,16028300,30715.1,0.000181604,0.0251021,0.0242737,1.11026
214476936,70227962,435,174845,79.1591,4566120,11455.9,0.000452739,0.0655203,0.0655203,0.473912
214479939,70227962,15928,15651700,1575.88,668034000,214949,0.000100684,0.0137333,0.0137114,1.56994
214487224,70227962,16736,1084040,44.6388,42487600,6175.27,4.11782e-05,0.00569654,0.00569654,0.930224
214484938,70227962,16529,34969,55.275,1600800,7274.72,0.00158068,0.208034,0,0
214477737,70227962,727,454597,187.687,19666000,23878.6,0.000412864,0.0525269,0.0525269,0.738161
214477912,70227962,810,559504,37.1101,21034600,5681.16,6.63267e-05,0.0101539,0.0101539,1.70318
214489205,70227962,17325,244783,9.62025,9022800,1635.05,3.93011e-05,0.00667958,0.00667958,1.27227
214476454,70227962,211,3671740,995.416,155075000,132794,0.000271102,0.0361664,0.0361664,0.925296
214478515,70227962,1077,34969,4.73328,1449620,637.396,0.000135357,0.0182275,0,0
214478881,70227962,15567,581795000,719786,23978300000,111896000,0.00123718,0.192329,0.191951,3.29929
214487147,70227962,16715,34969,11.043,1524970,1515.02,0.000315795,0.0433245,0,0
214482236,70227962,16258,384659,102.865,14596200,15522.9,0.000267418,0.0403549,0.0403549,0.823103
214486759,70227962,16639,664411,317.72,23248400,44298.1,0.000478198,0.0666728,0.0666728,1.27888
214492738,70227962,124372452,34969,24.0839,1689470,3663.13,0.000688722,0.104754,0,0
214488503,70227962,17079,2307950,171.842,93380500,21532.7,7.44563e-05,0.00932977,0.00932977,1.7822
214492180,70227962,111220814,34969,57.5605,1231940,8077.3,0.00164604,0.230985,0,0
214489981,70227962,17419,1084040,437.726,46765400,58191.8,0.000403792,0.0536806,0.0536806,1.24505
214477714,70227962,718,2622680,219.778,124160000,32609.5,8.3799e-05,0.0124337,0.0124337,1.93505
214488089,70227962,16966,104907,11.2212,4712230,1508.04,0.000106963,0.014375,0.014375,0.257036
214476231,70227962,71,69938,72.2269,3247580,13216.4,0.00103273,0.188974,0.188974,0.241135
214477967,70227962,843,2482800,1711.11,98530800,246051,0.000689185,0.0991021,0.0991021,0.916226
214483393,70227962,16398,27555600,30733.2,1246350000,4814630,0.00111532,0.174724,0.174724,3.13286
214488059,70227962,16952,699380,331.466,32755900,48680.7,0.000473943,0.0696055,0.0696055,1.25869
214476233,70227962,72,104907,4.01438,4813500,519.845,3.82661e-05,0.00495529,0.00495529,0.474312
214483157,70227962,16365,769318,200.416,30594300,27281.9,0.000260511,0.0354625,0.0354625,0.911436
214478509,70227962,1073,50975500,268276,2439450000,36813600,0.00526284,0.722182,0.722157,0.394748
214479999,70227962,15981,12152200,5400.49,527767000,837942,0.000444403,0.0689538,0.0679325,2.94197
214483701,70227962,16430,2133110,542.6,102162000,83485.6,0.000254371,0.039138,0.039138,2.0525
214491779,70227962,111220668,69938,3.82571,2860680,507.316,5.47015e-05,0.0072538,0.0072538,1.04024
214478798,70227962,182305689,5243470,834.403,224423000,116591,0.000159132,0.0222354,0.0222446,1.26498
214483690,70227962,16429,2692610,76.5524,128561000,11444.3,2.84305e-05,0.00425026,0.00425026,2.18979
214488284,70227962,17050,69938,3.82571,2860680,507.316,5.47015e-05,0.0072538,0.0072538,1.04024
214490605,70227962,17488,1818100,45.837,66748300,6013.55,2.52115e-05,0.0033076,0.00330714,1.98185
214477261,70227962,554,174845,20.284,6688750,2904.43,0.000116012,0.0166115,0.0166115,0.802397
214478567,70227962,1094,594473,228.169,21848400,33023,0.000383817,0.05555,0.05555,0.829775
214486636,70227962,16607,454597,40.9849,18940900,5452.61,9.01566e-05,0.0119944,0.0119944,1.05953
214488105,70227962,16972,559504,41.7844,23487900,5805.78,7.46811e-05,0.0103767,0.0103767,0.995646
214490541,70227962,17471,412785,321.918,12138100,45303.9,0.000779867,0.109752,0.109365,0.494071
214479532,70227962,15693,1412570,932.818,46141900,143004,0.000660371,0.101237,0.102518,1.18059
214478302,70227962,1006,1048500,120.107,16319900,16974.8,0.000114552,0.0161896,0.0162043,0.699106
214479525,70227962,15692,139668,8.48813,3759470,1193.46,6.07738e-05,0.00854502,0.00854584,0.519887
214492585,70227962,111220930,34960.6,2.22081,1365590,282.247,6.35232e-05,0.00807327,0,0
214477237,70227962,544,1153980,985.069,51941300,130613,0.000853629,0.113185,0.113185,0.728167
214479623,70227962,15782,2832490,333.377,114889000,45656.9,0.000117698,0.016119,0.016119,2.0956
214487763,70227962,16873,244783,35.7138,10082300,4958.71,0.0001459,0.0202576,0.0202576,0.685703
214476929,70227962,430,2782610,1484.63,120170000,232614,0.000533539,0.0835956,0.0831509,1.75323
214488740,70227962,17190,34969,4.38203,1463100,747.344,0.000125312,0.0213716,0,0
214479129,70227962,15653,1602370,289.42,56221700,41303,0.00018062,0.0257762,0.0257816,1.326
214476533,70227962,247,384659,339.322,19718200,56234.6,0.000882138,0.146193,0.146193,1.01369
214491687,70227962,17620,574111,164.895,7688220,25043.3,0.000287217,0.0436209,0.0424795,0.646983
214480015,70227962,15994,1223910,595.965,58061100,78159.7,0.000486934,0.0638605,0.0638605,0.829731
214478038,70227962,879,6865130,3042.06,246551000,461848,0.000443117,0.0672744,0.0671076,1.41578
214478672,70227962,10687,2552740,9780.7,130551000,1384460,0.00383146,0.542343,0.542343,0.489671
214490834,70227962,17515,34969,0.761288,1303690,99.5854,2.17704e-05,0.00284782,0,0
214479340,70227962,15676,174658,22.5232,7387810,3436.42,0.000128956,0.0196751,0.0196801,0.872736
214476667,70227962,278,9441610,8499.52,365044000,1160230,0.00090022,0.122885,0.122885,0.890383
214477906,70227962,805,364676,227.272,8708330,33930.7,0.000623217,0.0930434,0.0895895,1.48521
214487466,70227962,16776,629442,139.98,26416000,20357.3,0.000222388,0.0323418,0.0323418,1.27937
214477638,70227962,685,1608570,400.783,66460400,52099.7,0.000249154,0.0323887,0.0323887,1.39185
214488142,70227962,16998,314721,11.0707,14434700,1443.19,3.51763e-05,0.00458562,0.00458562,2.08775
214481153,70227962,16131,11819500,48735.1,547405000,7254070,0.00412327,0.613736,0.613736,0.940208
214478153,70227962,907,524535,16.3069,22454100,2255.07,3.10884e-05,0.00429918,0.00429918,1.16871
214491086,70227962,17526,594426,25.1034,21273800,3391.96,4.22313e-05,0.00570628,0.00570664,1.04318
214485074,70227962,16564,769318,355.385,34352400,46263.5,0.000461948,0.0601357,0.0601357,1.09298
214488097,70227962,16968,2272980,517.527,93140200,72801.2,0.000227686,0.0320289,0.0320289,2.06662
214479629,70227962,15787,3286230,893.776,126018000,120353,0.000271976,0.0366233,0.0366229,1.55211
214492008,70227962,111220782,34969,12.9945,1352930,1839.28,0.000371602,0.0525975,0,0
214480484,70227962,16053,69938,69.723,3826340,8535.21,0.000996925,0.12204,0.12204,0.367799
214491436,70227962,17578,34967.9,2.12785,1087140,272.785,6.08516e-05,0.00780101,0,0
214489046,70227962,17284,454578,2.19979,15828300,280.432,4.83919e-06,0.000616905,0.000616893,1.03743
214480690,70227962,16091,69938,65.2353,3685960,8001.12,0.000932758,0.114403,0.114403,0.195991
214490312,70227962,17446,417321,139.677,10874300,17573.2,0.000334698,0.0421096,0.0421737,0.670958
214491119,70227962,17528,349643,12.0268,11958000,1665.66,3.43974e-05,0.00476387,0.00476461,1.0629
214487565,70227962,16808,255459000,559712,10679600000,76453500,0.002191,0.299278,0.298627,1.20616
214488298,70227962,17056,1958260,197.08,79441100,26308.8,0.00010064,0.0134348,0.0134348,1.39934
214489793,70227962,17397,237930,15.8478,6291470,2315.57,6.66071e-05,0.00973215,0.00961852,0.787746
214478186,70227962,934,559492,436.101,12386700,60964.5,0.000779459,0.108964,0.108962,0.730562
214488968,70227962,17259,104899,10.71,3490140,1426.65,0.000102099,0.0136003,0.0136004,0.250419
214476203,70227962,52,384659,449.931,16943400,57329.7,0.00116969,0.14904,0.14904,0.797664
214491507,70227962,17592,471654,126.299,6636270,18956.5,0.000267779,0.0401916,0.0392815,0.858385
214476849,70227962,370,38455800,4212.34,1394910000,581983,0.000109537,0.0151338,0.0151652,1.75215
214486989,70227962,16672,314721,7.78205,12987900,1110.79,2.47268e-05,0.00352944,0.00352944,0.856799
214488692,70227962,17158,4790720,1400.93,183238000,192715,0.000292425,0.0402267,0.0402265,1.21841
214490706,70227962,17506,1431580,80.2056,37834000,10568.8,5.60258e-05,0.0073826,0.00739095,1.20394
214491894,70227962,111220746,244783,223.194,9996730,28897.4,0.000911802,0.118053,0.118053,0.453978
214488511,70227962,17082,314721,1.46312,14333500,205.455,4.64896e-06,0.000652818,0.000652818,1.17301
214479121,70227962,15632,418115,95.1251,12438800,13088.5,0.00022751,0.0313036,0.0312144,1.01521
214479948,70227962,15936,11210700,928.472,464575000,127079,8.28204e-05,0.0113355,0.0113154,1.41231
214479024,70227962,15606,524208,28.4205,22682300,4550.31,5.42161e-05,0.00868036,0.00867616,1.49705
214488853,70227962,17241,909194,154.295,39266900,22528.7,0.000169705,0.0247787,0.0247787,0.918471
214491457,70227962,17584,279717,38.1984,8168550,5343.15,0.000136561,0.019102,0.0191032,0.844499
214487801,70227962,16886,314721,195.565,13798500,27095.5,0.000621393,0.0860939,0.0860939,0.854215
214491461,70227962,17585,139871,18.4497,4515930,2436.59,0.000131905,0.0174203,0.0174203,0.882835
214476522,70227962,242,8252680,1117.13,316763000,145974,0.000135366,0.0176881,0.0176881,1.3779
214480730,70227962,16093,734349,87.8911,31211600,11399.2,0.000119686,0.0155229,0.0155229,0.915404
214487535,70227962,16797,699380,32.6081,27428500,4523.77,4.66243e-05,0.00646826,0.00646826,1.53606
214477751,70227962,732,139876,7.16878,5066530,879.373,5.1251e-05,0.0062868,0.0062868,0.420171
214486723,70227962,16631,3636780,184.679,143635000,25144.2,5.07809e-05,0.00691386,0.00691386,2.39824
214481635,70227962,16162,489566,154.053,20716800,20227.1,0.000314672,0.0413163,0.0413163,1.12696
214476358,70227962,149,2377890,124.164,101154000,16246.1,5.2216e-05,0.00683212,0.00683212,0.773287
214476389,70227962,175,804277,5584.31,33502200,967439,0.00694327,1.20287,1.20287,0.878074
214476408,70227962,187,909194,82.4851,46940600,10720.8,9.07233e-05,0.0117915,0.0117915,1.09548
214476461,70227962,215,2028200,478.315,89424900,64706.7,0.000235832,0.0319035,0.0319035,0.931455
214487280,70227962,16751,4266220,1676.35,174298000,245428,0.000392935,0.0575283,0.0575283,1.83814
214479025,70227962,15607,349157,19.6033,12479100,2586.64,5.61446e-05,0.00740823,0.00740256,0.95233
214488514,70227962,17083,174845,1.19001,7849630,168.797,6.80606e-06,0.000965412,0.000965412,0.905828
214477605,70227962,667,384659,678.015,13923600,96935,0.00176264,0.252002,0.252002,0.543102
214489942,70227962,17414,34115.2,2.38403,889810,370.503,6.98818e-05,0.0108603,0,0
214490492,70227962,17465,174845,2.6897,7014670,337.705,1.53833e-05,0.00193145,0.00193145,0.685505
214478776,70227962,10723,3916530,25199,175678000,3386150,0.00643401,0.86458,0.86458,0.225879
214479695,70227962,15842,8672280,2889.36,379562000,463942,0.000333172,0.0534971,0.053497,2.98775
214490613,70227962,17490,454597,87.9672,17879700,11386.9,0.000193506,0.0250484,0.0250484,1.21199
214478438,70227962,1022,4091370,98.7093,180319000,13060.2,2.41262e-05,0.00319214,0.00319214,2.67732
214478162,70227962,912,384659,394.607,18628800,52438.6,0.00102586,0.136325,0.136325,0.475024
214478002,70227962,860,524535,319.46,21410300,48860.6,0.000609035,0.0931503,0.0931503,0.693254
214476170,70227962,9,2203050,402.492,107481000,59360.1,0.000182698,0.0269446,0.0269446,0.800698
214476798,70227962,344,69938,30.7982,3776420,4087.24,0.000440364,0.0584409,0.0584409,0.204453
214482329,70227962,16273,34969,12.7698,1379860,1760.9,0.000365175,0.0503562,0,0
214488732,70227962,17182,5938450,295.053,203361000,39682.1,4.96852e-05,0.00668224,0.00669734,1.44319
214488682,70227962,17152,174845,2.02802,6914070,266.174,1.1599e-05,0.00152235,0.00152235,1.26202
214481704,70227962,16174,3566840,1739.07,160635000,233080,0.000487566,0.0653463,0.0653463,0.710348
214487747,70227962,16868,1398760,185.096,56266400,27121.4,0.000132328,0.0193896,0.0193896,1.22719
214487290,70227962,16755,34969,15.3974,1500080,1984.12,0.000440315,0.0567393,0,0
214488491,70227962,17076,979132,21.5895,37667600,2754,2.20497e-05,0.0028127,0.0028127,0.975115
214481768,70227962,16188,4196280,1633.2,173938000,227488,0.000389202,0.0542119,0.0542119,0.871009
214478552,70227962,1090,69938,0.504303,3862250,63.7047,7.21071e-06,0.000910874,0.000910874,0.458481
214491703,70227962,17643,314393,92.704,5068640,14056.7,0.000294867,0.0447108,0.0447134,0.616711
214488066,70227962,16956,1084040,322.911,51269200,45205.8,0.000297878,0.0417013,0.0417013,0.95743
214482297,70227962,16270,979132,370.789,38896500,53399.3,0.000378692,0.0545374,0.0545374,1.06887
214486774,70227962,16641,69938,1.11939,2667640,140.49,1.60054e-05,0.00200878,0.00200878,0.301849
214477273,70227962,557,139871,27.1163,4774020,3895.36,0.000193867,0.0278498,0.027849,1.43987
214488718,70227962,17173,314721,111.744,13019300,14415.9,0.000355056,0.0458053,0.0458053,0.46733
214476327,70227962,110,139876,26.6712,6145330,4863.11,0.000190677,0.0347673,0.0347673,1.2507
214489012,70227962,17278,34969,4.48332,1393110,764.892,0.000128209,0.0218734,0,0
214481576,70227962,16157,244783,82.9773,9611030,10896.1,0.000338983,0.0445131,0.0445131,0.690509
214492727,70227962,124372444,34969,1.33271,1373040,171.797,3.81111e-05,0.00491283,0,0
214487529,70227962,16796,69938,0.0137439,3053510,1.65283,1.96516e-07,2.36327e-05,2.36327e-05,0.760598
214488662,70227962,17136,34969,0.392091,1453600,66.6575,1.12125e-05,0.00190619,0,0
214478542,70227962,1088,454597,152.024,21474400,21944.4,0.000334416,0.0482721,0.0482721,1.31426
214477304,70227962,567,505567000,632987,21076200000,97951700,0.00125203,0.193746,0.193407,3.26187
214489543,70227962,17360,34969,57.5605,1231940,8077.3,0.00164604,0.230985,0,0
214488960,70227962,17253,2864720,152.352,102152000,21639.6,5.31823e-05,0.00755384,0.00754843,1.30457
214480776,70227962,16096,69938,3.94258,2793750,551.76,5.63726e-05,0.00788928,0.00788928,0.524837
214487524,70227962,16794,69938,0.0137439,3053510,1.65283,1.96516e-07,2.36327e-05,2.36327e-05,0.760598
214482408,70227962,16292,209814,49.9889,7949370,6907.52,0.000238253,0.0329221,0.0329221,0.729105
214478126,70227962,902,419628,165.749,19587400,21236.5,0.00039499,0.0506079,0.0506079,0.66275
214480017,70227962,15995,1818390,5716.1,91719500,756245,0.0031435,0.415888,0.415888,0.579529
214479853,70227962,15880,349690,468.361,16116000,70876.2,0.00133936,0.202683,0.202683,1.49983
214476881,70227962,391,4755780,32696.3,232586000,5049490,0.00687507,1.06176,1.06176,0.996638
214479655,70227962,15805,734348,33.9097,30482000,4386.2,4.61766e-05,0.00597292,0.00597293,1.11023
214477672,70227962,700,454249,29.604,16849600,3906.74,6.51714e-05,0.00860044,0.00860573,0.661428
214476694,70227962,295,3147050,4462.13,152012000,587480,0.00141788,0.186677,0.186668,1.20592
214487662,70227962,16844,1713480,806.957,72065000,114944,0.000470946,0.0670823,0.0670823,0.944447
214487829,70227962,16897,1853360,78.9772,73796100,10083.6,4.26131e-05,0.00544072,0.00544072,1.28989
214476254,70227962,88,1748070,290.456,68667800,43158.3,0.000166159,0.0246892,0.024687,1.58561
214479916,70227962,15914,14798600,12337.8,470725000,1689130,0.000833713,0.114141,0.114102,1.15255
214480074,70227962,16008,8250260,7844.17,212561000,1252390,0.000950779,0.1518,0.151301,2.36424
214476273,70227962,96,1433730,952.841,64003600,129594,0.000664589,0.0903895,0.0903895,0.69105
214476744,70227962,327,559456,144.121,23612600,18996.1,0.000257608,0.0339545,0.033952,0.672743
214492483,70227962,111220900,244752,48.0586,8898780,6242.39,0.000196356,0.0255049,0.0255055,0.431039
214477343,70227962,582,699380,1784.87,29450200,267548,0.00255207,0.382551,0.382551,1.00703
214477850,70227962,774,383946,174.916,15556200,23798.3,0.000455573,0.0619835,0.0619826,0.214021
214476630,70227962,260,314192,58.7814,5458570,8337.04,0.000187087,0.0265348,0.0264999,1.40144
214477461,70227962,638,629442,18.2347,32070400,2350.66,2.89697e-05,0.00373452,0.00373452,2.30099
214478124,70227962,899,69938,24.6929,3149840,3293.13,0.000353069,0.0470864,0.0470864,0.617272
214476669,70227962,279,69938,17.9994,3367000,2716.79,0.000257362,0.0388457,0.0388457,0.785412
214477308,70227962,571,5000570,514.362,220794000,81254.7,0.000102861,0.0162491,0.0162491,1.74518
214476817,70227962,353,1258880,22.053,66711600,2878.59,1.75179e-05,0.00228662,0.00228662,1.14817
214478183,70227962,931,1989530,252.735,61317500,33214.6,0.000127033,0.0166947,0.0167227,1.59598
214486659,70227962,16612,1713480,436.899,75470900,62689.8,0.000254978,0.0365862,0.0365862,2.23472
214483242,70227962,16386,1993230,2358.92,92027200,352834,0.00118346,0.177016,0.177016,1.39675
214487927,70227962,16936,104907,156.985,5347760,24684.8,0.00149642,0.235301,0.235301,0.931846
214491906,70227962,111220752,349690,25.9926,15723500,3606.5,7.43304e-05,0.0103134,0.0103134,0.729857
214477965,70227962,842,3741680,3965.67,157684000,516359,0.00105986,0.138002,0.138002,0.588782
214479592,70227962,15750,544228000,704488,22609200000,109683000,0.00129447,0.201539,0.201139,3.24663
214476854,70227962,374,1014100,468.981,40864700,67584.8,0.00046246,0.0666451,0.0666451,2.66833
214492624,70227962,112892269,139876,253.108,5691460,36134.8,0.00180952,0.258334,0.258334,0.46744
214489146,70227962,17313,2585540,211.277,96378600,31325.5,8.17149e-05,0.0121157,0.0121067,1.33264
214477477,70227962,647,4348970,1640.78,116939000,224926,0.000377281,0.0517194,0.0514621,1.61279
214479876,70227962,15898,2762500,2149.71,93578500,301337,0.000778176,0.109081,0.109079,0.851353
214479943,70227962,15932,4441050,647.408,203459000,87870.6,0.000145778,0.019786,0.019786,1.5537
214477156,70227962,513,104907,25.2982,4055010,3392.61,0.000241149,0.0323392,0.0323392,0.862949
214482461,70227962,16309,23184400,29220.1,982309000,4615190,0.00126033,0.199064,0.199064,3.14452
214480893,70227962,16109,1818390,893.78,58630200,117273,0.000491523,0.0644927,0.0644927,0.864255
214476186,70227962,38,874225,223.856,39953500,40369,0.000256062,0.0461769,0.0461769,1.13237
214491411,70227962,17569,453192,37.0842,9100900,5470.79,8.18289e-05,0.0120717,0.0120436,1.18922
214476355,70227962,146,7657950,465.388,288540000,59923,6.07719e-05,0.00782494,0.00782534,1.12617
214477144,70227962,505,139876,66.4656,5197810,8898.8,0.000475175,0.0636192,0.0636192,0.79997
214479012,70227962,15596,1608070,605.753,57984000,80965.9,0.000376696,0.0503498,0.0503494,1.11402
214489684,70227962,17379,1641720,91.2695,57831800,11940.8,5.5594e-05,0.00727336,0.00726989,1.17589
214486767,70227962,16640,174845,36.9774,6267860,4578.8,0.000211487,0.0261878,0.0261878,0.91942
214487869,70227962,16919,62439600,290677,2971760000,39992600,0.00465533,0.6405,0.640488,0.519668
214478770,70227962,10713,4266220,13486.4,208672000,1804510,0.00316121,0.422977,0.422977,0.485759
214487302,70227962,16759,34969,15.3974,1500080,1984.12,0.000440315,0.0567393,0,0
214488165,70227962,17011,139876,1.72841,5832870,225.028,1.23567e-05,0.00160877,0.00160877,0.742841
214479571,70227962,15721,34969,3.66323,815424,509.822,0.000104757,0.0145793,0,0
214480671,70227962,16088,174845,269.578,8448090,32966.4,0.00154181,0.188546,0.188546,0.363886
214488463,70227962,17064,699380,113.056,27258400,14927.6,0.000161652,0.021344,0.021344,1.32054
214482403,70227962,16290,489566,19.9493,20931600,2616.98,4.07489e-05,0.0053455,0.0053455,0.97754
214489879,70227962,17404,104907,7.13023,4190040,911.753,6.79672e-05,0.00869106,0.00869106,1.02471
214492225,70227962,111220826,1328820,166.001,57269100,21885.8,0.000124924,0.0164701,0.0164701,0.996527
214479011,70227962,15595,664359,74.2199,25918000,10197.3,0.000111717,0.0153491,0.0153484,0.947098
214491212,70227962,17540,1817030,181.868,60038000,23549.5,0.000100091,0.0129605,0.0129527,1.32075
