id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214297989,70218643,938,1814920,590.308,45808600,74017.9,0.000325252,0.040783,0.0407724,0.642917
214309036,70218643,16619,559504,289.936,19682700,39392.3,0.000518203,0.0704058,0.0704058,1.41122
214306309,70218643,16242,244783,3.2329,6800430,446.105,1.32072e-05,0.00182245,0.00182245,1.58863
214311569,70218643,16920,64242800,204149,2865610000,30612300,0.00317778,0.476509,0.47587,2.14497
214315272,70218643,17462,1709040,348.021,34712900,43539.3,0.000203635,0.0254759,0.0255041,1.28084
214316436,70218643,111220794,909194,121.377,26328200,16053,0.000133499,0.0176563,0.0176563,1.56076
214296385,70218643,662,174845,1010.88,8250170,131405,0.00578157,0.751553,0.751553,1.07514
214293016,70218643,2,384659,4295.78,18859500,570281,0.0111678,1.48256,1.48256,0.697583
214309063,70218643,16624,5070500,2226.62,154068000,300475,0.000439133,0.0592594,0.0592594,2.31423
214295621,70218643,562,69938,11.1504,2339600,1433.43,0.000159432,0.0204957,0.0204957,0.367137
214304544,70218643,16010,7936640,18712.1,288392000,2529530,0.00235769,0.318716,0.32022,1.13892
214293019,70218643,8,967961000,2054390,36776000000,288192000,0.00212239,0.297731,0.297805,2.1283
214303828,70218643,15863,1398220,949.084,41503600,120326,0.00067878,0.0860567,0.0860334,1.43436
214315990,70218643,111220572,209814,43.1748,8301240,5581.15,0.000205777,0.0266005,0.0266005,0.802601
214313317,70218643,17190,34969,7.29821,935612,1064.55,0.000208705,0.0304427,0,0
214294100,70218643,335,104907,57.5493,4308710,7213.82,0.000548575,0.0687639,0.0687639,0.380108
214310410,70218643,16793,874225,272.446,28417600,35143.7,0.000311643,0.0401998,0.0401998,0.713072
214312950,70218643,17131,244783,30.0633,8155890,3652.09,0.000122816,0.0149197,0.0149197,0.545194
214313741,70218643,17256,1503670,131.562,42990900,16263.3,8.74943e-05,0.0108158,0.0108158,1.13914
214293634,70218643,263,174845,4.00605,4560570,511.625,2.2912e-05,0.00292616,0.00292616,0.786274
214313356,70218643,17193,209814,6.3494,6357780,766.179,3.02621e-05,0.00365171,0.00365171,0.594617
214297809,70218643,918,7203610,8400.01,259444000,1022670,0.00116608,0.141967,0.141967,0.851877
214293099,70218643,122,1748300,217.099,47763200,26036.7,0.000124178,0.0148926,0.014894,0.940079
214305510,70218643,16165,11225000,7728.3,436230000,957574,0.000688487,0.0853069,0.0853069,1.15706
214310020,70218643,16755,34969,19.1624,1425420,2785.48,0.000547981,0.0796557,0,0
214311869,70218643,16981,524535,209.741,16306200,26512.4,0.000399861,0.0505445,0.0505445,0.504152
214306975,70218643,16348,1678450,798.709,55863700,105760,0.000475861,0.0630101,0.0630088,1.87461
214308061,70218643,16487,4230030,1477.05,134654000,196802,0.000349183,0.046525,0.046531,2.13635
214305432,70218643,16161,279752,7.09343,8104990,1066.94,2.53561e-05,0.00381387,0.00381387,0.878676
214309508,70218643,16690,3951500,7275.76,168394000,947487,0.00184127,0.239779,0.239779,0.588773
214308342,70218643,16534,34969,53.5638,1364840,7704.52,0.00153175,0.220324,0,0
214313540,70218643,17237,1608570,561.566,49859900,71394.1,0.000349108,0.0443835,0.0443835,1.13288
214295449,70218643,504,3322060,4843.97,130935000,679442,0.00145812,0.204525,0.204525,0.94227
214305071,70218643,16091,69938,4.29185,2901460,522.745,6.13666e-05,0.0074744,0.00747441,0.525243
214313468,70218643,17217,1049070,199.419,20980500,24848.2,0.000190091,0.0236859,0.0236859,1.14263
214315563,70218643,17498,69938,71.7507,2400870,8752.68,0.00102592,0.125149,0.125149,0.0879849
214306573,70218643,16294,314721,200.155,8776370,26783.1,0.000635975,0.085101,0.085101,1.1212
214299151,70218643,1074,337313,76.137,8529890,10050.4,0.000225716,0.0297954,0.0296758,0.340369
214310822,70218643,16842,18358700,60176.8,838622000,9251640,0.00327783,0.503937,0.503937,2.46104
214293385,70218643,200,629439,4879.36,25235500,603996,0.00775191,0.959579,0.959577,0.427747
214307818,70218643,16462,1119000,1080.23,44281900,141853,0.000965353,0.126767,0.126767,1.1209
214293054,70218643,61,104907,12.4604,3332370,1549.69,0.000118776,0.014772,0.014772,0.575991
214310339,70218643,16783,349690,256.362,12100400,35603.1,0.000733111,0.101813,0.101813,1.45989
214313752,70218643,17258,1363770,217.113,37355400,26304.4,0.000159201,0.0192881,0.0192884,0.990466
214308870,70218643,16598,174845,76.429,6582570,10012.1,0.000437124,0.0572625,0.0572625,0.884812
214293761,70218643,287,34969,53.0038,1003710,10243.1,0.00151574,0.292919,0,0
214316760,70218643,112892265,139876,714.766,5579320,95898.8,0.00511,0.685599,0.685599,0.655752
214308076,70218643,16493,558299,185.621,19357100,23904.3,0.000332476,0.0428164,0.042871,0.842356
214315570,70218643,17499,34967.6,116.13,1200590,13999.9,0.00332108,0.400367,0,0
214299994,70218643,10687,4336150,26363.6,198592000,4019450,0.00607996,0.926963,0.926962,1.38304
214311764,70218643,16957,524535,267.548,18947800,34501.6,0.000510068,0.0657756,0.0657756,0.341037
214314957,70218643,17396,454596,37.9983,12207300,4747.12,8.3587e-05,0.0104425,0.0104425,0.81892
214306981,70218643,16349,1678450,798.709,55863700,105760,0.000475861,0.0630101,0.0630088,1.87461
214312252,70218643,17068,1398760,212.7,44446200,27416.7,0.000152063,0.0196007,0.0196007,1.48461
214296696,70218643,750,174845,4.34996,4593640,544.366,2.48789e-05,0.00311342,0.00311342,1.45593
214309043,70218643,16620,69938,1.44037,2050060,190.951,2.0595e-05,0.00273029,0.00273029,0.328949
214304839,70218643,16039,5664980,2386.06,244542000,306883,0.000421195,0.0541719,0.0541719,1.02858
214309768,70218643,16722,314721,419.95,11106700,59070.4,0.00133436,0.187691,0.187691,1.17304
214309582,70218643,16701,804287,625.111,28709600,81557.8,0.000777224,0.101404,0.101404,0.532862
214314309,70218643,17304,2342920,637.021,72688900,81599.4,0.000271892,0.034828,0.034828,1.29436
214298173,70218643,966,1119010,2426.17,38766500,306710,0.00216814,0.274091,0.274091,1.45555
214311849,70218643,16974,34969,20.5549,1347700,2695.87,0.000587805,0.0770932,0,0
214309072,70218643,16626,4511000,1777.6,137887000,240931,0.000394059,0.0534098,0.0534098,2.58917
214294839,70218643,394,4580780,2362.11,181868000,300341,0.000515657,0.0655654,0.0655645,0.747692
214301516,70218643,15697,314606,17.1369,8879470,2181.25,5.44711e-05,0.00693327,0.00693138,1.28479
214307331,70218643,16426,69938,0.634186,2291680,90.5565,9.06783e-06,0.00129481,0.00129481,0.314442
214308546,70218643,16556,34969,66.0956,1488260,9175.36,0.00189012,0.262386,0,0
214316777,70218643,112892283,69938,21.1694,1883750,3006.26,0.000302688,0.0429846,0.0429846,0.654091
214295593,70218643,551,559504,2142.99,21771600,296529,0.00383016,0.529986,0.529986,0.998353
214305285,70218643,16145,4790750,7340.96,183907000,1036820,0.00153232,0.216422,0.216422,1.00918
214314981,70218643,17399,174475,63.0854,3615310,7978.51,0.000361573,0.0457287,0.0457079,0.34392
214316745,70218643,111220906,34969,65.0844,1145570,7574.82,0.0018612,0.216615,0,0
214309746,70218643,16720,1119010,104.256,38351500,13889.9,9.31681e-05,0.0124127,0.0124127,0.579484
214312916,70218643,17124,1049070,399.73,34136300,49876.2,0.000381033,0.0475433,0.0475433,1.15962
214302199,70218643,15780,384659,47.5705,13631500,7236.64,0.000123669,0.0188131,0.0188131,0.592482
214311722,70218643,16947,26162600,84483.5,1120640000,12602900,0.00322917,0.481716,0.480688,2.32214
214293971,70218643,320,3287000,1458.27,61660900,188223,0.000443647,0.0572629,0.0584032,1.64163
214315316,70218643,17470,664411,25.5507,13443500,3115.76,3.84561e-05,0.00468951,0.00468951,1.50524
214304814,70218643,16028,6993800,27653.3,327237000,3461580,0.00395398,0.49495,0.49495,1.20307
214296282,70218643,628,279752,122.371,10552400,17821.5,0.000437428,0.0637047,0.0637047,0.676024
214293037,70218643,39,6469260,3400.79,255855000,475282,0.000525685,0.0734677,0.0734677,1.29232
214293720,70218643,280,34969,90.3393,1383610,12244.9,0.00258341,0.350164,0,0
214295364,70218643,491,559504,94.6129,15893500,12119.8,0.000169101,0.0216616,0.0216616,0.701324
214301900,70218643,15751,114623000,320616,4539360000,42639200,0.00279713,0.371994,0.371979,1.47828
214295598,70218643,554,174845,53.1135,6334860,7634.71,0.000303775,0.0436656,0.0436656,1.67909
214304871,70218643,16058,20070500,91443.2,802516000,11651200,0.0045561,0.580513,0.57757,1.12956
214308644,70218643,16568,104907,46.3022,3896570,5898.26,0.000441365,0.0562237,0.0562237,0.856757
214293683,70218643,275,7902990,7935.91,269202000,1172890,0.00100416,0.14841,0.14841,2.41746
214296095,70218643,608,349690,382.652,15064100,54832.2,0.00109426,0.156802,0.156802,0.663899
214315222,70218643,17449,559503,63.53,14854600,8442.61,0.000113547,0.0150895,0.0150895,0.67813
214313145,70218643,17166,1084040,2246.48,38470900,320198,0.00207232,0.295375,0.295375,1.01564
214302276,70218643,15791,209814,41.5554,6961730,7782.65,0.000198058,0.0370931,0.0370931,1.43722
214314902,70218643,17388,450002,198.073,9928790,24838.8,0.000440161,0.0551971,0.0550012,0.744213
214299375,70218643,1091,15945900,23867.3,709585000,3269710,0.00149677,0.205051,0.205051,1.18006
214307576,70218643,16437,3599090,6108.26,139814000,894002,0.00169717,0.248397,0.248221,1.31716
214311414,70218643,16879,1713480,862.868,60622900,110655,0.000503576,0.0645791,0.0645791,1.71734
214297479,70218643,867,2272980,5186.75,91780000,685509,0.00228191,0.30159,0.30159,1.39507
214293091,70218643,112,69938,420.923,2329540,68549.6,0.00601852,0.980149,0.980149,0.332588
214294972,70218643,426,769318,1982.16,28797500,268614,0.00257651,0.349159,0.349159,0.975336
214304137,70218643,15919,8007840,4767.54,236218000,739760,0.000595359,0.0923795,0.0923804,1.30353
214307956,70218643,16474,559492,508.154,19220400,66414.8,0.000908241,0.118705,0.118709,1.58407
214296530,70218643,706,209814,362.674,8331900,47890.2,0.00172855,0.228251,0.228251,0.843099
214293868,70218643,303,1748450,6055.3,67828000,755520,0.00346324,0.432108,0.432108,0.651847
214296366,70218643,651,1433730,715.135,52440400,92384.8,0.000498794,0.0644367,0.0644367,0.877374
214296584,70218643,718,2594450,6341.38,100253000,791665,0.00244421,0.305138,0.304457,0.979216
214312874,70218643,17117,34969,168.4,1357370,20966.4,0.0048157,0.599572,0,0
214312691,70218643,17088,69938,3.34415,1828810,401.356,4.7816e-05,0.00573874,0.00573874,1.06476
214295024,70218643,437,3951500,1895.81,132123000,259448,0.00047977,0.0656582,0.0656582,1.53875
214312195,70218643,17051,699380,1315.83,24347900,171240,0.00188142,0.244846,0.244846,0.823357
214296404,70218643,671,335616,331.68,11461800,47906,0.000988273,0.142741,0.144336,1.02029
214299122,70218643,1070,5699950,10426.4,277882000,1361050,0.00182921,0.238782,0.238782,0.791955
214313650,70218643,17246,979132,322.459,29041100,40462,0.000329332,0.0413244,0.0413244,0.941453
214316355,70218643,111220792,1398760,470.113,45242400,58654.6,0.000336092,0.0419333,0.0419333,1.07418
214304891,70218643,16066,2949610,15666.4,120130000,1985640,0.00531133,0.673186,0.671334,0.935681
214304194,70218643,15937,5699610,7925.79,183327000,1016520,0.00139059,0.17835,0.178348,1.30101
214313344,70218643,17192,244783,6.99029,7361840,843.548,2.85571e-05,0.0034461,0.0034461,0.596461
214310356,70218643,16785,174845,44.3987,6254850,5483.46,0.000253932,0.0313618,0.0313618,1.02269
214314846,70218643,17380,4152240,1720.87,91698100,241952,0.000414444,0.0582702,0.0582199,4.28767
214302775,70218643,15838,979130,2076.92,36496300,303078,0.00212119,0.309538,0.309538,1.32214
214309900,70218643,16736,1084040,194.127,33488900,25834.1,0.000179078,0.0238313,0.0238313,0.887634
214308913,70218643,16605,209814,27.594,7587660,3617.97,0.000131517,0.0172437,0.0172437,0.293157
214304841,70218643,16040,5874790,1907.38,255644000,242143,0.000324672,0.0412173,0.0412173,1.03347
214308520,70218643,16554,69938,112.719,2927810,15354.1,0.0016117,0.219539,0.219539,0.276004
214308578,70218643,16562,69938,53.8081,2785660,7545.82,0.000769369,0.107893,0.107893,0.462224
214296199,70218643,621,1014100,3764.7,40029400,473872,0.00371236,0.467283,0.467283,0.29588
214301562,70218643,15699,489566,173.938,13434100,21198.6,0.00035529,0.0433008,0.0433008,0.9937
214293044,70218643,50,244783,1033.15,10139400,151292,0.00422069,0.618064,0.618064,0.363444
214315266,70218643,17460,1709040,348.021,34712900,43539.3,0.000203635,0.0254759,0.0255041,1.28084
214294928,70218643,416,419485,600.168,13066500,75473.8,0.00143073,0.17992,0.179917,0.552724
214311431,70218643,16893,1223920,1076.44,39350800,147873,0.000879506,0.12082,0.12082,1.05916
214293206,70218643,154,559504,2067.86,18072900,309988,0.00369589,0.55404,0.55404,1.21953
214306475,70218643,16281,34969,0.608443,1008810,74.1714,1.73995e-05,0.00212106,0,0
214315201,70218643,17446,417861,157.571,10477600,19604.3,0.000377088,0.0469159,0.0468714,1.29889
214296342,70218643,636,1119010,2418.96,40417300,367484,0.0021617,0.328402,0.328402,0.965443
214296812,70218643,785,384659,10.2406,11043800,1325.46,2.66226e-05,0.0034458,0.0034458,0.734931
214305293,70218643,16147,34969,0.265975,1416350,38.6825,7.60603e-06,0.0011062,0,0
214298319,70218643,996,1150340,3175.26,36215300,408029,0.00276028,0.354703,0.348933,0.978235
214316564,70218643,111220872,209814,79.0478,7935940,9998.31,0.000376752,0.0476532,0.0476532,0.72595
214293356,70218643,195,314721,68.5007,12853600,9278.26,0.000217655,0.0294809,0.0294809,0.738047
214293583,70218643,248,489566,274.936,12958000,33010.5,0.00056159,0.0674281,0.0674281,1.28656
214296395,70218643,667,384659,524.033,15048900,65732.6,0.00136233,0.170885,0.170885,0.433231
214300456,70218643,15589,3112240,159.254,86279100,22641.6,5.117e-05,0.007275,0.007275,1.84555
214313222,70218643,17176,664411,361.142,21092700,47153.7,0.000543552,0.0709706,0.0709706,0.877508
214293490,70218643,228,2150440,5617.46,87951200,936763,0.00261224,0.435615,0.44318,1.87073
214316081,70218643,111220666,1328820,830.788,43912800,105210,0.000625207,0.0791753,0.0791753,0.502759
214305700,70218643,16192,1328820,1187.71,47091400,152343,0.000893806,0.114645,0.114645,0.694475
214316535,70218643,111220856,874109,301.479,26473700,39724.1,0.000344899,0.0454452,0.0454454,0.615448
214296328,70218643,632,3496900,2068.71,149858000,275330,0.000591583,0.0787356,0.0787356,1.06317
214309724,70218643,16717,1433730,524.206,49458300,72960.3,0.000365624,0.0508885,0.0508885,2.41714
214301217,70218643,15669,2972050,482.664,77354400,64344.4,0.000162401,0.0216498,0.0216489,1.9063
214293470,70218643,223,314543,3.76855,7801280,487.825,1.19811e-05,0.0015509,0.00155131,0.89659
214294693,70218643,361,10682900,21348.6,427163000,2673850,0.0019984,0.250293,0.250053,1.21115
214307605,70218643,16439,3599090,6108.26,139814000,894002,0.00169717,0.248397,0.248221,1.31716
214310401,70218643,16791,1084040,462.522,35094600,59893.9,0.000426665,0.0552507,0.0552507,1.24947
214309557,70218643,16698,6224480,4087.7,265893000,528467,0.000656713,0.0849013,0.0849013,0.687555
214297224,70218643,826,3287090,319.031,99377000,45917.6,9.7056e-05,0.0139691,0.0139691,2.60857
214307281,70218643,16406,174845,23.7456,5758270,3710.16,0.00013581,0.0212197,0.0212197,0.770961
214311402,70218643,16873,244783,35.4448,10164900,4534.09,0.000144801,0.0185229,0.0185229,0.435369
214310329,70218643,16781,349690,256.362,12100400,35603.1,0.000733111,0.101813,0.101813,1.45989
214315482,70218643,17489,454597,264.649,13594100,32328.9,0.000582161,0.0711155,0.0711155,0.575918
214293083,70218643,101,2028200,3357.14,57311200,533101,0.00165523,0.262844,0.262844,1.39355
214300522,70218643,15596,1608570,88.3726,48497500,11271,5.49385e-05,0.00700683,0.00700683,2.2479
214293588,70218643,250,1748450,5433.2,59756900,805083,0.00310744,0.460455,0.460455,1.30034
214297727,70218643,893,734349,1688.79,33670000,207730,0.00229972,0.282876,0.282876,0.440364
214311689,70218643,16937,34969,518.481,1336240,81391.9,0.0148269,2.32755,0,0
214314611,70218643,17347,384659,2.59712,6398700,302.296,6.75176e-06,0.000785881,0.000785881,1.11735
214296618,70218643,726,14162400,9499.46,585156000,1276220,0.00067075,0.0901127,0.0901127,1.30024
214310221,70218643,16767,384659,293.171,15166300,37946.9,0.000762159,0.0986508,0.0986508,0.717047
214297140,70218643,820,3112240,2366.64,110350000,305150,0.000760431,0.0980484,0.0980484,0.95104
214298333,70218643,998,839256,4702.55,33307900,587443,0.00560323,0.699956,0.699956,0.787688
214314594,70218643,17344,244783,31.076,5826130,4470.53,0.000126953,0.0182633,0.0182633,1.67425
214293643,70218643,267,104907,17.7538,3747680,2735.94,0.000169234,0.0260797,0.0260797,0.890701
214297755,70218643,905,870621,484.32,31659500,63795.3,0.000556292,0.0732756,0.0730849,0.719499
214298573,70218643,1026,524535,6818.55,26276100,884097,0.0129992,1.68549,1.68549,0.754191
214303936,70218643,15881,244783,1556.36,9716590,229716,0.00635811,0.938449,0.938449,0.66794
214294833,70218643,393,34969,7.8219,1355410,980.927,0.000223681,0.0280513,0,0
214299319,70218643,1089,78785200,99018.9,3072100000,13301700,0.00125682,0.168836,0.168836,1.56641
214301715,70218643,15718,69938,16.4984,2051830,2104.02,0.000235901,0.0300841,0.0300841,0.988322
214315801,70218643,17547,978961,459.838,32502000,57053,0.00046972,0.0582791,0.058271,1.03569
214304508,70218643,16000,559491,3958.97,21746900,493266,0.00707602,0.881632,0.881627,0.531744
214297738,70218643,899,69938,83.8858,2729330,10816.6,0.00119943,0.15466,0.15466,0.529087
214308738,70218643,16581,699380,894.081,27022800,121589,0.00127839,0.173853,0.173853,1.1929
214306791,70218643,16323,7373570,18924.7,258831000,2557190,0.00256656,0.346804,0.346833,1.30448
214300545,70218643,15598,104907,9.61402,2545870,1246.11,9.16433e-05,0.0118782,0.0118782,1.36691
214299039,70218643,1061,139876,69.873,5240040,9700.45,0.000499536,0.0693503,0.0693503,0.444941
214294892,70218643,408,558203,756.856,14900800,96728.7,0.00135588,0.173286,0.17316,0.80278
214300311,70218643,182305697,1475380,4607.25,47942900,860261,0.00312276,0.583078,0.596558,1.36246
214297772,70218643,909,13602900,15299.9,479974000,1880930,0.00112475,0.138274,0.138274,0.976308
214307879,70218643,16467,2058370,1153.56,70623600,149989,0.000560426,0.0728679,0.0730634,1.60978
214302288,70218643,15793,1853360,61.7356,58569100,8090.21,3.33101e-05,0.00436516,0.00436516,0.85006
214304182,70218643,15934,1153980,363.927,44496500,44396.9,0.000315368,0.0384729,0.0384729,0.497606
214311728,70218643,16948,3004970,14290.8,134111000,2201570,0.00475573,0.732644,0.732207,1.90632
214313016,70218643,17143,1993230,854.148,47002000,107023,0.000428524,0.0536933,0.0536933,1.34998
214293113,70218643,137,559504,26.425,13442600,3462.16,4.72294e-05,0.00618791,0.00618791,1.17261
214302357,70218643,15805,734349,50.5643,25027100,6382,6.88559e-05,0.00869069,0.00869069,0.766554
214304859,70218643,16050,410770,91.2896,10945400,11239.7,0.00022224,0.0273626,0.0273858,1.00343
214305241,70218643,16138,839256,2193.54,32858500,306331,0.00261367,0.365003,0.365003,1.43751
214308773,70218643,16586,139876,71.0307,5238900,9595.31,0.000507812,0.0685987,0.0685987,0.485338
214297048,70218643,818,5035460,24693.4,198589000,3143560,0.00490391,0.624284,0.624281,0.939161
214294024,70218643,325,209802,81.2242,7835510,10660.7,0.000387147,0.050813,0.0508109,1.18804
214305210,70218643,16133,3671740,6033.92,146892000,785041,0.00164334,0.213806,0.213806,1.13354
214293302,70218643,178,909190,2667.92,34635000,371495,0.00293439,0.4086,0.4086,0.585408
214294904,70218643,411,1713480,2485.18,59718200,313437,0.00145037,0.182924,0.182924,0.768705
214296416,70218643,676,244783,1.41863,7370040,178.678,5.79545e-06,0.000729942,0.000729942,0.839344
214296803,70218643,781,69938,260.288,2638810,36591.6,0.00372169,0.5232,0.5232,0.309895
214300223,70218643,10726,244783,207.774,10512800,30823.8,0.000848808,0.125923,0.125923,0.749837
214298222,70218643,976,3042300,4382.38,126899000,583296,0.00144048,0.191728,0.191728,1.26681
214298945,70218643,1045,139876,76.7504,5851760,9658.26,0.000548703,0.0690487,0.0690487,0.338078
214304263,70218643,15950,1993230,2935.14,59001900,360224,0.00147255,0.180724,0.180724,1.13432
214303962,70218643,15893,2762550,4569.89,100672000,580111,0.00165423,0.209991,0.209991,0.797571
214311889,70218643,16986,2727580,818.089,85990100,111058,0.000299932,0.0407167,0.0407167,1.13147
214296384,70218643,661,1573210,910.112,45677900,112244,0.000578505,0.0713468,0.0713476,0.576027
214304165,70218643,15928,16854700,30568.1,610693000,3891410,0.00181363,0.230881,0.230879,1.65705
214307119,70218643,16389,139876,378.968,5871750,55980.8,0.00270932,0.400218,0.400218,0.320632
214307767,70218643,16455,2482470,2067.58,92308500,284769,0.000832873,0.114712,0.114699,1.58797
214306841,70218643,16329,6744130,17580.3,236676000,2365980,0.00260676,0.350821,0.350849,1.33571
214295525,70218643,523,1503670,83.7282,38993300,11240.1,5.56827e-05,0.00747511,0.00747511,1.71356
214299586,70218643,1117,8917100,3695.82,270363000,481207,0.000414465,0.0539646,0.0539646,2.68727
214293187,70218643,149,1363790,3850.04,49871000,574931,0.00282304,0.421569,0.421569,0.83511
214299475,70218643,1100,3077110,1707.27,119272000,235683,0.000554829,0.0765925,0.076589,1.32136
214304152,70218643,15925,909194,346.693,31505600,51794.4,0.000381319,0.0569674,0.0569674,0.998567
214310810,70218643,16841,2272980,10996.9,102344000,1718390,0.00483808,0.756006,0.756006,2.39921
214293660,70218643,271,279752,123.048,9199760,17328.4,0.000439846,0.061942,0.061942,0.717289
214315308,70218643,17469,314286,67.9208,7365050,8349.67,0.000216112,0.0265671,0.0265734,0.434373
214300125,70218643,10701,874225,359.696,34061900,46872.7,0.000411446,0.0536163,0.0536163,1.30063
214312866,70218643,17116,384659,1188.23,14030900,146802,0.00308905,0.381642,0.381642,0.466852
214314775,70218643,17371,174845,289.638,6378660,43507.6,0.00165654,0.248835,0.248835,0.451014
214297701,70218643,882,944163,1096.28,41453400,157634,0.00116111,0.166957,0.166957,1.22104
214310446,70218643,16798,419628,74.9261,14528700,9321.06,0.000178554,0.0222127,0.0222127,0.591011
214305557,70218643,16172,3566840,1518.63,138634000,200554,0.000425762,0.0562274,0.0562274,1.02056
214310045,70218643,16758,34969,19.1624,1425420,2785.48,0.000547981,0.0796557,0,0
214312677,70218643,17086,1119010,234.675,28859200,29183,0.000209717,0.0260794,0.0260794,1.72784
214315063,70218643,17418,5909600,5798.56,201814000,825992,0.000981209,0.139771,0.139769,2.57832
214295294,70218643,478,1363790,3233.49,65340400,414780,0.00237096,0.304138,0.304138,1.38456
214315453,70218643,17482,279751,1204.81,10534000,180376,0.00430671,0.644774,0.644772,1.28934
214308884,70218643,16600,279752,132.513,10826200,17151.1,0.00047368,0.0613082,0.0613082,1.04812
214304908,70218643,16067,663772,3459.02,28895800,435336,0.00521116,0.655853,0.656033,0.927287
214305302,70218643,16149,34969,0.265975,1416350,38.6825,7.60603e-06,0.0011062,0,0
214295065,70218643,440,629442,996.454,29607000,135048,0.00158307,0.214552,0.214552,0.59675
214316782,70218643,112892315,174845,28.0548,6087370,3387.58,0.000160455,0.0193748,0.0193748,0.262213
214307060,70218643,16375,42681000,69251.7,1577780000,9844780,0.00162254,0.230659,0.230618,1.61875
214308425,70218643,16542,139876,158.466,4876130,22416.2,0.00113291,0.160258,0.160258,0.5809
214307680,70218643,16442,909194,2881.05,35221100,424637,0.00316879,0.467047,0.467047,0.71648
214312269,70218643,17074,1328820,152.988,42961400,19112.2,0.00011513,0.0143828,0.0143828,0.707978
214296990,70218643,804,104907,7.38467,3249480,1172.66,7.03926e-05,0.0111781,0.0111782,1.10896
214308275,70218643,16528,34969,45.3574,1559200,6244.45,0.00129707,0.178571,0,0
214293018,70218643,7,2587710,1577.81,79427700,197794,0.000609733,0.076436,0.076436,0.863266
214313420,70218643,17205,69938,2.12529,1707910,255.459,3.03882e-05,0.00365266,0.00365266,0.255032
214305366,70218643,16158,244783,20.417,8793510,2568.55,8.34087e-05,0.0104932,0.0104932,0.790516
214312961,70218643,17132,629442,52.488,19271900,6453.14,8.33881e-05,0.0102522,0.0102522,0.989223
214302295,70218643,15794,34969,43.3474,927147,8367.99,0.0012396,0.239297,0,0
214304848,70218643,16042,2552740,825.487,108871000,103246,0.000323373,0.040445,0.040445,0.933485
214314569,70218643,17340,1608570,300.137,32869200,44073.9,0.000186586,0.0273994,0.0273994,3.93418
214315011,70218643,17404,34969,177.871,1220060,26990.2,0.00508654,0.771831,0,0
214295413,70218643,498,909194,98.3469,30007700,17214.3,0.000108169,0.0189336,0.0189336,1.52215
214296259,70218643,626,1083710,1787.9,39773200,272624,0.00164979,0.251564,0.251497,1.12503
214314398,70218643,17319,698409,285.281,17680200,34367.1,0.000408473,0.0492077,0.0492025,1.01194
214293446,70218643,214,804287,419.867,24519800,60475.3,0.000522036,0.0751912,0.0751912,1.38954
214293841,70218643,296,1503670,222.113,61952100,32009.7,0.000147714,0.0212878,0.0212878,1.36802
214312737,70218643,17095,5315290,17559.1,173244000,2652610,0.00330351,0.499053,0.499053,2.00851
214305816,70218643,16204,69938,1.53558,2475500,230.626,2.19564e-05,0.00329758,0.00329758,0.623586
214312638,70218643,17079,1433730,281.443,37765400,35162.5,0.000196301,0.0245252,0.0245252,1.66122
214315031,70218643,17407,1398760,94.0937,27958000,11414.3,6.72694e-05,0.00816031,0.00816031,1.50632
214296399,70218643,669,28142800,10333.3,1080570000,1321220,0.000367175,0.046947,0.0469115,1.09002
214305103,70218643,16109,2587710,2896.4,84795000,356934,0.00111929,0.137934,0.137934,0.797333
214295636,70218643,565,699380,367.063,29481600,46994.7,0.00052484,0.0671949,0.0671949,0.668843
214313098,70218643,17159,489566,3112.1,15786600,501936,0.00635685,1.02527,1.02527,0.850762
214301065,70218643,15628,174845,0.743477,4159570,94.501,4.25221e-06,0.000540485,0.000540485,1.8468
214293087,70218643,104,5189630,24148.5,207671000,3031110,0.00465322,0.584069,0.581159,1.103
214294085,70218643,331,1119010,339.799,31784600,45353.5,0.000303661,0.0405301,0.0405301,1.24031
214294954,70218643,423,1328820,1718.5,54115500,234227,0.00129325,0.176267,0.176267,0.828469
214296358,70218643,647,4370910,5628.15,135148000,684127,0.00128764,0.156518,0.156515,1.05254
214315259,70218643,17459,104907,11.8931,2242530,1449.07,0.000113368,0.0138129,0.0138129,0.215897
214302181,70218643,15778,1433730,1299.45,47840800,192613,0.000906342,0.134344,0.134344,1.77147
214313073,70218643,17154,839256,745.428,17361200,93640.7,0.000888201,0.111576,0.111576,0.702204
214299677,70218643,1129,75892600,89743,2572560000,12559900,0.0011825,0.165496,0.165774,1.94003
214311357,70218643,16860,174845,26.3936,6203530,3476.92,0.000150954,0.0198857,0.0198857,0.101965
214294752,70218643,369,12449000,75117,523847000,9693580,0.00603399,0.778665,0.778665,1.19648
214301157,70218643,15659,839256,31.9806,20872300,4074.42,3.81059e-05,0.0048548,0.0048548,1.39677
214308503,70218643,16549,69938,112.719,2927810,15354.1,0.0016117,0.219539,0.219539,0.276004
214297421,70218643,859,69938,29.5083,2723860,3670.18,0.000421921,0.0524776,0.0524776,0.0943311
214295558,70218643,533,2587710,1479.55,100725000,190108,0.000571762,0.073466,0.073466,0.880149
214301845,70218643,15738,586508000,1269220,22577300000,172040000,0.00216403,0.293329,0.293319,1.70789
214304127,70218643,15915,8818820,8208.37,284669000,1165060,0.000930778,0.132111,0.12928,1.94083
