id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215825899,70300043,16846,1543320,1495.93,60548000,221250,0.000969294,0.14336,0.132562,1.71689
215823407,70300043,15997,1074150,2716.05,25905300,323130,0.00252857,0.300825,0.302568,0.578682
215820342,70300043,945,2523010,6187.16,135209000,781671,0.0024523,0.309817,0.320906,0.480192
215815824,70300043,192,531290,1020.84,13109300,124690,0.00192144,0.234692,0.235534,0.704553
215826641,70300043,17268,742447,66.7508,21572600,9058.74,8.99065e-05,0.0122012,0.0125485,0.67599
215826845,70300043,17532,699103,430.595,23215400,53795.3,0.000615925,0.076949,0.0749552,0.458951
215825447,70300043,16628,406225,2.58342,10602800,336.587,6.35958e-06,0.000828572,0.000843067,1.85264
215826718,70300043,17368,2832700,2843.16,98260700,372743,0.00100369,0.131586,0.129954,1.44195
215815751,70300043,169,952000,861.586,31368600,118549,0.000905027,0.124526,0.119919,1.1431
215818804,70300043,621,1014100,473.459,37020900,60079.1,0.000466876,0.0592437,0.0592437,0.523539
215825524,70300043,16681,1400450,598.875,54036600,85752.7,0.000427629,0.0612321,0.0525859,1.82087
215825334,70300043,16596,759594,772.966,28021000,113962,0.0010176,0.15003,0.138483,1.69886
215826893,70300043,17603,31677.5,529.238,1322810,75680.2,0.0167071,2.38909,0,0
215826790,70300043,17462,2776850,6330.35,80956800,940057,0.00227969,0.338534,0.31914,1.47434
215824273,70300043,16253,960749,141.339,29722000,19446.2,0.000147114,0.0202407,0.0190367,0.814624
215826910,70300043,111220572,200573,210.028,9798160,26705.9,0.00104714,0.133148,0.139804,0.909724
215826752,70300043,17412,54947.9,63.8083,1201940,10476.5,0.00116125,0.190663,0.199559,0.241126
215815136,70300043,74,97079.3,491.731,5234700,62770.1,0.00506525,0.646586,0.64662,0.251015
215819972,70300043,830,1066640,165.542,32897300,22431.4,0.0001552,0.02103,0.0213211,1.445
215822291,70300043,15710,57310.1,188.827,1346590,28696.5,0.00329483,0.500723,0.443188,0.850284
215822427,70300043,15755,1821240,43.5302,46627700,6012.55,2.39014e-05,0.00330135,0.00340451,1.31407
215822533,70300043,15763,656704,29.9363,16865100,4050.47,4.55856e-05,0.00616788,0.00627776,0.894871
215822209,70300043,15692,135371,61.893,2947190,8254.06,0.000457211,0.0609737,0.0609509,0.496622
215825864,70300043,16821,1447430,1340.5,61804500,168669,0.000926124,0.11653,0.120151,0.768248
215826316,70300043,16994,3137170,1174.22,89871200,164717,0.000374292,0.0525049,0.0502328,1.53256
215826914,70300043,111220632,559504,277.758,20981900,37723.8,0.000496436,0.0674236,0.0674236,1.32497
215824407,70300043,16331,368376,1038.55,15133300,139525,0.00281927,0.378758,0.395755,0.528807
215826402,70300043,17079,1903660,1074.93,55455200,156594,0.000564664,0.0822594,0.0776712,2.11758
215825473,70300043,16641,69355.6,1.06187,1628770,131.769,1.53106e-05,0.0018999,0.00189999,0.414564
215826391,70300043,17063,699222,2977.12,26007000,433333,0.00425776,0.619737,0.620103,1.17817
215826428,70300043,17104,830069,3207.57,33207600,437360,0.00386423,0.526896,0.551242,1.70927
215814892,70300043,48,6134360,1162.44,230435000,157426,0.000189496,0.025663,0.0264309,1.01683
215816842,70300043,378,383365,266.915,17985500,34623.2,0.000696242,0.090314,0.0885674,0.855976
215816641,70300043,354,66807500,170269,2075180000,24977000,0.00254864,0.373866,0.398237,2.89692
215819043,70300043,664,505931,3288.89,18501500,447512,0.00650068,0.884532,0.871813,0.564806
215816158,70300043,275,7290990,1085.36,238981000,149742,0.000148863,0.020538,0.0197987,1.98096
215826890,70300043,17595,34615.3,23.514,285237,3203.2,0.000679295,0.0925371,0,0
215824616,70300043,16382,40026700,56274.7,1518110000,8551830,0.00140593,0.213653,0.202743,2.0511
215825754,70300043,16767,383068,500.603,16218300,79484.8,0.00130682,0.207495,0.206731,1.19628
215816152,70300043,274,1061570,613.692,44821000,79908.7,0.0005781,0.0752743,0.079322,1.58657
215817754,70300043,479,619825,3404.15,26026700,496401,0.00549212,0.800873,0.792386,0.638905
215825961,70300043,16865,2127600,3488.77,77384800,521537,0.00163977,0.245129,0.22806,1.45022
215826727,70300043,17379,1580130,808.236,43237800,105703,0.000511499,0.0668952,0.0651771,0.782529
215816398,70300043,315,169066000,261132,7240740000,34769800,0.00154456,0.205658,0.212864,1.29332
215825604,70300043,16725,5393710,3107.45,171030000,419310,0.000576125,0.0777405,0.0706196,3.9877
215826979,70300043,111220832,69938,74.7546,2139060,9515.17,0.00106887,0.136052,0.136052,0.551618
215826856,70300043,17547,1053650,4732.1,34644400,671677,0.00449113,0.637474,0.621476,1.14975
215820001,70300043,839,246297,72.3843,8551960,9574.77,0.00029389,0.0388749,0.0342872,1.13427
215824153,70300043,16184,34969,14.0225,1498620,1873.94,0.000400999,0.0535887,0,0
215815789,70300043,181,2171610,48.7682,59839800,7629.71,2.24572e-05,0.00351339,0.00385553,0.948961
215822947,70300043,15837,873070,1557.53,32387500,247503,0.00178397,0.283486,0.256148,1.62378
215819108,70300043,684,128839,67.7629,4583460,9561.72,0.000525951,0.0742146,0.0718901,0.826427
215823821,70300043,16157,161659,35.9421,5747300,5228.2,0.000222333,0.0323409,0.0322253,0.6663
215816748,70300043,369,10373100,36134.3,534623000,4793810,0.00348347,0.462141,0.474635,0.605786
215822866,70300043,15794,29638.1,0.604507,941009,100.07,2.03963e-05,0.00337638,0,0
215820248,70300043,906,522440,415.85,22950100,53250.5,0.000795976,0.101927,0.101847,0.820167
215820362,70300043,952,2427200,1808.73,101500000,224470,0.000745192,0.092481,0.0969779,0.828484
215819069,70300043,670,2491990,3775.95,96887000,505395,0.00151523,0.202807,0.215148,0.832342
215820799,70300043,1004,198575,114.35,5814330,15332.6,0.000575853,0.0772133,0.0767419,0.31861
215825494,70300043,16661,1241520,201.905,43577400,26930.4,0.000162627,0.0216915,0.0217765,0.900701
215826370,70300043,17033,1836480,6591.96,72622000,920863,0.00358945,0.501427,0.525937,2.1651
215826648,70300043,17278,20617.4,3.60903,641767,471.082,0.000175048,0.0228488,0,0
215821089,70300043,1110,224587,225.703,6502530,29658.3,0.00100497,0.132057,0.13391,0.594475
215824819,70300043,16467,2272150,1870.03,82257500,276502,0.000823023,0.121692,0.116627,2.31338
215819184,70300043,706,145317,373.682,5283190,59400.9,0.0025715,0.408769,0.412958,0.695832
215826975,70300043,111220824,1385830,560.861,48326400,69841.4,0.00040471,0.0503967,0.0503311,0.512409
215826595,70300043,17212,1249960,214.505,34643100,28677.8,0.00017161,0.022943,0.0221504,1.16812
215822349,70300043,15725,1127750,3001.36,25489900,377978,0.00266136,0.33516,0.357104,0.499833
215815677,70300043,147,131979,10.6516,4631750,1397.98,8.07067e-05,0.0105925,0.0107153,0.460574
215823573,70300043,16058,12659700,47411.3,600452000,6121910,0.00374506,0.483576,0.502811,0.830713
215826557,70300043,17156,9936700,31621.2,314669000,4816940,0.00318226,0.484762,0.572025,3.69609
215823936,70300043,16169,5964490,20199.8,243309000,2702800,0.00338667,0.453149,0.451958,0.732705
215826588,70300043,17202,31836.7,41.5237,983746,5909.6,0.00130427,0.185623,0,0
215818703,70300043,604,344546,481.047,10842900,71299.1,0.00139618,0.206936,0.194868,0.626356
215821955,70300043,15606,459147,38.4719,15654300,5446.16,8.37901e-05,0.0118615,0.0118482,0.384417
215824400,70300043,16328,6532470,13530.5,261075000,2214730,0.00207127,0.339034,0.328471,2.40281
215826669,70300043,17303,291777,126.074,11244400,16295.8,0.000432092,0.0558502,0.0584543,0.473681
215826396,70300043,17070,102590,642.34,3049610,93800.2,0.00626123,0.914321,0.914956,0.546209
215826801,70300043,17476,10858900,16246,301096000,2363200,0.0014961,0.217628,0.207995,2.68274
215824779,70300043,16457,252903,8.46272,7116580,1256.9,3.34623e-05,0.00496989,0.00526891,0.786825
215822266,70300043,15702,156490,284.101,3588250,40759.4,0.00181545,0.26046,0.253725,1.05241
215826717,70300043,17366,2832700,2843.16,98260700,372743,0.00100369,0.131586,0.129954,1.44195
215815770,70300043,173,282417,100.121,8724660,13009.1,0.000354517,0.0460635,0.0446096,0.590345
215825460,70300043,16633,703271,8.98113,20793900,1106.6,1.27705e-05,0.0015735,0.00155786,1.38432
215821442,70300043,10710,2216490,2180.3,101608000,313728,0.000983674,0.141543,0.138508,1.70746
215822228,70300043,15696,614134,287.107,17438700,39344.7,0.000467499,0.0640653,0.0648746,0.547126
215824218,70300043,16204,204421,12.0425,5613540,1538.86,5.89103e-05,0.0075279,0.00759015,1.33209
215819700,70300043,772,857838,138.896,31230000,18880.9,0.000161914,0.0220099,0.0223487,0.85299
215825056,70300043,16544,1144050,865.035,44594300,113759,0.00075612,0.0994361,0.0965267,0.860009
215822894,70300043,15817,709932,107.444,21681500,14217.2,0.000151344,0.0200261,0.0203531,0.599011
215823080,70300043,15880,273871,1685.42,11361400,223557,0.00615406,0.816285,0.819916,0.615022
215823208,70300043,15927,250935,53.3415,8002120,8011.04,0.000212571,0.0319247,0.0321615,0.49466
215826634,70300043,17260,139789,74.2721,4876420,9642,0.000531316,0.0689754,0.0689765,0.215121
215824694,70300043,16412,756830,34.6181,24719800,4525.04,4.57409e-05,0.00597894,0.00590839,0.781336
215824307,70300043,16274,167179,112.055,4324990,16622.4,0.00067027,0.099429,0.095542,2.13577
215826865,70300043,17560,55227.9,6.44192,2051570,828.836,0.000116643,0.0150076,0.0148321,0.130083
215821074,70300043,1098,940471,470.738,32039800,60650.7,0.000500534,0.0644897,0.0644661,0.621689
215823246,70300043,15940,5507580,21277,177715000,2616930,0.00386322,0.475151,0.478084,0.658859
215816966,70300043,401,383951,226.676,15646300,29652.2,0.000590377,0.0772292,0.0773501,0.895877
215825192,70300043,16568,104776,481.41,4717240,67789.9,0.00459467,0.647001,0.64721,0.272142
215821097,70300043,1121,250491,1230.95,4484530,202525,0.00491414,0.808513,0.829785,1.05926
215826420,70300043,17099,234070,9867.1,12649200,1597770,0.0421545,6.82601,7.83453,0.865209
215819253,70300043,721,1514740,6193.34,78307200,854181,0.00408873,0.563915,0.578555,0.539045
215822390,70300043,15738,455499000,1076230,18513300000,151739000,0.00236275,0.333126,0.336947,1.47268
215819665,70300043,767,5992410,1868.65,237495000,244900,0.000311836,0.0408685,0.0394464,0.981076
215825988,70300043,16875,279606,1082.24,11502100,166087,0.00387058,0.594002,0.594233,0.661616
215826471,70300043,17132,577788,531.315,18213200,70619.6,0.000919567,0.122224,0.109529,1.21425
215818578,70300043,566,130188,1365.08,5062360,171757,0.0104854,1.31929,1.31937,0.256852
215826304,70300043,16988,34100.3,194.272,1079570,29007.2,0.00569707,0.850642,0,0
215816250,70300043,303,1227890,1957.19,47393000,235295,0.00159394,0.191625,0.195138,0.490591
215814434,70300043,1,65073.5,79.5809,1311500,12103.4,0.00122294,0.185996,0.180111,0.947317
215815583,70300043,127,929886,746.688,31940800,130247,0.000802989,0.140068,0.123185,1.14732
215824634,70300043,16387,983704,2345.92,42904400,325582,0.00238479,0.330976,0.332111,0.494861
215815671,70300043,146,6738910,3568.31,216960000,460263,0.000529508,0.0682994,0.0615873,1.43456
215824329,70300043,16289,205041,18.6356,4587380,2414.02,9.08874e-05,0.0117734,0.0118283,0.816792
215821167,70300043,10675,3255490,197977,230566000,33150300,0.0608134,10.1829,10.3852,0.615439
215820723,70300043,993,19691200,12073.4,751369000,1610070,0.000613136,0.0817659,0.0791768,1.87156
215826399,70300043,17076,892538,402.52,27891400,51431.3,0.000450984,0.0576236,0.0542125,1.03704
215821284,70300043,10689,1104010,109312,77553400,18422600,0.0990138,16.6869,16.2072,0.347918
215818327,70300043,528,83025100,1926900,4717000000,321331000,0.0232087,3.87028,4.16174,1.64533
215816792,70300043,374,995964,1320.8,35154800,182624,0.00132615,0.183364,0.182312,1.81235
215819164,70300043,702,231544,526.604,12518000,68959,0.00227431,0.297822,0.297186,0.484065
215822950,70300043,15838,873070,1557.53,32387500,247503,0.00178397,0.283486,0.256148,1.62378
215826663,70300043,17296,34074.9,1455.91,1596390,217983,0.0427268,6.39718,0,0
215826239,70300043,16947,17312200,845185,1109880000,142055000,0.0488202,8.20545,8.64821,0.800784
215823152,70300043,15910,1917830,9834.27,93798900,1446080,0.00512781,0.75402,0.697127,0.97099
215823255,70300043,15944,130892,567.802,5764020,72122.4,0.00433794,0.551007,0.549719,0.383939
215819550,70300043,748,124124,8.09656,4175590,1291.97,6.52297e-05,0.0104087,0.0104393,0.431495
215816063,70300043,255,855389,6807.87,35393900,1222060,0.0079588,1.42867,1.41051,0.807348
215823252,70300043,15943,988861,4965.88,33906600,641439,0.00502181,0.648665,0.648963,0.650262
215822879,70300043,15808,59218.1,1.88868,1882170,251.967,3.18937e-05,0.00425491,0.00427981,0.647913
215820276,70300043,919,779094,58.6757,28650200,7389.54,7.53127e-05,0.00948479,0.00909784,1.05235
215823381,70300043,15985,5728620,15339.9,222056000,1963420,0.00267776,0.342739,0.354458,0.880694
215823944,70300043,16171,2550310,8944.75,101461000,1227240,0.00350732,0.481214,0.479386,0.599713
215825811,70300043,16791,1128870,239.978,36247300,31557.3,0.000212584,0.0279549,0.0257308,1.39166
215819959,70300043,828,6272870,11419.9,266386000,1757960,0.00182052,0.280249,0.279625,1.19235
215824225,70300043,16215,3904220,1171.95,133036000,150982,0.000300174,0.0386713,0.0358886,1.38497
215826924,70300043,111220668,44437.9,36.3085,1458250,5406.76,0.000817062,0.12167,0.121681,0.013656
215818114,70300043,510,384659,161.441,16434300,20804.3,0.0004197,0.0540852,0.0540852,0.588455
215815834,70300043,195,252848,59.7523,11347300,7796.93,0.000236317,0.0308364,0.0308155,0.642856
215824695,70300043,16413,1592560,391.83,55868500,57555.4,0.000246037,0.0361401,0.0296626,1.79237
215824721,70300043,16431,238168,39.1228,7563040,5036.88,0.000164266,0.0211485,0.0190126,1.08401
215822868,70300043,15796,722400,83.0401,21595800,11533.7,0.00011495,0.0159658,0.0157198,0.568387
215826974,70300043,111220822,125105,17.8372,4293690,2222,0.000142578,0.0177611,0.0184694,0.322629
215824682,70300043,16404,114933,13.4012,3866590,2185.8,0.0001166,0.019018,0.0197867,1.36065
215826076,70300043,16925,5164790,205515,322597000,34160600,0.0397916,6.61414,7.10638,0.93162
215818684,70300043,596,2420860,1126.14,65749700,164793,0.000465181,0.0680723,0.0618659,2.46631
215820961,70300043,1064,4918420,396434,364986000,67216300,0.0806018,13.6662,14.1077,0.622815
215815726,70300043,160,2598180,7182.6,100554000,1221630,0.00276448,0.470187,0.459365,1.22706
215826956,70300043,111220764,31578,23.535,1057130,3239.32,0.000745296,0.102582,0,0
215821994,70300043,15613,642309,144.137,19462600,18916.2,0.000224404,0.0294504,0.0260612,1.27576
215823616,70300043,16071,277102,236.424,12786700,29799.4,0.0008532,0.107539,0.10916,0.959918
215817104,70300043,414,112757,3.46416,3549010,518.947,3.07224e-05,0.00460236,0.00458009,0.435217
215819479,70300043,732,136755,99.1789,3058410,12374.9,0.000725231,0.0904898,0.0906888,0.310249
215824949,70300043,16509,16745600,27823.9,603906000,4074550,0.00166156,0.24332,0.227269,1.82326
215815947,70300043,224,589166,1271.29,12794500,150912,0.00215777,0.256145,0.259123,0.45846
215826351,70300043,17014,382687,280.003,9770580,35791.9,0.000731676,0.0935278,0.0948013,0.566851
215826980,70300043,111220842,168451,41.7033,6562240,5257.12,0.00024757,0.0312086,0.0325582,0.42345
215823333,70300043,15962,231082,3039.5,10432200,531106,0.0131534,2.29835,2.26664,0.387157
215823688,70300043,16099,75182.3,237.048,3895490,29821.8,0.00315297,0.396659,0.405065,0.202129
215826362,70300043,17026,444839,20220,25312700,3220960,0.0454547,7.24073,7.58385,0.432991
215826449,70300043,17116,384659,310.783,13688200,39249.3,0.000807944,0.102037,0.102037,0.728464
215816703,70300043,364,174031,106.963,5985080,14305.6,0.000614619,0.0822015,0.082038,0.573552
215826312,70300043,16992,147970,18.782,4757700,2701.36,0.000126931,0.0182561,0.018257,0.265153
215826908,70300043,17651,34132.6,3.22918,191770,512.78,9.46068e-05,0.0150232,0,0
215821023,70300043,1081,90471.8,3.39018,3092900,454.603,3.74722e-05,0.0050248,0.00490243,0.660544
215825437,70300043,16623,5527780,6222.8,175858000,849846,0.00112573,0.153741,0.138079,2.56157
215824313,70300043,16280,98580.9,2.24009,2337680,313.042,2.27234e-05,0.00317549,0.00323933,0.543754
215823538,70300043,16037,4049130,7822.18,147209000,1074680,0.00193182,0.26541,0.270365,1.34378
215826934,70300043,111220700,51775.5,20.8134,1670370,3011.83,0.000401993,0.058171,0.0639409,0.773157
215818388,70300043,534,454597,149.01,16965700,19137.5,0.000327785,0.0420977,0.0420977,0.399306
215826267,70300043,16962,699380,433.781,25603000,55090.4,0.000620236,0.0787703,0.0787703,0.564133
215826567,70300043,17169,86585.8,89.7605,3170000,12213.9,0.00103666,0.141061,0.157986,0.893557
215825337,70300043,16597,146755,60.2767,4869640,8636.78,0.000410731,0.0588517,0.0608717,0.795312
215827015,70300043,124372452,34827.3,281.216,1534940,40494.5,0.00807459,1.16272,0,0
215822826,70300043,15781,2334680,70.3491,73357900,9943.17,3.01322e-05,0.00425889,0.00421759,1.51448
215819237,70300043,718,2617470,1372.58,114590000,199299,0.000524393,0.0761419,0.0760856,1.44932
215815653,70300043,139,66437.6,323.427,2073100,42703,0.00486814,0.642753,0.642753,0.635308
215816436,70300043,327,470367,2435.61,19634400,284545,0.00517811,0.604942,0.625585,0.444024
215825042,70300043,16541,1409630,1892.27,53713900,269309,0.00134238,0.19105,0.184215,2.34659
215826455,70300043,17121,488083,510.923,17859800,65926.7,0.0010468,0.135073,0.134831,0.574596
215822095,70300043,15657,170730,15.9663,4893650,2315.98,9.35183e-05,0.0135652,0.0135671,0.775445
215820115,70300043,870,2252180,11811.7,88702700,1481350,0.00524457,0.65774,0.621333,0.639293
215826804,70300043,17481,542211,2922.66,20038100,452976,0.00539026,0.835425,0.801929,2.0373
215825861,70300043,16820,8119020,11766.1,386570000,1592540,0.0014492,0.19615,0.193716,1.51439
215826424,70300043,17101,1072450,3356.85,42698500,455909,0.00313008,0.425109,0.444023,1.91298
215815496,70300043,106,174845,116.674,6178470,14422.9,0.000667297,0.0824898,0.0824898,0.501014
215816165,70300043,276,4506880,17676.8,175786000,2177080,0.00392219,0.483058,0.527497,0.903876
215824304,70300043,16272,729754,770.188,27215200,108588,0.00105541,0.148801,0.148098,0.876312
215824693,70300043,16411,2485520,435.32,85580200,63162.4,0.000175143,0.0254121,0.0222053,2.03521
215816535,70300043,340,437916,404.161,19953500,53029.8,0.000922919,0.121096,0.122266,0.438081
215821429,70300043,10707,168590,2448.96,7479470,334486,0.0145262,1.98402,1.82374,0.627496
215826629,70300043,17253,2756800,1086.11,83437600,145019,0.000393976,0.0526041,0.0519572,0.737912
215820535,70300043,976,3894880,4352.1,182819000,620053,0.00111739,0.159197,0.15381,1.53068
215824897,70300043,16493,580302,634.328,21883600,105878,0.0010931,0.182454,0.168568,2.73119
215821830,70300043,15585,238663,6.8222,5970910,919.691,2.8585e-05,0.00385351,0.00384345,0.727772
215824645,70300043,16390,258348,71.2777,9633040,9376.64,0.000275897,0.0362945,0.0365248,0.787152
215815619,70300043,133,170360,4.14333,4996840,599.814,2.43209e-05,0.00352085,0.00351844,0.298866
215824250,70300043,16235,1265440,365.931,41507600,47445.6,0.000289173,0.0374933,0.0347593,1.01404
215823765,70300043,16131,8823620,30122.3,371471000,4171820,0.00341382,0.472801,0.465717,0.534016
215826066,70300043,16920,41798800,2038900,2723750000,342340000,0.0487789,8.19018,8.69089,0.883004
215823058,70300043,15871,595616,2528.64,24761600,322634,0.00424542,0.541681,0.547842,0.67732
215826834,70300043,17518,233417,81.7322,6694460,11692.6,0.000350155,0.0500934,0.0488129,0.503095
215817750,70300043,478,1363580,756.559,61561500,96084.7,0.000554833,0.0704651,0.0704843,0.711545
215826962,70300043,111220786,98110.5,18.6429,3618050,2357.48,0.00019002,0.0240289,0.0243872,0.475304
215825877,70300043,16827,452156,201.671,17948400,25455.6,0.00044602,0.0562982,0.0563588,1.39191
215826936,70300043,111220704,384659,310.783,13688200,39249.3,0.000807944,0.102037,0.102037,0.728464
215819831,70300043,804,102496,54.5527,3436560,6906.62,0.00053224,0.067384,0.0663357,0.851584
215826608,70300043,17226,388992,15303.2,17186400,2439320,0.0393407,6.27089,6.78437,0.820227
215826813,70300043,17491,23064.3,10.0964,918862,1259.74,0.00043775,0.0546186,0,0
215826274,70300043,16967,8724330,13080.9,284003000,1945330,0.00149936,0.222977,0.20507,2.85094
215823013,70300043,15855,7572940,17801,326033000,2449220,0.00235061,0.323417,0.330203,1.17576
215824708,70300043,16423,10187000,11446.4,410609000,1843590,0.00112363,0.180975,0.172196,2.77839
215816391,70300043,313,88407000,104466,3259870000,15314900,0.00118165,0.173231,0.164863,1.83755
215826682,70300043,17319,637781,410.402,16286500,55911.7,0.000643483,0.0876659,0.0822244,0.902801
215815069,70300043,64,336044,382.959,12462200,64250.9,0.00113961,0.191198,0.183342,0.722432
215826368,70300043,17030,363115,17231.2,20766200,2749330,0.047454,7.57153,7.83489,0.410884
215815785,70300043,180,205300,527.284,10087900,65130.8,0.00256837,0.317248,0.350008,0.86038
215826658,70300043,17290,11532100,17347.7,349474000,2474670,0.0015043,0.21459,0.205117,2.91585
215826949,70300043,111220750,174715,5688.28,6451630,933785,0.0325575,5.34463,5.77792,0.882272
215818292,70300043,524,206719,307.207,8209480,45062,0.00148611,0.217986,0.216431,0.729593
215824702,70300043,16420,437269,1269.61,16870600,225759,0.0029035,0.516294,0.475272,1.08537
215824663,70300043,16396,25369400,34951.1,957204000,5502710,0.00137769,0.216904,0.203925,2.15711
215826459,70300043,17123,5196140,4366.14,156878000,593482,0.000840265,0.114216,0.106938,1.20402
215827001,70300043,111220906,55227.9,6.44192,2051570,828.836,0.000116643,0.0150076,0.0148321,0.130083
215818740,70300043,609,297417,5.59136,7602710,817.935,1.87997e-05,0.00275013,0.00278077,0.562603
215816401,70300043,318,65851.8,226.26,1950930,32784.6,0.0034359,0.497853,0.501955,0.284803
215826938,70300043,111220718,258342,11767.6,13211300,1900610,0.0455503,7.35696,8.16771,0.827721
215822130,70300043,15667,2815760,2414.98,86660000,337617,0.000857665,0.119903,0.114705,0.940182
215818609,70300043,575,534601,294.877,19819400,39476.7,0.000551583,0.0738433,0.0740175,0.605296
215819709,70300043,773,1033570,134.181,33725500,17383.8,0.000129823,0.0168192,0.0172381,0.663661
215826441,70300043,17111,69938,39.3882,2657130,5073.84,0.000563188,0.0725477,0.0725477,0.220666
215826592,70300043,17206,69817.4,113.717,2455120,14413.6,0.00162878,0.206447,0.206442,0.204649
215826711,70300043,17359,66091.5,2430.65,3051980,371071,0.0367771,5.6145,5.57531,0.183829
215817716,70300043,467,6470790,3827.37,185130000,497127,0.000591484,0.0768263,0.076711,1.62034
215818581,70300043,567,408850000,1016000,16825600000,143652000,0.00248503,0.351357,0.355393,1.44962
215821054,70300043,1091,17110400,49737,887738000,7614890,0.00290683,0.445044,0.436823,1.90188
215826912,70300043,111220624,34969,252.903,1473850,36407.5,0.00723222,1.04114,0,0
215817295,70300043,425,625005,2954.05,31291800,370927,0.00472644,0.593478,0.581016,0.287318
215820081,70300043,857,32654.8,9.34831,1484520,1227.5,0.000286277,0.0375902,0,0
215820964,70300043,1065,112797000,251279,3574100000,36731000,0.00222771,0.325638,0.33543,2.85577
215823888,70300043,16159,261253,58.5107,9140380,8718.21,0.000223962,0.0333707,0.0332079,0.917912
215826610,70300043,17228,174715,5688.28,6451630,933785,0.0325575,5.34463,5.77792,0.882272
215820095,70300043,862,164566,64.326,7942000,8207.22,0.000390882,0.0498718,0.0498957,0.215719
215821861,70300043,15590,1102620,53.8249,31368600,7377.77,4.88154e-05,0.00669111,0.00680519,1.11371
215825008,70300043,16533,100030,32.8295,2829500,4307.9,0.000328196,0.043066,0.04417,0.814107
215822400,70300043,15750,442003000,1059650,18054100000,149378000,0.00239738,0.337957,0.342171,1.46033
215815852,70300043,200,588028,2274.41,19998800,271694,0.00386786,0.462043,0.473078,0.549486
215820290,70300043,928,17110400,49737,887738000,7614890,0.00290683,0.445044,0.436823,1.90188
215823477,70300043,16022,5318190,5875.62,153767000,792739,0.00110482,0.149062,0.161482,1.26092
215826961,70300043,111220784,291777,126.074,11244400,16295.8,0.000432092,0.0558502,0.0584543,0.473681
215819942,70300043,821,2920250,10933.4,121049000,1544670,0.00374399,0.528951,0.531088,0.885692
215818314,70300043,526,888380,13912.2,28721600,2271960,0.0156602,2.55742,2.40941,0.762472
215826792,70300043,17465,149094,14.6321,4788610,1843.19,9.81398e-05,0.0123626,0.0128767,0.614365
215823160,70300043,15913,8993630,47232.9,397740000,7039370,0.00525182,0.782707,0.735718,0.788703
215825521,70300043,16678,12068000,17301.2,504502000,2436470,0.00143364,0.201895,0.195305,1.15307
215826929,70300043,111220688,67708.9,33.1016,2641690,4151.31,0.000488881,0.0613111,0.0613161,0.120262
215826963,70300043,111220788,655003,3934.14,25670100,572864,0.00600629,0.874598,0.889002,1.06338
215816113,70300043,266,195708,17.7567,6390820,2903.73,9.07308e-05,0.0148371,0.0158026,1.26036
215819157,70300043,701,5779240,4545.83,221559000,588984,0.000786578,0.101914,0.105719,1.12818
215817500,70300043,437,3927720,14508,142516000,2018720,0.00369375,0.513968,0.520263,1.37965
215824297,70300043,16266,129288,11.5472,3733300,1600.2,8.9314e-05,0.012377,0.0126434,0.541601
215817732,70300043,472,345946,2275.6,15428700,308952,0.00657791,0.893063,0.890694,0.247047
215821091,70300043,1113,121714,41.7253,4368310,7182.61,0.000342816,0.0590124,0.057702,0.633864
215819760,70300043,788,872413,2187.14,22787100,263063,0.002507,0.301534,0.287804,0.681982
215819928,70300043,818,4601090,3000.02,175684000,389855,0.000652025,0.0847311,0.095489,1.30868
215823379,70300043,15984,2416830,1873.49,103883000,234933,0.000775182,0.097207,0.103254,0.785435
215826826,70300043,17507,1317700,377.234,32625800,55842.4,0.000286282,0.0423787,0.041575,0.971041
215817918,70300043,504,2705300,16129.6,114619000,2400220,0.0059622,0.887228,0.883255,0.60654
215823106,70300043,15898,2696210,9958.35,101720000,1260150,0.00369346,0.467377,0.472441,0.668706
215824174,70300043,16186,3411630,21549.9,156953000,3094230,0.00631661,0.906966,0.967068,0.876172
215826332,70300043,17002,31237.5,22.2946,1042280,3412.23,0.000713713,0.109235,0,0
215826039,70300043,16902,666919,1.68457,18903400,223.329,2.52589e-06,0.000334867,0.000387984,1.69971
215827009,70300043,112892315,111869,25.169,3496650,3534.81,0.000224985,0.0315976,0.0313086,0.871998
215818606,70300043,574,2215680,645.232,60643200,92802.6,0.000291212,0.0418845,0.0396341,1.24561
215818946,70300043,645,46726700,102760,2342250000,14898700,0.00219917,0.318847,0.309266,1.95143
215822884,70300043,15813,2983280,412.296,109460000,54504.3,0.000138202,0.0182699,0.0171127,0.957258
215826651,70300043,17281,45984.3,9.80717,1475330,1252.48,0.000213272,0.027237,0.0253638,0.803503
215820705,70300043,989,891918,996.047,39672500,125220,0.00111675,0.140395,0.142054,0.645814
215826004,70300043,16882,1276740,496.621,44592400,68768.1,0.000388975,0.0538621,0.0545956,0.74416
215826405,70300043,17083,155998,590.812,4840300,87542.4,0.00378732,0.561178,0.560384,0.533023
215818789,70300043,619,834422,2218.26,28836200,275687,0.00265844,0.330393,0.330991,0.383571
215820968,70300043,1066,1059650,492.356,35782900,65283.5,0.00046464,0.0616085,0.0623884,0.806451
215820316,70300043,938,1884050,1227.59,43235100,176832,0.000651572,0.0938575,0.0948408,0.881105
215826153,70300043,16929,1836110,9338.17,86340800,1478370,0.00508584,0.805165,0.830213,1.45105
