id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215510807,70295888,16547,104907,47.0167,3890300,6489.71,0.000448175,0.0618616,0.0618616,0.88448
215501184,70295888,409,1049070,111.258,48387700,16824,0.000106054,0.016037,0.016037,0.64319
215504124,70295888,182305693,521370,33.3651,13939800,4686.61,6.3995e-05,0.00898903,0.00895636,1.89109
215505943,70295888,15951,1009930,53.5769,28430100,7226.69,5.30499e-05,0.00715561,0.00715025,0.841526
215509425,70295888,16288,209814,0.443458,5665380,58.3765,2.11358e-06,0.00027823,0.00027823,0.975987
215515369,70295888,17431,1013630,279.704,26307500,33365.9,0.000275944,0.0329174,0.032929,1.20609
215504335,70295888,15629,803930,52.3785,25171700,7490.14,6.5153e-05,0.00931691,0.00932178,1.01762
215513635,70295888,16954,1084040,134.215,38452300,17799.7,0.00012381,0.0164198,0.0164198,0.771427
215506155,70295888,15989,6811580,369.674,229190000,56795.8,5.42714e-05,0.00833813,0.00833691,1.83264
215501456,70295888,587,384659,0.44186,11183900,64.8673,1.14871e-06,0.000168636,0.000168636,1.57005
215508808,70295888,16213,4441060,97.1173,145090000,13838.1,2.1868e-05,0.00311593,0.00311593,1.626
215504227,70295888,15577,7516180,356.959,230727000,51539.4,4.74921e-05,0.00685713,0.00686116,1.93397
215505031,70295888,15750,566188000,112954,20031500000,15405000,0.000199499,0.0272082,0.0271667,2.58002
215514688,70295888,17271,838439,109.31,21375600,15415.9,0.000130373,0.0183864,0.0183871,1.96516
215505191,70295888,15776,5245350,177.248,173099000,23987,3.37915e-05,0.00457301,0.00457301,1.86166
215502889,70295888,931,1992390,80.8901,43914500,10208.6,4.05995e-05,0.00512381,0.00512254,1.01675
215505128,70295888,15765,3391990,264.317,115388000,35661.7,7.79237e-05,0.0105135,0.0105135,1.98994
215513508,70295888,16933,1014100,23.428,36536700,3013.73,2.31022e-05,0.00297182,0.00297182,1.67658
215502633,70295888,845,2098140,725.208,78280300,105727,0.000345643,0.0503907,0.0503907,1.13346
215515454,70295888,17471,419607,10.512,8042260,1311.5,2.50521e-05,0.00312555,0.00312574,0.859868
215505956,70295888,15952,244776,19.001,8140110,2651.55,7.76263e-05,0.0108326,0.0108325,0.65951
215515149,70295888,17334,594428,116.011,15775300,15568.9,0.000195165,0.0261914,0.0261934,1.19614
215504603,70295888,15692,139876,0.0726029,3196100,11.2111,5.19052e-07,8.01505e-05,8.01505e-05,0.695135
215501106,70295888,354,70036000,7556.48,1901340000,1012810,0.000107894,0.0144612,0.0144702,1.62286
215505312,70295888,15803,1748440,30.9284,69867500,4112.67,1.76891e-05,0.00235219,0.00235219,1.42565
215503859,70295888,1121,769318,50.6901,16265300,8066.24,6.58897e-05,0.0104849,0.0104849,2.25567
215503764,70295888,1097,40539300,4085.35,1188830000,564770,0.000100775,0.0139314,0.0139408,1.99789
215503907,70295888,10671,174474,5.57071,2706540,810.204,3.19287e-05,0.0046437,0.00464408,0.940231
215503019,70295888,969,839256,190.832,31553400,26268.1,0.000227382,0.0312993,0.0312993,0.809539
215514267,70295888,17092,22028800,1615.31,596760000,231706,7.33271e-05,0.0105183,0.0105177,1.98465
215515261,70295888,17366,2902420,269.639,93735500,35900.1,9.29014e-05,0.012369,0.012369,1.67971
215503898,70295888,1141,419576,15.9336,11957100,2071.31,3.79755e-05,0.00493666,0.00493801,1.48726
215511163,70295888,16569,524535,2.2179,18042900,293.75,4.22832e-06,0.000560019,0.000560019,2.64681
215509057,70295888,16248,1643540,72.8839,49536600,9553.57,4.43458e-05,0.00581281,0.00581284,1.35247
215513139,70295888,16865,2342920,430.73,78263500,59386.4,0.000183843,0.0253472,0.0253472,2.47764
215502595,70295888,804,104907,2.44507,3373680,341.077,2.33071e-05,0.00325123,0.00325123,0.553484
215513978,70295888,17046,69938,8.29499,2380880,995.423,0.000118605,0.0142329,0.0142329,0.283234
215500545,70295888,94,804287,0.197592,24250400,31.4851,2.45673e-07,3.91466e-05,3.91466e-05,3.05638
215505504,70295888,15861,3973550,126.85,104713000,15999.3,3.19235e-05,0.00402646,0.0040364,1.14966
215505836,70295888,15940,8213120,259.93,261654000,36365.2,3.16482e-05,0.0044277,0.00442836,1.33353
215500336,70295888,28,1293850,22.6094,51662500,3304.07,1.74745e-05,0.00255367,0.00255367,1.36114
215500854,70295888,202,2762550,41.6809,101260000,5315.98,1.50878e-05,0.0019243,0.0019243,1.35518
215511156,70295888,16568,104907,6.83717,4289500,906.265,6.51736e-05,0.00863874,0.00863874,0.65371
215501709,70295888,664,1328820,213.402,48739100,29646.5,0.000160595,0.0223104,0.0223104,1.09708
215509503,70295888,16338,874225,80.1574,30867800,11458.9,9.16897e-05,0.0131075,0.0131075,1.52536
215512981,70295888,16848,839256,1.81281,28109200,263.117,2.16002e-06,0.000313513,0.000313513,1.49458
215516188,70295888,111220880,104907,2.22394,2968160,277.69,2.11992e-05,0.00264701,0.00264701,0.981021
215504258,70295888,15582,34968.8,0.179412,677928,25.6559,5.13064e-06,0.00073368,0,0
215502578,70295888,788,1409790,164.015,36466600,22642.4,0.00011634,0.0160609,0.016031,1.9689
215516130,70295888,111220790,34969,4.98739e-05,1104940,0.00767661,1.42623e-09,2.19526e-07,0,0
215514367,70295888,17145,3042300,87.2407,80478400,11770.5,2.86759e-05,0.00386895,0.00386894,1.48194
215502727,70295888,872,629442,5.0059,18280500,673.832,7.95292e-06,0.00107052,0.00107052,2.01787
215504379,70295888,15675,2197290,542.593,55136100,78909.4,0.000246938,0.0359122,0.0358966,1.167
215501311,70295888,440,629442,110.024,24966500,14950.2,0.000174796,0.0237515,0.0237515,0.84713
215502985,70295888,961,21729800,2161.14,692740000,296078,9.94555e-05,0.0136255,0.0136397,1.40781
215509792,70295888,16407,419628,18.6409,14276700,3164.55,4.44223e-05,0.00754132,0.00754132,1.65943
215510424,70295888,16509,18428700,1697.61,627753000,229629,9.21177e-05,0.0124604,0.0124604,2.81652
215514065,70295888,17076,979132,18.6497,27353700,2727.71,1.90471e-05,0.00278584,0.00278584,0.738538
215514863,70295888,17304,2342920,80.029,73183200,10779.3,3.41578e-05,0.0046008,0.0046008,1.4306
215514949,70295888,17318,4814460,440.903,110291000,59949.8,9.1579e-05,0.012452,0.0124337,1.79656
215512040,70295888,16755,34969,0.239245,987599,37.0232,6.84162e-06,0.00105874,0,0
215511777,70295888,16674,1993230,226.495,72621200,30329.9,0.000113632,0.0152164,0.0152164,1.21832
215509722,70295888,16393,524535,35.7935,21160600,5091.05,6.82385e-05,0.00970583,0.00970583,0.5248
215508596,70295888,16169,10176000,947.612,386913000,140193,9.31225e-05,0.0137769,0.0137769,1.49191
215515585,70295888,17547,1173590,267.469,36656600,36846.6,0.000227907,0.0313965,0.031567,0.911261
215501466,70295888,597,3706710,735.962,124726000,111456,0.000198548,0.0300687,0.0300687,3.56792
215511138,70295888,16565,699380,43.4225,27091300,5735.09,6.20871e-05,0.00820025,0.00820025,1.3784
215502801,70295888,898,1468700,18.6934,48087600,2663.31,1.27279e-05,0.00181338,0.00181338,0.996836
215509475,70295888,16328,6853920,569.035,238728000,81837.8,8.30233e-05,0.0119403,0.0119403,1.29169
215514560,70295888,17228,244783,35.6741,5769450,5427.32,0.000145738,0.022172,0.022172,1.16796
215508611,70295888,16172,3566840,1679.47,134317000,256015,0.000470856,0.0717766,0.0717766,2.46162
215515458,70295888,17472,447309,45.1352,7396260,5667.98,0.000100904,0.0126713,0.0125925,0.597225
215515453,70295888,17470,979123,3.88154,19889400,556.127,3.96431e-06,0.000567985,0.000568001,1.42663
215504311,70295888,15606,524532,15.3056,17836600,2299.89,2.91796e-05,0.00438465,0.00438477,2.09933
215504294,70295888,15596,1607980,131.793,50604900,19040.5,8.19623e-05,0.0118413,0.0118467,1.29529
215501327,70295888,450,1223920,48.2424,18346000,7153.77,3.94165e-05,0.00584499,0.00584499,1.30066
215504130,70295888,182305697,1397210,225.026,46406300,33790.4,0.000161054,0.0241841,0.0241652,2.06504
215515620,70295888,17571,244717,1.8381,4482500,242.998,7.51114e-06,0.000992979,0.000992758,0.969898
215511971,70295888,16735,1713480,58.2931,52869000,7924.7,3.40202e-05,0.00462491,0.00462491,2.21206
215515364,70295888,17429,349690,6.05396,11855000,755.494,1.73124e-05,0.00216047,0.00216047,2.53043
215516066,70295888,111220722,314721,33.4573,10957300,4188.71,0.000106308,0.0133093,0.0133093,0.867091
215514315,70295888,17115,944163,74.0722,28475800,10660.5,7.84528e-05,0.0112909,0.0112909,0.908252
215506557,70295888,16013,11889500,5560.63,506604000,754195,0.000467694,0.063434,0.063434,1.07271
215508726,70295888,16195,69938,9.77866,2793250,1365.46,0.000139819,0.0195239,0.0195239,0.156018
215503843,70295888,1117,11085100,369.465,311343000,52683.5,3.33299e-05,0.00475265,0.00475275,1.59591
215500791,70295888,156,244783,49.9482,11047100,6543.75,0.000204051,0.0267329,0.0267329,0.951477
215500598,70295888,127,1293850,20.8863,48045000,3177.12,1.61427e-05,0.00245555,0.00245555,1.90894
215515737,70295888,17615,34969,1.17949,787319,162.222,3.37297e-05,0.00463901,0,0
215505370,70295888,15811,5559650,810.488,211888000,104966,0.00014578,0.0188799,0.0188788,2.1787
215505448,70295888,15843,5734920,405.57,221822000,53535.4,7.07195e-05,0.00933499,0.00933499,1.23389
215501584,70295888,632,3566840,1121.16,149339000,160642,0.00031433,0.0450378,0.0450378,2.52694
215511654,70295888,16655,104907,30.4547,3032360,4308.6,0.000290302,0.0410706,0.0410706,0.541039
215515505,70295888,17505,34969,1.06476,956889,132.422,3.04486e-05,0.00378683,0,0
215509026,70295888,16242,244781,2.21081,7730320,313.728,9.0318e-06,0.00128167,0.00128168,0.920371
215509498,70295888,16336,244783,2.25215,8352170,358.486,9.20061e-06,0.00146451,0.00146451,2.32161
215505485,70295888,15856,41613100,2766.4,1629480000,372036,6.64792e-05,0.00894036,0.00894036,2.53335
215505433,70295888,15834,13484100,658.788,474995000,87719.4,4.88566e-05,0.00650538,0.00646277,1.3993
215513976,70295888,17045,594473,30.3516,19354100,3754.74,5.10563e-05,0.00631609,0.00631609,0.755074
215509074,70295888,16253,1153970,25.4393,36332200,3431,2.2045e-05,0.00297321,0.00297325,1.51669
215509406,70295888,16277,174845,17.8344,4900800,2320.18,0.000102001,0.0132699,0.0132699,2.16818
215509450,70295888,16302,174845,58.6865,4500220,7273.55,0.000335649,0.0416,0.0416,0.521871
215505884,70295888,15948,1014100,15.355,33293100,2252.05,1.51415e-05,0.00222074,0.00222074,0.716695
215511879,70295888,16703,2902430,315.939,99255200,44315.8,0.000108853,0.0152685,0.0152685,2.24246
215502833,70295888,910,209814,11.9265,8278960,1536.35,5.6843e-05,0.00732242,0.00732242,0.636519
215504040,70295888,10710,2587710,204.808,94863300,30654.3,7.91466e-05,0.0118461,0.0118461,1.63221
215515101,70295888,17321,691325,8.85173,14524600,1206.11,1.2804e-05,0.00174463,0.00175329,1.09079
215501659,70295888,652,34969,0.0185302,1275000,2.99294,5.29903e-07,8.55885e-05,0,0
215515310,70295888,17400,2622550,79.5719,57002100,10017.6,3.03414e-05,0.00381979,0.00382011,1.56859
215501943,70295888,700,454534,43.2121,13822900,6359.65,9.50692e-05,0.0139916,0.0139921,0.817954
215512212,70295888,16770,349690,234.001,12652700,33005.1,0.000669166,0.094384,0.094384,1.08117
215511150,70295888,16567,104907,6.83717,4289500,906.265,6.51736e-05,0.00863874,0.00863874,0.65371
215511357,70295888,16599,524535,7.99322,19340700,1037.32,1.52387e-05,0.0019776,0.0019776,1.7145
215515282,70295888,17380,5359410,457.561,113808000,60237.3,8.53753e-05,0.0112395,0.0114204,1.36562
215510238,70295888,16481,629442,129.577,22951800,17657.9,0.00020586,0.0280533,0.0280533,1.95498
215514786,70295888,17290,12222800,867.968,331319000,118846,7.10121e-05,0.00972325,0.00971743,1.81007
215507283,70295888,16094,174845,63.0975,7068970,8514.57,0.000360877,0.0486978,0.0486978,0.595631
215514627,70295888,17244,1153960,48.7196,31372300,6618.16,4.22194e-05,0.00573515,0.00573516,1.15492
215505600,70295888,15882,244783,11.8486,9250980,1736.52,4.84047e-05,0.00709411,0.00709411,0.973521
215509531,70295888,16351,34969,1.14328,1027970,161.336,3.2694e-05,0.0046137,0,0
215515196,70295888,17356,104907,12.07,3149370,1790.02,0.000115054,0.0170629,0.0170629,0.647436
215500330,70295888,26,6084610,174.034,207720000,23909.3,2.86024e-05,0.00392948,0.00392948,2.4467
215501031,70295888,307,2125380,193.071,46348800,25882.7,9.0841e-05,0.0121779,0.0121775,1.37116
215508814,70295888,16215,4441060,97.1173,145090000,13838.1,2.1868e-05,0.00311593,0.00311593,1.626
215509382,70295888,16271,209813,93.8668,5458710,11973.5,0.000447384,0.0570675,0.0570676,0.495874
215515415,70295888,17452,69938,0.227367,1790750,28.2643,3.25099e-06,0.000404134,0.000404134,1.24088
215508512,70295888,16147,69938,0.394213,2264340,55.9143,5.63661e-06,0.000799484,0.000799484,0.915221
215509090,70295888,16257,384658,47.2789,10397900,6097.82,0.000122912,0.0158525,0.0158526,0.536793
215511824,70295888,16683,839256,32.7607,29230900,4550.59,3.90355e-05,0.00542217,0.00542217,2.34701
215508794,70295888,16211,15001700,1168.6,468963000,154900,7.78978e-05,0.0103255,0.0103255,1.70962
215510512,70295888,16534,104907,4.99252,3165130,638.818,4.75899e-05,0.00608937,0.00608937,1.13441
215501448,70295888,578,594473,5.87559,21684600,891.853,9.88369e-06,0.00150024,0.00150024,1.17721
215505450,70295888,15844,2937210,151.732,106536000,20454.7,5.16586e-05,0.006964,0.00696362,1.16005
215509463,70295888,16319,1084040,37.5102,38327900,5436.85,3.46022e-05,0.00501536,0.00501536,1.7738
215515837,70295888,111220664,1188950,125.087,42440700,17341.9,0.000105209,0.014586,0.014586,0.814435
215513950,70295888,17031,1853360,348.818,64645200,49853,0.000188209,0.0268988,0.0268988,0.82368
215500607,70295888,132,34969,4.25576,1407070,560.398,0.000121701,0.0160256,0,0
215509032,70295888,16243,489566,5.60166,15469400,758.77,1.14421e-05,0.00154988,0.00154988,0.827834
215511600,70295888,16641,69938,0.0706233,1817270,10.2354,1.0098e-06,0.000146349,0.000146349,0.554299
215513036,70295888,16854,1993230,378.844,69020700,51906,0.000190065,0.0260411,0.0260411,2.0362
215511486,70295888,16620,69938,0.298868,1962970,43.7299,4.27333e-06,0.000625266,0.000625266,0.580122
215514676,70295888,17264,104816,8.11486,2772680,1087.18,7.74201e-05,0.0103723,0.010371,0.451775
215504235,70295888,15578,489566,4.10082,14209500,533.772,8.37645e-06,0.0010903,0.0010903,2.1685
215515176,70295888,17343,2342900,180.515,53643900,24906.6,7.70474e-05,0.0106307,0.0106309,1.9183
215515391,70295888,17442,34969,0.63924,958810,79.4156,1.82802e-05,0.00227103,0,0
215515733,70295888,17612,34969,1.17949,787319,162.222,3.37297e-05,0.00463901,0,0
215511588,70295888,16639,664411,425.339,18208600,57181.3,0.000640175,0.0860632,0.0860632,0.965369
215511873,70295888,16701,944163,208.786,30837200,30269.7,0.000221134,0.0320598,0.0320598,0.75979
215510498,70295888,16532,2622680,68.1361,101469000,9439.73,2.59796e-05,0.00359928,0.00359928,2.84132
215501396,70295888,519,2972360,334.504,107534000,43809.9,0.000112538,0.0147391,0.0147391,1.73742
215514508,70295888,17206,69928.4,0.464829,1593160,60.2521,6.64722e-06,0.000861626,0.000861543,1.13748
215503877,70295888,1128,1818390,1164.79,75825100,173201,0.000640564,0.0952497,0.0952497,1.25974
215501432,70295888,562,69938,0.366249,2637350,56.1027,5.23676e-06,0.000802178,0.000802178,0.084475
215500799,70295888,165,2552740,35.5872,67544600,4504.76,1.39408e-05,0.00176468,0.00176468,2.25096
215511262,70295888,16583,69938,24.5896,1907620,3222.45,0.000351592,0.0460757,0.0460758,0.0868248
215505039,70295888,15751,118083000,11726.8,4350800000,1561070,9.931e-05,0.0132201,0.0132068,3.1795
215510197,70295888,16474,559504,68.4326,20677900,9639.6,0.000122309,0.0172288,0.0172288,1.53005
215500832,70295888,191,1573600,119.674,56546800,15883.8,7.60506e-05,0.0100939,0.0100939,1.64141
215515174,70295888,17342,104907,0,2914050,0,0,0,0,0
215502921,70295888,942,5280320,480.023,189562000,67087.4,9.09079e-05,0.0127052,0.0127052,1.30489
215514825,70295888,17298,1119010,78.4373,41283500,10673.9,7.00954e-05,0.00953868,0.00953868,1.47603
215501206,70295888,425,1119010,254.537,45948000,34136.7,0.000227466,0.0305062,0.0305062,1.00708
215512354,70295888,16783,384659,173.686,12317200,23978.2,0.000451534,0.0623362,0.0623362,1.57532
215509017,70295888,16239,944161,7.88789,29849800,1083.22,8.35439e-06,0.00114728,0.00114728,1.07277
215515827,70295888,111220654,524535,61.0431,16004500,9076.72,0.000116376,0.0173043,0.0173043,0.803868
215506063,70295888,15983,3811620,178.152,150921000,23418.8,4.67392e-05,0.00614405,0.00614405,1.44853
215515420,70295888,17453,34969,0.213478,910246,26.5322,6.10479e-06,0.000758736,0,0
215500850,70295888,201,2168080,889.718,84964500,124606,0.000410372,0.0574728,0.0574728,1.37878
215511174,70295888,16571,524535,2.2179,18042900,293.75,4.22832e-06,0.000560019,0.000560019,2.64681
215515336,70295888,17414,34895.7,2.16419,762897,290.488,6.20187e-05,0.00832448,0,0
215504080,70295888,10728,839256,412.885,35466900,55512,0.000491966,0.0661443,0.0661443,1.4155
215501068,70295888,330,34969,13.4152,1517010,1843.64,0.00038363,0.0527222,0,0
215505969,70295888,15957,2762180,4203.5,124531000,548951,0.0015218,0.198738,0.198723,0.941106
215504497,70295888,15677,454542,168.108,12990200,24888.1,0.00036984,0.0547542,0.0547573,0.857355
215514482,70295888,17193,209811,16.9791,5429280,2464.64,8.09255e-05,0.0117469,0.0117468,0.725549
215515263,70295888,17368,2902420,269.639,93735500,35900.1,9.29014e-05,0.012369,0.012369,1.67971
215515591,70295888,17552,244783,38.5542,6450230,4775.57,0.000157504,0.0195094,0.0195094,0.735898
215503575,70295888,1073,54957400,17193.5,2222930000,2354520,0.000312852,0.0428426,0.0428207,1.83755
215509669,70295888,16382,43676300,4842.81,1642820000,678020,0.00011088,0.0155238,0.0155238,2.34118
215500817,70295888,181,2412860,26.6466,83037600,4230.86,1.10436e-05,0.00175346,0.00175346,3.0344
215510257,70295888,16493,629442,58.9126,21964600,8081.78,9.35949e-05,0.0128396,0.0128396,1.60644
215504644,70295888,15697,454267,30.1169,8719440,4400.89,6.62978e-05,0.00968789,0.00971239,1.97668
215515264,70295888,17369,1328820,171.901,46272600,23890.3,0.000129364,0.0179786,0.0179787,1.46569
215500568,70295888,105,69744.8,23.3287,1593010,3189.42,0.000334487,0.0457298,0.0457066,0.814328
215500976,70295888,266,314721,0.0505419,11147800,6.78999,1.60593e-07,2.15746e-05,2.15746e-05,1.78331
215501092,70295888,347,699377,17.6447,17149600,2624.27,2.52291e-05,0.00375229,0.0037524,2.48309
215511855,70295888,16695,979132,12.8103,32899200,1869.31,1.30833e-05,0.00190915,0.00190915,1.3189
215513276,70295888,16882,1328820,76.1958,42247100,10585.2,5.73409e-05,0.00796585,0.00796585,1.48075
215505987,70295888,15964,314706,665.531,14522300,86297,0.00211477,0.274214,0.274205,1.05691
215514693,70295888,17273,104730,20.3733,2654380,2768.28,0.000194532,0.0264326,0.0264412,0.837333
215512433,70295888,16796,69938,0.699614,2037920,98.003,1.00033e-05,0.00140128,0.00140128,0.878288
215509977,70295888,16446,629442,17.8853,24139300,2462.62,2.84146e-05,0.00391238,0.00391238,1.80303
215516147,70295888,111220810,69938,10.9668,2248000,1603.28,0.000156807,0.0229242,0.0229242,0.26873
215505391,70295888,15815,1084040,99.8213,42457900,12980.6,9.2083e-05,0.0119744,0.0119743,0.724416
215506934,70295888,16050,139876,54.65,4449380,7523.95,0.000390703,0.0537901,0.0537901,0.679345
215502001,70295888,708,1084040,10.4918,36730600,1584.42,9.67843e-06,0.00146159,0.00146159,1.35326
215500378,70295888,48,9721380,599.795,350747000,77994.9,6.16985e-05,0.00802303,0.00802303,1.50164
215505494,70295888,15859,734349,105.484,24034100,15832.5,0.000143642,0.0215599,0.0215599,1.20664
215501196,70295888,416,415924,72.2981,11110100,10011.3,0.000173825,0.0240701,0.0240635,1.86076
215504185,70295888,15565,1005560000,187501,34690300000,25639800,0.000186465,0.0254981,0.0254739,2.49676
215515571,70295888,17538,4385720,502.859,91371900,66962.8,0.000114658,0.0152683,0.0153651,1.72384
215502662,70295888,853,1923300,39.0941,69473700,5711.85,2.03266e-05,0.00296983,0.00296983,1.11231
215509379,70295888,16270,979131,203.477,28737000,26744.5,0.000207814,0.0273146,0.0273146,0.905564
215506531,70295888,16009,8390490,1267.27,191149000,168917,0.000151036,0.020132,0.0201271,2.42978
215504296,70295888,15597,104684,5.44913,2588890,715.879,5.2053e-05,0.00683847,0.00685389,1.03506
215503239,70295888,1030,592654,3.48778,7576440,428.819,5.88501e-06,0.000723557,0.000721539,1.23904
215514661,70295888,17260,139858,23.9284,3864240,3268.04,0.000171091,0.0233669,0.0233656,0.587081
215501491,70295888,609,349690,3.35451,11660500,574.992,9.59281e-06,0.00164429,0.00164429,0.864827
215515589,70295888,17550,753961,208.303,25754600,29467.3,0.000276278,0.0390833,0.0391933,0.826706
215509718,70295888,16392,209814,1.21068,8050060,191.031,5.77024e-06,0.000910476,0.000910476,0.847435
215501294,70295888,434,2416680,326.618,80111700,46805,0.000135151,0.0193674,0.0193407,1.69657
215501993,70295888,707,1258880,206.317,39183700,32844.8,0.000163888,0.0260904,0.0260904,4.89008
215504912,70295888,15719,69937.9,1.29789,1654700,189.226,1.85577e-05,0.00270563,0.00270563,0.137028
215513867,70295888,16988,34969,0.355817,1105370,51.9737,1.01752e-05,0.00148628,0,0
215513960,70295888,17038,2517770,273.084,87289400,39622.7,0.000108463,0.0157372,0.0157372,0.960577
215515842,70295888,111220666,1328820,147.997,44848800,22280.8,0.000111374,0.0167673,0.0167673,1.05064
215512969,70295888,16847,839256,1.81281,28109200,263.117,2.16002e-06,0.000313513,0.000313513,1.49458
215500376,70295888,45,314721,28.1797,11125000,4259.61,8.95387e-05,0.0135346,0.0135346,0.599379
215512896,70295888,16828,48082200,17380.7,1936190000,2375150,0.000361479,0.0493977,0.0493976,1.66145
215510191,70295888,16472,1503670,184.442,53951000,25746.3,0.000122661,0.0171224,0.0171224,1.5751
215513282,70295888,16883,1328820,76.1958,42247100,10585.2,5.73409e-05,0.00796585,0.00796585,1.48075
215504322,70295888,15617,873832,80.9337,25616900,11943.1,9.26193e-05,0.0136675,0.0136685,1.37277
215509889,70295888,16429,2692610,515.79,106384000,71439.2,0.000191557,0.0265315,0.0265315,2.00394
215511820,70295888,16682,839256,3.81187,28256300,580.341,4.54196e-06,0.000691494,0.000691494,1.049
215508590,70295888,16165,10176000,947.612,386913000,140193,9.31225e-05,0.0137769,0.0137769,1.49191
215500589,70295888,121,104907,12.1334,4639170,1919.66,0.000115659,0.0182987,0.0182987,0.803272
215500596,70295888,126,664328,1.17896,12994600,166.916,1.77467e-06,0.000251256,0.000251334,1.38387
215515480,70295888,17488,1813370,350.714,59389200,47949.4,0.000193405,0.0264422,0.0264606,0.677888
215503886,70295888,1132,8943880,1360.18,275729000,191259,0.000152079,0.0213844,0.021378,1.89552
215506015,70295888,15977,454597,51.5093,15384900,6629.27,0.000113308,0.0145827,0.0145827,1.15007
215502706,70295888,867,2272980,118.953,81481400,15657.5,5.23336e-05,0.00688854,0.00688854,1.15606
215513911,70295888,17004,2307950,121.697,64146900,15015.6,5.27293e-05,0.00650603,0.00650603,2.92721
215513264,70295888,16880,559504,10.6779,17538000,1453.23,1.90846e-05,0.00259736,0.00259736,1.03958
215502964,70295888,952,4161310,370.817,151918000,49719.8,8.91107e-05,0.0119481,0.0119481,1.24689
215505540,70295888,15870,2098140,65.4714,76825100,9875.08,3.12045e-05,0.00470659,0.00470659,1.35189
215513943,70295888,17026,629442,67.4674,19295300,10143,0.000107186,0.0161142,0.0161142,0.818847
215500328,70295888,23,1433080,56.4633,47822600,7656.58,3.94001e-05,0.00534276,0.00534107,0.556848
215501792,70295888,675,209814,9.78254,7848520,1247.52,4.66248e-05,0.00594585,0.00594585,1.1819
215502482,70295888,767,7693180,2121.5,278073000,273310,0.000275764,0.0355263,0.0355263,1.32009
215514540,70295888,17220,27383500,1975.38,730462000,276426,7.21377e-05,0.0100946,0.0100928,1.91114
215503383,70295888,1066,1107500,190.085,31448900,25464.6,0.000171634,0.0229928,0.0231271,1.3059
215505242,70295888,15790,34969,0.00414409,1171360,0.600689,1.18508e-07,1.71778e-05,0,0
215514363,70295888,17143,3042300,87.2407,80478400,11770.5,2.86759e-05,0.00386895,0.00386894,1.48194
215501316,70295888,442,1508780,313.857,42719200,45514.4,0.00020802,0.0301664,0.0293457,1.50594
215504897,70295888,15718,69937.9,1.29789,1654700,189.226,1.85577e-05,0.00270563,0.00270563,0.137028
215501033,70295888,310,944163,69.1288,31794400,9694.48,7.3217e-05,0.0102678,0.0102678,1.93517
215501410,70295888,533,2580930,790.544,95531600,109359,0.000306302,0.042372,0.0423262,1.39002
215502816,70295888,904,5765490,103.837,178943000,13781.9,1.80101e-05,0.00239041,0.00239588,1.79264
215501338,70295888,455,69938,0.14612,2637260,23.6213,2.08928e-06,0.000337747,0.000337747,0.836259
215500866,70295888,209,1223920,269.343,43103700,33465.1,0.000220067,0.0273427,0.0273427,0.68622
215502392,70295888,732,139876,0.689365,3804410,93.3549,4.9284e-06,0.000667412,0.000667412,0.881637
215505395,70295888,15817,1048650,117.179,33071500,13792.5,0.000111742,0.0131526,0.0131492,0.879559
215509570,70295888,16361,1713480,151.455,53844400,20437.3,8.83903e-05,0.0119273,0.0119273,1.87861
215513198,70295888,16872,104907,203.525,3011240,28281.9,0.00194005,0.26959,0.26959,0.249527
215516096,70295888,111220756,979132,107.802,35260400,16101.4,0.0001101,0.0164445,0.0164445,1.07445
215510246,70295888,16487,4860690,455.211,152696000,59968.3,9.36514e-05,0.0123374,0.0123374,1.82453
215503941,70295888,10680,4391280,701.12,173455000,91777.2,0.000159662,0.0208999,0.0208562,1.57483
215505468,70295888,15850,68072,0.690589,1996060,102.182,1.0145e-05,0.00150108,0.00150327,0.138673
215513873,70295888,16990,2692610,26.8232,81139000,3569.11,9.96176e-06,0.00132552,0.00132552,1.53871
215515199,70295888,17358,104907,12.07,3149370,1790.02,0.000115054,0.0170629,0.0170629,0.647436
215503769,70295888,1098,944089,165.016,29079700,21489.7,0.000174788,0.0227624,0.022762,0.795239
215512848,70295888,16822,1049070,190.912,37623000,24711.5,0.000181982,0.0235556,0.0235556,1.42099
215515670,70295888,17598,370556,44.3321,9267140,6268.9,0.000119637,0.0169176,0.0172663,0.978645
215504333,70295888,15627,839066,6.53724,18938800,905.651,7.79109e-06,0.00107936,0.00107929,1.72109
215506052,70295888,15981,14849700,1569.9,495769000,208219,0.000105719,0.0140218,0.0140269,1.2385
215514063,70295888,17074,2028200,43.5005,57449300,6065.73,2.14478e-05,0.00299069,0.00299069,1.26852
215513331,70295888,16891,314721,5.87504,10052800,780.454,1.86674e-05,0.00247983,0.00247983,0.578966
215506428,70295888,15994,1223920,124.16,43621700,20559.5,0.000101445,0.0167982,0.0167982,1.12415
215516234,70295888,124372424,34969,0.666777,1364550,93.7111,1.90677e-05,0.00267983,0,0
215501129,70295888,379,244770,47.2322,4309640,6106.13,0.000192966,0.0249464,0.0249493,1.61599
215501615,70295888,638,734349,23.6566,30177800,3297.55,3.22144e-05,0.00449044,0.00449044,0.742114
215503030,70295888,972,7588270,646.627,254705000,89031.6,8.52139e-05,0.0117328,0.0117328,2.17547
