id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214220949,70218300,17556,215157,6641.74,7564000,880972,0.0308693,4.09456,4.01022,0.426788
214211890,70218300,701,5380960,278921,278952000,39830700,0.0518348,7.40215,7.44219,0.311954
214220764,70218300,17489,427209,11669.2,16206200,1552570,0.027315,3.63422,3.61876,0.156995
214213695,70218300,10675,5768100,615664,415401000,103127000,0.106736,17.8789,17.8784,0.249715
214217450,70218300,16411,2169310,56724.8,90762400,7516740,0.0261487,3.46503,3.40334,0.480815
214219153,70218300,16932,835905,36219.7,42832500,5465820,0.0433299,6.5388,6.53807,0.331559
214211422,70218300,638,874225,69886.2,54402300,9782320,0.0799408,11.1897,11.1897,0.195039
214213848,70218300,10705,130115,6192.99,6312080,920668,0.0475964,7.07582,7.00496,0.227229
214213377,70218300,1070,5699950,620579,407846000,90849600,0.108875,15.9387,15.9387,0.119992
214208261,70218300,148,208789,22562.6,13745100,3246560,0.108064,15.5494,15.5379,0.133575
214212396,70218300,838,684448,44610,35615400,6555340,0.0651765,9.57755,9.55325,0.303977
214219526,70218300,17090,69218.6,817.454,1856180,105191,0.0118097,1.51969,1.5199,0.0932413
214215872,70218300,16010,7288020,516746,357074000,76427300,0.0709035,10.4867,10.563,0.464442
214207427,70218300,28,2307950,221804,150814000,32459100,0.0961043,14.064,14.064,0.165464
214217676,70218300,16433,4044780,173420,190873000,28584500,0.0428749,7.06701,7.1808,0.595258
214208595,70218300,215,1819720,79952.4,92859000,11562500,0.0439367,6.35399,6.54095,0.556009
214217882,70218300,16472,1295020,36085,58773100,5053850,0.0278643,3.90251,4.02907,0.425878
214214189,70218300,15615,560797,20082.6,22805600,2817680,0.0358108,5.02442,5.12116,0.574693
214211328,70218300,614,774731,3941.91,18446900,521827,0.0050881,0.673559,0.690264,0.877217
214209502,70218300,334,1783380,140270,102744000,19617500,0.0786537,11.0002,11.0002,0.217286
214210507,70218300,444,2602980,64633.9,103409000,8492960,0.0248308,3.26278,3.22127,0.449905
214210954,70218300,544,1153980,59555.5,65385300,8349030,0.0516089,7.23501,7.23501,0.247246
214213988,70218300,15569,4295760,168474,176671000,23848600,0.0392187,5.55165,5.59048,0.529606
214220523,70218300,17416,9781660,285907,356559000,38614500,0.0292289,3.94764,3.94048,0.619357
214215440,70218300,15916,3355910,13499,59116200,1876010,0.00402244,0.559017,0.535691,1.8
214217886,70218300,16473,1295020,36085,58773100,5053850,0.0278643,3.90251,4.02907,0.425878
214219339,70218300,16971,499959,26351.5,24648700,3671840,0.0527073,7.34427,7.25762,0.316243
214212353,70218300,827,901637,84691.9,48759100,11606300,0.0939313,12.8725,12.8617,0.119707
214208281,70218300,157,330534,8291.7,11191500,1163490,0.0250858,3.52003,3.68108,0.95787
214218625,70218300,16719,1295730,32268.1,53507100,4314780,0.0249035,3.33001,3.27736,0.319866
214215519,70218300,15934,1223920,106118,78270800,15502800,0.0867039,12.6665,12.6665,0.289526
214217079,70218300,16264,791275,20712.6,29073000,2727000,0.0261762,3.44633,3.4026,0.273576
214216941,70218300,16212,6519150,204472,287418000,28635800,0.0313648,4.39257,4.35263,0.485007
214218749,70218300,16774,423302,7602.11,16989400,1003760,0.0179591,2.37127,2.37248,0.311352
214211894,70218300,703,15722200,1253150,945923000,179307000,0.0797057,11.4047,11.414,0.248083
214221000,70218300,17587,764491,8717.67,23750300,1122800,0.0114032,1.46869,1.46984,0.486392
214218450,70218300,16684,5266170,147538,257805000,19588800,0.0280162,3.71974,3.63244,0.287059
214210763,70218300,498,708035,15115.3,29810100,2036350,0.0213483,2.87606,2.79886,0.251488
214209569,70218300,343,233702000,7211520,9738580000,1015390000,0.0308578,4.34481,4.29071,0.681268
214219933,70218300,17237,1568220,50993,66335800,7078380,0.0325164,4.51363,4.48077,0.33798
214219894,70218300,17223,5664720,203447,243354000,29140200,0.0359148,5.14416,5.11832,0.566418
214221173,70218300,111220778,34969,959.705,1720820,141962,0.0274445,4.05966,0,0
214215956,70218300,16032,31354700,1931860,1735710000,283600000,0.0616129,9.04489,8.89667,0.420365
214217854,70218300,16462,1119010,67295.6,63832900,10121100,0.0601386,9.04473,9.04473,0.403436
214218736,70218300,16769,348202,15624.5,17435500,2347420,0.044872,6.74156,6.76533,0.451245
214219233,70218300,16959,922313,34432,44899600,4807680,0.0373323,5.21263,5.29626,0.448152
214220664,70218300,17437,4252520,82253.7,126214000,10586300,0.0193423,2.48943,2.5423,0.4612
214214000,70218300,15577,3386500,135427,140280000,19165500,0.0399903,5.6594,5.65885,0.527355
214211479,70218300,649,244783,12943,13100600,1962560,0.0528755,8.01754,8.01754,0.138754
214216519,70218300,16122,2698600,310211,164676000,53467000,0.114953,19.8128,19.9971,0.330717
214219901,70218300,17226,489566,22788.3,23849200,3497580,0.0465479,7.14425,7.14425,0.352837
214216826,70218300,16156,613482,40658.8,29337700,5427180,0.0662754,8.84652,8.79615,0.260752
214212386,70218300,836,104907,6867.54,5215900,1037940,0.0654632,9.89386,9.89386,0.18367
214216062,70218300,16065,3452580,328658,197967000,47603100,0.095192,13.7877,13.7861,0.150462
214217212,70218300,16338,773356,23384.4,34164100,3261950,0.0302375,4.21791,4.43894,0.477129
214215500,70218300,15928,16700800,1331690,906288000,204339000,0.0797381,12.2352,12.2179,0.386387
214213361,70218300,1064,8718960,861880,627973000,143046000,0.0988512,16.4063,16.4143,0.215206
214217054,70218300,16253,785372,17960.4,28239000,2364900,0.0228686,3.01119,2.97851,0.425446
214208519,70218300,199,1323990,123495,70328100,18070900,0.0932742,13.6487,13.5521,0.196813
214210384,70218300,421,139876,8675.66,6721430,1310910,0.0620239,9.37197,9.37197,0.296801
214218012,70218300,16541,1239030,45050.7,60485100,6138930,0.0363597,4.95463,4.81567,0.299794
214217416,70218300,16399,622644,15170.3,20615500,1943200,0.0243644,3.12089,3.12289,0.344833
214213342,70218300,1054,662964,53041,36422900,7256120,0.0800059,10.945,10.915,0.173258
214219552,70218300,17118,242582,4191.49,9039610,582556,0.0172787,2.40148,2.40626,0.283545
214218285,70218300,16629,34683.2,1554.84,1313920,214431,0.0448299,6.18257,0,0
214221010,70218300,17594,215177,602.18,5259910,73922.6,0.00279854,0.343544,0.343172,0.398037
214213148,70218300,977,559504,50878.6,37320200,7502950,0.0909352,13.41,13.41,0.139399
214217742,70218300,16449,69938,2440.44,3508630,328500,0.0348943,4.69701,4.69701,0.156033
214217910,70218300,16482,623352,25364.1,31391700,3613040,0.0406898,5.79616,5.78043,0.217902
214210990,70218300,571,1502230,41662,53131900,5464980,0.0277334,3.63791,3.64559,0.438466
214211037,70218300,582,344393,26639.1,17043900,3693080,0.0773509,10.7235,10.7089,0.252016
214215494,70218300,15927,309779,26980.4,13257100,3562020,0.0870956,11.4986,11.4768,0.215372
214217038,70218300,16244,437746,13054.2,19012300,1816500,0.0298214,4.14966,4.16309,0.273478
214221394,70218300,111220908,147090,3437.44,4641670,451288,0.0233696,3.06811,3.09675,0.164436
214219470,70218300,17039,1328820,85826,70343500,13063500,0.064588,9.83091,9.83091,0.215952
214213950,70218300,15564,899772000,49664000,46109100000,7446040000,0.0551962,8.27547,8.13047,0.697855
214207466,70218300,51,2596870,52816.2,104695000,7161740,0.0203384,2.75783,2.73248,0.77317
214219890,70218300,17221,12228000,291866,429205000,40613400,0.0238686,3.32134,3.23796,0.809762
214208812,70218300,250,1375370,66332.9,57380100,9325890,0.0482291,6.78063,6.68926,0.394611
214219333,70218300,16968,1999130,60565.1,87588800,8449480,0.0302957,4.22658,4.43254,0.589086
214212854,70218300,939,101500,2962.75,3765900,392369,0.0291895,3.86569,3.86445,0.181251
214217182,70218300,16320,766026,25391.2,32042100,3364990,0.0331467,4.39279,4.517,0.210029
214218598,70218300,16703,2580150,71686.8,114941000,9750040,0.027784,3.77887,3.66507,0.393932
214218340,70218300,16638,352070,9908.46,15136400,1415610,0.0281434,4.02081,4.1521,0.283803
214218827,70218300,16842,17064300,1269520,1048870000,204461000,0.0743966,11.9818,11.8735,0.436594
214219506,70218300,17063,695603,9178.79,24726600,1278860,0.0131954,1.83849,1.84072,0.332732
214212418,70218300,845,1991210,80494.2,99463900,12594900,0.0404247,6.32524,6.40667,0.372744
214215605,70218300,15957,2226880,141489,139328000,20495500,0.0635368,9.20368,9.23682,0.18166
214219226,70218300,16957,524535,30213.5,28644500,4574350,0.0576006,8.72077,8.72077,0.330413
214217043,70218300,16245,437746,13054.2,19012300,1816500,0.0298214,4.14966,4.16309,0.273478
214217950,70218300,16509,14278400,511400,648255000,73253900,0.0358164,5.13041,5.08734,0.557795
214210992,70218300,573,209814,24259.7,14968400,3601860,0.115625,17.1669,17.1669,0.120546
214221416,70218300,124372464,65725.3,132.346,1596330,17646.9,0.00201362,0.268494,0.268211,0.449875
214214807,70218300,15792,1432220,27848.2,59491400,3826220,0.0194441,2.67154,2.60105,0.364611
214220685,70218300,17451,454462,12287,16309900,1561350,0.0270364,3.4356,3.46517,0.204235
214213126,70218300,972,2961980,317760,166076000,44068400,0.10728,14.878,14.6566,0.246298
214219331,70218300,16967,6698210,176347,255359000,24129700,0.0263275,3.60241,3.67281,0.538381
214221168,70218300,111220764,34683.2,1337.87,1241540,172467,0.0385741,4.97264,0,0
214212381,70218300,835,7136770,262103,351764000,38669500,0.0367257,5.41835,5.26952,0.623804
214220506,70218300,17409,225855,3440.65,7175290,433608,0.0152339,1.91985,1.90174,0.232315
214212922,70218300,957,3464360,197217,217975000,30499900,0.0569274,8.80391,8.92068,0.419997
214207449,70218300,42,65378,1592.23,2823580,207017,0.0243543,3.16647,3.11653,0.120798
214215423,70218300,15913,9088540,240194,390668000,32852200,0.0264282,3.61468,3.50007,0.64818
214220692,70218300,17455,325580,8940.46,11861300,1141050,0.0274601,3.50465,3.5351,0.209712
214219756,70218300,17173,314721,10934.7,12054000,1565890,0.0347441,4.97547,4.97547,0.199018
214220973,70218300,17571,168182,3807.87,5979970,496487,0.0226413,2.95208,2.81843,0.523116
214219805,70218300,17193,205057,4803.89,7566750,669364,0.0234272,3.26429,3.27023,0.209666
214219516,70218300,17081,1410100,23243.6,43028000,2962410,0.0164837,2.10086,2.04602,0.670587
214214642,70218300,15755,34683.2,945.071,1297540,122043,0.0272487,3.5188,0,0
214214703,70218300,15772,34683.2,893.563,1331080,114024,0.0257636,3.28758,0,0
214212839,70218300,935,691090,12860.1,24031900,1852610,0.0186085,2.68071,2.67934,0.452371
214221337,70218300,111220856,752962,19387.3,26602100,2546750,0.0257481,3.38232,3.37509,0.252374
214217142,70218300,16293,155313,4097.88,5581610,539399,0.0263847,3.47298,3.45764,0.104893
214213486,70218300,1098,909326,39521.1,42501400,5369970,0.043462,5.90544,5.90387,0.223356
214219476,70218300,17041,971571,42538.7,49226400,6190460,0.0437834,6.3716,6.35907,0.251542
214215915,70218300,16021,81913400,5802110,4503030000,846987000,0.0708322,10.34,10.2674,0.511094
214218819,70218300,16827,427938,25682.3,22959700,3839470,0.060014,8.97201,9.03337,0.262301
214217217,70218300,16342,139876,9619.15,8117370,1548730,0.0687692,11.0721,11.0721,0.146241
214219923,70218300,17233,156001,5238.45,7264190,723108,0.0335797,4.63529,4.66691,0.342037
214213894,70218300,10732,1668490,95332.6,107485000,14874700,0.0571371,8.91505,9.00514,0.436659
214215582,70218300,15949,3005590,230681,164279000,32720900,0.0767505,10.8867,10.8878,0.260102
214219178,70218300,16937,27299.4,1508.39,1433900,219850,0.0552534,8.05326,0,0
214215477,70218300,15923,2275900,82473.6,76178700,11416100,0.0362379,5.01609,4.99963,0.622792
214211290,70218300,600,69938,5963.86,4163910,907453,0.0852735,12.9751,12.9751,0.379629
214218852,70218300,16856,1963200,76594.8,97032500,11193000,0.0390152,5.7014,5.69697,0.340862
214209113,70218300,298,721811,39616.4,38912000,5872820,0.0548848,8.13623,7.97843,0.393789
214210938,70218300,533,2582990,138077,127031000,20230500,0.0534563,7.83222,7.82741,0.3621
214217163,70218300,16302,139972,4526.7,5284590,586844,0.0323401,4.19258,4.18291,0.142191
214214647,70218300,15759,34683.2,945.071,1297540,122043,0.0272487,3.5188,0,0
214217892,70218300,16475,244783,10095.6,12541900,1529220,0.0412431,6.24724,6.24724,0.492248
214220115,70218300,17268,699130,10885.6,22112500,1381560,0.0155702,1.97612,1.97361,0.283035
214214816,70218300,15794,34683.2,711.537,1030570,94419.2,0.0205153,2.72233,0,0
214220329,70218300,17338,1603660,26181.6,47822300,3306450,0.0163262,2.06181,2.06436,0.482528
214217340,70218300,16384,1462840,97772.4,73676100,15139400,0.0668376,10.3494,10.3133,0.393485
214211835,70218300,683,1965860,190688,133069000,27820900,0.0969997,14.152,14.0769,0.22179
214217394,70218300,16394,500303,27750.9,23136500,4282350,0.0554681,8.55951,8.52043,0.376612
214221183,70218300,111220792,1283360,39685,56810600,5378830,0.0309228,4.19122,4.12039,0.416092
214209597,70218300,345,7248560,551720,400718000,79820900,0.0761143,11.012,10.971,0.467341
214219808,70218300,17194,33208.2,1008.3,1242840,140127,0.0303629,4.21965,0,0
214218043,70218300,16551,68473,4622.82,3566650,704836,0.0675131,10.2936,10.3201,0.277878
214216092,70218300,16069,5350260,348663,320413000,48924500,0.0651674,9.14433,9.14433,0.386652
214219557,70218300,17123,4115250,62416.8,130035000,8182220,0.0151672,1.98827,1.99851,0.537465
214221342,70218300,111220868,56896.3,3980.03,3087250,571813,0.0699524,10.0501,10.0542,0.145533
214213884,70218300,10728,632325,50608.5,38764200,8217700,0.0800356,12.996,12.9767,0.322389
214218899,70218300,16872,104907,2288.2,4368740,326485,0.0218117,3.11213,3.11213,0.216772
214216344,70218300,16093,734349,46153.5,44454700,6743910,0.0628495,9.18352,9.18352,0.290419
214214939,70218300,15823,679315,12535.7,29298300,1703670,0.0184534,2.50791,2.63033,0.326235
214219529,70218300,17094,34969,178.965,753123,25677.3,0.00511784,0.73429,0,0
214220767,70218300,17490,299162,12548.7,13614000,1712930,0.0419463,5.72576,5.67579,0.247632
214208151,70218300,120,384659,34377.8,24102400,5194790,0.089372,13.5049,13.5049,0.311126
214209484,70218300,331,982863,22805.3,34039500,2944290,0.0232029,2.99562,2.96638,0.308825
214216228,70218300,16081,472315,24637.5,26214100,3494080,0.0521634,7.39778,6.64869,0.494344
214220886,70218300,17525,1868550,29224.8,59511800,3695550,0.0156404,1.97777,1.95876,0.483192
214218772,70218300,16786,174787,4142.01,7676270,572308,0.0236975,3.27431,3.2744,0.112092
214210996,70218300,574,1213880,30779.4,40229300,3957560,0.0253562,3.26026,3.26195,0.344607
214216481,70218300,16114,63312700,4730030,3579740000,770555000,0.074709,12.1706,12.2373,0.413598
214215772,70218300,15993,4615660,366959,276181000,52936600,0.0795032,11.4689,11.4689,0.294335
214219544,70218300,17112,347039,12541.1,17157700,1777040,0.0361373,5.12056,5.10827,0.264625
214216863,70218300,16170,7617510,491705,442344000,73069500,0.0645493,9.5923,9.58104,0.34502
214218481,70218300,16694,10745600,603309,567487000,85835400,0.0561449,7.98798,7.84326,0.477253
214218818,70218300,16826,285871,14697.6,13883000,2361620,0.0514133,8.26113,8.20341,0.212153
214212689,70218300,880,206960,8497.01,7918140,1141660,0.0410562,5.51634,5.50386,0.511044
214216445,70218300,16109,2657480,239021,155737000,35585100,0.0899427,13.3905,13.3901,0.243236
214221049,70218300,111220574,69938,2615.57,3789500,367751,0.0373984,5.25825,5.25825,0.45589
214217202,70218300,16332,3578530,138246,167315000,20379100,0.038632,5.69483,5.6785,0.576254
214217813,70218300,16460,544696,16122,26267600,2150430,0.0295981,3.94794,3.73697,0.39224
214214510,70218300,15698,129445,1414.19,4247560,183983,0.010925,1.42132,1.41166,0.181164
214219880,70218300,17218,883553,14282.4,21987400,1873840,0.0161647,2.1208,2.10104,0.478289
214215198,70218300,15882,244783,9954.76,13899800,1381260,0.0406677,5.64279,5.64279,0.141395
214217085,70218300,16266,69366.4,1539.66,2504190,204918,0.022196,2.95414,2.95414,0.296223
214219496,70218300,17051,661712,27387.7,31569900,3953180,0.0413892,5.97417,6.03959,0.45258
214212404,70218300,842,2392420,70655.6,115733000,9830300,0.0295331,4.10893,4.13672,0.34599
214217343,70218300,16386,1462840,97772.4,73676100,15139400,0.0668376,10.3494,10.3133,0.393485
214214529,70218300,15702,98803,989.882,2926190,128384,0.0100187,1.29939,1.27035,0.497168
214218433,70218300,16678,11691300,345921,570882000,47141300,0.0295878,4.03216,3.97525,0.33194
214214288,70218300,15653,845120,18514.6,30216100,2570610,0.0219077,3.04171,3.0499,0.736531
214221023,70218300,17614,34683.2,1774.71,1481710,243113,0.0511691,7.00952,0,0
214218601,70218300,16707,670435,18152.5,29834500,2408620,0.0270757,3.59262,3.55386,0.211462
214220177,70218300,17287,66415.5,179.795,1302310,22582.8,0.00270713,0.340023,0.340038,0.0580322
214215137,70218300,15867,9126850,507042,529231000,70613700,0.055555,7.73692,7.73692,0.289191
214217051,70218300,16250,1151010,27496.4,43253700,3693130,0.0238891,3.20861,3.15563,0.37186
214212117,70218300,777,34112.1,342.637,1153520,44019.8,0.0100444,1.29045,0,0
214218792,70218300,16797,590543,13642.7,24157200,1832230,0.0231019,3.10261,3.0521,0.331317
214217057,70218300,16254,332653,8127.28,12138600,1079450,0.0244317,3.24497,3.16974,0.387242
214208955,70218300,271,279752,6407.12,12249500,861700,0.0229028,3.08023,3.08023,0.186204
214208796,70218300,247,4965600,376201,316405000,54719300,0.0757614,11.0197,11.0197,0.365896
214219541,70218300,17109,976481,40754.3,42684600,5918630,0.0417358,6.06118,6.05424,0.276993
214214027,70218300,15595,637298,18125.5,22670900,2444940,0.0284411,3.83641,3.81972,0.272675
214219036,70218300,16890,238184,5617.23,8572360,718526,0.0235835,3.01668,3.01583,0.129885
214214143,70218300,15598,102588,4166.92,3907920,592018,0.0406182,5.77085,5.75144,0.205984
214212445,70218300,852,3197830,102062,146507000,13917400,0.0319159,4.35214,4.30309,0.330022
214213171,70218300,988,909194,89953.7,60926500,13488800,0.0989379,14.836,14.836,0.22209
214221120,70218300,111220704,379975,15717.6,18528700,2251870,0.0413647,5.92636,5.90241,0.303212
214218867,70218300,16863,838030,36218.9,42295900,5452550,0.0432191,6.50639,6.50878,0.339156
214220701,70218300,17460,1750790,31326.5,55878400,3944950,0.0178928,2.25324,2.20674,0.447941
214213382,70218300,1072,419628,18281.1,22408000,2644100,0.0435649,6.30106,6.30106,0.457989
214213546,70218300,1113,156975,4173.57,6402520,538808,0.0265875,3.43245,3.39096,0.224458
214218420,70218300,16674,1741040,54959.3,84064900,7486400,0.0315668,4.29995,4.20703,0.224886
214210756,70218300,496,69366.4,6949.93,3453210,928435,0.100192,13.3845,13.3845,0.0571633
214221320,70218300,111220842,131493,8680.67,7311720,1210590,0.0660164,9.20654,9.24664,0.0561111
214213959,70218300,15565,899772000,49664000,46109100000,7446040000,0.0551962,8.27547,8.13047,0.697855
214221063,70218300,111220636,234906,13543.7,12017700,1896630,0.057656,8.07401,7.95395,0.290897
214213923,70218300,182305701,594021,59235.7,38291200,8811920,0.09972,14.8344,14.8351,0.169826
214208071,70218300,111,1853360,166687,121307000,24536300,0.089938,13.2389,13.2389,0.221574
214213514,70218300,1105,384659,25152.9,21813200,3559580,0.0653902,9.25386,9.25386,0.243763
214219182,70218300,16938,54322900,5091740,3650660000,850655000,0.0937311,15.6593,15.6491,0.368656
214209121,70218300,302,5453500,158343,258166000,22212500,0.0290352,4.07306,4.10925,0.385348
214217117,70218300,16281,34683.2,1306.94,1349620,171510,0.0376823,4.94506,0,0
214217780,70218300,16453,2206910,98922.1,114968000,14354700,0.0448238,6.50445,6.26958,0.610019
214220233,70218300,17307,909189,21411,29861800,2941560,0.0235496,3.23537,3.23535,0.721433
214220670,70218300,17443,1138880,20087.3,29467500,2632050,0.0176377,2.31108,2.45372,0.456041
214210912,70218300,526,1538550,102876,81129500,15248100,0.0668659,9.91068,9.91039,0.269505
214217967,70218300,16528,31033.8,4070.88,1901950,710143,0.131176,22.8829,0,0
214220660,70218300,17436,139525,3968.46,4609420,523853,0.0284426,3.75454,3.75633,0.235128
214210484,70218300,440,579688,46044.1,33642400,6447280,0.0794291,11.122,11.3212,0.322219
214214838,70218300,15799,2078360,27054.4,81328400,3763020,0.0130172,1.81057,1.77936,0.529479
214211861,70218300,691,547369,25621.7,27922400,3525770,0.0468088,6.4413,6.45265,0.219156
214208056,70218300,106,172076,5564.37,8293930,761385,0.0323368,4.42471,4.41992,0.12433
214214821,70218300,15795,995508,23996.5,35994500,3417550,0.0241047,3.43297,3.49887,0.497256
214214929,70218300,15821,9957060,352824,492781000,50926900,0.0354345,5.11465,5.05528,0.600508
214220869,70218300,17514,289375,5870.63,10165300,752827,0.0202873,2.60156,2.66255,0.236002
214208231,70218300,136,5137180,123693,198842000,16223700,0.024078,3.1581,3.12316,0.259428
214219573,70218300,17140,380583,7119.44,13795100,907872,0.0187067,2.38548,2.42002,0.21959
214216122,70218300,16074,16525200,1137900,904075000,157081000,0.0688589,9.50556,9.2848,0.563597
214219382,70218300,16994,1811390,41626,55704700,5519490,0.0229801,3.0471,3.02458,0.562717
214210940,70218300,534,449454,21013.4,23718200,2993810,0.0467533,6.66099,6.65359,0.18316
214217064,70218300,16256,256552,4069.48,8615920,530447,0.0158622,2.0676,1.99836,0.336192
214213481,70218300,1097,24297600,740110,968083000,102525000,0.0304602,4.21956,4.20819,0.557548
214214403,70218300,15675,1283530,6814.94,35440500,858682,0.00530953,0.669,0.669417,0.519074
214212032,70218300,754,8382650,169471,300057000,25322400,0.0202169,3.02081,2.9543,1.02264
214215591,70218300,15952,244783,19978.7,14515500,2871080,0.0816181,11.7291,11.7291,0.0636032
214212910,70218300,954,664411,43769.9,41295400,6229510,0.0658778,9.37599,9.37599,0.250765
214213593,70218300,1129,63181700,1835840,2717510000,262441000,0.0290564,4.15375,4.13177,0.729155
214220192,70218300,17293,69938,3268.07,3677350,491191,0.0467281,7.02323,7.02323,0.596752
214211332,70218300,616,679461,28734.8,34033700,4101200,0.0422906,6.03596,6.01862,0.374941
214215098,70218300,15854,7859570,93495.3,347932000,12875700,0.0118957,1.63822,1.64101,0.515304
214221146,70218300,111220734,526025,16214.1,21592400,2284870,0.0308239,4.34365,4.19613,0.426975
214212414,70218300,844,4666740,442974,287816000,63471000,0.0949213,13.6007,13.4651,0.236502
214209085,70218300,292,174845,12376.4,10236300,1726150,0.0707853,9.87244,9.87244,0.0820742
214214395,70218300,15669,2039430,11432.4,53931400,1480040,0.00560567,0.725713,0.757077,0.886484
214217094,70218300,16269,303524,6221.9,10561000,810437,0.0204988,2.67009,2.66961,0.114663
214219612,70218300,17159,489566,35451.4,28923500,5559760,0.0724139,11.3565,11.3565,0.366684
214209870,70218300,377,139876,8880.17,8668790,1287300,0.063486,9.20317,9.20317,0.202497
214220419,70218300,17372,876955,27424,39057500,3695700,0.0312719,4.21424,4.16608,0.322248
214217358,70218300,16391,136731,6875.08,6310290,985064,0.0502819,7.20442,7.20946,0.296839
214209402,70218300,322,66949600,4844610,3732590000,704805000,0.0723619,10.5274,10.4908,0.497314
214210980,70218300,564,208099,6369.36,8330130,805666,0.0306073,3.87155,3.87155,0.105622
214214400,70218300,15674,242567,1089.59,6444880,139850,0.00449192,0.576542,0.576496,0.31727
214214494,70218300,15696,559217,6235.67,18378300,804387,0.0111507,1.43842,1.43378,0.479534
214218817,70218300,16825,205746,9202.99,10214600,1418470,0.0447298,6.89425,6.92703,0.327691
214209393,70218300,321,69938,2881.42,3672410,442717,0.0411996,6.33013,6.33013,0.135208
214218091,70218300,16572,104050,2673.29,3995770,351556,0.0256925,3.37873,3.37873,0.112317
214217227,70218300,16352,6786260,231573,300539000,33354300,0.0341238,4.91498,4.85829,0.349628
214220844,70218300,17500,4363260,89197.1,131204000,11729300,0.0204428,2.68819,2.72256,0.544168
214210551,70218300,454,378720,27676.6,18664700,4808160,0.0730793,12.6958,12.6464,0.179222
214219598,70218300,17153,715439,7891.18,19449200,1009760,0.0110299,1.41138,1.36661,0.529808
214208721,70218300,233,1256540,124268,84819900,18210100,0.0988966,14.4923,14.4898,0.172857
214209462,70218300,329,21668900,1608560,1255800000,235837000,0.0742338,10.8837,10.8231,0.496287
214216100,70218300,16070,944163,66830.3,55369300,9196690,0.0707826,9.74057,9.74057,0.254572
214209549,70218300,340,589897,29746.3,31569600,4398010,0.0504263,7.45556,7.43708,0.192551
214216084,70218300,16068,4895380,475313,313055000,67627700,0.0970944,13.8146,13.8146,0.186704
214216494,70218300,16117,13836200,1382250,805327000,237053000,0.0999013,17.1328,17.2835,0.388907
214210578,70218300,463,11035400,799678,614031000,133231000,0.072465,12.0731,12.0614,0.36105
214214222,70218300,15622,7586260,143941,253828000,19737700,0.0189739,2.60176,2.54685,0.992577
214220511,70218300,17411,241068,6186.58,7721100,803405,0.0256633,3.33269,3.33313,0.17592
214219604,70218300,17156,8730540,265471,319243000,37893400,0.0304071,4.34032,4.24637,0.738541
214214827,70218300,15796,995508,23996.5,35994500,3417550,0.0241047,3.43297,3.49887,0.497256
214210967,70218300,557,46439.7,424.182,1154190,56182.2,0.00913403,1.20979,1.20931,0.0226835
214213810,70218300,10693,419628,22068.1,21668500,3386150,0.0525896,8.06942,8.06942,0.386248
214211179,70218300,589,2150010,163365,96034200,21828400,0.075983,10.1527,10.1614,0.266013
214219324,70218300,16964,133999,6414.26,6313800,860935,0.047868,6.42495,6.55465,0.220122
214212860,70218300,942,5966240,521443,365989000,76213700,0.0873988,12.7741,12.7876,0.208763
214217990,70218300,16534,34683.2,1381.02,1502010,192408,0.0398181,5.54758,0,0
214217726,70218300,16446,550847,15851.3,27313900,2137190,0.0287762,3.87983,3.79663,0.244399
214214265,70218300,15631,189324,5097.77,7311370,651294,0.0269262,3.44011,3.5234,0.18791
214220372,70218300,17358,104907,3265,4907190,483255,0.0311228,4.60651,4.60651,0.135623
214213325,70218300,1047,2937180,319967,207476000,47803400,0.108937,16.2753,16.2753,0.131825
214216008,70218300,16044,5919810,557544,380029000,83460500,0.0941827,14.0985,13.8655,0.341577
214207441,70218300,38,173416,2908.89,5643850,371410,0.0167741,2.14173,2.14173,0.107099
214216269,70218300,16083,5399860,390651,292055000,53460000,0.0723447,9.90025,9.677,0.505063
214210946,70218300,537,394310,4564.33,17256400,623511,0.0115755,1.58127,1.6025,0.403051
214211811,70218300,676,240186,5420.21,8794420,714773,0.0225667,2.97591,2.97823,0.231322
214218837,70218300,16848,670813,18534.4,27972900,2463280,0.0276297,3.67208,3.74425,0.36561
214220077,70218300,17256,1055160,19211.3,35868300,2518980,0.0182069,2.38729,2.37866,0.235468
214218137,70218300,16605,206103,5106.75,7788420,664339,0.0247777,3.22334,3.22363,0.175628
214214254,70218300,15630,521540,11321.3,18736400,1544250,0.0217075,2.96094,3.10028,0.451694
214214377,70218300,15666,4384700,48122.9,129852000,6351550,0.0109752,1.44857,1.42212,0.991543
214211033,70218300,581,273522,10747.4,11735400,1409850,0.0392926,5.15443,5.16191,0.189659
214211902,70218300,708,726641,16172.3,27727400,2067170,0.0222563,2.84483,2.88166,0.257997
214216301,70218300,16088,174845,17077.6,11402900,2567620,0.0976731,14.6851,14.6851,0.0554867
214221310,70218300,111220828,34683.2,1839.38,1433120,235982,0.0530339,6.80395,0,0
214217150,70218300,16297,277477,8833.51,10249100,1130840,0.0318352,4.07546,4.08109,0.126511
214220916,70218300,17541,132601,4802.67,5152260,685458,0.0362191,5.16934,5.28979,0.369281
214220182,70218300,17290,10117100,231494,352627000,31451900,0.0228816,3.1088,3.09669,0.840239
214212746,70218300,898,969220,39951.2,41193800,5340930,0.0412199,5.51054,5.59492,0.342884
