id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214001159,70203471,16353,7264870,7525.7,300968000,1008140,0.0010359,0.13877,0.134144,1.54702
213999592,70203471,16008,7543510,18924.7,220729000,2753850,0.00250874,0.365062,0.348772,1.72886
213997373,70203471,15612,23997.1,2.70138,729130,392.427,0.000112571,0.0163531,0,0
214004539,70203471,17447,110340,175.618,3448200,26765.4,0.00159161,0.242572,0.228703,0.6345
213999103,70203471,15942,7372690,21277,242025000,2814840,0.00288592,0.381792,0.381601,0.851252
213997054,70203471,10735,1151690,1634.4,61646800,232424,0.00141913,0.201811,0.187663,1.33446
213998611,70203471,15883,104907,38.0316,4460220,5001.19,0.000362527,0.0476726,0.0476726,0.206152
214003898,70203471,17229,1414010,2643.99,66916500,349050,0.00186984,0.246851,0.230271,0.971156
214004751,70203471,17556,220566,218.357,8620650,29004.4,0.000989984,0.1315,0.126059,0.826523
213998302,70203471,15784,9494830,6503.61,390081000,900201,0.000684964,0.0948096,0.0952523,1.23179
213992977,70203471,589,2762150,10093.3,107182000,1656540,0.00365416,0.599728,0.59381,1.00017
213993820,70203471,702,629442,1622.55,30442700,203519,0.00257775,0.323332,0.323332,0.930513
214004428,70203471,17399,108145,31.3858,2936920,4659.17,0.00029022,0.0430828,0.0427039,0.420524
214001748,70203471,16532,2441550,1306.26,116032000,174603,0.000535011,0.0715131,0.0685347,1.48797
214001253,70203471,16393,406287,156.198,20063300,20775.5,0.000384451,0.0511351,0.0501281,0.746123
213998111,70203471,15731,377682,494.494,13088400,71303.4,0.00130928,0.188792,0.194578,0.925346
213992138,70203471,463,11145800,13604.7,473035000,1896380,0.0012206,0.170143,0.168431,0.766681
213999270,70203471,15971,5099110,39916.9,236920000,6425830,0.00782821,1.26019,1.20407,0.729453
213998745,70203471,15915,7933910,31159.2,316780000,4315890,0.00392735,0.543981,0.523948,0.855526
213999142,70203471,15948,1014070,3799.79,38901300,503207,0.00374706,0.496224,0.496213,0.935471
213993161,70203471,613,174845,402.986,7652410,49595.1,0.00230482,0.283652,0.283652,0.126722
213994315,70203471,765,104907,110.639,5129680,14274.1,0.00105464,0.136065,0.136065,0.234261
214003077,70203471,16932,838067,2378.44,44716300,325536,0.002838,0.388436,0.387976,0.735934
214001009,70203471,16293,146798,19.4216,6148370,2590.98,0.000132301,0.0176499,0.0175498,0.409463
213993191,70203471,619,835994,2713.63,24272500,367555,0.00324599,0.439663,0.438868,0.732643
214002524,70203471,16716,1275830,369.697,54296600,51557.5,0.00028977,0.0404109,0.0361008,2.97523
214003195,70203471,16998,196083,3.38942,8894810,503.62,1.72857e-05,0.0025684,0.00263888,0.831322
214000027,70203471,16110,1608570,4568.96,51998800,600035,0.00284038,0.373023,0.373023,1.01934
213991397,70203471,391,4645300,5307.81,196905000,720333,0.00114262,0.155067,0.154243,0.828176
214002986,70203471,16883,1202600,53.0769,49207700,7294.41,4.41351e-05,0.00606553,0.00569603,0.941023
213991512,70203471,409,594473,1171.02,24311500,142435,0.00196985,0.239598,0.239598,0.472207
213995245,70203471,929,139876,117.969,6022530,14948.6,0.000843384,0.10687,0.10687,0.423321
213993588,70203471,663,2272580,6525.07,53676000,885087,0.00287122,0.389464,0.389405,1.1645
214002285,70203471,16672,259201,2.25382,11628800,291.082,8.69527e-06,0.001123,0.0010615,1.14534
214004545,70203471,17449,416302,165.329,18558700,23556,0.000397136,0.0565839,0.0574723,0.449049
213989960,70203471,151,1530120,17672.7,94684600,2569640,0.0115499,1.67938,1.67702,0.401328
213994580,70203471,819,181265,36.4887,7992380,4681.87,0.0002013,0.0258288,0.0245786,0.578268
214000742,70203471,16259,1757500,368.914,75033900,48328.9,0.000209908,0.0274986,0.0255795,1.5402
213995712,70203471,974,2028200,2411.42,96787800,305890,0.00118895,0.150818,0.150818,0.940935
213997715,70203471,15689,33352.8,10.2755,679561,1368.11,0.000308086,0.0410195,0,0
214003768,70203471,17170,866467,1711.31,36500600,226966,0.00197504,0.261944,0.260531,1.07202
213995099,70203471,895,664411,711.547,25040300,92503,0.00107094,0.139226,0.139226,0.402739
213997008,70203471,10723,3241770,7348.31,164458000,1160210,0.00226675,0.357895,0.374159,1.04326
213991228,70203471,347,240470,0.476733,9106520,67.1458,1.9825e-06,0.000279227,0.000279595,1.11167
213999925,70203471,16084,4293720,860.847,200085000,122254,0.00020049,0.0284728,0.026367,1.49774
214005156,70203471,111220768,139619,121.011,5536660,15598.6,0.00086672,0.111722,0.111626,0.581878
213998343,70203471,15799,2098030,1579.67,83258100,224007,0.00075293,0.10677,0.109825,1.09449
213997096,70203471,182305705,1608570,1675.54,75588400,215016,0.00104163,0.133669,0.133669,1.06102
213990434,70203471,247,244783,650.206,11491200,79172.1,0.00265625,0.323438,0.323438,0.437799
214002575,70203471,16734,99990.5,7.78085,4598470,1007.39,7.78159e-05,0.0100748,0.0103242,0.701911
214003873,70203471,17218,869039,331.615,25682200,47028,0.000381588,0.0541149,0.0599551,1.07115
213989980,70203471,156,104907,246.419,4955840,29952,0.00234893,0.28551,0.28551,0.483861
214000634,70203471,16230,162912,3.17342,6568650,400.034,1.94794e-05,0.00245552,0.00271116,1.03613
213992244,70203471,483,570546,153.259,28481100,20994.4,0.000268619,0.0367969,0.0367008,0.842561
214001100,70203471,16328,6480330,4591.51,289200000,605216,0.00070853,0.0933929,0.0898409,1.18305
213992335,70203471,501,139876,156.834,6585560,21459.1,0.00112124,0.153415,0.153415,0.441244
213997226,70203471,15589,2892660,808.421,112665000,107757,0.000279473,0.0372517,0.0356669,1.63686
214000110,70203471,16130,24888400,38198.8,1055310000,5256200,0.00153481,0.211191,0.208689,1.08605
213995132,70203471,903,685761,2023.16,34830200,288531,0.00295024,0.420746,0.415547,0.564483
214001319,70203471,16411,2575000,125.882,126853000,16040.1,4.88865e-05,0.00622917,0.00650134,1.43743
213994049,70203471,731,1871450,5535.6,89267500,837357,0.00295792,0.447438,0.410928,1.0831
213998308,70203471,15787,2544620,1443.37,103759000,196686,0.000567223,0.0772946,0.0815408,1.51658
213999127,70203471,15946,2622500,7941.63,103033000,1039760,0.00302827,0.396479,0.396463,0.91076
214004641,70203471,17498,101295,43.5655,4945080,5524.23,0.000430087,0.0545362,0.0551347,0.728268
214002896,70203471,16850,409832,36.725,18653400,5142.15,8.96098e-05,0.012547,0.0124076,0.714555
214000927,70203471,16278,34683.2,0.266233,1420840,35.563,7.67615e-06,0.00102537,0,0
214004458,70203471,17411,238251,86.5658,9007780,12411,0.000363339,0.0520919,0.0520818,0.578816
214004643,70203471,17499,34969,82.1979,1532920,10881.2,0.0023506,0.311168,0,0
213999761,70203471,16037,5070910,3910.84,168803000,576980,0.000771231,0.113782,0.112088,1.55783
213998946,70203471,15924,2581500,7854.6,113085000,1106170,0.00304265,0.428498,0.397809,0.815988
214004937,70203471,111220632,558950,521.345,26094700,68273.6,0.000932723,0.122146,0.122104,0.821741
214005191,70203471,111220814,34969,78.3723,1404290,10372.6,0.00224119,0.296623,0,0
213988667,70203471,74,279752,567.405,11371200,68370.9,0.00202824,0.244398,0.244398,0.578084
213998226,70203471,15764,450881,7.07923,19997300,956.626,1.57009e-05,0.00212168,0.00212168,1.16274
213997851,70203471,15717,34683.2,1.12615,1372140,149.707,3.24695e-05,0.0043164,0,0
214003295,70203471,17023,15768500,37385.6,679350000,5084110,0.0023709,0.322421,0.307731,1.02559
214000047,70203471,16114,57216500,86668.6,2397100000,11944100,0.00151475,0.208752,0.206236,1.07922
214003968,70203471,17263,368343,165.176,11829500,22080.7,0.00044843,0.0599461,0.0607748,0.367784
214004231,70203471,17352,33744000,35123.2,1348750000,4734800,0.00104087,0.140315,0.133233,1.14989
213998201,70203471,15760,266653,7.81365,13112000,1054.82,2.93026e-05,0.00395575,0.00395831,1.28655
213988769,70203471,130,763030,16.0307,33865800,1978.8,2.10093e-05,0.00259334,0.00259334,2.15124
213998307,70203471,15785,2544620,1443.37,103759000,196686,0.000567223,0.0772946,0.0815408,1.51658
214001685,70203471,16500,556011,1066.79,22237100,149094,0.00191866,0.268149,0.268111,0.827354
214004533,70203471,17445,535224,1713.42,19787100,252557,0.00320133,0.471872,0.440966,0.948966
213999226,70203471,15963,767149,7885.95,44605400,1158940,0.0102796,1.51071,1.45168,0.617762
214002843,70203471,16821,1361810,873.473,63620300,120538,0.000641406,0.0885133,0.0832347,1.10003
214003163,70203471,16981,524535,1218.92,23860300,159827,0.00232382,0.304702,0.304702,0.342742
214003794,70203471,17180,545322,457.138,21399300,61425.7,0.000838289,0.112641,0.111263,0.708863
213993712,70203471,684,156165,11.648,6497170,1551.93,7.45878e-05,0.00993776,0.0101302,0.609372
213994225,70203471,743,664411,1847.06,26297600,230815,0.00277999,0.347398,0.347398,0.914985
213990416,70203471,244,9828610,42095.7,438162000,5870240,0.00428298,0.597261,0.562224,0.686129
214002840,70203471,16820,7670050,10076.9,397088000,1473010,0.0013138,0.192047,0.180137,1.27478
213999341,70203471,15987,1990560,13267.7,85218400,1790700,0.00666535,0.899595,0.898964,0.621137
213988798,70203471,138,4492760,2393.79,215344000,315058,0.00053281,0.0701258,0.0699658,1.12296
213990768,70203471,296,1223450,461.36,62045600,70300.3,0.000377096,0.0574605,0.0565737,1.13168
213998238,70203471,15767,2228150,184.685,97631400,25788,8.28871e-05,0.0115737,0.0112968,1.49968
214004392,70203471,17387,644242,199.212,20618400,26930.8,0.000309218,0.0418023,0.0392078,0.687479
213998956,70203471,15925,855885,2720,40401500,360408,0.00317799,0.421094,0.407771,0.761307
214005180,70203471,111220796,34683.2,9.56546,1750670,1509.28,0.000275795,0.0435163,0,0
213995516,70203471,963,139793,360.096,4109900,50121.5,0.00257593,0.358541,0.358542,0.258405
213995180,70203471,915,504825,99.9641,22382700,12793.5,0.000198017,0.0253424,0.0246092,1.3488
213993643,70203471,670,3112120,988.465,76832300,137767,0.000317617,0.0442678,0.0442662,1.14698
214002974,70203471,16877,4287740,804.9,174019000,108627,0.000187721,0.0253344,0.0245234,2.84144
214003331,70203471,17038,2516760,8727.25,118770000,1184550,0.00346766,0.470667,0.47061,0.500866
213997111,70203471,182305713,139876,685.28,6889090,89257.1,0.0048992,0.638116,0.638116,1.07646
214003670,70203471,17106,60235,10.3671,2759900,1329.75,0.00017211,0.0220761,0.0220865,0.11292
214002967,70203471,16875,279752,339.018,12545700,46288.5,0.00121185,0.165462,0.165462,0.894065
213998505,70203471,15859,734349,1148.73,31798000,149021,0.00156429,0.202929,0.202929,0.521808
214004262,70203471,17364,931570,1137.49,44606300,154109,0.00122104,0.165429,0.159801,0.733275
213992711,70203471,559,1398760,2502.72,60133900,335251,0.00178924,0.239677,0.239677,1.40598
213994952,70203471,869,69938,51.6885,2551270,6447.26,0.000739062,0.0921854,0.0921854,0.859604
214001738,70203471,16529,34722.1,20.3566,1860380,2775.29,0.000586271,0.0799284,0,0
213998892,70203471,15919,7003420,25267.9,291571000,3661560,0.00360794,0.522824,0.509127,0.71276
214001642,70203471,16487,4086350,2906.13,170019000,396397,0.00071118,0.0970052,0.0919246,1.81372
214002916,70203471,16857,835243,61.7393,36749600,7841.87,7.39177e-05,0.00938873,0.00937727,0.730701
214003662,70203471,17101,1069520,2907.19,52839500,391011,0.00271823,0.365596,0.361508,1.03229
214005177,70203471,111220794,909192,1608.58,36643200,214136,0.00176924,0.235523,0.235523,0.666095
213991276,70203471,362,2031790,133.181,100312000,17005.5,6.55486e-05,0.00836969,0.00842764,1.0796
213997628,70203471,15673,1884320,217.084,72772600,29090.1,0.000115205,0.015438,0.0161872,1.60967
213992229,70203471,480,174845,240.912,7206600,33113.5,0.00137786,0.189388,0.189388,0.805001
213997770,70203471,15699,410382,61.3847,14688600,8214.8,0.00014958,0.0200175,0.0205398,1.51881
213996757,70203471,1118,102932,27.3127,4291120,3596.91,0.000265347,0.0349445,0.0352678,0.812183
214001607,70203471,16476,1134640,553.355,49276600,71838.2,0.000487694,0.0633139,0.0588675,1.67045
214002335,70203471,16688,5153950,6476.02,242766000,928584,0.00125652,0.18017,0.175626,0.907687
214002732,70203471,16797,618098,71.8491,25721300,9308.06,0.000116242,0.0150592,0.0152112,1.04461
214003722,70203471,17145,2223300,831.999,90141600,116297,0.000374219,0.0523083,0.0588609,1.73942
214001043,70203471,16308,77699300,43065.8,3512710000,5795240,0.000554263,0.0745855,0.0706763,1.70663
213996998,70203471,10720,6790310,11545.3,359127000,1773720,0.00170026,0.261214,0.252724,1.36829
214000733,70203471,16257,383932,116.157,16942100,15684.8,0.000302545,0.0408531,0.0407891,0.911945
214001696,70203471,16510,10620300,5115.75,488023000,686860,0.000481697,0.0646743,0.0616473,1.7308
214004382,70203471,17381,1070110,919.325,34850600,120502,0.000859093,0.112607,0.0969877,1.22294
213991359,70203471,382,15346500,22426,665452000,3084430,0.0014613,0.200985,0.198785,1.05502
214003714,70203471,17140,373259,27.2548,14954100,3563.11,7.30184e-05,0.00954594,0.00841364,1.04072
214002201,70203471,16638,361492,240.686,14172300,33258.4,0.000665814,0.092003,0.0995637,0.960173
213998407,70203471,15831,2107300,7149.22,85682600,973820,0.00339259,0.462117,0.458778,0.794548
214001616,70203471,16479,505519,16.2915,22339300,2105.08,3.22272e-05,0.00416421,0.00387906,1.34201
214001285,70203471,16404,89583.3,2.81951,4536830,364.894,3.14736e-05,0.00407324,0.00424856,0.851254
213993951,70203471,709,5751570,3469.79,279250000,448486,0.000603278,0.0779763,0.0768542,0.887615
213997413,70203471,15620,31397.1,16.6005,999953,2404.21,0.000528727,0.0765741,0,0
213998459,70203471,15849,1786090,7027.01,76692700,989524,0.00393429,0.554016,0.548087,0.497953
213990169,70203471,200,627538,1030.18,18165900,137729,0.00164162,0.219475,0.219386,1.02614
213995462,70203471,952,3146580,19328.5,150292000,2586510,0.00614269,0.822008,0.822053,0.630951
213998488,70203471,15855,8292520,5354.97,392083000,704311,0.000645759,0.0849333,0.0847132,1.16181
213991464,70203471,399,3211740,4841.24,143469000,695898,0.00150736,0.216673,0.213446,1.54303
214000221,70203471,16153,33797.7,134.318,1554890,21813.7,0.00397419,0.645421,0,0
214004942,70203471,111220636,222089,111.596,9657400,14336.3,0.000502483,0.0645522,0.0530539,1.62264
214002623,70203471,16754,2708110,3063.08,114079000,466661,0.00113107,0.172319,0.159147,1.75769
214001297,70203471,16407,238920,10.3399,10810200,1508.11,4.32778e-05,0.00631219,0.00636505,0.619198
213993153,70203471,612,2132890,3882.05,93012200,533303,0.00182009,0.250038,0.250014,0.746793
214001507,70203471,16453,2401300,1608.56,109263000,215940,0.000669871,0.0899261,0.0870267,1.16436
213994469,70203471,804,98203.5,6.77419,4091060,843.934,6.89811e-05,0.00859372,0.00818665,1.0856
214001991,70203471,16571,440507,28.3976,19601900,3644.3,6.44656e-05,0.00827297,0.00754063,2.04091
214002738,70203471,16799,243085,20.9534,10069900,2675.02,8.61976e-05,0.0110044,0.0110251,0.88169
213998188,70203471,15755,1399290,197.354,60549200,26727.6,0.000141039,0.0191009,0.0192261,1.97752
214000666,70203471,16242,198966,1.10962,7763420,148.72,5.57693e-06,0.000747463,0.000765619,0.630575
214003056,70203471,16920,57103500,237283,2776110000,36010200,0.00415532,0.630613,0.630146,1.44782
214003131,70203471,16964,118071,6.62098,4767240,948.941,5.60764e-05,0.00803705,0.00803871,0.343892
213996583,70203471,1082,132360,378.354,4301160,60726.5,0.00285853,0.458799,0.456304,0.307945
214000175,70203471,16141,10459100,12412.3,422779000,1699430,0.00118675,0.162484,0.161701,0.746819
214004562,70203471,17457,91122.9,48.9697,4153640,7272.49,0.000537402,0.0798097,0.0798094,0.131236
213995572,70203471,970,292228,128.927,12643400,20780.9,0.000441186,0.0711118,0.0714348,0.597476
213997193,70203471,15580,381515,5.56415,15293800,726.371,1.45844e-05,0.00190391,0.00190391,1.53487
214005002,70203471,111220702,482215,539.996,19653500,70581.2,0.00111982,0.146369,0.145526,0.631116
213991767,70203471,437,3951130,5214.74,170279000,682325,0.00131981,0.172691,0.172693,0.8426
213992633,70203471,542,2341840,1732.95,103890000,252771,0.000739994,0.107937,0.109617,1.09984
214004451,70203471,17409,218131,108.726,9436220,16503.9,0.000498441,0.0756605,0.0768487,0.334623
214004946,70203471,111220650,104907,402.839,4972640,55302.9,0.00383996,0.527161,0.527161,0.297423
214001976,70203471,16567,104907,223.668,5014340,29470.4,0.00213206,0.28092,0.28092,0.31313
214004135,70203471,17307,909192,1608.58,36643200,214136,0.00176924,0.235523,0.235523,0.666095
214002964,70203471,16874,594473,834.834,26393900,114625,0.00140433,0.192818,0.192818,1.00063
214004929,70203471,111220572,209814,159.97,9416680,21606.1,0.000762439,0.102977,0.102977,0.820262
214000712,70203471,16251,104050,6.8059,4123830,1004.41,6.54102e-05,0.00965319,0.00965319,0.971488
213990035,70203471,171,1931840,4233.21,89168500,620748,0.00219129,0.321325,0.319575,0.971094
213998626,70203471,15893,2761850,6392.8,99523800,904595,0.00231468,0.327532,0.327465,0.734606
214004953,70203471,111220658,1806320,4795.46,89291600,642366,0.00265482,0.355621,0.353592,0.771272
213992146,70203471,465,2608460,7809.09,96669900,1131860,0.00299376,0.43392,0.417048,0.752657
214000227,70203471,16156,694197,626.775,29009300,94722.3,0.000902878,0.136449,0.116286,1.95119
214003282,70203471,17012,458151,242.603,18156600,33694.2,0.000529527,0.0735438,0.0650902,1.3502
214001388,70203471,16434,1271180,1008.5,56549400,140432,0.000793356,0.110474,0.108825,1.17376
214001940,70203471,16555,33873.4,9.6589,1511150,1318.19,0.000285147,0.0389152,0,0
214003911,70203471,17235,1587920,3002.17,67608700,391921,0.00189063,0.246814,0.244241,0.990466
214001383,70203471,16432,2167730,960.733,102984000,126660,0.000443197,0.0584297,0.0584222,1.30748
214003807,70203471,17188,832829,206.074,31419300,27700.1,0.000247438,0.0332603,0.0319123,0.67249
213990884,70203471,314,69938,918.917,3254500,125712,0.013139,1.79748,1.79748,0.585661
214003366,70203471,17045,594105,759.533,25276700,100216,0.00127845,0.168684,0.168631,0.542993
213988737,70203471,115,31314.6,3.21993,1380370,416.974,0.000102825,0.0133157,0,0
214002178,70203471,16632,1218800,209.816,51346000,27654.8,0.00017215,0.0226903,0.0210793,1.5357
214004219,70203471,17343,1618450,705.207,67902600,104797,0.00043573,0.0647513,0.064909,0.567396
213998244,70203471,15768,503226,60.0795,21070200,8260.24,0.000119389,0.0164146,0.0168808,1.20227
213996088,70203471,1049,3112240,13582.5,139296000,1999200,0.00436422,0.642367,0.642367,0.942108
213999045,70203471,15934,524535,1567.24,21558100,203591,0.00298787,0.388136,0.388136,0.641699
213994869,70203471,856,24467500,8553.9,1143920000,1145560,0.000349603,0.0468199,0.0436287,1.67268
214005149,70203471,111220762,664410,2267.31,28471400,298567,0.00341252,0.449372,0.449372,0.58108
214005188,70203471,111220810,69938,259.181,3338480,35528.9,0.00370586,0.508005,0.508005,0.0145075
214004483,70203471,17423,136254,167.455,6116150,21411.5,0.001229,0.157144,0.154265,0.345681
214002167,70203471,16628,103015,0.0594441,4774700,7.70084,5.77042e-07,7.47543e-05,7.49615e-05,1.72561
214004244,70203471,17358,104907,337.553,4742770,45901.5,0.00321764,0.437545,0.437545,0.279177
214003965,70203471,17262,113831,46.1796,3318290,7182.04,0.000405685,0.0630938,0.0693416,0.818675
214004773,70203471,17563,369997,373.32,12161200,48422.3,0.00100898,0.130872,0.12142,0.751348
214000017,70203471,16108,1188950,2059.79,26477400,284818,0.00173245,0.239555,0.239555,0.642743
214003506,70203471,17088,56064.3,0.30148,2690620,44.1012,5.3774e-06,0.000786619,0.000786589,0.728207
214003941,70203471,17250,6890540,2948.44,245328000,405717,0.000427896,0.0588803,0.0591899,1.14955
214003917,70203471,17238,664410,2267.31,28471400,298567,0.00341252,0.449372,0.449372,0.58108
213993494,70203471,649,174845,142.331,7539990,17933.6,0.000814039,0.102569,0.102569,0.402982
213998374,70203471,15813,2926810,1905.5,135303000,247553,0.00065105,0.0845811,0.0768679,1.50968
213992793,70203471,573,34969,73.3427,1386080,9130.1,0.00209736,0.261091,0,0
214002302,70203471,16677,976647,937.415,46038000,124874,0.00095983,0.12786,0.124241,0.797268
213990700,70203471,289,104907,128.045,4231210,15813.7,0.00122055,0.15074,0.15074,0.447426
213992317,70203471,498,677645,18.2125,27685800,2323.64,2.68762e-05,0.003429,0.00307695,1.74952
213988795,70203471,137,620569,7.63991,28532100,1103.2,1.23111e-05,0.00177773,0.00188155,1.32048
213999248,70203471,15966,183854,1065.56,10249900,154426,0.0057957,0.839936,0.767898,0.765055
214003146,70203471,16971,546942,79.2002,23129700,10391.2,0.000144805,0.0189987,0.017033,1.54267
214004216,70203471,17342,101215,29.4204,4749890,4662.79,0.000290673,0.0460683,0.0460591,0.105712
213990307,70203471,225,1150500,1843.4,58139300,240708,0.00160226,0.209221,0.205338,0.547395
214001055,70203471,16314,805943,54.5918,34726700,7234.62,6.77365e-05,0.00897659,0.00966994,1.17831
213988724,70203471,111,139876,2671.6,6779690,366554,0.0190998,2.62057,2.62057,0.43136
213995821,70203471,988,384659,463.981,14340000,60550.1,0.00120621,0.157413,0.157413,0.337878
213990639,70203471,279,69938,43.6718,3508940,5666.79,0.000624437,0.081026,0.081026,1.23206
213994501,70203471,809,2824910,120.774,114484000,15371.3,4.27532e-05,0.00544134,0.00486897,1.92231
214002865,70203471,16829,39957600,54452.2,2014050000,8147330,0.00136275,0.203899,0.198392,1.28811
213996793,70203471,1140,314482,1260.49,8185160,163005,0.00400816,0.518328,0.518044,0.644153
214005139,70203471,111220754,175842,57.3809,7602550,7419.79,0.000326321,0.0421958,0.0398218,0.668013
214000252,70203471,16165,9192170,17525.1,361745000,2286290,0.00190652,0.248721,0.247496,1.1128
214002859,70203471,16827,443729,224.492,19784300,30360.9,0.000505922,0.0684221,0.0676105,0.492068
213992215,70203471,478,1363790,2036.15,77717200,263497,0.00149301,0.193209,0.193209,0.792339
213998176,70203471,15752,7274310,1106.15,316564000,159980,0.000152063,0.0219925,0.0203821,3.24386
214002138,70203471,16615,1319970,400.026,56123500,53713.3,0.000303056,0.0406928,0.0375636,2.09752
213991500,70203471,407,2388220,4104.16,103042000,554477,0.0017185,0.232171,0.229756,0.89323
214000658,70203471,16239,704314,6.32455,27962200,825.545,8.97974e-06,0.00117213,0.00122617,0.879146
214002818,70203471,16808,223033000,457681,10027200000,66765600,0.00205207,0.299353,0.284305,1.85761
214004680,70203471,17521,60758.7,39.2348,2543770,5714.99,0.000645747,0.0940604,0.0940602,0.14161
213995505,70203471,958,1138150,255.542,56399500,34281.8,0.000224524,0.0301206,0.0300678,1.11539
213999937,70203471,16088,139876,205.976,5391850,25743.8,0.00147256,0.184047,0.184047,0.154103
214004901,70203471,17598,383198,561.896,17333700,76752,0.00146633,0.200293,0.200315,0.378472
214002695,70203471,16783,299631,441.094,12622700,65062.8,0.00147213,0.217143,0.186483,1.85456
213988480,70203471,23,1433140,7981.06,61152500,1079460,0.00556894,0.753218,0.753219,0.629997
214001721,70203471,16523,56114.8,24.04,2888550,3247.53,0.000428407,0.0578729,0.0510016,0.802105
213990088,70203471,186,567603,102.283,27918400,13287.4,0.000180202,0.0234097,0.0248767,1.41662
213996687,70203471,1101,1398760,12292,68653700,1623850,0.00878778,1.16092,1.16092,0.627195
213990647,70203471,280,22523.7,1.38252,918646,173.472,6.13806e-05,0.00770173,0,0
213997059,70203471,10737,1188170,1592.88,61394000,226236,0.00134061,0.190407,0.176919,1.5369
214001963,70203471,16563,67932.7,4.16372,2951600,554.271,6.12918e-05,0.00815913,0.00815912,0.0858319
213991263,70203471,359,1884170,102.681,77342400,13010.6,5.44971e-05,0.00690525,0.00607969,1.843
214003811,70203471,17190,33268.5,2.61823,1541470,343.99,7.86999e-05,0.0103398,0,0
214002662,70203471,16769,349428,1172.45,15687300,184368,0.00335533,0.527627,0.527242,0.65923
213994704,70203471,829,524115,512.23,23912400,68519.3,0.000977322,0.130733,0.130659,0.928578
214001226,70203471,16384,1740670,1071.28,86777900,156372,0.000615438,0.089834,0.0862149,1.64345
214001263,70203471,16396,23033000,8150.17,1091370000,1082440,0.000353848,0.0469954,0.043811,1.59919
213988602,70203471,35,34334.3,1.3625,1582220,176.404,3.96834e-05,0.00513782,0,0
213990862,70203471,310,556152,67.0133,24414400,9149.71,0.000120494,0.0164518,0.0174834,1.17056
213991470,70203471,401,384659,356.152,17842300,47211.6,0.00092589,0.122736,0.122736,0.748685
214004782,70203471,17569,369997,373.32,12161200,48422.3,0.00100898,0.130872,0.12142,0.751348
213994776,70203471,842,2916840,3594.56,144972000,554930,0.00123235,0.190251,0.182768,1.53205
214002846,70203471,16822,918080,648.981,43835900,90177.4,0.000706889,0.0982238,0.0900052,1.19284
213990281,70203471,218,1842550,1620,92640600,214189,0.000879215,0.116246,0.115834,0.663657
213993037,70203471,597,2049260,7519.13,86666800,1246670,0.00366919,0.608352,0.606147,1.11641
213995559,70203471,969,577448,3898.26,28070200,644080,0.00675084,1.11539,1.06374,0.798545
214003362,70203471,17044,1330430,1538.55,56586400,204210,0.00115643,0.153492,0.150485,0.604801
213993270,70203471,632,3409150,3837.22,154249000,540995,0.00112557,0.158689,0.15668,0.802568
213999187,70203471,15956,32288700,188163,1370420000,26380900,0.00582753,0.817034,0.810055,0.906303
213991008,70203471,334,1783310,4920.24,73800500,640047,0.00275905,0.35891,0.358905,0.657585
213994437,70203471,797,4787760,2557.6,208722000,328138,0.000534196,0.0685368,0.0648898,1.45987
213996044,70203471,1042,750067,2050.39,31224500,341207,0.00273361,0.454901,0.484962,1.1023
214000187,70203471,16143,2654080,3015.92,109715000,418082,0.00113633,0.157524,0.155987,0.634309
214002724,70203471,16793,816159,182.359,33619800,24229.9,0.000223435,0.0296878,0.0300639,1.41006
214003742,70203471,17161,489566,2350,20911900,318185,0.00480017,0.649933,0.649933,0.440265
213992760,70203471,566,1188690,8126.6,42773600,1042480,0.00683662,0.877003,0.876848,0.575082
214001287,70203471,16405,205706,1.54265,10019200,199.292,7.49932e-06,0.000968822,0.000967624,0.939112
213993729,70203471,687,2691890,1483.03,134817000,218309,0.000550925,0.0810987,0.0778146,1.56707
213998596,70203471,15881,244783,288.445,10586500,37375.5,0.00117837,0.152688,0.152688,0.500333
214001339,70203471,16416,727691,72.2881,34359200,9204.31,9.93389e-05,0.0126486,0.0128497,0.550502
213993979,70203471,711,335144,337.144,15391600,45190.7,0.00100596,0.134839,0.131943,0.620495
214004981,70203471,111220690,173386,240.73,8381140,32121.9,0.0013884,0.185262,0.184762,0.319965
213999619,70203471,16013,11849100,35728.3,618254000,4660000,0.00301528,0.39328,0.392207,0.972929
213993093,70203471,605,712891,2574.21,20515000,409869,0.00361094,0.57494,0.561366,0.508658
213992871,70203471,580,244783,623.072,10750400,84375.8,0.00254541,0.344696,0.344696,0.2982
213998482,70203471,15854,8292520,5354.97,392083000,704311,0.000645759,0.0849333,0.0847132,1.16181
214002914,70203471,16856,1989220,2612.95,89874200,401465,0.00131356,0.20182,0.201428,1.5048
213994405,70203471,788,1407460,2322.47,36365800,300351,0.00165011,0.213399,0.210603,1.12486
214005291,70203471,124372452,34969,165.019,1875410,21547.6,0.00471901,0.616192,0,0
213999027,70203471,15932,4205430,16073.1,185965000,2112760,0.00382198,0.502389,0.499907,0.584997
214000643,70203471,16232,558550,148.074,23937900,19265.4,0.000265104,0.0344918,0.0344379,1.20855
214003355,70203471,17041,978121,1884.98,45262100,268043,0.00192714,0.274039,0.274096,0.449538
213994931,70203471,867,2239370,1489.12,102505000,203500,0.000664973,0.0908739,0.0896217,1.61934
214003405,70203471,17056,1780700,1882.22,71876100,260635,0.00105701,0.146366,0.135616,1.22626
