id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215220131,70276909,16668,29304000,19163.4,1049710000,3198320,0.00065395,0.109143,0.109143,2.64574
215221308,70276909,16939,37511000,4393.89,1327020000,728289,0.000117136,0.0194153,0.0193746,3.29433
215223737,70276909,17503,2011200,1363.84,56282100,182763,0.000678121,0.0908728,0.0910066,0.971984
215219785,70276909,16578,2902430,412.908,95600100,58348.1,0.000142263,0.0201032,0.0201032,1.25991
215215288,70276909,10710,1958260,706.35,80950300,117632,0.000360702,0.0600696,0.0600696,0.979607
215222260,70276909,17207,1951370,193.009,39225400,30032.1,9.89097e-05,0.0153903,0.0153759,1.26058
215211680,70276909,203,104907,53.7725,3348370,6982.47,0.000512574,0.0665587,0.0665588,0.781092
215215750,70276909,15681,475593,115.709,8967740,15293.1,0.000243293,0.0321558,0.0318894,0.571707
215217266,70276909,16025,5280320,2192.29,166760000,332730,0.000415181,0.0630132,0.0630132,1.27075
215219775,70276909,16569,524535,65.4325,15884400,10004.3,0.000124744,0.0190727,0.0190727,0.854853
215216389,70276909,15789,244783,103.439,8207170,15920.4,0.000422572,0.0650389,0.0650389,0.550462
215211932,70276909,294,16050800,5177.71,559637000,838422,0.000322583,0.0522356,0.0522356,3.01334
215216725,70276909,15910,2334660,1006.21,75796600,172930,0.000430989,0.074071,0.0738505,2.06096
215212067,70276909,351,3426960,905.789,104059000,136582,0.000264312,0.039855,0.039855,0.875957
215219776,70276909,16571,524535,65.4325,15884400,10004.3,0.000124744,0.0190727,0.0190727,0.854853
215220154,70276909,16673,314721,37.8615,10332700,5245.79,0.000120302,0.0166681,0.0166681,0.995187
215221629,70276909,17056,1958260,573.54,52953400,84489.4,0.000292882,0.043145,0.043145,0.556149
215221752,70276909,17094,34960.6,8.73787,354876,1213.26,0.000249935,0.0347036,0,0
215213111,70276909,623,105997000,22253.6,3236630000,3561340,0.000209946,0.0335986,0.0336942,2.79939
215217404,70276909,16066,2063170,1018.56,57534000,183760,0.000493688,0.0890667,0.0890667,2.00006
215222225,70276909,17188,909145,121.789,22701500,17616,0.000133959,0.0193764,0.0193754,1.66197
215213325,70276909,667,384659,371.156,10363400,56358.6,0.000964897,0.146516,0.146516,1.3717
215213344,70276909,670,2587400,478.248,62380300,70379.2,0.000184838,0.0272008,0.0271988,1.13788
215213965,70276909,788,990650,25.658,24531200,3274.72,2.59002e-05,0.00330563,0.00308046,1.93281
215223360,70276909,17463,174845,10.1625,5617240,1412.07,5.8123e-05,0.0080761,0.0080761,0.418121
215220928,70276909,16869,1119010,177.9,37302600,29329.7,0.00015898,0.0262104,0.0262104,1.14801
215220492,70276909,16722,314721,11.7172,8747710,1762.11,3.72305e-05,0.00559896,0.00559896,0.775964
215211451,70276909,88,1748380,125.272,47824900,19276.5,7.16506e-05,0.0110254,0.0110251,0.811542
215214736,70276909,1054,874225,244.508,30972000,40381.3,0.000279685,0.046191,0.046191,1.19038
215221409,70276909,16978,1084040,238.618,30489100,36518.4,0.000220119,0.0336873,0.0336873,0.604948
215221905,70276909,17116,384659,9.78489,10806600,1519.02,2.54378e-05,0.00394899,0.00394899,0.756479
215213761,70276909,706,209814,156.542,7342560,21128.5,0.0007461,0.100701,0.100701,0.459442
215214536,70276909,974,1014100,997.956,30025900,173744,0.00098408,0.171329,0.171329,0.833595
215216515,70276909,15815,1084040,343.109,36531300,52025.1,0.00031651,0.0479919,0.0479919,1.35777
215214116,70276909,864,14721900,4435.02,459235000,710402,0.000301252,0.0482546,0.0482546,1.07478
215212358,70276909,438,209814,30.6736,6231360,4841.84,0.000146194,0.0230768,0.0230768,1.39639
215215296,70276909,10720,7308520,2496.81,303627000,430367,0.00034163,0.0588856,0.0588856,2.65167
215217959,70276909,16162,279752,1183.91,9176010,179425,0.00423199,0.641371,0.641371,0.888317
215222075,70276909,17139,524535,167.833,14589100,23319,0.000319966,0.0444565,0.0444565,0.545036
215211640,70276909,191,1573600,1445.31,53025800,258781,0.000918471,0.164451,0.164451,1.60786
215211850,70276909,263,174693,1.70486,4245420,236.223,9.7592e-06,0.00135222,0.00135198,0.520544
215215058,70276909,10680,2726760,79.801,101422000,12690,2.92659e-05,0.00465388,0.00465271,1.97115
215219040,70276909,16358,4196280,1089.13,118397000,186734,0.000259547,0.0444999,0.0444999,1.54978
215223930,70276909,17519,311427,233.874,11976800,30945.6,0.000750975,0.0993671,0.0997544,0.662034
215216251,70276909,15759,314721,37.5765,10061200,5448.27,0.000119396,0.0173114,0.0173114,0.470815
215211534,70276909,137,664411,69.8425,17214900,10404.9,0.000105119,0.0156603,0.0156603,0.942493
215222025,70276909,17124,1049070,223.633,27150900,32087.9,0.000213172,0.030587,0.030587,1.30084
215211659,70276909,197,104907,20.3831,2528220,3167.54,0.000194297,0.0301938,0.0301938,0.902641
215213753,70276909,703,8773190,1941.06,257192000,354464,0.000221249,0.040403,0.0402462,4.35437
215214782,70276909,1069,23749.1,10.966,349812,1453.2,0.000461746,0.0611897,0,0
215214109,70276909,860,524535,176.038,19597900,28669.3,0.000335608,0.0546567,0.0546567,1.17622
215217858,70276909,16137,314721,36.2411,10052400,5598.28,0.000115153,0.0177881,0.0177881,1.38634
215215426,70276909,15569,7264990,728.423,192923000,106493,0.000100265,0.0146584,0.0146591,0.93207
215211793,70276909,254,21296100,6923.67,773970000,1009060,0.000325115,0.0473827,0.0473825,1.38013
215211880,70276909,278,9362250,795.91,262546000,130017,8.50126e-05,0.0138873,0.0138827,1.35115
215221619,70276909,17053,6993790,1544.86,181333000,229773,0.00022089,0.0328539,0.0328538,0.885771
215222000,70276909,17122,69938,18.5983,2643120,2655.49,0.000265925,0.0379692,0.0379692,0.249851
215216386,70276909,15788,244783,103.439,8207170,15920.4,0.000422572,0.0650389,0.0650389,0.550462
215218267,70276909,16233,1328820,59.2546,36648300,8717.27,4.4592e-05,0.00656017,0.00656018,0.402104
215222822,70276909,17344,279752,37.4525,7745690,5410.05,0.000133877,0.0193387,0.0193387,0.803017
215219767,70276909,16563,139876,5.41359,4181650,786.503,3.87028e-05,0.00562286,0.00562286,0.588971
215223410,70276909,17476,9741610,3099.39,289545000,425405,0.00031816,0.0436689,0.0446491,1.37619
215219926,70276909,16618,559504,78.9052,15405800,13370.3,0.000141027,0.0238968,0.0238968,0.939023
215221508,70276909,17023,16450900,3650.6,423358000,543184,0.000221909,0.0330185,0.0329794,1.19531
215212944,70276909,565,699380,92.01,20596600,15222.1,0.000131559,0.0217651,0.0217651,1.15922
215215566,70276909,15610,173754,4.50294,3530060,638.327,2.59155e-05,0.00367373,0.0037028,1.57358
215212765,70276909,510,384659,30.8858,13116200,4507.82,8.02939e-05,0.011719,0.011719,1.10852
215223405,70276909,17474,253689,107.319,3431990,13298.6,0.000423033,0.0524207,0.064167,1.16266
215219122,70276909,16401,34969,4.41503,1234830,600.392,0.000126256,0.0171693,0,0
215214527,70276909,970,244783,41.6365,6941800,5804.84,0.000170095,0.0237142,0.0237142,0.819302
215220122,70276909,16666,559504,174.29,20021600,26977,0.000311507,0.0482159,0.0482159,0.985038
215220643,70276909,16769,349690,250.967,10990800,42318.9,0.000717685,0.121018,0.121018,1.19142
215212009,70276909,331,1188890,131.624,28910800,21745.5,0.000110712,0.0182906,0.0182903,1.08817
215223019,70276909,17403,174845,9.40166,5483070,1343.78,5.37714e-05,0.00768555,0.00768555,0.649593
215212294,70276909,423,1188950,218.762,38088300,33349.3,0.000183997,0.0280495,0.0280495,1.51124
215215335,70276909,10732,1993230,554.268,101020000,80378.6,0.000278075,0.0403258,0.0403258,0.962504
215224204,70276909,111220574,69938,5.45647,2044000,753.234,7.80187e-05,0.01077,0.01077,0.778971
215211644,70276909,192,450770,10.9161,11016400,1578,2.42165e-05,0.00350068,0.0034287,0.906473
215213116,70276909,628,279752,19.5305,9883450,2677.02,6.98135e-05,0.00956928,0.00956928,1.58726
215219855,70276909,16601,279752,17.5456,9182920,2608.93,6.27184e-05,0.00932585,0.00932585,1.26023
215216492,70276909,15809,5454920,1599.17,182440000,248091,0.000293162,0.0454802,0.0454787,1.68737
215224380,70276909,111220758,34969,8.50982,1320600,1209.32,0.000243353,0.0345825,0,0
215212586,70276909,470,489566,59.8725,12796000,9555.06,0.000122297,0.0195174,0.0195174,1.34055
215213074,70276909,604,349690,39.5684,11144400,5628.71,0.000113153,0.0160963,0.0160963,1.17182
215220791,70276909,16814,55600200,13378,2321790000,2071970,0.00024061,0.0372656,0.0372653,1.81322
215220823,70276909,16825,209814,42.8515,7275490,6096.84,0.000204235,0.0290583,0.0290583,0.684208
215214919,70276909,1102,1363790,485.395,42916100,78474.4,0.000355916,0.0575414,0.0575414,0.965318
215211835,70276909,259,242659,0.0176192,4528460,2.24162,7.26087e-08,9.23772e-06,9.27248e-06,1.16173
215222466,70276909,17265,208433,13.7045,4018970,2004.96,6.57502e-05,0.0096192,0.00958712,1.01422
215211664,70276909,199,1783420,275.06,48987700,43968.7,0.000154232,0.0246542,0.0246542,0.826561
215214889,70276909,1096,874225,198.706,29350900,27871.1,0.000227294,0.0318809,0.0318809,0.787766
215222389,70276909,17249,69934.9,3.26392,1707130,511.557,4.66708e-05,0.00731476,0.00731464,0.541524
215217955,70276909,16161,279752,1183.91,9176010,179425,0.00423199,0.641371,0.641371,0.888317
215211969,70276909,318,34969,2.55272,1157980,334.212,7.29995e-05,0.00955737,0,0
215220075,70276909,16656,209814,106.68,7568300,16988.7,0.000508453,0.0809701,0.0809702,0.532315
215218025,70276909,16183,34969,5.6174,1188250,861.8,0.000160639,0.0246447,0,0
215212234,70276909,406,804287,92.1847,23051800,15102.4,0.000114617,0.0187774,0.0187774,1.66626
215215507,70276909,15593,2342310,212.522,66019900,31654.1,9.07319e-05,0.013514,0.0135137,0.75767
215222306,70276909,17226,489369,119.84,11000300,16823.4,0.000244888,0.0343776,0.0343724,0.740586
215214228,70276909,904,3981600,1623.47,119032000,241556,0.000407744,0.060668,0.0606115,2.88207
215221392,70276909,16970,2272980,397.167,68664800,60069.7,0.000174734,0.0264277,0.0264277,0.673268
215223920,70276909,17514,377613,292.157,13681900,38485.8,0.000773693,0.101918,0.102327,0.582127
215211359,70276909,35,34969,0.86531,1050680,130.707,2.47451e-05,0.0037378,0,0
215216347,70276909,15778,1678510,337.366,55691300,51551.3,0.000200991,0.0307125,0.0307125,0.940346
215215032,70276909,10672,4580940,715.421,172962000,119169,0.000156173,0.0260142,0.0260142,1.20777
215222139,70276909,17156,9641230,1489.25,229955000,229728,0.000154467,0.0238276,0.0236441,1.58882
215211455,70276909,90,104907,3.61475,2840140,536.084,3.44567e-05,0.00511009,0.00511009,0.460101
215224025,70276909,17536,391764,251.285,5920370,32451.7,0.000641418,0.0828348,0.091318,0.841797
215224230,70276909,111220636,279752,32.4619,10521300,5013.58,0.000116038,0.0179215,0.0179215,0.630849
215214081,70276909,839,244783,4.01466,10627200,561.177,1.64009e-05,0.00229255,0.00229255,0.772027
215219046,70276909,16363,209814,179.193,6513870,30035.2,0.000854058,0.143151,0.143151,0.446077
215212394,70276909,448,699380,2411.45,20974000,434595,0.00344799,0.621401,0.621401,0.775671
215222154,70276909,17162,139876,18.7284,3955520,2603.06,0.000133893,0.0186098,0.0186098,0.690689
215213363,70276909,675,174845,392.267,5315050,75332.4,0.00224351,0.430853,0.430853,1.53189
215222173,70276909,17168,314721,122.074,10963800,18116,0.000387879,0.0575621,0.0575621,0.629381
215212228,70276909,403,3597270,197.026,97502000,33334.3,5.4771e-05,0.00926655,0.00926311,1.5265
215212571,70276909,469,34969,0.612878,1020700,91.891,1.75263e-05,0.00262779,0,0
215212696,70276909,491,559501,24.5727,13053900,4004.47,4.3919e-05,0.00715722,0.00715721,0.827707
215217611,70276909,16107,2341880,101.814,59041100,15112.2,4.34754e-05,0.00645301,0.0064502,1.7239
215219163,70276909,16410,69938,4.15589,2538010,656.023,5.94226e-05,0.00938006,0.00938006,0.414707
215220061,70276909,16654,384659,144.056,13431600,23005.5,0.000374504,0.0598075,0.0598075,0.738544
215220935,70276909,16871,349690,25.7884,10368200,3716.17,7.37465e-05,0.010627,0.010627,1.03208
215223143,70276909,17427,2025210,324.09,60397500,53713.4,0.000160028,0.0265224,0.0265126,1.11059
215224027,70276909,17538,3276520,492.833,85030500,75334.7,0.000150413,0.0229923,0.0232263,1.29061
215224224,70276909,111220634,524535,249.4,15201600,37831.1,0.000475468,0.0721231,0.0721231,0.608708
215218535,70276909,16274,69938,5.59469,1815040,780.938,7.9995e-05,0.0111662,0.0111662,1.09636
215221641,70276909,17062,1188950,379.316,34955100,55588.4,0.000319036,0.0467543,0.0467543,0.548162
215219180,70276909,16414,174845,103.244,6530660,16119.4,0.000590491,0.0921924,0.0921924,0.995517
215220904,70276909,16860,174845,6.57546,5074940,1075.76,3.76074e-05,0.00615266,0.00615266,0.548177
215216356,70276909,15779,314721,27.7866,10644100,4520.66,8.82897e-05,0.014364,0.014364,0.640156
215214547,70276909,976,3357020,1220.17,143418000,203846,0.000363467,0.0607224,0.0607224,0.88533
215215704,70276909,15666,6138430,667.566,139665000,89494,0.000108752,0.0145793,0.0146252,1.04171
215221513,70276909,17025,9457080,2105.74,242025000,313411,0.000222663,0.0331403,0.0330721,1.37931
215220147,70276909,16672,314721,37.8615,10332700,5245.79,0.000120302,0.0166681,0.0166681,0.995187
215216663,70276909,15875,349678,57.3363,10142200,9601.41,0.000163969,0.0274579,0.027457,0.908028
215224363,70276909,111220752,349690,99.0523,14439000,13682.2,0.000283257,0.0391266,0.0391266,0.363671
215214269,70276909,915,524535,54.4922,17660500,8324.39,0.000103887,0.01587,0.01587,0.929031
215215758,70276909,15683,69375,8.40923,1326700,1143.88,0.000121214,0.0164884,0.0165002,0.639644
215220440,70276909,16710,489566,44.6818,15573500,6264.92,9.12682e-05,0.0127969,0.0127969,0.64165
215216241,70276909,15755,1363790,158.589,41873100,22773.8,0.000116285,0.0166989,0.0166989,1.09196
215217521,70276909,16094,174845,4.11525,5046570,651.949,2.35366e-05,0.00372872,0.00372872,0.537648
215219945,70276909,16624,5280320,1399.31,146822000,224484,0.000265006,0.0425134,0.0425134,1.20929
215220443,70276909,16711,174845,12.6427,5691640,1778.53,7.23079e-05,0.0101721,0.0101721,0.427457
215215165,70276909,10694,1363790,112.691,40263300,16239.6,8.26311e-05,0.0119077,0.0119077,1.6245
215221268,70276909,16929,1853360,793.806,61775800,111753,0.000428307,0.0602974,0.0602974,0.893049
215221213,70276909,16906,559504,261.18,15014500,39473.9,0.000466806,0.0705516,0.0705516,0.988225
215214757,70276909,1062,664411,101.628,19205500,14454.4,0.00015296,0.0217552,0.0217552,1.28867
215221804,70276909,17112,349690,18.9732,10031500,2796.23,5.42573e-05,0.00799631,0.00799631,0.794286
215213960,70276909,785,382855,78.6466,10205200,10070.4,0.000205421,0.0263035,0.0263266,0.443186
215218523,70276909,16272,734349,65.1037,19175600,10148.4,8.8655e-05,0.0138196,0.0138196,1.33293
215212337,70276909,434,2063170,503.142,72598500,72072.1,0.000243868,0.0349327,0.0349327,1.72532
215213144,70276909,645,44270700,11464.2,1865040000,1848450,0.000258957,0.0417533,0.0417533,2.1199
215215555,70276909,15607,349562,14.5873,9250420,2214.83,4.17302e-05,0.006336,0.00633392,1.10888
215215282,70276909,10707,139876,51.4565,6935280,6865.32,0.000367872,0.0490814,0.0490814,0.260969
215217063,70276909,15974,5769880,23404.1,183841000,4248970,0.00405625,0.736404,0.736404,0.834571
215221741,70276909,17090,69938,2.16267,1642590,314.94,3.09226e-05,0.00450313,0.00450313,0.254177
215212199,70276909,395,3175040,918.912,115356000,122876,0.000289417,0.0387005,0.0388877,1.44424
215223070,70276909,17412,31057.5,7.52767,487221,993.414,0.000242379,0.0319863,0,0
215219791,70276909,16583,69938,34.8266,2124550,5017.91,0.000497964,0.0717479,0.0717479,0.403043
215224237,70276909,111220650,104907,12.0555,3667670,1737.11,0.000114916,0.0165586,0.0165586,0.333989
215216317,70276909,15771,1888330,1267,64036700,184941,0.000670964,0.0979389,0.0979389,1.25496
215214559,70276909,980,174845,9.01864,5152250,1352.74,5.15808e-05,0.00773681,0.00773681,0.678577
215224652,70276909,111220900,209814,5.13359,9007220,707.892,2.44673e-05,0.0033739,0.0033739,1.17976
215218933,70276909,16337,209814,20.0866,6317080,3506.83,9.57353e-05,0.016714,0.016714,1.72881
215219780,70276909,16572,139876,2.18236,4006650,352.217,1.56021e-05,0.00251807,0.00251807,0.49235
215224308,70276909,111220718,349638,81.4156,8703520,11269.4,0.000232857,0.0322316,0.0322304,0.376714
215219127,70276909,16402,559504,213.534,19677000,33538.1,0.000381648,0.0599425,0.0599425,1.23054
215223611,70276909,17490,349690,23.8933,15615400,3367.78,6.83271e-05,0.00963075,0.00963075,1.11145
215215397,70276909,182305713,104907,12.5085,3195400,1984.02,0.000119234,0.0189122,0.0189122,0.937423
215215363,70276909,182305693,34969,2.0177,221519,376.53,5.76998e-05,0.0107675,0,0
215211470,70276909,99,1538640,237.307,37549600,34831,0.000154232,0.0226376,0.0226376,0.76832
215222040,70276909,17129,804287,209.778,21253600,30159.7,0.000260825,0.0374987,0.0374987,1.15145
215224053,70276909,17547,1075520,190.641,28822900,32915.1,0.000177254,0.0306039,0.0305216,1.21925
215224318,70276909,111220722,314721,122.074,10963800,18116,0.000387879,0.0575621,0.0575621,0.629381
215219795,70276909,16585,104907,27.3131,3538360,3887.82,0.000260355,0.0370596,0.0370596,0.457292
215219349,70276909,16457,209814,95.9552,6878310,14782.4,0.000457335,0.0704549,0.0704549,0.973713
215214848,70276909,1086,804287,215.58,25390500,31807.9,0.000268038,0.0395479,0.0395479,0.988666
215211865,70276909,272,139866,2.30419,3579310,341.03,1.64743e-05,0.00243827,0.00243813,1.10643
215214070,70276909,830,909182,26.8359,26380300,3988.88,2.95165e-05,0.00438733,0.00438733,0.506388
215214692,70276909,1034,699380,5617.58,22903600,968940,0.00803223,1.38543,1.38543,0.583532
215220550,70276909,16737,454597,280.467,13610000,44100.6,0.000616957,0.0970104,0.0970104,0.536388
215221528,70276909,17030,524533,57.7844,15632600,7776.4,0.000110163,0.0148254,0.0148253,0.698668
215211587,70276909,165,1363790,169.221,35054100,26418.5,0.000124081,0.0193714,0.0193714,1.24126
215212832,70276909,526,1118560,39.3551,26837000,5807.36,3.51838e-05,0.00519184,0.00518976,1.40894
215216448,70276909,15799,2655460,430.687,86981100,70694.2,0.000162189,0.0266222,0.0267034,1.20468
215220947,70276909,16874,594473,36.6734,15963800,5268.66,6.16906e-05,0.00886273,0.00886273,1.14157
215213068,70276909,599,874225,317.398,29589800,49606.5,0.000363062,0.0567435,0.0567435,1.22379
215213767,70276909,708,1084040,102.195,30350400,15822.2,9.42724e-05,0.0145956,0.0145956,0.652884
215214056,70276909,826,4541100,1711.25,137979000,255256,0.000376836,0.0562102,0.0561654,2.92033
215217013,70276909,15956,23838000,37785.8,695969000,6810400,0.00158511,0.285695,0.276295,1.76807
215211831,70276909,258,5420200,4421.8,186203000,659315,0.000815801,0.12164,0.12164,2.19848
215212705,70276909,494,1398760,417.679,48085900,61405.5,0.000298607,0.0439,0.0439,1.50835
215214600,70276909,997,863462000,299290,27095100000,48370600,0.000346617,0.0560193,0.0559532,3.00182
215219036,70276909,16353,7693180,1564.94,210925000,262705,0.000203419,0.0341478,0.0341478,1.73398
215222535,70276909,17290,11183600,10354.6,307324000,1464920,0.000925868,0.130988,0.131034,1.62659
215219080,70276909,16390,349690,106.97,13041400,16056.3,0.000305898,0.0459157,0.0459157,0.407998
215220665,70276909,16775,524535,256.938,17183900,44609.7,0.000489839,0.0850462,0.0850462,1.16499
215217678,70276909,16120,2692610,341.921,92102700,52480.3,0.000126985,0.0194905,0.0194905,2.01209
215221597,70276909,17048,34969,6.98568,936166,1137.93,0.000199768,0.032541,0,0
215218503,70276909,16268,104907,8.01624,2964930,1192.8,7.64128e-05,0.0113701,0.0113701,0.478714
215218665,70276909,16302,174845,63.8613,4623010,10964.4,0.000365245,0.062709,0.062709,0.740891
215224655,70276909,111220902,69938,20.1729,2871470,2814.59,0.000288439,0.0402441,0.0402441,0.205243
215217372,70276909,16058,12272100,6652.39,333519000,1184820,0.000542075,0.0965461,0.0965393,2.61956
215219264,70276909,16435,1433730,265.499,50934800,42615.3,0.000185181,0.0297234,0.0297234,0.860695
215213085,70276909,609,174845,42.8723,5577310,6584.27,0.000245202,0.0376577,0.0376577,0.618374
215215645,70276909,15630,593768,26.4077,14637700,3895.11,4.44748e-05,0.00655998,0.00655775,0.779409
215219784,70276909,16575,384659,63.2501,11877800,9652.08,0.000164432,0.0250926,0.0250926,0.59408
215221683,70276909,17078,69938,16.5442,1348270,2337.42,0.000236555,0.0334213,0.0334213,0.234525
215223176,70276909,17433,1011560,541.408,30630800,70515.5,0.00053522,0.0697095,0.0696703,1.34381
215224733,70276909,124372452,34969,1.63921,1027000,235.912,4.6876e-05,0.00674633,0,0
215216288,70276909,15767,2727580,1570.81,90444100,228971,0.000575899,0.0839465,0.0839465,1.2942
215218872,70276909,16328,6749020,1853.39,196831000,285266,0.000274616,0.0422677,0.0422677,1.08297
215219292,70276909,16440,1468700,777.575,51720500,115641,0.000529431,0.0787371,0.0787371,1.06738
215219940,70276909,16623,5280320,1399.31,146822000,224484,0.000265006,0.0425134,0.0425134,1.20929
215218117,70276909,16213,3951500,435.187,112963000,67973,0.000110132,0.0172018,0.0172018,1.28946
215218495,70276909,16266,69938,1.54036,1953700,218.436,2.20246e-05,0.00312328,0.00312328,0.0605869
215216453,70276909,15803,1748450,192.234,59788300,29157.2,0.000109945,0.016676,0.016676,0.615015
215223637,70276909,17491,34969,0.700052,1685010,105.265,2.00192e-05,0.00301025,0,0
215214714,70276909,1042,874225,3026.76,29689600,497991,0.00346222,0.569637,0.569637,0.935634
215216509,70276909,15813,3426960,466.861,120102000,69076.2,0.000136232,0.0201567,0.0201567,1.13129
215214902,70276909,1098,943777,54.3592,34726700,7824.26,5.75975e-05,0.00829036,0.00829065,0.489745
215217228,70276909,16018,42339900,13177,1216350000,2007250,0.00031122,0.047408,0.047405,1.41833
215219358,70276909,16459,524535,116.541,15666900,18320.5,0.000222179,0.0349272,0.0349272,1.01958
215224418,70276909,111220782,34969,8.35106,946177,1160.65,0.000238813,0.0331908,0,0
215211760,70276909,236,1841900,1066.74,60058400,199998,0.000579151,0.108583,0.108119,2.59309
215215603,70276909,15621,33895.4,12.7747,654589,1868.75,0.000376886,0.055133,0,0
215224645,70276909,111220896,104869,24.3475,2020380,4273.15,0.000232169,0.0407473,0.0407428,0.515306
215211394,70276909,55,244783,10.5412,6578960,1597.6,4.30636e-05,0.00652659,0.00652659,0.530535
215224491,70276909,111220848,314721,145.487,13794700,20553.3,0.000462271,0.0653065,0.0653065,0.529681
215214500,70276909,958,1748450,1205.9,69583800,178036,0.000689697,0.101825,0.101825,0.743934
215223927,70276909,17518,311427,233.874,11976800,30945.6,0.000750975,0.0993671,0.0997544,0.662034
215215820,70276909,15708,34969,0.281102,831875,41.5836,8.0386e-06,0.00118916,0,0
215223051,70276909,17409,174845,68.8797,5047730,9219.57,0.000393947,0.0527299,0.0527299,0.540595
215212663,70276909,480,174794,1.73254,5275880,252.875,9.91193e-06,0.0014467,0.0014468,0.474822
215215105,70276909,10690,1293850,98.4202,46690100,14048.8,7.60676e-05,0.0108581,0.0108581,0.751174
215220882,70276909,16853,34969,4.02945,965518,609.23,0.000115229,0.017422,0,0
215213350,70276909,671,349649,26.9171,8385990,3870.18,7.69831e-05,0.0110687,0.0110679,0.818102
215216909,70276909,15933,769318,637.464,23419800,116293,0.00082861,0.151164,0.151164,2.00034
215211573,70276909,157,973665,41.8412,25437500,5992.1,4.29729e-05,0.00615417,0.00617246,1.08808
215213125,70276909,632,3496900,573.658,124596000,87020.4,0.000164048,0.024885,0.024885,1.96714
215221550,70276909,17038,2517760,1079.63,70000100,161452,0.000428806,0.0641253,0.0641252,0.995282
215211467,70276909,96,1433730,410.096,46137100,59042.6,0.000286035,0.0411812,0.0411812,0.900306
215215415,70276909,15567,497294000,199247,15050700000,33206500,0.000400661,0.0667743,0.0665055,3.82574
215216751,70276909,15916,5816050,2748.85,157293000,474449,0.000472631,0.0815758,0.0797239,2.68168
215218372,70276909,16248,1433720,79.9897,39782600,11917.6,5.57919e-05,0.00831237,0.0083124,1.23949
215220431,70276909,16707,769318,113.619,24074600,16648.5,0.000147688,0.0216406,0.0216406,0.549638
215224508,70276909,111220870,279545,36.0849,8165650,5522.09,0.000129084,0.0197538,0.0197445,0.901239
215212110,70276909,363,909194,93.7926,36352300,14653.4,0.00010316,0.0161169,0.0161169,0.901922
215213920,70276909,771,43458400,7786.85,1087380000,1157210,0.000179179,0.026628,0.0265627,1.40078
215216204,70276909,15752,8952060,4527.11,295898000,669801,0.000505705,0.0748208,0.0748208,2.06988
215221354,70276909,16952,699380,96.1091,22002400,13990.3,0.00013742,0.0200039,0.0200039,0.886811
215214640,70276909,1020,2307950,291.882,72424100,41518,0.000126468,0.0179891,0.0179891,0.709264
215222050,70276909,17131,244783,13.8548,5897230,1928.19,5.66003e-05,0.00787713,0.00787713,0.709112
215214942,70276909,1109,69938,10.7672,2178460,1625.76,0.000153954,0.0232457,0.0232457,0.109779
215215489,70276909,15589,3286010,325.786,90856100,47292.8,9.91436e-05,0.0143922,0.0143898,0.778667
215220068,70276909,16655,104907,32.6824,3416640,5393.73,0.000311537,0.0514144,0.0514144,0.625302
215215789,70276909,15696,663217,27.2207,17264600,3783.82,4.10434e-05,0.00570525,0.0057074,0.669609
215214155,70276909,875,139876,8.83639,3988560,1287.58,6.3173e-05,0.00920514,0.00920514,0.956763
215211725,70276909,218,1853360,224.723,63917200,36281.2,0.000121252,0.0195759,0.0195759,0.68436
215222499,70276909,17277,1953210,113.868,43684700,16889.1,5.82977e-05,0.00864684,0.00863329,1.34768
215224140,70276909,17587,557401,30.8717,14858400,4085.04,5.53851e-05,0.00732873,0.00735963,1.00329
215219254,70276909,16431,279752,143.067,8706460,22367.1,0.000511408,0.0799532,0.0799532,0.929276
215214607,70276909,1004,279672,14.5961,7214390,2106.73,5.21901e-05,0.00753286,0.00753355,0.487026
215223105,70276909,17421,1084020,357.383,43101600,52718.3,0.000329684,0.0486323,0.0486316,0.89715
215212645,70276909,477,85305700,18589.7,2628760000,3002510,0.000217919,0.0351971,0.0353131,2.75397
215213821,70276909,729,34969,0.67045,1026200,106.575,1.91727e-05,0.00304771,0,0
215218081,70276909,16197,384659,22.61,11819800,3342.32,5.87793e-05,0.00868904,0.00868904,0.870095
215211785,70276909,248,424616,10.5822,10384400,1597.39,2.49217e-05,0.00376196,0.00355536,1.23679
215216434,70276909,15796,1048700,92.6629,31769300,13329.7,8.836e-05,0.0127108,0.0127098,0.476198
215217474,70276909,16079,734349,337.478,26049900,47425.4,0.000459561,0.0645816,0.0645816,1.05351
215216806,70276909,15928,12694700,1975.45,325856000,344025,0.000155612,0.0270999,0.0268855,3.27978
215222323,70276909,17231,1538600,857.452,54835700,140833,0.000557294,0.0915332,0.0915321,1.05956
215212893,70276909,543,1118950,55.2561,32407100,8418.5,4.93822e-05,0.00752359,0.00752319,1.31119
215219912,70276909,16615,1503670,186.668,43334200,29261.3,0.000124142,0.0194599,0.0194599,0.970038
215212331,70276909,433,1153980,426.887,38799900,60920.7,0.000369927,0.0527919,0.0527919,0.79056
215211821,70276909,255,874225,238.677,28794600,33739.9,0.000273016,0.0385941,0.0385941,0.401748
215214099,70276909,853,1118890,128.992,31972300,18765.1,0.000115285,0.0167711,0.0167694,2.23103
