id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252429103,70238943,42,139062,252.44,5795180,32537.5,0.0018153,0.233978,0.234208,0.210771
252442223,70238943,16902,839256,1841.1,29887100,238705,0.00219373,0.284425,0.284425,0.564751
252444836,70238943,17379,1396180,5200.2,43393600,672750,0.0037246,0.481852,0.468594,0.487325
252444314,70238943,17308,207382,1174.88,8297660,153965,0.00566529,0.742422,0.7353,0.282151
252441260,70238943,16632,1402100,2863.38,49003700,365449,0.00204221,0.260644,0.26453,0.443058
252431643,70238943,562,68455.9,27.9916,2200950,4227.59,0.0004089,0.0617565,0.0620527,0.430029
252441848,70238943,16764,857138,1228.54,36427600,166401,0.0014333,0.194135,0.194855,0.578844
252439986,70238943,16430,1795390,3424.93,77677100,446526,0.00190762,0.248707,0.240151,0.459342
252446552,70238943,112892265,139876,138.787,4828420,18128.7,0.000992216,0.129605,0.129605,0.151863
252430084,70238943,123,362565,2831.57,16716800,424390,0.00780985,1.17052,1.11806,0.537986
252430910,70238943,379,411989,705.462,9798250,90127.7,0.00171233,0.218762,0.214923,1.35169
252438318,70238943,16270,810895,480.32,25004900,61248.6,0.000592334,0.0755322,0.0791199,0.617229
252432539,70238943,905,345077,3888.16,22142000,579166,0.0112675,1.67837,1.62783,0.494244
252435910,70238943,15964,298879,1413.58,13842000,225299,0.00472961,0.753815,0.768364,0.582538
252445384,70238943,17474,373808,107.568,6440280,13957.2,0.000287763,0.0373379,0.0350625,0.619432
252432362,70238943,821,4091050,18400.3,165288000,2931120,0.0044977,0.716471,0.724178,1.44496
252440301,70238943,16475,244279,416.971,10764300,60803.3,0.00170694,0.248909,0.248882,0.366395
252435832,70238943,15954,244953,49.3065,6970010,6067.93,0.00020129,0.0247718,0.0258174,0.481432
252443073,70238943,17070,104907,594.155,4871490,80215.1,0.00566363,0.764631,0.764631,0.0960858
252443254,70238943,17152,173904,658.768,6505430,85262.1,0.0037881,0.490281,0.491219,0.291827
252436316,70238943,16035,29084800,118567,1214670000,18619100,0.00407661,0.640168,0.624286,1.49542
252431638,70238943,560,139842,364.133,6215270,54419.5,0.00260389,0.38915,0.389231,0.591212
252429065,70238943,17,2143320,3025.67,87776700,394590,0.00141167,0.184102,0.180442,0.524711
252430880,70238943,370,40702300,173526,1387510000,22927900,0.0042633,0.563308,0.554974,0.720199
252433557,70238943,10732,3175100,2890.82,166440000,393778,0.000910466,0.124021,0.126323,0.549375
252436261,70238943,16016,68016800,303173,3149780000,41734500,0.00445732,0.61359,0.613571,0.760241
252433633,70238943,15586,244783,57.7712,8152310,8062.25,0.00023601,0.0329363,0.0329363,0.236878
252442181,70238943,16873,136064,386.957,5701640,52089.2,0.00284395,0.38283,0.383055,0.0613485
252443177,70238943,17105,132689,804.452,4707250,101815,0.00606269,0.767318,0.759815,0.194278
252441374,70238943,16651,37337800,60242.2,1535470000,7992720,0.00161344,0.214065,0.216606,0.62476
252433983,70238943,15709,104907,4.55715,2350090,584.202,4.34399e-05,0.00556876,0.00556876,0.539645
252438691,70238943,16317,1084040,758.205,39733000,101016,0.000699426,0.0931853,0.0931853,0.733938
252446041,70238943,17651,34248.3,0.739302,312320,92.8774,2.15865e-05,0.00271188,0,0
252437198,70238943,16120,2582280,7341.71,121557000,1111350,0.00284311,0.430375,0.429018,0.705243
252443184,70238943,17109,853280,3458.15,31002600,456774,0.00405277,0.535316,0.569532,0.584647
252445685,70238943,17526,733353,2872.53,27273900,387188,0.00391698,0.52797,0.527303,0.867177
252432224,70238943,727,454597,1908.57,20502300,257764,0.00419839,0.567017,0.567017,1.18227
252443948,70238943,17253,2628000,10821.6,74352500,1412050,0.00411779,0.53731,0.52417,0.571275
252446472,70238943,111220930,34946.8,12.8747,717080,1612.11,0.00036841,0.0461305,0,0
252434143,70238943,15772,174845,217.739,6653150,31743.4,0.00124533,0.181552,0.181552,0.69889
252431532,70238943,529,174698,44.0369,5816340,5794.18,0.000252074,0.0331668,0.0331697,0.329012
252434647,70238943,15870,2098140,2971.98,94166400,400000,0.00141648,0.190645,0.190645,0.790435
252441258,70238943,16631,3490990,8569.12,118340000,1097630,0.00245464,0.314417,0.314174,0.580535
252438706,70238943,16319,1084040,758.205,39733000,101016,0.000699426,0.0931853,0.0931853,0.733938
252444781,70238943,17366,2423860,7635.63,90770500,982883,0.0031502,0.405503,0.410818,0.543358
252446272,70238943,111220850,666727,1012.62,22523400,128174,0.00151879,0.192244,0.189541,0.228691
252441879,70238943,16797,641574,1953.88,21834500,251021,0.00304545,0.391258,0.37986,0.549567
252433760,70238943,15629,803839,749.872,26193600,112073,0.000932863,0.139423,0.13938,1.06594
252436826,70238943,16092,34969,454.079,1869700,59649,0.0129852,1.70577,0,0
252431357,70238943,454,391773,585.616,17492700,82167.8,0.00149479,0.209733,0.212004,0.312551
252446446,70238943,111220898,34968.4,58.7015,1488270,7661.26,0.0016787,0.219091,0,0
252430093,70238943,128,12549800,29016.8,428097000,3721730,0.00231213,0.296557,0.289298,0.655054
252445946,70238943,17579,174528,240.397,4405040,30174.2,0.00137742,0.172891,0.172724,0.501384
252433668,70238943,15604,1713480,650.292,56983800,87787.8,0.000379515,0.0512336,0.0512336,0.769732
252436125,70238943,15997,2148220,16455.7,90920400,2270260,0.00766017,1.05681,1.05062,1.38627
252440940,70238943,16601,220339,220.256,9239740,28680.6,0.000999622,0.130166,0.134362,0.331984
252446224,70238943,111220800,880566,6273.99,24268300,853976,0.00712495,0.969803,0.91431,0.535404
252434380,70238943,15837,933081,707.413,37487100,98652.6,0.000758148,0.105728,0.106658,0.920769
252446175,70238943,111220754,203590,1308.32,8031340,167511,0.00642624,0.822789,0.822857,0.215522
252433050,70238943,1096,873891,561.107,32017600,72345.6,0.000642079,0.0827855,0.0827985,0.540799
252446577,70238943,124372424,33506.8,196.645,1538260,25848.6,0.00586879,0.771442,0,0
252436167,70238943,16004,52137400,146788,2063220000,20418700,0.00281541,0.391632,0.400516,0.71957
252442103,70238943,16858,685798,1006.38,24916100,133666,0.00146745,0.194905,0.196572,0.381791
252444070,70238943,17278,34969,150.915,1288690,20366.1,0.00431569,0.582405,0,0
252445673,70238943,17523,3240550,7325.01,97219100,974627,0.00226042,0.30076,0.290931,1.16105
252440046,70238943,16434,1106010,2254.79,45448100,294352,0.00203868,0.26614,0.264883,0.373293
252431845,70238943,637,8861200,9556.77,337907000,1230940,0.0010785,0.138913,0.143541,0.811339
252430134,70238943,146,7898990,29025.1,249247000,3686120,0.00367453,0.466657,0.473019,0.512618
252442302,70238943,16959,764547,2640.96,27952400,347352,0.00345428,0.454324,0.473384,0.411247
252430737,70238943,322,58479900,262098,2805960000,35937800,0.00448184,0.614532,0.617349,0.675802
252432301,70238943,780,380105,522.477,15677200,82255.5,0.00137456,0.216402,0.219186,0.757892
252434426,70238943,15855,7766650,9119.57,306948000,1222600,0.0011742,0.157417,0.155169,0.697881
252438462,70238943,16287,908793,262.678,29868100,32975.6,0.000289041,0.0362851,0.0362932,0.607391
252432939,70238943,1042,874225,2500.5,32615600,379099,0.00286025,0.43364,0.43364,0.688087
252431461,70238943,493,19168400,31944.7,744618000,4971910,0.00166653,0.259381,0.263296,1.22532
252434762,70238943,15883,104907,128.285,4176550,17408.6,0.00122285,0.165944,0.165944,0.265982
252441716,70238943,16713,131674,300.221,5711140,38973.7,0.00228003,0.295986,0.297594,0.263534
252444374,70238943,17321,640721,2800.37,17179200,378738,0.00437066,0.591113,0.596035,0.287946
252437345,70238943,16133,2869210,10794.9,129432000,1498240,0.00376233,0.522178,0.514871,1.21259
252444478,70238943,17336,139445,551.883,3736450,82901.7,0.0039577,0.59451,0.594218,0.389495
252443077,70238943,17074,2016200,7367.91,71549600,935326,0.00365436,0.463906,0.46491,0.414754
252435365,70238943,15914,14898700,64131,525988000,8938190,0.00430448,0.599932,0.576207,1.01409
252431824,70238943,631,5474410,4219.14,193627000,576174,0.000770702,0.105249,0.104963,3.07515
252437148,70238943,16115,13929400,28407.4,630677000,4219130,0.00203939,0.302895,0.300687,0.73736
252438742,70238943,16322,7097500,7289.31,273208000,964069,0.00102702,0.135832,0.137026,0.877644
252434659,70238943,15872,839256,1464.83,38471500,198399,0.00174539,0.236399,0.236399,0.831405
252440178,70238943,16450,1167260,981.181,51248100,134222,0.000840582,0.114988,0.112718,0.477032
252443202,70238943,17117,24861.1,200.143,1081630,26261.9,0.00805047,1.05635,0,0
252433754,70238943,15628,838463,306.901,22923400,42915.3,0.000366028,0.0511832,0.0511761,1.27455
252432586,70238943,931,2109300,3049.64,47604100,378342,0.00144581,0.179369,0.181144,0.806259
252431372,70238943,460,169218,643.015,6705170,83326.2,0.00379992,0.49242,0.495649,0.621359
252437278,70238943,16124,26327800,74522.5,1186710000,10921000,0.00283057,0.414809,0.410961,0.921809
252438367,70238943,16277,173284,39.9238,5523000,5304.85,0.000230395,0.0306137,0.0307056,0.601753
252436932,70238943,16099,104907,131.303,4529900,19138.9,0.00125161,0.182437,0.182437,1.0879
252432588,70238943,934,559282,322.789,17524200,41622.1,0.00057715,0.0744207,0.0744206,0.87071
252446092,70238943,111220658,1489760,8145.21,58593700,1086620,0.00546745,0.729392,0.759687,0.347338
252443453,70238943,17182,5954140,15296.3,162148000,1964460,0.00256901,0.329931,0.329853,0.728318
252443258,70238943,17153,1326470,2840.72,38706900,353866,0.00214156,0.266773,0.266957,0.363186
252443703,70238943,17212,1501880,5131.98,49193500,654265,0.00341704,0.435631,0.43579,0.403436
252437872,70238943,16239,942780,390.74,29697400,49155.9,0.000414455,0.0521393,0.0521142,0.493923
252441860,70238943,16775,497816,911.254,18844500,118692,0.0018305,0.238424,0.234639,0.66626
252441960,70238943,16820,7995690,17157.7,364650000,2288180,0.00214587,0.286177,0.302607,0.925866
252431547,70238943,533,2156670,6312.79,88181600,923775,0.0029271,0.428334,0.425918,0.612358
252433990,70238943,15711,68522.6,5.40699,1107960,710.183,7.89082e-05,0.0103642,0.01054,1.14178
252444853,70238943,17387,817067,2194.23,22309500,292317,0.0026855,0.357764,0.349375,0.515575
252442276,70238943,16947,24477200,61152.8,1081140000,8826690,0.00249836,0.360608,0.360847,0.916602
252440233,70238943,16463,621993,987.083,28258300,139750,0.00158697,0.224681,0.225316,0.273365
252434071,70238943,15739,533481000,1678310,22658600000,238986000,0.00314597,0.447974,0.444356,1.24904
252434173,70238943,15782,2797520,1765.5,105267000,249589,0.000631094,0.089218,0.089218,0.788993
252441472,70238943,16661,1398760,1242.62,57493400,158672,0.000888371,0.113438,0.113438,0.253142
252430321,70238943,226,2304110,1032.7,75899500,137054,0.0004482,0.0594822,0.0591221,0.691232
252438485,70238943,16289,209814,17.549,7199970,2342.01,8.36408e-05,0.0111623,0.0111623,0.29563
252443794,70238943,17232,834734,3005.57,30812900,388312,0.00360063,0.465193,0.470405,0.297558
252433917,70238943,15688,209195,80.1874,3614640,10427,0.000383314,0.0498436,0.0498079,0.647963
252433057,70238943,1102,1393230,4390.23,67499800,590498,0.00315111,0.423834,0.428517,0.362264
252432009,70238943,703,13941700,43537.7,659170000,5908210,0.00312283,0.423779,0.417337,1.24722
252432438,70238943,859,103863,223.892,4688600,28351.2,0.00215565,0.272966,0.275066,0.687674
252433549,70238943,10729,1419910,1239.61,67402500,165838,0.000873016,0.116795,0.117343,0.428167
252443230,70238943,17140,520780,2618.37,17282300,330473,0.00502778,0.634573,0.635381,0.343868
252432034,70238943,707,1188950,4292.41,48484000,669520,0.00361027,0.56312,0.56312,0.89673
252434227,70238943,15797,2650990,3411.52,100947000,536392,0.00128689,0.202337,0.203985,1.31276
252442200,70238943,16890,314721,612.782,12806600,79882.9,0.00194707,0.253821,0.253821,0.449039
252435409,70238943,15932,4934380,16607.3,229426000,2303370,0.00336563,0.466801,0.460544,1.14675
252446056,70238943,111220626,604563,3884.89,23895300,516725,0.00642595,0.854708,0.870827,0.38988
252432713,70238943,962,6967490,15706.7,235268000,2226840,0.00225428,0.319604,0.32384,0.728353
252444856,70238943,17388,326170,755.02,6117340,108829,0.0023148,0.333657,0.326335,0.625621
252430236,70238943,194,8136150,2907.19,242442000,374794,0.000357318,0.0460653,0.045302,0.836547
252431389,70238943,467,8181430,3667.88,255237000,496599,0.000448318,0.0606983,0.0607057,1.00759
252444686,70238943,17355,6169400,21380,217850000,2767460,0.00346549,0.448579,0.448166,0.565581
252431759,70238943,602,69677.4,14.9941,2458000,2053.35,0.000215193,0.0294694,0.0294377,0.40763
252431673,70238943,573,139876,3481.74,9427460,577715,0.0248916,4.1302,4.1302,0.39211
252431365,70238943,458,2913710,2134.84,90003400,267429,0.000732688,0.0917828,0.0952242,0.472156
252431918,70238943,647,4313160,3850.54,152999000,530199,0.000892744,0.122926,0.122788,2.94837
252431495,70238943,511,944125,815.829,37453900,103560,0.000864111,0.109689,0.109692,0.270602
252430678,70238943,304,1084040,4951.96,39098900,704777,0.00456807,0.65014,0.65014,0.223391
252437471,70238943,16149,69938,212.44,2711300,32792.1,0.00303754,0.468873,0.468873,1.06653
252436385,70238943,16052,134438,2440.42,8316560,375606,0.0181528,2.7939,3.23116,0.306201
252430653,70238943,296,2342920,7637.91,95493100,1130090,0.00325999,0.482342,0.482342,0.60864
252431467,70238943,496,349690,1739.32,13183200,282818,0.0049739,0.808769,0.808769,0.604339
252431598,70238943,546,33762.6,48.1661,1114620,7837.65,0.00142661,0.23214,0,0
252445823,70238943,17563,425534,634.752,10207500,80104.3,0.00149166,0.188244,0.18313,0.496478
252432436,70238943,857,489566,6114.44,29815400,862282,0.0124895,1.76132,1.76132,0.441138
252444386,70238943,17325,244682,1044.25,9147800,138549,0.00426778,0.566243,0.566238,0.113373
252445668,70238943,17521,69216.8,51.312,1658250,6518.36,0.000741323,0.0941731,0.0941617,0.249851
252443784,70238943,17229,1382830,6370.82,53959000,824747,0.0046071,0.596421,0.589082,0.365555
252446147,70238943,111220722,277466,1754.05,10379700,222511,0.00632168,0.801939,0.773427,0.402161
252445972,70238943,17589,629300,1412,18969400,183262,0.00224376,0.291215,0.291163,0.519716
252446230,70238943,111220816,314100,1254.73,15294800,164964,0.0039947,0.525195,0.5252,0.23346
252440325,70238943,16487,4295870,7393.15,144739000,987968,0.00172099,0.229981,0.238504,0.847067
252432552,70238943,912,559504,1169.37,30139500,157165,0.00209001,0.280901,0.280901,0.309805
252431351,70238943,453,61627100,289608,2983560000,39583100,0.00469936,0.642299,0.643806,0.683703
252431017,70238943,411,1473880,425.58,59875100,54721.7,0.000288748,0.0371277,0.0371293,0.502836
252443199,70238943,17116,270784,1763.73,9633430,229284,0.00651342,0.846743,0.854355,0.168481
252434013,70238943,15719,69938,3.98064,1756070,500.552,5.69167e-05,0.00715708,0.00715708,0.0980247
252442861,70238943,17039,1303610,6628.94,50567000,1047510,0.00508505,0.803545,0.807637,0.790312
252431581,70238943,542,2585920,6461.47,107030000,887578,0.00249871,0.343235,0.345403,0.584214
252431931,70238943,657,1957450,11101.5,104054000,1509320,0.00567142,0.771063,0.770965,0.420355
252430510,70238943,267,104907,212.774,4365200,29680.9,0.00202821,0.282925,0.282925,0.383204
252433805,70238943,15660,209799,253.752,5672070,35903,0.0012095,0.17113,0.171127,0.607372
252443151,70238943,17092,20725500,68651.6,655592000,8895070,0.00331242,0.429185,0.439703,0.599534
252431933,70238943,662,174666,359.203,8506400,53026.3,0.00205652,0.303587,0.303468,0.397633
252432686,70238943,951,2640730,2205.78,124950000,296411,0.000835291,0.112246,0.112725,0.482863
252430837,70238943,353,1993230,13852,115123000,1820260,0.00694951,0.913219,0.913219,0.457726
252434060,70238943,15733,209224,43.2684,3972040,5326.26,0.000206804,0.0254572,0.0254828,0.43541
252446179,70238943,111220756,834734,3005.57,30812900,388312,0.00360063,0.465193,0.470405,0.297558
252444065,70238943,17277,3251020,13229.2,102658000,1737020,0.00406925,0.534301,0.534154,0.610845
252441807,70238943,16736,1067470,5275,35319600,673080,0.00494157,0.630535,0.629617,0.347516
252437365,70238943,16135,2433950,4128.81,109420000,592130,0.00169634,0.243279,0.241921,0.627526
252433623,70238943,15581,34969,4.18561,906203,571.601,0.000119695,0.0163459,0,0
252430196,70238943,177,139876,1295.41,6271590,174180,0.00926115,1.24525,1.24525,0.333465
252441267,70238943,16635,244781,487.878,8199870,62527.6,0.00199312,0.255443,0.255443,0.28447
252433937,70238943,15694,909149,206.816,23363000,26454.1,0.000227483,0.0290977,0.0290964,0.706755
252430243,70238943,196,378573,1070.66,17488700,161540,0.00282815,0.426708,0.4303,0.50939
252430743,70238943,323,60766700,106251,2318100000,13916700,0.00174851,0.229018,0.228793,0.811924
252433710,70238943,15618,139876,41.6748,4904250,5550,0.000297941,0.039678,0.039678,0.636858
252433467,70238943,10697,723882,1232.46,33567100,176442,0.00170257,0.243744,0.249636,0.746562
252431475,70238943,501,111815,438.735,4666890,66637.6,0.00392377,0.595965,0.609338,0.592935
252434150,70238943,15776,5210380,2917.09,193700000,405687,0.000559861,0.0778614,0.0778614,0.785213
252443789,70238943,17231,1382830,6370.82,53959000,824747,0.0046071,0.596421,0.589082,0.365555
252446260,70238943,111220842,209182,478.538,9647660,61138.1,0.00228766,0.292272,0.29231,0.128356
252445705,70238943,17531,487572,1821.72,15583100,244209,0.0037363,0.500867,0.499428,0.720947
252430474,70238943,263,174845,155.24,4695110,20276.1,0.00088787,0.115966,0.115966,0.252698
252445203,70238943,17443,1245470,3138.03,33330200,395920,0.00251955,0.317887,0.311399,0.531734
252438284,70238943,16267,454597,157.976,15288000,20408.4,0.000347508,0.0448935,0.0448935,0.643879
252430069,70238943,118,349690,78.4315,9880640,10489.8,0.000224289,0.0299973,0.0299973,0.799018
252431111,70238943,442,1165390,1111.23,32555900,154352,0.000953527,0.132446,0.130989,0.976751
252443775,70238943,17227,244516,1340.25,9297770,178442,0.00548122,0.729776,0.729589,0.277535
252437084,70238943,16111,454597,6735.47,24028100,924716,0.0148163,2.03414,2.03414,0.384233
252446157,70238943,111220730,303221,1152.21,10524400,150514,0.0037999,0.496386,0.503638,0.56541
252435416,70238943,15935,2843330,7895.46,124143000,1105720,0.00277683,0.388882,0.385624,1.26711
252438008,70238943,16253,1152520,481.513,36410100,60758.4,0.000417792,0.052718,0.0526897,0.578757
252433906,70238943,15683,69749.8,6.89923,1080290,869.067,9.8914e-05,0.0124598,0.0124574,0.0989123
252433626,70238943,15582,34969,4.18561,906203,571.601,0.000119695,0.0163459,0,0
252434236,70238943,15803,1741800,2737.07,69844100,449214,0.0015714,0.257902,0.260196,1.21126
252434024,70238943,15722,1293260,324.274,29333100,42855.5,0.000250741,0.0331375,0.0331382,0.848398
252432373,70238943,828,5164910,12301.2,221468000,1628800,0.00238169,0.315359,0.312465,0.504416
252436183,70238943,16008,7634080,15211.1,216094000,2351550,0.00199252,0.308033,0.308235,1.35869
252429052,70238943,7,2424350,12989.3,95833500,1895980,0.00535787,0.78206,0.781394,0.677257
252431940,70238943,669,24612000,126973,1112810000,19633400,0.005159,0.797719,0.781811,1.26312
252432315,70238943,788,1393830,1487.69,52745900,196527,0.00106734,0.140998,0.141917,1.2056
252433022,70238943,1072,400674,302.133,18866400,40848.4,0.000754062,0.101949,0.101987,0.197316
252433052,70238943,1098,728075,994.391,24761000,123364,0.00136578,0.169439,0.171059,0.273966
252440616,70238943,16565,585751,469.674,24115600,60799.7,0.000801833,0.103798,0.106857,0.582168
252441607,70238943,16692,10384300,19022.9,432568000,2559380,0.00183189,0.246466,0.251791,0.69576
252441791,70238943,16732,3530500,14752.5,122148000,1914540,0.0041786,0.542287,0.525401,0.594793
252442290,70238943,16956,911087,6695.76,38662500,1003150,0.0073492,1.10105,1.05218,0.514237
252437895,70238943,16243,488574,183.788,15212600,22503.1,0.000376172,0.0460587,0.0460379,0.260333
252444760,70238943,17363,1165120,4801.92,50248000,617973,0.0041214,0.530395,0.534769,0.263252
252445696,70238943,17528,488570,1187.7,16690000,159961,0.00243096,0.327407,0.326815,1.22136
252442131,70238943,16864,2086050,4830.92,83346000,642115,0.00231582,0.307814,0.320023,0.484156
252437937,70238943,16245,351047,88.2919,10682200,11312.4,0.00025151,0.0322246,0.0330841,0.492107
252430331,70238943,232,837365,443.845,33716000,59096.6,0.000530049,0.0705745,0.0706191,0.789304
252442256,70238943,16930,780395,7009.69,33406400,922048,0.00898224,1.18151,1.16613,0.370976
252441359,70238943,16650,43015000,80447.3,1728450000,10630400,0.00187022,0.247132,0.247074,0.757165
252438450,70238943,16285,908793,262.678,29868100,32975.6,0.000289041,0.0362851,0.0362932,0.607391
252430788,70238943,337,5122110,21555.5,214347000,2987040,0.00420832,0.583165,0.595307,0.535477
252434255,70238943,15808,69938,29.16,2812660,4546.68,0.000416941,0.0650101,0.0650101,0.110764
252430239,70238943,195,314721,1245.42,12483100,166680,0.00395723,0.529613,0.529613,0.0824001
252433096,70238943,1129,88214900,73200.5,3119600000,9739490,0.000829797,0.110406,0.1125,0.971384
252445535,70238943,17493,275319,479.431,10159200,61112.5,0.00174136,0.22197,0.222245,0.212286
252443957,70238943,17257,1439230,7386.72,44123100,963905,0.00513241,0.669737,0.668317,0.466132
252433933,70238943,15693,1747410,413.473,37626600,53762.5,0.00023662,0.0307669,0.0307876,0.849586
252445721,70238943,17536,649437,138.414,11552900,17855.9,0.000213129,0.0274944,0.0262565,0.945273
252438196,70238943,16259,1928840,903.864,60924500,114533,0.000468604,0.0593794,0.0623434,0.677671
252429828,70238943,92,174845,3287.66,9445580,465405,0.0188033,2.66181,2.66181,0.325803
252443098,70238943,17078,63233.3,171.277,1673300,20957.5,0.00270865,0.331432,0.331694,0.259092
252432221,70238943,726,13799500,26855.2,617868000,3991210,0.0019461,0.289228,0.286038,0.806663
252432595,70238943,938,1960670,9364.75,57031700,1269680,0.00477629,0.647573,0.620835,0.713902
252430360,70238943,243,139876,342.771,6548420,45025.6,0.00245054,0.321897,0.321897,0.0780779
252442730,70238943,17004,2304070,3685.34,83974400,472338,0.00159949,0.205002,0.204895,0.613077
252436068,70238943,15987,2471000,16143.7,114889000,2281350,0.00653327,0.923252,0.882906,1.41214
252441782,70238943,16729,314721,1918.81,12770200,258213,0.00609685,0.820451,0.820451,0.405395
252431510,70238943,523,1958260,1127.96,65731100,152763,0.000576005,0.0780096,0.0780099,0.768849
252433684,70238943,15609,557025,224.907,15471000,28892.1,0.000403764,0.0518685,0.0501892,0.850788
252441173,70238943,16615,1579220,2571.57,59747800,328714,0.00162838,0.20815,0.209329,0.478683
252441663,70238943,16702,2307960,4991.54,95350100,671082,0.00216275,0.290769,0.290038,0.64658
252431095,70238943,438,268868,516.223,11812800,70568.6,0.00191999,0.262466,0.268392,0.508026
252441984,70238943,16823,915996,4050.81,35956400,519278,0.0044223,0.5669,0.573948,0.369801
252446220,70238943,111220796,34969,218.943,1527740,30140.8,0.00626106,0.86193,0,0
252442728,70238943,17002,34969,58.4615,1446240,7723.89,0.00167181,0.220878,0,0
252437678,70238943,16198,244783,313.637,9064880,47833.6,0.00128129,0.195412,0.195412,1.20328
252441523,70238943,16674,1762590,2481.99,69892900,319493,0.00140815,0.181264,0.185148,0.325615
252430733,70238943,321,69938,167.217,3102950,25214.8,0.00239093,0.360531,0.360531,0.321051
252440998,70238943,16605,279752,340.679,10901100,43704.2,0.00121779,0.156225,0.156225,0.272014
252430848,70238943,359,2260550,1880.12,79550100,300150,0.000831712,0.132777,0.133603,1.29917
252443289,70238943,17164,939089,4440.22,36208900,571272,0.00472821,0.608326,0.598413,0.409997
252444860,70238943,17389,326170,755.02,6117340,108829,0.0023148,0.333657,0.326335,0.625621
252435325,70238943,15911,12796200,41931.9,502752000,5972350,0.00327689,0.466726,0.474248,0.773615
252432678,70238943,946,2412490,1171.22,82497500,153089,0.000485482,0.063457,0.0634873,0.881098
252446555,70238943,112892269,139876,138.787,4828420,18128.7,0.000992216,0.129605,0.129605,0.151863
252444839,70238943,17380,5770410,22717.9,176168000,3076540,0.00393696,0.533158,0.518562,0.717944
252432298,70238943,778,3555040,13415,171133000,2070890,0.00377351,0.582521,0.582466,1.18011
252439817,70238943,16423,9254710,8493.95,358730000,1103080,0.000917798,0.119192,0.124372,0.874342
252432550,70238943,910,209814,322.361,8182090,43724.1,0.00153641,0.208394,0.208394,0.380634
252431912,70238943,642,660921,439.89,12971800,57630.3,0.000665572,0.087197,0.0872323,0.663007
252438907,70238943,16330,454597,812.299,20549300,116457,0.00178686,0.256177,0.256177,0.458286
252446047,70238943,111220572,194750,168.601,8941810,24940.1,0.00086573,0.128062,0.13401,0.638137
252446185,70238943,111220762,643322,2542.45,21684200,332317,0.00395206,0.516564,0.523814,0.627512
252430376,70238943,256,1322810,1564.29,51899400,217831,0.00118255,0.164672,0.165258,1.93281
252432765,70238943,980,174845,51.9327,5819200,6383.74,0.000297021,0.0365108,0.0365108,0.53927
252436103,70238943,15994,1223910,1851.56,54998400,240608,0.00151283,0.19659,0.19659,0.601705
252430212,70238943,184,1455090,4432.46,56605700,626368,0.00304619,0.430468,0.430982,0.616267
252431946,70238943,674,34969,71.2055,1667770,9182.12,0.00203625,0.262579,0,0
252443996,70238943,17264,79059.6,227.635,1969510,29267.2,0.00287928,0.370192,0.363221,0.196847
252430185,70238943,171,2727580,9660.31,113441000,1421190,0.00354171,0.521044,0.521044,0.586979
252441776,70238943,16725,5677200,20205.1,192977000,2637680,0.00355899,0.464609,0.453265,0.696235
252445396,70238943,17478,4948950,8605.44,161468000,1106550,0.00173884,0.223593,0.220116,0.79415
252439713,70238943,16410,69938,65.1601,2817770,8325.28,0.000931684,0.119038,0.119038,0.205619
252442235,70238943,16908,350565,744.856,11468500,96364.8,0.00212473,0.274884,0.277836,0.412759
252438268,70238943,16265,594473,185.065,19558200,23907.2,0.000311309,0.0402158,0.0402158,0.666222
252441856,70238943,16770,314923,502.025,13920400,70373.5,0.00159412,0.223463,0.224873,0.447784
252433497,70238943,10705,279752,464.79,14942700,62177.2,0.00166144,0.222258,0.222258,0.277978
252429058,70238943,10,8633350,10362.4,357874000,1357560,0.00120028,0.157246,0.161346,0.577809
252431610,70238943,551,559504,690.813,24934200,92221.6,0.00123469,0.164827,0.164827,0.253055
252433814,70238943,15663,391274,293.064,10152900,40356.5,0.000748999,0.103141,0.0962232,1.07069
252441557,70238943,16683,750133,979.373,30775900,126170,0.0013056,0.168197,0.169615,0.404097
252445347,70238943,17466,558314,1501.8,18122000,193025,0.00268989,0.345728,0.345162,0.664361
252436410,70238943,16058,18402400,90903.1,938084000,12549800,0.00493975,0.681964,0.689479,1.02106
252441468,70238943,16659,1398760,1242.62,57493400,158672,0.000888371,0.113438,0.113438,0.253142
252443060,70238943,17069,104907,594.155,4871490,80215.1,0.00566363,0.764631,0.764631,0.0960858
252445177,70238943,17438,1771430,5568.42,46643600,701873,0.00314346,0.396218,0.389313,0.580377
252432341,70238943,809,3447610,2231.06,122201000,347600,0.000647132,0.100824,0.10144,1.45472
252441878,70238943,16796,69938,377.31,2790950,50268.8,0.00539492,0.718763,0.718763,0.223854
252443468,70238943,17192,190569,446.19,5181540,57878.4,0.00234135,0.303714,0.293833,0.447091
252443746,70238943,17219,34786.8,15.7391,450417,1836.26,0.000452443,0.0527861,0,0
252436468,70238943,16070,858044,1546.89,39792800,233371,0.00180281,0.27198,0.258189,0.698925
252437486,70238943,16153,69938,212.44,2711300,32792.1,0.00303754,0.468873,0.468873,1.06653
252444395,70238943,17327,396039,1756.13,8031370,240189,0.00443423,0.606478,0.612079,0.341848
252432557,70238943,914,34969,29.176,1391070,3882.76,0.000834339,0.111034,0,0
252444353,70238943,17315,1301250,11382.1,43260500,1530780,0.00874707,1.17639,1.11386,0.570059
