id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216027350,70300899,15618,139438,9.18093,5079470,1409.2,6.58424e-05,0.0101063,0.010087,0.750062
216031262,70300899,16154,977523,302.231,38902900,40830.8,0.000309181,0.0417697,0.041747,1.02388
216025191,70300899,444,4043940,2445.34,191925000,350087,0.000604694,0.0865708,0.0863828,1.05983
216024322,70300899,192,417042,191.694,9959330,26468.4,0.000459651,0.063467,0.0652028,0.964024
216025080,70300899,391,3883020,1052.87,154304000,160957,0.000271148,0.0414516,0.0404087,2.01101
216034881,70300899,16770,272616,227.539,10381100,31685.8,0.00083465,0.116229,0.13078,1.18571
216025568,70300899,562,58018.7,0.144478,2256370,22.9055,2.4902e-06,0.000394796,0.000413281,0.595915
216038453,70300899,17352,34510700,10193.5,1187520000,1463190,0.000295372,0.0423981,0.0414176,1.38594
216026423,70300899,984,6682020,1684.63,348850000,241294,0.000252114,0.036111,0.0343327,1.05686
216031326,70300899,16172,2513210,553.36,97380100,83824.1,0.00022018,0.0333534,0.0337623,1.63194
216038341,70300899,17336,139874,12.8378,4936560,1738.85,9.17816e-05,0.0124316,0.0124315,0.403307
216038619,70300899,17402,2063160,452.778,75521400,65163.5,0.000219458,0.0315843,0.0315842,1.10682
216038513,70300899,17365,314560,133.594,17404500,17729.2,0.0004247,0.0563619,0.0563629,0.137951
216038764,70300899,17436,93217.1,0.63858,2658000,88.3879,6.85045e-06,0.000948194,0.000932226,0.514664
216024782,70300899,287,34969,3.62654,1347900,513.833,0.000103707,0.014694,0,0
216026555,70300899,1080,37088600,16293.7,1592200000,2409290,0.00043932,0.0649604,0.0642449,1.719
216028411,70300899,15795,1048440,275.222,38763700,46339.1,0.000262507,0.0441983,0.0441856,0.666287
216037627,70300899,17194,30203.1,0.528516,893790,69.8427,1.74987e-05,0.00231244,0,0
216024866,70300899,327,379659,97.7761,15358700,12974.6,0.000257537,0.0341742,0.0332107,1.1435
216029153,70300899,15862,3271060,372.179,114232000,61652.9,0.000113779,0.018848,0.0191695,1.5244
216032569,70300899,16406,349690,169.599,14166000,21628.2,0.000484999,0.0618496,0.0618496,0.273214
216026446,70300899,1005,209415,3.12375,9047250,510.497,1.49165e-05,0.00243772,0.00243861,0.852628
216034362,70300899,16667,559504,243.057,24912300,35179.3,0.000434415,0.0628758,0.0628758,0.411277
216036929,70300899,17115,734005,53.1259,24737600,8330.58,7.23781e-05,0.0113495,0.00970339,1.95067
216024658,70300899,263,174845,27.416,5839520,3782.29,0.000156802,0.0216323,0.0216323,0.466556
216032198,70300899,16338,772048,36.081,28691300,5135.18,4.67342e-05,0.00665137,0.00645838,2.04901
216029647,70300899,15933,1165710,474.968,46268900,80632.5,0.00040745,0.0691705,0.0651377,2.46509
216026482,70300899,1033,3307270,2113.1,149607000,318961,0.000638927,0.0964423,0.0948873,1.19743
216035822,70300899,16959,732685,221.417,27588500,30819.9,0.0003022,0.0420643,0.0431766,0.689497
216030651,70300899,16038,5204200,1417.43,220553000,218851,0.000272363,0.0420528,0.0416099,1.32731
216024822,70300899,303,1250930,186.131,42407800,27334.3,0.000148794,0.0218512,0.0229229,1.4499
216026396,70300899,972,5878050,2847.59,248793000,388735,0.000484445,0.0661333,0.0665683,0.979713
216035407,70300899,16874,528165,266.987,18046100,36175.7,0.0005055,0.0684932,0.0669513,0.84189
216036901,70300899,17106,68771.5,27.3286,3474950,3832.32,0.000397383,0.0557254,0.0557449,0.293722
216026450,70300899,1007,8431840,2668.75,369345000,394041,0.000316509,0.0467325,0.0453708,1.39912
216038090,70300899,17307,783388,56.9498,24995900,9559.57,7.26968e-05,0.0122029,0.0119366,1.2082
216025161,70300899,433,922515,76.3338,41404200,11182.4,8.27453e-05,0.0121217,0.012015,0.542312
216031439,70300899,16194,502960,160.464,19805200,24352.3,0.00031904,0.0484181,0.0500138,0.522325
216038859,70300899,17476,9638690,2857.86,318737000,414590,0.000296499,0.0430131,0.0423446,1.42209
216037172,70300899,17161,330793,299.272,12364400,42052.1,0.000904711,0.127125,0.120325,0.922286
216038176,70300899,17327,408715,30.3976,11769300,4438.44,7.43735e-05,0.0108595,0.0101236,1.01974
216025978,70300899,749,1979290,496.439,68297700,68689.2,0.000250817,0.034704,0.0339094,0.875496
216026395,70300899,970,314721,183.734,12795600,28515.9,0.0005838,0.090607,0.090607,0.628516
216034389,70300899,16677,925364,1019.94,40505300,139902,0.0011022,0.151186,0.146622,0.725817
216035650,70300899,16927,2338890,219.784,97510700,32273.8,9.3969e-05,0.0137987,0.0148218,1.28951
216023694,70300899,63,69938,15.6649,2883150,2059.37,0.000223983,0.0294456,0.0294456,0.703051
216030833,70300899,16090,32893.7,1.08777,1259120,160.594,3.30692e-05,0.00488222,0,0
216034970,70300899,16788,92724.9,95.3718,3084250,13066.7,0.00102855,0.140919,0.142729,0.396497
216035564,70300899,16903,69938,20.3063,3068300,3172.57,0.000290347,0.0453626,0.0453626,0.241419
216035306,70300899,16859,160293,23.8822,5914680,3263.39,0.000148991,0.0203589,0.0198786,1.23601
216030412,70300899,15975,1799630,667.085,71426900,87795,0.00037068,0.0487851,0.0479549,1.2766
216039948,70300899,111220768,106495,4.09382,3172940,561.342,3.84413e-05,0.00527104,0.00514551,0.464988
216024880,70300899,333,314721,59.1601,13558900,7995.75,0.000187976,0.0254058,0.0254058,0.212895
216026903,70300899,15564,852883000,336167,33752000000,50016900,0.000394154,0.0586445,0.0575449,2.09537
216030438,70300899,15979,14055400,3207.43,478617000,515801,0.000228199,0.0366977,0.0387757,1.95856
216030836,70300899,16091,67390.3,3.92692,2666100,552.383,5.82713e-05,0.00819677,0.00809164,0.796273
216026577,70300899,1093,6029230,801.241,225239000,110434,0.000132893,0.0183165,0.0178168,1.16565
216025996,70300899,769,279752,62.7854,10377900,8553.6,0.000224432,0.0305756,0.0305756,0.475641
216036898,70300899,17105,134833,228.564,5630270,49377.9,0.00169516,0.366215,0.364798,0.73711
216033552,70300899,16563,139876,197.518,6501570,26991.6,0.00141209,0.192968,0.192968,0.217447
216038965,70300899,17509,355294,50.7604,9250080,6603.25,0.000142869,0.0185853,0.0152707,1.18618
216027486,70300899,15658,104907,25.7374,3408030,3813.13,0.000245335,0.0363477,0.0363477,0.8631
216026096,70300899,843,1720000,1046.2,66805400,153758,0.000608258,0.0893944,0.0886188,0.980444
216033312,70300899,16527,34969,27.4607,1618180,4772.77,0.000785287,0.136486,0,0
216036571,70300899,17078,58438,1.48081,1270470,204.001,2.53399e-05,0.0034909,0.00349154,0.62332
216037895,70300899,17262,137965,30.0654,4693150,4168.84,0.00021792,0.0302166,0.0301364,0.346776
216031579,70300899,16230,244352,24.615,9563910,3409.48,0.000100736,0.0139531,0.0139431,0.526763
216025125,70300899,416,294827,227.369,8225120,31013.5,0.000771195,0.105192,0.109226,0.944591
216038825,70300899,17459,104902,26.0956,3646020,3499.54,0.000248762,0.0333601,0.0333601,0.319017
216036614,70300899,17085,1533650,284.991,61599200,41809.9,0.000185825,0.0272617,0.0272024,0.688306
216033375,70300899,16533,104907,137.245,4906600,18416.9,0.00130825,0.175554,0.175554,0.259295
216023943,70300899,126,384659,503.49,10947700,64392.3,0.00130893,0.167401,0.167401,0.422893
216030501,70300899,15995,1629150,425.787,57951500,61791.1,0.000261355,0.0379284,0.0390285,1.01608
216026785,70300899,10693,268128,255.715,9509860,35996.7,0.000953706,0.134252,0.132753,0.74605
216036925,70300899,17113,734005,53.1259,24737600,8330.58,7.23781e-05,0.0113495,0.00970339,1.95067
216039732,70300899,111220688,68771.5,27.3286,3474950,3832.32,0.000397383,0.0557254,0.0557449,0.293722
216028681,70300899,15818,66776300,19846.8,2790970000,3154540,0.000297213,0.0472404,0.0515112,2.97563
216025600,70300899,577,926166,209.884,43119900,27876.4,0.000226616,0.0300987,0.0303035,0.606577
216025525,70300899,537,497589,10.5234,19331400,1855.84,2.11488e-05,0.00372966,0.00365246,1.23295
216036856,70300899,17100,411432,208.876,15335000,28803.7,0.00050768,0.0700084,0.0670234,0.731295
216026308,70300899,912,314721,344.46,18056700,49071.4,0.00109449,0.15592,0.15592,0.418578
216036296,70300899,17009,244783,76.174,10554500,11031.5,0.00031119,0.0450663,0.0450663,0.525346
216026002,70300899,774,276771,12.5906,12754500,1739.43,4.54911e-05,0.00628473,0.00647892,0.619579
216026828,70300899,10710,2172440,802.585,106373000,114540,0.000369439,0.0527242,0.0524257,0.43151
216025577,70300899,566,1623080,77.0032,44419000,11939,4.74426e-05,0.00735575,0.00761956,1.23827
216038685,70300899,17414,34963.5,4.26078,1128520,539.92,0.000121864,0.0154424,0,0
216032803,70300899,16456,279752,60.4301,12198900,9383.91,0.000216013,0.0335437,0.0335437,1.01873
216035572,70300899,16906,559504,154.248,22507400,21450.6,0.000275688,0.0383385,0.0383385,0.704129
216038484,70300899,17359,52733.4,49.751,2030130,6615.55,0.000943443,0.125453,0.121581,0.182289
216029098,70300899,15856,31232300,9991.14,1386440000,1678180,0.000319898,0.0537322,0.0590771,3.30136
216029446,70300899,15919,7155730,1500.74,236852000,211524,0.000209726,0.0295601,0.028255,1.85759
216029355,70300899,15882,170277,95.7144,6537890,13285.4,0.00056211,0.078022,0.0768374,0.83879
216023961,70300899,137,664411,167.047,27714800,25149.2,0.000251421,0.0378519,0.0378519,0.700513
216026120,70300899,856,25628100,14668.5,1126520000,2127330,0.00057236,0.083008,0.0816449,1.33454
216039511,70300899,17592,244685,138.942,5585270,20287.9,0.000567841,0.0829146,0.0829344,1.06095
216038570,70300899,17381,1199960,469.369,38339200,67769.4,0.000391154,0.0564763,0.0524426,1.13548
216029146,70300899,15861,3271060,372.179,114232000,61652.9,0.000113779,0.018848,0.0191695,1.5244
216026595,70300899,1100,2644420,1164.73,116509000,168398,0.000440448,0.0636804,0.0546871,1.56498
216034232,70300899,16635,244648,46.9227,9167130,6351.43,0.000191797,0.0259615,0.0259603,0.341723
216038883,70300899,17488,1412030,275.07,45641200,42681,0.000194804,0.0302266,0.0295219,1.34635
216027639,70300899,15682,99661.4,2.69452,2307330,401.392,2.70368e-05,0.00402756,0.00402575,0.511303
216037883,70300899,17260,114560,6.25121,3447980,812.892,5.45671e-05,0.00709577,0.00679007,0.507869
216025316,70300899,489,104907,10.5036,4647700,1683.14,0.000100123,0.0160441,0.0160441,0.385937
216037999,70300899,17283,664411,111.592,25243900,14936.2,0.000167957,0.0224804,0.0224804,1.10977
216034983,70300899,16791,1039130,147.09,38497600,21293.4,0.000141551,0.0204916,0.0196539,1.21901
216025029,70300899,367,1118170,80.2262,42710300,12355.6,7.17478e-05,0.0110499,0.0110188,1.11734
216027887,70300899,15717,69938,75.2727,2055250,9657.39,0.00107628,0.138085,0.138085,0.250512
216025093,70300899,399,3362490,1478.45,137731000,222234,0.000439689,0.0660922,0.0657479,2.33526
216034681,70300899,16723,261241,111.661,9413060,15545.1,0.000427427,0.0595047,0.0558758,1.08952
216026183,70300899,890,493310,74.018,18584800,9964.41,0.000150044,0.0201991,0.0207804,0.610582
216031984,70300899,16320,1008370,654.9,41145100,107979,0.000649463,0.107083,0.106664,1.02723
216038785,70300899,17445,525707,144.978,15177800,20542.6,0.000275777,0.0390762,0.0356346,1.10556
216040207,70300899,111220832,54838.2,1.49889,1758440,200.06,2.73329e-05,0.00364819,0.00335827,0.967052
216035401,70300899,16873,160065,8.84923,5697220,1227.67,5.52853e-05,0.00766984,0.00816578,1.49118
216030539,70300899,16007,46650000,20365.3,1902030000,3069070,0.000436555,0.0657893,0.0633672,1.92372
216030809,70300899,16082,9849210,3286.29,448944000,503170,0.00033366,0.0510874,0.0517332,1.37579
216025950,70300899,724,209814,57.4855,7870740,7873.61,0.000273983,0.0375266,0.0375266,0.31004
216024173,70300899,163,139614,14.8752,5783530,2007.01,0.000106545,0.0143754,0.014383,0.395981
216025681,70300899,613,515670,47.5408,23350800,6345.05,9.21922e-05,0.0123045,0.0121917,0.801286
216031760,70300899,16277,99415.1,32.0687,3296780,4243.32,0.000322574,0.0426828,0.042125,0.621741
216024831,70300899,307,1781140,501.878,62121800,70702.6,0.000281774,0.0396952,0.0398444,1.3097
216025736,70300899,638,699854,109.115,28641600,13892.9,0.000155911,0.0198511,0.0207665,0.648915
216023730,70300899,74,288111,13.3907,11555400,1829.63,4.64774e-05,0.00635042,0.0061252,0.716893
216026444,70300899,1004,279598,144.843,9504560,18253.5,0.000518041,0.0652848,0.065256,0.824101
216024264,70300899,177,69938,9.99532,3071710,1458.3,0.000142917,0.0208513,0.0208513,0.328388
216034844,70300899,16765,209014,37.0804,9081880,4996.17,0.000177406,0.0239035,0.0238606,0.555249
216025642,70300899,596,2641360,679.6,92181400,97211.7,0.000257292,0.0368036,0.0365111,0.820383
216023725,70300899,72,104907,8.73622,3864900,1426.82,8.32758e-05,0.0136008,0.0136008,0.616874
216040021,70300899,111220800,896621,73.3099,28610200,9851.03,8.17625e-05,0.0109868,0.0103317,0.670397
216030559,70300899,16012,13773500,8869.92,653784000,1398530,0.000643984,0.101538,0.101684,1.8358
216030432,70300899,15978,133108,18.9418,5459920,2478.16,0.000142304,0.0186177,0.0205306,0.924952
216024296,70300899,186,802988,608.25,39370100,92090.6,0.000757484,0.114685,0.114626,0.725125
216023879,70300899,103,34969,19.5451,1369260,2559.41,0.000558928,0.0731908,0,0
216032176,70300899,16335,1757110,655.462,72282500,94724.7,0.000373034,0.0539093,0.0591153,1.25678
216027696,70300899,15699,467011,116.319,12584500,14794.9,0.000249071,0.0316801,0.0325156,0.998369
216034311,70300899,16652,454597,214.196,19484300,30782.4,0.000471178,0.0677136,0.0677136,0.607565
216036443,70300899,17054,1730130,165.823,58564200,23157.8,9.58444e-05,0.013385,0.0125634,1.04267
216029689,70300899,15934,954244,986.348,34305400,183555,0.00103364,0.192356,0.195024,1.38821
216036432,70300899,17053,6704760,1293.75,240005000,184019,0.000192959,0.0274461,0.0264868,1.21916
216037914,70300899,17265,165451,5.11203,4078230,725.343,3.08975e-05,0.00438403,0.00415433,0.557202
216040363,70300899,112892265,139876,435.71,5491440,62977.5,0.00311497,0.450238,0.450238,0.122209
216036324,70300899,17033,1437200,289.277,56319900,47435.7,0.000201278,0.0330057,0.0337256,1.41878
216039325,70300899,17560,69938,3.35195,2719700,481.698,4.79275e-05,0.00688751,0.00688751,0.952872
216030004,70300899,15951,880150,509.4,28248800,68245.4,0.000578765,0.0775384,0.0800606,0.890349
216028420,70300899,15796,1048440,275.222,38763700,46339.1,0.000262507,0.0441983,0.0441856,0.666287
216026506,70300899,1048,6493210,1799.3,241582000,246057,0.000277105,0.0378946,0.0378848,0.903446
216028784,70300899,15829,2692800,277.044,98873700,40196.7,0.000102883,0.0149275,0.0146934,1.469
216031936,70300899,16310,11745400,4632.67,459250000,674646,0.000394423,0.057439,0.0624155,1.5723
216026400,70300899,973,314156,60.8177,14476300,9269.5,0.000193591,0.029506,0.0294923,0.629691
216031129,70300899,16136,2811600,794.56,114501000,115030,0.000282601,0.0409126,0.040496,1.71422
216026079,70300899,834,2421600,4434.2,107022000,640215,0.00183111,0.264377,0.258403,0.578775
216035019,70300899,16799,267432,10.36,9970120,1464.18,3.87388e-05,0.00547494,0.00528612,1.6257
216023535,70300899,30,34969,5.83041,1155210,793.371,0.000166731,0.0226878,0,0
216026448,70300899,1006,910376,136.883,20763700,19977.4,0.000150359,0.0219441,0.0263337,1.90755
216025782,70300899,668,559504,131.197,20253300,17944.5,0.000234488,0.0320722,0.0320722,0.496406
216025835,70300899,695,337069000,154111,13283300000,23143700,0.00045721,0.0686618,0.066129,2.14317
216030707,70300899,16051,343823,39.4424,14218600,5221.27,0.000114717,0.0151859,0.0150975,1.47519
216034394,70300899,16680,12401300,8941.85,566158000,1275830,0.000721043,0.102879,0.102183,1.00272
216024882,70300899,334,1214740,282.201,51315000,37588.4,0.000232314,0.0309436,0.0306865,1.43383
216025806,70300899,682,631074,144.914,29164000,19203.1,0.00022963,0.0304293,0.0309738,0.527369
216026490,70300899,1038,4235450,324.624,186924000,56782.7,7.66444e-05,0.0134065,0.0129266,1.84567
216026768,70300899,10684,1685290,1207.58,78037000,183394,0.000716539,0.10882,0.107949,1.17622
216031563,70300899,16225,2726810,311.431,100298000,41144.1,0.000114211,0.0150887,0.0147655,1.0798
216034498,70300899,16698,5395000,1594.66,240831000,226519,0.000295581,0.0419867,0.0418927,1.24827
216028933,70300899,15832,1265590,337.683,42562500,43111.4,0.000266818,0.0340642,0.0360619,1.46131
216036454,70300899,17056,1730130,165.823,58564200,23157.8,9.58444e-05,0.013385,0.0125634,1.04267
216032863,70300899,16466,3119450,724.918,122713000,110606,0.000232386,0.0354568,0.0349335,1.55908
216030710,70300899,16052,418391,28.1187,18213000,3759.38,6.72068e-05,0.00898532,0.00897738,0.969845
216035201,70300899,16826,250173,48.7581,10444600,7341.73,0.000194898,0.0293467,0.0323296,0.778909
216030421,70300899,15976,2777000,494.331,109431000,64200.4,0.000178009,0.0231187,0.0232964,1.20713
216023981,70300899,148,181757,9.29675,6737760,1116.91,5.11492e-05,0.00614504,0.00549189,1.41928
216026105,70300899,849,63820.2,1.8468,2371900,255.203,2.89376e-05,0.00399878,0.00391754,0.493205
216026742,70300899,1140,502044,19.9863,11777200,3114.88,3.98099e-05,0.00620439,0.00635273,1.17076
216038446,70300899,17347,489566,134.34,16040100,17888.3,0.000274406,0.0365391,0.0365391,0.823188
216025402,70300899,524,244783,110.922,10427300,14393.7,0.000453145,0.0588018,0.0588018,0.736629
216029400,70300899,15903,342354000,140813,13304700000,21036900,0.00041131,0.061448,0.0594723,2.35713
216026519,70300899,1057,2958450,306.703,111178000,38163.3,0.00010367,0.0128998,0.0132301,0.934992
216030750,70300899,16068,3720130,350.464,154212000,45392,9.42074e-05,0.0122017,0.0121712,1.05924
216031001,70300899,16132,1739730,490.298,70584500,74982.6,0.000281823,0.0431,0.0420374,2.27393
216024891,70300899,342,5624470,435.733,217664000,70469.1,7.74708e-05,0.012529,0.0117896,1.51308
216031273,70300899,16158,244174,32.5792,9818600,4544.04,0.000133426,0.0186099,0.0186011,0.44503
216027131,70300899,15591,209814,50.9699,6582820,6819.46,0.000242929,0.0325024,0.0325024,1.02976
216031682,70300899,16261,1703720,244.346,57682400,32563,0.000143419,0.0191129,0.018576,0.88905
216034752,70300899,16737,454246,60.5071,18512500,7847.81,0.000133203,0.0172766,0.0172698,0.472272
216037620,70300899,17193,150838,3.94845,4365830,566.936,2.61768e-05,0.00375858,0.00404535,0.749944
216037841,70300899,17245,34969,47.4601,1862290,6794.71,0.00135721,0.194307,0,0
216039961,70300899,111220782,19771.8,7.92825,758804,1126.5,0.000400987,0.0569748,0,0
216037801,70300899,17234,346555,233.171,18076800,32850,0.000672825,0.0947903,0.0947222,0.341073
216025690,70300899,616,503327,13.9312,19720900,1909.01,2.76782e-05,0.00379278,0.00371233,0.809512
216032788,70300899,16453,2111460,254.456,91268200,38063.4,0.000120511,0.018027,0.0187876,1.38075
216025199,70300899,446,283888,219.014,12266000,31161.4,0.00077148,0.109766,0.0934668,1.30132
216023710,70300899,68,1096270,1243.91,39606200,172861,0.00113467,0.15768,0.149646,0.906861
216029029,70300899,15845,3203350,835.39,107921000,115681,0.000260786,0.0361123,0.0375987,0.882989
216034439,70300899,16692,10217200,5673.53,435103000,812576,0.000555291,0.07953,0.0769896,1.46624
216038933,70300899,17501,1914610,560.165,58327900,76052.3,0.000292573,0.039722,0.0372596,0.963089
216025118,70300899,412,1267070,122.394,53754300,19575.1,9.65964e-05,0.0154491,0.0161779,0.873876
216040377,70300899,112892283,69938,24.5539,2653180,3386.07,0.000351081,0.0484153,0.0484153,0.034906
216036912,70300899,17110,511632,59.5227,17704000,9141.55,0.000116339,0.0178674,0.0182332,0.929859
216036322,70300899,17031,1437200,289.277,56319900,47435.7,0.000201278,0.0330057,0.0337256,1.41878
216026814,70300899,10703,7048750,3334.93,308690000,480528,0.000473124,0.0681721,0.0612536,1.69744
216039351,70300899,17568,434326,81.656,12443600,13598.1,0.000188006,0.0313085,0.0300587,1.06137
216032493,70300899,16388,944163,2716.82,45837400,393807,0.00287749,0.417096,0.417096,0.276158
216025145,70300899,427,69938,11.0244,3474070,1453.42,0.000157631,0.0207816,0.0207816,0.243225
216025960,70300899,729,254192,30.6,10783700,4244.8,0.000120382,0.0166992,0.0165912,0.602403
216025324,70300899,493,17875800,2809.21,691495000,420128,0.000157152,0.0235026,0.0235986,1.45789
216026592,70300899,1098,748822,26.451,27316100,4079.43,3.53235e-05,0.00544779,0.00513035,0.975925
216028232,70300899,15777,2412280,1616.63,100478000,270599,0.000670166,0.112176,0.112154,1.03288
216034450,70300899,16696,952127,172.95,42728900,25571.4,0.000181646,0.0268572,0.0262301,0.837262
216034280,70300899,16649,45367200,25322.3,1926310000,3614630,0.000558164,0.079675,0.0783729,1.2857
216025715,70300899,628,237255,129.758,10719200,17023.1,0.000546915,0.0717502,0.0678471,0.645321
216037418,70300899,17182,5088530,486.956,165008000,67089,9.56969e-05,0.0131844,0.0128851,1.73372
216025154,70300899,430,2654650,5178.85,118030000,827634,0.00195086,0.311767,0.306378,0.812755
216028166,70300899,15770,2404900,752.826,102543000,107895,0.000313039,0.0448647,0.0449607,1.42812
216028708,70300899,15821,8135050,1017.81,306418000,140773,0.000125114,0.0173046,0.0181865,1.77596
216024846,70300899,315,190856000,73316.5,7862930000,11014300,0.000384146,0.0577101,0.0545134,2.10383
216026001,70300899,773,839256,65.418,34331900,8932.7,7.79477e-05,0.0106436,0.0106436,1.07104
216040217,70300899,111220844,769375,425.6,31524000,61462.4,0.000553177,0.0798861,0.0849195,0.961023
216031519,70300899,16212,7007690,1125.45,251352000,155406,0.000160603,0.0221764,0.0225278,1.53227
216035482,70300899,16890,314721,121.552,14206500,18078.3,0.000386221,0.0574423,0.0574423,0.513552
216027526,70300899,15673,2442150,659.891,81244000,90510.5,0.000270209,0.0370618,0.0369821,1.06162
216027390,70300899,15626,1482520,274.937,49224800,36731.7,0.000185452,0.0247765,0.0265719,1.11164
216025882,70300899,718,2213800,163.57,90302800,24970.8,7.38864e-05,0.0112796,0.0122784,1.71459
216040308,70300899,111220896,80620,40.8286,2263040,5735.34,0.000506433,0.0711404,0.0743934,0.327807
216026705,70300899,1114,451340,10.5331,19348500,1595.42,2.33373e-05,0.00353485,0.00354832,1.26943
216026028,70300899,797,4247040,422.233,157498000,59047.6,9.94184e-05,0.0139033,0.015653,2.59042
216035803,70300899,16954,882689,237.798,31757700,35223.8,0.000269402,0.0399051,0.0386393,0.914692
216035808,70300899,16956,882689,237.798,31757700,35223.8,0.000269402,0.0399051,0.0386393,0.914692
216026735,70300899,1129,75727100,26007.7,2966460000,3736240,0.000343439,0.0493382,0.0482969,1.63434
216035043,70300899,16808,216345000,65865.7,8552740000,9745890,0.000304447,0.0450479,0.0445988,1.38698
216026325,70300899,929,86869.7,0.390989,3590150,51.6509,4.50087e-06,0.000594579,0.000609928,0.999147
216026089,70300899,838,104838,9.96805,5262500,1226.37,9.50804e-05,0.0116978,0.0116974,0.736313
216024359,70300899,201,3222230,382.506,127284000,56322.2,0.000118709,0.0174793,0.0191922,1.68632
216025062,70300899,381,2715760,1181.8,84498600,179583,0.000435164,0.0661264,0.0615697,1.47323
216025021,70300899,364,130775,5.13229,4011780,652.073,3.92452e-05,0.00498623,0.00501703,0.762789
216030974,70300899,16124,22605700,8765.78,942895000,1310220,0.000387769,0.0579599,0.06056,1.76646
216034307,70300899,16651,36535000,23042.5,1591450000,3291850,0.000630697,0.0901013,0.0884608,1.20619
216030773,70300899,16072,18392100,6670.15,828146000,989597,0.000362664,0.0538056,0.0557891,1.43311
216035782,70300899,16950,610425,95.462,23091400,13639.8,0.000156386,0.0223447,0.0225811,1.07915
216026916,70300899,15566,591171000,244979,23273000000,36656400,0.000414396,0.0620064,0.0606663,2.24679
216039798,70300899,111220704,271463,7.31177,8568650,1488.44,2.69346e-05,0.00548301,0.00546795,1.61306
216029900,70300899,15943,2629510,472.832,93028400,67619.6,0.000179818,0.0257157,0.0255334,0.750213
216036510,70300899,17066,1755320,167.557,67395000,24028.6,9.54564e-05,0.013689,0.0135667,0.842696
216029253,70300899,15871,626812,75.0233,26245400,10175,0.00011969,0.0162329,0.0160387,1.10227
216035511,70300899,16895,320716,46.6664,8148620,6534.47,0.000145507,0.0203746,0.0181089,1.38204
216028007,70300899,15731,419628,310.486,11966000,44097.2,0.000739908,0.105086,0.105086,0.377827
216026530,70300899,1065,99225300,26979.8,3486930000,3953200,0.000271904,0.0398407,0.039869,1.56717
216037120,70300899,17153,1079690,904.767,34916400,128431,0.000837986,0.118952,0.118502,1.09718
216040395,70300899,124372452,31981.7,0.766636,1169820,127.135,2.39711e-05,0.00397526,0,0
216037115,70300899,17152,138533,21.1192,5038920,2912.92,0.000152448,0.0210269,0.0208535,1.20922
216029411,70300899,15907,40043400,38289.4,1422680000,5903260,0.000956196,0.147421,0.144545,1.74787
216025368,70300899,510,336278,27.794,14484200,4546.41,8.26517e-05,0.0135198,0.0135742,0.683618
216035128,70300899,16809,140239000,44693.9,5913120000,6641360,0.000318697,0.0473574,0.0465077,1.29828
216025137,70300899,424,308319,175.279,10099900,23499,0.000568498,0.0762165,0.0786024,0.69251
216026373,70300899,958,1747150,3191.02,83876800,449462,0.00182641,0.257254,0.257121,0.895869
216025055,70300899,378,2956820,112.571,127555000,17674.6,3.80718e-05,0.00597759,0.0058777,1.68486
216024855,70300899,321,40933.1,83.3043,1912510,11764.5,0.00203513,0.287409,0.288298,0.298028
216024808,70300899,295,2365620,511.332,77172500,75065.5,0.000216151,0.0317318,0.0309301,1.10787
216033193,70300899,16495,1743070,282.207,63873100,43130.9,0.000161902,0.0247442,0.0237533,1.08522
216033930,70300899,16626,4732110,1267.31,176062000,179206,0.000267811,0.0378701,0.0374474,0.98601
216040286,70300899,111220872,208813,38.4343,9298720,4948.04,0.000184061,0.023696,0.0236458,0.633567
216033078,70300899,16487,3802890,1377.56,135178000,215115,0.000362241,0.0565661,0.0537862,1.55597
216035178,70300899,16821,1283340,370.248,55480700,56558.8,0.000288502,0.0440714,0.0416693,0.833619
216025705,70300899,622,57115,19.889,2333270,3113.05,0.000348227,0.0545051,0.065669,1.30738
216029439,70300899,15916,5531700,5072.93,138968000,712071,0.000917066,0.128726,0.125825,1.00122
216023819,70300899,99,1306650,445.03,37307300,59894.1,0.000340589,0.0458379,0.0427657,1.30235
216033480,70300899,16545,1054550,39.7057,43791800,5533.61,3.76518e-05,0.00524737,0.00472041,1.45863
216030992,70300899,16131,11703400,3298.07,486030000,501237,0.000281805,0.0428283,0.0417951,2.64243
216028004,70300899,15730,209814,247.795,5919240,35219.7,0.00118102,0.167862,0.167862,0.444806
216024839,70300899,311,801846,262.544,24861300,38999,0.000327424,0.0486365,0.0476469,0.781035
216038650,70300899,17407,1853350,344.745,66146300,48917.6,0.000186012,0.0263941,0.0263941,1.0307
216035260,70300899,16850,335720,38.1563,13586600,5375.5,0.000113655,0.0160118,0.0153169,0.558704
216039463,70300899,17586,34969,0.459942,1229930,79.6932,1.31528e-05,0.00227897,0,0
216025698,70300899,620,625361,244.745,27292700,32085.6,0.000391367,0.0513073,0.0513931,0.761599
216036657,70300899,17088,69938,10.1788,2897140,1501.1,0.000145541,0.0214633,0.0214633,0.501302
216035849,70300899,16967,8267880,2278.49,306550000,315820,0.000275584,0.0381984,0.0375342,1.00884
216033231,70300899,16497,938220,697.522,29737400,109817,0.000743453,0.117048,0.11154,1.21655
216039472,70300899,17587,769317,29.5281,21970400,4516.4,3.83823e-05,0.00587066,0.00587066,0.906528
