id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215445280,70295596,780,368312,92.3197,17806500,13279.6,0.000250656,0.0360554,0.0353183,0.80743
215453365,70295596,17279,34969,19.8234,1200390,2481.78,0.000566884,0.0709708,0,0
215444936,70295596,666,139876,154.146,6506060,20115.7,0.00110202,0.143811,0.143811,0.77853
215443588,70295596,390,104903,56.4181,2697390,7476.46,0.000537811,0.0712701,0.0712704,0.290621
215448151,70295596,15997,1897560,445.548,72058000,57055.3,0.0002348,0.0300676,0.0310533,0.787766
215446245,70295596,1050,839256,1181.01,40352300,173634,0.00140721,0.20689,0.20689,0.716773
215447394,70295596,15759,314721,22.079,14250400,3687.67,7.01543e-05,0.0117173,0.0117173,0.232998
215451301,70295596,16609,139876,28.9283,6015000,3910.68,0.000206814,0.0279582,0.0279582,0.457417
215445134,70295596,709,5839730,17602.7,254702000,2370830,0.0030143,0.405983,0.405978,1.11999
215444944,70295596,668,559504,109.32,20960900,19844.7,0.000195387,0.0354683,0.0354683,0.930191
215445444,70295596,860,524535,1522.82,26184000,201230,0.00290318,0.383635,0.383635,0.374584
215450154,70295596,16328,6727480,8006.47,281012000,1077030,0.00119011,0.160094,0.159917,0.906867
215441097,70295596,33,1952170,1079.12,95899100,163604,0.000552782,0.0838065,0.091987,0.905612
215442553,70295596,106,174845,870.794,6903560,118438,0.00498038,0.67739,0.67739,0.116701
215442756,70295596,178,878119,822.141,42984800,121438,0.000936253,0.138294,0.141846,0.720844
215446225,70295596,1037,1778670,1284.95,77917300,176523,0.000722424,0.0992445,0.0990585,0.776477
215442725,70295596,170,1185630,789.756,57518300,107533,0.000666108,0.090697,0.0906496,0.380209
215444653,70295596,631,5076860,598.189,189204000,81533.5,0.000117826,0.0160598,0.0156288,1.26223
215455753,70295596,17562,1839850,819.338,44766200,108094,0.000445328,0.0587517,0.0589227,1.63163
215451024,70295596,16501,69938,66.9476,1979040,8867.58,0.000957242,0.126792,0.126792,0.548176
215444758,70295596,652,34969,0.6945,1417990,106.171,1.98605e-05,0.00303614,0,0
215445457,70295596,864,14715700,45766.9,659419000,6192000,0.00311007,0.420774,0.420633,1.21786
215453797,70295596,17326,443254,1226.91,9003750,226516,0.00276797,0.511029,0.518032,0.906695
215443917,70295596,452,454597,81.1829,16206800,10661.3,0.000178582,0.0234523,0.0234523,1.47998
215445105,70295596,693,979130,381.767,35870700,69068.1,0.000389905,0.0705403,0.0705402,1.01047
215451546,70295596,16687,3112240,2835.34,156117000,392603,0.000911028,0.126148,0.126148,0.627932
215456351,70295596,111220756,978870,1536.91,42169600,207501,0.00157009,0.21198,0.211937,0.777515
215443514,70295596,363,909194,518.196,41342900,71339.7,0.000569951,0.0784648,0.0784648,0.685589
215454682,70295596,17398,69924.6,4.17949,1757290,485.973,5.97714e-05,0.00694995,0.00694996,0.0870899
215444965,70295596,676,279752,40.6623,10447400,7131.42,0.000145351,0.0254919,0.0254919,1.03342
215451361,70295596,16629,69938,1.45205,2777610,208.961,2.07619e-05,0.0029878,0.0029878,0.0438875
215442714,70295596,167,664411,8869.4,24201800,1681450,0.0133493,2.53074,2.53074,0.444625
215452367,70295596,16949,18415300,24315.3,905258000,3507330,0.00132039,0.190457,0.198399,0.934262
215452346,70295596,16931,104907,440.249,4532860,59135.9,0.00419656,0.563698,0.563698,0.131917
215442607,70295596,135,380226,325.133,12927100,45007,0.000855103,0.118369,0.118099,0.497457
215443638,70295596,407,2220280,2212.65,108402000,313432,0.000996565,0.141168,0.150468,1.17502
215442931,70295596,199,1783420,316.093,58835300,51115,0.00017724,0.0286612,0.0286612,1.29872
215446519,70295596,10698,556187,189.131,24575400,26228,0.00034005,0.0471568,0.0470048,0.70137
215447954,70295596,15854,7596780,6836.94,368402000,958332,0.000899978,0.12615,0.127914,0.864522
215449033,70295596,16120,2508680,3222.14,132113000,480922,0.0012844,0.191703,0.197993,0.82938
215446249,70295596,1054,874225,191.118,38075700,31690.6,0.000218615,0.03625,0.03625,1.15461
215447660,70295596,15790,34969,6.84135,1555560,1043.83,0.00019564,0.0298501,0,0
215444181,70295596,500,46159500,29165.3,1782220000,4376470,0.000631836,0.0948117,0.0935307,1.36269
215445286,70295596,785,384657,256.982,14185200,46893.8,0.00066808,0.121911,0.12191,0.691925
215443046,70295596,225,1188950,4511.73,55682800,610969,0.00379473,0.513874,0.513874,0.589222
215444435,70295596,576,34969,29.1479,1055660,3815.08,0.000833534,0.109099,0,0
215447108,70295596,15674,489560,507.041,15606800,89146.7,0.00103571,0.182095,0.182098,0.990397
215449842,70295596,16263,34969,0.858819,1070090,135.441,2.45594e-05,0.00387318,0,0
215447470,70295596,15779,209814,26.326,8602660,4339.82,0.000125473,0.0206842,0.0206842,0.735639
215443044,70295596,223,314719,43.3897,8848200,6784.77,0.000137868,0.0215582,0.0215582,1.11943
215451548,70295596,16688,5699950,10066,275774000,1408980,0.00176598,0.247191,0.247191,0.619697
215442649,70295596,148,100570,1.94464,5008780,323.008,1.93362e-05,0.00321178,0.002881,0.632004
215443036,70295596,214,804287,925.566,29544800,155075,0.00115079,0.192811,0.192811,0.578606
215440920,70295596,7,2587640,5102.63,99205500,705410,0.00197192,0.272607,0.272603,0.754476
215450826,70295596,16459,524535,673.442,22476300,89775.2,0.00128388,0.171152,0.171152,0.857888
215449190,70295596,16158,244783,79.4393,11450600,10738.5,0.00032453,0.0438696,0.0438696,0.396819
215451171,70295596,16569,489566,389.998,20546600,51956.5,0.00079662,0.106128,0.106128,1.00045
215444164,70295596,491,804287,51.149,24556000,6546.73,6.35955e-05,0.0081398,0.0081398,1.26115
215453206,70295596,17262,139638,66.7835,3077720,11094.7,0.000478263,0.0794534,0.0794782,0.562451
215451317,70295596,16613,1433730,620.741,56911000,82082.3,0.000432955,0.0572509,0.0572509,1.07564
215447141,70295596,15683,69935.3,10.9628,1587530,1682.73,0.000156757,0.0240612,0.0240615,1.14266
215447993,70295596,15881,174806,242.723,9774030,34781.3,0.00138853,0.198971,0.20376,0.808467
215446386,70295596,1125,559504,90.0445,24352500,13582.3,0.000160936,0.0242756,0.0242756,0.782545
215451762,70295596,16730,69938,3.03584,2956610,386.55,4.34076e-05,0.00552704,0.00552704,0.929755
215453162,70295596,17258,1358550,1524.77,35708900,217931,0.00112236,0.160414,0.16052,0.560581
215455495,70295596,17519,314681,181.984,10203600,23831.1,0.000578312,0.0757312,0.0757269,0.737746
215446767,70295596,15567,529205000,435071,22986000000,67496800,0.000822122,0.127544,0.126389,2.40601
215448120,70295596,15984,2899560,374.475,144682000,54546.3,0.000129149,0.0188119,0.0175339,1.59581
215446949,70295596,15599,2447830,534.441,86976300,74355.4,0.000218333,0.0303761,0.0303761,0.796327
215452098,70295596,16883,1328820,2436.74,54001200,322743,0.00183376,0.242879,0.242879,0.881676
215444598,70295596,622,69938,37.6326,3188930,4918.83,0.000538085,0.0703313,0.0703313,0.00668692
215447433,70295596,15771,1888330,268.292,88299700,41993.7,0.000142079,0.0222386,0.0222386,1.24993
215451740,70295596,16717,1433730,508.848,58690900,67534.2,0.000354912,0.0471039,0.0471039,1.21693
215447196,70295596,15700,34969,0.00111536,823541,0.150326,3.18957e-08,4.29884e-06,0,0
215448071,70295596,15947,1399710,483.279,67056400,64561.7,0.00034527,0.0461249,0.0503345,1.00571
215451030,70295596,16510,11539700,11565.3,508362000,1543850,0.00100222,0.133786,0.133786,0.926022
215452412,70295596,16996,2797520,1085.99,91483200,140130,0.000388198,0.0500907,0.0500906,1.4334
215446348,70295596,1100,3077270,4386.07,142944000,578395,0.00142531,0.187957,0.187957,0.684682
215449765,70295596,16256,314721,149.053,11857500,26818.5,0.000473604,0.0852134,0.0852134,0.580804
215444958,70295596,672,49630700,22693.3,2524980000,3166430,0.000457242,0.0637997,0.0649656,1.94596
215452916,70295596,17176,664411,585.627,21646500,78297.1,0.000881422,0.117844,0.117844,0.790047
215446088,70295596,975,34969,0.752131,1387950,101.238,2.15085e-05,0.00289508,0,0
215454853,70295596,17423,209814,121.318,11545800,17232,0.000578216,0.0821298,0.0821298,0.743807
215456285,70295596,111220690,174845,1388.22,7773800,191798,0.00793974,1.09696,1.09696,0.179553
215448075,70295596,15949,2705180,459.723,98883900,63180.4,0.000169942,0.0233553,0.0214933,1.31739
215455073,70295596,17462,1898530,963.125,51340000,130468,0.0005073,0.0687207,0.0683731,0.856454
215452462,70295596,17041,979132,4220.08,39052700,595309,0.00431002,0.607997,0.607997,0.667223
215447310,70295596,15718,69938,0.545484,2389220,75.2913,7.79954e-06,0.00107654,0.00107654,0.603313
215450453,70295596,16419,2342920,4554.98,110544000,640155,0.00194415,0.273229,0.273229,0.81414
215442464,70295596,83,1117920,168.687,17275300,26185.7,0.000150893,0.0234236,0.0257148,1.18346
215451753,70295596,16725,5105470,5862.27,187671000,798745,0.00114823,0.156449,0.156449,1.32166
215445737,70295596,943,7713530,3329.11,232648000,539426,0.000431594,0.0699325,0.0658165,1.9552
215446431,70295596,10675,4581090,9255.02,245467000,1351560,0.00202027,0.295031,0.302283,0.781985
215453090,70295596,17223,6062100,8944.2,223686000,1217760,0.00147543,0.200881,0.200393,0.976806
215446235,70295596,1044,174845,531.702,8392500,70469.4,0.00304099,0.403039,0.403039,0.533261
215452035,70295596,16881,209814,26.4962,9287130,3385.55,0.000126284,0.016136,0.016136,0.912786
215447301,70295596,15717,34969,0.658103,1117110,102.802,1.88196e-05,0.00293981,0,0
215452588,70295596,17096,818312,538.7,32832600,75606.3,0.000658305,0.0923929,0.0922436,0.678763
215448091,70295596,15963,799173,3843.89,35382800,708666,0.00480983,0.886749,0.883293,1.16815
215454798,70295596,17416,10805800,7624.13,352170000,1083100,0.000705562,0.100233,0.0998737,1.03174
215446158,70295596,985,24549700,15033.6,943881000,2291820,0.000612375,0.0933543,0.0910266,1.66976
215447192,70295596,15699,489563,55.053,12802100,7022.42,0.000112453,0.0143443,0.0143442,0.937237
215451371,70295596,16633,874225,866.647,33277000,181168,0.000991332,0.207233,0.207233,0.728067
215442405,70295596,61,104907,112.644,3671250,15252.9,0.00107375,0.145394,0.145394,0.588366
215445330,70295596,836,33218.8,135.654,1644970,17740.7,0.00408365,0.534057,0,0
215452643,70295596,17122,69938,39.5612,2996840,5228.12,0.000565661,0.0747537,0.0747537,1.01957
215446241,70295596,1047,849523,1436.02,54808100,203656,0.00169039,0.23973,0.235695,0.842496
215451047,70295596,16527,34969,6.48982,1716340,830.192,0.000185588,0.0237408,0,0
215451912,70295596,16822,1049070,2434.42,49914600,316768,0.00232056,0.301952,0.301952,0.473777
215444510,70295596,596,2762470,1545.3,104792000,228539,0.000559391,0.0827298,0.0827294,1.05608
215446403,70295596,1140,285656,12.167,7190820,1514.2,4.25932e-05,0.00530077,0.00532938,0.430579
215445362,70295596,845,1983980,1348.53,88004100,183004,0.000679712,0.0922407,0.0952063,0.744958
215450296,70295596,16378,139876,409.948,4744160,55289.9,0.0029308,0.395278,0.395278,0.561087
215442618,70295596,138,4511000,12787,207319000,1721790,0.00283463,0.381687,0.381687,0.986649
215445821,70295596,962,6974210,4131.53,232515000,603262,0.000592402,0.0864991,0.0865716,0.936547
215449253,70295596,16171,3594620,2569.43,166870000,358872,0.000714799,0.0998356,0.103303,0.927064
215443525,70295596,366,419628,183.182,19712200,32183.4,0.000436534,0.0766951,0.0766951,0.712986
215447928,70295596,15834,13057800,4637.22,579464000,642079,0.000355131,0.0491721,0.0541871,1.30637
215448959,70295596,16099,89165.4,37.4574,4435310,5018.87,0.000420089,0.0562872,0.0620972,0.819747
215451065,70295596,16534,34969,14.6162,1467720,2016.35,0.000417975,0.0576611,0,0
215442436,70295596,71,69938,2.40487,2820870,350.922,3.43857e-05,0.00501762,0.00501762,0.55848
215453951,70295596,17353,11349600,9749.77,368033000,1392050,0.000859038,0.122652,0.122421,1.34792
215454842,70295596,17422,874218,597.596,38040900,78725.6,0.000683578,0.0900527,0.0900523,1.33566
215446202,70295596,1017,16015000,28012.4,805856000,4045480,0.00174913,0.252605,0.258325,0.812043
215449515,70295596,16230,244783,57.5195,10204300,8192.47,0.000234982,0.0334683,0.0334683,0.410323
215443250,70295596,287,34969,6.91856,1577800,1058.13,0.000197848,0.030259,0,0
215452340,70295596,16928,2847190,7848.12,133685000,1054110,0.00275644,0.370229,0.368637,0.73682
215451777,70295596,16738,1014100,2561.51,32454000,342378,0.0025259,0.337618,0.337618,0.903739
215442630,70295596,141,4755780,1069.99,172241000,156434,0.000224988,0.0328933,0.0328934,1.18581
215447991,70295596,15880,275573,277.504,14791500,39375.5,0.00100701,0.142886,0.156307,0.989911
215452894,70295596,17169,104907,88.1288,4632360,11693.2,0.000840066,0.111463,0.111463,0.847348
215449061,70295596,16132,1653800,628.834,72097500,91234,0.000380235,0.0551662,0.0582794,1.1692
215453064,70295596,17209,2063150,313.156,42693500,39277.7,0.000151786,0.0190378,0.0190376,1.70432
215450083,70295596,16297,454597,145.7,15209700,18516.5,0.000320504,0.0407316,0.0407316,0.800655
215453283,70295596,17268,944034,171.222,26383700,22572,0.000181373,0.0239101,0.0239166,1.09184
215445545,70295596,898,1188950,504.949,52126000,65541.7,0.000424703,0.0551258,0.0551258,1.05927
215451392,70295596,16639,664411,1695.25,20336900,226987,0.0025515,0.341637,0.341637,0.47068
215455474,70295596,17512,384572,202.385,12242500,26945.3,0.000526262,0.0700658,0.0700597,0.738337
215445149,70295596,721,1655900,1687.95,78741400,260609,0.00101935,0.157382,0.173653,0.810262
215451157,70295596,16565,699380,818.276,31954200,108108,0.00117,0.154577,0.154577,0.768271
215454884,70295596,17430,769310,249.656,30068900,34734.6,0.00032452,0.0451503,0.0451505,0.525597
215451167,70295596,16568,104907,117.376,4830620,15272,0.00111886,0.145577,0.145577,0.502596
215451226,70295596,16587,69938,102.771,3366420,13465.6,0.00146946,0.192536,0.192536,0.550723
215445102,70295596,691,699380,647.809,31805300,85566.7,0.000926263,0.122347,0.122347,1.21738
215445552,70295596,899,69938,137.436,2711080,18376,0.00196512,0.262747,0.262747,0.281188
215454685,70295596,17399,170820,29.6698,3804010,3890.89,0.00017369,0.0227777,0.0229936,0.716057
215449333,70295596,16197,408054,184.52,18628700,24860.9,0.000452195,0.0609254,0.0720029,1.08326
215449098,70295596,16138,717412,597.554,33148900,85738,0.00083293,0.11951,0.123113,1.78056
215454755,70295596,17410,1014090,480.549,29561100,62213.9,0.000473872,0.0613494,0.0613489,0.91751
215443358,70295596,325,209814,137.471,9483820,17950.8,0.000655205,0.0855557,0.0855557,0.292267
215453120,70295596,17238,664390,235.123,23749200,31746.6,0.000353893,0.0477831,0.0477828,0.398386
215444407,70295596,566,1092160,232.098,37700800,28634.8,0.000212513,0.0262185,0.0256232,0.963543
215456169,70295596,111220658,1817860,7643.93,79039600,1054690,0.0042049,0.580184,0.580056,0.802752
215451998,70295596,16862,139782,88.5238,4820040,13052,0.000633297,0.0933738,0.0933777,0.38233
215446392,70295596,1127,33218.8,98.4102,1894640,12765.3,0.00296249,0.384278,0,0
215448648,70295596,16027,13651500,12013,718138000,1645440,0.000879976,0.120532,0.11875,1.29712
215449029,70295596,16119,2508680,3222.14,132113000,480922,0.0012844,0.191703,0.197993,0.82938
215444418,70295596,573,130094,149.333,8061280,20653.4,0.00114789,0.158758,0.159067,0.164365
215453154,70295596,17256,1503530,741.282,40688900,98683.4,0.000493028,0.0656345,0.0656411,0.698948
215442614,70295596,137,664411,34.0525,21824500,4354.72,5.12522e-05,0.00655426,0.00655426,1.18366
215453073,70295596,17214,69938,51.5903,2079300,6213.77,0.000737657,0.0888469,0.0888469,0.184069
215451312,70295596,16612,1433730,620.741,56911000,82082.3,0.000432955,0.0572509,0.0572509,1.07564
215445147,70295596,720,489566,194.317,25400100,25466,0.000396918,0.0520174,0.0520174,0.794136
215442381,70295596,53,69938,131.385,2450500,17975.5,0.00187859,0.257021,0.257021,0.00788257
215455823,70295596,17573,209795,73.59,6299900,9517.19,0.000350772,0.0453643,0.0453627,0.501341
215446369,70295596,1111,2638360,855.495,135741000,119118,0.000324253,0.0451484,0.0466717,1.25054
215446377,70295596,1118,104907,20.1073,3393700,2583.02,0.000191668,0.024622,0.024622,0.473577
215445359,70295596,844,5000570,4128.28,244964000,595870,0.000825563,0.11916,0.11916,1.4074
215445503,70295596,881,1258880,3132.36,59910200,416438,0.0024882,0.330799,0.330799,0.519155
215451518,70295596,16673,314721,341.635,13433800,46138.3,0.00108552,0.146601,0.146601,1.22184
215446563,70295596,10708,1258880,357.637,63959400,48810.1,0.00028409,0.0387725,0.0387725,2.09865
215455709,70295596,17552,244783,23.0705,10116400,2939.92,9.42487e-05,0.0120103,0.0120103,0.792954
215442473,70295596,87,139876,2.65771,5020850,441.695,1.90005e-05,0.00315776,0.00315776,0.90538
215444460,70295596,582,559504,2374.36,27782400,388964,0.00424368,0.695194,0.695194,0.753519
215445121,70295596,703,10607000,3348.7,520126000,456083,0.000315705,0.0429982,0.0433079,1.46711
215443039,70295596,216,505282,24.7537,13092800,3283.45,4.89899e-05,0.00649825,0.00690596,0.948036
215450968,70295596,16472,1503670,4852.11,63104900,650066,0.00322685,0.43232,0.43232,0.811623
215451434,70295596,16659,1188950,276.684,55056800,39422.7,0.000232713,0.0331577,0.0331577,1.37289
215455443,70295596,17507,1397520,1429.38,43596100,194665,0.0010228,0.139293,0.141812,0.960309
215448807,70295596,16074,19198000,15084.5,918033000,2172710,0.000785732,0.113174,0.113174,1.06861
215443727,70295596,422,664411,1760.69,27224000,235718,0.00265,0.354777,0.354777,0.654167
215452818,70295596,17152,139876,201.436,4250930,25249.8,0.0014401,0.180515,0.180515,0.215241
215445449,70295596,861,728154,257.391,31801600,35923.5,0.000353485,0.049335,0.0485246,0.839731
215448827,70295596,16079,734349,1231.66,34410100,172346,0.00167721,0.234693,0.234693,0.665131
215455646,70295596,17538,3512340,1645.17,99629100,227604,0.000468396,0.0648011,0.0648765,1.2566
215446288,70295596,1070,3051940,3805.47,200375000,516034,0.0012469,0.169084,0.161547,0.836908
215450186,70295596,16339,874225,1666.13,36086200,221166,0.00190584,0.252985,0.252985,0.779179
215447907,70295596,15822,873325,404.669,35291700,57631.4,0.000463367,0.0659908,0.0659958,1.11693
215450115,70295596,16308,83688700,150174,3618250000,20551300,0.00179443,0.245569,0.245503,1.30756
215442901,70295596,191,1573600,3647.09,60220400,652625,0.00231767,0.414732,0.414732,1.83911
215445574,70295596,907,524535,944.279,24571000,131842,0.00180022,0.25135,0.25135,1.08664
215451719,70295596,16707,769318,701.503,32094600,93719.1,0.000911851,0.121821,0.121821,1.05109
215452987,70295596,17196,524529,228.528,14033600,29839.4,0.000435683,0.0568879,0.056888,0.893362
215450852,70295596,16463,627085,696.565,31613200,94189.8,0.0011108,0.150203,0.150032,0.529191
215451883,70295596,16810,67839700,60573.7,3319990000,8255230,0.000892895,0.121687,0.121687,1.25966
215452450,70295596,17030,490140,287.292,20591000,40182.4,0.000586143,0.0819815,0.0824116,0.424887
215451072,70295596,16536,1608570,1913.48,72185600,250528,0.00118955,0.155746,0.155746,0.743825
215455749,70295596,17560,69938,3.03925,2561730,390.396,4.34564e-05,0.00558203,0.00558203,0.338917
215449892,70295596,16270,979132,1218.01,34862400,159198,0.00124397,0.162591,0.162591,0.709357
215455336,70295596,17487,2935200,2088.75,103336000,290156,0.000711622,0.0988539,0.0988402,0.838914
215442663,70295596,154,874225,1092.56,34709900,157138,0.00124974,0.179746,0.179746,0.914612
215447982,70295596,15872,672979,302.272,38252500,42700.7,0.000449155,0.0634503,0.0660817,1.15503
215452567,70295596,17089,104907,95.5136,2542200,12215.9,0.00091046,0.116445,0.116445,0.324041
215452772,70295596,17139,524535,248.825,16029300,33238.9,0.000474372,0.0633683,0.0633683,1.29793
215442602,70295596,132,34969,2.86951,1482120,450.073,8.20585e-05,0.0128706,0,0
215449580,70295596,16252,104907,2.35348,3186970,404.308,2.2434e-05,0.00385397,0.00385397,0.273021
215445295,70295596,797,5069780,12738.2,203851000,1704130,0.00251257,0.336134,0.336109,0.735904
215443435,70295596,344,63749.6,10.064,3103530,1271.52,0.000157867,0.0199455,0.0199286,0.241203
215451052,70295596,16529,34969,101.552,2038400,14399.7,0.00290405,0.411785,0,0
215444519,70295596,599,874225,801.517,40256400,117122,0.000916832,0.133972,0.133972,1.49552
215455696,70295596,17549,1115860,556.279,37614900,83882.9,0.000498522,0.0751735,0.0751824,0.781881
215453080,70295596,17217,1049040,58.0083,13519800,7588.34,5.52964e-05,0.00723357,0.00723358,1.70266
215443877,70295596,444,3601810,1987.42,175729000,289453,0.000551785,0.0803633,0.0803633,1.22886
215447133,70295596,15681,489540,420.2,13089500,68208.8,0.000858356,0.139332,0.139334,0.551848
215450518,70295596,16429,2692610,16790.1,121121000,2268850,0.00623563,0.842619,0.842619,0.90876
215445324,70295596,834,2377890,6073.61,104160000,863507,0.0025542,0.36314,0.36314,0.727392
215444494,70295596,591,279752,28.5061,9088200,3828.97,0.000101898,0.013687,0.013687,0.399211
215446165,70295596,988,395217,2864.97,21537500,389068,0.0072491,0.984441,0.95226,0.839027
215450542,70295596,16432,2168080,8537.32,97705800,1145420,0.00393774,0.528312,0.528312,0.964226
215445166,70295596,731,2657640,11204.4,125840000,1857510,0.0042159,0.69893,0.69893,1.12813
215454821,70295596,17419,1084030,718.914,49586600,95957.6,0.000663185,0.0885192,0.0885189,1.24809
215447376,70295596,15738,510078000,429296,22363100000,66610700,0.000841629,0.130589,0.129205,2.3896
215453089,70295596,17221,14046300,13397,423260000,1848710,0.000953771,0.131615,0.131634,1.25947
215447390,70295596,15753,1468700,140.443,58738300,21084.4,9.56239e-05,0.0143558,0.0143558,1.36793
215451417,70295596,16654,384659,351.289,17499400,51827.6,0.000913248,0.134736,0.134736,1.19011
215451906,70295596,16820,8427530,8877.76,426705000,1185960,0.00105342,0.140725,0.140725,1.09833
215451183,70295596,16573,104907,63.7966,4197400,8665.93,0.000608125,0.0826058,0.0826058,0.537331
215454159,70295596,17363,1293850,796.561,59917900,109616,0.000615651,0.0847206,0.0847206,0.695284
215456150,70295596,111220636,279752,1215.29,14121400,163721,0.00434418,0.585234,0.585234,1.29353
215444263,70295596,523,1713480,425.26,66269000,59031.2,0.000248185,0.0344511,0.0344511,0.800903
215444566,70295596,612,2133110,4884.89,80104400,673683,0.00229004,0.315822,0.315822,0.620174
215451947,70295596,16842,18883200,11972.8,999635000,1669350,0.000634042,0.0884037,0.0884037,0.930676
215444328,70295596,537,559504,77.9578,21994600,10352.6,0.000139334,0.0185031,0.0185031,0.438597
215450075,70295596,16295,454597,145.7,15209700,18516.5,0.000320504,0.0407316,0.0407316,0.800655
215443124,70295596,257,483774,177.207,21199600,24734.4,0.000366301,0.0511279,0.0508633,0.421079
215444316,70295596,534,454597,2184.88,18752800,299398,0.00480619,0.658602,0.658602,0.403038
215444513,70295596,597,2482800,5935.44,117420000,981240,0.00239063,0.395215,0.395215,1.44343
215445721,70295596,938,1823200,1068.1,45840800,157952,0.000585834,0.0866346,0.0859704,0.813153
215443314,70295596,313,87982000,104616,3724110000,14368100,0.00118907,0.163307,0.163307,1.15123
215445241,70295596,764,266806,334.877,7884540,43020.6,0.00125513,0.161243,0.157627,0.594581
215451095,70295596,16543,139876,17.0557,5551720,2348.76,0.000121934,0.0167917,0.0167917,0.749307
215452379,70295596,16961,979132,5148.93,41782000,692543,0.00525867,0.707303,0.707303,0.610194
215446552,70295596,10705,139876,161.536,6911130,21165.2,0.00115485,0.151314,0.151314,0.336578
215452884,70295596,17167,664270,1725.07,28096600,235133,0.00259694,0.353972,0.353915,0.822014
215444591,70295596,620,629442,716.787,28829300,106614,0.00113877,0.169378,0.169378,0.741446
215447685,70295596,15794,34969,5.76914,1378500,901.198,0.000164979,0.0257713,0,0
215442599,70295596,131,632285,891.628,34993600,119602,0.00141017,0.189159,0.190149,0.626184
215449066,70295596,16133,2339440,1382.24,112348000,197241,0.000590845,0.0843114,0.0876503,1.16509
215443427,70295596,343,277705000,373392,10671200000,51546200,0.00134456,0.185615,0.18544,1.41895
215446512,70295596,10697,767975,568.175,33643900,77592,0.000739836,0.101035,0.100939,0.683296
215451835,70295596,16781,349690,211.719,14372100,28408.3,0.000605448,0.0812386,0.0812386,0.98988
215444960,70295596,674,34969,48.359,1874300,6582.47,0.00138291,0.188237,0,0
215448028,70295596,15912,2409790,1731.49,98635600,252496,0.00071852,0.104779,0.101643,1.01098
215442525,70295596,95,6270270,1769.14,286164000,260337,0.000282147,0.0415192,0.0370929,2.06931
215452326,70295596,16920,52018800,73326.6,2436810000,10486100,0.00140962,0.201582,0.207343,0.932556
215449048,70295596,16126,22542600,24205.1,1112300000,3563840,0.00107375,0.158094,0.167017,1.42642
215452490,70295596,17059,69938,10.2437,2429780,1386.94,0.000146469,0.019831,0.019831,0.0412992
215448101,70295596,15971,5769880,45910.9,242106000,8610450,0.007957,1.49231,1.49231,0.900431
215450200,70295596,16343,1888330,3008.12,74710500,400693,0.00159301,0.212195,0.212195,0.952919
215453110,70295596,17233,209814,429.984,7963480,57146.2,0.00204936,0.272366,0.272366,0.748931
215445477,70295596,872,384659,46.9364,16004500,6013.38,0.000122021,0.015633,0.015633,0.754239
215449091,70295596,16137,397204,200.05,18913700,30308.1,0.000503647,0.0763037,0.0799441,1.08079
215450156,70295596,16329,6727480,8006.47,281012000,1077030,0.00119011,0.160094,0.159917,0.906867
215446451,70295596,10681,3081050,2933.64,146488000,415576,0.000952156,0.134881,0.139604,0.579866
215453420,70295596,17283,664409,250.563,19413200,31276.5,0.000377121,0.0470742,0.0470741,0.512234
215449539,70295596,16242,244783,98.2139,8922570,17461.9,0.000401228,0.0713363,0.0713363,0.476334
215449371,70295596,16213,4161310,1902.69,160124000,265754,0.000457235,0.0638631,0.0638631,0.987446
215446284,70295596,1067,489566,833.982,17733500,146648,0.00170351,0.299547,0.299547,0.627791
215451738,70295596,16716,1433730,508.848,58690900,67534.2,0.000354912,0.0471039,0.0471039,1.21693
215446937,70295596,15596,1608570,475.859,56416500,66132.6,0.000295827,0.0411126,0.0411126,0.826237
215453966,70295596,17358,104657,92.6817,3982880,13656,0.000885579,0.130484,0.130406,0.445192
215442541,70295596,101,1962740,1077.41,67383800,148870,0.00054893,0.075848,0.0756483,0.846194
215452777,70295596,17140,524535,248.825,16029300,33238.9,0.000474372,0.0633683,0.0633683,1.29793
215445626,70295596,928,16674300,11591.9,853448000,1613600,0.000695197,0.096772,0.096756,0.852769
215443440,70295596,345,4968580,672.438,249138000,92551.6,0.000135338,0.0186274,0.0183318,1.11108
215453297,70295596,17271,839141,129.659,24010900,16831.3,0.000154514,0.0200577,0.0200651,1.20212
215449014,70295596,16113,437598,1312.92,20377600,174622,0.00300028,0.399047,0.391267,1.10037
215447957,70295596,15857,34059300,5022.87,1734970000,694277,0.000147474,0.0203844,0.0205926,1.87976
215451693,70295596,16696,979132,95.7772,44596700,12497.7,9.78184e-05,0.0127641,0.0127641,1.61074
215446728,70295596,182305697,1052330,195.511,32736000,28012.9,0.000185788,0.0266198,0.0260006,2.12961
215455068,70295596,17460,1898530,963.125,51340000,130468,0.0005073,0.0687207,0.0683731,0.856454
215456179,70295596,111220668,69938,9.70373,3299090,1272.64,0.000138748,0.0181967,0.0181967,0.27151
215449156,70295596,16152,34969,204.539,1755420,36908.9,0.00584916,1.05548,0,0
215443611,70295596,398,1953740,2281.07,48990000,319702,0.00116754,0.163636,0.163658,0.583111
215448884,70295596,16088,154579,1374.67,9175230,185852,0.00889298,1.20231,1.17983,0.460028
215453108,70295596,17232,978870,1536.91,42169600,207501,0.00157009,0.21198,0.211937,0.777515
