id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215199656,70239123,1026,419265,1.3653,14009200,208.914,3.25642e-06,0.000498288,0.000588824,1.84625
215200899,70239123,182305709,1084080,31.3292,40045000,4391.98,2.88993e-05,0.00405133,0.00425058,1.12317
215198163,70239123,676,524535,60.9478,16813300,9018.07,0.000116194,0.0171925,0.0171925,0.93873
215207759,70239123,17105,165546,71.1024,6434510,9036.88,0.000429502,0.0545883,0.0562423,0.67462
215208963,70239123,17553,104907,39.6289,3075990,6967.53,0.000377753,0.0664162,0.0664162,0.982014
215208330,70239123,17272,838462,53.2695,30390000,7678.55,6.35324e-05,0.0091579,0.00915131,1.39622
215205747,70239123,16597,174845,6.37553,6900520,885.524,3.64639e-05,0.00506463,0.00506462,0.613188
215197939,70239123,631,5329890,762.067,129820000,99120.7,0.00014298,0.0185972,0.0195129,0.978186
215205466,70239123,16528,34737,6.51143,1367910,896.137,0.000187449,0.0257977,0,0
215207101,70239123,16907,486141,59.2982,16364400,7708.37,0.000121977,0.0158562,0.0153556,0.790718
215201054,70239123,15599,2882790,818.546,94020700,150161,0.000283942,0.0520886,0.0521361,2.82902
215198258,70239123,704,174845,39.4267,7388930,4953.02,0.000225495,0.028328,0.028328,0.885878
215207079,70239123,16897,1814960,133.466,72633500,17097.6,7.35367e-05,0.00942034,0.00941196,1.26016
215207690,70239123,17059,69938,2.65204,2865530,397.511,3.79199e-05,0.00568376,0.00568376,0.426895
215204231,70239123,16256,314674,129.841,11236000,21375.1,0.000412621,0.0679277,0.0679192,0.685052
215202210,70239123,15823,835577,417.593,28585400,70591.8,0.000499766,0.0844827,0.0884809,2.21313
215208605,70239123,17380,5819670,729.177,181133000,99783.6,0.000125295,0.0171459,0.0170778,1.17109
215208734,70239123,17434,794291,208.013,28993100,27384.2,0.000261885,0.0344763,0.033943,0.608744
215209081,70239123,17648,69851.3,0.531405,1063340,84.5677,7.60766e-06,0.00121068,0.00121014,0.814521
215206383,70239123,16713,98822.3,53.0054,3229470,6889.66,0.000536372,0.0697177,0.067214,0.357143
215197331,70239123,472,291121,69.8395,9424120,9234.21,0.000239898,0.0317195,0.0377524,1.57862
215205721,70239123,16589,279269,9.84786,11129700,1352.63,3.5263e-05,0.00484347,0.00484662,0.440698
215198942,70239123,803,23878000,1717.27,803912000,252737,7.19187e-05,0.0105845,0.0104675,2.91597
215207733,70239123,17089,139876,7.9366,5301500,1018.17,5.67403e-05,0.00727908,0.00727908,0.72185
215209046,70239123,17596,1206990,70.3234,24121200,9103.57,5.82634e-05,0.00754237,0.00760289,1.47749
215208183,70239123,17216,279752,19.6264,11640800,2872.34,7.01564e-05,0.0102675,0.0102675,0.767476
215206476,70239123,16757,34969,0.878885,1267260,115.303,2.51333e-05,0.00329729,0,0
215196658,70239123,381,2751670,1334.48,76848200,172534,0.00048497,0.0627015,0.0647653,1.04775
215197396,70239123,491,1713480,229.794,44596200,31991.1,0.000134109,0.0186702,0.0186702,0.899919
215209464,70239123,112892325,34969,0.734667,1206850,98.8763,2.10091e-05,0.00282754,0,0
215199840,70239123,1074,34969,10.4941,615708,1482.84,0.000300098,0.0424043,0,0
215202815,70239123,15987,1674700,423.645,59592100,54894.3,0.000252968,0.0327786,0.0310336,1.37563
215195651,70239123,138,3965920,741.976,145033000,120965,0.000187088,0.0305011,0.027389,3.71036
215196963,70239123,445,996517,120.356,35088800,15072.1,0.000120777,0.0151247,0.0150088,1.26732
215198242,70239123,701,8569320,1834.28,359266000,254638,0.000214051,0.0297151,0.0318625,1.23727
215206160,70239123,16650,43821900,10722.5,1658180000,1490330,0.000244683,0.0340087,0.0335607,1.09778
215198629,70239123,765,74110.8,27.7583,3027380,3465.92,0.000374552,0.0467667,0.0452567,0.287026
215202587,70239123,15933,1000410,47.141,38980400,7195.87,4.71217e-05,0.00719292,0.0087217,2.19177
215205446,70239123,16519,11234000,1073.47,425151000,147014,9.55555e-05,0.0130865,0.0129637,1.14869
215200776,70239123,10720,9181910,914.786,376939000,131311,9.96292e-05,0.0143011,0.0137327,1.75461
215204371,70239123,16293,209731,58.7439,7322360,7350.02,0.000280091,0.0350449,0.03504,0.676309
215205715,70239123,16587,69686.8,3.5187,2653250,515.641,5.04931e-05,0.00739942,0.007391,0.446447
215202779,70239123,15969,5644490,11364,205055000,1926690,0.00201329,0.34134,0.345765,1.46636
215209192,70239123,111220720,104903,7.94382,4342730,1214.89,7.57252e-05,0.0115811,0.0115814,0.777273
215208828,70239123,17449,628288,87.2048,21825500,12329.5,0.000138798,0.019624,0.0196035,0.583503
215204172,70239123,16244,399445,32.273,12406600,4632.39,8.07945e-05,0.0115971,0.0108166,0.861342
215208648,70239123,17402,3142090,435.73,104337000,60344.1,0.000138675,0.0192051,0.0192463,1.20019
215195947,70239123,187,903987,29.1859,35987100,3960.78,3.22857e-05,0.00438146,0.00441915,0.668319
215196107,70239123,216,545451,26.6751,8325790,3482.49,4.89048e-05,0.00638461,0.00654223,1.06434
215207313,70239123,16982,393712,163.116,14216600,21490.9,0.000414304,0.0545853,0.0529036,0.459082
215208368,70239123,17286,69420.5,4.56844,1857540,586.819,6.58082e-05,0.0084531,0.00845332,0.243288
215195131,70239123,2,361073,3.10155,12823900,467.378,8.58983e-06,0.00129441,0.0015255,2.72545
215208652,70239123,17404,104907,8.59749,4011280,1193.23,8.19535e-05,0.0113742,0.0113742,0.369174
215195153,70239123,17,2766440,489.005,109915000,68275.3,0.000176763,0.0246798,0.024457,0.794924
215202604,70239123,15936,9874360,2125.7,344830000,275945,0.000215275,0.0279456,0.026871,1.57202
215207182,70239123,16948,2217250,591.418,87920300,80589.2,0.000266735,0.0363465,0.0353974,1.03589
215196642,70239123,375,27942300,3180.18,993107000,417444,0.000113812,0.0149395,0.015467,1.36928
215205393,70239123,16481,498510,17.7779,16455100,2382.13,3.56622e-05,0.0047785,0.0046785,1.76914
215208878,70239123,17504,34969,7.37236,1167820,1239.8,0.000210825,0.0354544,0,0
215208125,70239123,17178,573973,65.2656,20371000,8315.68,0.000113708,0.0144879,0.0152501,0.704378
215203860,70239123,16152,69938,0.852062,2583720,128.926,1.21831e-05,0.00184343,0.00184343,1.0621
215206872,70239123,16868,1380940,40.5797,51688700,5654.46,2.93856e-05,0.00409465,0.00412287,1.09246
215208594,70239123,17375,1595580,420.604,55539800,55670,0.000263606,0.0348902,0.0349559,0.558174
215198656,70239123,771,61015900,6927.16,2067690000,947941,0.00011353,0.015536,0.0162708,1.76916
215197782,70239123,594,69896.9,0.644516,2215110,81.3047,9.22096e-06,0.00116321,0.00116287,0.698111
215197817,70239123,602,69844.9,57.1945,2537530,10066.8,0.000818879,0.144131,0.144067,0.478382
215207961,70239123,17153,1328500,184.687,45368300,25695.3,0.000139019,0.0193415,0.0193399,0.536824
215208487,70239123,17327,430294,19.5927,10377700,2377.55,4.55334e-05,0.0055254,0.00609071,1.59686
215197473,70239123,512,130868000,20269.9,5389610000,2852070,0.000154888,0.0217936,0.0214041,1.75977
215199011,70239123,829,463132,8.34378,15612700,1113.61,1.8016e-05,0.00240451,0.00221882,1.65867
215207847,70239123,17148,1713220,218.227,66733700,31335.2,0.000127379,0.0182902,0.0182883,0.782513
215198169,70239123,677,209814,0.0908935,8480090,11.0907,4.3321e-07,5.28596e-05,5.28596e-05,1.13592
215199444,70239123,928,21565700,2194.71,860314000,317113,0.000101769,0.0147045,0.0142277,1.56547
215201416,70239123,15687,1299110,27.867,16719000,3988.76,2.14507e-05,0.00307036,0.00302073,1.52302
215207665,70239123,17049,41410.4,6.5265,1552660,783.897,0.000157605,0.01893,0.0188335,0.586885
215199324,70239123,889,489566,4.23771,19713600,524.418,8.65606e-06,0.00107119,0.00107119,1.02185
215202400,70239123,15878,349349,33.3834,12164400,4141.67,9.5559e-05,0.0118554,0.0118439,1.68521
215208290,70239123,17258,1223140,25.0386,37312100,3212.49,2.04708e-05,0.00262644,0.0028991,0.920409
215209159,70239123,111220688,69931,6.06025,2947660,904.647,8.66604e-05,0.0129363,0.012936,0.322081
215203512,70239123,16080,534183,172.564,20551700,24728.2,0.000323043,0.0462916,0.0424252,0.899379
215202324,70239123,15863,1179290,250.369,37965200,35215.5,0.000212305,0.0298617,0.0294063,0.689415
215202504,70239123,15909,13208300,13885.8,569076000,2053850,0.0010513,0.155497,0.155762,0.992923
215202818,70239123,15988,1747940,269.901,65926100,34646.1,0.000154411,0.0198211,0.0188499,1.23171
215196011,70239123,201,1188790,484.802,32465800,59057.5,0.000407812,0.0496788,0.049673,0.453138
215197865,70239123,612,1550030,524.695,54081200,69328.3,0.000338506,0.0447269,0.0438245,1.1362
215196141,70239123,222,139824,2.76215,3006530,430.01,1.97545e-05,0.00307537,0.00307551,0.53977
215207481,70239123,17018,314721,39.8375,11381500,5019.57,0.00012658,0.0159493,0.0159493,0.950992
215208667,70239123,17414,68451.5,13.517,1733720,1785.26,0.000197469,0.0260806,0.0258625,1.01076
215196353,70239123,266,594473,18.1663,22955800,2754.74,3.05587e-05,0.00463391,0.00463391,0.701708
215207965,70239123,17154,1328500,184.687,45368300,25695.3,0.000139019,0.0193415,0.0193399,0.536824
215208850,70239123,17469,611515,42.7395,19319400,6077.86,6.98912e-05,0.00993902,0.00968498,0.762425
215197934,70239123,630,998554,37.1572,34647600,5642.41,3.7211e-05,0.00565058,0.00517526,1.64671
215206249,70239123,16681,1625320,139.276,64237800,19702.8,8.56916e-05,0.0121225,0.0120288,1.10643
215203554,70239123,16088,104907,0.56781,3556520,77.7874,5.41251e-06,0.000741489,0.000741489,0.206047
215205113,70239123,16419,2338930,11199.7,104507000,1979160,0.00478841,0.846181,0.847801,1.0813
215204816,70239123,16340,1125870,15.1413,41143200,1978.85,1.34485e-05,0.00175762,0.0017563,1.09016
215205200,70239123,16436,1445840,56.4001,53543400,7035.65,3.90086e-05,0.00486614,0.0048328,0.632094
215204064,70239123,16218,244783,29.8613,8239980,4458.72,0.000121991,0.018215,0.018215,1.00575
215200075,70239123,1102,1348700,25.6577,51787600,3594.64,1.9024e-05,0.00266527,0.00353603,2.32173
215207787,70239123,17121,413261,57.0448,14012900,7373.57,0.000138036,0.0178424,0.0185961,0.53843
215208136,70239123,17188,848369,48.5326,27684500,6877.79,5.72069e-05,0.00810707,0.00818246,0.756652
215208119,70239123,17170,712111,123.465,25484300,15091.9,0.000173379,0.0211932,0.021978,0.820801
215208996,70239123,17574,34969,8.95952,1020080,1470.17,0.000256213,0.0420421,0,0
215201600,70239123,15733,209678,58.524,5132340,7998.16,0.000279114,0.0381449,0.0381343,0.646217
215197767,70239123,591,524535,41.3302,20228800,5366.79,7.87941e-05,0.0102315,0.0102315,0.680896
215207199,70239123,16952,584289,75.936,22568500,9306.96,0.000129963,0.0159287,0.0175986,0.993759
215195953,70239123,188,310596,632.837,11152500,98396.6,0.0020375,0.3168,0.314517,1.12823
215207722,70239123,17082,314721,5.98434,12602100,889.953,1.90148e-05,0.00282775,0.00282775,0.711785
215201945,70239123,15770,2727580,95.5692,108193000,13438.5,3.50381e-05,0.00492691,0.00492691,1.24528
215196029,70239123,203,102181,10.0882,3754010,1280.62,9.87288e-05,0.0125328,0.0125167,0.273985
215201075,70239123,15604,1747920,362.621,60810500,65910.7,0.000207458,0.037708,0.0377583,2.63614
215202447,70239123,15895,2371440,375.717,70208100,49946.7,0.000158434,0.0210618,0.022388,1.16825
215196367,70239123,274,1930520,422.945,80895300,60001.5,0.000219084,0.0310805,0.0308014,0.995612
215198385,70239123,732,139876,3.64948,3848640,477.706,2.60908e-05,0.00341521,0.00341521,0.613174
215203421,70239123,16058,14641000,3431.52,547191000,557348,0.000234377,0.0380676,0.0472438,2.89804
215201525,70239123,15708,104907,3.97246,2477650,565.491,3.78665e-05,0.00539041,0.00539041,0.731654
215202934,70239123,16023,7499860,1908.49,202214000,248397,0.00025447,0.0331202,0.0315858,1.12516
215195138,70239123,8,1119090000,263616,40676700000,39795500,0.000235563,0.0355608,0.0353782,3.67044
215207500,70239123,17025,8228080,1455.37,290365000,184908,0.000176879,0.0224728,0.0242007,1.32473
215203995,70239123,16193,1040650,75.132,35418700,10083.1,7.21972e-05,0.00968921,0.00949554,1.40768
215207804,70239123,17131,201383,32.2642,7018410,4281.24,0.000160213,0.0212592,0.0224613,0.729991
215197533,70239123,529,244768,7.02863,8059390,1156.87,2.87155e-05,0.00472638,0.0047261,1.21086
215196383,70239123,281,553293,96.1171,15408200,13212.8,0.000173718,0.0238803,0.0239467,1.81179
215201037,70239123,15596,1579070,283.724,51223200,50938.6,0.000179678,0.0322586,0.0318573,1.89885
215206370,70239123,16710,371365,124.782,12394000,16236.2,0.00033601,0.0437203,0.0421868,0.527634
215208531,70239123,17346,1118980,163.98,40277400,22730.2,0.000146543,0.0203132,0.0203136,1.09581
215196364,70239123,272,384488,7.08714,11906100,1295.3,1.84327e-05,0.0033689,0.0033725,1.81788
215198050,70239123,662,173759,0.179143,6515770,22.5196,1.03099e-06,0.000129602,0.000129347,0.406967
215202393,70239123,15876,244612,15.9218,7965610,2020.52,6.50899e-05,0.00826011,0.00827032,0.96146
215206704,70239123,16827,434402,20.7713,16807500,2702.27,4.78157e-05,0.00622066,0.00632254,0.544794
215209265,70239123,111220790,34969,2.39098,1646180,329.21,6.83743e-05,0.00941435,0,0
215199498,70239123,952,2851400,305.74,106521000,44691.8,0.000107224,0.0156736,0.0157834,1.72532
215196506,70239123,321,69062.2,0.195646,2581440,25.4687,2.8329e-06,0.000368779,0.000368683,0.509759
215198281,70239123,709,4809730,1980.59,179991000,358657,0.000411789,0.0745691,0.069589,3.18058
215202111,70239123,15795,1153450,223.419,40867000,31040.3,0.000193696,0.0269108,0.0269267,1.08955
215204781,70239123,16336,244783,23.6554,8531820,3855.4,9.66383e-05,0.0157503,0.0157503,0.959318
215199477,70239123,942,3653990,344.826,135954000,49505.7,9.43697e-05,0.0135484,0.0137892,1.79893
215197789,70239123,596,4554560,664.958,153496000,98459.7,0.000145998,0.0216178,0.0218844,2.10035
215203397,70239123,16041,3905990,390.882,141209000,54055.8,0.000100072,0.0138392,0.0130488,1.84402
215207111,70239123,16910,69938,20.0338,2786050,2570.86,0.00028645,0.0367591,0.0367591,0.317646
215202548,70239123,15919,7875270,1963.55,268044000,301589,0.000249331,0.0382957,0.0389938,1.28426
215206470,70239123,16752,2690890,301.884,96753100,43968.9,0.000112187,0.0163399,0.0175009,1.40977
215206686,70239123,16824,524165,22.3668,21913700,3319.11,4.26713e-05,0.00633218,0.00633045,0.745536
215195543,70239123,121,104907,1.79694,3725580,240.665,1.71289e-05,0.00229408,0.00229408,0.642373
215201300,70239123,15671,138567,3.92661,3617000,523.969,2.83373e-05,0.00378135,0.00375963,0.807106
215207741,70239123,17094,34966.7,8.8918,940847,1098.8,0.000254293,0.0314243,0,0
215206484,70239123,16762,841187,100.56,30813000,16299.9,0.000119546,0.0193773,0.0211845,1.2174
215208958,70239123,17550,655261,58.884,21129100,7252.87,8.98635e-05,0.0110687,0.0117498,1.20932
215202352,70239123,15870,2096370,54.1607,70375100,6771.34,2.58354e-05,0.00323003,0.00323016,1.94228
215196391,70239123,287,69938,2.12947,2547000,287.709,3.04479e-05,0.00411378,0.00411378,0.663501
215198236,70239123,700,804126,195.448,26194400,31938.7,0.000243056,0.0397185,0.0397209,1.54937
215198645,70239123,769,594212,68.6607,17078600,10717.5,0.000115549,0.0180364,0.0180363,1.40027
215204055,70239123,16215,4155600,3568,143075000,597502,0.000858599,0.143782,0.134715,1.8431
215205703,70239123,16585,104907,2.48818,4336830,397.696,2.3718e-05,0.00379093,0.00379093,0.577924
215208126,70239123,17179,104907,14.4229,4271780,2120.78,0.000137483,0.0202158,0.0202158,0.259179
215206693,70239123,16825,197468,7.1023,7856190,940.241,3.59669e-05,0.0047615,0.00474085,0.496536
215197030,70239123,455,139876,114.357,4954930,19023.9,0.000817559,0.136005,0.136005,1.06853
215200426,70239123,1125,586016,75.2498,21744000,11460.7,0.000128409,0.019557,0.0194069,1.0091
215201064,70239123,15602,2062630,370.359,71019100,67081.4,0.000179556,0.0325222,0.032566,2.83497
215201731,70239123,15765,3391990,164.566,135597000,24603.3,4.85161e-05,0.00725336,0.00725336,1.76683
215204860,70239123,16349,1872690,148.7,63495500,20082.2,7.94043e-05,0.0107237,0.0101823,2.28726
215199537,70239123,976,5835950,94.0463,259682000,13570.6,1.6115e-05,0.00232534,0.00232759,1.27643
215202330,70239123,15864,639611,98.7304,21513400,13538.9,0.00015436,0.0211673,0.0200298,0.719249
215198140,70239123,669,21870900,1864.84,682710000,259067,8.52658e-05,0.0118453,0.0112264,2.10657
215202691,70239123,15952,166548,6.71133,4699800,863.686,4.02968e-05,0.00518582,0.00527611,0.825554
215206575,70239123,16787,51301.8,1.85466,1703820,250.027,3.61518e-05,0.00487366,0.00487496,0.00277546
215199783,70239123,1061,279752,3.47268,11505500,491.415,1.24134e-05,0.00175661,0.00175661,0.987009
215202279,70239123,15853,48281600,4582.25,1710450000,695757,9.49068e-05,0.0144104,0.0157575,3.38327
215203883,70239123,16157,244783,0.311894,10089900,47.2598,1.27417e-06,0.000193068,0.000193068,1.69382
215204303,70239123,16271,201425,119.904,5305730,16203.4,0.000595278,0.0804441,0.0806855,0.556716
215202757,70239123,15964,304060,807.367,11150700,132153,0.00265529,0.434627,0.431024,1.33222
215207264,70239123,16962,627562,35.6893,21019200,5039.51,5.68697e-05,0.00803029,0.00777725,0.812864
215199877,70239123,1082,384659,58.3937,14589500,8118.55,0.000151807,0.0211058,0.0211058,1.26745
215208373,70239123,17289,34147.6,4.36322,584113,534.669,0.000127775,0.0156576,0,0
215195167,70239123,26,8965310,1193.4,362338000,175046,0.000133113,0.0195248,0.0195181,1.20736
215208160,70239123,17205,68576.9,8.50415,1819890,1139.73,0.000124009,0.0166198,0.016619,0.106181
215195837,70239123,157,2815470,530.321,76306700,89220,0.000188359,0.0316891,0.0317168,3.93365
215197398,70239123,493,22284200,4540.75,758023000,643779,0.000203765,0.0288895,0.0306061,2.04369
215205613,70239123,16564,674714,40.0529,25844700,5238.27,5.93627e-05,0.00776368,0.00817986,0.787779
215203818,70239123,16141,9616910,1246.49,342623000,163060,0.000129614,0.0169556,0.0178477,1.71857
215208887,70239123,17509,387653,259.814,10771100,35280.3,0.000670224,0.0910101,0.0886492,0.483951
215209007,70239123,17581,2083740,122.025,44133000,19640.7,5.85603e-05,0.00942568,0.00937253,1.19084
215196571,70239123,350,104683,11.3677,3722140,1727.83,0.000108592,0.0165054,0.0165109,0.932396
215201261,70239123,15664,426669,116.885,12251300,16043.3,0.000273948,0.0376013,0.037428,0.680452
215198011,70239123,651,2678570,382.134,98489300,57662.1,0.000142664,0.0215272,0.0215751,1.28154
215207844,70239123,17145,3041720,402.915,112102000,57030.5,0.000132463,0.0187494,0.0187476,0.676718
215197944,70239123,632,3688270,506.154,138113000,66454.4,0.000137233,0.0180177,0.0196905,1.90665
215202161,70239123,15812,3422350,80.0565,132002000,12472.4,2.33923e-05,0.0036444,0.00366265,2.77398
215207670,70239123,17053,7511450,1295.96,280830000,176664,0.000172531,0.0235193,0.0263962,2.08843
215208420,70239123,17304,2004450,154.229,69745300,22345.8,7.69434e-05,0.0111481,0.0105906,1.01937
215206037,70239123,16618,416877,51.5913,13505200,6865.36,0.000123757,0.0164686,0.0163205,1.23013
215206208,70239123,16665,734349,33.8525,28830300,4619.48,4.60987e-05,0.00629058,0.00629058,0.59865
215204075,70239123,16225,2733980,3219.78,96826300,541064,0.00117769,0.197903,0.184344,1.57812
215207773,70239123,17111,43035.1,7.14981,1597580,863.125,0.000166139,0.0200563,0.0201023,0.272442
215204082,70239123,16227,384515,364.924,12944700,61016.8,0.000949051,0.158685,0.158636,1.3514
215205383,70239123,16478,1162430,44.3636,41591600,6001.72,3.81646e-05,0.0051631,0.00507441,1.86547
215209427,70239123,111220870,242994,69.8885,9554000,8319.5,0.000287614,0.0342374,0.0349091,0.689565
215199468,70239123,936,10268800,2509.61,382737000,374388,0.000244392,0.0364588,0.0358531,1.11308
215209250,70239123,111220778,33685.8,2.50338,1308660,328.299,7.43155e-05,0.00974591,0,0
215208282,70239123,17256,1499480,77.187,47180700,11234.6,5.1476e-05,0.00749235,0.00748519,0.953382
215196463,70239123,310,1293850,108.975,53114900,17726,8.42248e-05,0.0137002,0.0137002,1.62157
215201122,70239123,15618,139876,52.7142,5207730,8794.11,0.000376864,0.0628707,0.0628708,1.06449
215202438,70239123,15884,104566,0.0320693,3282870,4.3274,3.0669e-07,4.13843e-05,4.13811e-05,0.822787
215199313,70239123,882,1145410,94.1093,40384400,13759.1,8.21621e-05,0.0120124,0.0119581,1.62618
215205402,70239123,16487,4438440,1134.7,154346000,159377,0.000255652,0.0359082,0.0395811,2.7135
215207726,70239123,17085,1852940,194.361,75183600,27631,0.000104893,0.014912,0.0149125,0.972926
215199350,70239123,899,43838.4,1.5738,1653670,189.304,3.59001e-05,0.00431822,0.00429793,0.950348
215205088,70239123,16413,2167160,1214.34,100015000,217122,0.000560337,0.100187,0.100379,2.50153
215202304,70239123,15859,732418,9.53757,22275900,1176.29,1.3022e-05,0.00160603,0.00160594,1.49822
215202830,70239123,15995,1503670,85.1511,58314000,10387.3,5.6629e-05,0.00690795,0.00690795,0.794428
215206392,70239123,16716,1563620,287.659,56570000,39434.4,0.00018397,0.02522,0.0258358,1.30462
215202928,70239123,16022,6527360,1009.21,139130000,130608,0.000154612,0.0200093,0.0194874,1.21851
215200863,70239123,10735,2203580,340.957,101070000,47461.9,0.000154728,0.0215385,0.0218289,0.671614
215208583,70239123,17371,174845,62.5547,7783230,8451.4,0.000357772,0.0483365,0.0483365,0.622203
215208930,70239123,17536,694060,64.8273,11598500,9182.46,9.3403e-05,0.0132301,0.0128962,1.55545
215202422,70239123,15882,244783,33.3514,8881560,4137.34,0.000136249,0.0169021,0.0169021,1.3204
215205420,70239123,16496,34969,31.0318,1443860,3924.25,0.00088741,0.112221,0,0
215197754,70239123,589,6818950,1191.77,250298000,187462,0.000174773,0.0274913,0.0274913,2.40004
215207018,70239123,16877,5555130,696.965,206185000,91767.4,0.000125463,0.0165194,0.016599,1.7223
215204880,70239123,16353,7148670,2288.7,231918000,318863,0.000320158,0.0446045,0.0470977,3.26744
215201973,70239123,15772,174845,0.613838,6644340,88.7134,3.51076e-06,0.000507383,0.000507383,1.59599
215204203,70239123,16251,104907,15.3239,3331170,2108.57,0.000146072,0.0200994,0.0200994,0.474211
215199449,70239123,929,139876,0.348513,5410570,43.1352,2.49159e-06,0.000308382,0.000308382,1.07496
215202608,70239123,15937,4909960,1178.04,170806000,154802,0.000239928,0.0315282,0.0299624,1.70987
215208937,70239123,17540,1663670,271.474,51682900,40589.5,0.000163178,0.0243975,0.0239186,1.42005
215205514,70239123,16539,1344460,177.347,50061000,24721.9,0.00013191,0.018388,0.0172584,1.39948
215207288,70239123,16974,34969,0.187825,1541010,25.4001,5.37118e-06,0.00072636,0,0
215208891,70239123,17512,419145,143.762,12949600,23074.8,0.000342988,0.0550521,0.0550217,0.78369
215207432,70239123,17001,174845,0.116805,7751580,17.2386,6.6805e-07,9.85935e-05,9.85935e-05,1.82109
215198426,70239123,749,3386310,1103.77,116656000,137241,0.000325951,0.0405281,0.0404633,1.33928
215207261,70239123,16961,904166,44.89,32240300,6270.94,4.9648e-05,0.00693561,0.00684854,0.918139
215208357,70239123,17281,69938,2.69891,2945480,410.834,3.859e-05,0.00587426,0.00587426,1.05397
215208841,70239123,17457,104329,5.68226,3262950,800.386,5.4465e-05,0.00767178,0.00767199,0.39151
215209449,70239123,111220906,69938,20.734,1830530,3451.32,0.000296463,0.0493483,0.0493483,0.73287
215195281,70239123,82,354912,36.5864,12673000,5219.3,0.000103086,0.0147059,0.0141869,0.890787
215209096,70239123,111220624,23922.1,5.71484,1026050,691.335,0.000238893,0.0288994,0,0
215197861,70239123,610,3515270,792.914,140550000,115282,0.000225563,0.0327946,0.032443,0.858167
215200992,70239123,15587,4095780,377.874,137281000,67103.9,9.22593e-05,0.0163837,0.0163939,3.01385
215208270,70239123,17249,46408.1,3.72989,1691120,449.64,8.03715e-05,0.00968881,0.00909683,0.992435
215208651,70239123,17403,768765,154.221,26913900,21091.2,0.000200609,0.0274351,0.0275076,1.42576
215207699,70239123,17068,2200170,181.178,82692000,25856.6,8.23472e-05,0.0117521,0.0117852,1.10625
215208394,70239123,17296,33685.8,2.50338,1308660,328.299,7.43155e-05,0.00974591,0,0
215202575,70239123,15928,13953200,2544.26,494150000,333528,0.000182342,0.0239034,0.0233433,1.63838
215202309,70239123,15860,101258,2.62416,3784790,409.24,2.59155e-05,0.00404155,0.00404495,0.778617
215208573,70239123,17368,2529190,288.921,94377600,40195,0.000114235,0.0158924,0.0151015,1.01456
215199851,70239123,1077,104907,6.54052,3987030,980.206,6.23459e-05,0.00934357,0.00934357,0.484043
215200756,70239123,10710,3390280,65.6427,147045000,9480.9,1.9362e-05,0.00279649,0.00279913,1.23517
215205354,70239123,16467,2289030,523.506,82557000,91720.9,0.000228702,0.0400697,0.0407502,5.85334
215202147,70239123,15808,69938,0.477124,2806290,64.5562,6.82211e-06,0.000923049,0.000923049,0.498725
215196511,70239123,322,49346000,5743.13,1708610000,731583,0.000116385,0.0148256,0.01418,1.65065
215209333,70239123,111220844,780810,158.969,31096300,20706.3,0.000203595,0.026519,0.0276452,0.551812
215208148,70239123,17198,522782,62.7335,17840800,9885.08,0.000119999,0.0189086,0.0189053,0.838721
215195674,70239123,147,314707,14.6293,11988800,2188.45,4.64854e-05,0.00695393,0.0069542,1.67628
215198152,70239123,672,48749700,3680.64,1764210000,561135,7.55008e-05,0.0115105,0.0121466,3.95345
215200982,70239123,15585,244782,0.993694,8004860,137.749,4.0595e-06,0.000562739,0.00056274,1.09867
215206366,70239123,16708,682467,168.68,23962100,23659.1,0.000247161,0.034667,0.0340965,0.869583
215200508,70239123,1139,180978,2.1969,5318580,290.807,1.21391e-05,0.00160687,0.00169668,0.678466
215204352,70239123,16288,209814,10.2778,6516100,1433.06,4.89853e-05,0.00683016,0.00683016,0.875419
215195939,70239123,184,2011520,794.689,77504400,114430,0.000395068,0.0568872,0.0546125,0.790508
215199553,70239123,982,279752,82.1823,11742100,10849.9,0.000293768,0.0387839,0.0387839,0.747607
215202372,70239123,15873,1257110,28.2565,42795700,3557.66,2.24773e-05,0.00283002,0.00283079,1.69361
215203714,70239123,16130,22737000,2717.75,796399000,358427,0.00011953,0.0157641,0.0163875,1.42042
215198178,70239123,683,1268410,187.558,46343800,26423.2,0.000147868,0.0208318,0.018954,1.16742
215208868,70239123,17491,34969,1.19109,1124720,155.939,3.40613e-05,0.00445936,0,0
215199074,70239123,845,2082920,185.646,71399900,25443.8,8.91282e-05,0.0122155,0.0115481,1.63923
215202836,70239123,15997,1523290,158.725,37944800,20497.7,0.000104199,0.0134563,0.0134087,0.971427
215207095,70239123,16905,34969,0.00617039,1477190,0.808972,1.76453e-07,2.3134e-05,0,0
215196614,70239123,364,169228,12.3382,4846120,1583.15,7.29087e-05,0.00935512,0.00923724,0.992151
215195665,70239123,143,197530,52.1982,6214880,6825.65,0.000264255,0.0345551,0.0350213,0.431194
215202386,70239123,15875,453955,4.36114,15551600,542.294,9.60699e-06,0.0011946,0.00119631,1.21953
215204000,70239123,16194,714389,16.4455,25068200,2227.54,2.30203e-05,0.0031181,0.0030872,1.1996
215204311,70239123,16273,34892.9,5.06139,994465,639.834,0.000145055,0.0183371,0,0
215195208,70239123,48,10665500,456.263,439301000,63509.8,4.27792e-05,0.00595467,0.00595467,1.24025
