id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215910549,70300348,987,15513800,4209.38,478882000,584209,0.000271331,0.0376574,0.0350272,1.13155
215908709,70300348,133,330834,19.7395,9797850,2461.74,5.96659e-05,0.00744103,0.00732165,1.42403
215919220,70300348,17315,1378960,693.294,43850000,100899,0.000502766,0.0731705,0.0707017,1.25869
215912414,70300348,16026,14039400,1107.27,524357000,148104,7.88685e-05,0.0105491,0.0105434,1.75378
215909332,70300348,434,2615390,469.001,65427000,61465.6,0.000179324,0.0235015,0.0245229,1.27086
215920740,70300348,111220794,909194,93.9261,27300700,12920.1,0.000103307,0.0142105,0.0142105,0.813434
215908698,70300348,127,1346350,145.716,42799300,18164,0.00010823,0.0134913,0.0126742,0.759708
215917808,70300348,17081,1863740,375.71,62834300,52318.1,0.000201589,0.0280715,0.0244812,1.96574
215911635,70300348,15768,604318,38.6835,19649900,4718.56,6.40118e-05,0.00780806,0.0077074,0.812354
215911119,70300348,15593,1964280,217.572,57353600,27229.3,0.000110764,0.0138622,0.0132523,0.930817
215918268,70300348,17140,442083,33.3214,13972100,4520.59,7.53735e-05,0.0102257,0.00928962,1.04786
215910946,70300348,1140,104741,11.186,2207560,1219.59,0.000106797,0.0116439,0.0116803,1.70282
215908903,70300348,239,5327520,642.328,176965000,88043.2,0.000120568,0.0165261,0.0160641,1.03602
215911489,70300348,15699,447622,219.703,8538430,27910.3,0.000490822,0.0623524,0.0585737,1.01694
215912711,70300348,16169,8016030,430.462,273186000,57659.8,5.37002e-05,0.00719307,0.00740672,2.12234
215920952,70300348,111220898,20315,8.18831,821701,1037.6,0.000403067,0.0510754,0,0
215913477,70300348,16403,223506,17.1563,8390230,2145.65,7.67599e-05,0.00959998,0.00949758,0.861449
215916911,70300348,17002,30023,1.3124,1131140,160.683,4.37133e-05,0.00535198,0,0
215911476,70300348,15693,1412270,110.919,31937000,15433.7,7.854e-05,0.0109283,0.0102469,0.976492
215914994,70300348,16696,767790,65.4354,27182700,8186.3,8.52256e-05,0.0106622,0.00975821,0.844798
215912567,70300348,16132,1607270,161.188,53522700,23523.2,0.000100287,0.0146355,0.0155962,1.9912
215912416,70300348,16027,13423600,601.981,489514000,79880,4.4845e-05,0.00595073,0.00595568,1.78667
215908813,70300348,201,755243,826.126,26172100,110732,0.00109385,0.146618,0.138487,1.01538
215913887,70300348,16432,2168080,192.918,70485200,24574.8,8.89811e-05,0.0113348,0.0113348,0.608112
215916944,70300348,17014,359812,134.692,10615000,21554.5,0.000374339,0.059905,0.0540812,1.56972
215912924,70300348,16258,384490,94.8796,9962690,12102.7,0.000246767,0.0314774,0.031501,1.17883
215919973,70300348,17512,284493,64.2774,7635410,8389.44,0.000225937,0.0294891,0.0298537,0.553047
215908719,70300348,141,7243900,905.446,201268000,125267,0.000124994,0.0172927,0.0173996,2.08331
215909587,70300348,532,579270,52.2171,10353300,6940.84,9.01428e-05,0.011982,0.0109277,1.25203
215920975,70300348,111220930,32995.8,0.0142071,683343,1.96944,4.30572e-07,5.96877e-05,0,0
215916568,70300348,16901,421848,32.2017,14747000,4112.62,7.63348e-05,0.00974903,0.00925936,0.631315
215914006,70300348,16466,3473850,198.349,108859000,25207.8,5.70978e-05,0.00725645,0.00697585,1.34436
215919278,70300348,17359,69938,14.9172,1996720,1945.66,0.000213292,0.0278198,0.0278198,1.09241
215910020,70300348,725,174845,4.41502,5857900,588.906,2.5251e-05,0.00336816,0.00336816,1.23408
215920031,70300348,17534,776537,28.0898,15140300,3992.49,3.61731e-05,0.0051414,0.0059037,1.29386
215909646,70300348,574,2663100,835.33,83165400,116307,0.000313668,0.0436734,0.040383,0.740494
215912920,70300348,16256,244242,107.131,6873930,13624.5,0.000438626,0.0557828,0.0479054,0.873485
215915802,70300348,16801,55970.5,1.27008,1683590,180.57,2.26919e-05,0.00322617,0.00308108,0.558948
215908828,70300348,206,168769,23.1487,4902830,2978.46,0.000137162,0.0176481,0.0176694,0.478958
215911483,70300348,15697,557746,22.9517,11029400,3537.98,4.11507e-05,0.00634335,0.00636396,1.16119
215909618,70300348,556,1680090,975.092,55574100,138931,0.00058038,0.0826927,0.077741,1.33254
215912249,70300348,15952,244783,7.82716,6682680,1060.97,3.19759e-05,0.00433431,0.00433431,0.655781
215908483,70300348,12,130086,6.56052,3736050,783.187,5.04323e-05,0.00602056,0.005881,0.603664
215912516,70300348,16098,104907,5.36927,3957230,708.123,5.11812e-05,0.00675001,0.00675001,0.994931
215915004,70300348,16697,6125530,1041.53,215303000,133887,0.000170031,0.0218572,0.0213239,1.10841
215908552,70300348,59,870739,77.8513,33676500,10626.3,8.94083e-05,0.0122038,0.0119927,0.967996
215910346,70300348,891,209814,1.63414,7051830,209.961,7.78853e-06,0.0010007,0.0010007,0.938301
215915328,70300348,16742,34020.3,2.26227,933788,279.602,6.64976e-05,0.00821867,0,0
215910739,70300348,1059,96049,28.6082,2997060,4084.15,0.000297851,0.0425216,0.039697,1.34285
215914456,70300348,16579,666121,48.8838,23742400,6631.38,7.33859e-05,0.00995522,0.0108493,0.742216
215910695,70300348,1038,3811620,68.0334,154666000,9131.71,1.78489e-05,0.00239575,0.00239575,2.27824
215912821,70300348,16217,812401,9.62058,27484500,1152.89,1.18422e-05,0.00141911,0.00131272,1.49397
215911540,70300348,15726,130549,1.64937,3569800,231.76,1.26341e-05,0.00177527,0.00177476,0.672278
215910001,70300348,715,209814,29.7019,4773980,3587.52,0.000141563,0.0170986,0.0170986,1.07733
215908589,70300348,82,489566,26.312,13762800,3243.07,5.37456e-05,0.00662438,0.00662438,1.02973
215912675,70300348,16152,59690.7,105.82,2041420,14672,0.00177281,0.2458,0.220787,1.40917
215909190,70300348,369,12087000,3077.09,380794000,408279,0.000254578,0.0337783,0.0336853,1.92334
215910469,70300348,951,2281650,242.19,101720000,32334.9,0.000106147,0.0141717,0.0136203,0.747002
215913502,70300348,16407,368444,1.76194,12488100,245.347,4.7821e-06,0.0006659,0.000655964,1.01895
215911480,70300348,15695,61928.7,8.12438,1699340,1164.94,0.000131189,0.0188109,0.0173252,1.04764
215910531,70300348,980,155205,28.2305,4442640,3494.14,0.000181891,0.022513,0.0199115,0.893018
215909319,70300348,429,1630840,111.296,48909700,15640.8,6.82443e-05,0.00959062,0.00973829,1.44027
215910198,70300348,818,5035540,493.878,168095000,62749,9.80785e-05,0.0124612,0.0124612,2.15933
215911238,70300348,15653,1707060,985.74,43956200,155593,0.000577449,0.0911466,0.103458,1.82397
215909048,70300348,291,5589930,213.612,180194000,25556.7,3.82137e-05,0.00457193,0.00457506,2.00798
215910220,70300348,828,6346860,1116.48,194980000,144614,0.000175911,0.0227852,0.0227633,1.26559
215918841,70300348,17240,21154.5,4.25078,760408,514.619,0.00020094,0.0243267,0,0
215913237,70300348,16352,7651310,708.607,216140000,89928.4,9.26124e-05,0.0117533,0.0114602,2.16301
215909796,70300348,605,1068900,75.3714,27551700,9441.6,7.0513e-05,0.008833,0.00923803,0.732548
215918326,70300348,17164,1058840,199.768,40457600,28301.8,0.000188666,0.026729,0.0266271,0.633407
215909239,70300348,394,4274930,326.514,115643000,47840.4,7.63788e-05,0.0111909,0.0110285,1.96883
215911145,70300348,15602,1662790,173.093,49640700,23951,0.000104098,0.0144041,0.0143356,2.23996
215908886,70300348,232,837867,64.0663,23774300,7422.6,7.64636e-05,0.00885892,0.00887165,1.08969
215911861,70300348,15861,3969360,586.704,102337000,72070.5,0.000147808,0.0181567,0.0181609,1.10336
215909128,70300348,340,454597,40.8426,15272500,5859.87,8.98435e-05,0.0128903,0.0128903,0.792537
215913183,70300348,16335,2205420,166.078,70341000,21356.3,7.53044e-05,0.00968356,0.00951842,1.39737
215914414,70300348,16569,464116,58.0002,15378900,8128.85,0.000124969,0.0175147,0.0184181,0.766329
215918225,70300348,17117,34969,1.78817,1098360,275.564,5.1136e-05,0.00788024,0,0
215912459,70300348,16065,2552190,112.864,73964500,14426,4.42225e-05,0.00565239,0.00565187,1.40962
215920785,70300348,111220826,1328730,102.66,43850100,14132.5,7.72623e-05,0.0106361,0.0106358,1.70559
215912505,70300348,16090,34969,2.17358,1500160,275.98,6.21573e-05,0.00789213,0,0
215914453,70300348,16578,2561710,128.682,86808000,17435.6,5.02328e-05,0.00680623,0.00735407,0.998285
215909101,70300348,324,174845,0.58279,4585780,70.7529,3.33318e-06,0.000404661,0.000404661,0.759273
215909981,70300348,707,1096220,1596.5,38975500,225309,0.00145637,0.205533,0.197645,1.17734
215911783,70300348,15834,13489200,1835.44,424057000,238767,0.000136067,0.0177006,0.0176207,2.17523
215915152,70300348,16708,621964,33.6071,20944000,3923.59,5.40338e-05,0.0063084,0.00593396,0.916947
215912085,70300348,15909,12887000,2309.89,419238000,331829,0.000179242,0.0257492,0.0266759,3.34971
215915085,70300348,16705,2579020,156.641,81320900,18604.8,6.07366e-05,0.00721393,0.00688972,0.85638
215916553,70300348,16896,380151,215.841,9081490,25785.4,0.000567776,0.0678293,0.0679341,0.926992
215914177,70300348,16521,61233.3,5.93597,2260920,759.366,9.69401e-05,0.0124012,0.0125931,0.153757
215918518,70300348,17198,463030,90.2233,13970100,11712.2,0.000194854,0.0252946,0.0236354,0.726042
215911098,70300348,15585,220666,8.89373,7800440,1258.24,4.0304e-05,0.00570202,0.00575406,0.706287
215914524,70300348,16596,767182,15.3018,27203900,2076.61,1.99454e-05,0.0027068,0.00297862,0.872377
215919252,70300348,17337,172593,20.4051,4515180,3041.88,0.000118227,0.0176245,0.0176003,0.441246
215910180,70300348,804,103260,0.368514,3102130,49.0563,3.56881e-06,0.000475078,0.000474546,0.228283
215910289,70300348,867,2263200,82.2151,75057900,10312.3,3.63269e-05,0.0045565,0.00458381,1.33946
215909376,70300348,452,770833,24.0733,23398700,3201.12,3.12303e-05,0.00415281,0.00405362,1.69886
215911023,70300348,10731,1053150,118.833,46665300,15831.9,0.000112835,0.0150328,0.014414,0.829698
215911720,70300348,15806,834027,48.0445,26496300,6270.74,5.76055e-05,0.00751864,0.00701177,0.760211
215919247,70300348,17330,705359,103.522,20231500,14273.2,0.000146765,0.0202353,0.0199397,0.554025
215917433,70300348,17058,1167490,86.8811,37255900,12491.5,7.44167e-05,0.0106994,0.0103131,0.952034
215918239,70300348,17123,5142380,1198.92,153598000,159517,0.000233145,0.0310201,0.0287691,1.23164
215912119,70300348,15923,2846870,360.133,68038600,46522.6,0.000126501,0.0163417,0.0172882,0.889743
215912509,70300348,16093,734349,59.4972,25902700,7956.82,8.10203e-05,0.0108352,0.0108352,1.4101
215920020,70300348,17531,373881,48.0552,11340500,6285.49,0.000128531,0.0168115,0.0171961,0.704485
215914342,70300348,16554,46567.5,9.3962,1556620,1302.4,0.000201776,0.0279679,0.0273401,0.176976
215914866,70300348,16671,3323500,80.9463,116542000,10567.6,2.43557e-05,0.00317966,0.00361226,1.94481
215920291,70300348,111220636,229432,24.5214,7809000,3211.01,0.000106879,0.0139955,0.0134425,0.50393
215916381,70300348,16864,2123460,98.9211,63287300,11789,4.65849e-05,0.00555179,0.00592995,1.18134
215918271,70300348,17141,104753,40.1711,2413660,4960.9,0.000383484,0.0473581,0.0473788,0.74359
215912343,70300348,15994,1223920,48.1474,46317500,5859.43,3.93388e-05,0.00478745,0.00478745,1.11279
215911219,70300348,15629,584422,493.409,15807600,75324,0.000844268,0.128886,0.126427,1.62868
215909114,70300348,331,1989640,287.235,51615400,35120.3,0.000144365,0.0176515,0.0169791,1.779
215918281,70300348,17145,2477820,659.478,78969600,89105.6,0.000266153,0.0359613,0.0320042,1.22413
215911494,70300348,15702,150731,28.67,3147310,3678.58,0.000190207,0.024405,0.0213517,1.42138
215916546,70300348,16894,1082150,99.7364,32292400,11797.8,9.21649e-05,0.0109022,0.0103562,0.985569
215920456,70300348,111220730,314721,43.2739,9154080,5809.59,0.000137499,0.0184595,0.0184595,0.727302
215920938,70300348,111220880,83135,70.9713,3762620,9022.23,0.000853688,0.108525,0.112724,0.904278
215911105,70300348,15587,3483700,324.242,104011000,41390,9.30739e-05,0.011881,0.0113788,1.10375
215913075,70300348,16326,216530,2.17015,7682140,300.13,1.00224e-05,0.00138609,0.0013051,0.846558
215910955,70300348,10675,4685830,700.161,160459000,109018,0.000149421,0.0232654,0.0232653,2.12824
215914035,70300348,16474,454768,7.02022,15104300,901.923,1.54369e-05,0.00198326,0.00174892,2.22149
215910350,70300348,893,244783,3.32075,9588570,468.668,1.35661e-05,0.00191463,0.00191463,0.752757
215916656,70300348,16932,838908,95.17,32245300,13937.9,0.000113445,0.0166143,0.0166213,0.747481
215914873,70300348,16672,274027,4.59451,9621900,566.958,1.67666e-05,0.00206898,0.00202831,0.52779
215911015,70300348,10725,3915060,638.852,145397000,83647.4,0.000163178,0.0213655,0.0219335,1.11114
215912926,70300348,16259,1881740,448.503,55282500,56880.8,0.000238344,0.0302277,0.0294043,0.942207
215916410,70300348,16869,939365,69.3264,29081300,8173.04,7.38013e-05,0.0087006,0.00887284,0.942809
215910988,70300348,10704,1652790,100.126,58595500,13198.3,6.05798e-05,0.00798548,0.00811819,1.48106
215912663,70300348,16143,2665660,133.576,94634100,17371.5,5.01099e-05,0.00651678,0.00652588,1.06991
215912295,70300348,15976,2688980,339.168,86221500,44525.2,0.000126133,0.0165584,0.0184704,1.14143
215912136,70300348,15930,14578700,688.219,421112000,83760.6,4.72073e-05,0.00574543,0.00573773,1.65367
215919348,70300348,17378,69820.5,23.4386,2026940,3088.77,0.000335698,0.0442387,0.04424,0.0243432
215912008,70300348,15876,244783,4.39934,9035710,562.138,1.79724e-05,0.00229647,0.00229647,1.03053
215917367,70300348,17050,44954.9,2.30145,1373110,314.561,5.11946e-05,0.00699725,0.00699351,0.0682884
215917232,70300348,17042,1335370,144.026,43311600,21182.5,0.000107854,0.0158626,0.0157104,1.27013
215918209,70300348,17111,69938,1.57208,2167670,227.886,2.24782e-05,0.00325839,0.00325839,0.201625
215916470,70300348,16877,4999600,497.674,152197000,60879.7,9.95427e-05,0.0121769,0.0113673,2.1342
215912683,70300348,16154,879754,513.14,29702800,73219.7,0.000583276,0.0832275,0.0815013,2.09939
215915015,70300348,16699,4238880,657.491,127158000,86439.8,0.00015511,0.0203921,0.0198373,1.22413
215912997,70300348,16283,34909.4,8.34328,894217,1028.38,0.000238998,0.0294585,0,0
215914031,70300348,16473,1464680,90.9529,46170200,11535.4,6.20973e-05,0.00787573,0.0077267,1.42852
215920768,70300348,111220822,118643,39.9352,4449650,5104.93,0.000336601,0.0430278,0.0471002,0.630867
215911229,70300348,15632,391628,314.6,8391840,47822.9,0.000803313,0.122113,0.14739,1.39408
215914643,70300348,16602,750473,50.7987,24144300,6985.64,6.76889e-05,0.00930832,0.00983076,0.847534
215919359,70300348,17381,1214420,327.404,26008400,44810.3,0.000269597,0.0368985,0.0362165,0.660247
215912123,70300348,15924,2847570,579.308,87668300,73771.1,0.000203439,0.0259067,0.0257236,0.788626
215918549,70300348,17213,722452,175.465,23208200,24656.9,0.000242875,0.0341295,0.0324125,0.477945
215910804,70300348,1094,594471,4.84751,17283700,608.175,8.15433e-06,0.00102305,0.00102305,1.7182
215912454,70300348,16060,14642900,583.946,476101000,75123.4,3.98791e-05,0.00513036,0.00512825,1.47491
215913349,70300348,16383,1363240,642.675,55497700,83984.6,0.000471432,0.0616067,0.0580102,0.92258
215913674,70300348,16410,58155.5,1.29314,2312660,173.098,2.22358e-05,0.00297646,0.0029757,0.0689755
215914010,70300348,16467,2273890,108.982,72815400,13832,4.79277e-05,0.00608298,0.00575292,1.6246
215908583,70300348,74,244783,55.0829,9997000,6772.81,0.000225028,0.0276686,0.0276686,0.872949
215912314,70300348,15984,2863930,70.7436,101201000,9074.72,2.47016e-05,0.00316863,0.00316765,1.35057
215912160,70300348,15939,2830920,140.681,89671600,16667.3,4.96945e-05,0.0058876,0.00588465,1.20213
215909788,70300348,599,1527670,67.5306,54111300,8602.7,4.42049e-05,0.00563125,0.00531794,1.58986
215919382,70300348,17390,488093,84.5373,13153400,10823.6,0.000173199,0.0221754,0.0214205,0.629805
215911832,70300348,15855,8315680,643.981,286100000,86988.1,7.74417e-05,0.0104607,0.0104621,1.19961
215908793,70300348,192,555891,10.8464,15595300,1484.96,1.95118e-05,0.00267131,0.00268014,1.07908
215911801,70300348,15845,3901670,354.336,98068700,47829.8,9.08164e-05,0.0122588,0.0122821,0.721959
215911008,70300348,10720,8056140,1536.6,303836000,210275,0.000190736,0.0261011,0.0256255,1.61672
215918299,70300348,17153,1114230,477.072,31882200,65346.7,0.000428164,0.0586475,0.0532117,0.939408
215914517,70300348,16593,1145110,28.9993,38921200,3818.56,2.53243e-05,0.00333466,0.00349816,1.00707
215912245,70300348,15951,1011880,14.3244,26685300,1939.06,1.41563e-05,0.0019163,0.00191431,1.1174
215908947,70300348,262,3624940,757.265,110106000,98810.2,0.000208904,0.0272584,0.0271974,0.913892
215915746,70300348,16791,1129300,102.155,33971700,12139.4,9.04586e-05,0.0107495,0.0101575,0.915685
215912163,70300348,15940,7374420,341.288,228033000,42686.5,4.628e-05,0.00578846,0.00578828,1.47153
215912860,70300348,16229,435695,17.5145,12598300,2079.95,4.01991e-05,0.00477387,0.00396993,1.5874
215919116,70300348,17304,2311170,457.976,75737600,58456.5,0.000198158,0.0252931,0.0256042,0.93332
215910810,70300348,1098,937374,55.1713,33162600,7528.27,5.88573e-05,0.00803123,0.00807654,0.836071
215912521,70300348,16104,4511000,417.75,132263000,50668.1,9.2607e-05,0.0112321,0.0112321,1.13452
215910406,70300348,915,518944,28.0652,17891500,3757.85,5.40814e-05,0.00724133,0.00730014,1.05512
215912238,70300348,15948,1014070,60.8623,34684400,7645.33,6.00175e-05,0.00753922,0.00753964,1.0128
215920913,70300348,111220870,275566,11.745,8391460,1444.85,4.26213e-05,0.00524322,0.00533734,1.1384
215908545,70300348,53,69938,3.8461,2371210,484.443,5.4993e-05,0.00692675,0.00692675,0.12298
215909790,70300348,601,489566,14.4522,20680800,1909.71,2.95204e-05,0.00390081,0.00390081,0.838782
215908853,70300348,216,545153,47.8283,12334200,5881.6,8.77337e-05,0.0107889,0.0107658,0.571171
215910272,70300348,854,3240820,1816.19,81874200,242508,0.000560413,0.0748293,0.0746214,1.35295
215910075,70300348,773,1409450,856.896,54474800,108817,0.000607966,0.0772057,0.0838579,0.91068
215908775,70300348,183,1537260,122.899,42711100,15765.5,7.99466e-05,0.0102556,0.0102581,1.3538
215909325,70300348,431,454550,46.3407,15875500,6087.62,0.000101949,0.0133926,0.0146852,1.37871
215911460,70300348,15686,3100610,345.411,58660700,45443.9,0.000111401,0.0146564,0.0136847,2.12843
215918231,70300348,17121,487580,33.7811,14937700,4871.43,6.92833e-05,0.00999104,0.00999548,0.800393
215919207,70300348,17308,279752,33.6933,8736670,4573.4,0.00012044,0.016348,0.016348,0.52974
215919719,70300348,17470,756093,72.2817,27768600,10469.8,9.55989e-05,0.0138472,0.0136583,0.929334
215921023,70300348,112892325,34107.3,9.79501,937114,1555.34,0.000287182,0.0456012,0,0
215912040,70300348,15893,2762470,83.6813,86099100,10761.5,3.02922e-05,0.00389561,0.00389561,1.41582
215920285,70300348,111220634,524535,2.78902,15723400,337.657,5.31713e-06,0.000643727,0.000643727,0.826743
215912263,70300348,15960,1703030,23.4615,63199100,2836.44,1.37763e-05,0.00166553,0.00173159,1.65638
215914500,70300348,16588,341323,24.4961,12416100,3292.07,7.17682e-05,0.00964503,0.0106964,0.83089
215920069,70300348,17550,711212,48.1354,18104800,6847.37,6.76808e-05,0.00962775,0.00995575,1.32881
215920810,70300348,111220830,1556650,519.698,44356200,69658.9,0.000333856,0.0447492,0.0437897,0.504217
215915195,70300348,16717,1420690,82.9508,43977900,10122.8,5.83876e-05,0.00712525,0.00667019,1.3172
215909627,70300348,560,139876,7.73609,4857080,960.342,5.53068e-05,0.00686567,0.00686567,0.967411
215914724,70300348,16630,167645,10.9164,5275990,1645.63,6.51159e-05,0.00981614,0.00981804,0.346176
215910342,70300348,890,588882,31.0151,20105500,4090.35,5.26678e-05,0.00694595,0.00700062,1.04041
215909528,70300348,494,1589230,163.721,56284800,24282.7,0.000103019,0.0152795,0.0148593,2.06392
215914170,70300348,16520,3994990,306.353,129400000,39733.2,7.66843e-05,0.00994575,0.0101531,0.851907
215917942,70300348,17088,211147,68.0719,6630400,10010.9,0.000322391,0.0474121,0.0418867,1.0481
215917965,70300348,17092,20627200,4394.86,617059000,605599,0.000213061,0.0293593,0.0285672,1.0624
215911734,70300348,15812,3208780,364.056,111572000,47979,0.000113456,0.0149524,0.0151419,0.757081
215915817,70300348,16803,69665.3,7.66995,1835330,893.207,0.000110097,0.0128214,0.0128456,0.680445
215918314,70300348,17159,489566,69.3724,14207100,9205.74,0.000141702,0.0188039,0.0188039,1.02726
215917445,70300348,17059,58045,0.526705,1754530,69.4514,9.07407e-06,0.00119651,0.00119654,0.104446
215916732,70300348,16954,1084040,33.3461,34337600,4328.24,3.0761e-05,0.00399269,0.00399269,1.44612
215912779,70300348,16197,454597,14.3572,15281100,1792.36,3.15822e-05,0.00394275,0.00394275,1.15052
215909977,70300348,704,104907,8.38532,2964360,1225,7.9931e-05,0.011677,0.011677,0.948723
215910576,70300348,1006,813106,57.4692,12129900,7721.32,7.06787e-05,0.00949608,0.0086384,3.46723
215909921,70300348,669,22925900,2249.34,654644000,308882,9.81134e-05,0.0134731,0.0132536,1.86767
215912061,70300348,15901,804287,23.2226,23877600,3004.41,2.88735e-05,0.00373549,0.00373549,0.710874
215912299,70300348,15977,451388,56.256,13643600,7112.23,0.000124629,0.0157563,0.0157604,0.609796
215910100,70300348,797,5066190,313.646,153765000,39547.4,6.19096e-05,0.00780615,0.0077231,1.68183
215911445,70300348,15681,416449,548.492,7515040,83949.4,0.00131707,0.201584,0.218625,0.658465
215912149,70300348,15935,2657640,112.85,87041300,13047.5,4.24623e-05,0.00490942,0.00490942,1.30947
215912916,70300348,16255,256829,92.2061,7276230,11047.6,0.000359018,0.0430154,0.0420389,0.397751
215908571,70300348,68,1437770,190.134,39615600,26354.6,0.000132242,0.0183301,0.0207463,1.60192
215911321,70300348,15678,332827,263.894,6692480,40280,0.000792887,0.121024,0.12009,0.823597
215913427,70300348,16394,323789,54.4819,12102600,7221.31,0.000168264,0.0223025,0.0246551,0.893566
215914146,70300348,16510,11160000,839.149,363314000,112316,7.51926e-05,0.0100642,0.0106456,1.00129
215919552,70300348,17440,1943090,771.398,42569500,107127,0.000396996,0.0551322,0.0536985,0.897145
215912842,70300348,16225,2539240,144.159,73810500,17703.2,5.67723e-05,0.00697184,0.00643984,1.00469
215910428,70300348,928,19005900,3337.32,696459000,449375,0.000175594,0.0236439,0.0231751,1.56385
215909105,70300348,327,559457,1.23641,18358100,168.093,2.21002e-06,0.000300458,0.000300458,1.60713
215910294,70300348,869,69938,44.9123,2581520,6010.95,0.000642173,0.0859468,0.0859468,0.482759
215918547,70300348,17209,2564780,751.541,73932900,99238.9,0.000293024,0.038693,0.0363552,0.767344
215913956,70300348,16450,1196730,49.2445,39436500,6176.23,4.11491e-05,0.00516092,0.00527224,1.15072
215910076,70300348,774,416324,137.949,12418300,21058.8,0.00033135,0.0505828,0.050779,1.26957
215911619,70300348,15763,882999,36.3017,31295900,5277.86,4.11118e-05,0.0059772,0.00587731,0.786708
215914095,70300348,16495,2060150,177.048,59104400,22797.4,8.59393e-05,0.0110659,0.0108681,0.952318
215911040,70300348,182305697,903925,69.3165,25499900,9107.26,7.66839e-05,0.0100752,0.0100998,0.827031
215914629,70300348,16598,137774,2.53302,4886430,352.999,1.83853e-05,0.00256216,0.00286946,0.680825
215909228,70300348,390,101532,98.5437,1732500,14629.8,0.000970567,0.14409,0.149611,1.01662
215912745,70300348,16184,34969,0.046315,982346,5.57649,1.32446e-06,0.000159469,0,0
215910950,70300348,1142,419619,34.3242,12955600,3842.79,8.17984e-05,0.0091578,0.00915905,2.09315
215908851,70300348,215,2016430,208.964,69852100,27298.6,0.00010363,0.0135381,0.013592,0.701803
215909208,70300348,377,139876,21.1712,5770890,2803.69,0.000151357,0.0200441,0.0200441,0.201342
215916880,70300348,16996,3027580,709.822,99099300,101464,0.000234452,0.0335134,0.0298231,2.05644
215912948,70300348,16267,339882,43.8158,10940400,6577.84,0.000128915,0.0193533,0.0205604,0.776737
215918340,70300348,17169,85486.7,19.1593,3346620,2409.56,0.00022412,0.0281864,0.0275371,0.17804
215919703,70300348,17467,1627210,162.889,55870800,22954.1,0.000100103,0.0141064,0.0145927,0.922363
215915768,70300348,16796,62884.8,5.04744,2245170,599.978,8.02649e-05,0.00954091,0.00918209,0.818322
215918598,70300348,17227,244783,79.0128,6897440,10507.1,0.000322787,0.0429242,0.0429242,1.08952
215919593,70300348,17447,129059,75.9079,2085690,10670.1,0.000588166,0.0826766,0.08247,0.118035
215917718,70300348,17075,639678,36.6156,21397400,4572.96,5.72406e-05,0.00714884,0.00648013,0.793345
215919935,70300348,17498,83135,70.9713,3762620,9022.23,0.000853688,0.108525,0.112724,0.904278
215914834,70300348,16664,606714,46.6065,22793700,6375.26,7.68178e-05,0.0105078,0.010481,0.812252
215919979,70300348,17515,34304.6,13.0906,1239850,1663.46,0.0003816,0.0484909,0,0
215911309,70300348,15675,1768920,873.336,42265100,134213,0.000493712,0.075873,0.080095,1.4113
215913893,70300348,16433,4249070,176.562,137399000,22892.7,4.15531e-05,0.0053877,0.00539873,1.39605
215916804,70300348,16974,23800.5,0.727956,747898,94.2708,3.05858e-05,0.00396087,0,0
215908757,70300348,169,1403470,990.203,51547300,124895,0.000705537,0.0889901,0.0879628,0.60234
215910277,70300348,857,34969,0.273817,1353210,39.0512,7.83029e-06,0.00111674,0,0
215914083,70300348,16493,583853,43.8795,18368800,5607.45,7.51551e-05,0.00960421,0.00896223,1.68459
215914229,70300348,16532,2534750,155.31,82738100,20083.6,6.12724e-05,0.00792333,0.00804443,0.914076
215915890,70300348,16821,1437260,370.622,58498400,48259.7,0.000257867,0.0335776,0.0338519,0.537955
215910985,70300348,10701,874225,39.4313,29977300,4988,4.51043e-05,0.00570562,0.00570562,0.985643
215913445,70300348,16398,25377100,1867.49,858611000,242528,7.35893e-05,0.00955695,0.00923778,1.24365
215919435,70300348,17409,309085,57.6414,10935400,7514.47,0.000186491,0.024312,0.0250971,0.344023
215912317,70300348,15985,7094150,404.724,184963000,49978.8,5.70503e-05,0.00704507,0.00697391,1.99259
215912462,70300348,16066,2307950,103.574,75526300,13203,4.48771e-05,0.00572066,0.00572066,1.60445
215916491,70300348,16881,318344,12.8066,10307500,1644.68,4.02287e-05,0.00516635,0.00521232,0.90192
215909907,70300348,664,839256,54.414,30249800,6689.28,6.4836e-05,0.00797048,0.00797048,0.971866
215912261,70300348,15959,2688940,79.1498,100249000,9516.84,2.94353e-05,0.00353925,0.00387629,2.14902
215915185,70300348,16714,104907,2.95914,2630970,354.204,2.82073e-05,0.00337636,0.00337636,0.616146
215920732,70300348,111220790,20617.7,4.1337,771842,519.297,0.000200493,0.025187,0,0
215909144,70300348,348,4706610,956.633,138831000,141456,0.000203253,0.0300548,0.0294054,2.0411
215914797,70300348,16656,191740,27.9281,7521590,3853.21,0.000145656,0.020096,0.0200777,0.489136
215920042,70300348,17538,4391110,939.711,114290000,122130,0.000214003,0.0278129,0.0300286,1.54241
215910972,70300348,10692,1573600,232.808,48792200,28029.5,0.000147946,0.0178123,0.0178123,0.946272
215914154,70300348,16511,32511.5,5.7419,984199,763.173,0.000176611,0.023474,0,0
215908533,70300348,44,5461740,3393.5,183243000,482101,0.000621322,0.0882688,0.0854798,1.68325
