id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215499148,70295870,36,276340,181.149,9410450,33655.3,0.00065553,0.121789,0.123417,1.22472
215513077,70295870,17346,1115700,24.3931,30522600,3073.39,2.18634e-05,0.00275466,0.00275965,1.19586
215505609,70295870,16547,104907,97.2223,4231700,12703.2,0.000926747,0.12109,0.12109,0.853547
215506024,70295870,16600,272868,138.497,11682900,19102.6,0.000507561,0.0700067,0.0699742,0.499314
215515380,70295870,111220782,34969,0.706755,1017340,96.9884,2.02109e-05,0.00277355,0,0
215500157,70295870,15662,690548,29.2079,20048800,3674.78,4.22966e-05,0.00532154,0.00587444,0.982564
215499672,70295870,805,379605,71.9846,13765100,9454.57,0.00018963,0.0249063,0.0252081,0.742319
215499414,70295870,418,942785,358.032,29421600,46370,0.00037976,0.0491841,0.0492349,0.978471
215499710,70295870,867,1994620,1025.55,83292800,130598,0.000514159,0.0654749,0.0665204,0.511666
215500718,70295870,15905,37923900,39737.3,1537500000,5274650,0.00104782,0.139085,0.14362,1.39927
215507198,70295870,16723,313537,138.771,11805900,18972.4,0.000442599,0.0605108,0.0603176,1.19052
215500548,70295870,15807,775705,262.569,22830600,34606.9,0.000338491,0.0446135,0.0453343,0.390613
215505265,70295870,16464,384183,213.45,16238900,28376.7,0.000555596,0.0738625,0.073951,0.622932
215499347,70295870,321,69633.1,38.9611,2507260,5314.67,0.00055952,0.076324,0.0763198,0.224608
215499449,70295870,469,34833.6,7.91,1524410,1124.75,0.00022708,0.0322894,0,0
215512803,70295870,17306,2082860,498.01,70657100,62774.4,0.000239099,0.0301386,0.0326218,1.35495
215514822,70295870,17598,374546,7.81407,9945000,1095.64,2.08628e-05,0.00292524,0.00292505,1.03548
215499904,70295870,1139,209527,18.7957,8750450,2448.14,8.97056e-05,0.0116841,0.0116813,0.389425
215512587,70295870,17279,34356.5,6.99667,1010230,918.242,0.000203649,0.0267269,0,0
215503235,70295870,16270,874335,259.998,31024400,34495.5,0.000297367,0.0394534,0.0392634,1.08028
215506816,70295870,16673,250884,24.0298,9929170,3017.35,9.57805e-05,0.0120269,0.0129568,0.89406
215502436,70295870,16135,2312150,8152.07,102287000,1140410,0.00352576,0.493224,0.482623,0.510378
215500673,70295870,15878,285722,51.8775,11800400,6629.86,0.000181566,0.0232039,0.0239302,0.451654
215513538,70295870,17433,858710,362.139,26520800,53120.7,0.000421725,0.061861,0.0573492,1.7455
215499305,70295870,260,299080,28.5426,7931530,3797.86,9.54348e-05,0.0126985,0.0123283,1.04802
215500752,70295870,15914,13941400,11085.2,445708000,1475470,0.000795131,0.105834,0.106976,1.35123
215508580,70295870,16990,1994570,655.165,68332500,83672.3,0.000328474,0.04195,0.0399423,1.00621
215499727,70295870,893,641445,245.13,28993400,31351.3,0.000382153,0.0488761,0.0467353,0.641412
215512718,70295870,17287,69574.6,17.8926,1447190,2665.81,0.000257172,0.0383158,0.0383157,0.0340527
215507482,70295870,16780,362255,116.291,13447500,15656.5,0.00032102,0.0432197,0.0417146,1.12264
215514599,70295870,17562,2309090,35.5463,36438500,4772.33,1.5394e-05,0.00206675,0.00235344,2.04224
215503413,70295870,16289,104907,12.0011,3057930,1854.4,0.000114397,0.0176766,0.0176766,0.63397
215499175,70295870,79,34816.8,5.93814,1302980,823.77,0.000170554,0.0236601,0,0
215502007,70295870,16094,142658,28.4215,6312400,4219.61,0.000199228,0.0295785,0.0286158,0.765562
215499516,70295870,567,485784000,365616,19800000000,49498100,0.00075263,0.101893,0.102657,1.55317
215503909,70295870,16358,4079690,221.102,143740000,32005.3,5.41957e-05,0.00784503,0.00747495,1.435
215501465,70295870,15997,2540730,3575.87,86606400,458456,0.00140742,0.180443,0.178219,1.04113
215506960,70295870,16691,668169,327.517,30261200,44385.5,0.00049017,0.0664285,0.069798,0.613643
215500142,70295870,15653,1378840,387.555,39171400,52241.9,0.000281074,0.0378884,0.038155,2.117
215504484,70295870,16376,40233000,19847.8,1630490000,2710670,0.000493323,0.0673743,0.0650213,1.84494
215515047,70295870,111220658,1692600,2236.28,65900100,284654,0.00132121,0.168175,0.173095,0.658194
215509866,70295870,17069,69938,0.829741,2195990,101.019,1.1864e-05,0.00144441,0.00144441,0.756744
215500096,70295870,15607,336480,73.1686,11481200,11147.8,0.000217453,0.0331306,0.033584,0.656197
215513431,70295870,17410,1361230,63.9255,34540100,7909.71,4.69617e-05,0.00581072,0.00581211,1.88834
215499152,70295870,42,103501,10.6069,3880220,1349.51,0.000102481,0.0130387,0.0149611,0.7983
215499798,70295870,988,564964,124.291,23270800,16877.3,0.000219998,0.0298733,0.0314032,1.02665
215515177,70295870,111220722,229062,307.967,8944390,38805.3,0.00134447,0.16941,0.175637,0.590616
215502160,70295870,16114,55284900,128057,2432140000,17727600,0.00231631,0.320659,0.318954,0.841201
215506731,70295870,16664,732066,5.77524,25696000,810.305,7.88897e-06,0.00110688,0.00110659,1.28456
215504953,70295870,16417,201729,15.2949,8007210,2304.26,7.58192e-05,0.0114226,0.011828,0.481739
215500072,70295870,15590,1501040,47.6231,49120500,6059.13,3.17267e-05,0.00403662,0.00403698,1.67769
215508327,70295870,16933,1002520,642.97,42446500,83299.8,0.000641355,0.0830906,0.0832489,0.612721
215499607,70295870,688,378423000,334016,15294400000,45315500,0.000882651,0.119748,0.120003,1.45432
215500137,70295870,15632,378171,112.305,11127300,15288.6,0.000296969,0.0404278,0.0407469,0.935232
215513234,70295870,17369,1301390,123.086,45869600,18938.6,9.45799e-05,0.0145526,0.0145738,1.241
215515423,70295870,111220814,34969,0.149726,827360,18.6493,4.28167e-06,0.000533308,0,0
215500003,70295870,10703,8478590,16429.1,390571000,2264240,0.00193771,0.267054,0.271079,0.720506
215512794,70295870,17303,297004,117.281,11739400,14409.6,0.000394879,0.0485164,0.0486297,0.349971
215499177,70295870,83,1215290,223.148,13469600,31393.3,0.000183618,0.025832,0.031743,1.69905
215503330,70295870,16278,34969,13.635,1029980,2126.9,0.000389916,0.0608224,0,0
215499749,70295870,927,82176.7,6.64924,3647590,893.967,8.09139e-05,0.0108786,0.0112979,1.24049
215499779,70295870,966,926316,326.344,36522600,42058.8,0.000352303,0.0454044,0.0438594,1.07925
215500553,70295870,15809,4234650,1388.5,173385000,191356,0.000327891,0.0451882,0.0472614,1.50583
215499157,70295870,51,4428230,728.254,172095000,99115,0.000164457,0.0223825,0.0224044,1.39745
215499303,70295870,258,5489490,440.715,223079000,58203.3,8.02835e-05,0.0106027,0.0112607,0.9902
215501518,70295870,16010,7079390,5103.03,240350000,676994,0.000720829,0.0956288,0.0945752,0.882058
215503630,70295870,16338,768962,73.2429,29676500,9725.3,9.5249e-05,0.0126473,0.0133524,0.909472
215499724,70295870,889,327630,64.8722,14722700,7988.85,0.000198004,0.0243838,0.0244869,0.625753
215502960,70295870,16215,3955190,411.991,143504000,60366.1,0.000104165,0.0152625,0.0163258,1.54253
215507261,70295870,16758,34835,1.12778,1116270,142.179,3.23749e-05,0.00408148,0,0
215499180,70295870,88,1645830,503.508,58338500,78358.9,0.00030593,0.0476106,0.0524979,1.98668
215503000,70295870,16231,526419,21.1279,18445200,2867.55,4.01351e-05,0.00544727,0.00587254,1.0942
215500124,70295870,15626,1687350,317.143,48659800,46207.1,0.000187953,0.0273844,0.0279121,1.81554
215514770,70295870,17591,174845,0.682553,3246630,92.3416,3.90376e-06,0.000528134,0.000528134,1.65757
215512798,70295870,17304,2082860,498.01,70657100,62774.4,0.000239099,0.0301386,0.0326218,1.35495
215499459,70295870,481,482355,353.611,16713500,46933.3,0.000733093,0.0973004,0.0979827,0.466588
215511816,70295870,17227,243038,37.4888,8104130,4972.79,0.000154251,0.020461,0.0205268,1.11154
215509527,70295870,17039,1328770,137.748,47267200,17885.5,0.000103666,0.0134602,0.0134606,0.881584
215499134,70295870,10,7998360,2055.41,329180000,276483,0.000256979,0.0345674,0.0343745,1.09487
215508301,70295870,16929,1808540,1407.81,75303300,181380,0.000778424,0.100291,0.100626,0.366287
215503439,70295870,16298,278836,6.11587,7293790,868.199,2.19336e-05,0.00311365,0.00311468,0.876101
215515399,70295870,111220792,1142840,443.628,40425700,56056.8,0.00038818,0.0490504,0.0497851,1.00621
215501052,70295870,15936,10056500,5485.81,361869000,720107,0.000545501,0.0716064,0.078558,1.05885
215501678,70295870,16046,2838530,1183.72,121013000,164532,0.000417018,0.0579639,0.0578593,0.78599
215511891,70295870,17231,1314580,778.675,49744400,98690.8,0.000592337,0.0750739,0.0825979,0.921477
215508434,70295870,16957,524535,143.612,19413800,19074.1,0.00027379,0.0363639,0.0363639,0.420469
215514577,70295870,17555,57512.6,0.491271,1261650,75.8988,8.54197e-06,0.00131969,0.00132674,0.924523
215506885,70295870,16680,11659600,3890.55,500572000,519623,0.000333678,0.0445662,0.0456345,0.978477
215500498,70295870,15787,2604840,332.291,97754400,45477.8,0.000127566,0.0174589,0.0190393,1.45085
215500648,70295870,15865,1650220,423.891,64522600,54097.1,0.000256869,0.0327817,0.0335069,0.839679
215499444,70295870,460,106743,96.5382,4317050,12161.4,0.0009044,0.113932,0.107119,1.07771
215508208,70295870,16901,489024,218.75,19775500,28125.6,0.00044732,0.0575137,0.0575131,0.566946
215499141,70295870,26,4929610,577.71,196666000,75568.3,0.000117192,0.0153295,0.0164986,1.17994
215499412,70295870,415,5792840,24086.8,248780000,3342540,0.00415803,0.577012,0.564334,0.492097
215499897,70295870,1121,609290,200.221,14215000,25365.7,0.000328614,0.0416315,0.040327,0.517566
215500128,70295870,15628,593831,25.9024,13286000,3238.35,4.36191e-05,0.00545332,0.00545305,0.796568
215505432,70295870,16495,2082830,103.223,72754100,13898.1,4.9559e-05,0.00667273,0.00646333,1.50077
215504877,70295870,16411,2794630,846.529,116207000,112289,0.000302913,0.0401804,0.0377588,1.33553
215506404,70295870,16616,1010430,12.9955,36632700,1619.99,1.28613e-05,0.00160327,0.00144916,1.60483
215499784,70295870,973,309931,118.053,12718100,14818.7,0.000380901,0.0478129,0.0477022,0.41941
215511419,70295870,17175,494289,161.13,17778000,20160,0.000325983,0.0407858,0.0444936,0.887548
215511532,70295870,17196,424527,128.394,12266600,16855.4,0.000302439,0.0397039,0.0362479,1.04378
215507451,70295870,16775,449554,65.7291,17115400,8598.99,0.000146209,0.0191278,0.0189359,0.71886
215500422,70295870,15734,164290,7.38143,3633340,955.811,4.49293e-05,0.00581784,0.00759658,1.17435
215499154,70295870,45,309391,95.7579,11552900,11863.3,0.000309504,0.0383441,0.0387129,0.76626
215507235,70295870,16744,34969,12.8661,1072080,1584.42,0.00036793,0.0453092,0,0
215505744,70295870,16571,464012,11.248,17682600,1546.53,2.42407e-05,0.00333296,0.00331541,1.38036
215508146,70295870,16881,383739,265.951,15725400,34196.3,0.000693052,0.0891133,0.0891145,0.597833
215515098,70295870,111220690,140804,300.305,5691340,37898.5,0.0021328,0.269158,0.272755,0.338912
215500466,70295870,15771,2329620,224.417,91503600,30413.6,9.6332e-05,0.0130552,0.0137712,1.2002
215499208,70295870,127,912531,143.576,36672500,19440.8,0.000157338,0.0213042,0.020975,0.887074
215507256,70295870,16755,34835,1.12778,1116270,142.179,3.23749e-05,0.00408148,0,0
215499466,70295870,491,867845,19.1176,17492400,2922.1,2.20288e-05,0.00336708,0.00335042,1.42369
215499839,70295870,1049,2600140,2349.98,100052000,321808,0.000903793,0.123766,0.133051,0.736289
215505527,70295870,16536,1403820,132.693,57732800,19618.9,9.4523e-05,0.0139754,0.0136238,0.77875
215499593,70295870,670,2736320,801.834,87978100,102008,0.000293034,0.0372794,0.0354983,0.643811
215499621,70295870,708,1012710,484.516,37263400,75670.6,0.000478437,0.0747212,0.0820163,1.51244
215499146,70295870,33,1953420,1153.63,92818700,159864,0.000590569,0.0818382,0.0811512,0.928301
215506872,70295870,16678,11659600,3890.55,500572000,519623,0.000333678,0.0445662,0.0456345,0.978477
215500565,70295870,15815,838443,142.513,34764200,18750.7,0.000169973,0.0223638,0.0240689,0.933035
215511302,70295870,17143,2426380,180.391,70261600,22845.1,7.43455e-05,0.00941528,0.00926713,1.46125
215499343,70295870,315,205383000,108891,8300870000,14771900,0.000530185,0.0719237,0.0706653,1.27753
215511362,70295870,17162,133648,61.7785,4494660,8660.25,0.000462249,0.0647991,0.0704295,1.22058
215499865,70295870,1081,69127.8,8.16565,2920210,1118.25,0.000118124,0.0161765,0.0163248,0.872086
215505576,70295870,16543,174602,0.728723,6267240,92.4559,4.17362e-06,0.000529523,0.000529478,0.799847
215508529,70295870,16974,33426.9,66.6274,1402340,8363.61,0.00199323,0.250206,0,0
215512892,70295870,17318,4363860,232.948,111936000,30254.9,5.33812e-05,0.00693307,0.00700492,1.11945
215499378,70295870,363,687567,174.272,29378000,22817.2,0.000253462,0.0331854,0.036273,1.27405
215499922,70295870,10689,4218560,3518.47,131926000,461015,0.000834045,0.109283,0.110406,1.02184
215507259,70295870,16757,34835,1.12778,1116270,142.179,3.23749e-05,0.00408148,0,0
215499351,70295870,325,209814,46.0284,8837260,6162.94,0.000219377,0.0293733,0.0293733,0.829617
215506783,70295870,16669,3223310,836.6,134016000,112429,0.000259547,0.0348798,0.0336035,0.964196
215514965,70295870,17646,34969,0.000607382,524412,0.0901712,1.73692e-08,2.5786e-06,0,0
215505464,70295870,16519,11036500,2559.54,441872000,354555,0.000231917,0.0321257,0.0317011,1.43572
215511194,70295870,17126,861701,251.987,27480600,32006.3,0.00029243,0.0371431,0.0465691,1.47692
215499844,70295870,1056,9976430,14442.7,437588000,1950060,0.00144768,0.195467,0.193242,0.594981
215499754,70295870,931,1734870,18.3994,40794200,2465.52,1.06056e-05,0.00142116,0.00144587,2.79874
215502990,70295870,16228,1204610,24.6847,42554000,3432.45,2.04919e-05,0.00284944,0.00320975,1.3127
215511459,70295870,17180,488323,147.723,16159500,18261.4,0.00030251,0.0373962,0.0411843,0.778711
215505377,70295870,16476,1170100,122.673,43951300,16706.3,0.000104839,0.0142776,0.013421,1.27955
215514047,70295870,17476,9915320,1997.29,251265000,274025,0.000201435,0.0276365,0.0293722,1.80537
215500990,70295870,15928,14684500,6758.63,554179000,889837,0.000460255,0.0605969,0.0654276,1.14497
215503430,70295870,16293,170012,5.42044,5228400,695.574,3.18827e-05,0.00409132,0.00453288,0.714322
215500947,70295870,15926,336594,131.675,13342000,19881.6,0.000391199,0.0590671,0.0640473,1.33892
215499375,70295870,360,204299,24.7589,8378720,3375.04,0.00012119,0.0165201,0.0152901,0.659164
215505167,70295870,16447,162409,1.88301,6753690,282.645,1.15942e-05,0.00174033,0.00147667,1.28316
215499136,70295870,15,203053,28.8497,8716560,3871.61,0.00014208,0.019067,0.0189051,0.614968
215507285,70295870,16768,339718,77.0224,14236200,10333.6,0.000226725,0.0304182,0.0278081,0.868615
215503228,70295870,16269,309968,65.8615,10780000,8577.83,0.000212479,0.0276733,0.0264547,0.563064
215499365,70295870,344,370517,283.046,16892400,40062.1,0.000763923,0.108125,0.106418,1.01123
215507214,70295870,16735,1532450,144.245,54327500,18532.7,9.4127e-05,0.0120934,0.0115734,1.33309
215514222,70295870,17482,261714,23.6238,8657640,3056.74,9.02656e-05,0.0116797,0.012248,0.654508
215515432,70295870,111220822,167046,46.6842,5690200,5794.93,0.000279469,0.0346906,0.0347986,0.251445
215508151,70295870,16886,314155,92.3584,12179900,12452.5,0.00029399,0.0396381,0.0396203,0.599964
215499352,70295870,327,546521,105.726,22771100,13327,0.000193453,0.0243851,0.024767,1.02419
215511666,70295870,17224,484349,42.7317,12771700,5691.65,8.82249e-05,0.0117511,0.0117615,1.53996
215505175,70295870,16448,112212,18.2595,4374750,2887.81,0.000162723,0.0257353,0.0235142,0.711147
215505997,70295870,16597,173398,4.91385,6379510,663.468,2.83385e-05,0.00382627,0.00381893,0.618771
215514807,70295870,17596,689210,7.82851,14070200,1097.68,1.13587e-05,0.00159267,0.0016117,1.64715
215507239,70295870,16749,34969,12.8661,1072080,1584.42,0.00036793,0.0453092,0,0
215502175,70295870,16121,10937100,22798.6,515817000,3147500,0.00208453,0.287783,0.292006,0.618069
215503011,70295870,16235,1118590,159.229,39461700,20838.4,0.000142348,0.0186292,0.0187649,1.00119
215499425,70295870,433,1146770,331.189,55352900,43175.3,0.000288802,0.0376495,0.0378541,0.778122
215505248,70295870,16461,1116970,801.42,46633300,107774,0.000717495,0.0964878,0.0966255,0.662756
215499470,70295870,496,381427,60.7646,14397300,8560.25,0.000159308,0.0224427,0.0224504,0.906296
215499184,70295870,94,733560,26.0682,24599700,3560.02,3.55365e-05,0.00485308,0.00485906,0.938412
215499571,70295870,639,1036410,213.693,34575400,26973.6,0.000206186,0.0260261,0.0258196,0.951556
215501332,70295870,15978,153723,172.741,7229300,22755.5,0.00112371,0.148029,0.154576,0.40792
215513885,70295870,17459,104483,36.4749,2465490,5008.48,0.000349099,0.0479359,0.0479362,0.0753201
215499430,70295870,440,617201,199.532,28372800,26897.4,0.000323285,0.0435796,0.0450134,1.58298
215500346,70295870,15722,931029,21.76,17787400,3094.57,2.3372e-05,0.00332381,0.00381773,1.60803
215501652,70295870,16040,5148170,2485.85,248998000,336840,0.000482862,0.0654292,0.0666919,1.07308
215499810,70295870,1008,3353290,3354.43,140270000,468296,0.00100034,0.139653,0.139773,1.09582
215501111,70295870,15940,7713940,2588.7,290225000,329277,0.000335588,0.042686,0.0467627,1.20269
215504971,70295870,16419,1789750,508.371,74869400,67239.1,0.000284046,0.037569,0.0391092,0.898759
215509710,70295870,17058,1001880,577.145,33908700,72860.6,0.00057606,0.0727237,0.0799848,0.767113
215511324,70295870,17149,311658,82.7879,9299520,10629.4,0.000265637,0.0341059,0.0342855,0.673659
215502846,70295870,16160,316684,58.0112,13523000,7664.33,0.000183183,0.0242018,0.0264832,1.02593
215502997,70295870,16230,210005,55.9671,8447360,8150.29,0.000266504,0.03881,0.0391895,0.394322
215499827,70295870,1034,1054160,293.429,38387100,40205.1,0.000278354,0.0381395,0.0381555,1.00125
215500077,70295870,15595,627947,87.9253,24845100,12849.3,0.00014002,0.0204624,0.0209169,0.775947
215499278,70295870,225,928972,1324.22,38128700,168473,0.00142547,0.181354,0.176942,0.496775
215505491,70295870,16527,31007.8,16.929,1337920,2261.6,0.000545959,0.0729363,0,0
215506506,70295870,16634,690544,39.5091,23370800,4729.06,5.72145e-05,0.00684831,0.00727252,0.960471
215515018,70295870,111220636,248598,338.703,10167100,42520.1,0.00136245,0.17104,0.170917,0.374575
215515104,70295870,111220692,770971,951.193,29256700,120825,0.00123376,0.156718,0.161237,0.877861
215499418,70295870,424,346325,634.862,13550200,81250.1,0.00183314,0.234607,0.24274,0.412844
215512837,70295870,17310,868546,346.561,30724400,43928.2,0.000399013,0.0505767,0.0511507,1.07593
215499661,70295870,781,69752.3,93.3953,2791170,12141.3,0.00133896,0.174063,0.174133,0.213337
215499653,70295870,769,276374,63.7501,9016420,8127.72,0.000230666,0.0294084,0.0291889,1.08027
215500085,70295870,15602,1662660,437.615,57875700,66764.8,0.000263202,0.0401554,0.0439398,1.78694
215514490,70295870,17532,908179,29.7758,19147300,4230.97,3.27862e-05,0.00465874,0.00465998,1.29498
215515448,70295870,111220830,1332480,197.48,38786000,25648.4,0.000148205,0.0192486,0.0197417,0.752685
215508190,70295870,16897,1756160,584.261,62183300,74124.5,0.000332693,0.0422084,0.0420501,1.00188
215507487,70295870,16781,362255,116.291,13447500,15656.5,0.00032102,0.0432197,0.0417146,1.12264
215507215,70295870,16736,792122,154.416,27993300,18559.3,0.00019494,0.0234299,0.0239236,0.919514
215503190,70295870,16259,1713600,449.343,60167700,60762.2,0.000262221,0.0354588,0.0346639,0.956294
215510130,70295870,17095,5000290,2720.37,168176000,347365,0.000544042,0.0694689,0.0737074,1.32535
215512028,70295870,17237,1465370,358.78,52033200,44704,0.000244839,0.0305071,0.0336344,1.05002
215505469,70295870,16520,3810930,801.072,155706000,111356,0.000210204,0.0292202,0.0279458,1.70356
215505514,70295870,16533,104808,8.53323,3592500,1119.36,8.14178e-05,0.0106801,0.0106716,1.35159
215509930,70295870,17077,279752,85.9797,9273960,10610,0.000307342,0.0379266,0.0379266,0.893282
215508098,70295870,16848,663962,117.237,25375300,14741.8,0.000176572,0.0222027,0.0223884,0.633567
215499224,70295870,149,2365940,901.669,100782000,116094,0.000381104,0.0490689,0.048944,1.07296
215499848,70295870,1061,100602,30.0389,4247980,4073.64,0.000298591,0.0404925,0.0414966,0.429306
215508248,70295870,16910,69771.6,12.9586,2279140,1598.73,0.000185729,0.0229138,0.0228965,0.448155
215510123,70295870,17094,34759.4,0.0521451,481138,7.26744,1.50017e-06,0.000209078,0,0
215499462,70295870,485,50234800,19253.7,2273070000,2565250,0.000383274,0.0510651,0.0524663,1.00164
215500149,70295870,15657,174845,29.3789,4617840,3671.93,0.000168028,0.0210011,0.0210011,1.39029
215505109,70295870,16439,3676680,1035.39,150193000,142565,0.000281611,0.0387754,0.038363,1.56695
215499716,70295870,875,138721,80.3025,5805120,10165.5,0.000578876,0.07328,0.0730661,0.403979
215502186,70295870,16124,24436900,77476.2,1070700000,10779400,0.00317046,0.441112,0.437477,0.60583
215499272,70295870,217,920397,1411.77,37440700,179516,0.00153387,0.195042,0.200967,0.514195
215501281,70295870,15957,2391530,5656.66,123913000,752692,0.00236529,0.314733,0.308299,0.727246
215515192,70295870,111220732,95014.7,14.1797,3701830,1779.45,0.000149237,0.0187281,0.0191901,0.602239
215499149,70295870,38,803197,36.4722,27171500,4962.35,4.54088e-05,0.00617825,0.00618764,1.01451
215503047,70295870,16251,104907,55.6225,2971930,8652.35,0.000530208,0.0824764,0.0824764,0.672452
215499797,70295870,987,12225000,6018.63,376630000,753510,0.000492322,0.0616368,0.0642056,1.60863
215505502,70295870,16529,30326.1,37.0752,1544310,5261.93,0.00122255,0.173512,0,0
215500010,70295870,10710,2031520,793.533,88408600,102809,0.000390611,0.0506067,0.0558593,0.998647
215499478,70295870,507,42418300,41921.2,1681430000,5576820,0.00098828,0.131472,0.13682,1.33886
215499720,70295870,881,1109310,530.956,48072900,67782.6,0.000478636,0.0611033,0.0617122,0.384888
215500492,70295870,15784,9255780,2325.58,365653000,315084,0.000251257,0.0340418,0.0359504,1.47449
215500510,70295870,15791,191991,24.6582,7645320,3271.36,0.000128435,0.0170391,0.0172715,0.740172
215511913,70295870,17232,876063,536.854,32850600,68291.4,0.000612803,0.0779527,0.0833434,0.846698
215500161,70295870,15664,338611,314.114,9915970,42916.2,0.000927655,0.126742,0.122711,1.04021
215499919,70295870,10684,1956780,1484.6,93230700,187506,0.000758695,0.0958239,0.0966803,0.387918
215509206,70295870,17034,1692600,2236.28,65900100,284654,0.00132121,0.168175,0.173095,0.658194
215499384,70295870,370,31910700,13225.9,941264000,1742210,0.000414467,0.0545963,0.0571341,1.43749
215499506,70295870,551,459522,85.3322,21234800,10785.2,0.000185698,0.0234706,0.0247065,0.621769
215500412,70295870,15731,417050,4.262,7768840,576.07,1.02194e-05,0.0013813,0.00138577,1.16289
215499759,70295870,939,70606.7,7.29916,2417000,916.005,0.000103378,0.0129733,0.0129842,0.215106
215508923,70295870,17001,174644,53.2091,6717190,6795.61,0.000304673,0.0389113,0.0389288,0.33681
215508022,70295870,16822,815380,503.48,33247900,67651.7,0.000617479,0.0829696,0.0804229,0.778387
215514583,70295870,17556,232403,2.85759,5825220,362.537,1.22958e-05,0.00155995,0.00152436,1.2354
215499419,70295870,425,840357,138.81,33034100,18770,0.00016518,0.0223357,0.0239507,1.51571
215500295,70295870,15705,96040.5,5.73953,1541620,782.001,5.97615e-05,0.00814241,0.00909989,1.08817
215500299,70295870,15708,34950.8,1.42683,538052,221.774,4.08239e-05,0.00634531,0,0
215500314,70295870,15712,167410,17.7013,3222020,2757.73,0.000105736,0.0164729,0.0158421,1.8389
215501141,70295870,15949,2754670,643.213,82366700,81750.1,0.000233499,0.0296769,0.0337585,1.15728
215501540,70295870,16014,9547840,4318.37,464847000,572462,0.000452287,0.0599572,0.060256,0.831637
215499776,70295870,963,136590,11.632,3157750,1447.89,8.51601e-05,0.0106003,0.0106977,0.638361
215509067,70295870,17029,104081,41.853,3778570,5779.24,0.000402122,0.0555266,0.0554115,0.442516
215500035,70295870,182305689,4794950,2485.16,197211000,390432,0.000518287,0.0814256,0.0801265,1.45055
215508284,70295870,16926,6310430,5649.83,273378000,742906,0.000895316,0.117727,0.120369,0.598513
215499510,70295870,559,1369110,61.9975,54696300,7792.04,4.52832e-05,0.00569133,0.0058984,1.44753
215499770,70295870,954,34683.2,27.2538,1570010,3492.4,0.000785792,0.100694,0,0
215500690,70295870,15895,2756110,297.227,110650000,38738.3,0.000107843,0.0140554,0.0140425,1.06917
215499790,70295870,978,1259290,381.234,32370700,53344.3,0.000302736,0.0423605,0.0444841,1.05167
215499997,70295870,10699,890069,587.05,34844200,79395.9,0.000659555,0.0892019,0.0888443,0.747164
215499502,70295870,543,1317360,494.249,49012600,65563.7,0.000375181,0.049769,0.0497329,0.704859
215513567,70295870,17437,5097430,2196.89,116744000,307413,0.00043098,0.0603075,0.0618154,1.20128
215500619,70295870,15844,2863500,547.005,121188000,70163.7,0.000191027,0.0245028,0.0255389,1.26399
215507174,70295870,16713,139876,111.089,5654790,14621.9,0.000794199,0.104535,0.104535,0.478945
215515015,70295870,111220634,524535,143.612,19413800,19074.1,0.00027379,0.0363639,0.0363639,0.420469
215503054,70295870,16253,842554,121.778,30478900,16125,0.000144534,0.0191383,0.0202913,0.685596
215504509,70295870,16388,935373,3681.23,42459100,489447,0.00393557,0.523264,0.523433,0.321033
215511865,70295870,17229,1314580,778.675,49744400,98690.8,0.000592337,0.0750739,0.0825979,0.921477
215513598,70295870,17444,1158250,649.631,27296900,95907.8,0.000560873,0.082804,0.0805652,1.26628
215503645,70295870,16340,1137340,1024.48,44299000,145109,0.00090077,0.127587,0.1299,1.2335
215508087,70295870,16841,2552970,1951.37,117016000,255826,0.000764352,0.100207,0.103847,1.08027
215509045,70295870,17026,616466,250.238,19789000,34518.8,0.000405923,0.0559946,0.0564515,0.707675
215509684,70295870,17054,1680840,713.214,55038400,93274.7,0.00042432,0.0554929,0.0620811,0.9037
215514607,70295870,17565,392010,20.7237,7089060,2695.71,5.28653e-05,0.00687662,0.00772242,1.1013
215499656,70295870,773,838050,135.911,23344200,18136.2,0.000162175,0.0216409,0.0216793,0.990483
215501083,70295870,15938,2242700,1552.39,87948600,202779,0.000692196,0.0904176,0.0987212,0.985322
215500201,70295870,15683,48752.2,3.34915,1080480,448.19,6.86974e-05,0.00919323,0.010993,1.33745
215502967,70295870,16217,802818,66.6867,26843400,9499.79,8.30658e-05,0.0118331,0.0118402,1.17094
215508089,70295870,16843,3320630,1212.43,138678000,156711,0.000365122,0.0471931,0.0462451,0.676709
215512389,70295870,17261,212055,20.3444,6407160,2561.44,9.59392e-05,0.0120791,0.0116724,0.507657
215514884,70295870,17614,34969,0.0144574,828603,2.12919,4.13435e-07,6.08879e-05,0,0
215499207,70295870,126,488788,124.912,9549300,19037.9,0.000255555,0.0389491,0.0388905,1.30316
215500485,70295870,15781,2697740,254.852,107557000,33313.1,9.4469e-05,0.0123485,0.0123264,1.27616
215503023,70295870,16242,194260,9.29135,6933500,1310.61,4.78295e-05,0.00674671,0.00784127,0.904681
215502189,70295870,16126,24436900,77476.2,1070700000,10779400,0.00317046,0.441112,0.437477,0.60583
215499171,70295870,71,69637.7,10.4041,2571860,1402.33,0.000149403,0.0201375,0.0201377,0.247367
215499609,70295870,691,592393,423.688,21076200,54310.2,0.000715214,0.0916794,0.0890574,0.640919
215501686,70295870,16049,2838530,1183.72,121013000,164532,0.000417018,0.0579639,0.0578593,0.78599
