id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214829372,70231152,120,382671,62.4571,14066600,8198.44,0.000163214,0.0214243,0.0213942,0.770152
214833887,70231152,607,3487640,8970.22,148839000,1278760,0.002572,0.366655,0.367154,1.02467
214851127,70231152,16705,2664510,1593.73,110219000,208479,0.000598132,0.078243,0.0891453,1.26324
214854318,70231152,17204,419628,282.21,14832700,36837.3,0.000672524,0.0877856,0.0877856,0.431108
214854577,70231152,17242,1085520,500.833,36470300,63921.4,0.000461378,0.0588858,0.0582962,0.446231
214841066,70231152,15696,489497,848.786,18647800,120007,0.001734,0.245164,0.245218,0.732021
214829874,70231152,201,5522320,7301.72,238905000,1015990,0.00132222,0.183979,0.178757,0.674068
214837135,70231152,938,1784780,2042.59,54056900,270706,0.00114445,0.151675,0.151175,0.77677
214846484,70231152,16295,209814,227.193,7918800,28445.9,0.00108283,0.135577,0.135577,0.510805
214835262,70231152,709,4726490,2181.88,222703000,279897,0.000461627,0.0592187,0.0608491,0.693863
214843781,70231152,16004,52422800,146929,2391420000,20249600,0.00280277,0.386274,0.391745,0.688768
214851454,70231152,16777,547220,348.565,23165800,45904.3,0.000636975,0.0838865,0.0894812,1.40977
214854831,70231152,17274,104903,41.26,2662580,5581.42,0.000393317,0.0532057,0.053205,0.560893
214851877,70231152,16854,1756940,1261.21,80625000,170923,0.000717845,0.0972842,0.0960014,1.21675
214845492,70231152,16178,203344,538.827,10932800,72383.9,0.00264983,0.355968,0.35014,0.133501
214841480,70231152,15759,34969,29.7162,1497620,3743.49,0.000849786,0.107052,0,0
214854991,70231152,17309,34969,13.7061,1383180,1816.94,0.000391951,0.0519586,0,0
214837246,70231152,951,1293800,339.038,57196400,45283,0.000262049,0.0350001,0.0350003,0.33924
214856239,70231152,17472,236880,153.362,4426750,21475.3,0.000647424,0.0906588,0.0897689,0.668253
214833481,70231152,577,1275470,1773.79,64261000,244895,0.0013907,0.192004,0.191556,0.488553
214836621,70231152,882,914734,3334.45,47536500,443666,0.00364527,0.485022,0.490445,0.270113
214840140,70231152,15631,209814,137.334,8178920,17932.6,0.000654552,0.0854691,0.0854691,0.486062
214847056,70231152,16386,1014100,1081.7,44294900,141680,0.00106665,0.13971,0.13971,0.480942
214851342,70231152,16764,823840,1267.13,38892200,175888,0.00153807,0.213497,0.20907,0.790666
214831398,70231152,320,3007180,1471.31,65570800,201779,0.000489266,0.0670991,0.0642881,1.20243
214855725,70231152,17399,173913,80.2053,4059490,10073.5,0.000461181,0.0579227,0.0578325,0.323676
214831412,70231152,322,57985300,155384,2865820000,22794200,0.00267971,0.393103,0.400976,1.31469
214830494,70231152,294,13861800,8419.53,620312000,1103970,0.000607392,0.0796413,0.0810421,0.906431
214829576,70231152,167,643199,3805.42,33865200,642588,0.00591639,0.99905,0.983933,0.557626
214847527,70231152,16441,139876,31.498,6188520,4068.18,0.000225185,0.0290842,0.0290842,0.493722
214852178,70231152,16886,226599,121.012,8975540,15499.3,0.000534037,0.0683998,0.0706741,0.796473
214852959,70231152,17000,34969,10.8534,1630900,1385.74,0.000310373,0.0396278,0,0
214855115,70231152,17334,594473,335.475,19614400,44148.9,0.000564324,0.0742656,0.0742656,0.533079
214851440,70231152,16775,523305,347.724,22856200,44443.8,0.000664476,0.084929,0.0847914,0.583239
214840264,70231152,15666,4545500,6504.42,144197000,887081,0.00143096,0.195156,0.194716,0.964031
214848786,70231152,16568,66793.3,90.2214,3311050,12107.6,0.00135075,0.18127,0.172291,0.362765
214856338,70231152,17494,894809,736.222,31369400,94515.2,0.00082277,0.105626,0.107228,0.445152
214831349,70231152,310,559504,1511.35,25309100,209063,0.00270123,0.373658,0.373658,0.367414
214830276,70231152,272,34969,34.3272,1140410,4333.98,0.000981646,0.123938,0,0
214837788,70231152,996,1025450,1442.71,42663200,196900,0.00140691,0.192014,0.195001,0.7775
214844889,70231152,16083,6225320,16025.2,279117000,2101450,0.00257419,0.337565,0.335564,0.425814
214829223,70231152,31,8602370,23571.7,402587000,3114560,0.00274014,0.362058,0.362058,0.406101
214846838,70231152,16353,6424700,4152.51,244525000,550999,0.000646336,0.0857627,0.0913741,0.770717
214852023,70231152,16871,314239,261.542,12351200,33933.2,0.000832301,0.107985,0.120482,1.45735
214837455,70231152,966,918553,499.323,35746000,66335.5,0.000543597,0.0722174,0.0663961,0.96154
214842925,70231152,15881,199252,309.912,9944870,43017.8,0.00155537,0.215897,0.240306,0.738874
214842912,70231152,15878,303302,412.446,14954800,56201.1,0.00135986,0.185298,0.206225,0.751786
214835707,70231152,777,34969,10.0514,1303110,1288.15,0.000287439,0.0368368,0,0
214829572,70231152,165,174845,357.042,6313020,44931.7,0.00204205,0.25698,0.25698,0.647909
214851239,70231152,16736,1084040,174.417,40548300,22490.5,0.000160895,0.020747,0.020747,0.783966
214854547,70231152,17237,1370250,742.359,49719300,101433,0.000541768,0.0740251,0.0778329,0.972751
214833599,70231152,591,34969,5.09887,1305680,622.713,0.000145811,0.0178076,0,0
214857606,70231152,111220786,104907,61.1895,4036350,8271.33,0.000583274,0.0788444,0.0788444,0.34908
214846641,70231152,16319,874225,780.237,35753600,104305,0.00089249,0.119311,0.119311,0.45645
214847021,70231152,16376,32771000,22739.9,1505780000,3002150,0.000693903,0.0916099,0.0922834,0.926414
214832461,70231152,442,938522,2662.9,36826500,373905,0.00283734,0.398397,0.397052,0.609626
214844959,70231152,16092,29125.8,56.1514,1608320,7833.93,0.00192789,0.268968,0,0
214830361,70231152,281,615191,1021.4,20549400,157713,0.0016603,0.256364,0.261353,0.486404
214849472,70231152,16599,522201,136.514,22670200,18063.5,0.00026142,0.034591,0.0347188,0.941277
214837959,70231152,1027,69938,193.626,3778300,25445.3,0.00276854,0.363826,0.363826,0.137921
214832951,70231152,513,104907,107.468,4375040,13848.7,0.00102441,0.132009,0.132009,0.149742
214833162,70231152,537,558977,503.26,25033900,65915.6,0.000900324,0.117922,0.117904,0.470491
214846981,70231152,16360,1745610,606.804,70496200,78937.9,0.000347618,0.0452209,0.0486793,0.881182
214847241,70231152,16414,174845,50.9231,7649630,6665.02,0.000291247,0.0381196,0.0381196,0.317028
214836185,70231152,854,3081400,1882.93,99555700,256949,0.000611062,0.083387,0.0838422,0.831572
214845519,70231152,16183,23683.5,63.2999,1284090,8456.25,0.00267274,0.357053,0,0
214834028,70231152,626,1084040,395.908,46901100,52356.3,0.000365216,0.0482975,0.0482975,0.848709
214854873,70231152,17279,34969,2.62618,1187130,330.954,7.51003e-05,0.0094642,0,0
214845241,70231152,16136,2950250,3960.23,140279000,559866,0.00134234,0.189769,0.193438,0.501857
214855074,70231152,17327,449994,251.782,11265200,32379.1,0.000559523,0.0719545,0.0714002,0.789171
214857194,70231152,111220572,184565,523.729,10017100,70987.2,0.00283763,0.384618,0.375477,0.300574
214847434,70231152,16432,1854910,624.496,96414700,81668.4,0.000336672,0.0440282,0.0471821,0.754834
214854404,70231152,17216,279752,50.1323,10019800,6569.57,0.000179203,0.0234835,0.0234835,0.527523
214830213,70231152,263,174782,306.485,5421390,39349.7,0.00175353,0.225136,0.225149,0.377481
214847992,70231152,16482,514352,342.762,20539000,45130.3,0.000666397,0.087742,0.0962086,0.873078
214850248,70231152,16682,837835,398.07,35863300,50668.9,0.000475118,0.060476,0.0604117,0.628782
214852035,70231152,16872,82491.9,222.428,2822130,28823.4,0.00269636,0.349409,0.349994,0.456475
214835213,70231152,698,88785800,170373,3763470000,24538500,0.00191892,0.276379,0.266682,1.28825
214838758,70231152,10693,415125,538.055,17036500,69760.9,0.00129613,0.168048,0.168043,0.550056
214844566,70231152,16038,5487030,13397.4,267215000,1944090,0.00244165,0.354307,0.338968,0.596654
214830419,70231152,289,747058,1445.33,40861300,199157,0.00193469,0.266589,0.263256,0.217394
214847568,70231152,16446,591628,146.332,27425200,18666.6,0.000247337,0.0315511,0.0327802,0.656421
214845032,70231152,16098,96385.4,359.056,5440650,48088.5,0.00372521,0.498919,0.494856,0.321416
214846993,70231152,16363,209814,105.482,8368160,13324.4,0.000502739,0.0635058,0.0635058,0.411155
214848666,70231152,16537,760084,823.822,38430100,110999,0.00108386,0.146035,0.142073,0.910586
214856860,70231152,17584,34969,16.7685,1415400,2119.64,0.000479524,0.0606149,0,0
214846737,70231152,16333,1946050,2315.39,88881000,316700,0.00118979,0.16274,0.158893,0.835761
214829406,70231152,135,381953,212.371,12695500,26580.7,0.000556014,0.0695914,0.0696272,0.410486
214833059,70231152,525,279752,196.003,10957600,25329,0.00070063,0.0905409,0.0905409,0.30279
214853786,70231152,17154,594473,421.27,17192700,55397.8,0.000708644,0.0931881,0.0931881,1.02246
214833114,70231152,529,174845,123.433,6792260,15893.6,0.000705955,0.0909009,0.0909009,0.173531
214845484,70231152,16177,3075090,4289.9,164436000,578287,0.00139505,0.188056,0.184652,0.707961
214838332,70231152,1109,69938,74.8764,2856260,9753.38,0.00107061,0.139457,0.139457,0.344518
214832775,70231152,509,2870650,8508.88,144823000,1170760,0.0029641,0.407838,0.407497,0.301009
214830016,70231152,226,2058310,3884.29,83137500,508865,0.00188712,0.247224,0.247238,0.764057
214838980,70231152,10720,5950460,2844.4,294375000,395262,0.000478013,0.0664255,0.0649048,0.992427
214847953,70231152,16480,524535,334.989,21403200,43255.9,0.000638639,0.0824653,0.0824653,0.637116
214851627,70231152,16802,34969,22.248,1321130,2750.2,0.000636222,0.0786468,0,0
214858241,70231152,111220930,31987.8,179.482,1769680,26616.1,0.00561096,0.832071,0,0
214836145,70231152,844,4435370,18977.9,260113000,2569330,0.00427877,0.579281,0.587588,0.225405
214844727,70231152,16058,18426000,39147.8,876266000,5258460,0.00212459,0.285382,0.289925,0.705386
214855122,70231152,17335,384553,188.572,10272600,23299.8,0.000490368,0.0605892,0.0605975,0.467011
214857153,70231152,17592,104069,72.8873,1981870,9530.3,0.000700375,0.0915769,0.0913042,0.459481
214830337,70231152,279,55830.1,104.116,3011410,13914.8,0.00186488,0.249235,0.245168,0.112621
214832454,70231152,441,159693,391.422,8369500,53151.9,0.00245109,0.332838,0.332655,0.296491
214832383,70231152,429,1272660,1899.43,57790300,254462,0.00149248,0.199945,0.200278,0.709927
214853039,70231152,17026,615794,787.182,27050300,111581,0.00127832,0.181198,0.18108,1.03375
214853355,70231152,17081,1328820,514.045,49372500,70338,0.000386842,0.0529326,0.0529326,1.34262
214852664,70231152,16956,864921,629.293,36529700,90404.6,0.000727573,0.104524,0.102694,0.820983
214834924,70231152,671,301420,458.644,9028620,65305.4,0.00152161,0.216659,0.206873,0.54044
214850192,70231152,16677,768027,1277.47,36381500,176492,0.00166331,0.229799,0.231024,0.692047
214844435,70231152,16025,9733700,23543.5,525455000,3338640,0.00241876,0.342998,0.334545,0.558127
214850062,70231152,16667,69938,19.0457,3073230,2478.25,0.000272323,0.035435,0.035435,0.0392025
214853729,70231152,17148,1049070,263.482,37981000,34697.4,0.000251158,0.0330745,0.0330745,0.659336
214838258,70231152,1096,874225,392.129,36135300,51058.3,0.000448544,0.0584041,0.0584041,0.423722
214854961,70231152,17298,1034260,2114.93,46905600,299886,0.00204487,0.289952,0.290182,0.973971
214855867,70231152,17414,34873.2,8.28346,694766,1027.93,0.000237531,0.0294763,0,0
214851274,70231152,16739,69938,47.1144,2685630,5950.67,0.000673659,0.0850849,0.0850849,1.04192
214845061,70231152,16099,97896.1,344.462,5344320,46159.9,0.00351865,0.471519,0.465329,0.353799
214842447,70231152,15829,2977980,3325.63,132149000,439621,0.00111674,0.147624,0.149378,0.416524
214855600,70231152,17387,861541,603.874,24623900,78560.4,0.000700923,0.0911859,0.0906962,0.705472
214835232,70231152,701,6063360,7421.26,266626000,1000510,0.00122395,0.165009,0.16414,1.21301
214831421,70231152,323,45531400,26769.5,1876170000,3484090,0.000587934,0.0765206,0.0784543,1.07737
214836514,70231152,870,4676030,4799.68,218509000,654284,0.00102644,0.139923,0.136581,0.650225
214838352,70231152,1111,2505650,12953.5,150687000,2010300,0.00516971,0.802308,0.820902,0.596751
214835099,70231152,688,378727000,810584,17446100000,114267000,0.00214029,0.301715,0.298902,1.05979
214835956,70231152,818,4316800,2971.53,202968000,389748,0.000688365,0.0902863,0.0901738,0.435136
214839638,70231152,10734,1538170,1496.02,73643200,202055,0.000972598,0.131361,0.13135,0.727868
214853823,70231152,17159,471866,1581.59,20459700,221876,0.00335178,0.470209,0.469197,0.440744
214836418,70231152,861,810350,515.791,34184100,71078.6,0.000636504,0.0877135,0.0866585,0.565889
214843643,70231152,15966,209814,643.924,11776800,91291.2,0.00306902,0.435105,0.435105,0.35559
214842418,70231152,15823,839836,908.826,35663100,121177,0.00108215,0.144287,0.151984,0.796295
214858134,70231152,111220874,279752,384.15,11663500,48372.3,0.00137318,0.172911,0.172911,0.343429
214837862,70231152,1008,2840730,4297.27,145767000,575849,0.00151274,0.202712,0.191383,0.598274
214836684,70231152,890,576000,488.822,25017000,61766.2,0.000848649,0.107233,0.106597,0.461795
214843426,70231152,15937,4954100,3160.44,184246000,432425,0.000637945,0.0872863,0.0859413,0.599963
214855768,70231152,17404,34969,62.1288,1577320,8166.53,0.00177668,0.233536,0,0
214854160,70231152,17183,1125860,1036.07,36042400,136541,0.000920245,0.121277,0.118468,1.2292
214837109,70231152,936,5966980,2761.63,257709000,430498,0.000462818,0.0721467,0.0709703,1.27234
214832552,70231152,472,275896,146.795,12231200,19263.3,0.000532068,0.0698209,0.0692202,0.327364
214858248,70231152,112892265,34969,127.363,1594630,18858.4,0.00364218,0.539289,0,0
214844493,70231152,16030,28248600,68405.4,1347550000,9706140,0.00242155,0.343597,0.332376,0.570298
214857691,70231152,111220810,60504.4,499.095,3036000,72880.7,0.0082489,1.20455,1.19374,0.0965982
214830028,70231152,228,2154010,5919.83,102741000,816922,0.00274829,0.379257,0.376864,0.806971
214836180,70231152,853,1558450,1054.2,74629100,146234,0.00067644,0.093833,0.0910367,0.520019
214830038,70231152,231,34969,5.80736,1287280,757.483,0.000166072,0.0216616,0,0
214832611,70231152,485,47560100,105696,2525910000,14478700,0.00222237,0.30443,0.302322,0.656538
214852005,70231152,16870,241427,247.425,10394300,31282.3,0.00102484,0.129573,0.128004,0.67009
214842895,70231152,15872,725527,591.132,35796400,79696.5,0.000814762,0.109846,0.11674,0.514888
214833124,70231152,531,139876,143.773,6413310,18921.5,0.00102786,0.135274,0.135274,0.448984
214836172,70231152,851,1159630,1794.26,55673300,240307,0.00154727,0.207228,0.206893,0.521305
214842155,70231152,15795,1048980,5656.71,42956300,742044,0.00539258,0.707394,0.707371,0.535858
214848182,70231152,16510,9557450,6530.8,422953000,867983,0.000683321,0.0908174,0.0942239,1.17356
214847033,70231152,16382,32771000,22739.9,1505780000,3002150,0.000693903,0.0916099,0.0922834,0.926414
214832060,70231152,393,31987.2,149.432,1852230,20353.1,0.00467161,0.63629,0,0
214829941,70231152,212,8471620,13517.7,326104000,1940760,0.00159564,0.22909,0.226992,1.4266
214845074,70231152,16102,10780900,8059.23,378952000,1178550,0.000747547,0.109318,0.106906,0.96572
214853545,70231152,17115,867625,269.569,29489900,35118.5,0.000310697,0.0404766,0.0380508,1.011
214849763,70231152,16616,699380,147.303,26980600,18516.9,0.000210619,0.0264762,0.0264762,0.793614
214854437,70231152,17221,12431600,15631.3,418809000,2223510,0.00125738,0.17886,0.177189,1.39148
214843600,70231152,15957,2715130,11527.8,156205000,1711330,0.00424574,0.630292,0.632157,0.395855
214843404,70231152,15934,1009230,490.099,42091000,63728,0.000485615,0.063145,0.0620144,0.384957
214848098,70231152,16497,935640,934.394,33065500,122514,0.000998669,0.130941,0.130875,0.78876
214855137,70231152,17336,139876,33.4933,3664260,4134.75,0.00023945,0.0295601,0.0295601,0.0972099
214850076,70231152,16668,26771900,30496.2,1258630000,4080800,0.00113911,0.152428,0.152835,0.867905
214829986,70231152,220,12220800,38887.1,650947000,5366740,0.00318203,0.439146,0.437576,0.681626
214829264,70231152,51,3217150,1824.28,143089000,234893,0.000567048,0.0730127,0.0730127,0.717266
214853410,70231152,17089,34969,43.4131,1216570,5886.81,0.00124147,0.168344,0,0
214841724,70231152,15777,1678510,4057.31,71405000,567797,0.00241721,0.338274,0.338274,0.548587
214841157,70231152,15702,69882.6,112.205,2034750,15481.4,0.00160562,0.221534,0.221435,0.802046
214839855,70231152,15596,1595860,1896.94,60556700,241686,0.00118866,0.151446,0.151283,0.418312
214857129,70231152,17587,419628,125.961,13115200,17184.6,0.000300173,0.040952,0.040952,0.719287
214829163,70231152,1,69938,41.9266,2084620,5657.25,0.000599482,0.0808894,0.0808894,0.0936833
214835648,70231152,765,91122.5,50.5673,4169010,6569.36,0.000554938,0.0720937,0.0732378,0.251748
214852858,70231152,16984,2727450,1623.3,102214000,205082,0.000595173,0.075192,0.0752076,0.612441
214835341,70231152,726,12600400,18549.9,655488000,2638270,0.00147217,0.20938,0.207429,0.488318
214842393,70231152,15821,9396140,11491.3,414724000,1504970,0.00122299,0.160169,0.159028,0.646099
214854988,70231152,17308,242000,91.4552,9300230,11397.5,0.000377914,0.047097,0.0473407,0.440981
214829420,70231152,139,1670030,1368.33,66919400,212051,0.000819346,0.126975,0.126318,0.97224
214829569,70231152,163,375812,140.231,15362400,18652.4,0.000373142,0.0496323,0.049851,0.478431
214834937,70231152,672,47560100,105696,2525910000,14478700,0.00222237,0.30443,0.302322,0.656538
214837814,70231152,999,104165,81.4371,4056590,11556.3,0.000781808,0.110942,0.11095,0.272256
214830128,70231152,247,6431780,13962.3,321881000,1891340,0.00217082,0.294063,0.292571,0.338689
214837035,70231152,929,129326,282.276,7135310,37183.9,0.00218268,0.287522,0.289742,0.145973
214843722,70231152,15989,6915080,3063.2,251589000,433053,0.000442974,0.0626245,0.0597933,1.18135
214847505,70231152,16439,3001780,2202.42,140540000,286514,0.000733707,0.0954482,0.0950277,0.784899
214852986,70231152,17008,349690,89.7578,13060300,11197.6,0.000256678,0.0320216,0.0320216,0.518305
214853024,70231152,17023,13754400,6997.81,488151000,941964,0.000508769,0.0684846,0.06619,1.19108
214855670,70231152,17395,454597,269.853,15065700,33821.2,0.00059361,0.0743983,0.0743983,0.376667
214856462,70231152,17519,314721,139.953,10119800,19339.1,0.00044469,0.0614485,0.0614485,0.340217
214840349,70231152,15677,244782,229.545,8690600,28574,0.00093775,0.116732,0.116732,0.44841
214853551,70231152,17116,359879,108.67,11897800,14026.4,0.000301961,0.0389753,0.0371605,1.2059
214857510,70231152,111220750,240603,1358.47,8952660,204150,0.00564611,0.848495,0.84521,0.454617
214829795,70231152,184,1482450,3563.94,61667700,500681,0.00240408,0.337738,0.359624,0.734799
214852285,70231152,16896,381685,1101.41,10861900,143869,0.00288564,0.37693,0.37514,0.710209
214843009,70231152,15898,2260460,1644.81,95831300,221669,0.000727647,0.0980638,0.0951606,0.387185
214847174,70231152,16405,34969,13.7573,1389690,1853.66,0.000393415,0.0530086,0,0
214850308,70231152,16686,1780300,1072.34,81111400,138792,0.000602333,0.0779595,0.0776387,0.531331
214836139,70231152,843,2333170,2891.45,112445000,380756,0.00123928,0.163193,0.159508,0.710918
214844854,70231152,16080,551452,1748.58,27245100,233942,0.00317086,0.424229,0.412711,0.54044
214848694,70231152,16544,1130020,526.634,47524500,67258.6,0.00046604,0.0595199,0.0599777,0.847075
214843711,70231152,15986,5346560,3096.9,170005000,428884,0.000579233,0.0802168,0.0810525,1.27299
214849443,70231152,16597,34969,10.5999,1510440,1309.72,0.000303123,0.0374537,0,0
214836576,70231152,879,5694240,21860.1,264873000,2972060,0.00383899,0.521942,0.517142,0.496752
214837003,70231152,927,104907,231.954,4574760,30361.8,0.00221105,0.289417,0.289417,0.0946032
214846543,70231152,16310,12732100,15658.9,551921000,2109210,0.00122988,0.165661,0.1634,0.835968
214839679,70231152,182305689,5104570,10099.2,249485000,1367420,0.00197846,0.267881,0.256131,0.863699
214835609,70231152,754,8074310,24561.5,313564000,3310200,0.00304193,0.409967,0.38477,0.902885
214843014,70231152,15899,715049,463.327,34210500,61755.1,0.000647965,0.0863648,0.0853889,0.31211
214839771,70231152,15566,607515000,1214200,27686500000,169224000,0.00199863,0.278551,0.276212,1.09163
214854963,70231152,17300,1034260,2114.93,46905600,299886,0.00204487,0.289952,0.290182,0.973971
214850124,70231152,16672,314175,50.1592,12597500,6280.28,0.000159654,0.0199898,0.0199823,0.331199
214852728,70231152,16966,104385,71.3248,4760660,8957.67,0.000683286,0.0858139,0.0857962,0.0892288
214841218,70231152,15718,34969,38.2183,1337640,5098.71,0.00109292,0.145807,0,0
214842604,70231152,15846,3339690,8350.31,140246000,1125480,0.00250033,0.337003,0.31459,0.612345
214851142,70231152,16710,331364,669.511,14161800,90427.7,0.00202047,0.272895,0.25519,0.440578
214854929,70231152,17283,559504,253.438,18034800,35007.2,0.000452969,0.0625683,0.0625683,0.639878
214836753,70231152,898,1014100,659.018,44370200,83545.1,0.000649855,0.0823834,0.0823834,0.542576
214838579,70231152,10674,5917450,2967.05,311416000,404762,0.000501408,0.0684014,0.0670934,0.745187
214849878,70231152,16633,699380,290.731,26668000,37653.1,0.000415698,0.0538378,0.0538378,0.582335
214854996,70231152,17310,1105040,442.143,41073200,56642,0.000400115,0.0512578,0.0512444,0.344602
214843481,70231152,15946,2358580,1120.28,103723000,149472,0.000474982,0.0633739,0.0593795,0.913146
214856576,70231152,17531,279749,120.86,8846440,16959.2,0.00043203,0.060623,0.0606233,0.52218
214829312,70231152,88,1328820,870.65,49909500,111819,0.000655205,0.0841491,0.0841492,0.385858
214836107,70231152,837,582205,1902.38,29081700,270120,0.00326754,0.463961,0.462621,0.385552
214843857,70231152,16012,15404400,51325.3,834374000,6954920,0.00333185,0.451488,0.453464,0.374518
214853760,70231152,17152,34969,7.5248,1211420,941.74,0.000215185,0.0269307,0,0
214855055,70231152,17325,244783,39.9734,7854350,5006.35,0.000163301,0.0204522,0.0204522,0.406056
214853049,70231152,17029,101738,259.361,5141070,35898.7,0.00254931,0.352855,0.347955,0.841814
214852992,70231152,17009,174845,45.3792,6730950,5812.93,0.00025954,0.0332462,0.0332462,0.932662
214856045,70231152,17447,139793,453.777,4315070,62651.7,0.00324606,0.448174,0.448176,0.165408
214850055,70231152,16666,69938,19.0457,3073230,2478.25,0.000272323,0.035435,0.035435,0.0392025
214854502,70231152,17232,875284,1211.89,39391600,169766,0.00138457,0.193956,0.199235,0.739877
214854921,70231152,17282,699380,515.492,21090500,75167.1,0.00073707,0.107477,0.107477,0.627638
214836440,70231152,862,2211990,5353.29,112838000,707647,0.00242013,0.319915,0.320958,0.202464
214836911,70231152,915,520195,455.291,22647000,56672.6,0.000875232,0.108945,0.108658,0.471534
214857172,70231152,17598,333239,2085.67,17127900,310438,0.00625877,0.931578,0.930045,0.29578
214832571,70231152,477,81390300,221018,4080350000,30193000,0.00271553,0.370966,0.357462,0.894243
214834697,70231152,647,3964720,1928.66,141706000,269971,0.000486456,0.0680933,0.064361,1.1261
214849482,70231152,16600,233378,224.332,11120600,29756.5,0.000961239,0.127503,0.131431,0.749456
214856127,70231152,17460,1215120,739.371,37388900,98174.8,0.000608478,0.0807947,0.0807402,0.711146
214835201,70231152,695,363301000,794267,16756300000,112088000,0.00218625,0.308527,0.306257,1.04566
214847248,70231152,16415,1918440,453.827,85278400,59026.2,0.00023656,0.0307677,0.0307257,1.03602
214829430,70231152,143,207808,146.328,6466460,18400.9,0.000704149,0.0885478,0.0885122,0.23997
214855995,70231152,17440,2005700,2717.02,58757500,362269,0.00135465,0.18062,0.17928,0.698833
214858209,70231152,111220902,69938,58.4532,2471490,7534.22,0.000835786,0.107727,0.107727,0.298762
214832734,70231152,501,100168,150.84,4685560,20197.5,0.00150586,0.201635,0.200414,0.0826043
214836734,70231152,895,2535140,3740.06,119146000,502977,0.00147529,0.198402,0.199886,0.36398
214837798,70231152,997,858166000,1480300,38486000000,206183000,0.00172496,0.240259,0.239256,1.23395
214834576,70231152,632,3181700,5057.34,170524000,725442,0.00158951,0.228004,0.226868,0.426392
214850215,70231152,16680,13164100,16692.9,617124000,2218810,0.00126806,0.168551,0.168004,0.889306
214838743,70231152,10692,1315080,2827.97,48307300,456535,0.00215042,0.347155,0.397521,1.22891
214852068,70231152,16875,189097,90.958,7981010,11639.8,0.000481013,0.0615549,0.0607157,0.667002
214845108,70231152,16110,2519040,1844.51,93514600,265398,0.000732227,0.105357,0.102321,0.996825
214832276,70231152,421,207745,83.5166,6070310,12329.6,0.000402015,0.0593499,0.0592092,0.390388
214834685,70231152,646,139876,286.939,6160200,39114.9,0.00205138,0.27964,0.27964,0.232697
214830161,70231152,255,872962,1380.65,39059800,185625,0.00158157,0.212639,0.21282,0.553473
214831562,70231152,330,23907.2,62.0972,1385060,8736.75,0.00259743,0.365445,0,0
214839986,70231152,15615,660983,674.717,23152600,85279.3,0.00102078,0.129019,0.129136,0.507607
214848675,70231152,16538,760084,823.822,38430100,110999,0.00108386,0.146035,0.142073,0.910586
214850091,70231152,16669,3199320,2959.46,144348000,408042,0.00092503,0.12754,0.131656,1.04725
214852878,70231152,16990,2692610,1519.35,101355000,191485,0.000564265,0.0711149,0.0711149,0.404078
214856282,70231152,17485,2565890,3382.35,104341000,457681,0.0013182,0.178371,0.179587,1.07029
214857364,70231152,111220698,399768,54.9818,12466300,7156.46,0.000137534,0.0179015,0.0180949,0.771339
214832325,70231152,425,812167,1237.92,41458300,170338,0.00152421,0.209732,0.203741,0.570678
214832495,70231152,453,63741300,168182,3158890000,24490500,0.00263851,0.384217,0.39207,1.2901
214837768,70231152,988,1052700,1890.34,52924300,254338,0.0017957,0.241604,0.240477,0.227316
214829257,70231152,48,3636780,8351.89,165616000,1096450,0.00229651,0.30149,0.30149,0.280194
214831376,70231152,314,479482,315.4,21031500,41873,0.000657793,0.0873297,0.0867553,0.294966
214833395,70231152,567,476504000,1058520,22268800000,148022000,0.00222143,0.310641,0.306085,1.03127
214842656,70231152,15850,66368,160.221,2752410,21722.1,0.00241414,0.327297,0.324285,0.289496
214829273,70231152,56,10505400,62076.2,549820000,8463760,0.00590897,0.805658,0.778849,0.662663
214845140,70231152,16115,12606900,18512,662010000,2649060,0.0014684,0.210127,0.207798,0.481646
214846004,70231152,16247,4561480,3390.98,162721000,432637,0.000743393,0.0948457,0.0926073,0.549681
214830007,70231152,225,1158740,1118.12,53900600,145810,0.000964949,0.125835,0.125108,0.470228
214844404,70231152,16023,10094500,9485.3,318208000,1342710,0.000939646,0.133013,0.129355,0.936481
214851136,70231152,16708,692826,191.368,28085200,24438.4,0.000276213,0.0352735,0.0352017,0.741039
214854471,70231152,17228,240603,1358.47,8952660,204150,0.00564611,0.848495,0.84521,0.454617
214830173,70231152,257,375782,886.431,20601400,119894,0.00235889,0.319052,0.311368,0.314477
214851156,70231152,16714,65722,181.102,2687180,23713.3,0.00275558,0.360813,0.338626,0.423568
214851172,70231152,16719,1120430,497.528,44021300,64529.8,0.000444051,0.0575938,0.0716256,2.28217
214853992,70231152,17178,612217,214.566,20568400,28194.1,0.000350473,0.0460525,0.0440609,0.781604
214843364,70231152,15926,381863,1956.62,17162200,312523,0.00512389,0.818416,0.824801,0.959164
214850013,70231152,16658,33019400,34917.5,1520270000,4665260,0.00105749,0.141289,0.143115,0.961174
214851158,70231152,16715,19210.4,29.906,780468,3964.81,0.00155676,0.206388,0,0
214837268,70231152,954,904564,2027.1,43601400,268791,0.00224096,0.29715,0.29705,0.231532
214847363,70231152,16424,2062840,1445.22,88230800,188340,0.000700597,0.0913012,0.0912895,0.484353
214854826,70231152,17273,104903,41.26,2662580,5581.42,0.000393317,0.0532057,0.053205,0.560893
