id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214050195,70205346,17249,26563.5,1.2851,638222,176.969,4.83782e-05,0.0066621,0,0
214047514,70205346,16002,41462000,23422.9,1394570000,3587730,0.000564924,0.0865304,0.0858953,2.1985
214045225,70205346,567,410421000,172061,14449200000,25679400,0.000419232,0.0625684,0.064702,2.4435
214049177,70205346,16785,170663,1.65567,5582790,220.696,9.70141e-06,0.00129317,0.00116332,1.68485
214049069,70205346,16709,569626,16.5433,18360600,2319.15,2.90424e-05,0.00407135,0.00413788,1.13139
214049644,70205346,17009,190950,22.1686,7460540,3121.84,0.000116096,0.016349,0.0166575,0.641098
214048224,70205346,16383,1356720,1139.3,61661200,170629,0.000839749,0.125766,0.126605,1.11004
214047244,70205346,15933,890555,60.2443,35297700,8104.96,6.7648e-05,0.00910101,0.00890512,1.84319
214048386,70205346,16419,2070480,138.036,71644300,18223.5,6.66686e-05,0.00880161,0.00875071,1.64687
214048098,70205346,16297,508444,40.8707,18788300,5281.04,8.03839e-05,0.0103867,0.0101577,0.816956
214048647,70205346,16572,118349,41.3744,4990990,5899.95,0.000349596,0.049852,0.0494515,0.221892
214049591,70205346,16950,502927,75.7042,15185800,9783.98,0.000150527,0.0194541,0.0214545,0.742595
214050004,70205346,17150,837467,22.0112,27690000,3193.46,2.62831e-05,0.00381324,0.00345251,1.67407
214050631,70205346,17491,24918.2,74.7933,1229010,10066.7,0.00300156,0.40399,0,0
214047505,70205346,15997,1170950,71.0015,34528200,10266.9,6.06359e-05,0.00876799,0.00809947,1.13291
214046126,70205346,1030,415970,103.015,7275720,13618.6,0.00024765,0.0327393,0.0374923,1.59492
214049577,70205346,16935,326756,18.6786,10647300,2448.04,5.71637e-05,0.00749194,0.00582993,0.41628
214047684,70205346,16115,11073300,6292.75,424988000,914770,0.000568281,0.0826104,0.0892883,1.46923
214044319,70205346,106,143397,12.208,4814310,1644.92,8.51341e-05,0.0114711,0.0109549,0.537525
214047136,70205346,15865,1273460,17.0032,41200300,2362.76,1.3352e-05,0.00185539,0.0022371,1.81721
214044635,70205346,284,4171390,298.074,133391000,43578.8,7.14567e-05,0.0104471,0.0112165,1.53802
214044875,70205346,418,555876,44.1892,15985000,6507.14,7.94947e-05,0.0117061,0.0102807,1.14945
214047663,70205346,16107,4551100,982.846,150172000,127966,0.000215958,0.0281175,0.0278936,0.805072
214049893,70205346,17084,123116,2.60993,4490320,368.668,2.1199e-05,0.00299447,0.00326766,0.723421
214048378,70205346,16416,806197,187.475,28906000,24307.3,0.000232543,0.0301506,0.0316311,0.654413
214044677,70205346,318,65796.6,2.87606,2350970,383.361,4.37114e-05,0.00582646,0.00594634,0.699103
214049070,70205346,16710,384706,405.285,10446000,53108.2,0.00105349,0.138049,0.130638,0.583603
214046763,70205346,15717,67186.2,0.902541,2134840,116.395,1.34334e-05,0.00173242,0.00173222,0.0488632
214047731,70205346,16136,2230910,600.52,80146900,95965.6,0.000269182,0.0430164,0.0413596,1.66877
214048142,70205346,16327,229895,4.32644,9388280,632.53,1.88192e-05,0.00275139,0.00273154,0.903676
214045816,70205346,906,377745,442.835,14691500,62031.4,0.00117231,0.164215,0.186157,1.02401
214045705,70205346,827,1432870,1663.92,51883800,270166,0.00116125,0.188549,0.195513,2.03075
214044669,70205346,311,762525,55.5959,30670000,7959.53,7.29102e-05,0.0104384,0.0104081,1.28806
214049980,70205346,17136,31990.8,1.758,1083900,237.755,5.49532e-05,0.00743198,0,0
214045938,70205346,939,100133,7.18477,2760510,977.461,7.17521e-05,0.0097616,0.00975372,0.644019
214048075,70205346,16283,33219.8,6.81082,900200,877.918,0.000205023,0.0264275,0,0
214046626,70205346,15606,421768,4.97277,14637100,695.676,1.17903e-05,0.00164943,0.00169729,0.852287
214047287,70205346,15951,619781,303.121,18428200,50963.8,0.000489077,0.0822287,0.0825856,1.1075
214045098,70205346,480,131570,12.2059,4658990,1754.21,9.2771e-05,0.0133329,0.0132149,0.847139
214048164,70205346,16338,643908,63.0349,20631800,9021.85,9.78943e-05,0.0140111,0.00885006,1.28717
214050106,70205346,17220,22277300,6595.11,599898000,906271,0.000296046,0.0406813,0.042824,1.34398
214050835,70205346,111220690,151748,10.7833,5225400,1365.78,7.10603e-05,0.00900027,0.00965826,0.70009
214045234,70205346,576,34186.4,4.82516,1064840,803.413,0.000141143,0.023501,0,0
214050794,70205346,111220656,28040.4,2.9276,712146,399.511,0.000104407,0.0142477,0,0
214045967,70205346,958,2260560,707.102,91627400,102862,0.000312799,0.0455029,0.0523758,1.63388
214045950,70205346,945,2013540,568.708,88076000,85771.1,0.000282441,0.0425971,0.0404384,2.11716
214044735,70205346,345,4457880,716.389,173995000,98899.6,0.000160702,0.0221853,0.0214112,1.46791
214047102,70205346,15847,499994,292.37,12872000,39727.8,0.000584748,0.0794566,0.10126,1.24202
214045620,70205346,741,359317,27.1834,12313900,3638.24,7.5653e-05,0.0101254,0.0106958,0.719545
214045289,70205346,610,2840090,2074.19,96007300,314549,0.000730327,0.110753,0.107917,1.13115
214048778,70205346,16611,74243.3,148.654,2172200,20030.7,0.00200225,0.269798,0.353881,1.32119
214048652,70205346,16579,661659,984.261,24520300,136913,0.00148756,0.206924,0.211185,0.696626
214046576,70205346,15578,464421,18.6637,16774800,2425.59,4.01869e-05,0.00522282,0.00516944,1.777
214049141,70205346,16758,26349.6,2.82673,885106,383.48,0.000107278,0.0145536,0,0
214047510,70205346,16000,415356,23.2465,12877000,3116.62,5.59675e-05,0.00750349,0.0081494,0.883347
214050342,70205346,17313,2150780,610.433,57496800,82357.4,0.00028382,0.0382919,0.0393519,0.675386
214050397,70205346,17379,1310420,419.172,33144100,57961.7,0.000319876,0.0442314,0.0500527,1.39333
214047027,70205346,15812,3131020,377.835,117480000,60719.4,0.000120675,0.0193929,0.018989,2.1146
214046660,70205346,15628,763592,34.659,23477700,4963.31,4.53894e-05,0.00649995,0.00652184,1.60097
214046196,70205346,1094,417244,374.032,15775400,52709.3,0.000896435,0.126327,0.127828,0.826526
214050628,70205346,17490,378248,784.883,14466000,103545,0.00207505,0.273748,0.306135,0.744438
214044395,70205346,160,2069380,1388.31,65367500,219048,0.000670879,0.105852,0.128748,2.11393
214049187,70205346,16790,1030700,107.183,33562300,14125,0.00010399,0.0137043,0.0134799,1.09867
214050183,70205346,17241,668364,78.812,21964400,10698.9,0.000117918,0.0160076,0.0154722,0.650881
214049503,70205346,16893,1081370,25.3221,31482700,3229.42,2.34167e-05,0.00298641,0.0028336,1.26651
214050111,70205346,17224,349140,385.676,7899380,49769.5,0.00110465,0.142549,0.146879,0.702601
214049181,70205346,16787,25338.2,3.5015,773298,478.857,0.000138191,0.0188986,0,0
214046120,70205346,1020,1433730,68.5033,49555700,9166.94,4.77797e-05,0.00639376,0.00673791,0.680999
214044223,70205346,30,33694.4,4.55295,1221710,652.449,0.000135125,0.0193637,0,0
214044561,70205346,239,4345010,479.433,148988000,62184.6,0.000110341,0.0143117,0.0143028,1.46152
214047267,70205346,15944,803355,603.077,35635100,94298.6,0.000750697,0.117381,0.117388,1.24142
214045580,70205346,706,333116,533.807,11956500,74246,0.00160246,0.222883,0.251923,0.929222
214044784,70205346,370,35738000,23460.5,1056680000,3131650,0.000656459,0.087628,0.0997976,1.92659
214047741,70205346,16139,500313,97.9834,19064900,15166.4,0.000195844,0.0303139,0.028502,1.24427
214049929,70205346,17103,792450,81.3009,25775100,10630.7,0.000102594,0.013415,0.0120419,1.46829
214049614,70205346,16978,924437,163.893,28655400,24698.7,0.000177289,0.0267175,0.0295706,1.1034
214047172,70205346,15898,2037890,81.3138,65423600,12001.2,3.99009e-05,0.00588901,0.00602728,1.49792
214047150,70205346,15874,441893,292.087,16679000,45170,0.000660991,0.102219,0.0820729,1.59174
214047088,70205346,15837,753536,314.133,27412900,46608.7,0.000416878,0.0618533,0.0483344,2.6454
214048157,70205346,16335,1693620,80.9476,57271800,11424,4.77957e-05,0.00674535,0.00434216,1.71642
214047246,70205346,15934,521803,27.7641,22373500,3648.79,5.32079e-05,0.00699266,0.00700674,0.788139
214046350,70205346,10704,1315990,573.233,51581700,86920.4,0.00043559,0.0660494,0.070027,1.99041
214046418,70205346,10723,3564530,1661.31,125182000,242780,0.000466066,0.06811,0.0641613,1.43885
214045252,70205346,588,2972280,2304.79,131618000,346128,0.000775428,0.116452,0.116577,0.832639
214048823,70205346,16630,168448,16.5315,6378410,2427.8,9.81401e-05,0.0144128,0.0144172,0.513635
214044219,70205346,27,147218,1.91503,5063480,269.665,1.30081e-05,0.00183173,0.00176086,0.902667
214047084,70205346,15834,9375280,2994.36,317904000,431519,0.000319389,0.0460273,0.0446364,2.29015
214046759,70205346,15716,67186.2,0.902541,2134840,116.395,1.34334e-05,0.00173242,0.00173222,0.0488632
214050621,70205346,17485,2244120,1624.04,61211500,228572,0.000723685,0.101854,0.114041,1.36265
214049944,70205346,17112,195741,14.4453,6458470,1879.07,7.37981e-05,0.00959974,0.0106611,0.589987
214046724,70205346,15696,642063,103.508,22360900,13056.4,0.000161212,0.0203351,0.0200192,0.836921
214048656,70205346,16584,259746,335.507,9472580,45205.4,0.00129167,0.174037,0.173559,0.558065
214050608,70205346,17476,9456380,9638.85,243134000,1287010,0.0010193,0.1361,0.149537,1.68477
214048555,70205346,16493,405968,35.9825,13724300,4839.37,8.86339e-05,0.0119206,0.00907048,1.40821
214045236,70205346,577,1102510,606.075,43770400,90315.2,0.000549723,0.0819179,0.0945665,1.28192
214050326,70205346,17302,96893.8,15.9933,3240920,2032.72,0.00016506,0.0209788,0.0219388,0.834748
214044237,70205346,41,442309,170.857,11531900,24067.7,0.000386284,0.0544138,0.0211309,0.78012
214048061,70205346,16269,312097,37.2613,9168980,4836.51,0.00011939,0.0154968,0.0144327,0.817632
214047005,70205346,15799,2306050,324.608,74370400,43951.4,0.000140764,0.0190592,0.0207758,1.95879
214050724,70205346,17560,59808.3,106.119,2389850,13685.5,0.00177431,0.228823,0.227038,0.114875
214048808,70205346,16623,4785640,451.342,159422000,59992.2,9.43117e-05,0.0125359,0.0120079,2.02963
214049728,70205346,17028,433289,31.516,12709900,4100.56,7.27367e-05,0.0094638,0.00897611,0.748606
214047295,70205346,15956,24985600,3706.39,881749000,552918,0.000148341,0.0221295,0.0230577,3.0087
214048998,70205346,16664,587715,76.6033,24739700,10083.9,0.000130341,0.0171579,0.0184755,1.05179
214045109,70205346,487,153627,6.60445,5457550,934.837,4.299e-05,0.0060851,0.00582291,0.41493
214045605,70205346,724,249226,2.15142,9333780,304.505,8.63242e-06,0.0012218,0.00137245,1.11319
214049087,70205346,16720,1096230,34.5549,38575000,4796.16,3.15215e-05,0.00437513,0.00394186,1.62293
214044436,70205346,191,1425350,452.009,54849200,64523.5,0.000317121,0.0452685,0.0486712,1.66446
214048606,70205346,16530,1767100,831.399,61888000,121233,0.000470488,0.0686056,0.0707177,2.06457
214045827,70205346,915,458352,6.58941,15753900,837.875,1.43763e-05,0.00182802,0.00201235,0.736566
214048653,70205346,16581,661659,984.261,24520300,136913,0.00148756,0.206924,0.211185,0.696626
214050351,70205346,17319,590089,379.586,12707700,49414.6,0.00064327,0.0837411,0.0802283,0.65523
214050604,70205346,17471,387178,907.35,12356400,131639,0.0023435,0.339995,0.344855,0.305514
214046828,70205346,15761,24527.6,0.0367193,911321,5.22254,1.49706e-06,0.000212925,0,0
214044290,70205346,87,329907,10.8142,12644700,1434.73,3.27795e-05,0.00434889,0.0041775,1.58023
214049860,70205346,17066,1970670,103.486,61614100,15401.7,5.25133e-05,0.0078155,0.00766587,1.38064
214045196,70205346,543,1226260,362.367,40035100,47934.1,0.000295507,0.0390898,0.0398002,0.791267
214047623,70205346,16091,34969,0.370256,1373540,52.1441,1.05881e-05,0.00149115,0,0
214049011,70205346,16677,828454,1123.04,29827400,153715,0.00135558,0.185544,0.191569,1.08835
214045829,70205346,918,1595000,239.759,55708900,30873.4,0.000150318,0.0193563,0.0193911,0.839322
214046659,70205346,15627,763592,34.659,23477700,4963.31,4.53894e-05,0.00649995,0.00652184,1.60097
214048799,70205346,16618,286888,64.0272,8385270,8982.59,0.000223178,0.0313104,0.0453893,0.948629
214047415,70205346,15971,4342320,1101.49,174262000,173295,0.000253665,0.0399083,0.046469,2.33544
214050849,70205346,111220702,350926,222.75,11117700,34236.6,0.000634748,0.0975606,0.11964,0.983546
214044614,70205346,255,808761,116.883,28379900,15437.2,0.000144521,0.0190874,0.0208286,1.21015
214047803,70205346,16162,399651,384.613,15075900,61995.1,0.000962372,0.155123,0.153796,1.72518
214046628,70205346,15607,227734,24.6222,6066030,3349.42,0.000108119,0.0147076,0.0144248,0.819662
214046695,70205346,15682,91181.3,21.6199,1424680,2856.39,0.000237109,0.0313265,0.0298719,0.599581
214046640,70205346,15613,732491,189.561,20177500,25455.6,0.00025879,0.0347522,0.0345606,2.2637
214046722,70205346,15695,63908,13.9783,2632130,1763.36,0.000218726,0.0275922,0.0272503,0.200961
214048207,70205346,16367,222825,25.6579,8937170,3310.48,0.000115148,0.0148568,0.0144521,0.603565
214044187,70205346,1,65389.2,3.80994,1227300,485.558,5.82656e-05,0.00742566,0.00717481,1.1681
214049192,70205346,16793,753318,69.9146,24934300,9172.06,9.2809e-05,0.0121756,0.0120038,1.2182
214049180,70205346,16786,104845,165.853,2860090,22513.3,0.00158189,0.21473,0.251295,0.752196
214049090,70205346,16722,165228,103.934,4675360,14527.7,0.000629035,0.0879252,0.123351,0.531662
214047708,70205346,16126,19534200,5663.69,702099000,907291,0.000289938,0.0464464,0.0475042,2.06333
214046682,70205346,15673,2348650,762.189,72458300,101313,0.000324523,0.043137,0.0445382,0.895974
214046697,70205346,15683,64407.9,22.7335,1059600,2820.33,0.000352962,0.0437885,0.0423744,1.06075
214047426,70205346,15977,381849,18.7678,16068400,2574.08,4.91499e-05,0.00674108,0.00655286,0.894785
214047681,70205346,16114,45063600,18439.1,1651450000,2745050,0.000409179,0.0609151,0.0660823,1.8731
214046109,70205346,998,576524,14.9825,19733700,2154.37,2.59876e-05,0.00373682,0.00365782,0.743443
214046630,70205346,15608,520788,270.765,14680900,35725.1,0.000519915,0.0685981,0.0714591,1.51492
214047680,70205346,16113,279699,37.0986,12063700,4826.63,0.000132638,0.0172565,0.0172599,0.981086
214050527,70205346,17446,357013,122.576,7570100,17493,0.000343337,0.0489982,0.052428,0.826364
214045117,70205346,494,1364960,1043.18,49835600,140685,0.000764259,0.103069,0.106142,1.00901
214050299,70205346,17283,636070,294.323,19559200,40827,0.000462721,0.0641864,0.0637349,0.65741
214044615,70205346,256,1027470,56.3893,33242000,8207.05,5.48818e-05,0.00798765,0.00729532,1.2489
214050418,70205346,17404,90454.4,228.757,3591500,29667.2,0.00252897,0.327979,0.346659,0.676167
214045019,70205346,448,473499,47.299,18106600,6457.52,9.98924e-05,0.0136378,0.0132377,1.0536
214048560,70205346,16494,134556,11.7492,5673010,1689.45,8.73179e-05,0.0125557,0.0120222,0.4819
214045656,70205346,778,2957360,1067.81,123303000,146918,0.000361069,0.0496788,0.0504647,0.943885
214048461,70205346,16430,1409980,65.171,43038900,9036.64,4.62213e-05,0.00640907,0.00460832,1.0382
214050919,70205346,111220758,21322.1,5.57895,806123,717.856,0.000261651,0.0336672,0,0
214044459,70205346,204,283785,63.4608,12589000,8347.73,0.000223623,0.0294157,0.028471,0.520367
214049197,70205346,16796,63127.4,0.0519606,2554280,7.66857,8.23107e-07,0.000121478,0.000125196,0.62604
214045210,70205346,557,133607,5.85302,4098550,751.432,4.38076e-05,0.00562418,0.00553611,0.938482
214050401,70205346,17386,724997,349.63,15990900,46429.7,0.00048225,0.0640413,0.0696789,0.858744
214049532,70205346,16909,34596.3,12.5473,1192320,1524.94,0.000362678,0.044078,0,0
214050014,70205346,17154,1135100,175.482,35745200,22296.1,0.000154596,0.0196424,0.0190294,0.960951
214050120,70205346,17231,1215630,264.49,39870700,34966.1,0.000217575,0.0287638,0.0285693,1.17026
214050394,70205346,17375,1404070,501.816,36169100,68744.5,0.0003574,0.0489608,0.0546203,1.46486
214047640,70205346,16095,115397,25.8701,4481930,3736.09,0.000224183,0.0323758,0.0333189,0.574495
214047082,70205346,15833,180307,112.542,5798410,19034.9,0.00062417,0.105569,0.0784949,0.726349
214049296,70205346,16827,384994,67.1907,13428100,8180.18,0.000174524,0.0212476,0.0174853,0.844832
214045136,70205346,504,2773890,513.183,103032000,78047.4,0.000185005,0.0281365,0.0297936,1.60257
214046443,70205346,10734,2876510,1012.02,121698000,150744,0.000351822,0.0524051,0.0538589,1.73712
214050038,70205346,17168,297658,21.5266,10168000,2799.28,7.232e-05,0.00940433,0.00938107,0.656309
214046274,70205346,1142,416724,91.5772,15929700,12410.4,0.000219755,0.0297809,0.0297499,1.26124
214046899,70205346,15768,613763,20.4021,20080900,3194.64,3.3241e-05,0.00520501,0.00513977,1.74369
214048471,70205346,16441,690075,316.797,29623800,46880.4,0.000459076,0.0679353,0.0673304,0.553814
214044740,70205346,350,67515.4,0.0493614,2131070,7.17714,7.31114e-07,0.000106304,0.000106523,0.904704
214048792,70205346,16616,992276,152.123,35584100,22391,0.000153307,0.0225653,0.0216553,1.24728
214044325,70205346,112,45382.5,11.4844,1390360,1536.69,0.000253058,0.0338609,0.036838,0.860154
214048572,70205346,16499,366837,38.3249,11595000,4928.23,0.000104474,0.0134344,0.0136722,1.10649
214049273,70205346,16819,6606450,1261.87,253497000,188584,0.000191005,0.0285455,0.0219786,2.24161
214050624,70205346,17488,1151980,519.318,26421600,82242.3,0.000450804,0.0713919,0.0712787,1.17278
214046751,70205346,15710,55116.8,8.17943,1128090,1014.04,0.000148402,0.018398,0.0154639,1.26445
214049528,70205346,16907,405155,104.785,12913300,14563.8,0.00025863,0.0359463,0.0381892,0.689411
214046122,70205346,1022,2819080,698.052,96377600,97705.8,0.000247617,0.0346588,0.0375794,2.7372
214046231,70205346,1109,54571.9,0.155449,1456370,21.7686,2.84852e-06,0.000398898,0.000398854,1.02065
214047174,70205346,15899,592856,46.4125,20235000,6751.82,7.82863e-05,0.0113886,0.0109601,0.97221
214050424,70205346,17407,1903250,2640.43,62824100,352337,0.00138732,0.185123,0.199091,0.749683
214049840,70205346,17050,46114.1,2.11869,1615200,277.935,4.59444e-05,0.00602712,0.00605685,0.457
214045681,70205346,809,3114700,60.0596,102650000,8489.24,1.92826e-05,0.00272554,0.00292108,2.02784
214048183,70205346,16352,5681810,763.698,180773000,101397,0.000134411,0.0178459,0.0171541,2.79079
214050009,70205346,17152,166446,30.6775,5188510,4433.58,0.000184308,0.0266367,0.0265401,0.828557
214046255,70205346,1126,68218.3,2.04308,2871240,265.874,2.99492e-05,0.0038974,0.00389741,9.38347e-05
214049569,70205346,16932,461939,45.2291,14906100,5591.73,9.79114e-05,0.0121049,0.00392697,0.692401
214049606,70205346,16967,8132720,1087.05,265866000,150304,0.000133664,0.0184815,0.0188362,1.71791
214050652,70205346,17506,1190290,648.872,26216500,88030.7,0.000545136,0.0739571,0.10186,2.23184
214047536,70205346,16028,5019980,3043.7,211937000,455578,0.000606317,0.0907529,0.0922046,1.1028
214049887,70205346,17082,277620,10.4169,10103300,1397.79,3.75222e-05,0.00503491,0.00541382,0.782521
214044301,70205346,94,918732,15.4882,34233000,2128.43,1.68583e-05,0.00231671,0.00224869,1.85804
214050545,70205346,17455,307023,293.201,8342590,39467.7,0.000954981,0.128549,0.141368,1.08194
214046999,70205346,15795,806325,171.437,22237700,22767.8,0.000212616,0.0282364,0.0280365,1.08475
214049067,70205346,16708,554887,21.9526,17495700,3099.25,3.95622e-05,0.00558538,0.00556183,1.03501
214047508,70205346,15999,685713,38.9531,18698000,5989.79,5.68067e-05,0.00873513,0.00741417,1.36449
214050285,70205346,17274,70435.9,5.55461,1337660,798.915,7.88604e-05,0.0113424,0.0112803,0.463179
214048246,70205346,16394,326845,108.895,14039200,15160.8,0.000333169,0.0463853,0.0498763,0.873937
214050798,70205346,111220668,46114.1,2.11869,1615200,277.935,4.59444e-05,0.00602712,0.00605685,0.457
214044457,70205346,203,100459,1.53597,3039570,215.475,1.52896e-05,0.00214491,0.00213791,0.441274
214049913,70205346,17092,17095700,2781.77,474395000,383439,0.000162718,0.022429,0.0210425,1.67313
214050838,70205346,111220692,573301,68.1192,18047200,8955.66,0.000118819,0.0156212,0.013532,1.5143
214049267,70205346,16814,44113200,20037.2,1741640000,3152120,0.000454222,0.0714552,0.0573122,2.89309
214045244,70205346,582,965741,3408.19,35133700,557626,0.00352909,0.577408,0.525815,1.43945
214050361,70205346,17334,437769,129.885,10852100,17527.1,0.000296698,0.0400374,0.0399551,0.360704
214045026,70205346,453,40006900,17427.4,1483010000,2587260,0.000435609,0.0646704,0.0690043,1.66825
214046135,70205346,1044,144598,26.4863,4308400,3688.49,0.000183172,0.0255086,0.0255732,1.48775
214046683,70205346,15674,547250,208.643,16124100,29115,0.000381257,0.0532025,0.0583109,0.937864
214050078,70205346,17202,31985.8,3.22493,1123580,443.782,0.000100824,0.0138743,0,0
214050954,70205346,111220870,199208,290.181,5574700,37253,0.00145668,0.187006,0.21651,1.1433
214044311,70205346,101,1389640,459.252,31829300,60782.7,0.000330483,0.0437399,0.0418567,1.71679
214046183,70205346,1086,714832,554.98,25863200,84069.6,0.000776378,0.117608,0.122385,0.966366
214049083,70205346,16717,1261460,138.489,43250400,19323.9,0.000109785,0.0153187,0.0153142,2.62029
214048057,70205346,16265,477070,11.0266,19457500,1486.81,2.31132e-05,0.00311655,0.00314961,0.851577
214044621,70205346,263,115827,10.1341,2501230,1325.98,8.74942e-05,0.011448,0.0112554,0.90963
214050062,70205346,17188,741342,63.0793,21191600,9330.83,8.50881e-05,0.0125864,0.0121406,0.875137
214045841,70205346,930,2129570,597.565,80425700,91347.8,0.000280604,0.0428949,0.0429251,1.01381
214050969,70205346,111220930,30635.6,16.3064,580585,2482.26,0.000532271,0.0810252,0,0
214049848,70205346,17056,1384070,433.828,41488600,67451.7,0.000313443,0.0487342,0.0468759,2.00812
214050958,70205346,111220878,1176900,594.112,27650600,92309,0.00050481,0.0784339,0.0807848,1.23447
214047058,70205346,15817,808403,499.239,19284400,76617.6,0.000617562,0.0947764,0.100082,1.49079
214050607,70205346,17474,333701,509.351,6756200,68523.6,0.00152637,0.205344,0.205961,0.510252
214049256,70205346,16808,197721000,94226.5,6384990000,13479300,0.000476563,0.0681735,0.0681434,2.39206
214047204,70205346,15913,7607320,5047.03,242566000,686107,0.000663444,0.0901903,0.0874522,1.2718
214050754,70205346,17586,242004,39.3034,5684390,5207.44,0.000162408,0.021518,0.0220608,1.83851
214046677,70205346,15667,3223070,1016.18,95515700,134911,0.000315282,0.0418579,0.0434262,0.861055
214048508,70205346,16463,464477,77.8799,14936900,10956.2,0.000167672,0.0235882,0.0243838,1.80847
214048979,70205346,16641,68512.9,4.1833,2374490,559.068,6.10586e-05,0.00816003,0.00816009,0.512629
214050922,70205346,111220764,31975.8,11.0714,1248430,1446.65,0.000346242,0.0452419,0,0
214046619,70205346,15603,300902,1.05453,10656900,150.223,3.50458e-06,0.000499244,0.000499009,0.377064
214049114,70205346,16737,326537,2.37102,9996480,315.405,7.26111e-06,0.000965908,0.000999936,0.955509
214049925,70205346,17100,404745,28.6125,10694300,3724.58,7.06926e-05,0.00920229,0.00918999,0.543898
214047588,70205346,16074,15054900,9573.46,565643000,1414430,0.000635901,0.0939514,0.0972161,1.41279
214047826,70205346,16177,3028320,1868.29,113618000,246510,0.000616939,0.0814014,0.0953605,1.58174
214049468,70205346,16871,202956,180.142,6034720,24501.3,0.000887594,0.120722,0.162562,0.960362
214047569,70205346,16064,2542850,127.118,65744200,16744.3,4.99904e-05,0.00658486,0.00870921,3.44903
214048059,70205346,16267,350634,7.76311,14204400,1066.99,2.21402e-05,0.00304301,0.00308787,0.907963
214045748,70205346,854,2769650,1001.06,67914700,141275,0.000361438,0.0510084,0.0603253,1.61681
214046129,70205346,1034,1355130,1527.6,48818800,259167,0.00112727,0.191249,0.20974,2.17803
214044254,70205346,55,454635,2.62585,16335300,399.169,5.77575e-06,0.000878,0.000885497,0.945457
214044846,70205346,406,672982,22.1183,22497400,3008.46,3.28661e-05,0.00447034,0.00438313,1.48328
214047785,70205346,16156,888673,671.014,32029800,107887,0.000755074,0.121402,0.129876,2.02959
214046136,70205346,1046,433648,381.913,17446300,54578.8,0.000880699,0.12586,0.121942,1.05184
214044188,70205346,2,245847,3.95506,9350660,613.511,1.60875e-05,0.0024955,0.00269285,0.523239
214048478,70205346,16447,177804,4.3321,6126780,599.001,2.43645e-05,0.00336889,0.00342633,0.54957
214044245,70205346,48,8407980,4714.37,333529000,713214,0.000560702,0.0848258,0.0866676,1.00273
214046720,70205346,15694,705971,117.487,24993000,14819.8,0.000166419,0.0209921,0.0205754,0.78866
214050774,70205346,17638,442849,62.4218,7087780,8105.35,0.000140955,0.0183027,0.0185649,1.04837
214045800,70205346,894,1600270,880.656,42804300,126891,0.000550318,0.0792934,0.0790873,1.60102
214046801,70205346,15734,177745,14.6125,3714340,1893.83,8.22107e-05,0.0106548,0.00992662,0.769201
214048993,70205346,16658,30268900,16061.4,1077610000,2321600,0.000530624,0.0766992,0.0761301,2.09672
214049638,70205346,17004,1930270,273.105,67402100,37222.9,0.000141486,0.0192838,0.0188259,1.11482
214044667,70205346,310,979590,38.4631,33917200,5279.77,3.92644e-05,0.00538977,0.00490777,2.11993
214044866,70205346,414,238645,15.1424,9189160,2043.65,6.34516e-05,0.00856353,0.00801971,1.17321
214045982,70205346,965,524434,160.002,11558300,23954.3,0.000305095,0.0456765,0.0447272,1.3391
214046207,70205346,1100,2956320,1795.9,105741000,258211,0.000607477,0.087342,0.0974797,1.43679
214047212,70205346,15917,6293030,8564.06,223886000,1397590,0.00136088,0.222086,0.265005,2.06865
214048636,70205346,16559,674893,312.432,24233200,44703.1,0.000462935,0.0662373,0.0714755,2.10129
214050649,70205346,17504,34456.4,46.6451,1198390,6045.62,0.00135374,0.175457,0,0
214044355,70205346,133,340290,0.337388,11773800,45.5986,9.91474e-07,0.000133999,0.000134804,0.849307
214045330,70205346,636,1784600,132.505,70803800,17738.2,7.4249e-05,0.00993959,0.0105205,1.11025
214044390,70205346,157,2530130,390.022,85105800,51032.6,0.000154151,0.02017,0.0207633,1.37838
214047223,70205346,15925,827677,85.5832,35107900,11326.1,0.000103402,0.0136842,0.0136959,0.503513
214047424,70205346,15976,2447540,301.465,95401600,47339.1,0.00012317,0.0193415,0.0212719,2.13221
214049159,70205346,16771,830083,200.682,26240500,28810.6,0.000241762,0.0347081,0.0363899,1.84992
214049425,70205346,16849,376335,46.8058,13249800,6171.24,0.000124373,0.0163983,0.016966,0.763171
214048784,70205346,16613,1279160,216.15,43969300,31373.6,0.000168978,0.0245266,0.0258088,1.20504
214046240,70205346,1113,307400,1.31786,10689900,183.313,4.28714e-06,0.000596334,0.000616559,0.882596
214046654,70205346,15622,12988900,2428.3,351542000,324535,0.000186952,0.0249855,0.0262692,1.17832
214050097,70205346,17215,203370,37.538,6119260,5342.04,0.00018458,0.0262676,0.0269318,1.12545
214047533,70205346,16025,6066010,3761.15,230381000,574479,0.000620037,0.0947046,0.100075,1.52072
214044364,70205346,138,2774600,345.694,97319500,49732.8,0.000124592,0.0179243,0.0146661,1.86667
214047305,70205346,15962,193747,59.3578,8463150,7955.44,0.000306368,0.041061,0.0415347,0.579403
214047910,70205346,16193,818721,654.356,28512700,88418,0.000799243,0.107995,0.119333,1.00487
214048581,70205346,16509,13679600,4467.86,474771000,625622,0.000326606,0.0457338,0.0472291,2.12488
