id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215798208,70300037,469,31945.3,1.14907,1069800,145.165,3.59699e-05,0.00454419,0,0
215797521,70300037,242,7902990,16658.8,299268000,2143470,0.00210791,0.271222,0.271222,0.865579
215797546,70300037,254,21708700,9205.89,764905000,1293950,0.000424065,0.0596055,0.0594552,1.54479
215804015,70300037,15961,1499720,24314.5,73820200,4134630,0.0162127,2.75693,2.75553,0.298193
215804011,70300037,15959,2756050,33460.9,131448000,5668280,0.0121409,2.05667,2.05601,0.506871
215815423,70300037,111220822,174845,104.918,7316690,14473.4,0.00060006,0.0827786,0.0827787,0.58363
215797850,70300037,385,12895700,1227.21,397465000,169412,9.51644e-05,0.0131371,0.0135858,1.67953
215804363,70300037,16133,2464820,477.007,85722800,67694.4,0.000193526,0.0274642,0.0267772,2.36404
215813267,70300037,17482,243906,1003.65,9655850,137623,0.00411492,0.564245,0.561001,0.625068
215797739,70300037,327,517814,873.13,19065400,111845,0.00168618,0.215995,0.222259,0.40555
215807241,70300037,16627,664411,69.5741,22642300,8961.68,0.000104715,0.0134882,0.0134882,0.668743
215811691,70300037,17307,678667,127.039,25043900,16892.9,0.000187189,0.0248913,0.023874,1.08376
215814309,70300037,17591,174836,35.571,5374400,4683.43,0.000203454,0.0267876,0.0267871,0.813668
215801029,70300037,982,279752,388.264,10450400,64247.3,0.00138789,0.229658,0.229658,0.2981
215805718,70300037,16405,279752,14.4359,9893280,1815.37,5.16025e-05,0.00648921,0.00648921,1.19615
215800890,70300037,946,2307950,809.567,75787400,103788,0.000350772,0.0449698,0.0449698,0.871491
215802611,70300037,15777,2412860,7393.86,92184800,952340,0.00306435,0.394693,0.394693,0.605591
215807642,70300037,16698,6203770,3855.3,268022000,507826,0.000621444,0.0818577,0.0826127,0.89827
215801584,70300037,10710,2412860,3832.59,105301000,521845,0.0015884,0.216276,0.216276,0.599999
215803726,70300037,15875,450826,3686.64,19735100,553325,0.00817753,1.22736,1.22121,0.529243
215805673,70300037,16399,4965600,1362.89,172452000,179112,0.000274467,0.0360705,0.0360705,1.54637
215806961,70300037,16586,139876,109.309,5840870,13687.1,0.000781471,0.0978519,0.0978519,0.776805
215798131,70300037,442,1317120,1162.04,37199400,178022,0.000882256,0.135159,0.133958,1.50908
215801495,70300037,1142,419628,86.9591,12006800,10601.2,0.000207229,0.0252633,0.0252633,0.500312
215807771,70300037,16721,1328770,571.967,54494200,76197.7,0.00043045,0.0573448,0.0573467,0.747027
215815909,70300037,112892315,174845,143.047,7098520,18485,0.000818139,0.105722,0.105722,0.401298
215796930,70300037,157,1534530,1247.68,46654300,163971,0.00081307,0.106854,0.106752,0.530235
215798756,70300037,623,105713000,95284,4145810000,12938200,0.000901346,0.12239,0.118552,1.75252
215799492,70300037,720,489466,1095,25550900,146241,0.00223713,0.298775,0.298797,0.526694
215798789,70300037,634,279752,98.843,12099700,12981.3,0.000353324,0.0464028,0.0464028,0.449352
215801296,70300037,1091,17769900,3858.17,712941000,513876,0.000217119,0.0289184,0.0282416,1.19519
215804833,70300037,16268,104907,57.9798,3426890,7055.04,0.000552678,0.0672504,0.0672504,0.331644
215797424,70300037,225,1173920,5161.97,62021500,684034,0.00439722,0.582694,0.578213,0.629153
215804273,70300037,16097,139164,59.8486,4953720,7809.69,0.000430058,0.0561187,0.0558831,0.975818
215815564,70300037,111220874,454597,186.392,19297200,24959.5,0.000410016,0.0549047,0.0549047,0.909694
215803895,70300037,15950,1926890,596.811,42687300,75376.5,0.000309727,0.0391182,0.03906,1.26038
215806913,70300037,16569,520125,154.329,22618600,20693.4,0.000296715,0.0397854,0.0395512,0.660201
215798974,70300037,682,664215,975.299,34645200,127731,0.00146835,0.192304,0.192318,0.501523
215804675,70300037,16215,3965480,1884.52,149124000,238360,0.00047523,0.0601087,0.0590543,0.714674
215806832,70300037,16543,174845,42.6528,6425910,5471.5,0.000243946,0.0312934,0.0312934,0.224687
215801931,70300037,15671,139859,147.396,4899430,19558.2,0.00105389,0.139843,0.139837,0.43666
215812321,70300037,17363,1231100,3366.54,60762000,454732,0.00273459,0.369372,0.373152,0.604553
215809197,70300037,17099,252369,451.957,9910330,61511,0.00179086,0.243734,0.258167,0.804374
215797244,70300037,173,380847,515.693,13082700,68978,0.00135407,0.181117,0.180764,0.308828
215812157,70300037,17347,629414,40.2605,17973500,5876.09,6.3965e-05,0.00933581,0.00933576,0.63373
215798127,70300037,441,188197,13.1106,7461120,2121.79,6.96644e-05,0.0112743,0.0108172,0.970057
215803690,70300037,15862,3478320,3119.27,132234000,410318,0.000896775,0.117965,0.116048,0.684786
215801545,70300037,10694,1351230,139.813,43658400,21882.4,0.000103471,0.0161944,0.0161571,1.03377
215802013,70300037,15698,139848,38.8173,4020920,5014.52,0.000277567,0.0358568,0.035856,0.305438
215810847,70300037,17247,69673.8,88.1896,3044640,11243.8,0.00126575,0.161378,0.161102,0.640209
215808673,70300037,16972,559504,1022.49,26136200,133941,0.0018275,0.239392,0.239392,0.93192
215801566,70300037,10701,824572,27.7589,28817500,3607.41,3.36647e-05,0.00437489,0.00537041,1.91561
215798612,70300037,567,465490000,609563,17683800000,91400700,0.00130951,0.196354,0.18958,2.37031
215796822,70300037,139,209814,19.4009,5642270,2251.31,9.24673e-05,0.01073,0.01073,1.37032
215799803,70300037,756,244752,93.2583,7965290,12646.8,0.000381031,0.0516717,0.0516738,0.693082
215797710,70300037,311,769318,579.589,28586500,71896.2,0.00075338,0.0934545,0.0934545,1.25151
215798753,70300037,622,69938,7.71963,2403120,999.877,0.000110378,0.0142966,0.0142966,0.321754
215800356,70300037,845,1829310,282.193,64375200,38162.3,0.000154262,0.0208616,0.0193774,1.06846
215811445,70300037,17284,629442,115.22,15369300,14783.2,0.000183052,0.0234862,0.0234862,0.973321
215797790,70300037,359,2272980,1624.17,83196600,204217,0.000714555,0.0898451,0.0898451,0.56937
215797334,70300037,186,804287,712.253,34669500,92811.1,0.000885571,0.115395,0.115395,0.640493
215806566,70300037,16469,2323980,437.398,94491800,55910.8,0.000188211,0.0240582,0.0231074,0.832691
215799076,70300037,694,923788,425.121,34410100,53878.9,0.000460193,0.0583239,0.0588366,0.486102
215807750,70300037,16715,24487.6,11.5635,856214,1707.58,0.00047222,0.0697325,0,0
215801219,70300037,1059,69938,60.5382,2578170,10852.4,0.000865598,0.155172,0.155172,0.0406456
215808396,70300037,16862,113718,7.99828,3291230,1122.69,7.03341e-05,0.00987258,0.00991933,0.145594
215806357,70300037,16443,1026530,113.827,46265500,14943.2,0.000110885,0.014557,0.0143548,0.997937
215803887,70300037,15947,1540260,3125.93,57376200,392851,0.00202948,0.255055,0.255285,0.618907
215801760,70300037,15604,1362240,700.029,46347000,90512.2,0.000513879,0.0664434,0.0664152,0.597601
215802046,70300037,15712,174845,97.4045,4747920,12583.3,0.000557091,0.0719685,0.0719685,0.652372
215802002,70300037,15695,34969,65.434,1268890,8240.86,0.0018712,0.235662,0,0
215797356,70300037,194,8607140,3946.63,298338000,499351,0.00045853,0.0580159,0.0579196,0.973904
215814753,70300037,111220698,348482,129.969,12791600,16880.3,0.000372956,0.0484396,0.0509456,0.482629
215797188,70300037,170,901255,57.3026,33948300,8919.82,6.35809e-05,0.00989712,0.00945974,0.69234
215809731,70300037,17168,314556,867.83,16918000,111114,0.0027589,0.353239,0.353192,0.397761
215804515,70300037,16152,69938,174.44,2633640,28185.8,0.0024942,0.403011,0.403011,1.00256
215803712,70300037,15868,2086050,11170,88186300,1676130,0.00535461,0.803498,0.801229,0.649777
215808697,70300037,16986,2762550,884.667,117450000,113235,0.000320235,0.0409894,0.0409894,0.792498
215808589,70300037,16933,915282,2791.49,40649000,372797,0.00304988,0.407303,0.416499,0.904105
215798721,70300037,610,2215050,848.797,78163200,119312,0.000383196,0.0538642,0.0536616,1.22433
215796758,70300037,114,137897,200.485,5912900,25847.6,0.00145388,0.187441,0.185899,0.745107
215797578,70300037,262,3207000,537.914,135779000,76290.4,0.000167731,0.0237887,0.0220274,1.07527
215807783,70300037,16725,5961150,3357.05,237991000,451487,0.000563155,0.0757382,0.0759111,0.723045
215804822,70300037,16265,454597,584.957,15551100,73507.5,0.00128676,0.161698,0.161698,0.56538
215807531,70300037,16683,828103,225.094,36179700,31157.7,0.000271819,0.0376254,0.0377458,0.816517
215801527,70300037,10686,1727870,3292.1,72352100,438239,0.00190529,0.253629,0.24686,0.932304
215803775,70300037,15903,351074000,526800,13165500000,80609800,0.00150054,0.229609,0.221686,2.38712
215812788,70300037,17380,6013020,3380.66,170247000,465462,0.000562224,0.0774091,0.0775006,1.40797
215805039,70300037,16326,279752,152.415,9199750,19026.6,0.000544821,0.0680125,0.0680125,0.588255
215813011,70300037,17437,6686550,5557.89,189352000,749285,0.000831205,0.112059,0.111537,1.18038
215798950,70300037,675,199619,48.6827,7690800,6432.27,0.000243878,0.0322227,0.0319043,0.604401
215804697,70300037,16224,104907,35.3387,3508660,4568.15,0.000336857,0.0435448,0.0435448,0.353961
215806786,70300037,16532,2477350,354.783,105423000,46627.4,0.000143211,0.0188215,0.0191876,1.16153
215808815,70300037,17034,1618140,5455.11,75300400,710914,0.00337121,0.439339,0.413054,0.678899
215796873,70300037,154,1258880,1205.83,49157600,160405,0.000957858,0.127419,0.127419,0.9189
215812407,70300037,17370,377102,601.988,18280500,76119.6,0.00159635,0.201854,0.200858,0.654951
215813742,70300037,17529,1678470,769.957,56272900,106046,0.000458725,0.06318,0.0631796,1.9196
215805494,70300037,16378,139876,431.774,4906630,57669.9,0.00308684,0.412293,0.412293,0.243278
215799993,70300037,786,34969,24.4742,1535850,3292.02,0.000699882,0.0941412,0,0
215806575,70300037,16470,384659,79.8251,11212700,9961.58,0.000207522,0.0258972,0.0258972,1.00516
215809863,70300037,17191,900242,846.759,38679300,107660,0.000940591,0.11959,0.119462,0.438947
215805243,70300037,16336,244783,43.4288,7831400,5420.27,0.000177417,0.0221432,0.0221432,0.429141
215804144,70300037,16035,28556400,5376.6,927192000,723928,0.00018828,0.0253508,0.0252167,1.41518
215813822,70300037,17540,1558040,2328.92,49678200,316576,0.00149477,0.203188,0.207573,0.902146
215803587,70300037,15856,37628200,19879.3,1545950000,2739470,0.000528308,0.0728034,0.0699846,1.82463
215806427,70300037,16451,747727,169.078,32079900,21776.8,0.000226123,0.029124,0.0292516,1.1188
215808404,70300037,16864,2165630,2255.46,86637900,286210,0.00104148,0.13216,0.126107,0.537009
215814445,70300037,17648,69869.9,12.8466,1396640,1613.67,0.000183864,0.0230954,0.0230989,0.801962
215801076,70300037,1006,1011990,69.5184,22817000,9097.16,6.86945e-05,0.00898934,0.00845964,1.07573
215798265,70300037,493,19489300,12675.8,723884000,1663920,0.000650399,0.0853762,0.0877862,1.02199
215797313,70300037,177,104907,81.7169,3831290,10868,0.000778947,0.103597,0.103597,0.964024
215801209,70300037,1054,874225,246.878,32088900,36164.7,0.000282397,0.0413677,0.0413677,0.714753
215806276,70300037,16435,1352250,279.55,57793500,36466.3,0.00020673,0.0269672,0.0261905,1.02967
215811482,70300037,17291,34969,14.2468,1367250,1920.54,0.000407413,0.0549211,0,0
215807319,70300037,16652,454597,533.513,19151000,76175.4,0.00117359,0.167567,0.167567,0.827824
215808579,70300037,16926,5563500,3958.62,228763000,540795,0.000711534,0.0972042,0.101253,1.35192
215809333,70300037,17122,69938,54.1435,2895000,7156.22,0.000774164,0.102322,0.102322,0.580969
215809937,70300037,17198,524535,343.431,20175900,43442.7,0.000654734,0.0828214,0.0828214,0.440506
215810366,70300037,17223,5519480,7749.77,237542000,1011260,0.00140408,0.183217,0.174465,1.23839
215799785,70300037,754,8004950,6718.07,267580000,888830,0.00083924,0.111035,0.112588,0.972889
215810670,70300037,17235,1384100,1097.67,64486600,137374,0.000793061,0.0992519,0.0896354,0.887339
215808597,70300037,16936,69761.2,312.517,3165180,41067.1,0.00447981,0.588681,0.585172,0.280299
215802690,70300037,15782,2692610,4017.24,99245400,521180,0.00149195,0.193559,0.193559,0.611157
215814358,70300037,17603,29486.2,33.8201,714239,5063.65,0.00114698,0.171729,0,0
215797621,70300037,276,6153540,9953.64,212969000,1293910,0.00161755,0.21027,0.206181,0.788372
215805262,70300037,16339,796117,179.586,34064300,23351.2,0.000225578,0.0293314,0.0273924,0.776849
215814900,70300037,111220732,104907,120.778,4428220,16043.5,0.00115129,0.15293,0.15293,0.465112
215796775,70300037,122,1732580,2443.53,68463800,317064,0.00141034,0.183001,0.182303,0.790289
215798944,70300037,674,34969,16.1965,1456420,2270.65,0.000463168,0.0649333,0,0
215804142,70300037,16032,28556400,5376.6,927192000,723928,0.00018828,0.0253508,0.0252167,1.41518
215800240,70300037,829,453321,115.011,16059300,15709.9,0.000253709,0.0346551,0.0335256,0.864387
215800892,70300037,950,592516,500.379,28937900,77462.7,0.000844499,0.130735,0.130786,1.17382
215799554,70300037,732,139876,162.704,3814470,23358.9,0.0011632,0.166997,0.166997,0.245832
215802088,70300037,15717,69937.9,30.8784,1716420,4109.32,0.000441511,0.0587566,0.0587566,1.19119
215799453,70300037,707,1119010,11642.2,45854400,2031990,0.010404,1.81588,1.81588,0.95529
215804768,70300037,16247,6445630,4202.48,224935000,539137,0.000651989,0.0836437,0.082487,0.932993
215797929,70300037,412,1441530,776.903,64009100,106670,0.000538942,0.0739975,0.0741092,0.969676
215798907,70300037,667,384659,443.74,14409400,61492.7,0.00115359,0.159863,0.159863,0.899561
215804955,70300037,16310,13704500,4071.7,548894000,529416,0.000297106,0.0386308,0.0366841,1.35543
215796901,70300037,155,2087230,321.019,86105100,42303.4,0.000153802,0.0202678,0.0193841,1.13359
215804202,70300037,16074,19028300,9233.14,709801000,1425950,0.000485233,0.0749384,0.0745461,1.728
215805212,70300037,16331,443609,63.8082,19003200,8260.49,0.000143839,0.0186211,0.0184535,0.562014
215808187,70300037,16793,939405,728.409,39017300,95083.3,0.000775394,0.101216,0.100977,0.594392
215801302,70300037,1094,460544,266.247,19396000,39415,0.000578114,0.0855835,0.0788603,0.622712
215814460,70300037,17650,69502.9,1.38998,742041,189.764,1.99989e-05,0.0027303,0.00272362,0.554418
215803860,70300037,15937,5399100,11073.1,191298000,1484310,0.00205091,0.274918,0.272008,0.71036
215800844,70300037,914,34969,34.6487,1326510,4311.28,0.000990841,0.123289,0,0
215809685,70300037,17162,128411,242.105,5016210,32467.5,0.00188539,0.25284,0.264797,0.620398
215799518,70300037,725,172756,28.4706,7898540,3691.24,0.000164802,0.0213668,0.0212745,0.392847
215806537,70300037,16464,286936,9.84188,9873660,1368.07,3.42998e-05,0.00476784,0.00508767,0.430432
215804606,70300037,16188,3952170,322.746,134052000,44045.4,8.1663e-05,0.0111446,0.0117689,1.30739
215804688,70300037,16218,139876,129.441,4575080,16243.9,0.000925397,0.116131,0.116131,0.5862
215797863,70300037,391,4512500,294.7,159799000,40921.7,6.53074e-05,0.00906852,0.00882593,1.57114
215801271,70300037,1081,104907,22.4885,3810180,3103.97,0.000214366,0.0295879,0.0295879,0.282647
215806909,70300037,16568,71316.3,17.332,2540650,2258.92,0.000243031,0.0316747,0.0311121,1.12752
215811039,70300037,17265,186765,128.642,6786660,16757.9,0.000688792,0.0897272,0.0859071,0.588757
215806975,70300037,16589,279752,253.552,12018300,32020.7,0.000906345,0.114461,0.114461,1.06979
215809246,70300037,17109,740712,673.77,31753700,89067.6,0.000909625,0.120246,0.106142,0.925424
215805379,70300037,16361,1683870,492.478,62381600,63524.4,0.000292467,0.0377252,0.0377807,0.584026
215803198,70300037,15833,351627,124.574,12420000,15906.5,0.000354278,0.0452368,0.0487049,0.741605
215804037,70300037,15981,11494000,11773,413790000,1535360,0.00102427,0.133579,0.129329,1.18027
215813669,70300037,17519,314721,83.6555,10134900,11159.7,0.000265809,0.0354589,0.0354589,0.465512
215801199,70300037,1049,3101960,715.059,111771000,95433.2,0.000230519,0.0307655,0.0307315,0.71469
215798349,70300037,536,2888430,11151.1,115903000,1617760,0.00386061,0.56008,0.53372,0.791098
215802020,70300037,15700,34961.4,5.6947,667158,789.751,0.000162885,0.0225892,0,0
215808968,70300037,17084,139876,78.3969,5362320,10768,0.000560474,0.0769825,0.0769825,0.551973
215801971,70300037,15686,2515670,1180.8,63810600,154035,0.000469376,0.0612303,0.061214,1.09048
215815321,70300037,111220810,55378.2,176.617,1969770,23184,0.00318928,0.418648,0.410644,0.130137
215810902,70300037,17253,2825870,2905.19,110270000,371963,0.00102807,0.131628,0.130643,0.828046
215811864,70300037,17318,5294220,2851.13,158616000,381009,0.000538537,0.0719671,0.0721729,2.72257
215797381,70300037,204,383497,2888.07,17875900,477989,0.00753089,1.24639,1.24516,0.457493
215803758,70300037,15898,2081340,3737.37,80056700,491369,0.00179566,0.236083,0.232615,0.484936
215804499,70300037,16142,2671550,927.335,105107000,144199,0.000347115,0.0539759,0.0536564,1.86204
215815094,70300037,111220762,456670,93.4136,17971000,12438,0.000204554,0.0272363,0.0273743,1.03393
215805797,70300037,16414,174845,17.2239,7442130,2387.43,9.85095e-05,0.0136546,0.0136546,0.652602
215808633,70300037,16956,891845,1836.37,38610100,245185,0.00205906,0.274919,0.242956,0.967401
215808561,70300037,16903,69938,70.6893,2696620,8905.97,0.00101074,0.127341,0.127341,0.368961
215809743,70300037,17170,755897,609.056,34987800,76520.9,0.000805739,0.101232,0.0930029,0.945817
215796650,70300037,55,244783,197.142,7587220,24737.5,0.000805375,0.101059,0.101059,0.46012
215801014,70300037,977,244783,233.01,9297600,30623.8,0.000951902,0.125106,0.125106,0.654667
215801619,70300037,10732,2690160,2971.03,122331000,392371,0.00110441,0.145854,0.146023,1.32343
215797806,70300037,367,1153980,591.674,44691800,73221.1,0.000512726,0.0634511,0.0634511,0.69106
215804235,70300037,16085,569447,139.331,20776600,19180.9,0.000244678,0.0336833,0.0325312,1.27429
215800339,70300037,843,2456550,254.699,79336700,39420.8,0.000103681,0.0160472,0.016163,1.35572
215801539,70300037,10692,1568570,427.744,55297500,57359,0.000272696,0.0365676,0.0365228,0.686546
215812933,70300037,17419,1009650,2915.34,48727600,391606,0.00288747,0.387863,0.400429,0.675281
215800709,70300037,874,111913,30.2423,3209040,4204.32,0.000270229,0.0375676,0.0380977,0.327965
215814981,70300037,111220746,213083,528.104,7865000,68935.6,0.00247839,0.323515,0.330964,0.429184
215801440,70300037,1110,314721,252.708,10665300,31186.3,0.000802959,0.099092,0.099092,0.18073
215802158,70300037,15721,34969,34.9521,699717,4349.27,0.000999515,0.124375,0,0
215803762,70300037,15899,658250,1237.68,28061800,167265,0.00188026,0.254105,0.249204,0.37848
215812865,70300037,17397,242276,453.101,6509110,66286,0.00187019,0.273597,0.274139,0.373627
215796425,70300037,2,344495,24.0171,12881500,3617.23,6.97168e-05,0.0105001,0.0100338,0.996342
215808280,70300037,16821,1499210,5031.95,72167600,657916,0.0033564,0.438842,0.439169,0.766601
215807089,70300037,16615,1631510,693.592,67744800,94273.3,0.000425122,0.0577827,0.0569233,0.819009
215801254,70300037,1074,34969,4.81022,1041160,641.845,0.000137557,0.0183547,0,0
215801935,70300037,15672,209812,342.93,6845250,44212.2,0.00163446,0.210722,0.210722,0.432701
215810357,70300037,17221,15068800,12876.1,551999000,1671640,0.000854488,0.110934,0.109846,1.48165
215808571,70300037,16915,62123900,44222.3,2428190000,5947450,0.00071184,0.0957353,0.0967134,1.917
215812938,70300037,17422,799836,2629.66,38761500,351675,0.00328775,0.439684,0.450855,0.614278
215813803,70300037,17536,732818,405.077,16436400,58926.8,0.000552766,0.0804113,0.0804066,0.511483
215801215,70300037,1057,2384000,3701.3,100670000,539265,0.00155256,0.226202,0.223574,1.4453
215804298,70300037,16108,1153850,56.0861,20874700,7364.43,4.8608e-05,0.0063825,0.006382,1.00335
215808439,70300037,16882,1323010,1024.58,56235100,130912,0.000774432,0.0989503,0.0988592,0.604669
215808587,70300037,16931,92041.6,179.337,4232080,23944.4,0.00194843,0.260148,0.260754,0.577105
215813691,70300037,17521,69925.9,32.7937,2187480,4944.88,0.000468978,0.070716,0.0707161,0.254338
215814339,70300037,17595,34969,2.83197,511382,399.116,8.09852e-05,0.0114134,0,0
215798259,70300037,487,232676,393.678,9626280,53189.4,0.00169196,0.228599,0.228799,0.424588
215814084,70300037,17563,452307,159.141,11465500,20054.4,0.000351844,0.044338,0.0442336,0.511732
215813195,70300037,17469,627211,463.581,18549100,64438.7,0.000739115,0.102739,0.103011,0.942438
215803869,70300037,15940,6861730,13324.9,221503000,1837350,0.00194192,0.267768,0.25705,1.82147
215808924,70300037,17070,104907,104.23,4027190,14806,0.000993548,0.141135,0.141135,0.0326959
215808943,70300037,17077,279752,203.408,9650060,27330.3,0.000727101,0.0976949,0.0976949,0.806057
215798263,70300037,491,1153980,903.316,32594100,123514,0.000782785,0.107034,0.107034,0.506607
215803708,70300037,15865,1605840,1272.74,61633300,166162,0.000792569,0.103473,0.106396,0.605156
215805237,70300037,16335,2078760,320.523,84472900,41735.1,0.00015419,0.020077,0.0190378,0.857139
215801655,70300037,182305713,119690,237.395,4744610,36063.8,0.00198343,0.301311,0.258346,1.17048
215796715,70300037,95,6501680,3655.18,256907000,498191,0.00056219,0.076625,0.0732467,1.44365
215807287,70300037,16641,69938,6.68763,1927920,1020.09,9.56222e-05,0.0145856,0.0145856,0.626349
215800127,70300037,818,4265660,851.488,174165000,120116,0.000199615,0.0281589,0.025083,1.88322
215798876,70300037,661,1558370,6156.24,61802700,789048,0.00395042,0.506328,0.504242,0.558771
215807389,70300037,16663,104907,77.914,4639400,9990.67,0.000742696,0.0952336,0.0952336,0.522696
215815988,70300037,124372440,34969,24.5627,1296680,3268.42,0.000702414,0.0934662,0,0
215800369,70300037,849,69938,57.5602,3316560,7950.67,0.000823017,0.113682,0.113682,0.0761124
215801720,70300037,15587,3454240,1556.81,113530000,194545,0.000450695,0.0563207,0.056249,0.643738
215800883,70300037,942,3680100,6619.9,151410000,888037,0.00179883,0.241308,0.227703,1.72823
215801713,70300037,15585,244783,57.152,6437660,6979.64,0.00023348,0.0285136,0.0285136,1.01181
215797721,70300037,318,69938,54.2526,2744150,7257.61,0.000775724,0.103772,0.103772,0.55588
215802675,70300037,15781,2692610,4017.24,99245400,521180,0.00149195,0.193559,0.193559,0.611157
215804909,70300037,16293,209814,156.596,6607220,19078.3,0.000746357,0.0909298,0.0909298,0.155233
215807271,70300037,16636,1136820,587.172,41389400,77298.3,0.000516503,0.0679951,0.0700573,0.564673
215809925,70300037,17193,208955,375.425,9433040,48719,0.00179668,0.233156,0.233115,0.221437
215797583,70300037,263,173770,66.9955,5868790,8104.88,0.000385541,0.0466414,0.0465911,0.280752
215806987,70300037,16593,1225360,360.052,52531200,46048,0.000293834,0.0375792,0.0373636,0.856803
215804042,70300037,15986,4089850,5292.13,130993000,694647,0.00129397,0.169846,0.165326,1.02095
215797707,70300037,310,839256,1933.6,33043100,250591,0.00230395,0.298587,0.298587,0.565614
215806843,70300037,16546,76603.5,10.947,2679650,1467.15,0.000142904,0.0191525,0.0188311,0.606268
215802921,70300037,15808,69938,45.3379,2424730,5852.62,0.000648258,0.0836829,0.0836829,0.161017
215813131,70300037,17454,34969,28.6881,1357470,3894.6,0.000820386,0.111373,0,0
215815497,70300037,111220848,349690,162.963,15185700,22473.2,0.00046602,0.064266,0.064266,0.471316
215815897,70300037,112892283,69938,75.5157,2859410,9721.56,0.00107975,0.139003,0.139003,0.339051
215808364,70300037,16852,357848,161.691,14602100,20292.3,0.000451844,0.0567065,0.0557132,0.313954
215797883,70300037,398,1940400,2745.13,76905000,355914,0.00141472,0.183423,0.18269,0.772658
215808603,70300037,16938,40461600,14337,1534330000,1961630,0.000354336,0.0484813,0.0484416,1.45955
215801994,70300037,15693,1292940,878.382,37999100,114154,0.000679366,0.0882905,0.088279,0.876016
215798778,70300037,631,5015480,5494.79,126213000,691173,0.00109557,0.137808,0.139347,1.04138
215808577,70300037,16925,5563500,3958.62,228763000,540795,0.000711534,0.0972042,0.101253,1.35192
215798765,70300037,626,1084040,389.105,45970100,49975.8,0.00035894,0.0461015,0.0461015,0.857463
215801497,70300037,10671,174574,74.141,3823320,10024.9,0.000424698,0.0574253,0.0574337,0.536484
215805316,70300037,16348,1894400,510.759,70418500,64598.4,0.000269616,0.0340997,0.0333659,0.739486
215810965,70300037,17263,418692,422.231,15716500,54408,0.00100845,0.129948,0.129984,0.845169
215813127,70300037,17452,69938,125.992,2669150,17365.5,0.00180148,0.248298,0.248298,0.779875
215814452,70300037,17649,34944.4,2.75344,585924,349.449,7.87948e-05,0.0100001,0,0
215815808,70300037,111220904,676254,1109.74,19158500,150235,0.00164102,0.222157,0.223671,0.590083
215808576,70300037,16924,48601400,30411.3,1882270000,4128380,0.000625729,0.0849436,0.0867455,2.1559
215798834,70300037,649,174845,130.418,7353370,16927.4,0.000745906,0.0968138,0.0968138,1.13488
215807633,70300037,16697,6203770,3855.3,268022000,507826,0.000621444,0.0818577,0.0826127,0.89827
215805898,70300037,16422,1049070,96.0177,43361700,12392.8,9.15265e-05,0.0118131,0.0118131,1.55088
215808334,70300037,16843,3428410,2115.41,141274000,266920,0.000617021,0.0778551,0.0747399,0.538388
215808724,70300037,16996,3636780,3424.35,131528000,462835,0.000941589,0.127265,0.127265,0.867627
215803890,70300037,15948,1005770,1020.46,35464300,127798,0.0010146,0.127064,0.12854,1.01328
215798244,70300037,483,944163,2153.75,43633100,304945,0.00228112,0.322979,0.322979,0.516171
215809572,70300037,17148,1713480,656.538,61741300,87425.7,0.000383161,0.0510222,0.0510222,1.11413
215807267,70300037,16635,244783,191.304,9694820,24273.8,0.000781527,0.0991648,0.0991648,0.257562
215807243,70300037,16628,419628,41.0086,14307700,5252.79,9.77261e-05,0.0125177,0.0125177,0.495875
215804281,70300037,16099,104107,5.7978,3571250,748.39,5.56908e-05,0.00718866,0.00715781,0.670325
215808646,70300037,16961,970053,1454.36,44211200,189913,0.00149925,0.195776,0.195603,1.06784
215800814,70300037,894,1901510,227.468,59957400,30228.5,0.000119625,0.0158971,0.0158313,1.25264
215796632,70300037,45,285301,201.977,13820600,26267,0.000707945,0.0920678,0.0894476,0.620041
215806956,70300037,16585,104907,96.2584,4392650,12179.7,0.000917559,0.1161,0.1161,0.120485
215808717,70300037,16993,34969,24.5627,1296680,3268.42,0.000702414,0.0934662,0,0
215815520,70300037,111220856,851862,1580.19,34257600,201196,0.00185499,0.236184,0.231905,0.897073
215810812,70300037,17245,34969,43.2139,1417530,5725.89,0.00123578,0.163742,0,0
215800832,70300037,907,524535,19.989,22987700,2620.75,3.8108e-05,0.00499634,0.00499634,0.932568
215815636,70300037,111220898,34969,14.1401,1508220,1875.44,0.000404362,0.0536316,0,0
215798107,70300037,435,136560,32.94,4587690,4373.89,0.000241212,0.032029,0.0331846,0.348616
215801290,70300037,1089,63916000,11275.3,2224740000,1648550,0.000176408,0.0257924,0.0257682,2.19245
215797488,70300037,230,104903,11.7916,1988100,1684.36,0.000112405,0.0160563,0.0160565,0.770278
215802968,70300037,15811,5448960,3500.7,208611000,450316,0.000642453,0.0826425,0.0826575,0.753166
215810543,70300037,17229,1423720,3462.28,68375400,460573,0.00243186,0.323501,0.309656,0.94296
215801765,70300037,15606,524501,191.257,17562500,24570.9,0.000364647,0.0468462,0.0468459,0.593421
215805547,70300037,16386,1993230,4780.4,90722400,661605,0.00239832,0.331926,0.331926,0.658253
215798364,70300037,543,1363410,60.8668,35109100,8272.56,4.4643e-05,0.00606754,0.00606911,0.869636
215802820,70300037,15799,2639530,1354.3,90713300,175077,0.000513083,0.0663289,0.0664145,0.503556
