id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215484586,70295793,83,1155700,16.6519,16804700,1880.8,1.44085e-05,0.00162742,0.00160403,1.57658
215495686,70295793,17287,69733.2,0.897837,1351430,99.9763,1.28753e-05,0.0014337,0.00143378,0.53118
215496553,70295793,17646,34968.9,0.0720346,598402,8.14707,2.05996e-06,0.00023298,0,0
215492882,70295793,16564,769318,94.8843,27729400,12441.2,0.000123336,0.0161717,0.0161717,0.788833
215496217,70295793,17493,279752,94.9617,8252480,10850.8,0.000339449,0.0387871,0.0387871,0.676843
215495101,70295793,17129,804287,337.997,26255700,42224.1,0.000420244,0.0524988,0.0524988,0.888691
215492786,70295793,16536,1608570,66.2682,58409000,8957.82,4.11968e-05,0.0055688,0.0055688,1.13836
215495696,70295793,17292,7372770,2155.27,224675000,268851,0.000292328,0.0364654,0.0364632,1.06375
215488858,70295793,1050,839256,270.816,30203400,35590.7,0.000322685,0.0424074,0.0424074,0.794925
215488697,70295793,1027,69938,1453.13,3659910,181462,0.0207774,2.59461,2.59461,0.0659143
215489022,70295793,10696,454597,159.602,16691700,20206.9,0.000351084,0.04445,0.04445,0.827627
215496602,70295793,111220658,1818390,1061.05,63117800,127641,0.00058351,0.0701946,0.0701946,0.648956
215489042,70295793,10708,1363790,470.265,59733700,58980.4,0.000344822,0.0432474,0.0432474,1.14321
215486911,70295793,757,104907,3.18335,3132270,365.098,3.03445e-05,0.0034802,0.0034802,0.876878
215491615,70295793,16161,279752,36.1397,9519480,4535.95,0.000129185,0.0162142,0.0162142,0.749201
215496224,70295793,17496,1012980,444.475,26977100,54923,0.000438781,0.0542194,0.0541684,2.127
215485474,70295793,308,1014100,1786.82,43921400,220308,0.00176197,0.217245,0.217245,0.708475
215493802,70295793,16783,349690,31.3594,10956900,3894.4,8.96778e-05,0.0111367,0.0111367,1.84893
215484609,70295793,90,104907,6.65456,3281270,805.733,6.3433e-05,0.00768045,0.00768045,0.351342
215485218,70295793,201,6130070,16636.4,251061000,2039090,0.00271389,0.332638,0.329563,0.781571
215494422,70295793,16959,979132,852.243,35028700,100384,0.000870406,0.102524,0.102524,0.762395
215493265,70295793,16624,5280320,3034.98,151227000,407532,0.000574772,0.0771793,0.0771793,2.05478
215493800,70295793,16781,349690,31.3594,10956900,3894.4,8.96778e-05,0.0111367,0.0111367,1.84893
215494209,70295793,16877,4895660,3228.26,154303000,446633,0.000659413,0.0912304,0.0912304,2.13456
215490855,70295793,15976,3077270,5378.97,118274000,772668,0.00174797,0.251089,0.251089,1.30635
215490819,70295793,15967,209814,766.169,9135200,107881,0.00365166,0.514174,0.514174,0.550004
215488112,70295793,958,1398760,672.8,55023400,91140.3,0.000480997,0.0651579,0.0651579,0.94308
215491596,70295793,16149,34969,47.3588,1397980,5679.63,0.00135431,0.162419,0,0
215490744,70295793,15947,1608530,1335.25,58357600,156841,0.000830105,0.0975054,0.0975069,0.638021
215492670,70295793,16467,2133110,198.634,69316100,25579.6,9.31193e-05,0.0119917,0.0119917,2.36046
215494034,70295793,16850,419628,128.808,15717900,15401.2,0.000306959,0.036702,0.036702,0.775103
215493825,70295793,16788,104907,30.6796,2898110,3809.26,0.000292446,0.0363108,0.0363108,0.645267
215493850,70295793,16801,69938,141.503,1781190,20059.8,0.00202327,0.286822,0.286822,0.881582
215491595,70295793,16147,34969,47.3588,1397980,5679.63,0.00135431,0.162419,0,0
215496174,70295793,17469,438560,64.5864,11641300,7616.32,0.000147269,0.0173666,0.0169874,0.941294
215489598,70295793,15711,69938,16.2044,1173730,1931.43,0.000231696,0.0276163,0.0276163,1.00039
215491526,70295793,16112,1643540,14264.8,70025800,1749070,0.00867929,1.06421,1.06421,1.01299
215496747,70295793,111220724,664411,219.856,22160400,26565.9,0.000330903,0.0399842,0.0399842,0.791415
215488004,70295793,936,7133670,6192.94,280780000,821907,0.000868128,0.115215,0.115215,0.675498
215485070,70295793,151,1538640,6298.54,74251900,848904,0.00409359,0.551725,0.551725,0.742423
215492790,70295793,16537,909194,335.949,32312100,43962.9,0.000369502,0.0483538,0.0483538,0.712402
215493625,70295793,16709,804287,3.55464,27126300,493.552,4.41962e-06,0.000613652,0.000613652,3.28023
215493705,70295793,16735,1713480,170.295,52481400,21610.8,9.93852e-05,0.0126122,0.0126122,1.66742
215488892,70295793,1069,60862.8,4.37053,1121050,593.952,7.18096e-05,0.00975886,0.00950714,0.865364
215494689,70295793,17031,1853360,1067.11,64306500,128374,0.00057577,0.0692655,0.0692655,0.658585
215495903,70295793,17376,34969,6.91254,1450530,899.807,0.000197676,0.0257316,0,0
215496780,70295793,111220766,979115,115.309,31178400,14138.6,0.000117768,0.0144402,0.0144402,0.625837
215495182,70295793,17153,909194,220.421,25683800,26017.9,0.000242436,0.0286164,0.0286164,0.855902
215492746,70295793,16526,34969,11.2031,1296150,1560.77,0.000320372,0.0446331,0,0
215487139,70295793,778,3566110,6596.31,158818000,884383,0.00184972,0.247996,0.247988,1.22381
215490215,70295793,15813,3426960,551.234,140840000,67328.6,0.000160852,0.0196467,0.0196467,1.01182
215490982,70295793,15986,6259450,19115.2,196037000,2381960,0.00305381,0.380539,0.377411,0.855715
215484987,70295793,128,13323200,1767.91,423281000,228133,0.000132694,0.017123,0.017123,2.19551
215491653,70295793,16183,34969,28.1198,1327570,3640.27,0.000804134,0.1041,0,0
215495286,70295793,17192,244782,34.1456,7598980,5224.07,0.000139494,0.0213417,0.0213417,0.929221
215485702,70295793,361,10203200,15923.1,383583000,2008800,0.00156059,0.196879,0.193726,0.726404
215495865,70295793,17364,979132,380.365,34687600,47107.7,0.000388472,0.0481117,0.0481118,0.85369
215485543,70295793,323,52488500,13898.7,1748680000,1841200,0.000264795,0.0350782,0.0350782,2.95731
215487414,70295793,835,7658190,2748.65,243400000,335625,0.000358917,0.0438256,0.0438259,1.57726
215495398,70295793,17213,699380,49.0103,18020700,6055.55,7.00768e-05,0.00865846,0.00865846,1.06184
215494012,70295793,16844,1713480,220.045,61422100,26517,0.00012842,0.0154755,0.0154755,1.29816
215493546,70295793,16675,1993230,205.906,72613700,26887.5,0.000103303,0.0134894,0.0134894,1.34207
215492082,70295793,16301,174845,273.253,4330960,32955.8,0.00156283,0.188486,0.188486,0.523902
215491640,70295793,16177,3566840,1089.6,131040000,137450,0.000305481,0.0385354,0.0385354,0.974003
215492892,70295793,16566,69938,10.2023,2332780,1438.62,0.000145876,0.02057,0.02057,1.25341
215490672,70295793,15924,3112240,6019.26,120040000,764418,0.00193406,0.245617,0.245617,1.17384
215494479,70295793,16991,2517770,936.849,82643000,124499,0.000372095,0.0494483,0.0494483,1.45303
215484581,70295793,82,489566,35.2719,16635500,4498.52,7.20473e-05,0.00918879,0.00918879,0.505038
215492750,70295793,16527,34969,11.2031,1296150,1560.77,0.000320372,0.0446331,0,0
215491482,70295793,16096,69938,21.2496,2764430,2600.2,0.000303835,0.0371786,0.0371786,0.0957894
215492307,70295793,16391,139876,18.7197,5205880,2570.91,0.000133831,0.0183799,0.0183799,0.91969
215495699,70295793,17293,69938,59.4276,2188720,7561.23,0.000849719,0.108113,0.108113,1.3306
215484937,70295793,119,2377890,4270.14,95087300,563798,0.00179577,0.2371,0.2371,0.92397
215485914,70295793,385,13671900,19445.2,509996000,2596360,0.00142227,0.189904,0.187599,1.30298
215493836,70295793,16794,34969,0.215755,997918,24.7684,6.16988e-06,0.000708296,0,0
215493867,70295793,16818,56544600,29468.4,2381390000,3765040,0.000521153,0.0665853,0.0665859,0.964966
215492868,70295793,16561,944163,132.844,33051300,17246.6,0.000140701,0.0182666,0.0182666,0.869921
215496004,70295793,17419,1084010,532.909,36151200,67809.9,0.000491607,0.0625544,0.0625545,0.699365
215496461,70295793,17585,104907,41.3069,3048640,5723.07,0.000393748,0.0545538,0.0545538,0.354558
215487348,70295793,806,804287,2735.92,41755000,334190,0.00340167,0.41551,0.41551,0.581701
215494852,70295793,17063,699380,268.608,19265900,34236.6,0.000384066,0.0489528,0.0489528,0.788961
215486765,70295793,707,349690,278.794,13263600,34815.5,0.00079726,0.099561,0.099561,1.1006
215496866,70295793,111220858,139650,9.52123,3963870,1101.01,6.81793e-05,0.00788408,0.00789052,0.531257
215484631,70295793,95,9826290,22371.3,401956000,2854010,0.00227667,0.290447,0.290447,0.978766
215490520,70295793,15884,104907,3.91434,3276950,496.063,3.73125e-05,0.0047286,0.0047286,0.440702
215495188,70295793,17156,9930300,1817.55,280953000,224782,0.000183031,0.0226359,0.0226353,1.15235
215495279,70295793,17190,34969,3.9672,1195810,471.561,0.000113449,0.0134851,0,0
215484484,70295793,60,279752,1645.94,12900900,203921,0.00588357,0.728936,0.728936,0.642574
215485306,70295793,255,874225,103.861,33233200,12790.9,0.000118804,0.0146311,0.0146311,0.569807
215494855,70295793,17064,699380,268.608,19265900,34236.6,0.000384066,0.0489528,0.0489528,0.788961
215495643,70295793,17271,839092,204.743,24780900,24357.2,0.000244005,0.029028,0.029023,0.750145
215495714,70295793,17297,34969,1.6871,1102530,223.538,4.82456e-05,0.00639245,0,0
215486932,70295793,765,104907,44.9143,3765930,5386.83,0.000428135,0.0513486,0.0513486,0.242531
215494042,70295793,16852,419628,51.6759,15280700,6231.24,0.000123147,0.0148494,0.0148494,0.454345
215495031,70295793,17112,349690,123.885,11760700,14882.2,0.000354272,0.0425582,0.0425582,0.658236
215492295,70295793,16387,1084040,924.898,44499700,125574,0.000853196,0.115839,0.115839,0.784677
215496943,70295793,111220930,34890.5,4.93014,632605,606.008,0.000141303,0.0173689,0,0
215484603,70295793,88,1748450,121.623,51568800,14635.9,6.95605e-05,0.00837079,0.00837079,1.17514
215490470,70295793,15873,1258880,308.024,47646800,37849.4,0.00024468,0.0300658,0.0300658,1.2947
215496162,70295793,17462,2324710,269.91,58909000,32586,0.000116105,0.0140173,0.0135979,2.09401
215485785,70295793,377,139876,50.5518,5888110,6446.8,0.000361404,0.0460894,0.0460894,0.447062
215491571,70295793,16135,2587710,7238.43,97585000,941492,0.00279724,0.363833,0.363833,0.41442
215490507,70295793,15882,244783,163.92,9053120,20898.6,0.000669653,0.085376,0.085376,0.988111
215485578,70295793,331,1119010,479.056,26307400,57110.4,0.000428107,0.0510367,0.0510367,0.854452
215495423,70295793,17221,14287300,2352.67,407273000,285109,0.000164668,0.0199554,0.0199404,1.77338
215487400,70295793,820,3391990,1402.25,110203000,182941,0.000413401,0.0539332,0.0539332,1.35072
215495775,70295793,17318,4279370,638.045,110076000,80905.3,0.000149098,0.0189059,0.0189402,1.27021
215488519,70295793,997,1012890000,1439400,37148700000,184471000,0.00142109,0.182124,0.182126,1.94368
215492302,70295793,16389,139876,27.1816,5144860,3609.32,0.000194327,0.0258037,0.0258037,0.858056
215492340,70295793,16406,174845,0.545538,5345870,62.6835,3.12012e-06,0.000358509,0.000358509,0.408107
215486438,70295793,601,699380,887.948,28196700,109871,0.00126962,0.157098,0.157098,0.481467
215490635,70295793,15915,9657680,17217,359525000,2233590,0.00178273,0.231276,0.240778,1.16279
215488927,70295793,1089,84030500,265705,3194970000,33734500,0.003162,0.401455,0.401455,1.23521
215489495,70295793,15683,69936.4,37.3599,1578410,4376.38,0.000534198,0.0625766,0.0625762,0.991633
215489286,70295793,15608,594473,175.999,16705400,21288.4,0.000296059,0.0358105,0.0358105,1.2619
215491696,70295793,16215,3846590,419.551,115661000,50434.9,0.000109071,0.0131116,0.0131116,1.19781
215491514,70295793,16108,2307950,4181.31,58577200,512648,0.0018117,0.222122,0.222122,1.83755
215485331,70295793,269,279727,88.1806,9470610,10796.3,0.000315238,0.0385957,0.0385933,1.02047
215492112,70295793,16317,944163,64.8848,31767400,8537.95,6.8722e-05,0.00904288,0.00904288,1.98668
215494955,70295793,17094,34968,19.5853,611110,2460.03,0.000560092,0.0703508,0,0
215491894,70295793,16243,489566,46.3026,15897300,5491.63,9.4579e-05,0.0112174,0.0112174,0.86052
215485632,70295793,344,699380,1473.29,31358400,179540,0.00210657,0.256714,0.256714,0.553297
215495151,70295793,17143,2412860,350.138,67729800,41970.2,0.000145113,0.0173944,0.0173944,1.10596
215495026,70295793,17111,69938,3.68126,1863450,472.752,5.2636e-05,0.00675959,0.00675959,0.34477
215486583,70295793,675,209814,206.902,8341100,28940.2,0.000986121,0.137933,0.137933,1.15052
215494476,70295793,16990,2692610,1075.66,88873300,140198,0.000399487,0.0520675,0.0520675,1.37349
215486674,70295793,695,422894000,1060550,16501200000,134476000,0.00250785,0.31799,0.317248,1.33443
215489841,70295793,15768,664411,109.409,22721600,16388.6,0.000164671,0.0246663,0.0246663,1.18218
215486465,70295793,614,1013510,622.227,25504000,74752.4,0.000613931,0.0737557,0.0737329,0.692082
215486522,70295793,651,1538640,923.976,57746600,122751,0.000600516,0.079779,0.079779,1.00488
215493742,70295793,16757,34969,0.160488,1023270,19.8358,4.58943e-06,0.00056724,0,0
215493183,70295793,16606,209814,0.50209,6206670,58.5868,2.39303e-06,0.000279232,0.000279232,1.38339
215495517,70295793,17259,104799,0.649202,3077270,82.2184,6.19471e-06,0.000784531,0.00078427,0.607193
215489033,70295793,10703,9022000,12865.7,352069000,1678430,0.00142604,0.186037,0.186037,0.664743
215493869,70295793,16819,8742240,4667.15,360059000,584320,0.000533861,0.0668386,0.0668387,0.880685
215484625,70295793,94,174845,1.25541,5104190,151.54,7.18014e-06,0.000866711,0.000866711,1.16317
215493873,70295793,16821,1503670,727.328,55090500,88202.4,0.000483703,0.0586582,0.0586582,0.597976
215495671,70295793,17281,69938,7.46514,2052100,976.209,0.000106739,0.0139582,0.0139582,0.0592488
215486844,70295793,725,174845,4.42617,5784460,526.554,2.53148e-05,0.00301155,0.00301155,0.41082
215493505,70295793,16662,104907,1.02587,3304500,126.622,9.77887e-06,0.00120699,0.00120699,0.397634
215490992,70295793,15988,4053740,9586.11,144008000,1201380,0.00236476,0.296363,0.296286,1.05253
215492086,70295793,16302,174845,273.253,4330960,32955.8,0.00156283,0.188486,0.188486,0.523902
215487436,70295793,844,5000570,23836.1,227336000,2900460,0.00476669,0.580026,0.580026,0.591641
215486990,70295793,777,244783,3.68568,8435930,433.383,1.50569e-05,0.00177048,0.00177048,0.642051
215490476,70295793,15874,559504,114.83,20603200,14437.3,0.000205235,0.0258038,0.0258038,1.36435
215489013,70295793,10689,5944630,27815.6,205769000,4187570,0.00467912,0.70443,0.704423,1.8856
215496855,70295793,111220850,769315,76.288,22948900,9069.02,9.91635e-05,0.0117884,0.0117884,0.372496
215485650,70295793,348,3636780,1927.74,107561000,255043,0.000530068,0.0701288,0.0701288,1.42939
215495768,70295793,17315,1466640,587.72,44447700,75251.2,0.000400724,0.0513085,0.0512775,0.742625
215487165,70295793,780,384659,726.777,12709400,87978.6,0.00188941,0.228718,0.228718,0.458167
215491702,70295793,16216,349690,3.29804,10351100,394.16,9.43133e-06,0.00112717,0.00112717,0.768545
215494490,70295793,16994,2727580,2032.91,77839000,275075,0.000745316,0.100849,0.100849,1.44145
215496246,70295793,17503,2072650,335.47,45211700,39079.3,0.000161856,0.0188547,0.0186695,1.07798
215496294,70295793,17525,2503080,502.625,58237200,60749.4,0.000200802,0.0242698,0.0238354,2.2481
215485063,70295793,149,1328820,58.026,46253100,7667.89,4.36672e-05,0.00577044,0.00577044,1.91484
215489869,70295793,15776,4021440,240.538,130251000,34924.3,5.98141e-05,0.00868453,0.00868453,1.49142
215496878,70295793,111220872,209814,70.0462,7072080,8998.8,0.000333849,0.0428894,0.0428894,0.785611
215485669,70295793,353,2657640,2721.46,117364000,336196,0.00102401,0.126502,0.126502,1.28533
215490450,70295793,15870,2098140,449.306,78937200,55418.3,0.000214145,0.0264131,0.0264131,1.47353
215494420,70295793,16957,524535,78.1908,16630400,9490.05,0.000149067,0.0180923,0.0180923,0.615782
215492049,70295793,16292,209814,85.4289,5730650,10262.7,0.000407165,0.0489135,0.0489135,0.2413
215489654,70295793,15722,629442,519.833,12635400,61565.1,0.000825863,0.097809,0.097809,0.540744
215495653,70295793,17274,104727,6.85092,2568030,778.782,6.54171e-05,0.00743633,0.00743942,0.684242
215491529,70295793,16114,65357100,185495,2528340000,23981800,0.00283817,0.366935,0.366935,1.07148
215486290,70295793,565,699349,295.892,27532600,36462.6,0.000423096,0.052138,0.0521385,0.655979
215488914,70295793,1080,46858500,147912,1832440000,19261200,0.00315658,0.411051,0.411051,0.73485
215489070,70295793,10729,1153980,850.31,49213400,107758,0.000736852,0.09338,0.09338,0.913848
215489005,70295793,10678,4500080,4590.36,207875000,585336,0.00102006,0.130072,0.130045,0.685363
215491650,70295793,16180,174845,61.9935,6948670,7719.39,0.000354563,0.0441499,0.0441499,0.209164
215489618,70295793,15718,69938,6.77647,1668860,797.883,9.68925e-05,0.0114084,0.0114084,0.573444
215492212,70295793,16352,7518340,3212.62,210127000,399857,0.000427304,0.0531842,0.0531842,1.43192
215494809,70295793,17046,69938,159.262,2378560,18679.3,0.00227719,0.267084,0.267084,0.554022
215486776,70295793,709,5839820,199.818,189032000,25122.5,3.42164e-05,0.00430192,0.00430192,1.25048
215485944,70295793,402,4435330,13227,182192000,1632090,0.00298219,0.367974,0.359189,0.979348
215494460,70295793,16981,524535,54.293,14937900,6578.25,0.000103507,0.0125411,0.0125411,0.507927
215496583,70295793,111220636,279752,239.299,10511700,27761.5,0.000855398,0.0992362,0.0992362,0.493903
215490749,70295793,15948,1014100,671.678,36271200,79285.2,0.000662342,0.0781832,0.078183,0.446924
215489357,70295793,15627,174845,1.09255,4779590,132.402,6.24866e-06,0.000757255,0.000757255,0.662853
215495044,70295793,17116,384659,443.022,13137800,52805.3,0.00115173,0.137278,0.137278,0.706525
215492344,70295793,16407,174845,0.0633967,5005280,7.69167,3.62588e-07,4.39914e-05,4.39914e-05,1.0428
215496549,70295793,17645,139876,4.70547,2822470,774.286,3.36403e-05,0.00553552,0.00553552,1.973
215486247,70295793,542,2525350,1923.56,96884000,259907,0.000761702,0.102919,0.101977,1.23031
215494323,70295793,16915,78690900,100045,3133650000,14165300,0.00127136,0.180012,0.179865,2.34617
215496568,70295793,111220624,34969,14.9518,1334260,1792.74,0.000427572,0.0512666,0,0
215485205,70295793,195,314721,132.157,13258900,15577.3,0.000419918,0.0494955,0.0494955,0.209758
215486111,70295793,471,104907,490.785,4225320,64882.7,0.00467829,0.618478,0.618478,0.304544
215486181,70295793,502,11644700,17450.8,434026000,2169320,0.0014986,0.186293,0.186293,1.36811
215496232,70295793,17498,104907,277.196,4130220,34941.8,0.00264231,0.333074,0.333074,0.630666
215484357,70295793,17,2168080,181.047,81886000,22029.6,8.35056e-05,0.0101609,0.0101609,1.11619
215487294,70295793,803,19267800,4787.9,606297000,583704,0.000248493,0.0302943,0.030295,1.79019
215486507,70295793,639,1187250,1045.05,31058800,124131,0.000880224,0.104553,0.104502,0.685108
215494546,70295793,17023,16575300,8391.13,501584000,1014570,0.000506243,0.0612098,0.0612097,1.34722
215485139,70295793,165,1433730,920.55,37347300,125092,0.000642067,0.0872492,0.0872491,1.12929
215484202,70295793,12,69938,65.1982,1754730,9219.58,0.000932229,0.131825,0.131825,0.455428
215485297,70295793,247,7063740,48670,333627000,5939780,0.00689012,0.840883,0.840883,0.661258
215491523,70295793,16111,944163,4974.38,37701500,608874,0.00526856,0.644882,0.644882,1.344
215494306,70295793,16906,559504,906.416,14994100,128559,0.00162004,0.229773,0.229773,1.31145
215486305,70295793,576,34969,3.7651,1074780,446.224,0.00010767,0.0127606,0,0
215492118,70295793,16320,944163,64.8848,31767400,8537.95,6.8722e-05,0.00904288,0.00904288,1.98668
215492317,70295793,16395,30493000,8990.22,1068880000,1170540,0.000294829,0.0383871,0.0383871,2.58433
215489128,70295793,15576,6539140,1719.87,190753000,206689,0.000263011,0.031608,0.0316091,1.72495
215489935,70295793,15792,1888330,210.915,63019200,25535.3,0.000111694,0.0135227,0.0135227,1.00695
215491927,70295793,16254,419628,34.6166,12917500,4127.98,8.24936e-05,0.00983725,0.00983725,0.885241
215492596,70295793,16433,4301190,6718.13,163381000,876154,0.00156193,0.203701,0.203701,0.899657
215492973,70295793,16586,139876,66.7781,5185370,9268.41,0.000477409,0.0662616,0.0662616,0.577156
215495308,70295793,17203,419628,134.857,12851900,17711.5,0.000321374,0.0422075,0.0422075,0.756093
215492799,70295793,16539,1468700,27.3255,48261400,3540.34,1.86052e-05,0.00241053,0.00241053,3.36957
215496176,70295793,17470,979069,58.6476,25023900,6643.54,5.99014e-05,0.00678557,0.00678631,1.09801
215496968,70295793,112892315,174845,10.1788,5740640,1137.03,5.82161e-05,0.00650306,0.00650306,0.999632
215486175,70295793,498,909194,103.474,30972100,12190.3,0.000113808,0.0134079,0.0134079,0.949224
215494189,70295793,16874,594473,58.6223,19040900,7061.66,9.86123e-05,0.0118788,0.0118788,0.45945
215492251,70295793,16364,2517770,1708.35,65479700,211647,0.000678517,0.0840613,0.0840613,0.962594
215485780,70295793,375,32451200,125347,1251930000,16314600,0.00386262,0.502742,0.502742,0.621851
215495826,70295793,17344,314721,20.8071,9053460,2808.7,6.61127e-05,0.0089244,0.0089244,0.636377
215486859,70295793,731,1748450,2585.25,67503700,355246,0.00147859,0.203177,0.203177,1.12293
215492657,70295793,16460,629442,0.824215,21473300,96.7962,1.30944e-06,0.000153781,0.000153781,1.94855
215493429,70295793,16650,44690400,13298.5,1607660000,1751130,0.000297571,0.0391837,0.0391837,2.41016
215484525,70295793,68,1223920,4481.91,43453700,551825,0.00366194,0.450868,0.450868,0.611658
215485715,70295793,363,909194,622.894,37566500,74043.3,0.000685106,0.0814384,0.0814384,1.29191
215491013,70295793,15994,1223920,191.782,44702900,22392.6,0.000156696,0.0182959,0.0182959,0.661307
215488288,70295793,980,174845,7.96991,5006580,986.645,4.55827e-05,0.00564297,0.00564297,0.864983
215486253,70295793,544,1153980,186.174,42345900,21370,0.000161333,0.0185185,0.0185185,0.86968
215487494,70295793,867,2272980,757.756,81920000,90422.8,0.000333375,0.0397815,0.0397815,0.910262
215487985,70295793,934,559504,77.8808,10319900,9107.5,0.000139196,0.0162778,0.0162778,1.05065
215489254,70295793,15601,2133100,386.318,61796500,46447.8,0.000181106,0.0217748,0.021775,1.43263
215496870,70295793,111220868,104907,41.7146,3684380,4985.76,0.000397635,0.0475255,0.0475255,0.16542
215494536,70295793,17014,314721,414.837,7814430,55845.9,0.00131811,0.177446,0.177446,0.680442
215489078,70295793,10734,2272980,1002.01,99957100,124679,0.000440835,0.0548526,0.0548526,0.789803
215495929,70295793,17386,831422,151.508,21207300,17856.7,0.000182227,0.0214773,0.0206018,0.798268
215492823,70295793,16545,1223920,6.56183,41060100,847.23,5.36134e-06,0.00069223,0.00069223,2.19584
215489106,70295793,182305713,139876,178.171,5297190,22244.9,0.00127378,0.159033,0.159033,0.444515
215492287,70295793,16384,1958260,1368.24,77669400,184442,0.000698701,0.0941863,0.0941863,0.908068
215486481,70295793,625,3147210,5300.92,141894000,669148,0.00168432,0.212616,0.212616,0.46956
215486524,70295793,652,34969,0.34012,1051270,40.3038,9.72633e-06,0.00115256,0,0
215490753,70295793,15949,3006380,1430.17,66420900,169497,0.000475711,0.0563791,0.0563776,0.865328
215488918,70295793,1082,209814,286.648,7010160,35905.2,0.0013662,0.171129,0.171129,0.408746
215490587,70295793,15907,44902500,128675,1865620000,16746100,0.00286566,0.372943,0.375136,1.1506
215489292,70295793,15609,594473,175.999,16705400,21288.4,0.000296059,0.0358105,0.0358105,1.2619
215485235,70295793,209,1223920,700.947,45642500,83629.6,0.000572709,0.0683296,0.0683296,0.551245
215493313,70295793,16634,874225,119.621,27320100,14880.7,0.00013683,0.0170216,0.0170216,1.18962
215489463,70295793,15674,489471,172.842,14884600,20962.7,0.00035312,0.0428273,0.0428243,1.31088
215485729,70295793,366,419628,8.35435,13026300,1024.7,1.99089e-05,0.00244193,0.00244193,1.08007
215485792,70295793,378,7763120,21437.7,363619000,2614410,0.00276148,0.336774,0.336774,0.87795
215496213,70295793,17491,34969,15.0358,1380560,1957.67,0.000429976,0.0559831,0,0
215489330,70295793,15619,629439,110.219,17925900,13246,0.000175106,0.0210442,0.0210445,1.17665
215488047,70295793,944,1014100,968.693,43794200,124138,0.000955224,0.122412,0.122412,0.672892
215491860,70295793,16230,244783,27.2592,7674760,3212.06,0.000111361,0.0131221,0.0131221,1.97683
215492330,70295793,16402,489566,2.10688,15794400,272.031,4.30358e-06,0.000555657,0.000555657,2.73424
215496228,70295793,17497,873137,166.261,21997400,19862.8,0.000190418,0.0227487,0.0227308,1.35576
215484932,70295793,115,34969,0.194017,1039000,22.0601,5.54825e-06,0.000630847,0,0
215487461,70295793,856,25667200,7692.3,903183000,1000740,0.000299693,0.0389891,0.0389891,2.25829
215491957,70295793,16264,909194,88.9231,26671700,10752.9,9.78043e-05,0.0118268,0.0118268,1.54166
215490436,70295793,15864,769284,1197.28,27778100,153208,0.00155636,0.199157,0.199163,0.628513
215495272,70295793,17185,1153970,248.593,35684400,33616.3,0.000215424,0.0291309,0.0291308,1.02724
215493739,70295793,16755,34969,0.160488,1023270,19.8358,4.58943e-06,0.00056724,0,0
215491631,70295793,16170,7937960,32164.5,320104000,4019640,0.00405199,0.506382,0.506382,1.35299
215495297,70295793,17196,524535,140.74,15966400,18414.3,0.000268313,0.0351059,0.0351059,0.908261
215495961,70295793,17399,161186,12.5411,3829870,1557.07,7.78052e-05,0.00966004,0.00916067,1.04147
215496362,70295793,17550,765612,102.436,15191000,12194.1,0.000133797,0.0159272,0.0158844,1.28601
215486722,70295793,702,734349,137.778,30982900,16551.4,0.000187619,0.0225389,0.0225389,0.711752
215486888,70295793,748,174845,14.9633,5016120,1784.35,8.55804e-05,0.0102053,0.0102053,0.884784
215489632,70295793,15720,34969,12.9893,610881,1521.74,0.000371452,0.0435169,0,0
215491633,70295793,16171,4266220,4386.72,150127000,554657,0.00102825,0.130011,0.130011,0.9465
215494154,70295793,16867,2238020,270.267,76000500,32566.6,0.000120762,0.0145516,0.0145516,1.44948
215495232,70295793,17170,874225,87.5787,26740000,10865.8,0.000100179,0.012429,0.012429,0.658928
215486179,70295793,501,139846,97.4753,5259810,12299.3,0.00069702,0.0879488,0.0879385,1.30015
215490726,70295793,15942,8986040,8920.53,292096000,1077140,0.00099271,0.119868,0.119861,1.17272
215493880,70295793,16825,209814,36.9807,7364830,4467.18,0.000176254,0.0212911,0.0212911,0.263669
215492052,70295793,16293,209814,85.4289,5730650,10262.7,0.000407165,0.0489135,0.0489135,0.2413
215492321,70295793,16396,24408400,7929.04,858770000,1030650,0.000324849,0.0422253,0.0422253,2.57079
215496156,70295793,17459,104286,13.2148,2880060,1491.42,0.000126718,0.0143013,0.0143035,0.683716
215496485,70295793,17591,174777,2.33901,3008270,264.381,1.33828e-05,0.00151267,0.00151269,0.51109
215488983,70295793,1129,77070000,19288.4,2492700000,2455880,0.000250271,0.0318656,0.0318654,2.33213
215491470,70295793,16092,34969,100.802,1432700,12226.2,0.00288261,0.349631,0,0
215486434,70295793,599,804287,1.7488,24976500,214.867,2.17435e-06,0.000267152,0.000267152,2.30857
215491464,70295793,16090,34969,37.6453,1375470,4729.58,0.00107653,0.135251,0,0
215488015,70295793,938,1846960,258.398,45782300,31334.2,0.000139905,0.0169653,0.01675,1.01747
215492772,70295793,16533,34969,0.918286,1004340,119.025,2.626e-05,0.00340372,0,0
215496759,70295793,111220746,244783,226.854,8141540,28612.1,0.000926756,0.116888,0.116888,0.981834
215489514,70295793,15693,1153810,34.3202,29912500,4021.51,2.9745e-05,0.0034854,0.00348504,1.655
215493988,70295793,16829,46298700,24073.9,1966240000,3092520,0.00051997,0.0667949,0.0667956,0.98735
