id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215822782,70300031,16991,1840820,200.634,90714800,27386.1,0.000108991,0.0148771,0.0149962,1.04609
215812199,70300031,106,121486,19.3293,5301880,2540.8,0.000159107,0.0209143,0.020268,0.271815
215820903,70300031,16574,304308,7.31101,14864800,1017.54,2.4025e-05,0.00334378,0.00283907,1.88938
215824461,70300031,17479,479720,789.384,24912900,109003,0.00164551,0.227223,0.226875,0.451561
215822686,70300031,16968,1819700,1956.25,85221100,276099,0.00107504,0.151727,0.140224,1.0284
215814993,70300031,936,7127060,3710.64,338467000,540920,0.000520641,0.0758966,0.0814326,1.24936
215816709,70300031,15819,8934910,1871.97,375684000,279497,0.000209512,0.0312814,0.0299629,1.89413
215812743,70300031,201,173602,626.218,8534430,84518.4,0.00360721,0.486853,0.484949,0.487068
215819833,70300031,16389,66219.3,29.4603,3072930,4406.54,0.00044489,0.0665446,0,0
215815997,70300031,15629,547963,16.5426,21070200,2620.05,3.01892e-05,0.00478143,0.00501271,0.806183
215823559,70300031,17183,887193,241.828,40583700,34038.7,0.000272577,0.0383668,0.0382151,0.669702
215814921,70300031,889,349148,56.9484,19716000,7222.53,0.000163107,0.0206861,0.0206854,0.475958
215819277,70300031,16290,199336,66.132,7779680,10231.4,0.000331761,0.0513272,0.00885469,0.739627
215819447,70300031,16327,106698,16.0334,4027920,2975.21,0.000150269,0.0278844,0,0
215823728,70300031,17256,1196850,721.143,61591600,96512.4,0.000602534,0.0806387,0.0809912,0.91207
215814556,70300031,761,59868.8,1.17251,1822060,170.152,1.95846e-05,0.00284208,0,0
215823515,70300031,17164,860938,796.864,44596600,107934,0.000925577,0.125368,0.119662,0.935779
215825118,70300031,111220768,112637,90.8562,4817440,12400.1,0.000806628,0.110089,0.106835,0.821342
215816010,70300031,15632,333343,88.9743,11007200,11904,0.000266915,0.0357111,0.0355949,0.972516
215824527,70300031,17498,48319,4.57438,1839950,612.044,9.46704e-05,0.0126667,0,0
215822236,70300031,16842,14189200,13474.7,763730000,1976440,0.000949644,0.139291,0.148341,1.38981
215825158,70300031,111220828,22188.2,17.9808,878684,2360.45,0.000810378,0.106383,0,0
215823666,70300031,17223,4911180,7103.68,220767000,1000080,0.00144643,0.203633,0.19282,1.57787
215813763,70300031,461,380604,77.7435,19630300,10589.3,0.000204263,0.0278224,0.0266221,0.831738
215815447,70300031,10690,1336440,1647.69,67745000,238433,0.0012329,0.178409,0.172412,1.02395
215815013,70300031,945,2113230,623.051,116056000,83810.9,0.000294833,0.03966,0.0376331,0.597615
215817865,70300031,16079,637063,292.686,30573100,40736.7,0.00045943,0.0639446,0.064317,0.739423
215821950,70300031,16793,644545,159.407,28528900,21741.8,0.000247317,0.033732,0.0353203,1.1034
215820500,70300031,16527,30761,7.28355,1549780,1058.04,0.000236779,0.0343955,0,0
215813937,70300031,512,101921000,120221,5217170000,17103900,0.00117955,0.167814,0.173594,1.63402
215814625,70300031,804,73807.6,2.80141,3548900,388.998,3.79555e-05,0.00527043,0.00500734,0.682521
215816076,70300031,15670,243588,93.7082,8647260,12385.3,0.0003847,0.0508453,0.0500968,0.862183
215811672,70300031,12,85164,29.1774,2696550,3943.03,0.000342602,0.0462992,0.0432406,0.338767
215814640,70300031,811,4358940,1219.04,199648000,173177,0.000279663,0.039729,0.0372078,1.1172
215814952,70300031,912,366271,396.304,16293500,53664.9,0.001082,0.146517,0.142006,0.795731
215815549,70300031,10722,9526420,4160.63,452945000,608724,0.000436746,0.0638985,0.0659205,1.35989
215816344,70300031,15726,94017,10.5084,2584950,1497.87,0.000111771,0.0159319,0.0158312,0.524475
215814436,70300031,701,5175990,5723.1,272674000,770455,0.0011057,0.148852,0.150716,0.895289
215819224,70300031,16277,110998,51.8223,3446780,8093.12,0.000466876,0.0729123,0.066893,0.963624
215821157,70300031,16597,80882.1,0.235114,3531160,37.1948,2.90687e-06,0.000459865,0,0
215814425,70300031,698,94437500,153690,3622450000,22257000,0.00162743,0.235679,0.220898,1.71286
215817372,70300031,16000,394731,166.174,11932800,21090.7,0.000420981,0.0534306,0.0523533,0.478625
215814120,70300031,602,46501.2,4.95584,2049600,821.102,0.000106574,0.0176577,0.0195756,1.17014
215821561,70300031,16647,53534.8,34.6449,1760440,4734.06,0.000647147,0.0884295,0.0883032,0.514065
215824508,70300031,17491,11358.7,4.92765,443012,666.011,0.00043382,0.0586342,0,0
215824636,70300031,17540,1465520,538.685,61747900,72048,0.000367571,0.0491619,0.0480051,1.60787
215819495,70300031,16337,127442,39.753,4981430,6329.46,0.00031193,0.0496653,0.00358542,0.761264
215823841,70300031,17292,6009590,5749.76,271258000,793905,0.000956765,0.132106,0.128983,1.28729
215813674,70300031,422,589060,71.1165,28499800,10107.2,0.000120729,0.0171581,0.0168199,0.658542
215820454,70300031,16509,13621200,3949.64,631511000,538934,0.000289962,0.0395658,0.0386889,1.90941
215815701,70300031,15568,16783900,3994.7,504476000,544062,0.000238008,0.0324157,0.0322827,1.33198
215811423,70300031,4,14242600,6561.66,597203000,911736,0.000460708,0.0640149,0.0614395,1.18303
215815300,70300031,1082,210016,41.9769,8014300,5875,0.000199875,0.0279741,0.0280673,0.737757
215814918,70300031,883,251323,53.3435,11655100,7761.48,0.00021225,0.0308825,0.0313086,0.394711
215816815,70300031,15862,3425390,1417.77,126759000,203470,0.000413901,0.0594006,0.0585857,0.973086
215823216,70300031,17082,184323,6.49788,6263990,863.989,3.52528e-05,0.00468737,0.00108831,0.90567
215817564,70300031,16032,22415800,41030.9,982812000,6612700,0.00183044,0.295002,0.305446,2.16191
215822886,70300031,17008,404574,65.8395,15308100,9831.75,0.000162738,0.0243015,0.00973761,1.26885
215825026,70300031,111220670,524546,226.899,25188200,29689.4,0.000432563,0.0566001,0.0562311,0.846477
215811443,70300031,7,2533820,827.194,118349000,114120,0.000326461,0.0450387,0.0447768,0.915104
215815350,70300031,1102,1233470,249.249,69846500,33264.3,0.000202071,0.0269679,0.0270215,0.766394
215818393,70300031,16145,3674460,1807.91,170766000,259099,0.000492022,0.0705136,0.074381,0.835795
215818307,70300031,16112,139876,282.296,4077950,36211.2,0.00201819,0.258881,0.258881,1.00686
215818933,70300031,16215,3305000,337.617,136986000,55462.5,0.000102153,0.0167814,0.0157526,1.62803
215813158,70300031,281,449680,286.992,12086300,50606.8,0.000638214,0.11254,0.146245,1.38304
215823775,70300031,17278,14869.9,1.4284,704424,182.331,9.60596e-05,0.0122617,0,0
215821121,70300031,16591,928189,133.299,44832900,17798.6,0.000143612,0.0191756,0.0188375,1.83965
215816168,70300031,15692,96745.1,17.4826,2753470,2320.18,0.000180708,0.0239824,0.023824,0.505725
215823061,70300031,17049,69366.4,14.2623,3382610,1894.58,0.000205608,0.0273127,0.0273127,0.205433
215815171,70300031,1048,5479460,3126.06,226565000,429359,0.000570505,0.078358,0.090508,1.65209
215816480,70300031,15772,76468.7,21.4047,3008630,2561.38,0.000279915,0.0334958,0.0524643,0.117477
215822494,70300031,16900,233838,23.3717,8930250,3251.25,9.99482e-05,0.0139039,0.0165594,0.410972
215821597,70300031,16667,234511,26.1354,9932840,4612.53,0.000111446,0.0196687,0.0349795,1.00557
215815989,70300031,15627,544668,6.51306,13996500,916.666,1.19579e-05,0.00168298,0.00169994,1.27562
215816943,70300031,15903,276963000,316933,12127600000,46154900,0.00114432,0.166647,0.161176,2.05227
215824632,70300031,17538,3808310,1067.81,117671000,145489,0.000280391,0.0382031,0.0379105,1.49466
215821833,70300031,16757,11858.9,0.0748135,428998,11.2995,6.30863e-06,0.000952827,0,0
215821871,70300031,16767,324182,74.4197,14992900,11043.4,0.000229561,0.0340654,0.0340296,0.762744
215823221,70300031,17083,99898.1,4.33431,3326830,577.574,4.33873e-05,0.00578163,0.0018803,0.33648
215820365,70300031,16475,172018,99.2748,8541980,14368.4,0.000577118,0.0835283,0.0798803,1.14789
215813987,70300031,543,1203220,1211.87,47495100,163467,0.00100719,0.135858,0.134415,0.53094
215815851,70300031,15605,381471,41.2852,15416000,6813.49,0.000108227,0.0178611,0.0170279,0.981343
215815375,70300031,1113,328156,104.613,13229800,19632.4,0.00031879,0.0598264,0.0643055,1.33826
215817731,70300031,16060,10963600,4532,501467000,650349,0.000413367,0.0593189,0.0588556,1.32483
215818370,70300031,16138,543685,194.203,25461300,27367.1,0.000357197,0.0503363,0.0488599,0.79486
215816759,70300031,15845,3315610,1664.42,119477000,238709,0.000501995,0.0719956,0.0676633,0.735458
215818808,70300031,16193,922558,684.815,42352100,94056.2,0.0007423,0.101952,0.0984509,0.757496
215814167,70300031,617,756468,93.5614,31935400,12813.3,0.000123682,0.0169383,0.0169843,0.719102
215817463,70300031,16016,36666900,34396.5,1677300000,4698520,0.000938082,0.128141,0.122527,1.44008
215813720,70300031,440,615379,456.899,28967800,84156.2,0.000742468,0.136755,0.136925,1.29044
215818354,70300031,16133,1825100,2051.93,89353200,295589,0.00112429,0.161958,0.160791,1.06217
215818875,70300031,16197,384554,322.738,19565300,42545.7,0.000839254,0.110637,0.102764,1.13506
215815695,70300031,15567,430139000,371772,18722100000,54359700,0.000864307,0.126377,0.122775,2.33675
215820227,70300031,16441,320824,227.946,13664800,36864.1,0.000710504,0.114905,0.0111981,1.42592
215815254,70300031,1064,6134110,5174.46,320174000,690588,0.000843555,0.112582,0.110219,1.06963
215822567,70300031,16931,82150.3,190.576,4938540,24753.2,0.00231984,0.301316,0.300887,0.326932
215818322,70300031,16119,2283910,949.661,113043000,129715,0.000415804,0.0567949,0.0599367,1.06083
215814929,70300031,894,2680280,711.418,90624500,106348,0.000265426,0.0396781,0.0436139,0.983177
215812096,70300031,61,101296,122.751,4844210,15865.4,0.0012118,0.156623,0.155971,0.41757
215818345,70300031,16130,18976500,13968.9,917184000,1994760,0.000736113,0.105117,0.103035,1.23563
215823772,70300031,17277,1911630,251.338,67401000,33181.6,0.000131478,0.0173577,0.0187846,1.16305
215815738,70300031,15580,200357,8.49848,6530390,1091.14,4.24167e-05,0.00544598,0.0132298,0.744082
215816570,70300031,15797,2039690,124.928,88389100,16267.8,6.12484e-05,0.00797562,0.00720221,2.34918
215816466,70300031,15767,1991660,246.32,85215400,38700.3,0.000123676,0.0194312,0.021644,1.50169
215823566,70300031,17188,724592,182.231,33936200,25410,0.000251494,0.035068,0.034295,0.769484
215823847,70300031,17296,32052.5,277.048,1496620,40139,0.00864357,1.25229,0,0
215814034,70300031,571,3523190,1988.34,132235000,357107,0.000564358,0.101359,0.118185,2.00755
215812880,70300031,233,34956.3,183.253,2165140,24265.1,0.00524234,0.694155,0,0
215815095,70300031,988,131752,171.059,5800190,22980.6,0.00129834,0.174422,0.16834,0.722959
215824578,70300031,17519,119432,67.7709,4756480,9304.11,0.000567445,0.0779032,0,0
215823967,70300031,17343,1621190,148.877,55761700,19133.3,9.18317e-05,0.011802,0.00719329,0.940435
215821265,70300031,16613,1203330,292.585,54879000,41382.4,0.000243147,0.0343901,0.0336127,2.19111
215817615,70300031,16039,4097390,8851.02,201833000,1406720,0.00216016,0.34332,0.339793,1.40491
215823593,70300031,17198,388237,52.141,18875700,7190.23,0.000134302,0.0185202,0.0180273,0.849573
215814923,70300031,890,443045,172.032,22052400,24041.9,0.000388295,0.0542651,0.0552303,0.912715
215825198,70300031,111220870,252734,512.931,12451200,71411.3,0.00202953,0.282555,0.278628,0.376175
215816745,70300031,15837,758145,150.985,34384000,20300.3,0.00019915,0.0267763,0.0275905,1.56323
215823587,70300031,17194,20448.4,8.47186,1022910,1198.88,0.000414303,0.0586292,0,0
215816473,70300031,15769,450982,47.8093,20538400,7049.98,0.000106012,0.0156325,0.0151718,1.17149
215817652,70300031,16041,3287580,9741.87,179567000,1660130,0.00296324,0.50497,0.579947,2.06104
215817594,70300031,16037,3451670,3139.22,111234000,472899,0.000909478,0.137006,0.132049,1.14018
215812645,70300031,178,704204,902.231,35469200,130441,0.00128121,0.185232,0.17193,0.839546
215818311,70300031,16113,139876,382.464,5272810,48770.5,0.00273431,0.348669,0.348669,0.265239
215822506,70300031,16906,402593,70.1454,16265800,10266.2,0.000174234,0.0255001,0.0273858,0.924356
215814193,70300031,625,2690120,3974.25,163898000,539989,0.00147735,0.20073,0.192943,0.521638
215817556,70300031,16030,22415800,41030.9,982812000,6612700,0.00183044,0.295002,0.305446,2.16191
215815008,70300031,943,8435520,3988.14,283778000,528472,0.000472779,0.0626484,0.0604586,1.53331
215824060,70300031,17378,46109.7,77.2409,2276620,10670.4,0.00167516,0.231413,0.226775,0.603963
215820301,70300031,16460,529119,134.327,26414600,19387.2,0.000253869,0.0366405,0.0358893,0.982144
215822555,70300031,16928,2477670,5936.36,138367000,788620,0.00239595,0.318291,0.333643,0.903177
215815976,70300031,15623,4215960,995.79,127306000,128312,0.000236195,0.0304349,0.0303869,1.62655
215821972,70300031,16801,27886.3,6.79816,972757,924.003,0.000243781,0.0331347,0,0
215812185,70300031,103,44533.9,3.0904,1315520,494.074,6.93943e-05,0.0110943,0,0
215816478,70300031,15771,1464200,177.106,61668400,29089,0.000120957,0.0198667,0.0230379,1.6093
215822396,70300031,16874,578238,386.869,26116100,59150.7,0.000669048,0.102295,0.103144,0.810135
215817344,70300031,15995,1286410,871.824,65606000,114112,0.000677717,0.0887053,0.0872022,0.565222
215822692,70300031,16970,1819700,1956.25,85221100,276099,0.00107504,0.151727,0.140224,1.0284
215816107,70300031,15677,227159,102.48,7982700,13790.1,0.000451139,0.0607068,0.056196,0.98632
215818386,70300031,16142,2205360,2310.13,109633000,326193,0.0010475,0.147909,0.141047,0.916824
215816045,70300031,15660,150245,0.415327,4085440,55.269,2.76432e-06,0.000367858,0.000348006,1.38885
215818903,70300031,16204,95907.1,3.0588,3519050,405.026,3.18934e-05,0.00422311,0,0
215819263,70300031,16288,144891,66.6264,4738160,10582.4,0.000459838,0.0730371,0.0700357,0.674199
215824445,70300031,17473,135757,51.3031,3033650,7527.73,0.000377904,0.0554501,0.0553368,0.279346
215822313,70300031,16857,653908,65.4346,30293700,9351.75,0.000100067,0.0143013,0.0146678,1.17825
215812074,70300031,51,4717370,2735.75,199098000,432429,0.000579931,0.0916674,0.08571,1.86214
215814252,70300031,646,246904,7.62503,9491930,1197.52,3.08826e-05,0.00485015,0.0052966,1.20876
215824964,70300031,17734,34674.7,0.170744,194623,23.3316,4.92418e-06,0.00067287,0,0
215813631,70300031,408,409741,245.998,6932540,35059.5,0.000600373,0.0855649,0.0776381,1.41104
215815159,70300031,1041,3601710,11906.6,152604000,1681100,0.00330582,0.466749,0.509382,1.0508
215820562,70300031,16537,819390,292.908,39956500,39196,0.000357471,0.0478355,0.0521101,0.929405
215813404,70300031,315,174697000,122152,7510100000,18594500,0.000699221,0.106439,0.109093,2.82685
215818491,70300031,16180,132137,29.6214,6270620,3991.78,0.000224172,0.0302094,0.0316594,0.500526
215823249,70300031,17089,74889.8,6.33191,2751500,966.839,8.45497e-05,0.0129101,0.00975616,0.276645
215813479,70300031,348,3383840,895.554,130932000,121639,0.000264656,0.035947,0.0340195,1.25551
215813999,70300031,551,532217,213.605,26514000,29051.1,0.00040135,0.054585,0.0534002,0.697831
215823881,70300031,17318,3244080,767.21,110186000,104761,0.000236495,0.032293,0.0325823,1.4375
215812955,70300031,246,773030,426.501,33872200,57716.6,0.000551726,0.0746628,0.0737751,0.835663
215816208,70300031,15701,354834,67.0752,7896190,8711.04,0.000189033,0.0245496,0.0256729,1.6837
215820350,70300031,16472,1248440,224.866,61642900,32578.6,0.000180117,0.0260955,0.0245983,1.05914
215822955,70300031,17025,7932140,5372.87,349152000,734865,0.000677354,0.092644,0.0947428,1.40275
215821677,70300031,16697,5302660,2128.1,253702000,302671,0.000401327,0.0570791,0.0526287,1.33848
215822898,70300031,17009,91044.5,5.40625,3779540,873.765,5.93803e-05,0.00959712,0,0
215821730,70300031,16717,1096310,236.033,47632300,33340,0.000215298,0.0304112,0.0313322,2.26222
215820540,70300031,16533,34940.2,40.7725,1447200,6553.34,0.00116692,0.187559,0,0
215820360,70300031,16474,328587,110.832,15729600,16122.3,0.000337298,0.0490657,0.0568118,1.47116
215821744,70300031,16723,301870,198.835,12366900,28239.7,0.000658676,0.093549,0.0972036,1.21855
215817195,70300031,15964,288093,848.606,16539800,121150,0.0029456,0.420525,0.404864,0.531056
215814284,70300031,661,1178890,867.845,47029800,123970,0.000736151,0.105158,0.104042,0.576356
215814001,70300031,554,124464,0.611162,5207520,89.5953,4.91034e-06,0.000719849,0.000689244,0.495162
215812340,70300031,132,59425.6,183.531,2289920,35616.5,0.00308841,0.599346,0.719719,1.41394
215817411,70300031,16009,6923750,3292.6,217348000,463006,0.000475552,0.0668722,0.0651975,1.59647
215820212,70300031,16436,1082380,341.164,55457500,49362.8,0.000315199,0.045606,0.0455312,1.02985
215816784,70300031,15854,7026870,2883.91,334301000,410688,0.000410412,0.0584454,0.0595804,1.45731
215813635,70300031,409,139876,129.506,7864590,16765.1,0.000925866,0.119857,0.119857,0.288752
215814046,70300031,576,28150.3,35.1199,1594170,4643.32,0.00124758,0.164948,0,0
215823540,70300031,17176,531815,254.205,24409400,34339.9,0.000477995,0.0645711,0.0619799,0.943284
215812148,70300031,90,102599,117.933,4882850,17452.7,0.00114945,0.170105,0.171367,0.506055
215821129,70300031,16593,928189,133.299,44832900,17798.6,0.000143612,0.0191756,0.0188375,1.83965
215814099,70300031,594,46018.2,0.532076,1957170,75.631,1.15623e-05,0.0016435,0.00174825,0.493341
215815832,70300031,15601,1800450,216.457,62005000,33503.8,0.000120223,0.0186085,0.0212694,1.06151
215818737,70300031,16188,3594320,3398.21,169232000,457443,0.000945437,0.127268,0.121995,0.779749
215817037,70300031,15936,8972680,20863.9,357929000,3032340,0.00232527,0.337952,0.305109,1.69637
215814056,70300031,580,219669,277.138,9137610,36894.3,0.00126162,0.167955,0.16984,0.573114
215814061,70300031,581,536598,98.8081,20294600,15212.3,0.000184138,0.0283495,0.0292152,0.742291
215819322,70300031,16298,249590,114.557,7811960,15326.4,0.00045898,0.0614062,0.0581536,0.853418
215820099,70300031,16410,22717.5,10.6486,1010550,2128.53,0.000468741,0.0936955,0,0
215814090,70300031,591,288607,119.778,10194500,16882.3,0.000415021,0.0584956,0.0533839,0.731535
215815115,70300031,1004,179975,14.5914,4652010,1963.21,8.10748e-05,0.0109083,0.00727677,0.782124
215813932,70300031,510,360361,25.3376,17621800,3396.67,7.03117e-05,0.00942575,0.00934981,0.482382
215824644,70300031,17543,106646,171.838,4654370,23323.6,0.0016113,0.218702,0.229966,0.637189
215814350,70300031,693,883040,222.359,26617700,30544.9,0.000251811,0.0345906,0.035683,1.07341
215814180,70300031,621,859008,403.643,39793900,51438.6,0.000469894,0.0598814,0.0573493,0.439786
215821270,70300031,16615,1203330,292.585,54879000,41382.4,0.000243147,0.0343901,0.0336127,2.19111
215824259,70300031,17453,32598.8,3.39432,1184490,458.026,0.000104124,0.0140504,0,0
215824058,70300031,17376,22188.2,17.9808,878684,2360.45,0.000810378,0.106383,0,0
215822564,70300031,16930,820628,854.953,44467100,111640,0.00104183,0.136042,0.13883,0.331839
215818963,70300031,16219,101912,3.16331,3343100,502.973,3.10395e-05,0.00493535,0.00724696,0.563911
215814232,70300031,636,1582190,280.007,67515800,40966.4,0.000176974,0.0258922,0.0247327,1.39836
215823860,70300031,17303,257678,259.669,15074800,34683.5,0.00100773,0.1346,0.137799,0.496739
215820092,70300031,16409,14486900,3817.51,738166000,577133,0.000263515,0.0398383,0.0419834,1.73044
215816130,70300031,15682,75665.5,10.3879,1411930,1364.32,0.000137288,0.018031,0.0200005,0.651889
215816421,70300031,15739,402119000,364703,17767400000,53389300,0.000906954,0.13277,0.128709,2.29337
215815814,70300031,15596,1229750,370.019,48229100,58509.3,0.000300889,0.0475781,0.0476516,0.76636
215819597,70300031,16363,150048,90.5501,6468750,11731.1,0.000603476,0.0781825,0.0802089,0.585445
215815304,70300031,1084,2207810,1576.67,101922000,210831,0.000714136,0.0954936,0.0938416,1.21976
215823795,70300031,17287,22716.7,7.22657,653835,1009.15,0.000318117,0.0444231,0,0
215814150,70300031,610,2633490,952.035,108947000,148984,0.00036151,0.0565728,0.0615875,1.52527
215822375,70300031,16871,328198,180.274,13578000,27631.6,0.000549284,0.084192,0.0874502,1.58391
215812870,70300031,231,60917,6.91206,2184750,923.297,0.000113467,0.0151566,0.0152888,0.0954912
215824784,70300031,17569,292670,63.2735,6874980,8438.45,0.000216194,0.0288327,0.0299251,0.851478
215816491,70300031,15777,1615010,148.54,65585700,21989.6,9.19749e-05,0.0136158,0.0130231,1.06191
215813744,70300031,451,447705,1985.66,24002700,277899,0.0044352,0.620718,0.618641,0.472122
215821583,70300031,16661,559718,35.5833,22960000,6221.78,6.35736e-05,0.0111159,0.033216,0.924738
215814224,70300031,634,389209,118.751,15794900,18580.2,0.000305107,0.0477384,0.0421228,1.34387
215817812,70300031,16070,770719,33.1332,39405900,4528.44,4.299e-05,0.00587561,0.0056337,0.824962
215823472,70300031,17143,1859410,309.572,76182300,45567.2,0.000166489,0.0245063,0.0218502,1.20284
215814948,70300031,909,5693930,7832.93,204911000,1028860,0.00137566,0.180695,0.176103,1.01629
215824911,70300031,17603,32146.3,11.8112,1352580,1599,0.000367419,0.0497414,0,0
215815089,70300031,985,25959300,7785.71,1033370000,1045410,0.00029992,0.040271,0.0406628,1.6177
215823533,70300031,17173,309477,302.734,12851400,41158.6,0.000978212,0.132994,0.13264,0.443748
215821071,70300031,16584,223146,7.56256,11041800,1080.91,3.38906e-05,0.00484396,0.0050445,0.810614
215824575,70300031,17518,119432,67.7709,4756480,9304.11,0.000567445,0.0779032,0,0
215814015,70300031,562,50994.9,0.372017,2004570,51.7024,7.2952e-06,0.00101387,0.000978732,0.328315
215813484,70300031,351,2930290,192.454,116838000,32731.7,6.56775e-05,0.0111701,0.0108904,1.7638
215823923,70300031,17334,362014,244.351,17834200,32207,0.000674977,0.0889662,0.0965473,0.69127
215815406,70300031,1142,418693,971.005,17401000,124006,0.00231913,0.296174,0.295829,0.563261
215815457,70300031,10694,1140120,608.873,50402500,85281.3,0.000534042,0.0748002,0.0764518,0.528434
215824470,70300031,17482,252734,512.931,12451200,71411.3,0.00202953,0.282555,0.278628,0.376175
215821959,70300031,16797,508163,91.2255,22998500,12550.2,0.00017952,0.0246973,0.0267151,0.955234
215815059,70300031,972,6007800,6021.16,268975000,1089800,0.00100222,0.181398,0.183099,2.11039
215824247,70300031,17447,112049,312.801,3039150,49083.1,0.00279165,0.438052,0.43096,0.220355
215813997,70300031,549,46638200,20671.8,2120320000,3173330,0.000443238,0.0680413,0.0679858,1.90863
215814888,70300031,868,89183.8,47.1199,4456020,6791.81,0.000528346,0.0761552,0.0788606,0.230383
215822464,70300031,16890,138838,19.9207,5280090,2796.5,0.000143481,0.0201421,0.019483,0.172729
215823186,70300031,17076,769916,96.8037,39101100,12793.6,0.000125733,0.0166169,0.0171957,0.846237
215822903,70300031,17010,52572.3,4.9237,2009960,746.817,9.36558e-05,0.0142055,0,0
215813427,70300031,324,148790,35.9375,4233930,4914.06,0.000241532,0.0330269,0.0305946,0.650549
215819873,70300031,16391,105266,20.7849,5372670,2955.47,0.000197452,0.0280762,0.0280097,0.767805
215820588,70300031,16545,1026480,42.8542,49948500,5789.62,4.17486e-05,0.00564026,0.00535405,1.12934
215815939,70300031,15611,109480,15.8457,3027600,1969.21,0.000144736,0.0179869,0.0268661,0.413402
215814874,70300031,861,603693,625.049,23910400,91588.9,0.00103538,0.151714,0.14719,0.778715
215814635,70300031,810,944873,60.8024,38949000,8650.93,6.43498e-05,0.00915566,0.00948013,0.970777
215813151,70300031,280,30557.9,17.2971,1510380,2429.13,0.000566045,0.0794928,0,0
215813766,70300031,463,10019100,5794,480755000,818292,0.000578297,0.0816734,0.0802445,1.13353
215815044,70300031,966,673600,2669.05,33364800,359403,0.00396237,0.533555,0.497444,0.853164
215814797,70300031,826,4691790,563.673,167178000,78726.4,0.00012014,0.0167796,0.0177231,1.22029
215817508,70300031,16025,4626680,8790.26,244150000,1195040,0.00189991,0.258294,0.242882,1.01043
215824188,70300031,17421,892227,1779.6,48208900,255706,0.00199456,0.286592,0.278752,0.685696
215812121,70300031,72,133112,4.87191,3837200,709.231,3.66001e-05,0.00532808,0.00676135,0.637218
215813913,70300031,500,53557500,11330.4,1952750000,1538790,0.000211557,0.0287315,0.0291578,1.82941
215823388,70300031,17112,293247,109.787,13232600,14013.2,0.000374383,0.0477863,0.0447217,0.579432
215814794,70300031,822,19015000,20291.9,822408000,2756510,0.00106715,0.144965,0.141165,1.17105
215816116,70300031,15679,554856,190.202,15708500,25830.5,0.000342795,0.0465535,0.047071,0.655702
215822787,70300031,16992,153670,24.1535,7624770,3316.98,0.000157178,0.0215851,0.0215226,0.762273
215815402,70300031,1141,104877,132.816,2640670,16828.4,0.0012664,0.160459,0.160479,0.703653
215820068,70300031,16405,118203,68.1109,5060950,13610.9,0.00057622,0.115149,0.219437,1.53454
215824482,70300031,17485,2442930,1222.74,120984000,162744,0.000500524,0.0666182,0.07194,0.902969
215815707,70300031,15569,5907440,783.566,209557000,120552,0.000132641,0.0204067,0.0227794,1.22547
215823713,70300031,17246,755800,364.401,36959300,48730.2,0.000482139,0.0644749,0.0640688,0.908875
215813508,70300031,362,3952290,646.138,168219000,91768.7,0.000163485,0.0232191,0.0232331,1.29005
215821637,70300031,16683,704086,61.1397,33156400,8775.4,8.68355e-05,0.0124635,0.0119531,0.996434
215821721,70300031,16714,97751.6,68.3703,3803370,8925.51,0.000699429,0.0913081,0.0935059,0.523843
215822276,70300031,16849,299224,161.747,14741700,22938.3,0.000540555,0.0766593,0.0786871,0.464945
215823894,70300031,17324,169533,28.3824,8581140,3652.75,0.000167415,0.0215459,0.0211512,0.510197
215817910,70300031,16083,4836210,1263.37,244052000,216917,0.000261231,0.0448526,0.0468407,4.73066
215818727,70300031,16186,3594320,3398.21,169232000,457443,0.000945437,0.127268,0.121995,0.779749
215813016,70300031,263,114631,18.1077,4018410,2633.7,0.000157965,0.0229755,0.0230706,0.539389
215819206,70300031,16270,823590,337.998,34434600,44713.3,0.000410396,0.0542907,0.0550057,0.802666
215821859,70300031,16765,167001,52.532,8103790,7794.77,0.000314562,0.0466751,0.0458324,0.673559
215813714,70300031,437,3757320,1724.95,181504000,235161,0.000459089,0.0625874,0.0633415,0.931733
215825277,70300031,112892265,94438.7,1.54591,3999540,235.435,1.63694e-05,0.00249299,0.00232704,0.832049
215820609,70300031,16551,40770.5,3.56851,1817650,546.643,8.75268e-05,0.0134078,0,0
215824125,70300031,17400,2051760,399.609,68817600,53837.9,0.000194764,0.0262399,0.0256126,1.38557
215816778,70300031,15851,45751500,8744.16,2176520000,1231500,0.000191123,0.0269171,0.0262738,1.86436
215817337,70300031,15994,1030630,1881.93,53682800,243017,0.001826,0.235796,0.234429,0.464272
215818329,70300031,16121,9767420,3612.26,477156000,496574,0.000369828,0.0508398,0.0536044,1.0828
215814940,70300031,904,4155190,464.865,146883000,63514.1,0.000111876,0.0152855,0.0161779,1.31279
215824034,70300031,17368,2359950,1323.63,119136000,176235,0.00056087,0.0746773,0.0813439,0.911123
215812762,70300031,204,400060,1320.2,22636700,189109,0.00329999,0.472702,0.467632,0.735362
215813457,70300031,337,5294940,1792.17,243938000,246008,0.000338469,0.0464609,0.0490805,1.38203
215822221,70300031,16829,33179200,30923.3,1733700000,4516810,0.00093201,0.136134,0.145011,1.40919
215813609,70300031,402,69877.4,267.195,4162570,35347.3,0.00382377,0.505848,0.505753,0.526819
