id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215299982,70277919,16038,5373140,2841.55,150826000,388269,0.000528844,0.0722611,0.0701286,1.16892
215301587,70277919,16406,174845,0.194958,5563020,24.2757,1.11503e-06,0.000138841,0.000138841,0.973501
215302963,70277919,16899,859380,424.727,24915400,53574.7,0.000494225,0.0623411,0.0654934,0.883602
215299871,70277919,16012,14008600,14764.9,598856000,2275690,0.00105399,0.162449,0.168593,1.11522
215291638,70277919,127,1054940,167.082,37214900,26646.6,0.000158381,0.0252589,0.0278026,2.21889
215294991,70277919,689,89465.2,312.872,2288340,39829.6,0.00349713,0.445197,0.444631,0.237377
215302426,70277919,16721,754032,157.079,25458900,23873.7,0.000208318,0.0316615,0.0305215,1.92438
215295114,70277919,724,104455,10.3171,3106260,1388.31,9.87704e-05,0.013291,0.0132887,0.7107
215295849,70277919,836,69693.1,12.3057,1559440,1579.04,0.00017657,0.0226571,0.0226635,0.113739
215292947,70277919,385,10625400,5671.06,306642000,785944,0.000533729,0.0739687,0.0740575,1.27253
215295821,70277919,827,921700,646.049,39120000,95606.4,0.000700932,0.103728,0.102111,0.953407
215301576,70277919,16402,244734,3.69843,8485310,514.493,1.5112e-05,0.00210225,0.00210288,1.04618
215298416,70277919,15667,1841670,3093.23,43865300,386216,0.00167958,0.209709,0.225615,1.11437
215292252,70277919,260,280044,397.132,7120450,56174.2,0.0014181,0.20059,0.195934,0.36441
215305087,70277919,112892283,69477,19.3323,1765450,2455.42,0.000278254,0.0353415,0.0353408,0.10005
215305130,70277919,124372464,53276.6,12.9591,1068870,1761.3,0.000243242,0.0330594,0.0330614,0.648669
215295249,70277919,764,501809,111.876,14184900,14536.3,0.000222945,0.0289678,0.0290943,0.915811
215303374,70277919,17204,354472,1025.16,11039800,130561,0.00289208,0.368326,0.373915,0.60661
215293779,70277919,531,138569,12.3599,5346640,1672.39,8.91964e-05,0.012069,0.0120129,0.613689
215300420,70277919,16232,513884,37.6552,16930100,5072.89,7.32757e-05,0.00987167,0.0111133,1.41966
215298128,70277919,10720,5547060,6423.7,251784000,952669,0.00115804,0.171743,0.182015,1.32133
215302300,70277919,16677,773324,235.456,29562400,30505.8,0.000304472,0.0394476,0.0361502,1.91424
215302895,70277919,16864,1921900,1422.11,70978700,207451,0.000739952,0.107941,0.109997,1.54974
215294047,70277919,590,1311740,295.014,52877100,40578,0.000224903,0.0309345,0.0328228,1.43967
215300699,70277919,16313,11416600,2883.09,369007000,410790,0.000252535,0.0359819,0.0395748,2.08507
215296057,70277919,879,4753640,1764.02,150464000,239507,0.000371089,0.0503839,0.0489928,1.11588
215293771,70277919,528,76367500,76265.4,3146290000,10874300,0.000998663,0.142394,0.151221,1.75138
215300580,70277919,16283,26017.5,58.3477,742476,7929.8,0.00224263,0.304787,0,0
215300074,70277919,16071,234324,46.2282,9417220,5867.41,0.000197283,0.0250397,0.024212,0.363121
215300028,70277919,16053,557761,295.431,21475900,43372.6,0.000529674,0.0777619,0.0776036,1.38913
215300026,70277919,16052,399921,137.032,14002800,17815,0.000342647,0.0445462,0.0430857,0.752194
215301783,70277919,16458,1000980,499.962,40516900,73033.9,0.000499472,0.0729623,0.0649637,1.66257
215300010,70277919,16043,482050,151.159,17397900,21689.2,0.000313575,0.0449937,0.0422111,1.22236
215299316,70277919,15893,2137680,186.282,67029500,25782.2,8.71423e-05,0.0120608,0.0104432,2.30553
215298261,70277919,15568,11428700,13165.1,313250000,1685530,0.00115193,0.147482,0.160494,1.31595
215296905,70277919,1021,2554740,2732.29,112972000,394441,0.0010695,0.154396,0.151886,0.821057
215303087,70277919,16990,2084480,5197.54,70644500,673556,0.00249345,0.323129,0.334409,0.919834
215295774,70277919,809,2730240,479.91,98335600,79097.2,0.000175775,0.0289707,0.0318824,3.14191
215299368,70277919,15908,12584000,17760.2,603846000,2502590,0.00141134,0.198871,0.211502,1.14293
215304143,70277919,17482,234726,415.495,10083000,52342.5,0.00177013,0.222994,0.234744,0.958251
215300522,70277919,16269,327893,544.492,10226400,67495.8,0.00166058,0.205847,0.235947,0.783138
215298402,70277919,15662,524334,429.702,13353500,53632.3,0.000819519,0.102286,0.105917,0.879357
215301987,70277919,16479,439925,0.754207,15303300,97.4481,1.7144e-06,0.000221511,0.000281213,1.69714
215291686,70277919,132,22552.3,7.7655,985591,1073.26,0.000344332,0.0475896,0,0
215302394,70277919,16699,3774070,2029.56,149915000,273882,0.000537763,0.0725694,0.0716889,0.98428
215291352,70277919,96,1103390,2271.05,36990900,299845,0.00205824,0.271747,0.293322,0.884054
215292970,70277919,394,3993860,1483.61,125114000,216908,0.000371474,0.0543103,0.0546581,0.950257
215298112,70277919,10708,839983,205.089,37402000,26459.1,0.000244159,0.0314995,0.0336711,1.45137
215303126,70277919,17026,517930,339.205,16011600,43922.3,0.000654924,0.0848037,0.0946884,1.5346
215298073,70277919,10697,611161,562.304,21919600,73784.1,0.000920058,0.120728,0.124657,0.998369
215299381,70277919,15911,12076300,13705.2,475636000,1953720,0.00113488,0.161781,0.172597,1.73777
215303186,70277919,17103,899574,1156.05,36050300,148221,0.00128511,0.164768,0.173283,0.605418
215301455,70277919,16390,349004,9.58764,13237400,1415.42,2.74715e-05,0.00405559,0.00405573,1.7708
215303592,70277919,17298,927922,2669.6,40357200,334644,0.00287696,0.360638,0.393587,0.876949
215295844,70277919,835,6720980,3826.45,249208000,501975,0.000569329,0.0746878,0.0753016,1.71053
215299334,70277919,15899,607696,13.5494,19423700,1762.74,2.22964e-05,0.00290069,0.00300927,1.23039
215299889,70277919,16016,60285800,23617.9,2112410000,3406920,0.000391766,0.0565128,0.0578011,1.80247
215296435,70277919,965,441713,104.688,10306500,15361.4,0.000237005,0.0347768,0.0345568,0.751314
215300559,70277919,16280,34969,0.354106,1007650,43.5712,1.01263e-05,0.00124599,0,0
215299108,70277919,15857,30055000,2070.71,1148380000,294653,6.88972e-05,0.00980377,0.00937901,1.46249
215302059,70277919,16544,1083810,215.499,41806700,30481,0.000198835,0.0281241,0.0256145,1.96526
215301988,70277919,16480,439925,0.754207,15303300,97.4481,1.7144e-06,0.000221511,0.000281213,1.69714
215297646,70277919,1093,4522970,15819.5,139161000,2065620,0.0034976,0.456696,0.510419,1.05776
215305115,70277919,124372440,27204.8,7.23476,599291,959.839,0.000265937,0.035282,0,0
215303824,70277919,17390,668603,845.777,16758600,104606,0.00126499,0.156454,0.154652,0.641405
215292190,70277919,241,917723,222.53,27959800,30059.2,0.000242481,0.0327542,0.0337867,0.609583
215292188,70277919,240,333259,3.73612,6749590,471.117,1.12108e-05,0.00141366,0.00133912,1.20338
215303707,70277919,17344,244255,78.4129,6969890,10192.6,0.000321029,0.0417295,0.0418097,0.85248
215304122,70277919,17472,167355,101.307,3593480,12337.1,0.000605342,0.0737183,0.072071,0.755331
215304620,70277919,111220690,138962,94.9395,5718190,12063.8,0.000683204,0.0868137,0.089847,0.326846
215297021,70277919,1037,1446100,1262.68,52691000,165994,0.000873162,0.114787,0.115792,1.00849
215300106,70277919,16086,336322,168.321,13419200,22087.7,0.000500478,0.0656742,0.0655564,0.733732
215304284,70277919,17526,174845,16.4893,7006200,2048.1,9.43084e-05,0.0117138,0.0117138,0.228098
215299805,70277919,15996,812955,40.3744,30708800,4812.85,4.96638e-05,0.00592019,0.00593108,0.58408
215295395,70277919,780,282015,12.3716,8036170,1607.45,4.38686e-05,0.00569987,0.00570499,1.11466
215299669,70277919,15965,429681,472.019,20905200,74795.9,0.00109853,0.174073,0.172243,1.44686
215304275,70277919,17523,903651,620.655,25166600,78475.4,0.00068683,0.0868427,0.0855445,0.871169
215301974,70277919,16474,494480,93.1431,15493300,13787.7,0.000188366,0.0278832,0.0360673,1.66896
215292901,70277919,371,97598.6,0.906655,2082970,120.79,9.28963e-06,0.00123762,0.00124276,1.26218
215304695,70277919,111220746,179137,321.033,5762020,41771.5,0.00179211,0.233182,0.241335,0.840193
215292413,70277919,295,2449970,111.146,72197100,13834,4.53661e-05,0.00564661,0.00540042,1.14902
215300533,70277919,16271,182359,470.693,5021680,64028.7,0.00258113,0.351113,0.361751,0.422781
215299919,70277919,16027,14224000,5923.6,593892000,830353,0.000416452,0.0583771,0.0569087,1.60248
215299144,70277919,15864,662198,795.899,22310000,104914,0.0012019,0.158432,0.146214,1.05969
215303175,70277919,17090,34969,4.66754,825196,624.899,0.000133477,0.0178701,0,0
215304203,70277919,17493,245356,1264.21,10097900,158157,0.00515253,0.644603,0.669298,0.712613
215300425,70277919,16240,68672.6,7.81705,2146920,975.261,0.000113831,0.0142016,0.0144426,1.28098
215300088,70277919,16078,754061,353.126,27979900,46647.3,0.000468299,0.0618614,0.0600375,1.01493
215303587,70277919,17296,22270.5,67.2066,821923,8495.67,0.00301774,0.381476,0,0
215300155,70277919,16110,1937710,488.543,59063300,64311.9,0.000252123,0.0331896,0.0300568,1.28115
215300622,70277919,16292,180950,302.404,5478210,38588.3,0.0016712,0.213254,0.220825,0.747064
215302946,70277919,16889,1431440,2321.37,45604500,296572,0.0016217,0.207185,0.214805,1.02092
215295148,70277919,741,344656,2.59111,12335700,317.251,7.51795e-06,0.000920487,0.00100235,1.21285
215296891,70277919,1020,2061600,231.303,83724600,33587,0.000112196,0.0162917,0.0153135,2.13692
215302129,70277919,16588,307795,13.3593,12749600,1812.12,4.34033e-05,0.00588743,0.00490951,1.75261
215298364,70277919,15624,1104530,753.238,30894200,99670.9,0.000681953,0.0902382,0.0934928,1.27207
215303727,70277919,17352,27946300,60646.6,965409000,7652650,0.00217011,0.273834,0.303977,1.25505
215295985,70277919,861,753078,33.4543,23478600,4979.37,4.44234e-05,0.00661203,0.00557895,2.40068
215300165,70277919,16114,50094400,18727.6,1808040000,2629090,0.000373846,0.0524826,0.0521859,1.64493
215295928,70277919,852,2774430,4655.9,110590000,595996,0.00167815,0.214818,0.257015,1.18442
215299681,70277919,15969,5036460,24253.7,214096000,4054240,0.00481562,0.804978,0.808572,0.948555
215301033,70277919,16349,1406300,739.782,46185600,102062,0.000526048,0.0725744,0.0916893,1.55549
215303060,70277919,16968,1865500,1693.18,65641100,217153,0.000907629,0.116405,0.123307,1.73294
215303380,70277919,17205,50447.6,35.7805,991300,4459.84,0.00070926,0.0884054,0.0886226,0.306901
215296162,70277919,902,299696,144.623,10987900,18975,0.000482565,0.063314,0.0695061,0.812577
215297671,70277919,1098,773521,811.661,33915700,102307,0.00104931,0.132261,0.162451,1.20143
215300093,70277919,16080,519283,152.244,18329000,20024.6,0.000293182,0.0385621,0.0393984,0.960565
215302313,70277919,16683,763308,62.4293,29749500,8812.86,8.17879e-05,0.0115456,0.0112582,1.38136
215302992,70277919,16924,50269600,60854.2,1904630000,8492430,0.00121056,0.168938,0.176741,1.63857
215303161,70277919,17076,770821,2127.54,24609700,277626,0.0027601,0.360169,0.360582,0.913253
215304536,70277919,17596,225503,182.306,5449840,22549.2,0.000808443,0.0999952,0.101107,0.914608
215304610,70277919,111220672,566862,258.671,19392700,32976.3,0.000456321,0.0581733,0.0610495,0.875766
215291088,70277919,56,9439690,3082.74,383643000,405365,0.000326572,0.0429426,0.0448394,2.08641
215298057,70277919,10693,336687,50.7103,7389090,6811.45,0.000150615,0.0202308,0.0208435,0.761708
215302893,70277919,16863,777980,526.82,33244600,77320.6,0.000677164,0.0993863,0.107668,1.2604
215292216,70277919,250,1462280,167.527,49120100,23449.9,0.000114566,0.0160366,0.0160092,1.10029
215291992,70277919,195,313653,668.501,13493700,92205.8,0.00213134,0.293974,0.29399,0.325943
215302131,70277919,16589,226836,10.2196,9446080,1392.5,4.5053e-05,0.00613879,0.00515215,1.88024
215304727,70277919,111220760,778176,879.113,29764300,113909,0.00112971,0.14638,0.181895,1.54716
215300921,70277919,16330,381664,112.524,11023000,16050.4,0.000294824,0.0420537,0.0421293,0.733784
215304114,70277919,17466,69938,5.04819,2657490,640.525,7.21809e-05,0.00915846,0.00915846,0.0855264
215293757,70277919,524,244501,675.742,10510300,102047,0.00276376,0.41737,0.417143,0.991224
215303334,70277919,17183,925341,2878.56,29266700,369203,0.00311081,0.398992,0.448899,1.23966
215302097,70277919,16567,93458.5,63.6573,3699280,8602.03,0.000681129,0.0920412,0.0937799,0.265228
215304705,70277919,111220750,201242,55.5033,4596340,7208.38,0.000275805,0.0358195,0.037809,1.15735
215291234,70277919,79,34969,0.28447,1070670,37.9845,8.13492e-06,0.00108623,0,0
215295718,70277919,788,1083330,86.626,27478300,10589.1,7.9963e-05,0.00977458,0.0094985,1.75224
215302871,70277919,16850,316676,55.6921,13895700,7035.84,0.000175865,0.0222178,0.0236127,1.33373
215291028,70277919,51,2808660,168.427,105467000,21104,5.99672e-05,0.00751391,0.00884222,2.17898
215291815,70277919,160,2403190,9380.01,82666500,1543830,0.00390315,0.642407,0.630315,1.00542
215304154,70277919,17483,99995,168.129,4892100,22211.3,0.00168138,0.222124,0.222133,0.118858
215292893,70277919,370,27948300,72091.4,1012140000,9119350,0.00257946,0.326294,0.364152,1.14781
215300424,70277919,16239,661547,549.379,21571100,68167.5,0.000830445,0.103042,0.106926,0.781731
215300667,70277919,16302,165342,463.151,4488430,64655.7,0.00280118,0.391043,0.39784,0.713902
215303001,70277919,16928,2440240,8955.71,101106000,1200790,0.00367002,0.49208,0.5382,1.06573
215302072,70277919,16548,1172020,181.696,45157000,24080.2,0.000155028,0.0205458,0.0197463,1.53571
215303288,70277919,17164,894523,1280.08,36387600,161643,0.00143102,0.180703,0.198361,0.930305
215299090,70277919,15850,50156.5,37.6432,1706580,4877.95,0.000750515,0.0972546,0.0790119,1.32981
215297074,70277919,1041,7136630,2802.96,180464000,379373,0.000392757,0.0531585,0.0567091,2.29467
215303131,70277919,17031,1605380,3072.36,62989600,406417,0.00191379,0.253159,0.265005,0.906229
215292483,70277919,313,68596600,34270.5,2471120000,4653020,0.000499594,0.0678317,0.070279,1.84119
215302911,70277919,16871,323405,151.512,12057300,20928.6,0.000468488,0.0647131,0.073647,1.56197
215298289,70277919,15595,654055,47.327,20700300,6131.35,7.23594e-05,0.00937437,0.00934187,1.33866
215303479,70277919,17232,787683,1337.21,31972600,169648,0.00169766,0.215376,0.247433,0.889448
215296475,70277919,974,1553850,167.305,61268800,22676.4,0.000107671,0.0145937,0.0154932,1.95214
215303282,70277919,17161,374471,261.716,10762800,34245.8,0.000698896,0.0914512,0.10501,1.44835
215300265,70277919,16137,384462,129.548,14957300,18101.7,0.000336961,0.0470833,0.0471423,1.42172
215304079,70277919,17459,103714,46.4519,2448080,5695.23,0.000447883,0.0549128,0.0549065,0.211421
215300740,70277919,16322,6053820,912.799,198398000,125984,0.000150781,0.0208107,0.0214251,1.67495
215299859,70277919,16010,6636770,6850.12,224273000,1070140,0.00103215,0.161244,0.164832,1.21592
215292539,70277919,334,1350210,18.4373,36947500,2298.81,1.36551e-05,0.00170256,0.00191503,1.66473
215296568,70277919,1002,244552,344.939,11915200,47655.2,0.00141049,0.194867,0.194856,0.68559
215299598,70277919,15950,1496970,52.1196,33653200,6394.57,3.48169e-05,0.00427169,0.00459097,2.81308
215293043,70277919,414,139876,0.153227,4280510,18.9542,1.09545e-06,0.000135507,0.000135507,1.40986
215303510,70277919,17242,921868,4089.84,32418900,537594,0.00443647,0.583157,0.652825,0.993977
215294175,70277919,606,603053,87.6248,21215600,11383.9,0.000145302,0.0188772,0.0190145,1.18755
215303897,70277919,17433,885836,2182.51,33530600,276958,0.00246378,0.312651,0.346704,0.972352
215303119,70277919,17013,174677,98.5363,4032760,13501.2,0.000564104,0.0772923,0.0774043,0.84394
215298455,70277919,15683,53542.6,232.424,1312790,28743,0.00434091,0.536825,0.566207,0.499192
215302447,70277919,16735,1236020,173.661,42091000,23528.5,0.0001405,0.0190357,0.0192259,1.22677
215291927,70277919,184,1434400,1807.05,49030500,264125,0.0012598,0.184137,0.180118,1.18845
215303100,70277919,16997,174840,2.11005,6425260,262.497,1.20685e-05,0.00150136,0.00150136,0.356979
215300288,70277919,16171,3532100,736.891,123019000,111606,0.000208627,0.0315977,0.0286836,1.61703
215303522,70277919,17251,2291540,8088.85,70850700,1032270,0.00352988,0.450471,0.480371,0.818847
215292205,70277919,246,785633,1025.45,26075700,131134,0.00130526,0.166915,0.187316,1.1461
215300048,70277919,16064,3260510,1331.5,81738600,218892,0.000408371,0.0671342,0.0626661,2.52293
215292718,70277919,348,1964080,2420.13,65241900,317197,0.00123219,0.161499,0.181099,1.43585
215298813,70277919,15768,574181,268.752,18810200,46974.3,0.000468062,0.0818111,0.0843603,1.80061
215293456,70277919,487,194020,1.59747,5292110,204.778,8.23356e-06,0.00105545,0.000998587,0.743581
215303310,70277919,17175,498475,422.345,18345200,55081.1,0.000847273,0.110499,0.128857,1.26876
215304252,70277919,17510,153614,717.338,5029860,90345.7,0.00466976,0.588136,0.590476,0.413908
215295032,70277919,701,5271210,8682.77,232270000,1101670,0.00164721,0.208998,0.226382,1.05247
215298436,70277919,15677,240028,102.061,6582820,12720.4,0.000425204,0.0529957,0.0532455,1.14234
215302392,70277919,16698,5392460,1667.4,230560000,225736,0.000309211,0.0418615,0.0407514,0.827633
215302450,70277919,16736,819099,294.22,26412200,36376.7,0.000359199,0.0444106,0.0460696,1.32759
215303853,70277919,17406,34969,2.77952,1460740,349.359,7.94853e-05,0.00999054,0,0
215304850,70277919,111220786,80230.4,274.237,3393730,34242.4,0.00341811,0.4268,0.440605,0.43933
215302412,70277919,16713,127782,234.684,4188790,32910.3,0.0018366,0.257551,0.268016,0.602699
215299677,70277919,15967,161715,159.122,8121910,23423.6,0.000983964,0.144845,0.139548,0.748153
215304597,70277919,111220656,29363.8,138.223,1049120,18313.5,0.00470724,0.623676,0,0
215292210,70277919,247,1321020,1763.76,61133000,240754,0.00133515,0.182248,0.181597,0.736833
215298868,70277919,15789,240485,8.44094,8451300,1186.71,3.50997e-05,0.00493467,0.00495746,0.555593
215302180,70277919,16609,134807,0.341109,4437670,46.1968,2.53035e-06,0.000342689,0.000332412,1.20902
215292050,70277919,204,319591,224.383,15409600,35788.5,0.000702093,0.111982,0.112395,1.2209
215292963,70277919,391,3948630,1876.9,145913000,277232,0.000475329,0.0702098,0.0645721,1.7368
215303143,70277919,17048,34683.2,11.9874,1275380,1487,0.000345626,0.0428739,0,0
215303027,70277919,16947,21021100,21505.4,767211000,3062990,0.00102304,0.14571,0.148437,1.72686
215298301,70277919,15599,1359880,825.975,41626200,105852,0.00060739,0.0778397,0.0864937,1.3905
215303975,70277919,17457,103714,46.4519,2448080,5695.23,0.000447883,0.0549128,0.0549065,0.211421
215292917,70277919,375,25586600,11675.1,950873000,1656940,0.000456295,0.064758,0.0644657,1.52316
215297976,70277919,10677,4580550,2557.18,177979000,344580,0.000558269,0.0752268,0.0751398,1.49474
215299160,70277919,15867,6824070,613.611,218157000,83842.2,8.99187e-05,0.0122863,0.0105964,2.6073
215301670,70277919,16434,1116810,338.969,44099300,44746.1,0.000303516,0.0400661,0.0376731,1.25457
215299929,70277919,16030,26385800,12748.7,779680000,1771570,0.000483166,0.0671413,0.0667022,1.2956
215304498,70277919,17584,34969,4.69373,1309960,586.287,0.000134225,0.0167659,0,0
215291904,70277919,180,540830,7.12389,19218800,963.818,1.31721e-05,0.00178211,0.00170472,1.43325
215298076,70277919,10698,448384,170.596,16510100,22304.2,0.000380469,0.0497436,0.0532586,1.05078
215302271,70277919,16666,209814,15.2025,7765600,2073.19,7.24569e-05,0.00988107,0.00988106,0.971372
215291445,70277919,112,54953.6,34.8299,1589870,4606.75,0.000633806,0.0838298,0.0920234,1.22374
215292202,70277919,244,10735000,10337,427413000,1463980,0.000962929,0.136375,0.147081,1.72294
215301737,70277919,16449,69366.4,40.4626,2899940,5828.75,0.000583318,0.0840284,0.0840284,0.288367
215303196,70277919,17113,846618,417.853,29112400,53126,0.000493555,0.0627509,0.0695175,1.12363
215292924,70277919,377,95126.7,20.9791,3281170,2851.88,0.000220539,0.0299799,0.027796,1.0111
215295082,70277919,712,148943,40.8743,5126950,5107.74,0.000274429,0.0342933,0.0350443,0.722772
215294996,70277919,691,609120,1618.88,27296600,203482,0.00265774,0.334058,0.355287,0.992602
215293503,70277919,495,2491430,1430.08,91752400,198242,0.000573998,0.0795696,0.0833508,1.21723
215300158,70277919,16111,638062,206.048,24601600,26693.6,0.000322928,0.0418355,0.0411804,0.791384
215300443,70277919,16245,422946,65.6677,12958000,8758.77,0.000155263,0.020709,0.0228236,1.23322
215302019,70277919,16500,494082,542.106,14496200,73831.6,0.0010972,0.149432,0.17214,1.32399
215298510,70277919,15722,383200,1133.71,8156860,151829,0.00295854,0.396214,0.41942,0.723721
215301054,70277919,16352,6601490,2712.33,210336000,372476,0.000410867,0.056423,0.0585903,2.04299
215297384,70277919,1066,976481,414.398,24573200,61511,0.000424379,0.0629925,0.068417,0.787228
215298103,70277919,10705,69501.1,9.38445,3027720,1194.83,0.000135026,0.0171916,0.017231,0.521409
215300304,70277919,16191,3214240,974.15,96311000,127010,0.000303073,0.0395146,0.0415232,1.8435
215296547,70277919,993,17441100,22492.7,585632000,3597070,0.00128964,0.206241,0.217152,1.06091
215298826,70277919,15771,1342200,308.797,47833400,52438,0.000230068,0.0390687,0.0435395,1.59734
215303658,70277919,17333,576428,1608.59,15665600,208485,0.00279061,0.361684,0.362078,0.316825
215302923,70277919,16876,4903250,4243.18,157913000,551094,0.000865382,0.112394,0.119769,1.43568
215297315,70277919,1062,950746,171.822,35303800,23469.2,0.000180723,0.0246851,0.0253683,1.84277
215297555,70277919,1080,37007800,15996.5,1373840000,2260660,0.000432245,0.0610859,0.060967,1.51764
215299715,70277919,15981,13642100,6128.22,434146000,964800,0.000449213,0.0707221,0.068307,2.95055
215301992,70277919,16481,577274,726.048,21575500,102216,0.00125772,0.177067,0.183764,1.16234
215304574,70277919,111220634,455969,1994.54,16757300,261073,0.00437429,0.572568,0.615347,0.656834
215294289,70277919,621,953796,465.011,35674900,60288.3,0.000487537,0.0632088,0.0667426,0.839554
215297249,70277919,1057,2735620,75.1651,97247000,10709,2.74764e-05,0.00391466,0.00433104,3.36833
215302749,70277919,16787,68978,4.08368,2609090,592.318,5.92026e-05,0.00858705,0.0085616,0.746781
215304243,70277919,17507,1198450,7057.61,40947400,896596,0.00588896,0.748131,0.812806,0.782157
215302253,70277919,16651,31267300,14046.7,1224900000,1918860,0.000449246,0.0613696,0.061075,1.4029
215303601,70277919,17303,313388,1219.65,15295400,152178,0.00389181,0.485589,0.529211,0.850911
215300179,70277919,16121,9431560,3850.94,355711000,544335,0.000408304,0.0577141,0.0565294,1.36611
215303493,70277919,17234,304327,835.834,14032600,103965,0.0027465,0.341621,0.384523,1.01868
215303004,70277919,16929,1632570,6444.72,71178200,864752,0.00394759,0.529688,0.578662,1.03279
215303066,70277919,16971,522424,292.068,21744000,36538.6,0.000559063,0.0699405,0.0750548,0.998154
215297677,70277919,1100,2560510,185.89,103251000,25959.3,7.25989e-05,0.0101383,0.00883293,1.79409
215299719,70277919,15983,3543350,568.128,134330000,84860.7,0.000160336,0.0239493,0.026155,2.49467
215302756,70277919,16791,873526,623.316,28169000,81986.6,0.000713563,0.0938571,0.0985684,1.07634
215304564,70277919,111220624,33794.6,84.6086,1180540,11147,0.00250361,0.329844,0,0
215300281,70277919,16160,366476,41.3029,14697400,5779.19,0.000112703,0.0157696,0.0159495,0.73741
215300303,70277919,16188,3214240,974.15,96311000,127010,0.000303073,0.0395146,0.0415232,1.8435
215302095,70277919,16566,69777.5,1.27954,2458560,173.537,1.83374e-05,0.00248701,0.00248727,0.568802
215304263,70277919,17519,308894,719.211,8765670,91115.4,0.00232834,0.294974,0.296651,0.622702
215300175,70277919,16119,2110780,1193.08,79029400,165810,0.000565233,0.0785538,0.0784007,1.28205
215304104,70277919,17463,139876,12.8519,5870390,1646.02,9.18809e-05,0.0117677,0.0117677,0.280207
215298866,70277919,15788,240485,8.44094,8451300,1186.71,3.50997e-05,0.00493467,0.00495746,0.555593
215303565,70277919,17279,34763.1,17.4371,1023360,2248.58,0.000501599,0.0646831,0,0
215297951,70277919,10674,5443000,8535.36,227421000,1270520,0.00156814,0.233423,0.225082,1.53181
215298974,70277919,15823,665119,242.295,23697200,37674.9,0.000364289,0.0566439,0.0600275,1.38706
215298255,70277919,15566,548717000,285418,19453600000,41472600,0.000520154,0.0755811,0.0760988,2.29902
215300305,70277919,16192,1039230,286.701,26918200,37688.8,0.000275878,0.0362661,0.0370979,1.72712
215292088,70277919,215,1668220,111.557,67535200,16089.3,6.68716e-05,0.00964455,0.0083042,1.82632
215303058,70277919,16967,6302880,8394.64,202778000,1088410,0.00133187,0.172684,0.188497,1.3466
215303702,70277919,17343,871861,347.949,21541800,45162.7,0.000399088,0.0518004,0.051853,0.614451
215294124,70277919,598,34887.7,2.90677,1734030,376.663,8.33179e-05,0.0107964,0,0
215298804,70277919,15765,2021290,581.693,70003600,99890.8,0.000287783,0.0494194,0.0539944,1.87895
215302879,70277919,16856,1710370,706.987,69795800,103174,0.000413354,0.0603225,0.0615092,1.62319
215303091,70277919,16992,163036,111.01,5829240,14426.8,0.000680893,0.0884888,0.0879799,0.885843
215296447,70277919,968,1896960,1343.6,96503700,171588,0.00070829,0.0904544,0.0990687,1.12801
215300295,70277919,16178,184623,292.668,6630390,38665.5,0.00158522,0.209429,0.219208,0.706448
215300052,70277919,16065,2640170,1249.06,83088500,199658,0.000473097,0.0756233,0.0709311,2.07585
215303822,70277919,17388,387012,591.345,10486300,73432.5,0.00152798,0.189742,0.201348,0.743037
215291811,70277919,159,8984890,32549.9,331032000,5447880,0.00362274,0.606338,0.577437,1.21606
215292465,70277919,308,881773,333.121,36380500,45377.5,0.000377785,0.0514616,0.0506073,0.513255
215292487,70277919,314,445676,11.8299,18944100,1525.65,2.65438e-05,0.00342324,0.00344423,1.07621
215298487,70277919,15710,59605,82.2011,1147580,10871.6,0.0013791,0.182394,0.213575,1.24947
215300115,70277919,16091,66978.3,6.83495,2811610,879.333,0.000102047,0.0131286,0.0129475,0.641632
215298554,70277919,15729,208990,277.789,3709540,39372.9,0.00132919,0.188396,0.188396,0.520818
215302020,70277919,16509,13230700,3620.92,470828000,492382,0.000273675,0.0372151,0.0377267,2.47946
215302624,70277919,16771,1020990,801.703,39059600,120466,0.000785219,0.117989,0.11899,1.50005
215299009,70277919,15837,811110,283.326,31338600,41185.6,0.000349306,0.0507768,0.0537203,1.10795
215298911,70277919,15805,616504,642.938,24006800,83545.1,0.00104288,0.135514,0.141934,1.18375
215297684,70277919,1101,1132740,1246.27,45074200,193454,0.00110023,0.170784,0.175759,1.23124
215293377,70277919,473,2098190,2788.52,75182900,364777,0.00132901,0.173853,0.165963,0.902746
215295104,70277919,721,1444680,819.687,45212600,113739,0.000567381,0.0787295,0.0777252,0.880044
215295122,70277919,726,11316400,4288.06,419493000,599404,0.000378924,0.0529677,0.0534386,1.47143
215303518,70277919,17249,69138.6,36.5515,2192700,4665.21,0.00052867,0.0674762,0.0674949,0.400206
215304404,70277919,17558,198169,782.495,6676000,98634,0.00394863,0.497728,0.546429,1.39706
215303181,70277919,17098,693231,528.692,21066100,69793,0.000762649,0.100678,0.115738,1.60206
215302834,70277919,16818,41032000,41833.2,1871980000,5985780,0.00101953,0.145881,0.159364,1.74306
215303933,70277919,17446,331673,1832.24,11688300,229300,0.00552424,0.691343,0.741052,0.776781
215304509,70277919,17587,174281,89.5531,3577450,11316.7,0.000513843,0.0649334,0.0649329,0.411639
215300016,70277919,16049,3019390,1242.61,116876000,172330,0.000411544,0.0570746,0.0558456,1.11623
