id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216115004,70301277,111220664,1034710,2175.45,40247100,284677,0.00210247,0.275127,0.272426,0.643047
216115166,70301277,111220810,69938,22.6237,3098360,3072.75,0.000323483,0.0439354,0.0439354,0.676087
216107249,70301277,1141,1049070,3944.39,39642300,517598,0.00375989,0.493388,0.493388,0.711935
216110901,70301277,16131,15171700,38943.7,599228000,5342750,0.00256686,0.352152,0.348471,0.844622
216111282,70301277,16172,2878030,367.681,103954000,48749,0.000127754,0.0169383,0.0157332,1.1886
216105789,70301277,571,6215820,3091.46,256280000,412619,0.000497354,0.066382,0.0658079,0.840876
216112415,70301277,16542,174845,282.793,7201410,39371.2,0.00161739,0.225178,0.225178,0.333574
216114868,70301277,17535,209814,55.6488,7411420,7436.33,0.000265229,0.0354425,0.0354425,0.919481
216111657,70301277,16261,1843010,883.382,66177400,114623,0.000479314,0.0621932,0.0601562,0.702049
216105888,70301277,614,1808860,483.794,60663800,65592.6,0.000267457,0.0362618,0.0368101,0.866494
216106378,70301277,767,12669100,27191.1,531256000,4058610,0.00214625,0.320355,0.311916,1.34447
216107763,70301277,15611,209814,701.587,8830660,98619.5,0.00334385,0.470033,0.470033,0.597608
216114584,70301277,17465,174845,713.027,8429020,94690.6,0.00407805,0.541569,0.541569,0.313438
216104178,70301277,196,769318,1222.92,37224600,160477,0.00158961,0.208597,0.208597,0.752457
216111487,70301277,16232,558838,131.447,19902200,16695.3,0.000235215,0.0298751,0.0298507,0.32501
216104701,70301277,236,1798870,1989.31,71802800,272938,0.00110586,0.151727,0.147907,1.21096
216114192,70301277,17264,104100,26.9475,3828540,3601.38,0.000258861,0.0345953,0.0345949,0.514936
216104194,70301277,206,153833,162.849,4957840,20662.8,0.00105861,0.13432,0.130127,0.556721
216108293,70301277,15821,10503500,85491,403019000,11804100,0.00813929,1.12382,1.12002,1.21625
216111873,70301277,16319,1084040,409.956,35750500,55372.3,0.000378175,0.0510796,0.0510796,1.60899
216110372,70301277,16051,1680420,2122.81,63393900,285550,0.00126326,0.169928,0.165722,0.861315
216115014,70301277,111220672,560671,451.728,21607900,57862.7,0.000805692,0.103203,0.101811,0.466475
216106338,70301277,732,139876,169.777,5723400,21703.9,0.00121377,0.155165,0.155165,0.52652
216107910,70301277,15683,59133.1,41.1162,1902030,5414.26,0.000695316,0.0915606,0.0865597,0.46374
216114743,70301277,17485,3042300,2714.93,103519000,355865,0.000892393,0.116972,0.116972,1.37328
216115132,70301277,111220752,349690,1524.82,16561700,200888,0.00436049,0.574475,0.574475,0.554854
216108060,70301277,15770,2727580,13969.7,121753000,1942970,0.00512163,0.712342,0.712342,1.53842
216111177,70301277,16154,1119010,1433.38,43061600,201077,0.00128094,0.179692,0.179692,1.24229
216104165,70301277,195,349690,167.822,13140100,23575.1,0.000479916,0.0674172,0.0674172,1.2233
216105469,70301277,463,22166700,63985,954917000,8883410,0.00288654,0.400755,0.399709,0.76766
216113544,70301277,16972,470672,3649.51,20971600,484628,0.00775383,1.02965,0.967822,0.731718
216105363,70301277,403,6462780,4341.26,225789000,578734,0.000671733,0.0895488,0.0860134,1.32657
216108367,70301277,15842,8527710,265073,398411000,36532600,0.0310837,4.28398,4.26007,0.513887
216114544,70301277,17440,2098140,2850.67,70519100,387810,0.00135867,0.184835,0.184835,0.740084
216115219,70301277,111220878,1853360,1417.5,59298700,183654,0.000764829,0.0990927,0.0990926,1.29276
216107056,70301277,1015,3074070,3585.08,129293000,485520,0.00116623,0.15794,0.158109,0.857967
216109495,70301277,15960,1728460,2752.25,80359600,364589,0.00159232,0.210933,0.208904,0.766577
216103941,70301277,110,139876,220.954,6274040,28712.8,0.00157964,0.205273,0.205273,1.14366
216109766,70301277,15987,3109380,7398.65,99343800,956170,0.00237946,0.307511,0.305754,0.776373
216112010,70301277,16353,8071520,7940.06,303163000,1093180,0.000983713,0.135436,0.134393,1.35399
216113680,70301277,17048,34729.5,19.0025,1374320,2406.63,0.000547157,0.0692965,0,0
216114784,70301277,17501,2132630,4346.92,76371300,574664,0.00203829,0.269463,0.269414,0.869136
216114813,70301277,17510,209658,671.412,8016320,87189.1,0.00320241,0.415862,0.415596,0.621328
216106375,70301277,765,209814,1142.75,8437200,148510,0.00544651,0.707819,0.707819,0.811364
216107447,70301277,10708,2305830,4129.41,137953000,758353,0.00179085,0.328884,0.304974,2.58509
216108025,70301277,15739,572571000,5010650,23402600000,708835000,0.00875114,1.23799,1.21453,2.00533
216113047,70301277,16813,65136400,88452.3,3099360000,15659000,0.00135796,0.240403,0.239565,3.91765
216113739,70301277,17082,275559,448.839,12668100,57812.9,0.00162883,0.209802,0.229201,0.701526
216113925,70301277,17151,172845,329.754,6723910,41651.3,0.00190781,0.240975,0.243148,0.57286
216113534,70301277,16964,148321,250.643,6529780,33063,0.00168987,0.222915,0.213094,0.887111
216106234,70301277,678,1252570,1364.11,57539500,188866,0.00108905,0.150783,0.151177,0.926447
216109151,70301277,15908,6926990,5481.37,285602000,733375,0.000791306,0.105872,0.103354,1.2896
216106354,70301277,750,349114,538.899,11880600,73713.6,0.00154362,0.211145,0.211122,0.472243
216112964,70301277,16722,258539,59.6075,9026810,7988.2,0.000230555,0.0308975,0.028349,1.13042
216113567,70301277,16992,168083,213.626,6245810,27083.1,0.00127095,0.161129,0.16337,0.525017
216108381,70301277,15843,5590320,189141,263509000,26099300,0.0338337,4.66865,4.6228,0.483218
216105369,70301277,407,8581840,22228.4,346542000,3021030,0.00259017,0.352026,0.350688,0.761125
216103931,70301277,103,69938,30.0016,3209690,3878.24,0.000428974,0.0554525,0.0554525,0.051959
216103950,70301277,113,3252120,8348.4,151856000,1190690,0.00256707,0.366128,0.366128,0.667178
216114990,70301277,111220632,453811,567.752,17528200,73245.7,0.00125108,0.161401,0.163262,0.830315
216108061,70301277,15771,2552740,13638.9,114622000,1898790,0.00534287,0.743825,0.743825,1.51308
216106764,70301277,939,209814,382.88,7929930,51044.7,0.00182486,0.243285,0.243285,0.902777
216111699,70301277,16271,182020,39.0531,4946330,5146.64,0.000214554,0.0282752,0.0273893,0.801717
216108322,70301277,15832,1713480,19694.7,71123900,2732410,0.011494,1.59466,1.59466,0.780298
216105628,70301277,533,4764350,6156.33,182937000,878906,0.00129216,0.184475,0.188523,0.875739
216106687,70301277,893,1397300,29517.6,63558100,4222150,0.0211247,3.02164,3.02143,0.430254
216105496,70301277,478,2762550,4603.08,112012000,648159,0.00166624,0.234623,0.234623,1.4233
216114545,70301277,17441,34969,63.4831,1302000,8427.86,0.00181541,0.241009,0,0
216113404,70301277,16929,1853360,6437.58,72624400,840003,0.00347347,0.453233,0.453233,0.577234
216112739,70301277,16661,1283670,1049.94,55463600,138333,0.000817915,0.107764,0.108652,0.631605
216105405,70301277,425,2233510,3297.03,95955900,456703,0.00147617,0.204478,0.204403,0.668285
216113035,70301277,16799,257770,196.657,9052030,25425.9,0.000762918,0.0986381,0.097782,1.43498
216114856,70301277,17528,489566,898.237,17032300,121294,0.00183476,0.247758,0.247758,1.18524
216107879,70301277,15671,139872,58.0433,5496670,7360.99,0.000414974,0.0526265,0.0526255,0.705942
216105126,70301277,339,36437700,52595.3,1553210000,7225390,0.00144343,0.198294,0.204769,1.02125
216112633,70301277,16611,123906,35.5366,4673780,4627.1,0.000286804,0.0373437,0.0441899,0.958446
216114509,70301277,17412,62444.9,452.703,2492510,61314.7,0.00724964,0.981901,0.973047,0.107248
216104181,70301277,197,139876,235.731,5703140,31223,0.00168529,0.223219,0.223219,0.623628
216105409,70301277,427,4439960,4639.05,173363000,611113,0.00104484,0.137639,0.135956,1.10435
216114862,70301277,17532,909194,1834.53,32159300,248074,0.00201775,0.27285,0.27285,0.58471
216115128,70301277,111220746,244783,171.77,10830500,22786.7,0.000701723,0.0930895,0.0930895,0.526849
216107515,70301277,182305693,1538490,1561.7,45203100,234945,0.00101508,0.152712,0.152699,1.22672
216107406,70301277,10696,882398,659.552,36186100,90530.1,0.000747455,0.102596,0.0946829,0.881501
216115192,70301277,111220844,874225,2490.97,37970400,331330,0.00284935,0.378999,0.378999,0.664181
216108702,70301277,15862,3983230,111634,154111000,16672800,0.028026,4.18576,4.18438,0.640352
216110447,70301277,16063,21388100,50401.4,752060000,7264730,0.00235651,0.339662,0.336986,2.01727
216113371,70301277,16906,625256,2234,22528200,290901,0.00357293,0.465251,0.437493,1.00915
216107103,70301277,1035,2794110,2363.49,125752000,330429,0.000845883,0.118259,0.118386,1.27721
216109896,70301277,16004,54854900,181671,2243080000,30133600,0.00331184,0.549332,0.548301,2.4003
216112262,70301277,16426,173397,38.6026,8581150,5783.3,0.000222625,0.0333529,0.033349,0.275268
216105614,70301277,528,193927000,190738,9021400000,30287000,0.000983556,0.156177,0.154534,2.64843
216107952,70301277,15700,34969,102.374,1596900,13584,0.00292755,0.388458,0,0
216106232,70301277,677,8007790,25056,322255000,3552470,0.00312896,0.443627,0.44363,2.00812
216107360,70301277,10680,8711100,7720.48,392142000,1305670,0.00088628,0.149886,0.15186,2.46187
216105592,70301277,521,209814,151.327,7784300,19846.4,0.000721245,0.0945906,0.0945906,0.925975
216112501,70301277,16587,69938,76.3542,3320250,10895.6,0.00109174,0.15579,0.15579,0.469294
216114978,70301277,17650,69725.7,147.312,2156070,20721.7,0.00211274,0.297189,0.296481,1.10982
216108030,70301277,15751,117526000,3883610,5542170000,546714000,0.0330447,4.65185,4.62157,0.754913
216102403,70301277,48,10770500,16479.7,465660000,2231510,0.00153008,0.207188,0.207188,0.928523
216113872,70301277,17121,466814,750.634,16524800,98999.4,0.00160799,0.212075,0.206134,1.2018
216106373,70301277,764,4250580,7754.83,151396000,1000980,0.00182442,0.235492,0.234964,1.21593
216106405,70301277,783,1049070,2020.08,42228800,278032,0.00192559,0.265028,0.265028,1.04644
216106711,70301277,905,2587710,4075.44,101633000,561666,0.00157492,0.217052,0.217052,0.896369
216113021,70301277,16781,323344,171.016,11471700,22387.6,0.0005289,0.0692378,0.0708647,0.72091
216112409,70301277,16539,1502180,1087.8,63317800,147333,0.000724144,0.0980792,0.098217,0.780294
216114110,70301277,17224,489566,400.526,19891000,52420.9,0.000818124,0.107076,0.107076,0.698863
216114572,70301277,17457,104907,135.309,3565250,17205.9,0.0012898,0.164011,0.164011,0.57963
216115039,70301277,111220714,139184,148.37,6613560,19649,0.001066,0.141173,0.141511,0.448245
216104251,70301277,218,3497420,1851.87,148305000,271434,0.000529496,0.0776097,0.0776434,1.20945
216106673,70301277,886,17923100,15570.8,753210000,2116600,0.000868755,0.118093,0.116921,0.913378
216115250,70301277,111220932,34969,62.6942,1206000,7886.9,0.00179285,0.22554,0,0
216103977,70301277,119,4720810,6307.28,171713000,848394,0.00133606,0.179713,0.179713,2.01876
216105779,70301277,565,1360690,1750.67,60882000,245796,0.0012866,0.18064,0.182031,0.802276
216107129,70301277,1050,1713480,756.321,65840700,101578,0.000441395,0.0592816,0.0592816,0.618975
216113499,70301277,16935,524535,2561.89,23653500,333809,0.00488411,0.636389,0.636389,0.335211
216113702,70301277,17059,69695.7,96.8453,2643880,12528.6,0.00138955,0.179762,0.179369,0.890529
216108270,70301277,15815,1084040,23477.3,47685100,3211290,0.0216573,2.96234,2.96234,0.635352
216106448,70301277,811,6679180,10471.5,323098000,1419910,0.00156778,0.212588,0.219828,0.636111
216112463,70301277,16566,69938,39.2873,3102110,5065.37,0.000561745,0.0724266,0.0724266,0.579591
216114605,70301277,17474,454597,766.539,15349300,104256,0.00168619,0.229338,0.229338,1.02122
216103952,70301277,114,195843,88.374,6391960,11575.9,0.00045125,0.059108,0.0591402,0.378339
216108261,70301277,15813,3426960,76029.3,157833000,10514000,0.0221856,3.06803,3.06803,0.574556
216108283,70301277,15818,86241800,3518280,4187030000,496596000,0.0407955,5.75818,5.74119,0.569831
216111810,70301277,16297,594473,377.563,21403300,49117.9,0.000635122,0.0826244,0.0826244,0.980871
216113981,70301277,17172,825820,1262.1,28219200,163464,0.0015283,0.197942,0.190421,0.912417
216107616,70301277,15585,244783,397.441,11023700,54174.3,0.00162365,0.221316,0.221316,0.599294
216109691,70301277,15984,5088400,29364.4,201239000,4049240,0.00577084,0.795779,0.796664,1.19049
216104928,70301277,278,18121000,91399.1,686191000,12219600,0.00504383,0.674335,0.648718,1.93274
216114562,70301277,17453,34969,131.612,1422320,17614.3,0.00376368,0.503711,0,0
216107046,70301277,1010,1084040,1495.75,45864200,234505,0.0013798,0.216325,0.216325,2.18038
216114352,70301277,17344,489566,860.077,17588600,111868,0.00175681,0.228505,0.228505,0.794582
216105910,70301277,623,227968000,7434570,10716500000,1052180000,0.0326124,4.61546,4.59094,0.780403
216105182,70301277,364,302302,135.898,11261400,18544.4,0.000449545,0.0613442,0.0605641,0.636128
216107707,70301277,15595,664411,1215.89,28251200,159293,0.00183002,0.23975,0.23975,0.655294
216110557,70301277,16085,594473,437.702,22402500,60187.6,0.000736286,0.101245,0.101245,1.2364
216100950,70301277,35,156025,653.863,6873090,85764.8,0.00419076,0.549686,0.531943,0.442554
216114992,70301277,111220634,444532,336.882,16312700,43534.3,0.000757836,0.0979329,0.102735,0.61914
216106522,70301277,851,2408200,3492.31,106870000,475197,0.00145017,0.197325,0.192014,0.885431
216105947,70301277,638,1748450,5095.03,71816900,723787,0.00291402,0.413959,0.413959,1.4113
216111641,70301277,16257,312785,149.169,10476600,19045.4,0.000476908,0.0608899,0.0619873,0.506034
216114489,70301277,17400,3112600,8473.19,110147000,1095710,0.00272222,0.352024,0.353635,0.722591
216112385,70301277,16532,2621210,1365.01,114292000,200299,0.000520757,0.0764147,0.0764805,1.2103
216114507,70301277,17411,541629,2276.52,20100000,294474,0.0042031,0.543682,0.538627,0.521457
216114521,70301277,17422,874225,2490.97,37970400,331330,0.00284935,0.378999,0.378999,0.664181
216110488,70301277,16070,944163,1606.72,38903000,229258,0.00170174,0.242816,0.242816,1.94032
216104884,70301277,255,1678510,1359.95,68410900,183253,0.000810213,0.109176,0.109176,1.21627
216115113,70301277,111220718,349690,464.006,16441500,62260.1,0.00132691,0.178044,0.178044,0.694116
216112020,70301277,16361,1700570,2197.16,67372600,284780,0.00129201,0.167461,0.166545,0.852473
216105811,70301277,580,489531,88.7676,18516600,12021.3,0.000181332,0.0245567,0.0245575,0.499272
216114954,70301277,17603,34969,5.06519,664276,614.723,0.000144848,0.0175791,0,0
216107915,70301277,15686,3360580,4612.78,120376000,626101,0.00137262,0.186308,0.180738,1.53086
216110602,70301277,16092,31374,3.49459,1031900,427.802,0.000111385,0.0136356,0,0
216106746,70301277,928,29891300,22766,1425730000,3281980,0.000761628,0.109797,0.108908,1.14629
216112423,70301277,16545,1223920,723.476,51868300,96874.3,0.000591116,0.0791512,0.0791512,0.698036
216106751,70301277,930,3205110,1980.03,141545000,257103,0.000617775,0.0802167,0.0800336,1.15052
216107072,70301277,1022,8259730,80095.4,322372000,10839100,0.00969709,1.31228,1.30388,1.03327
216112628,70301277,16609,139876,157.793,6265720,20722.7,0.00112809,0.148151,0.148151,0.42824
216106761,70301277,938,3986450,7933.44,140050000,1039760,0.0019901,0.260823,0.260826,0.767417
216107972,70301277,15712,174845,171.63,6580570,22274.9,0.00098161,0.127398,0.127398,0.899799
216112128,70301277,16410,69938,41.0125,3376980,5436.12,0.000586412,0.0777277,0.0777277,0.261011
216112466,70301277,16567,104907,21.3294,4013400,3310.74,0.000203318,0.0315588,0.0315588,1.12634
216106439,70301277,806,6181590,6096.37,262183000,876984,0.000986214,0.14187,0.141998,2.1554
216113243,70301277,16856,1870430,1142.97,66313900,148583,0.00061107,0.0794377,0.0813873,0.888924
216113699,70301277,17058,1116220,3244.37,43244800,424900,0.00290657,0.380661,0.380083,1.27597
216105461,70301277,458,6488210,190969,268081000,28573400,0.0294332,4.4039,4.39865,0.579828
216107503,70301277,10735,2587710,2401.61,140520000,360928,0.000928083,0.139478,0.139478,1.44468
216108228,70301277,15804,1014100,26459.4,54015700,3677120,0.0260915,3.62599,3.62599,0.341463
216109443,70301277,15950,1992800,2085.94,76597100,268063,0.00104673,0.134515,0.13449,1.30202
216111388,70301277,16213,4394400,5527.64,171980000,807825,0.00125788,0.18383,0.184941,2.60004
216107831,70301277,15633,419628,178.437,15599300,24307.1,0.000425226,0.0579254,0.0579254,1.12149
216112331,70301277,16493,605992,276.773,23315700,36650,0.000456727,0.0604794,0.0586258,1.29543
216114960,70301277,17612,34969,62.6942,1206000,7886.9,0.00179285,0.22554,0,0
216105866,70301277,605,1830950,575.792,51629400,76116.3,0.000314478,0.0415721,0.0419411,1.45705
216107142,70301277,1059,209814,203.303,8882390,27702.8,0.000968967,0.132035,0.132035,0.822227
216114482,70301277,17397,244778,332.373,7527300,43436.7,0.00135786,0.177453,0.177453,0.995884
216113007,70301277,16764,825152,601.531,32760900,79523.9,0.000728995,0.0963749,0.0959281,0.640518
216105423,70301277,435,347744,420.188,10885800,60930.8,0.00120833,0.175218,0.175123,1.17001
216106254,70301277,688,876371000,1852610,35068500000,262380000,0.00211396,0.299394,0.29613,2.16724
216114254,70301277,17295,69938,44.6415,2922970,6080.42,0.000638301,0.0869402,0.0869402,0.84163
216115363,70301277,124372444,34969,4.10721,972499,580.014,0.000117453,0.0165865,0,0
216114905,70301277,17560,69938,270.825,2658130,34637.5,0.00387237,0.49526,0.49526,0.637322
216104887,70301277,256,2619930,2805.96,106091000,371181,0.00107101,0.141676,0.141582,1.08092
216110754,70301277,16120,2646380,7691.33,120647000,1081850,0.00290636,0.408803,0.409577,0.789962
216112479,70301277,16574,384659,360.882,16303400,47422.3,0.000938186,0.123284,0.123284,0.761957
216107449,70301277,10710,3158300,5083.12,161064000,938707,0.00160945,0.297219,0.273181,3.32257
216112043,70301277,16382,41567100,32928.9,1795700000,4601920,0.000792186,0.110711,0.108912,1.78371
216113594,70301277,17009,226508,215.479,7617530,27963.9,0.000951312,0.123457,0.116006,0.978998
216106157,70301277,663,4541580,5004.07,186842000,661672,0.00110184,0.145692,0.145599,1.0369
216114503,70301277,17409,384659,947.052,14177700,121215,0.00246206,0.315122,0.315122,0.584507
216113310,70301277,16879,1743640,1426.47,61830200,182628,0.000818101,0.10474,0.0993727,0.901562
216113908,70301277,17143,2782960,3186.87,91804100,412790,0.00114514,0.148327,0.149504,1.00807
216105004,70301277,288,2479230,4829.14,107231000,694099,0.00194784,0.279966,0.292877,1.26256
216107891,70301277,15675,2002240,692.754,74785100,89460.2,0.00034599,0.0446802,0.0457499,0.840186
216105354,70301277,401,839256,1240.99,34454800,165706,0.00147868,0.197444,0.197444,0.841803
216103647,70301277,91,2657640,10209.6,109596000,1333510,0.0038416,0.501766,0.501766,0.568215
216107870,70301277,15667,3626710,1638.51,132698000,221884,0.000451788,0.0611806,0.060591,1.14481
216100662,70301277,30,34969,14.6121,1399680,1913.9,0.00041786,0.0547313,0,0
216108692,70301277,15861,3983230,111634,154111000,16672800,0.028026,4.18576,4.18438,0.640352
216114284,70301277,17309,34969,299.979,1781120,39639.8,0.00857842,1.13357,0,0
216114920,70301277,17574,34969,377.075,1612020,50200.7,0.0107831,1.43558,0,0
216107611,70301277,15583,209814,396.324,10068600,51997.2,0.00188893,0.247825,0.247825,0.647285
216112758,70301277,16668,26845900,30085.1,1148110000,4077920,0.00112066,0.151901,0.154642,0.974796
216106635,70301277,869,209586,543.616,10288200,76067.9,0.00259376,0.362943,0.362939,0.305236
216114282,70301277,17308,279752,235.276,8961760,29649.6,0.000841017,0.105985,0.105985,0.647896
216114774,70301277,17498,104907,612.856,4910700,81358.4,0.0058419,0.775529,0.775529,0.291905
216112292,70301277,16443,1047520,416.822,43990600,55123.7,0.000397912,0.0526229,0.052586,1.41084
216111376,70301277,16204,244783,274.798,9328990,35900.6,0.00112262,0.146663,0.146663,0.918545
216107140,70301277,1058,1713480,1607.51,70509200,220949,0.000938154,0.128947,0.128947,1.23437
216106269,70301277,694,1853360,2021.27,66968700,265812,0.0010906,0.143422,0.143422,1.0988
216113769,70301277,17099,270189,225.922,11407900,29747.4,0.000836162,0.110098,0.107087,0.717587
216112232,70301277,16417,244542,119.288,10337600,15907.6,0.0004878,0.0650506,0.0650253,1.74035
216103956,70301277,115,65123.7,136.047,2583970,17446.7,0.00208906,0.2679,0.267818,0.227572
216107760,70301277,15610,244783,712.841,9785180,100088,0.00291214,0.408886,0.408886,0.741506
216114579,70301277,17462,3357020,5990.8,117061000,785394,0.00178456,0.233956,0.233956,0.760588
216109528,70301277,15963,791267,2377.75,36680000,321499,0.00300499,0.406309,0.400059,0.860205
216112290,70301277,16442,942935,1125.47,41927700,147261,0.00119358,0.156173,0.156006,0.740155
216103262,70301277,84,1724530,859.857,67637300,124844,0.000498603,0.0723927,0.0735644,1.31497
216111358,70301277,16197,395785,11.8951,12981800,1559.49,3.00545e-05,0.00394024,0.0038525,0.782365
216112874,70301277,16677,1049070,683.897,44486900,93356.6,0.000651908,0.0889899,0.0889899,1.01158
216112458,70301277,16564,769318,345.247,34071000,48892.7,0.00044877,0.0635533,0.0635533,0.608619
216114112,70301277,17226,489566,400.526,19891000,52420.9,0.000818124,0.107076,0.107076,0.698863
216107582,70301277,15566,699223000,5161640,28448100000,731376000,0.00738197,1.04598,1.02552,2.20795
216105328,70301277,386,28097400,55890.6,1098960000,7453330,0.00198918,0.265268,0.262599,1.10777
216111961,70301277,16323,7287380,27576.1,280797000,4820240,0.00378409,0.66145,0.653944,3.5976
216104158,70301277,192,1188920,1562.62,41071500,209368,0.00131432,0.1761,0.176097,1.407
216107605,70301277,15580,489566,928.684,22566000,125263,0.00189695,0.255865,0.255865,0.619956
216114958,70301277,17606,34969,5.06519,664276,614.723,0.000144848,0.0175791,0,0
216105429,70301277,438,450550,565.303,18145800,78579.8,0.0012547,0.174409,0.179207,0.557912
216105160,70301277,353,5384650,9465.84,236419000,1343230,0.00175793,0.249456,0.249436,2.10868
216106679,70301277,889,979132,2875.54,44611900,417853,0.00293683,0.426759,0.426759,1.09593
216112976,70301277,16731,34969,18.9529,1259290,2781.69,0.000541991,0.0795472,0,0
216106386,70301277,772,2517770,3358.93,109953000,452618,0.00133409,0.17977,0.17977,0.965198
216105050,70301277,312,708058,1480.3,25608600,201584,0.00209065,0.2847,0.327349,2.04067
216113320,70301277,16882,1205670,656.909,41369800,83146.7,0.00054485,0.0689631,0.0649876,0.770089
216114881,70301277,17544,104907,90.0377,2537880,11683.3,0.000858263,0.111368,0.111368,0.7911
216107263,70301277,10677,11950800,13026.1,555199000,1998590,0.00108998,0.167235,0.16726,1.31729
216114877,70301277,17541,139876,106.352,4063340,13770.3,0.000760329,0.0984463,0.0984463,0.776438
216104214,70301277,215,3986470,3244.08,178881000,481954,0.000813774,0.120898,0.120898,1.13287
216112672,70301277,16633,909194,1131.12,36122600,149433,0.00124409,0.164357,0.164357,0.6196
216105341,70301277,394,9161880,11709,356462000,1578920,0.00127801,0.172336,0.172336,0.851616
216113672,70301277,17044,1308680,2388.16,49634500,312738,0.00182485,0.238971,0.23265,1.57553
216114890,70301277,17550,769318,87.1718,18911500,11046,0.000113311,0.0143582,0.0143582,1.41236
216114399,70301277,17370,384659,658.18,14574900,84956.2,0.00171107,0.220861,0.220861,0.765794
216114535,70301277,17431,1014100,1505.5,40096500,198586,0.00148457,0.195824,0.195824,0.776126
216114376,70301277,17358,104907,30.6418,4336340,4104.72,0.000292086,0.0391272,0.0391272,0.577469
216108712,70301277,15863,1395720,35192.1,46193900,5357580,0.0252144,3.83858,3.83553,0.731959
216113384,70301277,16915,76786700,86201.7,3289850000,13042700,0.00112261,0.169857,0.168726,2.40812
216111522,70301277,16240,208248,232.066,9236750,30117.7,0.00111438,0.144624,0.144041,0.834769
216106622,70301277,862,5063320,24896.9,224414000,3514630,0.00491711,0.694137,0.694673,1.04506
216110720,70301277,16113,1535170,958.137,55306100,122395,0.000624125,0.0797278,0.0914066,1.70764
216112754,70301277,16667,526941,290.735,22306300,38174.7,0.000551741,0.0724459,0.073506,0.699191
216109228,70301277,15916,1181110,531.472,31974800,73631,0.000449975,0.0623403,0.0621105,1.88367
216105963,70301277,645,78439100,76002.8,3857590000,12761300,0.00096894,0.16269,0.161027,3.09919
216113729,70301277,17076,851446,1084.55,27200000,137646,0.00127377,0.161662,0.151941,0.621049
216106633,70301277,868,176994,127.302,8386730,16714.4,0.000719247,0.094435,0.0877003,0.758519
216107213,70301277,1109,139876,291.581,6245830,38325.3,0.00208457,0.273995,0.273995,0.647139
216107960,70301277,15705,174644,104.804,6602190,13581.3,0.000600103,0.0777656,0.077775,0.334139
216111989,70301277,16339,816889,820.762,31447600,134367,0.00100474,0.164486,0.15687,2.53853
216112492,70301277,16583,69938,33.3148,2781130,4453.05,0.000476348,0.0636713,0.0636714,0.0380673
216108952,70301277,15871,794486,16393.6,36996500,2207500,0.0206342,2.77852,2.722,0.776219
216100581,70301277,26,9630670,6645.61,401077000,886996,0.000690047,0.0921012,0.090425,0.994158
216111729,70301277,16279,34768.5,13.5777,1208990,1818.12,0.000390518,0.052292,0,0
216114941,70301277,17590,279714,491.897,8469970,72446.4,0.00175857,0.259001,0.258968,1.50262
216114407,70301277,17375,1748450,3222.4,60985400,421088,0.00184301,0.240835,0.240835,0.82515
216106474,70301277,827,1993230,1246.43,84533600,174270,0.000625332,0.0874308,0.0874308,1.56289
216106774,70301277,945,5490130,22496.5,236082000,3210790,0.00409762,0.58483,0.58483,1.28661
216114505,70301277,17410,1363340,2347.58,43800700,301976,0.00172193,0.221497,0.221573,0.738959
216115115,70301277,111220720,104907,240.714,4334420,32114.5,0.00229455,0.306124,0.306124,1.02961
216106323,70301277,721,3598930,6187.71,162697000,861885,0.00171932,0.239484,0.238768,0.61491
216112592,70301277,16597,174845,94.9437,7328400,12583.6,0.000543016,0.0719702,0.0719702,0.823101
216106772,70301277,944,1643540,869.846,68241400,144952,0.00052925,0.0881948,0.0881948,1.50033
216114422,70301277,17389,454597,488.411,12136100,62184.9,0.00107438,0.136791,0.136791,0.668494
216113630,70301277,17026,562578,423.497,25998100,56837.2,0.000752779,0.10103,0.0923078,1.15711
216113727,70301277,17075,680739,719.466,25967500,90831.6,0.00105689,0.133431,0.134106,0.728935
216115195,70301277,111220848,349690,1243.5,17388100,165626,0.003556,0.473638,0.473638,0.483073
216108659,70301277,15858,3846590,141233,183739000,19632400,0.0367164,5.10385,5.10385,0.460554
216109813,70301277,15994,1148600,8546.62,42934700,1121280,0.00744093,0.976221,0.941823,1.29057
216106251,70301277,687,6125830,5694.98,264594000,774736,0.000929666,0.12647,0.125119,0.823908
216107739,70301277,15604,1748450,2306.43,65804100,301150,0.00131913,0.172238,0.172238,1.1488
216107160,70301277,1070,11066500,19459.9,537353000,2677040,0.00175845,0.241904,0.24332,0.819952
216107970,70301277,15711,69736.6,35.6289,2282600,4709.36,0.000510906,0.0675307,0.0675837,0.383879
216114252,70301277,17293,69938,44.6415,2922970,6080.42,0.000638301,0.0869402,0.0869402,0.84163
216109719,70301277,15985,13205300,24717.3,384526000,3200840,0.00187178,0.242391,0.239292,0.991621
216105338,70301277,393,69784,20.431,2961410,2818.4,0.000292775,0.0403875,0.0403741,0.56401
216105500,70301277,480,350539,214.339,11067300,29700.2,0.000611454,0.0847271,0.0804346,0.929223
216104109,70301277,173,804287,695.751,32261400,107718,0.000865053,0.13393,0.13393,0.890616
216105655,70301277,544,2286430,27833.7,98858700,3748700,0.0121734,1.63954,1.58802,1.31952
216114341,70301277,17338,2595960,4722.03,93355200,604804,0.00181899,0.232979,0.233633,0.820854
216114602,70301277,17473,139869,96.4938,4192340,13511.2,0.000689889,0.0965995,0.0966033,0.593113
