id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
215527794,70295900,111,349690,138.778,15591900,16854.8,0.000396861,0.0481991,0.0481991,0.822625
215532884,70295900,15853,51089300,8201.16,1992390000,1060250,0.000160526,0.0207529,0.0221388,1.84593
215534885,70295900,16776,530565,371.796,19808700,51282.8,0.000700755,0.0966569,0.110131,1.13199
215533979,70295900,16320,1040410,308.882,37468200,40035.7,0.000296887,0.0384809,0.0379882,1.61824
215530840,70295900,764,419628,28.0814,11845400,4114.6,6.69198e-05,0.00980534,0.00980534,1.26005
215532497,70295900,15710,57106.5,48.0866,997531,6046.9,0.000842052,0.105888,0.134566,1.34148
215530305,70295900,602,49208.3,8.59511,1406390,1072.23,0.000174668,0.0217897,0.0212562,0.212042
215532415,70295900,15679,882136,92.1167,21694800,11607,0.000104425,0.0131579,0.0134314,0.66366
215533057,70295900,15912,2451670,1567.78,107059000,211398,0.000639473,0.0862263,0.0888458,0.943531
215535590,70295900,111220868,104094,87.0719,3386100,11633.4,0.000836471,0.111758,0.111765,0.40197
215530015,70295900,529,160322,5.41598,5943880,675.81,3.37819e-05,0.00421533,0.00474702,1.4453
215535449,70295900,17521,69925.2,12.88,1259100,1681.18,0.000184197,0.0240426,0.0240427,0.329968
215533111,70295900,15939,2887340,1453.99,102608000,180934,0.000503572,0.0626644,0.0691954,1.38732
215534920,70295900,16825,142516,124.751,5437060,17774.5,0.000875346,0.12472,0.129734,0.569664
215534550,70295900,16571,465484,23.323,17247600,3024.79,5.01049e-05,0.00649816,0.00714058,0.992046
215534095,70295900,16361,1568560,54.8,52519000,7755.97,3.49365e-05,0.00494464,0.00514486,0.783001
215533702,70295900,16194,734170,62.3471,25791800,9133.36,8.49219e-05,0.0124404,0.0124643,1.97733
215535239,70295900,17253,2455850,1954.47,68072600,242425,0.000795842,0.0987132,0.0984156,0.617876
215533670,70295900,16171,4229190,2168.94,145822000,331292,0.000512851,0.0783346,0.083733,1.83484
215535551,70295900,111220746,244762,95.0031,7936810,12427.2,0.000388145,0.0507726,0.0507735,0.316077
215530982,70295900,834,2691830,3250.14,97379200,464251,0.00120741,0.172466,0.177201,0.794495
215526538,70295900,27,209814,23.4971,7335950,3233.03,0.00011199,0.015409,0.015409,1.35304
215531334,70295900,975,34969,2.67497,1167060,338.471,7.64954e-05,0.00967918,0,0
215533838,70295900,16253,1101630,62.9167,39102700,8170.58,5.71125e-05,0.00741682,0.00742513,1.14684
215533054,70295900,15911,12198900,7342.82,472669000,998388,0.000601923,0.0818422,0.0833546,1.11305
215531554,70295900,1037,1780220,756.142,67980300,113822,0.000424747,0.0639372,0.0639896,0.845757
215535147,70295900,17131,194126,8.04811,4434920,996.731,4.14582e-05,0.00513446,0.00572988,0.891593
215530594,70295900,721,1923190,800.781,72977700,101944,0.000416381,0.0530076,0.0530104,0.649265
215535028,70295900,16970,1904640,3364.19,65234700,440993,0.00176631,0.231536,0.227425,0.972726
215530287,70295900,594,56724.1,33.066,2298070,4094.23,0.000582926,0.0721779,0.0736696,0.256525
215532928,70295900,15870,2098130,30.6049,74743100,3971.37,1.45868e-05,0.00189282,0.00189281,1.11117
215535205,70295900,17209,3035190,691.614,82496000,88642,0.000227865,0.0292047,0.0290968,0.761853
215532785,70295900,15814,985972,407.275,41160900,51965.1,0.00041307,0.0527044,0.0544868,0.916691
215534776,70295900,16697,5416860,6454.06,214379000,851723,0.00119148,0.157236,0.160611,0.408525
215533727,70295900,16213,4174210,228.488,146683000,30585.6,5.47381e-05,0.00732728,0.00707628,2.49083
215534867,70295900,16752,2721090,2263.13,101139000,315358,0.000831699,0.115894,0.121324,1.18016
215534308,70295900,16435,1273070,3042.14,51755000,461637,0.00238961,0.362617,0.385453,0.874081
215532559,70295900,15761,34969,1.26251,1201260,172.484,3.61036e-05,0.00493249,0,0
215529961,70295900,509,3244130,3114.12,118990000,480402,0.000959923,0.148083,0.160456,1.23403
215533247,70295900,15988,2856040,1031.54,102172000,129643,0.000361177,0.0453927,0.0458615,1.65545
215535093,70295900,17062,1043500,1599.29,35190200,203221,0.00153262,0.194749,0.200052,0.851687
215528872,70295900,278,9388710,1287.55,326949000,172305,0.000137138,0.0183523,0.0185979,1.60845
215532047,70295900,15570,174845,6.33421,5109870,924.023,3.62276e-05,0.00528481,0.00528481,0.48559
215535152,70295900,17139,499219,215.314,16814400,26699.5,0.000431301,0.0534825,0.0530469,0.665703
215534609,70295900,16587,46054.5,47.7115,1923300,7206.59,0.00103598,0.15648,0.157071,0.0450621
215531105,70295900,882,760697,671.155,33806700,91427.9,0.00088229,0.12019,0.115964,0.503864
215535221,70295900,17229,1363580,2619.31,52487000,341747,0.00192091,0.250626,0.265733,0.683003
215533066,70295900,15915,9289430,4930.02,297346000,691027,0.000530713,0.0743885,0.072855,1.31778
215535435,70295900,17504,34969,16.2923,1235030,2162.32,0.000465906,0.0618352,0,0
215535601,70295900,111220900,244783,188.105,7171520,24970.3,0.000768456,0.10201,0.10201,0.594253
215530265,70295900,588,3741610,3515.45,148478000,494759,0.000939556,0.132232,0.132235,1.47825
215530591,70295900,720,448711,719.038,16598400,94470.9,0.00160245,0.210539,0.216825,0.553216
215533853,70295900,16258,293182,36.7029,8835630,4803.06,0.000125188,0.0163825,0.0175931,0.909464
215535557,70295900,111220760,683516,949.406,23571200,119129,0.001389,0.174288,0.184726,0.571255
215534286,70295900,16421,577510,109.511,21647600,14135,0.000189626,0.0244757,0.0226546,0.845943
215535263,70295900,17283,803374,643.336,24948900,83257.9,0.000800793,0.103635,0.103555,0.990274
215535415,70295900,17479,573413,401.201,19126800,52744.3,0.000699673,0.0919832,0.0922012,0.404555
215532499,70295900,15711,57106.5,48.0866,997531,6046.9,0.000842052,0.105888,0.134566,1.34148
215533406,70295900,16063,17791700,5994.17,634324000,810302,0.000336908,0.0455438,0.0455471,1.12623
215535612,70295900,112892315,173870,200.015,6580820,26573.2,0.00115037,0.152834,0.152838,0.567937
215533374,70295900,16044,1468700,830.204,53006100,100465,0.000565266,0.0684043,0.0684043,0.688039
215534940,70295900,16857,547199,486.96,20844000,66844.5,0.000889914,0.122158,0.129867,0.844311
215530868,70295900,777,314721,36.34,10500100,4832.75,0.000115467,0.0153557,0.0153557,0.560335
215534507,70295900,16546,104800,27.0333,3943830,3835.27,0.000257951,0.036596,0.0365625,0.993915
215529831,70295900,469,34969,2.91096,1285630,371.71,8.32439e-05,0.0106297,0,0
215534649,70295900,16626,5125810,2179.2,169191000,281454,0.000425142,0.0549092,0.0540198,0.854421
215535202,70295900,17205,45942.7,4.1998,1111890,566.171,9.14137e-05,0.0123234,0.0122713,0.383848
215533235,70295900,15979,13880700,5541.15,481845000,705243,0.000399199,0.0508076,0.0520017,1.38012
215534889,70295900,16783,376388,190.25,13363000,25949.8,0.000505462,0.0689443,0.0688005,0.956093
215534773,70295900,16696,887751,725.348,35843400,95914,0.000817062,0.108042,0.109482,0.776557
215530907,70295900,800,839256,125.488,31887700,17486.2,0.000149523,0.0208354,0.0208354,0.607771
215535009,70295900,16938,51635000,51943.6,1988330000,7108930,0.00100598,0.137677,0.137643,0.730878
215533909,70295900,16281,104907,4.76985,3393710,672.049,4.54674e-05,0.00640614,0.00640614,0.417165
215531733,70295900,1089,73206500,77168.6,2648230000,11809600,0.00105412,0.161318,0.173222,2.15588
215535089,70295900,17054,1734960,1860.31,53990900,236140,0.00107225,0.136107,0.139428,1.10392
215531455,70295900,1021,2717600,2576.82,115350000,384695,0.000948195,0.141557,0.14557,1.27861
215534895,70295900,16790,1095040,548.337,37522200,69295.2,0.000500748,0.0632812,0.0632369,1.09518
215534947,70295900,16864,2188120,2503.12,80364600,346104,0.00114396,0.158174,0.156041,1.25555
215532061,70295900,15581,34967.7,0.00321652,633130,0.387408,9.19855e-08,1.1079e-05,0,0
215534739,70295900,16678,11955900,10017.4,488561000,1366970,0.000837867,0.114335,0.116343,1.09354
215535332,70295900,17372,822577,1028.82,28248900,125837,0.00125072,0.152979,0.147299,0.677846
215535250,70295900,17266,933454,1049.08,28259000,132800,0.00112387,0.142268,0.141527,0.677195
215533030,70295900,15901,800700,96.0141,30047400,12783.2,0.000119913,0.015965,0.0161236,1.65668
215534911,70295900,16813,59601800,107943,2656680000,15289200,0.00181106,0.256523,0.264668,0.818516
215535240,70295900,17256,1377730,1404.73,41587100,175444,0.0010196,0.127343,0.127383,0.479093
215527688,70295900,105,65174.8,36.7006,1777470,4502.27,0.00056311,0.06908,0.0694275,0.156627
215533266,70295900,15999,997041,60.3605,21322100,7701.61,6.05396e-05,0.00772446,0.00743538,1.43233
215526192,70295900,2,384463,365.021,15651400,56293.6,0.000949431,0.146421,0.14651,1.16414
215533646,70295900,16159,370844,188.141,15370500,23675.9,0.000507333,0.0638432,0.0633387,0.54991
215534658,70295900,16630,174845,10.9244,5435320,1487.65,6.24804e-05,0.00850842,0.00850842,0.941506
215534935,70295900,16851,433108,86.8204,15536600,11555.8,0.000200459,0.0266812,0.0265471,0.309871
215534861,70295900,16744,34969,0.983336,1006420,130.714,2.81202e-05,0.00373801,0,0
215533710,70295900,16196,524221,51.0102,18410200,7636.03,9.73067e-05,0.0145664,0.0145844,1.39514
215527188,70295900,74,314721,80.9145,11706600,10150.8,0.000257099,0.0322534,0.0322534,0.353839
215529278,70295900,395,2862830,498.675,72937300,61382.6,0.000174189,0.0214413,0.0224565,0.990419
215535440,70295900,17509,358151,153.548,6797670,19714.6,0.000428722,0.0550453,0.0528553,0.992617
215528447,70295900,187,1049070,317.741,41785400,40252.1,0.000302879,0.0383693,0.0383693,0.681253
215534383,70295900,16471,384659,22.5584,12765100,2965.12,5.86453e-05,0.00770843,0.00770843,1.197
215535165,70295900,17154,1306320,67.9322,38307300,8898.56,5.20027e-05,0.00681193,0.00681965,1.10723
215535022,70295900,16961,728613,1065.09,25438200,139816,0.0014618,0.191894,0.19199,0.737012
215534908,70295900,16809,157414000,196494,6224390000,27247800,0.00124827,0.173097,0.180013,1.00296
215534431,70295900,16496,34894.3,5.66782,1236160,756.85,0.000162428,0.0216898,0,0
215535285,70295900,17310,852175,1507.11,29447100,185573,0.00176855,0.217764,0.216644,0.359289
215532107,70295900,15603,314721,16.2889,8537540,2010.98,5.17567e-05,0.00638972,0.00638972,1.03415
215527820,70295900,114,98619,101.666,2647780,12399.1,0.0010309,0.125727,0.12928,0.357769
215535544,70295900,111220720,101596,238.636,4226740,31566.4,0.00234888,0.310706,0.314493,0.51853
215534231,70295900,16406,769318,14.9042,26019000,2087.21,1.93732e-05,0.00271307,0.00271307,1.19029
215532395,70295900,15672,209814,47.0123,5949570,6416.8,0.000224067,0.0305833,0.0305833,0.490722
215533582,70295900,16120,2570750,7011.52,107453000,1073720,0.00272742,0.417668,0.443535,1.13423
215535368,70295900,17421,979815,1009.61,36686800,130044,0.00103041,0.132723,0.131438,0.562787
215532421,70295900,15681,420320,90.1994,9048860,11166.9,0.000214597,0.0265677,0.0314064,1.40776
215532787,70295900,15815,985972,407.275,41160900,51965.1,0.00041307,0.0527044,0.0544868,0.916691
215528911,70295900,292,171948,154.734,5720530,20385.7,0.000899886,0.118557,0.118787,0.308353
215534955,70295900,16873,211974,19.4426,7517860,2506.26,9.17215e-05,0.0118234,0.0119558,0.639957
215534458,70295900,16519,10986800,6462.3,415674000,1000290,0.000588188,0.0910447,0.0987963,2.28458
215535061,70295900,17014,419628,56.6057,12814900,7565.65,0.000134895,0.0180294,0.0180294,0.717647
215532540,70295900,15739,529416000,295927,18877000000,41345000,0.000558969,0.0780956,0.080249,2.09556
215531681,70295900,1069,68329.9,8.25452,1345120,1059.29,0.000120804,0.0155026,0.0155065,0.588474
215531430,70295900,1014,1188950,91.0159,40489700,12635.7,7.65518e-05,0.0106276,0.0106276,1.05536
215534453,70295900,16510,11021800,6469.74,416684000,1001230,0.000586997,0.0908417,0.0985914,2.28638
215534408,70295900,16482,565667,71.3246,21406800,9961.85,0.000126089,0.0176108,0.0177691,0.829709
215535546,70295900,111220724,568665,1391.36,20968300,184170,0.00244671,0.323865,0.350256,0.705324
215529984,70295900,518,7728150,962.208,268115000,132015,0.000124507,0.0170823,0.0170823,1.15221
215533203,70295900,15959,2236960,1971.67,106493000,262949,0.000881406,0.117548,0.110739,0.581222
215530585,70295900,715,419628,18.3842,10349200,2664.81,4.38106e-05,0.00635041,0.00635041,2.48366
215532581,70295900,15771,2492050,244.535,86386700,32509.7,9.81258e-05,0.0130454,0.0133224,0.84544
215534929,70295900,16844,1499110,2571.92,60318900,365616,0.00171563,0.243889,0.244653,0.987667
215535000,70295900,16929,1708710,1016.81,64487800,143935,0.000595073,0.0842357,0.0909761,1.09296
215529133,70295900,366,521279,6.64803,19144800,871.076,1.27533e-05,0.00167104,0.00166277,2.02686
215530955,70295900,826,6703720,890.921,215598000,117338,0.0001329,0.0175035,0.0182661,1.02132
215531599,70295900,1039,69661.8,66.9193,2261200,9045.88,0.000960631,0.129854,0.129981,0.34858
215526241,70295900,7,2556590,1268.4,84086500,167856,0.000496129,0.0656564,0.0657621,1.11721
215528902,70295900,290,15388100,1952.77,522783000,254771,0.000126902,0.0165564,0.0165905,1.8581
215534930,70295900,16846,1499110,2571.92,60318900,365616,0.00171563,0.243889,0.244653,0.987667
215535390,70295900,17447,127891,89.0434,2253820,11593.6,0.000696242,0.0906516,0.0896737,0.268634
215533244,70295900,15986,4932690,1709.59,144045000,221735,0.000346584,0.0449522,0.0453172,1.35889
215535030,70295900,16972,484053,1713.49,18517000,227004,0.00353989,0.468966,0.474679,0.311852
215532827,70295900,15832,1307080,435.422,43841100,54827.2,0.000333127,0.0419465,0.0428958,0.889215
215535308,70295900,17342,104907,16.9025,3557820,2218.77,0.000161119,0.0211499,0.0211499,0.267522
215529584,70295900,423,1634090,1828.36,57311800,261553,0.00111888,0.16006,0.160515,1.27627
215535090,70295900,17056,1734960,1860.31,53990900,236140,0.00107225,0.136107,0.139428,1.10392
215531751,70295900,1101,1397080,279.338,54388200,36765.6,0.000199943,0.026316,0.0263476,0.757085
215529106,70295900,360,304575,205.655,11742600,26758.4,0.00067522,0.0878548,0.0924269,1.04044
215533723,70295900,16211,14031000,1329.83,475433000,176548,9.47777e-05,0.0125827,0.0129339,1.59286
215535552,70295900,111220750,244783,77.4131,5331170,9683.7,0.000316252,0.0395603,0.0395603,0.441889
215528630,70295900,230,69929.7,36.2708,1173650,4585.31,0.000518674,0.0655703,0.0655704,0.45137
215526812,70295900,44,5172700,1482.57,188361000,199120,0.000286614,0.0384944,0.0409572,1.48484
215534604,70295900,16582,69938,12.5743,2134420,1589.57,0.000179792,0.0227282,0.0227282,0.137978
215532076,70295900,15587,3913400,321.624,128904000,40599.2,8.21853e-05,0.0103744,0.0110943,1.51323
215529723,70295900,437,3726460,1051.08,127278000,137048,0.000282058,0.036777,0.0381441,0.644326
215534660,70295900,16631,3420520,1607.66,116049000,204626,0.000470004,0.0598233,0.059793,0.712106
215532010,70295900,182305697,1397440,400.059,40753400,51531.3,0.00028628,0.0368755,0.0368829,1.10764
215533955,70295900,16308,82769300,27746.2,3001880000,4045700,0.000335223,0.0488792,0.0502485,2.67218
215535498,70295900,17592,489074,71.0257,7397140,9007.9,0.000145225,0.0184183,0.0184173,1.37697
215531891,70295900,10678,4467300,7081.32,186870000,974695,0.00158515,0.218184,0.218411,0.529701
215532647,70295900,15792,1585710,348.761,62009400,44781.7,0.00021994,0.0282407,0.0279369,1.02999
215534393,70295900,16475,244783,124.823,8715690,17068.2,0.000509933,0.069728,0.069728,0.702963
215535426,70295900,17493,273275,96.879,8336240,12194.2,0.000354511,0.0446226,0.0444033,0.58877
215531701,70295900,1077,34861.1,0.0118197,1331840,1.66958,3.39051e-07,4.78924e-05,0,0
215531649,70295900,1054,703749,282.118,28235000,35778.9,0.000400879,0.0508403,0.0511619,0.755766
215533327,70295900,16026,14989200,17601.6,629295000,2320530,0.00117429,0.154814,0.15717,0.718669
215533445,70295900,16082,9346160,7909.44,393798000,1071050,0.000846277,0.114598,0.115675,0.736374
215535181,70295900,17176,554877,498.299,16976700,64250.8,0.000898035,0.115793,0.114677,0.627679
215532998,70295900,15884,104907,1.9252,3486760,260.96,1.83515e-05,0.00248753,0.00248753,0.36947
215534699,70295900,16656,209814,7.5085,7473110,977.731,3.57865e-05,0.00465999,0.00465999,0.359529
215535379,70295900,17436,98001.6,21.5449,2294010,2720.58,0.000219843,0.0277606,0.0326972,1.26013
215535505,70295900,17612,34969,38.3087,1019530,4690.23,0.0010955,0.134125,0,0
215527210,70295900,77,56271.2,50.6579,2124240,6473.62,0.000900246,0.115043,0.11939,0.449793
215527073,70295900,63,69305.8,0.13241,2699190,16.8782,1.91052e-06,0.000243532,0.000242752,0.624135
215535456,70295900,17531,489281,45.68,11144200,5759.21,9.33615e-05,0.0117708,0.0117783,1.11651
215535514,70295900,17648,34969,0.0485394,535876,6.1325,1.38807e-06,0.00017537,0,0
215531934,70295900,10699,909194,665.011,32526600,97472.9,0.000731429,0.107208,0.107208,0.679971
215529099,70295900,359,1878900,377.997,73526700,48723.4,0.00020118,0.0259318,0.0262586,1.10137
215535277,70295900,17301,593890,785.841,21638200,102318,0.00132321,0.172285,0.184976,0.801766
215533691,70295900,16186,4193470,696.312,144585000,101083,0.000166047,0.0241049,0.0241255,1.39417
215532442,70295900,15689,174270,22.1394,2489200,2927.74,0.000127041,0.0168,0.0168008,0.422836
215528891,70295900,287,34812,1.1796,1276950,152.866,3.38848e-05,0.0043912,0,0
215535178,70295900,17172,752546,669.659,24574300,86346.2,0.000889858,0.114739,0.125448,0.866871
215535513,70295900,17646,34969,0.00706392,581217,0.88522,2.02005e-07,2.53144e-05,0,0
215535566,70295900,111220788,593890,785.841,21638200,102318,0.00132321,0.172285,0.184976,0.801766
215533637,70295900,16154,1097340,403.267,41369300,50848.9,0.000367494,0.0463382,0.0465564,0.964099
215535078,70295900,17040,205862,474.942,7658040,63596.5,0.00230709,0.308928,0.308848,0.337184
215530540,70295900,700,450386,3.73239,14996600,464.695,8.28711e-06,0.00103177,0.00103745,0.884114
215531124,70295900,894,1440220,752.911,52899500,99425.3,0.000522776,0.0690349,0.0701725,0.68893
215530817,70295900,750,174845,18.9004,4127720,2500.08,0.000108098,0.0142988,0.0142988,0.435922
215530490,70295900,675,209807,45.3963,8526610,6105.97,0.000216372,0.0291028,0.0291042,0.765143
215533712,70295900,16197,453706,44.5299,15356200,6645.91,9.81471e-05,0.0146481,0.0146567,0.991056
215534876,70295900,16766,203529,418.791,8822800,59334.3,0.00205765,0.291527,0.295971,0.743135
215534472,70295900,16527,34464.5,25.0924,1380040,4101.92,0.000728066,0.119019,0,0
215535063,70295900,17022,34969,0.879662,1039010,119.102,2.51555e-05,0.00340592,0,0
215535477,70295900,17562,2909460,471.769,52988000,58256.6,0.00016215,0.0200232,0.0199853,1.82095
215535556,70295900,111220758,34932.6,19.3043,1345000,2480.68,0.000552615,0.0710132,0,0
215534727,70295900,16672,270264,167.966,10959100,21196.5,0.000621489,0.0784289,0.0827165,0.733796
215534904,70295900,16801,69938,9.90976,2257940,1294.02,0.000141694,0.0185023,0.0185023,0.0146485
215534559,70295900,16578,2608390,2123.61,99528300,323142,0.000814144,0.123886,0.134818,1.72899
215535110,70295900,17085,1829310,286.704,60564900,35780.9,0.000156727,0.0195597,0.0200134,1.07012
215533829,70295900,16250,1499720,120.622,51445700,15788.7,8.04302e-05,0.0105278,0.0110437,1.14681
215534711,70295900,16663,104907,9.20565,3394970,1224,8.77506e-05,0.0116675,0.0116675,0.244133
215534939,70295900,16856,1633660,732.35,59750600,99396.1,0.000448286,0.0608424,0.0721405,1.20871
215532570,70295900,15767,3268840,393.764,110110000,52502.2,0.00012046,0.0160614,0.0164246,0.992928
215532783,70295900,15813,2729640,2665.63,117400000,346508,0.000976549,0.126943,0.130626,0.7618
215532640,70295900,15790,34832,1.08024,1200750,145.186,3.10129e-05,0.00416818,0,0
215532148,70295900,15621,27763.4,7.92513,519392,956.405,0.000285452,0.0344484,0,0
215528843,70295900,266,308387,60.3718,11285300,7701.28,0.000195767,0.0249728,0.025276,0.869979
215530875,70295900,780,384580,39.047,13660300,5417.03,0.000101531,0.0140856,0.0140888,0.51352
215534342,70295900,16453,2379030,548.833,91548900,77456.1,0.000230696,0.0325579,0.0307959,1.47777
215528641,70295900,232,833672,13.727,21423900,1807.4,1.64657e-05,0.002168,0.00216294,1.11765
215533810,70295900,16243,447916,13.7459,15934100,2061.89,3.06887e-05,0.0046033,0.00442743,0.93944
215534429,70295900,16495,2030420,283.418,69472400,36542.2,0.000139586,0.0179974,0.0193093,0.957543
215530502,70295900,682,568534,772.805,20981000,98614.8,0.00135929,0.173454,0.181875,0.52239
215535031,70295900,16973,69610.5,181.564,2763280,24728,0.00260829,0.355234,0.355249,0.148363
215528856,70295900,272,279746,1.1033,7407680,132.648,3.94394e-06,0.000474174,0.000474183,1.34542
215534358,70295900,16460,532731,29.6507,20950900,4529.28,5.56579e-05,0.00850199,0.00777347,1.31178
215528114,70295900,137,979055,238.692,32087700,29856.5,0.000243798,0.0304952,0.0304947,1.08641
215535501,70295900,17598,380633,83.106,9710970,10527.4,0.000218336,0.0276577,0.0275003,1.31304
215535092,70295900,17059,68847.3,51.7151,2477970,6389.27,0.000751156,0.0928034,0.0928019,0.0752243
215535347,70295900,17392,695575,394.702,19659500,50459.8,0.000567448,0.072544,0.0724227,0.684766
215531771,70295900,1118,174845,19.2623,5152510,2703.93,0.000110168,0.0154647,0.0154647,0.429849
215535377,70295900,17433,835202,252.412,23270400,31205.9,0.000302217,0.0373633,0.0388799,0.711374
215532794,70295900,15817,1033560,200.813,32895500,27335.7,0.000194292,0.026448,0.0261676,1.00663
215533927,70295900,16292,199434,24.8989,5736170,3186,0.000124848,0.0159752,0.0163341,0.803051
215530369,70295900,626,1009280,268.563,41559500,37780.9,0.000266094,0.0374336,0.0381648,1.4951
215528596,70295900,217,817823,1974.17,31306800,263391,0.00241393,0.322063,0.332752,0.564075
215531397,70295900,997,995401000,645070,35316400000,89229100,0.000648051,0.0896413,0.0925671,1.74287
215532548,70295900,15753,2342920,231.582,74707100,31900.9,9.88433e-05,0.0136159,0.0136159,0.443417
215535423,70295900,17489,359798,145.88,10407600,17297.1,0.000405449,0.0480745,0.0490319,0.699227
215531942,70295900,10703,9049440,27369.4,366755000,4292140,0.00302443,0.474299,0.506164,1.20948
215530273,70295900,590,1922430,1332.17,70928900,183830,0.000692961,0.0956242,0.101911,0.713899
215530886,70295900,785,380408,43.1528,11253800,5455.81,0.000113438,0.014342,0.0143741,0.534926
215534206,70295900,16396,25033700,7496.95,948518000,1092450,0.000299474,0.0436391,0.0463899,2.88482
215534863,70295900,16749,34969,0.983336,1006420,130.714,2.81202e-05,0.00373801,0,0
215528778,70295900,240,453893,13.296,8264100,1857.95,2.92932e-05,0.00409338,0.00409198,1.29278
215530063,70295900,544,1153980,37.9992,40810900,5054.05,3.29289e-05,0.00437968,0.00437968,1.10386
215533676,70295900,16174,3566460,1370.46,126471000,202958,0.000384264,0.0569074,0.0569128,1.07974
215535531,70295900,111220672,512618,512.891,17300100,66819.8,0.00100053,0.13035,0.137398,0.491144
215531165,70295900,918,4021440,492.73,123718000,63317.3,0.000122526,0.015745,0.015745,1.2756
215533328,70295900,16027,14661200,14752.4,611245000,1935830,0.00100622,0.132038,0.132293,0.685713
215531173,70295900,927,67803.3,9.80002,2752190,1342.67,0.000144536,0.0198025,0.0199106,0.183997
215526765,70295900,41,807993,408.628,30515900,53141,0.000505732,0.0657691,0.0658461,0.299346
215530616,70295900,731,3965600,2388.03,125019000,335634,0.000602186,0.0846363,0.084854,1.22035
215530976,70295900,830,1293740,120.977,45190600,16229.2,9.35096e-05,0.0125444,0.0125436,0.721399
215534219,70295900,16401,559504,31.0956,18824900,4113.03,5.55771e-05,0.0073512,0.0073512,0.560778
215535320,70295900,17358,104858,60.2773,3185080,7624.67,0.000574849,0.0727145,0.0727205,0.161343
215535138,70295900,17118,194126,8.04811,4434920,996.731,4.14582e-05,0.00513446,0.00572988,0.891593
215531421,70295900,1008,3352100,1230.09,127618000,177029,0.000366961,0.0528114,0.0527577,1.1132
215535168,70295900,17159,489566,80.5281,14885200,10599.2,0.000164489,0.0216503,0.0216503,0.505292
215535386,70295900,17444,1242590,406.417,27853800,51154.9,0.000327071,0.0411678,0.0431166,0.716893
215534021,70295900,16329,6143910,926.144,213613000,124299,0.000150742,0.0202312,0.0191113,1.7538
215531966,70295900,10713,4152280,5609.26,182798000,774430,0.00135089,0.186507,0.190317,0.68061
215532037,70295900,15567,567671000,300181,19988000000,41897300,0.000528794,0.0738056,0.0759105,2.15266
215535261,70295900,17281,69938,108.229,2264340,14178.8,0.00154751,0.202734,0.202734,0.872988
215535292,70295900,17319,594826,546.895,14436800,70218,0.00091942,0.118048,0.116063,0.513923
215528137,70295900,138,3871110,2452.71,154097000,372022,0.000633594,0.0961023,0.103907,2.16374
215532078,70295900,15589,3913400,321.624,128904000,40599.2,8.21853e-05,0.0103744,0.0110943,1.51323
215533616,70295900,16140,1390890,501.328,49728400,70005.4,0.000360437,0.0503314,0.0524013,2.22683
215531098,70295900,880,419628,138.144,14332500,18981.5,0.000329205,0.045234,0.045234,0.65355
215530520,70295900,689,98841.7,23.4897,2042980,2727.05,0.00023765,0.0275901,0.0275836,0.36572
215535488,70295900,17579,174646,2.96737,2979020,358.142,1.69908e-05,0.00205067,0.0020507,0.434656
215534759,70295900,16689,851504,1220.87,35614200,166923,0.00143379,0.196034,0.193515,0.870335
215532663,70295900,15796,1143180,218.397,38768700,28688,0.000191044,0.025095,0.0251791,0.899207
215535563,70295900,111220782,34969,8.3927,1012690,1100.97,0.000240004,0.0314843,0,0
215535040,70295900,16988,34969,11.4448,1136800,1549.48,0.000327285,0.04431,0,0
215532058,70295900,15580,489565,35.6359,13882600,4843.55,7.27911e-05,0.00989359,0.00989356,0.90633
215534031,70295900,16333,2154100,326.027,76287400,44427.4,0.000151352,0.0206245,0.019643,1.60656
215533116,70295900,15942,8198280,969.087,249815000,127248,0.000118206,0.0155213,0.0155555,1.71931
215533442,70295900,16081,524085,644.088,22285700,90799.3,0.00122897,0.173253,0.190117,0.893455
215528512,70295900,194,7095830,849.159,240839000,108895,0.00011967,0.0153463,0.0156196,1.97423
215534967,70295900,16882,1069390,1139.89,40001500,153603,0.00106592,0.143636,0.133265,1.14311
215533790,70295900,16231,459342,8.38221,15396800,1156.4,1.82483e-05,0.0025175,0.00281473,1.57807
215535006,70295900,16935,513862,349.091,20477000,46356.6,0.000679347,0.090212,0.0921723,0.924017
215535482,70295900,17571,244584,79.6129,5171730,9811.76,0.000325503,0.0401161,0.0400852,1.97139
215528499,70295900,192,554402,56.225,12629500,7375.57,0.000101416,0.0133036,0.0132927,1.26931
215529037,70295900,330,34969,13.4796,1455220,1796.66,0.000385472,0.0513786,0,0
215533340,70295900,16030,29535300,13710.1,1054000000,1817700,0.000464195,0.0615433,0.0639027,1.01426
215535465,70295900,17544,104802,35.0877,3265740,4603.32,0.0003348,0.043924,0.0439303,0.260367
215532017,70295900,182305705,1748450,1206.19,69857000,161959,0.000689863,0.0926302,0.0926302,0.701424
215532082,70295900,15591,244778,3.9179,5909780,489.971,1.6006e-05,0.0020017,0.00200171,1.08253
215528141,70295900,139,594473,138.252,21230100,17285.6,0.000232563,0.0290771,0.0290771,0.717829
215534962,70295900,16879,1627920,1517.25,59552800,204091,0.000932019,0.125369,0.120595,1.12393
215535204,70295900,17207,3035190,691.614,82496000,88642,0.000227865,0.0292047,0.0290968,0.761853
