id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
214076916,70203682,111220572,189605,342.219,7804200,45911.1,0.00180491,0.242141,0.251773,0.468763
214067235,70203682,15663,302725,341.976,11235000,46552.4,0.00112966,0.153777,0.15627,0.583852
214067243,70203682,15664,302725,341.976,11235000,46552.4,0.00112966,0.153777,0.15627,0.583852
214063930,70203682,718,2320590,4522.8,86513500,610945,0.00194899,0.263271,0.259165,0.710786
214064823,70203682,915,522710,2245.23,24673900,305543,0.00429536,0.584537,0.584353,0.194548
214064106,70203682,756,244292,50.8119,8603480,6602.43,0.000207997,0.0270268,0.0270589,0.590309
214069856,70203682,16085,520662,1020.12,19720100,140738,0.00195927,0.270305,0.286341,0.835598
214067354,70203682,15673,2307860,2921.43,82213100,401063,0.00126586,0.173781,0.175249,0.873596
214068659,70203682,15868,1673680,744.137,60421800,100050,0.000444612,0.0597787,0.0635467,0.801277
214069051,70203682,15933,968088,6354.1,40749600,856311,0.00656356,0.884538,0.855389,0.901445
214064874,70203682,934,509538,5468.61,23191500,856188,0.0107325,1.68032,1.79948,0.83405
214070897,70203682,16285,664307,723.094,19635000,96791,0.00108849,0.145702,0.145705,1.00471
214066062,70203682,10683,4102940,28008.3,214853000,4290490,0.0068264,1.04571,1.12131,0.709208
214065894,70203682,1114,421206,3276.82,20438700,442353,0.00777962,1.05021,1.0128,0.606118
214072207,70203682,16547,91775.5,48.2557,3833940,6986.61,0.000525801,0.0761271,0.0722,0.802986
214059370,70203682,10,7100810,6508.33,289187000,885189,0.000916562,0.12466,0.133713,0.919311
214062810,70203682,580,203757,99.3674,8380660,14775.2,0.000487677,0.072514,0.0717559,0.459627
214064525,70203682,852,3358160,13982.6,139757000,1981380,0.00416377,0.590019,0.59016,0.4942
214074194,70203682,16935,451389,3579.62,22252300,499467,0.00793023,1.10651,1.15115,0.500412
214069992,70203682,16108,1967380,22328.7,66014100,3174950,0.0113495,1.6138,1.56543,1.09822
214063255,70203682,623,105235000,183971,4115820000,25029200,0.00174819,0.23784,0.246438,1.21161
214065130,70203682,1007,9938680,34916,504533000,5090700,0.00351314,0.512211,0.530289,0.643002
214061695,70203682,434,1820730,2711.31,64758200,365576,0.00148913,0.200785,0.207075,0.739199
214072784,70203682,16667,139876,18.36,5103770,2462.25,0.000131259,0.0176031,0.0176031,0.454711
214071379,70203682,16391,139876,46.6443,5942360,6533.83,0.000333469,0.0467116,0.0467116,0.273244
214061176,70203682,288,1332550,18966.1,60192000,2666330,0.0142329,2.00093,2.13572,0.557114
214061274,70203682,314,135994,1708.97,6186460,234378,0.0125666,1.72345,1.72002,0.598742
214070943,70203682,16294,314721,804.291,8678280,102915,0.00255557,0.327004,0.327004,0.369535
214061143,70203682,275,10388300,9321.7,389974000,1305460,0.000897324,0.125666,0.125855,0.843994
214069291,70203682,16010,6932960,43683.8,231063000,6081120,0.00630089,0.877132,0.918219,1.10653
214061088,70203682,258,6831540,5326.09,256250000,768460,0.000779632,0.112487,0.112577,0.9452
214062450,70203682,512,91944100,410400,4354850000,60572000,0.00446358,0.658792,0.70161,0.96021
214071500,70203682,16410,69938,12.2543,2654620,1743.14,0.000175217,0.024924,0.024924,0.101408
214063225,70203682,614,988884,1923.52,30281100,278303,0.00194514,0.281432,0.281292,0.910021
214066527,70203682,15569,8894660,4375.37,310805000,569590,0.00049191,0.0640373,0.0674095,1.15403
214066176,70203682,10697,636075,1317.26,27547600,190964,0.00207092,0.300223,0.315464,0.370855
214071161,70203682,16336,209814,5.59034,7117300,713.955,2.66443e-05,0.0034028,0.0034028,0.896412
214070282,70203682,16172,3273610,5326.78,140027000,723295,0.00162719,0.220947,0.229865,0.694748
214075886,70203682,17301,578778,3986.9,26782200,545019,0.00688849,0.941671,1.01603,0.58136
214076173,70203682,17370,383593,1453.19,15709700,207329,0.00378837,0.540494,0.540019,0.342566
214066655,70203682,15578,489310,91.6505,14762000,12012.9,0.000187306,0.0245508,0.0245556,0.664466
214068819,70203682,15901,766049,1339.14,28159900,173811,0.00174811,0.226893,0.227615,0.392415
214069838,70203682,16082,9839810,37236.4,424959000,5295850,0.00378426,0.538206,0.550468,1.21422
214075543,70203682,17203,419628,1444.13,13801700,245120,0.00344145,0.584136,0.584136,1.31252
214069727,70203682,16058,14016800,59508.1,476642000,8362130,0.00424548,0.596578,0.547958,1.19245
214067198,70203682,15657,174545,21.6356,5612790,2926.53,0.000123954,0.0167666,0.0167735,0.768558
214076060,70203682,17340,139876,37.8149,3360600,5229.74,0.000270346,0.0373885,0.0373885,0.484351
214070211,70203682,16158,242965,496.809,9679780,69467,0.00204478,0.285914,0.286379,0.309757
214065637,70203682,1069,68374.5,28.2784,1259950,3521.49,0.000413582,0.051503,0.0514987,0.127093
214061470,70203682,401,293799,1194.48,13337000,156983,0.00406564,0.534322,0.562322,0.478236
214069092,70203682,15960,1472000,28934.9,92450600,4049390,0.0196569,2.75095,2.83721,0.308752
214065871,70203682,1105,306723,83.7427,11170600,10772.2,0.000273024,0.0351204,0.0371859,0.680289
214070031,70203682,16114,56318200,204919,2348350000,28861300,0.00363859,0.512469,0.516107,0.864121
214068942,70203682,15923,2987020,24850.4,117654000,3437090,0.00831949,1.15068,1.23729,0.727509
214065698,70203682,1080,41563000,161994,1754370000,22907900,0.00389754,0.55116,0.556213,0.799137
214069244,70203682,16000,549799,111.059,11667000,14356.7,0.000201999,0.0261127,0.0263871,0.629111
214072587,70203682,16611,110134,130.726,4501090,18175.1,0.00118697,0.165027,0.149733,0.799396
214064911,70203682,944,454597,837.746,21951100,127208,0.00184283,0.279826,0.279826,0.345845
214074823,70203682,17058,1231730,3089.29,47812800,432088,0.00250809,0.350797,0.354513,0.63005
214060607,70203682,235,1217200,2193.73,25952200,281756,0.00180227,0.231479,0.232436,0.823397
214076143,70203682,17364,939938,3973.22,42008200,553380,0.00422711,0.588741,0.640611,0.911898
214072369,70203682,16579,696046,592.958,26728800,87130,0.000851895,0.125178,0.125422,0.534818
214064336,70203682,843,2398660,5547.95,97074500,766958,0.00231294,0.319745,0.317359,0.802322
214072186,70203682,16543,139876,1.96277,3888490,232.535,1.40322e-05,0.00166243,0.00166243,0.827695
214074410,70203682,16957,354581,1624.55,15208400,216960,0.0045816,0.611877,0.606809,0.319604
214077212,70203682,111220878,1616900,9911.13,52467900,1349360,0.00612972,0.834538,0.953319,0.941614
214065662,70203682,1073,49678200,261061,2346270000,39243400,0.00525505,0.789953,0.83577,0.9279
214068871,70203682,15905,40032200,381418,1794110000,54024200,0.00952778,1.34952,1.4492,0.851136
214059848,70203682,119,1815090,7374.7,61660900,1075390,0.00406299,0.592471,0.528438,1.38743
214068388,70203682,15822,822461,851.15,31901500,121476,0.00103488,0.147699,0.146919,1.35534
214064958,70203682,957,1433540,2458.87,77938500,345253,0.00171525,0.24084,0.240864,0.646994
214068064,70203682,15761,34969,48.3957,1340630,6536.98,0.00138396,0.186937,0,0
214062416,70203682,507,55837000,465387,2385910000,65641300,0.00833475,1.17559,1.26829,0.90412
214071962,70203682,16497,906186,1894.03,31775700,242215,0.00209011,0.267291,0.26204,0.489608
214077057,70203682,111220724,601262,3412.54,27851500,470269,0.00567562,0.782136,0.807332,0.510012
214068815,70203682,15895,2687830,3630.28,88909700,480401,0.00135064,0.178732,0.179643,0.592778
214066684,70203682,15582,34748.2,8.13555,934353,1053.9,0.000234129,0.0303296,0,0
214068551,70203682,15855,6719430,13982.8,276872000,1908920,0.00208095,0.28409,0.297015,1.21996
214075070,70203682,17101,1009690,5422.25,46278800,755140,0.00537022,0.747894,0.768556,0.414479
214077142,70203682,111220822,69938,27.7519,2868480,3806.7,0.000396807,0.0544297,0.0544297,0.0687368
214064775,70203682,899,63108.7,373.064,2835940,49396,0.00591144,0.782712,0.782516,0.0596818
214066437,70203682,182305693,289336,129.812,4901400,17598.6,0.000448653,0.0608241,0.0595842,1.29054
214059840,70203682,115,34969,11.5872,1025950,1442.98,0.000331357,0.0412645,0,0
214060534,70203682,233,1040840,5713.79,49750300,757793,0.00548959,0.728058,0.671973,0.692446
214070826,70203682,16269,384205,291.602,12677700,40015.8,0.000758976,0.104152,0.104245,0.664223
214076898,70203682,17598,239908,2680.91,8562720,366061,0.0111748,1.52584,1.58231,0.33386
214075711,70203682,17253,2804490,14531,98393300,2069460,0.00518132,0.73791,0.737442,0.938684
214067647,70203682,15701,447068,1025.4,12458600,154087,0.00229362,0.344662,0.358578,1.13399
214068363,70203682,15817,1039260,2219.61,38293300,300174,0.00213577,0.288835,0.291951,0.791281
214077122,70203682,111220798,1428720,7926.76,52170200,1016310,0.00554814,0.711342,0.710662,0.647178
214061845,70203682,458,2822110,7477.04,80145500,1014880,0.00264945,0.359618,0.373999,1.07302
214072723,70203682,16650,37152300,33820.2,1471470000,4678050,0.000910313,0.125916,0.134296,0.983044
214076536,70203682,17462,69215.7,46.2795,1510120,5846.19,0.000668626,0.0844633,0.0845611,0.215471
214069905,70203682,16093,714790,1003.72,30394100,133443,0.00140422,0.186688,0.191176,0.621799
214061220,70203682,294,13999300,10639,553187000,1449250,0.000759966,0.103523,0.10932,0.949629
214072532,70203682,16601,218956,297.353,9675110,41938.1,0.00135805,0.191536,0.188517,0.623802
214072902,70203682,16681,1640300,895.963,63805400,119258,0.00054622,0.0727053,0.0752742,0.826209
214070274,70203682,16171,3527320,8276.93,132203000,1178830,0.00234652,0.334199,0.335904,0.717118
214076586,70203682,17479,494093,1561.85,19948600,220777,0.00316104,0.446833,0.530082,1.46277
214064324,70203682,842,2681680,3225.67,113754000,452445,0.00120286,0.168717,0.175515,1.10095
214070106,70203682,16134,5271140,23873.3,216645000,3327250,0.00452906,0.63122,0.620486,0.800326
214065678,70203682,1075,242505,1098.89,9478440,153082,0.0045314,0.631252,0.638649,0.763314
214066861,70203682,15599,2650740,1404.44,94195200,181983,0.000529828,0.0686534,0.0710514,1.02724
214059598,70203682,52,963533,13614.2,40596200,1812920,0.0141294,1.88153,1.71593,0.822901
214070190,70203682,16154,1113660,4568.89,43182500,723418,0.00410261,0.649588,0.648289,0.899415
214065653,70203682,1072,384464,242.302,15936100,34074.9,0.000630234,0.0886297,0.086102,0.698799
214073841,70203682,16848,839256,492.876,32401200,65999.2,0.000587277,0.0786401,0.0786401,1.03546
214068701,70203682,15875,343614,148.107,12108500,19597.6,0.000431026,0.0570337,0.060273,0.835864
214075029,70203682,17093,8741210,41738.4,329508000,6537370,0.0047749,0.747879,0.754146,1.64741
214075610,70203682,17229,1436020,6099.52,66096500,844694,0.00424752,0.588219,0.628003,0.68607
214068056,70203682,15760,279752,289.069,10620300,39130.5,0.0010333,0.139876,0.139876,0.624525
214071905,70203682,16481,495439,418.058,18681700,57452.2,0.000843813,0.115962,0.110415,0.712858
214071262,70203682,16359,536274,595.826,18450000,77773.9,0.00111105,0.145026,0.153997,1.16367
214076905,70203682,17603,19811.1,365.374,791138,51532.2,0.0184429,2.60118,0,0
214062499,70203682,521,104680,21.9516,4105390,2880.81,0.000209701,0.0275201,0.0275461,0.429891
214069226,70203682,15997,2706300,22896.3,84551800,3133730,0.00846035,1.15794,1.09856,1.15437
214068418,70203682,15831,1613890,2965.25,56049400,394963,0.00183733,0.244727,0.24561,0.516469
214073099,70203682,16715,22140.6,15.3226,808496,2085.31,0.000692059,0.0941851,0,0
214072327,70203682,16572,104907,4.91815,2813600,661.604,4.6881e-05,0.00630658,0.00630658,0.447574
214059770,70203682,97,129312,1693.05,5987760,224841,0.0130927,1.73875,1.65317,0.728569
214071118,70203682,16329,6136440,10595.7,226047000,1491990,0.00172668,0.243137,0.239517,1.20327
214064684,70203682,870,4621080,21328.9,187609000,2900540,0.00461556,0.627677,0.602204,1.04328
214059601,70203682,53,67965.8,248.55,2832340,33531.5,0.00365698,0.493359,0.49335,0.0173075
214077116,70203682,111220792,1391100,5816.55,58590300,815537,0.00418127,0.586255,0.585139,0.558038
214064934,70203682,951,559504,723.251,26851400,105505,0.00129267,0.188568,0.188568,0.466496
214074790,70203682,17036,2012310,8185.74,82647800,1076330,0.00406782,0.534874,0.548086,0.456258
214075695,70203682,17247,69760,270.737,2662740,34525.8,0.00388097,0.494923,0.494469,0.508459
214064129,70203682,771,34877300,130004,1238950000,19651800,0.00372747,0.563454,0.563689,1.7083
214075817,70203682,17281,34969,16.5742,939072,2443.06,0.000473969,0.0698636,0,0
214067919,70203682,15733,209663,317.476,5042380,43598.1,0.00151422,0.207943,0.207881,0.591994
214064656,70203682,862,858343,8945.44,41070700,1166130,0.0104218,1.35859,1.35459,0.338214
214065453,70203682,1042,1350000,7574.91,52031300,1199200,0.00561102,0.888293,0.901461,0.783118
214069889,70203682,16091,46034.5,87.6862,1830780,11285.3,0.00190479,0.245149,0.247902,0.179902
214067023,70203682,15617,742890,260.975,27865800,34159.5,0.000351297,0.0459819,0.0525382,1.43883
214073991,70203682,16873,234692,533.649,10831400,70292.8,0.00227383,0.299511,0.29922,0.263201
214074175,70203682,16932,737569,5797.71,37998000,807353,0.00786057,1.09461,1.16138,0.453846
214061239,70203682,303,1244670,1325.94,42934600,172589,0.0010653,0.138663,0.130724,0.781799
214061705,70203682,437,3394930,29048.7,141947000,3981750,0.00855651,1.17285,1.26941,0.623114
214064796,70203682,905,761736,4594.08,30430000,626649,0.00603106,0.822658,0.773871,0.791935
214068539,70203682,15853,45790800,85071.8,1852890000,11489300,0.00185784,0.250909,0.26427,1.25492
214073877,70203682,16854,1775020,4143.78,79824500,564987,0.0023345,0.3183,0.326106,0.449867
214075118,70203682,17112,340450,1211.4,14246300,164197,0.00355823,0.482294,0.481441,0.348813
214073635,70203682,16785,174845,40.8911,6364100,5416.32,0.000233871,0.0309778,0.0309778,0.397867
214063485,70203682,662,125838,189.886,4708220,25055.8,0.00150897,0.199111,0.189449,0.834576
214064298,70203682,827,1026720,5785.55,44518400,796458,0.00563501,0.775734,0.867994,1.20741
214069121,70203682,15975,1836910,21854.6,84169900,3156540,0.0118975,1.7184,1.86623,0.640228
214060039,70203682,178,894905,688.396,33403700,94490.2,0.000769239,0.105587,0.106192,0.494278
214063842,70203682,706,209814,241.745,8005690,36754.5,0.00115219,0.175177,0.175177,0.40923
214072595,70203682,16612,1228380,335.385,42698300,47881.8,0.00027303,0.0389796,0.0451132,1.06714
214069820,70203682,16079,666874,1540.01,29932500,223759,0.0023093,0.335535,0.35513,0.657041
214070506,70203682,16225,2815470,1389.86,107590000,178071,0.000493651,0.0632474,0.0655114,0.94005
214072335,70203682,16573,104907,4.91815,2813600,661.604,4.6881e-05,0.00630658,0.00630658,0.447574
214076907,70203682,17605,19811.1,365.374,791138,51532.2,0.0184429,2.60118,0,0
214062444,70203682,511,559504,155.918,19980200,20331.4,0.000278672,0.0363383,0.0363383,1.06708
214072693,70203682,16635,244783,51.5206,7410070,7035.86,0.000210475,0.0287433,0.0287433,0.397978
214077094,70203682,111220760,900477,3786.89,39234100,530651,0.00420543,0.5893,0.587315,0.44278
214066640,70203682,15577,7147310,3675.02,253190000,477881,0.000514182,0.0668616,0.0703023,1.15666
214064290,70203682,821,3617320,7218.83,147200000,975635,0.00199563,0.269712,0.27312,0.502426
214071210,70203682,16343,1756240,1900.91,62735400,248412,0.00108238,0.141445,0.146909,1.20543
214072250,70203682,16559,802236,757.616,32186100,104045,0.000944381,0.129694,0.142168,0.893895
214064249,70203682,811,3793290,2541.33,155522000,342620,0.000669954,0.0903225,0.0930012,0.585393
214073523,70203682,16766,209814,91.2104,8286070,12472.8,0.00043472,0.0594471,0.0594471,0.576468
214075631,70203682,17237,1434340,7426.58,61678000,1017850,0.0051777,0.709631,0.724101,0.542508
214060086,70203682,202,2272660,4882.59,99337300,679970,0.00214841,0.299196,0.299201,0.67913
214059416,70203682,27,208954,129.507,7883420,17367.6,0.000619785,0.0831166,0.0831106,0.331783
214072768,70203682,16665,139876,6.96875,4961820,916.557,4.98209e-05,0.00655264,0.00655264,0.499484
214060047,70203682,183,1326610,13064.1,61061800,1764950,0.00984768,1.33042,1.37316,0.598568
214061165,70203682,284,5434900,24050.4,189650000,3323290,0.00442518,0.611472,0.56879,1.37865
214061381,70203682,369,10495100,14769.3,396970000,1935140,0.00140726,0.184385,0.174379,0.900999
214074543,70203682,16964,174845,156.881,6850950,21145.5,0.000897259,0.120938,0.120938,0.94939
214062795,70203682,577,1090920,1464.51,46006200,191812,0.00134245,0.175825,0.169539,0.536646
214064791,70203682,904,5486640,4613.5,187527000,638110,0.000840861,0.116302,0.121634,0.944989
214075449,70203682,17159,461501,2349.9,19799700,314101,0.00509187,0.680607,0.68923,0.419274
214069784,70203682,16070,806829,1460.43,32772700,190325,0.00181009,0.235893,0.21619,0.859957
214076710,70203682,17540,1023010,9212.55,38042300,1256860,0.00900534,1.22859,1.31909,0.616032
214066254,70203682,10708,664311,1059.27,31947300,142365,0.00159455,0.214304,0.214338,0.720715
214077176,70203682,111220856,801140,3045.18,26765000,405355,0.00380106,0.505973,0.505849,0.680515
214066789,70203682,15593,2225560,1631.45,87006400,214345,0.000733053,0.0963106,0.102773,1.0512
214063563,70203682,672,47329900,90054.6,1956850000,12091400,0.0019027,0.25547,0.254641,1.12993
214068368,70203682,15818,73934300,139771,2938200000,18789600,0.00189047,0.25414,0.261342,1.21469
214059710,70203682,77,68969.7,223.773,2954740,30620.2,0.00324451,0.443966,0.444501,0.154157
214071245,70203682,16353,6453910,11234.5,222358000,1458720,0.00174073,0.226021,0.22853,0.745649
214067551,70203682,15696,663319,691.069,20021800,93904.1,0.00104183,0.141567,0.141828,0.830437
214077114,70203682,111220788,578778,3986.9,26782200,545019,0.00688849,0.941671,1.01603,0.58136
214059655,70203682,64,381740,679.732,16278900,91455.4,0.00178061,0.239575,0.239525,0.162986
214072438,70203682,16591,1081870,990.554,42049700,135698,0.000915593,0.125429,0.130397,0.927155
214060079,70203682,196,316645,7205.95,21395800,998537,0.0227572,3.15349,3.1888,0.122584
214069977,70203682,16104,10002300,104917,375858000,14304900,0.0104893,1.43017,1.33565,0.969152
214065810,70203682,1090,69366.4,1012.86,3284070,133261,0.0146016,1.92112,1.92112,0.223351
214066132,70203682,10693,417333,1991.72,15556300,280770,0.00477249,0.672772,0.673301,0.563576
214073671,70203682,16797,686268,307.289,23499100,40656.4,0.000447768,0.0592427,0.0615072,0.958164
214070572,70203682,16245,335615,490.338,13341200,63341.4,0.00146101,0.188732,0.187751,0.52165
214067418,70203682,15678,450999,905.191,14843200,124320,0.00200708,0.275655,0.275977,0.449769
214070556,70203682,16242,244048,77.1327,9498460,9969.95,0.000316055,0.0408524,0.040929,0.54349
214064641,70203682,861,822185,2099.96,30659900,282202,0.00255412,0.343234,0.35946,0.650422
214068248,70203682,15790,34969,33.427,1447980,4315.72,0.000955905,0.123416,0,0
214075999,70203682,17333,594462,461.058,15484500,60044.2,0.000775589,0.101006,0.101006,0.166933
214069172,70203682,15987,1873400,7825.68,62386900,1085280,0.00417725,0.57931,0.54505,1.34089
214071478,70203682,16406,419628,26.3793,14094800,3700.82,6.28635e-05,0.00881928,0.00881928,1.62977
214070488,70203682,16216,734348,77.6588,24931300,9432.49,0.000105752,0.0128447,0.0128447,1.10018
214063907,70203682,714,10866900,96577,466765000,13558300,0.00888726,1.24766,1.3601,0.84312
214074216,70203682,16938,46256800,257206,2213400000,38771900,0.00556039,0.838188,0.885229,0.902114
214075482,70203682,17170,776344,3390.04,32691900,459274,0.00436667,0.591585,0.595833,0.552048
214071831,70203682,16467,2119510,2949.94,76865000,385397,0.0013918,0.181833,0.18877,1.01282
214075036,70203682,17094,33715.2,319.385,1600840,43273.1,0.00947301,1.28349,0,0
214075144,70203682,17117,32700.5,130.16,1319790,17113.6,0.00398036,0.523343,0,0
214069068,70203682,15945,864688,2806.58,33508100,391017,0.00324577,0.452207,0.479766,1.0396
214070592,70203682,16251,104907,1.94065,3163520,256.758,1.84989e-05,0.00244749,0.00244749,0.434192
214069391,70203682,16027,14102000,61138.2,657858000,8014550,0.00433543,0.568328,0.551994,0.942546
214071027,70203682,16313,13842300,18305.6,505442000,2526500,0.00132244,0.18252,0.183877,1.22522
214072236,70203682,16555,34969,24.4257,1036300,3231.1,0.000698495,0.092399,0,0
214059907,70203682,133,279741,64.2838,8279750,7682.3,0.000229798,0.0274622,0.0274627,0.358467
214070074,70203682,16123,8204290,27402.6,359800000,4015070,0.00334003,0.489386,0.515712,0.760566
214070143,70203682,16143,2479830,8941.31,101889000,1244570,0.00360562,0.501878,0.521927,0.609679
214068891,70203682,15910,1955730,24926,104447000,3545770,0.0127451,1.81301,1.94977,0.614862
214073003,70203682,16700,736245,958.431,29884000,134643,0.00130178,0.182877,0.195299,0.592213
214065048,70203682,981,309967,90.3159,5587940,11909.3,0.000291373,0.0384212,0.0381148,0.759425
214063249,70203682,622,68914.1,183.095,2506060,27261,0.00265685,0.39558,0.395078,0.120844
214075622,70203682,17233,209814,730.487,8934040,103665,0.00348159,0.494082,0.494082,0.551592
214066050,70203682,10680,3664330,24550.4,193765000,3715970,0.00669983,1.01409,1.08109,0.847934
214072615,70203682,16616,803429,70.1172,26462000,8944.76,8.72724e-05,0.0111332,0.0111601,1.10547
214066120,70203682,10692,1482260,6782.86,61577000,1030720,0.00457603,0.695368,0.748565,0.960512
214069514,70203682,16043,584156,1472.77,24944500,202346,0.00252119,0.34639,0.367314,0.676307
214074025,70203682,16891,104907,19.2987,3459550,2435.72,0.00018396,0.0232179,0.0232179,0.233129
214074087,70203682,16908,366154,628.179,13438600,81404.8,0.00171561,0.222324,0.228025,0.749861
214076369,70203682,17431,940577,3410.27,30675000,453582,0.00362572,0.482238,0.482134,0.671925
214071807,70203682,16463,607201,263.596,24909200,38276.9,0.000434117,0.0630382,0.0626782,0.513511
214063551,70203682,671,342351,806.704,11548500,104955,0.00235636,0.306572,0.308716,0.588736
214060096,70203682,211,3808300,9311.55,148599000,1269430,0.00244507,0.333334,0.333807,0.703411
214061270,70203682,313,74017100,69167.8,2792450000,9440210,0.000934484,0.127541,0.133923,1.01604
214072559,70203682,16607,450801,125.908,16109400,16411.4,0.000279298,0.036405,0.0370777,1.35323
214060848,70203682,246,825751,1051.92,31218100,143807,0.0012739,0.174152,0.172832,0.539212
214068214,70203682,15784,11176300,27727.4,467793000,3956050,0.00248092,0.353969,0.381923,1.27041
214073052,70203682,16707,749701,302.16,26955600,39721.1,0.000403041,0.0529826,0.0547742,0.870622
214063898,70203682,712,127850,365.421,4892720,46478,0.00285819,0.363535,0.364213,0.434218
214074125,70203682,16925,5801910,41107.4,299156000,6154640,0.00708515,1.0608,1.11115,0.692717
214076722,70203682,17544,75435.2,1021.02,3200450,145794,0.013535,1.9327,1.9535,0.207543
214070583,70203682,16248,1425020,1098.79,52196000,144743,0.000771068,0.101573,0.107539,1.01962
214071767,70203682,16458,991750,522.24,36830400,70000.6,0.000526584,0.0705829,0.0718013,0.637053
214066530,70203682,15570,174845,43.1126,4910810,5710.42,0.000246576,0.0326599,0.0326599,0.440607
214068823,70203682,15903,354859000,1942220,14117200000,269188000,0.00547323,0.758577,0.774824,1.19733
214068406,70203682,15829,2934300,3295.8,108603000,422279,0.0011232,0.143911,0.138315,0.549656
214069440,70203682,16035,28576200,79502.6,1218220000,10628100,0.00278213,0.371921,0.38133,0.758659
214070426,70203682,16193,1027690,1730.24,42879900,243384,0.00168362,0.236825,0.241461,0.407097
214077165,70203682,111220844,823398,3176.13,32867300,448011,0.00385735,0.5441,0.619899,1.09032
214074153,70203682,16929,1594840,10994.8,75183100,1524380,0.00689397,0.955818,1.00839,0.485022
214075565,70203682,17213,384658,586.513,10033300,97859.2,0.00152476,0.254405,0.254405,1.74256
214061448,70203682,390,92208,109.468,2833500,15045.1,0.00118718,0.163165,0.173788,0.656959
214076388,70203682,17436,139438,365.093,3910060,48227.7,0.00261832,0.345873,0.345771,0.309477
214064577,70203682,856,26455500,30254.2,1030070000,4184550,0.00114359,0.158173,0.167413,1.22841
214059348,70203682,1,69837.3,55.7884,1695420,8127.48,0.000798834,0.116377,0.116477,0.872706
214077174,70203682,111220852,1810370,11596.9,65218000,1605240,0.00640579,0.886692,0.987065,0.805983
214067680,70203682,15710,69008.1,227.064,1756100,34946.3,0.0032904,0.506409,0.512639,1.31696
214065079,70203682,989,944163,3483,46360100,492728,0.00368898,0.521868,0.521868,0.608534
214059646,70203682,61,94884.2,691.346,4127160,92751.5,0.0072862,0.977523,1.00041,0.502855
214063541,70203682,670,2620600,2445.72,71636900,322421,0.000933265,0.123033,0.133507,1.2454
214068513,70203682,15848,867057,2265.6,27177600,302929,0.00261298,0.349375,0.359509,0.960204
214060050,70203682,184,1820450,8722.27,54213800,1211920,0.00479128,0.665729,0.698352,0.841073
214068632,70203682,15867,7584750,8673.51,262221000,1155900,0.00114355,0.152398,0.149313,0.964549
214076004,70203682,17335,244243,196.431,5167230,25562.8,0.000804244,0.104662,0.104633,0.279798
214065446,70203682,1041,8359010,41376.6,221731000,6241560,0.00494994,0.746687,0.755199,1.27255
214075699,70203682,17249,64316.8,237.115,2442770,31427.8,0.00368667,0.48864,0.496298,0.471032
214061291,70203682,329,11894200,37871,512030000,4944390,0.00318399,0.415698,0.379459,0.963083
214068910,70203682,15915,9215040,65771.4,339165000,9438550,0.0071374,1.02426,1.05815,1.05311
214074005,70203682,16879,1555480,1737.77,61947700,230992,0.00111719,0.148502,0.149833,0.922559
214065044,70203682,980,174845,140.907,5611960,19154.5,0.000805898,0.109552,0.109552,0.496263
214062851,70203682,587,139876,13.0247,4003810,1499.44,9.31161e-05,0.0107198,0.0107198,0.884692
214067011,70203682,15615,776554,303.253,28635900,39782.2,0.000390511,0.0512291,0.0575159,1.3495
214061119,70203682,274,1157920,2161.91,46551800,312796,0.00186706,0.270135,0.269505,0.712781
214072393,70203682,16585,104907,83.8991,3702790,11191,0.000799747,0.106676,0.106676,0.348274
214070733,70203682,16254,418873,137.181,15198400,17750.8,0.0003275,0.0423776,0.0425044,1.15277
214068300,70203682,15804,910745,1639.79,38675400,283990,0.00180049,0.311821,0.34378,1.16076
214073705,70203682,16808,188472000,795992,7912750000,115012000,0.0042234,0.610235,0.645572,1.1031
214075100,70203682,17109,755949,2932.91,30606800,392428,0.00387977,0.519119,0.518378,0.561357
214075597,70203682,17226,435437,2947.58,18879600,402083,0.00676925,0.923401,0.952766,0.34611
214061097,70203682,262,3253410,5918.02,115771000,842435,0.00181902,0.258939,0.252852,1.19988
214064817,70203682,912,69938,47.3002,3348390,6360.64,0.000676316,0.0909469,0.0909469,0.336128
214070484,70203682,16215,3971460,1991.62,148213000,255045,0.000501482,0.0642193,0.0686225,1.03944
214077084,70203682,111220752,349690,830.82,16058500,116390,0.00237587,0.332838,0.332838,0.475218
214073822,70203682,16844,1624540,3696.41,70008400,502304,0.00227536,0.309198,0.323871,0.825414
214074895,70203682,17066,1398330,2107.64,49259300,290059,0.00150726,0.207433,0.207482,0.83727
214074070,70203682,16901,69938,16.6993,2175000,2087.74,0.000238773,0.0298513,0.0298513,0.439767
214059386,70203682,23,1371280,1301.03,49039800,169595,0.000948772,0.123677,0.125773,0.531548
214069071,70203682,15946,2254740,3302.42,78918700,425546,0.00146466,0.188734,0.213363,0.889962
214076894,70203682,17596,239908,2680.91,8562720,366061,0.0111748,1.52584,1.58231,0.33386
214068527,70203682,15850,52775.5,104.649,1551720,14102,0.00198291,0.267208,0.371981,1.31018
214070174,70203682,16152,69938,93.229,2635770,14314,0.00133302,0.204666,0.204666,0.896438
214070546,70203682,16239,872362,426.454,31952800,54973.4,0.000488849,0.0630168,0.0631651,0.904251
214071295,70203682,16365,684100,1707.57,23478200,218596,0.00249609,0.319538,0.309612,0.581338
